Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:36;;;;;;;2.88;1.73;;;;;;;13.72;100.00;100145.06;6268604;28;20071;-73
2023/08/09 00:04:37;;;;;;;0.98;0.95;;;;;;;13.65;100.00;100144.63;6270806;28;20509;-74
2023/08/09 00:07:38;;;;;;;2.33;1.83;;;;;;;13.79;100.00;100151.50;6269326;28;20049;-73
2023/08/09 00:10:39;;;;;;;2.35;1.58;;;;;;;13.70;100.00;100156.47;6269379;28;20041;-74
2023/08/09 00:13:39;;;;;;;3.03;1.40;;;;;;;13.70;100.00;100151.22;6270421;28;20049;-74
2023/08/09 00:16:40;;;;;;;2.92;1.55;;;;;;;13.60;100.00;100149.38;6269402;28;20105;-73
2023/08/09 00:19:41;;;;;;;2.40;1.58;;;;;;;13.55;100.00;100160.22;6268965;28;20110;-73
2023/08/09 00:22:42;;;;;;;2.35;1.73;;;;;;;13.46;100.00;100160.84;6269293;28;20432;-74
2023/08/09 00:25:43;;;;;;;3.00;1.60;;;;;;;13.42;100.00;100168.09;6269144;28;20045;-74
2023/08/09 00:28:48;;;;;;;2.85;1.48;;;;;;;13.39;100.00;100167.50;6270044;28;20049;-73
2023/08/09 00:31:51;;;;;;;2.35;1.52;;;;;;;13.39;100.00;100168.31;6270249;28;20052;-74
2023/08/09 00:34:52;;;;;;;3.20;1.60;;;;;;;13.31;100.00;100168.03;6268871;28;20049;-74
2023/08/09 00:37:53;;;;;;;2.60;1.55;;;;;;;13.28;100.00;100166.44;6270201;28;20070;-74
2023/08/09 00:40:53;;;;;;;2.00;1.63;;;;;;;13.14;100.00;100160.47;6269865;28;20466;-74
2023/08/09 00:43:54;;;;;;;2.13;1.42;;;;;;;13.10;100.00;100155.47;6269970;28;20057;-74
2023/08/09 00:46:58;;;;;;;2.90;1.50;;;;;;;13.15;100.00;100160.38;6268684;28;20060;-73
2023/08/09 00:50:00;;;;;;;1.98;1.42;;;;;;;13.03;100.00;100159.47;6268619;28;20092;-72
2023/08/09 00:53:02;;;;;;;3.95;1.65;;;;;;;13.10;100.00;100167.72;6269715;28;20460;-74
2023/08/09 00:56:03;;;;;;;2.03;1.55;;;;;;;13.07;100.00;100163.53;6270058;28;20087;-74
2023/08/09 00:59:03;;;;;;;2.47;1.48;;;;;;;13.05;100.00;100172.44;6269740;28;20440;-74
2023/08/09 01:02:04;;;;;;;3.33;1.25;;;;;;;13.09;100.00;100177.38;6270008;28;20057;-74
2023/08/09 01:05:06;;;;;;;2.00;1.40;;;;;;;12.93;100.00;100187.22;6268454;28;20132;-74
2023/08/09 01:08:24;;;;;;;6.60;1.88;;;;;;;12.88;100.00;100187.53;6268699;28;20059;-74
2023/08/09 01:11:51;;;;;;;1.63;1.23;;;;;;;12.82;100.00;100190.56;6270719;28;20052;-74
2023/08/09 01:14:56;;;;;;;2.95;1.70;;;;;;;12.75;100.00;100185.88;6271890;28;20064;-72
2023/08/09 01:17:58;;;;;;;1.60;1.40;;;;;;;12.92;100.00;100197.81;6274573;28;20060;-72
2023/08/09 01:21:02;;;;;;;4.28;1.50;;;;;;;12.97;100.00;100191.31;6273061;28;20045;-72
2023/08/09 01:24:06;;;;;;;1.42;1.30;;;;;;;12.81;100.00;100203.78;6273138;28;20095;-72
2023/08/09 01:27:07;;;;;;;3.55;1.58;;;;;;;12.79;100.00;100197.81;6274462;28;20059;-72
2023/08/09 01:30:09;;;;;;;2.63;1.80;;;;;;;12.82;100.00;100193.19;6272933;28;20049;-72
2023/08/09 01:33:11;;;;;;;1.88;1.23;;;;;;;12.80;100.00;100191.63;6274087;28;20049;-72
2023/08/09 01:36:18;;;;;;;2.95;1.65;;;;;;;12.92;100.00;100189.94;6272844;28;20712;-72
2023/08/09 01:39:28;;;;;;;3.28;1.58;;;;;;;12.86;100.00;100189.41;6273955;28;20114;-72
2023/08/09 01:42:29;;;;;;;3.90;1.38;;;;;;;12.93;100.00;100197.72;6274020;28;20048;-72
2023/08/09 01:45:30;;;;;;;7.03;1.20;;;;;;;12.86;100.00;100191.19;6272968;28;20044;-72
2023/08/09 01:48:30;;;;;;;2.22;1.40;;;;;;;12.84;100.00;100201.78;6273593;28;20413;-72
2023/08/09 01:51:31;;;;;;;2.60;1.35;;;;;;;12.83;100.00;100199.28;6272467;28;20136;-72
2023/08/09 01:54:32;;;;;;;2.40;1.70;;;;;;;12.82;100.00;100190.56;6272632;28;20052;-72
2023/08/09 01:57:33;;;;;;;1.63;1.20;;;;;;;12.88;100.00;100197.16;6272348;28;20049;-72
2023/08/09 02:00:33;;;;;;;2.58;1.40;;;;;;;12.85;100.00;100192.16;6273627;28;20622;-72
2023/08/09 02:03:35;;;;;;;2.22;1.70;;;;;;;12.77;100.00;100184.00;6272420;28;20064;-72
2023/08/09 02:06:37;;;;;;;3.47;1.50;;;;;;;12.82;100.00;100185.31;6272185;28;20068;-72
2023/08/09 02:09:40;;;;;;;4.97;1.65;;;;;;;12.79;100.00;100187.34;6272324;28;20045;-72
2023/08/09 02:12:47;;;;;;;1.92;1.00;;;;;;;12.64;100.00;100187.44;6273086;28;20135;-73
2023/08/09 02:15:49;;;;;;;3.08;1.25;;;;;;;12.60;100.00;100188.59;6273295;28;20049;-72
2023/08/09 02:18:53;;;;;;;2.13;1.52;;;;;;;12.58;100.00;100181.75;6273004;28;20147;-74
2023/08/09 02:21:53;;;;;;;2.13;1.50;;;;;;;12.52;100.00;100185.63;6272012;28;20103;-74
2023/08/09 02:24:56;;;;;;;1.92;1.55;;;;;;;12.54;100.00;100188.13;6271336;28;20049;-74
2023/08/09 02:27:57;;;;;;;1.60;1.35;;;;;;;12.49;100.00;100186.66;6272024;28;20168;-74
2023/08/09 02:30:58;;;;;;;1.83;1.30;;;;;;;12.47;100.00;100182.47;6272911;28;20045;-74
2023/08/09 02:34:02;;;;;;;3.22;1.20;;;;;;;12.44;100.00;100186.16;6271878;28;20146;-74
2023/08/09 02:37:04;;;;;;;8.05;1.17;;;;;;;12.43;100.00;100183.63;6271461;28;20557;-74
2023/08/09 02:40:06;;;;;;;2.20;1.50;;;;;;;12.41;100.00;100183.72;6271387;28;20111;-74
2023/08/09 02:43:07;;;;;;;3.95;1.70;;;;;;;12.36;100.00;100182.38;6272551;28;20075;-74
2023/08/09 02:46:08;;;;;;;2.40;1.15;;;;;;;12.44;100.00;100178.28;6272482;28;20509;-74
2023/08/09 02:49:08;;;;;;;1.70;1.30;;;;;;;12.42;100.00;100185.41;6271207;28;20049;-74
2023/08/09 02:52:11;;;;;;;2.88;1.70;;;;;;;12.48;100.00;100192.84;6271204;28;20049;-74
2023/08/09 02:55:13;;;;;;;1.95;1.23;;;;;;;12.47;100.00;100187.72;6272601;28;20060;-74
2023/08/09 02:58:13;;;;;;;2.47;1.42;;;;;;;12.43;100.00;100186.25;6272281;28;20057;-72
2023/08/09 03:01:14;;;;;;;2.38;1.45;;;;;;;12.43;100.00;100188.84;6270989;28;20493;-72
2023/08/09 03:04:15;;;;;;;3.08;1.60;;;;;;;12.42;100.00;100195.03;6270976;28;20049;-72
2023/08/09 03:07:16;;;;;;;2.17;1.58;;;;;;;12.25;100.00;100190.91;6271043;28;20057;-72
2023/08/09 03:10:18;;;;;;;2.27;1.73;;;;;;;12.22;100.00;100186.72;6272127;28;20052;-72
2023/08/09 03:13:18;;;;;;;2.80;1.73;;;;;;;12.23;100.00;100198.00;6270642;28;20088;-73
2023/08/09 03:16:20;;;;;;;2.17;1.50;;;;;;;12.26;100.00;100201.28;6271830;28;20053;-72
2023/08/09 03:19:23;;;;;;;2.15;1.50;;;;;;;12.22;100.00;100201.59;6270705;28;20056;-72
2023/08/09 03:22:24;;;;;;;2.47;1.70;;;;;;;12.15;100.00;100209.00;6270575;28;20064;-72
2023/08/09 03:25:27;;;;;;;5.38;2.10;;;;;;;12.18;100.00;100210.56;6270690;28;20413;-72
2023/08/09 03:28:28;;;;;;;2.45;1.73;;;;;;;12.19;100.00;100209.63;6270471;28;20060;-72
2023/08/09 03:31:28;;;;;;;8.10;1.95;;;;;;;12.28;100.00;100220.31;6270234;28;20051;-72
2023/08/09 03:34:29;;;;;;;3.53;1.83;;;;;;;12.29;100.00;100219.41;6271604;28;20416;-73
2023/08/09 03:37:30;;;;;;;2.38;1.90;;;;;;;12.29;100.00;100227.25;6271295;28;20049;-72
2023/08/09 03:40:33;;;;;;;1.85;1.48;;;;;;;12.32;100.00;100220.13;6270246;28;20053;-72
2023/08/09 03:43:35;;;;;;;3.10;2.00;;;;;;;12.37;100.00;100225.91;6271242;28;20091;-72
2023/08/09 03:46:36;;;;;;;2.78;1.92;;;;;;;12.41;100.00;100225.59;6269812;28;20060;-72
2023/08/09 03:49:37;;;;;;;2.90;2.03;;;;;;;12.47;100.00;100240.06;6269580;28;20484;-72
2023/08/09 03:52:38;;;;;;;2.72;1.92;;;;;;;12.51;100.00;100238.91;6269714;28;20090;-72
2023/08/09 03:55:38;;;;;;;6.00;2.30;;;;;;;12.62;100.00;100233.81;6269673;28;20049;-72
2023/08/09 03:58:41;;;;;;;2.65;2.10;;;;;;;12.68;100.00;100240.41;6270728;28;20045;-72
2023/08/09 04:01:45;;;;;;;3.45;1.92;;;;;;;12.76;100.00;100243.34;6270902;28;20060;-72
2023/08/09 04:04:46;;;;;;;3.33;1.70;;;;;;;12.87;100.00;100245.25;6270610;28;20049;-72
2023/08/09 04:07:47;;;;;;;1.55;1.45;;;;;;;13.01;100.00;100241.69;6269354;28;20563;-72
2023/08/09 04:10:48;;;;;;;2.97;1.90;;;;;;;13.01;100.00;100247.78;6270648;28;20444;-72
2023/08/09 04:13:51;;;;;;;5.47;1.85;;;;;;;13.04;100.00;100236.25;6269089;28;20481;-72
2023/08/09 04:16:52;;;;;;;4.00;2.03;;;;;;;13.09;100.00;100245.47;6269194;28;20444;-72
2023/08/09 04:19:52;;;;;;;4.07;2.03;;;;;;;13.16;100.00;100251.13;6270195;28;20041;-72
2023/08/09 04:22:53;;;;;;;2.42;1.73;;;;;;;13.24;100.00;100251.44;6269213;28;20098;-72
2023/08/09 04:25:57;;;;;;;10.05;2.10;;;;;;;13.36;100.00;100247.16;6268989;28;20052;-73
2023/08/09 04:28:58;;;;;;;5.75;1.70;;;;;;;13.44;100.00;100249.25;6269165;28;20045;-72
2023/08/09 04:31:58;;;;;;;3.85;2.22;;;;;;;13.45;100.00;100246.53;6268928;28;20059;-72
2023/08/09 04:34:59;;;;;;;2.97;1.90;;;;;;;13.45;100.00;100248.31;6268935;28;20144;-73
2023/08/09 04:38:03;;;;;;;2.83;1.95;;;;;;;13.53;100.00;100251.22;6268770;28;20145;-73
2023/08/09 04:41:04;;;;;;;2.55;1.55;;;;;;;13.60;100.00;100241.97;6270090;28;20045;-73
2023/08/09 04:44:05;;;;;;;2.88;1.90;;;;;;;13.61;100.00;100246.28;6270014;28;20057;-72
2023/08/09 04:47:09;;;;;;;3.30;1.40;;;;;;;13.66;100.00;100248.56;6268293;28;20061;-73
2023/08/09 04:50:10;;;;;;;1.73;1.30;;;;;;;13.72;100.00;100253.38;6269743;28;20057;-72
2023/08/09 04:53:11;;;;;;;4.10;2.13;;;;;;;13.72;100.00;100249.94;6269677;28;20055;-72
2023/08/09 04:56:11;;;;;;;3.60;1.80;;;;;;;13.86;100.00;100248.00;6268562;28;20497;-72
2023/08/09 04:59:12;;;;;;;2.10;1.70;;;;;;;13.98;100.00;100240.19;6270110;28;20052;-72
2023/08/09 05:02:13;;;;;;;4.78;1.60;;;;;;;14.20;100.00;100249.97;6269979;28;20052;-72
2023/08/09 05:05:14;;;;;;;4.40;1.73;;;;;;;14.25;100.00;100253.09;6268486;28;20072;-72
2023/08/09 05:08:14;;;;;;;1.77;1.42;;;;;;;14.29;100.00;100265.06;6269606;28;20103;-72
2023/08/09 05:11:15;;;;;;;5.72;1.60;;;;;;;14.41;100.00;100251.03;6268392;28;20041;-72
2023/08/09 05:14:16;;;;;;;4.90;1.73;;;;;;;14.36;100.00;100254.94;6268432;28;20049;-72
2023/08/09 05:17:16;;;;;;;2.38;1.67;;;;;;;14.62;100.00;100253.88;6268479;28;20049;-72
2023/08/09 05:20:17;;;;;;;2.78;1.58;;;;;;;14.74;100.00;100264.38;6268246;28;20081;-72
2023/08/09 05:23:18;;;;;;;3.83;1.58;;;;;;;14.88;100.00;100265.03;6268234;28;20084;-72
2023/08/09 05:26:19;;;;;;;4.15;1.88;;;;;;;15.07;100.00;100267.09;6268204;28;20060;-73
2023/08/09 05:29:19;;;;;;;3.30;1.77;;;;;;;15.21;100.00;100267.81;6269669;28;20041;-72
2023/08/09 05:32:23;;;;;;;1.55;1.35;;;;;;;15.34;100.00;100270.34;6269410;28;20106;-72
2023/08/09 05:35:27;;;;;;;2.80;1.58;;;;;;;15.48;100.00;100268.34;6268320;28;20056;-72
2023/08/09 05:38:30;;;;;;;6.15;1.70;;;;;;;15.62;100.00;100276.91;6268175;28;20091;-72
2023/08/09 05:41:34;;;;;;;4.38;1.45;;;;;;;15.74;100.00;100277.78;6269294;28;20045;-73
2023/08/09 05:44:36;;;;;;;2.10;1.55;;;;;;;15.84;100.00;100271.66;6267911;28;20670;-72
2023/08/09 05:47:37;;;;;;;10.98;1.55;;;;;;;16.01;100.00;100278.22;6269476;28;20132;-72
2023/08/09 05:50:37;;;;;;;1.92;1.38;;;;;;;16.06;100.00;100278.69;6268087;28;20053;-72
2023/08/09 05:53:38;;;;;;;1.38;1.10;;;;;;;16.21;100.00;100283.69;6269120;28;20390;-72
2023/08/09 05:56:42;;;;;;;1.67;1.30;;;;;;;16.50;99.39;100291.84;6267869;28;20045;-72
2023/08/09 05:59:43;;;;;;;4.13;1.77;;;;;;;16.58;98.63;100291.22;6270609;28;20138;-73
2023/08/09 06:02:44;;;;;;;1.83;1.30;;;;;;;16.64;97.15;100290.69;6272238;28;20048;-73
2023/08/09 06:05:48;;;;;;;2.65;1.55;;;;;;;16.83;99.27;100293.50;6273406;28;20053;-72
2023/08/09 06:08:49;;;;;;;4.13;1.50;;;;;;;16.92;97.64;100291.88;6271266;28;20135;-72
2023/08/09 06:11:50;;;;;;;1.30;1.20;;;;;;;17.23;97.57;100299.84;6273401;28;20106;-73
2023/08/09 06:14:53;;;;;;;1.75;1.40;;;;;;;17.26;95.22;100297.78;6271709;28;20053;-72
2023/08/09 06:17:56;;;;;;;2.05;1.40;;;;;;;17.38;95.98;100288.00;6269090;28;20088;-72
2023/08/09 06:20:58;;;;;;;1.90;1.45;;;;;;;17.50;92.45;100283.44;6271010;28;20041;-73
2023/08/09 06:23:59;;;;;;;1.45;1.35;;;;;;;17.54;91.32;100284.84;6271811;28;20045;-72
2023/08/09 06:27:00;;;;;;;1.92;1.33;;;;;;;17.76;90.50;100283.81;6271895;28;20056;-72
2023/08/09 06:30:01;;;;;;;1.42;1.23;;;;;;;17.95;89.64;100296.25;6270601;28;20055;-72
2023/08/09 06:33:04;;;;;;;2.30;1.27;;;;;;;18.13;88.20;100294.63;6272064;28;20357;-73
2023/08/09 06:36:08;;;;;;;2.03;1.45;;;;;;;18.26;85.91;100291.75;6270252;28;20063;-73
2023/08/09 06:39:09;;;;;;;1.67;1.40;;;;;;;18.58;85.98;100295.09;6272407;28;20049;-73
2023/08/09 06:42:12;;;;;;;1.73;1.15;;;;;;;18.74;84.95;100292.72;6271464;28;20052;-72
2023/08/09 06:45:15;;;;;;;3.85;1.30;;;;;;;19.09;84.33;100292.16;6271029;28;20722;-73
2023/08/09 06:48:18;;;;;;;1.23;1.02;;;;;;;19.23;80.61;100293.50;6272087;28;20067;-72
2023/08/09 06:51:19;;;;;;;1.50;0.88;;;;;;;19.36;80.65;100295.84;6272231;28;20088;-73
2023/08/09 06:54:20;;;;;;;1.45;1.35;;;;;;;19.69;79.33;100294.44;6272227;28;20671;-73
2023/08/09 06:57:20;;;;;;;1.73;0.98;;;;;;;20.02;80.38;100286.91;6271107;28;20111;-73
2023/08/09 07:00:23;;;;;;;1.25;1.10;;;;;;;20.29;77.43;100290.47;6270376;28;20045;-73
2023/08/09 07:03:24;;;;;;;2.50;1.13;;;;;;;20.22;75.48;100287.63;6254879;28;20279;-73
2023/08/09 07:06:25;;;;;;;2.17;0.87;;;;;;;20.23;73.03;100289.25;6258975;28;20140;-73
2023/08/09 07:09:31;;;;;;;1.55;1.10;;;;;;;20.49;71.55;100284.06;6270610;28;20516;-73
2023/08/09 07:12:34;;;;;;;0.95;0.85;;;;;;;20.54;71.15;100296.84;6271671;28;20503;-73
2023/08/09 07:15:35;;;;;;;2.72;1.08;;;;;;;20.46;72.88;100287.00;6270946;28;20082;-73
2023/08/09 07:18:36;;;;;;;1.47;1.10;;;;;;;20.60;70.83;100290.97;6272577;28;20053;-73
2023/08/09 07:21:36;;;;;;;1.77;1.00;;;;;;;20.93;71.54;100292.03;6270518;28;20576;-73
2023/08/09 07:24:37;;;;;;;2.08;1.00;;;;;;;21.12;70.24;100291.00;6270076;28;20491;-73
2023/08/09 07:27:42;;;;;;;4.33;1.10;;;;;;;21.35;69.16;100293.13;6269857;28;20064;-73
2023/08/09 07:30:42;;;;;;;1.95;1.20;;;;;;;21.37;66.55;100300.94;6270673;28;20087;-73
2023/08/09 07:33:46;;;;;;;1.90;1.13;;;;;;;21.88;66.41;100285.91;6269412;28;20048;-73
2023/08/09 07:36:46;;;;;;;1.45;1.10;;;;;;;22.22;65.28;100283.19;6269621;28;20057;-73
2023/08/09 07:39:47;;;;;;;5.00;1.50;;;;;;;22.16;64.14;100283.84;6271012;28;20044;-73
2023/08/09 07:42:48;;;;;;;3.90;1.10;;;;;;;22.12;61.95;100271.88;6269517;28;20098;-73
2023/08/09 07:45:49;;;;;;;5.93;1.20;;;;;;;22.20;63.95;100277.19;6269871;28;20509;-73
2023/08/09 07:48:51;;;;;;;2.43;1.10;;;;;;;21.89;61.16;100282.28;6271305;28;20061;-73
2023/08/09 07:51:55;;;;;;;1.73;1.00;;;;;;;22.12;63.30;100277.19;6268951;28;20887;-73
2023/08/09 07:54:57;;;;;;;0.80;0.80;;;;;;;22.02;61.94;100273.84;6270986;28;20069;-73
2023/08/09 07:57:57;;;;;;;;;;;;;;;21.85;61.36;100272.97;6271125;28;20059;-73
2023/08/09 08:01:04;;;;;;;1.30;0.85;;;;;;;22.02;62.86;100266.69;6270912;28;19920;-73
2023/08/09 08:04:05;;;;;;;0.80;0.68;;;;;;;22.21;59.95;100268.22;6270930;28;20135;-74
2023/08/09 08:07:05;;;;;;;1.27;0.77;;;;;;;22.44;61.45;100267.63;6270399;28;20055;-74
2023/08/09 08:10:14;;;;;;;1.23;0.90;;;;;;;22.54;58.18;100268.28;6269611;28;20049;-73
2023/08/09 08:13:14;;;;;;;0.98;0.80;;;;;;;22.41;55.15;100260.81;6270426;28;20049;-74
2023/08/09 08:16:15;;;;;;;1.93;0.80;;;;;;;22.53;54.84;100270.13;6270998;28;20060;-73
2023/08/09 08:19:20;;;;;;;1.10;0.70;;;;;;;22.95;56.12;100270.91;6269927;28;20049;-73
2023/08/09 08:22:22;;;;;;;1.67;0.80;;;;;;;23.01;52.75;100272.06;6269710;28;20103;-73
2023/08/09 08:25:23;;;;;;;0.80;0.80;;;;;;;23.28;53.95;100274.34;6269033;28;20500;-74
2023/08/09 08:28:24;;;;;;;0.60;0.60;;;;;;;23.40;52.58;100274.00;6269040;28;20195;-73
2023/08/09 08:31:26;;;;;;;0.97;0.60;;;;;;;23.38;48.25;100268.84;6270508;28;20052;-73
2023/08/09 08:34:31;;;;;;;3.55;0.93;;;;;;;23.49;49.88;100265.81;6269002;28;20044;-73
2023/08/09 08:37:32;;;;;;;3.40;1.00;;;;;;;23.32;47.75;100262.38;6269379;28;20535;-73
2023/08/09 08:40:33;;;;;;;0.57;0.57;;;;;;;23.76;50.32;100266.34;6269330;28;20439;-73
2023/08/09 08:43:34;;;;;;;1.47;0.80;;;;;;;24.02;47.87;100259.91;6269950;28;20053;-73
2023/08/09 08:46:35;;;;;;;1.05;0.75;;;;;;;24.46;48.71;100262.78;6269494;28;20072;-73
2023/08/09 08:49:39;;;;;;;1.10;0.80;;;;;;;24.43;45.37;100254.28;6268016;28;20056;-73
2023/08/09 08:52:43;;;;;;;1.23;0.90;;;;;;;24.38;45.20;100257.50;6268523;28;20059;-73
2023/08/09 08:55:45;;;;;;;3.90;0.70;;;;;;;24.41;44.38;100253.66;6267393;28;20091;-74
2023/08/09 08:58:47;;;;;;;2.63;0.90;;;;;;;24.25;44.62;100252.75;6267202;28;20055;-73
2023/08/09 09:01:48;;;;;;;1.17;0.80;;;;;;;24.31;48.45;100253.88;6268655;28;20501;-74
2023/08/09 09:04:49;;;;;;;4.27;0.73;;;;;;;24.35;45.56;100263.19;6267255;28;20063;-73
2023/08/09 09:07:50;;;;;;;0.90;0.70;;;;;;;24.55;44.68;100258.22;6268206;28;20053;-74
2023/08/09 09:10:59;;;;;;;0.73;0.73;;;;;;;24.96;45.31;100262.34;6269620;28;20098;-74
2023/08/09 09:13:59;;;;;;;0.57;0.50;;;;;;;25.15;43.38;100248.47;6268208;28;20491;-74
2023/08/09 09:17:00;;;;;;;1.67;0.83;;;;;;;25.64;43.07;100247.91;6267869;28;20060;-74
2023/08/09 09:20:02;;;;;;;0.97;0.60;;;;;;;25.61;39.79;100240.25;6268202;28;20040;-74
2023/08/09 09:23:03;;;;;;;0.55;0.55;;;;;;;25.35;39.42;100248.78;6268248;28;20151;-73
2023/08/09 09:26:10;;;;;;;1.17;0.77;;;;;;;25.32;39.99;100238.44;6268020;28;20485;-74
2023/08/09 09:29:11;;;;;;;1.10;0.68;;;;;;;25.40;42.58;100229.50;6269407;28;20478;-73
2023/08/09 09:32:12;;;;;;;0.70;0.50;;;;;;;25.68;41.14;100232.31;6268286;28;20049;-74
2023/08/09 09:35:19;;;;;;;4.97;0.70;;;;;;;26.01;40.80;100238.06;6271808;28;20142;-74
2023/08/09 09:38:20;;;;;;;0.65;0.63;;;;;;;26.26;40.51;100235.00;6270992;28;20572;-74
2023/08/09 09:41:21;;;;;;;1.80;0.73;;;;;;;26.06;38.60;100232.97;6272130;28;20052;-73
2023/08/09 09:44:23;;;;;;;0.77;0.57;;;;;;;26.58;34.48;100236.31;6271769;28;20061;-74
2023/08/09 09:47:24;;;;;;;0.70;0.50;;;;;;;26.65;37.65;100234.53;6272294;28;20049;-73
2023/08/09 09:50:33;;;;;;;1.80;0.70;;;;;;;26.47;37.79;100226.97;6272544;28;20076;-74
2023/08/09 09:53:35;;;;;;;4.68;0.80;;;;;;;26.42;39.04;100226.72;6273017;28;20455;-73
2023/08/09 09:56:36;;;;;;;0.47;0.47;;;;;;;26.78;37.05;100227.63;6272735;28;20053;-74
2023/08/09 09:59:37;;;;;;;0.50;0.50;;;;;;;26.97;35.96;100229.59;6272086;28;20041;-74
2023/08/09 10:02:48;;;;;;;0.60;0.40;;;;;;;27.05;34.62;100223.25;6273272;28;20284;-74
2023/08/09 10:05:53;;;;;;;0.63;0.50;;;;;;;26.38;36.25;100227.28;6272098;28;20397;-74
2023/08/09 10:08:56;;;;;;;0.95;0.65;;;;;;;26.55;37.27;100215.28;6273250;28;20089;-74
2023/08/09 10:11:59;;;;;;;1.25;0.60;;;;;;;26.93;42.20;100220.31;6273019;28;20453;-74
2023/08/09 10:15:04;;;;;;;1.10;0.93;;;;;;;27.29;41.17;100216.63;6273269;28;20055;-74
2023/08/09 10:18:14;;;;;;;4.10;0.75;;;;;;;27.66;38.59;100209.16;6271687;28;20154;-74
2023/08/09 10:21:17;;;;;;;0.90;0.52;;;;;;;27.12;36.39;100208.91;6273136;28;20061;-74
2023/08/09 10:24:18;;;;;;;0.65;0.60;;;;;;;26.60;38.87;100207.53;6272876;28;20049;-74
2023/08/09 10:27:49;;;;;;;0.93;0.70;;;;;;;26.21;39.32;100195.47;6271725;28;20128;-74
2023/08/09 10:30:54;;;;;;;2.10;0.75;;;;;;;26.79;40.95;100197.16;6266347;28;20056;-74
2023/08/09 10:34:06;;;;;;;1.80;0.82;;;;;;;27.13;37.51;100194.47;6271717;28;20049;-74
2023/08/09 10:37:09;;;;;;;0.77;0.57;;;;;;;27.30;35.33;100178.94;6271291;28;20136;-73
2023/08/09 10:40:20;;;;;;;0.57;0.50;;;;;;;27.42;36.18;100181.03;6271214;28;20085;-74
2023/08/09 10:43:23;;;;;;;3.83;0.67;;;;;;;27.64;38.63;100189.75;6272298;28;20053;-73
2023/08/09 10:46:24;;;;;;;1.02;0.68;;;;;;;27.25;36.44;100188.59;6271884;28;20289;-73
2023/08/09 10:49:32;;;;;;;1.38;0.90;;;;;;;27.44;35.54;100189.69;6271005;28;20084;-74
2023/08/09 10:52:39;;;;;;;4.60;0.95;;;;;;;27.67;37.27;100175.94;6271024;28;20056;-73
2023/08/09 10:55:40;;;;;;;0.73;0.70;;;;;;;28.30;33.58;100184.50;6272157;28;20406;-74
2023/08/09 10:58:44;;;;;;;1.40;0.82;;;;;;;27.90;35.28;100178.28;6270848;28;20055;-74
2023/08/09 11:01:45;;;;;;;1.55;0.80;;;;;;;28.14;36.59;100182.22;6270821;28;20041;-74
2023/08/09 11:04:46;;;;;;;1.15;0.60;;;;;;;28.34;35.60;100180.38;6272060;28;20057;-74
2023/08/09 11:07:53;;;;;;;0.57;0.47;;;;;;;27.77;34.92;100171.03;6271737;28;20139;-74
2023/08/09 11:10:54;;;;;;;1.00;0.50;;;;;;;27.94;34.18;100166.13;6271040;28;20492;-74
2023/08/09 11:13:56;;;;;;;0.57;0.50;;;;;;;28.05;36.79;100172.75;6271832;28;20052;-74
2023/08/09 11:16:58;;;;;;;;;;;;;;;28.24;34.45;100171.91;6272274;28;20064;-74
2023/08/09 11:19:59;;;;;;;1.48;0.75;;;;;;;28.82;33.65;100173.13;6271700;28;20368;-74
2023/08/09 11:23:02;;;;;;;2.40;1.05;;;;;;;29.22;33.98;100171.16;6271737;28;20088;-75
2023/08/09 11:26:02;;;;;;;4.00;0.57;;;;;;;29.44;33.88;100173.53;6270406;28;20059;-74
2023/08/09 11:29:04;;;;;;;3.35;0.75;;;;;;;28.71;32.16;100177.28;6270099;28;20409;-73
2023/08/09 11:32:05;;;;;;;1.80;0.77;;;;;;;28.56;34.23;100163.25;6271446;28;20045;-74
2023/08/09 11:35:07;;;;;;;3.13;0.63;;;;;;;28.31;34.69;100174.59;6271244;28;20060;-74
2023/08/09 11:38:09;;;;;;;0.95;0.68;;;;;;;27.97;33.57;100172.94;6270157;28;20049;-74
2023/08/09 11:41:15;;;;;;;0.93;0.70;;;;;;;27.85;35.53;100162.78;6269699;28;20467;-74
2023/08/09 11:44:16;;;;;;;1.75;0.57;;;;;;;27.07;34.10;100160.44;6270022;28;20063;-74
2023/08/09 11:47:17;;;;;;;5.07;0.90;;;;;;;27.27;34.60;100157.06;6270789;28;20401;-74
2023/08/09 11:50:24;;;;;;;0.93;0.75;;;;;;;27.38;36.63;100153.81;6269592;28;20053;-74
2023/08/09 11:53:25;;;;;;;0.80;0.65;;;;;;;27.32;36.39;100157.28;6269666;28;20055;-74
2023/08/09 11:56:31;;;;;;;1.92;0.90;;;;;;;27.69;37.49;100155.94;6269946;28;20469;-74
2023/08/09 11:59:31;;;;;;;1.40;0.70;;;;;;;27.49;35.36;100158.59;6270734;28;20045;-74
2023/08/09 12:02:36;;;;;;;0.70;0.60;;;;;;;27.48;37.41;100159.59;6269378;28;20060;-74
2023/08/09 12:05:41;;;;;;;1.00;0.60;;;;;;;27.42;35.93;100147.03;6269520;28;20055;-73
2023/08/09 12:08:42;;;;;;;0.70;0.60;;;;;;;27.08;33.82;100139.88;6270366;28;20075;-74
2023/08/09 12:11:50;;;;;;;1.40;0.60;;;;;;;26.79;34.89;100149.81;6269128;28;20041;-74
2023/08/09 12:14:53;;;;;;;3.17;0.60;;;;;;;26.97;36.53;100143.94;6269110;28;20056;-74
2023/08/09 12:17:56;;;;;;;1.73;0.70;;;;;;;27.06;36.21;100128.53;6269141;28;20143;-73
2023/08/09 12:20:56;;;;;;;1.40;0.70;;;;;;;27.44;38.52;100144.97;6270153;28;20515;-74
2023/08/09 12:23:57;;;;;;;0.60;0.60;;;;;;;27.79;37.38;100141.34;6270165;28;20057;-74
2023/08/09 12:27:00;;;;;;;1.00;0.70;;;;;;;27.74;34.08;100139.28;6268882;28;20071;-74
2023/08/09 12:30:01;;;;;;;0.98;0.80;;;;;;;27.48;34.70;100134.69;6270077;28;20481;-73
2023/08/09 12:33:02;;;;;;;1.08;0.65;;;;;;;26.87;35.68;100132.75;6268796;28;20048;-74
2023/08/09 12:36:06;;;;;;;0.63;0.63;;;;;;;26.91;39.24;100129.50;6270077;28;20091;-74
2023/08/09 12:39:14;;;;;;;0.70;0.70;;;;;;;26.83;37.24;100124.31;6269672;28;20561;-74
2023/08/09 12:42:14;;;;;;;0.55;0.55;;;;;;;26.84;35.34;100127.81;6268823;28;20080;-74
2023/08/09 12:45:15;;;;;;;3.10;0.57;;;;;;;27.01;35.80;100129.13;6268724;28;20101;-74
2023/08/09 12:48:16;;;;;;;0.60;0.60;;;;;;;26.85;37.79;100126.78;6269618;28;20385;-73
2023/08/09 12:51:19;;;;;;;1.23;0.75;;;;;;;27.12;34.14;100135.78;6268667;28;20049;-73
2023/08/09 12:54:20;;;;;;;0.77;0.70;;;;;;;27.39;36.81;100130.53;6268416;28;20041;-74
2023/08/09 12:57:25;;;;;;;1.13;0.63;;;;;;;28.04;35.16;100120.94;6269771;28;20424;-74
2023/08/09 13:00:26;;;;;;;0.63;0.60;;;;;;;28.03;32.39;100123.84;6268260;28;20489;-74
2023/08/09 13:03:27;;;;;;;3.13;1.10;;;;;;;28.18;34.47;100124.47;6268340;28;20072;-74
2023/08/09 13:06:28;;;;;;;1.20;0.83;;;;;;;28.41;32.38;100126.69;6268355;28;20060;-74
2023/08/09 13:09:29;;;;;;;1.40;0.93;;;;;;;28.04;32.82;100126.31;6274361;28;20274;-73
2023/08/09 13:12:32;;;;;;;1.10;0.70;;;;;;;28.13;36.08;100124.28;6274813;28;20052;-74
2023/08/09 13:15:32;;;;;;;1.10;0.80;;;;;;;27.86;35.87;100112.66;6273269;28;20469;-74
2023/08/09 13:18:34;;;;;;;0.95;0.75;;;;;;;27.84;35.59;100118.25;6274641;28;20041;-74
2023/08/09 13:21:37;;;;;;;0.90;0.60;;;;;;;27.34;34.44;100117.72;6274233;28;20045;-73
2023/08/09 13:24:38;;;;;;;0.70;0.60;;;;;;;27.19;37.92;100109.84;6273137;28;20405;-73
2023/08/09 13:27:39;;;;;;;1.67;0.90;;;;;;;27.05;36.31;100106.28;6273012;28;20049;-73
2023/08/09 13:30:42;;;;;;;1.90;0.80;;;;;;;26.89;36.85;100107.47;6274251;28;20270;-73
2023/08/09 13:33:43;;;;;;;0.80;0.57;;;;;;;27.11;36.80;100107.34;6274514;28;20053;-73
2023/08/09 13:36:44;;;;;;;0.80;0.70;;;;;;;27.01;38.41;100096.16;6272867;28;20056;-74
2023/08/09 13:39:44;;;;;;;2.17;0.97;;;;;;;27.22;39.16;100109.44;6272718;28;20473;-73
2023/08/09 13:42:47;;;;;;;0.98;0.60;;;;;;;27.06;35.59;100107.13;6274221;28;20060;-73
2023/08/09 13:45:48;;;;;;;2.63;0.98;;;;;;;26.67;35.94;100117.44;6273875;28;20049;-74
2023/08/09 13:48:49;;;;;;;2.20;0.87;;;;;;;26.42;37.09;100108.16;6273608;28;20455;-74
2023/08/09 13:51:49;;;;;;;1.00;0.70;;;;;;;27.05;34.85;100106.28;6272645;28;20277;-73
2023/08/09 13:54:50;;;;;;;1.10;0.70;;;;;;;26.48;33.89;100102.03;6272425;28;20056;-74
2023/08/09 13:57:51;;;;;;;0.85;0.63;;;;;;;26.48;34.28;100102.88;6272334;28;20394;-74
2023/08/09 14:00:52;;;;;;;1.23;0.90;;;;;;;26.40;36.24;100096.84;6273332;28;20132;-74
2023/08/09 14:03:53;;;;;;;0.68;0.65;;;;;;;26.48;35.57;100094.00;6272375;28;20044;-74