Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:56;;;;;;;8.90;6.20;;;;;;;16.03;51.19;99980.33;109507;1274;22011;-83
2023/05/15 00:03:38;;;;;;;7.90;6.20;;;;;;;16.04;51.34;99983.80;109373;1274;21990;-84
2023/05/15 00:06:37;;;;;;;7.20;6.30;;;;;;;16.02;51.63;99990.23;109497;1274;22075;-82
2023/05/15 00:09:22;;;;;;;7.90;6.10;;;;;;;15.99;51.81;99992.30;109704;1272;22113;-86
2023/05/15 00:12:20;;;;;;;;;;;;;;;;;;;;;
2023/05/15 00:14:56;;;;;;;5.90;5.30;;;;;;;15.92;52.31;99995.94;110254;1265;21981;-85
2023/05/15 00:17:29;;;;;;;;;;;;;;;15.89;52.30;99996.85;110351;1265;23093;-85
2023/05/15 00:19:59;;;;;;;10.00;5.90;;;;;;;15.80;52.85;99992.70;110263;1265;23659;-86
2023/05/15 00:22:31;;;;;;;6.80;5.60;;;;;;;15.83;52.98;99997.45;110237;1265;21980;-85
2023/05/15 00:25:09;;;;;;;7.10;6.00;;;;;;;15.84;52.88;100003.16;110582;1265;21984;-86
2023/05/15 00:27:53;;;;;;;7.00;5.40;;;;;;;15.72;53.08;100003.00;109996;1268;21980;-85
2023/05/15 00:30:30;;;;;;;6.60;5.80;;;;;;;15.62;53.49;99985.78;110139;1264;21986;-84
2023/05/15 00:33:17;;;;;;;8.90;6.10;;;;;;;15.56;54.09;99978.91;109946;1268;22958;-84
2023/05/15 00:36:08;;;;;;;7.70;5.70;;;;;;;15.56;54.49;99986.10;109876;1267;340578;-83
2023/05/15 00:38:57;;;;;;;10.10;6.20;;;;;;;15.58;54.83;99998.14;110109;1267;23029;-84
2023/05/15 00:41:44;;;;;;;7.80;7.00;;;;;;;15.54;55.07;99996.25;110279;1267;23758;-85
2023/05/15 00:44:46;;;;;;;7.10;6.20;;;;;;;15.43;55.47;99989.96;110282;1267;21997;-84
2023/05/15 00:47:34;;;;;;;9.20;6.90;;;;;;;15.31;56.06;99982.30;110684;1261;23738;-84
2023/05/15 00:50:19;;;;;;;9.40;6.70;;;;;;;15.30;56.58;99983.98;110326;1268;22974;-82
2023/05/15 00:53:01;;;;;;;7.70;6.90;;;;;;;15.32;57.06;99984.02;109715;1271;22015;-82
2023/05/15 00:55:42;;;;;;;10.60;6.10;;;;;;;15.31;57.25;99981.94;109358;1277;22000;-83
2023/05/15 00:58:28;;;;;;;8.70;6.50;;;;;;;15.23;57.61;99980.73;109233;1277;22484;-82
2023/05/15 01:01:24;;;;;;;9.40;6.90;;;;;;;15.13;58.02;99982.90;109366;1277;21992;-85
2023/05/15 01:04:10;;;;;;;7.30;6.40;;;;;;;15.06;58.29;99988.44;109261;1277;21981;-85
2023/05/15 01:06:48;;;;;;;7.50;6.70;;;;;;;14.97;58.69;100000.38;109269;1277;23592;-85
2023/05/15 01:09:32;;;;;;;9.50;6.50;;;;;;;14.90;59.25;99993.77;109385;1273;23708;-86
2023/05/15 01:12:14;;;;;;;8.40;7.00;;;;;;;14.89;59.76;99978.09;109830;1270;22005;-84
2023/05/15 01:14:55;;;;;;;7.70;7.00;;;;;;;14.89;60.21;99958.11;110871;1263;22751;-85
2023/05/15 01:17:31;;;;;;;7.80;7.00;;;;;;;14.90;60.49;99949.83;110903;1263;21970;-86
2023/05/15 01:20:17;;;;;;;8.60;7.00;;;;;;;14.90;60.81;99949.62;110776;1263;22016;-84
2023/05/15 01:23:13;;;;;;;10.50;7.50;;;;;;;14.91;61.09;99942.41;110721;1264;21965;-85
2023/05/15 01:26:52;;;;;;;8.00;7.20;;;;;;;14.93;61.62;99929.16;110584;1255;23043;-84
2023/05/15 01:29:45;;;;;;;7.30;6.50;;;;;;;14.92;61.95;99920.77;109585;1275;22495;-85
2023/05/15 01:32:34;;;;;;;8.30;7.50;;;;;;;14.93;62.15;99914.44;109564;1275;21982;-85
2023/05/15 01:35:22;;;;;;;10.60;9.50;;;;;;;14.92;62.43;99913.41;109439;1275;22754;-83
2023/05/15 01:38:20;;;;;;;9.50;8.40;;;;;;;14.92;62.47;99919.02;109509;1275;21983;-84
2023/05/15 01:41:04;;;;;;;9.30;8.30;;;;;;;14.93;62.89;99920.02;109623;1275;21992;-82
2023/05/15 01:44:04;;;;;;;9.70;8.60;;;;;;;14.94;63.15;99913.49;109562;1271;22009;-81
2023/05/15 01:46:57;;;;;;;10.00;9.10;;;;;;;14.92;63.40;99900.64;109873;1271;21979;-82
2023/05/15 01:49:45;;;;;;;9.40;8.40;;;;;;;14.91;63.70;99901.21;109647;1271;23673;-81
2023/05/15 01:52:34;;;;;;;9.80;8.10;;;;;;;14.93;63.85;99894.99;109325;1275;23609;-81
2023/05/15 01:55:06;;;;;;;10.90;8.10;;;;;;;14.92;64.09;99879.96;109069;1279;23731;-80
2023/05/15 01:57:37;;;;;;;8.90;7.70;;;;;;;14.92;64.24;99878.41;109057;1278;23727;-82
2023/05/15 02:00:12;;;;;;;9.90;7.60;;;;;;;14.92;64.42;99873.32;109020;1279;22426;-81
2023/05/15 02:02:48;;;;;;;11.30;8.40;;;;;;;14.92;64.62;99860.38;109218;1279;21994;-82
2023/05/15 02:05:38;;;;;;;10.00;9.00;;;;;;;14.87;64.73;99842.77;109146;1274;22016;-82
2023/05/15 02:08:14;;;;;;;9.40;8.50;;;;;;;14.85;64.88;99837.66;109597;1274;21998;-82
2023/05/15 02:11:10;;;;;;;12.20;9.00;;;;;;;14.80;65.01;99837.09;109955;1268;21938;-81
2023/05/15 02:13:55;;;;;;;9.90;8.80;;;;;;;14.78;65.13;99833.73;110390;1263;23046;-83
2023/05/15 02:16:38;;;;;;;8.20;7.30;;;;;;;14.77;65.29;99831.86;109961;1268;21982;-82
2023/05/15 02:19:33;;;;;;;12.30;7.80;;;;;;;14.74;65.34;99825.25;110157;1268;21832;-84
2023/05/15 02:22:14;;;;;;;10.00;8.50;;;;;;;14.74;65.39;99823.29;109390;1275;21897;-82
2023/05/15 02:24:47;;;;;;;9.40;8.30;;;;;;;14.74;65.36;99821.20;109341;1274;22005;-83
2023/05/15 02:27:51;;;;;;;9.30;8.40;;;;;;;14.71;65.23;99813.69;109495;1275;23079;-85
2023/05/15 02:30:57;;;;;;;11.50;9.00;;;;;;;14.65;65.37;99808.12;109348;1276;22178;-87
2023/05/15 02:33:50;;;;;;;11.40;10.30;;;;;;;14.62;65.59;99806.54;109406;1275;23734;-83
2023/05/15 02:36:42;;;;;;;10.80;9.80;;;;;;;14.60;65.89;99799.52;109053;1281;22000;-83
2023/05/15 02:39:31;;;;;;;10.90;9.50;;;;;;;14.60;65.87;99795.28;109148;1275;21983;-84
2023/05/15 02:42:15;;;;;;;11.00;9.60;;;;;;;14.59;65.78;99783.63;109776;1269;23771;-83
2023/05/15 02:45:02;;;;;;;10.80;9.50;;;;;;;14.56;65.95;99777.83;109416;1274;22030;-84
2023/05/15 02:47:45;;;;;;;11.20;9.10;;;;;;;14.53;66.09;99777.33;109406;1270;23001;-84
2023/05/15 02:50:33;;;;;;;12.60;10.40;;;;;;;14.53;66.37;99772.06;109480;1274;22480;-85
2023/05/15 02:53:21;;;;;;;13.50;11.30;;;;;;;14.53;66.56;99761.07;109423;1274;23706;-83
2023/05/15 02:56:04;;;;;;;15.10;12.90;;;;;;;14.51;66.50;99745.73;109865;1268;23026;-85
2023/05/15 02:59:08;;;;;;;20.10;14.40;;;;;;;14.44;66.41;99749.50;110111;1268;22000;-85
2023/05/15 03:01:45;;;;;;;14.20;12.70;;;;;;;14.36;66.58;99742.13;109986;1268;21994;-84
2023/05/15 03:04:32;;;;;;;;;;;;;;;;;;;;;
2023/05/15 03:07:27;;;;;;;12.30;11.00;;;;;;;14.26;66.65;99732.13;110656;1264;21959;-82
2023/05/15 03:10:27;;;;;;;16.70;15.10;;;;;;;14.16;66.94;99726.77;110718;1263;21927;-85
2023/05/15 03:13:15;;;;;;;;;;;;;;;;;;;;;
2023/05/15 03:16:00;;;;;;;29.50;27.20;;;;;;;14.06;67.44;99731.43;110668;1263;21985;-83
2023/05/15 03:18:42;;;;;;;30.60;28.40;;;;;;;14.01;67.56;99723.14;110590;1263;22064;-83
2023/05/15 03:21:21;;;;;;;25.30;23.30;;;;;;;13.96;67.53;99721.73;110625;1263;22004;-83
2023/05/15 03:24:01;;;;;;;14.20;13.00;;;;;;;13.90;67.76;99724.52;110773;1263;22015;-84
2023/05/15 03:26:52;;;;;;;11.80;10.70;;;;;;;13.83;68.09;99719.69;110607;1263;23912;-82
2023/05/15 03:29:33;;;;;;;12.60;11.50;;;;;;;13.81;68.42;99713.90;110549;1263;21964;-84
2023/05/15 03:32:10;;;;;;;12.40;10.90;;;;;;;13.81;68.57;99714.41;110352;1263;23790;-84
2023/05/15 03:34:48;;;;;;;;;;;;;;;13.78;68.76;99712.65;109918;1268;22254;-83
2023/05/15 03:37:27;;;;;;;17.20;15.40;;;;;;;13.70;68.91;99708.27;110078;1268;22038;-85
2023/05/15 03:40:16;;;;;;;20.80;17.80;;;;;;;13.67;68.96;99700.77;110459;1268;22950;-84
2023/05/15 03:43:05;;;;;;;20.10;18.20;;;;;;;13.65;69.17;99703.83;110040;1268;21970;-83
2023/05/15 03:45:42;;;;;;;16.80;15.30;;;;;;;13.64;69.25;99705.96;109981;1268;21976;-81
2023/05/15 03:48:30;;;;;;;;;;;;;;;;;;;;;
2023/05/15 03:51:11;;;;;;;15.30;13.80;;;;;;;13.62;69.53;99708.73;110055;1268;21980;-83
2023/05/15 03:53:59;;;;;;;16.30;14.70;;;;;;;13.58;69.59;99699.70;110427;1264;21981;-80
2023/05/15 03:56:44;;;;;;;17.30;15.70;;;;;;;13.56;69.64;99695.49;110557;1263;21964;-81
2023/05/15 03:59:19;;;;;;;17.20;14.60;;;;;;;13.57;69.88;99698.71;110207;1263;23700;-82
2023/05/15 04:02:02;;;;;;;14.40;12.90;;;;;;;13.56;69.92;99696.70;110506;1259;22017;-82
2023/05/15 04:04:43;;;;;;;12.50;11.20;;;;;;;13.50;69.87;99691.31;110894;1263;21976;-80
2023/05/15 04:07:15;;;;;;;10.90;9.80;;;;;;;13.43;69.86;99688.05;109790;1270;22056;-81
2023/05/15 04:09:49;;;;;;;12.20;11.00;;;;;;;13.35;70.12;99689.04;109718;1270;22401;-81
2023/05/15 04:12:22;;;;;;;10.90;9.70;;;;;;;13.31;70.40;99686.48;109968;1270;22046;-81
2023/05/15 04:14:58;;;;;;;11.10;10.00;;;;;;;13.28;70.71;99691.02;109604;1270;22847;-81
2023/05/15 04:17:50;;;;;;;11.60;10.50;;;;;;;13.23;70.92;99691.25;109760;1270;22020;-81
2023/05/15 04:20:27;;;;;;;11.80;10.80;;;;;;;13.23;71.08;99694.64;109823;1270;23599;-82
2023/05/15 04:23:03;;;;;;;10.80;9.40;;;;;;;13.21;71.20;99693.17;109818;1268;23042;-82
2023/05/15 04:25:51;;;;;;;9.50;8.60;;;;;;;13.20;71.25;99689.52;109858;1270;22126;-81
2023/05/15 04:28:44;;;;;;;9.10;8.30;;;;;;;13.14;71.30;99689.20;109815;1270;22481;-83
2023/05/15 04:31:57;;;;;;;;;;;;;;;;;;;;;
2023/05/15 04:35:09;;;;;;;10.10;8.90;;;;;;;13.05;71.86;99688.70;109908;1270;21984;-83
2023/05/15 04:37:45;;;;;;;8.50;7.60;;;;;;;13.05;71.96;99684.13;109843;1265;22020;-81
2023/05/15 04:40:24;;;;;;;8.20;7.40;;;;;;;13.04;72.01;99682.28;109745;1267;23039;-82
2023/05/15 04:43:09;;;;;;;;;;;;;;;;;;;;;
2023/05/15 04:45:47;;;;;;;13.30;8.50;;;;;;;12.96;72.07;99674.38;109936;1264;22096;-82
2023/05/15 04:48:43;;;;;;;10.00;8.80;;;;;;;12.92;72.24;99674.23;109877;1270;23083;-81
2023/05/15 04:56:36;;;;;;;12.70;9.10;;;;;;;12.78;72.85;99669.83;109385;1275;21988;-82
2023/05/15 04:59:06;;;;;;;11.00;9.30;;;;;;;12.77;72.81;99668.64;109293;1279;22115;-81
2023/05/15 05:01:36;;;;;;;9.80;8.80;;;;;;;12.79;72.81;99668.36;109189;1279;22096;-82
2023/05/15 05:04:07;;;;;;;;;;;;;;;12.80;73.33;99670.91;109032;1280;23712;-82
2023/05/15 05:06:39;;;;;;;12.60;9.90;;;;;;;12.66;73.43;99656.00;109544;1273;23762;-82
2023/05/15 05:09:31;;;;;;;11.30;9.10;;;;;;;12.66;73.53;99656.39;109340;1272;22090;-82
2023/05/15 05:12:08;;;;;;;9.40;8.50;;;;;;;12.67;73.48;99654.60;109665;1273;21956;-83
2023/05/15 05:14:40;;;;;;;10.00;9.00;;;;;;;12.66;73.67;99651.98;109330;1275;22353;-84
2023/05/15 05:17:11;;;;;;;10.70;8.90;;;;;;;12.67;73.78;99646.90;109424;1272;22646;-82
2023/05/15 05:19:41;;;;;;;11.80;9.20;;;;;;;12.67;73.77;99643.21;109358;1271;22056;-81
2023/05/15 05:22:11;;;;;;;9.20;8.40;;;;;;;12.67;73.98;99639.35;109197;1272;23628;-81
2023/05/15 05:24:44;;;;;;;10.80;9.20;;;;;;;12.66;73.97;99637.17;109527;1272;21984;-82
2023/05/15 05:27:21;;;;;;;11.70;9.80;;;;;;;12.65;74.10;99634.77;109593;1269;21998;-81
2023/05/15 05:30:01;;;;;;;10.50;9.30;;;;;;;12.65;74.42;99633.19;109746;1268;22459;-79
2023/05/15 05:32:37;;;;;;;11.20;9.70;;;;;;;12.65;74.48;99626.94;109975;1264;21826;-82
2023/05/15 05:35:13;;;;;;;10.40;9.40;;;;;;;12.64;74.40;99626.48;110750;1264;21986;-83
2023/05/15 05:37:59;;;;;;;;;;;;;;;;;;;;;
2023/05/15 05:40:42;;;;;;;11.00;10.00;;;;;;;12.60;74.69;99622.14;110706;1265;22503;-83
2023/05/15 05:43:17;;;;;;;10.60;9.60;;;;;;;12.60;74.98;99623.02;110684;1264;21963;-83
2023/05/15 05:45:59;;;;;;;9.70;8.40;;;;;;;12.61;75.09;99619.13;110856;1264;22032;-85
2023/05/15 05:48:48;;;;;;;10.00;9.20;;;;;;;12.60;75.14;99616.59;110380;1265;23708;-83
2023/05/15 05:51:36;;;;;;;13.60;9.70;;;;;;;12.59;75.19;99613.32;109938;1270;22130;-82
2023/05/15 05:54:31;;;;;;;10.30;8.60;;;;;;;12.56;75.27;99608.98;109854;1268;23042;-84
2023/05/15 05:57:16;;;;;;;9.90;8.80;;;;;;;12.55;75.41;99603.97;109993;1270;24333;-83
2023/05/15 05:59:48;;;;;;;11.30;10.20;;;;;;;12.55;75.47;99597.67;109733;1270;21998;-84
2023/05/15 06:02:33;;;;;;;10.50;9.50;;;;;;;12.54;75.48;99591.59;109662;1270;22004;-81
2023/05/15 06:05:14;;;;;;;12.60;10.00;;;;;;;12.55;75.71;99583.00;109660;1270;22405;-82
2023/05/15 06:08:14;;;;;;;10.40;9.20;;;;;;;12.58;75.78;99588.25;109730;1270;21971;-83
2023/05/15 06:11:14;;;;;;;12.90;9.70;;;;;;;12.57;75.94;99583.39;110403;1264;22061;-82
2023/05/15 06:14:19;;;;;;;10.70;9.70;;;;;;;12.59;76.15;99580.70;110084;1268;21967;-84
2023/05/15 06:17:03;;;;;;;11.60;10.40;;;;;;;12.62;76.21;99578.38;109734;1268;23068;-82
2023/05/15 06:19:52;;;;;;;10.00;8.80;;;;;;;12.65;76.12;99572.44;110221;1268;21996;-84
2023/05/15 06:22:31;;;;;;;11.10;8.80;;;;;;;12.68;76.06;99568.77;109843;1269;23037;-83
2023/05/15 06:25:17;;;;;;;;;;;;;;;;;;;;;
2023/05/15 06:27:57;;;;;;;13.20;8.90;;;;;;;12.74;76.31;99565.29;109981;1268;21974;-84
2023/05/15 06:30:49;;;;;;;;;;;;;;;;;;;;;
2023/05/15 06:33:23;;;;;;;12.60;9.40;;;;;;;12.82;76.38;99559.39;110559;1265;22376;-83
2023/05/15 06:36:10;;;;;;;10.90;9.80;;;;;;;12.85;76.27;99560.80;110305;1264;22049;-84
2023/05/15 06:38:58;;;;;;;11.40;10.20;;;;;;;12.86;76.42;99556.75;110580;1264;23791;-83
2023/05/15 06:41:57;;;;;;;;;;;;;;;;;;;;;
2023/05/15 06:44:35;;;;;;;13.80;12.60;;;;;;;12.94;76.39;99548.76;110480;1264;23038;-85
2023/05/15 06:47:22;;;;;;;13.60;12.30;;;;;;;12.97;76.36;99543.86;110310;1264;22037;-84
2023/05/15 06:50:01;;;;;;;15.80;11.70;;;;;;;12.99;76.46;99541.64;110349;1264;22027;-83
2023/05/15 06:53:01;;;;;;;;;;;;;;;;;;;;;
2023/05/15 06:55:48;;;;;;;13.20;12.00;;;;;;;13.01;76.60;99541.03;110204;1264;21966;-85
2023/05/15 06:58:27;;;;;;;13.10;11.80;;;;;;;13.03;76.46;99533.73;110896;1264;23612;-84
2023/05/15 07:01:03;;;;;;;15.40;12.00;;;;;;;13.06;76.57;99534.24;109796;1270;22014;-84
2023/05/15 07:04:15;;;;;;;11.10;10.00;;;;;;;13.03;76.59;99531.59;109763;1270;23596;-83
2023/05/15 07:06:51;;;;;;;13.20;12.00;;;;;;;13.04;76.50;99530.17;109967;1265;21989;-82
2023/05/15 07:09:32;;;;;;;11.60;10.40;;;;;;;13.04;76.57;99525.59;109856;1270;22069;-81
2023/05/15 07:12:23;;;;;;;10.80;9.80;;;;;;;13.05;76.71;99523.26;109889;1270;22326;-81
2023/05/15 07:14:53;;;;;;;13.10;11.80;;;;;;;13.09;76.82;99517.62;109868;1270;21984;-85
2023/05/15 07:17:26;;;;;;;12.90;11.60;;;;;;;13.16;76.80;99517.52;109774;1270;23603;-84
2023/05/15 07:20:10;;;;;;;12.90;11.70;;;;;;;13.20;76.77;99516.95;110241;1264;22008;-83
2023/05/15 07:22:46;;;;;;;12.40;11.40;;;;;;;13.19;76.79;99513.66;110219;1264;21995;-85
2023/05/15 07:25:28;;;;;;;18.80;17.00;;;;;;;13.19;76.85;99513.66;110754;1264;21982;-85
2023/05/15 07:27:59;;;;;;;12.00;11.10;;;;;;;13.19;76.79;99509.33;110501;1264;23759;-85
2023/05/15 07:30:29;;;;;;;13.30;12.10;;;;;;;13.21;76.73;99510.42;109835;1270;21975;-85
2023/05/15 07:33:00;;;;;;;;;;;;;;;13.20;76.75;99506.61;109526;1274;21959;-85
2023/05/15 07:35:30;;;;;;;10.10;9.20;;;;;;;13.09;76.80;99504.38;109439;1277;21991;-85
2023/05/15 07:38:03;;;;;;;11.10;10.10;;;;;;;13.07;76.87;99507.96;108993;1281;21977;-85
2023/05/15 07:40:33;;;;;;;10.70;9.70;;;;;;;13.08;77.03;99503.51;108633;1286;22437;-85
2023/05/15 07:43:06;;;;;;;11.00;10.00;;;;;;;13.10;76.98;99508.29;108524;1286;22446;-84
2023/05/15 07:45:36;;;;;;;13.60;12.40;;;;;;;13.13;77.01;99504.64;108494;1289;22065;-84
2023/05/15 07:48:19;;;;;;;12.30;11.10;;;;;;;13.17;77.03;99502.08;108414;1285;21997;-85
2023/05/15 07:50:52;;;;;;;11.10;10.20;;;;;;;13.19;76.89;99504.08;108776;1280;22067;-85
2023/05/15 07:53:22;;;;;;;13.00;11.90;;;;;;;13.21;77.23;99496.27;108841;1281;21997;-83
2023/05/15 07:55:52;;;;;;;12.10;10.70;;;;;;;13.27;77.29;99495.73;108861;1278;23765;-85
2023/05/15 07:58:22;;;;;;;12.90;11.80;;;;;;;13.29;77.19;99496.11;109174;1278;23762;-85
2023/05/15 08:00:54;;;;;;;13.50;12.40;;;;;;;13.32;77.17;99497.03;109567;1274;22005;-85
2023/05/15 08:03:25;;;;;;;11.50;10.40;;;;;;;13.33;77.05;99489.11;109466;1273;21994;-87
2023/05/15 08:05:58;;;;;;;13.60;12.40;;;;;;;13.34;77.12;99486.25;109514;1271;22011;-85
2023/05/15 08:08:28;;;;;;;11.20;10.30;;;;;;;13.38;77.33;99482.45;109747;1271;23602;-84
2023/05/15 08:11:01;;;;;;;12.00;10.80;;;;;;;13.39;77.07;99482.77;110527;1264;22154;-86
2023/05/15 08:13:32;;;;;;;14.50;12.00;;;;;;;13.43;77.28;99479.73;110517;1264;23696;-84
2023/05/15 08:16:05;;;;;;;13.30;12.20;;;;;;;13.51;77.47;99476.27;110570;1264;21978;-85
2023/05/15 08:18:36;;;;;;;10.90;9.90;;;;;;;13.56;77.32;99472.06;110607;1265;21985;-84
2023/05/15 08:21:07;;;;;;;11.00;10.00;;;;;;;13.56;77.03;99470.15;110562;1264;21981;-83
2023/05/15 08:23:37;;;;;;;11.50;10.50;;;;;;;13.56;77.01;99468.25;110372;1264;21985;-84
2023/05/15 08:26:10;;;;;;;10.00;9.20;;;;;;;13.59;77.17;99461.36;110091;1269;21989;-83
2023/05/15 08:28:42;;;;;;;11.80;10.10;;;;;;;13.63;77.14;99461.11;110099;1269;21979;-85
2023/05/15 08:31:12;;;;;;;14.50;13.30;;;;;;;13.69;77.07;99461.48;109822;1267;22812;-85
2023/05/15 08:33:43;;;;;;;13.70;12.60;;;;;;;13.73;76.97;99455.96;109993;1269;22914;-81
2023/05/15 08:36:18;;;;;;;12.50;11.50;;;;;;;13.78;77.28;99450.19;109299;1277;22113;-84
2023/05/15 08:38:49;;;;;;;14.00;12.80;;;;;;;13.84;77.12;99451.21;109364;1276;22062;-83
2023/05/15 08:41:32;;;;;;;12.60;11.60;;;;;;;13.88;76.77;99447.30;109191;1276;22740;-84
2023/05/15 08:44:12;;;;;;;12.00;11.00;;;;;;;13.92;76.95;99447.20;109160;1276;21977;-85
2023/05/15 08:46:42;;;;;;;14.20;13.00;;;;;;;13.94;76.62;99450.20;109306;1276;22023;-86
2023/05/15 08:49:55;;;;;;;14.10;12.80;;;;;;;13.92;76.67;99448.23;109341;1276;22028;-85
2023/05/15 08:52:29;;;;;;;13.00;11.90;;;;;;;13.89;76.70;99444.25;109843;1272;22725;-85
2023/05/15 08:55:04;;;;;;;15.20;13.80;;;;;;;13.91;76.81;99447.11;110435;1264;21993;-86
2023/05/15 08:57:35;;;;;;;15.20;14.00;;;;;;;13.98;76.92;99449.06;110692;1264;24460;-84
2023/05/15 09:00:13;;;;;;;15.50;14.10;;;;;;;14.03;76.84;99449.10;110647;1264;22098;-85
2023/05/15 09:02:44;;;;;;;14.80;13.30;;;;;;;14.05;76.83;99447.73;110397;1255;23202;-84
2023/05/15 09:05:15;;;;;;;12.70;11.70;;;;;;;14.09;76.86;99448.54;110161;1265;21926;-85
2023/05/15 09:07:47;;;;;;;12.60;11.30;;;;;;;14.14;76.85;99449.08;110320;1265;21956;-86
2023/05/15 09:10:18;;;;;;;10.80;9.80;;;;;;;14.17;76.90;99446.91;110425;1264;21967;-84
2023/05/15 09:12:52;;;;;;;9.20;8.40;;;;;;;14.22;76.76;99445.21;110274;1265;21969;-84
2023/05/15 09:15:24;;;;;;;13.20;12.00;;;;;;;14.29;77.10;99437.70;110264;1264;22070;-84
2023/05/15 09:17:55;;;;;;;;;;;;;;;14.47;77.51;99439.53;110235;1265;22375;-86
2023/05/15 09:20:33;;;;;;;27.70;10.00;;;;;;;14.47;77.22;99436.67;110500;1264;23782;-87
2023/05/15 09:23:23;;;;;;;8.50;7.50;;;;;;;14.53;77.01;99436.98;110215;1265;21987;-84
2023/05/15 09:25:57;;;;;;;11.00;7.30;;;;;;;14.60;76.88;99432.19;110473;1265;23044;-85
2023/05/15 09:28:33;;;;;;;20.40;7.70;;;;;;;14.66;76.62;99430.69;110330;1262;23067;-86
2023/05/15 09:31:19;;;;;;;29.80;8.70;;;;;;;14.72;76.70;99432.70;109875;1267;21997;-85
2023/05/15 09:34:00;;;;;;;37.10;8.80;;;;;;;14.80;76.54;99434.21;109750;1269;23721;-85
2023/05/15 09:36:31;;;;;;;6.80;6.00;;;;;;;14.87;76.40;99428.17;109818;1269;23690;-86
2023/05/15 09:39:08;;;;;;;8.70;6.30;;;;;;;14.93;75.94;99425.81;109787;1269;21972;-86
2023/05/15 09:41:46;;;;;;;8.60;6.40;;;;;;;14.95;76.11;99428.66;109720;1269;21983;-86
2023/05/15 09:44:26;;;;;;;9.10;6.50;;;;;;;15.01;75.72;99428.91;109892;1269;23020;-86
2023/05/15 09:46:57;;;;;;;15.70;9.80;;;;;;;15.08;75.74;99428.98;109729;1269;22023;-85
2023/05/15 09:49:39;;;;;;;11.00;8.80;;;;;;;15.17;75.66;99422.20;109885;1264;21988;-86
2023/05/15 09:52:15;;;;;;;6.80;6.20;;;;;;;15.26;75.45;99419.09;110333;1264;24299;-86
2023/05/15 09:54:55;;;;;;;45.50;8.90;;;;;;;15.33;75.13;99414.73;110128;1265;21971;-85
2023/05/15 09:57:29;;;;;;;5.70;5.10;;;;;;;15.46;75.17;99421.70;110267;1264;22024;-86
2023/05/15 10:00:09;;;;;;;9.40;6.60;;;;;;;15.51;74.48;99423.77;110185;1264;21971;-86
2023/05/15 10:02:42;;;;;;;17.90;6.80;;;;;;;15.56;74.22;99422.55;110277;1264;21993;-85
2023/05/15 10:05:16;;;;;;;10.40;5.80;;;;;;;15.68;74.52;99423.27;109571;1271;21998;-84
2023/05/15 10:07:57;;;;;;;6.20;5.30;;;;;;;15.77;74.23;99418.22;109802;1271;21980;-85
2023/05/15 10:10:31;;;;;;;6.60;6.10;;;;;;;15.81;73.67;99419.29;109851;1271;21862;-86
2023/05/15 10:13:04;;;;;;;8.40;7.60;;;;;;;15.83;73.25;99418.81;109626;1271;21957;-85
2023/05/15 10:15:36;;;;;;;8.70;7.80;;;;;;;15.91;73.46;99416.34;109322;1275;22014;-85
2023/05/15 10:18:07;;;;;;;7.20;6.50;;;;;;;16.05;73.50;99422.98;109051;1280;23758;-85
2023/05/15 10:20:37;;;;;;;;;;;;;;;16.04;72.36;99420.77;109114;1279;23641;-85
2023/05/15 10:23:15;;;;;;;6.40;5.90;;;;;;;15.81;71.58;99420.05;108956;1280;22152;-85
2023/05/15 10:26:39;;;;;;;6.50;5.30;;;;;;;15.69;71.66;99416.19;109094;1280;22390;-84
2023/05/15 10:29:16;;;;;;;23.90;8.10;;;;;;;15.54;71.66;99414.44;109237;1273;21979;-86
2023/05/15 10:31:50;;;;;;;47.10;11.30;;;;;;;15.52;71.67;99417.60;109724;1273;22965;-86
2023/05/15 10:34:23;;;;;;;14.20;7.80;;;;;;;15.50;71.83;99414.76;109809;1270;22009;-86
2023/05/15 10:37:01;;;;;;;6.90;6.20;;;;;;;15.45;71.60;99413.85;110260;1264;22005;-87
2023/05/15 10:39:39;;;;;;;20.60;9.40;;;;;;;15.37;71.79;99407.58;110404;1264;22051;-86
2023/05/15 10:42:12;;;;;;;7.00;6.50;;;;;;;15.40;72.28;99411.58;109906;1270;22000;-86
2023/05/15 10:44:43;;;;;;;8.10;7.40;;;;;;;15.45;72.27;99412.64;109733;1270;21988;-86
2023/05/15 10:47:17;;;;;;;7.70;6.90;;;;;;;15.49;72.60;99407.64;109778;1270;21988;-86
2023/05/15 10:49:55;;;;;;;7.50;6.80;;;;;;;15.53;72.42;99406.99;109738;1270;21980;-87
2023/05/15 10:52:26;;;;;;;9.60;7.30;;;;;;;15.54;72.52;99410.06;109864;1258;21976;-87
2023/05/15 10:55:00;;;;;;;10.30;8.20;;;;;;;15.60;72.63;99405.02;109761;1270;21986;-87
2023/05/15 10:57:31;;;;;;;13.30;8.10;;;;;;;15.59;72.58;99395.47;109867;1270;22970;-87
2023/05/15 11:00:35;;;;;;;11.10;8.70;;;;;;;15.65;72.74;99399.81;110004;1265;24329;-86
2023/05/15 11:03:06;;;;;;;10.10;9.00;;;;;;;15.69;72.69;99397.39;110380;1264;22048;-87
2023/05/15 11:06:15;;;;;;;10.60;9.60;;;;;;;15.78;72.97;99391.81;110320;1264;23618;-88
2023/05/15 11:08:46;;;;;;;9.90;9.10;;;;;;;15.92;72.92;99395.13;110347;1264;21979;-85
2023/05/15 11:11:50;;;;;;;8.80;8.10;;;;;;;16.02;72.61;99391.77;110407;1264;21985;-85
2023/05/15 11:14:28;;;;;;;13.00;11.80;;;;;;;15.99;71.55;99392.74;110889;1259;22054;-87
2023/05/15 11:17:05;;;;;;;10.70;9.80;;;;;;;15.87;71.09;99391.49;110261;1265;22443;-86
2023/05/15 11:19:57;;;;;;;10.40;9.50;;;;;;;15.83;71.33;99388.63;110251;1264;23829;-87
2023/05/15 11:22:39;;;;;;;10.50;8.80;;;;;;;15.84;71.38;99387.17;110443;1262;21936;-87
2023/05/15 11:25:17;;;;;;;9.20;8.40;;;;;;;15.83;71.22;99386.38;110405;1262;22083;-86
2023/05/15 11:27:57;;;;;;;9.60;8.60;;;;;;;15.79;70.95;99385.46;110216;1264;22033;-88
2023/05/15 11:30:38;;;;;;;10.90;10.00;;;;;;;15.72;71.00;99382.10;110254;1265;23036;-86
2023/05/15 11:33:25;;;;;;;11.10;10.10;;;;;;;15.63;70.88;99383.61;110376;1264;21991;-87
2023/05/15 11:36:04;;;;;;;11.20;10.30;;;;;;;15.54;71.16;99376.75;110558;1264;21989;-86
2023/05/15 11:38:39;;;;;;;12.20;11.10;;;;;;;15.45;71.20;99377.77;110301;1265;21978;-86
2023/05/15 11:41:18;;;;;;;12.90;11.80;;;;;;;15.35;71.53;99383.25;110331;1264;22573;-87
2023/05/15 11:43:51;;;;;;;;;;;;;;;15.28;71.93;99380.08;110322;1264;22005;-86
2023/05/15 11:46:25;;;;;;;12.10;11.10;;;;;;;15.14;72.37;99375.98;110306;1264;23628;-88
2023/05/15 11:48:57;;;;;;;14.00;12.40;;;;;;;15.13;72.74;99374.44;110325;1265;23700;-88
2023/05/15 11:51:31;;;;;;;13.10;11.90;;;;;;;15.17;72.99;99375.92;110254;1264;22037;-86
2023/05/15 11:54:04;;;;;;;13.00;11.40;;;;;;;15.23;73.16;99378.85;110281;1264;21954;-86
2023/05/15 11:56:46;;;;;;;8.80;8.00;;;;;;;15.23;73.42;99381.09;110300;1265;21976;-87
2023/05/15 11:59:17;;;;;;;9.90;9.10;;;;;;;15.23;73.43;99380.05;110347;1264;21982;-85
2023/05/15 12:01:58;;;;;;;;;;;;;;;15.31;73.66;99375.77;110177;1265;21986;-86
2023/05/15 12:04:37;;;;;;;10.40;9.20;;;;;;;15.28;73.76;99376.55;110533;1264;22280;-85
2023/05/15 12:07:12;;;;;;;16.20;14.70;;;;;;;15.42;74.24;99373.58;110665;1264;21971;-86
2023/05/15 12:09:43;;;;;;;14.70;13.50;;;;;;;15.59;73.95;99368.62;110625;1264;21973;-84
2023/05/15 12:12:27;;;;;;;12.70;11.50;;;;;;;15.70;73.56;99370.46;110643;1264;23737;-85
2023/05/15 12:14:59;;;;;;;12.10;11.10;;;;;;;15.81;73.32;99365.52;110641;1264;22003;-83
2023/05/15 12:17:32;;;;;;;13.20;12.00;;;;;;;15.97;73.40;99358.42;110261;1265;22088;-86
2023/05/15 12:20:03;;;;;;;15.30;13.10;;;;;;;16.08;72.81;99359.22;110380;1264;22148;-83
2023/05/15 12:22:38;;;;;;;31.30;14.80;;;;;;;16.12;72.40;99357.55;110463;1264;21995;-84
2023/05/15 12:25:15;;;;;;;36.10;16.50;;;;;;;16.15;72.20;99355.39;110673;1265;22303;-85
2023/05/15 12:27:48;;;;;;;36.20;19.50;;;;;;;16.25;72.37;99357.77;110616;1264;23624;-85
2023/05/15 12:30:19;;;;;;;20.90;16.60;;;;;;;16.35;72.17;99362.23;110589;1265;21947;-84
2023/05/15 12:32:50;;;;;;;25.70;16.90;;;;;;;16.36;71.35;99365.65;110227;1264;22991;-83
2023/05/15 12:35:21;;;;;;;16.90;15.40;;;;;;;16.34;71.25;99369.54;110598;1264;21984;-84
2023/05/15 12:38:00;;;;;;;21.60;15.90;;;;;;;16.26;70.57;99369.41;108070;1264;3348452;-85
2023/05/15 12:40:33;;;;;;;16.90;14.90;;;;;;;16.18;71.12;99360.20;110774;1265;22040;-85