Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:44;;;;;;;38.53;21.35;;;6.80;99.90;;;;;;5033057;28;20052;-65
2022/11/15 00:06:07;;;;;;;39.28;22.65;;;7.00;99.90;;;;;;5033125;28;20477;-65
2022/11/15 00:09:29;;;;;;;38.97;22.45;;;7.00;99.90;;;;;;5032959;28;20416;-65
2022/11/15 00:12:54;;;;;;;40.28;22.00;;;7.00;99.90;;;;;;5033044;28;20504;-65
2022/11/15 00:16:17;;;;;;;42.35;21.73;;;7.10;99.90;;;;;;5032509;28;20385;-65
2022/11/15 00:19:43;;;;;;;34.80;20.70;;;7.20;99.90;;;;;;5032496;28;20036;-65
2022/11/15 00:23:06;;;;;;;37.65;20.25;;;7.20;99.90;;;;;;5032692;28;20048;-64
2022/11/15 00:26:29;;;;;;;30.85;18.17;;;7.20;99.90;;;;;;5032930;28;20048;-65
2022/11/15 00:29:52;;;;;;;35.28;19.10;;;7.20;99.90;;;;;;5032326;28;20065;-65
2022/11/15 00:33:14;;;;;;;36.90;20.15;;;7.20;99.90;;;;;;5032309;28;20064;-65
2022/11/15 00:36:38;;;;;;;33.25;18.98;;;7.00;99.90;;;;;;5031923;28;20389;-65
2022/11/15 00:40:02;;;;;;;34.50;19.95;;;6.90;99.90;;;;;;5032489;28;20049;-65
2022/11/15 00:43:24;;;;;;;33.13;17.92;;;6.90;99.90;;;;;;5031679;28;20045;-65
2022/11/15 00:46:47;;;;;;;;;;;6.90;99.90;;;;;;5032803;28;20040;-65
2022/11/15 00:50:09;;;;;;;36.42;20.23;;;6.90;99.90;;;;;;5032041;28;20391;-66
2022/11/15 00:53:32;;;;;;;37.22;20.90;;;6.80;99.90;;;;;;5031844;28;20052;-65
2022/11/15 00:56:55;;;;;;;30.02;17.90;;;6.80;99.90;;;;;;5031826;28;20053;-64
2022/11/15 01:00:18;;;;;;;30.13;17.35;;;6.70;99.90;;;;;;5032046;28;20064;-65
2022/11/15 01:03:42;;;;;;;32.90;18.88;;;6.70;99.90;;;;;;5030933;28;20048;-66
2022/11/15 01:07:04;;;;;;;35.28;20.02;;;6.80;99.90;;;;;;5031696;28;20515;-64
2022/11/15 01:10:28;;;;;;;33.80;18.85;;;6.80;99.90;;;;;;5031311;28;20040;-65
2022/11/15 01:13:52;;;;;;;34.92;18.38;;;6.80;99.90;;;;;;5031205;28;20492;-65
2022/11/15 01:17:14;;;;;;;;;;;6.90;99.90;;;;;;5031975;28;20032;-65
2022/11/15 01:20:42;;;;;;;28.83;16.98;;;6.90;99.90;;;;;;5031533;28;19920;-65
2022/11/15 01:24:05;;;;;;;30.70;16.55;;;6.90;99.90;;;;;;5031389;28;20033;-65
2022/11/15 01:27:27;;;;;;;26.90;16.25;;;6.90;99.90;;;;;;5031585;28;20044;-65
2022/11/15 01:30:50;;;;;;;30.60;17.65;;;6.90;99.90;;;;;;5031318;28;20045;-64
2022/11/15 01:34:12;;;;;;;29.95;16.48;;;6.90;99.90;;;;;;5031030;28;20041;-65
2022/11/15 01:37:36;;;;;;;30.88;18.33;;;6.90;99.90;;;;;;5031387;28;20052;-65
2022/11/15 01:40:58;;;;;;;33.22;18.80;;;6.90;99.90;;;;;;5030614;28;20044;-65
2022/11/15 01:44:49;;;;;;;30.45;17.02;;;6.80;99.90;;;;;;5030970;28;20052;-65
2022/11/15 01:48:12;;;;;;;33.60;18.38;;;6.90;99.90;;;;;;5031186;28;20044;-64
2022/11/15 01:51:35;;;;;;;38.33;19.30;;;6.80;99.90;;;;;;5031295;28;20048;-64
2022/11/15 01:55:14;;;;;;;42.08;22.15;;;6.70;99.90;;;;;;5030789;28;20041;-65
2022/11/15 01:58:39;;;;;;;39.45;21.13;;;6.60;99.90;;;;;;5031145;28;20578;-65
2022/11/15 02:02:02;;;;;;;41.67;22.80;;;6.50;99.90;;;;;;5030772;28;20040;-65
2022/11/15 02:05:26;;;;;;;42.83;22.98;;;6.50;99.90;;;;;;5030619;28;20500;-65
2022/11/15 02:08:50;;;;;;;46.33;24.40;;;6.40;99.90;;;;;;5031121;28;20539;-65
2022/11/15 02:12:18;;;;;;;45.47;23.25;;;6.40;99.90;;;;;;5031114;28;20041;-65
2022/11/15 02:15:56;;;;;;;39.85;23.50;;;6.30;99.90;;;;;;5030961;28;20041;-64
2022/11/15 02:19:19;;;;;;;38.40;20.83;;;6.10;99.90;;;;;;5030545;28;20537;-64
2022/11/15 02:23:09;;;;;;;39.65;22.70;;;6.10;99.90;;;;;;5031125;28;20040;-65
2022/11/15 02:26:46;;;;;;;58.50;23.70;;;6.00;99.90;;;;;;5030852;28;20037;-64
2022/11/15 02:30:22;;;;;;;158.15;27.70;;;6.00;99.90;;;;;;5031038;28;20049;-65
2022/11/15 02:34:04;;;;;;;345.77;34.63;;;6.00;99.90;;;;;;5030252;28;20044;-64
2022/11/15 02:37:45;;;;;;;262.95;31.83;;;6.00;99.90;;;;;;5030645;28;20053;-64
2022/11/15 02:41:26;;;;;;;49.60;20.77;;;5.90;99.90;;;;;;5030905;28;20060;-64
2022/11/15 02:44:50;;;;;;;41.00;20.58;;;6.00;99.90;;;;;;5030598;28;20117;-64
2022/11/15 02:48:14;;;;;;;40.25;22.15;;;6.00;99.90;;;;;;5030478;28;20515;-64
2022/11/15 02:51:36;;;;;;;33.92;18.42;;;6.00;99.90;;;;;;5038723;28;20174;-64
2022/11/15 02:55:00;;;;;;;35.20;19.15;;;6.00;99.90;;;;;;5030500;28;20408;-65
2022/11/15 02:58:41;;;;;;;36.70;17.65;;;6.10;99.90;;;;;;5031461;28;20108;-65
2022/11/15 03:02:34;;;;;;;35.40;20.08;;;6.10;99.90;;;;;;5042730;28;20049;-64
2022/11/15 03:06:03;;;;;;;34.40;18.80;;;6.00;99.90;;;;;;5042364;28;20060;-64
2022/11/15 03:09:41;;;;;;;36.15;19.27;;;6.00;99.90;;;;;;5033925;28;20057;-64
2022/11/15 03:13:37;;;;;;;35.92;18.33;;;6.00;99.90;;;;;;5034106;28;20417;-64
2022/11/15 03:17:29;;;;;;;34.97;17.20;;;6.10;99.90;;;;;;5033862;28;20045;-65
2022/11/15 03:20:53;;;;;;;37.67;18.83;;;6.10;99.90;;;;;;5033936;28;20053;-64
2022/11/15 03:24:19;;;;;;;31.60;18.65;;;6.00;99.90;;;;;;5033431;28;20045;-64
2022/11/15 03:27:46;;;;;;;34.47;18.63;;;5.90;99.90;;;;;;5032728;28;20045;-64
2022/11/15 03:35:11;;;;;;;32.63;17.65;;;5.70;99.90;;;;;;5033370;28;20464;-65
2022/11/15 03:38:35;;;;;;;33.58;18.38;;;5.70;99.90;;;;;;5033543;28;20044;-64
2022/11/15 03:42:11;;;;;;;32.50;17.85;;;5.60;99.90;;;;;;5033591;28;20048;-64
2022/11/15 03:46:02;;;;;;;32.80;18.05;;;5.60;99.90;;;;;;5032049;28;20048;-64
2022/11/15 03:49:33;;;;;;;35.35;18.90;;;5.60;99.90;;;;;;5033433;28;20052;-64
2022/11/15 03:52:58;;;;;;;34.30;17.67;;;5.60;99.90;;;;;;5033259;28;20063;-64
2022/11/15 03:56:20;;;;;;;32.50;17.58;;;5.70;99.90;;;;;;5033038;28;20041;-64
2022/11/15 03:59:43;;;;;;;;;;;5.70;99.90;;;;;;5033434;28;20048;-65
2022/11/15 04:03:07;;;;;;;33.65;18.15;;;5.70;99.90;;;;;;5033177;28;19936;-65
2022/11/15 04:06:31;;;;;;;36.33;18.13;;;5.60;99.90;;;;;;5033123;28;20044;-64
2022/11/15 04:10:05;;;;;;;34.28;18.75;;;5.70;99.90;;;;;;5032943;28;20048;-65
2022/11/15 04:13:28;;;;;;;31.08;18.23;;;5.60;99.90;;;;;;5032708;28;20048;-65
2022/11/15 04:16:52;;;;;;;30.40;17.20;;;5.60;99.90;;;;;;5032774;28;20041;-64
2022/11/15 04:27:28;;;;;;;31.42;17.40;;;5.50;99.90;;;;;;5032948;28;20041;-64
2022/11/15 04:30:51;;;;;;;31.30;17.80;;;5.50;99.90;;;;;;5032500;28;20044;-65
2022/11/15 04:34:13;;;;;;;29.95;16.05;;;5.60;99.90;;;;;;5032296;28;20052;-65
2022/11/15 04:37:37;;;;;;;33.78;17.23;;;5.60;99.90;;;;;;5032236;28;20056;-65
2022/11/15 04:40:59;;;;;;;29.35;16.50;;;5.80;99.90;;;;;;5032644;28;20416;-65
2022/11/15 04:44:23;;;;;;;28.30;15.57;;;5.80;99.90;;;;;;5032650;28;20056;-65
2022/11/15 04:47:46;;;;;;;29.30;16.17;;;5.90;99.90;;;;;;5032268;28;20056;-65
2022/11/15 04:51:08;;;;;;;27.42;15.80;;;5.90;99.90;;;;;;5032214;28;20045;-65
2022/11/15 04:54:31;;;;;;;29.50;16.85;;;6.00;99.90;;;;;;5032345;28;20037;-64
2022/11/15 04:57:59;;;;;;;29.70;17.20;;;6.10;99.90;;;;;;5032268;28;20036;-65
2022/11/15 05:01:22;;;;;;;32.17;16.70;;;6.10;99.90;;;;;;5032288;28;20054;-65
2022/11/15 05:04:45;;;;;;;31.23;17.80;;;6.10;99.90;;;;;;5032271;28;20048;-64
2022/11/15 05:08:08;;;;;;;29.45;16.63;;;6.00;99.90;;;;;;5032211;28;20064;-64
2022/11/15 05:11:30;;;;;;;;;;;6.00;99.90;;;;;;5032271;28;20048;-65
2022/11/15 05:14:53;;;;;;;28.80;16.70;;;6.10;99.90;;;;;;5031977;28;19916;-65
2022/11/15 05:18:15;;;;;;;;;;;6.00;99.90;;;;;;5032577;28;20056;-65
2022/11/15 05:21:38;;;;;;;29.17;15.93;;;6.00;99.90;;;;;;5031656;28;20280;-65
2022/11/15 05:25:00;;;;;;;29.98;16.50;;;6.00;99.90;;;;;;5031472;28;20396;-65
2022/11/15 05:28:23;;;;;;;36.08;17.80;;;5.90;99.90;;;;;;5031991;28;20060;-65
2022/11/15 05:31:45;;;;;;;30.02;16.38;;;5.90;99.90;;;;;;5031852;28;20052;-64
2022/11/15 05:35:34;;;;;;;26.85;15.93;;;6.00;99.90;;;;;;5031350;28;20049;-65
2022/11/15 05:38:56;;;;;;;30.30;16.25;;;6.00;99.90;;;;;;5031733;28;20060;-64
2022/11/15 05:42:19;;;;;;;26.30;16.23;;;6.10;99.90;;;;;;5031476;28;20515;-64
2022/11/15 05:45:43;;;;;;;28.00;16.05;;;6.00;99.90;;;;;;5031484;28;20049;-66
2022/11/15 05:49:10;;;;;;;30.42;17.13;;;6.10;99.90;;;;;;5031386;28;20484;-65
2022/11/15 05:52:36;;;;;;;35.22;16.90;;;6.10;99.90;;;;;;5031577;28;20060;-65
2022/11/15 05:56:00;;;;;;;31.60;16.83;;;6.20;99.90;;;;;;5031494;28;20044;-65
2022/11/15 05:59:23;;;;;;;32.17;17.00;;;6.20;99.90;;;;;;5031423;28;20599;-65
2022/11/15 06:02:46;;;;;;;29.42;15.85;;;6.20;99.90;;;;;;5031289;28;20385;-65
2022/11/15 06:06:10;;;;;;;30.80;17.58;;;6.10;99.90;;;;;;5031343;28;20143;-64
2022/11/15 06:09:32;;;;;;;;;;;5.90;99.90;;;;;;5032230;28;20540;-66
2022/11/15 06:12:57;;;;;;;36.58;18.27;;;5.80;99.90;;;;;;5031397;28;19984;-66
2022/11/15 06:16:21;;;;;;;204.38;30.60;;;5.70;99.90;;;;;;5031405;28;20582;-65
2022/11/15 06:19:44;;;;;;;46.70;18.52;;;5.50;99.90;;;;;;5031203;28;20044;-66
2022/11/15 06:23:07;;;;;;;34.05;18.35;;;5.50;99.90;;;;;;5031382;28;20044;-64
2022/11/15 06:26:29;;;;;;;;;;;5.60;99.90;;;;;;5031498;28;20053;-65
2022/11/15 06:29:52;;;;;;;33.17;17.27;;;5.60;99.90;;;;;;5031385;28;20278;-64
2022/11/15 06:33:15;;;;;;;41.85;18.40;;;5.80;99.90;;;;;;5032462;28;20376;-65
2022/11/15 06:36:38;;;;;;;35.22;18.40;;;5.80;99.90;;;;;;5035031;28;20044;-65
2022/11/15 06:40:03;;;;;;;33.08;18.40;;;5.80;99.90;;;;;;5034066;28;20400;-64
2022/11/15 06:43:25;;;;;;;36.97;19.70;;;5.90;99.90;;;;;;5034458;28;20056;-65
2022/11/15 06:46:48;;;;;;;40.00;18.83;;;5.90;99.90;;;;;;5035100;28;20064;-65
2022/11/15 06:50:11;;;;;;;38.83;19.20;;;5.90;99.90;;;;;;5035083;28;20380;-65
2022/11/15 06:53:34;;;;;;;75.50;23.00;;;5.80;99.90;;;;;;5034397;28;20040;-65
2022/11/15 06:56:57;;;;;;;59.22;20.52;;;5.70;99.90;;;;;;5035028;28;20044;-65
2022/11/15 07:00:21;;;;;;;41.42;21.05;;;5.70;99.90;;;;;;5034634;28;20044;-64
2022/11/15 07:03:45;;;;;;;58.42;23.75;;;5.80;99.90;;;;;;5008050;28;20045;-65
2022/11/15 07:07:09;;;;;;;188.80;28.38;;;5.70;99.90;;;;;;5025390;28;20125;-64
2022/11/15 07:10:32;;;;;;;45.63;20.08;;;5.60;99.90;;;;;;5019792;28;20041;-65
2022/11/15 07:13:56;;;;;;;40.60;22.02;;;5.70;99.90;;;;;;5023482;28;20495;-65
2022/11/15 07:17:18;;;;;;;79.45;21.45;;;5.80;99.90;;;;;;5013187;28;20060;-64
2022/11/15 07:20:40;;;;;;;;;;;5.90;99.90;;;;;;5014236;28;20041;-64
2022/11/15 07:24:04;;;;;;;40.47;20.50;;;6.00;99.90;;;;;;5020568;28;19916;-65
2022/11/15 07:27:26;;;;;;;36.90;19.58;;;6.20;99.90;;;;;;5014434;28;20041;-65
2022/11/15 07:30:50;;;;;;;37.60;18.75;;;6.40;99.90;;;;;;5007888;28;20106;-65
2022/11/15 07:34:12;;;;;;;38.80;19.50;;;6.60;99.90;;;;;;5006067;28;21002;-65
2022/11/15 07:37:35;;;;;;;34.80;18.67;;;6.70;99.90;;;;;;5011142;28;20037;-65
2022/11/15 07:41:01;;;;;;;36.28;19.13;;;6.70;99.90;;;;;;5014592;28;20048;-65
2022/11/15 07:44:23;;;;;;;33.67;17.85;;;6.70;99.90;;;;;;5003331;28;20447;-64
2022/11/15 07:47:52;;;;;;;36.40;17.67;;;6.80;99.90;;;;;;5018281;28;20048;-65
2022/11/15 07:51:16;;;;;;;36.85;17.02;;;6.90;99.90;;;;;;5021623;28;20483;-65
2022/11/15 07:54:40;;;;;;;37.83;19.52;;;7.00;99.90;;;;;;5007912;28;20044;-65
2022/11/15 07:58:03;;;;;;;34.72;18.10;;;7.10;99.90;;;;;;5012709;28;20512;-65
2022/11/15 08:01:26;;;;;;;31.83;17.55;;;7.20;99.90;;;;;;5005210;28;20053;-65
2022/11/15 08:04:49;;;;;;;33.15;16.60;;;7.40;99.90;;;;;;5016330;28;20037;-65
2022/11/15 08:08:12;;;;;;;37.50;18.38;;;7.50;99.90;;;;;;5021378;28;20495;-65
2022/11/15 08:11:36;;;;;;;30.38;17.63;;;7.70;99.90;;;;;;5018905;28;20373;-65
2022/11/15 08:14:58;;;;;;;28.80;15.60;;;7.70;99.90;;;;;;5015880;28;20416;-66
2022/11/15 08:18:21;;;;;;;29.65;15.75;;;7.80;99.90;;;;;;5016413;28;20052;-65
2022/11/15 08:21:44;;;;;;;36.85;18.13;;;7.80;99.90;;;;;;5013566;28;20049;-65
2022/11/15 08:25:07;;;;;;;37.67;19.55;;;7.60;99.90;;;;;;5021081;28;20044;-66
2022/11/15 08:28:30;;;;;;;39.28;18.48;;;7.40;99.90;;;;;;5011651;28;20052;-65
2022/11/15 08:31:55;;;;;;;35.65;17.38;;;7.50;99.90;;;;;;5013336;28;20606;-65
2022/11/15 08:35:19;;;;;;;34.85;18.35;;;7.80;99.90;;;;;;5013362;28;20488;-66
2022/11/15 08:38:42;;;;;;;32.03;16.90;;;8.00;99.90;;;;;;5007656;28;20041;-65
2022/11/15 08:42:06;;;;;;;30.17;16.33;;;8.30;99.90;;;;;;5012609;28;20044;-65
2022/11/15 08:45:30;;;;;;;32.45;17.70;;;8.40;99.90;;;;;;5015949;28;20037;-66
2022/11/15 08:48:53;;;;;;;32.50;18.48;;;8.50;99.90;;;;;;5014028;28;20048;-66
2022/11/15 08:52:18;;;;;;;32.47;18.25;;;8.50;99.90;;;;;;5012041;28;20045;-65
2022/11/15 08:55:42;;;;;;;36.17;20.17;;;8.30;99.90;;;;;;5014252;28;20040;-66
2022/11/15 08:59:06;;;;;;;33.47;19.08;;;7.90;99.90;;;;;;5020271;28;20056;-65
2022/11/15 09:02:29;;;;;;;36.88;19.77;;;8.00;99.90;;;;;;5017832;28;20048;-65
2022/11/15 09:05:56;;;;;;;36.25;19.40;;;8.00;99.90;;;;;;5017231;28;20048;-65
2022/11/15 09:09:19;;;;;;;36.60;18.38;;;8.20;99.90;;;;;;5019323;28;20044;-65
2022/11/15 09:12:45;;;;;;;40.58;20.95;;;8.30;99.90;;;;;;5012385;28;20052;-65
2022/11/15 09:16:08;;;;;;;35.83;19.23;;;8.50;99.90;;;;;;5011560;28;20129;-65
2022/11/15 09:19:31;;;;;;;35.97;20.20;;;8.60;99.90;;;;;;5010956;28;20053;-65
2022/11/15 09:22:55;;;;;;;35.25;20.10;;;8.70;99.90;;;;;;5016227;28;20041;-65
2022/11/15 09:26:18;;;;;;;35.67;19.73;;;8.70;99.90;;;;;;5022388;28;20037;-65
2022/11/15 09:29:40;;;;;;;35.92;18.80;;;8.90;99.90;;;;;;5021351;28;20044;-66
2022/11/15 09:33:12;;;;;;;44.55;20.98;;;8.90;99.90;;;;;;5015797;28;20048;-65
2022/11/15 09:36:35;;;;;;;39.05;21.20;;;8.80;99.90;;;;;;5015329;28;20487;-65
2022/11/15 09:39:57;;;;;;;37.30;21.10;;;8.60;99.90;;;;;;5013215;28;20061;-66
2022/11/15 09:43:39;;;;;;;40.92;22.02;;;8.50;99.90;;;;;;5021861;28;20598;-65
2022/11/15 09:47:28;;;;;;;35.20;19.80;;;8.30;99.90;;;;;;5014302;28;20045;-65
2022/11/15 09:50:59;;;;;;;45.50;22.48;;;8.20;99.90;;;;;;5009077;28;20303;-65
2022/11/15 09:54:37;;;;;;;37.20;20.27;;;8.30;99.90;;;;;;5013830;28;20122;-65
2022/11/15 09:57:51;;;;;;;35.45;19.48;;;8.30;99.90;;;;;;5015826;28;20049;-65
2022/11/15 10:00:59;;;;;;;34.90;19.45;;;8.40;99.90;;;;;;5018053;28;20049;-65
2022/11/15 10:04:03;;;;;;;35.92;20.40;;;8.50;99.90;;;;;;5015989;28;20052;-65
2022/11/15 10:07:44;;;;;;;39.42;21.35;;;8.50;99.90;;;;;;5017611;28;20049;-65
2022/11/15 10:10:52;;;;;;;37.30;18.60;;;8.60;99.90;;;;;;5018393;28;20041;-66
2022/11/15 10:14:01;;;;;;;37.83;19.80;;;8.70;99.90;;;;;;5015321;28;20041;-65
2022/11/15 10:17:19;;;;;;;42.72;26.20;;;8.70;99.90;;;;;;5020959;28;20052;-65
2022/11/15 10:20:28;;;;;;;36.30;21.52;;;8.80;99.90;;;;;;5015693;28;20041;-65
2022/11/15 10:23:32;;;;;;;39.22;23.00;;;8.90;99.90;;;;;;5006579;28;20377;-65
2022/11/15 10:26:36;;;;;;;36.35;20.88;;;8.90;99.90;;;;;;5007882;28;20041;-65
2022/11/15 10:29:58;;;;;;;35.45;20.17;;;9.00;99.90;;;;;;5006245;28;20966;-65
2022/11/15 10:33:31;;;;;;;33.55;19.73;;;8.90;99.90;;;;;;5010260;28;20045;-65
2022/11/15 10:36:35;;;;;;;;;;;8.90;99.90;;;;;;5011087;28;20067;-66
2022/11/15 10:39:40;;;;;;;32.88;18.42;;;8.80;99.90;;;;;;5002520;28;19925;-67
2022/11/15 10:42:44;;;;;;;36.60;19.17;;;8.80;99.90;;;;;;5013241;28;20377;-67
2022/11/15 10:45:49;;;;;;;35.00;19.45;;;8.80;99.90;;;;;;5011061;28;20041;-67
2022/11/15 10:48:53;;;;;;;37.15;19.80;;;8.90;99.90;;;;;;5009601;28;20041;-67
2022/11/15 10:52:13;;;;;;;38.38;20.80;;;9.00;99.90;;;;;;5012816;28;20060;-66
2022/11/15 10:55:25;;;;;;;37.72;20.75;;;9.00;99.90;;;;;;5004972;28;20049;-67
2022/11/15 10:58:44;;;;;;;40.83;21.50;;;9.10;99.90;;;;;;5017800;28;20041;-67
2022/11/15 11:01:48;;;;;;;35.08;19.88;;;9.20;99.90;;;;;;5008545;28;20052;-67
2022/11/15 11:04:53;;;;;;;40.42;20.27;;;9.10;99.90;;;;;;5020011;28;20057;-67
2022/11/15 11:08:04;;;;;;;37.35;21.65;;;9.10;99.90;;;;;;5017186;28;20040;-68
2022/11/15 11:11:08;;;;;;;36.60;21.53;;;9.10;99.90;;;;;;5021413;28;20053;-67
2022/11/15 11:14:26;;;;;;;36.53;21.15;;;9.10;99.90;;;;;;5015245;28;20641;-67
2022/11/15 11:17:38;;;;;;;35.95;19.77;;;9.10;99.90;;;;;;5013235;28;20044;-68
2022/11/15 11:20:53;;;;;;;34.22;19.20;;;9.20;99.90;;;;;;5008935;28;20392;-67
2022/11/15 11:24:25;;;;;;;39.28;22.77;;;9.30;99.90;;;;;;5010478;28;20516;-67
2022/11/15 11:27:54;;;;;;;45.20;23.27;;;9.30;99.90;;;;;;5021084;28;20032;-67
2022/11/15 11:31:30;;;;;;;41.35;21.73;;;9.30;99.90;;;;;;5020470;28;20040;-67
2022/11/15 11:34:50;;;;;;;38.97;20.95;;;9.30;99.90;;;;;;5008759;28;20040;-67
2022/11/15 11:38:21;;;;;;;39.97;19.40;;;9.20;99.90;;;;;;5009039;28;20045;-68
2022/11/15 11:41:58;;;;;;;270.88;26.90;;;9.20;99.90;;;;;;5018114;28;20064;-68
2022/11/15 11:45:13;;;;;;;36.80;18.77;;;9.10;99.90;;;;;;5008025;28;20058;-68
2022/11/15 11:48:47;;;;;;;74.38;23.15;;;9.20;99.90;;;;;;5015830;28;20498;-68
2022/11/15 11:52:05;;;;;;;35.05;19.88;;;9.40;99.90;;;;;;5007980;28;20056;-68
2022/11/15 11:55:29;;;;;;;52.40;21.45;;;9.40;99.90;;;;;;5009173;28;20041;-68
2022/11/15 11:58:41;;;;;;;40.70;20.63;;;9.40;99.90;;;;;;5005447;28;20045;-68
2022/11/15 12:01:46;;;;;;;30.58;18.90;;;9.40;99.90;;;;;;5019539;28;20041;-69
2022/11/15 12:04:52;;;;;;;39.45;19.92;;;9.40;99.90;;;;;;5016841;28;20044;-69
2022/11/15 12:08:09;;;;;;;35.38;19.23;;;9.40;99.90;;;;;;5011582;28;20057;-69
2022/11/15 12:11:18;;;;;;;66.20;21.80;;;9.40;99.90;;;;;;5012442;28;20397;-69
2022/11/15 12:14:35;;;;;;;31.63;19.05;;;9.40;99.90;;;;;;5017440;28;20037;-69
2022/11/15 12:17:41;;;;;;;100.70;21.52;;;9.50;99.90;;;;;;5012212;28;20045;-69
2022/11/15 12:21:02;;;;;;;35.00;20.67;;;9.50;99.90;;;;;;5012917;28;20045;-68
2022/11/15 12:24:21;;;;;;;351.23;37.97;;;9.60;99.90;;;;;;5011845;28;20045;-69
2022/11/15 12:27:46;;;;;;;83.85;23.52;;;9.40;99.90;;;;;;5012673;28;20057;-69
2022/11/15 12:31:22;;;;;;;29.88;18.23;;;9.40;99.90;;;;;;5012911;28;20036;-70
2022/11/15 12:34:45;;;;;;;145.50;25.67;;;9.50;99.90;;;;;;5012487;28;20044;-69
2022/11/15 12:37:54;;;;;;;62.20;21.33;;;9.50;99.90;;;;;;5005130;28;20044;-69
2022/11/15 12:41:14;;;;;;;36.78;19.60;;;9.50;99.90;;;;;;5018622;28;20065;-68
2022/11/15 12:44:30;;;;;;;40.25;20.55;;;9.50;99.90;;;;;;5007008;28;20037;-69
2022/11/15 12:47:34;;;;;;;258.70;35.80;;;9.60;99.90;;;;;;5005548;28;20393;-69
2022/11/15 12:50:53;;;;;;;718.72;54.75;;;9.60;99.90;;;;;;5006761;28;20114;-69
2022/11/15 12:53:58;;;;;;;562.13;50.25;;;9.40;99.90;;;;;;5010794;28;20409;-69
2022/11/15 12:57:07;;;;;;;512.35;44.55;;;9.30;99.90;;;;;;5008992;28;20045;-70
2022/11/15 13:00:13;;;;;;;222.32;30.88;;;9.40;99.90;;;;;;5015199;28;20041;-70
2022/11/15 13:03:23;;;;;;;364.38;35.63;;;9.50;99.90;;;;;;5014510;28;20041;-69
2022/11/15 13:06:41;;;;;;;58.75;23.20;;;9.50;99.90;;;;;;5023150;28;20045;-69
2022/11/15 13:09:44;;;;;;;29.50;17.95;;;9.50;99.90;;;;;;5007663;28;20309;-69
2022/11/15 13:12:59;;;;;;;56.25;21.77;;;9.60;99.90;;;;;;5007648;28;20056;-67
2022/11/15 13:16:06;;;;;;;135.15;28.58;;;9.70;99.90;;;;;;5004270;28;20057;-69
2022/11/15 13:19:14;;;;;;;177.35;27.75;;;9.50;99.90;;;;;;5008340;28;20029;-69
2022/11/15 13:26:01;;;;;;;60.42;22.02;;;9.40;99.90;;;;;;5003326;28;20069;-69
2022/11/15 13:29:15;;;;;;;141.43;26.77;;;9.40;99.90;;;;;;5005287;28;20472;-70
2022/11/15 13:32:21;;;;;;;40.60;22.40;;;9.60;99.90;;;;;;5006046;28;20057;-69
2022/11/15 13:35:29;;;;;;;32.55;20.30;;;9.70;99.90;;;;;;5004659;28;20049;-69
2022/11/15 13:38:37;;;;;;;43.33;20.20;;;9.70;99.90;;;;;;5001095;28;20049;-69
2022/11/15 13:41:49;;;;;;;39.60;21.75;;;9.80;99.90;;;;;;5011438;28;20041;-69
2022/11/15 13:44:59;;;;;;;41.75;23.15;;;9.80;99.90;;;;;;5004935;28;20052;-68
2022/11/15 13:48:05;;;;;;;173.73;30.95;;;9.60;99.90;;;;;;5011102;28;20033;-68
2022/11/15 13:51:45;;;;;;;213.38;34.35;;;9.50;99.90;;;;;;5006702;28;20044;-70
2022/11/15 13:55:03;;;;;;;34.33;21.25;;;9.50;99.90;;;;;;5006498;28;20396;-70
2022/11/15 13:58:10;;;;;;;39.78;22.60;;;9.50;99.90;;;;;;5004286;28;20057;-69
2022/11/15 14:01:19;;;;;;;38.40;22.05;;;9.50;99.90;;;;;;5002035;28;20409;-69
2022/11/15 14:04:29;;;;;;;35.67;20.85;;;9.60;99.90;;;;;;5007230;28;20045;-70
2022/11/15 14:07:36;;;;;;;35.58;21.38;;;9.50;99.90;;;;;;5005312;28;20042;-70
2022/11/15 14:10:40;;;;;;;76.47;25.55;;;9.60;99.90;;;;;;5008100;28;20057;-69
2022/11/15 14:14:11;;;;;;;38.53;22.25;;;9.60;99.90;;;;;;5006249;28;20049;-69
2022/11/15 14:17:20;;;;;;;38.88;21.98;;;9.50;99.90;;;;;;5009460;28;20037;-68
2022/11/15 14:20:36;;;;;;;45.35;23.38;;;9.60;99.90;;;;;;5004871;28;20165;-69
2022/11/15 14:23:41;;;;;;;42.10;24.10;;;9.60;99.90;;;;;;5011083;28;20389;-69
2022/11/15 14:26:46;;;;;;;40.67;21.30;;;9.50;99.90;;;;;;5014166;28;20041;-69
2022/11/15 14:29:51;;;;;;;36.97;21.17;;;9.60;99.90;;;;;;5012136;28;20612;-69
2022/11/15 14:32:56;;;;;;;34.88;19.90;;;9.60;99.90;;;;;;5017277;28;20040;-70
2022/11/15 14:36:06;;;;;;;36.70;19.38;;;9.70;99.90;;;;;;5028101;28;20048;-69
2022/11/15 14:39:10;;;;;;;32.97;17.38;;;9.80;99.90;;;;;;5012892;28;20037;-69
2022/11/15 14:42:14;;;;;;;31.08;19.50;;;9.90;99.90;;;;;;5016883;28;20385;-69
2022/11/15 14:45:21;;;;;;;29.65;16.70;;;9.80;99.90;;;;;;5002839;28;20044;-70
2022/11/15 14:48:25;;;;;;;27.60;16.63;;;9.80;99.90;;;;;;5000765;28;20029;-69
2022/11/15 14:51:29;;;;;;;27.83;15.45;;;9.80;99.90;;;;;;5012675;28;20041;-69
2022/11/15 14:54:33;;;;;;;29.70;15.65;;;9.90;99.90;;;;;;5009699;28;20049;-69
2022/11/15 14:57:38;;;;;;;25.42;16.00;;;9.90;99.90;;;;;;5014016;28;20037;-67
2022/11/15 15:00:43;;;;;;;23.80;15.60;;;9.90;99.90;;;;;;5021449;28;20052;-69
2022/11/15 15:03:48;;;;;;;25.58;16.58;;;9.90;99.90;;;;;;5007991;28;20044;-68
2022/11/15 15:06:51;;;;;;;25.25;15.68;;;9.80;99.90;;;;;;5018569;28;20041;-69
2022/11/15 15:09:55;;;;;;;25.73;16.73;;;9.80;99.90;;;;;;5018627;28;20056;-69
2022/11/15 15:12:59;;;;;;;27.23;16.52;;;9.80;99.90;;;;;;5019203;28;20038;-69
2022/11/15 15:16:04;;;;;;;22.33;14.98;;;9.80;99.90;;;;;;5022301;28;20057;-69
2022/11/15 15:19:08;;;;;;;23.35;14.10;;;9.80;99.90;;;;;;5014134;28;20040;-69
2022/11/15 15:22:16;;;;;;;22.15;14.23;;;9.80;99.90;;;;;;5010635;28;20504;-68
2022/11/15 15:25:30;;;;;;;20.67;14.07;;;9.90;99.90;;;;;;5014110;28;20052;-68
2022/11/15 15:28:34;;;;;;;23.48;14.57;;;10.00;99.90;;;;;;5018341;28;20037;-68
2022/11/15 15:31:38;;;;;;;22.38;14.27;;;10.00;99.90;;;;;;5008700;28;20052;-68
2022/11/15 15:34:42;;;;;;;21.55;13.82;;;10.00;99.90;;;;;;5002246;28;20118;-68
2022/11/15 15:37:48;;;;;;;20.05;13.05;;;10.00;99.90;;;;;;5021502;28;20044;-68
2022/11/15 15:40:52;;;;;;;25.55;13.23;;;10.00;99.90;;;;;;4994133;28;20041;-68
2022/11/15 15:43:56;;;;;;;25.48;15.60;;;9.90;99.90;;;;;;5010620;28;20056;-68
2022/11/15 15:47:00;;;;;;;26.95;16.55;;;9.90;99.90;;;;;;5016112;28;20041;-68
2022/11/15 15:50:14;;;;;;;40.22;20.58;;;9.80;99.90;;;;;;5007165;28;20053;-68
2022/11/15 15:53:19;;;;;;;38.75;23.67;;;9.80;99.90;;;;;;4993322;28;20041;-68
2022/11/15 15:56:23;;;;;;;30.35;19.00;;;9.80;99.90;;;;;;5006790;28;20040;-68
2022/11/15 15:59:27;;;;;;;32.25;19.17;;;9.80;99.90;;;;;;5015551;28;20491;-68
2022/11/15 16:02:32;;;;;;;27.88;17.20;;;9.80;99.90;;;;;;5009099;28;20049;-69
2022/11/15 16:05:36;;;;;;;27.35;17.27;;;9.80;99.90;;;;;;5014662;28;20037;-69
2022/11/15 16:08:40;;;;;;;28.08;16.52;;;9.80;99.90;;;;;;5018206;28;20041;-69
2022/11/15 16:11:45;;;;;;;31.13;18.00;;;9.80;99.90;;;;;;5005805;28;20520;-68
2022/11/15 16:14:49;;;;;;;28.58;17.77;;;9.80;99.90;;;;;;5005835;28;20040;-69
2022/11/15 16:17:55;;;;;;;30.45;17.95;;;9.80;99.90;;;;;;5011571;28;20037;-69
2022/11/15 16:21:00;;;;;;;28.75;18.17;;;9.90;99.90;;;;;;5014635;28;20061;-68
2022/11/15 16:24:05;;;;;;;31.15;18.17;;;9.90;99.90;;;;;;5020878;28;20044;-69
2022/11/15 16:27:20;;;;;;;32.38;19.08;;;9.90;99.90;;;;;;5012272;28;20045;-68
2022/11/15 16:30:24;;;;;;;34.55;19.13;;;9.90;99.90;;;;;;5010322;28;20504;-69
2022/11/15 16:33:28;;;;;;;31.65;17.90;;;10.00;99.90;;;;;;4992777;28;20049;-68
2022/11/15 16:36:35;;;;;;;29.25;17.77;;;10.00;99.90;;;;;;4994146;28;20045;-69
2022/11/15 16:39:40;;;;;;;28.52;17.20;;;10.00;99.90;;;;;;5006735;28;20390;-68
2022/11/15 16:42:45;;;;;;;29.90;17.20;;;10.10;99.90;;;;;;5008108;28;20061;-69
2022/11/15 16:45:50;;;;;;;28.63;17.80;;;10.20;99.90;;;;;;5008114;28;20248;-69
2022/11/15 16:48:55;;;;;;;31.00;19.60;;;10.20;99.90;;;;;;5006327;28;20045;-69
2022/11/15 16:51:59;;;;;;;33.00;21.08;;;10.20;99.90;;;;;;4994075;28;20049;-68
2022/11/15 16:55:05;;;;;;;36.53;23.48;;;10.10;99.90;;;;;;5009349;28;20037;-69
2022/11/15 16:58:09;;;;;;;30.42;19.23;;;10.20;99.90;;;;;;5005091;28;20049;-69
2022/11/15 17:01:23;;;;;;;33.30;20.30;;;10.10;99.90;;;;;;5010736;28;20060;-69
2022/11/15 17:04:32;;;;;;;33.30;20.88;;;10.10;99.90;;;;;;5009820;28;20041;-69
2022/11/15 17:07:37;;;;;;;32.25;20.38;;;10.10;99.90;;;;;;5006328;28;20382;-69
2022/11/15 17:10:43;;;;;;;34.60;21.92;;;10.10;99.90;;;;;;5012319;28;20049;-69
2022/11/15 17:13:48;;;;;;;33.42;19.27;;;10.20;99.90;;;;;;5011692;28;20394;-69
2022/11/15 17:16:52;;;;;;;35.45;21.45;;;10.20;99.90;;;;;;5011676;28;20040;-70
2022/11/15 17:19:57;;;;;;;59.38;38.20;;;10.20;99.90;;;;;;5012370;28;20036;-69