Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:29;;;;;;;43.70;28.90;;;;;;;-1.43;78.32;100212.77;1700745;83;21113;-93
2021/01/22 00:03:00;;;;;;;44.90;28.37;;;;;;;-1.39;78.14;100218.61;1688631;84;21281;-92
2021/01/22 00:05:32;;;;;;;45.10;29.10;;;;;;;-1.48;78.31;100212.27;1686221;83;21189;-92
2021/01/22 00:07:59;;;;;;;41.53;24.27;;;;;;;-1.45;78.19;100219.90;1696954;83;21818;-89
2021/01/22 00:10:35;;;;;;;39.83;24.73;;;;;;;-1.46;78.20;100214.78;1699131;83;21215;-93
2021/01/22 00:13:05;;;;;;;43.05;26.17;;;;;;;-1.59;78.44;100212.23;1669520;83;21120;-90
2021/01/22 00:15:33;;;;;;;48.13;28.47;;;;;;;-1.61;78.47;100210.20;1655584;86;21338;-93
2021/01/22 00:18:01;;;;;;;43.27;24.67;;;;;;;-1.70;78.85;100205.17;1669302;85;21365;-91
2021/01/22 00:20:32;;;;;;;41.83;27.03;;;;;;;-1.67;78.90;100202.83;1637668;86;21650;-90
2021/01/22 00:23:04;;;;;;;38.30;22.83;;;;;;;-2.10;78.86;100135.43;1677285;85;21098;-87
2021/01/22 00:25:32;;;;;;;46.00;28.13;;;;;;;-1.71;79.03;100201.36;1652250;85;21200;-90
2021/01/22 00:28:04;;;;;;;42.30;26.70;;;;;;;-1.69;79.04;100195.09;1686472;84;21180;-90
2021/01/22 00:30:31;;;;;;;35.37;23.53;;;;;;;-1.71;79.12;100196.13;1642771;85;21340;-92
2021/01/22 00:32:58;;;;;;;43.13;27.13;;;;;;;-1.68;79.24;100192.83;1704986;83;21198;-90
2021/01/22 00:35:27;;;;;;;42.93;24.00;;;;;;;-1.71;79.30;100185.68;1671056;83;21076;-89
2021/01/22 00:37:56;;;;;;;41.33;24.37;;;;;;;-1.69;79.19;100183.81;1702334;82;21229;-89
2021/01/22 00:40:34;;;;;;;47.80;29.10;;;;;;;-1.71;79.37;100185.68;1697737;83;21190;-88
2021/01/22 00:43:03;;;;;;;38.90;22.27;;;;;;;-1.77;79.56;100184.38;1700889;83;21199;-90
2021/01/22 00:45:31;;;;;;;43.20;27.40;;;;;;;-1.80;79.69;100171.05;1703986;82;21111;-94
2021/01/22 00:48:00;;;;;;;43.93;25.53;;;;;;;-1.80;79.80;100183.29;1705537;81;21543;-91
2021/01/22 00:50:30;;;;;;;41.00;24.57;;;;;;;-1.81;79.92;100182.47;1703606;83;21212;-90
2021/01/22 00:52:57;;;;;;;;;;;;;;;-1.84;80.12;100169.61;1705907;83;21426;-87
2021/01/22 00:55:24;;;;;;;44.70;26.50;;;;;;;-1.88;80.40;100173.88;1699679;82;20179;-89
2021/01/22 00:58:13;;;;;;;52.00;29.30;;;;;;;-1.90;80.55;100162.69;1699354;81;21211;-85
2021/01/22 01:00:42;;;;;;;45.33;25.10;;;;;;;-1.87;80.48;100159.37;1722354;81;21072;-94
2021/01/22 01:03:24;;;;;;;41.93;24.47;;;;;;;-1.86;80.57;100149.78;1725473;81;21145;-94
2021/01/22 01:05:54;;;;;;;39.70;24.57;;;;;;;-1.88;80.76;100152.50;1723314;80;21268;-94
2021/01/22 01:08:26;;;;;;;47.13;27.67;;;;;;;-1.81;80.51;100162.02;1731901;81;21122;-92
2021/01/22 01:11:20;;;;;;;44.43;25.53;;;;;;;-1.82;80.82;100154.66;1848458;76;21121;-92
2021/01/22 01:14:13;;;;;;;36.60;23.27;;;;;;;-1.83;80.74;100166.07;1754546;80;21756;-91
2021/01/22 01:16:40;;;;;;;48.37;29.30;;;;;;;-1.80;80.74;100155.86;1710549;83;21299;-90
2021/01/22 01:19:08;;;;;;;46.43;25.80;;;;;;;-1.84;80.96;100159.64;1717019;82;21171;-91
2021/01/22 01:21:36;;;;;;;;;;;;;;;-1.75;80.67;100149.83;1711425;79;21317;-90
2021/01/22 01:24:04;;;;;;;51.00;27.70;;;;;;;-1.81;80.98;100153.72;1709683;82;20201;-92
2021/01/22 01:26:31;;;;;;;50.83;30.27;;;;;;;-1.76;80.78;100150.27;1709480;82;21211;-92
2021/01/22 01:28:57;;;;;;;;;;;;;;;-1.79;81.02;100144.44;1715039;82;21526;-90
2021/01/22 01:31:26;;;;;;;46.00;26.73;;;;;;;-1.80;81.07;100142.31;1701753;82;20169;-95
2021/01/22 01:34:12;;;;;;;48.83;27.20;;;;;;;-1.87;81.37;100138.95;1711591;82;21408;-93
2021/01/22 01:37:14;;;;;;;50.47;28.57;;;;;;;-1.82;81.25;100135.06;1731161;78;21199;-93
2021/01/22 01:40:37;;;;;;;52.73;29.73;;;;;;;-1.80;81.30;100127.11;1701235;82;21199;-95
2021/01/22 01:43:47;;;;;;;;;;;;;;;;;;;;;
2021/01/22 01:46:41;;;;;;;44.83;26.43;;;;;;;-1.79;81.37;100130.92;1686674;81;21188;-86
2021/01/22 01:50:02;;;;;;;46.23;26.40;;;;;;;-1.82;81.58;100122.48;1686017;81;21156;-80
2021/01/22 01:52:34;;;;;;;44.83;24.03;;;;;;;-1.76;81.40;100128.06;1719189;81;21229;-95
2021/01/22 01:55:10;;;;;;;48.80;26.67;;;;;;;-1.77;81.49;100113.35;1695638;80;21123;-95
2021/01/22 01:58:07;;;;;;;45.10;27.63;;;;;;;-1.77;81.59;100108.61;1742611;79;21095;-92
2021/01/22 02:00:39;;;;;;;48.33;26.37;;;;;;;-1.72;81.46;100120.01;1723477;79;21039;-93
2021/01/22 02:03:53;;;;;;;48.17;29.57;;;;;;;-1.75;81.53;100117.16;1670570;81;21171;-94
2021/01/22 02:06:33;;;;;;;44.93;25.32;;;;;;;-1.69;81.45;100118.48;1654104;84;21163;-93
2021/01/22 02:09:15;;;;;;;;;;;;;;;;;;;;;
2021/01/22 02:12:00;;;;;;;48.73;26.93;;;;;;;-1.93;81.66;100063.18;1686954;82;21227;-92
2021/01/22 02:14:54;;;;;;;47.13;28.73;;;;;;;-1.74;81.74;100099.69;1689011;83;21202;-95
2021/01/22 02:17:21;;;;;;;43.97;25.43;;;;;;;-1.69;81.62;100104.11;1702934;83;21275;-92
2021/01/22 02:19:59;;;;;;;46.93;28.57;;;;;;;-1.73;81.79;100104.81;1698994;78;21197;-88
2021/01/22 02:22:32;;;;;;;;;;;;;;;-1.65;81.57;100084.63;1700660;81;21136;-95
2021/01/22 02:25:05;;;;;;;41.33;24.27;;;;;;;-1.68;81.63;100087.47;1722976;82;20227;-94
2021/01/22 02:27:37;;;;;;;42.13;25.47;;;;;;;-1.66;81.64;100085.56;1727159;82;21168;-91
2021/01/22 02:30:07;;;;;;;44.87;27.00;;;;;;;-1.70;81.74;100092.80;1703162;82;21180;-89
2021/01/22 02:33:05;;;;;;;52.13;27.70;;;;;;;-1.61;81.81;100080.83;1807396;78;22834;-92
2021/01/22 02:35:37;;;;;;;47.67;28.47;;;;;;;-1.64;81.69;100095.42;1730270;82;21231;-93
2021/01/22 02:41:57;;;;;;;43.97;26.63;;;;;;;-1.66;81.89;100095.53;1704520;82;21187;-93
2021/01/22 02:44:29;;;;;;;50.10;29.60;;;;;;;-2.44;81.56;99961.68;1691352;80;21174;-94
2021/01/22 02:47:01;;;;;;;46.63;28.43;;;;;;;-1.62;81.77;100098.30;1645099;85;21222;-95
2021/01/22 02:49:36;;;;;;;47.00;27.87;;;;;;;-1.61;81.83;100100.44;1648438;85;21218;-93
2021/01/22 02:52:07;;;;;;;46.53;29.47;;;;;;;-1.56;81.69;100097.01;1638237;86;21742;-94
2021/01/22 02:54:40;;;;;;;42.48;26.52;;;;;;;-1.55;81.72;100085.59;1633945;85;21459;-94
2021/01/22 02:57:31;;;;;;;49.70;24.80;;;;;;;-1.55;81.76;100087.38;1635965;86;21310;-94
2021/01/22 03:00:11;;;;;;;52.00;30.90;;;;;;;-1.53;81.63;100094.63;1665257;83;21238;-94
2021/01/22 03:03:53;;;;;;;52.70;29.47;;;;;;;-1.52;81.65;100093.20;1658665;86;21320;-92
2021/01/22 03:06:30;;;;;;;46.27;27.70;;;;;;;-1.55;81.74;100083.45;1652032;86;21219;-92
2021/01/22 03:09:00;;;;;;;48.23;28.97;;;;;;;-1.51;81.73;100077.86;1661685;85;21854;-94
2021/01/22 03:11:52;;;;;;;48.90;27.43;;;;;;;-1.55;81.99;100077.74;1652445;84;21816;-93
2021/01/22 03:14:22;;;;;;;44.17;26.60;;;;;;;-1.50;81.82;100077.41;1683251;83;21343;-91
2021/01/22 03:16:52;;;;;;;52.20;29.43;;;;;;;-1.51;81.83;100055.64;1689752;83;22631;-92
2021/01/22 03:19:24;;;;;;;43.57;26.33;;;;;;;-1.54;82.01;100074.19;1679873;83;21365;-92
2021/01/22 03:22:01;;;;;;;40.83;24.17;;;;;;;-1.50;81.90;100053.40;1692947;82;21190;-92
2021/01/22 03:24:33;;;;;;;48.53;26.87;;;;;;;-1.45;81.81;100060.87;1671879;84;21621;-94
2021/01/22 03:27:15;;;;;;;46.77;26.60;;;;;;;-1.45;81.91;100063.03;1678770;83;21239;-94
2021/01/22 03:30:08;;;;;;;51.07;24.70;;;;;;;-1.35;81.74;100050.56;1828460;76;22742;-94
2021/01/22 03:32:58;;;;;;;40.17;24.43;;;;;;;-1.37;81.70;100055.91;1775747;79;21137;-89
2021/01/22 03:35:27;;;;;;;44.97;26.30;;;;;;;-1.45;81.84;100053.89;1751480;79;21228;-88
2021/01/22 03:37:55;;;;;;;45.00;26.80;;;;;;;-1.39;81.68;100048.17;1760994;80;21325;-87
2021/01/22 03:40:22;;;;;;;43.07;24.40;;;;;;;-1.38;81.73;100049.00;1759470;81;21131;-89
2021/01/22 03:42:50;;;;;;;50.77;29.07;;;;;;;-1.37;81.69;100046.27;1759783;80;21120;-88
2021/01/22 03:45:18;;;;;;;44.20;28.30;;;;;;;-1.32;81.68;100047.69;1759989;80;21028;-88
2021/01/22 03:47:45;;;;;;;38.87;26.30;;;;;;;-1.27;81.58;100052.09;1755752;80;21310;-89
2021/01/22 03:50:13;;;;;;;42.77;23.67;;;;;;;-1.28;81.67;100057.81;1777468;79;21190;-88
2021/01/22 03:52:39;;;;;;;44.17;24.33;;;;;;;-1.32;81.70;100065.52;1776045;79;21177;-90
2021/01/22 03:55:08;;;;;;;42.27;28.03;;;;;;;-1.30;81.63;100053.18;1791848;79;21780;-88
2021/01/22 03:57:35;;;;;;;43.57;27.70;;;;;;;-1.23;81.43;100060.06;1762354;80;21642;-88
2021/01/22 04:00:05;;;;;;;40.07;24.87;;;;;;;-1.31;81.75;100059.34;1786120;79;21180;-88
2021/01/22 04:02:38;;;;;;;47.63;25.00;;;;;;;-1.32;81.81;100047.20;1789707;79;21179;-90
2021/01/22 04:05:12;;;;;;;43.93;25.17;;;;;;;-1.31;81.78;100034.50;1751556;80;21310;-90
2021/01/22 04:07:43;;;;;;;44.87;26.57;;;;;;;-1.35;82.05;100043.55;1791292;79;21172;-90
2021/01/22 04:10:11;;;;;;;39.23;25.07;;;;;;;-1.24;81.76;100058.41;1793533;79;21121;-92
2021/01/22 04:12:39;;;;;;;41.43;25.93;;;;;;;-1.21;81.72;100066.82;1795337;78;21026;-93
2021/01/22 04:15:08;;;;;;;44.73;24.83;;;;;;;-1.25;81.82;100054.94;1791264;79;21204;-95
2021/01/22 04:17:35;;;;;;;40.47;25.27;;;;;;;-1.24;81.89;100055.80;1792868;79;21152;-90
2021/01/22 04:20:20;;;;;;;45.70;24.80;;;;;;;-1.19;81.76;100058.86;1765153;79;21176;-94
2021/01/22 04:22:41;;;;;;;43.80;28.70;;;;;;;-1.21;81.81;100062.08;1789089;79;21096;-85
2021/01/22 04:25:11;;;;;;;41.90;24.67;;;;;;;-1.12;81.64;100061.84;1784377;79;21639;-88
2021/01/22 04:27:44;;;;;;;43.83;26.40;;;;;;;-1.10;81.50;100050.30;1791369;79;21306;-88
2021/01/22 04:30:15;;;;;;;38.20;26.10;;;;;;;-1.16;81.62;100049.48;1785574;79;21310;-89
2021/01/22 04:32:42;;;;;;;40.97;26.90;;;;;;;-1.14;81.59;100047.57;1755651;80;21606;-88
2021/01/22 04:35:14;;;;;;;43.13;27.00;;;;;;;-1.12;81.60;100050.90;1779216;79;21065;-89
2021/01/22 04:37:44;;;;;;;46.53;25.33;;;;;;;-1.07;81.44;100046.63;1780103;79;21174;-86
2021/01/22 04:40:13;;;;;;;44.77;28.20;;;;;;;-1.09;81.51;100052.43;1778204;79;21160;-87
2021/01/22 04:42:47;;;;;;;40.43;24.73;;;;;;;-0.96;81.26;100031.38;1810477;78;23096;-88
2021/01/22 04:45:15;;;;;;;43.13;26.07;;;;;;;-1.00;81.22;100036.87;1758871;80;21072;-89
2021/01/22 04:47:43;;;;;;;43.73;27.47;;;;;;;-1.04;81.36;100038.03;1735075;81;21313;-90
2021/01/22 04:50:13;;;;;;;44.13;28.70;;;;;;;-1.04;81.41;100024.95;1725106;82;21204;-87
2021/01/22 04:52:41;;;;;;;46.37;25.43;;;;;;;-1.00;81.31;100037.32;1725643;82;21183;-88
2021/01/22 04:55:16;;;;;;;42.47;24.70;;;;;;;-1.01;81.29;100037.81;1717292;82;21184;-88
2021/01/22 04:57:57;;;;;;;44.83;25.37;;;;;;;-0.93;81.12;100028.04;1814582;78;23088;-90
2021/01/22 05:00:25;;;;;;;46.67;26.70;;;;;;;-0.95;81.02;100036.98;1775430;78;21087;-88
2021/01/22 05:02:56;;;;;;;43.73;27.17;;;;;;;-1.08;81.49;100045.78;1755776;81;21197;-87
2021/01/22 05:05:23;;;;;;;44.37;27.53;;;;;;;-1.00;81.41;100038.62;1759359;81;21198;-88
2021/01/22 05:07:50;;;;;;;44.77;26.43;;;;;;;-1.06;81.54;100032.09;1761570;81;21160;-87
2021/01/22 05:10:19;;;;;;;45.03;26.03;;;;;;;-1.03;81.49;100033.17;1754793;80;21469;-87
2021/01/22 05:12:48;;;;;;;;;;;;;;;-1.07;81.58;100031.76;1764041;80;21057;-87
2021/01/22 05:15:26;;;;;;;41.50;25.60;;;;;;;-1.05;81.71;100034.26;1756667;81;20204;-88
2021/01/22 05:20:45;;;;;;;47.87;26.77;;;;;;;-0.90;81.50;100033.53;1796554;77;23052;-88
2021/01/22 05:23:14;;;;;;;45.40;27.23;;;;;;;-1.03;81.73;100051.97;1746740;78;21112;-89
2021/01/22 05:26:02;;;;;;;46.50;29.43;;;;;;;-1.00;81.69;100050.41;1705828;81;21623;-88
2021/01/22 05:28:44;;;;;;;48.93;29.70;;;;;;;-0.90;81.38;100046.12;1707643;82;21112;-89
2021/01/22 05:31:16;;;;;;;44.27;23.87;;;;;;;-0.98;81.53;100041.95;1711363;81;21176;-87
2021/01/22 05:34:00;;;;;;;47.37;29.43;;;;;;;-1.02;81.77;100051.00;1721389;81;21076;-89
2021/01/22 05:36:29;;;;;;;47.10;28.93;;;;;;;-0.92;81.55;100044.56;1737531;81;21183;-89
2021/01/22 05:38:59;;;;;;;46.13;29.07;;;;;;;-0.94;81.55;100041.23;1723364;81;21183;-89
2021/01/22 05:41:27;;;;;;;50.23;30.07;;;;;;;-1.01;81.78;100049.58;1724020;81;21183;-89
2021/01/22 05:44:04;;;;;;;50.30;30.90;;;;;;;-0.89;81.54;100041.72;1719193;79;21187;-84
2021/01/22 05:47:54;;;;;;;49.10;29.23;;;;;;;-0.93;81.70;100046.36;1815865;77;23504;-91
2021/01/22 05:50:42;;;;;;;;;;;;;;;;;;;;;
2021/01/22 05:53:26;;;;;;;43.80;27.90;;;;;;;-0.87;81.54;100043.73;1773925;80;21142;-92
2021/01/22 05:56:18;;;;;;;46.57;26.93;;;;;;;-0.93;81.65;100046.84;1774410;79;21046;-91
2021/01/22 05:58:49;;;;;;;49.53;28.33;;;;;;;-0.89;81.64;100048.25;1756119;80;21167;-90
2021/01/22 06:01:21;;;;;;;52.03;30.30;;;;;;;-0.82;81.38;100041.10;1741779;81;21138;-91
2021/01/22 06:03:50;;;;;;;48.00;27.53;;;;;;;-0.89;81.53;100041.23;1698057;83;21605;-92
2021/01/22 06:06:19;;;;;;;48.37;30.87;;;;;;;-0.87;81.51;100028.03;1676109;84;21181;-88
2021/01/22 06:08:57;;;;;;;44.93;26.43;;;;;;;-0.75;81.19;100045.38;1658614;85;21215;-91
2021/01/22 06:11:28;;;;;;;55.97;31.83;;;;;;;-0.79;81.21;100047.41;1696144;83;21214;-89
2021/01/22 06:14:23;;;;;;;44.70;27.03;;;;;;;-0.80;81.40;100045.73;1649959;84;21190;-89
2021/01/22 06:16:50;;;;;;;45.53;28.13;;;;;;;-0.73;81.31;100056.56;1669403;84;21668;-86
2021/01/22 06:19:18;;;;;;;46.70;26.27;;;;;;;-0.68;81.11;100049.18;1700823;83;21227;-87
2021/01/22 06:24:34;;;;;;;50.97;30.03;;;;;;;-0.55;80.50;100050.80;1702283;83;20138;-90
2021/01/22 06:27:01;;;;;;;42.67;26.90;;;;;;;-0.65;80.70;100041.06;1717236;83;21159;-86
2021/01/22 06:29:31;;;;;;;49.60;30.53;;;;;;;-0.70;80.98;100041.08;1703861;82;21112;-89
2021/01/22 06:32:05;;;;;;;50.97;29.33;;;;;;;-0.61;80.71;100041.64;1708743;83;21172;-85
2021/01/22 06:34:59;;;;;;;45.33;27.37;;;;;;;-0.53;80.42;100038.41;1630590;84;22208;-86
2021/01/22 06:37:28;;;;;;;55.90;33.13;;;;;;;-0.61;80.61;100038.55;1658493;85;21319;-87
2021/01/22 06:39:59;;;;;;;42.63;25.47;;;;;;;-0.68;80.84;100043.94;1630769;86;21316;-85
2021/01/22 06:42:31;;;;;;;45.20;27.77;;;;;;;-0.56;80.55;100025.58;1671130;84;21222;-89
2021/01/22 06:45:03;;;;;;;54.07;32.63;;;;;;;-0.53;80.40;100033.99;1661985;84;21070;-89
2021/01/22 06:47:38;;;;;;;50.70;30.90;;;;;;;-0.58;80.58;100041.41;1692177;83;21224;-88
2021/01/22 06:50:24;;;;;;;51.30;30.27;;;;;;;-0.58;80.64;100040.10;1684409;84;21239;-88
2021/01/22 06:53:14;;;;;;;45.38;26.77;;;;;;;-0.53;80.68;100034.48;1656404;84;21290;-85
2021/01/22 06:56:00;;;;;;;50.12;31.33;;;;;;;-0.53;80.68;100034.48;1656614;82;21054;-86
2021/01/22 06:58:33;;;;;;;46.83;29.63;;;;;;;-0.55;80.45;100035.09;1652667;85;21389;-87
2021/01/22 07:01:04;;;;;;;54.53;31.33;;;;;;;-0.68;80.80;100033.47;1651705;85;21003;-86
2021/01/22 07:03:46;;;;;;;48.87;30.60;;;;;;;-0.89;80.76;99988.07;1636814;85;21627;-90
2021/01/22 07:06:39;;;;;;;45.08;28.57;;;;;;;-0.57;80.58;100031.77;1652143;85;21189;-88
2021/01/22 07:09:07;;;;;;;47.63;30.23;;;;;;;-0.60;80.80;100022.38;1650884;85;21193;-88
2021/01/22 07:11:58;;;;;;;43.47;27.17;;;;;;;-0.52;80.68;100027.81;1658729;84;21061;-87
2021/01/22 07:14:37;;;;;;;52.47;29.83;;;;;;;-0.46;80.34;100027.31;1670380;84;21199;-92
2021/01/22 07:17:29;;;;;;;44.37;27.47;;;;;;;-0.60;80.62;100027.13;1664398;84;21356;-88
2021/01/22 07:20:08;;;;;;;55.17;31.40;;;;;;;-0.55;80.63;100033.78;1647870;85;21346;-90
2021/01/22 07:22:55;;;;;;;55.60;33.33;;;;;;;-0.57;80.64;100035.69;1672128;84;21113;-89
2021/01/22 07:25:42;;;;;;;53.83;31.17;;;;;;;-0.66;80.97;100026.33;1654242;86;21207;-90
2021/01/22 07:28:21;;;;;;;48.63;29.47;;;;;;;-0.53;80.75;100027.94;1640479;85;21212;-88
2021/01/22 07:30:54;;;;;;;50.47;32.73;;;;;;;-0.37;80.32;100025.73;1646702;85;21326;-89
2021/01/22 07:33:42;;;;;;;54.13;33.53;;;;;;;-0.31;80.30;100030.47;1648364;84;21105;-87
2021/01/22 07:39:05;;;;;;;47.90;27.03;;;;;;;-0.22;79.88;100021.03;1758380;79;23189;-87
2021/01/22 07:42:06;;;;;;;51.50;30.43;;;;;;;-0.18;79.42;100028.16;1735088;80;21172;-90
2021/01/22 07:44:47;;;;;;;58.67;35.10;;;;;;;-0.21;79.60;100026.16;1793796;78;22944;-88
2021/01/22 07:47:33;;;;;;;48.53;31.80;;;;;;;-0.20;79.75;100033.03;1724968;81;21168;-87
2021/01/22 07:52:54;;;;;;;56.30;33.30;;;;;;;-0.20;78.91;99991.13;1757978;79;22989;-88
2021/01/22 07:55:23;;;;;;;47.73;29.27;;;;;;;-0.02;79.12;100040.33;1763506;80;22323;-86
2021/01/22 07:58:04;;;;;;;48.70;30.33;;;;;;;0.07;78.97;100035.62;1717365;81;21347;-90
2021/01/22 08:00:45;;;;;;;51.53;30.77;;;;;;;0.21;78.36;100028.40;1736935;81;21059;-93
2021/01/22 08:03:22;;;;;;;49.90;30.57;;;;;;;0.10;78.40;100043.25;1704132;81;21338;-90
2021/01/22 08:06:03;;;;;;;46.60;29.60;;;;;;;0.06;78.57;100032.67;1743049;81;21143;-94
2021/01/22 08:08:45;;;;;;;46.67;29.07;;;;;;;0.17;78.16;100035.23;1710634;83;21115;-91
2021/01/22 08:11:22;;;;;;;57.10;35.33;;;;;;;0.16;78.16;100040.11;1703131;80;21124;-91
2021/01/22 08:14:48;;;;;;;;;;;;;;;;;;;;;
2021/01/22 08:17:26;;;;;;;53.30;31.10;;;;;;;0.17;78.29;100039.16;1716469;81;21153;-91
2021/01/22 08:19:58;;;;;;;51.77;31.23;;;;;;;0.17;78.08;100023.89;1728750;81;21132;-91
2021/01/22 08:25:46;;;;;;;52.57;31.93;;;;;;;0.26;78.01;100027.05;1808393;77;23114;-90
2021/01/22 08:28:15;;;;;;;51.10;30.87;;;;;;;0.31;77.83;100018.33;1768014;79;21183;-90
2021/01/22 08:30:48;;;;;;;51.87;33.17;;;;;;;0.22;77.86;100019.10;1769814;79;21177;-90
2021/01/22 08:33:15;;;;;;;46.97;31.10;;;;;;;0.22;78.00;100016.48;1675451;82;21193;-90
2021/01/22 08:36:02;;;;;;;48.20;34.93;;;;;;;0.32;77.71;100014.75;1677812;84;21223;-88
2021/01/22 08:38:35;;;;;;;42.90;29.00;;;;;;;0.34;77.79;100023.78;1681132;84;21185;-88
2021/01/22 08:41:31;;;;;;;52.90;32.30;;;;;;;0.36;77.56;100014.02;1689530;84;21375;-88
2021/01/22 08:44:05;;;;;;;48.27;29.73;;;;;;;0.37;77.31;100023.53;1654650;85;21283;-87
2021/01/22 08:46:47;;;;;;;49.73;33.17;;;;;;;0.46;77.25;100020.13;1665747;83;21161;-90
2021/01/22 08:49:29;;;;;;;48.93;31.83;;;;;;;0.45;77.10;100022.38;1681746;83;21261;-91
2021/01/22 08:52:19;;;;;;;47.77;32.77;;;;;;;0.47;77.42;100028.36;1689698;83;21321;-89
2021/01/22 08:54:49;;;;;;;39.33;26.77;;;;;;;0.62;76.89;100022.74;1666196;83;21325;-90
2021/01/22 08:57:20;;;;;;;51.00;32.80;;;;;;;0.73;76.59;100015.59;1711595;82;21120;-92
2021/01/22 08:59:57;;;;;;;46.07;28.93;;;;;;;0.72;76.31;100013.13;1676099;83;21181;-92
2021/01/22 09:02:39;;;;;;;48.53;31.70;;;;;;;0.63;76.32;99993.77;1709441;81;21190;-90
2021/01/22 09:05:13;;;;;;;51.00;32.47;;;;;;;0.73;76.43;99997.73;1690124;83;21151;-92
2021/01/22 09:07:42;;;;;;;46.47;30.40;;;;;;;0.81;76.09;99994.43;1717758;82;21668;-90
2021/01/22 09:10:27;;;;;;;46.13;30.60;;;;;;;0.75;76.02;99993.17;1705843;81;21330;-91
2021/01/22 09:13:23;;;;;;;50.80;32.50;;;;;;;0.66;76.17;99987.41;1737822;81;21115;-89
2021/01/22 09:16:12;;;;;;;47.03;31.70;;;;;;;0.73;76.26;99995.10;1750477;80;21359;-92
2021/01/22 09:19:07;;;;;;;48.97;30.57;;;;;;;0.82;75.94;99988.23;1711525;82;21176;-93
2021/01/22 09:21:59;;;;;;;48.13;31.17;;;;;;;0.69;76.09;99975.35;1689466;83;21261;-92
2021/01/22 09:24:35;;;;;;;50.13;32.80;;;;;;;0.62;76.26;99986.02;1700926;83;21338;-95
2021/01/22 09:27:38;;;;;;;47.80;32.20;;;;;;;0.76;76.32;99989.11;1676774;83;21884;-91
2021/01/22 09:30:12;;;;;;;45.37;29.07;;;;;;;0.86;75.92;99985.69;1714284;83;21196;-95
2021/01/22 09:33:04;;;;;;;45.20;30.23;;;;;;;0.79;76.01;99977.51;1707968;83;21314;-91
2021/01/22 09:35:33;;;;;;;44.77;29.27;;;;;;;0.76;76.25;99965.50;1711960;82;21192;-89
2021/01/22 09:38:03;;;;;;;44.87;30.57;;;;;;;0.88;75.69;99974.08;1702719;83;21214;-92
2021/01/22 09:40:33;;;;;;;47.37;30.57;;;;;;;0.93;75.50;99966.64;1676872;84;21228;-90
2021/01/22 09:43:08;;;;;;;41.20;28.43;;;;;;;0.87;75.78;99965.88;1666163;84;21184;-91
2021/01/22 09:45:39;;;;;;;45.77;30.87;;;;;;;0.88;75.77;99960.95;1637418;84;21140;-90
2021/01/22 09:48:25;;;;;;;46.97;31.23;;;;;;;1.09;75.59;99968.75;1634526;87;21224;-89
2021/01/22 09:50:53;;;;;;;42.50;29.63;;;;;;;1.13;75.21;99964.89;1632419;86;21346;-92
2021/01/22 09:53:23;;;;;;;46.40;31.67;;;;;;;1.11;75.23;99956.78;1632636;87;21384;-91
2021/01/22 09:55:52;;;;;;;42.23;29.07;;;;;;;0.84;75.34;99911.03;1654693;84;21086;-89
2021/01/22 09:58:23;;;;;;;45.97;31.50;;;;;;;1.18;75.02;99951.34;1701045;83;21314;-92
2021/01/22 10:01:19;;;;;;;38.65;28.05;;;;;;;0.97;74.54;99906.35;1693619;81;21077;-92
2021/01/22 10:03:53;;;;;;;47.77;32.00;;;;;;;1.24;75.14;99961.28;1685462;83;21282;-93
2021/01/22 10:06:29;;;;;;;43.57;31.07;;;;;;;1.29;75.15;99956.45;1703707;80;21270;-92
2021/01/22 10:09:02;;;;;;;45.73;29.50;;;;;;;1.45;74.66;99945.41;1692607;83;21176;-93
2021/01/22 10:11:39;;;;;;;39.87;28.37;;;;;;;1.59;74.10;99944.15;1667212;84;21114;-93
2021/01/22 10:14:15;;;;;;;46.10;31.23;;;;;;;1.62;73.92;99937.77;1689947;83;21181;-90
2021/01/22 10:16:46;;;;;;;44.10;31.70;;;;;;;1.59;73.52;99936.77;1659557;85;21189;-90
2021/01/22 10:19:34;;;;;;;43.50;29.40;;;;;;;1.63;73.54;99936.33;1706888;82;21299;-94
2021/01/22 10:22:10;;;;;;;44.87;32.43;;;;;;;1.83;73.27;99936.28;1720561;81;21180;-92
2021/01/22 10:24:54;;;;;;;42.47;28.47;;;;;;;1.92;73.23;99927.55;1695891;82;21314;-92
2021/01/22 10:27:54;;;;;;;;;;;;;;;;;;;;;
2021/01/22 10:30:26;;;;;;;40.63;29.43;;;;;;;2.15;72.71;99928.05;1624943;86;21212;-93
2021/01/22 10:33:06;;;;;;;41.53;28.80;;;;;;;2.29;71.23;99916.22;1634644;85;21175;-93
2021/01/22 10:35:40;;;;;;;41.73;31.00;;;;;;;2.35;70.62;99919.58;1597596;87;21199;-92
2021/01/22 10:38:46;;;;;;;42.07;29.40;;;;;;;2.23;71.17;99918.13;1613780;87;21427;-92
2021/01/22 10:41:19;;;;;;;43.07;30.37;;;;;;;2.10;71.51;99909.25;1630747;87;21199;-90
2021/01/22 10:43:53;;;;;;;42.10;30.40;;;;;;;2.16;71.47;99906.52;1634834;86;21270;-95
2021/01/22 10:46:28;;;;;;;46.50;29.37;;;;;;;2.24;71.30;99903.52;1670057;84;21242;-94
2021/01/22 10:49:17;;;;;;;51.47;30.70;;;;;;;2.16;71.21;99903.40;1685899;83;22421;-93
2021/01/22 10:52:30;;;;;;;44.43;32.77;;;;;;;2.09;71.54;99896.59;1681454;84;21251;-93
2021/01/22 10:55:07;;;;;;;41.53;30.53;;;;;;;2.14;71.81;99894.34;1652673;85;21168;-95
2021/01/22 10:57:56;;;;;;;39.93;29.17;;;;;;;2.33;70.83;99886.02;1686244;83;21260;-92
2021/01/22 11:00:58;;;;;;;43.13;31.60;;;;;;;2.32;70.71;99889.15;1688033;82;21119;-94
2021/01/22 11:03:38;;;;;;;43.97;31.40;;;;;;;2.19;70.94;99878.14;1688104;84;21323;-94
2021/01/22 11:06:39;;;;;;;42.93;31.33;;;;;;;2.14;71.44;99870.67;1697180;83;21150;-93
2021/01/22 11:09:48;;;;;;;40.53;29.50;;;;;;;2.24;71.14;99873.75;1702516;80;21123;-92
2021/01/22 11:56:32;;;;;;;;;;;;;;;2.55;69.87;99835.31;1514582;91;21201;-87
2021/01/22 12:02:37;;;;;;;37.10;28.07;;;;;;;2.76;69.57;99833.70;1537431;90;21220;-95
2021/01/22 12:09:01;;;;;;;47.57;31.13;;;;;;;2.62;69.79;99819.25;1528206;90;21357;-94
2021/01/22 12:11:54;;;;;;;35.97;27.70;;;;;;;2.62;69.95;99813.52;1527370;90;21194;-96
2021/01/22 12:15:24;;;;;;;40.63;28.50;;;;;;;2.82;69.44;99815.49;1519694;90;21340;-94
2021/01/22 12:18:38;;;;;;;37.80;26.03;;;;;;;2.84;69.32;99819.30;1549953;90;21215;-93
2021/01/22 12:21:30;;;;;;;38.23;28.77;;;;;;;2.79;69.24;99814.96;1558269;90;21202;-95
2021/01/22 12:24:47;;;;;;;38.77;28.97;;;;;;;2.76;69.28;99808.70;1559646;89;21366;-94
2021/01/22 12:27:36;;;;;;;42.07;29.23;;;;;;;2.87;69.40;99813.73;1585507;86;21222;-90
2021/01/22 12:30:24;;;;;;;41.73;29.90;;;;;;;2.93;68.85;99813.13;1588869;86;21246;-93
2021/01/22 12:33:20;;;;;;;40.23;29.60;;;;;;;2.90;69.18;99811.63;1541870;90;21223;-93
2021/01/22 12:36:22;;;;;;;36.23;27.50;;;;;;;2.60;69.17;99763.31;1574391;87;21180;-92
2021/01/22 12:39:12;;;;;;;36.60;25.53;;;;;;;2.87;69.19;99800.58;1564780;89;21250;-93
2021/01/22 12:41:41;;;;;;;35.57;26.13;;;;;;;3.02;68.71;99804.81;1561526;89;21629;-92
2021/01/22 12:47:41;;;;;;;35.47;27.53;;;;;;;3.00;68.76;99799.70;1584348;87;21226;-96
2021/01/22 12:51:13;;;;;;;35.33;27.40;;;;;;;2.92;68.96;99795.19;1562512;88;21233;-92
2021/01/22 12:54:31;;;;;;;34.03;25.10;;;;;;;2.83;69.15;99792.65;1595257;88;21171;-93
2021/01/22 12:57:34;;;;;;;36.83;26.87;;;;;;;2.97;68.68;99776.30;1602171;88;21325;-95
2021/01/22 13:00:13;;;;;;;36.90;27.70;;;;;;;2.91;68.89;99786.13;1600459;87;21262;-94
2021/01/22 13:02:51;;;;;;;35.83;29.13;;;;;;;2.84;69.18;99788.52;1574993;88;21381;-94
2021/01/22 13:05:32;;;;;;;37.60;26.83;;;;;;;2.83;69.32;99793.97;1584242;87;21332;-95
2021/01/22 13:08:39;;;;;;;42.37;27.67;;;;;;;2.84;69.30;99796.92;1570378;89;21252;-92
2021/01/22 13:11:56;;;;;;;40.23;28.30;;;;;;;3.04;68.76;99785.73;1616463;85;21052;-93
2021/01/22 13:15:00;;;;;;;32.97;25.90;;;;;;;1.94;68.57;99623.34;1639240;85;21195;-93
2021/01/22 13:17:52;;;;;;;37.13;28.80;;;;;;;2.91;68.89;99794.84;1630787;85;21186;-93
2021/01/22 13:20:42;;;;;;;37.63;26.67;;;;;;;2.88;69.03;99789.90;1619668;85;21174;-93
2021/01/22 13:23:31;;;;;;;36.23;25.53;;;;;;;2.90;69.00;99790.57;1603028;86;21155;-93
2021/01/22 13:26:01;;;;;;;32.17;24.77;;;;;;;3.06;68.68;99802.20;1582419;87;21216;-93
2021/01/22 13:28:37;;;;;;;39.67;28.93;;;;;;;3.03;68.82;99802.50;1587461;87;21229;-95
2021/01/22 13:31:26;;;;;;;37.17;26.43;;;;;;;2.99;68.86;99803.80;1638037;86;21222;-94