Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:29;;;;;;;7.97;3.35;;;;;;;5.38;49.16;103662.28;7395249;19;19998;-63
2023/01/23 00:02:55;;;;;;;7.65;2.90;;;;;;;5.35;49.19;103670.88;7393205;19;20416;-63
2023/01/23 00:05:27;;;;;;;8.05;2.80;;;;;;;5.25;49.33;103667.91;7395267;19;20003;-61
2023/01/23 00:07:53;;;;;;;7.45;2.90;;;;;;;5.22;49.33;103674.59;7391907;19;20149;-60
2023/01/23 00:10:19;;;;;;;8.55;2.78;;;;;;;5.27;49.26;103679.31;7395465;19;20443;-60
2023/01/23 00:12:47;;;;;;;8.43;3.08;;;;;;;5.16;49.38;103670.94;7394382;19;20002;-59
2023/01/23 00:15:14;;;;;;;8.80;2.97;;;;;;;5.20;49.34;103672.13;7394503;19;20002;-60
2023/01/23 00:17:40;;;;;;;6.00;2.83;;;;;;;5.14;49.67;103667.66;7392050;19;20012;-62
2023/01/23 00:20:10;;;;;;;9.05;2.63;;;;;;;5.27;49.37;103663.06;7393752;19;20010;-62
2023/01/23 00:22:36;;;;;;;8.18;2.50;;;;;;;5.20;49.27;103672.13;7392811;19;20029;-63
2023/01/23 00:25:03;;;;;;;8.20;2.70;;;;;;;5.26;49.12;103675.78;7394910;19;20451;-63
2023/01/23 00:27:29;;;;;;;8.15;2.88;;;;;;;5.22;49.25;103679.19;7391098;19;20526;-63
2023/01/23 00:29:55;;;;;;;8.95;2.78;;;;;;;5.26;49.21;103674.97;7394034;19;20335;-63
2023/01/23 00:32:21;;;;;;;7.78;2.65;;;;;;;5.27;49.14;103682.03;7394045;19;20010;-60
2023/01/23 00:34:47;;;;;;;9.77;2.80;;;;;;;5.18;49.10;103671.53;7394698;19;20026;-60
2023/01/23 00:37:13;;;;;;;7.63;2.50;;;;;;;5.31;49.16;103675.09;7390263;19;20076;-60
2023/01/23 00:39:39;;;;;;;7.40;2.45;;;;;;;5.20;49.22;103674.81;7394023;19;20349;-60
2023/01/23 00:42:05;;;;;;;7.28;2.30;;;;;;;5.26;49.11;103680.38;7391433;19;20324;-61
2023/01/23 00:44:31;;;;;;;8.07;2.70;;;;;;;5.19;49.06;103672.38;7394223;19;20006;-61
2023/01/23 00:47:05;;;;;;;6.97;2.28;;;;;;;5.23;49.18;103675.44;7392468;19;19998;-61
2023/01/23 00:49:30;;;;;;;8.63;2.70;;;;;;;5.19;49.40;103678.59;7393282;19;20018;-59
2023/01/23 00:51:56;;;;;;;10.95;2.72;;;;;;;5.19;49.22;103675.91;7391747;19;20341;-60
2023/01/23 00:54:24;;;;;;;7.13;2.85;;;;;;;5.08;49.43;103681.31;7391665;19;20018;-61
2023/01/23 00:56:51;;;;;;;7.50;2.40;;;;;;;5.07;49.38;103672.34;7390675;19;20003;-62
2023/01/23 00:59:17;;;;;;;6.65;2.50;;;;;;;5.16;49.04;103676.38;7392831;19;20471;-61
2023/01/23 01:01:44;;;;;;;9.02;3.20;;;;;;;5.28;48.80;103676.38;7393004;19;20005;-61
2023/01/23 01:04:10;;;;;;;8.30;3.15;;;;;;;5.31;48.74;103689.44;7391135;19;20003;-60
2023/01/23 01:06:36;;;;;;;7.85;2.70;;;;;;;5.26;48.86;103686.63;7392330;19;20010;-60
2023/01/23 01:09:03;;;;;;;8.65;2.95;;;;;;;5.33;48.89;103695.47;7389944;19;19994;-60
2023/01/23 01:11:29;;;;;;;8.55;3.00;;;;;;;5.32;48.79;103698.41;7392832;19;19999;-60
2023/01/23 01:13:55;;;;;;;6.75;2.67;;;;;;;5.22;48.92;103696.25;7390806;19;20002;-60
2023/01/23 01:16:23;;;;;;;7.28;2.90;;;;;;;5.23;48.98;103707.94;7392384;19;19999;-59
2023/01/23 01:18:49;;;;;;;9.13;2.95;;;;;;;5.22;49.14;103711.69;7391093;19;20490;-59
2023/01/23 01:21:16;;;;;;;9.75;3.28;;;;;;;5.26;48.94;103718.31;7392715;19;19998;-60
2023/01/23 01:23:42;;;;;;;10.38;3.20;;;;;;;5.20;49.07;103718.16;7392448;19;19994;-60
2023/01/23 01:26:09;;;;;;;6.55;2.60;;;;;;;5.25;49.00;103716.66;7391809;19;20332;-60
2023/01/23 01:28:37;;;;;;;8.20;2.80;;;;;;;5.32;48.75;103715.53;7390256;19;20090;-59
2023/01/23 01:31:08;;;;;;;8.95;3.30;;;;;;;5.34;48.74;103726.09;7390894;19;20347;-60
2023/01/23 01:33:36;;;;;;;7.82;3.47;;;;;;;5.34;48.71;103726.09;7391080;19;19995;-59
2023/01/23 01:36:06;;;;;;;8.38;3.38;;;;;;;5.20;48.99;103718.16;7392047;19;20351;-59
2023/01/23 01:38:32;;;;;;;7.22;2.78;;;;;;;5.31;48.74;103721.13;7390923;19;20002;-59
2023/01/23 01:40:57;;;;;;;8.73;2.92;;;;;;;5.15;49.07;103717.22;7391907;19;20010;-60
2023/01/23 01:43:25;;;;;;;6.43;3.38;;;;;;;5.33;48.79;103724.47;7390341;19;20007;-60
2023/01/23 01:46:00;;;;;;;7.43;3.33;;;;;;;5.28;48.99;103718.88;7391813;19;20010;-62
2023/01/23 01:48:38;;;;;;;8.00;3.35;;;;;;;5.32;48.74;103725.50;7390977;19;20006;-61
2023/01/23 01:51:19;;;;;;;8.55;3.30;;;;;;;5.39;48.64;103726.25;7392440;19;20017;-59
2023/01/23 01:53:48;;;;;;;10.82;3.25;;;;;;;5.48;48.63;103719.41;7391849;19;20002;-60
2023/01/23 01:56:17;;;;;;;8.18;3.20;;;;;;;5.35;48.71;103716.91;7391457;19;20415;-60
2023/01/23 01:58:47;;;;;;;13.10;3.13;;;;;;;5.27;48.77;103709.09;7390821;19;19994;-59
2023/01/23 02:01:13;;;;;;;6.95;3.08;;;;;;;5.23;49.04;103705.22;7391293;19;20070;-59
2023/01/23 02:03:39;;;;;;;8.48;3.75;;;;;;;5.27;49.09;103709.09;7389977;19;20451;-59
2023/01/23 02:06:06;;;;;;;7.22;2.88;;;;;;;5.15;49.11;103700.97;7391470;19;20034;-59
2023/01/23 02:08:43;;;;;;;6.63;3.20;;;;;;;5.22;49.15;103698.16;7390649;19;20030;-58
2023/01/23 02:11:09;;;;;;;10.43;3.30;;;;;;;5.29;48.80;103698.84;7391439;19;20014;-58
2023/01/23 02:13:38;;;;;;;7.22;3.45;;;;;;;5.39;48.30;103701.88;7389288;19;20352;-61
2023/01/23 02:16:11;;;;;;;9.32;3.58;;;;;;;5.23;48.87;103705.22;7389653;19;20018;-62
2023/01/23 02:18:43;;;;;;;8.55;3.72;;;;;;;5.04;49.15;103704.47;7390617;19;20042;-63
2023/01/23 02:21:11;;;;;;;11.02;3.65;;;;;;;4.99;49.33;103710.59;7390623;19;20002;-63
2023/01/23 02:24:38;;;;;;;9.48;3.95;;;;;;;4.97;49.82;103716.25;7389135;19;20342;-63
2023/01/23 02:27:17;;;;;;;9.18;4.13;;;;;;;5.23;48.93;103710.66;7380478;19;20051;-55
2023/01/23 02:29:44;;;;;;;9.50;3.80;;;;;;;5.21;48.76;103716.28;7394075;19;20018;-55
2023/01/23 02:32:10;;;;;;;6.47;3.22;;;;;;;5.28;48.61;103710.75;7391291;19;20027;-54
2023/01/23 02:34:37;;;;;;;11.45;3.53;;;;;;;5.41;48.54;103705.16;7389002;19;19998;-55
2023/01/23 02:37:05;;;;;;;12.27;3.95;;;;;;;5.42;48.39;103712.19;7387146;19;20010;-54
2023/01/23 02:39:34;;;;;;;10.20;3.47;;;;;;;5.35;48.50;103711.50;7388584;19;20008;-56
2023/01/23 02:42:01;;;;;;;9.45;3.38;;;;;;;5.33;48.62;103708.22;7390181;19;20467;-55
2023/01/23 02:44:32;;;;;;;8.07;3.28;;;;;;;5.31;48.60;103715.72;7395738;19;20002;-55
2023/01/23 02:47:03;;;;;;;7.45;3.38;;;;;;;5.23;48.87;103718.78;7396597;19;20066;-55
2023/01/23 02:49:30;;;;;;;6.88;2.80;;;;;;;5.23;48.80;103716.06;7397149;19;19998;-55
2023/01/23 02:51:56;;;;;;;9.95;3.55;;;;;;;5.27;48.62;103719.94;7397416;19;20368;-55
2023/01/23 02:54:22;;;;;;;10.32;3.60;;;;;;;5.32;48.53;103722.78;7397071;19;19999;-54
2023/01/23 02:56:49;;;;;;;6.72;2.97;;;;;;;5.21;48.58;103729.84;7397152;19;20015;-56
2023/01/23 03:01:59;;;;;;;6.95;3.20;;;;;;;5.33;48.58;103735.28;7396282;19;20007;-56
2023/01/23 03:04:25;;;;;;;9.20;3.35;;;;;;;5.13;48.98;103730.97;7394858;19;20006;-54
2023/01/23 03:06:51;;;;;;;7.70;3.50;;;;;;;5.13;49.03;103730.97;7395942;19;20006;-55
2023/01/23 03:09:18;;;;;;;8.90;3.47;;;;;;;5.27;48.62;103736.19;7395496;19;20006;-54
2023/01/23 03:11:44;;;;;;;9.80;3.03;;;;;;;5.31;48.35;103732.78;7398053;19;20009;-55
2023/01/23 03:14:14;;;;;;;7.13;3.08;;;;;;;5.37;48.37;103737.31;7396741;19;20036;-55
2023/01/23 03:16:41;;;;;;;8.95;3.33;;;;;;;5.21;48.58;103743.38;7395774;19;20358;-54
2023/01/23 03:19:08;;;;;;;6.85;2.65;;;;;;;5.16;48.70;103735.94;7396823;19;20026;-55
2023/01/23 03:21:36;;;;;;;8.75;3.25;;;;;;;5.16;48.77;103725.09;7396891;19;20054;-53
2023/01/23 03:24:05;;;;;;;8.27;3.13;;;;;;;5.23;48.52;103732.31;7394819;19;19995;-53
2023/01/23 03:26:31;;;;;;;8.15;3.10;;;;;;;5.10;48.94;103720.59;7394339;19;20459;-53
2023/01/23 03:31:41;;;;;;;;;;;;;;;5.04;49.00;103729.69;7396995;19;20032;-54
2023/01/23 03:34:07;;;;;;;10.23;3.22;;;;;;;5.11;48.78;103733.09;7394012;19;20011;-54
2023/01/23 03:36:37;;;;;;;7.18;2.92;;;;;;;5.20;48.36;103739.81;7395787;19;20018;-54
2023/01/23 03:41:50;;;;;;;8.80;3.22;;;;;;;5.15;48.55;103736.97;7395482;19;19994;-52
2023/01/23 03:44:20;;;;;;;10.07;3.13;;;;;;;5.24;48.34;103734.78;7393370;19;20003;-53
2023/01/23 03:46:47;;;;;;;7.85;3.20;;;;;;;5.18;48.41;103733.81;7394558;19;20009;-54
2023/01/23 03:49:13;;;;;;;5.82;3.00;;;;;;;5.11;48.65;103727.69;7393656;19;20010;-54
2023/01/23 03:51:39;;;;;;;7.22;3.00;;;;;;;5.01;48.83;103738.25;7396347;19;20006;-54
2023/01/23 03:54:05;;;;;;;7.40;3.45;;;;;;;5.09;48.77;103739.78;7394181;19;20072;-54
2023/01/23 03:56:31;;;;;;;7.43;3.58;;;;;;;5.18;48.48;103739.22;7393716;19;20033;-53
2023/01/23 03:58:57;;;;;;;8.70;3.25;;;;;;;5.18;48.47;103741.94;7395724;19;19991;-52
2023/01/23 04:01:24;;;;;;;7.45;3.42;;;;;;;5.22;48.50;103749.59;7393409;19;20069;-51
2023/01/23 04:03:50;;;;;;;7.07;3.08;;;;;;;5.20;48.44;103745.22;7393580;19;20003;-51
2023/01/23 04:06:16;;;;;;;11.32;4.00;;;;;;;5.23;48.52;103752.09;7396366;19;20006;-52
2023/01/23 04:08:42;;;;;;;10.50;3.40;;;;;;;5.24;48.37;103744.78;7392150;19;20055;-52
2023/01/23 04:11:10;;;;;;;8.82;3.58;;;;;;;5.24;48.39;103742.91;7395491;19;19999;-48
2023/01/23 04:13:36;;;;;;;7.63;3.33;;;;;;;5.03;49.00;103749.69;7393509;19;20003;-49
2023/01/23 04:16:02;;;;;;;8.98;3.35;;;;;;;5.18;48.71;103755.47;7392758;19;19998;-48
2023/01/23 04:18:28;;;;;;;8.63;3.60;;;;;;;5.25;48.56;103754.56;7392673;19;19998;-47
2023/01/23 04:20:55;;;;;;;6.72;3.30;;;;;;;5.17;48.66;103753.84;7392505;19;20328;-49
2023/01/23 04:23:22;;;;;;;9.13;3.83;;;;;;;5.14;48.65;103758.88;7393415;19;20066;-50
2023/01/23 04:25:49;;;;;;;7.75;3.85;;;;;;;5.24;48.64;103763.72;7394865;19;19999;-47
2023/01/23 04:28:15;;;;;;;12.30;3.88;;;;;;;5.18;48.60;103766.31;7389719;19;20023;-48
2023/01/23 04:30:41;;;;;;;8.18;3.80;;;;;;;5.20;48.66;103761.47;7394132;19;20006;-53
2023/01/23 04:33:07;;;;;;;8.55;3.72;;;;;;;5.22;48.59;103765.84;7394349;19;20002;-53
2023/01/23 04:35:33;;;;;;;7.07;3.83;;;;;;;5.15;48.73;103764.06;7393764;19;20368;-53
2023/01/23 04:37:59;;;;;;;7.93;3.35;;;;;;;5.15;48.66;103769.47;7392602;19;20070;-53
2023/01/23 04:40:25;;;;;;;9.13;3.65;;;;;;;5.13;48.83;103763.47;7394346;19;20468;-53
2023/01/23 04:42:51;;;;;;;8.90;3.30;;;;;;;5.13;48.81;103778.91;7392397;19;20066;-52
2023/01/23 04:45:17;;;;;;;9.23;3.67;;;;;;;5.07;48.79;103771.69;7391508;19;20026;-53
2023/01/23 04:47:43;;;;;;;9.10;3.63;;;;;;;5.01;48.92;103771.56;7392512;19;20058;-50
2023/01/23 04:50:09;;;;;;;7.28;3.45;;;;;;;4.90;49.02;103766.94;7392570;19;20074;-54
2023/01/23 04:52:35;;;;;;;9.00;3.75;;;;;;;5.01;49.01;103768.84;7394141;19;20009;-50
2023/01/23 04:55:01;;;;;;;9.93;3.75;;;;;;;5.06;48.80;103768.16;7394241;19;19995;-53
2023/01/23 04:57:26;;;;;;;9.32;3.85;;;;;;;5.06;48.78;103772.78;7391624;19;20547;-53
2023/01/23 04:59:52;;;;;;;7.22;3.50;;;;;;;5.06;48.94;103772.78;7392861;19;20002;-53
2023/01/23 05:02:18;;;;;;;8.35;3.40;;;;;;;5.13;48.74;103778.91;7392001;19;20003;-53
2023/01/23 05:04:44;;;;;;;9.77;3.85;;;;;;;5.05;48.59;103790.88;7391734;19;20439;-53
2023/01/23 05:07:11;;;;;;;10.25;3.95;;;;;;;4.91;48.90;103781.31;7387685;19;20085;-54
2023/01/23 05:09:38;;;;;;;9.43;3.67;;;;;;;4.91;49.21;103790.25;7391230;19;20013;-53
2023/01/23 05:12:04;;;;;;;9.27;3.63;;;;;;;4.98;48.86;103793.69;7391418;19;20007;-52
2023/01/23 05:14:30;;;;;;;9.70;4.05;;;;;;;5.08;48.80;103793.13;7393193;19;20002;-55
2023/01/23 05:16:56;;;;;;;7.43;3.80;;;;;;;5.09;48.63;103800.22;7391511;19;20419;-56
2023/01/23 05:19:22;;;;;;;9.35;4.03;;;;;;;5.09;48.71;103800.22;7392092;19;20024;-56
2023/01/23 05:21:48;;;;;;;7.85;3.60;;;;;;;5.06;48.65;103797.13;7389666;19;20435;-55
2023/01/23 05:24:14;;;;;;;8.98;3.75;;;;;;;5.11;48.60;103795.38;7392594;19;20013;-55
2023/01/23 05:26:39;;;;;;;9.15;3.72;;;;;;;4.99;48.77;103795.34;7390104;19;19998;-49
2023/01/23 05:29:05;;;;;;;11.57;3.40;;;;;;;5.07;48.60;103799.59;7390245;19;20470;-51
2023/01/23 05:31:31;;;;;;;8.55;3.58;;;;;;;4.99;48.85;103808.88;7390481;19;20419;-50
2023/01/23 05:33:57;;;;;;;7.03;3.72;;;;;;;4.96;48.92;103813.94;7392877;19;20494;-51
2023/01/23 05:36:23;;;;;;;8.88;4.05;;;;;;;4.94;48.92;103819.56;7390522;19;19990;-49
2023/01/23 05:38:48;;;;;;;7.20;3.42;;;;;;;5.01;48.76;103825.72;7392137;19;20002;-49
2023/01/23 05:41:14;;;;;;;7.47;3.42;;;;;;;5.03;48.59;103817.38;7391723;19;20006;-50
2023/01/23 05:43:40;;;;;;;8.35;3.33;;;;;;;5.08;48.66;103825.63;7390365;19;20738;-49
2023/01/23 05:46:05;;;;;;;7.57;3.67;;;;;;;5.03;48.53;103828.19;7392002;19;19995;-49
2023/01/23 05:48:32;;;;;;;7.43;3.67;;;;;;;4.99;48.81;103838.66;7389627;19;20007;-49
2023/01/23 05:50:57;;;;;;;6.93;3.90;;;;;;;5.00;48.73;103839.47;7391514;19;19998;-49
2023/01/23 05:53:23;;;;;;;10.77;4.05;;;;;;;5.00;48.81;103837.59;7391598;19;19998;-55
2023/01/23 05:55:49;;;;;;;8.75;3.90;;;;;;;5.10;48.58;103841.63;7391259;19;19999;-54
2023/01/23 05:58:15;;;;;;;10.25;4.30;;;;;;;5.00;48.72;103843.00;7388462;19;20005;-54
2023/01/23 06:00:41;;;;;;;6.78;3.92;;;;;;;4.96;48.94;103843.69;7389087;19;20489;-55
2023/01/23 06:03:13;;;;;;;7.97;4.40;;;;;;;4.99;48.88;103848.66;7390270;19;19995;-54
2023/01/23 06:05:39;;;;;;;9.25;4.35;;;;;;;5.06;48.70;103849.41;7390206;19;20022;-56
2023/01/23 06:08:06;;;;;;;9.27;4.25;;;;;;;4.98;48.96;103847.00;7389305;19;20007;-55
2023/01/23 06:10:32;;;;;;;8.02;3.90;;;;;;;4.96;48.86;103838.28;7391052;19;20451;-55
2023/01/23 06:12:57;;;;;;;11.00;4.82;;;;;;;4.93;48.95;103853.09;7390804;19;20005;-56
2023/01/23 06:15:23;;;;;;;9.95;4.82;;;;;;;4.97;48.79;103851.59;7389363;19;20002;-55
2023/01/23 06:17:49;;;;;;;8.73;5.03;;;;;;;5.00;48.76;103851.13;7392734;19;20029;-55
2023/01/23 06:20:22;;;;;;;9.85;4.80;;;;;;;4.91;48.90;103852.50;7399359;19;19995;-55
2023/01/23 06:22:47;;;;;;;10.38;5.38;;;;;;;5.01;48.67;103849.25;7395799;19;20018;-55
2023/01/23 06:25:13;;;;;;;11.77;5.40;;;;;;;5.02;48.59;103843.63;7396172;19;20070;-54
2023/01/23 06:27:39;;;;;;;10.48;4.57;;;;;;;5.06;48.54;103849.41;7395407;19;20006;-55
2023/01/23 06:30:06;;;;;;;10.05;5.40;;;;;;;4.87;49.01;103853.19;7398504;19;20463;-56
2023/01/23 06:32:31;;;;;;;12.23;5.35;;;;;;;4.82;49.20;103853.84;7397845;19;20042;-55
2023/01/23 06:34:57;;;;;;;10.48;5.38;;;;;;;4.87;48.96;103850.47;7398365;19;20463;-55
2023/01/23 06:37:23;;;;;;;12.07;5.88;;;;;;;4.92;48.79;103843.34;7394560;19;20007;-56
2023/01/23 06:39:51;;;;;;;10.65;5.30;;;;;;;4.87;48.97;103845.06;7396407;19;19999;-55
2023/01/23 06:42:17;;;;;;;11.20;5.40;;;;;;;4.79;49.18;103844.31;7397355;19;20019;-55
2023/01/23 06:44:43;;;;;;;10.45;5.40;;;;;;;4.83;49.13;103850.09;7398003;19;20361;-54
2023/01/23 06:47:09;;;;;;;9.68;5.75;;;;;;;4.81;49.16;103850.31;7396465;19;20014;-55
2023/01/23 06:49:35;;;;;;;11.93;5.80;;;;;;;4.90;48.91;103858.13;7398748;19;20002;-55
2023/01/23 06:52:01;;;;;;;11.35;5.50;;;;;;;4.91;48.90;103859.81;7398197;19;20434;-55
2023/01/23 06:54:26;;;;;;;11.63;5.60;;;;;;;5.08;48.37;103860.81;7397461;19;20074;-55
2023/01/23 06:56:52;;;;;;;10.32;5.65;;;;;;;5.12;48.40;103859.31;7395617;19;20035;-55
2023/01/23 06:59:18;;;;;;;11.85;6.35;;;;;;;5.01;48.44;103858.19;7396839;19;20002;-53
2023/01/23 07:01:44;;;;;;;12.15;6.32;;;;;;;4.94;48.68;103856.63;7395503;19;19994;-53
2023/01/23 07:04:10;;;;;;;13.68;6.45;;;;;;;4.94;48.99;103857.47;7397583;19;20541;-52
2023/01/23 07:06:36;;;;;;;11.93;6.03;;;;;;;5.04;48.63;103866.91;7396523;19;19995;-53
2023/01/23 07:09:02;;;;;;;11.63;6.43;;;;;;;4.95;48.77;103863.69;7397485;19;20009;-53
2023/01/23 07:11:28;;;;;;;12.40;6.07;;;;;;;4.91;49.00;103867.94;7396477;19;20022;-53
2023/01/23 07:13:54;;;;;;;11.63;5.95;;;;;;;4.93;48.79;103871.22;7396015;19;20396;-55
2023/01/23 07:16:20;;;;;;;10.45;6.03;;;;;;;5.02;48.80;103869.84;7395303;19;20006;-55
2023/01/23 07:18:46;;;;;;;11.93;5.85;;;;;;;5.05;48.71;103879.41;7393744;19;19987;-58
2023/01/23 07:21:11;;;;;;;12.45;6.47;;;;;;;4.92;49.01;103881.25;7397782;19;19994;-53
2023/01/23 07:23:37;;;;;;;14.82;7.32;;;;;;;4.92;49.03;103881.25;7394885;19;20002;-54
2023/01/23 07:26:08;;;;;;;12.07;6.32;;;;;;;4.97;48.66;103878.66;7397333;19;19998;-52
2023/01/23 07:28:38;;;;;;;14.25;7.13;;;;;;;4.96;48.86;103878.91;7390018;19;20070;-53
2023/01/23 07:31:04;;;;;;;12.70;6.78;;;;;;;5.04;48.72;103889.41;7397742;19;20027;-51
2023/01/23 07:33:31;;;;;;;12.30;7.45;;;;;;;5.05;48.66;103888.34;7394463;19;19999;-54
2023/01/23 07:35:56;;;;;;;12.80;7.72;;;;;;;5.03;48.75;103893.16;7394531;19;20019;-54
2023/01/23 07:38:22;;;;;;;15.95;7.47;;;;;;;5.20;48.34;103891.47;7391866;19;19999;-54
2023/01/23 07:40:51;;;;;;;14.32;7.00;;;;;;;5.14;48.53;103892.41;7396685;19;20006;-52
2023/01/23 07:43:18;;;;;;;13.20;7.22;;;;;;;5.13;48.48;103901.56;7391842;19;20006;-52
2023/01/23 07:45:44;;;;;;;14.13;7.78;;;;;;;5.16;48.33;103903.81;7393733;19;20466;-54
2023/01/23 07:48:09;;;;;;;16.13;7.72;;;;;;;4.91;49.06;103901.22;7392901;19;20058;-53
2023/01/23 07:50:36;;;;;;;14.98;7.10;;;;;;;4.96;49.13;103906.78;7394440;19;20002;-53
2023/01/23 07:53:04;;;;;;;13.18;7.15;;;;;;;5.04;48.90;103908.38;7396167;19;20361;-52
2023/01/23 07:55:30;;;;;;;12.25;7.57;;;;;;;5.24;48.58;103909.97;7395480;19;20006;-53
2023/01/23 07:57:56;;;;;;;13.90;7.65;;;;;;;5.17;48.58;103910.91;7391550;19;20003;-54
2023/01/23 08:00:22;;;;;;;12.80;7.30;;;;;;;5.14;48.59;103913.22;7394044;19;20470;-53
2023/01/23 08:02:48;;;;;;;12.88;7.68;;;;;;;5.22;48.56;103912.91;7394236;19;20003;-53
2023/01/23 08:05:14;;;;;;;16.73;8.25;;;;;;;5.28;48.46;103922.03;7395106;19;20015;-53
2023/01/23 08:07:40;;;;;;;14.30;8.13;;;;;;;5.17;48.78;103921.75;7392553;19;20002;-53
2023/01/23 08:10:07;;;;;;;14.50;8.20;;;;;;;4.99;48.82;103930.69;7394821;19;20010;-53
2023/01/23 08:12:32;;;;;;;14.77;8.15;;;;;;;4.77;49.51;103924.91;7395672;19;20006;-53
2023/01/23 08:14:59;;;;;;;16.00;8.77;;;;;;;4.69;49.97;103922.50;7394782;19;20013;-51
2023/01/23 08:17:25;;;;;;;14.25;7.78;;;;;;;4.95;49.21;103934.91;7393980;19;19998;-53
2023/01/23 08:19:50;;;;;;;15.02;7.75;;;;;;;5.15;48.71;103934.66;7392728;19;20002;-54
2023/01/23 08:22:16;;;;;;;14.98;8.18;;;;;;;5.23;48.75;103932.72;7394387;19;20537;-54
2023/01/23 08:24:46;;;;;;;15.52;7.97;;;;;;;5.25;48.33;103941.44;7394631;19;20002;-53
2023/01/23 08:27:11;;;;;;;12.10;7.53;;;;;;;5.19;48.61;103940.47;7387344;19;20010;-62
2023/01/23 08:29:37;;;;;;;15.45;7.50;;;;;;;4.99;49.06;103948.84;7394716;19;20073;-61
2023/01/23 08:32:03;;;;;;;14.43;8.20;;;;;;;4.95;49.28;103953.03;7392384;19;19995;-60
2023/01/23 08:34:29;;;;;;;14.93;8.07;;;;;;;5.08;48.96;103944.75;7393403;19;20369;-58
2023/01/23 08:36:55;;;;;;;16.73;9.30;;;;;;;5.25;48.63;103944.97;7391699;19;20006;-58
2023/01/23 08:39:20;;;;;;;15.20;8.70;;;;;;;5.15;48.61;103953.63;7393126;19;20114;-59
2023/01/23 08:41:46;;;;;;;15.75;8.10;;;;;;;5.14;48.96;103954.69;7393624;19;20101;-60
2023/01/23 08:44:22;;;;;;;15.13;8.27;;;;;;;5.29;48.52;103951.59;7389791;19;20031;-59
2023/01/23 08:46:48;;;;;;;16.73;8.73;;;;;;;5.33;48.38;103946.56;7391156;19;20070;-60
2023/01/23 08:49:14;;;;;;;15.55;8.57;;;;;;;5.32;48.43;103955.75;7393043;19;20007;-58
2023/01/23 08:51:40;;;;;;;16.35;8.80;;;;;;;5.33;48.52;103952.00;7393178;19;20398;-58
2023/01/23 08:54:06;;;;;;;15.27;8.40;;;;;;;5.31;48.71;103957.59;7393067;19;20003;-58
2023/01/23 08:56:31;;;;;;;16.88;9.98;;;;;;;5.18;48.63;103961.28;7392746;19;20032;-60
2023/01/23 08:58:57;;;;;;;19.00;9.10;;;;;;;5.22;48.74;103960.84;7390280;19;20013;-60
2023/01/23 09:01:25;;;;;;;17.02;8.68;;;;;;;5.40;48.37;103958.13;7394772;19;20014;-61
2023/01/23 09:03:51;;;;;;;14.95;8.38;;;;;;;5.42;48.43;103949.78;7391302;19;20012;-60
2023/01/23 09:06:19;;;;;;;14.93;8.93;;;;;;;5.37;48.46;103961.28;7395731;19;20002;-60
2023/01/23 09:08:46;;;;;;;17.15;9.60;;;;;;;5.44;48.27;103956.63;7391409;19;20010;-60
2023/01/23 09:11:12;;;;;;;13.73;8.70;;;;;;;5.37;48.40;103959.44;7395602;19;20370;-60
2023/01/23 09:13:38;;;;;;;14.10;8.65;;;;;;;5.39;48.29;103964.63;7389226;19;20095;-60
2023/01/23 09:16:07;;;;;;;15.10;8.43;;;;;;;5.11;48.81;103959.72;7396614;19;20347;-60
2023/01/23 09:18:33;;;;;;;14.63;8.38;;;;;;;5.25;48.69;103961.22;7388285;19;20806;-60
2023/01/23 09:21:04;;;;;;;16.45;8.63;;;;;;;5.25;48.81;103972.03;7391161;19;20012;-58
2023/01/23 09:23:29;;;;;;;15.40;8.68;;;;;;;5.23;48.58;103968.75;7390655;19;20034;-59
2023/01/23 09:26:01;;;;;;;12.65;8.00;;;;;;;5.32;48.71;103962.00;7390697;19;20007;-59
2023/01/23 09:28:42;;;;;;;14.88;8.82;;;;;;;5.45;48.58;103960.97;7390014;19;20002;-59
2023/01/23 09:31:11;;;;;;;15.80;8.38;;;;;;;5.37;48.68;103958.59;7393002;19;20090;-59
2023/01/23 09:33:37;;;;;;;15.23;8.30;;;;;;;5.41;48.51;103965.22;7392286;19;20007;-60
2023/01/23 09:36:04;;;;;;;14.52;8.90;;;;;;;5.35;48.58;103961.53;7391892;19;19995;-60
2023/01/23 09:38:32;;;;;;;16.23;8.40;;;;;;;5.32;48.86;103972.00;7390253;19;20003;-60
2023/01/23 09:40:59;;;;;;;14.85;8.88;;;;;;;5.46;48.67;103962.66;7391596;19;19999;-59
2023/01/23 09:43:31;;;;;;;15.93;8.85;;;;;;;5.43;48.47;103965.81;7389806;19;20467;-60
2023/01/23 09:46:09;;;;;;;14.95;8.90;;;;;;;5.46;48.55;103968.06;7389823;19;20019;-59
2023/01/23 09:48:59;;;;;;;15.10;8.35;;;;;;;5.49;48.49;103978.44;7390218;19;20010;-60
2023/01/23 09:51:33;;;;;;;17.42;9.85;;;;;;;5.60;48.29;103978.72;7390435;19;20018;-59
2023/01/23 09:54:16;;;;;;;15.73;9.45;;;;;;;5.68;48.17;103962.16;7391333;19;20009;-59
2023/01/23 09:56:46;;;;;;;17.30;9.75;;;;;;;5.60;48.19;103973.31;7391112;19;20066;-60
2023/01/23 09:59:20;;;;;;;19.13;9.18;;;;;;;5.49;48.59;103961.34;7389763;19;20341;-60
2023/01/23 10:01:46;;;;;;;17.30;9.30;;;;;;;5.44;48.62;103958.50;7391200;19;19998;-59
2023/01/23 10:04:17;;;;;;;16.15;10.10;;;;;;;5.49;48.67;103956.78;7391930;19;20385;-59
2023/01/23 10:07:05;;;;;;;17.65;11.60;;;;;;;5.60;48.44;103957.06;7389938;19;20344;-59
2023/01/23 10:09:39;;;;;;;16.70;10.52;;;;;;;5.74;48.01;103953.06;7391176;19;20003;-60
2023/01/23 10:12:31;;;;;;;15.98;9.00;;;;;;;5.74;48.28;103947.66;7390629;19;20027;-59
2023/01/23 10:15:34;;;;;;;18.40;11.05;;;;;;;5.79;48.28;103955.09;7390805;19;20003;-59
2023/01/23 10:18:09;;;;;;;19.27;12.02;;;;;;;5.73;48.31;103956.88;7387662;19;19998;-59
2023/01/23 10:20:50;;;;;;;20.35;12.98;;;;;;;5.81;48.05;103963.81;7391372;19;20009;-58
2023/01/23 10:23:40;;;;;;;17.33;10.50;;;;;;;5.66;48.47;103961.53;7389159;19;19999;-59
2023/01/23 10:26:19;;;;;;;18.58;10.43;;;;;;;5.70;48.46;103962.75;7391101;19;20471;-59
2023/01/23 10:28:45;;;;;;;17.90;10.48;;;;;;;5.73;48.34;103957.69;7387358;19;19999;-60
2023/01/23 10:31:26;;;;;;;18.80;11.23;;;;;;;5.72;48.34;103957.91;7390350;19;20084;-59
2023/01/23 10:34:00;;;;;;;17.38;10.90;;;;;;;5.84;48.12;103966.06;7390241;19;20005;-59
2023/01/23 10:37:05;;;;;;;17.92;10.25;;;;;;;5.87;48.05;103966.44;7390239;19;20038;-59
2023/01/23 10:39:51;;;;;;;16.40;10.13;;;;;;;5.84;48.11;103964.22;7389061;19;19995;-59
2023/01/23 10:42:21;;;;;;;16.15;10.23;;;;;;;5.92;47.94;103971.16;7389117;19;20336;-59
2023/01/23 10:44:47;;;;;;;16.42;10.07;;;;;;;6.03;47.63;103966.84;7390229;19;20374;-60
2023/01/23 10:47:23;;;;;;;17.35;10.43;;;;;;;6.07;47.59;103965.31;7389123;19;19999;-60
2023/01/23 10:49:48;;;;;;;16.65;9.77;;;;;;;6.10;47.50;103972.97;7389902;19;20002;-60
2023/01/23 10:52:41;;;;;;;17.38;10.10;;;;;;;5.90;47.82;103974.09;7389486;19;20019;-58
2023/01/23 10:55:30;;;;;;;16.67;9.85;;;;;;;5.82;47.83;103969.00;7389822;19;20006;-59
2023/01/23 10:58:01;;;;;;;19.92;9.50;;;;;;;5.93;47.89;103962.00;7387352;19;19999;-59
2023/01/23 11:00:35;;;;;;;18.23;10.60;;;;;;;6.04;47.54;103976.63;7389601;19;19999;-58
2023/01/23 11:03:26;;;;;;;19.65;10.30;;;;;;;5.98;47.95;103977.56;7389750;19;20006;-59
2023/01/23 11:06:07;;;;;;;19.23;10.13;;;;;;;6.04;47.67;103979.31;7396706;19;19995;-59
2023/01/23 11:08:48;;;;;;;16.13;9.30;;;;;;;6.00;47.73;103976.25;7394412;19;20009;-59
2023/01/23 11:11:14;;;;;;;19.52;10.02;;;;;;;6.04;47.64;103979.31;7396095;19;19999;-59
2023/01/23 11:13:42;;;;;;;18.73;10.30;;;;;;;6.04;47.48;103984.75;7397186;19;20496;-60
2023/01/23 11:16:17;;;;;;;16.35;10.15;;;;;;;6.05;47.59;103983.69;7395949;19;20365;-59
2023/01/23 11:18:53;;;;;;;23.40;10.80;;;;;;;6.08;47.53;103975.94;7392328;19;20308;-59
2023/01/23 11:21:23;;;;;;;18.70;10.85;;;;;;;6.04;47.56;103979.31;7396095;19;19999;-59
2023/01/23 11:24:07;;;;;;;21.50;10.32;;;;;;;6.10;47.63;103984.66;7392428;19;20003;-59
2023/01/23 11:26:35;;;;;;;19.52;10.32;;;;;;;6.03;47.69;103981.22;7395314;19;20002;-59
2023/01/23 11:29:01;;;;;;;16.13;9.55;;;;;;;5.94;47.79;103979.88;7392800;19;20066;-59
2023/01/23 11:31:29;;;;;;;19.83;10.15;;;;;;;6.09;47.54;103971.31;7395833;19;20023;-59
2023/01/23 11:34:10;;;;;;;16.23;9.45;;;;;;;6.03;47.52;103974.97;7396211;19;20003;-57
2023/01/23 11:37:13;;;;;;;19.20;10.32;;;;;;;6.04;47.36;103982.88;7394566;19;20483;-58
2023/01/23 11:39:41;;;;;;;19.52;10.32;;;;;;;6.14;47.37;103979.56;7396272;19;20455;-59
2023/01/23 11:42:11;;;;;;;18.05;10.30;;;;;;;6.11;47.37;103985.50;7394490;19;20478;-59
2023/01/23 11:44:41;;;;;;;19.52;10.68;;;;;;;6.16;47.42;103987.47;7395929;19;20020;-59