Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:00;;;;;;;6.60;4.30;;;;;;;13.09;100.00;97156.16;4950707;28;20237;-57
2022/05/16 00:03:29;;;;;;;4.73;4.33;;;;;;;13.01;100.00;97155.28;4965534;28;20308;-56
2022/05/16 00:05:57;;;;;;;8.50;4.23;;;;;;;12.97;100.00;97151.38;4966620;28;20240;-57
2022/05/16 00:08:26;;;;;;;4.40;4.10;;;;;;;12.98;100.00;97155.69;4941545;28;20639;-56
2022/05/16 00:10:54;;;;;;;5.40;4.67;;;;;;;12.88;100.00;97156.09;4972564;28;20211;-57
2022/05/16 00:13:22;;;;;;;4.43;4.03;;;;;;;12.86;100.00;97147.47;4965679;28;20205;-55
2022/05/16 00:15:50;;;;;;;4.60;4.30;;;;;;;12.82;100.00;97143.56;4943937;28;20238;-60
2022/05/16 00:18:18;;;;;;;4.97;4.50;;;;;;;12.80;100.00;97144.81;4948577;28;21197;-59
2022/05/16 00:20:47;;;;;;;4.67;3.80;;;;;;;12.69;100.00;97149.69;4972547;28;20696;-56
2022/05/16 00:23:16;;;;;;;4.67;4.20;;;;;;;12.72;100.00;97146.63;4955087;28;20673;-59
2022/05/16 00:26:12;;;;;;;5.90;4.33;;;;;;;12.66;100.00;97151.91;4950837;28;20303;-57
2022/05/16 00:28:40;;;;;;;4.70;4.30;;;;;;;12.59;100.00;97152.69;4967081;28;20297;-57
2022/05/16 00:31:08;;;;;;;5.47;4.97;;;;;;;12.57;100.00;97151.25;4933248;28;20682;-59
2022/05/16 00:33:37;;;;;;;5.60;5.10;;;;;;;12.51;100.00;97152.88;4949881;28;20249;-54
2022/05/16 00:36:06;;;;;;;6.83;4.90;;;;;;;12.41;100.00;97150.56;4962137;28;20315;-59
2022/05/16 00:38:35;;;;;;;5.00;4.70;;;;;;;12.33;100.00;97149.91;4957039;28;20353;-58
2022/05/16 00:41:04;;;;;;;5.30;4.90;;;;;;;12.29;100.00;97138.81;4935787;28;20229;-55
2022/05/16 00:43:45;;;;;;;5.70;5.13;;;;;;;12.18;100.00;97147.34;4965838;28;20328;-60
2022/05/16 00:46:14;;;;;;;5.60;5.10;;;;;;;12.16;100.00;97137.75;4933949;28;20287;-55
2022/05/16 00:48:42;;;;;;;5.13;4.77;;;;;;;12.11;100.00;97137.50;4944432;28;20413;-58
2022/05/16 00:51:15;;;;;;;5.07;4.57;;;;;;;12.02;100.00;97136.03;4971671;28;20232;-53
2022/05/16 00:53:45;;;;;;;5.60;5.03;;;;;;;12.02;100.00;97130.72;4956929;28;20328;-59
2022/05/16 00:56:13;;;;;;;5.40;4.90;;;;;;;11.94;100.00;97133.50;4946258;28;20291;-56
2022/05/16 00:58:42;;;;;;;6.00;5.30;;;;;;;11.87;100.00;97128.13;4967468;28;20441;-59
2022/05/16 01:06:39;;;;;;;5.23;4.83;;;;;;;11.87;100.00;97128.13;4966482;28;20313;-60
2022/05/16 01:09:08;;;;;;;6.23;5.73;;;;;;;11.91;100.00;97132.03;4947387;28;20426;-58
2022/05/16 01:11:37;;;;;;;6.07;5.57;;;;;;;11.84;100.00;97126.69;4964240;28;20206;-61
2022/05/16 01:14:06;;;;;;;5.77;5.30;;;;;;;11.76;100.00;97126.03;4955714;28;20741;-58
2022/05/16 01:16:35;;;;;;;5.80;5.40;;;;;;;11.67;100.00;97117.38;4933732;28;20299;-59
2022/05/16 01:19:03;;;;;;;6.47;5.87;;;;;;;11.70;100.00;97125.75;4966382;28;20202;-55
2022/05/16 01:21:35;;;;;;;7.53;6.13;;;;;;;11.61;100.00;97116.31;4944589;28;20214;-60
2022/05/16 01:24:08;;;;;;;6.63;6.07;;;;;;;11.56;100.00;97122.19;4965159;28;20222;-55
2022/05/16 01:26:37;;;;;;;6.07;5.57;;;;;;;11.50;100.00;97125.59;4945567;28;20835;-61
2022/05/16 01:29:07;;;;;;;5.87;5.30;;;;;;;11.46;100.00;97121.69;4959080;28;20783;-56
2022/05/16 01:31:35;;;;;;;5.57;5.00;;;;;;;11.39;100.00;97128.78;4929895;28;20529;-58
2022/05/16 01:34:03;;;;;;;6.13;5.53;;;;;;;11.40;100.00;97125.09;4960238;28;20668;-57
2022/05/16 01:36:31;;;;;;;9.93;6.10;;;;;;;11.42;100.00;97125.72;4945192;28;20607;-59
2022/05/16 01:38:59;;;;;;;6.57;5.83;;;;;;;11.39;100.00;97131.44;4962547;28;20656;-54
2022/05/16 01:41:29;;;;;;;5.90;5.30;;;;;;;11.36;100.00;97126.50;4949918;28;20320;-56
2022/05/16 01:43:58;;;;;;;6.30;5.67;;;;;;;11.29;100.00;97124.63;4945269;28;20527;-55
2022/05/16 01:46:28;;;;;;;5.97;5.33;;;;;;;11.29;100.00;97123.78;4966570;28;20641;-55
2022/05/16 01:48:57;;;;;;;5.30;5.00;;;;;;;11.35;100.00;97117.72;4927631;28;20581;-57
2022/05/16 01:51:25;;;;;;;5.40;5.00;;;;;;;11.31;100.00;97118.28;4965081;28;20206;-60
2022/05/16 01:53:54;;;;;;;8.03;5.37;;;;;;;11.24;100.00;97127.03;4941820;28;20814;-57
2022/05/16 01:56:22;;;;;;;5.80;5.30;;;;;;;11.22;100.00;97126.38;4951159;28;20820;-57
2022/05/16 01:58:51;;;;;;;5.93;5.30;;;;;;;11.27;100.00;97125.81;4941635;28;20198;-60
2022/05/16 02:01:20;;;;;;;6.17;5.57;;;;;;;11.26;100.00;97116.19;4968109;28;20305;-56
2022/05/16 02:03:50;;;;;;;5.80;5.10;;;;;;;11.20;100.00;97119.63;4930188;28;20248;-59
2022/05/16 02:06:18;;;;;;;6.03;5.57;;;;;;;11.18;100.00;97114.53;4963471;28;20288;-61
2022/05/16 02:08:47;;;;;;;5.90;5.37;;;;;;;11.20;100.00;97111.66;4941356;28;20210;-58
2022/05/16 02:11:16;;;;;;;6.10;5.50;;;;;;;11.18;100.00;97111.03;4952951;28;20745;-59
2022/05/16 02:13:45;;;;;;;5.37;4.97;;;;;;;11.13;100.00;97100.97;4959087;28;20230;-58
2022/05/16 02:16:15;;;;;;;6.83;6.23;;;;;;;11.08;100.00;97103.38;4946070;28;20205;-59
2022/05/16 02:18:43;;;;;;;6.30;5.90;;;;;;;11.04;100.00;97099.47;4926031;28;20218;-60
2022/05/16 02:26:46;;;;;;;6.63;5.70;;;;;;;10.91;100.00;97100.16;4964257;28;20230;-60
2022/05/16 02:29:16;;;;;;;6.50;6.00;;;;;;;10.88;100.00;97103.19;4948523;28;20648;-60
2022/05/16 02:31:47;;;;;;;6.47;5.97;;;;;;;10.84;100.00;97108.06;4951681;28;20238;-57
2022/05/16 02:34:15;;;;;;;6.30;5.63;;;;;;;10.92;100.00;97113.22;4930547;28;20226;-59
2022/05/16 02:36:43;;;;;;;6.87;6.33;;;;;;;10.93;100.00;97114.03;4966399;28;20346;-52
2022/05/16 02:39:12;;;;;;;6.53;6.03;;;;;;;10.91;100.00;97116.91;4944505;28;20392;-62
2022/05/16 02:41:40;;;;;;;7.43;6.83;;;;;;;10.85;100.00;97115.81;4962791;28;21016;-60
2022/05/16 02:44:08;;;;;;;6.40;5.83;;;;;;;10.83;100.00;97111.72;4952965;28;20225;-58
2022/05/16 02:46:37;;;;;;;7.30;6.30;;;;;;;10.76;100.00;97111.63;4941010;28;20235;-57
2022/05/16 02:49:07;;;;;;;6.47;5.97;;;;;;;10.66;100.00;97103.97;4962631;28;20202;-61
2022/05/16 02:51:36;;;;;;;7.73;6.93;;;;;;;10.60;100.00;97110.03;4945242;28;20217;-59
2022/05/16 02:54:04;;;;;;;7.43;6.73;;;;;;;10.63;100.00;97106.19;4944316;28;20234;-59
2022/05/16 02:56:32;;;;;;;7.53;6.93;;;;;;;10.65;100.00;97107.63;4964303;28;20297;-57
2022/05/16 02:59:01;;;;;;;7.23;6.50;;;;;;;10.56;100.00;97106.91;4951061;28;20852;-56
2022/05/16 03:01:29;;;;;;;8.90;7.00;;;;;;;10.57;100.00;97103.25;4950438;28;20201;-53
2022/05/16 03:03:57;;;;;;;7.57;6.83;;;;;;;10.43;100.00;97098.81;4967313;28;20238;-56
2022/05/16 03:06:26;;;;;;;7.17;6.57;;;;;;;10.37;100.00;97102.97;4937418;28;20925;-55
2022/05/16 03:08:54;;;;;;;10.33;7.97;;;;;;;10.36;100.00;97097.88;4944783;28;20304;-57
2022/05/16 03:11:23;;;;;;;7.43;6.90;;;;;;;10.25;100.00;97105.31;4962307;28;20296;-59
2022/05/16 03:13:51;;;;;;;7.77;6.90;;;;;;;10.25;100.00;97101.81;4945523;28;20316;-57
2022/05/16 03:16:20;;;;;;;7.57;6.87;;;;;;;10.20;100.00;97106.84;4953317;28;20388;-61
2022/05/16 03:18:48;;;;;;;7.90;7.30;;;;;;;10.09;100.00;97101.00;4950677;28;20233;-58
2022/05/16 03:21:16;;;;;;;7.80;7.20;;;;;;;10.11;100.00;97098.16;4941729;28;20678;-62
2022/05/16 03:23:46;;;;;;;7.97;7.27;;;;;;;10.06;100.00;97105.84;4937754;28;20234;-58
2022/05/16 03:26:14;;;;;;;9.43;8.43;;;;;;;10.07;100.00;97110.13;4964994;28;20535;-60
2022/05/16 03:28:42;;;;;;;8.20;7.50;;;;;;;9.99;100.00;97108.38;4944962;28;20348;-59
2022/05/16 03:31:10;;;;;;;7.33;6.67;;;;;;;9.99;100.00;97111.03;4962272;28;20273;-60
2022/05/16 03:33:38;;;;;;;7.77;7.07;;;;;;;10.04;100.00;97119.28;4957179;28;20320;-60
2022/05/16 03:36:07;;;;;;;7.20;6.60;;;;;;;10.08;100.00;97112.59;4964860;28;20217;-60
2022/05/16 03:41:24;;;;;;;8.70;7.90;;;;;;;10.11;100.00;97112.25;4943475;28;20331;-56
2022/05/16 03:43:53;;;;;;;8.37;7.57;;;;;;;10.17;100.00;97108.03;4966609;28;20791;-59
2022/05/16 03:46:21;;;;;;;8.07;7.33;;;;;;;10.16;100.00;97106.38;4951768;28;20725;-59
2022/05/16 03:48:49;;;;;;;7.60;7.00;;;;;;;10.33;100.00;97101.72;4969192;28;20729;-57
2022/05/16 03:51:18;;;;;;;7.83;7.17;;;;;;;10.31;100.00;97098.44;4966048;28;20289;-61
2022/05/16 03:53:47;;;;;;;8.57;7.80;;;;;;;10.42;100.00;97099.81;4932346;28;20316;-59
2022/05/16 03:56:15;;;;;;;7.67;7.03;;;;;;;10.42;100.00;97095.34;4950373;28;20217;-56
2022/05/16 03:58:45;;;;;;;8.73;8.03;;;;;;;10.42;100.00;97100.66;4953469;28;20473;-57
2022/05/16 04:01:14;;;;;;;8.50;7.80;;;;;;;10.45;100.00;97106.59;4952484;28;20305;-58
2022/05/16 04:03:42;;;;;;;7.97;7.27;;;;;;;10.61;100.00;97121.47;4966035;28;20915;-58
2022/05/16 04:06:10;;;;;;;8.70;7.80;;;;;;;10.58;100.00;97114.69;4945163;28;20312;-60
2022/05/16 04:08:38;;;;;;;8.13;7.47;;;;;;;10.67;100.00;97104.81;4968896;28;20609;-62
2022/05/16 04:11:06;;;;;;;9.00;8.23;;;;;;;10.73;100.00;97109.34;4912614;28;20720;-59
2022/05/16 04:13:35;;;;;;;8.13;7.33;;;;;;;10.77;100.00;97112.44;4970404;28;20288;-57
2022/05/16 04:16:05;;;;;;;7.97;7.13;;;;;;;10.89;100.00;97129.50;4952513;28;20677;-59
2022/05/16 04:18:33;;;;;;;8.87;7.03;;;;;;;10.95;100.00;97135.88;4970699;28;20197;-62
2022/05/16 04:21:02;;;;;;;8.33;7.40;;;;;;;11.04;100.00;97134.78;4970437;28;20205;-61
2022/05/16 04:23:30;;;;;;;7.17;6.57;;;;;;;11.19;100.00;97131.25;4966222;28;20328;-58
2022/05/16 04:25:58;;;;;;;7.93;7.23;;;;;;;11.31;100.00;97135.00;4939302;28;20227;-61
2022/05/16 04:28:26;;;;;;;8.17;7.37;;;;;;;11.46;100.00;97127.00;4950008;28;20233;-59
2022/05/16 04:30:54;;;;;;;7.40;6.80;;;;;;;11.60;100.00;97133.22;4963406;28;21974;-57
2022/05/16 04:33:24;;;;;;;7.93;7.13;;;;;;;11.65;100.00;97143.28;4972714;28;20292;-59
2022/05/16 04:35:52;;;;;;;9.97;6.90;;;;;;;11.79;100.00;97142.38;4967508;28;20201;-52
2022/05/16 04:38:20;;;;;;;7.43;6.83;;;;;;;12.03;100.00;97156.25;4967024;28;20204;-56
2022/05/16 04:43:33;;;;;;;6.77;6.20;;;;;;;12.18;100.00;97158.81;4956078;28;20205;-61
2022/05/16 04:46:05;;;;;;;6.90;6.23;;;;;;;12.28;100.00;97161.09;4960067;28;20216;-59
2022/05/16 04:48:35;;;;;;;6.97;6.40;;;;;;;12.36;100.00;97166.28;4969852;28;20773;-60
2022/05/16 04:51:04;;;;;;;7.37;6.23;;;;;;;12.48;100.00;97168.38;4969942;28;20317;-57
2022/05/16 04:53:32;;;;;;;6.70;6.13;;;;;;;12.61;100.00;97167.63;4969244;28;20665;-60
2022/05/16 04:56:00;;;;;;;7.23;6.67;;;;;;;12.64;100.00;97164.56;4939244;28;21222;-56
2022/05/16 04:58:28;;;;;;;7.87;6.70;;;;;;;12.53;100.00;97173.91;4950665;28;20202;-61
2022/05/16 05:00:56;;;;;;;7.67;7.07;;;;;;;12.67;100.00;97169.50;4973932;28;20280;-59
2022/05/16 05:03:25;;;;;;;7.87;7.17;;;;;;;12.90;100.00;97169.16;4964955;28;20658;-61
2022/05/16 05:05:54;;;;;;;6.97;6.37;;;;;;;12.86;100.00;97174.06;4967454;28;20314;-56
2022/05/16 05:08:22;;;;;;;7.27;6.73;;;;;;;12.96;100.00;97175.53;4964649;28;20234;-60
2022/05/16 05:16:23;;;;;;;7.60;6.83;;;;;;;13.44;100.00;97162.16;4966239;28;20206;-59
2022/05/16 05:18:52;;;;;;;7.80;7.20;;;;;;;13.57;100.00;97166.69;4948737;28;20205;-57
2022/05/16 05:21:22;;;;;;;7.13;6.63;;;;;;;13.54;100.00;97172.44;4957223;28;20214;-58
2022/05/16 05:23:52;;;;;;;8.57;6.90;;;;;;;13.63;100.00;97169.56;4968340;28;20261;-58
2022/05/16 05:26:20;;;;;;;7.50;6.90;;;;;;;13.68;100.00;97173.25;4953921;28;20979;-62
2022/05/16 05:28:48;;;;;;;10.87;6.67;;;;;;;13.68;100.00;97177.75;4941482;28;20296;-58
2022/05/16 05:31:20;;;;;;;10.67;7.30;;;;;;;13.58;100.00;97173.66;4970249;28;20284;-60
2022/05/16 05:33:48;;;;;;;7.83;7.03;;;;;;;13.75;100.00;97173.25;4957531;28;20245;-58
2022/05/16 05:36:16;;;;;;;7.50;6.80;;;;;;;14.07;100.00;97165.44;4965997;28;20304;-60
2022/05/16 05:38:50;;;;;;;8.23;7.43;;;;;;;14.52;100.00;97153.25;4964390;28;20847;-57
2022/05/16 05:41:20;;;;;;;7.43;5.93;;;;;;;14.83;100.00;97155.25;4955066;28;20661;-59
2022/05/16 05:43:48;;;;;;;7.40;6.43;;;;;;;15.32;100.00;97149.44;4936025;28;20321;-59
2022/05/16 05:46:17;;;;;;;8.27;6.73;;;;;;;15.51;100.00;97146.81;4966689;28;20992;-60
2022/05/16 05:48:45;;;;;;;7.20;6.60;;;;;;;15.46;100.00;97145.63;4915064;28;20294;-58
2022/05/16 05:51:14;;;;;;;8.80;7.00;;;;;;;15.75;100.00;97137.22;4924767;28;20326;-61
2022/05/16 05:53:43;;;;;;;7.27;5.50;;;;;;;15.85;100.00;97142.88;4920026;28;20338;-59
2022/05/16 05:56:14;;;;;;;6.37;5.77;;;;;;;16.03;100.00;97139.47;4916728;28;20215;-61
2022/05/16 05:58:42;;;;;;;7.00;6.30;;;;;;;16.32;100.00;97141.63;4894383;28;20223;-59
2022/05/16 06:01:10;;;;;;;6.73;5.80;;;;;;;16.64;100.00;97134.28;4931737;28;20300;-60
2022/05/16 06:03:39;;;;;;;7.60;6.33;;;;;;;16.88;100.00;97130.94;4913892;28;20473;-60
2022/05/16 06:06:07;;;;;;;7.70;6.20;;;;;;;17.15;100.00;97135.94;4930839;28;20217;-59
2022/05/16 06:08:35;;;;;;;5.83;5.27;;;;;;;17.52;100.00;97141.16;4925006;28;20336;-60
2022/05/16 06:11:03;;;;;;;8.53;5.57;;;;;;;17.58;100.00;97140.22;4915217;28;20216;-61
2022/05/16 06:13:33;;;;;;;5.73;5.30;;;;;;;17.84;100.00;97143.53;4889145;28;22039;-58
2022/05/16 06:16:01;;;;;;;5.77;5.23;;;;;;;17.81;100.00;97151.25;4934649;28;20213;-58
2022/05/16 06:18:29;;;;;;;6.37;5.03;;;;;;;17.88;100.00;97157.31;4926390;28;20426;-59
2022/05/16 06:20:57;;;;;;;6.13;5.13;;;;;;;17.77;100.00;97157.03;4920350;28;20722;-54
2022/05/16 06:23:25;;;;;;;6.50;5.87;;;;;;;17.87;100.00;97153.78;4933485;28;20628;-59
2022/05/16 06:25:53;;;;;;;6.17;5.57;;;;;;;18.05;100.00;97160.13;4906050;28;20326;-56
2022/05/16 06:28:23;;;;;;;7.17;5.20;;;;;;;18.20;100.00;97159.69;4927886;28;20516;-59
2022/05/16 06:30:53;;;;;;;10.20;5.60;;;;;;;18.10;100.00;97162.09;4895739;28;20340;-55
2022/05/16 06:33:25;;;;;;;5.93;5.20;;;;;;;18.17;100.00;97155.59;4911864;28;20333;-60
2022/05/16 06:35:54;;;;;;;5.87;5.30;;;;;;;18.21;100.00;97155.94;4929684;28;20786;-58
2022/05/16 06:38:25;;;;;;;5.40;4.90;;;;;;;18.45;100.00;97156.75;4922718;28;20207;-59
2022/05/16 06:40:55;;;;;;;5.53;5.03;;;;;;;18.18;100.00;97159.06;4925999;28;20353;-57
2022/05/16 06:43:25;;;;;;;5.23;4.83;;;;;;;18.39;100.00;97162.22;4915313;28;20513;-59
2022/05/16 06:45:55;;;;;;;5.23;4.73;;;;;;;18.40;100.00;97158.47;4896203;28;20306;-57
2022/05/16 06:48:23;;;;;;;6.33;5.47;;;;;;;18.29;100.00;97152.91;4962600;28;20232;-59
2022/05/16 06:50:52;;;;;;;6.97;5.50;;;;;;;18.50;100.00;97156.00;4964022;28;20220;-56
2022/05/16 06:53:21;;;;;;;11.67;5.40;;;;;;;18.82;100.00;97157.47;4954556;28;20714;-59
2022/05/16 06:55:49;;;;;;;7.77;5.73;;;;;;;18.95;100.00;97152.66;4968418;28;20294;-57
2022/05/16 06:58:18;;;;;;;6.83;5.43;;;;;;;19.28;100.00;97153.00;4951521;28;20491;-60
2022/05/16 07:00:46;;;;;;;7.90;5.70;;;;;;;19.56;100.00;97145.16;4969424;28;20297;-60
2022/05/16 07:03:16;;;;;;;8.02;5.75;;;;;;;19.55;100.00;97146.22;4932850;28;20567;-59
2022/05/16 07:05:47;;;;;;;5.17;4.77;;;;;;;20.17;100.00;97139.16;4970652;28;20224;-57
2022/05/16 07:08:15;;;;;;;5.30;4.80;;;;;;;20.07;99.30;97137.91;4958704;28;20304;-58
2022/05/16 07:10:44;;;;;;;6.67;5.93;;;;;;;19.90;100.00;97148.72;4967062;28;20665;-58
2022/05/16 07:13:13;;;;;;;5.37;4.83;;;;;;;20.03;98.58;97152.13;4965731;28;20205;-57
2022/05/16 07:15:42;;;;;;;5.97;4.67;;;;;;;20.56;95.04;97149.91;4964164;28;20414;-58
2022/05/16 07:18:10;;;;;;;5.10;4.47;;;;;;;20.74;95.94;97156.03;4933717;28;20304;-57
2022/05/16 07:20:40;;;;;;;8.40;5.50;;;;;;;20.95;93.53;97154.41;4972473;28;20562;-58
2022/05/16 07:23:08;;;;;;;7.77;5.10;;;;;;;20.63;99.34;97163.16;4955948;28;20888;-58
2022/05/16 07:28:18;;;;;;;4.77;4.23;;;;;;;20.92;94.94;97163.81;4967021;28;20650;-60
2022/05/16 07:30:46;;;;;;;9.53;4.83;;;;;;;21.08;89.25;97169.38;4967367;28;20229;-58
2022/05/16 07:33:15;;;;;;;4.80;4.50;;;;;;;21.14;89.18;97168.38;4950218;28;20653;-59
2022/05/16 07:35:45;;;;;;;9.27;5.27;;;;;;;21.03;93.70;97175.53;4963475;28;20435;-60
2022/05/16 07:38:13;;;;;;;5.77;4.50;;;;;;;20.98;88.42;97175.44;4969751;28;20215;-62
2022/05/16 07:40:41;;;;;;;5.20;4.80;;;;;;;20.73;89.50;97176.75;4962711;28;20271;-58
2022/05/16 07:43:09;;;;;;;8.17;5.23;;;;;;;20.53;94.72;97175.41;4968811;28;20305;-59
2022/05/16 07:45:37;;;;;;;5.83;5.30;;;;;;;20.68;96.69;97177.50;4968976;28;20439;-59
2022/05/16 07:48:06;;;;;;;5.00;4.50;;;;;;;20.68;90.87;97188.25;4970603;28;20230;-58
2022/05/16 07:50:36;;;;;;;5.70;5.03;;;;;;;20.33;91.85;97191.28;4934987;28;20259;-56
2022/05/16 07:53:11;;;;;;;6.00;5.13;;;;;;;20.50;99.47;97200.13;4972480;28;20885;-57
2022/05/16 07:55:40;;;;;;;5.20;4.73;;;;;;;20.34;96.02;97196.41;4966035;28;20455;-61
2022/05/16 07:58:08;;;;;;;5.80;5.20;;;;;;;20.46;98.48;97204.38;4966868;28;20241;-61
2022/05/16 08:00:37;;;;;;;7.47;5.43;;;;;;;20.64;99.35;97197.06;4967977;28;20601;-56
2022/05/16 08:03:05;;;;;;;6.03;5.53;;;;;;;20.82;95.77;97198.69;4967195;28;20206;-58
2022/05/16 08:05:35;;;;;;;5.63;5.13;;;;;;;20.88;95.66;97202.28;4930780;28;22035;-57
2022/05/16 08:10:54;;;;;;;5.27;4.77;;;;;;;21.26;92.30;97203.25;4956797;28;20268;-56
2022/05/16 08:13:22;;;;;;;6.00;5.03;;;;;;;21.27;88.23;97209.47;4965056;28;20296;-61
2022/05/16 08:15:50;;;;;;;5.23;4.70;;;;;;;21.44;93.29;97210.19;4962863;28;20677;-62
2022/05/16 08:18:18;;;;;;;4.97;4.53;;;;;;;21.50;93.13;97214.53;4968136;28;20245;-62
2022/05/16 08:20:47;;;;;;;7.20;4.87;;;;;;;21.35;90.17;97211.69;4932966;28;20678;-57
2022/05/16 08:23:19;;;;;;;4.30;4.00;;;;;;;21.33;83.08;97211.94;4970990;28;20223;-60
2022/05/16 08:25:47;;;;;;;4.17;3.77;;;;;;;21.41;82.35;97216.06;4957403;28;20881;-58
2022/05/16 08:28:16;;;;;;;4.60;4.17;;;;;;;21.40;79.17;97209.88;4952337;28;20241;-58
2022/05/16 08:30:44;;;;;;;4.30;4.00;;;;;;;21.31;83.20;97210.59;4970909;28;20229;-56
2022/05/16 08:33:13;;;;;;;5.27;3.83;;;;;;;21.54;83.25;97217.56;4962552;28;20360;-62
2022/05/16 08:35:41;;;;;;;4.50;4.10;;;;;;;21.69;81.15;97222.31;4967565;28;20232;-58
2022/05/16 08:40:59;;;;;;;4.57;4.17;;;;;;;21.76;75.46;97222.09;4971958;28;20293;-58
2022/05/16 08:43:50;;;;;;;4.37;3.97;;;;;;;21.69;77.89;97227.72;4955638;28;20318;-60
2022/05/16 08:46:27;;;;;;;5.87;4.23;;;;;;;21.73;79.42;97223.44;4965523;28;20269;-60
2022/05/16 08:48:58;;;;;;;9.10;4.53;;;;;;;21.69;80.16;97239.28;4934818;28;20507;-57
2022/05/16 08:51:28;;;;;;;4.47;4.07;;;;;;;22.01;79.60;97231.50;4883736;28;20509;-55
2022/05/16 08:54:04;;;;;;;3.90;3.70;;;;;;;22.50;74.99;97230.53;4934387;28;20258;-58
2022/05/16 08:56:36;;;;;;;7.17;4.23;;;;;;;22.59;72.53;97241.66;4917712;28;20302;-56
2022/05/16 08:59:06;;;;;;;4.47;4.07;;;;;;;22.63;73.15;97243.56;4935187;28;20289;-59
2022/05/16 09:01:37;;;;;;;6.80;4.30;;;;;;;22.59;71.14;97241.66;4933708;28;20667;-56
2022/05/16 09:04:09;;;;;;;4.90;3.80;;;;;;;22.58;73.63;97245.44;4933188;28;20226;-59
2022/05/16 09:06:41;;;;;;;3.70;3.50;;;;;;;22.42;75.08;97242.59;4912323;28;20652;-59
2022/05/16 09:09:13;;;;;;;7.03;3.97;;;;;;;22.31;72.97;97244.41;4896613;28;20223;-61
2022/05/16 09:11:53;;;;;;;3.83;3.53;;;;;;;22.30;71.55;97241.97;4931602;28;20227;-59
2022/05/16 09:14:32;;;;;;;4.43;4.03;;;;;;;22.11;74.07;97245.06;4921072;28;20321;-56
2022/05/16 09:17:02;;;;;;;6.33;4.50;;;;;;;22.09;77.41;97249.91;4934301;28;20225;-59
2022/05/16 09:19:48;;;;;;;4.70;4.30;;;;;;;22.06;74.42;97256.63;4932868;28;20420;-53
2022/05/16 09:22:25;;;;;;;6.37;4.57;;;;;;;21.94;77.22;97256.78;4889565;28;20655;-61
2022/05/16 09:24:58;;;;;;;6.13;4.70;;;;;;;21.95;80.79;97250.34;4934976;28;20605;-59
2022/05/16 09:30:19;;;;;;;8.70;4.90;;;;;;;22.02;79.80;97231.25;4921037;28;20253;-59
2022/05/16 09:32:50;;;;;;;4.97;4.53;;;;;;;22.03;81.20;97232.03;4933650;28;20217;-58
2022/05/16 09:35:26;;;;;;;5.10;4.27;;;;;;;22.16;78.65;97228.09;4929604;28;20333;-56
2022/05/16 09:37:56;;;;;;;7.93;4.93;;;;;;;22.12;79.41;97236.72;4920206;28;20313;-62
2022/05/16 09:40:26;;;;;;;4.40;4.03;;;;;;;22.02;83.52;97247.44;4910310;28;20219;-55
2022/05/16 09:42:55;;;;;;;5.90;4.10;;;;;;;22.05;77.92;97244.22;4934557;28;20215;-59
2022/05/16 09:45:28;;;;;;;5.77;4.20;;;;;;;22.12;82.73;97241.28;4924738;28;20355;-60
2022/05/16 09:47:56;;;;;;;4.60;4.27;;;;;;;22.27;76.48;97237.91;4961806;28;20261;-62
2022/05/16 09:50:28;;;;;;;5.67;4.97;;;;;;;22.60;74.10;97244.09;4968982;28;20316;-58
2022/05/16 09:53:13;;;;;;;8.60;7.60;;;;;;;22.86;72.38;97238.00;4967232;28;20218;-60
2022/05/16 09:55:48;;;;;;;5.53;4.50;;;;;;;23.29;69.52;97241.47;4930984;28;20502;-58
2022/05/16 09:58:20;;;;;;;5.20;4.37;;;;;;;23.43;66.64;97236.38;4967611;28;20865;-59
2022/05/16 10:00:55;;;;;;;5.07;4.57;;;;;;;23.83;66.73;97225.91;4959934;28;20638;-59
2022/05/16 10:03:29;;;;;;;9.30;4.77;;;;;;;24.10;66.72;97228.38;4964314;28;20566;-56
2022/05/16 10:05:58;;;;;;;6.93;4.40;;;;;;;24.30;65.88;97234.88;4968897;28;20254;-59
2022/05/16 10:08:30;;;;;;;6.60;4.40;;;;;;;24.68;67.41;97235.38;4966984;28;20696;-59
2022/05/16 10:10:59;;;;;;;5.30;4.37;;;;;;;25.17;60.60;97238.47;4934930;28;20225;-60
2022/05/16 10:13:29;;;;;;;5.67;4.50;;;;;;;25.32;63.75;97234.06;4963006;28;20573;-57
2022/05/16 10:15:59;;;;;;;11.63;4.87;;;;;;;25.36;59.89;97224.28;4956960;28;20202;-60
2022/05/16 10:18:28;;;;;;;6.40;4.07;;;;;;;25.46;60.72;97231.56;4967827;28;20924;-58
2022/05/16 10:21:00;;;;;;;4.30;3.80;;;;;;;25.56;59.66;97240.47;4963635;28;20297;-61
2022/05/16 10:23:32;;;;;;;5.07;4.37;;;;;;;25.67;58.88;97241.22;4966588;28;20454;-58
2022/05/16 10:26:04;;;;;;;5.50;4.37;;;;;;;25.25;61.51;97240.59;4931766;28;20641;-59
2022/05/16 10:28:37;;;;;;;5.43;4.83;;;;;;;25.44;59.98;97237.28;4974369;28;20429;-60
2022/05/16 10:33:59;;;;;;;4.60;4.20;;;;;;;25.94;58.89;97229.09;4965998;28;20233;-61
2022/05/16 10:36:30;;;;;;;4.77;4.17;;;;;;;26.05;53.32;97234.44;4961386;28;20484;-61
2022/05/16 10:39:04;;;;;;;6.17;4.30;;;;;;;26.15;57.02;97228.94;4965745;28;20703;-59
2022/05/16 10:41:37;;;;;;;4.07;3.77;;;;;;;26.54;57.07;97225.34;4928972;28;20211;-58
2022/05/16 10:44:17;;;;;;;4.83;4.40;;;;;;;26.95;56.92;97224.13;4959862;28;20305;-61
2022/05/16 10:46:50;;;;;;;5.20;4.37;;;;;;;27.21;53.86;97220.28;4953701;28;20238;-58
2022/05/16 10:49:21;;;;;;;5.30;4.60;;;;;;;26.81;55.77;97223.97;4954700;28;20299;-57
2022/05/16 10:51:55;;;;;;;5.67;4.23;;;;;;;26.47;56.32;97219.44;4964174;28;20265;-55
2022/05/16 10:54:24;;;;;;;4.43;4.07;;;;;;;26.66;54.27;97216.81;4960543;28;20231;-59
2022/05/16 10:57:16;;;;;;;4.93;3.97;;;;;;;26.54;57.42;97225.34;4932730;28;20281;-59
2022/05/16 11:00:06;;;;;;;6.33;5.70;;;;;;;26.64;54.47;97221.72;4967229;28;20303;-57
2022/05/16 11:02:56;;;;;;;6.57;5.00;;;;;;;26.78;56.16;97229.16;4956246;28;20210;-56
2022/05/16 11:05:42;;;;;;;5.10;4.60;;;;;;;26.64;56.33;97220.88;4956231;28;20228;-59
2022/05/16 11:08:17;;;;;;;4.57;4.17;;;;;;;26.29;55.82;97218.25;4946332;28;20210;-58
2022/05/16 11:10:51;;;;;;;4.90;4.37;;;;;;;26.20;58.20;97220.78;4969543;28;20217;-59
2022/05/16 11:13:25;;;;;;;5.63;4.73;;;;;;;26.17;57.67;97220.53;4920412;28;20219;-54
2022/05/16 11:15:56;;;;;;;4.47;3.60;;;;;;;26.63;51.93;97225.53;4966703;28;20213;-61
2022/05/16 11:18:31;;;;;;;7.10;4.30;;;;;;;26.67;48.50;97223.03;4958255;28;20212;-59
2022/05/16 11:21:04;;;;;;;3.40;3.20;;;;;;;26.73;49.64;97224.63;4956126;28;20668;-59
2022/05/16 11:23:41;;;;;;;4.23;3.83;;;;;;;26.51;46.93;97219.66;4966270;28;20314;-59
2022/05/16 11:26:14;;;;;;;6.23;3.70;;;;;;;26.94;48.90;97213.53;4963384;28;20241;-57
2022/05/16 11:29:17;;;;;;;4.40;3.67;;;;;;;27.09;44.30;97216.06;4928690;28;20439;-59
2022/05/16 11:31:38;;;;;;;5.30;4.90;;;;;;;27.58;42.41;97216.00;4967092;28;20657;-59
2022/05/16 11:34:11;;;;;;;5.20;3.47;;;;;;;27.60;41.62;97213.78;4927568;28;20274;-60
2022/05/16 11:36:45;;;;;;;5.17;3.70;;;;;;;27.48;39.81;97208.75;4967086;28;22553;-59
2022/05/16 11:39:18;;;;;;;4.43;3.00;;;;;;;27.32;40.86;97207.34;4958121;28;20711;-59
2022/05/16 11:41:55;;;;;;;3.80;3.50;;;;;;;27.62;40.97;97203.41;4962558;28;20204;-60
2022/05/16 11:44:29;;;;;;;4.10;3.50;;;;;;;27.78;40.85;97200.44;4927808;28;20332;-59
2022/05/16 11:47:07;;;;;;;3.47;3.10;;;;;;;27.42;40.88;97201.78;4949217;28;20341;-56
2022/05/16 11:50:00;;;;;;;9.93;3.37;;;;;;;27.64;41.43;97203.94;4956081;28;20214;-59
2022/05/16 11:52:53;;;;;;;5.10;3.47;;;;;;;27.38;43.63;97204.25;4965818;28;20229;-60
2022/05/16 12:00:58;;;;;;;5.07;3.93;;;;;;;26.89;48.29;97202.72;4936853;28;20221;-59
2022/05/16 12:03:36;;;;;;;4.23;3.87;;;;;;;26.82;49.62;97203.84;4952207;28;20212;-61
2022/05/16 12:06:25;;;;;;;4.20;3.87;;;;;;;26.67;52.58;97196.69;4957477;28;20304;-58
2022/05/16 12:09:15;;;;;;;5.20;4.37;;;;;;;27.00;50.38;97190.63;4950715;28;20455;-58
2022/05/16 12:11:56;;;;;;;4.73;3.97;;;;;;;27.16;46.21;97186.63;4965411;28;20459;-59
2022/05/16 12:14:32;;;;;;;4.10;3.70;;;;;;;27.24;48.39;97178.91;4968268;28;20221;-60
2022/05/16 12:17:18;;;;;;;4.17;3.77;;;;;;;27.32;48.59;97172.00;4934537;28;20305;-59
2022/05/16 12:19:49;;;;;;;4.17;3.83;;;;;;;27.01;49.28;97171.31;4960248;28;20212;-61
2022/05/16 12:22:21;;;;;;;3.90;3.70;;;;;;;27.02;52.35;97170.19;4950801;28;20339;-57
2022/05/16 12:25:06;;;;;;;6.63;3.80;;;;;;;26.41;55.76;97171.72;4969046;28;20222;-58
2022/05/16 12:27:36;;;;;;;4.67;4.20;;;;;;;26.35;53.15;97167.44;4971953;28;20233;-56