Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 06:33:17;;;;;;;6.42;4.62;;;;;;;21.89;56.88;100118.48;1729913;83;21035;-72
2021/08/12 06:35:44;;;;;;;5.70;5.10;;;;;;;21.95;57.04;100133.81;1731829;81;21469;-72
2021/08/12 06:38:10;;;;;;;5.75;4.85;;;;;;;22.03;56.88;100140.88;1739040;82;21420;-72
2021/08/12 06:40:37;;;;;;;6.47;4.80;;;;;;;22.05;56.71;100132.09;1739091;82;21384;-71
2021/08/12 06:43:05;;;;;;;7.33;4.60;;;;;;;22.10;56.57;100132.36;1739331;82;20997;-71
2021/08/12 06:45:33;;;;;;;7.70;4.70;;;;;;;22.18;56.73;100137.53;1736988;82;21768;-71
2021/08/12 06:48:05;;;;;;;7.17;4.40;;;;;;;22.32;56.83;100124.13;1739031;82;21544;-71
2021/08/12 06:50:35;;;;;;;;;;;;;;;22.44;56.73;100126.00;1741573;81;20985;-71
2021/08/12 06:53:02;;;;;;;8.55;4.20;;;;;;;22.56;56.43;100136.46;1738599;82;20470;-70
2021/08/12 06:55:32;;;;;;;7.40;4.28;;;;;;;22.62;55.60;100134.00;1739362;82;20963;-72
2021/08/12 06:57:59;;;;;;;8.98;4.85;;;;;;;22.66;55.38;100137.92;1739171;82;22187;-73
2021/08/12 07:00:26;;;;;;;7.03;4.25;;;;;;;22.70;55.42;100137.84;1739246;82;21473;-73
2021/08/12 07:02:54;;;;;;;8.43;4.67;;;;;;;22.74;55.03;100137.20;1739489;82;21055;-72
2021/08/12 07:05:22;;;;;;;6.65;4.05;;;;;;;22.81;54.62;100142.08;1739307;82;21046;-72
2021/08/12 07:07:49;;;;;;;7.25;4.05;;;;;;;22.87;54.66;100138.27;1739556;82;20951;-71
2021/08/12 07:10:15;;;;;;;5.75;3.98;;;;;;;22.95;54.58;100144.79;1732358;82;22275;-72
2021/08/12 07:12:42;;;;;;;5.58;4.10;;;;;;;22.96;54.21;100147.27;1729722;83;21050;-71
2021/08/12 07:15:11;;;;;;;5.20;4.03;;;;;;;23.00;54.05;100150.39;1729381;82;21426;-69
2021/08/12 07:17:38;;;;;;;4.75;3.90;;;;;;;23.02;54.13;100142.93;1729546;83;20956;-69
2021/08/12 07:20:09;;;;;;;5.10;4.20;;;;;;;23.04;54.02;100151.63;1729315;82;21007;-69
2021/08/12 07:22:38;;;;;;;7.05;4.10;;;;;;;23.09;54.14;100155.36;1729935;82;20943;-69
2021/08/12 07:25:07;;;;;;;6.28;4.35;;;;;;;23.17;54.23;100154.33;1729350;83;20991;-71
2021/08/12 07:27:35;;;;;;;6.65;4.22;;;;;;;23.29;54.08;100156.69;1729103;82;20999;-70
2021/08/12 07:30:03;;;;;;;5.85;4.60;;;;;;;23.36;53.44;100161.55;1731188;82;21073;-71
2021/08/12 07:32:30;;;;;;;7.75;4.08;;;;;;;23.39;53.10;100163.81;1732116;82;20959;-70
2021/08/12 07:34:58;;;;;;;8.20;4.30;;;;;;;23.39;53.12;100163.81;1732310;82;21836;-70
2021/08/12 07:37:24;;;;;;;5.05;4.15;;;;;;;23.39;53.26;100158.95;1737740;82;21036;-69
2021/08/12 07:39:54;;;;;;;5.85;4.05;;;;;;;23.43;53.19;100163.69;1698850;84;21040;-69
2021/08/12 07:42:20;;;;;;;6.08;3.87;;;;;;;23.48;52.18;100158.20;1734223;82;21406;-70
2021/08/12 07:44:48;;;;;;;4.62;3.75;;;;;;;23.46;51.90;100160.29;1693313;84;20959;-70
2021/08/12 07:47:17;;;;;;;7.25;4.05;;;;;;;23.50;52.28;100158.81;1721706;82;20957;-70
2021/08/12 07:49:44;;;;;;;4.35;3.70;;;;;;;23.54;51.83;100163.56;1734308;81;20997;-69
2021/08/12 07:52:11;;;;;;;5.03;3.80;;;;;;;23.57;51.72;100163.16;1734016;82;20926;-70
2021/08/12 07:54:39;;;;;;;5.67;4.10;;;;;;;23.62;51.41;100162.54;1734066;82;21395;-70
2021/08/12 07:57:07;;;;;;;17.48;4.67;;;;;;;23.67;51.15;100164.92;1734511;82;20989;-69
2021/08/12 07:59:33;;;;;;;4.12;3.65;;;;;;;23.75;51.22;100170.61;1734111;82;21480;-70
2021/08/12 08:02:00;;;;;;;5.60;3.83;;;;;;;23.87;51.09;100168.07;1694923;84;20951;-69
2021/08/12 08:04:27;;;;;;;6.10;3.95;;;;;;;24.04;50.42;100166.55;1684109;85;20970;-70
2021/08/12 08:06:53;;;;;;;8.43;4.30;;;;;;;24.14;50.17;100168.27;1684242;85;21031;-70
2021/08/12 08:09:20;;;;;;;8.75;4.10;;;;;;;24.20;49.65;100165.20;1684262;85;21019;-69
2021/08/12 08:11:48;;;;;;;6.67;3.52;;;;;;;24.27;49.60;100174.10;1684063;84;20947;-69
2021/08/12 08:14:15;;;;;;;4.37;3.33;;;;;;;24.34;48.58;100172.23;1684038;84;20991;-70
2021/08/12 08:16:43;;;;;;;7.67;3.80;;;;;;;24.32;47.04;100172.98;1683204;85;21003;-70
2021/08/12 08:19:10;;;;;;;4.92;3.75;;;;;;;24.29;47.08;100165.27;1665340;86;20975;-71
2021/08/12 08:21:39;;;;;;;5.17;3.70;;;;;;;24.24;47.38;100166.45;1665312;85;21064;-71
2021/08/12 08:24:07;;;;;;;8.70;3.67;;;;;;;24.27;46.88;100171.41;1665375;86;21511;-74
2021/08/12 08:26:35;;;;;;;6.25;3.77;;;;;;;24.37;46.67;100163.69;1665180;85;20996;-74
2021/08/12 08:29:03;;;;;;;8.73;3.62;;;;;;;24.46;46.69;100175.06;1666648;85;21565;-70
2021/08/12 08:31:32;;;;;;;4.05;3.50;;;;;;;24.50;46.18;100173.58;1672859;85;21050;-71
2021/08/12 08:33:59;;;;;;;5.62;3.92;;;;;;;24.46;46.08;100166.44;1675964;83;21048;-70
2021/08/12 08:36:26;;;;;;;6.12;3.85;;;;;;;24.49;45.32;100163.82;1688158;85;22289;-70
2021/08/12 08:38:53;;;;;;;5.62;3.45;;;;;;;24.52;45.66;100171.51;1688943;85;21537;-71
2021/08/12 08:41:20;;;;;;;5.80;3.52;;;;;;;24.59;44.63;100171.44;1688780;85;20961;-70
2021/08/12 08:43:47;;;;;;;5.35;3.27;;;;;;;24.59;44.56;100158.77;1688966;85;21017;-70
2021/08/12 08:46:15;;;;;;;4.87;3.33;;;;;;;24.74;45.21;100162.52;1688766;85;21056;-71
2021/08/12 08:48:41;;;;;;;6.65;3.50;;;;;;;24.90;44.04;100161.12;1688834;85;22196;-71
2021/08/12 08:51:09;;;;;;;4.75;3.50;;;;;;;24.99;43.02;100153.88;1659039;85;20962;-70
2021/08/12 08:53:39;;;;;;;5.45;3.02;;;;;;;24.99;42.83;100157.10;1688769;85;21461;-70
2021/08/12 08:56:06;;;;;;;5.67;3.20;;;;;;;24.96;42.39;100159.73;1688756;85;21006;-71
2021/08/12 08:58:33;;;;;;;4.15;2.80;;;;;;;25.00;42.30;100163.66;1689005;85;21007;-71
2021/08/12 09:01:00;;;;;;;5.45;2.98;;;;;;;25.13;41.80;100162.73;1688701;85;22219;-70
2021/08/12 09:03:26;;;;;;;4.05;3.05;;;;;;;25.14;41.69;100164.91;1688792;85;20999;-71
2021/08/12 09:05:53;;;;;;;3.50;3.05;;;;;;;25.13;42.07;100170.02;1688768;85;21425;-70
2021/08/12 09:08:20;;;;;;;3.67;3.00;;;;;;;25.14;41.63;100167.62;1683762;85;20983;-71
2021/08/12 09:10:49;;;;;;;6.65;3.42;;;;;;;25.13;42.46;100167.31;1672774;85;21165;-71
2021/08/12 09:13:16;;;;;;;8.10;3.33;;;;;;;25.16;42.46;100166.86;1672743;85;21897;-71
2021/08/12 09:15:44;;;;;;;8.90;3.22;;;;;;;25.19;41.15;100161.86;1673023;85;21533;-72
2021/08/12 09:18:25;;;;;;;5.55;2.75;;;;;;;25.26;41.61;100165.30;1645849;85;20988;-71
2021/08/12 09:20:56;;;;;;;8.10;3.58;;;;;;;25.40;41.11;100161.96;1672851;85;21068;-72
2021/08/12 09:23:27;;;;;;;5.65;2.90;;;;;;;25.51;40.23;100169.33;1672831;85;21011;-72
2021/08/12 09:25:55;;;;;;;5.50;3.02;;;;;;;25.47;40.37;100151.05;1673124;85;21813;-72
2021/08/12 09:28:28;;;;;;;4.92;3.00;;;;;;;25.47;41.16;100159.99;1672674;85;20960;-73
2021/08/12 09:31:03;;;;;;;3.00;2.40;;;;;;;25.58;40.23;100162.50;1666493;85;21012;-72
2021/08/12 09:33:43;;;;;;;5.60;2.72;;;;;;;25.63;39.46;100151.30;1664804;85;21024;-73
2021/08/12 09:36:30;;;;;;;4.05;2.40;;;;;;;25.67;39.65;100159.77;1651034;86;20957;-73
2021/08/12 09:39:16;;;;;;;4.28;2.55;;;;;;;25.74;38.86;100165.14;1650943;87;21859;-73
2021/08/12 09:41:53;;;;;;;2.90;2.30;;;;;;;25.73;38.75;100170.26;1652820;85;21472;-72
2021/08/12 09:44:50;;;;;;;4.75;2.70;;;;;;;25.71;38.27;100173.20;1732236;82;21429;-72
2021/08/12 09:47:17;;;;;;;2.87;2.10;;;;;;;25.69;38.41;100172.57;1731207;82;20969;-71
2021/08/12 09:49:50;;;;;;;5.45;2.27;;;;;;;25.73;37.41;100171.61;1731779;82;21002;-71
2021/08/12 09:52:34;;;;;;;4.17;2.10;;;;;;;25.87;37.10;100184.77;1733261;82;22271;-71
2021/08/12 09:55:10;;;;;;;3.58;2.25;;;;;;;26.03;37.14;100184.66;1732484;82;21040;-71
2021/08/12 09:57:44;;;;;;;2.90;1.90;;;;;;;26.18;36.49;100196.46;1732633;82;20969;-72
2021/08/12 10:00:31;;;;;;;3.42;2.00;;;;;;;26.27;35.05;100196.98;1732264;82;21047;-72
2021/08/12 10:02:59;;;;;;;4.28;2.08;;;;;;;26.30;35.19;100189.73;1732667;82;20962;-72
2021/08/12 10:05:29;;;;;;;4.72;2.00;;;;;;;26.41;35.27;100184.92;1732756;82;20974;-72
2021/08/12 10:07:56;;;;;;;2.70;1.75;;;;;;;26.42;35.68;100189.28;1732622;82;20870;-72
2021/08/12 10:10:27;;;;;;;4.42;1.90;;;;;;;26.50;36.02;100192.49;1732531;82;21045;-72
2021/08/12 10:13:01;;;;;;;3.20;1.85;;;;;;;26.63;34.96;100193.34;1712021;82;21506;-72
2021/08/12 10:15:32;;;;;;;2.77;1.95;;;;;;;26.71;35.35;100188.42;1732620;82;20953;-72
2021/08/12 10:18:01;;;;;;;9.70;2.52;;;;;;;26.81;35.71;100183.27;1738316;82;21883;-72
2021/08/12 10:20:32;;;;;;;5.65;2.30;;;;;;;26.87;36.68;100183.41;1739026;82;20932;-72
2021/08/12 10:23:04;;;;;;;4.45;2.33;;;;;;;27.03;36.91;100178.70;1739142;82;20943;-71
2021/08/12 10:25:36;;;;;;;7.33;2.33;;;;;;;27.24;37.05;100184.89;1739313;82;21007;-71
2021/08/12 10:28:05;;;;;;;7.12;1.90;;;;;;;27.43;36.95;100192.91;1739071;82;21050;-71
2021/08/12 10:30:32;;;;;;;3.98;1.72;;;;;;;27.51;34.49;100193.37;1739025;82;21867;-72
2021/08/12 10:33:02;;;;;;;3.92;1.90;;;;;;;27.48;34.87;100206.03;1717940;82;21007;-72
2021/08/12 10:35:32;;;;;;;2.70;1.85;;;;;;;27.47;34.60;100199.50;1739485;82;20969;-72
2021/08/12 10:38:00;;;;;;;4.53;2.08;;;;;;;27.52;32.76;100189.59;1739028;82;21503;-72
2021/08/12 10:40:32;;;;;;;3.83;2.17;;;;;;;27.51;34.45;100201.52;1739348;82;20969;-72
2021/08/12 10:43:00;;;;;;;5.67;2.05;;;;;;;27.54;34.37;100196.14;1718805;82;21997;-72
2021/08/12 10:45:29;;;;;;;3.87;2.00;;;;;;;27.55;34.73;100207.28;1736390;81;21480;-72
2021/08/12 10:48:01;;;;;;;4.12;2.15;;;;;;;27.60;33.52;100200.59;1739079;82;20942;-71
2021/08/12 10:50:31;;;;;;;2.52;2.05;;;;;;;27.75;34.16;100203.69;1736832;81;21394;-72
2021/08/12 10:53:06;;;;;;;4.97;1.85;;;;;;;27.83;34.36;100210.11;1732459;82;21429;-71
2021/08/12 10:55:35;;;;;;;15.65;3.70;;;;;;;27.89;33.88;100209.66;1709238;82;21904;-72
2021/08/12 10:58:28;;;;;;;8.48;2.27;;;;;;;28.03;33.39;100221.10;1732684;82;21041;-71
2021/08/12 11:01:13;;;;;;;2.77;2.10;;;;;;;28.09;33.86;100212.83;1712512;82;20989;-71
2021/08/12 11:03:43;;;;;;;6.83;2.10;;;;;;;28.28;34.30;100221.66;1732747;82;21002;-71
2021/08/12 11:06:18;;;;;;;3.65;2.30;;;;;;;28.39;32.90;100226.75;1733160;82;21127;-71
2021/08/12 11:08:55;;;;;;;3.27;2.10;;;;;;;28.32;32.43;100225.52;1732456;82;21829;-71
2021/08/12 11:11:27;;;;;;;3.62;1.62;;;;;;;28.23;32.48;100216.91;1732837;82;21025;-71
2021/08/12 11:13:59;;;;;;;7.75;2.02;;;;;;;28.20;32.22;100223.36;1732712;82;21041;-71
2021/08/12 11:16:30;;;;;;;4.37;2.00;;;;;;;28.19;31.99;100227.97;1732852;82;20951;-71
2021/08/12 11:18:58;;;;;;;2.98;2.17;;;;;;;28.33;32.51;100236.68;1729267;82;21417;-71
2021/08/12 11:21:37;;;;;;;7.97;2.50;;;;;;;28.58;32.95;100229.56;1732792;82;22472;-71
2021/08/12 11:24:10;;;;;;;9.80;2.37;;;;;;;28.86;33.22;100236.86;1732301;82;21001;-71
2021/08/12 11:26:50;;;;;;;3.87;1.92;;;;;;;29.05;32.61;100238.31;1733022;82;20949;-72
2021/08/12 11:29:31;;;;;;;3.55;1.80;;;;;;;29.15;32.27;100228.67;1732592;82;21460;-71
2021/08/12 11:32:09;;;;;;;8.15;2.40;;;;;;;29.18;32.28;100237.69;1733044;82;20950;-71
2021/08/12 11:34:55;;;;;;;4.35;2.10;;;;;;;29.18;32.28;100237.69;1707283;82;21830;-71
2021/08/12 11:37:29;;;;;;;6.92;2.37;;;;;;;29.37;31.56;100243.16;1703262;83;21037;-71
2021/08/12 11:40:04;;;;;;;5.50;2.10;;;;;;;29.48;31.70;100232.75;1703447;83;20965;-71
2021/08/12 11:42:44;;;;;;;3.12;1.75;;;;;;;29.22;30.19;100242.91;1726694;82;21881;-71
2021/08/12 11:45:17;;;;;;;7.90;2.30;;;;;;;29.22;30.19;100242.91;1732644;82;21524;-71
2021/08/12 11:47:45;;;;;;;;;;;;;;;29.02;29.63;100255.09;1715254;82;22478;-71
2021/08/12 11:50:14;;;;;;;3.25;1.90;;;;;;;28.87;31.14;100243.13;1732423;82;20161;-70
2021/08/12 11:52:48;;;;;;;3.72;2.22;;;;;;;28.88;31.32;100250.20;1733046;82;21033;-70
2021/08/12 11:55:17;;;;;;;4.60;2.22;;;;;;;28.88;31.32;100250.20;1732779;82;20986;-71
2021/08/12 11:57:54;;;;;;;3.37;2.10;;;;;;;28.85;32.35;100250.67;1709761;82;21073;-71
2021/08/12 12:00:24;;;;;;;3.67;2.02;;;;;;;28.93;32.83;100240.80;1703326;84;21874;-70
2021/08/12 12:02:59;;;;;;;5.08;2.10;;;;;;;29.04;31.95;100250.23;1703977;83;21429;-72
2021/08/12 12:05:37;;;;;;;3.47;1.92;;;;;;;29.07;31.30;100251.66;1702496;84;21017;-72
2021/08/12 12:08:10;;;;;;;4.70;1.95;;;;;;;29.18;30.86;100243.13;1703526;84;21002;-72
2021/08/12 12:10:42;;;;;;;11.88;2.27;;;;;;;29.45;31.04;100240.03;1703268;84;20966;-71
2021/08/12 12:13:15;;;;;;;14.18;2.62;;;;;;;29.64;30.49;100248.23;1703218;84;21795;-72
2021/08/12 12:15:47;;;;;;;3.92;2.17;;;;;;;29.76;31.26;100255.47;1716194;82;21511;-71
2021/08/12 12:18:34;;;;;;;6.05;2.20;;;;;;;29.89;30.50;100259.17;1712476;82;21053;-71
2021/08/12 12:21:12;;;;;;;3.17;2.00;;;;;;;29.87;30.47;100251.80;1732544;82;20965;-70
2021/08/12 12:23:41;;;;;;;4.05;1.90;;;;;;;29.79;30.77;100260.40;1732615;82;21398;-69
2021/08/12 12:26:30;;;;;;;2.30;1.95;;;;;;;29.85;31.63;100253.95;1729966;82;21825;-69
2021/08/12 12:28:58;;;;;;;3.15;2.00;;;;;;;29.96;30.94;100257.09;1673235;83;21108;-69
2021/08/12 12:31:25;;;;;;;3.25;2.10;;;;;;;30.01;30.28;100270.77;1706592;82;21018;-70
2021/08/12 12:34:00;;;;;;;3.00;2.15;;;;;;;29.87;30.24;100261.33;1705560;83;21115;-72
2021/08/12 12:36:30;;;;;;;2.62;1.90;;;;;;;29.77;30.11;100258.47;1713758;82;20959;-70
2021/08/12 12:38:57;;;;;;;3.22;2.10;;;;;;;29.88;30.29;100264.34;1714639;83;22450;-70
2021/08/12 12:41:24;;;;;;;4.33;2.20;;;;;;;30.01;30.94;100261.78;1714068;83;20919;-69
2021/08/12 12:44:08;;;;;;;4.20;2.00;;;;;;;30.36;31.56;100264.98;1710730;82;20941;-71
2021/08/12 12:46:34;;;;;;;3.37;2.10;;;;;;;30.71;30.54;100276.04;1690605;83;20995;-71
2021/08/12 12:49:29;;;;;;;2.83;2.00;;;;;;;30.78;30.03;100273.36;1701918;84;21539;-71
2021/08/12 12:52:08;;;;;;;3.02;2.20;;;;;;;30.76;30.46;100280.98;1682584;84;21899;-71
2021/08/12 12:54:36;;;;;;;15.70;2.37;;;;;;;30.94;30.63;100281.16;1683752;82;21084;-71
2021/08/12 12:57:04;;;;;;;4.08;1.90;;;;;;;31.12;30.63;100274.52;1695767;82;20991;-70
2021/08/12 12:59:30;;;;;;;3.92;2.00;;;;;;;31.42;30.12;100282.16;1682920;83;20961;-71
2021/08/12 13:01:59;;;;;;;7.00;2.02;;;;;;;31.47;29.26;100288.20;1695052;83;20924;-73
2021/08/12 13:04:26;;;;;;;5.28;2.10;;;;;;;31.41;28.69;100287.87;1677205;84;22510;-72
2021/08/12 13:06:53;;;;;;;5.70;2.20;;;;;;;31.38;28.46;100291.14;1686630;83;21471;-71
2021/08/12 13:09:40;;;;;;;7.62;2.30;;;;;;;31.34;28.84;100290.27;1704613;83;20992;-72
2021/08/12 13:12:29;;;;;;;4.50;2.05;;;;;;;31.40;28.83;100287.05;1709185;83;21056;-72
2021/08/12 13:15:16;;;;;;;4.95;1.92;;;;;;;31.43;29.16;100285.16;1698649;83;20997;-72
2021/08/12 13:17:46;;;;;;;3.45;1.70;;;;;;;31.37;27.63;100288.13;1692244;83;21876;-71
2021/08/12 13:20:19;;;;;;;3.80;1.98;;;;;;;31.13;28.36;100293.89;1709032;83;21008;-71
2021/08/12 13:22:50;;;;;;;2.52;1.80;;;;;;;30.83;28.65;100281.33;1697267;83;20961;-70
2021/08/12 13:25:23;;;;;;;2.45;1.70;;;;;;;30.56;28.85;100278.55;1709283;83;21459;-73
2021/08/12 13:27:52;;;;;;;;;;;;;;;30.62;29.96;100272.91;1709911;83;21126;-73
2021/08/12 13:30:26;;;;;;;8.58;1.70;;;;;;;30.97;30.08;100271.09;1697242;84;21881;-73
2021/08/12 13:32:55;;;;;;;5.67;1.70;;;;;;;31.19;29.76;100273.77;1737255;80;20996;-75
2021/08/12 13:35:21;;;;;;;4.22;1.90;;;;;;;31.47;29.50;100271.83;1743653;82;21068;-72
2021/08/12 13:37:48;;;;;;;4.72;1.90;;;;;;;31.83;28.74;100269.61;1733178;82;21017;-72
2021/08/12 13:40:14;;;;;;;6.42;1.60;;;;;;;31.93;28.30;100270.20;1732371;82;21059;-71
2021/08/12 13:42:41;;;;;;;5.00;1.67;;;;;;;32.00;28.37;100274.08;1736956;82;22220;-71
2021/08/12 13:45:08;;;;;;;2.77;1.62;;;;;;;32.07;29.13;100267.28;1734525;82;21056;-71
2021/08/12 13:47:34;;;;;;;3.92;1.92;;;;;;;32.05;28.42;100277.67;1722101;82;21052;-72
2021/08/12 13:50:01;;;;;;;6.00;2.05;;;;;;;32.16;28.56;100277.17;1714394;82;21056;-71
2021/08/12 13:52:27;;;;;;;3.80;1.80;;;;;;;32.26;28.31;100276.39;1734411;82;21063;-72
2021/08/12 13:54:54;;;;;;;4.78;1.87;;;;;;;32.36;27.71;100277.82;1731926;82;21839;-72
2021/08/12 13:57:21;;;;;;;4.95;1.90;;;;;;;32.29;26.85;100275.30;1728827;82;20997;-72
2021/08/12 13:59:47;;;;;;;3.30;2.20;;;;;;;32.01;27.61;100270.25;1731785;82;22107;-72
2021/08/12 14:02:14;;;;;;;7.00;1.90;;;;;;;31.80;27.66;100271.52;1730882;82;21520;-73
2021/08/12 14:04:40;;;;;;;3.83;1.95;;;;;;;31.75;27.86;100279.70;1731387;82;21044;-73
2021/08/12 14:07:07;;;;;;;2.55;1.50;;;;;;;31.65;28.24;100276.84;1735330;82;21838;-72
2021/08/12 14:09:35;;;;;;;4.42;1.95;;;;;;;31.63;28.54;100279.02;1736608;82;21038;-73
2021/08/12 14:12:02;;;;;;;5.33;1.90;;;;;;;31.64;28.24;100276.56;1729199;82;21029;-71
2021/08/12 14:14:29;;;;;;;2.98;2.20;;;;;;;31.68;28.08;100280.43;1728447;82;21485;-73
2021/08/12 14:16:55;;;;;;;5.85;1.90;;;;;;;31.58;29.25;100281.73;1734145;82;21490;-72
2021/08/12 14:19:22;;;;;;;4.40;1.98;;;;;;;31.78;29.14;100278.34;1737422;82;21777;-70
2021/08/12 14:21:50;;;;;;;3.33;1.80;;;;;;;32.03;27.84;100272.17;1737498;82;21012;-71
2021/08/12 14:24:16;;;;;;;4.35;2.12;;;;;;;31.88;27.76;100279.76;1734607;82;20962;-70
2021/08/12 14:26:44;;;;;;;4.65;2.25;;;;;;;31.61;28.13;100290.75;1696034;84;21014;-71
2021/08/12 14:29:11;;;;;;;2.60;1.67;;;;;;;31.65;29.31;100289.67;1732448;82;21009;-70
2021/08/12 14:31:38;;;;;;;2.45;1.60;;;;;;;31.87;28.12;100273.48;1731605;82;22239;-72
2021/08/12 14:34:08;;;;;;;6.37;1.80;;;;;;;31.86;28.70;100269.64;1735535;82;20940;-71
2021/08/12 14:36:38;;;;;;;2.65;1.87;;;;;;;32.02;28.09;100274.08;1732747;82;21041;-71
2021/08/12 14:39:06;;;;;;;2.37;1.95;;;;;;;31.92;26.83;100276.77;1727853;82;20998;-71
2021/08/12 14:41:34;;;;;;;5.72;2.00;;;;;;;31.72;27.47;100270.61;1731917;82;21061;-72
2021/08/12 14:44:02;;;;;;;4.37;2.00;;;;;;;31.50;26.68;100283.03;1724649;82;22599;-72
2021/08/12 14:46:29;;;;;;;2.58;1.77;;;;;;;31.25;27.19;100278.19;1720843;82;21401;-72
2021/08/12 14:48:57;;;;;;;3.72;1.95;;;;;;;31.24;27.85;100279.28;1736227;82;20989;-72
2021/08/12 14:51:23;;;;;;;3.10;1.87;;;;;;;31.29;27.65;100276.61;1739111;81;21000;-70
2021/08/12 14:53:51;;;;;;;2.90;2.00;;;;;;;31.24;28.23;100286.09;1735449;82;20954;-72
2021/08/12 14:56:17;;;;;;;5.30;2.35;;;;;;;31.30;28.31;100291.89;1737038;82;22210;-73
2021/08/12 14:58:43;;;;;;;4.42;2.10;;;;;;;31.25;27.75;100285.02;1730045;82;20998;-73
2021/08/12 15:01:11;;;;;;;4.78;2.20;;;;;;;31.16;28.00;100281.63;1713986;82;20946;-70
2021/08/12 15:03:38;;;;;;;4.78;2.00;;;;;;;31.10;28.42;100286.23;1698884;83;21057;-72
2021/08/12 15:06:05;;;;;;;7.22;2.10;;;;;;;31.25;28.00;100283.65;1700500;83;21021;-72
2021/08/12 15:08:31;;;;;;;3.77;2.02;;;;;;;31.17;28.21;100276.45;1733937;82;21810;-72
2021/08/12 15:10:59;;;;;;;5.37;2.62;;;;;;;31.16;27.91;100281.08;1732008;82;20874;-71
2021/08/12 15:13:26;;;;;;;5.67;1.95;;;;;;;31.02;27.70;100288.88;1728213;82;21381;-71
2021/08/12 15:15:55;;;;;;;3.47;2.00;;;;;;;30.97;27.88;100292.91;1735095;82;21456;-71
2021/08/12 15:18:22;;;;;;;7.12;2.55;;;;;;;31.07;27.65;100290.82;1728474;82;20962;-71
2021/08/12 15:20:50;;;;;;;4.75;2.62;;;;;;;31.00;27.81;100285.59;1727965;82;20966;-71
2021/08/12 15:23:16;;;;;;;5.90;2.52;;;;;;;31.05;27.56;100287.53;1731660;82;21002;-71
2021/08/12 15:25:43;;;;;;;4.25;2.08;;;;;;;30.82;27.35;100289.23;1732866;82;21032;-71
2021/08/12 15:28:09;;;;;;;6.47;2.30;;;;;;;30.69;28.23;100294.53;1737557;82;21005;-71
2021/08/12 15:30:36;;;;;;;4.50;2.15;;;;;;;30.71;28.05;100296.48;1738811;82;21069;-71
2021/08/12 15:33:02;;;;;;;4.72;2.40;;;;;;;30.65;27.31;100302.41;1712756;81;21742;-71
2021/08/12 15:35:30;;;;;;;9.30;2.60;;;;;;;30.37;28.08;100304.78;1702581;84;21389;-71
2021/08/12 15:37:57;;;;;;;5.03;2.15;;;;;;;30.19;28.64;100307.27;1698999;84;20997;-71
2021/08/12 15:40:23;;;;;;;5.53;2.47;;;;;;;30.24;28.49;100302.98;1680645;84;21068;-71
2021/08/12 15:42:51;;;;;;;3.65;2.42;;;;;;;30.28;28.27;100309.56;1709506;83;20960;-72
2021/08/12 15:45:19;;;;;;;4.33;2.40;;;;;;;30.14;28.46;100312.67;1709814;83;21080;-72
2021/08/12 15:47:45;;;;;;;3.47;2.50;;;;;;;29.98;28.47;100316.22;1689058;83;21047;-71
2021/08/12 15:50:12;;;;;;;4.08;2.70;;;;;;;29.84;29.15;100324.47;1709672;82;21554;-72
2021/08/12 15:52:40;;;;;;;7.90;2.62;;;;;;;29.91;28.70;100321.02;1707917;83;21001;-71
2021/08/12 15:55:09;;;;;;;3.80;2.62;;;;;;;29.86;28.80;100317.69;1709805;83;21052;-71
2021/08/12 15:57:41;;;;;;;9.90;2.90;;;;;;;29.87;28.98;100323.96;1702634;83;21814;-72
2021/08/12 16:00:08;;;;;;;6.22;2.83;;;;;;;29.86;28.99;100330.48;1709309;83;20957;-71
2021/08/12 16:02:41;;;;;;;4.58;3.10;;;;;;;29.69;29.29;100335.12;1710181;83;20988;-71
2021/08/12 16:05:08;;;;;;;4.15;2.98;;;;;;;29.69;29.29;100335.12;1709206;83;21000;-71
2021/08/12 16:07:34;;;;;;;15.72;11.48;;;;;;;29.67;29.23;100329.10;1709273;83;21012;-71
2021/08/12 16:10:01;;;;;;;11.57;7.80;;;;;;;29.61;29.58;100334.98;1699672;83;22523;-71
2021/08/12 16:12:29;;;;;;;5.97;3.22;;;;;;;29.57;29.62;100336.57;1698943;83;21488;-71
2021/08/12 16:14:58;;;;;;;6.00;2.80;;;;;;;29.49;29.44;100343.24;1702300;83;21023;-71
2021/08/12 16:17:25;;;;;;;6.58;3.02;;;;;;;29.29;29.94;100340.97;1700126;84;21029;-71
2021/08/12 16:19:51;;;;;;;5.80;2.77;;;;;;;29.14;30.16;100342.05;1709981;83;20949;-71
2021/08/12 16:22:17;;;;;;;5.55;2.70;;;;;;;29.08;30.38;100347.95;1709006;83;22833;-71
2021/08/12 16:24:44;;;;;;;4.00;2.50;;;;;;;29.08;30.38;100347.95;1708728;83;21547;-71
2021/08/12 16:27:10;;;;;;;8.20;2.60;;;;;;;28.97;30.75;100339.86;1703985;83;21433;-71
2021/08/12 16:29:38;;;;;;;4.15;2.25;;;;;;;28.97;30.75;100339.86;1700877;82;21033;-72
2021/08/12 16:32:06;;;;;;;5.67;2.65;;;;;;;28.97;30.52;100351.56;1697110;82;21005;-71
2021/08/12 16:34:33;;;;;;;4.37;2.40;;;;;;;28.87;30.91;100347.26;1733472;82;21855;-71
2021/08/12 16:37:00;;;;;;;6.22;2.55;;;;;;;28.76;31.06;100351.67;1731843;82;20989;-71
2021/08/12 16:39:26;;;;;;;5.45;2.70;;;;;;;28.56;31.25;100356.67;1729644;82;21073;-72
2021/08/12 16:41:54;;;;;;;3.60;2.35;;;;;;;28.27;31.59;100358.47;1728205;82;21444;-70
2021/08/12 16:44:20;;;;;;;4.97;2.65;;;;;;;28.02;32.22;100358.75;1721740;82;20950;-71
2021/08/12 16:46:47;;;;;;;5.85;2.70;;;;;;;27.82;32.61;100368.60;1724993;82;22225;-70
2021/08/12 16:49:16;;;;;;;5.03;2.40;;;;;;;27.60;32.82;100366.96;1731732;82;21496;-71
2021/08/12 16:51:44;;;;;;;7.42;2.70;;;;;;;27.31;33.43;100364.60;1732697;81;21041;-72
2021/08/12 16:54:11;;;;;;;6.12;2.50;;;;;;;27.08;33.92;100361.27;1695271;84;21029;-72
2021/08/12 16:56:38;;;;;;;5.28;2.70;;;;;;;26.85;34.20;100360.33;1734290;82;20945;-72
2021/08/12 16:59:04;;;;;;;5.05;2.80;;;;;;;26.62;34.83;100361.02;1726286;82;22656;-74
2021/08/12 17:01:30;;;;;;;5.37;2.85;;;;;;;26.47;34.98;100357.36;1732568;82;21469;-73
2021/08/12 17:03:58;;;;;;;6.20;2.77;;;;;;;26.33;35.32;100365.28;1707167;82;21035;-74
2021/08/12 17:06:25;;;;;;;4.83;2.83;;;;;;;26.20;35.60;100358.14;1731420;82;20985;-73
2021/08/12 17:08:53;;;;;;;5.25;2.80;;;;;;;26.04;35.92;100371.72;1732202;82;21041;-73
2021/08/12 17:11:20;;;;;;;7.83;2.80;;;;;;;25.89;36.46;100372.08;1734210;82;21405;-75
2021/08/12 17:13:48;;;;;;;4.28;2.42;;;;;;;25.79;36.80;100378.52;1713757;82;20942;-73
2021/08/12 17:16:16;;;;;;;4.92;2.60;;;;;;;25.65;36.87;100377.75;1733070;82;21028;-75
2021/08/12 17:18:47;;;;;;;6.40;2.98;;;;;;;25.51;37.35;100376.21;1731551;82;21036;-73
2021/08/12 17:21:14;;;;;;;6.28;3.20;;;;;;;25.37;37.49;100383.58;1687521;84;21001;-71
2021/08/12 17:23:42;;;;;;;4.70;2.77;;;;;;;25.28;37.67;100384.88;1733394;82;20946;-69
2021/08/12 17:26:11;;;;;;;4.72;2.87;;;;;;;25.23;38.12;100387.42;1731985;82;21437;-70
2021/08/12 17:28:38;;;;;;;5.17;3.15;;;;;;;25.16;38.53;100395.26;1732881;82;20998;-70
2021/08/12 17:31:04;;;;;;;5.87;3.22;;;;;;;25.00;38.45;100392.52;1751008;81;20989;-71
2021/08/12 17:33:31;;;;;;;6.87;3.00;;;;;;;24.88;38.54;100395.57;1738288;81;20957;-71
2021/08/12 17:36:00;;;;;;;7.53;3.40;;;;;;;24.75;39.13;100397.81;1736852;82;22164;-70
2021/08/12 17:38:26;;;;;;;5.67;3.20;;;;;;;24.62;39.59;100400.58;1736376;82;21420;-71
2021/08/12 17:40:53;;;;;;;7.97;3.30;;;;;;;24.53;39.46;100411.61;1733810;82;21431;-71
2021/08/12 17:43:20;;;;;;;6.80;3.12;;;;;;;24.47;39.85;100412.44;1733746;80;20978;-70
2021/08/12 17:45:47;;;;;;;5.30;3.15;;;;;;;24.41;40.11;100416.50;1736468;82;21005;-72
2021/08/12 17:48:14;;;;;;;4.97;2.98;;;;;;;24.34;40.81;100425.98;1736937;82;21805;-72
2021/08/12 17:50:42;;;;;;;6.53;2.70;;;;;;;24.25;41.31;100419.94;1728074;81;21006;-71
2021/08/12 17:53:13;;;;;;;5.85;3.10;;;;;;;24.15;41.36;100430.86;1722435;81;21402;-71
2021/08/12 17:55:40;;;;;;;5.80;2.95;;;;;;;24.03;41.35;100432.50;1760652;80;20998;-70
2021/08/12 17:58:06;;;;;;;6.47;2.85;;;;;;;23.91;41.85;100431.78;1754319;80;21087;-70
2021/08/12 18:00:32;;;;;;;9.03;3.17;;;;;;;23.81;42.28;100433.23;1720687;82;21866;-71
2021/08/12 18:03:00;;;;;;;8.50;2.85;;;;;;;23.71;43.31;100434.98;1729367;83;20997;-71
2021/08/12 18:05:27;;;;;;;4.37;2.85;;;;;;;23.57;43.81;100434.13;1731260;81;20996;-71
2021/08/12 18:07:55;;;;;;;5.58;3.00;;;;;;;23.42;43.76;100446.42;1735549;81;21009;-70
2021/08/12 18:10:22;;;;;;;5.55;2.90;;;;;;;23.32;44.55;100437.89;1738997;81;20953;-70