Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:00;;;;;;;8.70;5.30;;;;;;;11.98;66.52;101512.00;4946398;28;20113;-64
2022/05/31 00:03:25;;;;;;;8.18;5.00;;;;;;;11.97;66.50;101516.34;4939593;28;20838;-63
2022/05/31 00:05:50;;;;;;;11.25;5.00;;;;;;;11.94;66.38;101511.09;4937573;28;20053;-64
2022/05/31 00:08:16;;;;;;;9.23;5.22;;;;;;;11.95;66.64;101511.97;4931424;28;20142;-64
2022/05/31 00:10:41;;;;;;;8.27;5.40;;;;;;;11.95;66.98;101512.84;4937145;28;20164;-66
2022/05/31 00:13:07;;;;;;;8.95;5.15;;;;;;;11.95;66.56;101517.19;4946251;28;20038;-64
2022/05/31 00:15:32;;;;;;;7.95;4.82;;;;;;;11.94;67.09;101505.88;4937804;28;20161;-66
2022/05/31 00:17:58;;;;;;;9.15;5.32;;;;;;;11.94;67.24;101513.69;4919417;28;20489;-64
2022/05/31 00:20:23;;;;;;;10.07;5.32;;;;;;;11.94;67.49;101504.97;4932891;28;20137;-65
2022/05/31 00:22:49;;;;;;;8.43;5.30;;;;;;;11.96;67.22;101513.69;4938801;28;20363;-65
2022/05/31 00:25:15;;;;;;;9.18;5.30;;;;;;;11.96;67.26;101508.47;4938363;28;20039;-64
2022/05/31 00:27:41;;;;;;;9.50;5.63;;;;;;;11.95;67.48;101507.63;4944719;28;20046;-66
2022/05/31 00:30:07;;;;;;;9.77;5.97;;;;;;;11.95;67.72;101507.63;4946070;28;20546;-64
2022/05/31 00:32:35;;;;;;;10.73;6.00;;;;;;;11.98;67.96;101506.78;4930697;28;20656;-65
2022/05/31 00:35:17;;;;;;;8.45;5.43;;;;;;;12.00;67.76;101511.19;4944103;28;20038;-65
2022/05/31 00:37:43;;;;;;;10.43;5.30;;;;;;;12.00;67.76;101507.69;4936720;28;20046;-67
2022/05/31 00:40:14;;;;;;;8.75;5.30;;;;;;;12.01;67.71;101499.91;4947095;28;20046;-64
2022/05/31 00:43:10;;;;;;;9.40;5.28;;;;;;;11.99;67.43;101501.59;4936444;28;20054;-64
2022/05/31 00:45:59;;;;;;;8.45;5.13;;;;;;;11.99;67.68;101498.09;4938012;28;20045;-64
2022/05/31 00:48:46;;;;;;;8.52;4.97;;;;;;;11.97;67.51;101497.19;4934969;28;20046;-64
2022/05/31 00:51:16;;;;;;;9.77;5.00;;;;;;;11.98;67.29;101498.94;4943432;28;20093;-65
2022/05/31 00:53:47;;;;;;;9.13;5.13;;;;;;;11.95;67.24;101494.56;4938548;28;20125;-64
2022/05/31 00:56:22;;;;;;;9.30;5.43;;;;;;;11.94;67.39;101502.38;4924351;28;20046;-64
2022/05/31 00:58:57;;;;;;;9.05;5.35;;;;;;;11.90;67.03;101504.03;4936037;28;20057;-64
2022/05/31 01:01:24;;;;;;;7.93;5.25;;;;;;;11.88;67.25;101502.25;4943664;28;20046;-65
2022/05/31 01:03:49;;;;;;;8.90;5.10;;;;;;;11.86;67.19;101502.22;4944275;28;20827;-65
2022/05/31 01:06:15;;;;;;;9.55;5.00;;;;;;;11.86;67.16;101493.50;4939628;28;20499;-64
2022/05/31 01:08:45;;;;;;;8.52;5.18;;;;;;;11.85;67.26;101497.84;4940257;28;20384;-64
2022/05/31 01:11:13;;;;;;;7.55;5.47;;;;;;;11.83;67.42;101494.34;4949858;28;20047;-65
2022/05/31 01:13:39;;;;;;;7.53;5.15;;;;;;;11.81;67.35;101490.81;4940437;28;20405;-65
2022/05/31 01:16:09;;;;;;;8.63;5.30;;;;;;;11.80;67.41;101494.28;4941329;28;20338;-64
2022/05/31 01:18:34;;;;;;;9.82;5.40;;;;;;;11.80;67.48;101491.66;4926985;28;20050;-64
2022/05/31 01:21:00;;;;;;;7.70;4.93;;;;;;;11.79;67.43;101485.56;4943776;28;20057;-64
2022/05/31 01:23:31;;;;;;;12.65;5.75;;;;;;;11.82;67.56;101494.31;4939527;28;20069;-64
2022/05/31 01:26:23;;;;;;;10.20;5.40;;;;;;;11.80;67.67;101491.66;4940609;28;20058;-65
2022/05/31 01:29:00;;;;;;;8.60;5.53;;;;;;;11.82;67.95;101489.09;4940400;28;20057;-65
2022/05/31 01:31:42;;;;;;;11.70;5.93;;;;;;;11.81;67.69;101492.53;4945028;28;20362;-63
2022/05/31 01:34:23;;;;;;;8.88;6.05;;;;;;;11.83;67.81;101488.25;4939054;28;20034;-63
2022/05/31 01:36:53;;;;;;;11.52;5.97;;;;;;;11.82;67.83;101489.09;4929410;28;20069;-64
2022/05/31 01:39:41;;;;;;;8.88;5.97;;;;;;;11.78;67.96;101485.50;4945317;28;20054;-65
2022/05/31 01:42:19;;;;;;;9.65;6.30;;;;;;;11.79;67.58;101492.50;4945659;28;20549;-64
2022/05/31 01:44:49;;;;;;;8.57;6.03;;;;;;;11.77;67.73;101492.47;4936536;28;20085;-64
2022/05/31 01:47:15;;;;;;;9.43;6.05;;;;;;;11.73;67.86;101489.75;4938182;28;20042;-65
2022/05/31 01:49:44;;;;;;;10.13;6.60;;;;;;;11.71;67.90;101483.63;4939548;28;20046;-66
2022/05/31 01:52:13;;;;;;;10.45;6.38;;;;;;;11.71;67.68;101483.63;4927378;28;20705;-64
2022/05/31 01:54:39;;;;;;;10.77;6.55;;;;;;;11.68;68.07;101483.56;4934530;28;22998;-66
2022/05/31 01:57:08;;;;;;;10.60;6.90;;;;;;;11.65;67.77;101479.16;4937416;28;20047;-64
2022/05/31 01:59:41;;;;;;;14.02;7.00;;;;;;;11.64;68.03;101479.16;4937082;28;20461;-64
2022/05/31 02:02:06;;;;;;;10.77;7.03;;;;;;;11.63;67.83;101483.50;4946141;28;20607;-64
2022/05/31 02:04:33;;;;;;;12.80;7.75;;;;;;;11.62;67.88;101473.88;4925689;28;20514;-64
2022/05/31 02:07:10;;;;;;;11.60;7.28;;;;;;;11.63;68.01;101482.59;4948495;28;20379;-64
2022/05/31 02:09:37;;;;;;;10.93;7.07;;;;;;;11.63;68.03;101477.38;4943051;28;20509;-63
2022/05/31 02:12:04;;;;;;;12.23;7.38;;;;;;;11.63;67.98;101475.66;4940897;28;20352;-64
2022/05/31 02:14:30;;;;;;;10.63;7.25;;;;;;;11.65;68.29;101479.16;4933223;28;20586;-65
2022/05/31 02:16:56;;;;;;;11.15;7.28;;;;;;;11.66;68.28;101473.09;4940631;28;20050;-65
2022/05/31 02:19:28;;;;;;;13.75;7.63;;;;;;;11.68;68.61;101473.13;4946902;28;20034;-64
2022/05/31 02:21:55;;;;;;;12.63;8.30;;;;;;;11.70;68.25;101476.66;4941250;28;20378;-66
2022/05/31 02:24:22;;;;;;;12.45;7.60;;;;;;;11.70;68.23;101474.03;4927189;28;20502;-64
2022/05/31 02:26:47;;;;;;;10.45;7.35;;;;;;;11.72;68.68;101469.69;4944459;28;20322;-65
2022/05/31 02:29:17;;;;;;;11.07;7.40;;;;;;;11.73;68.62;101467.16;4942675;28;20296;-65
2022/05/31 02:31:43;;;;;;;13.45;7.78;;;;;;;11.76;68.23;101471.56;4939284;28;20042;-64
2022/05/31 02:34:10;;;;;;;12.93;8.00;;;;;;;11.77;67.99;101468.09;4941390;28;20050;-64
2022/05/31 02:36:38;;;;;;;14.00;8.15;;;;;;;11.78;68.07;101468.13;4930516;28;20173;-65
2022/05/31 02:39:05;;;;;;;12.50;8.32;;;;;;;11.82;67.94;101466.44;4951456;28;20069;-64
2022/05/31 02:41:36;;;;;;;13.25;8.73;;;;;;;11.88;68.25;101468.28;4955597;28;20042;-64
2022/05/31 02:44:02;;;;;;;15.05;10.55;;;;;;;11.78;68.52;101468.13;4952147;28;20484;-65
2022/05/31 02:46:28;;;;;;;16.80;9.50;;;;;;;11.98;68.30;101465.84;4934082;28;22817;-64
2022/05/31 02:48:53;;;;;;;13.80;8.25;;;;;;;12.06;67.79;101463.38;4939847;28;20298;-63
2022/05/31 02:51:19;;;;;;;12.05;8.15;;;;;;;12.08;67.56;101462.53;4941201;28;20501;-64
2022/05/31 02:53:44;;;;;;;11.57;8.18;;;;;;;12.09;67.57;101458.19;4945062;28;20050;-64
2022/05/31 02:56:10;;;;;;;12.60;7.75;;;;;;;12.10;67.60;101453.00;4938757;28;20046;-64
2022/05/31 02:58:36;;;;;;;12.38;8.07;;;;;;;12.11;67.61;101461.72;4931621;28;20855;-66
2022/05/31 03:01:01;;;;;;;10.45;7.75;;;;;;;12.14;67.14;101459.13;4944176;28;20489;-64
2022/05/31 03:03:27;;;;;;;12.95;7.95;;;;;;;12.13;67.37;101462.63;4930115;28;20038;-64
2022/05/31 03:05:53;;;;;;;13.63;8.52;;;;;;;12.12;67.17;101459.13;4941077;28;20343;-64
2022/05/31 03:08:19;;;;;;;11.95;8.10;;;;;;;12.12;67.38;101460.88;4932491;28;20039;-64
2022/05/31 03:10:49;;;;;;;10.50;7.93;;;;;;;12.11;66.89;101459.09;4942835;28;20133;-65
2022/05/31 03:13:22;;;;;;;12.23;7.93;;;;;;;12.07;67.35;101467.75;4941956;28;20130;-65
2022/05/31 03:15:48;;;;;;;12.73;8.20;;;;;;;12.03;67.03;101456.34;4935602;28;20480;-65
2022/05/31 03:18:20;;;;;;;11.52;8.10;;;;;;;12.03;67.25;101458.97;4935430;28;20046;-64
2022/05/31 03:20:56;;;;;;;13.98;8.35;;;;;;;11.98;67.14;101454.53;4939138;28;20479;-64
2022/05/31 03:23:35;;;;;;;13.65;9.07;;;;;;;11.97;67.38;101453.63;4937165;28;20046;-64
2022/05/31 03:26:06;;;;;;;12.68;8.57;;;;;;;11.98;67.63;101458.00;4938507;28;20077;-64
2022/05/31 03:28:34;;;;;;;14.35;8.55;;;;;;;11.98;67.58;101458.00;4921212;28;20661;-64
2022/05/31 03:31:01;;;;;;;12.35;8.32;;;;;;;11.97;67.27;101456.25;4942434;28;20039;-64
2022/05/31 03:33:26;;;;;;;11.98;8.30;;;;;;;11.94;66.92;101452.72;4932923;28;20113;-64
2022/05/31 03:35:52;;;;;;;13.32;8.63;;;;;;;11.93;67.28;101453.56;4936525;28;20046;-65
2022/05/31 03:38:17;;;;;;;12.35;8.07;;;;;;;11.91;67.06;101455.25;4931274;28;20042;-65
2022/05/31 03:41:01;;;;;;;12.27;8.38;;;;;;;11.89;67.04;101444.81;4939394;28;20112;-63
2022/05/31 03:43:33;;;;;;;12.55;7.65;;;;;;;11.91;67.19;101450.91;4940753;28;20053;-65
2022/05/31 03:45:59;;;;;;;10.43;7.90;;;;;;;11.91;67.23;101450.03;4936320;28;20394;-65
2022/05/31 03:48:25;;;;;;;11.80;8.27;;;;;;;11.90;67.34;101451.78;4927101;28;20556;-65
2022/05/31 03:51:03;;;;;;;12.85;8.80;;;;;;;11.90;67.02;101445.66;4930759;28;20053;-63
2022/05/31 03:53:29;;;;;;;12.50;8.95;;;;;;;11.91;67.52;101450.91;4936106;28;20042;-64
2022/05/31 03:55:55;;;;;;;11.75;8.00;;;;;;;11.96;67.39;101458.81;4941816;28;20049;-64
2022/05/31 03:58:21;;;;;;;11.93;8.10;;;;;;;11.99;67.71;101456.28;4929436;28;20050;-64
2022/05/31 04:00:47;;;;;;;12.98;8.60;;;;;;;12.02;67.71;101451.09;4936063;28;20042;-64
2022/05/31 04:03:13;;;;;;;13.32;8.82;;;;;;;12.05;67.85;101451.16;4920673;28;20038;-64
2022/05/31 04:05:38;;;;;;;14.23;8.50;;;;;;;12.07;67.79;101447.72;4940252;28;20054;-64
2022/05/31 04:08:08;;;;;;;13.15;8.68;;;;;;;12.10;67.77;101445.16;4933053;28;20082;-64
2022/05/31 04:10:35;;;;;;;12.55;8.63;;;;;;;12.16;67.99;101452.22;4922984;28;20046;-66
2022/05/31 04:13:01;;;;;;;14.60;8.65;;;;;;;12.20;67.82;101439.19;4939706;28;20862;-64
2022/05/31 04:15:27;;;;;;;14.23;8.55;;;;;;;12.26;67.61;101440.19;4936155;28;20050;-64
2022/05/31 04:17:52;;;;;;;13.80;8.77;;;;;;;12.25;67.62;101449.75;4930901;28;20046;-64
2022/05/31 04:20:18;;;;;;;13.43;9.13;;;;;;;12.32;67.56;101438.50;4926528;28;20058;-67
2022/05/31 04:22:43;;;;;;;12.93;9.00;;;;;;;12.34;67.31;101439.41;4939415;28;20049;-65
2022/05/31 04:25:08;;;;;;;12.40;8.90;;;;;;;12.47;66.86;101441.38;4943799;28;20814;-64
2022/05/31 04:27:34;;;;;;;12.90;9.13;;;;;;;12.48;66.95;101431.78;4937462;28;20050;-63
2022/05/31 04:29:59;;;;;;;13.20;9.38;;;;;;;12.56;66.82;101433.63;4942384;28;20066;-65
2022/05/31 04:32:25;;;;;;;14.23;9.27;;;;;;;12.63;66.89;101436.34;4929882;28;20033;-64
2022/05/31 04:34:52;;;;;;;14.48;9.35;;;;;;;12.66;66.78;101434.66;4936802;28;20120;-65
2022/05/31 04:37:17;;;;;;;14.43;9.38;;;;;;;12.72;66.58;101442.59;4937018;28;20503;-64
2022/05/31 04:39:43;;;;;;;15.45;10.27;;;;;;;12.75;66.41;101433.88;4939858;28;20138;-64
2022/05/31 04:42:09;;;;;;;14.45;9.60;;;;;;;12.80;66.18;101434.84;4934605;28;20047;-63
2022/05/31 04:44:35;;;;;;;14.35;8.73;;;;;;;12.89;65.92;101433.22;4929788;28;20619;-64
2022/05/31 04:47:02;;;;;;;14.48;9.75;;;;;;;12.91;65.80;101428.91;4936650;28;20042;-65
2022/05/31 04:49:27;;;;;;;14.00;9.52;;;;;;;12.97;65.05;101420.25;4943305;28;20051;-65
2022/05/31 04:51:53;;;;;;;15.88;9.80;;;;;;;13.01;65.22;101422.03;4934073;28;20090;-65
2022/05/31 04:54:18;;;;;;;12.82;9.38;;;;;;;13.07;65.17;101418.59;4936310;28;20038;-64
2022/05/31 04:56:43;;;;;;;13.48;9.35;;;;;;;13.08;65.08;101426.47;4937303;28;20145;-64
2022/05/31 04:59:09;;;;;;;13.02;9.88;;;;;;;13.12;65.04;101422.16;4941786;28;20048;-64
2022/05/31 05:01:35;;;;;;;12.75;9.23;;;;;;;13.24;64.94;101430.19;4939080;28;20111;-64
2022/05/31 05:04:01;;;;;;;12.93;9.27;;;;;;;13.31;65.06;101429.38;4939705;28;20046;-64
2022/05/31 05:06:26;;;;;;;12.85;9.38;;;;;;;13.36;64.81;101430.31;4922564;28;20221;-65
2022/05/31 05:08:52;;;;;;;12.48;9.15;;;;;;;13.44;64.70;101418.19;4945506;28;20153;-64
2022/05/31 05:11:20;;;;;;;13.63;9.75;;;;;;;13.49;65.06;101424.34;4936359;28;20054;-65
2022/05/31 05:13:45;;;;;;;11.93;9.07;;;;;;;13.59;64.62;101420.97;4936621;28;20399;-64
2022/05/31 05:16:18;;;;;;;13.35;9.23;;;;;;;13.74;64.12;101420.22;4933899;28;20042;-64
2022/05/31 05:18:43;;;;;;;18.45;9.82;;;;;;;13.77;63.19;101422.88;4938273;28;20054;-63
2022/05/31 05:21:12;;;;;;;16.20;9.70;;;;;;;13.86;62.58;101411.59;4939917;28;20545;-64
2022/05/31 05:23:37;;;;;;;14.68;9.43;;;;;;;13.98;62.33;101412.56;4935589;28;20042;-64
2022/05/31 05:26:04;;;;;;;12.32;9.25;;;;;;;14.06;61.87;101413.53;4940106;28;20053;-64
2022/05/31 05:31:20;;;;;;;14.40;9.57;;;;;;;14.38;61.57;101416.41;4937474;28;20372;-64
2022/05/31 05:33:46;;;;;;;11.98;9.23;;;;;;;14.44;62.24;101415.56;4935904;28;20042;-65
2022/05/31 05:36:14;;;;;;;13.15;9.38;;;;;;;14.62;61.73;101407.81;4927550;28;20253;-63
2022/05/31 05:38:40;;;;;;;16.70;9.48;;;;;;;14.72;61.33;101408.72;4933932;28;20509;-65
2022/05/31 05:41:06;;;;;;;13.18;9.27;;;;;;;14.68;61.17;101407.84;4933716;28;20221;-64
2022/05/31 05:43:31;;;;;;;14.90;9.57;;;;;;;14.74;59.93;101412.22;4940006;28;20380;-62
2022/05/31 05:45:57;;;;;;;19.33;9.57;;;;;;;14.60;59.46;101405.16;4944161;28;20085;-64
2022/05/31 05:48:22;;;;;;;13.55;9.57;;;;;;;14.77;60.34;101409.59;4925381;28;20480;-65
2022/05/31 05:50:48;;;;;;;16.33;9.73;;;;;;;15.05;59.99;101408.88;4945717;28;20046;-64
2022/05/31 05:53:13;;;;;;;15.70;9.93;;;;;;;15.23;59.79;101411.56;4936986;28;20478;-65
2022/05/31 05:55:39;;;;;;;15.55;8.93;;;;;;;15.34;56.96;101412.44;4938596;28;20094;-65
2022/05/31 05:58:09;;;;;;;15.07;9.20;;;;;;;15.65;57.30;101409.91;4937202;28;20139;-65
2022/05/31 06:00:42;;;;;;;13.85;9.63;;;;;;;15.91;55.24;101404.69;4931965;28;20346;-65
2022/05/31 06:03:26;;;;;;;17.92;9.32;;;;;;;16.09;56.41;101404.66;4934147;28;20058;-66
2022/05/31 06:05:52;;;;;;;13.10;9.23;;;;;;;16.23;56.35;101403.75;4940343;28;20606;-64
2022/05/31 06:08:23;;;;;;;13.50;9.10;;;;;;;16.54;54.00;101401.06;4932043;28;20051;-66
2022/05/31 06:10:55;;;;;;;15.18;9.55;;;;;;;16.53;55.42;101400.19;4943186;28;20107;-65
2022/05/31 06:13:26;;;;;;;17.35;9.93;;;;;;;16.62;53.58;101402.84;4937988;28;20713;-64
2022/05/31 06:15:55;;;;;;;15.40;9.32;;;;;;;16.75;52.41;101406.31;4937322;28;20315;-65
2022/05/31 06:18:29;;;;;;;15.00;9.77;;;;;;;16.67;53.43;101408.09;4928322;28;20050;-64
2022/05/31 06:21:00;;;;;;;14.38;9.45;;;;;;;16.77;52.83;101403.69;4945055;28;20517;-64
2022/05/31 06:23:26;;;;;;;14.57;9.13;;;;;;;16.63;53.11;101411.63;4939474;28;20041;-64
2022/05/31 06:25:51;;;;;;;16.52;9.55;;;;;;;16.89;52.18;101404.50;4927126;28;20467;-65
2022/05/31 06:28:16;;;;;;;14.43;9.20;;;;;;;17.25;52.51;101408.72;4932915;28;20042;-66
2022/05/31 06:30:42;;;;;;;14.07;9.20;;;;;;;17.72;50.49;101413.72;4938075;28;20156;-65
2022/05/31 06:33:07;;;;;;;14.48;8.82;;;;;;;18.21;48.30;101408.03;4937564;28;20306;-63
2022/05/31 06:35:32;;;;;;;14.57;9.07;;;;;;;18.29;46.26;101408.84;4935178;28;20080;-65
2022/05/31 06:37:58;;;;;;;13.00;8.82;;;;;;;18.38;48.55;101397.31;4934389;28;20038;-63
2022/05/31 06:40:24;;;;;;;16.58;9.35;;;;;;;18.21;49.42;101403.63;4927254;28;20120;-64
2022/05/31 06:42:49;;;;;;;13.07;9.18;;;;;;;18.21;47.51;101403.63;4937480;28;20050;-63
2022/05/31 06:45:15;;;;;;;22.25;8.90;;;;;;;18.41;48.20;101398.16;4931387;28;20046;-63
2022/05/31 06:47:40;;;;;;;13.88;9.30;;;;;;;18.68;48.63;101396.13;4934948;28;20047;-64
2022/05/31 06:50:06;;;;;;;13.50;9.20;;;;;;;19.63;45.47;101396.63;4916058;28;20346;-65
2022/05/31 06:58:01;;;;;;;11.55;8.18;;;;;;;22.09;40.38;101394.22;4914218;28;20319;-63
2022/05/31 07:00:27;;;;;;;15.43;7.60;;;;;;;22.18;37.47;101392.22;4927616;28;20414;-64
2022/05/31 07:02:54;;;;;;;11.23;7.93;;;;;;;21.71;39.01;101389.88;4941717;28;20058;-63
2022/05/31 07:05:22;;;;;;;14.70;8.27;;;;;;;20.97;42.50;101400.38;4931279;28;20053;-64
2022/05/31 07:07:51;;;;;;;13.27;8.32;;;;;;;20.72;41.99;101391.19;4938710;28;20556;-62
2022/05/31 07:10:16;;;;;;;12.77;8.13;;;;;;;20.84;40.95;101388.28;4936219;28;20491;-64
2022/05/31 07:12:42;;;;;;;13.32;8.80;;;;;;;20.28;41.99;101384.91;4939403;28;20080;-63
2022/05/31 07:15:08;;;;;;;12.55;8.50;;;;;;;20.08;42.49;101389.69;4923085;28;20581;-63
2022/05/31 07:17:34;;;;;;;13.38;7.82;;;;;;;20.03;42.83;101388.91;4932505;28;20359;-63
2022/05/31 07:19:59;;;;;;;13.27;8.00;;;;;;;20.73;42.89;101391.16;4936080;28;20554;-63
2022/05/31 07:22:25;;;;;;;12.43;7.60;;;;;;;21.42;42.87;101395.84;4924093;28;20129;-63
2022/05/31 07:24:50;;;;;;;11.00;7.97;;;;;;;22.08;37.88;101392.53;4936013;28;20054;-66
2022/05/31 07:27:15;;;;;;;10.48;7.50;;;;;;;23.72;39.08;101380.63;4934465;28;20133;-64
2022/05/31 07:29:42;;;;;;;12.93;7.53;;;;;;;24.67;32.01;101388.84;4926024;28;20263;-63
2022/05/31 07:32:07;;;;;;;12.05;6.97;;;;;;;25.51;33.07;101382.97;4938363;28;20077;-64
2022/05/31 07:34:33;;;;;;;9.32;6.38;;;;;;;26.34;31.05;101381.28;4926978;28;20409;-63
2022/05/31 07:36:59;;;;;;;7.60;5.30;;;;;;;26.53;29.79;101375.03;4934152;28;20045;-64
2022/05/31 07:39:25;;;;;;;7.57;5.45;;;;;;;26.75;30.29;101376.75;4932336;28;20047;-64
2022/05/31 07:41:52;;;;;;;8.95;5.45;;;;;;;26.70;29.38;101370.75;4933358;28;20189;-65
2022/05/31 07:44:18;;;;;;;8.73;5.30;;;;;;;26.76;28.96;101370.47;4923993;28;20027;-66
2022/05/31 07:46:43;;;;;;;8.20;5.50;;;;;;;26.40;28.27;101368.53;4935308;28;20049;-65
2022/05/31 07:49:09;;;;;;;9.73;5.40;;;;;;;25.57;30.51;101369.41;4928680;28;21026;-64
2022/05/31 07:51:34;;;;;;;9.88;5.72;;;;;;;25.96;29.29;101366.88;4933790;28;20052;-63
2022/05/31 07:54:00;;;;;;;9.82;5.47;;;;;;;26.19;30.18;101364.09;4940102;28;20085;-64
2022/05/31 07:56:28;;;;;;;7.60;5.00;;;;;;;27.00;27.85;101356.88;4925898;28;20052;-64
2022/05/31 07:58:53;;;;;;;8.07;4.57;;;;;;;27.37;26.84;101366.69;4932462;28;20042;-64
2022/05/31 08:01:25;;;;;;;7.82;4.63;;;;;;;27.89;27.58;101356.06;4933398;28;20069;-63
2022/05/31 08:03:55;;;;;;;10.27;5.30;;;;;;;26.82;26.94;101359.50;4938617;28;20553;-62
2022/05/31 08:06:28;;;;;;;6.88;4.80;;;;;;;26.29;29.52;101361.94;4930365;28;20054;-64
2022/05/31 08:08:54;;;;;;;7.30;4.45;;;;;;;24.92;29.38;101362.19;4922430;28;20049;-63
2022/05/31 08:11:23;;;;;;;10.45;5.43;;;;;;;25.17;29.93;101375.44;4938700;28;20038;-64
2022/05/31 08:13:49;;;;;;;7.70;5.57;;;;;;;25.25;28.75;101360.00;4937436;28;20042;-63
2022/05/31 08:16:17;;;;;;;6.43;4.93;;;;;;;25.53;28.03;101357.97;4935020;28;20687;-64
2022/05/31 08:18:43;;;;;;;6.78;4.75;;;;;;;25.73;29.48;101350.03;4939866;28;20390;-64
2022/05/31 08:21:15;;;;;;;8.60;4.90;;;;;;;25.20;29.85;101359.28;4933340;28;20046;-64
2022/05/31 08:23:41;;;;;;;9.73;3.60;;;;;;;27.54;25.38;101349.81;4936624;28;20038;-64
2022/05/31 08:26:07;;;;;;;8.23;4.60;;;;;;;27.09;26.93;101352.88;4921252;28;21393;-63
2022/05/31 08:28:33;;;;;;;8.27;5.25;;;;;;;25.47;29.00;101358.22;4917043;28;20525;-65
2022/05/31 08:31:05;;;;;;;7.47;4.57;;;;;;;26.51;26.98;101349.31;4928879;28;20134;-63
2022/05/31 08:33:31;;;;;;;8.05;4.63;;;;;;;25.97;26.42;101350.78;4934649;28;20593;-63
2022/05/31 08:35:57;;;;;;;8.75;4.68;;;;;;;26.03;29.85;101342.50;4936720;28;20128;-64
2022/05/31 08:38:23;;;;;;;6.32;4.40;;;;;;;25.92;26.90;101350.13;4926065;28;20038;-63
2022/05/31 08:41:14;;;;;;;6.90;4.20;;;;;;;25.18;28.29;101351.38;4931485;28;20529;-63
2022/05/31 08:43:45;;;;;;;6.28;4.22;;;;;;;25.21;30.07;101353.91;4934709;28;20624;-64
2022/05/31 08:46:23;;;;;;;8.45;4.63;;;;;;;24.62;27.37;101349.03;4928756;28;20104;-63
2022/05/31 08:49:01;;;;;;;6.60;3.90;;;;;;;24.13;28.68;101343.72;4938267;28;20078;-65
2022/05/31 08:51:54;;;;;;;7.57;4.35;;;;;;;24.06;28.08;101352.84;4934017;28;20038;-62
2022/05/31 08:57:54;;;;;;;7.75;4.10;;;;;;;23.03;28.76;101347.31;4893341;28;20440;-63
2022/05/31 09:00:21;;;;;;;6.93;3.70;;;;;;;22.69;29.25;101348.34;4908414;28;20039;-64
2022/05/31 09:02:47;;;;;;;8.25;4.22;;;;;;;22.38;30.95;101343.00;4922344;28;20141;-64
2022/05/31 09:05:28;;;;;;;7.28;3.75;;;;;;;22.33;32.80;101353.75;4935095;28;20046;-64
2022/05/31 09:08:07;;;;;;;8.43;4.00;;;;;;;22.66;33.05;101346.63;4929852;28;21660;-64
2022/05/31 09:10:44;;;;;;;7.18;4.15;;;;;;;22.91;31.34;101344.16;4923155;28;20503;-63
2022/05/31 09:13:22;;;;;;;7.50;4.60;;;;;;;23.08;32.73;101344.50;4929327;28;20042;-64
2022/05/31 09:15:56;;;;;;;7.03;3.78;;;;;;;23.12;31.32;101343.47;4925976;28;20473;-64
2022/05/31 09:18:28;;;;;;;;;;;;;;;22.92;28.61;101332.59;4926103;28;20146;-64
2022/05/31 09:21:01;;;;;;;7.60;3.80;;;;;;;23.09;30.08;101329.41;4942684;28;20333;-63
2022/05/31 09:23:32;;;;;;;5.95;3.78;;;;;;;22.93;30.27;101326.38;4923755;28;20514;-64
2022/05/31 09:26:10;;;;;;;8.00;3.80;;;;;;;22.86;31.34;101328.34;4931027;28;20053;-62
2022/05/31 09:28:48;;;;;;;7.30;3.67;;;;;;;22.90;30.02;101331.75;4929273;28;20042;-64
2022/05/31 09:31:35;;;;;;;9.25;4.75;;;;;;;22.39;31.93;101334.97;4941442;28;20318;-64
2022/05/31 09:34:15;;;;;;;10.05;5.00;;;;;;;22.32;36.83;101332.56;4930221;28;20462;-65
2022/05/31 09:36:54;;;;;;;12.30;4.90;;;;;;;22.64;32.33;101332.50;4915167;28;20425;-65
2022/05/31 09:39:45;;;;;;;6.35;4.20;;;;;;;22.86;31.26;101331.00;4914753;28;20039;-64
2022/05/31 09:42:21;;;;;;;9.35;4.47;;;;;;;23.05;30.90;101332.16;4883001;28;20054;-64
2022/05/31 09:44:58;;;;;;;8.07;4.50;;;;;;;23.40;30.74;101333.72;4926930;28;20469;-60
2022/05/31 09:47:28;;;;;;;7.45;3.97;;;;;;;23.67;30.20;101329.28;4941827;28;20617;-64
2022/05/31 09:49:54;;;;;;;6.88;3.88;;;;;;;23.74;29.22;101322.84;4937996;28;20564;-64
2022/05/31 09:52:42;;;;;;;8.18;4.60;;;;;;;23.21;32.54;101329.91;4930837;28;20057;-65
2022/05/31 09:58:20;;;;;;;7.45;4.57;;;;;;;22.43;31.71;101314.53;4937685;28;20514;-64
2022/05/31 10:01:15;;;;;;;14.30;4.72;;;;;;;22.31;32.40;101318.41;4940402;28;20042;-64
2022/05/31 10:03:46;;;;;;;7.28;5.00;;;;;;;22.10;29.74;101314.53;4937508;28;20730;-64
2022/05/31 10:06:18;;;;;;;8.45;4.25;;;;;;;22.30;30.04;101311.34;4926005;28;20311;-62
2022/05/31 10:08:49;;;;;;;8.82;4.45;;;;;;;22.41;29.44;101311.91;4928012;28;20067;-63
2022/05/31 10:11:22;;;;;;;9.23;4.38;;;;;;;22.53;29.64;101318.66;4931452;28;20400;-63
2022/05/31 10:13:58;;;;;;;8.20;4.50;;;;;;;21.62;29.98;101313.13;4937214;28;21345;-63
2022/05/31 10:16:27;;;;;;;6.40;3.88;;;;;;;21.92;31.62;101307.03;4920100;28;20467;-64
2022/05/31 10:19:11;;;;;;;11.13;4.00;;;;;;;22.33;33.46;101300.63;4939452;28;20046;-64
2022/05/31 10:21:42;;;;;;;7.47;3.60;;;;;;;22.66;31.17;101312.94;4907040;28;20065;-64
2022/05/31 10:24:19;;;;;;;7.82;3.97;;;;;;;23.00;29.55;101309.28;4937143;28;20520;-63
2022/05/31 10:27:04;;;;;;;6.55;3.03;;;;;;;23.52;28.19;101305.88;4936793;28;20045;-64
2022/05/31 10:29:47;;;;;;;6.60;3.53;;;;;;;23.18;29.47;101316.69;4930995;28;20045;-64
2022/05/31 10:32:29;;;;;;;6.60;3.50;;;;;;;22.74;30.24;101315.41;4917385;28;20056;-63
2022/05/31 10:35:26;;;;;;;6.95;3.58;;;;;;;22.48;30.16;101313.47;4914370;28;20045;-64
2022/05/31 10:37:58;;;;;;;6.28;2.95;;;;;;;22.21;31.75;101311.59;4918710;28;20051;-63
2022/05/31 10:40:52;;;;;;;6.28;3.30;;;;;;;21.98;31.58;101317.53;4947153;28;20049;-64
2022/05/31 10:43:21;;;;;;;6.30;2.90;;;;;;;22.28;31.04;101313.16;4926361;28;20648;-63
2022/05/31 10:45:46;;;;;;;5.32;2.90;;;;;;;22.44;33.84;101309.19;4938282;28;20038;-63
2022/05/31 10:48:12;;;;;;;5.57;2.75;;;;;;;22.66;31.89;101306.75;4930138;28;20057;-63
2022/05/31 10:50:54;;;;;;;8.02;2.70;;;;;;;22.53;31.29;101311.56;4943966;28;20050;-63
2022/05/31 10:53:44;;;;;;;6.90;2.60;;;;;;;22.55;34.42;101312.38;4927544;28;20400;-63
2022/05/31 10:56:42;;;;;;;4.80;2.50;;;;;;;22.84;30.88;101310.69;4906737;28;20755;-62
2022/05/31 11:00:15;;;;;;;4.88;2.50;;;;;;;22.12;30.00;101311.84;4916878;28;20053;-62
2022/05/31 11:03:02;;;;;;;9.23;2.60;;;;;;;21.79;33.33;101314.44;4862870;29;20120;-64
2022/05/31 11:06:06;;;;;;;6.28;2.50;;;;;;;21.80;30.42;101310.00;4859178;29;20048;-64
2022/05/31 11:11:59;;;;;;;3.58;2.50;;;;;;;21.76;33.80;101319.84;4912739;28;20069;-64
2022/05/31 11:14:53;;;;;;;7.03;2.80;;;;;;;21.78;31.24;101323.31;4891004;28;20397;-63
2022/05/31 11:17:37;;;;;;;7.10;2.78;;;;;;;21.76;32.73;101322.50;4910995;28;20039;-63
2022/05/31 11:20:18;;;;;;;6.72;2.72;;;;;;;21.46;33.26;101325.91;4896242;28;20055;-64
2022/05/31 11:22:50;;;;;;;4.65;2.47;;;;;;;21.53;33.23;101322.19;4893857;28;20047;-64
2022/05/31 11:25:37;;;;;;;5.05;2.60;;;;;;;22.27;33.15;101322.91;4919680;28;20134;-63
2022/05/31 11:28:36;;;;;;;4.55;2.35;;;;;;;23.02;32.91;101324.28;4875826;28;20534;-63
2022/05/31 11:31:41;;;;;;;5.75;2.80;;;;;;;22.18;30.49;101317.00;4906419;28;20030;-65
2022/05/31 11:34:21;;;;;;;6.07;2.80;;;;;;;21.22;31.33;101321.19;4906962;28;20394;-64
2022/05/31 11:37:31;;;;;;;6.43;2.92;;;;;;;21.25;32.23;101326.41;4918809;28;20042;-63
2022/05/31 11:40:19;;;;;;;8.27;3.22;;;;;;;21.34;32.28;101329.75;4879761;28;20337;-63
2022/05/31 11:43:24;;;;;;;6.65;3.35;;;;;;;22.08;31.30;101319.00;4921344;28;20197;-64
2022/05/31 11:46:35;;;;;;;5.15;3.13;;;;;;;22.54;32.68;101323.94;4934223;28;20042;-63
2022/05/31 11:49:04;;;;;;;6.60;3.13;;;;;;;22.67;31.69;101330.63;4937867;28;20638;-63
2022/05/31 11:51:50;;;;;;;8.07;3.38;;;;;;;22.45;33.32;101328.63;4934569;28;20034;-64
2022/05/31 11:54:38;;;;;;;9.27;3.60;;;;;;;22.05;31.01;101327.06;4928474;28;21332;-63
2022/05/31 11:57:31;;;;;;;6.93;3.60;;;;;;;21.77;30.14;101324.22;4934298;28;20375;-65
2022/05/31 12:00:07;;;;;;;6.32;3.50;;;;;;;21.93;31.72;101321.19;4942833;28;20045;-63