Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:20;;;;;;;18.20;8.45;;;;;;;;;;5035705;28;20064;-61
2021/07/28 00:03:49;;;;;;;16.33;8.52;;;;;;;;;;5020999;28;20036;-60
2021/07/28 00:06:19;;;;;;;18.65;8.25;;;;;;;;;;5037715;28;20091;-60
2021/07/28 00:08:49;;;;;;;16.15;8.65;;;;;;;;;;5035486;28;20025;-61
2021/07/28 00:11:20;;;;;;;15.27;8.20;;;;;;;;;;5036498;28;20048;-62
2021/07/28 00:13:46;;;;;;;21.25;8.95;;;;;;;;;;5016631;28;20038;-62
2021/07/28 00:16:15;;;;;;;17.40;8.40;;;;;;;;;;5037504;28;20033;-59
2021/07/28 00:18:47;;;;;;;24.25;9.45;;;;;;;;;;5021390;28;20036;-60
2021/07/28 00:24:00;;;;;;;23.00;9.63;;;;;;;;;;5017717;28;20110;-60
2021/07/28 00:26:31;;;;;;;20.38;9.40;;;;;;;;;;5007675;28;20043;-61
2021/07/28 00:28:59;;;;;;;20.02;8.95;;;;;;;;;;5034971;28;20039;-61
2021/07/28 00:31:27;;;;;;;18.98;9.18;;;;;;;;;;5004908;28;20422;-61
2021/07/28 00:33:52;;;;;;;23.75;9.75;;;;;;;;;;5020831;28;20069;-60
2021/07/28 00:36:20;;;;;;;27.70;10.68;;;;;;;;;;5034858;28;20075;-62
2021/07/28 00:38:46;;;;;;;23.10;9.68;;;;;;;;;;5031783;28;20124;-60
2021/07/28 00:41:17;;;;;;;21.30;9.18;;;;;;;;;;5018478;28;20064;-60
2021/07/28 00:43:45;;;;;;;22.90;11.57;;;;;;;;;;5021991;28;20134;-62
2021/07/28 00:46:12;;;;;;;26.48;11.10;;;;;;;;;;5032766;28;20596;-60
2021/07/28 00:48:41;;;;;;;25.15;10.10;;;;;;;;;;5016209;28;20123;-60
2021/07/28 00:51:06;;;;;;;17.60;9.25;;;;;;;;;;5025349;28;20037;-59
2021/07/28 00:53:34;;;;;;;21.25;9.30;;;;;;;;;;5018928;28;20023;-62
2021/07/28 00:56:01;;;;;;;23.50;10.82;;;;;;;;;;5035573;28;20045;-61
2021/07/28 00:58:28;;;;;;;25.25;10.63;;;;;;;;;;5004192;28;20384;-61
2021/07/28 01:00:59;;;;;;;23.45;9.18;;;;;;;;;;5035251;28;20033;-61
2021/07/28 01:03:27;;;;;;;23.77;9.50;;;;;;;;;;5024571;28;20478;-59
2021/07/28 01:05:55;;;;;;;20.40;9.68;;;;;;;;;;5035720;28;22021;-60
2021/07/28 01:08:23;;;;;;;20.58;9.88;;;;;;;;;;5022980;28;20059;-60
2021/07/28 01:10:49;;;;;;;20.95;10.23;;;;;;;;;;5035288;28;20081;-61
2021/07/28 01:13:15;;;;;;;29.08;9.88;;;;;;;;;;5017545;28;20036;-60
2021/07/28 01:15:42;;;;;;;23.27;10.35;;;;;;;;;;5024664;28;20117;-60
2021/07/28 01:18:14;;;;;;;24.85;10.23;;;;;;;;;;5014193;28;20033;-60
2021/07/28 01:20:44;;;;;;;25.08;10.90;;;;;;;;;;5036242;28;20048;-60
2021/07/28 01:23:15;;;;;;;24.05;10.70;;;;;;;;;;5036978;28;20068;-62
2021/07/28 01:25:41;;;;;;;30.15;11.48;;;;;;;;;;5018181;28;20021;-60
2021/07/28 01:28:07;;;;;;;24.45;10.75;;;;;;;;;;5035759;28;20033;-61
2021/07/28 01:30:32;;;;;;;21.70;10.43;;;;;;;;;;5022531;28;20510;-60
2021/07/28 01:33:00;;;;;;;31.55;10.90;;;;;;;;;;5029132;28;20037;-61
2021/07/28 01:35:27;;;;;;;26.45;12.02;;;;;;;;;;5038709;28;20067;-60
2021/07/28 01:37:53;;;;;;;30.35;12.15;;;;;;;;;;5038086;28;20024;-61
2021/07/28 01:40:19;;;;;;;29.17;12.68;;;;;;;;;;5023922;28;20093;-61
2021/07/28 01:42:45;;;;;;;21.90;10.65;;;;;;;;;;5036082;28;20476;-61
2021/07/28 01:45:13;;;;;;;26.48;12.40;;;;;;;;;;5039131;28;20021;-60
2021/07/28 01:47:45;;;;;;;32.25;11.88;;;;;;;;;;5040056;28;20067;-61
2021/07/28 01:50:11;;;;;;;29.70;11.40;;;;;;;;;;5039715;28;20783;-62
2021/07/28 01:52:37;;;;;;;30.30;12.15;;;;;;;;;;5028197;28;20108;-61
2021/07/28 01:55:04;;;;;;;29.48;12.48;;;;;;;;;;5040674;28;20526;-60
2021/07/28 01:57:30;;;;;;;36.92;12.85;;;;;;;;;;5023738;28;20106;-61
2021/07/28 02:00:00;;;;;;;23.58;11.57;;;;;;;;;;5012052;28;20037;-61
2021/07/28 02:02:31;;;;;;;33.50;13.85;;;;;;;;;;5036697;28;20040;-61
2021/07/28 02:04:57;;;;;;;29.38;13.23;;;;;;;;;;5019140;28;20129;-60
2021/07/28 02:07:26;;;;;;;31.50;13.32;;;;;;;;;;5038741;28;20016;-59
2021/07/28 02:09:53;;;;;;;36.00;13.25;;;;;;;;;;5022822;28;20120;-60
2021/07/28 02:12:24;;;;;;;34.13;14.63;;;;;;;;;;5037620;28;20035;-61
2021/07/28 02:14:54;;;;;;;29.92;12.80;;;;;;;;;;5038501;28;20412;-60
2021/07/28 02:17:19;;;;;;;37.42;13.70;;;;;;;;;;5028593;28;20036;-61
2021/07/28 02:19:45;;;;;;;36.72;14.43;;;;;;;;;;5021393;28;20031;-61
2021/07/28 02:22:12;;;;;;;36.88;15.32;;;;;;;;;;5038416;28;20078;-60
2021/07/28 02:24:41;;;;;;;44.92;15.13;;;;;;;;;;5038030;28;20074;-60
2021/07/28 02:27:11;;;;;;;49.70;16.77;;;;;;;;;;5020483;28;20040;-59
2021/07/28 02:29:38;;;;;;;39.55;16.23;;;;;;;;;;5038056;28;21544;-61
2021/07/28 02:32:04;;;;;;;45.00;15.88;;;;;;;;;;5027804;28;20060;-61
2021/07/28 02:34:31;;;;;;;44.35;17.27;;;;;;;;;;5020121;28;20045;-62
2021/07/28 02:36:59;;;;;;;46.50;16.75;;;;;;;;;;5036894;28;20036;-62
2021/07/28 02:39:27;;;;;;;53.53;17.05;;;;;;;;;;5037465;28;20032;-61
2021/07/28 02:41:54;;;;;;;44.85;17.17;;;;;;;;;;5007591;28;20048;-60
2021/07/28 02:44:20;;;;;;;53.20;16.05;;;;;;;;;;5001286;28;20048;-61
2021/07/28 02:46:46;;;;;;;50.33;16.90;;;;;;;;;;5027758;28;20049;-61
2021/07/28 02:49:13;;;;;;;52.30;17.60;;;;;;;;;;5009852;28;20047;-61
2021/07/28 02:51:39;;;;;;;43.17;16.92;;;;;;;;;;5018752;28;20029;-61
2021/07/28 02:54:08;;;;;;;42.22;15.75;;;;;;;;;;5036862;28;20044;-61
2021/07/28 02:56:38;;;;;;;46.67;16.80;;;;;;;;;;5021290;28;20958;-60
2021/07/28 02:59:04;;;;;;;48.78;17.60;;;;;;;;;;5010238;28;20070;-60
2021/07/28 03:01:30;;;;;;;51.28;17.77;;;;;;;;;;5017648;28;20032;-61
2021/07/28 03:03:55;;;;;;;46.72;15.95;;;;;;;;;;5037157;28;21963;-60
2021/07/28 03:06:21;;;;;;;42.05;16.38;;;;;;;;;;5018430;28;20043;-61
2021/07/28 03:08:46;;;;;;;41.47;16.58;;;;;;;;;;5023039;28;22297;-61
2021/07/28 03:11:14;;;;;;;42.20;16.23;;;;;;;;;;5028120;28;20162;-61
2021/07/28 03:13:40;;;;;;;46.85;18.20;;;;;;;;;;5037124;28;20131;-61
2021/07/28 03:16:08;;;;;;;46.95;16.88;;;;;;;;;;5037915;28;20593;-61
2021/07/28 03:18:33;;;;;;;48.65;17.88;;;;;;;;;;5001406;28;20036;-61
2021/07/28 03:20:59;;;;;;;45.42;17.52;;;;;;;;;;5037657;28;20762;-62
2021/07/28 03:23:25;;;;;;;43.78;17.20;;;;;;;;;;5006858;28;20491;-60
2021/07/28 03:25:50;;;;;;;43.35;17.67;;;;;;;;;;5026039;28;20690;-61
2021/07/28 03:28:16;;;;;;;40.50;15.88;;;;;;;;;;5037861;28;20071;-62
2021/07/28 03:30:49;;;;;;;45.20;16.70;;;;;;;;;;5020058;28;20041;-61
2021/07/28 03:33:19;;;;;;;38.22;15.65;;;;;;;;;;5037245;28;20036;-60
2021/07/28 03:35:47;;;;;;;40.53;16.50;;;;;;;;;;5035400;28;20097;-60
2021/07/28 03:38:13;;;;;;;46.78;17.23;;;;;;;;;;5018253;28;21898;-61
2021/07/28 03:40:41;;;;;;;45.00;17.90;;;;;;;;;;5024680;28;20033;-62
2021/07/28 03:43:06;;;;;;;43.63;17.38;;;;;;;;;;5017587;28;20086;-60
2021/07/28 03:45:34;;;;;;;41.65;16.52;;;;;;;;;;5017656;28;20132;-61
2021/07/28 03:48:03;;;;;;;38.03;14.98;;;;;;;;;;5037326;28;20060;-61
2021/07/28 03:50:30;;;;;;;42.28;16.23;;;;;;;;;;5033755;28;20508;-62
2021/07/28 03:52:59;;;;;;;47.55;16.38;;;;;;;;;;5037588;28;20029;-60
2021/07/28 03:55:25;;;;;;;46.65;16.98;;;;;;;;;;5026048;28;20086;-61
2021/07/28 03:57:50;;;;;;;37.10;15.88;;;;;;;;;;5020857;28;20041;-62
2021/07/28 04:00:19;;;;;;;42.45;16.35;;;;;;;;;;5036902;28;20029;-61
2021/07/28 04:02:45;;;;;;;42.00;16.08;;;;;;;;;;5035872;28;22027;-62
2021/07/28 04:05:11;;;;;;;45.33;17.08;;;;;;;;;;5021353;28;20032;-61
2021/07/28 04:07:36;;;;;;;41.45;15.85;;;;;;;;;;5000961;28;20067;-61
2021/07/28 04:10:02;;;;;;;46.55;17.30;;;;;;;;;;5020327;28;20035;-61
2021/07/28 04:12:28;;;;;;;45.20;17.67;;;;;;;;;;5036112;28;20026;-62
2021/07/28 04:14:55;;;;;;;49.10;17.40;;;;;;;;;;5034337;28;20032;-62
2021/07/28 04:17:21;;;;;;;38.33;15.57;;;;;;;;;;5020619;28;20108;-62
2021/07/28 04:19:51;;;;;;;38.58;15.80;;;;;;;;;;5022417;28;20021;-62
2021/07/28 04:22:17;;;;;;;41.58;15.27;;;;;;;;;;5023313;28;20112;-60
2021/07/28 04:24:43;;;;;;;38.50;16.13;;;;;;;;;;5034341;28;20500;-61
2021/07/28 04:27:08;;;;;;;33.72;15.60;;;;;;;;;;5036632;28;20093;-61
2021/07/28 04:29:36;;;;;;;30.50;14.57;;;;;;;;;;5035357;28;20090;-60
2021/07/28 04:32:04;;;;;;;41.80;15.63;;;;;;;;;;5008984;28;20029;-59
2021/07/28 04:34:37;;;;;;;32.50;14.35;;;;;;;;;;5036281;28;20032;-60
2021/07/28 04:37:03;;;;;;;34.83;14.85;;;;;;;;;;5035587;28;20064;-60
2021/07/28 04:39:32;;;;;;;34.10;15.02;;;;;;;;;;5036986;28;20017;-60
2021/07/28 04:41:57;;;;;;;38.65;15.90;;;;;;;;;;5025048;28;20078;-60
2021/07/28 04:44:22;;;;;;;40.38;13.68;;;;;;;;;;5036447;28;20909;-61
2021/07/28 04:46:53;;;;;;;41.67;14.73;;;;;;;;;;5036113;28;20052;-61
2021/07/28 04:49:19;;;;;;;39.65;16.20;;;;;;;;;;5017538;28;21959;-60
2021/07/28 04:51:47;;;;;;;43.72;15.40;;;;;;;;;;5017983;28;20036;-61
2021/07/28 04:54:13;;;;;;;32.47;14.73;;;;;;;;;;5020339;28;20028;-62
2021/07/28 04:56:41;;;;;;;32.95;14.80;;;;;;;;;;5035327;28;20044;-60
2021/07/28 04:59:07;;;;;;;33.38;13.45;;;;;;;;;;5017240;28;20048;-62
2021/07/28 05:01:35;;;;;;;34.35;14.23;;;;;;;;;;5033272;28;20059;-62
2021/07/28 05:04:00;;;;;;;26.73;13.15;;;;;;;;;;5017218;28;20108;-61
2021/07/28 05:06:26;;;;;;;27.50;14.05;;;;;;;;;;5016735;28;20037;-62
2021/07/28 05:08:54;;;;;;;29.90;12.48;;;;;;;;;;5014479;28;20036;-62
2021/07/28 05:11:20;;;;;;;27.75;13.98;;;;;;;;;;5033241;28;20659;-62
2021/07/28 05:13:45;;;;;;;25.45;12.63;;;;;;;;;;5003629;28;20025;-62
2021/07/28 05:16:16;;;;;;;28.48;12.75;;;;;;;;;;5020672;28;20029;-62
2021/07/28 05:18:41;;;;;;;22.63;11.48;;;;;;;;;;5016013;28;20033;-63
2021/07/28 05:21:07;;;;;;;22.63;11.90;;;;;;;;;;5035405;28;20896;-61
2021/07/28 05:23:38;;;;;;;28.77;12.73;;;;;;;;;;5032784;28;20118;-61
2021/07/28 05:26:06;;;;;;;25.05;12.13;;;;;;;;;;5016635;28;20121;-63
2021/07/28 05:28:33;;;;;;;28.42;12.05;;;;;;;;;;5032698;28;20024;-63
2021/07/28 05:31:02;;;;;;;23.40;11.43;;;;;;;;;;5021131;28;20613;-62
2021/07/28 05:33:30;;;;;;;23.90;12.25;;;;;;;;;;5032294;28;20531;-61
2021/07/28 05:35:55;;;;;;;20.13;11.20;;;;;;;;;;5003895;28;20563;-62
2021/07/28 05:38:20;;;;;;;20.70;11.30;;;;;;;;;;5019109;28;20053;-62
2021/07/28 05:40:46;;;;;;;26.83;12.48;;;;;;;;;;5007953;28;20048;-61
2021/07/28 05:43:11;;;;;;;20.17;11.80;;;;;;;;;;5000884;28;20021;-62
2021/07/28 05:45:44;;;;;;;20.58;11.23;;;;;;;;;;5017693;28;20037;-61
2021/07/28 05:48:16;;;;;;;19.38;10.80;;;;;;;;;;5023270;28;22140;-61
2021/07/28 05:50:44;;;;;;;23.20;11.27;;;;;;;;;;5002179;28;20111;-61
2021/07/28 05:53:12;;;;;;;20.75;10.82;;;;;;;;;;5022022;28;20033;-62
2021/07/28 05:55:40;;;;;;;18.23;10.23;;;;;;;;;;5005323;28;20052;-62
2021/07/28 05:58:07;;;;;;;20.58;9.73;;;;;;;;;;5035793;28;20035;-62
2021/07/28 06:00:33;;;;;;;18.60;10.82;;;;;;;;;;5033138;28;20162;-62
2021/07/28 06:02:58;;;;;;;17.88;9.93;;;;;;;;;;5033640;28;20207;-61
2021/07/28 06:05:24;;;;;;;18.60;10.43;;;;;;;;;;5015006;28;20033;-64
2021/07/28 06:07:52;;;;;;;17.35;9.68;;;;;;;;;;5016014;28;20511;-62
2021/07/28 06:10:19;;;;;;;20.58;9.88;;;;;;;;;;5016799;28;20035;-62
2021/07/28 06:12:45;;;;;;;20.38;9.90;;;;;;;;;;5018217;28;20029;-61
2021/07/28 06:15:13;;;;;;;15.50;9.57;;;;;;;;;;5017802;28;20518;-61
2021/07/28 06:17:39;;;;;;;19.40;9.75;;;;;;;;;;5035375;28;20040;-64
2021/07/28 06:20:04;;;;;;;17.13;10.27;;;;;;;;;;4993067;28;20029;-61
2021/07/28 06:22:30;;;;;;;17.42;10.10;;;;;;;;;;5021199;28;20037;-62
2021/07/28 06:24:58;;;;;;;17.63;10.35;;;;;;;;;;5037106;28;20048;-62
2021/07/28 06:27:24;;;;;;;21.25;11.38;;;;;;;;;;5036719;28;20051;-62
2021/07/28 06:29:52;;;;;;;17.85;10.35;;;;;;;;;;5037283;28;20021;-62
2021/07/28 06:32:17;;;;;;;19.45;11.20;;;;;;;;;;5020357;28;20752;-62
2021/07/28 06:34:43;;;;;;;17.88;10.80;;;;;;;;;;5026092;28;20032;-62
2021/07/28 06:37:09;;;;;;;19.48;11.30;;;;;;;;;;5005192;28;20039;-61
2021/07/28 06:39:37;;;;;;;17.23;10.57;;;;;;;;;;5003230;28;20495;-62
2021/07/28 06:42:02;;;;;;;19.25;11.38;;;;;;;;;;5011149;28;20253;-63
2021/07/28 06:44:30;;;;;;;24.52;13.20;;;;;;;;;;5026037;28;20064;-63
2021/07/28 06:46:58;;;;;;;25.02;12.80;;;;;;;;;;5026909;28;20462;-61
2021/07/28 06:49:23;;;;;;;18.92;11.27;;;;;;;;;;5023482;28;21972;-62
2021/07/28 06:51:51;;;;;;;22.73;12.70;;;;;;;;;;5037889;28;20798;-63
2021/07/28 06:54:19;;;;;;;19.35;12.38;;;;;;;;;;5037569;28;20082;-62
2021/07/28 06:56:46;;;;;;;21.55;13.00;;;;;;;;;;5038652;28;20112;-62
2021/07/28 06:59:17;;;;;;;21.98;12.27;;;;;;;;;;5037483;28;20059;-61
2021/07/28 07:01:45;;;;;;;22.92;13.30;;;;;;;;;;5023970;28;20044;-62
2021/07/28 07:04:10;;;;;;;19.33;12.43;;;;;;;;;;5034908;28;20040;-62
2021/07/28 07:06:36;;;;;;;20.08;11.05;;;;;;;;;;5027123;28;20061;-62
2021/07/28 07:09:03;;;;;;;30.45;12.00;;;;;;;;;;5037145;28;20032;-64
2021/07/28 07:11:29;;;;;;;22.65;11.98;;;;;;;;;;5019233;28;20052;-62
2021/07/28 07:14:00;;;;;;;21.45;12.05;;;;;;;;;;5036418;28;20037;-62
2021/07/28 07:16:28;;;;;;;20.48;10.90;;;;;;;;;;5017662;28;20037;-62
2021/07/28 07:18:59;;;;;;;17.52;10.88;;;;;;;;;;5015621;28;20024;-64
2021/07/28 07:21:27;;;;;;;16.77;11.07;;;;;;;;;;5022031;28;20037;-63
2021/07/28 07:23:54;;;;;;;17.83;9.68;;;;;;;;;;5036898;28;20086;-62
2021/07/28 07:26:20;;;;;;;15.52;10.38;;;;;;;;;;5034988;28;20033;-62
2021/07/28 07:28:50;;;;;;;15.45;9.95;;;;;;;;;;5020778;28;20051;-61
2021/07/28 07:31:16;;;;;;;17.92;10.13;;;;;;;;;;5025228;28;20036;-62
2021/07/28 07:33:44;;;;;;;14.50;8.70;;;;;;;;;;5034745;28;20047;-63
2021/07/28 07:36:17;;;;;;;14.52;8.90;;;;;;;;;;5035700;28;20021;-63
2021/07/28 07:38:48;;;;;;;15.48;8.55;;;;;;;;;;5006067;28;20028;-62
2021/07/28 07:41:14;;;;;;;13.48;7.80;;;;;;;;;;5036534;28;20058;-63
2021/07/28 07:43:42;;;;;;;13.35;8.18;;;;;;;;;;5019690;28;20516;-63
2021/07/28 07:46:09;;;;;;;11.55;8.57;;;;;;;;;;5021403;28;20373;-62
2021/07/28 07:48:37;;;;;;;14.50;8.60;;;;;;;;;;4983091;28;20107;-62
2021/07/28 07:51:03;;;;;;;14.32;8.35;;;;;;;;;;5034024;28;20029;-62
2021/07/28 07:53:28;;;;;;;11.95;8.07;;;;;;;;;;5012852;28;20129;-63
2021/07/28 07:55:54;;;;;;;11.73;7.43;;;;;;;;;;5028727;28;20975;-63
2021/07/28 07:58:20;;;;;;;12.05;8.35;;;;;;;;;;5032159;28;20040;-63
2021/07/28 08:00:45;;;;;;;15.27;7.78;;;;;;;;;;5016550;28;20052;-62
2021/07/28 08:03:12;;;;;;;13.95;7.72;;;;;;;;;;5028427;28;22174;-62
2021/07/28 08:05:37;;;;;;;11.63;7.43;;;;;;;;;;5030317;28;20039;-62
2021/07/28 08:08:05;;;;;;;12.18;7.20;;;;;;;;;;5028980;28;20039;-63
2021/07/28 08:10:31;;;;;;;9.27;6.53;;;;;;;;;;5000014;28;20076;-63
2021/07/28 08:12:59;;;;;;;10.55;7.22;;;;;;;;;;5018072;28;20033;-62
2021/07/28 08:15:25;;;;;;;10.50;6.22;;;;;;;;;;5016387;28;20043;-63
2021/07/28 08:17:55;;;;;;;7.32;5.97;;;;;;;;;;5036700;28;21032;-62
2021/07/28 08:20:20;;;;;;;7.85;5.88;;;;;;;;;;5034439;28;20795;-62
2021/07/28 08:22:48;;;;;;;8.50;5.90;;;;;;;;;;5036014;28;20051;-63
2021/07/28 08:25:18;;;;;;;10.50;6.43;;;;;;;;;;5002407;28;20036;-63
2021/07/28 08:27:43;;;;;;;8.85;6.15;;;;;;;;;;5014048;28;20032;-63
2021/07/28 08:30:10;;;;;;;9.18;5.97;;;;;;;;;;5018614;28;20023;-60
2021/07/28 08:32:38;;;;;;;9.90;5.80;;;;;;;;;;5018849;28;20118;-62
2021/07/28 08:35:04;;;;;;;9.23;5.95;;;;;;;;;;5006190;28;20063;-62
2021/07/28 08:37:29;;;;;;;8.68;5.35;;;;;;;;;;5034937;28;20033;-61
2021/07/28 08:39:55;;;;;;;9.00;5.82;;;;;;;;;;5033554;28;20576;-63
2021/07/28 08:42:22;;;;;;;7.90;5.53;;;;;;;;;;5036943;28;20117;-61
2021/07/28 08:44:48;;;;;;;12.57;6.47;;;;;;;;;;5034299;28;20071;-60
2021/07/28 08:47:13;;;;;;;10.40;5.75;;;;;;;;;;5004539;28;20508;-61
2021/07/28 08:49:41;;;;;;;7.70;5.60;;;;;;;;;;5007502;28;20029;-61
2021/07/28 08:52:10;;;;;;;8.52;4.85;;;;;;;;;;5033984;28;20139;-62
2021/07/28 08:54:36;;;;;;;6.70;4.70;;;;;;;;;;5014959;28;20049;-60
2021/07/28 08:57:02;;;;;;;7.25;5.07;;;;;;;;;;5032895;28;20021;-62
2021/07/28 08:59:31;;;;;;;7.55;4.75;;;;;;;;;;5033047;28;20036;-62
2021/07/28 09:02:00;;;;;;;11.40;5.03;;;;;;;;;;5019047;28;20025;-62
2021/07/28 09:04:26;;;;;;;10.77;5.75;;;;;;;;;;5024123;28;20067;-63
2021/07/28 09:06:52;;;;;;;6.50;4.13;;;;;;;;;;5022500;28;20029;-63
2021/07/28 09:09:21;;;;;;;8.43;4.97;;;;;;;;;;5014034;28;20045;-62
2021/07/28 09:11:50;;;;;;;10.38;4.68;;;;;;;;;;5015735;28;20036;-63
2021/07/28 09:14:18;;;;;;;7.38;4.40;;;;;;;;;;5005685;28;20060;-63
2021/07/28 09:16:43;;;;;;;7.18;4.80;;;;;;;;;;5016319;28;20028;-62
2021/07/28 09:19:12;;;;;;;8.32;4.65;;;;;;;;;;5033912;28;20029;-62
2021/07/28 09:21:38;;;;;;;12.45;5.05;;;;;;;;;;5017075;28;20032;-63
2021/07/28 09:24:08;;;;;;;6.50;4.43;;;;;;;;;;5014613;28;21322;-63
2021/07/28 09:26:38;;;;;;;8.85;4.50;;;;;;;;;;5032979;28;20115;-63
2021/07/28 09:29:04;;;;;;;10.65;4.60;;;;;;;;;;5033357;28;20035;-63
2021/07/28 09:31:35;;;;;;;6.63;5.47;;;;;;;;;;5017785;28;20032;-62
2021/07/28 09:34:29;;;;;;;5.75;4.75;;;;;;;;;;5017926;28;21396;-63
2021/07/28 09:37:15;;;;;;;4.78;3.92;;;;;;;;;;5030491;28;20045;-63
2021/07/28 09:39:45;;;;;;;6.47;4.05;;;;;;;;;;5017486;28;20045;-61
2021/07/28 09:42:11;;;;;;;6.60;3.95;;;;;;;;;;5033395;28;20021;-63
2021/07/28 09:44:37;;;;;;;4.78;3.30;;;;;;;;;;5020025;28;20384;-63
2021/07/28 09:47:08;;;;;;;5.53;2.92;;;;;;;;;;5031651;28;20033;-64
2021/07/28 09:49:34;;;;;;;5.55;3.05;;;;;;;;;;5021082;28;20036;-63
2021/07/28 09:52:17;;;;;;;5.20;3.13;;;;;;;;;;5018661;28;20029;-63
2021/07/28 09:54:43;;;;;;;6.43;3.22;;;;;;;;;;5008017;28;20036;-62
2021/07/28 09:57:10;;;;;;;4.30;2.72;;;;;;;;;;5007487;28;20431;-63
2021/07/28 09:59:38;;;;;;;6.55;2.72;;;;;;;;;;5020596;28;20041;-63
2021/07/28 10:02:08;;;;;;;7.15;3.22;;;;;;;;;;5025264;28;20033;-61
2021/07/28 10:04:34;;;;;;;4.57;2.70;;;;;;;;;;5019690;28;20084;-63
2021/07/28 10:07:00;;;;;;;3.78;3.05;;;;;;;;;;5037467;28;22267;-64
2021/07/28 10:09:28;;;;;;;3.03;2.50;;;;;;;;;;5036294;28;20017;-63
2021/07/28 10:11:57;;;;;;;7.60;2.80;;;;;;;;;;5037578;28;20032;-63
2021/07/28 10:14:22;;;;;;;5.25;3.00;;;;;;;;;;5035921;28;20521;-63
2021/07/28 10:16:48;;;;;;;4.40;2.42;;;;;;;;;;5033939;28;20032;-63
2021/07/28 10:19:17;;;;;;;2.92;2.38;;;;;;;;;;5021086;28;20033;-64
2021/07/28 10:21:43;;;;;;;4.28;2.55;;;;;;;;;;5037368;28;20067;-64
2021/07/28 10:24:09;;;;;;;6.20;2.75;;;;;;;;;;5018357;28;20024;-64
2021/07/28 10:26:41;;;;;;;7.15;3.05;;;;;;;;;;5009381;28;20094;-64
2021/07/28 10:29:09;;;;;;;5.00;2.38;;;;;;;;;;5036250;28;20070;-63
2021/07/28 10:35:18;;;;;;;5.55;3.58;;;;;;;;;;5036685;28;20044;-64
2021/07/28 10:37:47;;;;;;;4.78;2.88;;;;;;;;;;5023614;28;20033;-65
2021/07/28 10:40:24;;;;;;;6.60;3.28;;;;;;;;;;5007845;28;20040;-64
2021/07/28 10:42:50;;;;;;;8.77;3.80;;;;;;;;;;5007542;28;20041;-64
2021/07/28 10:45:18;;;;;;;6.72;3.67;;;;;;;;;;5026090;28;20025;-65
2021/07/28 10:47:52;;;;;;;6.38;3.72;;;;;;;;;;5019353;28;20045;-64
2021/07/28 10:50:30;;;;;;;12.02;4.00;;;;;;;;;;5024059;28;20128;-63
2021/07/28 10:52:58;;;;;;;7.38;4.22;;;;;;;;;;5009542;28;20029;-66
2021/07/28 10:55:25;;;;;;;7.35;3.88;;;;;;;;;;5023690;28;20040;-64
2021/07/28 10:57:54;;;;;;;7.22;4.07;;;;;;;;;;5005116;28;20037;-67
2021/07/28 11:00:43;;;;;;;6.97;4.78;;;;;;;;;;5022627;28;20029;-64
2021/07/28 11:03:12;;;;;;;4.18;3.78;;;;;;;;;;5034353;28;20032;-63
2021/07/28 11:05:41;;;;;;;7.90;4.05;;;;;;;;;;5019988;28;20108;-65
2021/07/28 11:08:08;;;;;;;4.85;3.75;;;;;;;;;;5035795;28;20111;-64
2021/07/28 11:10:51;;;;;;;6.03;3.83;;;;;;;;;;5022707;28;20063;-64
2021/07/28 11:13:21;;;;;;;5.72;3.67;;;;;;;;;;5016505;28;20055;-64
2021/07/28 11:16:07;;;;;;;5.57;3.58;;;;;;;;;;5036804;28;20025;-65
2021/07/28 11:18:32;;;;;;;6.65;3.60;;;;;;;;;;5035912;28;20126;-64
2021/07/28 11:21:09;;;;;;;6.15;3.70;;;;;;;;;;5021895;28;21990;-65
2021/07/28 11:23:37;;;;;;;4.13;3.25;;;;;;;;;;5036271;28;20029;-66
2021/07/28 11:26:11;;;;;;;6.85;3.05;;;;;;;;;;5019822;28;20648;-65
2021/07/28 11:28:36;;;;;;;6.88;2.88;;;;;;;;;;5034709;28;20822;-66
2021/07/28 11:31:07;;;;;;;5.30;2.97;;;;;;;;;;5036726;28;20039;-65
2021/07/28 11:33:36;;;;;;;5.10;2.20;;;;;;;;;;5035328;28;20055;-64
2021/07/28 11:36:02;;;;;;;5.10;2.85;;;;;;;;;;5018091;28;20029;-66
2021/07/28 11:38:31;;;;;;;4.80;2.38;;;;;;;;;;5008227;28;20039;-68
2021/07/28 11:44:09;;;;;;;2.70;2.17;;;;;;;;;;5016299;28;20918;-66
2021/07/28 11:46:38;;;;;;;6.82;2.88;;;;;;;;;;5018272;28;20036;-63
2021/07/28 11:49:05;;;;;;;7.88;3.47;;;;;;;;;;5025133;28;20476;-62
2021/07/28 11:51:32;;;;;;;10.90;3.60;;;;;;;;;;5035870;28;20082;-66
2021/07/28 11:54:08;;;;;;;6.55;3.13;;;;;;;;;;5034533;28;20029;-60
2021/07/28 11:56:35;;;;;;;4.90;3.55;;;;;;;;;;5036732;28;20137;-63
2021/07/28 11:59:05;;;;;;;4.88;3.70;;;;;;;;;;5033440;28;20024;-63
2021/07/28 12:01:36;;;;;;;9.63;4.03;;;;;;;;;;5035802;28;20033;-61
2021/07/28 12:04:04;;;;;;;6.90;3.65;;;;;;;;;;5006881;28;20037;-63
2021/07/28 12:06:35;;;;;;;5.60;3.25;;;;;;;;;;5019911;28;20301;-63
2021/07/28 12:09:11;;;;;;;7.15;2.95;;;;;;;;;;5033862;28;20128;-64
2021/07/28 12:11:46;;;;;;;5.10;2.92;;;;;;;;;;5021119;28;20090;-63
2021/07/28 12:14:21;;;;;;;11.98;3.38;;;;;;;;;;5024199;28;20124;-62
2021/07/28 12:16:47;;;;;;;7.65;3.97;;;;;;;;;;5007064;28;20044;-60
2021/07/28 12:19:13;;;;;;;7.32;4.40;;;;;;;;;;5020309;28;20041;-61
2021/07/28 12:21:51;;;;;;;9.80;4.00;;;;;;;;;;5034045;28;20160;-63
2021/07/28 12:24:17;;;;;;;10.40;4.18;;;;;;;;;;5018243;28;20094;-65
2021/07/28 12:26:46;;;;;;;4.10;3.53;;;;;;;;;;5032359;28;20029;-60
2021/07/28 12:29:32;;;;;;;6.53;3.40;;;;;;;;;;5033153;28;20032;-62
2021/07/28 12:32:14;;;;;;;6.57;3.53;;;;;;;;;;5033849;28;20126;-62
2021/07/28 12:34:40;;;;;;;3.92;2.70;;;;;;;;;;5034526;28;20036;-63
2021/07/28 12:37:24;;;;;;;4.38;2.47;;;;;;;;;;5032382;28;20048;-64
2021/07/28 12:39:59;;;;;;;6.80;2.58;;;;;;;;;;5031727;28;20032;-66
2021/07/28 12:42:25;;;;;;;2.75;2.53;;;;;;;;;;5033476;28;20045;-63
2021/07/28 12:44:53;;;;;;;4.63;2.70;;;;;;;;;;5031968;28;20082;-69
2021/07/28 12:47:24;;;;;;;6.70;3.38;;;;;;;;;;5032590;28;20049;-63
2021/07/28 12:49:52;;;;;;;4.47;2.78;;;;;;;;;;5004990;28;20036;-65
2021/07/28 12:52:17;;;;;;;7.05;3.40;;;;;;;;;;5019814;28;20032;-65
2021/07/28 12:54:46;;;;;;;10.25;3.67;;;;;;;;;;5016147;28;20109;-64
2021/07/28 12:57:14;;;;;;;7.45;3.03;;;;;;;;;;5003465;28;20032;-64
2021/07/28 12:59:39;;;;;;;6.97;2.83;;;;;;;;;;5033080;28;20025;-64
2021/07/28 13:02:05;;;;;;;5.22;2.70;;;;;;;;;;5034796;28;22072;-64
2021/07/28 13:04:31;;;;;;;13.57;3.38;;;;;;;;;;5013456;28;20549;-67
2021/07/28 13:07:07;;;;;;;5.63;3.67;;;;;;;;;;5032957;28;20032;-67
2021/07/28 13:09:34;;;;;;;6.78;3.25;;;;;;;;;;5004253;28;20041;-65
2021/07/28 13:12:02;;;;;;;5.00;2.90;;;;;;;;;;5016389;28;20032;-64
2021/07/28 13:14:27;;;;;;;5.88;2.58;;;;;;;;;;5001168;28;20133;-66
2021/07/28 13:16:55;;;;;;;8.43;3.38;;;;;;;;;;4999584;28;20041;-64
2021/07/28 13:19:20;;;;;;;9.07;2.88;;;;;;;;;;4999670;28;20584;-66
2021/07/28 13:21:48;;;;;;;5.90;2.38;;;;;;;;;;5034955;28;20078;-66
2021/07/28 13:24:18;;;;;;;4.55;1.90;;;;;;;;;;5016719;28;20037;-67
2021/07/28 13:26:46;;;;;;;3.83;2.03;;;;;;;;;;5037950;28;20110;-66
2021/07/28 13:29:16;;;;;;;4.15;1.92;;;;;;;;;;5037626;28;20475;-67
2021/07/28 13:31:42;;;;;;;3.08;1.88;;;;;;;;;;5020692;28;20044;-66
2021/07/28 13:34:07;;;;;;;5.00;2.13;;;;;;;;;;5026733;28;20043;-66
2021/07/28 13:36:34;;;;;;;4.78;1.88;;;;;;;;;;5017415;28;20136;-66
2021/07/28 13:39:01;;;;;;;3.20;1.77;;;;;;;;;;5004175;28;20083;-66
2021/07/28 13:41:32;;;;;;;3.08;1.58;;;;;;;;;;5027884;28;20040;-67
2021/07/28 13:44:00;;;;;;;5.72;1.65;;;;;;;;;;5018245;28;20036;-66
2021/07/28 13:46:28;;;;;;;5.13;1.83;;;;;;;;;;5034962;28;20031;-68
2021/07/28 13:48:56;;;;;;;2.88;1.73;;;;;;;;;;5000308;28;20028;-65
2021/07/28 13:51:22;;;;;;;2.55;1.58;;;;;;;;;;5025317;28;22025;-68
2021/07/28 13:53:48;;;;;;;4.10;1.60;;;;;;;;;;5033258;28;20025;-66
2021/07/28 13:56:13;;;;;;;5.70;1.95;;;;;;;;;;5029155;28;20103;-67
2021/07/28 13:58:39;;;;;;;3.97;1.40;;;;;;;;;;5031502;28;20525;-63
2021/07/28 14:01:06;;;;;;;1.20;1.10;;;;;;;;;;5034347;28;20033;-67
2021/07/28 14:03:33;;;;;;;1.75;1.50;;;;;;;;;;5013968;28;20040;-64
2021/07/28 14:06:02;;;;;;;18.33;1.50;;;;;;;;;;5002208;28;20033;-64
2021/07/28 14:08:28;;;;;;;10.00;1.70;;;;;;;;;;5036931;28;20161;-64
2021/07/28 14:10:55;;;;;;;2.92;1.77;;;;;;;;;;5006663;28;20032;-65
2021/07/28 14:13:20;;;;;;;5.00;1.95;;;;;;;;;;5022088;28;20032;-66
2021/07/28 14:15:46;;;;;;;24.63;2.90;;;;;;;;;;5032808;28;20032;-61
2021/07/28 14:18:12;;;;;;;9.07;2.40;;;;;;;;;;5033874;28;20533;-61
2021/07/28 14:20:42;;;;;;;8.55;2.90;;;;;;;;;;5001589;28;20082;-59
2021/07/28 14:23:08;;;;;;;5.47;3.03;;;;;;;;;;5017198;28;20060;-63
2021/07/28 14:25:38;;;;;;;6.50;3.38;;;;;;;;;;5031972;28;20029;-59
2021/07/28 14:28:05;;;;;;;7.97;3.80;;;;;;;;;;5031171;28;20380;-59
2021/07/28 14:30:30;;;;;;;9.02;3.50;;;;;;;;;;5001015;28;20028;-61
2021/07/28 14:32:58;;;;;;;10.45;3.85;;;;;;;;;;5018919;28;20072;-61
2021/07/28 14:35:29;;;;;;;7.35;3.55;;;;;;;;;;5037411;28;20043;-59
2021/07/28 14:37:56;;;;;;;7.35;3.90;;;;;;;;;;5025025;28;20041;-64
2021/07/28 14:40:22;;;;;;;10.75;3.70;;;;;;;;;;5036323;28;20748;-62
2021/07/28 14:42:47;;;;;;;6.28;3.75;;;;;;;;;;5037527;28;20020;-60