Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:33;;;;;;;2.28;0.75;;;14.00;36.30;;;;;;4940286;28;20035;-85
2023/05/16 00:03:01;;;;;;;5.85;1.00;;;14.00;36.50;;;;;;4940770;28;20051;-85
2023/05/16 00:05:28;;;;;;;1.67;0.52;;;13.90;36.40;;;;;;4938128;28;20049;-85
2023/05/16 00:07:54;;;;;;;1.60;0.75;;;13.90;36.50;;;;;;4938667;28;20035;-94
2023/05/16 00:10:20;;;;;;;1.75;0.88;;;13.80;36.40;;;;;;4943019;29;20046;-95
2023/05/16 00:12:50;;;;;;;0.80;0.60;;;13.80;36.50;;;;;;4940543;28;20043;-90
2023/05/16 00:15:19;;;;;;;2.63;0.70;;;13.70;36.50;;;;;;4950283;28;20023;-93
2023/05/16 00:17:46;;;;;;;1.13;0.50;;;13.70;36.60;;;;;;4945676;28;20046;-92
2023/05/16 00:20:13;;;;;;;1.42;0.90;;;13.70;36.70;;;;;;4937110;28;20098;-92
2023/05/16 00:22:40;;;;;;;1.30;0.80;;;13.60;36.60;;;;;;4940798;28;20142;-92
2023/05/16 00:25:07;;;;;;;2.20;0.80;;;13.60;36.80;;;;;;4941921;28;20035;-93
2023/05/16 00:27:34;;;;;;;1.17;0.90;;;13.60;36.90;;;;;;4939616;28;20031;-93
2023/05/16 00:30:01;;;;;;;1.95;1.05;;;13.50;36.80;;;;;;4942667;28;20296;-91
2023/05/16 00:32:27;;;;;;;1.63;0.63;;;13.40;36.70;;;;;;4945886;28;20039;-91
2023/05/16 00:34:53;;;;;;;2.45;1.15;;;13.40;36.80;;;;;;4931668;28;20115;-92
2023/05/16 00:37:19;;;;;;;1.60;0.68;;;13.30;36.70;;;;;;4943974;28;20361;-93
2023/05/16 00:39:45;;;;;;;2.50;0.80;;;13.30;36.80;;;;;;4941840;28;20734;-91
2023/05/16 00:42:12;;;;;;;1.35;0.70;;;13.20;36.80;;;;;;4937433;28;20061;-92
2023/05/16 00:44:38;;;;;;;1.52;0.82;;;13.20;36.90;;;;;;4936747;28;20515;-92
2023/05/16 00:47:04;;;;;;;1.42;0.80;;;13.10;36.80;;;;;;4937963;28;20039;-92
2023/05/16 00:49:30;;;;;;;1.80;0.75;;;13.10;37.00;;;;;;4937482;28;20538;-91
2023/05/16 00:51:57;;;;;;;0.68;0.68;;;13.00;36.90;;;;;;4944593;28;20493;-92
2023/05/16 00:54:27;;;;;;;1.88;0.80;;;12.90;36.80;;;;;;4926113;29;20079;-94
2023/05/16 00:56:54;;;;;;;1.42;0.65;;;12.90;37.00;;;;;;4979107;28;20019;-88
2023/05/16 00:59:20;;;;;;;1.10;0.55;;;12.90;37.60;;;;;;4978369;28;20019;-94
2023/05/16 01:01:49;;;;;;;3.08;1.20;;;12.80;37.00;;;;;;4978878;28;20019;-87
2023/05/16 01:04:15;;;;;;;1.88;0.77;;;12.80;37.10;;;;;;4977750;28;20152;-96
2023/05/16 01:06:41;;;;;;;0.85;0.80;;;12.70;37.00;;;;;;4960897;29;20058;-94
2023/05/16 01:09:08;;;;;;;2.25;0.70;;;12.70;37.10;;;;;;4977773;28;20035;-95
2023/05/16 01:11:45;;;;;;;2.35;0.82;;;12.70;37.20;;;;;;4977858;28;20039;-85
2023/05/16 01:14:30;;;;;;;1.70;0.95;;;12.60;37.10;;;;;;4965565;28;20060;-88
2023/05/16 01:17:12;;;;;;;2.20;0.88;;;12.60;37.20;;;;;;4958911;28;20031;-86
2023/05/16 01:20:03;;;;;;;0.82;0.75;;;12.50;37.10;;;;;;4947080;28;20054;-93
2023/05/16 01:22:51;;;;;;;1.55;0.88;;;12.50;37.20;;;;;;4939818;28;20299;-89
2023/05/16 01:25:32;;;;;;;1.48;1.00;;;12.40;37.10;;;;;;4943309;28;20031;-90
2023/05/16 01:28:00;;;;;;;1.40;0.77;;;12.40;37.20;;;;;;4942658;28;20035;-90
2023/05/16 01:30:26;;;;;;;1.45;0.73;;;12.30;37.10;;;;;;4931373;29;20217;-93
2023/05/16 01:32:52;;;;;;;2.67;0.90;;;12.30;37.20;;;;;;4949273;28;20171;-93
2023/05/16 01:35:18;;;;;;;1.05;0.70;;;12.20;37.20;;;;;;4948903;28;20035;-91
2023/05/16 01:38:02;;;;;;;1.25;0.98;;;12.20;37.30;;;;;;4942498;28;20035;-88
2023/05/16 01:40:49;;;;;;;2.05;1.05;;;12.10;37.30;;;;;;4946421;28;20182;-89
2023/05/16 01:43:20;;;;;;;2.78;1.00;;;12.10;37.30;;;;;;4941354;28;20046;-90
2023/05/16 01:45:56;;;;;;;1.85;1.13;;;12.10;37.40;;;;;;4935963;28;20053;-93
2023/05/16 01:48:29;;;;;;;2.35;0.90;;;12.00;37.40;;;;;;4965033;28;20173;-95
2023/05/16 01:50:56;;;;;;;1.70;1.00;;;11.90;37.30;;;;;;4961973;28;20116;-90
2023/05/16 01:53:27;;;;;;;1.90;0.90;;;11.90;37.40;;;;;;4959208;28;20486;-95
2023/05/16 01:55:56;;;;;;;1.20;0.60;;;11.90;37.50;;;;;;4953839;28;20038;-88
2023/05/16 01:58:26;;;;;;;1.20;0.80;;;11.80;37.50;;;;;;4937298;28;20067;-88
2023/05/16 02:00:53;;;;;;;1.25;0.68;;;11.80;37.60;;;;;;4943149;28;20099;-83
2023/05/16 02:03:18;;;;;;;1.15;0.68;;;11.80;37.60;;;;;;4972556;28;20163;-88
2023/05/16 02:05:46;;;;;;;1.63;0.60;;;11.70;37.50;;;;;;4980104;28;20027;-88
2023/05/16 02:08:13;;;;;;;1.98;0.75;;;11.70;37.60;;;;;;4968246;28;20023;-88
2023/05/16 02:10:40;;;;;;;1.17;0.60;;;11.70;37.70;;;;;;4975011;28;20035;-90
2023/05/16 02:13:06;;;;;;;1.52;0.70;;;11.70;37.80;;;;;;4970277;28;20028;-95
2023/05/16 02:15:32;;;;;;;2.13;0.98;;;11.60;37.60;;;;;;4971913;28;20394;-92
2023/05/16 02:17:58;;;;;;;0.95;0.70;;;11.60;37.70;;;;;;4956252;28;20107;-94
2023/05/16 02:20:24;;;;;;;1.70;0.60;;;11.60;37.80;;;;;;4975264;28;20058;-91
2023/05/16 02:22:50;;;;;;;1.20;0.93;;;11.50;37.70;;;;;;4955320;28;20035;-92
2023/05/16 02:25:16;;;;;;;1.42;0.73;;;11.50;37.80;;;;;;4952842;28;20771;-88
2023/05/16 02:27:42;;;;;;;1.88;0.60;;;11.40;37.70;;;;;;4949229;28;20178;-88
2023/05/16 02:30:10;;;;;;;1.77;0.70;;;11.50;38.00;;;;;;4952142;28;20031;-87
2023/05/16 02:32:43;;;;;;;1.38;0.73;;;11.40;37.90;;;;;;4956321;28;20043;-87
2023/05/16 02:35:10;;;;;;;0.90;0.60;;;11.30;37.80;;;;;;4958441;28;20476;-86
2023/05/16 02:37:36;;;;;;;0.90;0.63;;;11.30;37.90;;;;;;4947215;28;20039;-90
2023/05/16 02:40:06;;;;;;;2.30;1.10;;;11.20;38.40;;;;;;4954649;28;20593;-89
2023/05/16 02:42:33;;;;;;;1.05;0.70;;;11.20;37.90;;;;;;4956909;28;20071;-89
2023/05/16 02:44:59;;;;;;;2.15;0.82;;;11.20;38.00;;;;;;4941500;28;20206;-90
2023/05/16 02:47:25;;;;;;;1.65;0.60;;;11.10;37.90;;;;;;4936233;28;20194;-92
2023/05/16 02:49:51;;;;;;;1.40;1.00;;;11.10;38.00;;;;;;4948042;28;20110;-90
2023/05/16 02:52:19;;;;;;;2.08;0.90;;;11.10;38.10;;;;;;4950630;28;20122;-89
2023/05/16 02:54:45;;;;;;;3.28;0.90;;;11.10;38.20;;;;;;4958299;28;20049;-90
2023/05/16 02:57:11;;;;;;;1.27;0.70;;;11.00;38.10;;;;;;4952756;28;20407;-89
2023/05/16 02:59:37;;;;;;;1.35;0.55;;;11.00;38.20;;;;;;4956096;28;20062;-87
2023/05/16 03:02:03;;;;;;;1.92;1.13;;;10.90;38.00;;;;;;4950545;28;20039;-86
2023/05/16 03:04:29;;;;;;;2.05;0.90;;;10.90;38.10;;;;;;4956950;28;20039;-86
2023/05/16 03:06:55;;;;;;;0.85;0.60;;;10.90;38.20;;;;;;4953485;28;20078;-94
2023/05/16 03:09:21;;;;;;;1.30;0.80;;;10.90;38.20;;;;;;4956813;28;20039;-94
2023/05/16 03:11:47;;;;;;;1.60;0.80;;;10.90;38.30;;;;;;4945847;29;20074;-95
2023/05/16 03:14:13;;;;;;;0.88;0.60;;;10.80;38.20;;;;;;4948897;28;20483;-93
2023/05/16 03:16:42;;;;;;;1.45;1.17;;;10.70;38.10;;;;;;4959080;28;20122;-92
2023/05/16 03:19:09;;;;;;;1.88;0.77;;;10.70;38.20;;;;;;4951249;28;20391;-91
2023/05/16 03:21:35;;;;;;;0.95;0.57;;;10.70;38.30;;;;;;4932771;28;20085;-92
2023/05/16 03:24:04;;;;;;;1.05;0.50;;;10.70;38.30;;;;;;4949292;28;20041;-91
2023/05/16 03:26:30;;;;;;;1.05;0.68;;;10.60;38.30;;;;;;4960257;28;20270;-92
2023/05/16 03:28:56;;;;;;;1.77;0.70;;;10.60;38.30;;;;;;4969536;28;20047;-94
2023/05/16 03:31:22;;;;;;;2.05;0.63;;;10.60;38.40;;;;;;4977257;28;20035;-81
2023/05/16 03:33:48;;;;;;;2.03;0.73;;;10.50;38.30;;;;;;4979462;28;20035;-95
2023/05/16 03:36:14;;;;;;;0.88;0.50;;;10.50;38.40;;;;;;4956139;28;20400;-90
2023/05/16 03:38:40;;;;;;;1.23;0.50;;;10.40;38.30;;;;;;4948089;28;20038;-91
2023/05/16 03:41:06;;;;;;;0.80;0.50;;;10.40;38.40;;;;;;4933497;29;20078;-93
2023/05/16 03:43:32;;;;;;;0.70;0.45;;;10.40;38.40;;;;;;4940729;28;20518;-88
2023/05/16 03:46:00;;;;;;;0.77;0.43;;;10.40;38.50;;;;;;4960913;28;20069;-88
2023/05/16 03:48:25;;;;;;;0.88;0.50;;;10.30;38.40;;;;;;4943223;28;20203;-89
2023/05/16 03:50:51;;;;;;;1.13;0.80;;;10.30;38.50;;;;;;4942858;29;20550;-89
2023/05/16 03:53:17;;;;;;;1.15;0.47;;;10.30;38.50;;;;;;4949481;28;20451;-89
2023/05/16 03:55:43;;;;;;;1.38;0.50;;;10.30;38.60;;;;;;4954210;28;20034;-88
2023/05/16 03:58:10;;;;;;;1.60;0.90;;;10.20;38.40;;;;;;4945991;28;20129;-89
2023/05/16 04:00:36;;;;;;;0.68;0.50;;;10.20;38.50;;;;;;4947833;28;20027;-88
2023/05/16 04:03:03;;;;;;;1.38;0.70;;;10.20;38.50;;;;;;4952055;28;20072;-88
2023/05/16 04:05:29;;;;;;;0.80;0.68;;;10.20;38.60;;;;;;4948619;28;20402;-88
2023/05/16 04:07:55;;;;;;;1.23;0.70;;;10.10;38.50;;;;;;4939928;29;20062;-86
2023/05/16 04:10:21;;;;;;;0.80;0.52;;;10.10;38.60;;;;;;4948101;28;20031;-89
2023/05/16 04:12:47;;;;;;;1.23;0.70;;;10.10;38.60;;;;;;4939281;28;20098;-86
2023/05/16 04:15:13;;;;;;;1.83;0.50;;;10.10;38.70;;;;;;4944945;28;20106;-91
2023/05/16 04:17:39;;;;;;;1.08;0.80;;;10.00;38.60;;;;;;4949973;28;20461;-90
2023/05/16 04:20:06;;;;;;;1.45;0.70;;;10.00;38.60;;;;;;4946969;29;20431;-90
2023/05/16 04:22:32;;;;;;;1.90;0.68;;;10.00;38.70;;;;;;4947487;28;20221;-88
2023/05/16 04:24:58;;;;;;;1.23;0.60;;;10.00;38.80;;;;;;4949691;28;20114;-89
2023/05/16 04:27:25;;;;;;;1.08;0.70;;;9.90;38.60;;;;;;4949394;28;20043;-91
2023/05/16 04:29:51;;;;;;;1.48;0.80;;;9.90;38.70;;;;;;4951393;28;20042;-89
2023/05/16 04:32:18;;;;;;;0.75;0.52;;;9.90;38.80;;;;;;4946750;28;20069;-89
2023/05/16 04:34:47;;;;;;;2.10;0.60;;;9.90;38.80;;;;;;4957455;28;20054;-89
2023/05/16 04:37:13;;;;;;;0.65;0.50;;;9.90;38.90;;;;;;4930044;29;20234;-90
2023/05/16 04:39:39;;;;;;;1.55;0.50;;;9.90;38.90;;;;;;4954050;28;20038;-89
2023/05/16 04:42:05;;;;;;;1.30;0.65;;;9.90;39.00;;;;;;4950002;28;20031;-89
2023/05/16 04:44:31;;;;;;;2.88;0.70;;;9.90;39.00;;;;;;4946498;28;20039;-88
2023/05/16 04:46:57;;;;;;;1.42;0.60;;;9.80;38.90;;;;;;4951093;28;20035;-88
2023/05/16 04:49:23;;;;;;;2.50;0.65;;;9.80;38.90;;;;;;4938666;28;20488;-90
2023/05/16 04:51:48;;;;;;;0.55;0.38;;;9.80;38.90;;;;;;4943914;28;20381;-89
2023/05/16 04:54:14;;;;;;;1.27;0.50;;;9.80;38.90;;;;;;4939312;28;20038;-90
2023/05/16 04:56:40;;;;;;;2.28;0.65;;;9.80;38.90;;;;;;4940549;29;20109;-87
2023/05/16 04:59:06;;;;;;;1.50;0.82;;;9.80;39.00;;;;;;4944263;28;20094;-87
2023/05/16 05:01:32;;;;;;;0.80;0.57;;;9.80;39.00;;;;;;4943402;28;20038;-89
2023/05/16 05:03:58;;;;;;;2.30;0.75;;;9.80;39.00;;;;;;4940488;28;20070;-85
2023/05/16 05:06:24;;;;;;;2.40;0.70;;;9.90;39.20;;;;;;4938210;28;20364;-84
2023/05/16 05:08:50;;;;;;;1.17;0.55;;;9.90;39.20;;;;;;4946179;28;20299;-84
2023/05/16 05:11:16;;;;;;;2.80;0.70;;;9.90;39.20;;;;;;4942275;28;20383;-86
2023/05/16 05:13:42;;;;;;;1.25;0.80;;;9.90;39.20;;;;;;4935293;28;20734;-88
2023/05/16 05:16:08;;;;;;;0.90;0.60;;;9.90;39.20;;;;;;4936869;28;20047;-87
2023/05/16 05:18:34;;;;;;;1.10;0.68;;;10.00;39.40;;;;;;4935377;28;20065;-90
2023/05/16 05:21:00;;;;;;;1.15;0.70;;;10.00;39.30;;;;;;4944238;28;20479;-88
2023/05/16 05:23:26;;;;;;;0.75;0.75;;;10.00;39.20;;;;;;4939163;28;20081;-87
2023/05/16 05:25:52;;;;;;;0.77;0.47;;;10.10;39.50;;;;;;4929173;29;20297;-93
2023/05/16 05:28:17;;;;;;;1.40;0.60;;;10.10;39.40;;;;;;4944090;28;20023;-95
2023/05/16 05:30:43;;;;;;;2.03;0.70;;;10.20;39.60;;;;;;4959287;28;20480;-95
2023/05/16 05:33:10;;;;;;;2.15;0.75;;;10.20;39.60;;;;;;4956952;28;20155;-95
2023/05/16 05:35:36;;;;;;;1.00;0.65;;;10.30;39.80;;;;;;4938146;28;20100;-93
2023/05/16 05:38:03;;;;;;;1.13;0.75;;;10.40;40.00;;;;;;4941806;28;20043;-92
2023/05/16 05:40:29;;;;;;;1.45;0.60;;;10.40;39.90;;;;;;4945551;28;20039;-90
2023/05/16 05:42:54;;;;;;;2.25;0.80;;;10.50;40.00;;;;;;4954569;28;20503;-95
2023/05/16 05:45:21;;;;;;;0.90;0.55;;;10.60;40.10;;;;;;4941592;29;20046;-91
2023/05/16 05:47:46;;;;;;;1.92;1.20;;;10.80;40.40;;;;;;4946609;28;20509;-86
2023/05/16 05:50:14;;;;;;;0.98;0.60;;;10.90;40.50;;;;;;4929649;28;20388;-92
2023/05/16 05:52:40;;;;;;;1.80;1.20;;;11.00;40.90;;;;;;4945005;28;20051;-87
2023/05/16 05:55:06;;;;;;;3.10;1.10;;;11.20;41.70;;;;;;4933915;29;20132;-90
2023/05/16 05:57:32;;;;;;;1.45;0.90;;;11.40;42.30;;;;;;4931135;28;20043;-91
2023/05/16 05:59:58;;;;;;;2.05;1.20;;;11.60;43.00;;;;;;4937325;28;20039;-89
2023/05/16 06:02:24;;;;;;;1.30;0.73;;;11.90;43.70;;;;;;4928563;28;20054;-90
2023/05/16 06:04:50;;;;;;;1.40;0.90;;;12.10;44.30;;;;;;4933106;28;20388;-87
2023/05/16 06:07:17;;;;;;;2.08;1.25;;;12.40;44.70;;;;;;4937601;28;20101;-86
2023/05/16 06:09:43;;;;;;;1.10;0.75;;;12.70;45.10;;;;;;4934895;28;20509;-83
2023/05/16 06:12:08;;;;;;;1.58;0.75;;;13.00;45.30;;;;;;4956480;28;20233;-86
2023/05/16 06:14:34;;;;;;;1.00;0.88;;;13.30;45.60;;;;;;4934041;28;20042;-89
2023/05/16 06:17:00;;;;;;;1.30;1.08;;;13.70;45.80;;;;;;4936106;28;20542;-88
2023/05/16 06:19:26;;;;;;;1.15;0.80;;;14.10;46.10;;;;;;4938891;28;20035;-87
2023/05/16 06:21:52;;;;;;;4.20;0.88;;;14.50;46.20;;;;;;4936213;28;20070;-80
2023/05/16 06:24:18;;;;;;;2.08;1.40;;;14.90;46.30;;;;;;4933948;28;20035;-81
2023/05/16 06:26:48;;;;;;;2.45;1.10;;;15.40;46.80;;;;;;4942351;28;20043;-84
2023/05/16 06:29:14;;;;;;;2.75;1.63;;;15.90;47.50;;;;;;4940052;28;20062;-84
2023/05/16 06:31:40;;;;;;;3.92;1.02;;;16.50;47.90;;;;;;4940710;28;20038;-84
2023/05/16 06:34:06;;;;;;;0.98;0.82;;;17.10;48.30;;;;;;4938083;28;20048;-85
2023/05/16 06:36:32;;;;;;;1.08;0.50;;;17.70;48.60;;;;;;4939330;28;20170;-84
2023/05/16 06:38:58;;;;;;;3.15;1.00;;;18.30;48.70;;;;;;4941521;28;20046;-83
2023/05/16 06:41:25;;;;;;;0.90;0.73;;;18.90;48.80;;;;;;4946314;28;20066;-84
2023/05/16 06:43:51;;;;;;;1.48;0.90;;;19.50;49.00;;;;;;4932206;28;20090;-82
2023/05/16 06:46:17;;;;;;;1.20;0.63;;;20.00;48.90;;;;;;4938676;28;20032;-83
2023/05/16 06:48:43;;;;;;;1.00;0.80;;;20.50;48.80;;;;;;4965414;28;20322;-84
2023/05/16 06:51:09;;;;;;;1.30;0.80;;;21.00;48.80;;;;;;4966061;28;20220;-84
2023/05/16 06:53:35;;;;;;;2.03;0.90;;;21.50;48.70;;;;;;4959116;28;20267;-84
2023/05/16 06:56:01;;;;;;;1.55;0.77;;;22.00;48.70;;;;;;4965899;28;20015;-80
2023/05/16 06:58:27;;;;;;;3.10;0.85;;;22.50;48.70;;;;;;4978300;28;20039;-81
2023/05/16 07:00:53;;;;;;;0.80;0.60;;;22.90;48.40;;;;;;4960105;28;20039;-87
2023/05/16 07:03:19;;;;;;;1.55;0.70;;;23.30;48.20;;;;;;4942702;28;20039;-85
2023/05/16 07:05:45;;;;;;;1.00;0.55;;;23.70;47.90;;;;;;4932284;28;20035;-86
2023/05/16 07:08:11;;;;;;;1.42;0.90;;;24.10;47.70;;;;;;4941854;28;20046;-90
2023/05/16 07:10:38;;;;;;;3.25;0.77;;;24.50;47.40;;;;;;4940964;28;20542;-88
2023/05/16 07:13:05;;;;;;;1.35;0.93;;;24.80;46.90;;;;;;4937916;28;20086;-90
2023/05/16 07:15:31;;;;;;;1.50;0.63;;;25.20;46.60;;;;;;4936708;28;20197;-91
2023/05/16 07:17:57;;;;;;;1.95;0.70;;;25.50;46.10;;;;;;4938501;28;20050;-93
2023/05/16 07:20:23;;;;;;;1.30;0.60;;;25.70;45.50;;;;;;4939382;28;20879;-92
2023/05/16 07:22:49;;;;;;;2.50;0.77;;;26.00;44.90;;;;;;4947325;28;20046;-96
2023/05/16 07:25:16;;;;;;;1.42;0.80;;;26.30;44.40;;;;;;4951806;28;20027;-94
2023/05/16 07:27:43;;;;;;;3.00;0.98;;;26.50;43.80;;;;;;4941325;28;20302;-94
2023/05/16 07:30:11;;;;;;;3.10;0.93;;;26.60;43.30;;;;;;4937029;28;20035;-91
2023/05/16 07:32:37;;;;;;;1.63;0.70;;;26.70;43.00;;;;;;4940641;28;20043;-89
2023/05/16 07:35:03;;;;;;;2.10;0.98;;;26.60;43.00;;;;;;4941258;28;20038;-89
2023/05/16 07:37:29;;;;;;;2.25;0.60;;;26.40;43.00;;;;;;4939062;28;20035;-93
2023/05/16 07:39:55;;;;;;;2.42;1.08;;;26.20;43.10;;;;;;4938851;28;20672;-92
2023/05/16 07:42:21;;;;;;;3.00;1.10;;;26.10;43.20;;;;;;4949474;28;20046;-92
2023/05/16 07:44:47;;;;;;;0.88;0.63;;;26.10;43.00;;;;;;4945520;28;20462;-89
2023/05/16 07:47:13;;;;;;;1.30;0.55;;;26.10;42.60;;;;;;4951711;28;20500;-90
2023/05/16 07:49:39;;;;;;;2.22;1.00;;;26.10;42.30;;;;;;4948810;28;20054;-87
2023/05/16 07:52:05;;;;;;;2.38;0.70;;;26.20;42.10;;;;;;4932166;29;20062;-88
2023/05/16 07:54:33;;;;;;;3.22;0.82;;;26.20;41.90;;;;;;4934910;28;20027;-88
2023/05/16 07:56:59;;;;;;;2.38;1.10;;;26.20;41.50;;;;;;4928223;28;20038;-86
2023/05/16 07:59:25;;;;;;;2.20;0.70;;;26.30;41.40;;;;;;4931918;28;20298;-87
2023/05/16 08:01:51;;;;;;;1.67;0.85;;;26.30;41.30;;;;;;4930115;28;20047;-81
2023/05/16 08:04:18;;;;;;;2.22;0.70;;;26.30;41.10;;;;;;4943341;28;20039;-84
2023/05/16 08:06:44;;;;;;;4.47;0.80;;;26.30;41.00;;;;;;4936090;28;20039;-83
2023/05/16 08:09:10;;;;;;;1.23;0.65;;;26.30;40.80;;;;;;4951676;28;20079;-83
2023/05/16 08:11:38;;;;;;;2.92;0.90;;;26.30;40.80;;;;;;4942605;28;20035;-84
2023/05/16 08:14:04;;;;;;;1.73;0.80;;;26.10;40.90;;;;;;4933531;28;20498;-86
2023/05/16 08:16:31;;;;;;;2.72;0.93;;;26.00;40.90;;;;;;4934655;28;20044;-86
2023/05/16 08:18:57;;;;;;;1.58;0.90;;;25.80;41.00;;;;;;4930439;28;20036;-84
2023/05/16 08:21:23;;;;;;;2.60;1.10;;;25.70;41.10;;;;;;4948776;28;20527;-82
2023/05/16 08:23:49;;;;;;;2.13;0.80;;;25.50;41.10;;;;;;4944547;28;20043;-85
2023/05/16 08:26:17;;;;;;;2.95;0.93;;;25.40;41.10;;;;;;4941169;28;20031;-82
2023/05/16 08:28:42;;;;;;;2.42;0.90;;;25.30;41.10;;;;;;4937776;28;20542;-83
2023/05/16 08:31:08;;;;;;;3.42;1.15;;;25.20;41.10;;;;;;4943540;28;20254;-82
2023/05/16 08:33:35;;;;;;;4.65;1.40;;;25.10;41.10;;;;;;4940030;28;20035;-83
2023/05/16 08:36:01;;;;;;;2.28;0.80;;;25.00;41.20;;;;;;4936236;28;20030;-84
2023/05/16 08:38:27;;;;;;;1.52;0.60;;;25.00;41.20;;;;;;4936034;28;20447;-86
2023/05/16 08:40:53;;;;;;;3.00;1.02;;;25.00;41.30;;;;;;4933597;28;20462;-87
2023/05/16 08:43:19;;;;;;;1.52;0.77;;;24.90;41.20;;;;;;4934591;28;20413;-84
2023/05/16 08:45:45;;;;;;;2.67;0.90;;;24.90;41.20;;;;;;4937255;28;20503;-86
2023/05/16 08:48:13;;;;;;;2.22;1.00;;;24.90;41.20;;;;;;4937840;28;20134;-90
2023/05/16 08:50:41;;;;;;;3.58;0.75;;;24.90;41.10;;;;;;4930277;28;20035;-84
2023/05/16 08:53:13;;;;;;;2.42;1.10;;;24.80;40.90;;;;;;4940083;28;20049;-88
2023/05/16 08:55:41;;;;;;;2.50;1.13;;;24.80;41.10;;;;;;4936299;29;20046;-88
2023/05/16 08:58:07;;;;;;;3.90;1.00;;;24.80;41.10;;;;;;4933339;28;20032;-89
2023/05/16 09:00:34;;;;;;;1.88;0.65;;;24.90;41.20;;;;;;4941845;28;20035;-88
2023/05/16 09:03:01;;;;;;;3.05;0.77;;;25.00;41.20;;;;;;4940673;28;20114;-88
2023/05/16 09:05:29;;;;;;;2.97;0.88;;;25.10;41.10;;;;;;4930520;28;20484;-90
2023/05/16 09:07:55;;;;;;;2.15;1.00;;;25.20;40.90;;;;;;4934811;28;20816;-86
2023/05/16 09:10:20;;;;;;;4.30;1.00;;;25.30;40.80;;;;;;4936412;28;20125;-86
2023/05/16 09:12:46;;;;;;;3.58;0.80;;;25.40;40.70;;;;;;4929807;28;20496;-85
2023/05/16 09:15:12;;;;;;;3.90;0.90;;;25.50;40.50;;;;;;4935433;28;20050;-87
2023/05/16 09:17:42;;;;;;;4.07;1.05;;;25.70;40.50;;;;;;4921524;28;20027;-87
2023/05/16 09:20:10;;;;;;;2.92;1.17;;;25.70;40.20;;;;;;4934853;28;20058;-88
2023/05/16 09:22:36;;;;;;;3.65;1.23;;;25.80;40.10;;;;;;4933205;28;20284;-89
2023/05/16 09:25:03;;;;;;;4.03;1.33;;;25.80;39.90;;;;;;4934468;28;20039;-88
2023/05/16 09:27:32;;;;;;;2.53;1.17;;;25.90;39.90;;;;;;4939440;28;20046;-85
2023/05/16 09:29:58;;;;;;;2.10;0.90;;;26.00;39.80;;;;;;4939545;28;20182;-87
2023/05/16 09:32:24;;;;;;;3.70;1.13;;;26.10;39.70;;;;;;4937075;28;20043;-85
2023/05/16 09:34:52;;;;;;;2.00;0.70;;;26.20;39.50;;;;;;4935049;28;20055;-83
2023/05/16 09:37:18;;;;;;;3.17;0.80;;;26.30;39.30;;;;;;4930728;28;20054;-86
2023/05/16 09:39:49;;;;;;;1.83;0.60;;;26.30;39.30;;;;;;4935892;28;20050;-87
2023/05/16 09:42:17;;;;;;;3.38;1.23;;;26.40;39.20;;;;;;4933455;28;20031;-87
2023/05/16 09:44:52;;;;;;;3.00;1.05;;;26.50;39.00;;;;;;4927808;28;20109;-86
2023/05/16 09:47:19;;;;;;;2.42;0.75;;;26.60;38.70;;;;;;4948510;28;20589;-86
2023/05/16 09:49:45;;;;;;;1.88;0.82;;;26.80;38.70;;;;;;4938699;28;20289;-88
2023/05/16 09:52:13;;;;;;;3.85;1.40;;;26.90;38.40;;;;;;4939014;28;20036;-87
2023/05/16 09:54:39;;;;;;;1.40;0.57;;;27.10;38.30;;;;;;4938412;28;20587;-89
2023/05/16 09:57:05;;;;;;;3.13;0.75;;;27.20;38.10;;;;;;4939113;28;20710;-89
2023/05/16 09:59:38;;;;;;;4.72;1.02;;;27.20;37.90;;;;;;4944645;28;20434;-91
2023/05/16 10:02:07;;;;;;;3.25;1.15;;;27.30;37.80;;;;;;4942820;28;20035;-89
2023/05/16 10:04:34;;;;;;;3.50;1.38;;;27.30;37.90;;;;;;4939264;28;20035;-88
2023/05/16 10:07:04;;;;;;;3.70;1.13;;;27.30;37.90;;;;;;4939576;28;20039;-86
2023/05/16 10:09:32;;;;;;;2.15;1.00;;;27.50;37.80;;;;;;4937118;28;20121;-88
2023/05/16 10:12:05;;;;;;;3.22;1.30;;;27.60;37.60;;;;;;4934216;28;20495;-86
2023/05/16 10:14:36;;;;;;;3.72;0.95;;;27.70;37.50;;;;;;4940877;28;20544;-87
2023/05/16 10:17:13;;;;;;;3.45;1.23;;;27.70;37.30;;;;;;4918597;28;20163;-90
2023/05/16 10:19:40;;;;;;;2.67;0.82;;;27.60;37.20;;;;;;4941978;28;20036;-89
2023/05/16 10:22:07;;;;;;;2.28;1.10;;;27.50;37.40;;;;;;4938066;28;20042;-86
2023/05/16 10:24:47;;;;;;;3.25;1.00;;;27.40;37.50;;;;;;4939934;28;20054;-88
2023/05/16 10:27:14;;;;;;;4.45;1.23;;;27.40;37.40;;;;;;4963878;28;20034;-86
2023/05/16 10:29:42;;;;;;;1.75;0.90;;;27.40;37.70;;;;;;4940327;28;20146;-87
2023/05/16 10:32:09;;;;;;;3.85;1.52;;;27.50;37.50;;;;;;4948791;28;20455;-86
2023/05/16 10:34:35;;;;;;;1.65;0.70;;;27.60;37.30;;;;;;4936831;28;20502;-87
2023/05/16 10:37:03;;;;;;;1.25;0.90;;;27.70;37.30;;;;;;4937445;28;20027;-84
2023/05/16 10:39:31;;;;;;;2.13;0.95;;;27.80;37.30;;;;;;4945901;28;20503;-83
2023/05/16 10:41:58;;;;;;;1.77;1.15;;;27.90;37.50;;;;;;4944900;28;20487;-83
2023/05/16 10:44:25;;;;;;;3.90;0.90;;;28.00;37.60;;;;;;4934276;28;20040;-86
2023/05/16 10:46:51;;;;;;;1.92;1.13;;;28.00;37.70;;;;;;4937233;28;20035;-85
2023/05/16 10:49:25;;;;;;;3.13;1.10;;;28.00;37.50;;;;;;4935979;28;20347;-87
2023/05/16 10:52:11;;;;;;;2.65;0.82;;;27.90;37.40;;;;;;4941638;29;20034;-89
2023/05/16 10:54:38;;;;;;;3.72;1.42;;;27.90;37.40;;;;;;4935166;28;20559;-88
2023/05/16 10:57:20;;;;;;;4.78;1.40;;;27.90;37.60;;;;;;4947736;28;20058;-85
2023/05/16 10:59:48;;;;;;;3.90;1.23;;;27.80;37.40;;;;;;4935307;28;20043;-87
2023/05/16 11:02:24;;;;;;;2.10;1.00;;;27.70;37.60;;;;;;4923867;28;20043;-85
2023/05/16 11:04:58;;;;;;;2.17;1.10;;;27.70;37.60;;;;;;4940125;28;20079;-86
2023/05/16 11:07:29;;;;;;;3.50;0.95;;;27.60;37.40;;;;;;4942223;28;20079;-86
2023/05/16 11:10:21;;;;;;;2.90;0.85;;;27.60;37.70;;;;;;4943021;28;20039;-87
2023/05/16 11:12:49;;;;;;;2.30;0.70;;;27.60;37.60;;;;;;4931657;28;20422;-85
2023/05/16 11:15:20;;;;;;;3.15;1.20;;;27.70;37.70;;;;;;4933749;28;20713;-85
2023/05/16 11:17:46;;;;;;;2.63;0.93;;;27.80;37.40;;;;;;4938031;28;20119;-82
2023/05/16 11:20:28;;;;;;;2.78;1.00;;;27.80;37.40;;;;;;4936002;28;20118;-85
2023/05/16 11:23:21;;;;;;;2.70;1.30;;;27.60;37.20;;;;;;4927321;28;20113;-87
2023/05/16 11:25:52;;;;;;;1.20;0.80;;;27.40;37.40;;;;;;4938002;28;20058;-89
2023/05/16 11:28:19;;;;;;;3.38;1.08;;;27.30;37.70;;;;;;4933709;28;20125;-88
2023/05/16 11:30:51;;;;;;;2.75;1.20;;;27.30;37.80;;;;;;4946835;28;20545;-89
2023/05/16 11:33:17;;;;;;;3.40;0.98;;;27.40;37.60;;;;;;4935549;28;20110;-88
2023/05/16 11:36:05;;;;;;;5.20;1.02;;;27.50;37.60;;;;;;4933213;28;20043;-88
2023/05/16 11:38:32;;;;;;;2.67;1.10;;;27.50;37.30;;;;;;4929443;28;20051;-84
2023/05/16 11:41:06;;;;;;;2.67;0.90;;;27.50;37.40;;;;;;4933164;28;20491;-85
2023/05/16 11:43:44;;;;;;;6.40;1.55;;;27.60;37.50;;;;;;4933351;28;20324;-83
2023/05/16 11:46:13;;;;;;;3.50;1.27;;;27.70;37.30;;;;;;4929346;28;20070;-84
2023/05/16 11:48:40;;;;;;;3.33;0.90;;;27.90;37.40;;;;;;4924697;28;20058;-84
2023/05/16 11:51:06;;;;;;;1.48;0.88;;;28.00;37.20;;;;;;4935532;28;20047;-84
2023/05/16 11:53:33;;;;;;;2.30;1.15;;;28.20;37.20;;;;;;4936502;28;20332;-85
2023/05/16 11:56:00;;;;;;;2.63;0.93;;;28.30;37.20;;;;;;4933386;28;20131;-90
2023/05/16 11:58:27;;;;;;;2.80;1.15;;;28.30;37.10;;;;;;4935772;28;20066;-90
2023/05/16 12:00:53;;;;;;;2.58;1.60;;;28.40;37.10;;;;;;4936691;28;20039;-86
2023/05/16 12:03:19;;;;;;;3.83;1.00;;;28.40;37.10;;;;;;4932796;28;20042;-85
2023/05/16 12:05:51;;;;;;;5.28;1.45;;;28.50;37.10;;;;;;4938924;28;20035;-86
2023/05/16 12:08:19;;;;;;;3.08;1.35;;;28.50;36.90;;;;;;4936924;28;20566;-86
2023/05/16 12:10:45;;;;;;;3.05;1.27;;;28.60;36.80;;;;;;4935550;29;20491;-85
2023/05/16 12:13:11;;;;;;;3.05;1.23;;;28.70;36.80;;;;;;4933639;28;20046;-85
2023/05/16 12:15:37;;;;;;;2.15;1.30;;;28.70;36.80;;;;;;4953017;28;20102;-85
2023/05/16 12:18:03;;;;;;;1.95;1.00;;;28.60;36.70;;;;;;4933931;28;20286;-87
2023/05/16 12:20:29;;;;;;;2.10;1.20;;;28.50;36.70;;;;;;4936764;28;20393;-86
2023/05/16 12:22:57;;;;;;;2.17;1.30;;;28.30;36.90;;;;;;4940836;28;20103;-86
2023/05/16 12:25:30;;;;;;;4.30;1.35;;;28.20;37.00;;;;;;4937717;28;20062;-86
2023/05/16 12:27:59;;;;;;;2.22;1.30;;;28.00;36.80;;;;;;4937227;28;20102;-88
2023/05/16 12:30:26;;;;;;;1.70;1.10;;;27.90;37.00;;;;;;4948221;28;20035;-88
2023/05/16 12:33:03;;;;;;;2.53;1.10;;;27.70;37.00;;;;;;4957791;28;20027;-89
2023/05/16 12:35:31;;;;;;;2.65;1.45;;;27.80;37.10;;;;;;4961473;28;20035;-90
2023/05/16 12:37:57;;;;;;;3.42;1.48;;;27.80;37.00;;;;;;4959582;28;20035;-87
2023/05/16 12:40:23;;;;;;;3.70;1.17;;;27.70;37.00;;;;;;4959845;28;20023;-86
2023/05/16 12:42:58;;;;;;;10.00;1.50;;;27.70;37.20;;;;;;4951204;28;20119;-86
2023/05/16 12:45:26;;;;;;;1.70;1.25;;;27.90;37.30;;;;;;4956808;28;20036;-83
2023/05/16 12:47:52;;;;;;;2.53;1.25;;;28.10;37.20;;;;;;4944549;28;20147;-87
2023/05/16 12:50:19;;;;;;;2.70;1.13;;;28.30;37.10;;;;;;4937161;28;20367;-85