Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:33;;;;;;;12.30;11.10;;;;;;;17.23;87.02;96254.23;107358;1270;155161;-76
2022/06/08 00:05:05;;;;;;;11.40;10.20;;;;;;;17.22;87.04;96249.86;107705;1270;34903;-76
2022/06/08 00:07:37;;;;;;;10.70;9.40;;;;;;;17.20;86.94;96249.19;107195;1270;154223;-76
2022/06/08 00:10:10;;;;;;;10.80;9.70;;;;;;;17.22;87.01;96246.17;107536;1270;142036;-76
2022/06/08 00:12:41;;;;;;;12.90;10.70;;;;;;;17.28;86.93;96248.21;107472;1270;123860;-76
2022/06/08 00:15:15;;;;;;;12.50;11.20;;;;;;;17.29;86.79;96250.09;107579;1270;109504;-75
2022/06/08 00:17:46;;;;;;;11.80;10.60;;;;;;;17.26;86.72;96248.84;107439;1267;167625;-75
2022/06/08 00:20:17;;;;;;;12.60;11.40;;;;;;;17.22;86.76;96253.90;107349;1270;119683;-75
2022/06/08 00:22:48;;;;;;;13.80;12.40;;;;;;;17.19;86.89;96253.98;107672;1270;107182;-75
2022/06/08 00:25:20;;;;;;;13.60;12.10;;;;;;;17.17;86.99;96254.59;107294;1270;134496;-75
2022/06/08 00:27:51;;;;;;;12.90;10.80;;;;;;;17.14;86.98;96252.07;107720;1270;39606;-76
2022/06/08 00:30:23;;;;;;;12.80;11.50;;;;;;;17.10;87.05;96248.14;107067;1270;157982;-75
2022/06/08 00:32:55;;;;;;;11.50;10.20;;;;;;;17.11;87.14;96245.79;107663;1270;35917;-76
2022/06/08 00:35:27;;;;;;;11.90;10.70;;;;;;;17.11;87.12;96244.84;107353;1270;154590;-76
2022/06/08 00:38:01;;;;;;;12.20;10.80;;;;;;;17.07;87.19;96241.52;107550;1271;39121;-75
2022/06/08 00:40:46;;;;;;;13.30;11.90;;;;;;;17.07;87.25;96239.69;107426;1270;177875;-76
2022/06/08 00:43:17;;;;;;;14.60;13.00;;;;;;;17.11;87.34;96236.38;107522;1270;90459;-76
2022/06/08 00:45:49;;;;;;;13.70;12.30;;;;;;;17.15;87.21;96235.98;107696;1270;82051;-76
2022/06/08 00:48:20;;;;;;;12.50;11.20;;;;;;;17.15;87.15;96234.36;107545;1270;145211;-76
2022/06/08 00:50:55;;;;;;;14.00;11.80;;;;;;;17.16;87.18;96231.59;107716;1270;69822;-75
2022/06/08 00:53:33;;;;;;;12.30;11.10;;;;;;;17.22;87.29;96235.08;107309;1270;144239;-76
2022/06/08 00:56:11;;;;;;;13.50;12.10;;;;;;;17.34;87.27;96236.32;107670;1270;35742;-76
2022/06/08 00:58:43;;;;;;;15.50;13.00;;;;;;;17.38;86.94;96229.12;107274;1270;205772;-75
2022/06/08 01:01:14;;;;;;;13.60;12.30;;;;;;;17.46;86.98;96229.02;107616;1270;34477;-75
2022/06/08 01:03:46;;;;;;;13.00;11.70;;;;;;;17.41;86.55;96227.70;107321;1270;129549;-75
2022/06/08 01:06:20;;;;;;;12.30;11.00;;;;;;;17.33;86.57;96223.85;107676;1270;42783;-75
2022/06/08 01:08:55;;;;;;;13.00;11.60;;;;;;;17.30;86.76;96226.29;107595;1270;106476;-76
2022/06/08 01:11:33;;;;;;;13.20;11.80;;;;;;;17.25;86.83;96223.23;107637;1270;107181;-76
2022/06/08 01:14:08;;;;;;;12.80;11.40;;;;;;;17.22;86.94;96223.23;107463;1270;120856;-76
2022/06/08 01:16:42;;;;;;;14.40;13.00;;;;;;;17.24;87.08;96225.17;107687;1270;36440;-76
2022/06/08 01:19:14;;;;;;;14.60;12.80;;;;;;;17.21;87.23;96226.92;107142;1270;160076;-75
2022/06/08 01:21:51;;;;;;;13.50;12.20;;;;;;;17.17;87.42;96221.36;107610;1270;84867;-75
2022/06/08 01:24:23;;;;;;;14.80;13.40;;;;;;;17.12;87.61;96216.14;107566;1270;128069;-76
2022/06/08 01:27:20;;;;;;;15.10;13.70;;;;;;;17.08;87.66;96217.61;107716;1270;32666;-75
2022/06/08 01:30:11;;;;;;;15.40;13.80;;;;;;;17.03;87.96;96212.15;107701;1270;110381;-76
2022/06/08 01:33:02;;;;;;;17.20;15.00;;;;;;;17.05;88.16;96207.95;107361;1270;137593;-75
2022/06/08 01:35:41;;;;;;;16.60;15.10;;;;;;;17.12;88.27;96203.34;107566;1270;137161;-76
2022/06/08 01:38:22;;;;;;;16.00;14.50;;;;;;;17.16;88.26;96200.04;107349;1270;130822;-76
2022/06/08 01:41:18;;;;;;;14.00;12.60;;;;;;;17.19;88.20;96200.23;107694;1270;35018;-75
2022/06/08 01:44:01;;;;;;;12.30;11.10;;;;;;;17.29;88.44;96197.56;107324;1271;121499;-75
2022/06/08 01:46:38;;;;;;;14.60;13.10;;;;;;;17.34;88.35;96199.45;107639;1270;48899;-76
2022/06/08 01:49:23;;;;;;;13.90;12.60;;;;;;;17.34;88.12;96199.53;107353;1270;162713;-75
2022/06/08 01:52:10;;;;;;;13.60;12.00;;;;;;;17.32;88.10;96201.38;107596;1271;33454;-76
2022/06/08 01:55:05;;;;;;;16.30;14.70;;;;;;;17.35;88.14;96204.13;107359;1271;126291;-75
2022/06/08 01:57:56;;;;;;;18.30;16.40;;;;;;;17.29;88.03;96203.77;107651;1270;34716;-75
2022/06/08 02:00:34;;;;;;;19.40;17.50;;;;;;;17.22;88.13;96204.46;107278;1270;166224;-75
2022/06/08 02:03:16;;;;;;;17.90;16.10;;;;;;;17.23;88.36;96204.02;107551;1271;131326;-75
2022/06/08 02:05:56;;;;;;;16.40;14.70;;;;;;;17.16;88.26;96201.50;107334;1272;100946;-75
2022/06/08 02:08:35;;;;;;;19.30;17.30;;;;;;;17.11;88.32;96200.02;107579;1271;52557;-76
2022/06/08 02:11:16;;;;;;;18.40;16.50;;;;;;;17.08;88.45;96200.98;107557;1270;102871;-75
2022/06/08 02:13:53;;;;;;;16.40;14.70;;;;;;;17.01;88.65;96196.31;107563;1270;77372;-75
2022/06/08 02:16:28;;;;;;;17.70;15.80;;;;;;;16.99;88.81;96197.08;107481;1270;147773;-76
2022/06/08 02:19:05;;;;;;;18.60;16.60;;;;;;;16.99;89.01;96193.48;107466;1270;70428;-75
2022/06/08 02:21:42;;;;;;;19.30;17.30;;;;;;;16.93;88.95;96193.66;107610;1270;60811;-75
2022/06/08 02:24:17;;;;;;;21.60;16.80;;;;;;;16.86;89.13;96197.52;107524;1271;145907;-75
2022/06/08 02:26:54;;;;;;;20.80;17.40;;;;;;;16.82;89.47;96192.33;107706;1270;36055;-75
2022/06/08 02:29:31;;;;;;;19.60;16.60;;;;;;;16.84;89.79;96191.20;107522;1270;113939;-75
2022/06/08 02:34:27;;;;;;;20.60;16.50;;;;;;;16.88;89.81;96186.50;107681;1270;59389;-75
2022/06/08 02:35:01;;;;;;;18.40;15.50;;;;;;;16.90;89.89;96187.34;107563;1270;132627;-76
2022/06/08 02:37:35;;;;;;;18.10;14.90;;;;;;;16.98;90.07;96185.17;107629;1271;89244;-76
2022/06/08 02:40:13;;;;;;;19.10;16.20;;;;;;;17.08;90.05;96185.48;107310;1270;143182;-76
2022/06/08 02:42:50;;;;;;;22.20;18.00;;;;;;;17.17;89.89;96190.52;107664;1270;63323;-75
2022/06/08 02:45:27;;;;;;;22.10;18.90;;;;;;;17.12;89.61;96194.95;107363;1270;137916;-75
2022/06/08 02:48:02;;;;;;;21.50;19.20;;;;;;;17.05;89.73;96193.87;107680;1270;38643;-76
2022/06/08 02:50:33;;;;;;;22.00;19.00;;;;;;;17.01;89.97;96190.26;107485;1271;101993;-76
2022/06/08 02:53:24;;;;;;;16.40;14.70;;;;;;;17.03;90.22;96191.01;107565;1271;45938;-76
2022/06/08 02:56:04;;;;;;;15.80;13.50;;;;;;;17.03;90.15;96189.34;107329;1270;129649;-76
2022/06/08 02:58:45;;;;;;;16.60;12.40;;;;;;;17.09;90.08;96192.83;107617;1271;34545;-76
2022/06/08 03:01:22;;;;;;;14.30;12.60;;;;;;;17.13;90.09;96192.45;107386;1270;135450;-75
2022/06/08 03:03:58;;;;;;;17.80;15.90;;;;;;;17.21;90.00;96196.92;107678;1271;98314;-75
2022/06/08 03:06:35;;;;;;;18.80;16.80;;;;;;;17.29;90.00;96198.48;107602;1270;75370;-75
2022/06/08 03:09:09;;;;;;;21.60;18.70;;;;;;;17.35;89.93;96200.02;107641;1270;83389;-76
2022/06/08 03:11:45;;;;;;;23.60;19.20;;;;;;;17.42;89.93;96199.06;107492;1270;122596;-75
2022/06/08 03:14:18;;;;;;;22.00;19.60;;;;;;;17.38;89.70;96199.04;107604;1270;106509;-76
2022/06/08 03:16:57;;;;;;;21.70;19.30;;;;;;;17.31;89.63;96199.84;107611;1271;106310;-75
2022/06/08 03:19:30;;;;;;;21.30;18.80;;;;;;;17.28;89.91;96196.25;107453;1270;149290;-76
2022/06/08 03:22:05;;;;;;;20.70;18.10;;;;;;;17.28;90.05;96197.30;107550;1271;154000;-76
2022/06/08 03:24:37;;;;;;;21.20;18.80;;;;;;;17.23;90.13;96197.16;107416;1271;145954;-75
2022/06/08 03:27:09;;;;;;;21.90;19.60;;;;;;;17.15;90.31;96199.63;107557;1270;97300;-75
2022/06/08 03:29:40;;;;;;;23.90;20.00;;;;;;;17.06;90.53;96201.08;107667;1270;49489;-76
2022/06/08 03:32:12;;;;;;;21.90;18.50;;;;;;;17.02;90.79;96205.27;107242;1271;109247;-76
2022/06/08 03:34:43;;;;;;;15.50;13.90;;;;;;;17.02;90.99;96207.65;107589;1270;77629;-76
2022/06/08 03:37:15;;;;;;;14.70;13.00;;;;;;;16.98;90.77;96204.38;107482;1271;141913;-74
2022/06/08 03:39:47;;;;;;;13.70;11.40;;;;;;;16.94;90.79;96207.54;107644;1270;38444;-75
2022/06/08 03:42:19;;;;;;;13.30;12.00;;;;;;;16.96;90.96;96207.59;107289;1271;164349;-76
2022/06/08 03:44:50;;;;;;;14.10;12.60;;;;;;;17.05;91.18;96205.77;107675;1270;38618;-75
2022/06/08 03:47:25;;;;;;;14.00;12.40;;;;;;;17.18;91.14;96206.88;107171;1271;188032;-76
2022/06/08 03:50:01;;;;;;;13.70;12.30;;;;;;;17.26;90.97;96208.87;107641;1271;32452;-76
2022/06/08 03:52:37;;;;;;;13.90;12.30;;;;;;;17.24;90.45;96210.89;107436;1271;144944;-76
2022/06/08 03:55:11;;;;;;;14.50;13.00;;;;;;;17.18;90.51;96211.92;107626;1271;33368;-75
2022/06/08 03:57:45;;;;;;;13.70;12.30;;;;;;;17.18;90.54;96210.45;107404;1271;137656;-76
2022/06/08 04:00:19;;;;;;;16.00;14.00;;;;;;;17.16;90.48;96211.83;107689;1271;40264;-75
2022/06/08 04:02:51;;;;;;;15.60;14.00;;;;;;;17.16;90.59;96216.58;107351;1271;141450;-76
2022/06/08 04:05:22;;;;;;;13.30;12.00;;;;;;;17.18;90.70;96216.36;107650;1271;32855;-75
2022/06/08 04:07:53;;;;;;;13.20;11.90;;;;;;;17.26;90.82;96214.23;107463;1271;131491;-75
2022/06/08 04:10:24;;;;;;;13.90;12.30;;;;;;;17.39;90.76;96215.23;107584;1271;52926;-76
2022/06/08 04:12:56;;;;;;;12.50;11.10;;;;;;;17.51;90.72;96218.93;107277;1271;134694;-76
2022/06/08 04:18:21;;;;;;;15.50;13.90;;;;;;;17.64;90.18;96209.23;107323;1271;137975;-75
2022/06/08 04:20:54;;;;;;;17.80;15.90;;;;;;;17.67;89.94;96199.24;107746;1271;41049;-75
2022/06/08 04:23:28;;;;;;;18.10;16.20;;;;;;;17.58;90.05;96193.40;107309;1271;201085;-76
2022/06/08 04:25:59;;;;;;;18.20;16.10;;;;;;;17.57;90.28;96188.33;107591;1271;84053;-76
2022/06/08 04:28:31;;;;;;;17.80;15.20;;;;;;;17.56;90.50;96181.79;107318;1269;125069;-75
2022/06/08 04:31:03;;;;;;;17.20;15.40;;;;;;;17.61;90.47;96186.34;107464;1271;109495;-76
2022/06/08 04:33:36;;;;;;;17.40;15.50;;;;;;;17.57;90.47;96182.96;107507;1271;127382;-76
2022/06/08 04:36:08;;;;;;;19.90;16.10;;;;;;;17.51;90.43;96183.86;106226;1271;1498783;-76
2022/06/08 04:38:41;;;;;;;16.20;14.50;;;;;;;17.35;90.37;96176.73;107575;1271;38695;-75
2022/06/08 04:41:15;;;;;;;17.30;15.40;;;;;;;17.24;90.62;96174.77;107273;1270;123509;-76
2022/06/08 04:43:46;;;;;;;16.80;15.10;;;;;;;17.24;91.30;96177.88;107612;1270;53145;-76
2022/06/08 04:46:18;;;;;;;16.60;14.00;;;;;;;17.34;91.49;96173.24;107387;1271;138410;-76
2022/06/08 04:48:49;;;;;;;20.60;15.20;;;;;;;17.49;91.61;96169.30;107577;1271;105242;-76
2022/06/08 04:51:21;;;;;;;16.90;14.20;;;;;;;17.62;91.30;96167.51;107533;1271;90644;-75
2022/06/08 04:53:52;;;;;;;17.10;15.00;;;;;;;17.57;90.73;96162.14;107559;1271;104156;-76
2022/06/08 04:56:23;;;;;;;16.70;15.00;;;;;;;17.38;90.60;96165.89;107672;1271;51086;-76
2022/06/08 04:58:54;;;;;;;16.60;14.80;;;;;;;17.29;90.94;96169.41;107333;1271;148409;-76
2022/06/08 05:01:26;;;;;;;14.20;12.70;;;;;;;17.29;91.56;96166.39;107513;1271;101695;-76
2022/06/08 05:03:58;;;;;;;14.50;12.60;;;;;;;17.39;91.78;96167.23;107272;1271;139661;-76
2022/06/08 05:06:29;;;;;;;14.80;12.00;;;;;;;17.56;91.98;96166.70;107602;1271;34749;-76
2022/06/08 05:09:00;;;;;;;12.10;10.80;;;;;;;17.79;92.08;96170.46;107401;1271;123915;-76
2022/06/08 05:11:31;;;;;;;12.10;10.60;;;;;;;17.98;91.56;96172.75;107541;1271;91899;-76
2022/06/08 05:14:03;;;;;;;11.30;10.10;;;;;;;18.11;90.89;96179.27;107192;1271;133304;-76
2022/06/08 05:16:35;;;;;;;11.60;10.40;;;;;;;18.19;90.23;96181.14;107553;1271;48657;-76
2022/06/08 05:19:06;;;;;;;12.40;11.00;;;;;;;18.29;89.83;96184.81;107213;1271;177758;-76
2022/06/08 05:21:38;;;;;;;11.80;10.40;;;;;;;18.40;89.60;96182.38;107504;1271;34164;-76
2022/06/08 05:24:10;;;;;;;13.10;11.30;;;;;;;18.48;89.11;96177.85;107305;1271;101808;-76
2022/06/08 05:26:44;;;;;;;12.80;11.20;;;;;;;18.53;88.88;96181.52;107569;1270;36513;-76
2022/06/08 05:29:15;;;;;;;10.40;9.30;;;;;;;18.57;88.40;96182.54;107443;1271;149612;-76
2022/06/08 05:31:46;;;;;;;10.40;9.40;;;;;;;18.44;87.44;96187.26;107558;1271;36261;-76
2022/06/08 05:34:18;;;;;;;10.90;9.70;;;;;;;18.28;87.16;96194.42;107406;1271;100530;-76
2022/06/08 05:36:49;;;;;;;10.00;9.00;;;;;;;18.25;87.37;96195.80;107662;1271;37026;-75
2022/06/08 05:39:20;;;;;;;12.10;10.80;;;;;;;18.32;87.38;96197.31;107621;1271;43074;-76
2022/06/08 05:41:52;;;;;;;12.70;11.40;;;;;;;18.32;87.07;96198.34;107582;1271;110338;-76
2022/06/08 05:44:23;;;;;;;13.20;11.80;;;;;;;18.35;87.21;96200.02;107644;1271;36480;-76
2022/06/08 05:46:54;;;;;;;12.10;10.80;;;;;;;18.48;87.46;96196.73;107470;1269;125444;-76
2022/06/08 05:49:26;;;;;;;11.30;10.10;;;;;;;18.66;87.11;96192.44;107490;1270;121791;-77
2022/06/08 05:51:57;;;;;;;12.90;11.60;;;;;;;18.81;86.76;96185.66;107389;1271;118372;-76
2022/06/08 05:54:29;;;;;;;11.40;10.10;;;;;;;18.87;85.85;96181.63;107570;1270;35064;-76
2022/06/08 05:57:01;;;;;;;11.40;9.40;;;;;;;18.96;85.88;96181.63;106082;1270;2053486;-76
2022/06/08 05:59:32;;;;;;;10.90;9.80;;;;;;;19.15;85.65;96185.42;107622;1270;40050;-76
2022/06/08 06:02:05;;;;;;;12.40;10.50;;;;;;;19.25;84.68;96193.82;107482;1270;119459;-76
2022/06/08 06:04:36;;;;;;;12.90;11.50;;;;;;;19.22;84.30;96199.51;107638;1271;78194;-76
2022/06/08 06:07:07;;;;;;;12.50;11.10;;;;;;;19.06;83.50;96200.31;107615;1271;96238;-75
2022/06/08 06:09:39;;;;;;;13.10;10.90;;;;;;;18.79;83.31;96207.23;107519;1270;140986;-76
2022/06/08 06:12:12;;;;;;;11.10;9.90;;;;;;;18.66;83.88;96209.02;107645;1270;36500;-75
2022/06/08 06:14:45;;;;;;;13.40;10.60;;;;;;;18.64;84.17;96208.33;107429;1270;123789;-76
2022/06/08 06:17:16;;;;;;;11.40;10.00;;;;;;;18.59;84.46;96215.08;107636;1270;34655;-76
2022/06/08 06:19:47;;;;;;;12.60;11.30;;;;;;;18.57;84.66;96216.07;107425;1270;83657;-75
2022/06/08 06:22:19;;;;;;;13.60;12.20;;;;;;;18.54;84.80;96219.98;107628;1270;36141;-75
2022/06/08 06:24:50;;;;;;;12.50;11.10;;;;;;;18.43;84.84;96214.90;107483;1270;112777;-76
2022/06/08 06:27:22;;;;;;;13.50;12.10;;;;;;;18.32;84.82;96216.27;107740;1270;34348;-75
2022/06/08 06:29:54;;;;;;;13.20;11.90;;;;;;;18.19;84.87;96216.02;107677;1270;82338;-76
2022/06/08 06:32:28;;;;;;;15.00;11.50;;;;;;;18.13;85.14;96216.89;107584;1270;46186;-76
2022/06/08 06:35:00;;;;;;;14.40;11.80;;;;;;;18.08;85.28;96213.83;107623;1270;72034;-76
2022/06/08 06:37:31;;;;;;;14.80;13.30;;;;;;;18.07;85.58;96214.80;107558;1270;70261;-76
2022/06/08 06:40:02;;;;;;;14.40;12.30;;;;;;;18.06;85.62;96211.56;107611;1271;74570;-76
2022/06/08 06:42:35;;;;;;;13.30;11.90;;;;;;;18.00;85.46;96215.02;107475;1270;116792;-75
2022/06/08 06:45:08;;;;;;;12.80;11.40;;;;;;;18.02;85.62;96214.86;107633;1268;35726;-75
2022/06/08 06:47:39;;;;;;;12.10;10.70;;;;;;;18.08;85.90;96215.38;106289;1270;1510296;-76
2022/06/08 06:50:15;;;;;;;13.40;12.00;;;;;;;18.21;85.87;96214.84;107556;1270;55806;-76
2022/06/08 06:52:47;;;;;;;13.30;12.00;;;;;;;18.33;85.76;96215.74;107199;1271;165061;-76
2022/06/08 06:55:23;;;;;;;13.90;12.50;;;;;;;18.48;85.76;96218.27;107643;1270;35368;-76
2022/06/08 06:57:54;;;;;;;12.40;11.10;;;;;;;18.64;85.61;96216.39;107535;1270;109159;-75
2022/06/08 07:00:26;;;;;;;11.50;10.30;;;;;;;18.80;85.57;96209.95;107626;1271;53010;-76
2022/06/08 07:02:58;;;;;;;11.30;10.10;;;;;;;18.98;85.68;96200.77;107460;1269;83232;-76
2022/06/08 07:05:32;;;;;;;12.40;11.10;;;;;;;19.12;85.46;96204.02;107668;1270;40969;-76
2022/06/08 07:08:04;;;;;;;13.10;11.70;;;;;;;19.17;84.92;96212.00;107376;1270;107576;-75
2022/06/08 07:10:36;;;;;;;17.70;14.00;;;;;;;19.19;84.72;96214.71;107542;1270;64719;-76
2022/06/08 07:13:08;;;;;;;15.00;13.10;;;;;;;19.08;83.77;96210.56;107274;1271;106727;-76
2022/06/08 07:15:39;;;;;;;14.00;12.60;;;;;;;18.96;84.07;96210.55;107578;1270;37130;-74
2022/06/08 07:18:12;;;;;;;14.40;12.90;;;;;;;18.91;84.13;96202.91;107470;1271;80987;-76
2022/06/08 07:20:44;;;;;;;13.90;12.40;;;;;;;18.84;83.95;96211.81;107621;1270;35611;-76
2022/06/08 07:23:15;;;;;;;13.60;12.10;;;;;;;18.68;83.74;96219.13;106458;1270;1354932;-76
2022/06/08 07:25:46;;;;;;;14.60;12.40;;;;;;;18.48;83.73;96215.75;107689;1270;34106;-75
2022/06/08 07:28:18;;;;;;;15.00;13.10;;;;;;;18.32;84.13;96211.64;106515;1270;1346337;-76
2022/06/08 07:30:49;;;;;;;14.40;12.90;;;;;;;18.20;84.57;96215.45;107562;1270;60620;-76
2022/06/08 07:33:20;;;;;;;13.10;11.70;;;;;;;18.10;84.76;96222.09;107407;1270;108568;-76
2022/06/08 07:35:53;;;;;;;14.00;12.50;;;;;;;17.96;85.22;96224.11;107627;1270;44010;-76
2022/06/08 07:38:24;;;;;;;14.90;12.70;;;;;;;17.89;85.56;96225.87;107604;1270;84038;-76
2022/06/08 07:40:55;;;;;;;13.40;11.80;;;;;;;17.82;85.73;96227.46;107599;1270;48015;-76
2022/06/08 07:43:26;;;;;;;13.40;12.00;;;;;;;17.76;86.08;96227.16;107290;1270;187249;-76
2022/06/08 07:45:58;;;;;;;15.70;13.40;;;;;;;17.75;86.43;96225.66;107598;1270;56900;-76
2022/06/08 07:51:18;;;;;;;15.00;12.90;;;;;;;17.62;86.99;96227.02;107591;1270;72396;-76
2022/06/08 07:53:50;;;;;;;17.00;14.10;;;;;;;17.56;87.35;96227.13;107453;1270;115080;-76
2022/06/08 07:56:21;;;;;;;14.80;13.20;;;;;;;17.51;87.57;96228.70;107766;1270;35497;-76
2022/06/08 07:58:53;;;;;;;14.60;12.70;;;;;;;17.49;87.78;96229.89;107584;1270;122896;-75
2022/06/08 08:01:24;;;;;;;15.80;14.10;;;;;;;17.51;87.88;96230.79;107654;1270;35655;-76
2022/06/08 08:03:55;;;;;;;15.10;13.50;;;;;;;17.48;87.95;96234.39;107402;1270;104157;-76
2022/06/08 08:06:26;;;;;;;16.10;13.90;;;;;;;17.47;88.01;96236.19;107486;1270;82656;-76
2022/06/08 08:09:00;;;;;;;16.40;14.70;;;;;;;17.46;88.15;96243.80;107650;1270;33853;-76
2022/06/08 08:11:31;;;;;;;16.40;14.50;;;;;;;17.41;88.35;96245.23;107537;1270;79060;-76
2022/06/08 08:14:03;;;;;;;16.70;14.40;;;;;;;17.35;88.50;96244.58;107593;1270;53654;-76
2022/06/08 08:16:34;;;;;;;17.50;15.50;;;;;;;17.33;88.82;96248.56;107367;1270;119940;-75
2022/06/08 08:19:05;;;;;;;17.90;15.70;;;;;;;17.32;89.00;96252.86;107515;1270;73411;-76
2022/06/08 08:21:37;;;;;;;19.80;15.90;;;;;;;17.25;89.20;96260.73;107477;1270;101741;-75
2022/06/08 08:24:09;;;;;;;20.50;17.50;;;;;;;17.20;89.44;96260.95;107656;1270;34443;-75
2022/06/08 08:26:42;;;;;;;18.30;16.30;;;;;;;17.07;89.71;96261.40;107456;1270;83119;-76
2022/06/08 08:29:14;;;;;;;20.60;16.80;;;;;;;16.94;90.13;96263.02;107579;1270;51743;-75
2022/06/08 08:31:47;;;;;;;19.00;17.10;;;;;;;16.89;90.57;96267.72;107617;1270;37272;-75
2022/06/08 08:34:19;;;;;;;20.80;17.00;;;;;;;16.88;91.04;96268.84;107398;1270;102213;-75
2022/06/08 08:36:51;;;;;;;20.90;17.00;;;;;;;16.88;91.52;96267.45;107612;1271;60787;-75
2022/06/08 08:39:24;;;;;;;19.30;16.70;;;;;;;16.87;91.86;96267.65;106279;1270;1607021;-75
2022/06/08 08:44:47;;;;;;;20.60;17.20;;;;;;;16.92;92.89;96260.35;107250;1270;109842;-76
2022/06/08 08:47:29;;;;;;;19.80;17.50;;;;;;;17.02;93.32;96257.31;107652;1270;40650;-76
2022/06/08 08:50:04;;;;;;;18.80;16.00;;;;;;;17.11;93.51;96263.09;107119;1270;280839;-76
2022/06/08 08:52:41;;;;;;;19.40;16.10;;;;;;;17.20;93.55;96263.71;107636;1270;36013;-76
2022/06/08 08:55:24;;;;;;;22.40;17.50;;;;;;;17.35;93.95;96265.60;106506;1270;1567825;-75
2022/06/08 08:58:04;;;;;;;19.90;17.30;;;;;;;17.43;93.77;96262.23;107681;1270;41711;-75
2022/06/08 09:00:41;;;;;;;19.30;17.20;;;;;;;17.42;93.66;96258.86;107430;1270;104547;-76
2022/06/08 09:03:24;;;;;;;19.40;17.30;;;;;;;17.38;94.04;96260.83;107664;1270;63455;-75
2022/06/08 09:05:59;;;;;;;19.00;16.30;;;;;;;17.40;94.32;96261.13;107486;1270;71540;-76
2022/06/08 09:08:30;;;;;;;17.80;15.90;;;;;;;17.51;94.41;96261.72;107638;1270;40191;-76
2022/06/08 09:11:03;;;;;;;17.00;15.30;;;;;;;17.57;94.27;96263.82;107550;1270;92622;-76
2022/06/08 09:13:44;;;;;;;16.70;14.90;;;;;;;17.53;93.63;96262.02;107584;1271;41354;-75
2022/06/08 09:16:32;;;;;;;16.40;14.60;;;;;;;17.53;93.71;96261.85;107469;1270;130343;-75
2022/06/08 09:19:23;;;;;;;16.70;14.90;;;;;;;17.47;93.43;96259.22;107638;1270;33945;-76
2022/06/08 09:21:56;;;;;;;15.80;14.10;;;;;;;17.47;93.85;96251.49;107582;1270;108993;-75
2022/06/08 09:24:35;;;;;;;17.00;15.20;;;;;;;17.47;94.11;96249.95;107604;1270;35682;-75
2022/06/08 09:27:22;;;;;;;16.50;14.60;;;;;;;17.41;94.32;96245.54;107415;1270;102713;-75
2022/06/08 09:29:57;;;;;;;16.50;13.90;;;;;;;17.48;95.11;96240.65;107714;1270;73457;-75
2022/06/08 09:32:34;;;;;;;15.60;14.00;;;;;;;17.62;95.20;96233.83;107536;1270;82290;-76
2022/06/08 09:35:17;;;;;;;14.80;13.20;;;;;;;17.71;95.03;96231.88;107757;1270;29666;-76
2022/06/08 09:37:50;;;;;;;15.00;13.30;;;;;;;17.80;94.68;96232.63;107440;1270;70284;-75
2022/06/08 09:40:38;;;;;;;14.80;13.20;;;;;;;17.80;94.06;96234.00;107742;1270;31437;-75
2022/06/08 09:43:27;;;;;;;12.20;9.90;;;;;;;17.85;93.97;96235.16;107461;1270;80988;-75
2022/06/08 09:46:05;;;;;;;15.00;13.30;;;;;;;17.89;93.75;96239.61;107640;1270;70334;-76
2022/06/08 09:52:15;;;;;;;14.00;12.60;;;;;;;17.57;94.28;96241.95;107609;1270;39847;-75
2022/06/08 09:54:58;;;;;;;13.90;12.30;;;;;;;17.46;94.99;96240.48;107558;1270;69736;-75
2022/06/08 09:57:43;;;;;;;16.20;12.90;;;;;;;17.39;95.38;96240.11;107466;1271;134311;-76
2022/06/08 10:00:32;;;;;;;13.90;12.50;;;;;;;17.36;95.98;96238.10;107637;1270;41595;-75
2022/06/08 10:03:34;;;;;;;14.20;12.70;;;;;;;17.34;96.22;96236.33;107419;1270;103282;-76
2022/06/08 10:06:13;;;;;;;16.10;13.80;;;;;;;17.27;96.29;96228.44;107809;1270;35789;-76
2022/06/08 10:08:59;;;;;;;15.30;13.70;;;;;;;17.16;96.38;96227.63;107738;1270;91624;-75
2022/06/08 10:11:39;;;;;;;16.10;14.30;;;;;;;17.09;96.85;96222.46;107889;1270;42442;-75
2022/06/08 10:14:24;;;;;;;16.10;14.40;;;;;;;17.07;97.55;96214.11;107763;1270;80789;-75
2022/06/08 10:17:00;;;;;;;14.80;12.80;;;;;;;17.03;97.86;96209.77;106902;1270;1270342;-75
2022/06/08 10:19:44;;;;;;;15.20;13.60;;;;;;;17.08;98.20;96210.41;107857;1270;96000;-75
2022/06/08 10:22:16;;;;;;;16.80;14.00;;;;;;;17.15;98.39;96209.66;107761;1270;107530;-75
2022/06/08 10:24:53;;;;;;;18.30;14.10;;;;;;;17.23;98.52;96212.83;107802;1270;35758;-75
2022/06/08 10:27:29;;;;;;;14.30;12.70;;;;;;;17.28;98.49;96211.09;107656;1270;74316;-75
2022/06/08 10:30:12;;;;;;;13.60;12.10;;;;;;;17.37;98.53;96204.42;107849;1270;34999;-76
2022/06/08 10:32:47;;;;;;;12.90;11.60;;;;;;;17.40;98.12;96207.38;107694;1269;75574;-76
2022/06/08 10:35:28;;;;;;;15.00;12.10;;;;;;;17.37;97.56;96210.25;107807;1270;35722;-75
2022/06/08 10:38:01;;;;;;;15.90;12.30;;;;;;;17.29;97.36;96204.94;107786;1269;77194;-75
2022/06/08 10:40:48;;;;;;;13.40;12.00;;;;;;;17.25;97.95;96202.02;107767;1270;39229;-76
2022/06/08 10:43:25;;;;;;;14.50;11.10;;;;;;;17.20;98.03;96200.13;107738;1270;84876;-75
2022/06/08 10:46:01;;;;;;;13.90;11.40;;;;;;;17.20;98.36;96199.36;107775;1268;42302;-75
2022/06/08 10:48:48;;;;;;;11.50;10.30;;;;;;;17.24;98.48;96198.00;107677;1270;98852;-76
2022/06/08 10:51:37;;;;;;;11.60;10.40;;;;;;;17.27;98.58;96194.96;107731;1268;47651;-76
2022/06/08 10:54:55;;;;;;;11.90;10.70;;;;;;;17.31;98.72;96197.20;107736;1270;104538;-75
2022/06/08 10:57:49;;;;;;;13.60;10.60;;;;;;;17.39;98.57;96193.80;107641;1270;103095;-75
2022/06/08 11:00:57;;;;;;;12.80;11.30;;;;;;;17.44;98.49;96188.44;107772;1270;41993;-75
2022/06/08 11:03:55;;;;;;;12.80;11.20;;;;;;;17.47;98.45;96187.80;107628;1270;108760;-75
2022/06/08 11:07:03;;;;;;;17.10;14.30;;;;;;;17.50;98.19;96185.14;107790;1270;33344;-75
2022/06/08 11:10:05;;;;;;;14.90;12.20;;;;;;;17.54;98.27;96186.92;107676;1270;101304;-76
2022/06/08 11:12:53;;;;;;;12.40;11.20;;;;;;;17.59;98.50;96187.77;107694;1270;114727;-76
2022/06/08 11:15:36;;;;;;;13.70;12.30;;;;;;;17.70;98.45;96182.96;107790;1270;64451;-75
2022/06/08 11:18:19;;;;;;;13.00;11.70;;;;;;;17.94;98.94;96180.73;107599;1269;102740;-76
2022/06/08 11:21:05;;;;;;;13.10;11.70;;;;;;;18.16;98.60;96178.44;107696;1270;31118;-75
2022/06/08 11:23:41;;;;;;;13.00;11.70;;;;;;;18.28;98.07;96183.98;107731;1270;55775;-76
2022/06/08 11:26:50;;;;;;;12.60;11.30;;;;;;;18.25;97.16;96185.98;107835;1268;36352;-76
2022/06/08 11:29:44;;;;;;;10.80;9.70;;;;;;;18.17;96.17;96188.17;107713;1270;92130;-76
2022/06/08 11:33:03;;;;;;;12.70;11.20;;;;;;;18.01;95.86;96188.70;107803;1270;29697;-76
2022/06/08 11:35:50;;;;;;;13.10;11.20;;;;;;;17.95;96.30;96186.20;107645;1270;101899;-76
2022/06/08 11:38:45;;;;;;;12.20;10.90;;;;;;;18.06;96.95;96179.14;107764;1270;28929;-75
2022/06/08 11:41:34;;;;;;;12.50;10.90;;;;;;;18.24;97.08;96183.80;107645;1270;71427;-75
2022/06/08 11:44:18;;;;;;;13.90;12.40;;;;;;;18.39;96.96;96182.20;107628;1270;77499;-76
2022/06/08 11:46:54;;;;;;;14.00;12.50;;;;;;;18.45;96.31;96181.89;107737;1270;31355;-75
2022/06/08 11:49:38;;;;;;;16.80;13.00;;;;;;;18.43;95.77;96185.29;107643;1270;108792;-76
2022/06/08 11:52:39;;;;;;;14.00;12.00;;;;;;;18.47;95.92;96183.71;107796;1270;34594;-75
2022/06/08 11:55:19;;;;;;;;;;;;;;;18.59;95.88;96179.23;107657;1270;76951;-75
2022/06/08 11:57:55;;;;;;;14.00;12.60;;;;;;;18.69;95.57;96175.80;107770;1270;35134;-76
2022/06/08 12:00:31;;;;;;;14.20;12.70;;;;;;;18.81;95.28;96176.52;107623;1270;98605;-76
2022/06/08 12:03:07;;;;;;;12.60;11.30;;;;;;;18.99;95.26;96172.41;107749;1270;47727;-76