Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:45;;;;;;;6.37;5.03;;;;;;;15.18;100.00;100591.56;5026297;28;20294;-76
2021/09/25 00:04:11;;;;;;;8.60;5.50;;;;;;;15.17;100.00;100588.09;5024986;28;20204;-76
2021/09/25 00:06:39;;;;;;;7.27;5.43;;;;;;;15.21;100.00;100594.91;5027852;28;20685;-74
2021/09/25 00:09:05;;;;;;;10.30;5.53;;;;;;;15.23;100.00;100593.06;5033521;28;20211;-76
2021/09/25 00:11:33;;;;;;;6.23;5.07;;;;;;;15.23;100.00;100595.69;5029604;28;20215;-75
2021/09/25 00:14:01;;;;;;;5.70;5.10;;;;;;;15.24;100.00;100592.13;5032243;28;20318;-74
2021/09/25 00:16:28;;;;;;;5.80;4.97;;;;;;;15.24;100.00;100589.50;5028073;28;20210;-75
2021/09/25 00:18:55;;;;;;;7.30;5.60;;;;;;;15.25;100.00;100590.34;5020912;28;20211;-75
2021/09/25 00:21:22;;;;;;;6.37;4.87;;;;;;;15.23;100.00;100598.31;5030213;28;20225;-75
2021/09/25 00:23:49;;;;;;;23.20;5.70;;;;;;;15.21;100.00;100589.63;5024885;28;20203;-75
2021/09/25 00:26:16;;;;;;;7.47;5.30;;;;;;;15.24;100.00;100594.75;5028247;28;20196;-76
2021/09/25 00:28:42;;;;;;;7.03;5.23;;;;;;;15.23;100.00;100587.81;5027218;28;20304;-76
2021/09/25 00:31:09;;;;;;;6.57;5.30;;;;;;;15.23;100.00;100586.94;5028118;28;20222;-75
2021/09/25 00:33:36;;;;;;;5.40;4.70;;;;;;;15.23;100.00;100590.44;5018846;28;20213;-76
2021/09/25 00:36:02;;;;;;;9.27;5.30;;;;;;;15.24;100.00;100586.88;5025724;28;20242;-75
2021/09/25 00:38:29;;;;;;;6.33;5.30;;;;;;;15.26;100.00;100584.19;5020450;28;20235;-75
2021/09/25 00:40:56;;;;;;;7.63;5.27;;;;;;;15.28;100.00;100588.44;5022707;28;20262;-76
2021/09/25 00:43:23;;;;;;;7.73;5.10;;;;;;;15.29;100.00;100594.56;5027373;28;20223;-76
2021/09/25 00:45:50;;;;;;;9.13;5.30;;;;;;;15.30;100.00;100593.63;5023126;28;20274;-76
2021/09/25 00:48:16;;;;;;;7.47;5.13;;;;;;;15.28;100.00;100593.69;5024384;28;20204;-74
2021/09/25 00:50:43;;;;;;;6.87;5.30;;;;;;;15.30;100.00;100594.50;5027437;28;20329;-73
2021/09/25 00:53:09;;;;;;;8.30;5.53;;;;;;;15.35;100.00;100602.13;5026337;28;20232;-72
2021/09/25 00:55:36;;;;;;;6.17;5.20;;;;;;;15.37;100.00;100602.91;5020952;28;20204;-74
2021/09/25 00:58:06;;;;;;;5.97;4.53;;;;;;;15.37;100.00;100602.91;5027108;28;20275;-74
2021/09/25 01:00:34;;;;;;;6.53;5.07;;;;;;;15.38;100.00;100609.88;5022767;28;20977;-76
2021/09/25 01:03:01;;;;;;;7.70;5.00;;;;;;;15.38;100.00;100609.88;5015002;28;20312;-75
2021/09/25 01:05:28;;;;;;;8.13;4.57;;;;;;;15.38;100.00;100615.13;5024744;28;20310;-76
2021/09/25 01:07:56;;;;;;;6.33;4.83;;;;;;;15.39;100.00;100614.22;5025919;28;20618;-76
2021/09/25 01:10:23;;;;;;;6.60;5.10;;;;;;;15.41;100.00;100608.88;5024106;28;20220;-76
2021/09/25 01:12:49;;;;;;;5.70;4.70;;;;;;;15.43;100.00;100607.06;5028493;28;20224;-76
2021/09/25 01:15:17;;;;;;;6.47;5.00;;;;;;;15.42;100.00;100611.44;5026913;28;20309;-74
2021/09/25 01:17:44;;;;;;;5.97;4.70;;;;;;;15.41;100.00;100616.75;5028520;28;20212;-75
2021/09/25 01:20:12;;;;;;;8.43;5.07;;;;;;;15.39;100.00;100611.59;5026224;28;20227;-75
2021/09/25 01:22:40;;;;;;;6.53;5.27;;;;;;;15.38;100.00;100609.03;5027876;28;20207;-75
2021/09/25 01:25:09;;;;;;;5.60;4.37;;;;;;;15.39;100.00;100614.22;5027114;28;20203;-75
2021/09/25 01:27:36;;;;;;;6.60;5.00;;;;;;;15.39;100.00;100614.22;5027816;28;20204;-75
2021/09/25 01:30:03;;;;;;;7.27;5.03;;;;;;;15.37;100.00;100612.59;5028108;28;20208;-74
2021/09/25 01:32:30;;;;;;;5.97;4.90;;;;;;;15.36;100.00;100616.16;5019254;28;20227;-76
2021/09/25 01:34:56;;;;;;;9.27;5.30;;;;;;;15.38;100.00;100611.66;5027468;28;20237;-76
2021/09/25 01:37:22;;;;;;;5.60;4.90;;;;;;;15.38;100.00;100612.50;5024436;28;20850;-76
2021/09/25 01:39:50;;;;;;;8.23;5.40;;;;;;;15.38;100.00;100614.28;5027930;28;20218;-75
2021/09/25 01:42:16;;;;;;;7.80;5.43;;;;;;;15.38;100.00;100616.94;5024919;28;20226;-76
2021/09/25 01:44:43;;;;;;;5.83;4.77;;;;;;;15.38;100.00;100615.13;5027354;28;20222;-75
2021/09/25 01:47:09;;;;;;;7.10;5.13;;;;;;;15.38;100.00;100614.28;5020444;28;20368;-76
2021/09/25 01:49:36;;;;;;;5.77;4.93;;;;;;;15.39;100.00;100622.09;5024876;28;20655;-76
2021/09/25 01:52:02;;;;;;;6.20;4.90;;;;;;;15.40;100.00;100612.44;5018800;28;20690;-74
2021/09/25 01:54:28;;;;;;;6.93;4.27;;;;;;;15.39;100.00;100622.09;5025811;28;20206;-75
2021/09/25 01:56:56;;;;;;;6.60;4.83;;;;;;;15.37;100.00;100623.94;5017907;28;20214;-76
2021/09/25 01:59:23;;;;;;;7.67;5.23;;;;;;;15.37;100.00;100617.84;5021032;28;20693;-74
2021/09/25 02:01:49;;;;;;;6.43;5.00;;;;;;;15.36;100.00;100624.88;5026866;28;20633;-76
2021/09/25 02:04:15;;;;;;;6.80;4.97;;;;;;;15.35;100.00;100625.78;5028710;28;20200;-75
2021/09/25 02:06:42;;;;;;;5.97;4.53;;;;;;;15.35;100.00;100620.53;5025339;28;20212;-76
2021/09/25 02:09:08;;;;;;;7.10;5.13;;;;;;;15.34;100.00;100619.69;5014014;28;20270;-76
2021/09/25 02:11:35;;;;;;;6.97;4.73;;;;;;;15.34;100.00;100622.31;5031992;28;20231;-76
2021/09/25 02:14:03;;;;;;;6.33;5.00;;;;;;;15.32;100.00;100621.53;5026747;28;20207;-76
2021/09/25 02:16:29;;;;;;;5.80;4.90;;;;;;;15.29;100.00;100621.66;5027033;28;20950;-76
2021/09/25 02:18:55;;;;;;;6.63;4.87;;;;;;;15.31;100.00;100618.97;5023599;28;20220;-75
2021/09/25 02:21:22;;;;;;;5.77;5.13;;;;;;;15.28;100.00;100612.06;5031786;28;20231;-75
2021/09/25 02:23:48;;;;;;;6.90;5.30;;;;;;;15.27;100.00;100605.13;5016027;28;20608;-76
2021/09/25 02:26:15;;;;;;;6.00;4.70;;;;;;;15.25;100.00;100614.88;5017293;28;20209;-76
2021/09/25 02:28:41;;;;;;;8.10;5.17;;;;;;;15.27;100.00;100614.78;5022913;28;20202;-75
2021/09/25 02:31:09;;;;;;;6.30;4.70;;;;;;;15.26;100.00;100619.19;5020744;28;20236;-75
2021/09/25 02:33:36;;;;;;;6.03;4.70;;;;;;;15.25;100.00;100617.50;5026353;28;20564;-76
2021/09/25 02:36:02;;;;;;;6.17;4.53;;;;;;;15.26;100.00;100629.69;5017338;28;20240;-72
2021/09/25 02:38:29;;;;;;;6.03;4.93;;;;;;;15.27;100.00;100618.25;5024688;28;20218;-73
2021/09/25 02:40:56;;;;;;;7.00;5.33;;;;;;;15.28;100.00;100619.09;5019474;28;20231;-73
2021/09/25 02:43:22;;;;;;;6.10;4.63;;;;;;;15.27;100.00;100631.41;5027406;28;20196;-74
2021/09/25 02:45:49;;;;;;;6.67;5.23;;;;;;;15.31;100.00;100624.22;5022300;28;20200;-73
2021/09/25 02:48:17;;;;;;;6.83;4.90;;;;;;;15.31;100.00;100624.22;5026272;28;20195;-74
2021/09/25 02:50:43;;;;;;;7.53;5.50;;;;;;;15.30;100.00;100626.00;5022089;28;20231;-72
2021/09/25 02:53:10;;;;;;;7.63;4.90;;;;;;;15.31;100.00;100627.69;5028664;28;20234;-74
2021/09/25 02:55:36;;;;;;;5.20;4.40;;;;;;;15.32;100.00;100634.66;5024199;28;20206;-76
2021/09/25 02:58:03;;;;;;;5.20;4.33;;;;;;;15.31;100.00;100629.47;5026136;28;20204;-75
2021/09/25 03:00:29;;;;;;;5.40;4.80;;;;;;;15.31;100.00;100624.22;5022660;28;20594;-76
2021/09/25 03:02:55;;;;;;;5.70;4.67;;;;;;;15.32;100.00;100628.56;5030357;28;20379;-76
2021/09/25 03:05:23;;;;;;;6.10;4.87;;;;;;;15.31;100.00;100625.06;5024554;28;20198;-75
2021/09/25 03:07:50;;;;;;;6.23;4.17;;;;;;;15.31;100.00;100637.38;5023219;28;20211;-73
2021/09/25 03:10:16;;;;;;;6.00;4.80;;;;;;;15.30;100.00;100636.53;5027167;28;20202;-73
2021/09/25 03:12:43;;;;;;;8.23;5.00;;;;;;;15.33;100.00;100638.13;5022907;28;20225;-74
2021/09/25 03:15:10;;;;;;;10.73;5.17;;;;;;;15.34;100.00;100640.69;5030687;28;20621;-74
2021/09/25 03:17:36;;;;;;;6.87;5.20;;;;;;;15.37;100.00;100636.22;5016476;28;20208;-72
2021/09/25 03:20:03;;;;;;;5.93;4.80;;;;;;;15.36;100.00;100639.78;5024395;28;20199;-74
2021/09/25 03:22:31;;;;;;;7.83;5.10;;;;;;;15.34;100.00;100632.81;5022905;28;20234;-74
2021/09/25 03:24:57;;;;;;;5.20;4.70;;;;;;;15.35;100.00;100636.28;5025063;28;20203;-74
2021/09/25 03:27:25;;;;;;;6.03;5.03;;;;;;;15.37;100.00;100637.06;5023507;28;20203;-74
2021/09/25 03:29:52;;;;;;;6.83;4.73;;;;;;;15.39;100.00;100631.75;5023893;28;20204;-73
2021/09/25 03:32:19;;;;;;;5.87;4.70;;;;;;;15.38;100.00;100635.31;5021754;28;20235;-73
2021/09/25 03:34:45;;;;;;;7.17;5.17;;;;;;;15.39;100.00;100637.88;5015111;28;20230;-73
2021/09/25 03:37:12;;;;;;;7.70;5.47;;;;;;;15.37;100.00;100637.06;5024605;28;20214;-74
2021/09/25 03:39:40;;;;;;;6.90;4.87;;;;;;;15.35;100.00;100633.66;5026258;28;20226;-72
2021/09/25 03:42:06;;;;;;;6.77;4.97;;;;;;;15.38;100.00;100633.53;5029272;28;20223;-74
2021/09/25 03:44:33;;;;;;;9.90;5.07;;;;;;;15.38;100.00;100630.91;5018215;28;20428;-74
2021/09/25 03:46:59;;;;;;;6.33;5.20;;;;;;;15.38;100.00;100632.69;5025287;28;20192;-74
2021/09/25 03:49:26;;;;;;;6.53;5.23;;;;;;;15.36;100.00;100627.50;5017081;28;20215;-74
2021/09/25 03:51:52;;;;;;;6.27;5.23;;;;;;;15.36;100.00;100626.66;5020840;28;20230;-71
2021/09/25 03:54:19;;;;;;;8.00;5.03;;;;;;;15.38;100.00;100632.69;5025574;28;20207;-73
2021/09/25 03:56:47;;;;;;;6.90;5.07;;;;;;;15.38;100.00;100630.06;5025785;28;20207;-72
2021/09/25 03:59:13;;;;;;;6.67;4.93;;;;;;;15.36;100.00;100632.75;5021678;28;20207;-73
2021/09/25 04:01:39;;;;;;;6.17;4.80;;;;;;;15.34;100.00;100629.34;5018916;28;20227;-74
2021/09/25 04:04:06;;;;;;;6.67;5.13;;;;;;;15.34;100.00;100639.84;5021307;28;20211;-73
2021/09/25 04:06:33;;;;;;;9.30;5.17;;;;;;;15.35;100.00;100638.91;5029902;28;20211;-72
2021/09/25 04:08:59;;;;;;;6.50;4.83;;;;;;;15.34;100.00;100630.19;5022715;28;20196;-74
2021/09/25 04:11:26;;;;;;;6.30;4.90;;;;;;;15.35;100.00;100628.41;5016747;28;20266;-74
2021/09/25 04:13:53;;;;;;;5.37;4.67;;;;;;;15.37;100.00;100636.22;5022178;28;20226;-73
2021/09/25 04:16:20;;;;;;;7.63;5.43;;;;;;;15.39;100.00;100631.75;5018766;28;20207;-72
2021/09/25 04:18:46;;;;;;;6.13;4.90;;;;;;;15.37;100.00;100638.84;5024796;28;20203;-73
2021/09/25 04:21:14;;;;;;;8.87;4.90;;;;;;;15.36;100.00;100645.88;5017527;28;20255;-73
2021/09/25 04:23:40;;;;;;;6.83;5.27;;;;;;;15.35;100.00;100638.91;5016025;28;20196;-73
2021/09/25 04:26:07;;;;;;;5.83;4.93;;;;;;;15.37;100.00;100633.59;5016024;28;20196;-72
2021/09/25 04:28:33;;;;;;;7.47;4.80;;;;;;;15.38;100.00;100648.44;5010901;28;20581;-74
2021/09/25 04:31:01;;;;;;;6.20;4.70;;;;;;;15.38;100.00;100646.66;5015616;28;20224;-74
2021/09/25 04:33:27;;;;;;;5.20;4.63;;;;;;;15.38;100.00;100654.53;5024978;28;20216;-72
2021/09/25 04:35:54;;;;;;;6.00;4.50;;;;;;;15.38;100.00;100641.41;5014612;28;20283;-73
2021/09/25 04:38:20;;;;;;;5.43;4.67;;;;;;;15.36;100.00;100650.31;5027927;28;20231;-74
2021/09/25 04:40:47;;;;;;;5.23;4.50;;;;;;;15.36;100.00;100645.03;5022975;28;20231;-73
2021/09/25 04:43:13;;;;;;;5.83;4.50;;;;;;;15.39;100.00;100647.50;5018452;28;20307;-74
2021/09/25 04:45:39;;;;;;;5.10;4.13;;;;;;;15.39;100.00;100650.13;5026070;28;20666;-72
2021/09/25 04:48:07;;;;;;;6.47;4.63;;;;;;;15.38;100.00;100657.16;5026009;28;20228;-73
2021/09/25 04:50:34;;;;;;;6.10;4.20;;;;;;;15.37;100.00;100655.47;5026377;28;20323;-72
2021/09/25 04:53:08;;;;;;;5.23;4.03;;;;;;;15.37;100.00;100657.25;5023407;28;20274;-74
2021/09/25 04:55:35;;;;;;;5.60;4.50;;;;;;;15.36;100.00;100660.81;5026560;28;20662;-74
2021/09/25 04:58:01;;;;;;;8.10;4.53;;;;;;;15.34;100.00;100656.47;5025636;28;20236;-74
2021/09/25 05:00:27;;;;;;;4.70;4.00;;;;;;;15.35;100.00;100659.94;5027932;28;20604;-74
2021/09/25 05:02:54;;;;;;;5.67;4.27;;;;;;;15.33;100.00;100654.75;5024099;28;20216;-73
2021/09/25 05:05:22;;;;;;;6.77;4.40;;;;;;;15.34;100.00;100661.72;5028044;28;20206;-72
2021/09/25 05:07:48;;;;;;;7.50;4.30;;;;;;;15.34;100.00;100661.72;5024624;28;20294;-73
2021/09/25 05:10:15;;;;;;;6.83;4.50;;;;;;;15.33;100.00;100656.53;5031033;28;20443;-74
2021/09/25 05:12:41;;;;;;;5.40;3.90;;;;;;;15.34;100.00;100656.47;5020636;28;20220;-74
2021/09/25 05:15:09;;;;;;;4.87;4.17;;;;;;;15.37;100.00;100654.63;5023580;28;20226;-73
2021/09/25 05:17:36;;;;;;;5.93;4.13;;;;;;;15.36;100.00;100666.06;5027217;28;20207;-74
2021/09/25 05:20:03;;;;;;;6.13;4.10;;;;;;;15.37;100.00;100671.22;5032141;28;20203;-73
2021/09/25 05:22:31;;;;;;;4.97;4.23;;;;;;;15.37;100.00;100670.38;5026833;28;20215;-73
2021/09/25 05:24:57;;;;;;;5.87;4.10;;;;;;;15.38;100.00;100680.81;5024918;28;20276;-73
2021/09/25 05:27:24;;;;;;;4.50;4.00;;;;;;;15.38;100.00;100677.34;5029881;28;20825;-74
2021/09/25 05:29:50;;;;;;;5.93;4.27;;;;;;;15.38;100.00;100680.81;5023320;28;20664;-73
2021/09/25 05:32:17;;;;;;;6.20;4.30;;;;;;;15.38;100.00;100674.72;5028838;28;20315;-73
2021/09/25 05:34:43;;;;;;;5.33;3.97;;;;;;;15.39;100.00;100672.03;5027432;28;20222;-76
2021/09/25 05:37:11;;;;;;;4.70;3.90;;;;;;;15.41;100.00;100674.56;5032340;28;20272;-75
2021/09/25 05:39:39;;;;;;;5.67;3.97;;;;;;;15.42;100.00;100674.50;5023957;28;20937;-76
2021/09/25 05:42:06;;;;;;;5.70;4.10;;;;;;;15.43;100.00;100681.47;5028265;28;21072;-76
2021/09/25 05:44:33;;;;;;;6.37;4.10;;;;;;;15.45;100.00;100678.78;5024758;28;20204;-76
2021/09/25 05:46:59;;;;;;;7.03;3.90;;;;;;;15.45;100.00;100687.50;5021376;28;20200;-74
2021/09/25 05:49:25;;;;;;;4.10;3.67;;;;;;;15.48;100.00;100690.00;5025531;28;20254;-75
2021/09/25 05:51:52;;;;;;;6.80;3.73;;;;;;;15.51;100.00;100688.97;5030523;28;20252;-75
2021/09/25 05:54:18;;;;;;;4.87;3.97;;;;;;;15.53;100.00;100692.38;5024670;28;20223;-76
2021/09/25 05:56:46;;;;;;;5.80;3.80;;;;;;;15.55;100.00;100690.56;5028664;28;20992;-76
2021/09/25 05:59:13;;;;;;;6.57;3.70;;;;;;;15.59;100.00;100691.28;5025151;28;20204;-76
2021/09/25 06:01:39;;;;;;;5.33;4.47;;;;;;;15.61;100.00;100692.06;5019737;28;20239;-75
2021/09/25 06:04:05;;;;;;;8.13;3.80;;;;;;;15.63;100.00;100698.09;5027598;28;20235;-75
2021/09/25 06:06:32;;;;;;;4.77;3.73;;;;;;;15.68;100.00;100704.00;5027593;28;20210;-74
2021/09/25 06:08:58;;;;;;;4.10;3.37;;;;;;;15.70;100.00;100704.75;5030843;28;20591;-75
2021/09/25 06:11:24;;;;;;;4.97;3.67;;;;;;;15.75;100.00;100704.59;5009066;28;20227;-75
2021/09/25 06:13:52;;;;;;;4.37;3.77;;;;;;;15.77;100.00;100703.59;5029938;28;20234;-75
2021/09/25 06:16:19;;;;;;;4.20;3.77;;;;;;;15.81;99.72;100710.44;5026186;28;20207;-75
2021/09/25 06:18:45;;;;;;;4.27;3.87;;;;;;;15.84;99.73;100707.63;5027905;28;20206;-75
2021/09/25 06:21:11;;;;;;;5.53;3.57;;;;;;;15.92;99.21;100709.03;5023883;28;20220;-76
2021/09/25 06:23:38;;;;;;;4.87;3.63;;;;;;;15.97;98.44;100709.69;5024893;28;20204;-76
2021/09/25 06:26:04;;;;;;;4.07;3.57;;;;;;;16.04;98.98;100704.06;5025203;28;20239;-76
2021/09/25 06:28:31;;;;;;;5.50;3.93;;;;;;;16.12;99.22;100706.31;5026074;28;20239;-76
2021/09/25 06:30:59;;;;;;;4.30;3.53;;;;;;;16.18;99.21;100706.06;5029058;28;20279;-74
2021/09/25 06:33:25;;;;;;;5.53;3.50;;;;;;;16.25;98.64;100706.59;5018326;28;20697;-74
2021/09/25 06:35:53;;;;;;;7.63;4.13;;;;;;;16.31;97.54;100713.34;5026594;28;20219;-74
2021/09/25 06:38:19;;;;;;;5.10;3.90;;;;;;;16.38;96.66;100717.38;5029777;28;20235;-75
2021/09/25 06:40:46;;;;;;;5.47;3.57;;;;;;;16.43;97.12;100705.69;5029513;28;20236;-75
2021/09/25 06:43:12;;;;;;;4.23;3.30;;;;;;;16.52;96.24;100717.56;5023609;28;20604;-74
2021/09/25 06:45:40;;;;;;;4.60;3.60;;;;;;;16.59;96.20;100718.94;5029247;28;20598;-75
2021/09/25 06:48:08;;;;;;;5.03;3.40;;;;;;;16.64;95.53;100719.56;5028378;28;20636;-75
2021/09/25 06:50:35;;;;;;;4.87;3.50;;;;;;;16.69;95.23;100723.75;5026448;28;20620;-74
2021/09/25 06:53:01;;;;;;;4.90;3.67;;;;;;;16.77;95.27;100719.81;5022649;28;20231;-76
2021/09/25 06:55:28;;;;;;;4.87;4.37;;;;;;;16.87;93.89;100730.75;5032942;28;20829;-76
2021/09/25 06:57:55;;;;;;;4.93;3.53;;;;;;;16.93;92.77;100726.97;5029355;28;20231;-74
2021/09/25 07:00:22;;;;;;;6.43;3.73;;;;;;;17.00;92.22;100731.81;5027711;28;21053;-74
2021/09/25 07:02:49;;;;;;;4.93;3.50;;;;;;;17.07;92.70;100732.38;5024974;28;20213;-75
2021/09/25 07:05:17;;;;;;;4.43;3.80;;;;;;;17.10;93.22;100740.13;5020956;28;21032;-75
2021/09/25 07:07:44;;;;;;;4.93;4.00;;;;;;;17.10;91.76;100739.28;5015068;28;20668;-76
2021/09/25 07:10:11;;;;;;;4.53;3.80;;;;;;;17.14;91.15;100741.66;5019881;28;20211;-75
2021/09/25 07:12:38;;;;;;;4.20;3.80;;;;;;;17.25;90.00;100748.16;5021648;28;20212;-75
2021/09/25 07:15:05;;;;;;;5.07;3.73;;;;;;;17.33;90.45;100743.34;5017549;28;20406;-75
2021/09/25 07:17:32;;;;;;;4.77;4.33;;;;;;;17.35;89.33;100758.13;5022466;28;20906;-74
2021/09/25 07:19:58;;;;;;;4.73;4.10;;;;;;;17.34;88.56;100745.03;5018641;28;20320;-75
2021/09/25 07:22:26;;;;;;;8.53;4.23;;;;;;;17.36;88.71;100748.44;5022130;28;20834;-75
2021/09/25 07:24:55;;;;;;;8.67;4.07;;;;;;;17.42;90.28;100748.97;5018923;28;20204;-75
2021/09/25 07:27:22;;;;;;;4.30;3.90;;;;;;;17.51;88.96;100749.41;5019398;28;20768;-74
2021/09/25 07:29:49;;;;;;;4.97;3.77;;;;;;;17.41;87.80;100754.31;5017166;28;20841;-75
2021/09/25 07:32:15;;;;;;;5.60;4.37;;;;;;;17.39;87.79;100758.81;5020114;28;20223;-74
2021/09/25 07:34:42;;;;;;;5.33;4.23;;;;;;;17.38;87.72;100757.97;5019556;28;20238;-75
2021/09/25 07:37:09;;;;;;;5.77;3.97;;;;;;;17.40;87.77;100764.00;5018103;28;20204;-76
2021/09/25 07:39:37;;;;;;;8.40;3.70;;;;;;;17.49;88.64;100759.19;5017687;28;20214;-74
2021/09/25 07:42:04;;;;;;;5.33;4.07;;;;;;;17.55;88.52;100767.63;5015815;28;20939;-76
2021/09/25 07:44:31;;;;;;;5.17;4.00;;;;;;;17.60;88.48;100762.94;5012802;28;20203;-74
2021/09/25 07:46:57;;;;;;;5.20;4.10;;;;;;;17.59;88.68;100778.88;5010107;28;20235;-74
2021/09/25 07:49:24;;;;;;;6.00;4.50;;;;;;;17.60;87.66;100777.91;5019682;28;20208;-75
2021/09/25 07:51:50;;;;;;;5.07;4.00;;;;;;;17.68;87.87;100788.09;5017029;28;20262;-75
2021/09/25 07:54:17;;;;;;;5.10;4.47;;;;;;;17.64;87.91;100789.16;5023565;28;20936;-76
2021/09/25 07:56:44;;;;;;;7.27;4.87;;;;;;;17.52;88.46;100788.88;5013274;28;20825;-74
2021/09/25 07:59:11;;;;;;;8.10;5.27;;;;;;;17.47;88.33;100795.34;5012207;28;20888;-75
2021/09/25 08:01:37;;;;;;;7.77;4.53;;;;;;;17.40;88.64;100795.63;5010615;28;20244;-75
2021/09/25 08:04:04;;;;;;;6.37;4.87;;;;;;;17.32;90.57;100797.81;5016869;28;20210;-76
2021/09/25 08:06:30;;;;;;;6.37;4.73;;;;;;;17.36;90.33;100790.59;5017766;28;20295;-75
2021/09/25 08:08:57;;;;;;;6.50;4.40;;;;;;;17.44;88.97;100798.13;5018450;28;20207;-75
2021/09/25 08:11:23;;;;;;;5.67;4.33;;;;;;;17.54;89.37;100791.44;5020955;28;20244;-75
2021/09/25 08:13:51;;;;;;;5.07;4.13;;;;;;;17.62;90.08;100788.38;5011663;28;20277;-76
2021/09/25 08:16:17;;;;;;;5.77;4.43;;;;;;;17.69;88.94;100798.50;5024795;28;20208;-76
2021/09/25 08:18:44;;;;;;;5.97;4.40;;;;;;;17.76;87.74;100791.13;5026179;28;20199;-76
2021/09/25 08:21:10;;;;;;;5.87;4.60;;;;;;;17.77;86.80;100793.69;5027798;28;20219;-76
2021/09/25 08:23:36;;;;;;;5.03;4.00;;;;;;;17.83;87.87;100794.31;5025134;28;20573;-76
2021/09/25 08:26:03;;;;;;;5.37;4.50;;;;;;;17.89;87.80;100794.03;5029973;28;20208;-74
2021/09/25 08:28:29;;;;;;;4.67;4.27;;;;;;;17.93;87.08;100796.38;5022460;28;20212;-75
2021/09/25 08:30:57;;;;;;;4.37;3.97;;;;;;;17.92;87.49;100799.09;5022474;28;20216;-75
2021/09/25 08:33:24;;;;;;;5.50;3.87;;;;;;;17.89;87.41;100802.78;5018556;28;20970;-75
2021/09/25 08:35:50;;;;;;;4.70;3.70;;;;;;;17.79;88.09;100805.00;5022681;28;20207;-75
2021/09/25 08:38:17;;;;;;;4.23;3.77;;;;;;;17.87;89.08;100806.41;5018681;28;21038;-75
2021/09/25 08:40:44;;;;;;;5.27;4.13;;;;;;;17.83;88.68;100810.97;5020423;28;20354;-76
2021/09/25 08:43:10;;;;;;;4.70;4.30;;;;;;;17.79;88.43;100822.63;5021136;28;20632;-74
2021/09/25 08:45:37;;;;;;;4.73;4.23;;;;;;;17.77;88.01;100817.44;5018957;28;20712;-75
2021/09/25 08:48:06;;;;;;;4.63;4.00;;;;;;;17.77;87.85;100817.44;5016787;28;20228;-75
2021/09/25 08:50:33;;;;;;;5.27;4.50;;;;;;;17.81;87.82;100818.13;5011597;28;20316;-74
2021/09/25 08:52:59;;;;;;;6.00;4.60;;;;;;;17.84;88.41;100822.41;5024659;28;20203;-74
2021/09/25 08:55:26;;;;;;;6.20;4.37;;;;;;;17.87;88.46;100823.09;5026560;28;20224;-76
2021/09/25 08:57:52;;;;;;;5.47;4.57;;;;;;;17.88;88.66;100829.22;5031559;28;20202;-76
2021/09/25 09:00:36;;;;;;;4.40;3.93;;;;;;;17.82;87.73;100827.75;5023548;28;20633;-76
2021/09/25 09:03:25;;;;;;;4.30;3.90;;;;;;;17.78;89.75;100826.19;5027200;28;20342;-74
2021/09/25 09:05:54;;;;;;;4.53;4.10;;;;;;;17.83;91.94;100825.94;5025788;28;20200;-75
2021/09/25 09:08:21;;;;;;;5.20;4.20;;;;;;;17.86;94.00;100828.47;5023810;28;20239;-74
2021/09/25 09:10:48;;;;;;;6.23;4.07;;;;;;;17.84;92.88;100827.66;5019507;28;20224;-75
2021/09/25 09:13:16;;;;;;;5.47;4.47;;;;;;;17.74;90.82;100833.41;5027722;28;20291;-75
2021/09/25 09:15:43;;;;;;;4.40;4.00;;;;;;;17.81;91.58;100843.66;5012357;28;20318;-74
2021/09/25 09:18:13;;;;;;;5.00;4.13;;;;;;;17.85;91.71;100839.91;5024092;28;20211;-74
2021/09/25 09:21:01;;;;;;;4.93;3.90;;;;;;;17.92;90.71;100842.19;5029291;28;20306;-76
2021/09/25 09:23:28;;;;;;;6.17;3.93;;;;;;;17.94;91.04;100840.31;5012648;28;20263;-75
2021/09/25 09:25:54;;;;;;;4.27;3.87;;;;;;;17.92;91.14;100831.63;5024172;28;20204;-75
2021/09/25 09:28:23;;;;;;;6.40;5.67;;;;;;;17.81;91.74;100828.66;5022809;28;20203;-75
2021/09/25 09:30:51;;;;;;;7.43;5.30;;;;;;;17.81;92.29;100831.31;5026285;28;20226;-75
2021/09/25 09:33:29;;;;;;;6.83;5.23;;;;;;;17.88;93.81;100831.88;5019163;28;20886;-76
2021/09/25 09:36:11;;;;;;;6.93;5.30;;;;;;;17.88;91.90;100829.22;5018074;28;20588;-74
2021/09/25 09:38:38;;;;;;;7.67;5.40;;;;;;;18.00;93.57;100825.94;5025396;28;20205;-72
2021/09/25 09:41:05;;;;;;;5.80;4.60;;;;;;;18.07;91.05;100823.81;5023505;28;20325;-74
2021/09/25 09:43:31;;;;;;;5.90;4.33;;;;;;;18.15;90.80;100827.75;5025350;28;20192;-73
2021/09/25 09:45:58;;;;;;;4.80;4.30;;;;;;;18.26;89.56;100828.94;5013386;28;20397;-72
2021/09/25 09:48:25;;;;;;;5.93;4.00;;;;;;;18.45;90.05;100831.38;5021919;28;20299;-75
2021/09/25 09:50:52;;;;;;;5.43;4.17;;;;;;;18.59;88.82;100838.53;5020125;28;20232;-73
2021/09/25 09:53:20;;;;;;;6.70;4.23;;;;;;;18.68;88.84;100841.53;5023392;28;20208;-72
2021/09/25 09:55:47;;;;;;;4.87;3.73;;;;;;;18.69;87.79;100837.94;5016045;28;20972;-72
2021/09/25 09:58:19;;;;;;;4.07;3.67;;;;;;;18.76;87.00;100845.53;5015676;28;20597;-73
2021/09/25 10:00:46;;;;;;;7.10;4.10;;;;;;;18.80;86.30;100845.25;5017001;28;20311;-75
2021/09/25 10:03:12;;;;;;;4.37;3.97;;;;;;;18.76;85.33;100850.81;4994476;28;20689;-73
2021/09/25 10:05:40;;;;;;;4.37;3.97;;;;;;;18.74;84.68;100856.16;5016800;28;20765;-75
2021/09/25 10:08:07;;;;;;;4.30;3.90;;;;;;;18.68;83.68;100852.09;5019613;28;20215;-73
2021/09/25 10:10:36;;;;;;;3.63;3.30;;;;;;;18.81;83.89;100846.13;5001621;28;20254;-75
2021/09/25 10:13:02;;;;;;;3.93;3.63;;;;;;;18.90;85.45;100850.91;5011239;28;20225;-74
2021/09/25 10:15:30;;;;;;;4.40;3.57;;;;;;;19.02;84.43;100850.19;5017231;28;20224;-73
2021/09/25 10:17:57;;;;;;;5.53;3.67;;;;;;;19.13;83.47;100864.56;5024189;28;20207;-73
2021/09/25 10:20:23;;;;;;;3.97;3.67;;;;;;;19.13;82.14;100865.41;5011373;28;20207;-73
2021/09/25 10:22:50;;;;;;;6.20;3.83;;;;;;;19.06;81.45;100861.44;4996797;28;21018;-74
2021/09/25 10:25:17;;;;;;;4.60;3.30;;;;;;;19.07;84.02;100860.50;5013733;28;20196;-74
2021/09/25 10:27:46;;;;;;;4.47;3.40;;;;;;;19.13;82.34;100869.84;5018100;28;20258;-74
2021/09/25 10:30:15;;;;;;;6.03;3.10;;;;;;;19.25;84.24;100863.84;5017498;28;20276;-74
2021/09/25 10:32:44;;;;;;;4.43;3.50;;;;;;;19.24;83.24;100862.13;5021217;28;20223;-74
2021/09/25 10:35:14;;;;;;;3.53;3.23;;;;;;;19.25;81.51;100869.97;5019954;28;20275;-74
2021/09/25 10:37:43;;;;;;;4.97;3.70;;;;;;;19.17;81.37;100866.97;5014538;28;20687;-75
2021/09/25 10:43:59;;;;;;;3.67;3.37;;;;;;;18.99;82.09;100882.06;5018173;28;20648;-75
2021/09/25 10:46:25;;;;;;;3.33;3.03;;;;;;;18.86;82.73;100867.88;5021326;28;20847;-75
2021/09/25 10:48:54;;;;;;;3.73;3.43;;;;;;;18.81;82.58;100885.72;5018007;28;20220;-74
2021/09/25 10:51:22;;;;;;;4.07;3.60;;;;;;;18.85;83.01;100879.38;5021716;28;20226;-73
2021/09/25 10:53:50;;;;;;;6.47;3.70;;;;;;;18.97;83.43;100875.19;5021887;28;20224;-74
2021/09/25 10:56:18;;;;;;;5.47;3.40;;;;;;;19.11;83.03;100868.16;5023559;28;20198;-75
2021/09/25 10:58:52;;;;;;;5.60;3.67;;;;;;;19.17;82.33;100876.66;5025210;28;20648;-74
2021/09/25 11:01:31;;;;;;;3.87;3.43;;;;;;;19.18;81.94;100876.56;5023923;28;20229;-75
2021/09/25 11:04:04;;;;;;;4.07;3.00;;;;;;;19.21;82.41;100879.03;5023700;28;20625;-74
2021/09/25 11:06:39;;;;;;;3.63;3.33;;;;;;;19.21;82.95;100884.31;5026374;28;20243;-74
2021/09/25 11:09:08;;;;;;;6.90;3.40;;;;;;;19.09;82.37;100885.88;5017418;28;20211;-75
2021/09/25 11:11:37;;;;;;;3.90;3.53;;;;;;;19.09;82.89;100883.25;5020083;28;20223;-73
2021/09/25 11:14:15;;;;;;;5.23;3.30;;;;;;;19.12;83.79;100887.50;5018506;28;20228;-74
2021/09/25 11:16:59;;;;;;;4.20;3.70;;;;;;;19.10;83.90;100881.44;5019728;28;20211;-74
2021/09/25 11:19:43;;;;;;;5.30;3.77;;;;;;;19.15;82.47;100882.03;5010561;28;20204;-74
2021/09/25 11:22:19;;;;;;;4.27;3.43;;;;;;;19.28;83.55;100875.09;5007673;28;20633;-75
2021/09/25 11:24:48;;;;;;;4.50;3.53;;;;;;;19.35;82.08;100883.53;5021992;28;20279;-73
2021/09/25 11:27:17;;;;;;;6.30;3.50;;;;;;;19.40;83.29;100875.31;5025791;28;20215;-74