Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:59;;;;;;;9.93;9.02;;;14.90;99.90;;;;;;6274799;22;20090;-44
2023/09/22 00:03:26;;;;;;;10.10;9.10;;;14.90;99.90;;;;;;6274598;22;20020;-45
2023/09/22 00:05:52;;;;;;;9.18;8.38;;;14.90;99.90;;;;;;6273381;22;20015;-43
2023/09/22 00:08:18;;;;;;;9.07;8.20;;;14.80;99.90;;;;;;6273919;22;20019;-44
2023/09/22 00:10:44;;;;;;;9.18;8.20;;;14.90;99.90;;;;;;6274583;22;20474;-44
2023/09/22 00:13:10;;;;;;;8.38;7.68;;;14.80;99.90;;;;;;6273221;22;20019;-44
2023/09/22 00:15:36;;;;;;;9.27;7.93;;;14.80;99.90;;;;;;6275846;22;20454;-45
2023/09/22 00:18:01;;;;;;;9.35;8.05;;;14.70;99.90;;;;;;6274115;22;20012;-42
2023/09/22 00:20:27;;;;;;;8.10;7.30;;;14.70;99.90;;;;;;6271724;22;20470;-44
2023/09/22 00:22:53;;;;;;;9.27;8.13;;;14.70;99.90;;;;;;6271490;22;20573;-46
2023/09/22 00:25:18;;;;;;;10.02;8.30;;;14.80;99.90;;;;;;6272379;22;20416;-43
2023/09/22 00:27:44;;;;;;;10.68;8.25;;;14.80;99.90;;;;;;6273190;22;20339;-43
2023/09/22 00:30:10;;;;;;;8.80;8.00;;;14.80;99.90;;;;;;6272938;22;20015;-47
2023/09/22 00:32:37;;;;;;;13.73;7.97;;;14.70;99.90;;;;;;6273546;22;20340;-44
2023/09/22 00:35:03;;;;;;;10.00;8.82;;;14.80;99.90;;;;;;6271224;22;20019;-44
2023/09/22 00:37:29;;;;;;;8.98;8.18;;;14.70;99.90;;;;;;6246556;22;20086;-43
2023/09/22 00:39:55;;;;;;;10.20;9.20;;;14.80;99.90;;;;;;6274332;22;20043;-43
2023/09/22 00:42:22;;;;;;;10.35;9.38;;;14.70;99.90;;;;;;6274603;22;20023;-45
2023/09/22 00:44:48;;;;;;;10.32;9.43;;;14.70;99.90;;;;;;6274643;22;20061;-43
2023/09/22 00:47:14;;;;;;;10.00;9.00;;;14.70;99.90;;;;;;6274594;22;20118;-43
2023/09/22 00:49:42;;;;;;;9.80;8.80;;;14.70;99.90;;;;;;6274129;22;20019;-45
2023/09/22 00:52:10;;;;;;;9.63;8.70;;;14.70;99.90;;;;;;6273297;22;20023;-44
2023/09/22 00:54:36;;;;;;;17.95;9.63;;;14.70;99.90;;;;;;6273500;22;20199;-43
2023/09/22 00:57:04;;;;;;;13.23;9.65;;;14.70;99.90;;;;;;6272713;22;20012;-45
2023/09/22 00:59:31;;;;;;;10.57;9.55;;;14.70;99.90;;;;;;6272614;22;20043;-43
2023/09/22 01:01:57;;;;;;;10.48;9.48;;;14.70;99.90;;;;;;6275555;22;20305;-44
2023/09/22 01:04:22;;;;;;;11.77;9.98;;;14.70;99.90;;;;;;6275472;22;20050;-47
2023/09/22 01:06:48;;;;;;;11.57;10.43;;;14.80;99.90;;;;;;6247571;22;20011;-46
2023/09/22 01:09:14;;;;;;;10.82;9.82;;;14.70;99.90;;;;;;6276561;22;20019;-44
2023/09/22 01:11:40;;;;;;;12.52;10.35;;;14.70;99.90;;;;;;6275864;22;20008;-45
2023/09/22 01:14:06;;;;;;;11.63;10.52;;;14.70;99.90;;;;;;6274898;22;20070;-47
2023/09/22 01:16:32;;;;;;;12.38;10.45;;;14.70;99.90;;;;;;6275075;22;20012;-43
2023/09/22 01:18:58;;;;;;;12.60;11.30;;;14.70;99.90;;;;;;6273564;22;20008;-46
2023/09/22 01:21:29;;;;;;;15.35;11.95;;;14.70;99.90;;;;;;6275260;22;20023;-48
2023/09/22 01:23:55;;;;;;;14.38;11.77;;;14.70;99.90;;;;;;6276445;22;20045;-43
2023/09/22 01:26:23;;;;;;;16.33;12.18;;;14.70;99.90;;;;;;6276160;22;20087;-46
2023/09/22 01:28:49;;;;;;;14.48;12.88;;;14.70;99.90;;;;;;6273055;22;20010;-45
2023/09/22 01:31:15;;;;;;;13.48;12.18;;;14.70;99.90;;;;;;6275383;22;20034;-43
2023/09/22 01:33:41;;;;;;;16.10;12.95;;;14.70;99.90;;;;;;6248904;22;20047;-45
2023/09/22 01:36:06;;;;;;;14.68;12.65;;;14.70;99.90;;;;;;6276273;22;20015;-44
2023/09/22 01:38:32;;;;;;;17.75;13.63;;;14.70;99.90;;;;;;6273622;22;20066;-44
2023/09/22 01:40:58;;;;;;;15.32;13.43;;;14.70;99.90;;;;;;6275202;22;20072;-44
2023/09/22 01:43:24;;;;;;;15.10;13.50;;;14.70;99.90;;;;;;6276451;22;20016;-44
2023/09/22 01:45:50;;;;;;;14.90;13.30;;;14.70;99.90;;;;;;6275649;22;20015;-44
2023/09/22 01:48:16;;;;;;;16.58;14.77;;;14.70;99.90;;;;;;6274840;22;20016;-45
2023/09/22 01:50:41;;;;;;;15.48;13.85;;;14.70;99.90;;;;;;6274321;22;20467;-45
2023/09/22 01:53:11;;;;;;;17.30;14.85;;;14.70;99.90;;;;;;6275849;22;20011;-45
2023/09/22 01:55:38;;;;;;;19.10;14.93;;;14.70;99.90;;;;;;6274823;22;20038;-44
2023/09/22 01:58:04;;;;;;;17.55;15.35;;;14.70;99.90;;;;;;6273372;22;20023;-44
2023/09/22 02:00:37;;;;;;;17.48;14.98;;;14.70;99.90;;;;;;6271896;22;20332;-43
2023/09/22 02:03:04;;;;;;;21.23;16.15;;;14.60;99.90;;;;;;6272534;22;20027;-44
2023/09/22 02:05:29;;;;;;;16.90;15.20;;;14.70;99.90;;;;;;6274602;22;20023;-44
2023/09/22 02:07:57;;;;;;;16.70;15.05;;;14.60;99.90;;;;;;6274784;22;20016;-44
2023/09/22 02:10:23;;;;;;;18.77;16.75;;;14.60;99.90;;;;;;6273656;22;20348;-43
2023/09/22 02:12:48;;;;;;;20.92;16.80;;;14.70;99.90;;;;;;6273054;22;20015;-44
2023/09/22 02:15:14;;;;;;;17.58;15.85;;;14.60;99.90;;;;;;6247334;22;20590;-44
2023/09/22 02:17:44;;;;;;;20.38;16.50;;;14.60;99.90;;;;;;6274691;22;20335;-43
2023/09/22 02:20:18;;;;;;;19.70;17.60;;;14.60;99.90;;;;;;6273655;22;20093;-43
2023/09/22 02:22:47;;;;;;;17.48;15.77;;;14.60;99.90;;;;;;6273904;22;20041;-46
2023/09/22 02:25:13;;;;;;;17.30;15.55;;;14.60;99.90;;;;;;6273947;22;20019;-44
2023/09/22 02:27:40;;;;;;;18.67;16.73;;;14.60;99.90;;;;;;6273846;22;20096;-44
2023/09/22 02:30:08;;;;;;;17.63;15.82;;;14.60;99.90;;;;;;6275074;22;20188;-44
2023/09/22 02:32:34;;;;;;;19.42;17.33;;;14.60;99.90;;;;;;6273506;22;20019;-43
2023/09/22 02:34:59;;;;;;;20.15;16.48;;;14.60;99.90;;;;;;6275618;22;20091;-44
2023/09/22 02:37:25;;;;;;;17.88;16.13;;;14.50;99.90;;;;;;6275770;22;20031;-46
2023/09/22 02:39:51;;;;;;;18.70;16.70;;;14.50;99.90;;;;;;6271705;22;20063;-43
2023/09/22 02:42:17;;;;;;;18.65;16.75;;;14.60;99.90;;;;;;6274718;22;20327;-44
2023/09/22 02:44:42;;;;;;;18.60;16.75;;;14.50;99.90;;;;;;6273823;22;20046;-44
2023/09/22 02:47:08;;;;;;;20.20;17.02;;;14.50;99.90;;;;;;6274523;22;20323;-44
2023/09/22 02:49:33;;;;;;;18.08;16.25;;;14.50;99.90;;;;;;6272830;22;20467;-43
2023/09/22 02:51:59;;;;;;;18.90;16.90;;;14.40;99.90;;;;;;6272313;22;20047;-43
2023/09/22 02:54:25;;;;;;;18.55;16.63;;;14.40;99.90;;;;;;6273949;22;20289;-44
2023/09/22 02:56:50;;;;;;;18.40;16.23;;;14.50;99.90;;;;;;6274043;22;20412;-44
2023/09/22 02:59:17;;;;;;;19.58;16.77;;;14.40;99.90;;;;;;6274793;22;20447;-46
2023/09/22 03:01:43;;;;;;;19.83;16.07;;;14.40;99.90;;;;;;6271037;22;20086;-44
2023/09/22 03:04:12;;;;;;;15.88;14.15;;;14.40;99.90;;;;;;6273929;22;20765;-43
2023/09/22 03:06:37;;;;;;;15.80;14.15;;;14.40;99.90;;;;;;6274614;22;20011;-43
2023/09/22 03:09:06;;;;;;;14.55;12.52;;;14.40;99.90;;;;;;6275281;22;20087;-44
2023/09/22 03:11:36;;;;;;;15.43;12.23;;;14.40;99.90;;;;;;6273961;22;20011;-45
2023/09/22 03:14:03;;;;;;;14.50;12.40;;;14.40;99.90;;;;;;6272639;22;20077;-43
2023/09/22 03:16:29;;;;;;;14.23;11.38;;;14.40;99.90;;;;;;6274283;22;20493;-43
2023/09/22 03:18:55;;;;;;;14.90;11.68;;;14.30;99.90;;;;;;6274075;22;20011;-46
2023/09/22 03:21:22;;;;;;;13.60;12.20;;;14.30;99.90;;;;;;6272350;22;20016;-45
2023/09/22 03:23:52;;;;;;;13.52;11.55;;;14.30;99.90;;;;;;6272579;22;20467;-45
2023/09/22 03:26:18;;;;;;;14.00;11.75;;;14.30;99.90;;;;;;6271168;22;20016;-46
2023/09/22 03:28:48;;;;;;;13.70;12.40;;;14.30;99.90;;;;;;6275075;22;20340;-45
2023/09/22 03:31:15;;;;;;;15.38;12.73;;;14.30;99.90;;;;;;6274187;22;20455;-43
2023/09/22 03:33:41;;;;;;;14.00;12.40;;;14.30;99.90;;;;;;6274428;22;20019;-44
2023/09/22 03:36:10;;;;;;;14.73;13.32;;;14.20;99.90;;;;;;6274483;22;20026;-45
2023/09/22 03:38:46;;;;;;;15.88;13.90;;;14.30;99.90;;;;;;6274780;22;20027;-46
2023/09/22 03:41:14;;;;;;;18.80;15.45;;;14.20;99.90;;;;;;6247334;22;20024;-45
2023/09/22 03:43:40;;;;;;;16.42;14.55;;;14.20;99.90;;;;;;6272875;22;20074;-44
2023/09/22 03:46:05;;;;;;;17.77;15.77;;;14.20;99.90;;;;;;6272117;22;20016;-44
2023/09/22 03:48:31;;;;;;;17.42;15.40;;;14.20;99.90;;;;;;6273553;22;20150;-46
2023/09/22 03:50:56;;;;;;;18.23;16.25;;;14.20;99.90;;;;;;6275108;22;20404;-45
2023/09/22 03:53:26;;;;;;;18.33;16.52;;;14.10;99.90;;;;;;6273052;22;20026;-44
2023/09/22 03:55:55;;;;;;;19.95;17.85;;;14.10;99.90;;;;;;6273457;22;20012;-47
2023/09/22 03:58:20;;;;;;;19.33;17.42;;;14.10;99.90;;;;;;6274733;22;20468;-45
2023/09/22 04:00:46;;;;;;;19.73;17.70;;;14.10;99.90;;;;;;6272260;22;20039;-45
2023/09/22 04:03:12;;;;;;;20.42;18.33;;;14.10;99.90;;;;;;6271238;22;20028;-45
2023/09/22 04:05:39;;;;;;;20.75;18.55;;;14.00;99.90;;;;;;6272246;22;20011;-46
2023/09/22 04:08:05;;;;;;;21.33;18.90;;;13.90;99.90;;;;;;6274609;22;20018;-43
2023/09/22 04:10:34;;;;;;;21.50;19.15;;;13.90;99.90;;;;;;6245835;22;20020;-45
2023/09/22 04:12:59;;;;;;;22.17;19.95;;;13.80;99.90;;;;;;6274068;22;20016;-44
2023/09/22 04:15:25;;;;;;;26.15;21.13;;;13.70;99.90;;;;;;6273959;22;20023;-43
2023/09/22 04:17:51;;;;;;;25.67;22.75;;;13.70;99.90;;;;;;6274659;22;20065;-44
2023/09/22 04:20:27;;;;;;;25.40;21.98;;;13.60;99.90;;;;;;6271026;22;20020;-43
2023/09/22 04:22:53;;;;;;;24.65;21.80;;;13.40;99.90;;;;;;6275201;22;20066;-43
2023/09/22 04:25:28;;;;;;;28.73;22.83;;;13.40;99.90;;;;;;6273598;22;20016;-44
2023/09/22 04:28:07;;;;;;;26.45;23.30;;;13.40;99.90;;;;;;6274049;22;20016;-42
2023/09/22 04:30:37;;;;;;;26.58;23.35;;;13.20;99.90;;;;;;6273859;22;20016;-44
2023/09/22 04:33:04;;;;;;;30.00;24.55;;;13.20;99.90;;;;;;6270708;22;20470;-42
2023/09/22 04:35:32;;;;;;;32.28;24.90;;;13.20;99.90;;;;;;6272326;22;20022;-47
2023/09/22 04:37:59;;;;;;;29.42;25.52;;;13.20;99.90;;;;;;6275130;22;20012;-44
2023/09/22 04:40:27;;;;;;;34.20;25.95;;;13.10;99.90;;;;;;6274555;22;20023;-45
2023/09/22 04:42:53;;;;;;;35.53;26.17;;;13.10;99.90;;;;;;6274776;22;20047;-45
2023/09/22 04:45:19;;;;;;;34.08;26.40;;;13.00;99.90;;;;;;6272278;22;20015;-43
2023/09/22 04:47:51;;;;;;;36.45;26.83;;;12.90;99.90;;;;;;6274428;22;20016;-44
2023/09/22 04:50:17;;;;;;;33.63;26.65;;;12.90;99.90;;;;;;6273938;22;20019;-44
2023/09/22 04:52:46;;;;;;;33.42;27.00;;;12.90;99.90;;;;;;6274676;22;20057;-44
2023/09/22 04:55:12;;;;;;;32.72;25.50;;;12.80;99.90;;;;;;6272484;22;20035;-46
2023/09/22 04:57:38;;;;;;;34.53;27.55;;;12.80;99.90;;;;;;6270922;22;20016;-43
2023/09/22 05:00:07;;;;;;;37.28;27.30;;;12.80;99.90;;;;;;6271611;22;20014;-45
2023/09/22 05:02:33;;;;;;;32.45;26.45;;;12.90;99.90;;;;;;6270250;22;20110;-43
2023/09/22 05:05:01;;;;;;;31.40;24.10;;;12.80;99.90;;;;;;6270127;22;20397;-44
2023/09/22 05:07:28;;;;;;;33.03;24.25;;;12.80;99.90;;;;;;6270625;22;20047;-43
2023/09/22 05:09:54;;;;;;;33.40;24.58;;;12.70;99.90;;;;;;6268708;22;20015;-43
2023/09/22 05:12:19;;;;;;;31.98;24.27;;;12.70;99.90;;;;;;6269534;22;20054;-47
2023/09/22 05:14:45;;;;;;;32.13;23.52;;;12.70;99.90;;;;;;6271049;22;20012;-44
2023/09/22 05:17:11;;;;;;;32.97;23.40;;;12.70;99.90;;;;;;6268846;22;20016;-42
2023/09/22 05:19:36;;;;;;;31.17;23.38;;;12.70;99.90;;;;;;6267539;22;20080;-43
2023/09/22 05:22:03;;;;;;;29.75;22.80;;;12.70;99.90;;;;;;6269605;22;20382;-44
2023/09/22 05:24:29;;;;;;;32.85;23.95;;;12.70;99.90;;;;;;6270687;22;20015;-42
2023/09/22 05:26:54;;;;;;;25.77;20.23;;;12.60;99.90;;;;;;6270106;22;20008;-46
2023/09/22 05:29:20;;;;;;;27.73;20.85;;;12.70;99.90;;;;;;6271427;22;20019;-43
2023/09/22 05:31:45;;;;;;;25.45;19.05;;;12.70;99.90;;;;;;6270507;22;20059;-43
2023/09/22 05:34:11;;;;;;;25.70;18.88;;;12.70;99.90;;;;;;6270266;22;20141;-45
2023/09/22 05:36:37;;;;;;;26.60;19.05;;;12.70;99.90;;;;;;6268591;22;20027;-43
2023/09/22 05:39:08;;;;;;;23.85;17.20;;;12.70;99.90;;;;;;6270703;22;20023;-44
2023/09/22 05:41:34;;;;;;;23.83;17.35;;;12.80;99.90;;;;;;6270378;22;20031;-46
2023/09/22 05:44:00;;;;;;;26.75;16.27;;;12.80;99.90;;;;;;6271003;22;20332;-44
2023/09/22 05:46:26;;;;;;;24.45;16.30;;;12.90;99.90;;;;;;6270132;22;20047;-46
2023/09/22 05:48:52;;;;;;;22.15;15.85;;;12.90;99.90;;;;;;6271765;22;20012;-44
2023/09/22 05:51:19;;;;;;;23.80;16.60;;;13.00;99.90;;;;;;6270206;22;20019;-44
2023/09/22 05:53:44;;;;;;;20.90;15.70;;;13.00;99.90;;;;;;6272726;22;20471;-45
2023/09/22 05:56:11;;;;;;;21.83;14.63;;;13.10;99.90;;;;;;6270288;22;20030;-43
2023/09/22 05:58:38;;;;;;;21.30;15.02;;;13.10;99.90;;;;;;6274442;22;20051;-44
2023/09/22 06:01:11;;;;;;;19.37;14.77;;;13.10;99.90;;;;;;6273568;22;20035;-43
2023/09/22 06:03:38;;;;;;;21.98;14.52;;;13.10;99.90;;;;;;6275662;22;20003;-45
2023/09/22 06:06:14;;;;;;;22.73;14.43;;;13.20;99.90;;;;;;6272984;22;20023;-43
2023/09/22 06:08:44;;;;;;;16.30;13.32;;;13.30;99.90;;;;;;6271947;22;20011;-43
2023/09/22 06:11:10;;;;;;;19.80;13.65;;;13.40;99.90;;;;;;6271652;22;20012;-43
2023/09/22 06:13:37;;;;;;;18.92;14.07;;;13.30;99.90;;;;;;6272873;22;20382;-45
2023/09/22 06:16:04;;;;;;;22.60;13.98;;;13.30;99.90;;;;;;6271987;22;20443;-44
2023/09/22 06:18:31;;;;;;;18.98;13.35;;;13.50;99.90;;;;;;6276592;22;20034;-44
2023/09/22 06:20:57;;;;;;;18.20;12.77;;;13.50;99.90;;;;;;6270141;22;20020;-45
2023/09/22 06:23:24;;;;;;;20.17;12.52;;;13.60;99.90;;;;;;6240953;22;20015;-42
2023/09/22 06:25:56;;;;;;;17.13;12.93;;;13.60;99.90;;;;;;6271698;22;20023;-43
2023/09/22 06:28:22;;;;;;;15.35;12.55;;;13.70;99.90;;;;;;6271121;22;20478;-44
2023/09/22 06:30:50;;;;;;;16.85;12.32;;;13.70;99.90;;;;;;6275795;22;20118;-44
2023/09/22 06:33:16;;;;;;;22.05;12.80;;;13.70;99.90;;;;;;6275487;22;20015;-42
2023/09/22 06:35:46;;;;;;;16.48;11.82;;;13.80;99.90;;;;;;6275603;22;20023;-43
2023/09/22 06:38:13;;;;;;;16.75;12.52;;;13.70;99.90;;;;;;6274508;22;20026;-43
2023/09/22 06:40:39;;;;;;;17.33;11.90;;;13.80;99.90;;;;;;6275974;22;20012;-43
2023/09/22 06:43:07;;;;;;;16.30;11.73;;;13.80;99.90;;;;;;6275658;22;20045;-44
2023/09/22 06:45:35;;;;;;;19.38;12.63;;;13.80;99.90;;;;;;6275492;22;20018;-42
2023/09/22 06:48:05;;;;;;;18.13;12.63;;;13.80;99.90;;;;;;6275690;22;20019;-42
2023/09/22 06:53:06;;;;;;;14.77;11.55;;;13.90;99.90;;;;;;6226235;22;20046;-90
2023/09/22 06:55:32;;;;;;;16.75;11.57;;;13.80;99.90;;;;;;6247490;22;20349;-92
2023/09/22 06:57:59;;;;;;;14.57;11.40;;;14.00;99.90;;;;;;6285479;22;20015;-91
2023/09/22 11:33:15;;;;;;;2.72;0.82;;;18.50;99.90;;;;;;6264045;22;20027;-45
2023/09/22 11:35:41;;;;;;;;;;;18.60;99.90;;;;;;6307762;22;20100;-45
2023/09/22 11:38:29;;;;;;;1.60;0.70;;;18.70;99.90;;;;;;6307610;22;19915;-44
2023/09/22 11:41:17;;;;;;;1.17;0.60;;;18.90;99.90;;;;;;6307196;22;20018;-44
2023/09/22 11:43:44;;;;;;;1.63;0.70;;;18.70;99.90;;;;;;6304757;22;20118;-45
2023/09/22 11:46:25;;;;;;;3.15;0.77;;;18.60;99.90;;;;;;6306390;22;20011;-46
2023/09/22 11:49:05;;;;;;;1.83;0.60;;;18.60;99.90;;;;;;6306020;22;20394;-45
2023/09/22 11:51:56;;;;;;;2.30;0.90;;;18.50;99.90;;;;;;6306280;22;20015;-44
2023/09/22 11:54:28;;;;;;;1.63;0.77;;;18.50;99.90;;;;;;6305801;22;20015;-48
2023/09/22 11:56:58;;;;;;;3.13;0.75;;;18.50;99.90;;;;;;6306639;22;20018;-45
2023/09/22 11:59:31;;;;;;;2.67;0.70;;;18.70;99.90;;;;;;6307419;22;20373;-45
2023/09/22 12:01:57;;;;;;;2.22;0.88;;;18.80;99.90;;;;;;6307120;22;20325;-44
2023/09/22 12:04:23;;;;;;;1.27;0.70;;;19.00;99.90;;;;;;6307394;22;20095;-45
2023/09/22 12:06:52;;;;;;;1.52;0.80;;;19.20;99.90;;;;;;6306504;22;20126;-44
2023/09/22 12:09:18;;;;;;;1.77;0.60;;;19.10;99.90;;;;;;6306636;22;20011;-45
2023/09/22 12:11:45;;;;;;;2.92;0.90;;;19.10;99.90;;;;;;6279135;22;20064;-45
2023/09/22 12:14:11;;;;;;;1.20;0.85;;;19.00;99.90;;;;;;6306769;22;20057;-44
2023/09/22 12:16:41;;;;;;;2.03;0.90;;;19.30;99.90;;;;;;6306573;22;20015;-45
2023/09/22 12:19:07;;;;;;;2.50;0.70;;;19.60;99.90;;;;;;6306183;22;20008;-44
2023/09/22 12:21:33;;;;;;;2.42;0.70;;;19.60;99.90;;;;;;6306888;22;20015;-44
2023/09/22 12:23:59;;;;;;;1.00;0.80;;;19.40;99.90;;;;;;6306825;22;20043;-44
2023/09/22 12:26:25;;;;;;;1.00;0.70;;;19.20;99.90;;;;;;6306133;22;20025;-45
2023/09/22 12:28:51;;;;;;;0.75;0.60;;;19.00;99.90;;;;;;6306765;22;20540;-45
2023/09/22 12:31:20;;;;;;;0.95;0.73;;;18.80;99.90;;;;;;6306715;22;20534;-46
2023/09/22 12:33:46;;;;;;;1.60;0.63;;;18.90;99.90;;;;;;6306646;22;20461;-46
2023/09/22 12:36:14;;;;;;;0.93;0.60;;;19.20;99.90;;;;;;6306419;22;20023;-44
2023/09/22 12:38:41;;;;;;;1.75;0.50;;;19.20;99.90;;;;;;6306387;22;20019;-44
2023/09/22 12:41:07;;;;;;;1.77;0.70;;;19.30;99.90;;;;;;6306704;22;20064;-45
2023/09/22 12:43:32;;;;;;;1.17;0.70;;;19.40;99.90;;;;;;6306596;22;20094;-45
2023/09/22 12:45:58;;;;;;;0.82;0.40;;;19.60;99.90;;;;;;6306424;22;20011;-47
2023/09/22 12:48:24;;;;;;;0.88;0.60;;;;;;;;;;6306943;22;20015;-47
2023/09/22 12:50:55;;;;;;;2.38;0.52;;;20.10;99.90;;;;;;6307408;22;20438;-48
2023/09/22 12:53:22;;;;;;;1.35;0.70;;;19.90;99.90;;;;;;6306545;22;20098;-43
2023/09/22 12:55:53;;;;;;;1.83;0.80;;;19.70;99.90;;;;;;6307612;22;20065;-43
2023/09/22 12:58:19;;;;;;;1.60;0.60;;;19.70;99.90;;;;;;6307901;22;20090;-43
2023/09/22 13:00:46;;;;;;;0.85;0.50;;;19.50;99.90;;;;;;6308968;22;20035;-44
2023/09/22 13:03:11;;;;;;;2.05;0.73;;;19.40;99.90;;;;;;6307969;22;20026;-44
2023/09/22 13:05:42;;;;;;;1.75;0.70;;;19.30;99.90;;;;;;6308236;22;20023;-43
2023/09/22 13:08:08;;;;;;;0.85;0.60;;;19.20;99.90;;;;;;6308360;22;20011;-47
2023/09/22 13:10:40;;;;;;;1.13;0.60;;;19.10;99.90;;;;;;6308293;22;20011;-45
2023/09/22 13:13:09;;;;;;;2.85;0.75;;;18.90;99.90;;;;;;6308552;22;20170;-44
2023/09/22 13:15:40;;;;;;;1.40;0.70;;;18.80;99.90;;;;;;6281257;22;20023;-44
2023/09/22 13:18:06;;;;;;;2.47;0.90;;;18.80;99.90;;;;;;6307909;22;20039;-43
2023/09/22 13:20:33;;;;;;;2.70;0.70;;;18.80;99.90;;;;;;6308128;22;20011;-45
2023/09/22 13:23:01;;;;;;;2.10;0.70;;;18.80;99.90;;;;;;6308561;22;20022;-47
2023/09/22 13:25:27;;;;;;;1.60;0.57;;;;;;;;;;6307903;22;20019;-44
2023/09/22 13:27:52;;;;;;;1.27;0.60;;;18.50;99.90;;;;;;6308449;22;20019;-43
2023/09/22 13:30:20;;;;;;;1.08;0.70;;;18.40;99.90;;;;;;6308370;22;20019;-44
2023/09/22 13:32:45;;;;;;;0.90;0.60;;;18.40;99.90;;;;;;6307536;22;20019;-45
2023/09/22 13:35:11;;;;;;;1.20;0.80;;;18.40;99.90;;;;;;6308191;22;20026;-45
2023/09/22 13:37:36;;;;;;;1.58;0.73;;;18.30;99.90;;;;;;6307952;22;20421;-44
2023/09/22 13:40:02;;;;;;;1.02;0.70;;;18.30;99.90;;;;;;6308303;22;20011;-47
2023/09/22 13:42:28;;;;;;;1.30;0.75;;;18.30;99.90;;;;;;6308266;22;20377;-43
2023/09/22 13:44:54;;;;;;;1.00;0.82;;;18.40;99.90;;;;;;6308116;22;20015;-44
2023/09/22 13:47:20;;;;;;;1.45;0.95;;;18.30;99.90;;;;;;6307926;22;20087;-45
2023/09/22 13:49:45;;;;;;;2.53;0.77;;;18.20;99.90;;;;;;6256515;22;20061;-46
2023/09/22 13:52:11;;;;;;;1.10;0.68;;;18.30;99.90;;;;;;6308360;22;20074;-44
2023/09/22 13:54:37;;;;;;;3.42;0.70;;;18.20;99.90;;;;;;6308117;22;20027;-44
2023/09/22 13:57:04;;;;;;;1.80;0.90;;;18.10;99.90;;;;;;6307791;22;20008;-45
2023/09/22 13:59:30;;;;;;;3.03;0.70;;;18.10;99.90;;;;;;6307925;22;20011;-44
2023/09/22 14:01:56;;;;;;;1.50;0.80;;;18.20;99.90;;;;;;6307241;22;20016;-44
2023/09/22 14:04:22;;;;;;;2.08;0.80;;;18.10;99.90;;;;;;6308287;22;20011;-44
2023/09/22 14:06:48;;;;;;;2.28;0.75;;;18.20;99.90;;;;;;6280033;22;20046;-47
2023/09/22 14:09:14;;;;;;;0.98;0.70;;;18.20;99.90;;;;;;6308094;22;20026;-43
2023/09/22 14:11:41;;;;;;;1.27;0.75;;;18.30;99.90;;;;;;6307655;22;20019;-47
2023/09/22 14:14:07;;;;;;;2.53;0.80;;;18.40;99.90;;;;;;6307687;22;20015;-46
2023/09/22 14:16:32;;;;;;;2.25;1.08;;;18.50;99.90;;;;;;6306781;22;20342;-44
2023/09/22 14:18:59;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;6307356;22;20457;-43
2023/09/22 14:21:25;;;;;;;1.75;0.80;;;18.50;99.90;;;;;;6307788;22;20074;-44
2023/09/22 14:23:52;;;;;;;3.90;1.00;;;18.60;99.90;;;;;;6280784;22;20086;-43
2023/09/22 14:26:18;;;;;;;1.40;0.80;;;18.60;99.90;;;;;;6308044;22;20037;-45
2023/09/22 14:28:43;;;;;;;2.40;0.90;;;18.70;99.90;;;;;;6307870;22;20011;-43
2023/09/22 14:31:14;;;;;;;2.28;0.95;;;18.60;99.90;;;;;;6307285;22;20087;-44
2023/09/22 14:33:42;;;;;;;2.08;1.00;;;18.60;99.90;;;;;;6306873;22;20007;-44
2023/09/22 14:36:08;;;;;;;1.95;0.90;;;18.60;99.90;;;;;;6307634;22;20019;-43
2023/09/22 14:38:34;;;;;;;1.40;0.90;;;18.60;99.90;;;;;;6307682;22;20076;-44
2023/09/22 14:40:59;;;;;;;2.35;0.90;;;18.60;99.90;;;;;;6307166;22;20015;-44
2023/09/22 14:43:25;;;;;;;1.95;1.10;;;18.60;99.90;;;;;;6307261;22;20023;-43
2023/09/22 14:45:51;;;;;;;0.98;0.70;;;18.70;99.90;;;;;;6307482;22;20087;-44
2023/09/22 14:48:16;;;;;;;1.67;0.80;;;18.70;99.90;;;;;;6307794;22;20330;-44
2023/09/22 14:50:42;;;;;;;1.20;0.80;;;18.70;99.90;;;;;;6308147;22;20069;-44
2023/09/22 14:53:08;;;;;;;2.05;0.90;;;18.70;99.90;;;;;;6307332;22;20086;-44
2023/09/22 14:55:34;;;;;;;2.25;0.95;;;18.60;99.90;;;;;;6307153;22;20091;-45
2023/09/22 14:58:00;;;;;;;1.77;0.80;;;18.60;99.90;;;;;;6306193;22;20039;-45
2023/09/22 15:00:26;;;;;;;1.80;0.88;;;18.50;99.90;;;;;;6307773;22;20019;-44
2023/09/22 15:02:52;;;;;;;2.78;0.98;;;18.40;99.90;;;;;;6307439;22;20345;-44
2023/09/22 15:05:18;;;;;;;2.42;0.95;;;18.30;99.90;;;;;;6308227;22;20015;-46
2023/09/22 15:07:45;;;;;;;2.25;1.00;;;18.30;99.90;;;;;;6307346;22;20523;-45
2023/09/22 15:10:11;;;;;;;1.98;0.75;;;18.40;99.90;;;;;;6307352;22;20042;-45
2023/09/22 15:12:37;;;;;;;1.05;0.82;;;18.60;99.90;;;;;;6307192;22;20310;-45
2023/09/22 15:15:05;;;;;;;1.42;0.80;;;18.70;99.90;;;;;;6307840;22;20008;-46
2023/09/22 15:17:31;;;;;;;2.10;0.85;;;18.80;99.90;;;;;;6307387;22;20338;-45
2023/09/22 15:19:57;;;;;;;1.38;1.10;;;18.80;99.90;;;;;;6306477;22;20053;-43
2023/09/22 15:22:27;;;;;;;1.45;0.75;;;18.80;99.90;;;;;;6306735;22;20369;-45
2023/09/22 15:24:53;;;;;;;2.45;1.10;;;18.70;99.90;;;;;;6306511;22;20346;-47
2023/09/22 15:27:19;;;;;;;1.77;0.90;;;18.70;99.90;;;;;;6306900;22;20011;-48
2023/09/22 15:29:45;;;;;;;2.25;1.05;;;18.60;99.90;;;;;;6307019;22;20065;-48
2023/09/22 15:32:11;;;;;;;2.85;0.90;;;18.60;99.90;;;;;;6306513;22;20019;-44
2023/09/22 15:34:37;;;;;;;2.15;0.93;;;18.60;99.90;;;;;;6278884;22;20077;-44
2023/09/22 15:37:03;;;;;;;3.08;1.10;;;18.50;99.90;;;;;;6304945;22;20007;-44
2023/09/22 15:39:33;;;;;;;1.80;1.25;;;18.50;99.90;;;;;;6279279;22;20385;-45
2023/09/22 15:44:34;;;;;;;2.65;1.08;;;18.50;99.90;;;;;;6272411;22;20027;-45
2023/09/22 15:47:01;;;;;;;2.42;1.00;;;18.40;99.90;;;;;;6275626;22;20022;-45
2023/09/22 15:49:30;;;;;;;1.95;0.70;;;18.50;99.90;;;;;;6249009;22;20011;-44
2023/09/22 15:51:56;;;;;;;1.27;1.15;;;18.40;99.90;;;;;;6276045;22;20046;-44
2023/09/22 15:54:23;;;;;;;2.58;1.02;;;;;;;;;;6275895;22;20015;-45
2023/09/22 15:56:48;;;;;;;2.15;0.80;;;18.20;99.90;;;;;;6274849;22;20149;-44
2023/09/22 15:59:14;;;;;;;2.47;1.00;;;18.20;99.90;;;;;;6275059;22;20061;-45
2023/09/22 16:01:40;;;;;;;2.08;1.00;;;18.20;99.90;;;;;;6275375;22;20051;-45
2023/09/22 16:04:06;;;;;;;4.20;1.08;;;18.10;99.90;;;;;;6275550;22;20102;-45
2023/09/22 16:06:32;;;;;;;2.33;1.00;;;18.10;99.90;;;;;;6275612;22;20064;-46
2023/09/22 16:08:58;;;;;;;1.27;1.00;;;18.10;99.90;;;;;;6247696;22;20011;-43
2023/09/22 16:11:24;;;;;;;7.95;1.42;;;18.10;99.90;;;;;;6275645;22;20035;-45
2023/09/22 16:13:50;;;;;;;1.25;0.90;;;18.20;99.90;;;;;;6274662;22;20015;-43
2023/09/22 16:16:15;;;;;;;1.55;1.00;;;18.30;99.90;;;;;;6247444;22;20442;-47
2023/09/22 16:18:41;;;;;;;1.83;1.00;;;18.30;99.90;;;;;;6275589;22;20450;-51
2023/09/22 16:21:08;;;;;;;1.90;1.23;;;18.20;99.90;;;;;;6275409;22;20008;-44
2023/09/22 16:23:34;;;;;;;3.58;1.23;;;18.30;99.90;;;;;;6275035;22;20023;-45
2023/09/22 16:26:10;;;;;;;1.73;1.05;;;18.20;99.90;;;;;;6275458;22;20012;-45
2023/09/22 16:28:37;;;;;;;1.77;1.08;;;18.00;99.90;;;;;;6275765;22;20373;-45
2023/09/22 16:31:03;;;;;;;1.70;0.90;;;17.90;99.90;;;;;;6275587;22;20020;-47
2023/09/22 16:33:30;;;;;;;2.07;1.03;;;17.80;99.90;;;;;;6276106;22;20016;-45
2023/09/22 16:35:57;;;;;;;1.10;0.90;;;17.70;99.90;;;;;;6275588;22;20081;-46
2023/09/22 16:38:30;;;;;;;1.50;0.93;;;17.50;99.90;;;;;;6276075;22;20016;-45
2023/09/22 16:40:56;;;;;;;2.22;0.95;;;;;;;;;;6275521;22;20012;-47
2023/09/22 16:43:22;;;;;;;2.20;1.00;;;17.30;99.90;;;;;;6275867;22;20015;-47
2023/09/22 16:45:48;;;;;;;3.53;1.00;;;17.20;99.90;;;;;;6275183;22;20085;-44
2023/09/22 16:48:14;;;;;;;2.63;1.05;;;17.10;99.90;;;;;;6275747;22;20087;-47
2023/09/22 16:50:40;;;;;;;2.45;1.00;;;17.00;99.90;;;;;;6274704;22;20097;-48
2023/09/22 16:53:06;;;;;;;1.80;0.90;;;16.90;99.90;;;;;;6275774;22;20346;-46
2023/09/22 16:55:33;;;;;;;4.18;1.00;;;16.80;99.90;;;;;;6275551;22;20016;-44
2023/09/22 16:57:59;;;;;;;2.85;2.17;;;16.70;99.90;;;;;;6276162;22;20019;-45
2023/09/22 17:00:25;;;;;;;3.08;1.02;;;16.70;99.90;;;;;;6277805;22;20365;-45
2023/09/22 17:02:53;;;;;;;2.47;1.17;;;16.60;99.90;;;;;;6275521;22;20008;-48
2023/09/22 17:05:20;;;;;;;2.58;1.05;;;16.50;99.90;;;;;;6274710;22;20095;-46
2023/09/22 17:07:46;;;;;;;1.87;0.90;;;16.50;99.90;;;;;;6275205;22;20023;-49
2023/09/22 17:10:13;;;;;;;2.17;1.33;;;16.40;99.90;;;;;;6275728;22;20008;-47
2023/09/22 17:12:40;;;;;;;3.03;1.10;;;16.30;99.90;;;;;;6275631;22;20362;-45
2023/09/22 17:15:06;;;;;;;2.67;1.00;;;16.20;99.90;;;;;;6275179;22;20016;-45