Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:27;;;;;;;22.13;13.55;;;;;;;9.67;74.58;101821.72;5109053;27;20091;-74
2022/05/02 00:02:53;;;;;;;20.92;12.57;;;;;;;9.66;74.83;101827.03;5122880;27;20028;-74
2022/05/02 00:05:19;;;;;;;21.90;13.63;;;;;;;9.61;74.67;101819.66;5107333;27;20491;-74
2022/05/02 00:07:44;;;;;;;22.13;14.07;;;;;;;9.59;75.11;101812.94;5106879;27;20134;-74
2022/05/02 00:10:10;;;;;;;20.60;14.60;;;;;;;9.54;75.11;101815.91;5102243;27;20028;-74
2022/05/02 00:12:36;;;;;;;20.05;13.77;;;;;;;9.52;75.07;101816.03;5081609;28;20441;-74
2022/05/02 00:15:03;;;;;;;22.38;14.05;;;;;;;9.49;75.27;101811.13;5089818;28;20035;-74
2022/05/02 00:20:12;;;;;;;21.00;13.45;;;;;;;9.46;75.54;101813.13;5106210;27;20438;-74
2022/05/02 00:22:38;;;;;;;20.85;13.15;;;;;;;9.43;75.39;101805.59;5097557;27;20035;-75
2022/05/02 00:25:04;;;;;;;19.85;12.80;;;;;;;9.40;75.63;101804.09;5110806;27;20050;-74
2022/05/02 00:27:30;;;;;;;20.25;13.77;;;;;;;9.37;75.70;101803.50;5080868;28;20036;-75
2022/05/02 00:29:55;;;;;;;22.52;14.32;;;;;;;9.32;75.97;101801.28;5089337;28;20035;-74
2022/05/02 00:32:20;;;;;;;19.02;13.30;;;;;;;9.26;76.28;101797.41;5089796;27;20035;-75
2022/05/02 00:34:46;;;;;;;22.45;13.93;;;;;;;9.22;76.44;101796.03;5089361;27;20024;-74
2022/05/02 00:37:14;;;;;;;19.58;12.90;;;;;;;9.18;76.40;101797.22;5088991;28;20512;-74
2022/05/02 00:39:39;;;;;;;20.10;13.73;;;;;;;9.13;76.58;101789.81;5105123;27;20713;-74
2022/05/02 00:42:05;;;;;;;21.60;13.77;;;;;;;9.10;76.71;101786.66;5085630;27;20020;-74
2022/05/02 00:44:31;;;;;;;23.27;14.77;;;;;;;9.05;76.62;101794.78;5072884;28;20066;-74
2022/05/02 00:46:56;;;;;;;21.40;13.65;;;;;;;9.05;76.84;101788.78;5091463;28;20434;-74
2022/05/02 00:49:22;;;;;;;22.52;14.88;;;;;;;9.03;76.84;101783.72;5089474;28;20142;-74
2022/05/02 00:51:47;;;;;;;21.88;13.75;;;;;;;9.02;76.78;101784.66;5073926;28;20027;-74
2022/05/02 00:54:12;;;;;;;22.25;12.93;;;;;;;8.99;76.89;101790.09;5107062;27;20034;-74
2022/05/02 00:56:39;;;;;;;25.52;14.20;;;;;;;8.96;77.29;101788.56;5089273;28;20039;-74
2022/05/02 00:59:05;;;;;;;26.30;14.73;;;;;;;8.95;77.36;101780.94;5088748;28;20039;-74
2022/05/02 01:01:31;;;;;;;22.33;13.98;;;;;;;8.92;77.04;101781.97;5088001;28;20545;-74
2022/05/02 01:03:57;;;;;;;25.15;13.93;;;;;;;8.90;77.01;101786.47;5104078;27;20028;-74
2022/05/02 01:09:07;;;;;;;21.70;14.32;;;;;;;8.85;77.14;101780.81;5087013;28;20104;-74
2022/05/02 01:11:33;;;;;;;26.25;15.90;;;;;;;8.82;77.27;101769.91;5105244;27;20031;-74
2022/05/02 01:13:58;;;;;;;23.83;14.98;;;;;;;8.79;77.40;101770.16;5109452;27;20373;-74
2022/05/02 01:16:28;;;;;;;31.13;16.00;;;;;;;8.75;77.58;101766.97;5102479;27;20066;-74
2022/05/02 01:18:57;;;;;;;24.52;15.43;;;;;;;8.72;77.39;101768.06;5101293;27;20027;-74
2022/05/02 01:21:29;;;;;;;23.65;15.48;;;;;;;8.62;78.06;101772.28;5086795;27;20038;-74
2022/05/02 01:23:59;;;;;;;28.45;16.27;;;;;;;8.52;78.63;101772.19;5086834;28;20098;-74
2022/05/02 01:26:25;;;;;;;24.92;16.15;;;;;;;8.50;78.87;101770.66;5084016;28;20114;-74
2022/05/02 01:28:53;;;;;;;26.98;15.57;;;;;;;8.47;78.85;101773.47;5067064;28;20478;-74
2022/05/02 01:31:19;;;;;;;26.50;17.10;;;;;;;8.46;78.84;101764.09;5107324;27;20036;-74
2022/05/02 01:33:46;;;;;;;26.27;16.08;;;;;;;8.45;78.99;101770.19;5086432;28;20039;-74
2022/05/02 01:36:13;;;;;;;24.67;15.50;;;;;;;8.45;78.62;101775.34;5108650;27;20045;-74
2022/05/02 01:38:39;;;;;;;30.08;16.50;;;;;;;8.43;78.34;101764.31;5109956;27;20472;-74
2022/05/02 01:41:08;;;;;;;25.08;15.60;;;;;;;8.39;78.68;101759.34;5106613;27;20034;-74
2022/05/02 01:43:34;;;;;;;24.90;16.25;;;;;;;8.33;78.54;101762.41;5105867;27;20435;-74
2022/05/02 01:46:05;;;;;;;24.83;16.45;;;;;;;8.28;79.08;101761.94;5102966;27;20043;-74
2022/05/02 01:48:31;;;;;;;31.85;17.92;;;;;;;8.16;79.65;101768.84;5084548;28;20028;-74
2022/05/02 01:50:59;;;;;;;28.70;17.35;;;;;;;8.06;80.18;101761.91;5097287;28;20032;-74
2022/05/02 01:53:25;;;;;;;30.75;18.42;;;;;;;7.99;80.44;101757.22;5104831;27;20369;-74
2022/05/02 01:55:51;;;;;;;29.20;17.05;;;;;;;7.96;80.99;101759.22;5085131;28;20050;-74
2022/05/02 01:58:16;;;;;;;28.50;18.30;;;;;;;7.95;80.72;101755.00;5092535;28;20028;-74
2022/05/02 02:00:42;;;;;;;25.63;17.10;;;;;;;7.92;81.01;101756.03;5074528;28;20432;-74
2022/05/02 02:03:08;;;;;;;32.85;17.60;;;;;;;7.92;80.61;101750.03;5101819;27;20023;-74
2022/05/02 02:05:48;;;;;;;32.10;17.77;;;;;;;7.90;80.96;101745.00;5104130;27;20488;-74
2022/05/02 02:08:26;;;;;;;28.15;17.48;;;;;;;7.88;80.97;101746.88;5103487;27;20104;-74
2022/05/02 02:10:55;;;;;;;27.25;17.55;;;;;;;7.85;81.11;101748.84;5087404;28;20042;-74
2022/05/02 02:13:20;;;;;;;26.90;17.13;;;;;;;7.81;81.17;101753.44;5088683;28;20058;-74
2022/05/02 02:15:46;;;;;;;26.58;16.88;;;;;;;7.78;81.26;101754.50;5111224;27;20607;-74
2022/05/02 02:18:12;;;;;;;27.25;18.27;;;;;;;7.73;81.56;101748.84;5068113;27;20023;-74
2022/05/02 02:20:41;;;;;;;31.85;18.63;;;;;;;7.72;81.61;101751.53;5087637;28;20115;-74
2022/05/02 02:23:06;;;;;;;34.58;18.17;;;;;;;7.72;81.67;101743.78;5100769;27;20176;-74
2022/05/02 02:25:32;;;;;;;29.40;18.02;;;;;;;7.72;81.63;101746.38;5079487;28;20110;-74
2022/05/02 02:28:01;;;;;;;28.33;17.85;;;;;;;7.68;81.73;101745.75;5108886;27;20028;-74
2022/05/02 02:30:28;;;;;;;29.83;17.80;;;;;;;7.60;82.20;101750.69;5085401;28;20039;-75
2022/05/02 02:32:54;;;;;;;28.08;17.75;;;;;;;7.57;82.56;101744.00;5083865;28;20111;-74
2022/05/02 02:35:20;;;;;;;28.55;17.73;;;;;;;7.59;82.72;101747.28;5083735;28;20043;-74
2022/05/02 02:37:47;;;;;;;28.15;17.33;;;;;;;7.59;82.72;101739.53;5084707;28;20035;-73
2022/05/02 02:40:13;;;;;;;32.28;18.95;;;;;;;7.59;82.48;101739.53;5066598;28;20391;-74
2022/05/02 02:42:39;;;;;;;27.13;17.90;;;;;;;7.55;82.69;101739.88;5084981;28;20034;-74
2022/05/02 02:45:05;;;;;;;29.33;17.73;;;;;;;7.54;83.25;101741.63;5099700;28;20392;-75
2022/05/02 02:47:30;;;;;;;34.63;19.20;;;;;;;7.53;82.97;101737.41;5099911;28;20016;-74
2022/05/02 02:49:55;;;;;;;28.42;18.02;;;;;;;7.52;83.11;101737.53;5089781;28;20027;-75
2022/05/02 02:52:21;;;;;;;29.30;18.33;;;;;;;7.52;83.05;101727.22;5101859;28;20445;-74
2022/05/02 02:54:46;;;;;;;32.85;19.08;;;;;;;7.52;82.97;101735.75;5065504;28;20036;-74
2022/05/02 02:57:12;;;;;;;31.40;19.73;;;;;;;7.50;82.94;101734.25;5097352;28;20039;-74
2022/05/02 02:59:38;;;;;;;37.85;18.65;;;;;;;7.42;83.34;101729.63;5060183;28;20035;-74
2022/05/02 03:02:06;;;;;;;28.75;18.48;;;;;;;7.37;83.85;101731.72;5089334;28;20042;-74
2022/05/02 03:07:16;;;;;;;34.33;19.48;;;;;;;7.32;84.54;101724.31;5086020;28;20110;-74
2022/05/02 03:09:41;;;;;;;34.42;18.77;;;;;;;7.31;84.47;101725.25;5087144;28;20503;-74
2022/05/02 03:12:07;;;;;;;31.63;18.98;;;;;;;7.31;84.37;101725.25;5102392;28;20465;-74
2022/05/02 03:14:33;;;;;;;35.28;20.40;;;;;;;7.30;84.24;101733.13;5082565;28;20031;-74
2022/05/02 03:16:58;;;;;;;30.40;17.98;;;;;;;7.30;84.37;101727.94;5088460;28;20031;-75
2022/05/02 03:19:24;;;;;;;29.58;17.85;;;;;;;7.31;83.99;101724.41;5084932;28;20073;-74
2022/05/02 03:21:49;;;;;;;30.65;19.17;;;;;;;7.30;83.62;101727.94;5086921;28;20122;-75
2022/05/02 03:24:15;;;;;;;30.73;18.48;;;;;;;7.28;83.39;101715.16;5084056;28;20086;-74
2022/05/02 03:26:40;;;;;;;28.63;17.95;;;;;;;7.26;83.46;101717.03;5088262;28;20980;-74
2022/05/02 03:29:06;;;;;;;34.42;19.08;;;;;;;7.27;83.11;101720.44;5099275;28;20391;-74
2022/05/02 03:31:31;;;;;;;32.67;19.30;;;;;;;7.24;83.33;101713.75;5084417;28;20476;-74
2022/05/02 03:33:57;;;;;;;29.67;18.33;;;;;;;7.24;83.46;101718.91;5095726;28;20028;-74
2022/05/02 03:36:22;;;;;;;28.70;18.65;;;;;;;7.21;83.58;101717.38;5080322;28;20039;-74
2022/05/02 03:38:48;;;;;;;28.58;17.08;;;;;;;7.21;83.28;101719.13;5099407;28;20436;-74
2022/05/02 03:41:13;;;;;;;34.65;18.00;;;;;;;7.17;83.17;101721.09;5084378;28;20035;-74
2022/05/02 03:43:39;;;;;;;29.30;17.95;;;;;;;7.14;83.45;101720.47;5069981;28;20098;-74
2022/05/02 03:46:04;;;;;;;38.72;19.40;;;;;;;7.11;83.56;101718.97;5080856;27;20024;-74
2022/05/02 03:48:30;;;;;;;31.42;18.08;;;;;;;7.06;83.73;101718.47;5101616;27;20027;-74
2022/05/02 03:50:55;;;;;;;29.27;18.45;;;;;;;7.03;83.64;101723.84;5074593;28;20016;-74
2022/05/02 03:53:21;;;;;;;29.55;18.23;;;;;;;7.02;84.02;101722.19;5069867;28;20039;-74
2022/05/02 03:55:46;;;;;;;33.78;18.73;;;;;;;6.98;84.12;101721.59;5088615;28;20031;-74
2022/05/02 03:58:13;;;;;;;32.97;19.10;;;;;;;6.97;84.37;101714.81;5060689;28;20032;-74
2022/05/02 04:00:39;;;;;;;30.05;18.88;;;;;;;6.94;84.02;101711.63;5084295;28;20032;-74
2022/05/02 04:03:04;;;;;;;30.73;18.40;;;;;;;6.86;84.55;101714.75;5103922;27;20073;-74
2022/05/02 04:05:30;;;;;;;32.22;18.65;;;;;;;6.79;84.64;101722.09;5074787;28;20057;-74
2022/05/02 04:07:55;;;;;;;32.55;18.55;;;;;;;6.74;85.00;101715.59;5067109;27;20026;-74
2022/05/02 04:10:21;;;;;;;35.85;19.27;;;;;;;6.73;85.21;101711.41;5076697;28;20051;-74
2022/05/02 04:12:47;;;;;;;36.50;20.88;;;;;;;6.69;85.46;101715.94;5111185;27;20039;-74
2022/05/02 04:15:13;;;;;;;40.40;20.40;;;;;;;6.67;85.80;101712.66;5089028;28;20039;-74
2022/05/02 04:17:39;;;;;;;37.58;20.55;;;;;;;6.70;85.72;101721.91;5104968;27;20043;-74
2022/05/02 04:20:06;;;;;;;32.63;20.60;;;;;;;6.67;86.12;101715.22;5086146;28;20034;-75
2022/05/02 04:22:31;;;;;;;35.97;21.70;;;;;;;6.62;86.20;101710.38;5069837;27;20015;-74
2022/05/02 04:24:57;;;;;;;36.90;19.95;;;;;;;6.67;86.57;101710.06;5090435;28;20088;-74
2022/05/02 04:27:22;;;;;;;38.80;20.65;;;;;;;6.67;86.26;101711.81;5093823;27;20039;-74
2022/05/02 04:29:48;;;;;;;40.75;22.00;;;;;;;6.70;86.40;101716.75;5120713;27;20028;-74
2022/05/02 04:32:13;;;;;;;36.08;20.95;;;;;;;6.66;86.68;101715.34;5068779;27;20044;-74
2022/05/02 04:34:39;;;;;;;32.85;19.55;;;;;;;6.63;87.11;101716.38;5099276;27;20492;-74
2022/05/02 04:37:04;;;;;;;36.10;19.73;;;;;;;6.62;87.14;101718.13;5102723;27;20609;-74
2022/05/02 04:39:30;;;;;;;32.80;19.75;;;;;;;6.67;87.07;101716.97;5104962;27;20024;-74
2022/05/02 04:41:56;;;;;;;36.08;20.80;;;;;;;6.70;86.49;101714.19;5104009;27;20702;-74
2022/05/02 04:44:21;;;;;;;31.33;19.42;;;;;;;6.72;86.30;101723.44;5102215;28;20045;-74
2022/05/02 04:46:47;;;;;;;32.10;19.20;;;;;;;6.77;86.11;101726.53;5098522;27;20404;-74
2022/05/02 04:49:12;;;;;;;33.78;19.23;;;;;;;6.78;85.66;101717.88;5084919;27;20042;-74
2022/05/02 04:51:38;;;;;;;30.88;17.95;;;;;;;6.79;85.57;101718.69;5098559;27;20032;-74
2022/05/02 04:54:03;;;;;;;31.85;18.50;;;;;;;6.80;85.52;101716.00;5085237;28;20032;-74
2022/05/02 04:56:29;;;;;;;37.70;19.60;;;;;;;6.82;85.71;101724.47;5102492;27;20031;-74
2022/05/02 04:58:54;;;;;;;34.65;18.83;;;;;;;6.85;85.77;101722.59;5079558;27;20427;-74
2022/05/02 05:01:20;;;;;;;33.67;18.65;;;;;;;6.86;85.83;101725.06;5064954;28;20037;-74
2022/05/02 05:03:46;;;;;;;35.95;19.10;;;;;;;6.88;85.58;101720.63;5083580;27;20044;-75
2022/05/02 05:06:12;;;;;;;29.67;18.02;;;;;;;6.94;85.25;101738.22;5108495;27;20487;-74
2022/05/02 05:08:38;;;;;;;33.72;19.98;;;;;;;6.93;84.72;101734.00;5090876;28;20028;-74
2022/05/02 05:11:03;;;;;;;31.08;18.42;;;;;;;6.94;85.00;101727.09;5107016;27;20153;-74
2022/05/02 05:13:39;;;;;;;27.67;17.38;;;;;;;6.92;85.39;101724.63;5084258;28;20510;-75
2022/05/02 05:16:41;;;;;;;32.33;18.75;;;;;;;6.93;85.46;101731.44;5090037;27;20028;-74
2022/05/02 05:19:41;;;;;;;29.00;17.93;;;;;;;6.97;85.28;101729.47;5050363;28;20126;-74
2022/05/02 05:22:36;;;;;;;32.83;20.08;;;;;;;6.99;85.67;101725.03;5117918;27;20568;-74
2022/05/02 05:25:25;;;;;;;31.63;19.00;;;;;;;7.04;85.70;101727.25;5101065;27;20046;-75
2022/05/02 05:27:51;;;;;;;31.67;18.42;;;;;;;7.09;85.92;101733.72;5091139;27;20124;-75
2022/05/02 05:30:20;;;;;;;31.02;18.65;;;;;;;7.14;85.58;101734.22;5090732;27;20028;-75
2022/05/02 05:33:41;;;;;;;31.75;18.85;;;;;;;7.19;85.95;101732.13;5087339;28;20023;-74
2022/05/02 05:36:15;;;;;;;32.20;19.02;;;;;;;7.25;85.99;101736.00;5021129;28;20575;-75
2022/05/02 05:38:54;;;;;;;32.22;19.55;;;;;;;7.33;86.00;101725.16;5090495;27;20073;-74
2022/05/02 05:41:25;;;;;;;39.17;21.38;;;;;;;7.40;86.10;101724.59;5096876;27;20028;-75
2022/05/02 05:44:18;;;;;;;36.15;20.83;;;;;;;7.47;86.20;101719.78;5100899;27;20499;-75
2022/05/02 05:46:59;;;;;;;32.38;20.95;;;;;;;7.52;86.58;101729.78;5103827;27;20027;-75
2022/05/02 05:50:05;;;;;;;35.80;19.17;;;;;;;7.60;86.48;101728.25;5104448;27;20438;-74
2022/05/02 05:52:57;;;;;;;35.53;20.88;;;;;;;7.66;86.10;101727.00;5086454;27;21775;-75
2022/05/02 05:55:38;;;;;;;34.75;20.65;;;;;;;7.77;84.45;101729.59;5099069;27;20032;-75
2022/05/02 05:58:12;;;;;;;32.45;19.40;;;;;;;7.86;84.50;101725.50;5093654;27;20125;-74
2022/05/02 06:00:44;;;;;;;34.90;20.85;;;;;;;7.93;84.48;101731.88;5081461;28;20112;-75
2022/05/02 06:03:13;;;;;;;41.70;21.17;;;;;;;8.01;84.36;101731.28;5079285;28;20047;-75
2022/05/02 06:05:41;;;;;;;38.75;20.13;;;;;;;8.06;83.96;101731.75;5103325;27;20041;-75
2022/05/02 06:08:26;;;;;;;31.90;19.27;;;;;;;8.09;83.96;101731.50;5104863;28;20031;-75
2022/05/02 06:10:55;;;;;;;32.38;19.20;;;;;;;8.16;84.27;101737.03;5103772;28;20027;-75
2022/05/02 06:13:22;;;;;;;33.30;20.05;;;;;;;8.25;84.15;101740.66;5103474;27;20475;-75
2022/05/02 06:18:38;;;;;;;33.33;20.50;;;;;;;8.38;83.41;101739.63;5088572;27;20332;-74
2022/05/02 06:21:06;;;;;;;34.25;19.67;;;;;;;8.43;82.48;101731.53;5058768;28;20056;-75
2022/05/02 06:23:51;;;;;;;32.78;19.17;;;;;;;8.52;81.43;101732.59;5071607;28;20032;-75
2022/05/02 06:26:22;;;;;;;31.05;18.60;;;;;;;8.52;80.32;101735.97;5107602;27;20062;-74
2022/05/02 06:28:49;;;;;;;30.77;18.25;;;;;;;8.57;80.23;101735.66;5097812;27;20032;-75
2022/05/02 06:31:18;;;;;;;32.30;18.40;;;;;;;8.63;80.65;101734.34;5071837;27;20038;-75
2022/05/02 06:33:49;;;;;;;30.42;18.92;;;;;;;8.76;80.25;101727.25;5087452;28;20104;-75
2022/05/02 06:36:21;;;;;;;32.17;19.40;;;;;;;8.83;79.59;101737.91;5100753;27;20032;-74
2022/05/02 06:39:07;;;;;;;30.52;18.27;;;;;;;8.87;79.49;101731.56;5086527;27;20107;-75
2022/05/02 06:42:00;;;;;;;76.05;37.20;;;;;;;8.94;79.00;101727.53;5105809;27;20057;-75
2022/05/02 06:44:44;;;;;;;38.45;21.08;;;;;;;9.06;79.16;101736.94;5106209;27;20024;-75
2022/05/02 06:47:45;;;;;;;35.50;19.50;;;;;;;9.15;78.93;101728.41;5104271;28;20046;-74
2022/05/02 06:50:17;;;;;;;39.30;18.83;;;;;;;9.20;78.29;101732.41;5061970;28;20117;-75
2022/05/02 06:53:22;;;;;;;31.58;18.33;;;;;;;9.26;78.08;101731.91;5079115;27;20031;-75
2022/05/02 06:55:53;;;;;;;35.63;19.00;;;;;;;9.32;77.37;101726.22;5055608;28;20136;-75
2022/05/02 06:58:57;;;;;;;34.65;18.63;;;;;;;9.45;76.48;101731.22;5102309;28;20576;-75
2022/05/02 07:01:44;;;;;;;28.77;16.80;;;;;;;9.46;76.42;101728.50;5043561;28;20039;-75
2022/05/02 07:04:24;;;;;;;36.92;19.08;;;;;;;9.50;75.82;101732.47;5105541;28;20039;-75
2022/05/02 07:06:53;;;;;;;36.65;17.75;;;;;;;9.58;75.60;101728.44;5076292;28;20039;-75
2022/05/02 07:09:27;;;;;;;28.85;16.85;;;;;;;9.59;74.68;101728.31;5085307;28;20040;-76
2022/05/02 07:12:14;;;;;;;35.72;18.13;;;;;;;9.68;74.99;101730.16;5082917;28;20031;-76
2022/05/02 07:15:01;;;;;;;30.40;17.48;;;;;;;9.74;74.27;101732.22;5085665;28;20040;-76
2022/05/02 07:17:42;;;;;;;29.70;17.27;;;;;;;9.85;74.18;101736.53;5083471;28;20043;-75
2022/05/02 07:20:13;;;;;;;30.23;17.05;;;;;;;9.96;73.84;101742.56;5087468;28;20028;-75
2022/05/02 07:22:53;;;;;;;28.10;16.50;;;;;;;10.09;73.48;101727.63;5076832;27;20054;-75
2022/05/02 07:25:22;;;;;;;33.45;15.77;;;;;;;10.22;72.28;101728.22;5088446;27;20040;-76
2022/05/02 07:28:15;;;;;;;27.38;16.45;;;;;;;10.38;71.86;101735.53;5071241;28;20441;-75
2022/05/02 07:30:41;;;;;;;25.70;15.25;;;;;;;10.58;71.53;101727.81;5096118;28;20043;-76
2022/05/02 07:33:08;;;;;;;102.30;49.35;;;;;;;10.63;71.82;101733.41;5091694;28;20067;-76
2022/05/02 07:35:34;;;;;;;36.15;18.05;;;;;;;10.74;70.56;101722.94;5088181;28;20069;-76
2022/05/02 07:38:01;;;;;;;28.65;16.20;;;;;;;10.77;70.43;101730.41;5087277;28;20039;-77
2022/05/02 07:40:28;;;;;;;26.00;15.63;;;;;;;11.00;69.66;101730.16;5103917;27;20024;-76
2022/05/02 07:42:55;;;;;;;27.73;14.50;;;;;;;11.00;68.45;101731.00;5091368;28;20024;-75
2022/05/02 07:45:29;;;;;;;24.05;14.30;;;;;;;11.12;68.18;101729.09;5086803;28;20472;-75
2022/05/02 07:47:58;;;;;;;26.67;15.30;;;;;;;11.18;67.77;101730.31;5087585;28;20046;-76
2022/05/02 07:50:26;;;;;;;26.20;16.33;;;;;;;11.43;68.50;101732.38;5107832;27;20036;-76
2022/05/02 07:52:54;;;;;;;32.53;14.77;;;;;;;11.67;67.24;101721.50;5105212;27;20473;-75
2022/05/02 07:55:22;;;;;;;24.30;14.20;;;;;;;11.86;64.81;101725.00;5066561;27;20480;-76
2022/05/02 07:57:48;;;;;;;21.60;13.30;;;;;;;12.24;64.91;101716.28;5092308;28;20031;-75
2022/05/02 08:00:14;;;;;;;21.50;13.30;;;;;;;12.63;63.38;101729.03;5103428;27;20040;-75
2022/05/02 08:02:41;;;;;;;22.40;12.90;;;;;;;12.93;62.72;101721.03;5085781;28;20086;-76
2022/05/02 08:05:07;;;;;;;26.08;13.82;;;;;;;12.96;61.48;101720.72;5088395;28;20034;-76
2022/05/02 08:07:41;;;;;;;23.83;13.15;;;;;;;13.03;60.83;101722.59;5105458;27;20039;-75
2022/05/02 08:10:32;;;;;;;29.35;14.00;;;;;;;13.29;61.11;101719.22;5065859;27;20042;-75
2022/05/02 08:13:16;;;;;;;27.33;13.23;;;;;;;13.54;60.50;101722.84;5073488;28;20126;-76
2022/05/02 08:15:48;;;;;;;32.38;16.88;;;;;;;14.23;57.94;101725.47;5104316;27;20046;-75
2022/05/02 08:19:05;;;;;;;21.20;12.50;;;;;;;15.33;54.12;101717.50;5104617;27;20040;-75
2022/05/02 08:21:30;;;;;;;20.75;12.30;;;;;;;16.06;52.42;101707.88;5066952;27;20066;-75
2022/05/02 08:27:56;;;;;;;21.42;11.10;;;;;;;16.88;49.60;101700.38;5043354;27;20036;-76
2022/05/02 08:30:25;;;;;;;22.40;11.75;;;;;;;17.10;50.91;101700.50;5101624;27;20046;-76
2022/05/02 08:33:02;;;;;;;25.23;10.75;;;;;;;17.49;47.56;101702.13;5106302;27;20063;-75
2022/05/02 08:35:27;;;;;;;20.40;10.95;;;;;;;17.58;48.79;101693.16;5103065;27;20035;-76
2022/05/02 08:38:33;;;;;;;20.67;11.65;;;;;;;17.83;47.46;101700.75;5083583;28;20038;-75
2022/05/02 08:41:45;;;;;;;19.98;10.50;;;;;;;18.00;46.89;101704.84;5088298;28;20374;-75
2022/05/02 08:45:01;;;;;;;16.90;10.80;;;;;;;18.42;47.02;101691.97;4985425;28;20034;-75
2022/05/02 08:47:58;;;;;;;19.05;10.75;;;;;;;18.15;46.94;101690.88;5082309;27;20143;-77
2022/05/02 08:50:46;;;;;;;22.13;10.50;;;;;;;18.62;46.10;101694.81;5104107;27;20063;-80
2022/05/02 08:53:46;;;;;;;22.83;11.52;;;;;;;18.58;44.61;101693.56;5104775;27;20027;-76
2022/05/02 08:56:14;;;;;;;19.98;10.30;;;;;;;18.76;46.14;101687.84;5088599;28;20028;-76
2022/05/02 08:58:49;;;;;;;20.75;10.45;;;;;;;18.52;44.44;101689.88;5101879;27;20484;-77
2022/05/02 09:01:47;;;;;;;20.05;10.45;;;;;;;18.85;45.22;101689.38;5108094;28;20142;-77
2022/05/02 09:04:50;;;;;;;20.45;10.75;;;;;;;18.82;43.88;101690.59;5089833;28;20459;-77
2022/05/02 09:07:48;;;;;;;22.08;11.07;;;;;;;18.90;43.91;101680.94;5076487;28;20080;-76
2022/05/02 09:10:23;;;;;;;20.17;10.95;;;;;;;18.86;44.28;101678.69;5106049;28;20055;-77
2022/05/02 09:13:07;;;;;;;20.45;11.27;;;;;;;19.05;44.07;101682.47;5064321;28;20051;-77
2022/05/02 09:15:41;;;;;;;23.38;11.85;;;;;;;19.07;45.47;101677.03;5090192;27;20023;-77
2022/05/02 09:18:45;;;;;;;20.05;11.32;;;;;;;19.18;43.79;101673.06;5090287;28;20051;-78
2022/05/02 09:21:24;;;;;;;27.67;12.45;;;;;;;18.92;44.20;101677.13;5090386;27;20034;-77
2022/05/02 09:24:27;;;;;;;19.00;11.82;;;;;;;19.21;43.98;101678.75;5084173;28;20123;-77
2022/05/02 09:27:12;;;;;;;21.67;10.38;;;;;;;19.20;43.35;101679.75;5091253;28;20032;-78
2022/05/02 09:29:54;;;;;;;17.65;10.07;;;;;;;19.45;42.86;101674.03;5058850;28;20034;-77
2022/05/02 09:32:38;;;;;;;18.92;9.50;;;;;;;19.78;43.65;101673.44;5061364;27;20059;-77
2022/05/02 09:35:05;;;;;;;21.65;11.65;;;;;;;19.90;44.24;101674.50;5102504;27;20036;-77
2022/05/02 09:37:39;;;;;;;18.23;10.88;;;;;;;19.83;42.63;101665.75;5094202;27;20072;-77
2022/05/02 09:40:14;;;;;;;20.80;11.00;;;;;;;19.72;42.05;101664.50;5089384;28;20035;-78
2022/05/02 09:43:07;;;;;;;21.38;12.18;;;;;;;19.49;43.00;101672.63;5088155;28;20032;-76
2022/05/02 09:52:01;;;;;;;18.23;11.52;;;;;;;19.18;43.22;101660.72;5107434;28;20035;-78
2022/05/02 09:58:26;;;;;;;20.25;11.23;;;;;;;18.78;43.85;101655.16;5087540;27;20035;-78
2022/05/02 10:01:20;;;;;;;21.27;11.00;;;;;;;19.03;44.34;101647.69;5106009;27;20028;-79
2022/05/02 10:04:18;;;;;;;22.80;12.48;;;;;;;19.11;42.14;101645.94;5116600;27;20454;-77
2022/05/02 10:06:52;;;;;;;18.02;10.60;;;;;;;19.31;42.26;101640.78;5086031;28;20039;-76
2022/05/02 10:09:29;;;;;;;22.50;11.02;;;;;;;19.43;42.67;101647.94;5100597;28;20028;-76
2022/05/02 10:12:17;;;;;;;20.85;11.05;;;;;;;19.31;44.12;101638.97;5069938;28;20676;-76
2022/05/02 10:14:51;;;;;;;21.27;9.82;;;;;;;19.52;41.63;101630.19;5086452;28;20392;-76
2022/05/02 10:17:32;;;;;;;25.50;11.30;;;;;;;19.57;41.85;101629.59;5105763;27;20882;-76
2022/05/02 10:20:15;;;;;;;16.75;9.85;;;;;;;19.57;41.69;101629.59;5109864;27;20027;-76
2022/05/02 10:22:56;;;;;;;;;;;;;;;19.49;41.37;101627.13;5119255;27;20065;-77
2022/05/02 10:25:41;;;;;;;21.23;10.13;;;;;;;19.71;42.44;101623.38;5120617;27;20283;-77
2022/05/02 10:28:40;;;;;;;17.65;9.93;;;;;;;19.91;42.15;101626.13;5108455;27;20114;-76
2022/05/02 10:31:09;;;;;;;15.70;10.13;;;;;;;20.10;42.22;101626.34;5081897;28;20103;-76
2022/05/02 10:33:43;;;;;;;15.80;11.00;;;;;;;19.67;42.92;101624.00;5109274;27;20407;-76
2022/05/02 10:36:10;;;;;;;21.15;10.50;;;;;;;19.65;41.46;101635.50;5101643;27;20415;-77
2022/05/02 10:39:03;;;;;;;20.40;11.30;;;;;;;19.57;42.28;101624.31;5108156;27;20036;-78
2022/05/02 10:41:48;;;;;;;20.77;11.20;;;;;;;19.67;40.52;101621.34;5087670;28;20419;-76
2022/05/02 10:44:17;;;;;;;16.08;9.55;;;;;;;19.72;42.16;101621.56;5104695;28;20043;-77
2022/05/02 10:46:45;;;;;;;22.92;10.50;;;;;;;19.98;42.30;101621.66;5085214;27;20036;-76
2022/05/02 10:49:21;;;;;;;17.30;10.00;;;;;;;20.33;41.08;101613.66;5101436;28;20106;-77
2022/05/02 10:52:36;;;;;;;17.50;11.07;;;;;;;19.65;39.41;101616.28;5103555;28;20043;-78
2022/05/02 10:55:05;;;;;;;20.45;10.68;;;;;;;19.84;42.63;101620.03;5012741;28;20048;-76
2022/05/02 10:57:34;;;;;;;23.35;12.10;;;;;;;19.79;39.58;101617.97;5078106;28;20122;-76
2022/05/02 11:00:10;;;;;;;17.50;11.07;;;;;;;19.45;39.98;101613.56;5083350;28;20024;-78
2022/05/02 11:02:49;;;;;;;15.20;10.40;;;;;;;19.73;40.44;101610.06;5102908;28;20039;-76
2022/05/02 11:05:16;;;;;;;18.90;10.93;;;;;;;19.96;39.38;101604.47;5073170;28;20412;-77
2022/05/02 11:07:54;;;;;;;16.50;8.45;;;;;;;20.25;39.40;101605.13;5087933;28;20032;-77
2022/05/02 11:10:34;;;;;;;15.25;8.18;;;;;;;20.27;39.86;101600.47;5103135;28;20641;-77
2022/05/02 11:13:20;;;;;;;17.55;9.27;;;;;;;20.36;41.42;101600.09;5084333;28;20051;-78
2022/05/02 11:15:58;;;;;;;14.32;8.82;;;;;;;20.45;40.07;101598.03;5086892;28;20088;-78
2022/05/02 11:21:41;;;;;;;19.65;10.13;;;;;;;20.33;38.42;101589.94;5048841;28;20028;-77
2022/05/02 11:24:33;;;;;;;21.70;10.95;;;;;;;20.49;38.70;101583.44;5086370;28;20042;-78
2022/05/02 11:27:08;;;;;;;17.05;10.60;;;;;;;20.16;39.75;101583.44;5082143;28;20059;-77
2022/05/02 11:29:48;;;;;;;14.63;9.63;;;;;;;20.04;40.03;101583.22;5088128;28;20039;-79
2022/05/02 11:32:34;;;;;;;16.83;9.95;;;;;;;20.35;39.83;101576.59;5083320;28;20044;-77
2022/05/02 11:35:08;;;;;;;17.05;10.90;;;;;;;20.30;38.65;101574.53;5104234;28;20035;-78
2022/05/02 11:37:46;;;;;;;14.63;10.13;;;;;;;20.18;39.49;101571.69;5103701;28;20038;-79
2022/05/02 11:40:12;;;;;;;22.05;9.13;;;;;;;20.16;38.12;101576.34;5073577;28;20024;-78
2022/05/02 11:42:46;;;;;;;19.55;9.55;;;;;;;19.93;38.15;101568.84;5069204;28;20564;-77
2022/05/02 11:45:13;;;;;;;15.45;9.00;;;;;;;20.16;38.92;101571.09;5099561;28;20483;-77
2022/05/02 11:48:00;;;;;;;16.17;9.95;;;;;;;20.27;38.63;101572.31;5093848;28;20038;-77
2022/05/02 11:50:27;;;;;;;18.98;11.23;;;;;;;20.34;39.12;101570.50;5102377;28;20043;-79
2022/05/02 11:52:56;;;;;;;18.13;10.27;;;;;;;20.20;38.78;101569.69;5069241;28;20038;-78
2022/05/02 11:55:33;;;;;;;16.20;9.40;;;;;;;20.45;38.89;101568.28;5062934;28;20449;-78
2022/05/02 11:58:08;;;;;;;19.58;10.60;;;;;;;20.46;37.73;101570.72;5111067;27;20491;-78
2022/05/02 12:00:36;;;;;;;15.18;9.15;;;;;;;20.40;37.19;101567.06;5097750;28;20472;-78
2022/05/02 12:03:20;;;;;;;9.80;7.07;;;;;;;20.48;37.24;101568.69;5087585;28;20036;-78
2022/05/02 12:05:57;;;;;;;18.65;10.13;;;;;;;20.68;37.29;101563.44;5067810;28;20039;-77
2022/05/02 12:08:30;;;;;;;16.80;10.55;;;;;;;20.75;38.17;101566.84;5099135;28;20071;-78
2022/05/02 12:11:08;;;;;;;20.55;12.68;;;;;;;20.75;38.13;101555.50;5088256;28;20028;-78