Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:25;;;;;;;8.73;0.77;;;9.00;99.90;;;;;;5011280;28;20555;-78
2023/05/16 00:02:51;;;;;;;9.25;0.90;;;9.00;99.90;;;;;;5023780;28;20500;-80
2023/05/16 00:05:17;;;;;;;9.18;0.70;;;8.90;99.90;;;;;;5008350;28;20022;-80
2023/05/16 00:07:46;;;;;;;16.65;1.58;;;8.90;99.90;;;;;;5026139;28;20056;-79
2023/05/16 00:10:12;;;;;;;11.98;1.20;;;8.90;99.90;;;;;;5024920;28;20037;-78
2023/05/16 00:12:40;;;;;;;10.50;0.80;;;8.90;99.90;;;;;;5010832;28;20061;-80
2023/05/16 00:15:11;;;;;;;7.78;1.10;;;8.80;99.90;;;;;;5022547;28;20033;-79
2023/05/16 00:17:37;;;;;;;8.30;0.80;;;8.80;99.90;;;;;;5007250;28;20030;-79
2023/05/16 00:20:09;;;;;;;9.93;1.08;;;8.70;99.90;;;;;;5010266;28;20034;-78
2023/05/16 00:22:39;;;;;;;7.15;1.02;;;8.80;99.90;;;;;;5039652;28;20409;-80
2023/05/16 00:25:05;;;;;;;11.75;1.17;;;8.70;99.90;;;;;;5006546;28;20096;-78
2023/05/16 00:27:33;;;;;;;14.40;1.35;;;8.70;99.90;;;;;;5011545;28;20072;-77
2023/05/16 00:30:00;;;;;;;10.43;1.50;;;8.70;99.90;;;;;;5025095;28;20064;-78
2023/05/16 00:32:26;;;;;;;13.07;1.13;;;8.70;99.90;;;;;;5004483;28;20021;-79
2023/05/16 00:34:51;;;;;;;8.25;0.80;;;8.60;99.90;;;;;;5009131;28;20022;-78
2023/05/16 00:37:19;;;;;;;9.75;1.30;;;8.60;99.90;;;;;;5007787;28;20491;-79
2023/05/16 00:39:45;;;;;;;11.50;0.80;;;8.60;99.90;;;;;;5028192;28;20038;-78
2023/05/16 00:42:12;;;;;;;6.50;0.50;;;8.60;99.90;;;;;;5020609;28;20112;-79
2023/05/16 00:44:38;;;;;;;16.02;1.35;;;8.60;99.90;;;;;;5008688;28;20128;-80
2023/05/16 00:47:04;;;;;;;11.57;0.95;;;8.60;99.90;;;;;;5028311;28;20060;-79
2023/05/16 00:49:29;;;;;;;13.10;1.30;;;8.60;99.90;;;;;;5021475;28;20041;-79
2023/05/16 00:51:57;;;;;;;9.65;0.75;;;8.50;99.90;;;;;;5026838;28;20025;-79
2023/05/16 00:54:25;;;;;;;9.85;0.60;;;8.50;99.90;;;;;;5024616;28;20026;-78
2023/05/16 00:56:52;;;;;;;7.70;0.50;;;8.50;99.90;;;;;;5008551;28;20032;-78
2023/05/16 00:59:18;;;;;;;8.75;0.60;;;8.50;99.90;;;;;;5024843;28;20033;-79
2023/05/16 01:01:49;;;;;;;8.45;0.80;;;8.50;99.90;;;;;;5023314;28;20017;-79
2023/05/16 01:04:14;;;;;;;;;;;8.40;99.90;;;;;;5027362;28;20037;-80
2023/05/16 01:06:40;;;;;;;10.70;0.65;;;8.40;99.90;;;;;;5022782;28;19940;-79
2023/05/16 01:09:06;;;;;;;11.68;0.63;;;8.30;99.90;;;;;;5006810;28;20029;-79
2023/05/16 01:11:41;;;;;;;11.18;0.68;;;8.30;99.90;;;;;;5008212;28;20067;-78
2023/05/16 01:14:55;;;;;;;9.80;0.60;;;8.30;99.90;;;;;;5022364;28;20036;-80
2023/05/16 01:17:39;;;;;;;11.02;0.50;;;8.20;99.90;;;;;;5004078;28;20152;-78
2023/05/16 01:20:27;;;;;;;13.82;0.82;;;8.20;99.90;;;;;;5022357;28;20030;-80
2023/05/16 01:23:13;;;;;;;9.20;0.70;;;8.20;99.90;;;;;;5023630;28;20025;-80
2023/05/16 01:26:12;;;;;;;8.63;0.52;;;8.10;99.90;;;;;;5037363;28;20154;-79
2023/05/16 01:28:40;;;;;;;8.18;0.60;;;8.10;99.90;;;;;;5022840;28;20030;-77
2023/05/16 01:31:06;;;;;;;7.57;0.68;;;8.00;99.90;;;;;;5040466;28;20040;-80
2023/05/16 01:33:31;;;;;;;6.15;0.50;;;8.00;99.90;;;;;;5041418;28;20022;-80
2023/05/16 01:36:32;;;;;;;11.23;0.75;;;7.90;99.90;;;;;;5025584;28;20067;-79
2023/05/16 01:39:11;;;;;;;13.07;1.17;;;8.00;99.90;;;;;;5022139;28;20056;-78
2023/05/16 01:42:22;;;;;;;8.60;0.60;;;7.90;99.90;;;;;;5023957;28;20064;-79
2023/05/16 01:45:03;;;;;;;13.63;0.70;;;7.90;99.90;;;;;;5021606;28;20033;-77
2023/05/16 01:47:31;;;;;;;7.07;0.50;;;7.90;99.90;;;;;;5007005;28;20040;-80
2023/05/16 01:50:09;;;;;;;10.40;0.95;;;7.80;99.90;;;;;;5033000;28;20038;-79
2023/05/16 01:52:41;;;;;;;17.17;0.75;;;7.80;99.90;;;;;;5021577;28;20022;-79
2023/05/16 01:55:15;;;;;;;11.40;1.00;;;7.80;99.90;;;;;;5026089;28;20037;-79
2023/05/16 01:57:42;;;;;;;9.35;0.82;;;7.70;99.90;;;;;;5040384;28;20033;-79
2023/05/16 02:00:08;;;;;;;13.60;1.05;;;7.70;99.90;;;;;;5016459;28;20038;-78
2023/05/16 02:02:39;;;;;;;14.40;1.00;;;7.60;99.90;;;;;;5026822;28;20029;-79
2023/05/16 02:05:05;;;;;;;7.68;0.57;;;7.60;99.90;;;;;;5006217;28;20037;-80
2023/05/16 02:07:32;;;;;;;6.95;1.17;;;7.60;99.90;;;;;;5009035;28;20025;-79
2023/05/16 02:09:57;;;;;;;7.80;0.40;;;7.60;99.90;;;;;;5009063;28;20054;-79
2023/05/16 02:12:25;;;;;;;8.52;0.93;;;7.60;99.90;;;;;;5023898;28;20135;-80
2023/05/16 02:14:51;;;;;;;5.43;0.52;;;7.50;99.90;;;;;;5004800;28;20037;-78
2023/05/16 02:17:17;;;;;;;9.80;0.57;;;7.50;99.90;;;;;;5018278;28;20095;-79
2023/05/16 02:19:44;;;;;;;9.05;0.70;;;7.50;99.90;;;;;;5023243;28;20022;-80
2023/05/16 02:22:09;;;;;;;8.30;0.60;;;7.50;99.90;;;;;;5006124;28;20021;-80
2023/05/16 02:24:35;;;;;;;9.90;0.50;;;7.50;99.90;;;;;;5004485;28;20029;-79
2023/05/16 02:27:00;;;;;;;5.38;0.35;;;7.50;99.90;;;;;;5025459;28;20447;-79
2023/05/16 02:29:26;;;;;;;8.00;0.50;;;7.50;99.90;;;;;;5013882;28;20033;-80
2023/05/16 02:31:52;;;;;;;13.45;0.73;;;7.50;99.90;;;;;;5013572;28;20026;-79
2023/05/16 02:34:18;;;;;;;10.38;0.50;;;7.40;99.90;;;;;;5028100;28;20067;-78
2023/05/16 02:36:46;;;;;;;6.70;0.45;;;7.40;99.90;;;;;;5013070;28;20034;-79
2023/05/16 02:39:11;;;;;;;8.63;0.38;;;7.40;99.90;;;;;;5014131;28;20470;-80
2023/05/16 02:41:37;;;;;;;7.18;0.77;;;7.40;99.90;;;;;;5027246;28;20061;-79
2023/05/16 02:44:03;;;;;;;3.78;0.35;;;7.40;99.90;;;;;;5012430;28;20041;-79
2023/05/16 02:46:32;;;;;;;7.95;0.60;;;7.30;99.90;;;;;;5010221;28;20037;-80
2023/05/16 02:48:58;;;;;;;9.50;0.70;;;7.30;99.90;;;;;;5009312;28;20054;-79
2023/05/16 02:51:26;;;;;;;7.72;0.50;;;7.30;99.90;;;;;;5030194;28;20032;-80
2023/05/16 02:53:55;;;;;;;4.95;0.30;;;7.30;99.90;;;;;;5026875;28;20026;-79
2023/05/16 02:56:21;;;;;;;7.32;0.50;;;7.20;99.90;;;;;;5009808;28;20059;-80
2023/05/16 02:58:48;;;;;;;4.63;0.30;;;7.20;99.90;;;;;;5007529;28;20030;-79
2023/05/16 03:01:15;;;;;;;6.38;0.68;;;7.20;99.90;;;;;;5026490;28;20030;-79
2023/05/16 03:03:41;;;;;;;5.55;0.55;;;7.10;99.90;;;;;;5013213;28;20029;-79
2023/05/16 03:06:07;;;;;;;9.38;0.50;;;7.10;99.90;;;;;;5034710;28;20032;-77
2023/05/16 03:08:34;;;;;;;6.88;0.50;;;7.10;99.90;;;;;;5010261;28;20025;-79
2023/05/16 03:10:59;;;;;;;6.15;0.63;;;7.10;99.90;;;;;;5013525;28;20509;-78
2023/05/16 03:13:25;;;;;;;7.30;0.40;;;7.00;99.90;;;;;;5025589;28;20033;-79
2023/05/16 03:15:52;;;;;;;11.05;0.85;;;7.00;99.90;;;;;;5012938;28;20033;-80
2023/05/16 03:18:17;;;;;;;6.85;0.40;;;7.00;99.90;;;;;;5012929;28;20022;-79
2023/05/16 03:20:43;;;;;;;7.85;0.40;;;7.00;99.90;;;;;;5011437;28;20489;-79
2023/05/16 03:23:09;;;;;;;6.13;0.30;;;7.00;99.90;;;;;;5011682;28;20033;-79
2023/05/16 03:25:36;;;;;;;3.17;0.30;;;6.90;99.90;;;;;;5024285;28;20029;-79
2023/05/16 03:28:04;;;;;;;5.75;0.40;;;6.90;99.90;;;;;;5008600;28;20069;-79
2023/05/16 03:30:30;;;;;;;5.28;0.40;;;6.90;99.90;;;;;;5008539;28;20083;-78
2023/05/16 03:32:56;;;;;;;4.72;0.50;;;6.90;99.90;;;;;;5028490;28;20121;-79
2023/05/16 03:35:23;;;;;;;2.72;0.30;;;6.80;99.90;;;;;;5013155;28;20026;-78
2023/05/16 03:37:49;;;;;;;4.72;0.30;;;6.80;99.90;;;;;;5027511;28;20033;-78
2023/05/16 03:40:15;;;;;;;10.43;0.35;;;6.80;99.90;;;;;;5013234;28;20022;-79
2023/05/16 03:42:40;;;;;;;7.30;0.40;;;6.80;99.90;;;;;;5011672;28;20124;-80
2023/05/16 03:45:07;;;;;;;5.00;0.40;;;6.70;99.90;;;;;;5025187;28;20041;-78
2023/05/16 03:47:32;;;;;;;4.65;0.45;;;6.60;99.90;;;;;;5012356;28;20049;-78
2023/05/16 03:49:58;;;;;;;5.57;0.28;;;6.60;99.90;;;;;;5012576;28;20058;-78
2023/05/16 03:52:24;;;;;;;2.45;0.20;;;6.60;99.90;;;;;;5010097;28;20108;-79
2023/05/16 03:54:49;;;;;;;2.83;0.20;;;6.60;99.90;;;;;;5009219;28;20049;-78
2023/05/16 03:57:15;;;;;;;5.88;0.30;;;6.60;99.90;;;;;;5008005;28;20036;-78
2023/05/16 03:59:41;;;;;;;6.13;0.30;;;6.60;99.90;;;;;;5026063;28;20125;-78
2023/05/16 04:02:07;;;;;;;6.60;0.40;;;6.60;99.90;;;;;;5010795;28;20444;-79
2023/05/16 04:04:33;;;;;;;8.65;0.43;;;6.60;99.90;;;;;;5041577;28;20073;-78
2023/05/16 04:06:59;;;;;;;10.15;0.52;;;6.60;99.90;;;;;;5021977;28;20049;-78
2023/05/16 04:09:25;;;;;;;10.02;0.60;;;6.60;99.90;;;;;;5036013;28;20406;-79
2023/05/16 04:11:50;;;;;;;7.78;0.50;;;6.60;99.90;;;;;;5025183;28;20021;-78
2023/05/16 04:14:16;;;;;;;6.63;0.30;;;6.60;99.90;;;;;;5025206;28;20030;-79
2023/05/16 04:16:42;;;;;;;7.80;0.43;;;6.60;99.90;;;;;;5028706;28;20021;-79
2023/05/16 04:19:08;;;;;;;4.72;0.30;;;6.60;99.90;;;;;;5008850;28;20080;-79
2023/05/16 04:21:35;;;;;;;7.07;0.40;;;6.60;99.90;;;;;;5022424;28;20120;-78
2023/05/16 04:24:01;;;;;;;4.20;0.32;;;6.70;99.90;;;;;;5007084;28;20052;-78
2023/05/16 04:26:26;;;;;;;8.05;0.57;;;6.70;99.90;;;;;;5038764;28;20053;-78
2023/05/16 04:28:52;;;;;;;9.68;0.47;;;6.70;99.90;;;;;;5026088;28;20501;-78
2023/05/16 04:31:18;;;;;;;5.60;0.60;;;6.80;99.90;;;;;;5011222;28;20037;-77
2023/05/16 04:33:44;;;;;;;3.67;0.20;;;6.90;99.90;;;;;;5024187;28;20056;-78
2023/05/16 04:36:10;;;;;;;5.22;0.40;;;7.00;99.90;;;;;;5010531;28;20029;-78
2023/05/16 04:38:36;;;;;;;10.07;0.90;;;7.00;99.90;;;;;;5024213;28;20030;-78
2023/05/16 04:41:02;;;;;;;6.43;0.52;;;7.10;99.90;;;;;;5009267;28;20078;-77
2023/05/16 04:43:29;;;;;;;7.97;0.40;;;7.20;99.90;;;;;;5004661;28;20441;-79
2023/05/16 04:45:57;;;;;;;6.03;0.52;;;7.30;99.90;;;;;;5011862;28;20116;-79
2023/05/16 04:48:23;;;;;;;11.32;0.95;;;7.30;99.90;;;;;;5021789;28;20034;-78
2023/05/16 04:50:48;;;;;;;3.55;0.50;;;7.40;99.90;;;;;;5009847;28;20087;-78
2023/05/16 04:53:14;;;;;;;6.55;0.50;;;7.40;99.90;;;;;;5006341;28;20025;-79
2023/05/16 04:55:40;;;;;;;5.93;0.30;;;7.50;99.90;;;;;;5009712;28;20064;-78
2023/05/16 04:58:07;;;;;;;6.03;0.52;;;7.40;99.90;;;;;;5021421;28;20367;-79
2023/05/16 05:00:32;;;;;;;8.23;0.40;;;7.60;99.90;;;;;;5020347;28;20026;-78
2023/05/16 05:02:58;;;;;;;9.13;0.60;;;7.70;99.90;;;;;;5022097;28;20048;-78
2023/05/16 05:05:24;;;;;;;10.00;0.40;;;7.80;99.90;;;;;;5022769;28;20041;-78
2023/05/16 05:07:49;;;;;;;6.63;0.43;;;7.90;99.90;;;;;;5010498;28;20470;-79
2023/05/16 05:10:16;;;;;;;8.90;0.50;;;7.90;99.90;;;;;;5022327;28;20440;-78
2023/05/16 05:12:42;;;;;;;5.55;0.40;;;7.90;99.90;;;;;;5025364;28;20466;-78
2023/05/16 05:15:08;;;;;;;6.43;0.52;;;8.00;99.90;;;;;;5009703;28;20032;-80
2023/05/16 05:17:33;;;;;;;6.95;0.55;;;8.00;99.90;;;;;;5009988;28;20030;-79
2023/05/16 05:19:59;;;;;;;7.50;0.40;;;8.00;99.90;;;;;;5016990;28;20038;-78
2023/05/16 05:22:25;;;;;;;8.20;0.43;;;8.00;99.90;;;;;;5023341;28;20540;-78
2023/05/16 05:24:50;;;;;;;8.52;0.45;;;8.10;99.90;;;;;;5025373;28;20079;-78
2023/05/16 05:27:16;;;;;;;6.85;0.82;;;8.10;99.90;;;;;;5005647;28;20022;-78
2023/05/16 05:29:42;;;;;;;4.47;0.40;;;8.10;99.90;;;;;;5038652;28;20532;-78
2023/05/16 05:32:07;;;;;;;7.45;0.40;;;8.30;99.90;;;;;;5023549;28;20057;-78
2023/05/16 05:34:33;;;;;;;8.13;0.50;;;8.30;99.90;;;;;;4975062;28;20068;-77
2023/05/16 05:36:59;;;;;;;11.35;0.40;;;8.30;99.90;;;;;;4995273;28;20042;-78
2023/05/16 05:39:25;;;;;;;4.63;0.45;;;8.50;99.90;;;;;;4971872;28;20358;-78
2023/05/16 05:41:51;;;;;;;7.13;0.40;;;8.70;99.90;;;;;;5007671;28;20041;-76
2023/05/16 05:44:17;;;;;;;8.48;1.60;;;8.80;99.90;;;;;;4999786;28;20087;-77
2023/05/16 05:46:43;;;;;;;5.65;0.75;;;9.00;99.90;;;;;;5025103;28;20165;-77
2023/05/16 05:49:08;;;;;;;11.60;0.60;;;9.10;99.90;;;;;;5010224;28;21188;-77
2023/05/16 05:51:34;;;;;;;7.18;0.60;;;9.10;99.90;;;;;;5007717;28;20064;-78
2023/05/16 05:54:01;;;;;;;4.35;0.68;;;9.20;99.90;;;;;;5007131;28;20064;-78
2023/05/16 05:56:27;;;;;;;7.95;0.50;;;9.20;99.90;;;;;;5007764;28;20140;-77
2023/05/16 05:58:52;;;;;;;5.63;0.60;;;9.10;99.90;;;;;;5009863;28;20034;-78
2023/05/16 06:01:20;;;;;;;7.00;0.50;;;9.30;99.90;;;;;;5008391;28;20045;-80
2023/05/16 06:03:46;;;;;;;8.10;0.50;;;9.60;99.90;;;;;;5014648;28;20143;-78
2023/05/16 06:06:13;;;;;;;6.40;0.50;;;9.60;99.90;;;;;;5002688;28;20033;-78
2023/05/16 06:08:39;;;;;;;7.28;0.50;;;10.00;99.90;;;;;;5011849;28;20057;-76
2023/05/16 06:11:05;;;;;;;8.95;0.88;;;10.20;99.90;;;;;;4995673;28;20189;-79
2023/05/16 06:13:31;;;;;;;7.13;0.57;;;10.10;99.90;;;;;;4996776;28;20288;-76
2023/05/16 06:15:57;;;;;;;6.95;0.60;;;10.40;99.90;;;;;;5014730;28;20140;-79
2023/05/16 06:18:22;;;;;;;4.80;0.30;;;10.50;99.90;;;;;;5015213;28;20080;-78
2023/05/16 06:20:49;;;;;;;8.38;0.50;;;10.40;99.90;;;;;;5014300;28;20025;-79
2023/05/16 06:23:15;;;;;;;5.85;0.60;;;10.20;99.90;;;;;;5029430;28;20037;-77
2023/05/16 06:25:41;;;;;;;8.90;0.35;;;10.20;99.90;;;;;;5003196;28;20432;-78
2023/05/16 06:28:07;;;;;;;8.27;0.40;;;9.90;99.90;;;;;;5012358;28;20096;-78
2023/05/16 06:30:32;;;;;;;5.43;0.40;;;10.10;99.90;;;;;;5015231;28;20118;-79
2023/05/16 06:32:58;;;;;;;6.70;0.40;;;10.30;99.90;;;;;;5011779;28;20034;-77
2023/05/16 06:35:24;;;;;;;8.93;1.45;;;10.60;99.90;;;;;;5020288;28;20543;-77
2023/05/16 06:37:49;;;;;;;3.83;0.40;;;10.40;99.90;;;;;;5004509;28;20481;-78
2023/05/16 06:40:15;;;;;;;9.15;0.77;;;9.90;99.90;;;;;;5012167;28;20072;-78
2023/05/16 06:42:41;;;;;;;7.78;0.68;;;10.00;99.90;;;;;;5036507;28;20398;-78
2023/05/16 06:45:07;;;;;;;4.65;0.40;;;10.10;99.90;;;;;;5021974;28;20046;-77
2023/05/16 06:47:33;;;;;;;7.32;0.70;;;10.50;99.90;;;;;;5038243;28;20036;-78
2023/05/16 06:49:59;;;;;;;9.43;0.40;;;10.90;99.90;;;;;;5037759;28;20092;-77
2023/05/16 06:52:25;;;;;;;5.22;0.50;;;11.10;99.90;;;;;;5022313;28;20040;-79
2023/05/16 06:54:51;;;;;;;6.00;0.40;;;10.60;99.90;;;;;;5036206;28;20065;-77
2023/05/16 06:57:17;;;;;;;6.30;0.50;;;10.40;99.90;;;;;;5020367;28;20358;-77
2023/05/16 06:59:43;;;;;;;8.98;0.40;;;10.30;99.90;;;;;;5019682;28;20026;-78
2023/05/16 07:02:09;;;;;;;8.52;0.40;;;9.90;99.90;;;;;;5009320;28;20030;-78
2023/05/16 07:04:36;;;;;;;10.50;0.40;;;9.90;99.90;;;;;;5039017;28;20188;-79
2023/05/16 07:07:03;;;;;;;3.78;0.30;;;9.90;99.90;;;;;;5022943;28;20289;-79
2023/05/16 07:09:30;;;;;;;5.93;0.30;;;9.90;99.90;;;;;;5005968;28;20079;-77
2023/05/16 07:11:55;;;;;;;9.70;0.40;;;10.00;99.90;;;;;;5003791;28;20699;-78
2023/05/16 07:14:21;;;;;;;5.35;0.50;;;10.00;99.90;;;;;;5008787;28;20041;-78
2023/05/16 07:16:47;;;;;;;9.98;0.40;;;10.00;99.90;;;;;;5022342;28;20193;-78
2023/05/16 07:19:12;;;;;;;4.22;0.70;;;9.80;99.90;;;;;;5009300;28;20029;-77
2023/05/16 07:21:38;;;;;;;5.97;0.40;;;9.90;99.90;;;;;;5005149;28;20112;-78
2023/05/16 07:24:04;;;;;;;5.70;0.40;;;10.30;99.90;;;;;;4997742;28;20040;-77
2023/05/16 07:26:30;;;;;;;10.30;0.90;;;10.70;99.90;;;;;;5000581;28;20068;-77
2023/05/16 07:28:56;;;;;;;6.28;0.60;;;10.80;99.90;;;;;;5015828;28;20185;-78
2023/05/16 07:31:23;;;;;;;7.10;0.47;;;11.10;99.90;;;;;;5015239;28;20049;-77
2023/05/16 07:33:49;;;;;;;8.35;0.47;;;11.40;99.90;;;;;;5030515;28;20021;-78
2023/05/16 07:36:15;;;;;;;5.88;0.35;;;11.20;99.90;;;;;;5001863;28;20025;-78
2023/05/16 07:38:41;;;;;;;7.28;0.30;;;11.10;99.90;;;;;;5015249;28;20083;-78
2023/05/16 07:41:07;;;;;;;3.60;0.30;;;11.30;99.90;;;;;;5017987;28;20094;-78
2023/05/16 07:43:35;;;;;;;9.02;0.60;;;11.70;99.90;;;;;;5016483;28;20482;-78
2023/05/16 07:46:01;;;;;;;5.32;0.35;;;11.70;99.90;;;;;;5015094;28;20042;-77
2023/05/16 07:48:27;;;;;;;3.65;0.30;;;11.70;99.90;;;;;;4996567;28;20759;-78
2023/05/16 07:50:54;;;;;;;4.78;0.35;;;11.80;99.90;;;;;;5006761;28;20045;-77
2023/05/16 07:53:20;;;;;;;7.72;0.30;;;11.60;99.90;;;;;;4990335;28;20080;-78
2023/05/16 07:55:46;;;;;;;5.57;0.50;;;11.40;99.90;;;;;;5007425;28;20042;-78
2023/05/16 07:58:12;;;;;;;4.68;0.70;;;11.00;99.90;;;;;;4990841;28;20296;-78
2023/05/16 08:00:38;;;;;;;5.32;0.30;;;11.20;99.90;;;;;;5011870;28;20120;-76
2023/05/16 08:03:04;;;;;;;4.18;0.20;;;11.70;99.90;;;;;;5011005;28;20405;-77
2023/05/16 08:05:30;;;;;;;5.05;0.30;;;12.30;99.90;;;;;;4989395;28;20026;-77
2023/05/16 08:07:55;;;;;;;5.57;0.30;;;12.70;99.90;;;;;;5023657;28;20144;-77
2023/05/16 08:10:22;;;;;;;5.82;0.40;;;12.60;99.90;;;;;;4990873;28;20041;-78
2023/05/16 08:12:48;;;;;;;5.75;0.20;;;12.20;99.90;;;;;;5022013;28;20113;-78
2023/05/16 08:15:13;;;;;;;3.10;0.20;;;11.80;99.90;;;;;;5008054;28;20036;-78
2023/05/16 08:17:39;;;;;;;2.42;0.20;;;11.90;99.90;;;;;;5006652;28;20041;-79
2023/05/16 08:20:06;;;;;;;2.95;0.13;;;11.60;99.90;;;;;;5009079;28;20048;-77
2023/05/16 08:22:32;;;;;;;3.95;0.20;;;11.40;99.90;;;;;;5017433;28;20057;-77
2023/05/16 08:24:59;;;;;;;1.92;0.13;;;11.30;99.90;;;;;;5010264;28;20493;-79
2023/05/16 08:27:25;;;;;;;4.93;0.20;;;11.10;99.90;;;;;;4993623;28;20040;-78
2023/05/16 08:29:51;;;;;;;1.27;0.10;;;11.00;99.90;;;;;;5004101;28;20087;-79
2023/05/16 08:32:17;;;;;;;1.60;0.10;;;11.00;99.90;;;;;;5001939;28;20424;-78
2023/05/16 08:34:42;;;;;;;4.07;0.10;;;11.60;99.90;;;;;;5025077;28;20089;-78
2023/05/16 08:37:09;;;;;;;4.50;0.30;;;12.40;99.90;;;;;;5007101;28;20041;-78
2023/05/16 08:39:34;;;;;;;2.85;0.10;;;12.90;99.90;;;;;;5015256;28;20462;-77
2023/05/16 08:42:00;;;;;;;2.15;0.10;;;12.30;99.90;;;;;;4989936;28;20048;-78
2023/05/16 08:44:27;;;;;;;3.22;0.15;;;11.80;99.90;;;;;;5013757;28;20041;-79
2023/05/16 08:46:53;;;;;;;1.77;0.10;;;11.60;99.90;;;;;;5006616;28;20079;-77
2023/05/16 08:49:20;;;;;;;5.25;0.20;;;11.60;99.90;;;;;;5010752;28;20135;-77
2023/05/16 08:51:47;;;;;;;3.90;0.10;;;11.60;99.90;;;;;;5017416;28;20052;-78
2023/05/16 08:54:14;;;;;;;3.42;0.30;;;11.60;99.90;;;;;;5014616;28;20037;-78
2023/05/16 08:56:44;;;;;;;1.05;0.10;;;12.20;99.90;;;;;;4989265;28;20512;-78
2023/05/16 08:59:13;;;;;;;;;;;12.80;99.90;;;;;;4990118;28;20064;-79
2023/05/16 09:01:40;;;;;;;1.35;0.10;;;13.10;99.90;;;;;;5013248;28;19917;-78
2023/05/16 09:04:07;;;;;;;2.80;0.20;;;13.20;99.90;;;;;;4990300;28;20036;-79
2023/05/16 09:06:33;;;;;;;3.13;0.20;;;13.40;99.90;;;;;;5023725;28;20079;-78
2023/05/16 09:08:59;;;;;;;2.65;0.20;;;13.40;99.90;;;;;;5006426;28;20482;-78
2023/05/16 09:11:25;;;;;;;3.67;0.20;;;14.20;99.90;;;;;;4988215;28;20481;-78
2023/05/16 09:13:51;;;;;;;2.80;0.20;;;13.70;99.90;;;;;;5006103;28;20056;-78
2023/05/16 09:16:18;;;;;;;3.42;0.20;;;13.20;99.90;;;;;;5005883;28;20112;-78
2023/05/16 09:18:51;;;;;;;1.58;0.25;;;12.60;99.90;;;;;;5005482;28;20470;-78
2023/05/16 09:21:17;;;;;;;2.78;0.20;;;12.40;99.90;;;;;;5020401;28;20383;-77
2023/05/16 09:23:43;;;;;;;2.05;0.10;;;12.70;99.90;;;;;;5005936;28;20032;-78
2023/05/16 09:26:09;;;;;;;1.92;0.10;;;12.80;99.90;;;;;;5023335;28;20037;-78
2023/05/16 09:28:38;;;;;;;1.55;0.10;;;12.80;99.90;;;;;;5023040;28;20439;-77
2023/05/16 09:31:23;;;;;;;1.88;0.10;;;13.30;99.90;;;;;;4988661;28;20711;-78
2023/05/16 09:33:49;;;;;;;1.45;0.10;;;13.40;99.90;;;;;;4989073;28;20079;-78
2023/05/16 09:36:15;;;;;;;1.38;0.10;;;13.00;99.90;;;;;;5006004;28;20531;-78
2023/05/16 09:38:41;;;;;;;0.80;0.08;;;12.70;99.90;;;;;;4989879;28;20041;-78
2023/05/16 09:41:09;;;;;;;1.95;0.13;;;12.30;99.90;;;;;;5004429;28;20041;-78
2023/05/16 09:43:41;;;;;;;3.08;0.10;;;11.60;99.90;;;;;;4988340;28;20042;-78
2023/05/16 09:46:11;;;;;;;1.02;0.00;;;11.30;99.90;;;;;;5013018;28;20041;-79
2023/05/16 09:48:40;;;;;;;1.17;0.10;;;11.40;99.90;;;;;;5004733;28;20040;-77
2023/05/16 09:51:07;;;;;;;2.20;0.00;;;11.30;99.90;;;;;;5011756;28;20538;-78
2023/05/16 09:53:33;;;;;;;1.85;0.03;;;11.60;99.90;;;;;;4997296;28;20025;-77
2023/05/16 09:56:04;;;;;;;1.67;0.10;;;11.50;99.90;;;;;;5020497;28;20402;-78
2023/05/16 09:58:31;;;;;;;0.63;0.08;;;11.60;99.90;;;;;;5022897;28;20038;-77
2023/05/16 10:00:57;;;;;;;0.47;0.00;;;11.60;99.90;;;;;;5006230;28;20034;-77
2023/05/16 10:03:25;;;;;;;1.95;0.10;;;11.80;99.90;;;;;;5005895;28;20051;-77
2023/05/16 10:05:51;;;;;;;2.88;0.13;;;12.40;99.90;;;;;;5005129;28;20598;-76
2023/05/16 10:08:20;;;;;;;2.38;0.10;;;12.80;99.90;;;;;;5007572;28;20041;-77
2023/05/16 10:10:52;;;;;;;1.58;0.30;;;13.60;99.90;;;;;;5005071;28;20045;-78
2023/05/16 10:13:20;;;;;;;0.75;0.10;;;13.80;99.90;;;;;;4998286;28;20056;-77
2023/05/16 10:15:48;;;;;;;2.05;0.15;;;13.80;99.90;;;;;;4996453;28;20542;-79
2023/05/16 10:18:17;;;;;;;2.90;0.20;;;13.50;99.90;;;;;;5013222;28;20134;-79
2023/05/16 10:20:44;;;;;;;2.05;0.10;;;12.90;99.90;;;;;;5022038;28;20156;-77
2023/05/16 10:23:18;;;;;;;2.22;0.10;;;12.90;99.90;;;;;;5020498;28;20040;-78
2023/05/16 10:25:46;;;;;;;2.33;0.10;;;12.40;99.90;;;;;;5002118;28;20528;-78
2023/05/16 10:28:14;;;;;;;1.52;0.10;;;12.00;99.90;;;;;;5004927;28;20034;-78
2023/05/16 10:30:42;;;;;;;1.17;0.00;;;12.00;99.90;;;;;;5021379;28;20042;-78
2023/05/16 10:33:13;;;;;;;1.95;0.15;;;12.30;99.90;;;;;;5003180;28;20038;-77
2023/05/16 10:35:39;;;;;;;2.17;0.20;;;12.60;99.90;;;;;;5012331;28;20574;-78
2023/05/16 10:38:08;;;;;;;3.22;0.32;;;12.80;99.90;;;;;;4995356;28;20026;-77
2023/05/16 10:40:34;;;;;;;1.10;0.10;;;13.10;99.90;;;;;;5004727;28;20034;-77
2023/05/16 10:43:02;;;;;;;1.58;0.10;;;14.00;99.90;;;;;;5004209;28;20076;-77
2023/05/16 10:45:29;;;;;;;2.47;0.20;;;14.30;99.90;;;;;;5013261;28;20072;-78
2023/05/16 10:47:58;;;;;;;1.80;0.10;;;14.10;99.90;;;;;;5005365;28;20485;-79
2023/05/16 10:50:51;;;;;;;3.15;0.20;;;13.90;99.90;;;;;;4989928;28;20045;-79
2023/05/16 10:53:34;;;;;;;2.00;0.10;;;14.30;99.90;;;;;;5005277;28;20854;-77
2023/05/16 10:56:00;;;;;;;1.52;0.10;;;14.60;99.90;;;;;;5009454;28;20048;-79
2023/05/16 10:58:35;;;;;;;6.35;0.75;;;14.70;99.90;;;;;;5008183;28;20033;-78
2023/05/16 11:01:22;;;;;;;1.73;0.10;;;15.00;99.90;;;;;;5012865;28;20132;-79
2023/05/16 11:03:59;;;;;;;2.50;0.20;;;14.50;99.90;;;;;;5008851;28;20522;-79
2023/05/16 11:06:41;;;;;;;1.67;0.10;;;14.20;99.90;;;;;;5010991;28;20025;-80
2023/05/16 11:09:10;;;;;;;1.20;0.10;;;13.80;99.90;;;;;;5000569;28;20124;-79
2023/05/16 11:11:46;;;;;;;2.42;0.10;;;13.50;99.90;;;;;;5006517;28;20036;-81
2023/05/16 11:14:24;;;;;;;2.42;0.10;;;13.30;99.90;;;;;;5000341;28;20473;-79
2023/05/16 11:16:50;;;;;;;4.07;0.40;;;14.00;99.90;;;;;;5009306;28;20516;-78
2023/05/16 11:19:34;;;;;;;9.10;2.38;;;14.70;99.90;;;;;;5010378;28;20385;-80
2023/05/16 11:22:21;;;;;;;3.30;0.20;;;15.10;99.90;;;;;;5007626;28;20508;-78
2023/05/16 11:24:52;;;;;;;2.15;0.20;;;15.10;99.90;;;;;;5000776;28;20152;-81
2023/05/16 11:27:36;;;;;;;4.78;0.30;;;15.60;99.90;;;;;;5025492;28;21180;-80
2023/05/16 11:30:05;;;;;;;1.05;0.17;;;14.60;99.90;;;;;;5017284;28;20099;-79
2023/05/16 11:32:33;;;;;;;4.95;0.35;;;14.30;99.90;;;;;;5013328;28;20034;-80
2023/05/16 11:35:00;;;;;;;2.63;0.20;;;14.00;99.90;;;;;;5010640;28;20131;-80
2023/05/16 11:37:27;;;;;;;3.10;0.30;;;13.90;99.90;;;;;;5009169;28;20348;-80
2023/05/16 11:39:53;;;;;;;2.80;0.20;;;14.50;99.90;;;;;;5007754;28;20040;-80
2023/05/16 11:42:19;;;;;;;3.22;0.45;;;15.30;99.90;;;;;;5005054;28;20026;-81
2023/05/16 11:44:45;;;;;;;2.03;0.17;;;15.40;99.90;;;;;;4993241;28;20084;-80
2023/05/16 11:47:11;;;;;;;1.55;0.13;;;15.70;99.90;;;;;;5009034;28;20033;-80
2023/05/16 11:49:37;;;;;;;1.95;0.20;;;15.00;99.90;;;;;;5004079;28;20045;-81
2023/05/16 11:52:03;;;;;;;3.20;0.13;;;14.60;99.90;;;;;;4989767;28;20142;-80
2023/05/16 11:54:30;;;;;;;3.05;0.20;;;14.60;99.90;;;;;;5016113;28;20029;-80
2023/05/16 11:56:56;;;;;;;3.42;0.30;;;14.70;99.90;;;;;;5000464;28;20116;-81
2023/05/16 11:59:22;;;;;;;1.95;0.20;;;14.50;99.90;;;;;;5007331;28;20498;-80
2023/05/16 12:01:49;;;;;;;1.58;0.20;;;14.60;99.90;;;;;;5012899;28;20037;-80
2023/05/16 12:04:15;;;;;;;1.08;0.10;;;14.40;99.90;;;;;;4996720;28;20068;-79
2023/05/16 12:06:43;;;;;;;5.25;0.40;;;14.30;99.90;;;;;;4987049;28;20029;-79
2023/05/16 12:09:15;;;;;;;2.90;0.20;;;14.10;99.90;;;;;;5007263;28;20179;-79
2023/05/16 12:11:42;;;;;;;2.75;0.22;;;14.10;99.90;;;;;;4987422;28;20134;-79
2023/05/16 12:14:11;;;;;;;4.35;0.35;;;14.20;99.90;;;;;;4991985;28;20879;-79
2023/05/16 12:16:38;;;;;;;1.67;0.20;;;14.40;99.90;;;;;;5016221;28;20037;-79
2023/05/16 12:19:08;;;;;;;3.28;0.30;;;14.50;99.90;;;;;;4991321;28;20107;-78
2023/05/16 12:21:34;;;;;;;;;;;14.30;99.90;;;;;;5012969;28;20040;-78
2023/05/16 12:24:00;;;;;;;2.22;0.22;;;14.00;99.90;;;;;;5015697;28;19951;-79
2023/05/16 12:26:29;;;;;;;2.58;0.30;;;14.10;99.90;;;;;;5011565;28;20029;-79
2023/05/16 12:29:04;;;;;;;5.85;0.20;;;13.90;99.90;;;;;;5012942;28;20223;-78
2023/05/16 12:31:30;;;;;;;3.35;0.30;;;14.20;99.90;;;;;;4998195;28;21456;-80
2023/05/16 12:33:57;;;;;;;2.13;0.20;;;14.40;99.90;;;;;;5023812;28;20044;-80
2023/05/16 12:36:25;;;;;;;1.23;0.17;;;14.40;99.90;;;;;;5006881;28;20025;-79
2023/05/16 12:38:52;;;;;;;2.97;0.30;;;14.90;99.90;;;;;;5007398;28;20037;-80
2023/05/16 12:41:19;;;;;;;3.00;0.30;;;14.60;99.90;;;;;;5006066;28;20029;-78
2023/05/16 12:43:45;;;;;;;2.13;0.50;;;14.50;99.90;;;;;;5002675;28;20124;-79
2023/05/16 12:46:11;;;;;;;2.58;0.40;;;14.70;99.90;;;;;;5022308;28;20502;-79
2023/05/16 12:48:38;;;;;;;2.95;0.30;;;14.90;99.90;;;;;;5002946;28;20030;-80
2023/05/16 12:51:12;;;;;;;2.38;0.32;;;14.50;99.90;;;;;;4983263;28;20085;-79
2023/05/16 12:53:48;;;;;;;2.97;0.35;;;14.60;99.90;;;;;;4999618;28;20489;-80