Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:10;;;;;;;5.47;4.17;;;;;;;;;;5019245;28;20206;-62
2022/01/20 00:04:47;;;;;;;4.40;4.00;;;;;;;;;;5018417;28;20695;-63
2022/01/20 00:23:07;;;;;;;5.77;3.80;;;;;;;;;;5030296;28;20218;-61
2022/01/20 00:26:16;;;;;;;4.63;3.77;;;;;;;;;;5047886;28;20202;-62
2022/01/20 00:28:47;;;;;;;4.73;3.83;;;;;;;;;;5046843;28;20222;-62
2022/01/20 00:33:55;;;;;;;3.83;3.20;;;;;;;;;;5030355;28;20210;-62
2022/01/20 00:37:23;;;;;;;4.37;3.60;;;;;;;;;;5046722;28;20395;-61
2022/01/20 00:39:19;;;;;;;4.77;3.47;;;;;;;;;;5019319;28;20234;-62
2022/01/20 00:41:47;;;;;;;4.13;3.30;;;;;;;;;;5010605;28;20206;-62
2022/01/20 00:44:14;;;;;;;3.37;3.07;;;;;;;;;;5032452;28;20285;-62
2022/01/20 00:46:42;;;;;;;4.47;3.20;;;;;;;;;;5013846;28;20301;-62
2022/01/20 00:49:09;;;;;;;4.20;3.23;;;;;;;;;;5017401;28;20230;-61
2022/01/20 00:51:37;;;;;;;4.13;3.40;;;;;;;;;;5015081;28;20206;-62
2022/01/20 00:54:04;;;;;;;3.80;3.27;;;;;;;;;;5016290;28;20240;-63
2022/01/20 00:56:32;;;;;;;4.30;3.47;;;;;;;;;;5013191;28;20206;-63
2022/01/20 00:58:59;;;;;;;3.57;3.27;;;;;;;;;;5015622;28;20226;-62
2022/01/20 01:01:27;;;;;;;3.70;3.20;;;;;;;;;;5017686;28;20218;-61
2022/01/20 01:03:54;;;;;;;3.40;3.00;;;;;;;;;;5047954;28;20210;-64
2022/01/20 01:09:07;;;;;;;3.50;3.10;;;;;;;;;;5034899;28;21154;-61
2022/01/20 01:11:36;;;;;;;3.07;2.77;;;;;;;;;;5045949;28;20648;-63
2022/01/20 01:14:05;;;;;;;3.23;2.93;;;;;;;;;;5032751;28;20213;-62
2022/01/20 01:20:06;;;;;;;3.50;3.20;;;;;;;;;;5011034;28;20229;-64
2022/01/20 01:24:46;;;;;;;3.43;3.13;;;;;;;;;;5036138;28;20202;-62
2022/01/20 01:27:14;;;;;;;4.30;3.90;;;;;;;;;;5018433;28;20226;-64
2022/01/20 01:32:26;;;;;;;5.10;3.50;;;;;;;;;;5030984;28;20274;-63
2022/01/20 01:34:54;;;;;;;3.97;3.60;;;;;;;;;;5017181;28;20638;-63
2022/01/20 01:38:23;;;;;;;3.93;3.40;;;;;;;;;;5013635;28;20221;-62
2022/01/20 01:40:13;;;;;;;4.60;3.90;;;;;;;;;;5030726;28;20295;-64
2022/01/20 01:42:45;;;;;;;3.87;3.47;;;;;;;;;;5016162;28;20220;-63
2022/01/20 01:45:19;;;;;;;3.73;3.43;;;;;;;;;;5012727;28;20218;-62
2022/01/20 01:47:47;;;;;;;4.77;4.27;;;;;;;;;;5013724;28;20267;-64
2022/01/20 01:50:15;;;;;;;4.83;4.33;;;;;;;;;;5018703;28;20736;-64
2022/01/20 01:52:43;;;;;;;4.47;3.90;;;;;;;;;;5012623;28;20264;-63
2022/01/20 01:55:11;;;;;;;6.23;4.70;;;;;;;;;;5046838;28;20217;-63
2022/01/20 01:57:38;;;;;;;4.80;4.30;;;;;;;;;;5028897;28;20214;-62
2022/01/20 02:00:07;;;;;;;4.40;4.00;;;;;;;;;;5011267;28;20292;-63
2022/01/20 02:02:36;;;;;;;5.50;4.13;;;;;;;;;;5016213;28;20218;-64
2022/01/20 02:05:05;;;;;;;5.90;4.53;;;;;;;;;;5014693;28;20564;-63
2022/01/20 02:18:46;;;;;;;5.30;4.33;;;;;;;;;;5031201;28;20293;-64
2022/01/20 02:21:14;;;;;;;4.70;3.93;;;;;;;;;;5015149;28;20213;-63
2022/01/20 02:23:42;;;;;;;4.77;4.27;;;;;;;;;;5013893;28;20203;-63
2022/01/20 02:26:10;;;;;;;4.70;4.00;;;;;;;;;;5012818;28;20202;-63
2022/01/20 02:28:38;;;;;;;4.97;4.40;;;;;;;;;;5028860;28;20311;-64
2022/01/20 02:31:05;;;;;;;4.90;4.17;;;;;;;;;;5028894;28;22303;-63
2022/01/20 02:33:33;;;;;;;4.53;4.07;;;;;;;;;;5045814;28;20222;-63
2022/01/20 02:36:03;;;;;;;4.70;4.20;;;;;;;;;;5046254;28;20249;-64
2022/01/20 02:46:32;;;;;;;5.00;3.73;;;;;;;;;;5031450;28;20272;-63
2022/01/20 02:49:00;;;;;;;3.60;3.30;;;;;;;;;;5011118;28;20244;-63
2022/01/20 02:51:27;;;;;;;3.17;2.87;;;;;;;;;;5046152;28;20210;-63
2022/01/20 02:53:55;;;;;;;3.50;3.20;;;;;;;;;;5023117;28;20210;-63
2022/01/20 02:56:22;;;;;;;3.43;3.13;;;;;;;;;;5016372;28;20735;-63
2022/01/20 02:58:50;;;;;;;3.53;2.90;;;;;;;;;;5016711;28;20230;-63
2022/01/20 03:01:17;;;;;;;2.80;2.60;;;;;;;;;;5031364;28;20217;-63
2022/01/20 03:03:45;;;;;;;3.23;2.83;;;;;;;;;;5036836;28;20221;-63
2022/01/20 03:06:13;;;;;;;3.40;2.63;;;;;;;;;;5014907;28;20217;-63
2022/01/20 03:08:41;;;;;;;6.60;4.77;;;;;;;;;;5029165;28;20288;-63
2022/01/20 03:11:08;;;;;;;3.43;3.00;;;;;;;;;;5015979;28;20221;-63
2022/01/20 03:13:35;;;;;;;2.63;2.43;;;;;;;;;;5029192;28;20244;-62
2022/01/20 03:16:04;;;;;;;2.40;2.20;;;;;;;;;;5014647;28;20205;-62
2022/01/20 03:18:31;;;;;;;2.40;2.20;;;;;;;;;;5030577;28;21871;-63
2022/01/20 03:20:58;;;;;;;2.40;2.20;;;;;;;;;;5050663;28;20209;-62
2022/01/20 03:23:26;;;;;;;2.67;2.47;;;;;;;;;;5027114;28;20208;-63
2022/01/20 03:25:54;;;;;;;3.40;3.03;;;;;;;;;;5024607;28;20214;-62
2022/01/20 03:28:21;;;;;;;3.03;2.80;;;;;;;;;;5043627;28;20221;-63
2022/01/20 03:30:49;;;;;;;3.20;2.90;;;;;;;;;;5011560;28;20444;-62
2022/01/20 03:33:17;;;;;;;3.50;3.20;;;;;;;;;;5029728;28;21100;-61
2022/01/20 03:35:44;;;;;;;3.07;2.87;;;;;;;;;;5047228;28;21126;-61
2022/01/20 03:38:13;;;;;;;4.70;4.00;;;;;;;;;;5012544;28;20244;-63
2022/01/20 03:40:41;;;;;;;3.37;3.07;;;;;;;;;;5029429;28;20236;-63
2022/01/20 03:43:08;;;;;;;4.53;3.67;;;;;;;;;;5012966;28;20213;-62
2022/01/20 03:45:35;;;;;;;5.53;3.37;;;;;;;;;;5013860;28;20248;-62
2022/01/20 03:48:09;;;;;;;3.67;3.37;;;;;;;;;;5014998;28;20217;-61
2022/01/20 03:53:23;;;;;;;3.23;2.93;;;;;;;;;;5026927;28;20205;-61
2022/01/20 03:55:51;;;;;;;2.90;2.70;;;;;;;;;;5027719;28;20213;-61
2022/01/20 03:58:18;;;;;;;2.97;2.77;;;;;;;;;;5012159;28;20206;-62
2022/01/20 04:00:46;;;;;;;3.20;2.90;;;;;;;;;;5015103;28;20237;-61
2022/01/20 04:03:14;;;;;;;3.30;3.00;;;;;;;;;;5008752;28;20260;-64
2022/01/20 04:05:56;;;;;;;2.83;2.63;;;;;;;;;;5032864;28;20232;-60
2022/01/20 04:08:25;;;;;;;3.10;2.80;;;;;;;;;;5013383;28;20226;-61
2022/01/20 04:10:54;;;;;;;3.20;2.90;;;;;;;;;;5015484;28;20225;-62
2022/01/20 04:13:22;;;;;;;3.10;2.90;;;;;;;;;;5016703;28;22640;-61
2022/01/20 04:15:51;;;;;;;3.63;3.33;;;;;;;;;;5016909;28;20211;-64
2022/01/20 04:18:23;;;;;;;3.23;2.93;;;;;;;;;;5026138;28;20730;-62
2022/01/20 04:20:51;;;;;;;3.30;3.00;;;;;;;;;;5017550;28;20226;-61
2022/01/20 04:23:18;;;;;;;3.60;3.30;;;;;;;;;;5030633;28;20217;-61
2022/01/20 04:25:46;;;;;;;4.97;4.57;;;;;;;;;;5027192;28;20221;-61
2022/01/20 04:28:13;;;;;;;3.30;3.00;;;;;;;;;;5016230;28;20233;-62
2022/01/20 04:30:41;;;;;;;3.00;2.80;;;;;;;;;;5046495;28;20248;-61
2022/01/20 04:33:08;;;;;;;3.07;2.77;;;;;;;;;;5031866;28;21613;-61
2022/01/20 04:35:35;;;;;;;3.10;2.90;;;;;;;;;;5017624;28;20827;-65
2022/01/20 04:38:03;;;;;;;2.80;2.60;;;;;;;;;;5047410;28;20200;-61
2022/01/20 04:40:37;;;;;;;4.10;2.73;;;;;;;;;;5008045;28;20270;-62
2022/01/20 04:43:05;;;;;;;2.97;2.77;;;;;;;;;;5042838;28;20210;-61
2022/01/20 04:45:38;;;;;;;3.47;3.17;;;;;;;;;;5020109;28;20261;-63
2022/01/20 04:59:10;;;;;;;3.13;2.87;;;;;;;;;;5030325;28;20285;-61
2022/01/20 05:01:44;;;;;;;2.73;2.53;;;;;;;;;;5050038;28;20224;-61
2022/01/20 05:04:11;;;;;;;3.13;2.73;;;;;;;;;;5047032;28;20218;-64
2022/01/20 05:06:43;;;;;;;3.00;2.70;;;;;;;;;;5049797;28;20930;-62
2022/01/20 05:09:17;;;;;;;2.70;2.50;;;;;;;;;;5060238;28;20234;-63
2022/01/20 05:11:49;;;;;;;3.73;2.50;;;;;;;;;;5034652;28;20202;-60
2022/01/20 05:14:22;;;;;;;2.17;2.07;;;;;;;;;;5059086;28;20233;-63
2022/01/20 05:16:51;;;;;;;2.80;2.60;;;;;;;;;;5026963;28;20668;-63
2022/01/20 05:19:18;;;;;;;3.50;3.10;;;;;;;;;;5045737;28;20220;-61
2022/01/20 05:21:46;;;;;;;4.23;3.07;;;;;;;;;;5045452;28;20664;-62
2022/01/20 05:24:13;;;;;;;2.60;2.40;;;;;;;;;;5031389;28;20206;-61
2022/01/20 05:26:40;;;;;;;2.57;2.40;;;;;;;;;;5033155;28;20734;-61
2022/01/20 05:29:08;;;;;;;2.97;2.77;;;;;;;;;;5028381;28;20236;-64
2022/01/20 05:31:35;;;;;;;2.80;2.60;;;;;;;;;;5026078;28;20729;-62
2022/01/20 05:34:04;;;;;;;2.30;2.10;;;;;;;;;;5063264;28;22220;-63
2022/01/20 05:36:31;;;;;;;2.83;2.63;;;;;;;;;;5027557;28;20198;-63
2022/01/20 05:38:59;;;;;;;2.93;2.73;;;;;;;;;;5045138;28;20654;-62
2022/01/20 05:41:26;;;;;;;2.70;2.50;;;;;;;;;;5026686;28;20217;-61
2022/01/20 05:43:56;;;;;;;2.67;2.47;;;;;;;;;;5028217;28;20248;-63
2022/01/20 05:46:27;;;;;;;2.70;2.50;;;;;;;;;;5027616;28;20735;-61
2022/01/20 05:48:58;;;;;;;2.77;2.57;;;;;;;;;;5033541;28;20615;-61
2022/01/20 05:51:25;;;;;;;2.63;2.43;;;;;;;;;;5045499;28;20254;-61
2022/01/20 05:53:53;;;;;;;2.50;2.30;;;;;;;;;;5061291;28;20247;-63
2022/01/20 05:56:20;;;;;;;2.20;2.10;;;;;;;;;;5029256;28;20224;-61
2022/01/20 05:58:47;;;;;;;2.70;2.50;;;;;;;;;;5025077;28;20237;-61
2022/01/20 06:01:15;;;;;;;2.43;2.27;;;;;;;;;;5025646;28;20218;-62
2022/01/20 06:03:43;;;;;;;2.40;2.20;;;;;;;;;;5018153;28;20214;-62
2022/01/20 06:06:12;;;;;;;2.20;2.10;;;;;;;;;;5043967;28;20671;-61
2022/01/20 06:08:41;;;;;;;2.80;2.60;;;;;;;;;;5029519;28;20313;-62
2022/01/20 06:11:09;;;;;;;3.53;3.23;;;;;;;;;;5027754;28;20214;-61
2022/01/20 06:13:37;;;;;;;3.03;2.83;;;;;;;;;;5024694;28;20202;-61
2022/01/20 06:16:04;;;;;;;3.40;3.20;;;;;;;;;;5025718;28;20199;-62
2022/01/20 06:18:32;;;;;;;2.93;2.73;;;;;;;;;;5029046;28;20209;-63
2022/01/20 06:20:59;;;;;;;2.90;2.60;;;;;;;;;;5040818;28;20206;-62
2022/01/20 06:23:27;;;;;;;2.70;2.37;;;;;;;;;;5032181;28;20262;-63
2022/01/20 06:25:54;;;;;;;2.70;2.50;;;;;;;;;;5024894;28;21475;-61
2022/01/20 06:28:22;;;;;;;2.70;2.50;;;;;;;;;;5042201;28;20209;-62
2022/01/20 06:30:50;;;;;;;2.80;2.60;;;;;;;;;;5027294;28;20233;-62
2022/01/20 06:33:17;;;;;;;2.57;2.37;;;;;;;;;;5031317;28;20210;-62
2022/01/20 06:35:44;;;;;;;3.23;2.60;;;;;;;;;;5032870;28;20263;-62
2022/01/20 06:38:14;;;;;;;4.23;2.80;;;;;;;;;;5032032;28;20683;-62
2022/01/20 06:40:41;;;;;;;2.97;2.77;;;;;;;;;;5027990;28;20272;-63
2022/01/20 06:43:09;;;;;;;2.70;2.50;;;;;;;;;;5039620;28;20264;-62
2022/01/20 06:45:36;;;;;;;2.80;2.60;;;;;;;;;;5028211;28;20202;-62
2022/01/20 06:48:04;;;;;;;3.00;2.80;;;;;;;;;;5027176;28;20203;-62
2022/01/20 06:50:31;;;;;;;3.90;2.90;;;;;;;;;;5025161;28;20222;-61
2022/01/20 06:52:59;;;;;;;4.73;2.93;;;;;;;;;;5021764;28;20210;-60
2022/01/20 06:55:26;;;;;;;3.77;3.47;;;;;;;;;;5017569;28;20228;-63
2022/01/20 06:57:53;;;;;;;3.90;3.50;;;;;;;;;;5024940;28;20672;-61
2022/01/20 07:00:23;;;;;;;3.70;3.40;;;;;;;;;;5028671;28;20623;-62
2022/01/20 07:02:50;;;;;;;4.27;3.60;;;;;;;;;;5056246;28;20627;-63
2022/01/20 07:05:19;;;;;;;4.60;4.20;;;;;;;;;;5060595;28;20214;-61
2022/01/20 07:07:47;;;;;;;4.33;4.03;;;;;;;;;;5042662;28;20240;-61
2022/01/20 07:10:17;;;;;;;4.60;4.10;;;;;;;;;;5016223;28;20280;-62
2022/01/20 07:12:45;;;;;;;4.07;3.67;;;;;;;;;;5053760;28;20258;-61
2022/01/20 07:15:13;;;;;;;4.63;4.23;;;;;;;;;;5026162;28;20667;-61
2022/01/20 07:17:41;;;;;;;4.93;4.53;;;;;;;;;;5024852;28;20210;-63
2022/01/20 07:20:09;;;;;;;4.90;4.17;;;;;;;;;;5026719;28;20324;-61
2022/01/20 07:22:36;;;;;;;4.67;3.87;;;;;;;;;;5039554;28;22236;-62
2022/01/20 07:25:04;;;;;;;5.20;4.60;;;;;;;;;;5028876;28;20229;-62
2022/01/20 07:27:32;;;;;;;4.20;3.80;;;;;;;;;;5038506;28;20548;-61
2022/01/20 07:30:20;;;;;;;4.70;4.30;;;;;;;;;;5030269;28;20238;-60
2022/01/20 07:32:47;;;;;;;4.23;3.90;;;;;;;;;;5040980;28;20220;-61
2022/01/20 07:35:15;;;;;;;4.77;3.63;;;;;;;;;;5028553;28;20204;-62
2022/01/20 07:37:42;;;;;;;4.10;3.80;;;;;;;;;;5020107;28;20220;-61
2022/01/20 07:40:10;;;;;;;4.40;4.00;;;;;;;;;;5053305;28;20772;-61
2022/01/20 07:42:37;;;;;;;4.23;3.80;;;;;;;;;;5062230;28;20611;-62
2022/01/20 07:45:05;;;;;;;6.77;4.80;;;;;;;;;;5062204;28;20275;-63
2022/01/20 07:47:34;;;;;;;5.23;4.00;;;;;;;;;;5029603;28;20228;-61
2022/01/20 07:50:02;;;;;;;3.63;3.33;;;;;;;;;;5030818;28;20326;-63
2022/01/20 07:52:29;;;;;;;4.67;3.80;;;;;;;;;;5049347;28;20213;-61
2022/01/20 07:54:59;;;;;;;3.30;3.00;;;;;;;;;;5048622;28;20204;-61
2022/01/20 07:57:27;;;;;;;3.83;3.03;;;;;;;;;;5042960;28;20201;-61
2022/01/20 07:59:54;;;;;;;2.87;2.67;;;;;;;;;;5057913;28;20236;-62
2022/01/20 08:02:26;;;;;;;3.23;2.93;;;;;;;;;;5062820;28;20210;-61
2022/01/20 08:04:54;;;;;;;2.60;2.50;;;;;;;;;;5042176;28;20241;-62
2022/01/20 08:07:21;;;;;;;3.13;2.90;;;;;;;;;;5023997;28;20277;-63
2022/01/20 08:09:53;;;;;;;3.03;2.83;;;;;;;;;;5056210;28;20600;-61
2022/01/20 08:12:22;;;;;;;2.97;2.77;;;;;;;;;;5029232;28;20206;-62
2022/01/20 08:14:49;;;;;;;3.50;3.20;;;;;;;;;;5023331;28;20856;-62
2022/01/20 08:17:17;;;;;;;3.20;3.00;;;;;;;;;;5056043;28;20675;-62
2022/01/20 08:19:44;;;;;;;4.57;3.33;;;;;;;;;;5032096;28;20222;-62
2022/01/20 08:22:13;;;;;;;3.00;2.67;;;;;;;;;;5029978;28;20230;-61
2022/01/20 08:25:11;;;;;;;3.50;3.20;;;;;;;;;;5055952;28;20260;-63
2022/01/20 08:27:39;;;;;;;3.80;3.20;;;;;;;;;;5035618;28;20238;-62
2022/01/20 08:30:07;;;;;;;2.63;2.43;;;;;;;;;;5028986;28;20264;-61
2022/01/20 08:32:35;;;;;;;3.30;3.00;;;;;;;;;;5030342;28;20210;-62
2022/01/20 08:35:06;;;;;;;2.90;2.70;;;;;;;;;;5047292;28;20205;-61
2022/01/20 08:37:34;;;;;;;3.43;3.17;;;;;;;;;;5028241;28;20210;-61
2022/01/20 08:40:04;;;;;;;3.80;3.00;;;;;;;;;;5024827;28;20325;-61
2022/01/20 08:42:32;;;;;;;5.10;3.67;;;;;;;;;;5042830;28;20633;-61
2022/01/20 08:45:00;;;;;;;4.30;3.00;;;;;;;;;;5027900;28;20216;-63
2022/01/20 08:47:27;;;;;;;3.00;2.70;;;;;;;;;;5032700;28;20220;-62
2022/01/20 08:49:55;;;;;;;3.67;2.80;;;;;;;;;;5027302;28;20272;-61
2022/01/20 08:52:22;;;;;;;3.43;2.90;;;;;;;;;;5030165;28;20489;-61
2022/01/20 08:54:50;;;;;;;3.37;3.03;;;;;;;;;;5032946;28;20667;-61
2022/01/20 08:57:19;;;;;;;5.63;4.80;;;;;;;;;;5030228;28;20195;-63
2022/01/20 08:59:46;;;;;;;14.67;9.83;;;;;;;;;;5026334;28;20276;-61
2022/01/20 09:02:13;;;;;;;10.17;6.97;;;;;;;;;;5058573;28;20210;-62
2022/01/20 09:04:41;;;;;;;3.77;3.47;;;;;;;;;;5058465;28;20745;-62
2022/01/20 09:07:08;;;;;;;2.63;2.30;;;;;;;;;;5072248;28;20206;-61
2022/01/20 09:09:41;;;;;;;2.80;2.60;;;;;;;;;;5029048;28;20233;-62
2022/01/20 09:17:27;;;;;;;2.30;2.10;;;;;;;;;;5042186;28;20212;-61
2022/01/20 09:19:56;;;;;;;2.60;2.40;;;;;;;;;;5029217;28;20279;-61
2022/01/20 09:22:24;;;;;;;2.60;2.40;;;;;;;;;;5027563;28;20587;-61
2022/01/20 09:24:52;;;;;;;2.40;2.20;;;;;;;;;;5042674;28;20598;-62
2022/01/20 09:27:19;;;;;;;2.47;2.27;;;;;;;;;;5026701;28;20205;-63
2022/01/20 09:29:47;;;;;;;2.30;2.10;;;;;;;;;;5035628;28;20235;-61
2022/01/20 09:32:17;;;;;;;2.80;2.60;;;;;;;;;;5032659;28;21667;-62
2022/01/20 09:34:44;;;;;;;2.77;2.53;;;;;;;;;;5032229;28;20221;-61
2022/01/20 09:37:13;;;;;;;2.70;2.50;;;;;;;;;;5026498;28;20211;-63
2022/01/20 09:39:41;;;;;;;2.77;2.43;;;;;;;;;;5033290;28;20233;-62
2022/01/20 09:42:08;;;;;;;7.77;2.90;;;;;;;;;;5026363;28;20344;-61
2022/01/20 09:44:36;;;;;;;3.50;3.20;;;;;;;;;;5046206;28;20221;-63
2022/01/20 09:47:04;;;;;;;4.47;2.63;;;;;;;;;;5030144;28;20206;-61
2022/01/20 09:49:31;;;;;;;4.37;3.00;;;;;;;;;;5029092;28;20605;-62
2022/01/20 09:51:59;;;;;;;3.10;2.80;;;;;;;;;;5047165;28;20730;-62
2022/01/20 09:54:26;;;;;;;3.47;2.93;;;;;;;;;;5025475;28;20668;-61
2022/01/20 09:56:55;;;;;;;3.23;2.47;;;;;;;;;;5037155;28;20722;-62
2022/01/20 09:59:22;;;;;;;6.30;3.10;;;;;;;;;;5032957;28;20222;-63
2022/01/20 10:01:56;;;;;;;2.80;2.40;;;;;;;;;;5034914;28;20210;-62
2022/01/20 10:04:31;;;;;;;4.93;2.67;;;;;;;;;;5037685;28;20217;-64
2022/01/20 10:07:09;;;;;;;4.30;2.70;;;;;;;;;;5027221;28;20221;-62
2022/01/20 10:09:45;;;;;;;3.60;2.80;;;;;;;;;;5057669;28;20229;-63
2022/01/20 10:12:14;;;;;;;3.73;2.87;;;;;;;;;;5036967;28;20216;-62
2022/01/20 10:14:50;;;;;;;5.20;2.87;;;;;;;;;;5031636;28;20739;-63
2022/01/20 10:17:19;;;;;;;4.63;2.87;;;;;;;;;;5066292;28;20365;-61
2022/01/20 10:19:47;;;;;;;5.23;2.97;;;;;;;;;;5069952;28;20226;-63
2022/01/20 10:22:17;;;;;;;3.80;3.20;;;;;;;;;;5034448;28;20745;-61
2022/01/20 10:25:05;;;;;;;7.70;4.33;;;;;;;;;;5027240;28;20220;-63
2022/01/20 10:27:34;;;;;;;5.90;4.30;;;;;;;;;;5028264;28;20296;-61
2022/01/20 10:30:09;;;;;;;5.50;3.17;;;;;;;;;;5033629;28;20278;-62
2022/01/20 10:32:41;;;;;;;5.20;3.07;;;;;;;;;;5034951;28;20206;-61
2022/01/20 10:35:09;;;;;;;4.67;2.80;;;;;;;;;;5033671;28;20232;-63
2022/01/20 10:37:38;;;;;;;6.57;3.40;;;;;;;;;;5034494;28;20206;-63
2022/01/20 10:40:10;;;;;;;9.90;4.00;;;;;;;;;;5035815;28;20233;-61
2022/01/20 10:42:39;;;;;;;5.70;3.10;;;;;;;;;;5033489;28;20203;-61
2022/01/20 10:45:07;;;;;;;6.93;3.10;;;;;;;;;;5042421;28;20313;-63
2022/01/20 10:47:36;;;;;;;7.77;2.67;;;;;;;;;;5031041;28;20211;-61
2022/01/20 10:50:12;;;;;;;9.50;3.50;;;;;;;;;;5033158;28;20237;-62
2022/01/20 10:52:43;;;;;;;7.67;3.10;;;;;;;;;;5037995;28;20213;-61
2022/01/20 10:55:20;;;;;;;4.10;2.93;;;;;;;;;;5064980;28;20194;-61
2022/01/20 10:57:47;;;;;;;4.83;3.03;;;;;;;;;;5037720;28;20209;-63
2022/01/20 11:00:19;;;;;;;4.73;2.77;;;;;;;;;;5033843;28;20592;-62
2022/01/20 11:02:54;;;;;;;3.80;2.80;;;;;;;;;;5042629;28;20211;-62
2022/01/20 11:05:22;;;;;;;6.80;3.50;;;;;;;;;;5066557;28;20197;-62
2022/01/20 11:07:50;;;;;;;5.50;3.00;;;;;;;;;;5031142;28;20220;-62
2022/01/20 11:10:17;;;;;;;4.17;2.70;;;;;;;;;;5024723;28;20317;-63
2022/01/20 11:12:45;;;;;;;5.53;2.70;;;;;;;;;;5028449;28;20210;-62
2022/01/20 11:15:17;;;;;;;4.47;3.00;;;;;;;;;;5026778;28;21035;-62
2022/01/20 11:17:50;;;;;;;7.30;3.30;;;;;;;;;;5036002;28;20213;-62
2022/01/20 11:20:25;;;;;;;7.83;3.33;;;;;;;;;;5030067;28;20229;-60
2022/01/20 11:22:52;;;;;;;5.07;3.00;;;;;;;;;;5015933;28;20219;-62
2022/01/20 11:25:21;;;;;;;5.77;2.77;;;;;;;;;;5016611;28;20202;-62
2022/01/20 11:27:51;;;;;;;6.07;2.83;;;;;;;;;;5014749;28;20217;-61
2022/01/20 11:30:21;;;;;;;6.20;2.60;;;;;;;;;;5021899;28;20230;-63
2022/01/20 11:33:18;;;;;;;4.97;2.90;;;;;;;;;;5053331;28;20221;-63
2022/01/20 11:35:50;;;;;;;4.40;2.70;;;;;;;;;;5013743;28;20198;-61
2022/01/20 11:38:19;;;;;;;10.03;3.07;;;;;;;;;;5029630;28;21335;-61
2022/01/20 11:40:48;;;;;;;5.10;2.60;;;;;;;;;;5060846;28;20234;-61
2022/01/20 11:43:16;;;;;;;3.73;2.80;;;;;;;;;;5033165;28;20659;-62
2022/01/20 11:45:47;;;;;;;7.20;2.67;;;;;;;;;;5034335;28;20215;-61
2022/01/20 11:48:16;;;;;;;8.07;3.03;;;;;;;;;;5061952;28;20329;-63
2022/01/20 11:50:44;;;;;;;4.53;2.70;;;;;;;;;;5031175;28;20295;-62
2022/01/20 11:53:16;;;;;;;6.23;3.07;;;;;;;;;;5030572;28;20564;-63
2022/01/20 11:55:44;;;;;;;8.53;3.13;;;;;;;;;;5045747;28;20202;-63
2022/01/20 11:58:12;;;;;;;6.33;2.70;;;;;;;;;;5029254;28;20206;-63
2022/01/20 12:00:43;;;;;;;7.07;3.43;;;;;;;;;;5029663;28;20225;-62
2022/01/20 12:03:12;;;;;;;10.17;3.53;;;;;;;;;;5057082;28;20242;-61
2022/01/20 12:05:40;;;;;;;5.40;3.20;;;;;;;;;;5051788;28;20222;-61
2022/01/20 12:08:14;;;;;;;4.57;3.17;;;;;;;;;;5056963;28;20252;-61
2022/01/20 12:10:45;;;;;;;11.13;3.60;;;;;;;;;;5030407;28;20229;-62
2022/01/20 12:13:16;;;;;;;11.17;3.70;;;;;;;;;;5052123;28;20578;-61
2022/01/20 12:15:47;;;;;;;6.77;3.57;;;;;;;;;;5031038;28;20297;-61
2022/01/20 12:18:15;;;;;;;5.70;3.53;;;;;;;;;;5027605;28;20210;-61
2022/01/20 12:20:42;;;;;;;4.93;3.33;;;;;;;;;;5028816;28;20256;-63
2022/01/20 12:23:10;;;;;;;17.07;6.53;;;;;;;;;;5031809;28;20207;-61
2022/01/20 12:25:37;;;;;;;19.93;10.27;;;;;;;;;;5047024;28;20217;-61
2022/01/20 12:28:13;;;;;;;15.80;8.40;;;;;;;;;;5039686;28;20206;-61
2022/01/20 12:30:47;;;;;;;8.63;4.73;;;;;;;;;;5045315;28;20222;-61
2022/01/20 12:33:19;;;;;;;28.03;13.43;;;;;;;;;;5036547;28;20199;-61
2022/01/20 12:35:48;;;;;;;10.27;5.30;;;;;;;;;;5033981;28;20684;-63
2022/01/20 12:38:18;;;;;;;7.93;3.97;;;;;;;;;;5045737;28;20194;-61
2022/01/20 12:40:49;;;;;;;11.70;5.67;;;;;;;;;;5037525;28;20279;-63
2022/01/20 12:43:18;;;;;;;15.63;8.17;;;;;;;;;;5063565;28;20214;-62
2022/01/20 12:45:57;;;;;;;20.10;9.37;;;;;;;;;;5074502;28;20248;-61
2022/01/20 12:48:24;;;;;;;30.23;13.27;;;;;;;;;;5066007;28;20209;-61
2022/01/20 12:50:53;;;;;;;17.33;7.40;;;;;;;;;;5033457;28;20222;-61
2022/01/20 12:53:30;;;;;;;44.90;17.20;;;;;;;;;;5032008;28;20217;-65
2022/01/20 12:55:58;;;;;;;25.13;11.13;;;;;;;;;;5046896;28;20232;-61
2022/01/20 12:58:25;;;;;;;39.30;16.60;;;;;;;;;;5029472;28;20626;-61
2022/01/20 13:01:03;;;;;;;14.00;5.70;;;;;;;;;;5029625;28;20255;-61
2022/01/20 13:03:35;;;;;;;37.17;17.60;;;;;;;;;;5059436;28;20242;-62
2022/01/20 13:06:03;;;;;;;17.23;12.93;;;;;;;;;;5034813;28;20209;-62
2022/01/20 13:08:35;;;;;;;14.33;12.50;;;;;;;;;;5046906;28;20222;-61
2022/01/20 13:11:13;;;;;;;4.37;3.90;;;;;;;;;;5033890;28;20773;-61
2022/01/20 13:13:40;;;;;;;9.53;4.00;;;;;;;;;;5059902;28;20275;-62
2022/01/20 13:16:12;;;;;;;4.53;3.60;;;;;;;;;;5033106;28;20225;-62
2022/01/20 13:18:40;;;;;;;5.03;3.10;;;;;;;;;;5037168;28;20198;-61
2022/01/20 13:21:08;;;;;;;4.70;3.67;;;;;;;;;;5041728;28;22051;-61
2022/01/20 13:23:55;;;;;;;9.83;3.60;;;;;;;;;;5036312;28;20268;-61
2022/01/20 13:26:23;;;;;;;6.97;3.60;;;;;;;;;;5036110;28;20202;-62
2022/01/20 13:28:58;;;;;;;6.03;3.53;;;;;;;;;;5035393;28;20214;-61
2022/01/20 13:31:35;;;;;;;4.83;2.83;;;;;;;;;;5040790;28;20317;-63
2022/01/20 13:34:10;;;;;;;4.63;3.27;;;;;;;;;;5067551;28;20210;-62
2022/01/20 13:36:39;;;;;;;4.67;2.83;;;;;;;;;;5033137;28;20222;-61
2022/01/20 13:39:06;;;;;;;6.67;3.30;;;;;;;;;;5049178;28;20214;-61
2022/01/20 13:41:34;;;;;;;4.93;2.70;;;;;;;;;;5064549;28;20205;-62
2022/01/20 13:47:05;;;;;;;7.40;2.60;;;;;;;;;;5042848;28;20210;-63
2022/01/20 13:49:32;;;;;;;4.33;2.50;;;;;;;;;;5030886;28;20237;-61
2022/01/20 13:52:01;;;;;;;3.90;2.70;;;;;;;;;;5060312;28;20595;-62
2022/01/20 13:54:39;;;;;;;3.57;2.70;;;;;;;;;;5028546;28;20202;-62
2022/01/20 13:57:35;;;;;;;4.33;2.80;;;;;;;;;;5024592;28;20222;-61
2022/01/20 14:00:03;;;;;;;5.27;2.70;;;;;;;;;;5057270;28;20219;-62
2022/01/20 14:02:31;;;;;;;2.90;2.60;;;;;;;;;;5029814;28;20221;-62
2022/01/20 14:04:58;;;;;;;3.43;2.90;;;;;;;;;;5031652;28;20665;-61
2022/01/20 14:07:26;;;;;;;2.90;2.60;;;;;;;;;;5029253;28;20214;-63
2022/01/20 14:09:53;;;;;;;5.20;2.80;;;;;;;;;;5055350;28;20225;-61
2022/01/20 14:12:20;;;;;;;7.80;3.03;;;;;;;;;;5025921;28;20226;-61
2022/01/20 14:14:48;;;;;;;7.43;3.20;;;;;;;;;;5059109;28;20202;-62
2022/01/20 14:17:19;;;;;;;5.50;4.00;;;;;;;;;;5022381;28;20676;-62
2022/01/20 14:19:53;;;;;;;3.63;3.33;;;;;;;;;;5035583;28;20288;-60
2022/01/20 14:22:20;;;;;;;5.80;3.00;;;;;;;;;;5024990;28;20209;-61
2022/01/20 14:24:48;;;;;;;2.50;2.30;;;;;;;;;;5053172;28;20289;-61
2022/01/20 14:27:17;;;;;;;1.97;1.80;;;;;;;;;;5027841;28;20217;-60
2022/01/20 14:29:47;;;;;;;4.03;2.50;;;;;;;;;;5018509;28;20261;-63
2022/01/20 14:32:15;;;;;;;4.40;2.70;;;;;;;;;;5023899;28;20233;-60
2022/01/20 14:34:43;;;;;;;2.73;2.17;;;;;;;;;;5030641;28;20223;-61
2022/01/20 14:37:12;;;;;;;4.40;2.40;;;;;;;;;;5033176;28;20229;-62
2022/01/20 14:39:39;;;;;;;4.07;2.40;;;;;;;;;;5026475;28;20237;-61
2022/01/20 14:42:08;;;;;;;5.83;3.20;;;;;;;;;;5026380;28;20235;-60
2022/01/20 14:44:36;;;;;;;3.03;2.60;;;;;;;;;;5026095;28;20207;-60
2022/01/20 14:47:04;;;;;;;3.97;3.17;;;;;;;;;;5040243;28;20541;-62
2022/01/20 14:49:32;;;;;;;5.00;2.47;;;;;;;;;;5036142;28;20233;-61
2022/01/20 14:52:00;;;;;;;5.23;2.87;;;;;;;;;;5058466;28;20221;-63
2022/01/20 14:54:27;;;;;;;6.10;3.07;;;;;;;;;;5033936;28;20257;-60
2022/01/20 14:56:55;;;;;;;3.93;2.63;;;;;;;;;;5032362;28;20200;-60
2022/01/20 14:59:23;;;;;;;4.53;2.60;;;;;;;;;;5027448;28;20222;-60
2022/01/20 15:01:50;;;;;;;6.73;2.63;;;;;;;;;;5034843;28;20214;-62
2022/01/20 15:04:18;;;;;;;6.63;3.10;;;;;;;;;;5061067;28;20203;-61
2022/01/20 15:06:46;;;;;;;5.03;2.87;;;;;;;;;;5027016;28;20215;-62
2022/01/20 15:09:13;;;;;;;10.37;3.10;;;;;;;;;;5024555;28;20273;-62
2022/01/20 15:11:40;;;;;;;5.33;2.50;;;;;;;;;;5026012;28;20245;-63
2022/01/20 15:14:08;;;;;;;4.63;2.60;;;;;;;;;;5055574;28;20215;-62
2022/01/20 15:16:35;;;;;;;5.93;2.70;;;;;;;;;;5036605;28;20209;-62
2022/01/20 15:19:05;;;;;;;4.53;2.40;;;;;;;;;;5032320;28;20223;-61
2022/01/20 15:21:32;;;;;;;8.97;3.40;;;;;;;;;;5017579;28;20223;-64
2022/01/20 15:24:05;;;;;;;7.80;2.80;;;;;;;;;;5056425;28;20239;-60
2022/01/20 15:26:33;;;;;;;8.17;2.77;;;;;;;;;;5036918;28;21202;-62
2022/01/20 15:29:00;;;;;;;3.13;2.23;;;;;;;;;;5057175;28;20258;-62
2022/01/20 15:31:30;;;;;;;5.73;2.60;;;;;;;;;;5020856;28;20239;-62
2022/01/20 15:33:57;;;;;;;6.97;3.30;;;;;;;;;;5043535;28;20210;-62
2022/01/20 15:36:25;;;;;;;6.83;3.00;;;;;;;;;;5033440;28;20206;-61
2022/01/20 15:38:52;;;;;;;9.83;4.27;;;;;;;;;;5019770;28;20231;-62
2022/01/20 15:41:20;;;;;;;4.30;2.87;;;;;;;;;;5056063;28;20214;-61
2022/01/20 15:43:48;;;;;;;5.67;2.90;;;;;;;;;;5036636;28;20210;-60
2022/01/20 15:46:15;;;;;;;5.50;2.90;;;;;;;;;;5024876;28;20246;-63
2022/01/20 15:48:43;;;;;;;9.67;3.43;;;;;;;;;;5051021;28;20237;-62
2022/01/20 15:51:10;;;;;;;5.43;2.60;;;;;;;;;;5015213;28;20265;-61
2022/01/20 15:53:38;;;;;;;4.50;2.90;;;;;;;;;;5049056;28;20203;-61
2022/01/20 15:56:07;;;;;;;4.63;2.97;;;;;;;;;;5046985;28;20265;-60
2022/01/20 15:58:35;;;;;;;8.23;3.10;;;;;;;;;;5013615;28;20208;-63
2022/01/20 16:01:02;;;;;;;6.40;3.40;;;;;;;;;;5034576;28;20220;-62
2022/01/20 16:03:30;;;;;;;4.60;3.10;;;;;;;;;;5034352;28;20214;-61
2022/01/20 16:05:57;;;;;;;4.83;2.77;;;;;;;;;;5028863;28;20220;-61