Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:16;;;;;;;4.93;2.37;;;14.20;73.00;;;;;;5091926;28;20201;-65
2023/03/25 00:02:47;;;;;;;4.27;2.10;;;14.20;73.00;;;;;;5092211;28;20205;-65
2023/03/25 00:05:16;;;;;;;2.27;2.07;;;14.20;73.00;;;;;;5090607;28;20196;-65
2023/03/25 00:07:44;;;;;;;3.83;2.60;;;14.20;73.10;;;;;;5091158;28;20895;-65
2023/03/25 00:10:12;;;;;;;2.90;2.40;;;14.20;73.10;;;;;;5090320;28;20638;-65
2023/03/25 00:12:39;;;;;;;2.87;2.50;;;14.20;73.10;;;;;;5092417;28;20200;-65
2023/03/25 00:15:08;;;;;;;2.60;2.40;;;14.20;73.10;;;;;;5093642;28;20258;-65
2023/03/25 00:17:37;;;;;;;5.20;2.70;;;14.20;73.00;;;;;;5093293;28;20221;-64
2023/03/25 00:20:08;;;;;;;6.37;2.63;;;14.20;73.00;;;;;;5091513;28;20597;-65
2023/03/25 00:22:39;;;;;;;4.83;2.90;;;14.20;73.00;;;;;;5092733;28;20710;-65
2023/03/25 00:25:15;;;;;;;3.17;2.40;;;14.20;73.10;;;;;;5093253;28;20204;-65
2023/03/25 00:27:45;;;;;;;6.73;2.80;;;14.20;73.00;;;;;;5092577;28;20208;-65
2023/03/25 00:30:14;;;;;;;4.87;2.60;;;14.20;73.10;;;;;;5091849;28;20224;-65
2023/03/25 00:32:44;;;;;;;3.80;2.83;;;14.20;73.10;;;;;;5089285;28;20579;-65
2023/03/25 00:35:12;;;;;;;4.00;2.73;;;14.20;73.10;;;;;;5089403;28;20196;-65
2023/03/25 00:37:40;;;;;;;5.57;2.50;;;14.20;73.10;;;;;;5092456;28;20221;-66
2023/03/25 00:40:07;;;;;;;4.87;3.00;;;14.20;72.90;;;;;;5092487;28;20681;-65
2023/03/25 00:42:34;;;;;;;7.20;2.80;;;14.20;72.80;;;;;;5091458;28;20216;-67
2023/03/25 00:45:03;;;;;;;6.70;2.60;;;14.10;72.70;;;;;;5090120;28;20241;-65
2023/03/25 00:47:30;;;;;;;4.40;2.60;;;14.10;72.70;;;;;;5090036;28;20202;-65
2023/03/25 00:49:57;;;;;;;3.20;2.83;;;14.10;72.70;;;;;;5093672;28;20216;-65
2023/03/25 00:52:24;;;;;;;6.03;3.30;;;14.10;72.70;;;;;;5092609;28;20198;-65
2023/03/25 00:54:52;;;;;;;5.23;3.43;;;14.00;73.00;;;;;;5093210;28;20212;-65
2023/03/25 00:57:21;;;;;;;2.73;2.47;;;13.90;73.20;;;;;;5093495;28;20656;-65
2023/03/25 00:59:48;;;;;;;4.67;2.93;;;13.90;73.40;;;;;;5091108;28;20204;-65
2023/03/25 01:02:20;;;;;;;5.80;3.30;;;13.80;73.40;;;;;;5086928;28;20281;-65
2023/03/25 01:04:48;;;;;;;5.10;2.80;;;13.90;73.60;;;;;;5093123;28;20204;-65
2023/03/25 01:07:19;;;;;;;2.90;2.67;;;13.80;73.60;;;;;;5088381;28;20216;-65
2023/03/25 01:09:46;;;;;;;3.60;3.10;;;13.80;73.60;;;;;;5087529;28;20590;-65
2023/03/25 01:12:15;;;;;;;5.27;2.80;;;13.80;73.60;;;;;;5092937;28;20212;-67
2023/03/25 01:14:42;;;;;;;3.20;2.80;;;13.80;73.70;;;;;;5089936;28;20239;-65
2023/03/25 01:17:10;;;;;;;3.53;3.20;;;13.70;73.80;;;;;;5093265;28;20193;-65
2023/03/25 01:19:37;;;;;;;3.93;3.23;;;13.70;73.70;;;;;;5092892;28;20639;-65
2023/03/25 01:22:04;;;;;;;5.57;2.80;;;13.60;73.70;;;;;;5086102;28;20619;-65
2023/03/25 01:24:32;;;;;;;4.80;3.23;;;13.60;74.10;;;;;;5088803;28;20612;-65
2023/03/25 01:26:59;;;;;;;3.90;3.13;;;13.50;74.30;;;;;;5091695;28;20687;-65
2023/03/25 01:29:28;;;;;;;3.47;3.13;;;13.50;74.60;;;;;;5092455;28;20266;-65
2023/03/25 01:31:56;;;;;;;7.10;3.97;;;13.40;74.70;;;;;;5091734;28;20298;-65
2023/03/25 01:34:49;;;;;;;3.47;2.67;;;13.40;74.70;;;;;;5087902;28;20203;-66
2023/03/25 01:37:17;;;;;;;3.17;2.87;;;13.30;75.10;;;;;;5089013;28;20254;-66
2023/03/25 01:39:44;;;;;;;3.53;3.17;;;13.30;74.80;;;;;;5086190;28;20285;-65
2023/03/25 01:42:11;;;;;;;4.40;3.43;;;13.20;74.90;;;;;;5094393;28;20243;-65
2023/03/25 01:44:38;;;;;;;5.00;3.63;;;13.10;75.20;;;;;;5090284;28;20246;-65
2023/03/25 01:47:07;;;;;;;3.90;3.50;;;13.00;75.70;;;;;;5090714;28;20211;-65
2023/03/25 01:49:37;;;;;;;5.10;3.67;;;12.90;76.10;;;;;;5093044;28;20239;-65
2023/03/25 01:52:13;;;;;;;7.47;3.73;;;12.90;76.70;;;;;;5088124;28;20699;-66
2023/03/25 01:54:41;;;;;;;5.53;3.40;;;12.90;77.10;;;;;;5090039;28;20642;-65
2023/03/25 01:57:10;;;;;;;8.37;3.77;;;12.90;77.10;;;;;;5087705;28;20228;-65
2023/03/25 01:59:38;;;;;;;4.60;3.30;;;12.90;77.10;;;;;;5090979;28;20219;-65
2023/03/25 02:02:07;;;;;;;3.70;3.30;;;12.90;77.00;;;;;;5087314;28;20205;-65
2023/03/25 02:05:01;;;;;;;4.10;3.30;;;12.90;77.10;;;;;;5089021;28;20212;-65
2023/03/25 02:07:32;;;;;;;7.30;3.77;;;12.90;77.00;;;;;;5087337;28;20209;-65
2023/03/25 02:10:06;;;;;;;4.00;3.53;;;12.90;76.90;;;;;;5093213;28;20209;-65
2023/03/25 02:12:34;;;;;;;5.80;3.03;;;12.90;77.10;;;;;;5083761;28;20256;-65
2023/03/25 02:15:03;;;;;;;4.17;3.77;;;12.90;77.30;;;;;;5092760;28;20186;-65
2023/03/25 02:17:55;;;;;;;4.97;3.60;;;12.90;77.50;;;;;;5092209;28;20224;-65
2023/03/25 02:20:56;;;;;;;6.13;3.53;;;12.90;77.80;;;;;;5090037;28;20254;-66
2023/03/25 02:23:46;;;;;;;5.80;3.73;;;12.80;77.90;;;;;;5090959;28;20196;-65
2023/03/25 02:26:48;;;;;;;7.87;3.77;;;12.80;78.10;;;;;;5091180;28;20265;-65
2023/03/25 02:29:37;;;;;;;4.97;3.03;;;12.80;78.40;;;;;;5094573;28;20216;-65
2023/03/25 02:32:15;;;;;;;6.70;3.53;;;12.70;78.50;;;;;;5091693;28;20211;-65
2023/03/25 02:35:25;;;;;;;4.10;3.20;;;12.70;78.60;;;;;;5095718;28;20243;-65
2023/03/25 02:38:27;;;;;;;3.77;2.90;;;12.70;79.00;;;;;;5093942;28;20280;-65
2023/03/25 02:41:01;;;;;;;5.20;3.17;;;12.60;79.20;;;;;;5085237;28;20211;-65
2023/03/25 02:43:39;;;;;;;5.83;3.63;;;12.60;79.40;;;;;;5095897;28;20568;-65
2023/03/25 02:46:11;;;;;;;4.07;3.67;;;12.50;79.40;;;;;;5091050;28;20271;-65
2023/03/25 02:49:16;;;;;;;4.17;3.50;;;12.50;79.80;;;;;;5090550;28;20212;-65
2023/03/25 02:51:51;;;;;;;7.00;3.87;;;12.40;80.10;;;;;;5087362;28;20262;-65
2023/03/25 02:54:21;;;;;;;6.80;4.03;;;12.40;80.40;;;;;;5087411;28;20229;-65
2023/03/25 02:56:50;;;;;;;5.27;3.27;;;12.30;80.60;;;;;;5083559;28;20200;-65
2023/03/25 02:59:20;;;;;;;4.77;3.37;;;12.30;81.00;;;;;;5091044;28;20244;-65
2023/03/25 03:01:49;;;;;;;3.97;2.83;;;12.30;81.30;;;;;;5096215;28;20191;-65
2023/03/25 03:04:17;;;;;;;3.87;3.50;;;12.20;81.40;;;;;;5082642;28;20583;-65
2023/03/25 03:06:44;;;;;;;4.87;3.50;;;12.20;81.10;;;;;;5095835;28;20201;-66
2023/03/25 03:09:11;;;;;;;8.07;4.23;;;12.10;81.10;;;;;;5093287;28;20666;-65
2023/03/25 03:11:59;;;;;;;5.57;4.17;;;12.00;81.50;;;;;;5089897;28;20309;-65
2023/03/25 03:14:32;;;;;;;5.63;4.37;;;12.00;81.90;;;;;;5094587;28;20203;-65
2023/03/25 03:17:18;;;;;;;5.77;4.60;;;11.90;82.00;;;;;;5095336;28;20527;-65
2023/03/25 03:19:49;;;;;;;4.50;3.70;;;11.90;82.20;;;;;;5092575;28;20211;-65
2023/03/25 03:22:36;;;;;;;5.37;4.03;;;11.90;82.20;;;;;;5094144;28;20222;-65
2023/03/25 03:25:21;;;;;;;5.57;3.53;;;11.90;82.40;;;;;;5093408;28;20584;-65
2023/03/25 03:27:51;;;;;;;6.47;3.10;;;11.90;82.50;;;;;;5092517;28;20207;-65
2023/03/25 03:30:26;;;;;;;5.27;3.87;;;11.80;82.30;;;;;;5092495;28;20255;-65
2023/03/25 03:33:24;;;;;;;5.53;3.90;;;11.80;82.70;;;;;;5089274;28;20529;-65
2023/03/25 03:35:56;;;;;;;7.70;3.87;;;11.80;83.20;;;;;;5094206;28;20217;-65
2023/03/25 03:38:31;;;;;;;4.40;4.00;;;11.80;83.40;;;;;;5090690;28;20627;-65
2023/03/25 03:41:06;;;;;;;6.20;4.43;;;11.80;83.60;;;;;;5093754;28;20621;-65
2023/03/25 03:43:52;;;;;;;5.13;4.50;;;11.80;83.70;;;;;;5090729;28;20206;-65
2023/03/25 03:46:33;;;;;;;5.03;4.17;;;11.90;83.80;;;;;;5095492;28;20262;-65
2023/03/25 03:49:06;;;;;;;7.50;5.13;;;11.90;83.70;;;;;;5090980;28;20199;-66
2023/03/25 03:51:37;;;;;;;7.23;5.00;;;12.00;83.70;;;;;;5092345;28;20219;-65
2023/03/25 03:54:21;;;;;;;5.43;4.30;;;12.10;83.90;;;;;;5092901;28;20189;-65
2023/03/25 03:57:00;;;;;;;7.97;5.30;;;12.10;83.90;;;;;;5089782;28;20199;-65
2023/03/25 03:59:47;;;;;;;7.23;4.97;;;12.20;83.80;;;;;;5086680;28;20201;-65
2023/03/25 04:02:25;;;;;;;5.77;4.77;;;12.20;83.70;;;;;;5091902;28;20191;-65
2023/03/25 04:04:54;;;;;;;7.20;4.63;;;12.30;83.60;;;;;;5089751;28;20204;-66
2023/03/25 04:07:37;;;;;;;5.73;5.07;;;12.40;83.60;;;;;;5091307;28;20203;-66
2023/03/25 04:10:05;;;;;;;7.43;5.00;;;12.50;83.50;;;;;;5088838;28;20613;-65
2023/03/25 04:12:37;;;;;;;5.10;4.60;;;12.60;83.40;;;;;;5093424;28;20632;-65
2023/03/25 04:15:05;;;;;;;5.63;4.50;;;12.60;83.20;;;;;;5094807;28;20199;-65
2023/03/25 04:17:32;;;;;;;5.60;4.60;;;12.70;83.10;;;;;;5094156;28;20197;-65
2023/03/25 04:20:05;;;;;;;6.57;4.80;;;12.70;83.00;;;;;;5093421;28;20205;-66
2023/03/25 04:22:32;;;;;;;5.27;4.77;;;12.80;83.00;;;;;;5089880;28;20235;-65
2023/03/25 04:24:59;;;;;;;5.33;4.83;;;12.80;82.90;;;;;;5092506;28;20288;-65
2023/03/25 04:27:28;;;;;;;8.83;5.17;;;12.90;82.50;;;;;;5093730;28;20196;-66
2023/03/25 04:29:56;;;;;;;5.23;4.73;;;12.90;82.40;;;;;;5091972;28;20226;-65
2023/03/25 04:32:26;;;;;;;5.30;4.67;;;12.80;82.40;;;;;;5093929;28;20189;-66
2023/03/25 04:34:56;;;;;;;6.43;5.00;;;12.90;82.70;;;;;;5093031;28;20203;-65
2023/03/25 04:37:25;;;;;;;5.70;5.20;;;12.80;82.70;;;;;;5088092;28;20205;-66
2023/03/25 04:39:58;;;;;;;6.33;5.50;;;12.80;82.60;;;;;;5091393;28;20281;-66
2023/03/25 04:42:31;;;;;;;6.97;4.80;;;12.80;82.60;;;;;;5091886;28;20207;-65
2023/03/25 04:44:59;;;;;;;5.77;4.53;;;12.80;82.50;;;;;;5092308;28;20246;-65
2023/03/25 04:47:26;;;;;;;4.90;4.37;;;12.80;82.60;;;;;;5089555;28;20258;-65
2023/03/25 04:49:53;;;;;;;7.43;5.20;;;12.80;82.70;;;;;;5088799;28;20205;-65
2023/03/25 04:52:20;;;;;;;7.63;4.47;;;12.70;83.00;;;;;;5090509;28;20506;-68
2023/03/25 04:54:48;;;;;;;5.60;5.10;;;12.70;83.30;;;;;;5092839;28;20262;-66
2023/03/25 04:57:14;;;;;;;7.33;4.60;;;12.70;83.40;;;;;;5090649;28;20199;-65
2023/03/25 04:59:41;;;;;;;5.53;5.03;;;12.60;83.60;;;;;;5092691;28;20289;-65
2023/03/25 05:02:12;;;;;;;8.43;5.10;;;12.60;83.80;;;;;;5089139;28;20240;-65
2023/03/25 05:04:46;;;;;;;6.13;4.83;;;12.60;84.10;;;;;;5088170;28;20200;-65
2023/03/25 05:07:15;;;;;;;7.30;5.43;;;12.60;84.40;;;;;;5091185;28;20277;-65
2023/03/25 05:09:42;;;;;;;5.27;4.80;;;12.60;84.60;;;;;;5092480;28;20323;-65
2023/03/25 05:12:10;;;;;;;5.97;5.27;;;12.60;84.80;;;;;;5092022;28;20217;-65
2023/03/25 05:14:37;;;;;;;5.27;4.77;;;12.70;84.60;;;;;;5093304;28;20227;-65
2023/03/25 05:17:04;;;;;;;5.63;5.07;;;12.70;84.60;;;;;;5091070;28;20287;-65
2023/03/25 05:19:33;;;;;;;8.30;5.50;;;12.70;84.40;;;;;;5090857;28;20193;-65
2023/03/25 05:22:02;;;;;;;12.47;5.67;;;12.70;84.30;;;;;;5091720;28;20594;-65
2023/03/25 05:24:29;;;;;;;9.53;6.17;;;12.70;84.20;;;;;;5092751;28;20204;-65
2023/03/25 05:26:56;;;;;;;7.97;5.93;;;12.80;84.80;;;;;;5091975;28;20244;-65
2023/03/25 05:29:23;;;;;;;7.23;5.60;;;12.80;84.00;;;;;;5094115;28;20204;-65
2023/03/25 05:31:50;;;;;;;6.60;6.00;;;12.80;83.90;;;;;;5088750;28;20209;-65
2023/03/25 05:34:19;;;;;;;8.37;5.43;;;12.80;83.70;;;;;;5092141;28;20608;-65
2023/03/25 05:36:46;;;;;;;6.93;5.80;;;12.90;83.80;;;;;;5093523;28;20205;-65
2023/03/25 05:39:14;;;;;;;6.73;5.27;;;12.90;83.80;;;;;;5092542;28;20279;-65
2023/03/25 05:41:41;;;;;;;13.67;6.33;;;12.90;83.80;;;;;;5090073;28;20210;-65
2023/03/25 05:44:09;;;;;;;6.43;5.80;;;12.90;83.70;;;;;;5088255;28;20311;-66
2023/03/25 05:46:36;;;;;;;6.97;6.03;;;13.00;83.90;;;;;;5090150;28;20220;-65
2023/03/25 05:49:03;;;;;;;6.67;5.97;;;13.10;83.90;;;;;;5091608;28;20931;-66
2023/03/25 05:51:36;;;;;;;9.17;6.50;;;13.20;83.80;;;;;;5086851;28;20317;-65
2023/03/25 05:54:09;;;;;;;6.50;5.83;;;13.20;83.70;;;;;;5092394;28;20193;-65
2023/03/25 05:56:37;;;;;;;9.13;6.60;;;13.30;83.70;;;;;;5091192;28;20632;-66
2023/03/25 05:59:04;;;;;;;9.03;6.50;;;13.30;83.70;;;;;;5090454;28;20193;-65
2023/03/25 06:01:36;;;;;;;7.10;6.20;;;13.30;83.70;;;;;;5088542;28;20262;-65
2023/03/25 06:04:03;;;;;;;7.03;6.23;;;13.30;83.70;;;;;;5092754;28;20596;-65
2023/03/25 06:06:32;;;;;;;8.33;6.30;;;13.30;83.70;;;;;;5096461;28;20644;-65
2023/03/25 06:09:01;;;;;;;9.23;6.50;;;13.30;83.60;;;;;;5093163;28;20279;-65
2023/03/25 06:11:29;;;;;;;7.50;6.80;;;13.40;83.60;;;;;;5096691;28;20213;-66
2023/03/25 06:13:56;;;;;;;9.57;6.10;;;13.50;83.60;;;;;;5093081;28;20202;-65
2023/03/25 06:16:29;;;;;;;8.40;7.07;;;13.60;83.70;;;;;;5094203;28;20238;-66
2023/03/25 06:19:00;;;;;;;7.70;6.40;;;13.70;83.50;;;;;;5091899;28;20688;-65
2023/03/25 06:21:32;;;;;;;9.67;6.40;;;13.80;83.40;;;;;;5096606;28;20218;-66
2023/03/25 06:24:00;;;;;;;13.23;6.80;;;14.00;83.30;;;;;;5093667;28;20204;-65
2023/03/25 06:26:28;;;;;;;7.20;6.33;;;14.30;82.60;;;;;;5091151;28;20600;-66
2023/03/25 06:28:55;;;;;;;7.17;6.27;;;14.50;81.60;;;;;;5094676;28;20201;-65
2023/03/25 06:31:26;;;;;;;7.23;6.53;;;14.70;80.90;;;;;;5094423;28;20661;-65
2023/03/25 06:33:54;;;;;;;8.13;6.60;;;14.90;80.50;;;;;;5095179;28;20271;-65
2023/03/25 06:36:24;;;;;;;8.23;6.60;;;14.90;80.10;;;;;;5095846;28;20531;-66
2023/03/25 06:38:52;;;;;;;8.50;6.10;;;15.10;80.10;;;;;;5084983;28;20918;-66
2023/03/25 06:41:24;;;;;;;7.73;5.87;;;15.30;79.80;;;;;;5092853;28;20206;-65
2023/03/25 06:44:03;;;;;;;6.30;5.67;;;15.60;79.10;;;;;;5095151;28;20232;-66
2023/03/25 06:46:46;;;;;;;7.73;6.27;;;15.80;78.00;;;;;;5093236;28;20228;-66
2023/03/25 06:49:22;;;;;;;7.00;6.10;;;16.10;77.10;;;;;;5091402;28;20187;-66
2023/03/25 06:51:49;;;;;;;7.97;5.77;;;16.20;76.50;;;;;;5094484;28;20225;-66
2023/03/25 06:54:17;;;;;;;8.23;6.27;;;16.30;76.10;;;;;;5095596;28;20232;-66
2023/03/25 06:56:44;;;;;;;8.27;6.03;;;16.40;76.00;;;;;;5091025;28;20194;-66
2023/03/25 06:59:11;;;;;;;6.17;5.27;;;16.40;75.90;;;;;;5094466;28;20280;-65
2023/03/25 07:01:38;;;;;;;6.90;5.80;;;16.50;76.00;;;;;;5092501;28;20270;-66
2023/03/25 07:04:05;;;;;;;6.90;5.60;;;16.50;75.90;;;;;;5095223;28;20667;-65
2023/03/25 07:06:32;;;;;;;8.60;5.83;;;16.60;75.90;;;;;;5095703;28;20255;-66
2023/03/25 07:08:59;;;;;;;7.80;5.50;;;16.60;75.70;;;;;;5091724;28;20289;-66
2023/03/25 07:11:29;;;;;;;8.70;5.63;;;16.70;75.90;;;;;;5092659;28;20599;-66
2023/03/25 07:13:56;;;;;;;6.67;5.27;;;16.70;76.00;;;;;;5094520;28;20198;-66
2023/03/25 07:16:26;;;;;;;12.93;6.43;;;16.80;75.80;;;;;;5093742;28;20205;-66
2023/03/25 07:18:55;;;;;;;9.20;6.00;;;16.90;75.60;;;;;;5095431;28;20731;-66
2023/03/25 07:21:22;;;;;;;6.40;5.77;;;16.90;75.50;;;;;;5093921;28;20199;-65
2023/03/25 07:23:49;;;;;;;7.80;4.83;;;17.10;75.70;;;;;;5092664;28;20328;-66
2023/03/25 07:26:17;;;;;;;8.83;5.73;;;17.10;75.50;;;;;;5094979;28;20228;-66
2023/03/25 07:28:46;;;;;;;6.97;5.20;;;17.20;75.60;;;;;;5091348;28;20210;-66
2023/03/25 07:31:15;;;;;;;7.97;6.03;;;17.30;75.40;;;;;;5094702;28;20224;-65
2023/03/25 07:33:42;;;;;;;7.50;5.70;;;17.40;75.10;;;;;;5095725;28;20191;-66
2023/03/25 07:36:11;;;;;;;8.73;5.67;;;17.40;75.00;;;;;;5092358;28;20225;-66
2023/03/25 07:38:38;;;;;;;9.63;5.90;;;17.50;75.00;;;;;;5094792;28;20196;-66
2023/03/25 07:41:07;;;;;;;8.63;6.07;;;17.60;75.10;;;;;;5094951;28;20196;-66
2023/03/25 07:43:34;;;;;;;8.47;5.67;;;17.80;74.90;;;;;;5094242;28;20222;-65
2023/03/25 07:46:20;;;;;;;7.27;5.43;;;17.90;74.60;;;;;;5094134;28;20257;-66
2023/03/25 07:48:47;;;;;;;7.63;4.80;;;18.00;74.20;;;;;;5095544;28;20264;-66
2023/03/25 07:51:14;;;;;;;7.93;5.70;;;18.10;74.10;;;;;;5092927;28;20306;-66
2023/03/25 07:53:44;;;;;;;6.93;5.40;;;18.30;73.80;;;;;;5093423;28;20633;-66
2023/03/25 07:56:11;;;;;;;8.47;5.73;;;18.40;73.30;;;;;;5091170;28;20554;-67
2023/03/25 07:58:39;;;;;;;8.37;5.60;;;18.60;72.90;;;;;;5095491;28;20215;-66
2023/03/25 08:01:06;;;;;;;6.03;5.40;;;18.70;72.70;;;;;;5093987;28;20211;-66
2023/03/25 08:03:33;;;;;;;6.93;5.13;;;18.80;72.50;;;;;;5094929;28;20592;-66
2023/03/25 08:06:01;;;;;;;7.47;5.70;;;19.00;72.20;;;;;;5092380;28;20207;-66
2023/03/25 08:08:29;;;;;;;7.20;5.87;;;19.10;71.60;;;;;;5093605;28;20230;-66
2023/03/25 08:10:56;;;;;;;10.00;6.00;;;19.30;71.60;;;;;;5088374;28;20247;-66
2023/03/25 08:13:24;;;;;;;11.17;5.77;;;19.40;71.60;;;;;;5092620;28;20205;-66
2023/03/25 08:15:51;;;;;;;9.00;5.63;;;19.50;71.20;;;;;;5085383;28;20194;-67
2023/03/25 08:18:19;;;;;;;8.63;6.30;;;19.60;71.30;;;;;;5091272;28;20531;-66
2023/03/25 08:20:47;;;;;;;10.97;6.17;;;19.70;71.00;;;;;;5090398;28;20521;-66
2023/03/25 08:23:18;;;;;;;6.37;4.97;;;19.80;70.70;;;;;;5092554;28;20645;-66
2023/03/25 08:25:52;;;;;;;8.40;5.43;;;20.00;70.30;;;;;;5092042;28;20211;-66
2023/03/25 08:28:25;;;;;;;9.10;5.30;;;20.10;69.90;;;;;;5092180;28;20603;-66
2023/03/25 08:30:53;;;;;;;7.43;4.57;;;20.10;69.60;;;;;;5093789;28;20212;-66
2023/03/25 08:33:25;;;;;;;7.57;5.70;;;20.20;69.30;;;;;;5092307;28;20232;-66
2023/03/25 08:35:56;;;;;;;8.27;5.10;;;20.30;68.60;;;;;;5093090;28;20291;-66
2023/03/25 08:38:24;;;;;;;8.97;4.63;;;20.40;69.40;;;;;;5092945;28;20508;-66
2023/03/25 08:40:51;;;;;;;4.83;4.30;;;20.50;68.60;;;;;;5093046;28;20284;-66
2023/03/25 08:43:18;;;;;;;7.63;5.23;;;20.60;68.60;;;;;;5089802;28;20596;-66
2023/03/25 08:45:45;;;;;;;8.70;5.33;;;20.70;68.50;;;;;;5092694;28;20237;-66
2023/03/25 08:48:12;;;;;;;11.00;6.00;;;20.90;68.10;;;;;;5092206;28;20196;-66
2023/03/25 08:50:39;;;;;;;6.97;5.47;;;21.00;68.10;;;;;;5093453;28;20587;-67
2023/03/25 08:53:06;;;;;;;7.03;5.53;;;21.10;67.90;;;;;;5091073;28;20214;-66
2023/03/25 08:55:33;;;;;;;7.40;4.93;;;21.20;67.30;;;;;;5092748;28;20197;-66
2023/03/25 08:58:05;;;;;;;7.97;5.40;;;21.30;67.00;;;;;;5088762;28;20259;-66
2023/03/25 09:00:32;;;;;;;5.53;4.17;;;21.40;66.90;;;;;;5089491;28;20641;-66
2023/03/25 09:02:59;;;;;;;6.83;5.43;;;21.50;66.90;;;;;;5092178;28;20193;-66
2023/03/25 09:05:27;;;;;;;4.53;4.03;;;21.60;66.20;;;;;;5089347;28;20569;-66
2023/03/25 09:07:54;;;;;;;7.50;6.17;;;21.70;65.80;;;;;;5091912;28;20208;-66
2023/03/25 09:10:21;;;;;;;8.07;4.80;;;21.70;65.30;;;;;;5085213;28;20272;-67
2023/03/25 09:12:48;;;;;;;8.53;5.80;;;21.80;65.50;;;;;;5093293;28;20616;-67
2023/03/25 09:15:15;;;;;;;149.83;33.93;;;21.90;66.00;;;;;;5086854;28;20200;-66
2023/03/25 09:17:42;;;;;;;41.93;13.17;;;22.00;64.60;;;;;;5090436;28;20650;-66
2023/03/25 09:20:09;;;;;;;8.50;5.50;;;22.00;65.30;;;;;;5087640;28;20235;-66
2023/03/25 09:22:38;;;;;;;5.87;4.60;;;22.00;65.30;;;;;;5090128;28;20321;-66
2023/03/25 09:25:06;;;;;;;7.43;5.13;;;22.10;65.60;;;;;;5089597;28;20209;-66
2023/03/25 09:27:34;;;;;;;4.97;4.57;;;22.20;65.30;;;;;;5087750;28;20206;-66
2023/03/25 09:30:02;;;;;;;10.17;5.47;;;22.30;65.00;;;;;;5088729;28;20610;-66
2023/03/25 09:32:29;;;;;;;6.40;4.87;;;22.40;64.70;;;;;;5090597;28;20238;-66
2023/03/25 09:34:56;;;;;;;6.50;4.67;;;22.40;63.80;;;;;;5092500;28;20193;-67
2023/03/25 09:37:23;;;;;;;7.80;5.10;;;22.50;63.00;;;;;;5086857;28;20201;-66
2023/03/25 09:39:51;;;;;;;6.60;4.30;;;22.60;62.80;;;;;;5089828;28;20193;-66
2023/03/25 09:42:24;;;;;;;7.30;4.23;;;22.60;63.30;;;;;;5090939;28;20228;-66
2023/03/25 09:45:22;;;;;;;7.17;4.57;;;22.60;61.80;;;;;;5090534;28;20232;-67
2023/03/25 09:48:10;;;;;;;6.17;3.87;;;22.60;61.80;;;;;;5090110;28;20193;-66
2023/03/25 09:50:40;;;;;;;7.90;4.77;;;22.50;62.10;;;;;;5086427;28;20248;-66
2023/03/25 09:53:29;;;;;;;5.63;5.13;;;22.50;61.50;;;;;;5091223;28;20219;-66
2023/03/25 09:55:57;;;;;;;5.90;4.30;;;22.40;63.00;;;;;;5090990;28;20197;-66
2023/03/25 09:58:45;;;;;;;5.30;3.40;;;22.40;63.20;;;;;;5090860;28;20187;-66
2023/03/25 10:01:38;;;;;;;5.80;4.60;;;22.40;63.10;;;;;;5092895;28;20291;-66
2023/03/25 10:04:47;;;;;;;8.80;4.20;;;22.50;63.20;;;;;;5088713;28;20223;-66
2023/03/25 10:07:26;;;;;;;5.63;4.20;;;22.60;64.40;;;;;;5087203;28;20585;-66
2023/03/25 10:09:53;;;;;;;8.13;4.03;;;22.70;63.80;;;;;;5091948;28;20589;-66
2023/03/25 10:12:38;;;;;;;5.97;4.23;;;22.90;62.60;;;;;;5088420;28;20245;-66
2023/03/25 10:15:13;;;;;;;4.80;4.17;;;23.00;59.60;;;;;;5088902;28;20652;-66
2023/03/25 10:18:13;;;;;;;4.40;3.10;;;23.00;60.30;;;;;;5090864;28;20253;-67
2023/03/25 10:20:53;;;;;;;9.07;3.90;;;23.20;58.80;;;;;;5088045;28;20259;-66
2023/03/25 10:24:05;;;;;;;6.93;3.47;;;23.20;58.40;;;;;;5090179;28;20674;-66
2023/03/25 10:26:40;;;;;;;7.63;3.63;;;23.30;58.90;;;;;;5050024;28;20206;-67
2023/03/25 10:29:13;;;;;;;5.73;3.50;;;23.40;59.10;;;;;;5050215;28;20983;-66
2023/03/25 10:31:53;;;;;;;6.67;3.20;;;23.50;58.70;;;;;;5073821;28;20700;-66
2023/03/25 10:34:34;;;;;;;5.07;3.07;;;23.50;57.90;;;;;;5090438;28;20212;-66
2023/03/25 10:37:06;;;;;;;6.63;3.00;;;23.60;54.30;;;;;;5087673;28;20193;-66
2023/03/25 10:39:36;;;;;;;3.77;2.80;;;23.60;53.60;;;;;;5089226;28;20662;-66
2023/03/25 10:42:26;;;;;;;6.90;2.73;;;23.60;55.40;;;;;;5093055;28;20201;-66
2023/03/25 10:44:53;;;;;;;3.07;2.57;;;23.70;56.60;;;;;;5090555;28;20569;-66
2023/03/25 10:47:30;;;;;;;4.17;2.60;;;23.80;55.60;;;;;;5090981;28;20208;-66
2023/03/25 10:49:58;;;;;;;7.60;3.93;;;23.90;56.10;;;;;;5094200;28;20577;-66
2023/03/25 10:52:25;;;;;;;6.50;2.90;;;24.00;55.30;;;;;;5092484;28;20602;-66
2023/03/25 10:54:55;;;;;;;9.20;3.80;;;24.00;54.60;;;;;;5095981;28;20530;-66
2023/03/25 10:57:26;;;;;;;7.30;2.30;;;24.20;55.00;;;;;;5091046;28;20250;-66
2023/03/25 11:00:17;;;;;;;4.53;1.80;;;24.20;55.10;;;;;;5092673;28;20256;-67
2023/03/25 11:02:45;;;;;;;4.40;1.60;;;24.40;51.90;;;;;;5092460;28;20201;-67
2023/03/25 11:05:17;;;;;;;5.00;1.60;;;24.30;46.50;;;;;;5096648;28;20207;-66
2023/03/25 11:07:54;;;;;;;5.90;1.23;;;24.20;48.70;;;;;;5091953;28;20284;-67
2023/03/25 11:10:27;;;;;;;48.73;4.83;;;24.20;48.80;;;;;;5094579;28;20201;-67
2023/03/25 11:12:57;;;;;;;8.83;5.13;;;24.20;45.70;;;;;;5093943;28;20249;-66
2023/03/25 11:15:29;;;;;;;2.10;1.00;;;24.20;47.00;;;;;;5094873;28;20707;-67
2023/03/25 11:18:48;;;;;;;13.40;1.70;;;24.30;45.10;;;;;;5088764;28;20200;-67
2023/03/25 11:21:17;;;;;;;5.23;1.63;;;24.20;42.30;;;;;;5072629;28;20258;-66
2023/03/25 11:23:46;;;;;;;7.73;2.70;;;24.20;43.80;;;;;;5093576;28;20207;-65
2023/03/25 11:26:34;;;;;;;16.93;1.90;;;24.20;42.60;;;;;;5091702;28;20550;-67
2023/03/25 11:29:07;;;;;;;2.90;0.97;;;24.20;44.10;;;;;;5089993;28;20201;-66
2023/03/25 11:31:36;;;;;;;7.57;1.37;;;24.20;46.30;;;;;;5092695;28;20225;-66
2023/03/25 11:34:15;;;;;;;16.27;2.07;;;24.20;42.80;;;;;;5091895;28;20276;-66
2023/03/25 11:37:01;;;;;;;2.87;1.10;;;24.20;39.30;;;;;;5092523;28;20232;-66
2023/03/25 11:39:33;;;;;;;2.03;1.10;;;24.20;40.50;;;;;;5092259;28;20530;-66
2023/03/25 11:42:16;;;;;;;1.87;1.10;;;24.10;39.50;;;;;;5094380;28;20204;-67
2023/03/25 11:44:51;;;;;;;3.30;1.10;;;24.10;38.30;;;;;;5092460;28;20236;-66
2023/03/25 11:47:33;;;;;;;2.13;1.30;;;23.90;40.90;;;;;;5093940;28;20197;-67
2023/03/25 11:50:00;;;;;;;2.47;1.37;;;24.00;41.70;;;;;;5093624;28;20512;-66
2023/03/25 11:52:41;;;;;;;1.13;0.70;;;24.00;42.50;;;;;;5092731;28;20296;-66
2023/03/25 11:55:16;;;;;;;1.23;0.80;;;24.20;43.50;;;;;;5093345;28;20570;-66
2023/03/25 11:57:45;;;;;;;5.40;1.03;;;24.30;42.60;;;;;;5093167;28;20584;-66
2023/03/25 12:00:28;;;;;;;5.43;1.07;;;24.40;41.10;;;;;;5094193;28;20217;-66
2023/03/25 12:03:25;;;;;;;3.20;0.90;;;24.50;38.30;;;;;;5093256;28;20212;-66
2023/03/25 12:05:56;;;;;;;1.93;0.70;;;24.60;39.10;;;;;;5091293;28;20205;-66
2023/03/25 12:08:27;;;;;;;3.93;0.83;;;24.60;39.40;;;;;;5093399;28;20201;-67
2023/03/25 12:11:06;;;;;;;4.23;0.90;;;24.60;38.50;;;;;;5091643;28;20288;-67
2023/03/25 12:14:11;;;;;;;1.37;1.07;;;24.70;39.40;;;;;;5103686;28;20307;-66
2023/03/25 12:16:48;;;;;;;9.17;1.27;;;24.80;39.80;;;;;;5090078;28;20208;-66
2023/03/25 12:19:42;;;;;;;2.00;0.93;;;24.80;35.00;;;;;;5093264;28;20224;-66
2023/03/25 12:22:09;;;;;;;1.37;0.90;;;24.70;34.30;;;;;;5073236;28;20290;-66
2023/03/25 12:24:57;;;;;;;0.80;0.80;;;24.60;36.90;;;;;;5091851;28;20284;-66
2023/03/25 12:27:30;;;;;;;1.80;0.90;;;24.60;33.20;;;;;;5087557;28;20262;-67
2023/03/25 12:30:00;;;;;;;2.40;1.10;;;24.50;33.90;;;;;;5092816;28;20228;-66
2023/03/25 12:32:57;;;;;;;3.43;1.30;;;24.40;35.30;;;;;;5094669;28;20681;-66
2023/03/25 12:35:41;;;;;;;1.77;1.13;;;24.50;39.30;;;;;;5091116;28;20204;-66
2023/03/25 12:38:09;;;;;;;2.17;1.00;;;24.50;36.50;;;;;;5091777;28;20198;-66
2023/03/25 12:41:10;;;;;;;3.00;1.60;;;24.50;33.00;;;;;;5092057;28;20200;-67
2023/03/25 12:43:55;;;;;;;3.93;0.93;;;24.40;34.40;;;;;;5090772;28;20542;-66
2023/03/25 12:46:45;;;;;;;1.63;1.07;;;24.20;36.30;;;;;;5089839;28;20225;-66
2023/03/25 12:49:15;;;;;;;6.07;1.13;;;24.10;36.70;;;;;;5090668;28;20202;-66
2023/03/25 12:52:01;;;;;;;9.67;1.20;;;24.00;37.00;;;;;;5092334;28;20197;-66
2023/03/25 12:54:39;;;;;;;4.60;1.00;;;24.00;36.10;;;;;;5093669;28;20280;-66
2023/03/25 12:57:46;;;;;;;1.90;0.90;;;24.00;38.10;;;;;;5091271;28;20201;-65
2023/03/25 13:00:19;;;;;;;2.67;1.13;;;24.00;34.60;;;;;;5088206;28;20532;-66
2023/03/25 13:03:28;;;;;;;5.73;0.93;;;24.10;35.60;;;;;;5089701;28;20217;-66
2023/03/25 13:05:58;;;;;;;1.23;0.80;;;24.00;35.80;;;;;;5060977;28;20224;-66
2023/03/25 13:08:43;;;;;;;11.30;1.40;;;24.00;35.10;;;;;;5092885;28;20566;-66
2023/03/25 13:11:16;;;;;;;5.43;1.20;;;23.90;35.90;;;;;;5087820;28;20197;-66
2023/03/25 13:13:47;;;;;;;3.23;0.97;;;24.00;37.80;;;;;;5091541;28;20244;-67
2023/03/25 13:16:22;;;;;;;1.27;0.90;;;24.10;37.00;;;;;;5094053;28;20201;-66