Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:53;;;;;;;;;;;17.80;56.40;;;;;;4993227;28;19913;-73
2022/09/28 00:03:19;;;;;;;;;;;17.80;56.40;;;;;;4993605;28;20001;-73
2022/09/28 00:05:44;;;;;;;;;;;17.80;56.40;;;;;;4993281;28;20049;-74
2022/09/28 00:08:09;;;;;;;;;;;17.70;56.40;;;;;;4998412;28;20000;-74
2022/09/28 00:10:35;;;;;;;;;;;17.80;56.40;;;;;;5013125;28;19910;-73
2022/09/28 00:13:00;;;;;;;;;;;17.80;56.40;;;;;;5028243;28;19924;-73
2022/09/28 00:15:26;;;;;;;;;;;17.80;56.40;;;;;;5013170;28;19916;-74
2022/09/28 00:17:51;;;;;;;;;;;17.80;56.40;;;;;;5012360;28;19924;-73
2022/09/28 00:20:18;;;;;;;;;;;17.80;56.30;;;;;;5013065;28;19909;-73
2022/09/28 00:22:43;;;;;;;;;;;17.80;56.20;;;;;;5012825;28;19921;-74
2022/09/28 00:25:09;;;;;;;;;;;17.80;56.20;;;;;;5011691;28;19920;-74
2022/09/28 00:27:34;;;;;;;;;;;17.70;56.30;;;;;;5028332;28;20401;-73
2022/09/28 00:29:59;;;;;;;;;;;17.80;56.90;;;;;;5028394;28;20373;-73
2022/09/28 00:32:25;;;;;;;;;;;17.70;56.30;;;;;;5012442;28;20011;-73
2022/09/28 00:34:51;;;;;;;;;;;17.80;56.30;;;;;;5012867;28;19909;-73
2022/09/28 00:37:17;;;;;;;;;;;17.80;56.20;;;;;;5011433;28;19960;-74
2022/09/28 00:39:43;;;;;;;;;;;17.80;56.10;;;;;;5011680;28;19925;-72
2022/09/28 00:42:18;;;;;;;;;;;17.80;56.10;;;;;;5011552;28;20349;-73
2022/09/28 00:44:47;;;;;;;;;;;17.80;56.10;;;;;;5014713;28;19916;-73
2022/09/28 00:47:18;;;;;;;;;;;17.80;56.10;;;;;;5014911;28;20026;-73
2022/09/28 00:49:55;;;;;;;;;;;17.80;56.10;;;;;;5016704;28;19916;-73
2022/09/28 00:52:22;;;;;;;;;;;17.80;56.00;;;;;;5016769;28;19917;-73
2022/09/28 00:54:47;;;;;;;;;;;17.80;56.10;;;;;;5015526;28;19944;-73
2022/09/28 00:57:13;;;;;;;;;;;17.80;56.20;;;;;;5016273;28;19917;-73
2022/09/28 00:59:38;;;;;;;;;;;17.70;56.10;;;;;;5015240;28;19909;-73
2022/09/28 01:02:04;;;;;;;;;;;17.70;56.10;;;;;;4998331;28;19963;-73
2022/09/28 01:04:29;;;;;;;;;;;17.70;56.10;;;;;;5015069;28;19920;-73
2022/09/28 01:06:55;;;;;;;;;;;17.80;56.10;;;;;;5014966;28;19909;-73
2022/09/28 01:09:21;;;;;;;;;;;17.80;56.10;;;;;;5015310;28;19909;-73
2022/09/28 01:11:46;;;;;;;;;;;17.70;56.00;;;;;;5016221;28;19910;-73
2022/09/28 01:14:12;;;;;;;;;;;17.70;56.10;;;;;;5015174;28;19991;-73
2022/09/28 01:16:40;;;;;;;;;;;17.70;56.20;;;;;;5015671;28;19936;-72
2022/09/28 01:19:15;;;;;;;;;;;17.70;56.20;;;;;;5016056;28;19968;-73
2022/09/28 01:21:44;;;;;;;;;;;17.70;56.20;;;;;;5014754;28;19909;-73
2022/09/28 01:24:13;;;;;;;;;;;17.70;56.20;;;;;;5014616;28;19916;-73
2022/09/28 01:26:45;;;;;;;;;;;17.70;56.80;;;;;;4998104;28;19999;-74
2022/09/28 01:29:30;;;;;;;;;;;17.70;56.20;;;;;;5014668;28;19910;-73
2022/09/28 01:31:58;;;;;;;;;;;17.70;56.20;;;;;;5015462;28;19913;-73
2022/09/28 01:34:24;;;;;;;;;;;17.60;56.20;;;;;;5014773;28;19948;-73
2022/09/28 01:36:52;;;;;;;;;;;17.60;56.30;;;;;;5015804;28;19944;-73
2022/09/28 01:39:19;;;;;;;;;;;17.60;56.40;;;;;;5014303;28;20289;-73
2022/09/28 01:41:44;;;;;;;;;;;17.60;56.40;;;;;;4997957;28;19941;-73
2022/09/28 01:44:10;;;;;;;;;;;17.60;56.40;;;;;;5014599;28;19914;-73
2022/09/28 01:46:38;;;;;;;;;;;17.50;56.40;;;;;;5013840;28;20364;-72
2022/09/28 01:49:10;;;;;;;;;;;17.50;56.40;;;;;;5014400;28;20400;-73
2022/09/28 01:51:41;;;;;;;;;;;17.50;56.40;;;;;;5014211;28;19910;-73
2022/09/28 01:54:10;;;;;;;;;;;17.50;56.40;;;;;;5014293;28;19959;-74
2022/09/28 01:56:41;;;;;;;;;;;17.50;56.40;;;;;;4997344;28;19910;-74
2022/09/28 01:59:12;;;;;;;;;;;17.60;56.40;;;;;;5014109;28;20381;-73
2022/09/28 02:01:39;;;;;;;;;;;17.60;56.40;;;;;;5013660;28;19917;-73
2022/09/28 02:04:10;;;;;;;;;;;17.60;56.30;;;;;;5014024;28;19920;-73
2022/09/28 02:06:40;;;;;;;;;;;17.60;56.30;;;;;;5013722;28;19929;-74
2022/09/28 02:09:14;;;;;;;;;;;17.60;56.30;;;;;;5013957;28;20361;-73
2022/09/28 02:11:40;;;;;;;;;;;17.60;56.20;;;;;;5013838;28;19941;-74
2022/09/28 02:14:06;;;;;;;;;;;17.60;56.20;;;;;;4994531;28;19916;-74
2022/09/28 02:16:40;;;;;;;;;;;17.60;56.20;;;;;;4993849;28;19972;-74
2022/09/28 02:19:06;;;;;;;;;;;17.60;56.30;;;;;;4994210;28;19948;-73
2022/09/28 02:21:41;;;;;;;;;;;17.50;56.30;;;;;;4994044;28;20060;-74
2022/09/28 02:24:09;;;;;;;;;;;17.50;56.30;;;;;;4994047;28;19910;-73
2022/09/28 02:26:36;;;;;;;;;;;17.50;56.30;;;;;;4994099;28;19913;-74
2022/09/28 02:29:02;;;;;;;;;;;17.50;56.30;;;;;;4993985;28;19909;-72
2022/09/28 02:31:27;;;;;;;;;;;17.50;56.30;;;;;;4994731;28;19996;-72
2022/09/28 02:33:53;;;;;;;;;;;17.50;56.30;;;;;;4995129;28;19917;-73
2022/09/28 02:36:18;;;;;;;;;;;17.50;56.30;;;;;;4993716;28;19913;-73
2022/09/28 02:38:44;;;;;;;;;;;17.50;56.30;;;;;;5002936;28;20011;-73
2022/09/28 02:41:15;;;;;;;;;;;17.50;56.30;;;;;;4996816;28;19917;-74
2022/09/28 02:44:00;;;;;;;;;;;17.50;56.30;;;;;;5013356;28;20020;-73
2022/09/28 02:46:33;;;;;;;;;;;17.60;56.30;;;;;;5014070;28;20329;-73
2022/09/28 02:49:08;;;;;;;;;;;17.60;56.20;;;;;;4996881;28;19913;-72
2022/09/28 02:51:43;;;;;;;;;;;17.60;56.20;;;;;;4997007;28;19940;-73
2022/09/28 02:54:11;;;;;;;;;;;17.60;56.20;;;;;;5014745;28;19960;-73
2022/09/28 02:56:43;;;;;;;;;;;17.60;56.20;;;;;;5014037;28;19910;-73
2022/09/28 02:59:13;;;;;;;;;;;17.60;56.10;;;;;;4996684;28;19913;-74
2022/09/28 03:01:57;;;;;;;;;;;17.60;56.10;;;;;;4996027;28;19919;-74
2022/09/28 03:04:26;;;;;;;;;;;17.60;56.00;;;;;;5014159;28;19917;-73
2022/09/28 03:06:57;;;;;;;;;;;17.60;56.10;;;;;;5013035;28;19918;-73
2022/09/28 03:09:29;;;;;;;;;;;17.60;56.10;;;;;;5013138;28;20000;-73
2022/09/28 03:11:58;;;;;;;;;;;17.60;56.10;;;;;;5012680;28;20312;-73
2022/09/28 03:14:23;;;;;;;;;;;17.60;56.00;;;;;;5012955;28;19913;-73
2022/09/28 03:16:49;;;;;;;;;;;17.60;56.00;;;;;;5013659;28;20008;-73
2022/09/28 03:19:18;;;;;;;;;;;17.60;55.90;;;;;;5012821;28;20304;-74
2022/09/28 03:21:44;;;;;;;;;;;17.60;55.90;;;;;;5013698;28;20341;-74
2022/09/28 03:24:10;;;;;;;;;;;17.60;56.00;;;;;;5012584;28;19928;-73
2022/09/28 03:26:38;;;;;;;;;;;17.60;56.00;;;;;;5013696;28;19968;-73
2022/09/28 03:29:03;;;;;;;;;;;17.60;56.00;;;;;;5012729;28;19913;-73
2022/09/28 03:31:29;;;;;;;;;;;17.60;56.00;;;;;;5013275;28;19917;-73
2022/09/28 03:33:54;;;;;;;;;;;17.50;55.90;;;;;;5013879;28;19909;-72
2022/09/28 03:36:20;;;;;;;;;;;17.60;56.00;;;;;;5012208;28;20003;-73
2022/09/28 03:38:45;;;;;;;;;;;17.50;56.00;;;;;;5013048;28;19968;-73
2022/09/28 03:41:11;;;;;;;;;;;17.50;56.00;;;;;;4995618;28;20384;-73
2022/09/28 03:43:36;;;;;;;;;;;17.50;56.00;;;;;;5013354;28;19910;-73
2022/09/28 03:46:01;;;;;;;;;;;17.50;56.10;;;;;;5011398;28;20143;-73
2022/09/28 03:48:28;;;;;;;;;;;17.50;56.10;;;;;;5013395;28;19909;-73
2022/09/28 03:50:57;;;;;;;;;;;17.50;56.10;;;;;;4995772;28;20084;-73
2022/09/28 03:53:23;;;;;;;;;;;17.50;56.00;;;;;;5013227;28;19959;-73
2022/09/28 03:55:49;;;;;;;;;;;17.50;56.00;;;;;;5011872;28;20301;-74
2022/09/28 03:58:15;;;;;;;;;;;17.50;56.00;;;;;;5012979;28;19914;-72
2022/09/28 04:00:41;;;;;;;;;;;17.50;56.00;;;;;;4995366;28;19909;-74
2022/09/28 04:03:07;;;;;;;;;;;17.50;56.00;;;;;;4995232;28;19936;-74
2022/09/28 04:05:32;;;;;;;;;;;17.50;56.00;;;;;;5011533;28;19921;-74
2022/09/28 04:07:58;;;;;;;;;;;17.50;56.00;;;;;;5011485;28;19914;-73
2022/09/28 04:10:24;;;;;;;;;;;17.50;56.00;;;;;;5012990;28;19914;-73
2022/09/28 04:12:52;;;;;;;;;;;17.50;56.10;;;;;;5012960;28;19910;-73
2022/09/28 04:15:18;;;;;;;;;;;17.50;56.10;;;;;;5013047;28;20404;-73
2022/09/28 04:17:43;;;;;;;;;;;17.50;56.00;;;;;;5012362;28;19957;-73
2022/09/28 04:20:09;;;;;;;;;;;17.40;56.00;;;;;;5011730;28;19914;-74
2022/09/28 04:22:36;;;;;;;;;;;17.50;56.00;;;;;;5027860;28;19916;-73
2022/09/28 04:25:02;;;;;;;;;;;17.50;56.00;;;;;;5027909;28;19909;-73
2022/09/28 04:30:12;;;;;;;;;;;17.50;55.80;;;;;;5025823;28;19940;-73
2022/09/28 04:32:37;;;;;;;;;;;17.50;55.80;;;;;;5027547;28;19909;-73
2022/09/28 04:35:03;;;;;;;;;;;17.60;56.10;;;;;;5012951;28;19976;-73
2022/09/28 04:37:30;;;;;;;;;;;17.60;55.80;;;;;;5011552;28;20324;-73
2022/09/28 04:39:55;;;;;;;;;;;17.50;55.70;;;;;;5012878;28;19917;-72
2022/09/28 04:42:21;;;;;;;;;;;17.60;55.70;;;;;;5027817;28;19910;-73
2022/09/28 04:44:46;;;;;;;;;;;17.60;55.70;;;;;;4998775;28;19916;-72
2022/09/28 04:47:11;;;;;;;;;;;17.50;55.60;;;;;;4992532;28;19910;-73
2022/09/28 04:49:37;;;;;;;;;;;17.50;55.70;;;;;;4991848;28;19910;-73
2022/09/28 04:52:03;;;;;;;;;;;17.60;55.80;;;;;;4991659;28;19914;-73
2022/09/28 04:54:28;;;;;;;;;;;17.50;55.60;;;;;;4992018;28;19913;-73
2022/09/28 04:56:54;;;;;;;;;;;17.50;55.60;;;;;;4993047;28;19929;-73
2022/09/28 04:59:19;;;;;;;;;;;17.50;55.60;;;;;;4992764;28;19921;-73
2022/09/28 05:01:46;;;;;;;;;;;17.50;55.60;;;;;;4992452;28;20357;-73
2022/09/28 05:04:12;;;;;;;;;;;17.50;55.60;;;;;;4992858;28;19910;-72
2022/09/28 05:06:37;;;;;;;;;;;17.50;55.60;;;;;;4992540;28;19940;-73
2022/09/28 05:09:03;;;;;;;;;;;17.50;55.70;;;;;;5003607;28;20555;-73
2022/09/28 05:11:28;;;;;;;;;;;17.50;55.70;;;;;;5012857;28;19979;-73
2022/09/28 05:13:53;;;;;;;;;;;17.50;55.80;;;;;;4994808;28;19929;-74
2022/09/28 05:16:19;;;;;;;;;;;17.50;55.80;;;;;;5011915;28;19953;-73
2022/09/28 05:18:44;;;;;;;;;;;17.50;55.70;;;;;;5012586;28;19940;-73
2022/09/28 05:21:11;;;;;;;;;;;17.40;55.70;;;;;;5012347;28;19910;-73
2022/09/28 05:23:37;;;;;;;;;;;17.50;55.80;;;;;;5011309;28;20340;-73
2022/09/28 05:26:03;;;;;;;;;;;17.50;55.80;;;;;;5010933;28;19914;-74
2022/09/28 05:28:28;;;;;;;;;;;17.50;55.80;;;;;;4994724;28;20352;-72
2022/09/28 05:30:58;;;;;;;;;;;17.40;55.70;;;;;;5012687;28;19970;-72
2022/09/28 05:33:23;;;;;;;;;;;17.40;55.70;;;;;;5015722;28;19917;-73
2022/09/28 05:35:49;;;;;;;;;;;17.40;55.70;;;;;;5015611;28;20010;-72
2022/09/28 05:38:14;;;;;;;;;;;17.40;55.80;;;;;;5014447;28;20072;-72
2022/09/28 05:40:39;;;;;;;;;;;17.40;55.80;;;;;;5015703;28;19932;-72
2022/09/28 05:43:05;;;;;;;;;;;17.40;55.80;;;;;;5015805;28;19916;-73
2022/09/28 05:45:30;;;;;;;;;;;17.30;55.80;;;;;;5014392;28;19909;-73
2022/09/28 05:47:56;;;;;;;;;;;17.40;55.80;;;;;;5015085;28;20308;-72
2022/09/28 05:50:21;;;;;;;;;;;17.40;55.80;;;;;;5015750;28;20333;-72
2022/09/28 05:52:55;;;;;;;;;;;17.40;55.70;;;;;;5015366;28;19910;-73
2022/09/28 05:55:21;;;;;;;;;;;17.40;55.80;;;;;;5015358;28;19916;-73
2022/09/28 05:57:46;;;;;;;;;;;17.40;55.80;;;;;;5015074;28;19913;-73
2022/09/28 06:00:12;;;;;;;;;;;17.40;55.70;;;;;;5015367;28;19916;-73
2022/09/28 06:02:37;;;;;;;;;;;17.40;55.80;;;;;;4997198;28;20000;-73
2022/09/28 06:05:03;;;;;;;;;;;17.40;55.80;;;;;;5014988;28;19921;-72
2022/09/28 06:07:28;;;;;;;;;;;17.40;55.80;;;;;;5015388;28;19975;-73
2022/09/28 06:09:55;;;;;;;;;;;17.40;55.80;;;;;;5013940;28;19959;-73
2022/09/28 06:12:21;;;;;;;;;;;17.30;55.70;;;;;;5014937;28;19916;-71
2022/09/28 06:14:47;;;;;;;;;;;17.30;55.70;;;;;;5015078;28;19921;-73
2022/09/28 06:17:12;;;;;;;;;;;17.40;55.80;;;;;;5014761;28;19914;-72
2022/09/28 06:19:38;;;;;;;;;;;17.30;55.70;;;;;;5014904;28;19921;-72
2022/09/28 06:22:03;;;;;;;;;;;17.30;56.10;;;;;;5014900;28;19914;-73
2022/09/28 06:24:29;;;;;;;;;;;17.30;55.70;;;;;;5014892;28;19945;-73
2022/09/28 06:26:54;;;;;;;;;;;17.30;55.70;;;;;;4996974;28;19916;-72
2022/09/28 06:29:20;;;;;;;;;;;17.40;55.80;;;;;;5013548;28;19961;-73
2022/09/28 06:31:46;;;;;;;;;;;17.30;55.60;;;;;;5014390;28;19909;-73
2022/09/28 06:34:11;;;;;;;;;;;17.30;55.70;;;;;;5014725;28;19910;-73
2022/09/28 06:36:37;;;;;;;;;;;17.30;55.70;;;;;;5013123;28;19913;-73
2022/09/28 06:39:02;;;;;;;;;;;17.30;55.80;;;;;;4997348;28;20292;-73
2022/09/28 06:41:28;;;;;;;;;;;17.30;55.70;;;;;;5014333;28;19913;-73
2022/09/28 06:43:55;;;;;;;;;;;17.40;55.70;;;;;;4997012;28;19964;-73
2022/09/28 06:46:20;;;;;;;;;;;17.40;55.70;;;;;;5013771;28;20293;-73
2022/09/28 06:48:46;;;;;;;;;;;17.40;55.70;;;;;;5014466;28;19917;-72
2022/09/28 06:51:11;;;;;;;;;;;17.30;55.70;;;;;;4996784;28;19941;-73
2022/09/28 06:53:37;;;;;;;;;;;17.30;55.70;;;;;;5014421;28;20000;-73
2022/09/28 06:56:03;;;;;;;;;;;17.30;55.70;;;;;;5014108;28;20369;-73
2022/09/28 06:58:30;;;;;;;;;;;17.30;55.70;;;;;;4996765;28;20375;-73
2022/09/28 07:00:58;;;;;;;;;;;17.30;55.80;;;;;;5013655;28;19914;-73
2022/09/28 07:03:23;;;;;;;;;;;17.30;55.70;;;;;;4996748;28;20398;-73
2022/09/28 07:05:50;;;;;;;;;;;17.30;55.70;;;;;;5013853;28;19960;-72
2022/09/28 07:08:15;;;;;;;;;;;17.30;55.80;;;;;;4997074;28;20396;-72
2022/09/28 07:10:45;;;;;;;;;;;17.30;56.40;;;;;;4996503;28;19910;-73
2022/09/28 07:13:10;;;;;;;;;;;17.30;55.70;;;;;;4996430;28;19916;-73
2022/09/28 07:15:36;;;;;;;;;;;17.30;55.70;;;;;;4996172;28;19909;-73
2022/09/28 07:18:02;;;;;;;;;;;17.30;55.70;;;;;;5012286;28;19959;-73
2022/09/28 07:20:28;;;;;;;;;;;17.30;55.70;;;;;;5012581;28;19957;-72
2022/09/28 07:22:58;;;;;;;;;;;17.30;55.70;;;;;;5013767;28;20296;-73
2022/09/28 07:25:24;;;;;;;;;;;17.30;55.80;;;;;;5013725;28;19914;-73
2022/09/28 07:27:50;;;;;;;;;;;17.30;55.70;;;;;;5012327;28;19948;-73
2022/09/28 07:30:15;;;;;;;;;;;17.30;55.70;;;;;;5012340;28;19949;-73
2022/09/28 07:32:41;;;;;;;;;;;17.30;55.80;;;;;;5013218;28;20289;-73
2022/09/28 07:35:08;;;;;;;;;;;17.30;55.80;;;;;;5012417;28;20039;-72
2022/09/28 07:37:34;;;;;;;;;;;17.30;55.80;;;;;;4995861;28;19924;-73
2022/09/28 07:42:45;;;;;;;;;;;17.30;55.60;;;;;;5013162;28;19944;-72
2022/09/28 07:45:10;;;;;;;;;;;17.30;55.70;;;;;;4995891;28;20257;-73
2022/09/28 07:47:36;;;;;;;;;;;17.30;55.80;;;;;;4995281;28;19917;-73
2022/09/28 07:50:01;;;;;;;;;;;17.30;55.80;;;;;;4995846;28;19916;-73
2022/09/28 07:52:27;;;;;;;;;;;17.30;55.80;;;;;;4995178;28;20313;-72
2022/09/28 07:54:53;;;;;;;;;;;17.30;55.90;;;;;;4995400;28;20003;-73
2022/09/28 07:57:19;;;;;;;;;;;17.30;55.90;;;;;;5013118;28;20333;-73
2022/09/28 07:59:45;;;;;;;;;;;17.20;55.90;;;;;;4995768;28;19956;-73
2022/09/28 08:02:10;;;;;;;;;;;17.30;55.90;;;;;;4979019;28;20302;-73
2022/09/28 08:04:36;;;;;;;;;;;17.30;55.80;;;;;;4992052;28;20416;-72
2022/09/28 08:07:01;;;;;;;;;;;17.30;55.70;;;;;;4993383;28;20290;-72
2022/09/28 08:09:27;;;;;;;;;;;17.30;55.70;;;;;;5007478;28;19909;-73
2022/09/28 08:11:53;;;;;;;;;;;17.30;55.80;;;;;;4979166;28;20373;-73
2022/09/28 08:14:19;;;;;;;;;;;17.30;55.80;;;;;;5013205;28;19948;-73
2022/09/28 08:16:44;;;;;;;;;;;17.30;55.90;;;;;;5012428;28;20286;-71
2022/09/28 08:19:10;;;;;;;;;;;17.30;55.90;;;;;;4995243;28;19975;-73
2022/09/28 08:21:44;;;;;;;;;;;17.30;55.90;;;;;;5013011;28;20361;-73
2022/09/28 08:24:10;;;;;;;;;;;17.30;55.90;;;;;;5013134;28;19910;-73
2022/09/28 08:26:36;;;;;;;;;;;17.30;55.90;;;;;;4995489;28;19909;-72
2022/09/28 08:29:02;;;;;;;;;;;17.30;55.80;;;;;;4995403;28;20226;-73
2022/09/28 08:31:27;;;;;;;;;;;17.30;55.80;;;;;;5012191;28;20001;-72
2022/09/28 08:33:53;;;;;;;;;;;17.30;55.80;;;;;;5012715;28;20005;-73
2022/09/28 08:36:19;;;;;;;;;;;17.30;55.80;;;;;;5012823;28;19913;-73
2022/09/28 08:38:45;;;;;;;;;;;17.30;55.90;;;;;;4995469;28;20008;-74
2022/09/28 08:41:13;;;;;;;;;;;17.20;55.80;;;;;;4995287;28;19947;-73
2022/09/28 08:43:47;;;;;;;;;;;17.30;55.90;;;;;;5012791;28;19913;-73
2022/09/28 08:46:13;;;;;;;;;;;17.30;55.90;;;;;;4994617;28;19917;-73
2022/09/28 08:48:46;;;;;;;;;;;17.30;55.90;;;;;;5012644;28;19917;-73
2022/09/28 08:51:14;;;;;;;;;;;17.30;55.80;;;;;;4995197;28;20346;-72
2022/09/28 08:53:48;;;;;;;;;;;17.30;55.80;;;;;;4994916;28;19913;-72
2022/09/28 08:56:17;;;;;;;;;;;17.30;55.70;;;;;;4994668;28;20266;-73
2022/09/28 08:58:43;;;;;;;;;;;17.30;55.80;;;;;;5011327;28;20321;-73
2022/09/28 09:01:12;;;;;;;;;;;17.30;55.80;;;;;;5010731;28;19921;-73
2022/09/28 09:03:40;;;;;;;;;;;17.30;55.80;;;;;;5011557;28;19914;-73
2022/09/28 09:06:18;;;;;;;;;;;17.30;55.80;;;;;;5013694;28;19968;-73
2022/09/28 09:09:02;;;;;;;;;;;17.30;56.50;;;;;;5016219;28;19917;-73
2022/09/28 09:11:33;;;;;;;;;;;17.30;55.80;;;;;;5016020;28;19956;-73
2022/09/28 09:14:05;;;;;;;;;;;17.30;55.90;;;;;;5016141;28;20388;-73
2022/09/28 09:16:34;;;;;;;;;;;17.30;55.90;;;;;;5030872;28;19909;-73
2022/09/28 09:19:19;;;;;;;;;;;17.30;55.90;;;;;;5031369;28;19917;-73
2022/09/28 09:21:59;;;;;;;;;;;17.30;55.90;;;;;;5016167;28;19921;-73
2022/09/28 09:24:32;;;;;;;;;;;17.30;55.90;;;;;;5031088;28;20301;-73
2022/09/28 09:27:04;;;;;;;;;;;17.30;55.90;;;;;;5031013;28;19910;-73
2022/09/28 09:29:39;;;;;;;;;;;17.30;55.90;;;;;;5031312;28;19910;-73
2022/09/28 09:32:14;;;;;;;;;;;17.30;55.90;;;;;;5014496;28;19963;-73
2022/09/28 09:35:00;;;;;;;;;;;17.30;55.90;;;;;;5015875;28;19917;-73
2022/09/28 09:37:40;;;;;;;;;;;17.30;55.90;;;;;;5014067;28;19909;-74
2022/09/28 09:40:25;;;;;;;;;;;17.30;55.90;;;;;;5015908;28;19913;-72
2022/09/28 09:42:54;;;;;;;;;;;17.40;55.90;;;;;;5037016;28;20293;-73
2022/09/28 09:45:33;;;;;;;;;;;17.40;55.80;;;;;;5015739;28;19909;-74
2022/09/28 09:48:02;;;;;;;;;;;17.40;55.80;;;;;;5013833;28;19956;-73
2022/09/28 09:50:29;;;;;;;;;;;17.40;55.90;;;;;;5015521;28;19909;-73
2022/09/28 09:52:56;;;;;;;;;;;17.30;55.80;;;;;;5014104;28;19913;-73
2022/09/28 09:55:24;;;;;;;;;;;17.30;55.90;;;;;;5015430;28;19917;-73
2022/09/28 09:57:50;;;;;;;;;;;17.30;55.90;;;;;;5015250;28;20015;-73
2022/09/28 10:00:16;;;;;;;;;;;17.40;55.90;;;;;;5014232;28;19916;-73
2022/09/28 10:02:42;;;;;;;;;;;17.40;55.90;;;;;;5013512;28;19909;-73
2022/09/28 10:05:10;;;;;;;;;;;17.40;55.90;;;;;;5014889;28;19917;-73
2022/09/28 10:07:37;;;;;;;;;;;17.40;55.90;;;;;;5015084;28;19909;-72
2022/09/28 10:10:03;;;;;;;;;;;17.40;55.80;;;;;;5015107;28;19909;-73
2022/09/28 10:12:29;;;;;;;;;;;17.40;55.80;;;;;;5013643;28;19964;-73
2022/09/28 10:14:55;;;;;;;;;;;17.50;55.90;;;;;;5013931;28;19977;-73
2022/09/28 10:17:25;;;;;;;;;;;17.50;55.80;;;;;;5014126;28;19964;-73
2022/09/28 10:19:51;;;;;;;;;;;17.50;55.80;;;;;;5021426;28;19967;-74
2022/09/28 10:22:17;;;;;;;;;;;17.50;55.80;;;;;;5013549;28;19909;-73
2022/09/28 10:24:46;;;;;;;;;;;17.50;55.80;;;;;;5013969;28;19910;-73
2022/09/28 10:27:18;;;;;;;;;;;17.50;55.70;;;;;;5013792;28;19910;-74
2022/09/28 10:29:54;;;;;;;;;;;17.50;55.80;;;;;;5013620;28;19936;-74
2022/09/28 10:32:22;;;;;;;;;;;17.60;55.90;;;;;;5012888;28;19916;-72
2022/09/28 10:34:49;;;;;;;;;;;17.50;55.90;;;;;;5013546;28;19955;-72
2022/09/28 10:37:14;;;;;;;;;;;17.50;56.00;;;;;;5014425;28;19957;-73
2022/09/28 10:39:43;;;;;;;;;;;17.50;56.00;;;;;;5013009;28;19936;-72
2022/09/28 10:42:08;;;;;;;;;;;17.50;56.00;;;;;;5014661;28;19935;-73
2022/09/28 10:44:43;;;;;;;;;;;17.60;55.90;;;;;;5013405;28;19913;-73
2022/09/28 10:47:09;;;;;;;;;;;17.60;56.00;;;;;;5012662;28;20396;-73
2022/09/28 10:49:38;;;;;;;;;;;17.50;56.10;;;;;;5013487;28;19909;-73
2022/09/28 10:52:07;;;;;;;;;;;17.50;56.30;;;;;;5013187;28;20326;-72
2022/09/28 10:54:33;;;;;;;;;;;17.50;56.40;;;;;;5014577;28;19913;-73
2022/09/28 10:56:58;;;;;;;;;;;17.50;56.50;;;;;;5013277;28;19913;-74
2022/09/28 10:59:32;;;;;;;;;;;17.50;56.50;;;;;;4996691;28;19918;-73
2022/09/28 11:01:58;;;;;;;;;;;17.50;56.40;;;;;;4995798;28;19914;-73
2022/09/28 11:04:25;;;;;;;;;;;17.50;56.40;;;;;;5014218;28;19964;-73
2022/09/28 11:06:51;;;;;;;;;;;17.60;56.60;;;;;;5009432;28;20386;-74
2022/09/28 11:09:22;;;;;;;;;;;17.60;56.40;;;;;;4996057;28;19911;-74
2022/09/28 11:11:47;;;;;;;;;;;17.60;56.40;;;;;;4975023;28;19917;-74
2022/09/28 11:14:23;;;;;;;;;;;17.60;56.50;;;;;;4975234;28;19922;-73
2022/09/28 11:16:49;;;;;;;;;;;17.50;57.10;;;;;;4973346;28;19914;-73
2022/09/28 11:19:18;;;;;;;;;;;17.60;56.60;;;;;;4973707;28;19918;-73
2022/09/28 11:21:45;;;;;;;;;;;17.50;56.60;;;;;;4975019;28;20412;-72
2022/09/28 11:24:14;;;;;;;;;;;17.50;56.60;;;;;;5003170;28;20382;-73
2022/09/28 11:26:40;;;;;;;;;;;17.50;56.80;;;;;;4994142;28;20410;-73
2022/09/28 11:29:06;;;;;;;;;;;17.40;56.70;;;;;;5008457;28;19910;-73
2022/09/28 11:31:33;;;;;;;;;;;17.40;56.80;;;;;;4992413;28;19959;-73
2022/09/28 11:34:18;;;;;;;;;;;17.40;56.90;;;;;;5009028;28;20215;-73
2022/09/28 11:36:56;;;;;;;;;;;17.40;56.90;;;;;;4993716;28;19921;-73
2022/09/28 11:39:31;;;;;;;;;;;17.40;56.90;;;;;;4994111;28;19972;-74
2022/09/28 11:42:00;;;;;;;;;;;17.40;56.90;;;;;;5008857;28;20022;-72
2022/09/28 11:44:36;;;;;;;;;;;17.50;57.00;;;;;;5009062;28;19910;-73
2022/09/28 11:47:37;;;;;;;;;;;17.40;56.80;;;;;;5008452;28;19910;-73
2022/09/28 11:50:03;;;;;;;;;;;17.50;56.90;;;;;;5011357;28;20266;-73
2022/09/28 11:52:42;;;;;;;;;;;17.60;56.80;;;;;;4997466;28;19921;-73
2022/09/28 11:55:18;;;;;;;;;;;17.60;56.80;;;;;;5008758;28;20325;-73
2022/09/28 11:57:44;;;;;;;;;;;17.70;56.70;;;;;;5008876;28;20432;-73
2022/09/28 12:00:13;;;;;;;;;;;17.60;56.50;;;;;;5009385;28;20406;-73
2022/09/28 12:02:41;;;;;;;;;;;17.70;57.30;;;;;;4991968;28;19913;-73
2022/09/28 12:05:19;;;;;;;;;;;17.70;56.70;;;;;;5008607;28;20365;-72
2022/09/28 12:07:46;;;;;;;;;;;17.70;56.70;;;;;;5008067;28;19959;-73
2022/09/28 12:10:13;;;;;;;;;;;17.70;56.60;;;;;;5008809;28;19917;-73
2022/09/28 12:12:42;;;;;;;;;;;17.70;56.70;;;;;;4993654;28;19959;-73
2022/09/28 12:15:13;;;;;;;;;;;17.70;56.80;;;;;;4993593;28;19910;-73
2022/09/28 12:17:39;;;;;;;;;;;17.80;56.70;;;;;;5008082;28;20412;-73
2022/09/28 12:20:17;;;;;;;;;;;17.70;56.50;;;;;;4992253;28;19916;-72
2022/09/28 12:22:47;;;;;;;;;;;17.70;57.10;;;;;;4993284;28;20096;-73
2022/09/28 12:25:13;;;;;;;;;;;17.70;56.50;;;;;;4993474;28;19917;-73
2022/09/28 12:27:40;;;;;;;;;;;17.70;56.50;;;;;;4993327;28;20000;-74
2022/09/28 12:30:18;;;;;;;;;;;17.80;56.60;;;;;;4992360;28;19916;-73
2022/09/28 12:32:45;;;;;;;;;;;17.70;56.50;;;;;;5007836;28;20013;-73
2022/09/28 12:35:15;;;;;;;;;;;17.70;56.60;;;;;;4993415;28;20417;-74
2022/09/28 12:38:00;;;;;;;;;;;17.80;56.70;;;;;;5008442;28;20000;-73
2022/09/28 12:40:26;;;;;;;;;;;17.80;56.70;;;;;;4996689;28;19910;-73
2022/09/28 12:42:51;;;;;;;;;;;17.70;56.60;;;;;;4997237;28;19978;-73
2022/09/28 12:45:46;;;;;;;;;;;17.80;56.70;;;;;;4997415;28;19938;-72
2022/09/28 12:48:11;;;;;;;;;;;17.80;56.60;;;;;;5000648;28;19922;-72
2022/09/28 12:50:46;;;;;;;;;;;17.80;56.70;;;;;;4996951;28;19910;-73
2022/09/28 12:53:19;;;;;;;;;;;17.80;56.70;;;;;;5011987;28;19910;-74
2022/09/28 12:55:50;;;;;;;;;;;17.80;56.70;;;;;;5012094;28;20008;-73
2022/09/28 12:58:35;;;;;;;;;;;17.70;56.70;;;;;;5012085;28;19999;-74
2022/09/28 13:01:14;;;;;;;;;;;17.70;56.80;;;;;;5011476;28;19917;-73
2022/09/28 13:03:59;;;;;;;;;;;17.70;56.90;;;;;;5011767;28;19917;-73
2022/09/28 13:06:27;;;;;;;;;;;17.70;57.00;;;;;;5011654;28;20062;-73
2022/09/28 13:08:57;;;;;;;;;;;17.70;57.00;;;;;;5016486;28;19909;-73
2022/09/28 13:11:41;;;;;;;;;;;17.70;57.00;;;;;;5031686;28;19909;-73
2022/09/28 13:14:25;;;;;;;;;;;17.70;57.00;;;;;;5031666;28;19959;-73
2022/09/28 13:16:54;;;;;;;;;;;17.70;57.00;;;;;;5015830;28;19967;-73
2022/09/28 13:19:23;;;;;;;;;;;17.70;57.10;;;;;;5031482;28;19959;-73
2022/09/28 13:21:59;;;;;;;;;;;17.70;57.10;;;;;;5031661;28;19913;-73
2022/09/28 13:24:26;;;;;;;;;;;17.70;57.10;;;;;;5031388;28;20000;-73
2022/09/28 13:26:53;;;;;;;;;;;17.70;57.10;;;;;;5015907;28;19910;-73
2022/09/28 13:29:19;;;;;;;;;;;17.70;57.10;;;;;;5031064;28;19913;-73
2022/09/28 13:31:45;;;;;;;;;;;17.80;57.10;;;;;;5030623;28;19924;-73
2022/09/28 13:34:12;;;;;;;;;;;17.80;57.00;;;;;;5014866;28;20477;-73
2022/09/28 13:36:38;;;;;;;;;;;17.80;57.00;;;;;;5014721;28;19917;-74
2022/09/28 13:39:12;;;;;;;;;;;17.80;57.00;;;;;;5022230;28;19921;-73
2022/09/28 13:41:37;;;;;;;;;;;17.90;57.00;;;;;;4981800;28;20377;-73
2022/09/28 13:44:12;;;;;;;;;;;17.90;56.90;;;;;;4998471;28;19995;-74
2022/09/28 13:46:46;;;;;;;;;;;17.90;56.90;;;;;;5015813;28;19909;-74
2022/09/28 13:49:12;;;;;;;;;;;17.90;56.90;;;;;;4998504;28;20277;-73
2022/09/28 13:51:50;;;;;;;;;;;17.90;56.80;;;;;;5013598;28;19924;-74
2022/09/28 13:54:35;;;;;;;;;;;18.00;56.90;;;;;;5014704;28;19996;-74
2022/09/28 13:57:18;;;;;;;;;;;18.00;56.90;;;;;;5015472;28;19913;-73
2022/09/28 13:59:56;;;;;;;;;;;18.00;56.90;;;;;;5015558;28;19921;-73
2022/09/28 14:02:29;;;;;;;;;;;18.00;56.90;;;;;;5014089;28;19948;-73
2022/09/28 14:04:55;;;;;;;;;;;18.00;56.60;;;;;;5014166;28;19952;-74
2022/09/28 14:07:20;;;;;;;;;;;18.10;56.80;;;;;;5015515;28;20362;-73
2022/09/28 14:09:46;;;;;;;;;;;18.00;56.60;;;;;;5015399;28;19913;-73
2022/09/28 14:12:30;;;;;;;;;;;18.00;56.70;;;;;;5030595;28;19909;-73
2022/09/28 14:14:56;;;;;;;;;;;18.00;56.70;;;;;;5015414;28;19910;-73
2022/09/28 14:17:24;;;;;;;;;;;18.10;56.90;;;;;;5014798;28;19909;-73
2022/09/28 14:19:56;;;;;;;;;;;18.10;56.90;;;;;;5015118;28;19955;-74
2022/09/28 14:22:21;;;;;;;;;;;18.10;56.70;;;;;;5015117;28;20377;-73
2022/09/28 14:25:05;;;;;;;;;;;18.10;56.70;;;;;;5030529;28;19915;-74
2022/09/28 14:27:50;;;;;;;;;;;18.10;56.80;;;;;;5030410;28;20416;-73
2022/09/28 14:30:17;;;;;;;;;;;18.10;56.80;;;;;;5030254;28;19955;-73