Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:38;;;;;;;24.23;16.75;;;5.80;99.90;;;;;;5065168;28;20090;-88
2024/01/30 00:04:04;;;;;;;20.95;15.55;;;5.70;99.90;;;;;;5082971;28;20078;-88
2024/01/30 00:06:30;;;;;;;24.45;16.85;;;5.40;99.90;;;;;;5089194;28;20081;-88
2024/01/30 00:08:55;;;;;;;24.45;16.85;;;5.20;99.90;;;;;;5089180;28;20411;-89
2024/01/30 00:11:21;;;;;;;26.40;17.60;;;5.10;99.90;;;;;;5089964;28;20032;-89
2024/01/30 00:13:47;;;;;;;26.20;16.63;;;5.10;99.90;;;;;;5067847;28;20032;-88
2024/01/30 00:16:25;;;;;;;25.20;17.20;;;5.10;99.90;;;;;;5063802;28;20059;-88
2024/01/30 00:18:52;;;;;;;24.13;17.40;;;5.50;99.90;;;;;;5097268;28;20396;-88
2024/01/30 00:21:17;;;;;;;25.02;17.05;;;5.60;99.90;;;;;;5087868;28;20036;-88
2024/01/30 00:23:43;;;;;;;28.08;17.58;;;5.00;99.90;;;;;;5070568;28;20143;-88
2024/01/30 00:26:09;;;;;;;24.65;17.30;;;5.10;99.90;;;;;;5087210;28;20051;-88
2024/01/30 00:28:35;;;;;;;25.35;17.25;;;5.10;99.90;;;;;;5073948;28;20047;-88
2024/01/30 00:31:01;;;;;;;23.88;16.55;;;5.00;99.90;;;;;;5066213;28;20040;-88
2024/01/30 00:33:26;;;;;;;24.02;16.88;;;5.90;99.90;;;;;;5068944;28;20407;-88
2024/01/30 00:35:52;;;;;;;25.35;17.40;;;5.10;99.90;;;;;;5077445;28;20048;-88
2024/01/30 00:38:17;;;;;;;23.02;17.45;;;5.00;99.90;;;;;;5077178;28;20138;-87
2024/01/30 00:40:43;;;;;;;28.50;18.55;;;5.10;99.90;;;;;;5094543;28;20058;-88
2024/01/30 00:43:09;;;;;;;25.60;17.40;;;5.10;99.90;;;;;;5091845;28;20461;-88
2024/01/30 00:45:35;;;;;;;25.25;17.10;;;5.90;99.90;;;;;;5092879;28;20060;-88
2024/01/30 00:48:00;;;;;;;26.05;17.75;;;5.70;99.90;;;;;;5087128;28;20040;-88
2024/01/30 00:50:26;;;;;;;24.17;17.40;;;5.40;99.90;;;;;;5093780;28;20101;-88
2024/01/30 00:52:52;;;;;;;25.17;17.30;;;5.90;99.90;;;;;;5087289;28;20048;-88
2024/01/30 00:55:17;;;;;;;25.13;18.02;;;6.00;99.90;;;;;;5089407;28;20035;-88
2024/01/30 00:57:43;;;;;;;29.52;18.73;;;4.90;99.90;;;;;;5093678;28;20061;-88
2024/01/30 01:00:09;;;;;;;25.08;17.02;;;4.90;99.90;;;;;;5065947;28;20041;-88
2024/01/30 01:02:35;;;;;;;25.67;18.13;;;4.90;99.90;;;;;;5093262;28;20134;-88
2024/01/30 01:05:01;;;;;;;26.77;18.33;;;5.70;99.90;;;;;;5085943;28;20062;-88
2024/01/30 01:07:27;;;;;;;25.50;17.75;;;5.60;99.90;;;;;;5091421;28;21341;-87
2024/01/30 01:09:52;;;;;;;26.13;17.23;;;5.10;99.90;;;;;;5091875;28;20048;-88
2024/01/30 01:12:18;;;;;;;28.83;18.40;;;5.20;99.90;;;;;;5094700;28;20047;-88
2024/01/30 01:14:43;;;;;;;28.13;18.23;;;5.40;99.90;;;;;;5091260;28;20038;-88
2024/01/30 01:17:09;;;;;;;26.48;18.08;;;5.40;99.90;;;;;;5081997;28;20491;-88
2024/01/30 01:19:35;;;;;;;27.20;18.70;;;5.70;99.90;;;;;;5069315;28;20531;-88
2024/01/30 01:22:00;;;;;;;26.58;18.58;;;5.90;99.90;;;;;;5072778;28;20503;-88
2024/01/30 01:24:26;;;;;;;27.10;18.58;;;5.80;99.90;;;;;;5092547;28;20063;-88
2024/01/30 01:26:52;;;;;;;31.83;20.02;;;6.00;99.90;;;;;;5071040;28;20086;-88
2024/01/30 01:29:17;;;;;;;27.17;18.20;;;6.10;99.90;;;;;;5075167;28;20491;-87
2024/01/30 01:31:43;;;;;;;28.83;18.45;;;5.50;99.90;;;;;;5083295;28;20035;-88
2024/01/30 01:34:10;;;;;;;27.17;18.77;;;6.00;99.90;;;;;;5094273;28;20093;-88
2024/01/30 01:36:36;;;;;;;29.10;18.73;;;5.20;99.90;;;;;;5088808;28;20032;-88
2024/01/30 01:39:02;;;;;;;28.48;19.20;;;6.00;99.90;;;;;;5094512;28;20502;-88
2024/01/30 01:41:34;;;;;;;31.90;19.35;;;5.60;99.90;;;;;;5076848;28;20040;-87
2024/01/30 01:44:00;;;;;;;25.25;18.50;;;5.10;99.90;;;;;;5077739;28;20047;-88
2024/01/30 01:46:27;;;;;;;27.88;18.98;;;5.10;99.90;;;;;;5091804;28;20119;-88
2024/01/30 01:48:55;;;;;;;29.63;19.23;;;5.10;99.90;;;;;;5078022;28;20594;-88
2024/01/30 01:51:21;;;;;;;28.73;19.15;;;5.70;99.90;;;;;;5105832;28;20039;-88
2024/01/30 01:53:47;;;;;;;27.88;18.92;;;5.00;99.90;;;;;;5091873;28;20129;-88
2024/01/30 01:56:13;;;;;;;27.15;19.35;;;5.00;99.90;;;;;;5089434;28;20067;-88
2024/01/30 01:58:40;;;;;;;27.75;19.83;;;5.80;99.90;;;;;;5076972;28;20046;-87
2024/01/30 02:01:05;;;;;;;29.27;19.85;;;5.10;99.90;;;;;;5092302;28;20115;-88
2024/01/30 02:03:31;;;;;;;30.13;19.77;;;5.10;99.90;;;;;;5086299;28;20067;-88
2024/01/30 02:05:58;;;;;;;28.05;18.40;;;5.60;99.90;;;;;;5070507;28;20048;-88
2024/01/30 02:08:24;;;;;;;29.45;20.05;;;5.50;99.90;;;;;;5077548;28;20040;-87
2024/01/30 02:10:50;;;;;;;28.30;19.23;;;5.00;99.90;;;;;;5077704;28;20036;-88
2024/01/30 02:13:16;;;;;;;30.30;19.77;;;5.00;99.90;;;;;;5093263;28;20080;-88
2024/01/30 02:15:41;;;;;;;32.72;20.27;;;5.40;99.90;;;;;;5069594;28;20112;-87
2024/01/30 02:18:07;;;;;;;26.45;18.95;;;5.10;99.90;;;;;;5071937;28;20039;-88
2024/01/30 02:20:36;;;;;;;28.33;19.10;;;5.90;99.90;;;;;;5090810;28;20043;-89
2024/01/30 02:23:02;;;;;;;29.00;18.73;;;5.60;99.90;;;;;;5090720;28;20081;-88
2024/01/30 02:25:33;;;;;;;26.63;18.73;;;5.10;99.90;;;;;;5088285;28;20040;-87
2024/01/30 02:27:58;;;;;;;28.23;19.67;;;5.60;99.90;;;;;;5073915;28;20039;-88
2024/01/30 02:30:24;;;;;;;28.85;19.40;;;5.10;99.90;;;;;;5089813;28;20040;-88
2024/01/30 02:32:50;;;;;;;28.15;18.52;;;6.10;99.90;;;;;;5090068;28;20055;-88
2024/01/30 02:35:15;;;;;;;27.75;18.08;;;6.00;99.90;;;;;;5088513;28;20389;-88
2024/01/30 02:37:41;;;;;;;28.63;18.20;;;5.10;99.90;;;;;;5073225;28;20551;-89
2024/01/30 02:40:07;;;;;;;25.67;18.35;;;5.60;99.90;;;;;;5070642;28;20127;-88
2024/01/30 02:42:33;;;;;;;27.48;18.13;;;5.20;99.90;;;;;;5090979;28;20044;-88
2024/01/30 02:44:58;;;;;;;26.48;18.02;;;5.20;99.90;;;;;;5072364;28;20055;-88
2024/01/30 02:47:24;;;;;;;31.77;18.85;;;5.10;99.90;;;;;;5107023;28;20130;-88
2024/01/30 02:49:50;;;;;;;28.70;17.92;;;5.40;99.90;;;;;;5092394;28;20035;-87
2024/01/30 02:52:16;;;;;;;27.58;19.40;;;6.00;99.90;;;;;;5092176;28;20066;-88
2024/01/30 02:54:42;;;;;;;29.95;19.52;;;5.20;99.90;;;;;;5092226;28;20036;-88
2024/01/30 02:57:08;;;;;;;27.85;18.50;;;5.20;99.90;;;;;;5088725;28;20101;-88
2024/01/30 02:59:35;;;;;;;26.00;17.50;;;5.70;99.90;;;;;;5064211;28;20118;-87
2024/01/30 03:02:01;;;;;;;28.88;18.73;;;5.60;99.90;;;;;;5091040;28;20058;-88
2024/01/30 03:04:27;;;;;;;28.05;18.00;;;6.20;99.90;;;;;;5091995;28;20147;-88
2024/01/30 03:06:53;;;;;;;28.58;18.10;;;5.20;99.90;;;;;;5091444;28;20039;-88
2024/01/30 03:09:18;;;;;;;26.80;18.80;;;5.80;99.90;;;;;;5092488;28;20047;-88
2024/01/30 03:11:44;;;;;;;28.70;18.48;;;5.60;99.90;;;;;;5068211;28;20036;-88
2024/01/30 03:14:12;;;;;;;25.67;17.50;;;6.20;99.90;;;;;;5108277;28;20043;-88
2024/01/30 03:16:38;;;;;;;28.85;18.30;;;5.80;99.90;;;;;;5086063;28;20111;-88
2024/01/30 03:19:08;;;;;;;27.75;18.42;;;5.60;99.90;;;;;;5090939;28;20040;-88
2024/01/30 03:21:34;;;;;;;30.30;18.90;;;6.20;99.90;;;;;;5090388;28;20040;-88
2024/01/30 03:24:00;;;;;;;30.67;18.88;;;6.10;99.90;;;;;;5089595;28;20414;-88
2024/01/30 03:26:26;;;;;;;27.30;17.20;;;5.30;99.90;;;;;;5087094;28;20521;-88
2024/01/30 03:28:51;;;;;;;24.65;17.05;;;5.30;99.90;;;;;;5090882;28;20040;-88
2024/01/30 03:31:17;;;;;;;26.05;18.00;;;6.20;99.90;;;;;;5066260;28;20036;-88
2024/01/30 03:33:43;;;;;;;28.13;18.90;;;5.40;99.90;;;;;;5089627;28;20054;-87
2024/01/30 03:36:09;;;;;;;24.63;17.88;;;6.50;99.90;;;;;;5090739;28;20055;-87
2024/01/30 03:38:35;;;;;;;28.42;18.50;;;5.40;99.90;;;;;;5091017;28;20431;-88
2024/01/30 03:41:00;;;;;;;25.92;17.60;;;6.50;99.90;;;;;;5075240;28;20051;-88
2024/01/30 03:43:26;;;;;;;24.50;17.10;;;6.00;99.90;;;;;;5091695;28;20036;-88
2024/01/30 03:45:52;;;;;;;24.33;16.58;;;5.80;99.90;;;;;;5075751;28;20066;-88
2024/01/30 03:48:18;;;;;;;26.05;17.85;;;6.50;99.90;;;;;;5075889;28;20801;-88
2024/01/30 03:50:43;;;;;;;24.60;16.92;;;6.00;99.90;;;;;;5093151;28;20044;-88
2024/01/30 03:53:09;;;;;;;22.80;15.95;;;5.40;99.90;;;;;;5091977;28;20036;-88
2024/01/30 03:55:35;;;;;;;28.15;16.52;;;5.60;99.90;;;;;;5092364;28;20077;-88
2024/01/30 03:58:00;;;;;;;31.65;16.48;;;6.00;99.90;;;;;;5074870;28;20044;-88
2024/01/30 04:00:26;;;;;;;23.15;16.00;;;5.30;99.90;;;;;;5090233;28;20029;-87
2024/01/30 04:02:52;;;;;;;24.20;17.25;;;5.30;99.90;;;;;;5091954;28;20100;-88
2024/01/30 04:05:17;;;;;;;23.38;16.38;;;5.90;99.90;;;;;;5089366;28;20100;-86
2024/01/30 04:07:43;;;;;;;29.15;18.15;;;6.00;99.90;;;;;;5091673;28;20079;-88
2024/01/30 04:10:10;;;;;;;25.17;17.30;;;6.40;99.90;;;;;;5076942;28;20059;-88
2024/01/30 04:12:36;;;;;;;24.65;17.05;;;6.30;99.90;;;;;;5093547;28;20079;-88
2024/01/30 04:15:02;;;;;;;21.98;16.17;;;6.70;99.90;;;;;;5072658;28;20062;-87
2024/01/30 04:17:28;;;;;;;25.08;16.80;;;5.70;99.90;;;;;;5077017;28;20399;-88
2024/01/30 04:19:54;;;;;;;23.08;16.55;;;6.10;99.90;;;;;;5074632;28;20044;-88
2024/01/30 04:22:20;;;;;;;25.38;16.70;;;6.20;99.90;;;;;;5090744;28;20046;-88
2024/01/30 04:24:46;;;;;;;26.17;16.35;;;6.50;99.90;;;;;;5077989;28;20036;-88
2024/01/30 04:27:12;;;;;;;26.25;15.88;;;6.70;99.90;;;;;;5095778;28;20044;-88
2024/01/30 04:29:37;;;;;;;22.45;15.48;;;5.80;99.90;;;;;;5095975;28;20048;-88
2024/01/30 04:32:04;;;;;;;23.00;16.15;;;6.30;99.90;;;;;;5090293;28;20036;-88
2024/01/30 04:34:29;;;;;;;22.50;16.30;;;5.90;99.90;;;;;;5091520;28;20086;-88
2024/01/30 04:36:55;;;;;;;21.73;16.08;;;5.90;99.90;;;;;;5077481;28;20063;-88
2024/01/30 04:39:21;;;;;;;23.88;16.17;;;5.90;99.90;;;;;;5092143;28;20044;-87
2024/01/30 04:41:48;;;;;;;21.73;16.38;;;6.80;99.90;;;;;;5093496;28;20071;-88
2024/01/30 04:44:14;;;;;;;24.83;15.82;;;6.50;99.90;;;;;;5072072;28;20036;-88
2024/01/30 04:46:39;;;;;;;22.98;16.08;;;6.50;99.90;;;;;;5092628;28;20038;-89
2024/01/30 04:49:07;;;;;;;22.08;14.95;;;6.00;99.90;;;;;;5092561;28;20072;-88
2024/01/30 04:51:33;;;;;;;22.15;15.70;;;6.00;99.90;;;;;;5092452;28;20123;-87
2024/01/30 04:53:59;;;;;;;23.10;15.32;;;6.10;99.90;;;;;;5070873;28;20480;-87
2024/01/30 04:56:25;;;;;;;21.83;15.30;;;6.20;99.90;;;;;;5093293;28;20406;-87
2024/01/30 04:58:50;;;;;;;24.58;16.05;;;6.60;99.90;;;;;;5089130;28;20170;-87
2024/01/30 05:01:17;;;;;;;23.50;15.50;;;6.10;99.90;;;;;;5089532;28;20119;-88
2024/01/30 05:03:42;;;;;;;22.75;15.77;;;6.10;99.90;;;;;;5076227;28;20070;-88
2024/01/30 05:06:08;;;;;;;21.33;14.45;;;6.10;99.90;;;;;;5093787;28;20044;-88
2024/01/30 05:08:36;;;;;;;23.10;15.40;;;6.20;99.90;;;;;;5073935;28;20032;-87
2024/01/30 05:11:03;;;;;;;23.23;15.57;;;6.90;99.90;;;;;;5109151;28;20048;-87
2024/01/30 05:13:30;;;;;;;20.73;15.05;;;6.20;99.90;;;;;;5093282;28;20040;-87
2024/01/30 05:15:56;;;;;;;22.98;15.02;;;6.30;99.90;;;;;;5092854;28;20115;-87
2024/01/30 05:18:21;;;;;;;23.92;15.48;;;7.10;99.90;;;;;;5092165;28;20113;-87
2024/01/30 05:20:47;;;;;;;21.80;14.60;;;7.30;99.90;;;;;;5089571;28;20036;-87
2024/01/30 05:23:13;;;;;;;24.38;14.27;;;7.00;99.90;;;;;;5072561;28;20553;-88
2024/01/30 05:25:38;;;;;;;19.05;14.60;;;5.40;99.90;;;;;;5088345;28;20040;-88
2024/01/30 05:28:04;;;;;;;21.58;14.68;;;7.00;99.90;;;;;;5088705;28;20491;-88
2024/01/30 05:30:30;;;;;;;22.65;14.77;;;6.30;99.90;;;;;;5074933;28;20407;-89
2024/01/30 05:32:56;;;;;;;23.23;15.23;;;6.30;99.90;;;;;;5092516;28;20036;-88
2024/01/30 05:35:21;;;;;;;20.92;14.32;;;6.90;99.90;;;;;;5086797;28;20144;-88
2024/01/30 05:37:49;;;;;;;23.88;15.43;;;6.80;99.90;;;;;;5092184;28;20059;-88
2024/01/30 05:40:15;;;;;;;21.40;14.52;;;6.90;99.90;;;;;;5092165;28;20082;-88
2024/01/30 05:42:41;;;;;;;22.52;15.20;;;6.30;99.90;;;;;;5092053;28;20468;-87
2024/01/30 05:45:08;;;;;;;22.77;14.90;;;6.50;99.90;;;;;;5091784;28;20064;-86
2024/01/30 05:47:34;;;;;;;20.60;14.43;;;6.20;99.90;;;;;;5091966;28;20112;-87
2024/01/30 05:49:59;;;;;;;23.00;15.07;;;6.80;99.90;;;;;;5091644;28;20051;-87
2024/01/30 05:52:25;;;;;;;25.42;15.10;;;6.90;99.90;;;;;;5074602;28;20499;-88
2024/01/30 05:54:51;;;;;;;21.95;14.05;;;6.50;99.90;;;;;;5092042;28;20372;-88
2024/01/30 05:57:17;;;;;;;21.52;14.60;;;7.20;99.90;;;;;;5068410;28;20036;-88
2024/01/30 05:59:43;;;;;;;20.08;14.10;;;6.30;99.90;;;;;;5068738;28;20036;-88
2024/01/30 06:02:11;;;;;;;20.20;13.77;;;6.90;99.90;;;;;;5091391;28;20040;-87
2024/01/30 06:04:36;;;;;;;23.20;14.88;;;7.20;99.90;;;;;;5086184;28;20044;-87
2024/01/30 06:07:02;;;;;;;22.10;14.25;;;6.40;99.90;;;;;;5106811;28;20032;-87
2024/01/30 06:09:29;;;;;;;20.85;14.02;;;6.40;99.90;;;;;;5088492;28;20086;-87
2024/01/30 06:11:54;;;;;;;19.63;14.07;;;6.70;99.90;;;;;;5067710;28;20047;-88
2024/01/30 06:14:20;;;;;;;21.50;14.98;;;6.70;99.90;;;;;;5069251;28;20028;-87
2024/01/30 06:16:46;;;;;;;20.90;14.05;;;7.20;99.90;;;;;;5087545;28;20032;-88
2024/01/30 06:19:11;;;;;;;20.20;13.60;;;7.30;99.90;;;;;;5070675;28;20036;-87
2024/01/30 06:21:38;;;;;;;21.25;13.65;;;6.50;99.90;;;;;;5090482;28;20611;-88
2024/01/30 06:24:04;;;;;;;18.15;13.13;;;7.10;99.90;;;;;;5091164;28;20048;-88
2024/01/30 06:26:30;;;;;;;20.88;13.73;;;6.50;99.90;;;;;;5090553;28;20043;-88
2024/01/30 06:28:55;;;;;;;20.63;14.25;;;6.90;99.90;;;;;;5092292;28;20046;-87
2024/01/30 06:31:21;;;;;;;19.33;13.88;;;6.60;99.90;;;;;;5088206;28;20043;-88
2024/01/30 06:33:48;;;;;;;20.67;13.80;;;7.00;99.90;;;;;;5089147;28;20054;-87
2024/01/30 06:36:13;;;;;;;20.73;13.80;;;6.80;99.90;;;;;;5085740;28;20036;-87
2024/01/30 06:38:39;;;;;;;19.45;13.38;;;6.90;99.90;;;;;;5090744;28;20044;-87
2024/01/30 06:41:05;;;;;;;22.17;13.95;;;7.00;99.90;;;;;;5068792;28;20048;-87
2024/01/30 06:43:30;;;;;;;20.02;13.32;;;7.20;99.90;;;;;;5090459;28;20131;-87
2024/01/30 06:45:56;;;;;;;20.58;13.70;;;6.60;99.90;;;;;;5089114;28;20086;-88
2024/01/30 06:48:22;;;;;;;19.20;13.13;;;7.50;99.90;;;;;;5089687;28;20101;-88
2024/01/30 06:50:49;;;;;;;19.15;13.15;;;7.50;99.90;;;;;;5089977;28;20044;-87
2024/01/30 06:53:14;;;;;;;18.13;12.88;;;7.30;99.90;;;;;;5073122;28;20036;-86
2024/01/30 06:55:40;;;;;;;18.90;13.48;;;7.20;99.90;;;;;;5090500;28;20036;-88
2024/01/30 06:58:06;;;;;;;19.00;13.07;;;6.70;99.90;;;;;;5083955;28;20453;-88
2024/01/30 07:00:31;;;;;;;20.58;13.40;;;7.10;99.90;;;;;;5089665;28;20114;-88
2024/01/30 07:02:57;;;;;;;19.45;13.50;;;7.20;99.90;;;;;;5073190;28;20575;-88
2024/01/30 07:05:23;;;;;;;18.20;12.70;;;7.60;99.90;;;;;;5089892;28;20123;-87
2024/01/30 07:07:48;;;;;;;20.20;13.20;;;6.70;99.90;;;;;;5069416;28;20092;-88
2024/01/30 07:10:14;;;;;;;18.35;12.23;;;7.60;99.90;;;;;;5089411;28;20563;-88
2024/01/30 07:12:40;;;;;;;16.83;12.75;;;6.70;99.90;;;;;;5073048;28;20528;-88
2024/01/30 07:15:08;;;;;;;18.75;12.68;;;6.70;99.90;;;;;;5064231;28;20040;-88
2024/01/30 07:17:35;;;;;;;20.42;13.38;;;6.70;99.90;;;;;;5080675;28;20048;-88
2024/01/30 07:20:03;;;;;;;18.90;13.52;;;7.30;99.90;;;;;;5089504;28;20482;-88
2024/01/30 07:22:29;;;;;;;16.92;12.13;;;6.80;99.90;;;;;;5084593;28;20119;-88
2024/01/30 07:24:55;;;;;;;21.27;13.07;;;7.60;99.90;;;;;;5073138;28;20036;-88
2024/01/30 07:27:21;;;;;;;19.10;13.38;;;7.40;99.90;;;;;;5065946;28;20044;-88
2024/01/30 07:29:47;;;;;;;19.42;13.20;;;6.90;99.90;;;;;;5071539;28;20040;-88
2024/01/30 07:32:12;;;;;;;19.50;12.80;;;6.90;99.90;;;;;;5069512;28;20625;-88
2024/01/30 07:34:38;;;;;;;17.40;12.77;;;7.10;99.90;;;;;;5079502;28;20046;-88
2024/01/30 07:37:04;;;;;;;20.92;13.73;;;6.90;99.90;;;;;;5073045;28;20059;-87
2024/01/30 07:39:29;;;;;;;19.75;13.27;;;7.60;99.90;;;;;;5088577;28;20039;-88
2024/01/30 07:41:55;;;;;;;20.48;12.77;;;7.60;99.90;;;;;;5089058;28;20475;-88
2024/01/30 07:44:21;;;;;;;20.70;13.90;;;7.90;99.90;;;;;;5093448;28;20090;-87
2024/01/30 07:46:47;;;;;;;20.00;12.80;;;7.00;99.90;;;;;;5088370;28;20047;-88
2024/01/30 07:49:14;;;;;;;19.65;13.68;;;7.70;99.90;;;;;;5075889;28;20036;-88
2024/01/30 07:51:39;;;;;;;21.85;13.23;;;7.70;99.90;;;;;;5093854;28;20062;-88
2024/01/30 07:54:06;;;;;;;22.73;13.75;;;7.80;99.90;;;;;;5095346;28;20138;-88
2024/01/30 07:56:31;;;;;;;17.45;12.63;;;7.00;99.90;;;;;;5081302;28;20088;-87
2024/01/30 07:58:57;;;;;;;21.05;13.65;;;7.20;99.90;;;;;;5076761;28;20036;-88
2024/01/30 08:01:22;;;;;;;19.50;13.18;;;7.70;99.90;;;;;;5093829;28;20165;-88
2024/01/30 08:03:48;;;;;;;18.83;12.25;;;7.90;99.90;;;;;;5093726;28;20035;-87
2024/01/30 08:06:16;;;;;;;18.45;12.35;;;7.50;99.90;;;;;;5076367;28;20028;-87
2024/01/30 08:08:42;;;;;;;17.45;12.27;;;7.20;99.90;;;;;;5081119;28;20028;-88
2024/01/30 08:11:07;;;;;;;19.45;13.18;;;7.50;99.90;;;;;;5074935;28;20683;-88
2024/01/30 08:13:33;;;;;;;19.33;13.20;;;7.10;99.90;;;;;;5092772;28;20076;-88
2024/01/30 08:15:59;;;;;;;21.90;14.15;;;7.70;99.90;;;;;;5074902;28;20036;-88
2024/01/30 08:18:24;;;;;;;17.65;12.60;;;7.10;99.90;;;;;;5076217;28;20028;-88
2024/01/30 08:20:50;;;;;;;17.50;11.77;;;7.60;99.90;;;;;;5077687;28;20044;-88
2024/01/30 08:23:16;;;;;;;18.15;12.20;;;7.60;99.90;;;;;;5097183;28;20040;-88
2024/01/30 08:25:41;;;;;;;22.15;13.68;;;7.20;99.90;;;;;;5075632;28;20043;-88
2024/01/30 08:28:07;;;;;;;19.10;12.82;;;7.00;99.90;;;;;;5076536;28;20035;-88
2024/01/30 08:30:41;;;;;;;18.15;12.63;;;7.20;99.90;;;;;;5092040;28;20068;-89
2024/01/30 08:33:10;;;;;;;18.80;11.70;;;7.50;99.90;;;;;;5089788;28;20024;-88
2024/01/30 08:35:35;;;;;;;16.92;13.00;;;7.10;99.90;;;;;;5075456;28;20055;-88
2024/01/30 08:38:01;;;;;;;19.45;12.52;;;7.40;99.90;;;;;;5076574;28;20487;-88
2024/01/30 08:40:27;;;;;;;17.73;12.60;;;7.60;99.90;;;;;;5091526;28;20480;-88
2024/01/30 08:42:53;;;;;;;20.00;12.75;;;7.70;99.90;;;;;;5088440;28;20069;-89
2024/01/30 08:45:19;;;;;;;18.27;12.43;;;7.60;99.90;;;;;;5091905;28;20129;-87
2024/01/30 08:47:44;;;;;;;17.30;12.55;;;7.50;99.90;;;;;;5087632;28;20043;-86
2024/01/30 08:50:10;;;;;;;18.40;12.05;;;8.10;99.90;;;;;;5082107;28;20032;-85
2024/01/30 08:52:35;;;;;;;21.40;12.90;;;8.00;99.90;;;;;;5073292;28;20054;-86
2024/01/30 08:55:01;;;;;;;16.60;11.80;;;7.80;99.90;;;;;;5079648;28;20090;-86
2024/01/30 08:57:30;;;;;;;16.30;11.48;;;7.60;99.90;;;;;;5077707;28;20024;-86
2024/01/30 08:59:56;;;;;;;18.50;12.63;;;8.30;99.90;;;;;;5081230;28;20040;-87
2024/01/30 09:02:21;;;;;;;15.73;11.32;;;8.40;99.90;;;;;;5086125;28;20085;-86
2024/01/30 09:04:47;;;;;;;18.98;11.98;;;8.30;99.90;;;;;;5063823;28;20047;-86
2024/01/30 09:07:13;;;;;;;18.15;11.55;;;7.80;99.90;;;;;;5064965;28;20060;-86
2024/01/30 09:09:42;;;;;;;16.35;11.40;;;7.70;99.90;;;;;;5074447;28;20478;-86
2024/01/30 09:12:11;;;;;;;16.02;11.75;;;7.70;99.90;;;;;;5107012;28;20028;-86
2024/01/30 09:14:37;;;;;;;18.17;12.23;;;8.20;99.90;;;;;;5092677;28;20028;-85
2024/01/30 09:17:03;;;;;;;17.45;11.82;;;8.20;99.90;;;;;;5075267;28;20514;-86
2024/01/30 09:19:29;;;;;;;17.52;11.75;;;7.80;99.90;;;;;;5063543;28;20483;-85
2024/01/30 09:21:55;;;;;;;15.60;11.27;;;8.60;99.90;;;;;;5069638;28;20490;-86
2024/01/30 09:24:21;;;;;;;16.05;11.05;;;8.00;99.90;;;;;;5091809;28;20060;-86
2024/01/30 09:26:46;;;;;;;17.42;11.20;;;8.00;99.90;;;;;;5090137;28;20042;-86
2024/01/30 09:29:12;;;;;;;18.70;11.75;;;8.60;99.90;;;;;;5074854;28;20438;-86
2024/01/30 09:31:37;;;;;;;17.02;11.75;;;8.30;99.90;;;;;;5073020;28;20040;-86
2024/01/30 09:34:03;;;;;;;17.30;10.85;;;8.50;99.90;;;;;;5085333;28;20024;-86
2024/01/30 09:36:29;;;;;;;18.00;11.20;;;8.50;99.90;;;;;;5090744;28;20032;-85
2024/01/30 09:38:54;;;;;;;17.38;11.20;;;8.60;99.90;;;;;;5077164;28;20396;-86
2024/01/30 09:41:23;;;;;;;17.00;10.88;;;8.60;99.90;;;;;;5088553;28;20039;-85
2024/01/30 09:43:51;;;;;;;13.98;10.15;;;9.00;99.90;;;;;;5069181;28;20036;-85
2024/01/30 09:46:20;;;;;;;15.80;10.73;;;9.20;99.90;;;;;;5090700;28;20028;-86
2024/01/30 09:48:49;;;;;;;14.85;10.52;;;8.90;99.90;;;;;;5084255;28;20085;-86
2024/01/30 09:51:16;;;;;;;16.73;10.73;;;9.20;99.90;;;;;;5084675;28;20063;-86
2024/01/30 09:53:43;;;;;;;19.45;11.60;;;9.00;99.90;;;;;;5085928;28;20028;-86
2024/01/30 09:56:09;;;;;;;19.20;10.93;;;9.00;99.90;;;;;;5066385;28;20131;-86
2024/01/30 09:58:35;;;;;;;16.92;10.52;;;9.10;99.90;;;;;;5074068;28;20472;-85
2024/01/30 10:01:00;;;;;;;18.52;10.32;;;9.40;99.90;;;;;;5086770;28;20118;-85
2024/01/30 10:03:26;;;;;;;16.40;10.88;;;9.30;99.90;;;;;;5088060;28;20064;-85
2024/01/30 10:05:52;;;;;;;16.70;10.80;;;9.40;99.90;;;;;;5096165;28;20058;-85
2024/01/30 10:08:21;;;;;;;16.15;10.98;;;9.20;99.90;;;;;;5089471;28;20036;-86
2024/01/30 10:10:47;;;;;;;18.48;11.07;;;9.30;99.90;;;;;;5086928;28;20094;-85
2024/01/30 10:13:13;;;;;;;17.15;10.65;;;9.40;99.90;;;;;;5069579;28;20032;-86
2024/01/30 10:15:38;;;;;;;17.45;10.90;;;9.90;99.90;;;;;;5087110;28;20042;-86
2024/01/30 10:18:06;;;;;;;17.52;10.55;;;9.50;99.90;;;;;;5071227;28;20081;-84
2024/01/30 10:20:32;;;;;;;16.75;10.75;;;9.50;99.90;;;;;;5084951;28;20074;-86
2024/01/30 10:22:58;;;;;;;16.55;10.18;;;9.60;99.90;;;;;;5069534;28;20051;-85
2024/01/30 10:25:26;;;;;;;15.90;10.32;;;10.10;99.90;;;;;;5070013;28;20032;-86
2024/01/30 10:27:55;;;;;;;20.08;11.32;;;9.70;99.90;;;;;;5070903;28;20089;-86
2024/01/30 10:30:24;;;;;;;17.35;10.70;;;9.70;99.90;;;;;;5101447;28;20063;-86
2024/01/30 10:32:51;;;;;;;18.42;10.85;;;9.70;99.90;;;;;;5086253;28;20032;-86
2024/01/30 10:35:17;;;;;;;20.13;10.90;;;9.90;99.90;;;;;;5082560;28;20066;-85
2024/01/30 10:37:47;;;;;;;18.20;10.80;;;9.90;99.90;;;;;;5068477;28;20109;-85
2024/01/30 10:40:14;;;;;;;17.80;10.82;;;9.80;99.90;;;;;;5052596;28;20036;-85
2024/01/30 10:42:44;;;;;;;16.77;11.88;;;9.70;99.90;;;;;;5079333;28;20059;-86
2024/01/30 10:45:12;;;;;;;15.32;11.18;;;9.90;99.90;;;;;;5093283;28;20499;-86
2024/01/30 10:47:41;;;;;;;16.25;10.93;;;9.90;99.90;;;;;;5093936;28;20035;-86
2024/01/30 10:50:10;;;;;;;18.45;11.35;;;9.80;99.90;;;;;;5072931;28;20047;-86
2024/01/30 10:52:36;;;;;;;16.80;10.85;;;9.70;99.90;;;;;;5072217;28;20040;-85
2024/01/30 10:55:07;;;;;;;19.05;10.95;;;9.70;99.90;;;;;;5068678;28;20526;-86
2024/01/30 10:57:35;;;;;;;16.25;11.07;;;9.70;99.90;;;;;;5107064;28;20047;-86
2024/01/30 11:00:05;;;;;;;17.60;11.27;;;9.70;99.90;;;;;;5106368;28;20131;-85
2024/01/30 11:02:32;;;;;;;18.45;10.88;;;9.70;99.90;;;;;;5074182;28;20036;-85
2024/01/30 11:04:59;;;;;;;19.58;12.00;;;10.00;99.90;;;;;;5078282;28;20516;-86
2024/01/30 11:07:29;;;;;;;21.48;11.70;;;9.80;99.90;;;;;;5092396;28;20040;-86
2024/01/30 11:09:58;;;;;;;16.27;11.25;;;10.00;99.90;;;;;;5073143;28;20451;-86
2024/01/30 11:12:27;;;;;;;19.50;12.13;;;9.80;99.90;;;;;;5088119;28;20038;-86
2024/01/30 11:15:05;;;;;;;16.75;11.80;;;9.70;99.90;;;;;;5088172;28;20478;-86
2024/01/30 11:17:45;;;;;;;16.08;10.45;;;9.70;99.90;;;;;;5087178;28;20043;-87
2024/01/30 11:20:21;;;;;;;19.48;11.85;;;9.80;99.90;;;;;;5071245;28;20028;-86
2024/01/30 11:22:48;;;;;;;18.98;11.50;;;9.80;99.90;;;;;;5097239;28;20036;-86
2024/01/30 11:25:15;;;;;;;15.60;10.52;;;9.90;99.90;;;;;;5089034;28;20036;-86
2024/01/30 11:27:43;;;;;;;17.52;11.27;;;9.90;99.90;;;;;;5106591;28;20040;-87
2024/01/30 11:30:08;;;;;;;18.08;10.77;;;9.90;99.90;;;;;;5071521;28;20519;-85
2024/01/30 11:32:34;;;;;;;17.90;9.75;;;9.90;99.90;;;;;;5087723;28;20126;-85
2024/01/30 11:35:00;;;;;;;18.75;9.43;;;9.90;99.90;;;;;;5072066;28;20055;-86
2024/01/30 11:37:27;;;;;;;14.35;7.20;;;10.00;99.90;;;;;;5072761;28;20032;-86
2024/01/30 11:39:53;;;;;;;13.25;7.50;;;10.00;99.90;;;;;;5089417;28;20031;-85
2024/01/30 11:42:20;;;;;;;15.27;6.63;;;9.90;99.90;;;;;;5082374;28;20036;-85
2024/01/30 11:44:48;;;;;;;13.93;6.30;;;9.90;99.90;;;;;;5082522;28;20097;-85
2024/01/30 11:47:14;;;;;;;13.20;5.60;;;9.90;99.90;;;;;;5071653;28;20036;-85
2024/01/30 11:49:40;;;;;;;10.38;4.75;;;9.80;99.90;;;;;;5086442;28;20564;-84
2024/01/30 11:52:06;;;;;;;8.70;4.10;;;9.80;99.90;;;;;;5089085;28;20078;-85
2024/01/30 11:54:32;;;;;;;8.20;3.50;;;9.80;99.90;;;;;;5089945;28;20543;-85
2024/01/30 11:56:58;;;;;;;8.13;3.22;;;9.70;99.90;;;;;;5088194;28;20043;-85
2024/01/30 11:59:24;;;;;;;7.05;3.30;;;9.70;99.90;;;;;;5083860;28;20601;-86
2024/01/30 12:01:52;;;;;;;6.05;2.72;;;9.70;99.90;;;;;;5082125;28;20040;-86
2024/01/30 12:04:18;;;;;;;6.25;2.60;;;9.70;99.90;;;;;;5082610;28;20505;-86
2024/01/30 12:06:43;;;;;;;5.57;2.22;;;9.70;99.90;;;;;;5066691;28;20040;-85
2024/01/30 12:09:11;;;;;;;4.30;2.58;;;9.50;99.90;;;;;;5082399;28;20551;-85
2024/01/30 12:11:48;;;;;;;4.90;1.80;;;9.60;99.90;;;;;;5087939;28;20123;-84
2024/01/30 12:14:14;;;;;;;3.97;1.80;;;9.60;99.90;;;;;;5068684;28;20032;-87
2024/01/30 12:16:41;;;;;;;6.75;1.88;;;9.50;99.90;;;;;;5065941;28;20073;-86
2024/01/30 12:19:07;;;;;;;8.07;1.92;;;9.40;99.90;;;;;;5083233;28;20123;-84
2024/01/30 12:21:34;;;;;;;4.30;1.90;;;9.70;99.90;;;;;;5070698;28;20119;-87
2024/01/30 12:24:00;;;;;;;4.85;1.48;;;9.50;99.90;;;;;;5088328;28;20072;-86
2024/01/30 12:26:26;;;;;;;5.38;2.08;;;9.80;99.90;;;;;;5070438;28;20036;-87
2024/01/30 12:28:55;;;;;;;4.95;1.50;;;9.80;99.90;;;;;;5089367;28;20471;-87
2024/01/30 12:31:32;;;;;;;4.88;1.33;;;9.60;99.90;;;;;;5093576;28;20540;-87
2024/01/30 12:34:00;;;;;;;4.38;1.10;;;9.60;99.90;;;;;;5092230;28;20032;-86