Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:03:51;;;;;;;7.65;6.28;;;23.10;67.60;;;;;;10246668;28;1044881;-55
2023/07/09 00:08:52;;;;;;;7.10;6.18;;;23.10;67.60;;;;;;10284271;28;20023;-54
2023/07/09 00:13:52;;;;;;;10.45;7.00;;;23.10;67.60;;;;;;10284023;28;20085;-53
2023/07/09 00:18:53;;;;;;;7.68;5.93;;;23.10;67.70;;;;;;10288170;28;20123;-52
2023/07/09 00:23:54;;;;;;;7.93;7.13;;;23.10;67.60;;;;;;10283337;28;20027;-49
2023/07/09 00:28:54;;;;;;;8.80;6.63;;;23.10;67.60;;;;;;10283283;28;20368;-53
2023/07/09 00:34:00;;;;;;;12.77;7.18;;;23.10;67.60;;;;;;10295406;28;20065;-54
2023/07/09 00:39:10;;;;;;;7.55;6.65;;;23.10;67.60;;;;;;10284682;28;20027;-54
2023/07/09 00:44:24;;;;;;;7.97;6.65;;;23.10;67.70;;;;;;10304532;28;20061;-55
2023/07/09 00:49:32;;;;;;;7.85;6.93;;;23.10;67.70;;;;;;10281902;28;20138;-54
2023/07/09 00:54:38;;;;;;;9.20;7.22;;;23.10;67.70;;;;;;10283131;28;20023;-54
2023/07/09 00:59:41;;;;;;;7.68;6.78;;;23.10;67.80;;;;;;10282913;28;20035;-53
2023/07/09 01:04:42;;;;;;;7.50;6.45;;;23.10;67.80;;;;;;10282830;28;20035;-52
2023/07/09 01:09:42;;;;;;;8.23;6.65;;;23.10;67.80;;;;;;10281558;28;20118;-55
2023/07/09 01:14:43;;;;;;;8.13;7.28;;;23.00;67.80;;;;;;10282602;28;20035;-54
2023/07/09 01:19:50;;;;;;;8.48;6.22;;;23.10;67.80;;;;;;10281281;28;20023;-54
2023/07/09 01:25:06;;;;;;;8.85;6.38;;;23.00;67.70;;;;;;10282762;28;20027;-53
2023/07/09 01:30:28;;;;;;;8.13;6.05;;;23.00;67.70;;;;;;10282608;28;20026;-53
2023/07/09 01:35:32;;;;;;;8.82;6.88;;;23.00;67.70;;;;;;10296252;28;20019;-54
2023/07/09 01:40:34;;;;;;;8.65;6.88;;;23.00;67.80;;;;;;10295282;28;20605;-53
2023/07/09 01:45:36;;;;;;;8.18;6.60;;;23.00;67.80;;;;;;10303436;28;20113;-54
2023/07/09 01:50:38;;;;;;;7.80;6.70;;;23.00;67.80;;;;;;10314674;28;20097;-55
2023/07/09 01:55:39;;;;;;;7.05;6.35;;;23.00;67.80;;;;;;10288995;28;20077;-54
2023/07/09 02:00:41;;;;;;;8.55;7.65;;;23.00;67.80;;;;;;10288649;28;20425;-51
2023/07/09 02:05:41;;;;;;;9.07;7.72;;;23.00;67.70;;;;;;10288669;28;20086;-54
2023/07/09 02:10:45;;;;;;;9.55;8.45;;;23.00;67.70;;;;;;10288091;28;20084;-51
2023/07/09 02:15:45;;;;;;;8.60;7.28;;;23.00;67.70;;;;;;10288195;28;20089;-51
2023/07/09 02:20:47;;;;;;;7.10;6.25;;;23.00;67.70;;;;;;10288105;28;20123;-55
2023/07/09 02:25:47;;;;;;;8.73;7.10;;;23.00;67.80;;;;;;10287725;28;20015;-55
2023/07/09 02:30:48;;;;;;;8.02;7.10;;;23.00;67.70;;;;;;10287736;28;20716;-51
2023/07/09 02:35:49;;;;;;;8.50;7.00;;;23.00;67.70;;;;;;10300344;28;20026;-50
2023/07/09 02:40:49;;;;;;;7.00;6.30;;;23.00;67.70;;;;;;10296616;28;20106;-53
2023/07/09 02:45:50;;;;;;;9.02;8.13;;;23.00;67.80;;;;;;10298770;28;20030;-50
2023/07/09 02:50:51;;;;;;;6.88;5.88;;;23.00;67.70;;;;;;10285942;28;20050;-53
2023/07/09 02:55:51;;;;;;;7.10;6.40;;;23.00;67.80;;;;;;10286934;28;20105;-53
2023/07/09 03:00:52;;;;;;;8.25;6.47;;;23.00;67.70;;;;;;10286590;28;20173;-51
2023/07/09 03:05:53;;;;;;;7.20;6.20;;;23.00;67.70;;;;;;10285935;28;20066;-50
2023/07/09 03:10:53;;;;;;;9.35;6.72;;;23.00;67.80;;;;;;10286056;28;20112;-52
2023/07/09 03:15:58;;;;;;;8.77;6.85;;;23.00;67.70;;;;;;10285011;28;20106;-53
2023/07/09 03:20:59;;;;;;;7.43;6.60;;;23.00;67.80;;;;;;10281665;28;20035;-52
2023/07/09 03:25:59;;;;;;;6.85;6.10;;;23.00;67.70;;;;;;10283852;28;20093;-52
2023/07/09 03:31:00;;;;;;;8.27;7.05;;;23.00;67.70;;;;;;10285622;28;20081;-51
2023/07/09 03:36:01;;;;;;;6.90;6.20;;;22.90;67.70;;;;;;10298653;28;20373;-50
2023/07/09 03:41:02;;;;;;;7.80;6.93;;;22.90;67.70;;;;;;10296180;28;20117;-52
2023/07/09 03:46:03;;;;;;;7.75;6.95;;;22.90;67.70;;;;;;10294464;28;20058;-51
2023/07/09 03:51:04;;;;;;;7.78;6.95;;;22.90;67.70;;;;;;10285175;28;20027;-49
2023/07/09 03:56:04;;;;;;;7.85;6.70;;;22.90;67.70;;;;;;10283194;28;20033;-49
2023/07/09 04:01:05;;;;;;;7.70;6.88;;;23.00;67.70;;;;;;10297615;28;20038;-49
2023/07/09 04:06:06;;;;;;;8.57;7.30;;;22.90;67.70;;;;;;10284186;28;20082;-50
2023/07/09 04:11:07;;;;;;;9.18;7.82;;;22.90;67.70;;;;;;10284174;28;20094;-51
2023/07/09 04:16:07;;;;;;;7.22;6.38;;;22.90;67.70;;;;;;10299029;28;20050;-54
2023/07/09 04:21:08;;;;;;;8.40;7.60;;;23.00;67.70;;;;;;10284202;28;20034;-51
2023/07/09 04:26:13;;;;;;;7.95;6.80;;;22.90;67.70;;;;;;10306187;28;20063;-51
2023/07/09 04:31:14;;;;;;;7.70;6.82;;;22.90;67.70;;;;;;10318394;28;20058;-55
2023/07/09 04:36:15;;;;;;;8.00;6.88;;;22.90;67.70;;;;;;10316184;28;20031;-51
2023/07/09 04:41:15;;;;;;;7.55;6.43;;;22.90;67.70;;;;;;10322572;28;20027;-51
2023/07/09 04:46:16;;;;;;;6.80;6.07;;;23.00;67.80;;;;;;10321421;28;20117;-52
2023/07/09 04:51:17;;;;;;;6.60;5.82;;;22.90;67.80;;;;;;10298147;28;20157;-49
2023/07/09 04:56:18;;;;;;;8.05;7.03;;;22.90;67.80;;;;;;10283166;28;20477;-52
2023/07/09 05:01:19;;;;;;;7.60;6.85;;;22.90;67.80;;;;;;10283158;28;20039;-50
2023/07/09 05:06:21;;;;;;;7.63;6.72;;;23.00;67.80;;;;;;10282915;28;20035;-52
2023/07/09 05:11:22;;;;;;;10.63;7.05;;;22.90;67.90;;;;;;10301334;28;20026;-51
2023/07/09 05:16:23;;;;;;;9.63;7.63;;;22.90;68.00;;;;;;10319232;28;20028;-52
2023/07/09 05:21:23;;;;;;;14.38;6.78;;;23.00;68.60;;;;;;10321777;28;20117;-50
2023/07/09 05:26:24;;;;;;;12.88;7.25;;;23.10;68.70;;;;;;10323971;28;20034;-51
2023/07/09 05:31:25;;;;;;;17.75;7.57;;;23.10;68.20;;;;;;10308734;28;20027;-49
2023/07/09 05:36:27;;;;;;;16.95;6.80;;;23.20;68.60;;;;;;10300862;28;20026;-49
2023/07/09 05:41:28;;;;;;;12.73;6.70;;;23.20;68.50;;;;;;10301397;28;20244;-48
2023/07/09 05:46:33;;;;;;;16.98;8.13;;;23.20;68.60;;;;;;10323375;28;20026;-50
2023/07/09 05:51:34;;;;;;;12.50;6.57;;;23.20;68.70;;;;;;10310507;28;20468;-50
2023/07/09 05:56:35;;;;;;;13.52;7.70;;;23.10;68.70;;;;;;10315747;28;20034;-47
2023/07/09 06:01:35;;;;;;;14.10;8.27;;;23.20;68.80;;;;;;10286647;28;20027;-50
2023/07/09 06:06:36;;;;;;;15.63;7.25;;;23.20;68.70;;;;;;10287797;28;20659;-55
2023/07/09 06:11:37;;;;;;;19.33;8.18;;;23.20;69.00;;;;;;10290556;28;20113;-57
2023/07/09 06:16:37;;;;;;;24.23;8.55;;;23.20;69.00;;;;;;10302968;28;20042;-49
2023/07/09 06:21:40;;;;;;;18.58;7.55;;;23.20;69.10;;;;;;10315187;28;20042;-50
2023/07/09 06:26:40;;;;;;;19.45;9.43;;;23.20;69.10;;;;;;10323029;28;20018;-55
2023/07/09 06:31:42;;;;;;;13.85;7.82;;;23.20;69.40;;;;;;10316471;28;20561;-55
2023/07/09 06:36:43;;;;;;;18.40;9.52;;;23.20;69.40;;;;;;10315638;28;20389;-55
2023/07/09 06:41:43;;;;;;;14.00;7.78;;;23.20;69.50;;;;;;10314561;28;20045;-49
2023/07/09 06:46:45;;;;;;;19.08;8.43;;;23.30;70.60;;;;;;10303893;28;20110;-56
2023/07/09 06:51:46;;;;;;;25.55;9.80;;;23.30;70.70;;;;;;10305905;28;20026;-51
2023/07/09 06:56:47;;;;;;;19.42;9.02;;;23.30;70.40;;;;;;10309773;28;20117;-50
2023/07/09 07:01:48;;;;;;;24.75;9.20;;;23.30;70.40;;;;;;10317712;28;20109;-55
2023/07/09 07:06:48;;;;;;;20.20;8.82;;;23.40;70.40;;;;;;10292227;28;20185;-52
2023/07/09 07:11:50;;;;;;;24.25;9.52;;;23.40;70.40;;;;;;10315370;28;20446;-54
2023/07/09 07:16:51;;;;;;;23.80;9.38;;;23.40;70.40;;;;;;10324060;28;20029;-53
2023/07/09 07:21:51;;;;;;;24.85;9.85;;;23.40;70.40;;;;;;10325935;28;20036;-51
2023/07/09 07:26:52;;;;;;;32.55;11.75;;;23.50;70.40;;;;;;10325743;28;20398;-54
2023/07/09 07:31:54;;;;;;;23.83;10.25;;;23.50;70.20;;;;;;10325398;28;20563;-53
2023/07/09 07:36:55;;;;;;;23.42;8.65;;;23.50;70.10;;;;;;10302628;28;20034;-53
2023/07/09 07:41:55;;;;;;;16.85;10.32;;;23.50;70.30;;;;;;10303019;28;20113;-53
2023/07/09 07:46:56;;;;;;;13.15;8.27;;;23.50;70.20;;;;;;10288258;28;20461;-53
2023/07/09 07:51:57;;;;;;;17.42;9.48;;;23.50;70.20;;;;;;10284830;28;20054;-57
2023/07/09 07:56:58;;;;;;;13.63;8.82;;;23.50;70.10;;;;;;10287681;28;20105;-56
2023/07/09 08:01:59;;;;;;;18.23;9.52;;;23.50;70.10;;;;;;10324405;28;20470;-56
2023/07/09 08:07:00;;;;;;;17.67;8.48;;;23.50;70.20;;;;;;10325749;28;20075;-56
2023/07/09 08:12:08;;;;;;;22.02;10.63;;;23.50;70.40;;;;;;10284335;28;20026;-56
2023/07/09 08:17:09;;;;;;;19.60;9.35;;;23.60;70.50;;;;;;10284448;28;20434;-57
2023/07/09 08:22:10;;;;;;;16.77;9.82;;;23.60;70.40;;;;;;10298646;28;20042;-57
2023/07/09 08:27:10;;;;;;;15.07;10.02;;;23.60;70.50;;;;;;10284002;28;20059;-55
2023/07/09 08:32:12;;;;;;;16.50;11.23;;;23.70;70.60;;;;;;10283895;28;20061;-52
2023/07/09 08:37:13;;;;;;;20.17;9.80;;;23.70;70.70;;;;;;10296781;28;20160;-53
2023/07/09 08:42:28;;;;;;;23.92;9.70;;;23.70;71.30;;;;;;10304201;28;20036;-56
2023/07/09 08:48:01;;;;;;;15.98;9.23;;;23.70;70.80;;;;;;10308180;28;20023;-54
2023/07/09 08:53:03;;;;;;;21.33;9.73;;;23.80;71.20;;;;;;10331576;28;20022;-57
2023/07/09 08:58:21;;;;;;;20.55;10.63;;;23.80;70.80;;;;;;10331655;28;20034;-57
2023/07/09 09:03:47;;;;;;;20.92;9.75;;;23.90;70.90;;;;;;10331321;28;20023;-56
2023/07/09 09:09:27;;;;;;;25.05;10.23;;;23.90;72.10;;;;;;10329931;28;20030;-55
2023/07/09 09:14:42;;;;;;;27.13;10.90;;;23.90;71.80;;;;;;10326177;28;20014;-55
2023/07/09 09:19:55;;;;;;;19.67;10.75;;;23.90;71.60;;;;;;10315281;28;20684;-54
2023/07/09 09:25:10;;;;;;;38.50;11.68;;;23.80;71.50;;;;;;10329311;28;20111;-56
2023/07/09 09:30:18;;;;;;;33.03;10.82;;;23.90;71.90;;;;;;10330520;28;20836;-56
2023/07/09 09:35:20;;;;;;;24.88;11.50;;;23.90;72.10;;;;;;10320744;28;20027;-55
2023/07/09 09:40:23;;;;;;;22.75;10.63;;;23.90;71.80;;;;;;10295354;28;20054;-54
2023/07/09 09:45:34;;;;;;;16.17;9.65;;;23.90;71.90;;;;;;10314201;28;20081;-53
2023/07/09 09:50:35;;;;;;;23.83;10.40;;;24.00;71.60;;;;;;10301440;28;20026;-54
2023/07/09 09:55:39;;;;;;;20.40;9.98;;;23.90;71.60;;;;;;10289142;28;20492;-52
2023/07/09 10:00:39;;;;;;;24.67;10.02;;;24.00;71.60;;;;;;10303582;28;20497;-54
2023/07/09 10:05:58;;;;;;;16.88;9.98;;;24.00;71.50;;;;;;10288729;28;20050;-55
2023/07/09 10:11:21;;;;;;;17.40;11.90;;;24.00;71.50;;;;;;10287517;28;20037;-53
2023/07/09 10:16:38;;;;;;;17.58;10.55;;;24.30;72.20;;;;;;10288383;28;20138;-53
2023/07/09 10:22:05;;;;;;;13.73;9.35;;;24.20;71.20;;;;;;10287142;28;20062;-56
2023/07/09 10:27:36;;;;;;;12.90;10.50;;;24.20;71.00;;;;;;10286874;28;20027;-56
2023/07/09 10:33:08;;;;;;;12.27;10.93;;;24.20;71.20;;;;;;10297594;28;20050;-56
2023/07/09 10:38:48;;;;;;;13.07;11.20;;;24.10;71.30;;;;;;10316470;28;20433;-56
2023/07/09 10:43:55;;;;;;;10.90;9.80;;;24.10;71.20;;;;;;10305900;28;20822;-55
2023/07/09 10:48:58;;;;;;;13.75;10.32;;;24.20;71.50;;;;;;10287378;28;20037;-55
2023/07/09 10:54:21;;;;;;;13.75;10.20;;;24.20;71.20;;;;;;10285911;28;20026;-55
2023/07/09 10:59:35;;;;;;;14.55;10.05;;;24.20;71.30;;;;;;10286989;28;20030;-54
2023/07/09 11:04:46;;;;;;;12.20;8.85;;;24.20;71.40;;;;;;10286638;28;20429;-54
2023/07/09 11:09:49;;;;;;;12.00;8.80;;;24.20;71.50;;;;;;10284394;28;20115;-53
2023/07/09 11:15:14;;;;;;;12.52;9.45;;;24.20;71.30;;;;;;10285155;28;20089;-54
2023/07/09 11:20:41;;;;;;;10.73;9.15;;;24.20;71.30;;;;;;10285842;28;20038;-54
2023/07/09 11:25:46;;;;;;;13.68;9.98;;;24.20;71.20;;;;;;10285995;28;20025;-53
2023/07/09 11:30:54;;;;;;;9.77;8.88;;;24.20;71.20;;;;;;10285316;28;20063;-54
2023/07/09 11:36:10;;;;;;;9.20;8.07;;;24.20;71.00;;;;;;10298707;28;20062;-54
2023/07/09 11:41:46;;;;;;;10.40;9.25;;;24.20;71.10;;;;;;10297075;28;20036;-54
2023/07/09 11:47:12;;;;;;;9.65;8.27;;;24.30;70.90;;;;;;10289514;28;20015;-54
2023/07/09 11:52:14;;;;;;;10.55;9.30;;;24.30;71.00;;;;;;10284098;28;20054;-54
2023/07/09 11:57:15;;;;;;;10.35;8.57;;;24.30;71.20;;;;;;10283173;28;20125;-54
2023/07/09 12:02:20;;;;;;;9.85;8.40;;;24.30;70.80;;;;;;10284481;28;20041;-54
2023/07/09 12:07:24;;;;;;;11.25;8.88;;;24.30;70.90;;;;;;10284261;28;20734;-55
2023/07/09 12:12:27;;;;;;;9.32;8.43;;;24.30;70.90;;;;;;10283609;28;20363;-54
2023/07/09 12:17:30;;;;;;;9.93;8.88;;;24.30;71.10;;;;;;10283990;28;20035;-53
2023/07/09 12:22:31;;;;;;;10.68;8.27;;;24.30;70.80;;;;;;10293225;28;20066;-56
2023/07/09 12:27:37;;;;;;;10.05;7.90;;;24.20;70.90;;;;;;10310762;28;20019;-56
2023/07/09 12:32:46;;;;;;;9.18;8.18;;;24.30;70.80;;;;;;10290169;28;20019;-56
2023/07/09 12:37:50;;;;;;;24.20;9.00;;;24.20;70.70;;;;;;10294645;28;20042;-53
2023/07/09 12:42:52;;;;;;;11.18;8.98;;;24.30;71.60;;;;;;10298568;28;20745;-55
2023/07/09 12:47:53;;;;;;;13.00;8.55;;;24.30;71.00;;;;;;10314086;28;20461;-55
2023/07/09 12:52:57;;;;;;;10.85;7.63;;;24.30;70.80;;;;;;10322234;28;20029;-54
2023/07/09 12:57:59;;;;;;;9.27;8.23;;;24.30;70.80;;;;;;10323663;28;20046;-54
2023/07/09 13:03:00;;;;;;;9.07;8.18;;;24.30;70.70;;;;;;10311485;28;20037;-53
2023/07/09 13:08:02;;;;;;;8.75;7.72;;;24.40;71.80;;;;;;10293081;28;20042;-54
2023/07/09 13:13:04;;;;;;;10.40;8.40;;;24.30;70.80;;;;;;10283180;28;20013;-55
2023/07/09 13:18:10;;;;;;;11.65;7.88;;;24.30;71.00;;;;;;10283412;28;20031;-53
2023/07/09 13:23:11;;;;;;;13.13;8.63;;;24.30;71.20;;;;;;10290115;28;20473;-55
2023/07/09 13:28:22;;;;;;;8.13;7.32;;;24.30;71.10;;;;;;10313884;28;20424;-53
2023/07/09 13:33:23;;;;;;;8.55;7.68;;;24.30;71.20;;;;;;10320219;28;20029;-52
2023/07/09 13:38:25;;;;;;;8.35;6.93;;;24.30;71.20;;;;;;10310621;28;20042;-53
2023/07/09 13:43:35;;;;;;;9.25;8.30;;;24.30;71.10;;;;;;10302956;28;20018;-52
2023/07/09 13:48:39;;;;;;;14.15;9.93;;;24.30;71.40;;;;;;10294578;28;20097;-54
2023/07/09 13:53:39;;;;;;;11.70;9.02;;;24.40;72.00;;;;;;10315225;28;20022;-53
2023/07/09 13:58:41;;;;;;;8.25;7.20;;;24.50;72.40;;;;;;10298602;28;20035;-55
2023/07/09 14:03:42;;;;;;;10.43;8.45;;;24.40;71.70;;;;;;10286735;28;20022;-57
2023/07/09 14:08:43;;;;;;;10.90;8.48;;;24.30;71.80;;;;;;10286500;28;20038;-56
2023/07/09 14:13:44;;;;;;;9.30;7.60;;;24.30;71.90;;;;;;10286564;28;20293;-56
2023/07/09 14:18:46;;;;;;;10.45;8.75;;;24.20;71.70;;;;;;10286109;28;20182;-55
2023/07/09 14:23:47;;;;;;;14.52;9.05;;;24.20;71.60;;;;;;10290775;28;20038;-54
2023/07/09 14:28:48;;;;;;;10.05;8.13;;;24.30;73.30;;;;;;10308561;28;20525;-56
2023/07/09 14:33:49;;;;;;;8.82;7.97;;;24.40;73.30;;;;;;10310344;28;20584;-53
2023/07/09 14:38:49;;;;;;;17.60;10.10;;;24.30;71.80;;;;;;10301196;28;20035;-53
2023/07/09 14:43:50;;;;;;;12.73;8.07;;;24.30;72.80;;;;;;10303266;28;20019;-53
2023/07/09 14:48:51;;;;;;;9.88;8.50;;;24.30;72.70;;;;;;10314188;28;20458;-55
2023/07/09 14:53:51;;;;;;;12.23;8.13;;;24.30;72.50;;;;;;10325477;28;20105;-55
2023/07/09 14:58:53;;;;;;;9.40;8.43;;;24.30;73.10;;;;;;10324771;28;20085;-54
2023/07/09 15:03:53;;;;;;;12.70;7.70;;;24.30;72.40;;;;;;10310645;28;20023;-54
2023/07/09 15:08:54;;;;;;;35.35;20.67;;;24.20;72.30;;;;;;10300723;28;20105;-53
2023/07/09 15:13:54;;;;;;;48.30;26.58;;;24.20;73.10;;;;;;10303549;28;20114;-55
2023/07/09 15:18:55;;;;;;;27.50;14.82;;;24.30;74.00;;;;;;10283714;28;20134;-53
2023/07/09 15:23:56;;;;;;;24.20;12.68;;;24.50;73.40;;;;;;10283537;28;20045;-54
2023/07/09 15:28:56;;;;;;;20.90;12.52;;;24.70;73.70;;;;;;10305853;28;20117;-54
2023/07/09 15:33:57;;;;;;;14.15;10.07;;;24.70;74.20;;;;;;10314703;28;20054;-54
2023/07/09 15:38:58;;;;;;;18.02;10.07;;;24.80;74.70;;;;;;10311275;28;20110;-54
2023/07/09 15:43:58;;;;;;;16.13;10.60;;;24.80;74.50;;;;;;10314699;28;20373;-54
2023/07/09 15:48:59;;;;;;;15.07;12.18;;;24.90;75.30;;;;;;10324622;28;20058;-53
2023/07/09 15:54:00;;;;;;;19.55;12.77;;;24.90;75.80;;;;;;10324288;28;20456;-54
2023/07/09 15:59:01;;;;;;;15.00;10.90;;;25.00;75.60;;;;;;10323738;28;20488;-54
2023/07/09 16:04:08;;;;;;;14.00;9.38;;;25.20;75.00;;;;;;10315159;28;20093;-54
2023/07/09 16:09:09;;;;;;;16.50;10.75;;;25.10;74.90;;;;;;10323896;28;20413;-54
2023/07/09 16:14:26;;;;;;;16.13;9.07;;;25.10;76.30;;;;;;10302935;28;20081;-54
2023/07/09 16:19:30;;;;;;;16.85;8.98;;;25.10;76.80;;;;;;10282806;28;20525;-55
2023/07/09 16:24:35;;;;;;;13.60;9.13;;;25.10;77.00;;;;;;10297284;28;20022;-54
2023/07/09 16:29:36;;;;;;;17.30;8.93;;;25.00;76.60;;;;;;10317872;28;20581;-54
2023/07/09 16:34:38;;;;;;;18.85;9.48;;;25.00;76.90;;;;;;10306817;28;20033;-52
2023/07/09 16:39:40;;;;;;;17.92;9.07;;;25.00;77.20;;;;;;10333754;28;20092;-51
2023/07/09 16:44:41;;;;;;;15.30;8.63;;;24.90;76.90;;;;;;10308769;28;20358;-53
2023/07/09 16:49:42;;;;;;;16.40;9.40;;;24.80;76.50;;;;;;10282180;28;20025;-56
2023/07/09 16:54:43;;;;;;;16.48;9.00;;;24.90;76.80;;;;;;10283051;28;20466;-56
2023/07/09 16:59:44;;;;;;;16.35;8.05;;;24.90;76.50;;;;;;10289942;28;20096;-54
2023/07/09 17:04:45;;;;;;;14.50;8.05;;;24.80;76.40;;;;;;10319084;28;20109;-53
2023/07/09 17:09:46;;;;;;;14.18;7.35;;;24.70;76.30;;;;;;10326394;28;20046;-55
2023/07/09 17:14:47;;;;;;;12.35;7.93;;;24.70;76.40;;;;;;10327809;28;20022;-53
2023/07/09 17:19:48;;;;;;;10.55;7.25;;;24.70;76.40;;;;;;10323613;28;20759;-52
2023/07/09 17:24:50;;;;;;;10.27;6.97;;;24.70;76.30;;;;;;10307593;28;20011;-54
2023/07/09 17:29:51;;;;;;;13.45;7.47;;;24.80;75.90;;;;;;10328175;28;20540;-52
2023/07/09 17:34:51;;;;;;;10.15;7.72;;;24.60;75.90;;;;;;10318278;28;20027;-51
2023/07/09 17:39:52;;;;;;;12.52;7.05;;;24.60;75.70;;;;;;10328805;28;20027;-52
2023/07/09 17:44:53;;;;;;;10.10;6.43;;;24.60;75.60;;;;;;10308146;28;20046;-53
2023/07/09 17:49:53;;;;;;;16.67;9.23;;;24.60;75.60;;;;;;10298415;28;20160;-53
2023/07/09 17:54:54;;;;;;;15.45;7.13;;;24.60;75.60;;;;;;10293543;28;20461;-53
2023/07/09 17:59:55;;;;;;;13.40;7.80;;;24.60;75.70;;;;;;10298150;28;20035;-56
2023/07/09 18:04:56;;;;;;;12.40;6.85;;;24.60;75.90;;;;;;10315659;28;20064;-53
2023/07/09 18:09:58;;;;;;;8.48;7.45;;;24.50;75.60;;;;;;10289381;28;20162;-56
2023/07/09 18:14:58;;;;;;;9.40;6.72;;;24.60;75.80;;;;;;10288599;28;20027;-55
2023/07/09 18:20:00;;;;;;;13.18;6.68;;;24.60;76.10;;;;;;10274104;28;20051;-54
2023/07/09 18:25:01;;;;;;;12.52;7.63;;;24.60;76.00;;;;;;10312262;28;20050;-55
2023/07/09 18:30:02;;;;;;;9.15;6.43;;;24.60;76.60;;;;;;10316025;28;20129;-55
2023/07/09 18:35:22;;;;;;;9.75;6.22;;;24.60;76.40;;;;;;10313594;28;20022;-53
2023/07/09 18:40:30;;;;;;;16.20;7.18;;;24.60;76.40;;;;;;10307752;28;20036;-52
2023/07/09 18:45:31;;;;;;;6.78;5.93;;;24.60;75.90;;;;;;10311938;28;20027;-53
2023/07/09 18:50:32;;;;;;;11.20;5.97;;;24.50;75.80;;;;;;10310180;28;20030;-54
2023/07/09 18:55:33;;;;;;;9.23;5.97;;;24.50;75.70;;;;;;10316808;28;20053;-54
2023/07/09 19:00:34;;;;;;;8.80;6.22;;;24.40;75.80;;;;;;10303176;28;20042;-54
2023/07/09 19:05:35;;;;;;;7.75;5.75;;;24.40;75.80;;;;;;10310956;28;20043;-54
2023/07/09 19:10:36;;;;;;;9.45;6.28;;;24.40;75.60;;;;;;10309700;28;20445;-54
2023/07/09 19:15:38;;;;;;;7.60;5.88;;;24.30;75.30;;;;;;10309614;28;20049;-53
2023/07/09 19:20:38;;;;;;;9.50;6.90;;;24.40;75.10;;;;;;10323229;28;20042;-53
2023/07/09 19:25:40;;;;;;;6.63;5.97;;;24.30;75.00;;;;;;10325866;28;20381;-54
2023/07/09 19:30:43;;;;;;;9.20;6.28;;;24.30;75.00;;;;;;10325010;28;20349;-53
2023/07/09 19:35:43;;;;;;;8.75;6.13;;;24.30;74.90;;;;;;10312184;28;20027;-54
2023/07/09 19:40:46;;;;;;;9.85;7.25;;;24.30;74.70;;;;;;10293136;28;20038;-52
2023/07/09 19:45:49;;;;;;;7.65;6.63;;;24.30;74.60;;;;;;10311943;28;20063;-53
2023/07/09 19:50:50;;;;;;;6.95;6.05;;;24.30;74.60;;;;;;10284508;28;20506;-53
2023/07/09 19:55:52;;;;;;;8.75;5.95;;;24.30;74.60;;;;;;10284425;28;20379;-52
2023/07/09 20:00:56;;;;;;;7.90;5.65;;;24.20;74.40;;;;;;10284191;28;20038;-53
2023/07/09 20:05:58;;;;;;;7.72;6.45;;;24.20;74.40;;;;;;10283970;28;20093;-52
2023/07/09 20:11:01;;;;;;;7.00;5.85;;;24.20;74.30;;;;;;10284347;28;20386;-54
2023/07/09 20:16:02;;;;;;;7.50;6.45;;;24.20;74.20;;;;;;10283787;28;20332;-53
2023/07/09 20:21:18;;;;;;;9.43;6.25;;;24.20;74.10;;;;;;10283561;28;20031;-54
2023/07/09 20:26:19;;;;;;;6.95;6.05;;;24.20;74.00;;;;;;10282448;28;20019;-52
2023/07/09 20:31:24;;;;;;;8.07;6.22;;;24.20;74.00;;;;;;10283120;28;20111;-54
2023/07/09 20:36:25;;;;;;;8.18;5.97;;;24.20;73.90;;;;;;10296279;28;20517;-52
2023/07/09 20:41:27;;;;;;;6.70;5.53;;;24.20;73.90;;;;;;10303833;28;20034;-53
2023/07/09 20:46:28;;;;;;;6.30;5.70;;;24.20;73.80;;;;;;10298016;28;20018;-54
2023/07/09 20:51:29;;;;;;;6.78;5.70;;;24.10;73.70;;;;;;10297699;28;20074;-53
2023/07/09 20:56:31;;;;;;;8.48;6.28;;;24.20;73.80;;;;;;10291161;28;20043;-54
2023/07/09 21:01:31;;;;;;;7.18;5.57;;;24.20;73.80;;;;;;10290549;28;20561;-54
2023/07/09 21:06:32;;;;;;;7.40;6.28;;;24.20;73.70;;;;;;10290425;28;20050;-55
2023/07/09 21:11:33;;;;;;;8.23;6.70;;;24.10;73.70;;;;;;10290458;28;20489;-54
2023/07/09 21:16:33;;;;;;;7.57;5.85;;;24.10;73.60;;;;;;10290291;28;20485;-54
2023/07/09 21:21:34;;;;;;;7.47;6.25;;;24.10;73.70;;;;;;10290350;28;20070;-54
2023/07/09 21:26:35;;;;;;;7.28;6.07;;;24.10;73.70;;;;;;10289703;28;20043;-54
2023/07/09 21:31:35;;;;;;;6.80;5.60;;;24.10;73.60;;;;;;10289879;28;20082;-53
2023/07/09 21:36:36;;;;;;;8.52;6.55;;;24.10;73.50;;;;;;10302324;28;20109;-52
2023/07/09 21:41:37;;;;;;;8.65;6.03;;;24.10;74.10;;;;;;10304566;28;20040;-54
2023/07/09 21:46:38;;;;;;;7.65;6.85;;;24.00;73.40;;;;;;10294773;28;20109;-54
2023/07/09 21:51:38;;;;;;;7.20;6.10;;;24.10;73.40;;;;;;10287598;28;20077;-54
2023/07/09 21:56:39;;;;;;;6.88;6.05;;;24.10;73.50;;;;;;10287859;28;20539;-53
2023/07/09 22:01:43;;;;;;;7.38;6.05;;;24.00;73.40;;;;;;10288276;28;20077;-54
2023/07/09 22:06:44;;;;;;;7.38;6.53;;;24.10;73.60;;;;;;10286618;28;20386;-54
2023/07/09 22:11:48;;;;;;;8.52;7.18;;;24.00;73.20;;;;;;10288456;28;20085;-54
2023/07/09 22:16:50;;;;;;;8.48;5.80;;;24.10;73.20;;;;;;10287906;28;20027;-53
2023/07/09 22:21:50;;;;;;;7.88;5.32;;;24.00;73.10;;;;;;10287761;28;20043;-52
2023/07/09 22:26:51;;;;;;;6.60;5.95;;;24.00;73.20;;;;;;10287032;28;20034;-54
2023/07/09 22:31:52;;;;;;;8.95;5.95;;;24.00;73.10;;;;;;10287453;28;20605;-54
2023/07/09 22:36:53;;;;;;;7.95;5.97;;;24.00;73.00;;;;;;10321058;28;20026;-52
2023/07/09 22:41:56;;;;;;;7.40;6.32;;;24.00;73.00;;;;;;10309959;28;20092;-52
2023/07/09 22:46:57;;;;;;;6.38;5.78;;;24.00;72.90;;;;;;10287549;28;20153;-54
2023/07/09 22:51:58;;;;;;;9.80;7.55;;;24.00;72.90;;;;;;10286184;28;20023;-54
2023/07/09 22:56:59;;;;;;;6.97;5.63;;;24.00;72.90;;;;;;10286919;28;20034;-53
2023/07/09 23:01:59;;;;;;;7.55;6.78;;;24.00;72.90;;;;;;10286442;28;20031;-54
2023/07/09 23:07:00;;;;;;;8.23;6.97;;;24.00;72.90;;;;;;10283927;28;20131;-54
2023/07/09 23:12:01;;;;;;;7.95;6.30;;;24.00;72.90;;;;;;10302589;28;20026;-54
2023/07/09 23:17:10;;;;;;;6.88;5.75;;;24.00;73.00;;;;;;10295782;28;20030;-53
2023/07/09 23:22:10;;;;;;;6.93;5.85;;;24.00;72.90;;;;;;10285928;28;20033;-54
2023/07/09 23:27:18;;;;;;;7.75;5.63;;;24.00;72.90;;;;;;10293556;28;20022;-53
2023/07/09 23:32:19;;;;;;;6.38;5.78;;;24.00;72.90;;;;;;10289731;28;20029;-53
2023/07/09 23:37:19;;;;;;;6.75;5.60;;;23.90;72.90;;;;;;10297781;28;20026;-52
2023/07/09 23:42:20;;;;;;;6.88;5.82;;;23.90;72.80;;;;;;10305578;28;20361;-53
2023/07/09 23:47:21;;;;;;;6.85;6.25;;;23.90;73.30;;;;;;10284826;28;20106;-53
2023/07/09 23:52:22;;;;;;;7.72;5.90;;;23.90;72.70;;;;;;10284059;28;20035;-54
2023/07/09 23:57:23;;;;;;;8.00;6.30;;;24.00;72.80;;;;;;10283466;28;20052;-54
