Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:47;;;;;;;;;;;;;;;9.09;70.27;98914.78;5009748;28;19925;-75
2021/09/25 00:04:13;;;;;;;;;;;;;;;9.09;70.08;98914.78;5011098;28;19928;-75
2021/09/25 00:06:38;;;;;;;;;;;;;;;9.08;70.04;98912.22;5010137;28;19934;-76
2021/09/25 00:09:04;;;;;;;;;;;;;;;9.04;70.43;98907.09;5002593;28;19921;-76
2021/09/25 00:11:30;;;;;;;;;;;;;;;9.10;70.86;98903.53;5010816;28;20071;-75
2021/09/25 00:13:57;;;;;;;;;;;;;;;9.10;69.83;98906.13;5009954;28;20122;-75
2021/09/25 00:16:26;;;;;;;;;;;;;;;9.10;70.24;98897.47;5003405;28;19921;-75
2021/09/25 00:18:55;;;;;;;;;;;;;;;9.14;70.89;98894.81;4993532;28;19936;-76
2021/09/25 00:21:21;;;;;;;;;;;;;;;9.21;70.69;98902.50;5011567;28;19962;-75
2021/09/25 00:23:47;;;;;;;;;;;;;;;9.22;70.27;98901.59;4992988;28;19921;-76
2021/09/25 00:26:12;;;;;;;;;;;;;;;9.21;70.20;98895.53;5019306;28;20027;-75
2021/09/25 00:28:38;;;;;;;;;;;;;;;9.22;70.19;98886.88;5009124;28;20498;-76
2021/09/25 00:31:04;;;;;;;;;;;;;;;9.30;70.36;98891.91;4975994;28;20352;-75
2021/09/25 00:33:29;;;;;;;;;;;;;;;9.31;70.13;98889.31;5008395;28;19932;-75
2021/09/25 00:35:55;;;;;;;;;;;;;;;9.31;70.54;98891.91;5017501;28;19928;-75
2021/09/25 00:38:20;;;;;;;;;;;;;;;9.27;69.57;98881.63;5009843;28;20309;-76
2021/09/25 00:40:46;;;;;;;;;;;;;;;9.24;70.36;98886.88;5000434;28;20383;-76
2021/09/25 00:43:11;;;;;;;;;;;;;;;9.15;70.17;98880.09;5017983;28;19964;-75
2021/09/25 00:45:37;;;;;;;;;;;;;;;9.22;70.59;98889.47;5026500;28;19926;-76
2021/09/25 00:48:03;;;;;;;;;;;;;;;9.19;69.87;98889.53;5031257;28;19936;-74
2021/09/25 00:50:28;;;;;;;;;;;;;;;9.11;69.98;98894.84;5019618;28;19936;-76
2021/09/25 00:52:54;;;;;;;;;;;;;;;9.12;70.07;98886.19;5019574;28;19913;-77
2021/09/25 00:55:20;;;;;;;;;;;;;;;9.17;70.53;98886.97;5028579;28;19970;-76
2021/09/25 00:57:47;;;;;;;;;;;;;;;9.11;70.23;98889.66;5012774;28;19928;-74
2021/09/25 01:00:12;;;;;;;;;;;;;;;9.09;70.57;98886.22;4993974;28;19928;-75
2021/09/25 01:02:38;;;;;;;;;;;;;;;9.09;70.32;98881.03;5010832;28;19926;-75
2021/09/25 01:05:04;;;;;;;;;;;;;;;9.15;70.68;98890.47;5009238;28;19996;-75
2021/09/25 01:07:30;;;;;;;;;;;;;;;9.18;70.21;98882.63;5008039;28;20168;-74
2021/09/25 01:09:56;;;;;;;;;;;;;;;9.18;70.54;98887.81;4993927;28;19921;-75
2021/09/25 01:12:21;;;;;;;;;;;;;;;9.21;70.20;98887.75;5006945;28;19932;-75
2021/09/25 01:14:47;;;;;;;;;;;;;;;9.17;70.38;98892.16;5012040;28;19929;-76
2021/09/25 01:17:13;;;;;;;;;;;;;;;9.18;70.22;98893.00;5010542;28;20328;-76
2021/09/25 01:19:39;;;;;;;;;;;;;;;9.20;70.51;98891.22;4995192;28;19953;-75
2021/09/25 01:22:05;;;;;;;;;;;;;;;9.22;70.19;98894.66;5028318;28;19967;-75
2021/09/25 01:24:31;;;;;;;;;;;;;;;9.20;70.23;98899.03;5012160;28;19921;-76
2021/09/25 01:26:57;;;;;;;;;;;;;;;9.15;70.21;98899.09;4995227;28;19930;-75
2021/09/25 01:29:23;;;;;;;;;;;;;;;9.15;70.66;98899.09;5008759;28;19927;-76
2021/09/25 01:31:48;;;;;;;;;;;;;;;9.17;70.32;98901.66;5009175;28;19925;-75
2021/09/25 01:34:14;;;;;;;;;;;;;;;9.18;70.58;98900.78;5011813;28;19928;-75
2021/09/25 01:36:40;;;;;;;;;;;;;;;9.15;70.54;98904.31;5010056;28;19922;-75
2021/09/25 01:39:06;;;;;;;;;;;;;;;9.18;70.38;98905.97;4993473;28;19952;-76
2021/09/25 01:41:32;;;;;;;;;;;;;;;9.20;70.45;98901.63;5008333;28;19927;-76
2021/09/25 01:43:57;;;;;;;;;;;;;;;9.17;70.52;98894.75;4976107;28;20048;-76
2021/09/25 01:46:23;;;;;;;;;;;;;;;9.06;70.06;98909.63;4991661;28;20023;-75
2021/09/25 01:48:48;;;;;;;;;;;;;;;9.09;70.97;98909.59;5009594;28;20364;-75
2021/09/25 01:51:14;;;;;;;;;;;;;;;9.07;70.61;98910.50;5000701;28;20424;-76
2021/09/25 01:53:40;;;;;;;;;;;;;;;9.09;70.28;98919.13;5007105;28;20330;-76
2021/09/25 01:56:08;;;;;;;;;;;;;;;9.11;70.95;98919.97;5011584;28;19929;-76
2021/09/25 01:58:33;;;;;;;;;;;;;;;9.08;70.20;98912.22;5009384;28;19925;-75
2021/09/25 02:00:59;;;;;;;;;;;;;;;9.09;70.74;98914.78;5000867;28;19983;-76
2021/09/25 02:03:25;;;;;;;;;;;;;;;9.14;71.17;98906.94;5012914;28;19932;-75
2021/09/25 02:05:50;;;;;;;;;;;;;;;9.12;70.56;98909.53;5016308;28;19928;-76
2021/09/25 02:08:16;;;;;;;;;;;;;;;9.09;70.68;98912.19;5016569;28;19961;-77
2021/09/25 02:10:41;;;;;;;;;;;;;;;9.10;70.51;98913.91;5035202;28;19921;-73
2021/09/25 02:13:07;;;;;;;;;;;;;;;9.11;70.48;98917.38;5007960;28;19980;-76
2021/09/25 02:15:34;;;;;;;;;;;;;;;9.03;70.65;98918.34;5013323;28;19932;-75
2021/09/25 02:18:00;;;;;;;;;;;;;;;8.92;70.47;98909.03;5015562;28;19929;-74
2021/09/25 02:20:26;;;;;;;;;;;;;;;8.95;71.27;98909.81;5022637;28;19922;-75
2021/09/25 02:22:51;;;;;;;;;;;;;;;8.98;71.20;98909.78;5017215;28;19928;-76
2021/09/25 02:25:17;;;;;;;;;;;;;;;8.97;71.03;98909.81;5014141;28;19921;-75
2021/09/25 02:27:42;;;;;;;;;;;;;;;8.95;71.02;98911.56;5008431;28;19925;-75
2021/09/25 02:30:13;;;;;;;;;;;;;;;8.97;71.28;98905.47;5032710;28;19926;-75
2021/09/25 02:32:38;;;;;;;;;;;;;;;8.99;71.31;98908.88;5033802;28;19944;-77
2021/09/25 02:35:04;;;;;;;;;;;;;;;8.97;71.27;98912.41;5035507;28;19925;-74
2021/09/25 02:37:30;;;;;;;;;;;;;;;9.00;71.59;98909.75;5034996;28;20024;-76
2021/09/25 02:39:56;;;;;;;;;;;;;;;9.00;71.30;98909.75;5014218;28;19901;-74
2021/09/25 02:42:21;;;;;;;;;;;;;;;8.92;71.16;98896.91;5018195;28;19914;-74
2021/09/25 02:44:47;;;;;;;;;;;;;;;8.84;71.23;98903.97;5024178;28;19961;-77
2021/09/25 02:47:12;;;;;;;;;;;;;;;8.74;70.99;98896.31;5019140;28;19968;-75
2021/09/25 02:49:38;;;;;;;;;;;;;;;8.74;71.49;98906.69;5028663;28;20542;-75
2021/09/25 02:52:03;;;;;;;;;;;;;;;8.81;72.20;98904.88;5011706;28;19925;-76
2021/09/25 02:54:29;;;;;;;;;;;;;;;8.83;71.96;98905.69;5013008;28;19921;-75
2021/09/25 02:56:54;;;;;;;;;;;;;;;8.85;71.92;98897.91;5012646;28;19925;-75
2021/09/25 02:59:20;;;;;;;;;;;;;;;8.88;71.37;98895.25;5013505;28;19922;-75
2021/09/25 03:01:46;;;;;;;;;;;;;;;8.81;71.55;98898.81;5012150;28;19986;-75
2021/09/25 03:04:12;;;;;;;;;;;;;;;8.73;71.92;98904.97;5016366;28;19921;-75
2021/09/25 03:06:38;;;;;;;;;;;;;;;8.70;71.96;98902.47;5022189;28;20403;-75
2021/09/25 03:09:03;;;;;;;;;;;;;;;8.73;71.90;98904.97;5008901;28;20308;-76
2021/09/25 03:11:29;;;;;;;;;;;;;;;8.69;71.79;98908.53;5013130;28;19925;-77
2021/09/25 03:13:55;;;;;;;;;;;;;;;8.68;71.78;98909.41;5011369;28;19933;-75
2021/09/25 03:16:20;;;;;;;;;;;;;;;8.68;71.71;98908.53;5012876;28;19983;-75
2021/09/25 03:18:46;;;;;;;;;;;;;;;8.68;72.37;98904.22;5013605;28;19925;-75
2021/09/25 03:21:11;;;;;;;;;;;;;;;8.53;72.01;98886.28;4993105;28;19925;-75
2021/09/25 03:23:37;;;;;;;;;;;;;;;8.70;72.03;98923.19;5012837;28;19922;-74
2021/09/25 03:26:02;;;;;;;;;;;;;;;8.69;72.23;98916.31;5013734;28;19925;-75
2021/09/25 03:28:28;;;;;;;;;;;;;;;8.71;72.38;98916.25;5013845;28;19929;-75
2021/09/25 03:30:53;;;;;;;;;;;;;;;8.68;72.12;98926.69;5014566;28;19922;-76
2021/09/25 03:33:19;;;;;;;;;;;;;;;8.58;71.84;98931.16;5019759;28;20044;-76
2021/09/25 03:35:47;;;;;;;;;;;;;;;8.52;72.15;98918.25;5012854;28;19983;-75
2021/09/25 03:38:21;;;;;;;;;;;;;;;8.50;72.33;98920.03;5012968;28;19960;-77
2021/09/25 03:40:46;;;;;;;;;;;;;;;8.44;72.37;98927.00;5014626;28;19975;-76
2021/09/25 03:43:12;;;;;;;;;;;;;;;8.46;72.48;98926.13;5012678;28;19925;-77
2021/09/25 03:45:38;;;;;;;;;;;;;;;8.43;72.42;98935.66;5013407;28;19991;-76
2021/09/25 03:48:05;;;;;;;;;;;;;;;8.41;72.65;98929.63;5029902;28;19929;-76
2021/09/25 03:50:34;;;;;;;;;;;;;;;8.39;72.60;98931.38;4980414;28;19932;-77
2021/09/25 03:53:00;;;;;;;;;;;;;;;8.36;72.81;98928.00;5011660;28;19928;-76
2021/09/25 03:55:25;;;;;;;;;;;;;;;8.31;72.88;98920.25;4985898;28;20308;-76
2021/09/25 03:57:53;;;;;;;;;;;;;;;8.29;73.02;98922.88;5024444;28;20010;-76
2021/09/25 04:00:19;;;;;;;;;;;;;;;8.31;73.13;98922.00;5022027;28;19928;-78
2021/09/25 04:02:44;;;;;;;;;;;;;;;8.33;73.18;98917.66;5016297;28;19995;-77
2021/09/25 04:05:10;;;;;;;;;;;;;;;8.28;72.87;98918.56;5004988;28;19925;-76
2021/09/25 04:07:35;;;;;;;;;;;;;;;8.24;73.01;98916.06;5021147;28;19963;-76
2021/09/25 04:10:01;;;;;;;;;;;;;;;8.26;73.33;98929.84;5021966;28;19922;-75
2021/09/25 04:12:27;;;;;;;;;;;;;;;8.24;73.43;98922.06;5014274;28;20029;-78
2021/09/25 04:14:52;;;;;;;;;;;;;;;8.26;73.19;98922.91;5023572;28;19956;-76
2021/09/25 04:17:18;;;;;;;;;;;;;;;8.29;73.57;98922.00;5000872;28;19944;-74
2021/09/25 04:19:43;;;;;;;;;;;;;;;8.31;73.61;98929.78;5015287;28;19991;-76
2021/09/25 04:22:09;;;;;;;;;;;;;;;8.34;73.56;98921.97;5011930;28;19948;-75
2021/09/25 04:24:35;;;;;;;;;;;;;;;8.39;73.30;98920.13;5015655;28;19935;-76
2021/09/25 04:27:00;;;;;;;;;;;;;;;8.42;73.43;98928.75;5017864;28;19929;-75
2021/09/25 04:29:26;;;;;;;;;;;;;;;8.44;73.54;98926.13;5023025;28;19921;-75
2021/09/25 04:31:51;;;;;;;;;;;;;;;8.47;73.26;98917.47;5007105;28;19932;-75
2021/09/25 04:34:17;;;;;;;;;;;;;;;8.49;73.01;98924.38;5024975;28;19921;-76
2021/09/25 04:36:42;;;;;;;;;;;;;;;8.51;73.29;98913.97;5002308;28;20287;-74
2021/09/25 04:39:08;;;;;;;;;;;;;;;8.50;72.86;98930.38;5011298;28;19922;-75
2021/09/25 04:41:34;;;;;;;;;;;;;;;8.53;73.28;98927.75;5017997;28;19921;-77
2021/09/25 04:43:59;;;;;;;;;;;;;;;8.59;73.35;98918.19;5022397;28;19985;-77
2021/09/25 04:46:25;;;;;;;;;;;;;;;8.65;73.06;98913.75;5030723;28;19967;-77
2021/09/25 04:48:50;;;;;;;;;;;;;;;8.64;73.29;98912.91;4998145;28;20420;-76
2021/09/25 04:51:16;;;;;;;;;;;;;;;8.70;73.20;98914.56;5018900;28;19992;-77
2021/09/25 04:53:43;;;;;;;;;;;;;;;8.71;73.19;98922.31;5008749;28;19975;-75
2021/09/25 04:56:08;;;;;;;;;;;;;;;8.72;73.03;98921.41;5013679;28;20014;-77
2021/09/25 04:58:34;;;;;;;;;;;;;;;8.79;73.27;98919.59;5003731;28;20353;-77
2021/09/25 05:01:01;;;;;;;;;;;;;;;8.86;73.30;98909.97;5022146;28;19928;-75
2021/09/25 05:03:27;;;;;;;;;;;;;;;8.89;72.85;98912.53;5004900;28;19929;-75
2021/09/25 05:05:52;;;;;;;;;;;;;;;8.88;72.93;98913.41;5011680;28;19921;-76
2021/09/25 05:08:18;;;;;;;;;;;;;;;8.87;72.80;98917.72;5013593;28;19940;-74
2021/09/25 05:10:44;;;;;;;;;;;;;;;8.86;72.22;98917.78;5011113;28;19932;-76
2021/09/25 05:13:18;;;;;;;;;;;;;;;8.70;72.90;98884.28;5005273;28;20427;-75
2021/09/25 05:15:44;;;;;;;;;;;;;;;8.96;72.85;98921.91;5011690;28;19956;-75
2021/09/25 05:18:10;;;;;;;;;;;;;;;8.97;72.57;98920.19;5004411;28;19921;-75
2021/09/25 05:20:35;;;;;;;;;;;;;;;9.00;72.48;98918.38;4993911;28;19921;-76
2021/09/25 05:23:01;;;;;;;;;;;;;;;9.03;73.06;98926.13;5010879;28;20027;-77
2021/09/25 05:25:27;;;;;;;;;;;;;;;9.06;72.46;98921.78;5013297;28;20024;-76
2021/09/25 05:27:52;;;;;;;;;;;;;;;9.09;72.88;98925.16;5010963;28;19930;-77
2021/09/25 05:30:19;;;;;;;;;;;;;;;9.16;72.68;98934.56;5011614;28;20028;-76
2021/09/25 05:32:44;;;;;;;;;;;;;;;9.22;72.20;98922.38;5025334;28;19925;-75
2021/09/25 05:35:10;;;;;;;;;;;;;;;9.27;72.28;98925.75;5010955;28;20003;-75
2021/09/25 05:37:36;;;;;;;;;;;;;;;9.23;72.20;98924.94;5010317;28;19928;-74
2021/09/25 05:40:04;;;;;;;;;;;;;;;9.24;72.00;98920.63;5012219;28;19922;-77
2021/09/25 05:42:30;;;;;;;;;;;;;;;9.28;72.39;98920.53;5011292;28;19928;-76
2021/09/25 05:44:56;;;;;;;;;;;;;;;9.33;72.25;98926.50;5014758;28;19981;-77
2021/09/25 05:47:22;;;;;;;;;;;;;;;9.38;72.05;98913.41;5011229;28;19969;-77
2021/09/25 05:49:47;;;;;;;;;;;;;;;9.46;71.84;98918.47;5011323;28;20400;-76
2021/09/25 05:52:14;;;;;;;;;;;;;;;9.51;71.84;98908.88;5009365;28;19965;-76
2021/09/25 05:54:40;;;;;;;;;;;;;;;9.53;71.92;98916.63;4995108;28;20012;-76
2021/09/25 05:57:06;;;;;;;;;;;;;;;9.66;71.68;98912.91;5020323;28;20005;-77
2021/09/25 05:59:31;;;;;;;;;;;;;;;9.70;71.77;98921.50;5011619;28;20949;-75
2021/09/25 06:01:57;;;;;;;;;;;;;;;9.76;71.70;98916.19;5009532;28;20023;-77
2021/09/25 06:04:23;;;;;;;;;;;;;;;9.82;71.20;98923.00;5010250;28;20300;-78
2021/09/25 06:06:49;;;;;;;;;;;;;;;9.87;71.83;98918.56;5012596;28;19925;-77
2021/09/25 06:09:15;;;;;;;;;;;;;;;9.88;71.24;98922.88;5009834;28;19922;-76
2021/09/25 06:11:40;;;;;;;;;;;;;;;9.97;71.16;98924.44;5019647;28;19925;-76
2021/09/25 06:14:06;;;;;;;;;;;;;;;10.07;71.41;98929.41;5024968;28;19928;-78
2021/09/25 06:16:32;;;;;;;;;;;;;;;10.10;70.91;98931.97;5033050;28;19932;-79
2021/09/25 06:18:58;;;;;;;;;;;;;;;10.15;71.41;98936.22;5000346;28;19925;-76
2021/09/25 06:21:23;;;;;;;;;;;;;;;10.18;70.60;98928.31;5011474;28;20384;-76
2021/09/25 06:23:49;;;;;;;;;;;;;;;10.18;70.63;98929.19;5014697;28;19925;-76
2021/09/25 06:26:14;;;;;;;;;;;;;;;10.22;70.67;98937.78;5012776;28;20007;-75
2021/09/25 06:28:40;;;;;;;;;;;;;;;10.20;70.56;98937.81;5016341;28;20390;-76
2021/09/25 06:31:06;;;;;;;;;;;;;;;10.24;70.38;98936.88;4996341;28;19933;-77
2021/09/25 06:33:32;;;;;;;;;;;;;;;10.31;70.08;98944.53;5031347;28;19925;-75
2021/09/25 06:35:58;;;;;;;;;;;;;;;10.37;70.56;98939.19;5030516;28;19921;-77
2021/09/25 06:38:26;;;;;;;;;;;;;;;10.39;69.87;98943.50;5013659;28;19932;-77
2021/09/25 06:40:52;;;;;;;;;;;;;;;10.36;69.96;98935.75;5015376;28;20019;-76
2021/09/25 06:43:18;;;;;;;;;;;;;;;10.41;70.12;98935.69;4997606;28;20324;-75
2021/09/25 06:45:43;;;;;;;;;;;;;;;10.48;70.04;98931.19;5013245;28;19921;-76
2021/09/25 06:48:09;;;;;;;;;;;;;;;10.51;69.61;98931.97;5015906;28;19940;-75
2021/09/25 06:50:38;;;;;;;;;;;;;;;10.59;69.86;98934.41;5015726;28;19947;-77
2021/09/25 06:53:03;;;;;;;;;;;;;;;10.59;70.01;98931.81;5044244;28;19920;-76
2021/09/25 06:55:29;;;;;;;;;;;;;;;10.61;69.81;98922.19;5047626;28;19920;-76
2021/09/25 06:57:56;;;;;;;;;;;;;;;10.67;69.32;98913.41;5004135;28;19952;-75
2021/09/25 07:00:21;;;;;;;;;;;;;;;10.73;69.20;98922.81;5037415;28;19921;-76
2021/09/25 07:02:47;;;;;;;;;;;;;;;10.70;69.25;98922.00;5025472;28;19947;-75
2021/09/25 07:05:13;;;;;;;;;;;;;;;10.63;69.01;98916.97;5020211;28;20440;-75
2021/09/25 07:07:38;;;;;;;;;;;;;;;10.63;69.35;98917.81;5000202;28;19925;-77
2021/09/25 07:10:05;;;;;;;;;;;;;;;10.66;69.42;98914.31;5016914;28;19925;-76
2021/09/25 07:12:31;;;;;;;;;;;;;;;10.66;69.16;98909.94;5019540;28;20435;-77
2021/09/25 07:14:57;;;;;;;;;;;;;;;10.76;69.47;98910.59;4994067;28;19967;-75
2021/09/25 07:17:24;;;;;;;;;;;;;;;10.80;68.95;98911.38;5035091;28;19921;-77
2021/09/25 07:19:49;;;;;;;;;;;;;;;10.80;68.80;98917.44;5001910;28;19921;-77
2021/09/25 07:22:15;;;;;;;;;;;;;;;10.78;68.74;98920.97;5017222;28;19921;-76
2021/09/25 07:24:41;;;;;;;;;;;;;;;10.81;69.10;98913.94;5033791;28;19927;-77
2021/09/25 07:27:06;;;;;;;;;;;;;;;10.97;69.08;98913.56;5033265;28;20024;-76
2021/09/25 07:29:32;;;;;;;;;;;;;;;10.97;68.28;98914.44;5015286;28;19925;-77
2021/09/25 07:32:03;;;;;;;;;;;;;;;10.84;68.63;98907.78;5000603;28;20213;-79
2021/09/25 07:34:34;;;;;;;;;;;;;;;10.80;68.04;98914.00;5034963;28;19921;-78
2021/09/25 07:37:00;;;;;;;;;;;;;;;10.82;68.95;98906.97;5034375;28;19921;-78
2021/09/25 07:39:25;;;;;;;;;;;;;;;10.86;68.70;98911.22;5035340;28;20265;-78
2021/09/25 07:41:51;;;;;;;;;;;;;;;10.89;68.11;98918.97;5017873;28;19921;-76
2021/09/25 07:44:16;;;;;;;;;;;;;;;10.87;68.49;98906.88;4999314;28;19928;-79
2021/09/25 07:46:42;;;;;;;;;;;;;;;10.87;68.11;98899.06;5013640;28;19927;-77
2021/09/25 07:49:08;;;;;;;;;;;;;;;10.91;68.63;98904.16;5006533;28;19921;-76
2021/09/25 07:51:42;;;;;;;;;;;;;;;10.99;68.38;98894.44;5032843;28;19949;-77
2021/09/25 07:54:08;;;;;;;;;;;;;;;11.09;68.18;98894.19;5012987;28;19925;-77
2021/09/25 07:56:34;;;;;;;;;;;;;;;11.19;68.36;98892.19;4999004;28;20380;-76
2021/09/25 07:59:00;;;;;;;;;;;;;;;11.32;68.29;98892.72;5018682;28;19960;-77
2021/09/25 08:01:25;;;;;;;;;;;;;;;11.38;68.15;98889.97;5016648;28;19921;-76
2021/09/25 08:03:51;;;;;;;;;;;;;;;11.40;67.90;98889.03;5015570;28;20755;-76
2021/09/25 08:06:18;;;;;;;;;;;;;;;11.40;67.91;98891.63;5015158;28;20015;-76
2021/09/25 08:08:44;;;;;;;;;;;;;;;11.31;67.53;98889.28;5031106;28;19941;-77
2021/09/25 08:11:10;;;;;;;;;;;;;;;11.20;67.73;98897.38;5034721;28;19921;-77
2021/09/25 08:13:35;;;;;;;;;;;;;;;11.09;67.36;98889.84;5039212;28;19948;-77
2021/09/25 08:16:01;;;;;;;;;;;;;;;11.06;67.79;98897.72;4999346;28;19968;-76
2021/09/25 08:18:27;;;;;;;;;;;;;;;11.05;67.72;98900.34;5015840;28;19967;-77
2021/09/25 08:20:52;;;;;;;;;;;;;;;10.97;67.38;98895.34;5015517;28;20486;-78
2021/09/25 08:23:18;;;;;;;;;;;;;;;11.04;67.50;98907.31;5030847;28;19932;-77
2021/09/25 08:25:44;;;;;;;;;;;;;;;11.08;67.65;98901.16;5032125;28;19920;-76
2021/09/25 08:28:09;;;;;;;;;;;;;;;11.13;67.63;98894.09;5023331;28;19925;-77
2021/09/25 08:30:35;;;;;;;;;;;;;;;11.16;67.40;98893.13;5000067;28;19921;-76
2021/09/25 08:33:01;;;;;;;;;;;;;;;11.21;67.29;98890.41;5033264;28;19975;-76
2021/09/25 08:35:28;;;;;;;;;;;;;;;11.21;67.29;98893.00;5016532;28;19921;-76
2021/09/25 08:37:53;;;;;;;;;;;;;;;11.24;67.26;98896.41;5032447;28;19921;-76
2021/09/25 08:40:21;;;;;;;;;;;;;;;11.24;67.60;98887.72;5001068;28;19921;-77
2021/09/25 08:42:47;;;;;;;;;;;;;;;11.29;67.02;98896.28;5017816;28;19920;-76
2021/09/25 08:45:13;;;;;;;;;;;;;;;11.31;67.50;98889.28;5016893;28;19931;-76
2021/09/25 08:47:38;;;;;;;;;;;;;;;11.28;67.40;98891.97;5015046;28;19924;-76
2021/09/25 08:50:05;;;;;;;;;;;;;;;11.28;67.29;98889.34;5015311;28;19921;-76
2021/09/25 08:52:31;;;;;;;;;;;;;;;11.35;67.15;98892.66;5034893;28;19928;-76
2021/09/25 08:54:57;;;;;;;;;;;;;;;11.33;67.50;98889.22;5017069;28;20273;-77
2021/09/25 08:57:22;;;;;;;;;;;;;;;11.27;67.11;98882.44;5033746;28;19928;-76
2021/09/25 08:59:48;;;;;;;;;;;;;;;11.28;67.86;98887.59;5031453;28;19936;-76
2021/09/25 09:02:17;;;;;;;;;;;;;;;11.42;67.87;98874.22;5038433;28;19992;-75
2021/09/25 09:04:48;;;;;;;;;;;;;;;11.42;67.48;98883.78;5036150;28;19932;-76
2021/09/25 09:07:26;;;;;;;;;;;;;;;11.40;67.89;98882.97;5012408;28;20027;-75
2021/09/25 09:09:52;;;;;;;;;;;;;;;11.25;68.14;98845.16;5032167;28;19921;-76
2021/09/25 09:12:21;;;;;;;;;;;;;;;11.36;67.90;98866.59;5032805;28;19937;-78
2021/09/25 09:14:50;;;;;;;;;;;;;;;11.35;67.82;98870.06;5015795;28;19932;-78
2021/09/25 09:17:17;;;;;;;;;;;;;;;11.43;68.38;98869.88;5032213;28;19921;-76
2021/09/25 09:19:43;;;;;;;;;;;;;;;11.36;68.08;98869.19;5023472;28;19971;-79
2021/09/25 09:22:09;;;;;;;;;;;;;;;11.34;68.67;98864.91;5015105;28;19964;-79
2021/09/25 09:24:42;;;;;;;;;;;;;;;11.42;68.75;98861.19;5016083;28;19928;-77
2021/09/25 09:27:25;;;;;;;;;;;;;;;11.65;68.78;98864.91;4996377;28;19925;-79
2021/09/25 09:30:09;;;;;;;;;;;;;;;11.77;68.93;98870.69;5015327;28;19921;-75
2021/09/25 09:32:39;;;;;;;;;;;;;;;11.88;68.92;98871.22;5015358;28;19921;-76
2021/09/25 09:35:08;;;;;;;;;;;;;;;11.98;68.64;98864.84;5037399;28;19921;-77
2021/09/25 09:37:34;;;;;;;;;;;;;;;12.09;68.84;98874.97;5034120;28;19944;-78
2021/09/25 09:40:00;;;;;;;;;;;;;;;12.13;68.58;98876.59;5033207;28;19924;-77
2021/09/25 09:42:59;;;;;;;;;;;;;;;12.18;68.21;98876.47;5032596;28;19940;-78
2021/09/25 09:45:25;;;;;;;;;;;;;;;12.22;68.23;98878.09;4978593;28;19921;-77
2021/09/25 09:47:51;;;;;;;;;;;;;;;12.10;68.21;98868.88;5016194;28;19932;-77
2021/09/25 09:50:19;;;;;;;;;;;;;;;11.93;68.00;98874.53;5032225;28;19925;-77
2021/09/25 09:52:44;;;;;;;;;;;;;;;11.83;68.58;98868.75;5013093;28;19929;-77
2021/09/25 09:55:20;;;;;;;;;;;;;;;11.82;68.65;98868.78;5037929;28;19929;-77
2021/09/25 09:57:58;;;;;;;;;;;;;;;11.96;68.36;98869.25;5025377;28;19932;-77
2021/09/25 10:00:23;;;;;;;;;;;;;;;11.87;68.08;98869.50;5019375;28;20295;-76
2021/09/25 10:02:49;;;;;;;;;;;;;;;11.77;68.01;98862.88;5004882;28;19927;-78
2021/09/25 10:05:15;;;;;;;;;;;;;;;11.67;68.32;98863.09;5018955;28;19920;-78
2021/09/25 10:07:40;;;;;;;;;;;;;;;11.63;68.64;98866.69;5017554;28;20295;-78
2021/09/25 10:10:06;;;;;;;;;;;;;;;11.65;69.00;98875.31;4998353;28;19943;-78
2021/09/25 10:12:32;;;;;;;;;;;;;;;11.72;68.71;98863.84;4998473;28;20026;-75
2021/09/25 10:14:58;;;;;;;;;;;;;;;11.84;68.65;98853.94;5014752;28;20426;-76
2021/09/25 10:17:24;;;;;;;;;;;;;;;11.96;68.39;98869.25;5033127;28;19928;-76
2021/09/25 10:19:50;;;;;;;;;;;;;;;12.03;68.04;98862.97;5016870;28;20005;-76
2021/09/25 10:22:18;;;;;;;;;;;;;;;12.02;67.87;98856.06;5014869;28;19921;-77
2021/09/25 10:24:46;;;;;;;;;;;;;;;12.07;68.24;98849.84;5017506;28;19921;-77
2021/09/25 10:27:16;;;;;;;;;;;;;;;12.25;68.60;98841.44;5000233;28;19929;-77
2021/09/25 10:29:45;;;;;;;;;;;;;;;12.38;67.75;98852.34;5032858;28;19928;-76
2021/09/25 10:32:25;;;;;;;;;;;;;;;12.30;67.57;98849.16;5032766;28;19921;-77
2021/09/25 10:35:06;;;;;;;;;;;;;;;12.16;67.50;98860.84;5015563;28;20399;-75
2021/09/25 10:37:34;;;;;;;;;;;;;;;11.92;66.79;98856.34;5010992;28;20007;-77
2021/09/25 10:40:00;;;;;;;;;;;;;;;11.61;67.09;98873.69;5030777;28;19921;-75
2021/09/25 10:42:43;;;;;;;;;;;;;;;11.33;67.54;98869.25;5015067;28;20453;-76
2021/09/25 10:45:12;;;;;;;;;;;;;;;11.13;68.31;98856.75;5030545;28;20019;-75
2021/09/25 10:47:38;;;;;;;;;;;;;;;11.07;68.54;98857.78;5013334;28;20381;-75
2021/09/25 10:50:10;;;;;;;;;;;;;;;11.11;69.30;98846.41;5031116;28;19921;-76
2021/09/25 10:53:04;;;;;;;;;;;;;;;11.21;69.18;98852.22;5021567;28;20289;-77
2021/09/25 10:55:30;;;;;;;;;;;;;;;11.37;69.45;98850.03;5032423;28;19921;-76
2021/09/25 10:58:17;;;;;;;;;;;;;;;11.49;69.25;98851.44;5011784;28;19925;-77
2021/09/25 11:00:45;;;;;;;;;;;;;;;11.55;68.91;98842.63;5031574;28;19921;-76
2021/09/25 11:03:11;;;;;;;;;;;;;;;11.55;69.00;98850.44;5033592;28;20401;-75
2021/09/25 11:05:55;;;;;;;;;;;;;;;11.58;69.20;98859.00;5023886;28;19953;-76
2021/09/25 11:08:30;;;;;;;;;;;;;;;11.53;68.93;98855.69;5046348;28;19925;-75
2021/09/25 11:11:14;;;;;;;;;;;;;;;11.53;69.32;98849.63;5041145;28;19936;-76
2021/09/25 11:13:59;;;;;;;;;;;;;;;11.53;69.23;98844.41;5029842;28;19932;-77
2021/09/25 11:16:43;;;;;;;;;;;;;;;11.51;68.89;98856.63;5030536;28;20355;-75
2021/09/25 11:19:09;;;;;;;;;;;;;;;11.49;69.17;98854.03;4995932;28;19921;-76
2021/09/25 11:21:35;;;;;;;;;;;;;;;11.53;69.24;98853.06;5010873;28;19921;-77
2021/09/25 11:24:00;;;;;;;;;;;;;;;11.47;68.89;98852.38;5031139;28;19921;-78
2021/09/25 11:26:26;;;;;;;;;;;;;;;11.43;69.40;98844.66;4995566;28;19948;-75
2021/09/25 11:28:52;;;;;;;;;;;;;;;11.48;69.01;98848.91;4996361;28;20941;-76
2021/09/25 11:31:17;;;;;;;;;;;;;;;11.47;69.30;98844.56;5011849;28;19928;-76
2021/09/25 11:33:43;;;;;;;;;;;;;;;11.43;68.98;98839.44;5030296;28;19921;-78
2021/09/25 11:36:10;;;;;;;;;;;;;;;11.50;69.38;98841.91;5014937;28;19932;-77
2021/09/25 11:38:44;;;;;;;;;;;;;;;11.51;69.36;98835.78;5034145;28;19939;-78
2021/09/25 11:41:14;;;;;;;;;;;;;;;11.52;69.11;98835.72;5038621;28;19928;-75
2021/09/25 11:43:40;;;;;;;;;;;;;;;11.52;69.49;98829.69;5031275;28;20403;-78
2021/09/25 11:46:06;;;;;;;;;;;;;;;11.49;69.33;98834.97;5016338;28;19935;-80
2021/09/25 11:48:35;;;;;;;;;;;;;;;11.42;69.55;98832.53;5034881;28;19924;-79
2021/09/25 11:51:02;;;;;;;;;;;;;;;11.37;69.14;98828.34;5034203;28;19928;-81
2021/09/25 11:53:30;;;;;;;;;;;;;;;11.40;69.35;98838.69;5016908;28;20303;-77
2021/09/25 11:55:57;;;;;;;;;;;;;;;11.43;69.95;98838.59;5031887;28;20015;-76
2021/09/25 11:58:23;;;;;;;;;;;;;;;11.52;69.85;98829.69;5007726;28;19921;-79
2021/09/25 12:00:51;;;;;;;;;;;;;;;11.65;69.53;98830.19;5026010;28;19992;-80
2021/09/25 12:03:18;;;;;;;;;;;;;;;11.78;69.68;98841.94;5034376;28;19921;-79
2021/09/25 12:05:44;;;;;;;;;;;;;;;11.78;69.57;98830.69;5031741;28;20380;-79
2021/09/25 12:08:12;;;;;;;;;;;;;;;11.75;69.38;98827.28;5016728;28;20380;-77
2021/09/25 12:10:42;;;;;;;;;;;;;;;11.78;69.36;98841.13;5015509;28;19987;-77
2021/09/25 12:13:12;;;;;;;;;;;;;;;11.74;69.22;98835.13;5033781;28;19925;-79
2021/09/25 12:15:42;;;;;;;;;;;;;;;11.67;69.21;98842.25;5017740;28;20276;-79
2021/09/25 12:18:08;;;;;;;;;;;;;;;11.68;69.59;98825.72;5035437;28;20311;-78
2021/09/25 12:20:33;;;;;;;;;;;;;;;11.68;69.42;98827.50;5017198;28;19925;-77
2021/09/25 12:22:59;;;;;;;;;;;;;;;11.53;69.32;98824.41;5017148;28;20031;-80
2021/09/25 12:25:25;;;;;;;;;;;;;;;11.49;69.52;98842.78;5039800;28;19963;-79
2021/09/25 12:27:51;;;;;;;;;;;;;;;11.40;69.38;98823.06;5023103;28;19988;-81
2021/09/25 12:30:17;;;;;;;;;;;;;;;11.41;69.97;98827.38;5029097;28;19963;-79
2021/09/25 12:32:57;;;;;;;;;;;;;;;11.43;69.97;98826.44;5040021;28;19921;-80
2021/09/25 12:35:24;;;;;;;;;;;;;;;11.42;69.69;98818.66;5014686;28;19921;-80
2021/09/25 12:37:50;;;;;;;;;;;;;;;11.30;69.92;98832.88;5016216;28;19920;-79
2021/09/25 12:40:17;;;;;;;;;;;;;;;11.14;70.01;98820.25;5015981;28;20411;-80
2021/09/25 12:42:43;;;;;;;;;;;;;;;11.05;70.23;98819.66;5014749;28;19921;-77
2021/09/25 12:45:09;;;;;;;;;;;;;;;10.99;70.49;98824.16;4994971;28;19993;-79
2021/09/25 12:47:35;;;;;;;;;;;;;;;10.60;69.92;98780.00;5015814;28;19932;-79
2021/09/25 12:50:18;;;;;;;;;;;;;;;10.58;70.37;98825.19;5033480;28;19921;-81
2021/09/25 12:52:44;;;;;;;;;;;;;;;10.36;71.57;98813.53;5034857;28;19921;-76