Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:53;;;;;;;84.23;34.00;;;;;;;;;;5089244;28;20366;-70
2021/12/07 00:03:22;;;;;;;81.63;35.83;;;;;;;;;;5088587;28;20501;-70
2021/12/07 00:05:50;;;;;;;83.63;36.33;;;;;;;;;;5085574;28;20290;-70
2021/12/07 00:08:16;;;;;;;98.93;37.20;;;;;;;;;;5068495;28;20780;-70
2021/12/07 00:10:43;;;;;;;89.47;37.07;;;;;;;;;;5057289;28;20294;-70
2021/12/07 00:13:12;;;;;;;91.37;34.93;;;;;;;;;;5070669;28;21049;-70
2021/12/07 00:15:38;;;;;;;111.70;39.00;;;;;;;;;;5067413;28;20055;-69
2021/12/07 00:18:05;;;;;;;106.33;37.43;;;;;;;;;;5068662;28;20322;-69
2021/12/07 00:20:32;;;;;;;112.87;38.63;;;;;;;;;;5068005;28;20448;-71
2021/12/07 00:22:59;;;;;;;112.73;38.30;;;;;;;;;;5065229;28;20298;-72
2021/12/07 00:25:25;;;;;;;109.77;38.87;;;;;;;;;;5048592;28;20291;-73
2021/12/07 00:27:52;;;;;;;112.90;39.83;;;;;;;;;;5047455;28;20302;-73
2021/12/07 00:30:18;;;;;;;96.00;37.00;;;;;;;;;;5056467;28;20287;-74
2021/12/07 00:33:06;;;;;;;107.63;43.37;;;;;;;;;;5071055;28;20807;-74
2021/12/07 00:35:35;;;;;;;121.50;41.87;;;;;;;;;;5053972;28;20301;-75
2021/12/07 00:38:04;;;;;;;115.37;41.63;;;;;;;;;;5070800;28;20846;-74
2021/12/07 00:40:30;;;;;;;119.20;42.07;;;;;;;;;;5071056;28;20314;-75
2021/12/07 00:42:56;;;;;;;138.93;45.17;;;;;;;;;;5071558;28;20417;-74
2021/12/07 00:45:24;;;;;;;119.40;44.13;;;;;;;;;;5054160;28;20790;-74
2021/12/07 00:47:52;;;;;;;135.13;45.50;;;;;;;;;;5070507;28;20040;-75
2021/12/07 00:50:19;;;;;;;125.57;45.30;;;;;;;;;;5070834;28;20294;-75
2021/12/07 00:52:45;;;;;;;127.90;45.13;;;;;;;;;;5070506;28;20815;-76
2021/12/07 00:55:13;;;;;;;158.30;49.17;;;;;;;;;;5070666;28;20291;-76
2021/12/07 00:57:40;;;;;;;165.97;50.63;;;;;;;;;;5070737;28;20528;-77
2021/12/07 01:00:08;;;;;;;143.93;48.83;;;;;;;;;;5068125;28;20373;-78
2021/12/07 01:02:34;;;;;;;146.27;48.30;;;;;;;;;;5069202;28;20299;-77
2021/12/07 01:05:08;;;;;;;125.37;45.67;;;;;;;;;;5070307;28;20274;-77
2021/12/07 01:26:44;;;;;;;144.73;46.40;;;;;;;;;;5071175;28;20306;-77
2021/12/07 01:29:10;;;;;;;191.87;49.17;;;;;;;;;;5069879;28;20283;-77
2021/12/07 01:31:50;;;;;;;159.23;48.60;;;;;;;;;;5050678;28;20303;-77
2021/12/07 01:39:58;;;;;;;137.37;44.20;;;;;;;;;;5038411;28;20314;-79
2021/12/07 01:59:32;;;;;;;118.77;38.50;;;;;;;;;;5070774;28;20287;-78
2021/12/07 02:00:53;;;;;;;100.50;39.27;;;;;;;;;;5055605;28;20688;-78
2021/12/07 02:03:19;;;;;;;108.50;39.73;;;;;;;;;;5059718;28;20282;-77
2021/12/07 02:05:46;;;;;;;126.47;41.30;;;;;;;;;;5069647;28;20792;-77
2021/12/07 02:08:12;;;;;;;166.80;45.97;;;;;;;;;;5069904;28;20293;-76
2021/12/07 02:10:38;;;;;;;133.60;43.00;;;;;;;;;;5069451;28;20804;-76
2021/12/07 02:13:18;;;;;;;116.10;40.27;;;;;;;;;;5069345;28;20795;-76
2021/12/07 02:15:44;;;;;;;118.60;40.00;;;;;;;;;;5069022;28;20279;-77
2021/12/07 02:18:10;;;;;;;115.70;40.00;;;;;;;;;;5069852;28;20871;-78
2021/12/07 02:20:36;;;;;;;87.00;35.97;;;;;;;;;;5069080;28;20391;-79
2021/12/07 02:23:02;;;;;;;140.43;42.07;;;;;;;;;;5069118;28;20406;-79
2021/12/07 02:25:28;;;;;;;94.60;35.97;;;;;;;;;;5069141;28;20796;-79
2021/12/07 02:27:55;;;;;;;123.67;37.13;;;;;;;;;;5068857;28;20329;-79
2021/12/07 02:30:22;;;;;;;91.47;34.47;;;;;;;;;;5060001;28;20350;-80
2021/12/07 02:32:51;;;;;;;108.00;34.43;;;;;;;;;;5068053;28;20287;-81
2021/12/07 02:35:23;;;;;;;98.07;34.87;;;;;;;;;;5052883;28;21089;-81
2021/12/07 02:37:50;;;;;;;110.87;35.83;;;;;;;;;;5068739;28;20294;-82
2021/12/07 02:40:16;;;;;;;113.70;34.63;;;;;;;;;;5068822;28;20315;-82
2021/12/07 02:42:42;;;;;;;85.17;31.70;;;;;;;;;;5068654;28;20302;-82
2021/12/07 02:45:08;;;;;;;137.10;38.13;;;;;;;;;;5068571;28;20382;-81
2021/12/07 02:47:35;;;;;;;90.57;31.27;;;;;;;;;;5068673;28;20648;-80
2021/12/07 02:50:01;;;;;;;116.80;35.03;;;;;;;;;;5068589;28;20279;-79
2021/12/07 02:52:27;;;;;;;81.67;31.13;;;;;;;;;;5068910;28;20318;-79
2021/12/07 02:54:53;;;;;;;83.30;29.93;;;;;;;;;;5068108;28;20321;-78
2021/12/07 02:57:21;;;;;;;91.70;33.17;;;;;;;;;;5067128;28;20506;-79
2021/12/07 02:59:53;;;;;;;96.30;30.73;;;;;;;;;;5067606;28;20811;-79
2021/12/07 03:02:21;;;;;;;98.13;31.77;;;;;;;;;;5050275;28;20293;-78
2021/12/07 03:05:01;;;;;;;100.37;31.63;;;;;;;;;;5068402;28;20293;-77
2021/12/07 03:26:49;;;;;;;77.67;25.67;;;;;;;;;;5053900;28;20302;-75
2021/12/07 03:29:14;;;;;;;60.33;26.03;;;;;;;;;;5066082;28;20279;-75
2021/12/07 03:31:41;;;;;;;61.80;26.03;;;;;;;;;;5047779;28;20307;-74
2021/12/07 03:34:07;;;;;;;70.60;25.80;;;;;;;;;;5048166;28;20395;-74
2021/12/07 03:36:33;;;;;;;68.23;25.87;;;;;;;;;;5049292;28;20776;-74
2021/12/07 03:38:59;;;;;;;59.97;24.57;;;;;;;;;;5047935;28;20287;-74
2021/12/07 03:41:26;;;;;;;64.10;25.90;;;;;;;;;;5047901;28;20399;-73
2021/12/07 03:43:52;;;;;;;72.70;27.03;;;;;;;;;;5030756;28;20288;-73
2021/12/07 03:46:18;;;;;;;56.70;24.83;;;;;;;;;;5049159;28;20287;-73
2021/12/07 03:48:44;;;;;;;66.50;26.50;;;;;;;;;;5047590;28;20299;-73
2021/12/07 03:51:10;;;;;;;67.83;25.43;;;;;;;;;;5047496;28;20297;-73
2021/12/07 03:53:37;;;;;;;57.87;24.50;;;;;;;;;;5049049;28;20346;-73
2021/12/07 03:56:03;;;;;;;90.97;28.10;;;;;;;;;;5049467;28;20322;-73
2021/12/07 03:58:29;;;;;;;63.27;24.03;;;;;;;;;;5065477;28;20052;-72
2021/12/07 04:00:56;;;;;;;68.90;25.97;;;;;;;;;;5068712;28;20724;-72
2021/12/07 04:03:22;;;;;;;64.47;26.43;;;;;;;;;;5067611;28;20294;-72
2021/12/07 04:05:50;;;;;;;60.20;24.87;;;;;;;;;;5067173;28;20283;-71
2021/12/07 04:08:17;;;;;;;76.97;27.63;;;;;;;;;;5067807;28;21774;-71
2021/12/07 04:10:43;;;;;;;70.47;27.13;;;;;;;;;;5067223;28;20293;-71
2021/12/07 04:13:09;;;;;;;71.90;26.53;;;;;;;;;;5067178;28;20358;-71
2021/12/07 04:15:35;;;;;;;95.03;27.40;;;;;;;;;;5082823;28;20343;-71
2021/12/07 04:18:02;;;;;;;79.83;28.03;;;;;;;;;;5070728;28;20373;-72
2021/12/07 04:20:28;;;;;;;94.43;29.73;;;;;;;;;;5070739;28;20936;-72
2021/12/07 04:22:54;;;;;;;82.90;27.97;;;;;;;;;;5070694;28;20282;-71
2021/12/07 04:25:23;;;;;;;64.63;25.80;;;;;;;;;;5088605;28;20866;-71
2021/12/07 04:27:49;;;;;;;66.40;24.37;;;;;;;;;;5066356;28;20299;-71
2021/12/07 04:30:17;;;;;;;61.83;24.77;;;;;;;;;;5052070;28;20374;-72
2021/12/07 04:32:43;;;;;;;77.57;26.10;;;;;;;;;;5069054;28;20351;-72
2021/12/07 04:35:10;;;;;;;112.00;31.73;;;;;;;;;;5059290;28;20402;-73
2021/12/07 04:37:37;;;;;;;101.80;28.37;;;;;;;;;;5087847;28;20885;-73
2021/12/07 04:40:04;;;;;;;94.40;29.27;;;;;;;;;;5070346;28;20314;-73
2021/12/07 04:42:31;;;;;;;79.77;27.00;;;;;;;;;;5069554;28;20672;-73
2021/12/07 04:45:01;;;;;;;79.87;25.97;;;;;;;;;;5068771;28;20294;-73
2021/12/07 04:47:59;;;;;;;73.30;26.27;;;;;;;;;;5060752;28;20283;-72
2021/12/07 04:50:40;;;;;;;77.50;26.73;;;;;;;;;;5056913;28;20295;-72
2021/12/07 04:58:46;;;;;;;82.73;28.80;;;;;;;;;;5088279;28;20279;-72
2021/12/07 05:01:12;;;;;;;72.27;27.23;;;;;;;;;;5070521;28;20316;-71
2021/12/07 05:03:41;;;;;;;64.23;25.97;;;;;;;;;;5070672;28;20294;-71
2021/12/07 05:06:09;;;;;;;74.27;26.23;;;;;;;;;;5088870;28;20063;-71
2021/12/07 05:13:38;;;;;;;63.87;24.40;;;;;;;;;;5069805;28;20052;-70
2021/12/07 05:18:58;;;;;;;60.07;23.20;;;;;;;;;;5091775;28;19920;-70
2021/12/07 05:24:28;;;;;;;58.63;24.73;;;;;;;;;;5073351;28;20314;-69
2021/12/07 05:40:12;;;;;;;67.50;23.27;;;;;;;;;;5073604;28;20408;-69
2021/12/07 05:42:39;;;;;;;52.67;22.83;;;;;;;;;;5073612;28;20393;-69
2021/12/07 05:45:07;;;;;;;66.97;25.10;;;;;;;;;;5091318;28;20306;-68
2021/12/07 05:47:33;;;;;;;84.87;26.50;;;;;;;;;;5091142;28;20304;-69
2021/12/07 05:49:59;;;;;;;56.63;21.80;;;;;;;;;;5073636;28;20286;-69
2021/12/07 05:52:24;;;;;;;53.53;21.90;;;;;;;;;;5072316;28;20489;-69
2021/12/07 05:54:51;;;;;;;56.60;23.53;;;;;;;;;;5072895;28;20044;-69
2021/12/07 05:57:17;;;;;;;60.73;22.83;;;;;;;;;;5091410;28;20052;-69
2021/12/07 05:59:43;;;;;;;68.67;25.13;;;;;;;;;;5090945;28;20338;-69
2021/12/07 06:02:09;;;;;;;66.13;24.13;;;;;;;;;;5073006;28;20293;-69
2021/12/07 06:04:35;;;;;;;60.73;23.80;;;;;;;;;;5064999;28;21060;-69
2021/12/07 06:07:01;;;;;;;66.50;23.23;;;;;;;;;;5063564;28;20278;-70
2021/12/07 06:09:28;;;;;;;85.43;28.17;;;;;;;;;;5064042;28;20358;-69
2021/12/07 06:11:54;;;;;;;54.57;21.13;;;;;;;;;;5080881;28;20328;-68
2021/12/07 06:14:21;;;;;;;74.40;25.47;;;;;;;;;;5084707;28;20298;-68
2021/12/07 06:16:48;;;;;;;83.93;25.93;;;;;;;;;;5081196;28;20780;-69
2021/12/07 06:19:14;;;;;;;73.67;23.97;;;;;;;;;;5080395;28;20279;-69
2021/12/07 06:21:40;;;;;;;85.47;26.20;;;;;;;;;;5058085;28;20306;-68
2021/12/07 06:24:06;;;;;;;63.63;23.73;;;;;;;;;;5064427;28;20294;-68
2021/12/07 06:26:36;;;;;;;82.90;26.43;;;;;;;;;;5075654;28;20643;-69
2021/12/07 06:29:03;;;;;;;73.53;24.97;;;;;;;;;;5063149;28;20802;-69
2021/12/07 06:31:29;;;;;;;74.73;25.57;;;;;;;;;;5065976;28;20310;-69
2021/12/07 06:33:55;;;;;;;78.87;25.70;;;;;;;;;;5072754;28;20372;-69
2021/12/07 06:36:24;;;;;;;70.20;26.70;;;;;;;;;;5054919;28;20361;-69
2021/12/07 06:38:50;;;;;;;105.20;28.47;;;;;;;;;;5090596;28;20282;-70
2021/12/07 06:41:16;;;;;;;69.60;26.23;;;;;;;;;;5072515;28;20318;-70
2021/12/07 06:43:42;;;;;;;76.83;26.13;;;;;;;;;;5090672;28;20289;-70
2021/12/07 06:46:08;;;;;;;66.80;25.17;;;;;;;;;;5072209;28;20294;-70
2021/12/07 06:48:34;;;;;;;74.23;24.53;;;;;;;;;;5070986;28;20285;-70
2021/12/07 06:51:00;;;;;;;67.63;24.70;;;;;;;;;;5095952;28;20354;-70
2021/12/07 06:53:26;;;;;;;87.13;26.13;;;;;;;;;;5069122;28;20283;-70
2021/12/07 06:55:52;;;;;;;76.60;26.70;;;;;;;;;;5069180;28;20279;-70
2021/12/07 06:58:18;;;;;;;73.17;25.27;;;;;;;;;;5068005;28;20290;-70
2021/12/07 07:00:44;;;;;;;79.03;25.53;;;;;;;;;;5056592;28;20373;-70
2021/12/07 07:03:10;;;;;;;70.50;23.50;;;;;;;;;;5064720;28;20270;-70
2021/12/07 07:05:36;;;;;;;62.80;23.07;;;;;;;;;;5086929;28;20048;-70
2021/12/07 07:08:02;;;;;;;69.23;23.07;;;;;;;;;;5071193;28;20040;-71
2021/12/07 07:10:29;;;;;;;81.27;23.80;;;;;;;;;;5052917;28;20287;-70
2021/12/07 07:12:55;;;;;;;60.33;21.27;;;;;;;;;;5083881;28;20285;-71
2021/12/07 07:15:21;;;;;;;58.00;21.33;;;;;;;;;;5077087;28;20297;-70
2021/12/07 07:17:47;;;;;;;61.03;22.13;;;;;;;;;;5095447;28;20285;-71
2021/12/07 07:20:14;;;;;;;63.07;21.13;;;;;;;;;;5053444;28;20314;-71
2021/12/07 07:22:40;;;;;;;54.10;19.37;;;;;;;;;;5066877;28;20297;-71
2021/12/07 07:25:07;;;;;;;60.17;19.87;;;;;;;;;;5051362;28;20330;-71
2021/12/07 07:27:33;;;;;;;56.93;19.40;;;;;;;;;;5054145;28;20295;-71
2021/12/07 07:29:59;;;;;;;49.73;20.90;;;;;;;;;;5068026;28;20290;-71
2021/12/07 07:32:25;;;;;;;60.00;19.57;;;;;;;;;;5068245;28;20444;-70
2021/12/07 07:34:51;;;;;;;53.80;18.80;;;;;;;;;;5063228;28;20316;-71
2021/12/07 07:37:17;;;;;;;51.77;19.30;;;;;;;;;;5065534;28;20810;-70
2021/12/07 07:39:43;;;;;;;60.93;19.40;;;;;;;;;;5052799;28;20405;-70
2021/12/07 07:42:10;;;;;;;42.87;16.03;;;;;;;;;;5069076;28;20302;-71
2021/12/07 07:44:36;;;;;;;45.60;16.47;;;;;;;;;;5071243;28;20294;-71
2021/12/07 07:47:02;;;;;;;59.10;17.07;;;;;;;;;;5088334;28;20590;-71
2021/12/07 07:49:28;;;;;;;47.57;17.80;;;;;;;;;;5053633;28;20913;-71
2021/12/07 07:51:54;;;;;;;47.17;17.93;;;;;;;;;;5045956;28;20420;-71
2021/12/07 07:54:20;;;;;;;43.50;15.63;;;;;;;;;;5088259;28;20096;-71
2021/12/07 07:56:46;;;;;;;48.27;18.23;;;;;;;;;;5070026;28;20193;-71
2021/12/07 07:59:12;;;;;;;47.33;16.27;;;;;;;;;;5088368;28;20313;-71
2021/12/07 08:01:38;;;;;;;58.40;19.80;;;;;;;;;;5069908;28;20294;-71
2021/12/07 08:04:04;;;;;;;53.57;16.90;;;;;;;;;;5070163;28;20335;-71
2021/12/07 08:06:31;;;;;;;47.43;17.97;;;;;;;;;;5053506;28;20294;-71
2021/12/07 08:08:57;;;;;;;65.97;20.27;;;;;;;;;;5053415;28;20286;-71
2021/12/07 08:11:24;;;;;;;50.63;17.87;;;;;;;;;;5070467;28;20290;-71
2021/12/07 08:13:50;;;;;;;62.33;19.70;;;;;;;;;;5069980;28;20292;-71
2021/12/07 08:16:16;;;;;;;49.97;19.20;;;;;;;;;;5069626;28;20278;-70
2021/12/07 08:18:43;;;;;;;54.73;19.60;;;;;;;;;;5053405;28;20317;-70
2021/12/07 08:21:09;;;;;;;64.70;19.47;;;;;;;;;;5087976;28;20392;-71
2021/12/07 08:23:36;;;;;;;60.97;18.93;;;;;;;;;;5069934;28;20787;-71
2021/12/07 08:26:03;;;;;;;48.53;16.47;;;;;;;;;;5070185;28;20633;-70
2021/12/07 08:28:29;;;;;;;54.73;17.87;;;;;;;;;;5069606;28;20290;-70
2021/12/07 08:30:55;;;;;;;51.03;18.27;;;;;;;;;;5087913;28;20282;-71
2021/12/07 08:33:21;;;;;;;71.27;20.00;;;;;;;;;;5069915;28;20621;-70
2021/12/07 08:35:47;;;;;;;51.67;18.27;;;;;;;;;;5070307;28;20036;-70
2021/12/07 08:38:14;;;;;;;48.13;16.93;;;;;;;;;;5087797;28;20286;-71
2021/12/07 08:40:40;;;;;;;40.77;16.40;;;;;;;;;;5069942;28;20302;-71
2021/12/07 08:43:07;;;;;;;49.87;17.30;;;;;;;;;;5070095;28;20324;-71
2021/12/07 08:45:33;;;;;;;48.60;17.63;;;;;;;;;;5087784;28;20292;-70
2021/12/07 08:48:00;;;;;;;47.87;16.47;;;;;;;;;;5069815;28;20297;-70
2021/12/07 08:50:28;;;;;;;62.60;18.10;;;;;;;;;;5087860;28;20290;-71
2021/12/07 08:52:57;;;;;;;43.67;16.87;;;;;;;;;;5072624;28;20318;-71
2021/12/07 09:00:53;;;;;;;45.60;14.80;;;;;;;;;;5073581;28;20664;-71
2021/12/07 09:03:19;;;;;;;53.00;17.00;;;;;;;;;;5091746;28;20286;-71
2021/12/07 09:05:45;;;;;;;55.33;17.70;;;;;;;;;;5073339;28;20787;-71
2021/12/07 09:08:11;;;;;;;49.93;15.77;;;;;;;;;;5073088;28;20286;-72
2021/12/07 09:10:37;;;;;;;45.83;15.40;;;;;;;;;;5073306;28;20286;-71
2021/12/07 09:13:03;;;;;;;40.10;15.90;;;;;;;;;;5073586;28;20289;-72
2021/12/07 09:15:29;;;;;;;42.63;15.23;;;;;;;;;;5073276;28;20365;-71
2021/12/07 09:17:55;;;;;;;45.43;15.53;;;;;;;;;;5073030;28;20365;-72
2021/12/07 09:20:21;;;;;;;40.63;14.43;;;;;;;;;;5073096;28;20048;-71
2021/12/07 09:22:48;;;;;;;48.60;15.70;;;;;;;;;;5091609;28;20271;-72
2021/12/07 09:25:15;;;;;;;43.83;16.03;;;;;;;;;;5072809;28;20818;-72
2021/12/07 09:27:41;;;;;;;36.07;12.70;;;;;;;;;;5073006;28;20282;-72
2021/12/07 09:30:08;;;;;;;33.03;12.63;;;;;;;;;;5072871;28;20055;-72
2021/12/07 09:32:34;;;;;;;39.87;14.00;;;;;;;;;;5072478;28;20791;-72
2021/12/07 09:35:02;;;;;;;45.30;14.27;;;;;;;;;;5056147;28;20282;-73
2021/12/07 09:37:28;;;;;;;34.63;14.00;;;;;;;;;;5072750;28;20359;-73
2021/12/07 09:39:54;;;;;;;38.57;13.00;;;;;;;;;;5073007;28;20302;-73
2021/12/07 09:42:20;;;;;;;35.43;14.53;;;;;;;;;;5072341;28;20052;-72
2021/12/07 09:44:47;;;;;;;39.53;13.87;;;;;;;;;;5072585;28;20293;-72
2021/12/07 09:47:13;;;;;;;36.43;15.13;;;;;;;;;;5072876;28;20293;-72
2021/12/07 09:49:39;;;;;;;33.33;14.27;;;;;;;;;;5072594;28;20289;-72
2021/12/07 09:52:05;;;;;;;47.63;16.60;;;;;;;;;;5072567;28;20286;-71
2021/12/07 09:54:31;;;;;;;61.30;21.03;;;;;;;;;;5072793;28;20094;-71
2021/12/07 09:56:57;;;;;;;58.57;21.37;;;;;;;;;;5072376;28;20043;-71
2021/12/07 09:59:23;;;;;;;43.60;20.00;;;;;;;;;;5072678;28;20760;-70
2021/12/07 10:01:50;;;;;;;41.03;18.33;;;;;;;;;;5072480;28;20059;-71
2021/12/07 10:04:16;;;;;;;41.53;18.43;;;;;;;;;;5090443;28;20534;-70
2021/12/07 10:06:42;;;;;;;47.00;17.67;;;;;;;;;;5072064;28;20052;-70
2021/12/07 10:09:08;;;;;;;36.53;12.80;;;;;;;;;;5072643;28;20079;-70
2021/12/07 10:11:34;;;;;;;20.77;10.90;;;;;;;;;;5072398;28;20106;-70
2021/12/07 10:14:01;;;;;;;26.03;9.93;;;;;;;;;;5072544;28;20047;-70
2021/12/07 10:16:27;;;;;;;22.83;10.83;;;;;;;;;;5090115;28;20572;-70
2021/12/07 10:18:53;;;;;;;33.73;12.27;;;;;;;;;;5072338;28;20047;-70
2021/12/07 10:21:23;;;;;;;28.30;13.00;;;;;;;;;;5089972;28;20044;-70
2021/12/07 10:23:51;;;;;;;37.80;12.90;;;;;;;;;;5072306;28;20346;-70
2021/12/07 10:26:18;;;;;;;32.57;11.73;;;;;;;;;;5089999;28;20448;-70
2021/12/07 10:28:45;;;;;;;26.93;12.20;;;;;;;;;;5072328;28;20413;-70
2021/12/07 10:31:10;;;;;;;29.03;9.87;;;;;;;;;;5071377;28;20459;-71
2021/12/07 10:33:36;;;;;;;21.87;9.70;;;;;;;;;;5071690;28;20044;-72
2021/12/07 10:36:09;;;;;;;19.87;7.67;;;;;;;;;;5071710;28;20143;-71
2021/12/07 10:38:37;;;;;;;20.45;8.07;;;;;;;;;;5054800;28;20127;-71
2021/12/07 10:41:08;;;;;;;21.07;7.00;;;;;;;;;;5071424;28;20052;-71
2021/12/07 10:43:40;;;;;;;18.83;7.23;;;;;;;;;;5071992;28;20071;-72
2021/12/07 10:46:44;;;;;;;21.43;6.27;;;;;;;;;;5071685;28;20051;-72
2021/12/07 10:49:20;;;;;;;17.40;8.80;;;;;;;;;;4990626;28;20054;-72
2021/12/07 10:51:58;;;;;;;20.87;16.50;;;;;;;;;;4991136;28;20137;-71
2021/12/07 10:54:24;;;;;;;14.00;10.23;;;;;;;;;;5057968;28;20052;-72
2021/12/07 10:56:51;;;;;;;13.80;5.60;;;;;;;;;;5071533;28;20054;-72
2021/12/07 10:59:17;;;;;;;13.97;5.90;;;;;;;;;;5071071;28;20051;-72
2021/12/07 11:01:45;;;;;;;18.07;6.07;;;;;;;;;;5070785;28;20441;-72
2021/12/07 11:04:37;;;;;;;17.33;5.60;;;;;;;;;;5089496;28;20132;-72
2021/12/07 11:07:16;;;;;;;10.93;5.33;;;;;;;;;;5067330;28;20059;-72
2021/12/07 11:09:46;;;;;;;13.80;6.13;;;;;;;;;;5071154;28;20055;-71
2021/12/07 11:12:14;;;;;;;18.80;5.83;;;;;;;;;;5089347;28;20052;-71
2021/12/07 11:14:41;;;;;;;10.73;4.53;;;;;;;;;;5070205;28;20415;-70
2021/12/07 11:17:10;;;;;;;17.27;5.00;;;;;;;;;;5070939;28;20063;-70
2021/12/07 11:19:36;;;;;;;17.63;5.70;;;;;;;;;;5071181;28;20048;-70
2021/12/07 11:22:03;;;;;;;20.37;5.80;;;;;;;;;;5088849;28;20615;-70
2021/12/07 11:24:42;;;;;;;14.67;4.90;;;;;;;;;;5070349;28;20098;-70
2021/12/07 11:29:59;;;;;;;16.87;5.63;;;;;;;;;;5071183;28;20075;-70
2021/12/07 11:32:25;;;;;;;14.27;5.00;;;;;;;;;;5067592;28;20040;-70
2021/12/07 11:34:51;;;;;;;14.33;5.67;;;;;;;;;;5070074;28;20062;-69
2021/12/07 11:37:17;;;;;;;16.57;5.83;;;;;;;;;;5089506;28;20040;-70
2021/12/07 11:39:48;;;;;;;14.53;5.23;;;;;;;;;;5084447;28;20501;-70
2021/12/07 11:42:13;;;;;;;14.57;5.27;;;;;;;;;;5083014;28;20481;-70
2021/12/07 11:44:58;;;;;;;14.60;4.73;;;;;;;;;;5088442;28;20075;-70
2021/12/07 11:47:25;;;;;;;15.43;5.87;;;;;;;;;;5059893;28;20044;-70
2021/12/07 11:49:51;;;;;;;12.70;5.20;;;;;;;;;;5070892;28;20047;-70
2021/12/07 11:52:17;;;;;;;17.40;4.47;;;;;;;;;;5068494;28;20044;-70
2021/12/07 11:54:44;;;;;;;18.10;5.77;;;;;;;;;;5067799;28;20160;-70
2021/12/07 11:57:12;;;;;;;12.93;4.77;;;;;;;;;;5070414;28;20040;-69
2021/12/07 11:59:39;;;;;;;18.17;4.77;;;;;;;;;;5051049;28;20048;-70
2021/12/07 12:02:05;;;;;;;12.67;5.40;;;;;;;;;;5050339;28;20498;-70
2021/12/07 12:04:32;;;;;;;13.30;4.90;;;;;;;;;;5067394;28;20060;-70
2021/12/07 12:06:58;;;;;;;15.90;5.80;;;;;;;;;;5053839;28;20529;-70
2021/12/07 12:09:25;;;;;;;14.80;4.73;;;;;;;;;;5069461;28;20039;-70
2021/12/07 12:12:10;;;;;;;17.53;4.30;;;;;;;;;;5052727;28;20562;-70
2021/12/07 12:14:45;;;;;;;15.07;4.13;;;;;;;;;;5070475;28;20120;-70
2021/12/07 12:17:17;;;;;;;15.50;4.53;;;;;;;;;;5087847;28;20806;-70
2021/12/07 12:19:50;;;;;;;13.40;4.57;;;;;;;;;;5085742;28;20045;-70
2021/12/07 12:22:21;;;;;;;15.33;4.70;;;;;;;;;;5069331;28;20048;-70
2021/12/07 12:24:48;;;;;;;15.90;4.70;;;;;;;;;;5070553;28;20462;-70
2021/12/07 12:27:16;;;;;;;16.13;4.73;;;;;;;;;;5070771;28;20059;-69
2021/12/07 12:29:44;;;;;;;17.77;6.30;;;;;;;;;;5073683;28;20092;-70
2021/12/07 12:32:10;;;;;;;15.70;4.67;;;;;;;;;;5089589;28;20445;-70
2021/12/07 12:34:37;;;;;;;15.13;4.47;;;;;;;;;;5073665;28;20051;-69
2021/12/07 12:37:08;;;;;;;16.17;4.83;;;;;;;;;;5074349;28;20044;-70
2021/12/07 12:39:47;;;;;;;16.60;6.90;;;;;;;;;;5073490;28;20048;-70
2021/12/07 12:42:31;;;;;;;14.87;5.17;;;;;;;;;;5092524;28;20541;-69
2021/12/07 12:45:02;;;;;;;16.60;5.82;;;;;;;;;;5056621;28;20400;-70
2021/12/07 12:47:29;;;;;;;18.50;4.57;;;;;;;;;;5071566;28;20044;-69
2021/12/07 12:49:56;;;;;;;17.13;5.77;;;;;;;;;;5073727;28;20090;-70
2021/12/07 12:52:42;;;;;;;14.80;6.30;;;;;;;;;;5072717;28;20044;-70
2021/12/07 12:55:26;;;;;;;13.70;6.00;;;;;;;;;;5057227;28;20051;-70
2021/12/07 12:57:52;;;;;;;20.83;6.93;;;;;;;;;;5072845;28;20048;-70
2021/12/07 13:00:19;;;;;;;15.63;5.63;;;;;;;;;;5073000;28;20123;-70
2021/12/07 13:02:49;;;;;;;16.30;6.17;;;;;;;;;;5073091;28;20042;-70
2021/12/07 13:05:17;;;;;;;18.50;6.30;;;;;;;;;;5073753;28;20405;-70
2021/12/07 13:07:43;;;;;;;17.07;6.77;;;;;;;;;;5052726;28;20064;-70
2021/12/07 13:10:10;;;;;;;15.80;6.87;;;;;;;;;;5054109;28;20051;-69
2021/12/07 13:12:38;;;;;;;18.80;5.87;;;;;;;;;;5091504;28;20040;-70
2021/12/07 13:15:11;;;;;;;20.30;6.67;;;;;;;;;;5072586;28;20164;-70
2021/12/07 13:17:42;;;;;;;16.23;6.82;;;;;;;;;;5072207;28;20079;-70
2021/12/07 13:20:14;;;;;;;11.80;6.03;;;;;;;;;;5056846;28;20044;-70
2021/12/07 13:22:52;;;;;;;20.77;7.90;;;;;;;;;;5071455;28;20087;-70
2021/12/07 13:25:24;;;;;;;17.17;7.50;;;;;;;;;;5056616;28;20051;-70
2021/12/07 13:28:03;;;;;;;14.87;7.20;;;;;;;;;;5072615;28;20056;-70
2021/12/07 13:30:38;;;;;;;21.70;8.60;;;;;;;;;;5055652;28;20055;-70
2021/12/07 13:33:13;;;;;;;23.13;9.60;;;;;;;;;;5042330;28;20055;-70
2021/12/07 13:35:40;;;;;;;17.33;8.97;;;;;;;;;;5061766;28;20684;-70
2021/12/07 13:38:20;;;;;;;22.90;8.73;;;;;;;;;;5064155;28;20577;-70
2021/12/07 13:40:47;;;;;;;22.57;10.60;;;;;;;;;;5068666;28;20520;-70
2021/12/07 13:43:28;;;;;;;22.67;9.30;;;;;;;;;;5072802;28;20413;-70
2021/12/07 13:46:06;;;;;;;24.13;10.33;;;;;;;;;;5090565;28;20055;-70
2021/12/07 13:48:33;;;;;;;22.27;10.47;;;;;;;;;;5072458;28;21106;-70
2021/12/07 13:50:59;;;;;;;24.47;11.87;;;;;;;;;;5072712;28;20048;-70
2021/12/07 13:53:26;;;;;;;22.80;11.17;;;;;;;;;;5070298;28;20044;-70
2021/12/07 13:55:52;;;;;;;27.77;10.83;;;;;;;;;;5072517;28;20142;-70
2021/12/07 13:58:18;;;;;;;24.87;11.00;;;;;;;;;;5071869;28;20062;-70
2021/12/07 14:00:44;;;;;;;29.40;12.03;;;;;;;;;;5072497;28;20497;-70
2021/12/07 14:03:12;;;;;;;30.80;12.17;;;;;;;;;;5090008;28;20040;-70
2021/12/07 14:05:39;;;;;;;26.23;11.17;;;;;;;;;;5072625;28;20047;-70
2021/12/07 14:08:07;;;;;;;23.00;10.67;;;;;;;;;;5054483;28;20040;-70
2021/12/07 14:10:34;;;;;;;33.63;13.80;;;;;;;;;;5072830;28;20066;-70
2021/12/07 14:13:01;;;;;;;32.37;11.23;;;;;;;;;;5072012;28;20066;-70
2021/12/07 14:15:32;;;;;;;32.00;14.57;;;;;;;;;;5068514;28;20060;-70
2021/12/07 14:18:00;;;;;;;31.17;11.80;;;;;;;;;;5060509;28;20063;-70
2021/12/07 14:20:37;;;;;;;28.13;14.20;;;;;;;;;;5068785;28;20106;-70
2021/12/07 14:23:15;;;;;;;39.40;13.87;;;;;;;;;;5068462;28;20093;-70
2021/12/07 14:25:47;;;;;;;35.10;14.00;;;;;;;;;;5068842;28;20166;-70
2021/12/07 14:28:22;;;;;;;37.07;16.23;;;;;;;;;;5067070;28;20045;-70
2021/12/07 14:30:48;;;;;;;30.40;13.27;;;;;;;;;;5068348;28;20067;-71
2021/12/07 14:33:16;;;;;;;34.93;16.23;;;;;;;;;;5068202;28;20686;-70
2021/12/07 14:35:42;;;;;;;31.03;14.13;;;;;;;;;;5069979;28;20748;-71
2021/12/07 14:38:08;;;;;;;30.80;14.63;;;;;;;;;;5068875;28;20037;-71
2021/12/07 14:40:34;;;;;;;31.23;14.43;;;;;;;;;;5067914;28;20056;-71
2021/12/07 14:43:00;;;;;;;35.07;16.53;;;;;;;;;;5067813;28;20406;-71
2021/12/07 14:45:27;;;;;;;32.17;15.53;;;;;;;;;;5069373;28;20380;-71
2021/12/07 14:47:58;;;;;;;28.33;14.93;;;;;;;;;;5067623;28;20036;-71
2021/12/07 14:50:24;;;;;;;42.83;16.13;;;;;;;;;;5067556;28;20180;-71
2021/12/07 14:52:50;;;;;;;40.10;16.83;;;;;;;;;;5067815;28;20098;-71
2021/12/07 14:55:17;;;;;;;30.90;15.87;;;;;;;;;;5068300;28;20052;-71
2021/12/07 14:57:43;;;;;;;37.00;17.27;;;;;;;;;;5067392;28;20186;-71
2021/12/07 15:00:09;;;;;;;41.00;16.17;;;;;;;;;;5067743;28;20089;-71
2021/12/07 15:02:36;;;;;;;30.73;16.47;;;;;;;;;;5066023;28;20059;-71
2021/12/07 15:05:05;;;;;;;39.57;17.13;;;;;;;;;;5068644;28;20048;-71
2021/12/07 15:07:32;;;;;;;37.63;17.37;;;;;;;;;;5066997;28;20057;-71
2021/12/07 15:10:06;;;;;;;40.50;15.53;;;;;;;;;;5067797;28;20171;-71
2021/12/07 15:12:35;;;;;;;36.65;14.35;;;;;;;;;;5049408;28;20135;-70
2021/12/07 15:15:02;;;;;;;31.80;15.90;;;;;;;;;;5067654;28;20391;-70
2021/12/07 15:17:30;;;;;;;30.97;14.67;;;;;;;;;;5066153;28;20911;-71
2021/12/07 15:19:59;;;;;;;30.47;14.27;;;;;;;;;;5067456;28;20044;-71
2021/12/07 15:22:25;;;;;;;35.00;14.80;;;;;;;;;;5068394;28;20051;-71
2021/12/07 15:24:51;;;;;;;33.17;14.70;;;;;;;;;;5066546;28;20044;-71
2021/12/07 15:27:20;;;;;;;27.10;14.07;;;;;;;;;;5067072;28;20102;-71
2021/12/07 15:29:46;;;;;;;36.23;14.40;;;;;;;;;;5050300;28;20053;-71
2021/12/07 15:32:12;;;;;;;38.63;16.70;;;;;;;;;;5067442;28;20070;-70
2021/12/07 15:34:40;;;;;;;40.00;14.53;;;;;;;;;;5067086;28;20084;-71
2021/12/07 15:37:10;;;;;;;41.27;15.53;;;;;;;;;;5066450;28;20047;-71
2021/12/07 15:39:38;;;;;;;35.60;15.00;;;;;;;;;;5067000;28;20036;-71
2021/12/07 15:42:12;;;;;;;39.67;16.70;;;;;;;;;;5067075;28;20510;-71
2021/12/07 15:44:47;;;;;;;38.30;15.47;;;;;;;;;;5065768;28;20198;-71
2021/12/07 15:47:18;;;;;;;40.40;16.20;;;;;;;;;;5066092;28;20048;-71
2021/12/07 15:50:04;;;;;;;32.43;14.93;;;;;;;;;;5068002;28;20041;-71
2021/12/07 15:52:32;;;;;;;33.67;14.00;;;;;;;;;;5061850;28;20325;-71
2021/12/07 15:55:01;;;;;;;32.80;14.53;;;;;;;;;;5068695;28;20896;-71
2021/12/07 15:57:27;;;;;;;39.80;14.63;;;;;;;;;;5062638;28;20406;-71
2021/12/07 16:00:01;;;;;;;34.40;16.20;;;;;;;;;;5057185;28;20041;-71
2021/12/07 16:02:28;;;;;;;29.25;13.60;;;;;;;;;;5038932;28;20617;-71