Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:45;;;;;;;8.10;7.37;;;16.00;99.90;;;;;;5024026;28;20180;-66
2022/06/20 00:03:34;;;;;;;8.53;7.83;;;15.90;99.90;;;;;;5014787;28;20206;-66
2022/06/20 00:06:00;;;;;;;9.43;8.53;;;16.00;99.90;;;;;;5028166;28;20282;-65
2022/06/20 00:08:26;;;;;;;7.87;7.23;;;16.00;99.90;;;;;;5034523;28;20314;-64
2022/06/20 00:10:52;;;;;;;8.73;7.90;;;16.00;99.90;;;;;;5021927;28;20659;-64
2022/06/20 00:13:24;;;;;;;8.40;7.70;;;16.10;99.90;;;;;;5014705;28;20180;-64
2022/06/20 00:15:52;;;;;;;9.00;8.30;;;16.10;99.90;;;;;;5025914;28;20292;-66
2022/06/20 00:18:18;;;;;;;8.90;8.13;;;16.00;99.90;;;;;;5034278;28;20545;-67
2022/06/20 00:20:44;;;;;;;10.60;8.53;;;15.90;99.90;;;;;;5032436;28;20597;-66
2022/06/20 00:23:10;;;;;;;8.27;7.67;;;16.00;99.90;;;;;;5034162;28;20180;-66
2022/06/20 00:25:36;;;;;;;8.97;8.07;;;15.90;99.90;;;;;;5025124;28;20278;-65
2022/06/20 00:28:03;;;;;;;7.90;7.20;;;15.90;99.90;;;;;;5015456;28;20208;-66
2022/06/20 00:30:29;;;;;;;8.10;7.40;;;16.00;99.90;;;;;;5034014;28;20182;-65
2022/06/20 00:32:54;;;;;;;7.53;6.93;;;15.90;99.90;;;;;;5034010;28;20250;-66
2022/06/20 00:35:20;;;;;;;8.17;7.40;;;15.80;99.90;;;;;;5031772;28;20713;-66
2022/06/20 00:37:47;;;;;;;8.30;7.57;;;15.80;99.90;;;;;;5033673;28;20203;-66
2022/06/20 00:40:29;;;;;;;7.60;7.00;;;15.80;99.90;;;;;;5016088;28;20191;-64
2022/06/20 00:42:55;;;;;;;6.90;6.40;;;15.90;99.90;;;;;;5014008;28;20537;-67
2022/06/20 00:45:23;;;;;;;9.00;8.00;;;15.90;99.90;;;;;;5031695;28;20209;-66
2022/06/20 00:47:51;;;;;;;8.63;7.70;;;16.00;99.90;;;;;;5033391;28;20262;-66
2022/06/20 00:50:23;;;;;;;8.97;7.00;;;15.90;99.90;;;;;;5032085;28;20655;-65
2022/06/20 00:52:56;;;;;;;7.90;7.20;;;15.90;99.90;;;;;;5033709;28;20179;-67
2022/06/20 00:55:28;;;;;;;8.33;7.63;;;16.00;99.90;;;;;;5013580;28;20266;-66
2022/06/20 00:58:07;;;;;;;10.83;8.27;;;16.00;99.90;;;;;;5014074;28;20187;-67
2022/06/20 01:00:37;;;;;;;9.07;8.13;;;16.00;99.90;;;;;;5014019;28;20182;-66
2022/06/20 01:03:17;;;;;;;9.00;8.20;;;16.00;99.90;;;;;;5014078;28;20592;-67
2022/06/20 01:05:53;;;;;;;8.83;7.90;;;15.90;99.90;;;;;;5012964;28;20295;-66
2022/06/20 01:08:22;;;;;;;8.87;8.10;;;15.80;99.90;;;;;;5014626;28;20196;-67
2022/06/20 01:10:56;;;;;;;8.80;7.90;;;15.70;99.90;;;;;;5032702;28;20681;-65
2022/06/20 01:13:23;;;;;;;8.63;7.93;;;15.70;99.90;;;;;;5031007;28;20199;-66
2022/06/20 01:15:52;;;;;;;8.83;8.10;;;15.70;99.90;;;;;;5013304;28;20258;-66
2022/06/20 01:18:23;;;;;;;9.23;8.30;;;15.60;99.90;;;;;;5018145;28;20187;-65
2022/06/20 01:20:51;;;;;;;10.60;9.60;;;15.40;99.90;;;;;;5032882;28;20540;-66
2022/06/20 01:23:48;;;;;;;10.80;9.87;;;15.10;99.90;;;;;;5023595;28;20687;-67
2022/06/20 01:26:40;;;;;;;11.13;10.10;;;15.00;99.90;;;;;;5013120;28;20275;-67
2022/06/20 01:29:09;;;;;;;11.73;10.43;;;14.80;99.90;;;;;;5028153;28;20203;-67
2022/06/20 01:31:48;;;;;;;11.93;10.33;;;14.80;99.90;;;;;;5032599;28;20179;-67
2022/06/20 01:34:16;;;;;;;12.10;11.00;;;14.70;99.90;;;;;;5016471;28;20632;-67
2022/06/20 01:39:29;;;;;;;15.97;11.87;;;14.40;99.90;;;;;;5012980;28;20222;-67
2022/06/20 01:44:43;;;;;;;11.80;10.43;;;14.40;99.90;;;;;;5032189;28;20210;-67
2022/06/20 01:47:09;;;;;;;11.87;10.67;;;14.40;99.90;;;;;;5014954;28;20196;-67
2022/06/20 01:49:36;;;;;;;11.90;10.70;;;14.30;99.90;;;;;;5012657;28;20181;-67
2022/06/20 01:52:25;;;;;;;13.60;12.20;;;14.40;99.90;;;;;;5028251;28;20183;-67
2022/06/20 01:55:00;;;;;;;18.53;12.33;;;14.50;99.90;;;;;;5031482;28;20203;-67
2022/06/20 01:57:28;;;;;;;18.63;12.17;;;14.60;99.90;;;;;;5013619;28;20179;-66
2022/06/20 02:00:01;;;;;;;14.03;12.53;;;14.70;99.90;;;;;;5012541;28;20172;-67
2022/06/20 02:02:30;;;;;;;15.20;13.63;;;14.70;99.90;;;;;;5030549;28;20588;-68
2022/06/20 02:04:57;;;;;;;16.23;11.83;;;14.90;99.90;;;;;;5029402;28;20571;-67
2022/06/20 02:07:22;;;;;;;18.23;13.03;;;14.70;99.90;;;;;;5012434;28;20234;-67
2022/06/20 02:09:50;;;;;;;21.87;13.53;;;14.60;99.90;;;;;;5012819;28;20196;-67
2022/06/20 02:12:17;;;;;;;16.60;13.87;;;14.40;99.90;;;;;;5031950;28;20172;-66
2022/06/20 02:14:50;;;;;;;21.27;14.60;;;14.20;99.90;;;;;;5031650;28;20241;-67
2022/06/20 02:17:28;;;;;;;18.00;15.13;;;14.20;99.90;;;;;;5012743;28;20184;-67
2022/06/20 02:19:56;;;;;;;15.90;13.50;;;14.10;99.90;;;;;;5012516;28;20211;-66
2022/06/20 02:22:24;;;;;;;17.07;14.23;;;14.00;99.90;;;;;;5031720;28;20229;-68
2022/06/20 02:24:54;;;;;;;16.40;14.47;;;14.00;99.90;;;;;;5031548;28;20666;-69
2022/06/20 02:27:37;;;;;;;17.43;15.70;;;14.00;99.90;;;;;;5031585;28;20195;-67
2022/06/20 02:30:05;;;;;;;26.93;17.77;;;13.90;99.90;;;;;;5013854;28;20259;-67
2022/06/20 02:32:39;;;;;;;19.70;15.50;;;13.90;99.90;;;;;;5017488;28;20598;-68
2022/06/20 02:35:09;;;;;;;28.53;16.53;;;13.80;99.90;;;;;;5035289;28;20205;-68
2022/06/20 02:37:36;;;;;;;19.90;17.90;;;13.70;99.90;;;;;;5029329;28;20187;-68
2022/06/20 02:40:05;;;;;;;21.77;17.13;;;13.70;99.90;;;;;;5031945;28;20172;-68
2022/06/20 02:42:37;;;;;;;24.43;18.60;;;13.70;99.90;;;;;;5022209;28;20191;-66
2022/06/20 02:45:07;;;;;;;22.73;19.43;;;13.70;99.90;;;;;;5011692;28;20199;-67
2022/06/20 02:47:37;;;;;;;22.10;19.20;;;13.70;99.90;;;;;;5020917;28;20202;-67
2022/06/20 02:50:04;;;;;;;25.00;18.13;;;13.70;99.90;;;;;;5031532;28;20171;-67
2022/06/20 02:52:35;;;;;;;21.30;18.50;;;13.60;99.90;;;;;;5012074;28;20168;-68
2022/06/20 02:55:02;;;;;;;24.93;21.43;;;13.60;99.90;;;;;;5011717;28;20192;-68
2022/06/20 02:57:41;;;;;;;28.97;19.73;;;13.60;99.90;;;;;;5012332;28;20187;-68
2022/06/20 03:00:15;;;;;;;21.97;19.60;;;13.70;99.90;;;;;;5012081;28;20603;-67
2022/06/20 03:02:44;;;;;;;24.70;18.87;;;13.60;99.90;;;;;;5031761;28;20579;-68
2022/06/20 03:05:09;;;;;;;22.27;16.93;;;13.70;99.90;;;;;;5031057;28;20187;-68
2022/06/20 03:07:37;;;;;;;21.23;17.67;;;13.70;99.90;;;;;;5029589;28;20733;-66
2022/06/20 03:10:20;;;;;;;20.43;17.33;;;13.80;99.90;;;;;;5031805;28;20564;-67
2022/06/20 03:12:46;;;;;;;19.60;16.20;;;13.70;99.90;;;;;;5012531;28;20172;-70
2022/06/20 03:15:12;;;;;;;21.03;16.43;;;13.60;99.90;;;;;;5011539;28;20195;-68
2022/06/20 03:17:40;;;;;;;21.00;16.37;;;13.60;99.90;;;;;;5030109;28;20655;-67
2022/06/20 03:20:13;;;;;;;23.13;16.67;;;13.50;99.90;;;;;;5031090;28;20538;-68
2022/06/20 03:22:44;;;;;;;17.23;15.30;;;13.50;99.90;;;;;;5011711;28;20184;-68
2022/06/20 03:25:12;;;;;;;21.00;16.03;;;13.50;99.90;;;;;;5011468;28;20560;-67
2022/06/20 03:27:38;;;;;;;20.20;16.73;;;13.50;99.90;;;;;;5031580;28;20670;-68
2022/06/20 03:30:30;;;;;;;20.90;15.93;;;13.60;99.90;;;;;;5031509;28;20203;-67
2022/06/20 03:32:56;;;;;;;22.10;15.60;;;13.50;99.90;;;;;;5011989;28;20164;-67
2022/06/20 03:35:22;;;;;;;22.80;16.33;;;13.50;99.90;;;;;;5013540;28;20261;-67
2022/06/20 03:37:48;;;;;;;24.10;16.77;;;13.40;99.90;;;;;;5015601;28;20188;-67
2022/06/20 03:40:15;;;;;;;20.67;15.47;;;13.30;99.90;;;;;;5015460;28;20180;-68
2022/06/20 03:42:42;;;;;;;26.60;17.40;;;13.20;99.90;;;;;;5034004;28;20270;-66
2022/06/20 03:45:08;;;;;;;24.57;17.03;;;13.30;99.90;;;;;;5034383;28;20226;-66
2022/06/20 03:47:52;;;;;;;24.73;18.40;;;13.20;99.90;;;;;;5016569;28;20192;-67
2022/06/20 03:50:42;;;;;;;29.50;19.53;;;13.30;99.90;;;;;;5016078;28;20259;-67
2022/06/20 03:53:22;;;;;;;27.50;18.50;;;13.30;99.90;;;;;;5015012;28;20176;-68
2022/06/20 03:56:14;;;;;;;22.33;18.23;;;13.40;99.90;;;;;;5019798;28;20694;-69
2022/06/20 03:59:09;;;;;;;22.27;17.93;;;13.30;99.90;;;;;;5035081;28;20176;-66
2022/06/20 04:01:41;;;;;;;21.97;19.23;;;13.40;99.90;;;;;;5023316;28;20176;-66
2022/06/20 04:04:14;;;;;;;28.73;19.80;;;13.40;99.90;;;;;;5014565;28;20262;-66
2022/06/20 04:06:46;;;;;;;23.00;18.37;;;13.30;99.90;;;;;;5025651;28;20546;-66
2022/06/20 04:12:13;;;;;;;29.00;21.07;;;13.30;99.90;;;;;;5020113;28;20175;-67
2022/06/20 04:14:46;;;;;;;32.77;22.43;;;13.30;99.90;;;;;;5014517;28;20640;-68
2022/06/20 04:20:22;;;;;;;39.47;25.93;;;13.30;99.90;;;;;;5033080;28;20186;-70
2022/06/20 04:22:51;;;;;;;48.07;27.10;;;13.30;99.90;;;;;;5014631;28;20219;-69
2022/06/20 04:25:26;;;;;;;37.80;26.27;;;13.30;99.90;;;;;;5016247;28;20188;-68
2022/06/20 04:28:16;;;;;;;44.13;26.30;;;13.30;99.90;;;;;;5033978;28;20256;-68
2022/06/20 04:31:18;;;;;;;38.07;25.40;;;13.30;99.90;;;;;;5014373;28;20179;-67
2022/06/20 04:34:09;;;;;;;39.80;23.67;;;13.30;99.90;;;;;;4986567;28;20189;-67
2022/06/20 04:36:49;;;;;;;35.53;23.73;;;13.40;99.90;;;;;;5034475;28;20203;-68
2022/06/20 04:39:46;;;;;;;27.80;22.17;;;13.50;99.90;;;;;;5014306;28;20167;-66
2022/06/20 04:42:18;;;;;;;32.60;23.20;;;13.40;99.90;;;;;;5008967;28;20215;-67
2022/06/20 04:45:15;;;;;;;29.93;21.40;;;13.40;99.90;;;;;;5033351;28;20210;-67
2022/06/20 04:47:43;;;;;;;31.80;21.00;;;13.40;99.90;;;;;;5000507;28;20207;-68
2022/06/20 04:50:27;;;;;;;36.20;21.57;;;13.40;99.90;;;;;;5013834;28;20172;-67
2022/06/20 04:53:00;;;;;;;31.20;22.00;;;13.40;99.90;;;;;;5021327;28;20172;-67
2022/06/20 04:55:28;;;;;;;37.70;20.93;;;13.50;99.90;;;;;;5033254;28;20191;-67
2022/06/20 04:57:56;;;;;;;36.43;20.50;;;13.50;99.90;;;;;;5025762;28;20697;-67
2022/06/20 05:00:28;;;;;;;33.97;20.63;;;13.50;99.90;;;;;;5013784;28;20674;-67
2022/06/20 05:02:56;;;;;;;28.43;20.17;;;13.60;99.90;;;;;;5019809;28;20180;-67
2022/06/20 05:05:27;;;;;;;28.80;19.43;;;13.70;99.90;;;;;;5033129;28;20226;-67
2022/06/20 05:07:53;;;;;;;25.57;19.73;;;13.70;99.90;;;;;;5026876;28;20318;-67
2022/06/20 05:10:30;;;;;;;30.93;18.37;;;13.80;99.90;;;;;;5013390;28;20227;-68
2022/06/20 05:13:01;;;;;;;30.70;18.23;;;13.80;99.90;;;;;;5019399;28;20171;-66
2022/06/20 05:15:41;;;;;;;27.77;17.77;;;13.70;99.90;;;;;;5032835;28;20683;-68
2022/06/20 05:18:31;;;;;;;23.70;17.13;;;13.70;99.90;;;;;;5020945;28;20249;-67
2022/06/20 05:21:03;;;;;;;25.13;18.13;;;13.70;99.90;;;;;;5013500;28;20187;-68
2022/06/20 05:23:42;;;;;;;33.03;17.53;;;13.80;99.90;;;;;;5027826;28;20191;-69
2022/06/20 05:26:14;;;;;;;26.10;16.50;;;13.80;99.90;;;;;;5033742;28;20758;-69
2022/06/20 05:28:41;;;;;;;20.20;16.27;;;13.80;99.90;;;;;;5017570;28;20295;-66
2022/06/20 05:31:07;;;;;;;26.13;16.67;;;13.80;99.90;;;;;;5027796;28;20206;-67
2022/06/20 05:33:35;;;;;;;19.17;15.60;;;13.70;99.90;;;;;;5030838;28;20180;-67
2022/06/20 05:36:15;;;;;;;21.93;16.07;;;13.60;99.90;;;;;;5032648;28;20290;-67
2022/06/20 05:39:03;;;;;;;25.57;16.43;;;13.60;99.90;;;;;;5029468;28;20172;-67
2022/06/20 05:41:29;;;;;;;27.27;15.27;;;13.50;99.90;;;;;;5013524;28;20542;-67
2022/06/20 05:43:56;;;;;;;21.03;15.80;;;13.50;99.90;;;;;;5017678;28;20184;-68
2022/06/20 05:46:27;;;;;;;20.40;15.53;;;13.50;99.90;;;;;;5032606;28;20226;-67
2022/06/20 05:48:55;;;;;;;21.90;14.10;;;13.40;99.90;;;;;;5028486;28;20196;-67
2022/06/20 05:51:24;;;;;;;23.10;14.73;;;13.40;99.90;;;;;;5015146;28;20225;-66
2022/06/20 05:54:09;;;;;;;25.07;16.83;;;13.50;99.90;;;;;;5031979;28;20171;-67
2022/06/20 05:56:39;;;;;;;21.80;15.20;;;13.60;99.90;;;;;;5029243;28;20195;-66
2022/06/20 05:59:06;;;;;;;25.40;15.10;;;13.50;99.90;;;;;;5011989;28;20207;-66
2022/06/20 06:01:37;;;;;;;20.00;13.13;;;13.50;99.90;;;;;;5014153;28;20218;-67
2022/06/20 06:04:31;;;;;;;16.80;12.10;;;13.50;99.90;;;;;;5031959;28;20239;-67
2022/06/20 06:07:02;;;;;;;19.43;12.60;;;13.40;99.90;;;;;;5030203;28;20175;-66
2022/06/20 06:09:43;;;;;;;19.57;12.37;;;13.40;99.90;;;;;;5031366;28;20172;-65
2022/06/20 06:12:15;;;;;;;18.70;11.57;;;13.40;99.90;;;;;;5031701;28;20240;-67
2022/06/20 06:14:50;;;;;;;19.63;11.50;;;13.40;99.90;;;;;;5031496;28;20195;-68
2022/06/20 06:17:57;;;;;;;16.57;10.70;;;13.40;99.90;;;;;;5025455;28;20203;-68
2022/06/20 06:20:26;;;;;;;17.83;11.93;;;13.30;99.90;;;;;;4970766;28;20622;-66
2022/06/20 06:22:56;;;;;;;23.13;11.73;;;13.30;99.90;;;;;;4985735;28;20196;-65
2022/06/20 06:25:43;;;;;;;19.53;12.20;;;13.40;99.90;;;;;;5001493;28;20212;-65
2022/06/20 06:28:16;;;;;;;23.07;13.93;;;13.30;99.90;;;;;;5029196;28;20665;-66
2022/06/20 06:31:09;;;;;;;19.73;14.87;;;13.30;99.90;;;;;;5031615;28;20164;-65
2022/06/20 06:33:56;;;;;;;29.50;17.47;;;13.30;99.90;;;;;;5011524;28;20172;-66
2022/06/20 06:36:25;;;;;;;28.77;17.40;;;13.40;99.90;;;;;;5013195;28;20214;-67
2022/06/20 06:39:09;;;;;;;39.30;17.33;;;13.40;99.90;;;;;;5035322;28;20171;-66
2022/06/20 06:41:38;;;;;;;31.37;17.27;;;13.30;99.90;;;;;;5051909;28;20198;-66
2022/06/20 06:44:15;;;;;;;30.67;16.60;;;13.30;99.90;;;;;;5047401;28;20268;-66
2022/06/20 06:46:46;;;;;;;27.87;17.37;;;13.40;99.90;;;;;;5034040;28;20185;-68
2022/06/20 06:49:34;;;;;;;26.07;16.70;;;13.50;99.90;;;;;;5029150;28;20196;-69
2022/06/20 06:52:09;;;;;;;26.53;15.27;;;13.60;99.90;;;;;;5022124;28;20270;-69
2022/06/20 06:54:46;;;;;;;18.70;14.60;;;13.60;99.90;;;;;;5026732;28;20184;-66
2022/06/20 06:57:43;;;;;;;18.87;14.27;;;13.60;99.90;;;;;;5011829;28;20172;-68
2022/06/20 07:00:19;;;;;;;23.43;14.90;;;13.50;99.90;;;;;;5021398;28;20266;-67
2022/06/20 07:02:56;;;;;;;29.87;14.80;;;13.60;99.90;;;;;;5031197;28;20181;-66
2022/06/20 07:05:45;;;;;;;20.53;14.50;;;13.70;99.90;;;;;;5019806;28;20238;-68
2022/06/20 07:08:28;;;;;;;23.83;15.07;;;13.80;99.90;;;;;;5012464;28;20211;-67
2022/06/20 07:11:05;;;;;;;16.03;12.57;;;13.90;99.90;;;;;;5015646;28;20655;-67
2022/06/20 07:13:49;;;;;;;18.47;13.37;;;14.00;99.90;;;;;;5019229;28;20628;-66
2022/06/20 07:16:28;;;;;;;25.03;13.77;;;14.10;99.90;;;;;;5033802;28;20203;-67
2022/06/20 07:18:56;;;;;;;15.63;12.53;;;14.10;99.90;;;;;;5028400;28;20281;-67
2022/06/20 07:21:24;;;;;;;26.03;12.53;;;14.20;99.90;;;;;;5016230;28;20176;-68
2022/06/20 07:23:59;;;;;;;22.80;13.57;;;14.30;99.90;;;;;;5017784;28;20184;-69
2022/06/20 07:26:34;;;;;;;19.50;11.97;;;14.40;99.90;;;;;;5016320;28;20188;-69
2022/06/20 07:29:12;;;;;;;21.97;13.00;;;14.40;99.90;;;;;;5020637;28;20206;-68
2022/06/20 07:31:47;;;;;;;22.20;11.03;;;14.40;99.90;;;;;;5015299;28;20168;-68
2022/06/20 07:34:36;;;;;;;14.53;12.00;;;14.30;99.90;;;;;;5022330;28;20530;-70
2022/06/20 07:37:13;;;;;;;16.17;12.03;;;14.30;99.90;;;;;;5033768;28;20183;-68
2022/06/20 07:39:44;;;;;;;16.63;11.23;;;14.30;99.90;;;;;;5033083;28;20179;-66
2022/06/20 07:42:47;;;;;;;18.77;11.67;;;14.50;99.90;;;;;;5035373;28;20168;-67
2022/06/20 07:45:17;;;;;;;15.60;10.57;;;14.60;99.90;;;;;;5017701;28;20195;-69
2022/06/20 07:47:57;;;;;;;16.47;9.47;;;14.70;99.90;;;;;;5015068;28;20238;-69
2022/06/20 07:50:47;;;;;;;18.37;10.47;;;14.60;99.90;;;;;;5035461;28;20191;-68
2022/06/20 07:53:19;;;;;;;13.77;9.57;;;14.60;99.90;;;;;;5033217;28;20192;-68
2022/06/20 07:55:51;;;;;;;9.77;8.53;;;14.60;99.90;;;;;;5015347;28;20494;-69
2022/06/20 07:58:22;;;;;;;12.23;7.87;;;14.60;99.90;;;;;;5032254;28;20186;-68
2022/06/20 08:00:51;;;;;;;10.57;8.03;;;14.50;99.90;;;;;;5015224;28;20191;-67
2022/06/20 08:03:25;;;;;;;12.33;7.60;;;14.60;99.90;;;;;;5018043;28;20186;-67
2022/06/20 08:05:59;;;;;;;12.47;8.20;;;14.70;99.90;;;;;;5034400;28;20221;-68
2022/06/20 08:09:00;;;;;;;12.20;7.33;;;14.90;99.90;;;;;;5030002;28;20692;-67
2022/06/20 08:11:40;;;;;;;12.00;7.20;;;15.20;99.90;;;;;;5014633;28;20168;-67
2022/06/20 08:14:28;;;;;;;9.60;6.50;;;15.70;99.90;;;;;;5023255;28;20175;-68
2022/06/20 08:16:57;;;;;;;11.70;6.50;;;16.10;99.90;;;;;;5034420;28;20171;-67
2022/06/20 08:19:23;;;;;;;6.40;5.90;;;16.70;99.90;;;;;;5023394;28;20204;-67
2022/06/20 08:21:59;;;;;;;7.67;6.07;;;16.90;99.90;;;;;;5013748;28;20258;-69
2022/06/20 08:24:32;;;;;;;7.27;6.53;;;17.10;99.90;;;;;;5024228;28;20528;-66
2022/06/20 08:27:07;;;;;;;9.83;7.47;;;17.40;99.90;;;;;;5025884;28;20180;-67
2022/06/20 08:29:53;;;;;;;9.47;7.30;;;17.50;99.90;;;;;;5014344;28;20187;-67
2022/06/20 08:32:57;;;;;;;8.97;6.60;;;17.40;99.90;;;;;;5012870;28;20187;-70
2022/06/20 08:35:29;;;;;;;7.67;6.97;;;17.40;99.90;;;;;;5007148;28;20297;-67
2022/06/20 08:38:11;;;;;;;13.13;7.03;;;17.30;99.90;;;;;;5013169;28;20190;-68
2022/06/20 08:41:05;;;;;;;8.73;6.57;;;17.50;99.90;;;;;;5013822;28;20179;-67
2022/06/20 08:43:34;;;;;;;7.53;6.77;;;17.80;99.90;;;;;;5013813;28;20277;-69
2022/06/20 08:46:21;;;;;;;9.53;7.20;;;17.90;99.90;;;;;;5015537;28;20675;-68
2022/06/20 08:49:17;;;;;;;9.13;6.37;;;18.10;99.90;;;;;;5033358;28;20211;-69
2022/06/20 08:52:07;;;;;;;11.80;7.90;;;18.30;99.90;;;;;;5026226;28;20215;-68
2022/06/20 08:54:54;;;;;;;10.00;7.80;;;18.30;99.90;;;;;;5017268;28;20572;-67
2022/06/20 08:57:22;;;;;;;11.73;6.80;;;18.10;99.90;;;;;;5033932;28;20163;-68
2022/06/20 09:00:24;;;;;;;12.27;7.70;;;18.10;99.90;;;;;;5027304;28;20185;-67
2022/06/20 09:03:30;;;;;;;15.30;7.67;;;17.80;99.90;;;;;;5013765;28;20655;-69
2022/06/20 09:05:58;;;;;;;11.87;9.17;;;17.70;99.90;;;;;;5021516;28;20265;-66
2022/06/20 09:08:40;;;;;;;11.27;9.53;;;17.50;99.90;;;;;;5028871;28;20203;-66
2022/06/20 09:11:25;;;;;;;13.67;10.93;;;17.50;99.90;;;;;;5013409;28;20679;-67
2022/06/20 09:14:05;;;;;;;12.27;10.77;;;17.70;99.90;;;;;;5019656;28;20521;-67
2022/06/20 09:17:07;;;;;;;11.50;10.30;;;17.70;99.90;;;;;;5032785;28;20195;-66
2022/06/20 09:19:35;;;;;;;16.83;10.53;;;17.80;99.90;;;;;;5020702;28;20182;-68
2022/06/20 09:22:23;;;;;;;11.00;10.07;;;18.00;99.90;;;;;;5013139;28;20172;-68
2022/06/20 09:25:07;;;;;;;14.10;10.80;;;18.20;99.90;;;;;;5025940;28;20204;-67
2022/06/20 09:27:51;;;;;;;12.17;10.97;;;18.40;99.90;;;;;;5032924;28;20191;-67
2022/06/20 09:30:29;;;;;;;13.33;10.50;;;18.60;99.90;;;;;;5015993;28;20188;-67
2022/06/20 09:33:12;;;;;;;12.33;10.93;;;18.60;99.90;;;;;;5012017;28;20565;-68
2022/06/20 09:36:11;;;;;;;14.13;12.83;;;19.30;99.90;;;;;;5031035;28;20682;-68
2022/06/20 09:38:40;;;;;;;10.85;9.10;;;20.20;99.90;;;;;;5030445;28;20175;-67
2022/06/20 09:41:26;;;;;;;13.13;8.88;;;21.60;99.90;;;;;;5012918;28;20176;-67
2022/06/20 09:44:13;;;;;;;11.75;8.07;;;22.60;99.90;;;;;;5014751;28;20226;-68
2022/06/20 09:46:45;;;;;;;7.47;6.78;;;23.70;99.90;;;;;;5032307;28;20538;-68
2022/06/20 09:49:26;;;;;;;8.25;7.32;;;23.80;99.90;;;;;;5030723;28;20254;-67
2022/06/20 09:52:07;;;;;;;6.85;6.25;;;23.00;99.90;;;;;;5032292;28;20167;-69
2022/06/20 09:54:51;;;;;;;9.18;7.43;;;23.00;99.90;;;;;;5024288;28;20203;-67
2022/06/20 09:57:44;;;;;;;8.57;7.35;;;22.90;99.90;;;;;;5012824;28;20597;-67
2022/06/20 10:00:12;;;;;;;10.88;7.57;;;22.90;99.90;;;;;;5023921;28;20250;-66
2022/06/20 10:02:40;;;;;;;8.27;6.13;;;23.30;99.90;;;;;;5032096;28;20175;-68
2022/06/20 10:05:33;;;;;;;10.85;7.30;;;22.80;99.90;;;;;;5138095;27;21082;-67
2022/06/20 10:08:20;;;;;;;7.68;6.60;;;22.30;99.90;;;;;;5129889;28;20199;-67
2022/06/20 10:11:08;;;;;;;9.13;6.25;;;22.30;99.90;;;;;;5129421;28;20175;-68
2022/06/20 10:13:49;;;;;;;5.25;4.43;;;22.40;99.90;;;;;;5129524;28;20164;-68
2022/06/20 10:16:36;;;;;;;7.30;4.38;;;22.40;99.90;;;;;;5111111;28;20196;-66
2022/06/20 10:19:24;;;;;;;6.85;4.32;;;22.40;99.90;;;;;;5098161;22;20233;-65
2022/06/20 10:21:56;;;;;;;5.78;4.13;;;21.70;99.90;;;;;;5068493;28;20572;-65
2022/06/20 10:24:35;;;;;;;5.97;4.28;;;21.50;99.90;;;;;;5050053;28;20208;-66
2022/06/20 10:27:35;;;;;;;5.32;4.28;;;21.40;99.90;;;;;;5069916;28;20258;-65
2022/06/20 10:30:14;;;;;;;5.10;4.10;;;21.40;99.90;;;;;;5055685;28;20220;-67
2022/06/20 10:32:48;;;;;;;8.00;4.68;;;20.80;99.90;;;;;;5070295;28;20174;-66
2022/06/20 10:35:28;;;;;;;6.23;4.40;;;20.40;99.90;;;;;;5068043;28;20181;-65
2022/06/20 10:38:02;;;;;;;5.30;5.00;;;19.90;99.90;;;;;;5086939;28;20563;-66
2022/06/20 10:40:38;;;;;;;6.13;4.40;;;19.90;99.90;;;;;;5088394;28;20201;-66
2022/06/20 10:43:34;;;;;;;4.87;4.47;;;19.80;99.90;;;;;;5071879;28;20654;-66
2022/06/20 10:46:34;;;;;;;6.70;5.00;;;19.70;99.90;;;;;;5062076;28;20548;-65
2022/06/20 10:48:59;;;;;;;5.70;5.30;;;19.80;99.90;;;;;;5067934;28;20645;-66
2022/06/20 10:51:34;;;;;;;5.23;4.80;;;20.00;99.90;;;;;;5050286;28;20261;-66
2022/06/20 10:54:20;;;;;;;6.70;4.60;;;20.00;99.90;;;;;;5067476;28;20180;-67
2022/06/20 10:56:45;;;;;;;6.17;4.63;;;20.00;99.90;;;;;;5032767;28;20205;-67
2022/06/20 10:59:33;;;;;;;4.97;4.50;;;20.20;99.90;;;;;;5088430;28;20564;-66
2022/06/20 11:02:40;;;;;;;6.07;5.47;;;20.10;99.90;;;;;;5080184;28;20171;-67
2022/06/20 11:05:08;;;;;;;4.65;4.25;;;20.00;99.90;;;;;;5056398;28;20221;-67
2022/06/20 11:07:52;;;;;;;4.25;3.90;;;20.20;99.90;;;;;;5079012;28;20203;-66
2022/06/20 11:10:50;;;;;;;4.70;4.00;;;20.60;99.90;;;;;;5087989;28;20173;-67
2022/06/20 11:13:21;;;;;;;4.13;3.83;;;21.00;99.90;;;;;;5052751;28;20182;-68
2022/06/20 11:16:08;;;;;;;4.47;3.88;;;21.40;99.90;;;;;;5058468;28;20171;-67
2022/06/20 11:19:01;;;;;;;6.07;3.72;;;21.40;99.90;;;;;;5072297;28;20297;-67
2022/06/20 11:21:35;;;;;;;8.02;3.45;;;22.10;99.90;;;;;;5068066;28;20170;-68
2022/06/20 11:24:15;;;;;;;5.20;4.10;;;23.00;99.90;;;;;;5073946;28;20205;-70
2022/06/20 11:27:02;;;;;;;3.75;3.30;;;23.40;99.90;;;;;;5063266;28;20183;-68
2022/06/20 11:29:58;;;;;;;3.60;3.30;;;24.00;99.90;;;;;;5057183;28;20232;-68
2022/06/20 11:32:25;;;;;;;4.53;3.30;;;24.50;99.90;;;;;;5074098;28;20261;-67
2022/06/20 11:35:16;;;;;;;3.50;3.30;;;24.80;99.90;;;;;;5067484;28;20182;-67
2022/06/20 11:37:51;;;;;;;5.05;3.72;;;24.50;99.90;;;;;;5053791;28;20249;-67
2022/06/20 11:40:39;;;;;;;3.92;3.40;;;24.40;99.90;;;;;;5062168;28;20181;-68
2022/06/20 11:43:08;;;;;;;3.45;3.22;;;24.80;99.90;;;;;;5073749;28;20530;-67
2022/06/20 11:45:45;;;;;;;4.50;4.00;;;25.20;99.90;;;;;;5053800;28;20268;-68
2022/06/20 11:48:24;;;;;;;3.53;3.33;;;25.00;99.90;;;;;;5072489;28;20273;-67
2022/06/20 11:51:16;;;;;;;6.22;3.60;;;25.20;99.90;;;;;;5061730;28;20179;-66
2022/06/20 11:53:51;;;;;;;3.63;3.33;;;25.30;99.90;;;;;;5053280;28;20564;-67
2022/06/20 11:56:32;;;;;;;3.50;3.20;;;25.40;99.90;;;;;;5067913;28;20182;-68
2022/06/20 11:59:20;;;;;;;3.58;3.38;;;25.80;99.90;;;;;;5058913;28;20668;-67
2022/06/20 12:02:12;;;;;;;5.18;3.63;;;25.80;99.90;;;;;;5053211;28;20198;-67
2022/06/20 12:04:46;;;;;;;5.60;3.60;;;25.80;99.90;;;;;;5060870;28;20552;-67
2022/06/20 12:07:19;;;;;;;5.40;3.70;;;25.60;99.90;;;;;;5053409;28;20191;-67
2022/06/20 12:09:50;;;;;;;4.38;3.63;;;25.20;99.90;;;;;;5035572;28;20647;-67
2022/06/20 12:12:27;;;;;;;3.92;3.63;;;25.00;99.90;;;;;;5053452;28;20183;-66
2022/06/20 12:14:56;;;;;;;4.63;3.88;;;24.80;99.90;;;;;;5072536;28;20181;-68
2022/06/20 12:17:33;;;;;;;3.78;3.47;;;24.80;99.90;;;;;;5073162;28;20504;-68
2022/06/20 12:26:00;;;;;;;3.97;3.22;;;25.90;99.90;;;;;;5070897;28;20169;-67
2022/06/20 12:28:34;;;;;;;4.95;3.33;;;26.40;99.90;;;;;;5052363;28;20544;-67
2022/06/20 12:31:12;;;;;;;4.32;3.50;;;26.80;99.90;;;;;;5066953;28;20181;-68
2022/06/20 12:34:03;;;;;;;4.45;3.33;;;26.70;99.90;;;;;;5072588;28;20170;-67
2022/06/20 12:36:40;;;;;;;4.57;3.58;;;27.00;99.90;;;;;;5054794;28;20233;-67
2022/06/20 12:39:27;;;;;;;5.82;3.60;;;26.90;99.90;;;;;;5052751;28;20195;-67
2022/06/20 12:42:01;;;;;;;4.00;3.47;;;26.30;99.90;;;;;;5032638;28;20187;-67
2022/06/20 12:45:08;;;;;;;3.97;3.67;;;26.10;99.90;;;;;;5032510;28;20258;-66
2022/06/20 12:47:51;;;;;;;3.80;3.38;;;26.60;99.90;;;;;;5031796;28;20198;-67
2022/06/20 12:50:30;;;;;;;6.43;3.60;;;27.20;99.90;;;;;;5044057;28;20204;-67
2022/06/20 12:53:11;;;;;;;4.03;3.63;;;26.80;99.90;;;;;;5071985;28;20694;-65
2022/06/20 12:55:45;;;;;;;5.43;3.50;;;26.40;99.90;;;;;;5052309;28;20185;-65
2022/06/20 12:58:25;;;;;;;3.53;3.22;;;26.10;99.90;;;;;;5072206;28;20630;-66
2022/06/20 13:01:09;;;;;;;4.57;3.85;;;26.10;99.90;;;;;;5062155;28;20171;-66
2022/06/20 13:03:44;;;;;;;3.55;3.25;;;26.20;99.90;;;;;;5033801;28;20195;-68
2022/06/20 13:06:21;;;;;;;3.33;3.13;;;26.30;99.90;;;;;;5063525;28;20260;-67
2022/06/20 13:09:08;;;;;;;3.47;3.22;;;26.70;99.90;;;;;;5071866;28;20596;-67
2022/06/20 13:11:49;;;;;;;3.08;2.80;;;27.10;99.90;;;;;;5057721;28;20511;-67
2022/06/20 13:14:49;;;;;;;4.75;3.95;;;27.30;99.90;;;;;;5051690;28;20175;-67
2022/06/20 13:17:44;;;;;;;4.15;3.42;;;26.90;99.90;;;;;;5037577;28;20214;-68
2022/06/20 13:20:23;;;;;;;4.45;3.45;;;26.00;99.90;;;;;;5052279;28;20197;-67
2022/06/20 13:23:23;;;;;;;5.20;3.78;;;25.80;99.90;;;;;;5051842;28;20224;-67
2022/06/20 13:26:04;;;;;;;5.60;3.88;;;26.10;99.90;;;;;;5032139;28;20179;-66
2022/06/20 13:28:46;;;;;;;4.47;4.07;;;26.30;99.90;;;;;;5037817;28;20193;-65
2022/06/20 13:31:25;;;;;;;4.50;3.92;;;26.30;99.90;;;;;;5071749;28;20174;-65
2022/06/20 13:34:13;;;;;;;8.35;4.95;;;26.20;99.90;;;;;;5065588;28;20175;-65
2022/06/20 13:37:00;;;;;;;5.03;3.40;;;25.70;99.90;;;;;;5051448;28;20559;-65
2022/06/20 13:39:57;;;;;;;7.95;3.88;;;25.50;99.90;;;;;;5060744;28;20178;-67
2022/06/20 13:43:09;;;;;;;4.30;3.63;;;26.20;99.90;;;;;;5071756;28;20261;-66
2022/06/20 13:45:54;;;;;;;4.45;4.05;;;26.20;99.90;;;;;;5052379;28;20183;-65