Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:34;;;;;;;47.55;22.02;;;;;;;6.82;97.33;99549.38;10472941;28;20404;-82
2021/12/28 00:05:36;;;;;;;43.67;22.13;;;;;;;6.82;97.56;99554.50;10473058;28;20064;-82
2021/12/28 00:10:38;;;;;;;40.42;19.52;;;;;;;6.84;97.29;99550.28;10485125;28;20381;-82
2021/12/28 00:20:59;;;;;;;38.28;19.98;;;;;;;6.87;97.14;99545.22;10501630;28;20052;-82
2021/12/28 00:26:03;;;;;;;35.45;17.27;;;;;;;6.83;97.22;99528.06;10468431;28;20139;-82
2021/12/28 00:31:05;;;;;;;36.53;19.13;;;;;;;6.85;97.50;99528.13;10478665;28;20058;-82
2021/12/28 00:36:07;;;;;;;30.73;17.95;;;;;;;6.88;96.89;99523.94;10483771;28;20438;-81
2021/12/28 00:41:12;;;;;;;28.67;15.73;;;;;;;6.79;97.40;99521.19;10467107;28;20557;-82
2021/12/28 00:46:14;;;;;;;31.15;15.52;;;;;;;6.66;96.67;99520.06;10499699;28;20139;-82
2021/12/28 00:51:16;;;;;;;28.70;16.20;;;;;;;6.60;96.89;99513.13;10469356;28;20048;-82
2021/12/28 00:56:18;;;;;;;35.88;16.77;;;;;;;6.46;96.70;99514.56;10466428;28;20419;-82
2021/12/28 01:01:19;;;;;;;33.40;17.48;;;;;;;6.40;97.09;99510.22;10480013;28;20098;-81
2021/12/28 01:06:22;;;;;;;36.38;19.00;;;;;;;6.38;97.56;99514.41;10461583;28;20119;-82
2021/12/28 01:11:23;;;;;;;33.13;17.05;;;;;;;6.24;97.07;99498.78;10465309;28;20416;-82
2021/12/28 01:16:55;;;;;;;30.35;15.43;;;;;;;6.19;97.25;99502.94;10477727;28;20048;-82
2021/12/28 01:21:57;;;;;;;39.33;16.67;;;;;;;6.12;97.16;99506.19;10457464;28;20053;-82
2021/12/28 01:26:59;;;;;;;37.72;18.55;;;;;;;6.01;97.03;99514.50;10481132;28;20036;-82
2021/12/28 01:32:16;;;;;;;38.97;18.23;;;;;;;5.96;97.49;99510.06;10457154;28;20495;-81
2021/12/28 01:37:18;;;;;;;39.75;18.45;;;;;;;5.93;97.70;99513.41;10480916;28;20105;-83
2021/12/28 01:42:20;;;;;;;50.60;21.15;;;;;;;5.94;97.09;99506.63;10498000;28;20523;-82
2021/12/28 01:47:22;;;;;;;41.70;18.00;;;;;;;5.91;97.34;99507.44;10487104;28;20040;-82
2021/12/28 01:52:24;;;;;;;37.13;15.65;;;;;;;5.82;97.20;99502.94;10457928;28;20052;-82
2021/12/28 01:57:25;;;;;;;33.33;16.33;;;;;;;5.87;97.29;99495.41;10479834;28;20040;-83
2021/12/28 02:02:27;;;;;;;41.58;17.02;;;;;;;5.93;97.01;99492.97;10477185;28;20049;-82
2021/12/28 02:07:30;;;;;;;44.95;16.55;;;;;;;5.92;96.65;99488.69;10463133;28;20048;-81
2021/12/28 02:12:31;;;;;;;33.92;15.27;;;;;;;5.88;97.13;99492.00;10451206;28;20056;-81
2021/12/28 02:17:36;;;;;;;32.65;14.23;;;;;;;5.86;96.60;99483.44;10470599;28;20488;-81
2021/12/28 02:22:39;;;;;;;28.30;12.55;;;;;;;5.77;96.66;99483.25;10485016;28;20045;-85
2021/12/28 02:27:43;;;;;;;31.65;12.82;;;;;;;5.80;96.41;99480.75;10481718;28;20033;-85
2021/12/28 02:32:47;;;;;;;32.67;15.38;;;;;;;5.82;96.76;99476.53;10461467;28;20067;-85
2021/12/28 02:37:51;;;;;;;27.85;13.93;;;;;;;5.83;96.98;99478.28;10456951;28;20045;-86
2021/12/28 02:42:55;;;;;;;34.63;16.58;;;;;;;5.81;96.38;99473.09;10467856;28;20416;-86
2021/12/28 02:47:58;;;;;;;29.15;13.10;;;;;;;5.83;96.81;99465.50;10463506;28;20094;-85
2021/12/28 02:53:00;;;;;;;31.05;13.68;;;;;;;5.84;96.42;99459.56;10456370;28;20058;-85
2021/12/28 02:58:21;;;;;;;33.20;13.98;;;;;;;5.90;96.83;99453.69;10476930;28;20049;-84
2021/12/28 03:03:27;;;;;;;29.20;13.35;;;;;;;5.95;96.77;99458.09;10443038;28;20049;-85
2021/12/28 03:08:36;;;;;;;29.42;11.57;;;;;;;5.96;95.81;99444.47;10456928;28;20131;-86
2021/12/28 03:13:46;;;;;;;31.70;12.15;;;;;;;5.94;96.13;99456.34;10454332;28;20043;-85
2021/12/28 03:18:48;;;;;;;19.73;10.35;;;;;;;5.97;95.42;99441.09;10455077;28;20053;-86
2021/12/28 03:23:51;;;;;;;23.58;9.70;;;;;;;6.04;95.72;99436.97;10463840;28;20052;-85
2021/12/28 03:28:53;;;;;;;21.55;10.68;;;;;;;6.15;95.52;99429.53;10452119;28;20051;-86
2021/12/28 03:33:55;;;;;;;22.30;10.18;;;;;;;6.18;95.59;99420.22;10447961;28;20040;-86
2021/12/28 03:38:58;;;;;;;19.17;9.23;;;;;;;6.24;95.46;99414.38;10484541;28;20406;-85
2021/12/28 03:44:01;;;;;;;25.90;8.93;;;;;;;6.27;95.41;99414.44;10475403;28;20052;-85
2021/12/28 03:49:03;;;;;;;25.77;8.20;;;;;;;6.33;95.07;99404.31;10475968;28;20047;-85
2021/12/28 03:54:05;;;;;;;20.92;7.40;;;;;;;6.30;94.77;99398.28;10473338;28;20098;-86
2021/12/28 03:59:07;;;;;;;20.35;6.95;;;;;;;6.28;95.04;99390.59;10456134;28;20582;-85
2021/12/28 04:04:09;;;;;;;19.05;6.40;;;;;;;6.15;95.25;99378.38;10466868;28;20408;-85
2021/12/28 04:09:12;;;;;;;20.33;7.57;;;;;;;6.10;95.08;99380.00;10470377;28;20033;-85
2021/12/28 04:14:15;;;;;;;26.02;6.97;;;;;;;6.09;94.41;99370.59;10457027;28;20243;-85
2021/12/28 04:19:16;;;;;;;17.15;5.90;;;;;;;6.06;94.92;99368.00;10475945;28;20048;-85
2021/12/28 04:24:19;;;;;;;15.95;5.40;;;;;;;5.99;95.05;99351.66;10492196;28;20040;-85
2021/12/28 04:29:20;;;;;;;19.25;5.38;;;;;;;6.06;94.70;99358.63;10472535;28;20055;-85
2021/12/28 04:34:22;;;;;;;20.70;5.65;;;;;;;6.03;94.67;99358.59;10468529;28;20048;-85
2021/12/28 04:39:24;;;;;;;16.90;5.95;;;;;;;6.10;94.54;99359.53;10467200;28;20387;-86
2021/12/28 04:44:26;;;;;;;17.48;5.93;;;;;;;6.14;94.53;99357.09;10450326;28;20114;-86
2021/12/28 04:49:29;;;;;;;16.75;5.38;;;;;;;6.12;94.73;99347.66;10449128;28;20045;-85
2021/12/28 04:54:42;;;;;;;18.83;6.20;;;;;;;6.11;95.42;99354.44;10471572;28;20044;-85
2021/12/28 04:59:46;;;;;;;19.52;4.78;;;;;;;6.07;94.62;99344.16;10489097;28;20044;-85
2021/12/28 05:04:48;;;;;;;18.33;5.10;;;;;;;5.86;94.83;99353.09;10471112;28;20056;-85
2021/12/28 05:09:50;;;;;;;20.63;4.95;;;;;;;5.94;94.88;99349.00;10447320;28;20045;-85
2021/12/28 05:14:52;;;;;;;13.45;4.97;;;;;;;5.89;94.45;99345.50;10463337;28;20048;-85
2021/12/28 05:19:54;;;;;;;21.23;4.95;;;;;;;5.92;94.51;99340.41;10465331;28;20051;-85
2021/12/28 05:24:56;;;;;;;20.25;4.82;;;;;;;6.02;94.63;99342.38;10454964;28;20053;-85
2021/12/28 05:29:58;;;;;;;16.05;5.28;;;;;;;6.12;94.77;99332.31;10465849;28;20037;-85
2021/12/28 05:35:00;;;;;;;21.48;5.10;;;;;;;6.12;94.40;99324.66;10445434;28;20052;-85
2021/12/28 05:40:04;;;;;;;19.60;5.15;;;;;;;6.21;94.91;99321.38;10444993;28;20058;-85
2021/12/28 05:45:07;;;;;;;21.80;5.38;;;;;;;6.16;94.88;99328.97;10480483;28;20052;-86
2021/12/28 05:50:10;;;;;;;18.27;4.65;;;;;;;6.06;94.86;99321.97;10460019;28;20037;-86
2021/12/28 05:55:11;;;;;;;20.75;4.63;;;;;;;6.12;95.66;99311.88;10477165;28;20049;-83
2021/12/28 06:00:14;;;;;;;26.15;4.78;;;;;;;6.19;95.72;99293.25;10449426;28;20040;-84
2021/12/28 06:05:16;;;;;;;17.40;4.50;;;;;;;6.21;96.05;99291.59;10459515;28;20045;-85
2021/12/28 06:10:17;;;;;;;22.63;5.53;;;;;;;6.21;95.77;99301.81;10437394;28;20045;-85
2021/12/28 06:15:19;;;;;;;21.58;4.95;;;;;;;6.23;95.64;99295.00;10452422;28;20043;-85
2021/12/28 06:20:21;;;;;;;27.23;5.38;;;;;;;6.27;96.12;99286.56;10424309;28;20049;-85
2021/12/28 06:25:23;;;;;;;23.00;5.85;;;;;;;6.29;95.93;99292.53;10449653;28;20044;-85
2021/12/28 06:30:24;;;;;;;20.05;5.43;;;;;;;6.34;95.64;99288.38;10449852;28;20047;-85
2021/12/28 06:35:27;;;;;;;31.70;5.78;;;;;;;6.37;94.85;99279.06;10454818;28;20072;-84
2021/12/28 06:40:29;;;;;;;25.05;5.72;;;;;;;6.36;95.39;99270.50;10468976;28;20041;-85
2021/12/28 06:45:31;;;;;;;25.90;5.47;;;;;;;6.39;95.64;99269.69;10449883;28;20055;-85
2021/12/28 06:50:33;;;;;;;30.85;6.18;;;;;;;6.51;96.07;99265.63;10456083;28;20040;-85
2021/12/28 06:55:34;;;;;;;31.85;7.25;;;;;;;6.57;95.59;99259.78;10465729;28;20056;-86
2021/12/28 07:00:37;;;;;;;22.52;7.38;;;;;;;6.62;95.34;99260.69;10444691;28;20045;-85
2021/12/28 07:05:39;;;;;;;37.28;7.78;;;;;;;6.81;95.51;99258.41;10456740;28;20056;-86
2021/12/28 07:10:42;;;;;;;26.40;6.13;;;;;;;6.85;95.10;99260.19;10463281;28;20047;-86
2021/12/28 07:15:44;;;;;;;31.73;7.25;;;;;;;6.93;95.32;99262.81;10478730;28;20049;-86
2021/12/28 07:20:46;;;;;;;30.63;6.65;;;;;;;6.92;95.54;99267.09;10431411;28;20144;-85
2021/12/28 07:25:49;;;;;;;25.98;6.32;;;;;;;6.91;95.95;99260.25;10472157;28;20045;-87
2021/12/28 07:30:53;;;;;;;22.88;6.53;;;;;;;6.95;95.83;99262.03;10445849;28;20051;-85
2021/12/28 07:35:57;;;;;;;24.45;6.38;;;;;;;7.06;96.00;99248.50;10465810;28;20412;-85
2021/12/28 07:40:59;;;;;;;28.45;6.97;;;;;;;7.11;95.98;99246.88;10453794;28;20045;-86
2021/12/28 07:46:01;;;;;;;30.15;8.20;;;;;;;7.11;96.21;99237.50;10437862;28;20049;-86
2021/12/28 07:51:03;;;;;;;32.65;8.40;;;;;;;7.12;96.36;99230.66;10458181;28;20059;-86
2021/12/28 07:56:05;;;;;;;31.45;7.95;;;;;;;7.14;96.57;99228.97;10451549;28;20041;-85
2021/12/28 08:01:07;;;;;;;27.90;6.70;;;;;;;7.15;96.56;99217.91;10454527;28;20048;-84
2021/12/28 08:06:08;;;;;;;26.35;7.68;;;;;;;7.24;96.47;99224.81;10453353;28;20059;-85
2021/12/28 08:11:10;;;;;;;20.17;6.47;;;;;;;7.27;96.11;99233.41;10469299;28;20041;-85
2021/12/28 08:16:12;;;;;;;22.60;6.82;;;;;;;7.32;96.50;99245.44;10446970;28;20049;-84
2021/12/28 08:21:14;;;;;;;24.92;7.28;;;;;;;7.39;96.01;99242.94;10471630;28;20136;-85
2021/12/28 08:26:16;;;;;;;26.80;7.00;;;;;;;7.45;95.93;99247.28;10452321;28;20187;-85
2021/12/28 08:31:18;;;;;;;22.42;6.82;;;;;;;7.46;95.83;99241.34;10478990;28;20052;-85
2021/12/28 08:36:21;;;;;;;20.73;6.90;;;;;;;7.46;95.67;99238.78;10467924;28;20041;-85
2021/12/28 08:41:23;;;;;;;31.73;7.05;;;;;;;7.48;96.11;99226.84;10436440;28;20049;-86
2021/12/28 08:46:25;;;;;;;16.48;6.63;;;;;;;7.53;95.93;99220.06;10455770;28;20044;-81
2021/12/28 08:51:26;;;;;;;26.48;7.65;;;;;;;7.57;96.36;99216.69;10457035;28;20686;-81
2021/12/28 08:56:28;;;;;;;23.08;6.30;;;;;;;7.62;96.42;99214.16;10488176;28;20055;-82
2021/12/28 09:01:30;;;;;;;26.42;7.10;;;;;;;7.68;95.68;99203.97;10481451;28;20045;-80
2021/12/28 09:06:36;;;;;;;16.63;5.70;;;;;;;7.75;95.37;99195.50;10451794;28;20063;-80
2021/12/28 09:11:38;;;;;;;19.25;6.38;;;;;;;7.82;94.57;99185.31;10464520;28;20048;-82
2021/12/28 09:16:42;;;;;;;16.38;5.25;;;;;;;7.82;94.59;99195.59;10487475;28;20037;-82
2021/12/28 09:21:47;;;;;;;21.33;6.40;;;;;;;7.92;93.98;99172.59;10443099;28;20179;-81
2021/12/28 09:26:49;;;;;;;11.10;4.35;;;;;;;7.99;93.93;99177.78;10451768;28;20537;-83
2021/12/28 09:31:50;;;;;;;12.55;5.22;;;;;;;8.03;93.96;99169.25;10468752;28;20045;-81
2021/12/28 09:36:53;;;;;;;11.75;5.28;;;;;;;7.99;94.22;99172.66;10471383;28;20056;-82
2021/12/28 09:41:58;;;;;;;14.38;6.25;;;;;;;7.97;94.86;99169.22;10458311;28;20488;-81
2021/12/28 09:47:04;;;;;;;17.75;6.80;;;;;;;7.97;95.92;99164.06;10436938;28;20049;-81
2021/12/28 09:52:06;;;;;;;13.50;6.38;;;;;;;7.93;96.05;99164.03;10460752;28;20040;-82
2021/12/28 09:57:08;;;;;;;23.30;6.82;;;;;;;7.92;96.13;99157.22;10453310;28;20094;-81
2021/12/28 10:02:15;;;;;;;19.52;7.32;;;;;;;7.91;96.11;99150.38;10458694;28;20040;-80
2021/12/28 10:07:23;;;;;;;19.92;7.80;;;;;;;7.93;96.43;99151.22;10491714;28;20040;-81
2021/12/28 10:12:30;;;;;;;17.73;7.82;;;;;;;7.92;96.64;99141.84;10479552;28;20055;-81
2021/12/28 10:17:34;;;;;;;20.17;8.65;;;;;;;7.91;97.49;99134.97;10491162;28;20049;-81
2021/12/28 10:22:48;;;;;;;20.00;10.38;;;;;;;7.96;97.28;99126.44;10468698;28;20418;-80
2021/12/28 10:27:53;;;;;;;22.17;14.40;;;;;;;7.96;98.88;99118.75;10470983;28;20047;-81
2021/12/28 10:33:00;;;;;;;106.50;65.05;;;;;;;7.99;98.56;99109.38;10448651;28;20060;-80
2021/12/28 10:38:06;;;;;;;20.15;13.43;;;;;;;7.98;98.58;99099.97;10464333;28;20041;-81
2021/12/28 10:43:16;;;;;;;20.48;12.75;;;;;;;8.00;98.23;99092.31;10494259;28;20086;-81
2021/12/28 10:48:26;;;;;;;;;;;;;;;8.05;98.13;99081.22;10445160;28;20041;-81
2021/12/28 10:53:38;;;;;;;16.83;10.17;;;;;;;8.05;97.88;99076.09;10437446;28;19990;-82
2021/12/28 10:58:45;;;;;;;11.00;6.00;;;;;;;8.12;97.28;99071.03;10437043;28;20041;-81
2021/12/28 11:03:53;;;;;;;14.10;8.73;;;;;;;8.18;97.71;99055.66;10462380;28;20040;-81
2021/12/28 11:09:03;;;;;;;10.10;7.03;;;;;;;8.23;97.00;99044.56;10465318;28;20438;-81
2021/12/28 11:14:10;;;;;;;;;;;;;;;8.25;96.77;99032.59;10484784;28;20504;-81
2021/12/28 11:19:26;;;;;;;10.13;5.15;;;;;;;8.30;97.27;99034.34;10471046;28;20019;-81
2021/12/28 11:24:30;;;;;;;17.02;6.88;;;;;;;8.33;96.59;99022.38;10465496;28;20051;-81
2021/12/28 11:29:39;;;;;;;13.07;8.55;;;;;;;8.36;96.42;99011.28;10487315;28;20049;-82
2021/12/28 11:34:47;;;;;;;10.10;7.50;;;;;;;8.38;96.60;98996.72;10497615;28;20044;-84
2021/12/28 11:39:56;;;;;;;9.23;6.22;;;;;;;8.37;96.46;98979.63;10443508;28;20040;-81
2021/12/28 11:44:59;;;;;;;10.88;6.28;;;;;;;8.34;96.81;98992.44;10480166;28;20139;-82
2021/12/28 11:50:04;;;;;;;10.88;6.60;;;;;;;8.34;96.66;98971.91;10478402;28;20068;-81
2021/12/28 11:55:09;;;;;;;11.10;5.35;;;;;;;8.32;96.82;98965.91;10512950;28;20035;-81
2021/12/28 12:00:13;;;;;;;8.65;4.57;;;;;;;8.36;96.44;98962.53;10483962;28;20075;-81
2021/12/28 12:05:25;;;;;;;12.52;5.95;;;;;;;8.40;96.78;98953.97;10498765;28;20055;-82
2021/12/28 12:10:37;;;;;;;12.07;7.70;;;;;;;8.40;96.96;98938.56;10508395;28;20040;-82
2021/12/28 12:15:42;;;;;;;7.45;5.75;;;;;;;8.37;96.71;98928.31;10458540;28;20044;-82
2021/12/28 12:20:47;;;;;;;10.52;8.20;;;;;;;8.37;97.41;98920.63;10468727;28;20068;-81
2021/12/28 12:25:54;;;;;;;14.80;10.25;;;;;;;8.37;97.38;98902.66;10502013;28;20410;-81
2021/12/28 12:30:57;;;;;;;12.65;7.45;;;;;;;8.34;97.88;98908.63;10481758;28;20123;-85
2021/12/28 12:36:00;;;;;;;9.90;6.70;;;;;;;8.32;98.00;98897.53;10482758;28;20045;-86
2021/12/28 12:41:09;;;;;;;12.10;7.18;;;;;;;8.36;97.72;98891.53;10479408;28;20055;-85
2021/12/28 12:46:28;;;;;;;7.80;5.57;;;;;;;8.37;97.97;98877.00;10483335;28;20143;-86
2021/12/28 12:51:38;;;;;;;7.53;6.68;;;;;;;8.60;97.69;98868.53;10489395;28;20045;-85
2021/12/28 12:56:51;;;;;;;5.30;4.07;;;;;;;8.72;97.06;98866.78;10480813;28;20055;-89
2021/12/28 13:01:59;;;;;;;4.47;2.67;;;;;;;8.78;95.17;98867.69;10461362;28;20045;-89
2021/12/28 13:07:23;;;;;;;5.68;2.20;;;;;;;8.60;94.49;98889.06;10460822;28;20531;-91
2021/12/28 13:12:27;;;;;;;5.15;1.88;;;;;;;8.52;93.94;98891.59;10504441;28;20044;-89
2021/12/28 13:17:35;;;;;;;7.28;2.20;;;;;;;8.43;93.65;98897.53;10484251;28;20044;-89
2021/12/28 13:22:45;;;;;;;9.50;2.00;;;;;;;8.31;92.97;98902.63;10493586;28;20040;-90
2021/12/28 13:27:48;;;;;;;6.57;1.80;;;;;;;8.19;93.03;98914.56;10477720;28;20039;-89
2021/12/28 13:32:54;;;;;;;9.75;2.25;;;;;;;8.05;93.49;98916.22;10482532;28;20052;-91
2021/12/28 13:38:00;;;;;;;8.65;2.03;;;;;;;8.03;94.09;98917.91;10472598;28;20144;-89
2021/12/28 13:43:05;;;;;;;15.73;2.58;;;;;;;8.02;95.12;98929.03;10467692;28;20139;-89
2021/12/28 13:48:14;;;;;;;12.55;2.60;;;;;;;8.06;94.89;98929.06;10460460;28;20102;-90
2021/12/28 13:53:17;;;;;;;16.38;3.00;;;;;;;8.11;95.08;98939.34;10473578;28;20516;-87
2021/12/28 13:58:25;;;;;;;20.08;3.60;;;;;;;8.12;94.41;98938.50;10449630;28;20040;-89
2021/12/28 14:03:29;;;;;;;10.57;2.80;;;;;;;8.12;93.94;98942.78;10463649;28;20102;-90
2021/12/28 14:08:33;;;;;;;18.08;2.78;;;;;;;8.13;93.50;98949.59;10472854;28;20374;-89
2021/12/28 14:13:40;;;;;;;19.65;3.33;;;;;;;8.20;93.57;98954.78;10471734;28;20090;-89
2021/12/28 14:18:42;;;;;;;19.75;3.10;;;;;;;8.33;93.12;98947.97;10460494;28;20037;-88
2021/12/28 14:23:53;;;;;;;17.85;3.50;;;;;;;8.36;92.36;98947.97;10473071;28;20419;-89
2021/12/28 14:29:05;;;;;;;19.42;2.92;;;;;;;8.44;90.91;98950.59;10480917;28;20037;-88
2021/12/28 14:34:09;;;;;;;19.13;3.42;;;;;;;8.42;90.77;98949.72;10505054;28;20049;-86
2021/12/28 14:39:20;;;;;;;28.38;4.68;;;;;;;8.41;89.86;98946.28;10485224;28;20051;-88
2021/12/28 14:44:29;;;;;;;23.70;3.97;;;;;;;8.42;89.46;98947.16;10464658;28;20422;-89
2021/12/28 14:49:34;;;;;;;24.27;2.97;;;;;;;8.34;89.44;98951.38;10483741;28;20048;-87
2021/12/28 14:55:11;;;;;;;16.73;2.80;;;;;;;8.15;88.17;98966.72;10461438;28;20087;-86
2021/12/28 15:00:47;;;;;;;19.77;2.90;;;;;;;7.76;87.60;98976.75;10486543;28;20048;-86
2021/12/28 15:05:57;;;;;;;27.13;4.28;;;;;;;7.68;90.15;98980.13;10476079;28;20048;-85
2021/12/28 15:10:59;;;;;;;;;;;;;;;7.69;90.58;98981.84;10455467;28;20079;-85
2021/12/28 15:16:02;;;;;;;14.73;2.97;;;;;;;7.44;91.28;98979.09;10494937;28;20000;-87
2021/12/28 15:21:07;;;;;;;14.60;2.47;;;;;;;7.38;89.60;98984.19;10464795;28;20131;-89
2021/12/28 15:26:09;;;;;;;18.30;2.60;;;;;;;7.24;89.79;98986.63;10488785;28;20095;-87
2021/12/28 15:31:11;;;;;;;21.20;2.92;;;;;;;7.16;90.01;98989.13;10479103;28;20407;-86
2021/12/28 15:36:13;;;;;;;16.80;3.10;;;;;;;7.15;89.91;99002.78;10470169;28;20443;-88
2021/12/28 15:41:15;;;;;;;18.92;2.85;;;;;;;7.10;89.67;99004.44;10494121;28;20040;-90
2021/12/28 15:46:17;;;;;;;22.52;3.28;;;;;;;7.06;90.07;99007.78;10493754;28;20157;-86
2021/12/28 15:51:19;;;;;;;18.05;2.95;;;;;;;7.13;89.30;99012.13;10497619;28;20071;-87
2021/12/28 15:56:22;;;;;;;14.30;2.25;;;;;;;7.13;89.27;99005.31;10471034;28;20098;-86
2021/12/28 16:01:25;;;;;;;21.13;3.03;;;;;;;7.17;89.76;99013.91;10484242;28;20070;-86
2021/12/28 16:06:27;;;;;;;8.95;2.05;;;;;;;7.28;88.49;99029.38;10491296;28;20055;-86
2021/12/28 16:11:37;;;;;;;18.38;3.17;;;;;;;7.12;90.42;99031.78;10484601;28;20202;-87
2021/12/28 16:16:58;;;;;;;12.77;2.35;;;;;;;6.93;92.63;99043.53;10486581;28;20098;-86
2021/12/28 16:22:01;;;;;;;19.08;2.58;;;;;;;6.95;92.08;99041.84;10457022;28;20102;-86
2021/12/28 16:27:05;;;;;;;15.65;2.10;;;;;;;6.92;91.78;99064.84;10464631;28;20548;-88
2021/12/28 16:32:08;;;;;;;10.13;2.05;;;;;;;6.93;91.72;99069.13;10465561;28;20041;-87
2021/12/28 16:37:11;;;;;;;9.95;2.38;;;;;;;6.82;91.88;99080.94;10484420;28;20128;-90
2021/12/28 16:42:12;;;;;;;13.93;2.45;;;;;;;6.70;92.80;99074.00;10474895;28;20414;-86
2021/12/28 16:47:16;;;;;;;9.93;1.98;;;;;;;6.65;92.72;99073.94;10477830;28;20350;-86
2021/12/28 16:52:17;;;;;;;12.07;2.72;;;;;;;6.49;92.94;99077.13;10491601;28;20041;-86
2021/12/28 16:57:19;;;;;;;15.30;4.18;;;;;;;6.39;93.58;99090.63;10482577;28;20047;-87
2021/12/28 17:02:21;;;;;;;13.40;1.92;;;;;;;6.24;94.40;99089.59;10476206;28;20048;-87
2021/12/28 17:07:23;;;;;;;12.55;2.72;;;;;;;6.18;93.91;99086.94;10473572;28;20124;-90
2021/12/28 17:12:25;;;;;;;11.55;2.42;;;;;;;6.11;93.97;99105.59;10477421;28;20072;-87
2021/12/28 17:17:27;;;;;;;8.57;2.30;;;;;;;6.03;94.12;99114.00;10483710;28;20146;-87
2021/12/28 17:22:29;;;;;;;6.18;2.42;;;;;;;6.02;93.93;99127.63;10479009;28;20040;-87
2021/12/28 17:27:31;;;;;;;12.50;3.00;;;;;;;5.99;94.37;99135.25;10467750;28;20097;-87
2021/12/28 17:32:36;;;;;;;10.00;2.95;;;;;;;6.00;95.21;99144.63;10490950;28;20075;-89
2021/12/28 17:37:38;;;;;;;11.48;3.33;;;;;;;6.03;94.03;99154.06;10463002;28;20049;-87
2021/12/28 17:42:42;;;;;;;11.40;2.70;;;;;;;6.03;94.99;99169.41;10466314;28;20079;-87
2021/12/28 17:47:43;;;;;;;12.45;2.95;;;;;;;6.02;95.06;99176.19;10490396;28;20044;-87
2021/12/28 17:52:47;;;;;;;13.20;3.38;;;;;;;6.00;95.54;99179.56;10472891;28;20131;-87
2021/12/28 17:57:50;;;;;;;9.55;4.95;;;;;;;5.97;95.19;99172.66;10479049;28;20063;-87
2021/12/28 18:03:11;;;;;;;14.05;3.88;;;;;;;6.01;95.34;99171.91;10452692;28;20086;-87
2021/12/28 18:08:13;;;;;;;9.88;3.40;;;;;;;5.95;95.54;99176.88;10480039;28;20064;-88
2021/12/28 18:13:15;;;;;;;9.75;4.43;;;;;;;5.85;95.64;99191.22;10469814;28;20060;-88
2021/12/28 18:18:20;;;;;;;7.82;3.83;;;;;;;5.79;95.70;99203.00;10464493;28;20316;-87
2021/12/28 18:23:22;;;;;;;13.77;5.03;;;;;;;5.86;95.44;99222.72;10486274;28;20127;-87
2021/12/28 18:28:24;;;;;;;7.60;4.10;;;;;;;5.87;95.95;99234.69;10476781;28;20048;-87
2021/12/28 18:33:26;;;;;;;11.98;4.68;;;;;;;5.90;96.53;99237.31;10481490;28;20044;-89
2021/12/28 18:38:33;;;;;;;11.60;4.70;;;;;;;5.87;96.63;99234.69;10474768;28;20044;-88
2021/12/28 18:43:35;;;;;;;13.60;7.05;;;;;;;5.86;96.92;99233.84;10445314;28;20057;-88
2021/12/28 18:48:37;;;;;;;17.23;8.52;;;;;;;5.93;96.86;99252.69;10471383;28;20041;-88
2021/12/28 18:53:39;;;;;;;16.35;7.38;;;;;;;5.92;97.34;99262.88;10479305;28;20058;-85
2021/12/28 18:58:43;;;;;;;17.73;6.95;;;;;;;5.95;97.38;99268.06;10472851;28;20044;-88
2021/12/28 19:03:47;;;;;;;15.65;7.15;;;;;;;5.94;97.26;99282.53;10478356;28;20048;-88
2021/12/28 19:08:49;;;;;;;17.60;8.18;;;;;;;6.00;97.51;99294.59;10473027;28;20044;-87
2021/12/28 19:13:51;;;;;;;20.20;9.65;;;;;;;6.01;96.96;99296.31;10467434;28;20044;-87
2021/12/28 19:18:53;;;;;;;18.90;10.25;;;;;;;6.01;97.60;99309.09;10477952;28;20071;-87
2021/12/28 19:23:55;;;;;;;18.00;9.18;;;;;;;6.03;97.92;99317.69;10474780;28;20404;-88
2021/12/28 19:28:57;;;;;;;23.08;10.18;;;;;;;6.05;97.88;99335.59;10474094;28;20068;-88
2021/12/28 19:33:59;;;;;;;24.60;11.20;;;;;;;6.09;98.28;99332.25;10486419;28;20080;-88
2021/12/28 19:39:01;;;;;;;24.60;11.18;;;;;;;6.11;98.29;99341.66;10445100;28;20140;-88
2021/12/28 19:44:04;;;;;;;23.05;11.85;;;;;;;6.17;98.90;99343.47;10449554;28;20056;-88
2021/12/28 19:49:08;;;;;;;29.45;13.95;;;;;;;6.18;99.03;99347.78;10475272;28;20047;-87
2021/12/28 19:54:14;;;;;;;36.55;15.32;;;;;;;6.26;98.43;99347.91;10462904;28;20139;-87
2021/12/28 19:59:18;;;;;;;28.92;14.57;;;;;;;6.27;99.10;99357.31;10500173;28;20051;-86
2021/12/28 20:04:20;;;;;;;28.63;15.43;;;;;;;6.28;99.21;99380.38;10476243;28;20171;-87
2021/12/28 20:09:24;;;;;;;30.30;15.77;;;;;;;6.29;99.17;99399.97;10488443;28;20053;-86
2021/12/28 20:14:27;;;;;;;37.33;17.05;;;;;;;6.35;99.19;99402.66;10470769;28;20487;-86
2021/12/28 20:19:29;;;;;;;41.55;19.08;;;;;;;6.34;99.24;99415.41;10476185;28;20033;-86
2021/12/28 20:24:32;;;;;;;42.08;19.63;;;;;;;6.37;99.18;99429.97;10484344;28;20055;-86
2021/12/28 20:29:33;;;;;;;42.83;19.88;;;;;;;6.39;99.57;99429.16;10480810;28;20380;-86
2021/12/28 20:34:36;;;;;;;44.80;18.85;;;;;;;6.41;99.94;99444.53;10466843;28;20090;-85
2021/12/28 20:39:37;;;;;;;47.65;20.10;;;;;;;6.46;99.55;99441.25;10462980;28;20397;-87
2021/12/28 20:44:39;;;;;;;50.40;18.63;;;;;;;6.50;99.73;99447.28;10479458;28;20055;-86
2021/12/28 20:49:44;;;;;;;47.90;20.45;;;;;;;6.59;100.00;99444.88;10460603;28;20137;-86
2021/12/28 20:54:49;;;;;;;35.95;16.58;;;;;;;6.70;100.00;99464.69;10487659;28;20041;-86
2021/12/28 20:59:51;;;;;;;37.53;17.33;;;;;;;6.84;100.00;99468.38;10481799;28;20048;-84
2021/12/28 21:04:53;;;;;;;37.95;16.17;;;;;;;6.95;100.00;99477.13;10487080;28;20055;-86
2021/12/28 21:09:57;;;;;;;39.05;17.80;;;;;;;7.02;100.00;99497.69;10474873;28;20099;-86
2021/12/28 21:15:02;;;;;;;34.55;15.63;;;;;;;7.12;100.00;99510.69;10471865;28;20079;-87
2021/12/28 21:20:06;;;;;;;36.47;14.52;;;;;;;7.16;100.00;99516.72;10479506;28;20049;-87
2021/12/28 21:25:08;;;;;;;25.30;12.27;;;;;;;7.29;100.00;99523.78;10460066;28;20057;-86
2021/12/28 21:30:13;;;;;;;27.13;12.02;;;;;;;7.34;100.00;99530.66;10477998;28;20052;-88
2021/12/28 21:35:20;;;;;;;25.98;11.98;;;;;;;7.41;100.00;99550.47;10480431;28;20075;-87
2021/12/28 21:40:26;;;;;;;20.42;9.50;;;;;;;7.48;100.00;99557.41;10454586;28;20051;-87
2021/12/28 21:45:29;;;;;;;19.23;9.25;;;;;;;7.54;100.00;99572.91;10440125;28;20224;-86
2021/12/28 21:50:32;;;;;;;18.02;8.15;;;;;;;7.61;100.00;99579.84;10453604;28;20576;-89
2021/12/28 21:55:34;;;;;;;17.17;8.15;;;;;;;7.63;100.00;99593.53;10455078;28;20058;-86
2021/12/28 22:00:36;;;;;;;14.65;6.35;;;;;;;7.63;100.00;99601.22;10491898;28;20431;-86
2021/12/28 22:05:38;;;;;;;8.95;4.93;;;;;;;7.63;100.00;99613.19;10473052;28;20068;-84
2021/12/28 22:10:39;;;;;;;9.95;4.25;;;;;;;7.61;100.00;99626.00;10452984;28;20033;-86
2021/12/28 22:15:42;;;;;;;9.02;3.63;;;;;;;7.62;99.87;99642.22;10443094;28;20055;-85
2021/12/28 22:20:47;;;;;;;11.75;4.03;;;;;;;7.65;100.00;99649.09;10450085;28;20049;-85
2021/12/28 22:25:54;;;;;;;8.15;4.05;;;;;;;7.66;100.00;99666.19;10453180;28;20053;-85
2021/12/28 22:30:58;;;;;;;10.57;4.25;;;;;;;7.68;99.98;99670.50;10460501;28;20055;-85
2021/12/28 22:36:01;;;;;;;15.20;5.43;;;;;;;7.67;99.76;99673.06;10448525;28;20075;-85
2021/12/28 22:41:05;;;;;;;14.20;5.53;;;;;;;7.69;99.83;99691.91;10440584;28;20583;-86
2021/12/28 22:46:07;;;;;;;12.68;5.75;;;;;;;7.68;99.59;99708.13;10444559;28;20067;-86
2021/12/28 22:51:09;;;;;;;12.00;5.45;;;;;;;7.68;99.50;99721.78;10476352;28;20052;-86
2021/12/28 22:56:11;;;;;;;13.00;5.90;;;;;;;7.70;99.53;99719.28;10444646;28;20040;-86
2021/12/28 23:01:15;;;;;;;14.27;6.43;;;;;;;7.70;99.77;99737.22;10460383;28;20123;-85
2021/12/28 23:06:17;;;;;;;13.93;5.10;;;;;;;7.70;99.23;99743.19;10477680;28;20052;-83
2021/12/28 23:11:19;;;;;;;9.82;5.00;;;;;;;7.69;99.41;99763.69;10474749;28;20082;-84
2021/12/28 23:16:25;;;;;;;14.50;5.45;;;;;;;7.68;99.55;99767.94;10485920;28;20054;-84
2021/12/28 23:21:27;;;;;;;13.38;4.93;;;;;;;7.66;99.64;99785.00;10464245;28;20053;-85
2021/12/28 23:26:28;;;;;;;15.75;4.80;;;;;;;7.66;100.00;99784.13;10473186;28;20526;-86
2021/12/28 23:31:31;;;;;;;10.52;3.92;;;;;;;7.66;100.00;99795.25;10458028;28;20511;-86
2021/12/28 23:36:34;;;;;;;9.60;4.07;;;;;;;7.68;100.00;99813.22;10461650;28;20044;-85