Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:22;;;;;;;;;;;23.90;1.00;;;;;;7364400;19;19921;-64
2022/06/19 00:04:53;;;;;;;;;;;23.90;1.00;;;;;;7384417;19;20266;-64
2022/06/19 00:07:24;;;;;;;;;;;23.70;1.00;;;;;;7364214;19;20263;-63
2022/06/19 00:09:53;;;;;;;;;;;23.70;1.00;;;;;;7366786;19;19913;-63
2022/06/19 00:12:26;;;;;;;;;;;23.50;1.00;;;;;;7361337;19;19917;-63
2022/06/19 00:14:56;;;;;;;;;;;23.50;1.00;;;;;;7361904;19;19929;-63
2022/06/19 00:17:25;;;;;;;;;;;23.50;1.00;;;;;;7364192;19;20327;-63
2022/06/19 00:19:55;;;;;;;;;;;23.40;1.00;;;;;;7367084;19;19923;-64
2022/06/19 00:22:24;;;;;;;;;;;23.30;1.00;;;;;;7384897;19;19914;-63
2022/06/19 00:24:54;;;;;;;;;;;23.30;1.00;;;;;;7361535;19;20324;-63
2022/06/19 00:27:27;;;;;;;;;;;23.20;1.00;;;;;;7364829;19;19921;-63
2022/06/19 00:29:56;;;;;;;;;;;23.20;1.00;;;;;;7365529;19;19950;-63
2022/06/19 00:32:27;;;;;;;;;;;23.20;1.00;;;;;;7363671;19;19964;-63
2022/06/19 00:34:57;;;;;;;;;;;23.20;1.00;;;;;;7359580;19;19919;-64
2022/06/19 00:37:27;;;;;;;;;;;23.30;1.00;;;;;;7385268;19;19928;-63
2022/06/19 00:39:57;;;;;;;;;;;23.20;1.00;;;;;;7365541;19;20394;-63
2022/06/19 00:42:29;;;;;;;;;;;23.30;1.00;;;;;;7362844;19;20363;-63
2022/06/19 00:44:59;;;;;;;;;;;23.20;1.00;;;;;;7361558;19;20275;-63
2022/06/19 00:47:29;;;;;;;;;;;23.30;1.00;;;;;;7362956;19;20601;-63
2022/06/19 00:50:00;;;;;;;;;;;23.30;1.00;;;;;;7366441;19;19929;-63
2022/06/19 00:52:32;;;;;;;;;;;23.30;1.00;;;;;;7385047;19;19925;-63
2022/06/19 00:55:04;;;;;;;;;;;23.30;1.00;;;;;;7357247;19;19910;-63
2022/06/19 00:57:39;;;;;;;;;;;23.30;1.00;;;;;;7364128;19;20366;-63
2022/06/19 01:00:10;;;;;;;;;;;23.30;1.00;;;;;;7366157;19;19915;-64
2022/06/19 01:02:41;;;;;;;;;;;23.30;1.00;;;;;;7362411;19;19914;-63
2022/06/19 01:05:13;;;;;;;;;;;23.30;1.00;;;;;;7360335;19;19914;-63
2022/06/19 01:07:43;;;;;;;;;;;23.30;1.00;;;;;;7386364;19;19919;-64
2022/06/19 01:10:14;;;;;;;;;;;23.20;1.00;;;;;;7364983;19;19903;-62
2022/06/19 01:12:48;;;;;;;;;;;23.10;1.00;;;;;;7362066;19;19935;-63
2022/06/19 01:15:18;;;;;;;;;;;23.20;1.00;;;;;;7359747;19;20305;-62
2022/06/19 01:17:52;;;;;;;;;;;23.20;1.00;;;;;;7364638;19;19919;-64
2022/06/19 01:20:22;;;;;;;;;;;23.20;1.00;;;;;;7365435;19;19966;-62
2022/06/19 01:22:58;;;;;;;;;;;23.30;1.00;;;;;;7368436;19;19918;-64
2022/06/19 01:25:32;;;;;;;;;;;23.30;1.00;;;;;;7386884;19;19931;-63
2022/06/19 01:30:49;;;;;;;;;;;23.20;1.00;;;;;;7371069;19;20210;-64
2022/06/19 01:33:21;;;;;;;;;;;23.20;1.00;;;;;;7372068;19;20339;-63
2022/06/19 01:35:51;;;;;;;;;;;23.20;1.00;;;;;;7364773;19;20335;-63
2022/06/19 01:38:22;;;;;;;;;;;23.20;1.00;;;;;;7371603;19;19915;-64
2022/06/19 01:40:56;;;;;;;;;;;23.30;1.00;;;;;;7393009;19;19923;-64
2022/06/19 01:43:26;;;;;;;;;;;23.30;1.00;;;;;;7372113;19;19923;-63
2022/06/19 01:45:57;;;;;;;;;;;23.30;1.00;;;;;;7365191;19;19915;-64
2022/06/19 01:48:29;;;;;;;;;;;23.40;1.00;;;;;;7371409;19;19921;-64
2022/06/19 01:51:00;;;;;;;;;;;23.30;1.00;;;;;;7368502;19;19910;-64
2022/06/19 01:53:32;;;;;;;;;;;23.30;1.00;;;;;;7371487;19;19914;-65
2022/06/19 01:56:05;;;;;;;;;;;23.30;1.00;;;;;;7363844;19;19913;-64
2022/06/19 01:58:35;;;;;;;;;;;23.30;1.00;;;;;;7391902;19;19919;-63
2022/06/19 02:01:05;;;;;;;;;;;23.40;1.00;;;;;;7367342;19;19911;-64
2022/06/19 02:03:38;;;;;;;;;;;23.40;1.00;;;;;;7370590;19;19914;-64
2022/06/19 02:06:10;;;;;;;;;;;23.20;1.00;;;;;;7364966;19;19960;-64
2022/06/19 02:08:40;;;;;;;;;;;22.90;1.00;;;;;;7369746;19;19936;-64
2022/06/19 02:11:13;;;;;;;;;;;22.80;1.00;;;;;;7368339;19;19907;-64
2022/06/19 02:13:43;;;;;;;;;;;22.70;1.00;;;;;;7392039;19;19923;-63
2022/06/19 02:16:15;;;;;;;;;;;22.60;1.00;;;;;;7362486;19;20320;-64
2022/06/19 02:18:46;;;;;;;;;;;22.50;1.00;;;;;;7369720;19;19930;-64
2022/06/19 02:21:18;;;;;;;;;;;22.40;1.00;;;;;;7367017;19;19966;-64
2022/06/19 02:23:48;;;;;;;;;;;22.40;1.00;;;;;;7369800;19;19918;-64
2022/06/19 02:26:21;;;;;;;;;;;22.40;1.00;;;;;;7366652;19;19911;-64
2022/06/19 02:28:52;;;;;;;;;;;22.40;1.00;;;;;;7391163;19;19914;-64
2022/06/19 02:31:22;;;;;;;;;;;22.50;1.00;;;;;;7367135;19;20611;-64
2022/06/19 02:33:54;;;;;;;;;;;22.50;1.00;;;;;;7367290;19;20269;-64
2022/06/19 02:36:36;;;;;;;;;;;22.60;1.00;;;;;;7365681;19;19919;-64
2022/06/19 02:39:30;;;;;;;;;;;22.50;1.00;;;;;;7368803;19;19919;-64
2022/06/19 02:42:05;;;;;;;;;;;22.40;1.00;;;;;;7365731;19;19974;-63
2022/06/19 02:44:37;;;;;;;;;;;22.40;1.00;;;;;;7364959;19;19915;-63
2022/06/19 02:47:07;;;;;;;;;;;22.30;1.00;;;;;;7366623;19;19915;-63
2022/06/19 02:49:37;;;;;;;;;;;22.20;1.00;;;;;;7391458;19;19918;-63
2022/06/19 02:52:08;;;;;;;;;;;22.20;1.00;;;;;;7365731;19;19925;-63
2022/06/19 02:54:37;;;;;;;;;;;22.20;1.00;;;;;;7364528;19;19932;-63
2022/06/19 02:57:12;;;;;;;;;;;22.10;1.00;;;;;;7367475;19;20248;-62
2022/06/19 02:59:41;;;;;;;;;;;22.10;1.00;;;;;;7369936;19;19931;-63
2022/06/19 03:02:11;;;;;;;;;;;22.20;1.00;;;;;;7366187;19;19918;-63
2022/06/19 03:04:44;;;;;;;;;;;22.10;1.00;;;;;;7386355;19;19923;-63
2022/06/19 03:07:14;;;;;;;;;;;21.90;1.00;;;;;;7365869;19;19914;-63
2022/06/19 03:09:44;;;;;;;;;;;21.70;1.00;;;;;;7369003;19;19921;-62
2022/06/19 03:12:16;;;;;;;;;;;21.70;1.00;;;;;;7364975;19;19921;-63
2022/06/19 03:14:47;;;;;;;;;;;21.50;1.00;;;;;;7363931;19;19998;-63
2022/06/19 03:17:17;;;;;;;;;;;21.50;1.00;;;;;;7365710;19;19921;-63
2022/06/19 03:19:53;;;;;;;;;;;21.50;1.00;;;;;;7389574;19;19931;-63
2022/06/19 03:22:22;;;;;;;;;;;21.60;1.00;;;;;;7364101;19;19918;-64
2022/06/19 03:24:52;;;;;;;;;;;21.60;1.00;;;;;;7363192;19;20259;-64
2022/06/19 03:27:24;;;;;;;;;;;21.60;1.00;;;;;;7366806;19;19915;-64
2022/06/19 03:29:54;;;;;;;;;;;21.70;1.00;;;;;;7368403;19;19974;-64
2022/06/19 03:32:23;;;;;;;;;;;21.70;1.00;;;;;;7364845;19;20261;-64
2022/06/19 03:34:53;;;;;;;;;;;21.70;1.00;;;;;;7383529;19;20234;-66
2022/06/19 03:37:23;;;;;;;;;;;21.70;1.00;;;;;;7386364;19;19906;-63
2022/06/19 03:39:53;;;;;;;;;;;21.80;1.00;;;;;;7367302;19;19919;-63
2022/06/19 03:42:25;;;;;;;;;;;21.80;1.00;;;;;;7365383;19;19978;-63
2022/06/19 03:44:54;;;;;;;;;;;22.00;1.00;;;;;;7363297;19;19911;-63
2022/06/19 03:47:25;;;;;;;;;;;22.20;1.00;;;;;;7365468;19;19910;-63
2022/06/19 03:49:56;;;;;;;;;;;22.30;1.00;;;;;;7367489;19;20312;-65
2022/06/19 03:52:25;;;;;;;;;;;22.50;1.00;;;;;;7385780;19;19992;-64
2022/06/19 03:54:55;;;;;;;;;;;22.60;1.00;;;;;;7362583;19;19926;-63
2022/06/19 03:57:27;;;;;;;;;;;22.80;1.00;;;;;;7365447;19;19910;-63
2022/06/19 03:59:57;;;;;;;;;;;23.00;1.00;;;;;;7367260;19;19919;-64
2022/06/19 04:02:27;;;;;;;;;;;23.40;1.00;;;;;;7364498;19;19962;-62
2022/06/19 04:04:57;;;;;;;;;;;23.70;1.00;;;;;;7362469;19;19923;-63
2022/06/19 04:07:26;;;;;;;;;;;23.90;1.00;;;;;;7385669;19;20011;-62
2022/06/19 04:10:00;;;;;;;;;;;24.40;1.00;;;;;;7366664;19;19915;-62
2022/06/19 04:12:32;;;;;;;;;;;24.60;1.00;;;;;;7364315;19;19919;-63
2022/06/19 04:15:02;;;;;;;;;;;24.80;1.00;;;;;;7360546;19;19910;-63
2022/06/19 04:17:32;;;;;;;;;;;25.10;1.00;;;;;;7364220;19;19978;-63
2022/06/19 04:20:02;;;;;;;;;;;25.40;1.00;;;;;;7366463;19;20271;-63
2022/06/19 04:22:32;;;;;;;;;;;25.50;1.00;;;;;;7384291;19;19934;-64
2022/06/19 04:25:02;;;;;;;;;;;25.90;1.00;;;;;;7361794;19;19914;-63
2022/06/19 04:27:37;;;;;;;;;;;26.10;1.00;;;;;;7364957;19;19918;-63
2022/06/19 04:30:07;;;;;;;;;;;26.40;1.00;;;;;;7366805;19;19918;-63
2022/06/19 04:32:37;;;;;;;;;;;26.30;1.00;;;;;;7363466;19;20007;-63
2022/06/19 04:35:07;;;;;;;;;;;26.30;1.00;;;;;;7370642;19;19927;-63
2022/06/19 04:37:36;;;;;;;;;;;27.00;1.00;;;;;;7389505;19;19986;-64
2022/06/19 04:40:07;;;;;;;;;;;26.70;1.00;;;;;;7368901;19;19985;-63
2022/06/19 04:42:39;;;;;;;;;;;27.00;1.00;;;;;;7370099;19;19911;-63
2022/06/19 04:45:09;;;;;;;;;;;26.80;1.00;;;;;;7369883;19;19919;-63
2022/06/19 04:47:39;;;;;;;;;;;27.00;1.00;;;;;;7370315;19;19927;-63
2022/06/19 04:50:10;;;;;;;;;;;27.50;1.00;;;;;;7369736;19;19914;-63
2022/06/19 04:52:40;;;;;;;;;;;27.90;1.00;;;;;;7391843;19;19949;-63
2022/06/19 04:55:10;;;;;;;;;;;28.30;1.00;;;;;;7368523;19;20405;-63
2022/06/19 04:57:42;;;;;;;;;;;28.30;1.00;;;;;;7369703;19;19907;-63
2022/06/19 05:00:13;;;;;;;;;;;27.70;1.00;;;;;;7376865;19;20236;-64
2022/06/19 05:02:43;;;;;;;;;;;27.70;1.00;;;;;;7376832;19;19911;-62
2022/06/19 05:05:17;;;;;;;;;;;28.10;1.00;;;;;;7376300;19;20771;-62
2022/06/19 05:07:47;;;;;;;;;;;28.30;1.00;;;;;;7397970;19;19931;-62
2022/06/19 05:10:17;;;;;;;;;;;28.30;1.00;;;;;;7374431;19;19906;-62
2022/06/19 05:12:49;;;;;;;;;;;27.90;1.00;;;;;;7375173;19;19913;-62
2022/06/19 05:15:18;;;;;;;;;;;28.30;1.00;;;;;;7375354;19;19921;-62
2022/06/19 05:17:48;;;;;;;;;;;28.70;1.00;;;;;;7374273;19;19995;-62
2022/06/19 05:20:18;;;;;;;;;;;28.50;1.00;;;;;;7376450;19;20014;-62
2022/06/19 05:22:48;;;;;;;;;;;28.70;1.00;;;;;;7397683;19;19918;-62
2022/06/19 05:25:18;;;;;;;;;;;29.40;1.00;;;;;;7375658;19;19911;-62
2022/06/19 05:27:50;;;;;;;;;;;29.20;1.00;;;;;;7375445;19;20029;-62
2022/06/19 05:30:19;;;;;;;;;;;29.20;1.00;;;;;;7375892;19;19915;-62
2022/06/19 05:32:49;;;;;;;;;;;28.70;1.00;;;;;;7375881;19;20030;-62
2022/06/19 05:35:19;;;;;;;;;;;28.10;1.00;;;;;;7375581;19;19919;-62
2022/06/19 05:37:49;;;;;;;;;;;28.80;1.00;;;;;;7395276;19;19915;-62
2022/06/19 05:40:18;;;;;;;;;;;28.50;1.00;;;;;;7375152;19;19919;-62
2022/06/19 05:42:51;;;;;;;;;;;28.70;1.00;;;;;;7374582;19;19915;-63
2022/06/19 05:45:20;;;;;;;;;;;29.30;1.00;;;;;;7374025;19;19914;-62
2022/06/19 05:47:50;;;;;;;;;;;29.20;1.00;;;;;;7374383;19;19919;-62
2022/06/19 05:50:20;;;;;;;;;;;29.50;1.00;;;;;;7375241;19;20302;-63
2022/06/19 05:52:49;;;;;;;;;;;29.80;1.00;;;;;;7396949;19;19929;-62
2022/06/19 05:55:19;;;;;;;;;;;29.70;1.00;;;;;;7374039;19;19923;-63
2022/06/19 05:57:51;;;;;;;;;;;29.90;1.00;;;;;;7371646;19;19937;-62
2022/06/19 06:00:21;;;;;;;;;;;29.60;1.00;;;;;;7374644;19;19926;-63
2022/06/19 06:02:51;;;;;;;;;;;28.80;1.00;;;;;;7374597;19;20428;-63
2022/06/19 06:05:21;;;;;;;;;;;27.70;1.00;;;;;;7374072;19;19945;-63
2022/06/19 06:07:51;;;;;;;;;;;27.20;1.00;;;;;;7393033;19;19932;-64
2022/06/19 06:10:21;;;;;;;;;;;27.80;1.00;;;;;;7371134;19;19978;-64
2022/06/19 06:12:53;;;;;;;;;;;27.60;1.00;;;;;;7372626;19;19919;-63
2022/06/19 06:15:23;;;;;;;;;;;27.50;1.00;;;;;;7374308;19;19999;-63
2022/06/19 06:17:53;;;;;;;;;;;27.40;1.00;;;;;;7373127;19;19939;-63
2022/06/19 06:20:22;;;;;;;;;;;27.60;1.00;;;;;;7374667;19;19917;-62
2022/06/19 06:22:57;;;;;;;;;;;27.40;1.00;;;;;;7374023;19;19923;-63
2022/06/19 06:25:26;;;;;;;;;;;27.70;1.00;;;;;;7395390;19;19918;-63
2022/06/19 06:27:58;;;;;;;;;;;27.50;1.00;;;;;;7373632;19;19914;-63
2022/06/19 06:30:28;;;;;;;;;;;27.60;1.00;;;;;;7374300;19;19942;-63
2022/06/19 06:33:05;;;;;;;;;;;27.70;1.00;;;;;;7373842;19;19911;-63
2022/06/19 06:35:35;;;;;;;;;;;28.20;1.00;;;;;;7371985;19;19911;-63
2022/06/19 06:38:05;;;;;;;;;;;28.50;1.00;;;;;;7371926;19;19903;-64
2022/06/19 06:40:34;;;;;;;;;;;29.20;1.00;;;;;;7393652;19;19929;-64
2022/06/19 06:43:06;;;;;;;;;;;29.50;1.00;;;;;;7372574;19;19915;-64
2022/06/19 06:45:36;;;;;;;;;;;29.50;1.00;;;;;;7371216;19;19914;-63
2022/06/19 06:48:06;;;;;;;;;;;29.10;1.00;;;;;;7372945;19;19919;-63
2022/06/19 06:50:36;;;;;;;;;;;29.00;1.00;;;;;;7370687;19;19907;-63
2022/06/19 06:53:06;;;;;;;;;;;28.90;1.00;;;;;;7372484;19;20436;-64
2022/06/19 06:55:39;;;;;;;;;;;29.10;1.00;;;;;;7392183;19;19915;-62
2022/06/19 06:58:11;;;;;;;;;;;29.30;1.00;;;;;;7370875;19;20314;-63
2022/06/19 07:00:42;;;;;;;;;;;29.00;1.00;;;;;;7371927;19;19918;-63
2022/06/19 07:03:12;;;;;;;;;;;29.00;1.00;;;;;;7371226;19;19920;-63
2022/06/19 07:05:42;;;;;;;;;;;29.60;1.00;;;;;;7371536;19;19923;-62
2022/06/19 07:08:12;;;;;;;;;;;30.00;1.00;;;;;;7372719;19;19910;-63
2022/06/19 07:10:41;;;;;;;;;;;30.00;1.00;;;;;;7393233;19;19931;-63
2022/06/19 07:13:14;;;;;;;;;;;30.30;1.00;;;;;;7371987;19;19918;-63
2022/06/19 07:15:44;;;;;;;;;;;30.50;1.00;;;;;;7370642;19;19970;-63
2022/06/19 07:18:17;;;;;;;;;;;30.40;1.00;;;;;;7371348;19;19911;-63
2022/06/19 07:20:46;;;;;;;;;;;30.00;1.00;;;;;;7370706;19;19914;-63
2022/06/19 07:23:16;;;;;;;;;;;30.00;1.00;;;;;;7371382;19;19927;-63
2022/06/19 07:25:46;;;;;;;;;;;30.30;1.00;;;;;;7391505;19;20254;-63
2022/06/19 07:28:19;;;;;;;;;;;30.30;1.00;;;;;;7371645;19;19915;-63
2022/06/19 07:30:48;;;;;;;;;;;30.40;1.00;;;;;;7370900;19;19913;-63
2022/06/19 07:33:18;;;;;;;;;;;30.30;1.00;;;;;;7372669;19;19911;-63
2022/06/19 07:35:48;;;;;;;;;;;30.00;1.00;;;;;;7368897;19;20336;-63
2022/06/19 07:38:18;;;;;;;;;;;29.80;1.00;;;;;;7370635;19;19982;-63
2022/06/19 07:40:47;;;;;;;;;;;30.00;1.00;;;;;;7392593;19;20601;-63
2022/06/19 07:43:20;;;;;;;;;;;29.90;1.00;;;;;;7371397;19;19914;-63
2022/06/19 07:45:49;;;;;;;;;;;30.00;1.00;;;;;;7369503;19;20298;-63
2022/06/19 07:51:01;;;;;;;;;;;30.50;1.00;;;;;;7370802;19;20274;-62
2022/06/19 07:53:31;;;;;;;;;;;30.60;1.00;;;;;;7371766;19;19910;-62
2022/06/19 07:56:01;;;;;;;;;;;30.90;1.00;;;;;;7369472;19;20339;-63
2022/06/19 07:58:33;;;;;;;;;;;31.00;1.00;;;;;;7388757;19;20334;-62
2022/06/19 08:01:03;;;;;;;;;;;30.90;1.00;;;;;;7367504;19;19915;-63
2022/06/19 08:03:32;;;;;;;;;;;31.10;1.00;;;;;;7368936;19;20415;-63
2022/06/19 08:06:02;;;;;;;;;;;31.20;1.00;;;;;;7366933;19;19915;-63
2022/06/19 08:08:33;;;;;;;;;;;31.10;1.00;;;;;;7368998;19;20306;-63
2022/06/19 08:11:04;;;;;;;;;;;31.00;1.00;;;;;;7368167;19;20534;-62
2022/06/19 08:13:37;;;;;;;;;;;31.30;1.00;;;;;;7390598;19;19914;-63
2022/06/19 08:16:08;;;;;;;;;;;31.10;1.00;;;;;;7367217;19;20298;-62
2022/06/19 08:18:38;;;;;;;;;;;31.10;1.00;;;;;;7367720;19;19921;-62
2022/06/19 08:21:08;;;;;;;;;;;31.10;1.00;;;;;;7368772;19;20003;-62
2022/06/19 08:23:38;;;;;;;;;;;31.20;1.00;;;;;;7368072;19;19906;-63
2022/06/19 08:26:07;;;;;;;;;;;31.40;1.00;;;;;;7366361;19;19915;-63
2022/06/19 08:28:44;;;;;;;;;;;31.40;1.00;;;;;;7389378;19;20022;-63
2022/06/19 08:31:13;;;;;;;;;;;31.10;1.00;;;;;;7367306;19;19958;-63
2022/06/19 08:33:43;;;;;;;;;;;31.50;1.00;;;;;;7372372;19;19914;-63
2022/06/19 08:36:14;;;;;;;;;;;31.40;1.00;;;;;;7374126;19;19910;-63
2022/06/19 08:38:47;;;;;;;;;;;31.60;1.00;;;;;;7376651;19;19927;-63
2022/06/19 08:41:31;;;;;;;;;;;31.70;1.00;;;;;;7376483;19;19923;-64
2022/06/19 08:44:16;;;;;;;;;;;31.60;1.00;;;;;;7372288;19;20550;-63
2022/06/19 08:46:56;;;;;;;;;;;31.40;1.00;;;;;;7382550;19;19918;-63
2022/06/19 08:49:35;;;;;;;;;;;31.60;1.00;;;;;;7375132;19;19998;-63
2022/06/19 08:52:11;;;;;;;;;;;31.90;1.00;;;;;;7374205;19;19974;-63
2022/06/19 08:54:47;;;;;;;;;;;32.10;1.00;;;;;;7374199;19;19914;-64
2022/06/19 08:57:22;;;;;;;;;;;32.20;1.00;;;;;;7372388;19;19918;-64
2022/06/19 08:59:59;;;;;;;;;;;32.10;1.00;;;;;;7373803;19;19987;-62
2022/06/19 09:02:36;;;;;;;;;;;32.50;1.00;;;;;;7373765;19;19910;-63
2022/06/19 09:07:57;;;;;;;;;;;32.10;1.00;;;;;;7395565;19;19921;-63
2022/06/19 09:10:34;;;;;;;;;;;32.50;1.00;;;;;;7368191;19;19940;-64
2022/06/19 09:13:11;;;;;;;;;;;32.40;1.00;;;;;;7366442;19;19918;-63
2022/06/19 09:15:44;;;;;;;;;;;32.30;1.00;;;;;;7371240;19;19975;-63
2022/06/19 09:18:22;;;;;;;;;;;32.80;1.00;;;;;;7371409;19;19910;-63
2022/06/19 09:20:54;;;;;;;;;;;32.90;1.00;;;;;;7369221;19;19907;-63
2022/06/19 09:23:47;;;;;;;;;;;33.00;1.00;;;;;;7372331;19;19914;-63
2022/06/19 09:26:21;;;;;;;;;;;32.70;1.00;;;;;;7369701;19;20385;-63
2022/06/19 09:28:54;;;;;;;;;;;32.70;1.00;;;;;;7393115;19;19922;-62
2022/06/19 09:31:29;;;;;;;;;;;32.80;1.00;;;;;;7367673;19;19910;-62
2022/06/19 09:34:03;;;;;;;;;;;32.70;1.00;;;;;;7367986;19;19990;-63
2022/06/19 09:36:36;;;;;;;;;;;33.00;1.00;;;;;;7367949;19;19931;-63
2022/06/19 09:39:10;;;;;;;;;;;33.20;1.00;;;;;;7368052;19;19918;-63
2022/06/19 09:41:41;;;;;;;;;;;33.10;1.00;;;;;;7364142;19;19919;-63
2022/06/19 09:44:15;;;;;;;;;;;33.40;1.00;;;;;;7370454;19;19929;-64
2022/06/19 09:46:47;;;;;;;;;;;33.70;1.00;;;;;;7390523;19;19907;-63
2022/06/19 09:49:22;;;;;;;;;;;33.70;1.00;;;;;;7371001;19;19930;-63
2022/06/19 09:51:54;;;;;;;;;;;33.30;1.00;;;;;;7362184;19;19990;-63
2022/06/19 09:54:29;;;;;;;;;;;33.80;1.00;;;;;;7369973;19;19913;-63
2022/06/19 09:57:02;;;;;;;;;;;33.80;1.00;;;;;;7369267;19;19914;-64
2022/06/19 09:59:34;;;;;;;;;;;33.90;1.00;;;;;;7368879;19;20626;-63
2022/06/19 10:02:07;;;;;;;;;;;34.00;1.00;;;;;;7364340;19;19927;-64
2022/06/19 10:04:43;;;;;;;;;;;34.20;1.00;;;;;;7391703;19;19918;-63
2022/06/19 10:07:16;;;;;;;;;;;34.20;1.00;;;;;;7367898;19;19940;-63
2022/06/19 10:09:48;;;;;;;;;;;33.90;1.00;;;;;;7370805;19;20429;-63
2022/06/19 10:12:21;;;;;;;;;;;34.00;1.00;;;;;;7365372;19;19911;-62
2022/06/19 10:14:52;;;;;;;;;;;34.50;1.00;;;;;;7369869;19;19915;-63
2022/06/19 10:17:23;;;;;;;;;;;34.10;1.00;;;;;;7368963;19;19970;-63
2022/06/19 10:20:01;;;;;;;;;;;34.60;1.00;;;;;;7390538;19;20713;-63
2022/06/19 10:22:36;;;;;;;;;;;34.80;1.00;;;;;;7363911;19;20379;-63
2022/06/19 10:25:18;;;;;;;;;;;34.10;1.00;;;;;;7370173;19;19919;-64
2022/06/19 10:28:01;;;;;;;;;;;33.90;1.00;;;;;;7369225;19;19918;-64
2022/06/19 10:30:35;;;;;;;;;;;34.40;1.00;;;;;;7369954;19;19921;-64
2022/06/19 10:33:14;;;;;;;;;;;34.00;1.00;;;;;;7365509;19;19918;-64
2022/06/19 10:35:48;;;;;;;;;;;34.30;1.00;;;;;;7368188;19;19926;-65
2022/06/19 10:38:24;;;;;;;;;;;34.50;1.00;;;;;;7369345;19;19957;-62
2022/06/19 10:40:58;;;;;;;;;;;34.80;1.00;;;;;;7374951;19;19933;-63
2022/06/19 10:43:36;;;;;;;;;;;34.30;1.00;;;;;;7391992;19;19915;-63
2022/06/19 10:46:08;;;;;;;;;;;34.40;1.00;;;;;;7367317;19;19910;-61
2022/06/19 10:48:43;;;;;;;;;;;34.10;1.00;;;;;;7367652;19;19918;-63
2022/06/19 10:51:23;;;;;;;;;;;33.90;1.00;;;;;;7363623;19;20315;-63
2022/06/19 10:53:57;;;;;;;;;;;34.20;1.00;;;;;;7370413;19;19914;-62
2022/06/19 10:56:33;;;;;;;;;;;34.60;1.00;;;;;;7366560;19;19910;-61
2022/06/19 10:59:04;;;;;;;;;;;34.40;1.00;;;;;;7368597;19;19974;-61
2022/06/19 11:04:19;;;;;;;;;;;34.70;1.00;;;;;;7369061;19;19936;-63
2022/06/19 11:06:53;;;;;;;;;;;35.10;1.00;;;;;;7365817;19;19925;-61
2022/06/19 11:09:26;;;;;;;;;;;35.10;1.00;;;;;;7369183;19;19931;-62
2022/06/19 11:11:57;;;;;;;;;;;35.10;1.00;;;;;;7364978;19;19918;-62
2022/06/19 11:14:31;;;;;;;;;;;34.70;1.00;;;;;;7368534;19;19924;-62
2022/06/19 11:17:03;;;;;;;;;;;35.10;1.00;;;;;;7365404;19;20245;-62
2022/06/19 11:19:34;;;;;;;;;;;34.80;1.00;;;;;;7389820;19;19921;-61
2022/06/19 11:22:36;;;;;;;;;;;34.70;1.00;;;;;;7361633;19;19929;-62
2022/06/19 11:25:27;;;;;;;;;;;34.30;1.00;;;;;;7368820;19;19914;-62
2022/06/19 11:27:58;;;;;;;;;;;34.40;1.00;;;;;;7366172;19;20422;-61
2022/06/19 11:30:29;;;;;;;;;;;34.30;1.00;;;;;;7367359;19;19996;-61
2022/06/19 11:32:59;;;;;;;;;;;34.20;1.00;;;;;;7361576;19;19925;-61
2022/06/19 11:35:38;;;;;;;;;;;34.40;1.00;;;;;;7367487;19;19918;-61
2022/06/19 11:38:11;;;;;;;;;;;34.60;1.00;;;;;;7366264;19;19936;-61
2022/06/19 11:40:42;;;;;;;;;;;34.50;1.00;;;;;;7387206;19;20351;-62
2022/06/19 11:43:26;;;;;;;;;;;34.50;1.00;;;;;;7362915;19;19911;-61
2022/06/19 11:46:05;;;;;;;;;;;34.80;1.00;;;;;;7364923;19;19966;-62
2022/06/19 11:48:35;;;;;;;;;;;34.70;1.00;;;;;;7365700;19;20687;-61
2022/06/19 11:51:05;;;;;;;;;;;34.60;1.00;;;;;;7361713;19;19911;-61
2022/06/19 11:53:42;;;;;;;;;;;34.90;1.00;;;;;;7367243;19;19918;-62
2022/06/19 11:56:17;;;;;;;;;;;34.50;1.00;;;;;;7366785;19;19915;-61
2022/06/19 11:58:48;;;;;;;;;;;34.10;1.00;;;;;;7388600;19;19925;-62
2022/06/19 12:01:19;;;;;;;;;;;34.90;1.00;;;;;;7360339;19;19923;-62
2022/06/19 12:03:49;;;;;;;;;;;34.40;1.00;;;;;;7366186;19;19925;-62
2022/06/19 12:06:21;;;;;;;;;;;34.30;1.00;;;;;;7366045;19;20320;-62
2022/06/19 12:08:57;;;;;;;;;;;34.50;1.00;;;;;;7364709;19;19914;-62
2022/06/19 12:11:37;;;;;;;;;;;34.90;1.00;;;;;;7361533;19;20331;-62
2022/06/19 12:14:08;;;;;;;;;;;34.90;1.00;;;;;;7366587;19;19914;-62
2022/06/19 12:16:38;;;;;;;;;;;34.70;1.00;;;;;;7386303;19;19915;-62
2022/06/19 12:19:22;;;;;;;;;;;34.50;1.00;;;;;;7366014;19;19912;-62
2022/06/19 12:21:54;;;;;;;;;;;34.50;1.00;;;;;;7359349;19;19946;-62
2022/06/19 12:24:29;;;;;;;;;;;34.20;1.00;;;;;;7367251;19;19929;-62
2022/06/19 12:27:00;;;;;;;;;;;34.20;1.00;;;;;;7364699;19;19923;-63
2022/06/19 12:29:32;;;;;;;;;;;34.60;1.00;;;;;;7366631;19;19915;-62
2022/06/19 12:32:04;;;;;;;;;;;34.50;1.00;;;;;;7359815;19;19932;-62
2022/06/19 12:34:37;;;;;;;;;;;34.70;1.00;;;;;;7386811;19;19914;-62
2022/06/19 12:37:08;;;;;;;;;;;34.40;1.00;;;;;;7362869;19;19919;-61
2022/06/19 12:39:40;;;;;;;;;;;34.40;1.00;;;;;;7364728;19;19929;-62
2022/06/19 12:42:15;;;;;;;;;;;34.60;1.00;;;;;;7359093;19;19940;-61
2022/06/19 12:44:53;;;;;;;;;;;34.70;1.00;;;;;;7365564;19;20324;-61
2022/06/19 12:47:28;;;;;;;;;;;34.80;1.00;;;;;;7363979;19;19915;-61
2022/06/19 12:50:03;;;;;;;;;;;35.00;1.00;;;;;;7363515;19;20266;-62
2022/06/19 12:52:35;;;;;;;;;;;35.30;1.00;;;;;;7378602;19;19947;-62
2022/06/19 12:55:16;;;;;;;;;;;34.80;1.00;;;;;;7363332;19;19919;-62
2022/06/19 12:57:56;;;;;;;;;;;34.70;1.00;;;;;;7362789;19;19923;-63
2022/06/19 13:00:32;;;;;;;;;;;34.50;1.00;;;;;;7362601;19;19929;-61
2022/06/19 13:03:14;;;;;;;;;;;34.70;1.00;;;;;;7357241;19;19940;-61
2022/06/19 13:05:50;;;;;;;;;;;34.60;1.00;;;;;;7363783;19;19922;-61
2022/06/19 13:08:25;;;;;;;;;;;34.90;1.00;;;;;;7363686;19;20466;-62
2022/06/19 13:11:07;;;;;;;;;;;35.00;1.00;;;;;;7367614;19;19995;-62
2022/06/19 13:14:10;;;;;;;;;;;34.90;1.00;;;;;;7387407;19;19914;-61
2022/06/19 13:16:46;;;;;;;;;;;34.80;1.00;;;;;;7362887;19;19915;-62
2022/06/19 13:19:20;;;;;;;;;;;34.60;1.00;;;;;;7367446;19;19918;-61
2022/06/19 13:21:55;;;;;;;;;;;34.90;1.00;;;;;;7363518;19;19911;-78
2022/06/19 13:24:32;;;;;;;;;;;35.10;1.00;;;;;;7372701;19;19943;-60
2022/06/19 13:27:15;;;;;;;;;;;35.20;1.00;;;;;;7370420;19;19978;-62
2022/06/19 13:29:53;;;;;;;;;;;35.10;1.00;;;;;;7371350;19;19925;-63
2022/06/19 13:32:27;;;;;;;;;;;35.70;1.00;;;;;;7365872;19;20415;-63
2022/06/19 13:35:05;;;;;;;;;;;34.70;1.00;;;;;;7371216;19;19919;-63
2022/06/19 13:37:41;;;;;;;;;;;34.40;1.00;;;;;;7389285;19;19924;-63
2022/06/19 13:40:16;;;;;;;;;;;34.90;1.00;;;;;;7369490;19;19967;-63
2022/06/19 13:43:05;;;;;;;;;;;34.60;1.00;;;;;;7364170;19;19910;-61
2022/06/19 13:45:53;;;;;;;;;;;34.80;1.00;;;;;;7370188;19;20552;-63
2022/06/19 13:48:25;;;;;;;;;;;35.10;1.00;;;;;;7369506;19;20290;-64
2022/06/19 13:50:58;;;;;;;;;;;34.70;1.00;;;;;;7368325;19;19926;-61
2022/06/19 13:53:32;;;;;;;;;;;34.80;1.00;;;;;;7366592;19;20339;-64
2022/06/19 13:56:04;;;;;;;;;;;35.20;1.00;;;;;;7369139;19;19915;-62
2022/06/19 13:58:42;;;;;;;;;;;34.70;1.00;;;;;;7392759;19;19990;-61
2022/06/19 14:01:16;;;;;;;;;;;34.70;1.00;;;;;;7365679;19;19915;-60
2022/06/19 14:07:00;;;;;;;;;;;34.70;1.00;;;;;;7366048;19;19941;-60
2022/06/19 14:09:36;;;;;;;;;;;34.90;1.00;;;;;;7366850;19;19923;-61
2022/06/19 14:12:07;;;;;;;;;;;35.10;1.00;;;;;;7362565;19;20497;-60
2022/06/19 14:14:41;;;;;;;;;;;34.90;1.00;;;;;;7369300;19;20354;-61
2022/06/19 14:17:16;;;;;;;;;;;35.00;1.00;;;;;;7367429;19;19914;-60
2022/06/19 14:19:48;;;;;;;;;;;35.50;1.00;;;;;;7389432;19;19936;-60
2022/06/19 14:22:23;;;;;;;;;;;35.30;1.00;;;;;;7360471;19;19914;-61
2022/06/19 14:24:57;;;;;;;;;;;35.40;1.00;;;;;;7368027;19;19922;-60
2022/06/19 14:27:34;;;;;;;;;;;35.60;1.00;;;;;;7367041;19;20331;-61
2022/06/19 14:30:11;;;;;;;;;;;35.10;1.00;;;;;;7366460;19;19923;-61
2022/06/19 14:32:51;;;;;;;;;;;35.70;1.00;;;;;;7360371;19;19978;-61
2022/06/19 14:35:23;;;;;;;;;;;35.20;1.00;;;;;;7367822;19;20295;-60
2022/06/19 14:37:58;;;;;;;;;;;35.50;1.00;;;;;;7380975;19;19951;-61
2022/06/19 14:40:57;;;;;;;;;;;35.80;1.00;;;;;;7367768;19;20251;-60
2022/06/19 14:43:35;;;;;;;;;;;35.70;1.00;;;;;;7365190;19;20368;-59
2022/06/19 14:46:29;;;;;;;;;;;35.50;1.00;;;;;;7367730;19;19915;-59
2022/06/19 14:49:07;;;;;;;;;;;34.80;1.00;;;;;;7366817;19;19921;-59
2022/06/19 14:51:42;;;;;;;;;;;34.90;1.00;;;;;;7363508;19;20458;-59
2022/06/19 14:54:24;;;;;;;;;;;35.40;1.00;;;;;;7368757;19;19935;-59
2022/06/19 14:57:03;;;;;;;;;;;35.40;1.00;;;;;;7367397;19;19931;-60
2022/06/19 14:59:34;;;;;;;;;;;35.10;1.00;;;;;;7369078;19;19919;-59
2022/06/19 15:02:05;;;;;;;;;;;34.60;1.00;;;;;;7361149;19;19911;-59
2022/06/19 15:04:38;;;;;;;;;;;35.30;1.00;;;;;;7390323;19;19940;-59
2022/06/19 15:07:17;;;;;;;;;;;35.30;1.00;;;;;;7363888;19;19918;-59
2022/06/19 15:09:48;;;;;;;;;;;35.10;1.00;;;;;;7367205;19;19978;-60
2022/06/19 15:12:23;;;;;;;;;;;35.40;1.00;;;;;;7361616;19;19915;-60
2022/06/19 15:14:54;;;;;;;;;;;35.80;1.00;;;;;;7368509;19;19919;-60
2022/06/19 15:19:50;;;;;;;11.20;5.70;;;35.30;1.00;;;;;;7398678;19;20313;-61