Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:08;;;;;;;;;;;;;;;2.39;100.00;101977.09;5034675;28;19921;-80
2022/03/03 00:03:34;;;;;;;;;;;;;;;2.38;100.00;101972.69;5033759;28;19951;-78
2022/03/03 00:06:00;;;;;;;;;;;;;;;2.29;100.00;101977.09;5017018;28;19933;-77
2022/03/03 00:08:25;;;;;;;;;;;;;;;2.37;100.00;101975.16;5033851;28;20380;-77
2022/03/03 00:10:51;;;;;;;;;;;;;;;2.29;100.00;101972.78;4999351;28;19925;-78
2022/03/03 00:13:26;;;;;;;;;;;;;;;2.30;100.00;101979.81;5016316;28;19960;-78
2022/03/03 00:15:54;;;;;;;;;;;;;;;2.27;100.00;101971.75;5016051;28;19952;-77
2022/03/03 00:18:20;;;;;;;;;;;;;;;2.18;100.00;101977.84;5015967;28;19928;-78
2022/03/03 00:20:45;;;;;;;;;;;;;;;2.15;100.00;101973.28;5016717;28;19921;-78
2022/03/03 00:23:12;;;;;;;;;;;;;;;2.16;100.00;101977.72;5033235;28;20018;-78
2022/03/03 00:25:40;;;;;;;;;;;;;;;2.14;100.00;101972.38;5015922;28;19928;-78
2022/03/03 00:28:05;;;;;;;;;;;;;;;2.11;100.00;101974.72;5016622;28;20016;-77
2022/03/03 00:30:30;;;;;;;;;;;;;;;2.13;100.00;101969.66;5015725;28;19952;-78
2022/03/03 00:32:56;;;;;;;;;;;;;;;2.08;100.00;101976.09;5033125;28;19932;-78
2022/03/03 00:35:22;;;;;;;;;;;;;;;1.99;100.00;101976.22;5000341;28;20280;-78
2022/03/03 00:37:47;;;;;;;;;;;;;;;1.74;100.00;101976.63;5015615;28;19922;-78
2022/03/03 00:40:14;;;;;;;;;;;;;;;1.72;100.00;101974.66;5033557;28;19924;-78
2022/03/03 00:42:39;;;;;;;;;;;;;;;1.74;100.00;101979.22;5016050;28;20365;-78
2022/03/03 00:45:07;;;;;;;;;;;;;;;1.84;100.00;101972.25;4998895;28;20031;-77
2022/03/03 00:47:34;;;;;;;;;;;;;;;1.83;100.00;101973.03;4999710;28;20395;-78
2022/03/03 00:49:59;;;;;;;;;;;;;;;1.77;100.00;101968.19;5016023;28;20399;-78
2022/03/03 00:52:26;;;;;;;;;;;;;;;1.73;100.00;101974.81;5015111;28;20000;-76
2022/03/03 00:54:51;;;;;;;;;;;;;;;1.72;100.00;101964.28;5015520;28;20354;-79
2022/03/03 00:57:17;;;;;;;;;;;;;;;1.72;100.00;101962.56;5015578;28;19932;-78
2022/03/03 00:59:43;;;;;;;;;;;;;;;1.67;100.00;101966.47;4998777;28;20285;-79
2022/03/03 01:02:08;;;;;;;;;;;;;;;1.58;100.00;101960.44;5015504;28;19925;-77
2022/03/03 01:04:34;;;;;;;;;;;;;;;1.56;100.00;101967.19;5014707;28;19995;-77
2022/03/03 01:06:59;;;;;;;;;;;;;;;1.55;100.00;101954.97;4998687;28;20012;-77
2022/03/03 01:09:24;;;;;;;;;;;;;;;1.48;100.00;101952.63;4998231;28;19979;-77
2022/03/03 01:11:50;;;;;;;;;;;;;;;1.41;100.00;101953.72;4999099;28;19932;-79
2022/03/03 01:14:21;;;;;;;;;;;;;;;1.39;100.00;101952.69;5014480;28;19960;-78
2022/03/03 01:16:46;;;;;;;;;;;;;;;1.32;100.00;101947.69;5015321;28;19921;-77
2022/03/03 01:19:13;;;;;;;;;;;;;;;1.34;100.00;101944.50;5014211;28;19921;-77
2022/03/03 01:21:38;;;;;;;;;;;;;;;1.32;100.00;101939.91;5015125;28;19922;-78
2022/03/03 01:24:05;;;;;;;;;;;;;;;1.27;100.00;101939.50;5032144;28;19932;-78
2022/03/03 01:26:30;;;;;;;;;;;;;;;1.22;100.00;101931.28;5014484;28;19975;-79
2022/03/03 01:28:55;;;;;;;;;;;;;;;1.22;100.00;101933.00;5014854;28;20353;-79
2022/03/03 01:31:21;;;;;;;;;;;;;;;1.19;100.00;101928.44;5032659;28;20431;-79
2022/03/03 01:33:46;;;;;;;;;;;;;;;1.17;100.00;101924.78;4998224;28;19930;-79
2022/03/03 01:36:12;;;;;;;;;;;;;;;1.18;100.00;101915.31;5015022;28;19921;-79
2022/03/03 01:38:37;;;;;;;;;;;;;;;1.05;100.00;101909.00;5014256;28;19921;-79
2022/03/03 01:41:02;;;;;;;;;;;;;;;1.10;100.00;101911.13;5014615;28;20281;-79
2022/03/03 01:43:28;;;;;;;;;;;;;;;1.10;100.00;101908.53;5032486;28;19929;-78
2022/03/03 01:45:53;;;;;;;;;;;;;;;1.09;100.00;101910.22;4998791;28;19929;-80
2022/03/03 01:48:18;;;;;;;;;;;;;;;1.05;100.00;101901.22;4997825;28;19925;-78
2022/03/03 01:50:45;;;;;;;;;;;;;;;1.05;100.00;101902.91;4998760;28;20301;-77
2022/03/03 01:53:10;;;;;;;;;;;;;;;0.99;100.00;101895.47;5015114;28;19921;-77
2022/03/03 01:55:36;;;;;;;;;;;;;;;0.95;100.00;101901.19;5013582;28;19921;-77
2022/03/03 01:58:03;;;;;;;;;;;;;;;0.93;100.00;101897.50;5015202;28;19921;-77
2022/03/03 02:00:30;;;;;;;;;;;;;;;0.91;100.00;101895.56;5014507;28;19921;-77
2022/03/03 02:02:55;;;;;;;;;;;;;;;0.88;100.00;101893.59;4998033;28;20377;-77
2022/03/03 02:05:22;;;;;;;;;;;;;;;0.83;100.00;101890.59;5014373;28;19922;-77
2022/03/03 02:07:47;;;;;;;;;;;;;;;0.82;100.00;101887.84;5015210;28;19921;-78
2022/03/03 02:10:13;;;;;;;;;;;;;;;0.78;100.00;101880.53;5030554;28;20389;-79
2022/03/03 02:12:39;;;;;;;;;;;;;;;0.62;100.00;101876.56;5033293;28;19932;-78
2022/03/03 02:15:05;;;;;;;;;;;;;;;0.53;100.00;101866.25;5015300;28;20004;-79
2022/03/03 02:17:30;;;;;;;;;;;;;;;0.51;100.00;101874.66;5018011;28;19932;-79
2022/03/03 02:19:56;;;;;;;;;;;;;;;0.42;100.00;101876.38;5036572;28;19925;-80
2022/03/03 02:22:22;;;;;;;;;;;;;;;0.43;100.00;101871.34;5036143;28;20011;-79
2022/03/03 02:24:48;;;;;;;;;;;;;;;0.42;100.00;101871.19;5018838;28;19921;-78
2022/03/03 02:27:13;;;;;;;;;;;;;;;0.36;100.00;101866.38;5035964;28;19929;-78
2022/03/03 02:29:38;;;;;;;;;;;;;;;0.41;100.00;101861.63;5017952;28;20039;-79
2022/03/03 02:32:04;;;;;;;;;;;;;;;0.43;100.00;101860.06;5018589;28;19927;-78
2022/03/03 02:34:30;;;;;;;;;;;;;;;0.47;100.00;101860.50;5017898;28;19917;-78
2022/03/03 02:36:55;;;;;;;;;;;;;;;0.49;100.00;101865.84;5017925;28;19927;-77
2022/03/03 02:39:22;;;;;;;;;;;;;;;0.46;100.00;101860.38;5001686;28;20361;-78
2022/03/03 02:41:47;;;;;;;;;;;;;;;0.47;100.00;101864.78;5018542;28;19925;-80
2022/03/03 02:44:12;;;;;;;;;;;;;;;0.42;100.00;101856.59;5018044;28;19974;-79
2022/03/03 02:46:38;;;;;;;;;;;;;;;0.37;100.00;101856.91;5035937;28;20005;-77
2022/03/03 02:49:04;;;;;;;;;;;;;;;0.26;100.00;101859.41;5018281;28;20292;-80
2022/03/03 02:51:30;;;;;;;;;;;;;;;0.27;100.00;101856.06;5017369;28;19951;-80
2022/03/03 02:53:55;;;;;;;;;;;;;;;0.19;100.00;101854.44;5018049;28;19928;-80
2022/03/03 02:56:20;;;;;;;;;;;;;;;0.16;100.00;101844.69;5001379;28;19959;-78
2022/03/03 02:58:46;;;;;;;;;;;;;;;0.14;100.00;101845.31;5016811;28;20011;-78
2022/03/03 03:01:12;;;;;;;;;;;;;;;0.15;100.00;101847.16;5001289;28;20350;-77
2022/03/03 03:03:39;;;;;;;;;;;;;;;0.07;100.00;101841.25;5017920;28;20445;-78
2022/03/03 03:06:06;;;;;;;;;;;;;;;0.05;100.00;101842.78;5017095;28;19925;-78
2022/03/03 03:08:33;;;;;;;;;;;;;;;-0.01;100.00;101840.53;5017300;28;19924;-78
2022/03/03 03:10:58;;;;;;;;;;;;;;;-0.05;100.00;101842.69;5001171;28;19925;-80
2022/03/03 03:13:24;;;;;;;;;;;;;;;-0.11;100.00;101834.31;5016515;28;19926;-78
2022/03/03 03:15:49;;;;;;;;;;;;;;;-0.11;100.00;101836.91;5017573;28;20350;-78
2022/03/03 03:18:21;;;;;;;;;;;;;;;-0.11;100.00;101837.84;5035035;28;20285;-77
2022/03/03 03:20:48;;;;;;;;;;;;;;;-0.13;100.00;101838.47;5016580;28;19967;-78
2022/03/03 03:23:15;;;;;;;;;;;;;;;-0.01;100.00;101837.94;5000655;28;19967;-79
2022/03/03 03:25:43;;;;;;;;;;;;;;;0.04;100.00;101829.69;5033487;28;20004;-78
2022/03/03 03:28:14;;;;;;;;;;;;;;;0.08;100.00;101830.13;5016579;28;19952;-76
2022/03/03 03:30:40;;;;;;;;;;;;;;;0.03;100.00;101826.16;5017083;28;19925;-77
2022/03/03 03:33:05;;;;;;;;;;;;;;;0.02;100.00;101832.13;5016316;28;20321;-78
2022/03/03 03:35:32;;;;;;;;;;;;;;;-0.04;100.00;101814.34;5016534;28;19921;-78
2022/03/03 03:37:57;;;;;;;;;;;;;;;-0.03;100.00;101818.75;5015803;28;20416;-78
2022/03/03 03:40:22;;;;;;;;;;;;;;;-0.05;100.00;101815.13;5034126;28;19921;-79
2022/03/03 03:42:48;;;;;;;;;;;;;;;-0.10;100.00;101813.75;5016471;28;19977;-79
2022/03/03 03:45:16;;;;;;;;;;;;;;;-0.12;100.00;101814.41;5016334;28;20524;-80
2022/03/03 03:47:42;;;;;;;;;;;;;;;-0.15;100.00;101808.94;5000545;28;19921;-79
2022/03/03 03:50:11;;;;;;;;;;;;;;;-0.20;100.00;101806.81;5016453;28;19921;-78
2022/03/03 03:52:37;;;;;;;;;;;;;;;-0.28;100.00;101801.66;4999873;28;19979;-79
2022/03/03 03:55:05;;;;;;;;;;;;;;;-0.32;100.00;101797.00;5017063;28;19965;-79
2022/03/03 03:57:31;;;;;;;;;;;;;;;-0.35;100.00;101796.69;5016101;28;19952;-78
2022/03/03 03:59:56;;;;;;;;;;;;;;;-0.34;100.00;101791.66;5033567;28;19957;-78
2022/03/03 04:02:21;;;;;;;;;;;;;;;-0.31;100.00;101794.53;5016182;28;19921;-78
2022/03/03 04:04:46;;;;;;;;;;;;;;;-0.32;100.00;101797.88;5016375;28;19963;-78
2022/03/03 04:07:12;;;;;;;;;;;;;;;-0.37;100.00;101796.56;5033001;28;20004;-78
2022/03/03 04:09:37;;;;;;;;;;;;;;;-0.31;100.00;101791.03;5016737;28;20008;-78
2022/03/03 04:12:03;;;;;;;;;;;;;;;-0.30;100.00;101788.59;5016474;28;19925;-79
2022/03/03 04:14:30;;;;;;;;;;;;;;;-0.28;100.00;101788.72;5016207;28;19932;-78
2022/03/03 04:16:56;;;;;;;;;;;;;;;-0.24;100.00;101793.44;5016572;28;19925;-78
2022/03/03 04:19:22;;;;;;;;;;;;;;;-0.27;100.00;101800.91;5016533;28;20305;-78
2022/03/03 04:21:47;;;;;;;;;;;;;;;-0.28;100.00;101804.25;4999526;28;19925;-80
2022/03/03 04:24:12;;;;;;;;;;;;;;;-0.31;100.00;101802.31;5016030;28;19921;-79
2022/03/03 04:26:38;;;;;;;;;;;;;;;-0.29;100.00;101803.34;5016514;28;19921;-78
2022/03/03 04:29:04;;;;;;;;;;;;;;;-0.33;100.00;101797.75;5015774;28;20432;-78
2022/03/03 04:31:31;;;;;;;;;;;;;;;-0.34;100.00;101801.09;5015970;28;19925;-79
2022/03/03 04:33:57;;;;;;;;;;;;;;;-0.31;100.00;101798.78;5016019;28;19921;-78
2022/03/03 04:36:23;;;;;;;;;;;;;;;-0.30;100.00;101801.53;5015646;28;20381;-78
2022/03/03 04:38:50;;;;;;;;;;;;;;;-0.32;100.00;101797.00;5015334;28;20317;-77
2022/03/03 04:41:17;;;;;;;;;;;;;;;-0.34;100.00;101795.91;5015342;28;19931;-78
2022/03/03 04:43:42;;;;;;;;;;;;;;;-0.41;100.00;101792.75;5015708;28;20012;-79
2022/03/03 04:46:09;;;;;;;;;;;;;;;-0.40;100.00;101781.63;5015782;28;19944;-77
2022/03/03 04:48:35;;;;;;;;;;;;;;;-0.42;100.00;101796.13;5015245;28;19929;-78
2022/03/03 04:51:01;;;;;;;;;;;;;;;-0.44;100.00;101794.13;5033403;28;19921;-78
2022/03/03 04:53:27;;;;;;;;;;;;;;;-0.43;100.00;101785.63;5014857;28;20362;-78
2022/03/03 04:55:52;;;;;;;;;;;;;;;-0.46;100.00;101783.63;5015244;28;19917;-77
2022/03/03 04:58:29;;;;;;;;;;;;;;;-0.50;100.00;101788.38;5033605;28;20019;-79
2022/03/03 05:00:54;;;;;;;;;;;;;;;-0.55;100.00;101795.69;5033308;28;19925;-78
2022/03/03 05:03:20;;;;;;;;;;;;;;;-0.60;100.00;101776.25;5014561;28;20043;-78
2022/03/03 05:05:46;;;;;;;;;;;;;;;-0.65;100.00;101777.47;5015438;28;19948;-79
2022/03/03 05:08:12;;;;;;;;;;;;;;;-0.62;100.00;101780.34;5032588;28;20008;-78
2022/03/03 05:10:37;;;;;;;;;;;;;;;-0.65;100.00;101774.88;5014968;28;19964;-78
2022/03/03 05:13:03;;;;;;;;;;;;;;;-0.69;100.00;101773.69;5015134;28;20278;-79
2022/03/03 05:15:28;;;;;;;;;;;;;;;-0.72;100.00;101776.88;5032853;28;19948;-80
2022/03/03 05:17:54;;;;;;;;;;;;;;;-0.76;100.00;101777.38;5014535;28;20453;-79
2022/03/03 05:20:20;;;;;;;;;;;;;;;-0.79;100.00;101782.25;5015413;28;19975;-79
2022/03/03 05:22:45;;;;;;;;;;;;;;;-0.77;100.00;101774.63;5015060;28;20013;-79
2022/03/03 05:25:10;;;;;;;;;;;;;;;-0.81;100.00;101781.19;5014731;28;19921;-78
2022/03/03 05:27:40;;;;;;;;;;;;;;;-0.86;100.00;101773.75;5033464;28;19947;-78
2022/03/03 05:30:05;;;;;;;;;;;;;;;-0.91;100.00;101775.88;5015645;28;19925;-79
2022/03/03 05:32:31;;;;;;;;;;;;;;;-0.98;100.00;101774.41;5014613;28;19947;-78
2022/03/03 05:34:56;;;;;;;;;;;;;;;-0.97;100.00;101776.19;5015643;28;19921;-78
2022/03/03 05:37:24;;;;;;;;;;;;;;;-1.05;100.00;101778.81;5031879;28;19975;-78
2022/03/03 05:39:50;;;;;;;;;;;;;;;-1.13;100.00;101773.81;5014977;28;19921;-79
2022/03/03 05:42:15;;;;;;;;;;;;;;;-1.13;100.00;101771.22;5014926;28;20449;-78
2022/03/03 05:44:41;;;;;;;;;;;;;;;-1.12;100.00;101770.47;5014498;28;19921;-78
2022/03/03 05:47:07;;;;;;;;;;;;;;;-1.18;100.00;101776.69;5015128;28;19921;-79
2022/03/03 05:49:33;;;;;;;;;;;;;;;-1.15;100.00;101774.41;5014811;28;19929;-78
2022/03/03 05:51:59;;;;;;;;;;;;;;;-1.12;100.00;101780.81;5016450;28;19921;-78
2022/03/03 05:54:27;;;;;;;;;;;;;;;-1.14;100.00;101791.75;5036271;28;19921;-78
2022/03/03 05:57:00;;;;;;;;;;;;;;;-1.26;100.00;101786.28;5036704;28;19921;-79
2022/03/03 05:59:29;;;;;;;;;;;;;;;-1.30;100.00;101785.06;5018860;28;19921;-79
2022/03/03 06:01:56;;;;;;;;;;;;;;;-1.29;100.00;101783.38;5019244;28;19925;-78
2022/03/03 06:04:25;;;;;;;;;;;;;;;-1.32;100.00;101778.84;5036243;28;19929;-79
2022/03/03 06:06:54;;;;;;;;;;;;;;;-1.32;100.00;101783.09;5017707;28;20293;-80
2022/03/03 06:09:23;;;;;;;;;;;;;;;-1.28;100.00;101785.22;5036223;28;19921;-78
2022/03/03 06:11:49;;;;;;;;;;;;;;;-1.27;100.00;101781.88;5019009;28;19928;-78
2022/03/03 06:14:16;;;;;;;;;;;;;;;-1.21;100.00;101777.31;5017934;28;19933;-79
2022/03/03 06:16:42;;;;;;;;;;;;;;;-1.25;100.00;101785.53;5018485;28;19928;-79
2022/03/03 06:19:08;;;;;;;;;;;;;;;-1.21;100.00;101784.13;5018070;28;19927;-78
2022/03/03 06:21:33;;;;;;;;;;;;;;;-1.25;100.00;101780.34;5017526;28;20281;-78
2022/03/03 06:23:59;;;;;;;;;;;;;;;-1.31;100.00;101790.09;5018454;28;20040;-78
2022/03/03 06:26:25;;;;;;;;;;;;;;;-1.30;100.00;101786.75;5018095;28;20012;-78
2022/03/03 06:28:51;;;;;;;;;;;;;;;-1.37;100.00;101787.81;5017659;28;20366;-78
2022/03/03 06:31:16;;;;;;;;;;;;;;;-1.35;100.00;101791.47;5017971;28;19921;-78
2022/03/03 06:33:43;;;;;;;;;;;;;;;-1.27;100.00;101787.06;5017587;28;19917;-79
2022/03/03 06:36:10;;;;;;;;;;;;;;;-1.23;100.00;101786.56;5016760;28;19925;-79
2022/03/03 06:38:35;;;;;;;;;;;;;;;-1.23;100.00;101785.69;5017931;28;20360;-78
2022/03/03 06:41:02;;;;;;;;;;;;;;;-1.22;100.00;101785.81;5017298;28;19948;-80
2022/03/03 06:43:29;;;;;;;;;;;;;;;-1.19;100.00;101783.53;5017863;28;19925;-79
2022/03/03 06:45:54;;;;;;;;;;;;;;;-1.13;100.00;101783.25;5018118;28;19932;-79
2022/03/03 06:48:20;;;;;;;;;;;;;;;-1.05;100.00;101784.00;5017176;28;19921;-80
2022/03/03 06:50:49;;;;;;;;;;;;;;;-1.06;100.00;101792.50;5017496;28;19921;-79
2022/03/03 06:53:16;;;;;;;;;;;;;;;-0.95;100.00;101792.78;5017849;28;19925;-79
2022/03/03 06:55:43;;;;;;;;;;;;;;;-0.83;100.00;101794.72;5017256;28;19925;-78
2022/03/03 06:58:09;;;;;;;;;;;;;;;-0.74;100.00;101809.44;5017110;28;19921;-79
2022/03/03 07:00:35;;;;;;;;;;;;;;;-0.64;100.00;101795.72;5017945;28;19925;-80
2022/03/03 07:03:01;;;;;;;;;;;;;;;-0.65;100.00;101811.09;5034566;28;19928;-80
2022/03/03 07:05:28;;;;;;;;;;;;;;;-0.58;100.00;101805.75;5017003;28;19921;-81
2022/03/03 07:07:54;;;;;;;;;;;;;;;-0.53;100.00;101804.50;5018112;28;19932;-80
2022/03/03 07:10:24;;;;;;;;;;;;;;;-0.30;100.00;101808.38;5016798;28;19916;-80
2022/03/03 07:12:53;;;;;;;;;;;;;;;-0.21;100.00;101806.66;5017906;28;19921;-80
2022/03/03 07:15:18;;;;;;;;;;;;;;;-0.22;100.00;101812.59;5017587;28;20355;-79
2022/03/03 07:17:45;;;;;;;;;;;;;;;-0.07;100.00;101813.16;5017126;28;20008;-78
2022/03/03 07:20:14;;;;;;;;;;;;;;;-0.01;100.00;101808.53;5016826;28;19921;-79
2022/03/03 07:23:09;;;;;;;;;;;;;;;0.03;100.00;101812.31;5017515;28;20011;-79
2022/03/03 07:25:39;;;;;;;;;;;;;;;0.16;100.00;101816.19;5000071;28;19925;-78
2022/03/03 07:28:06;;;;;;;;;;;;;;;0.29;100.00;101817.34;5017471;28;20024;-79
2022/03/03 07:30:31;;;;;;;;;;;;;;;0.44;100.00;101821.34;5016584;28;19960;-78
2022/03/03 07:33:07;;;;;;;;;;;;;;;0.50;100.00;101810.66;5017267;28;19921;-79
2022/03/03 07:35:33;;;;;;;;;;;;;;;0.46;100.00;101816.31;5016808;28;19921;-78
2022/03/03 07:38:03;;;;;;;;;;;;;;;0.52;100.00;101819.47;5016687;28;19921;-79
2022/03/03 07:40:30;;;;;;;;;;;;;;;0.67;100.00;101828.66;5034771;28;19932;-79
2022/03/03 07:42:56;;;;;;;;;;;;;;;0.85;100.00;101831.09;5017185;28;19921;-79
2022/03/03 07:45:21;;;;;;;;;;;;;;;0.96;100.00;101830.34;5015676;28;19928;-78
2022/03/03 07:47:48;;;;;;;;;;;;;;;0.96;100.00;101832.06;5017069;28;20439;-79
2022/03/03 07:50:13;;;;;;;;;;;;;;;1.17;100.00;101827.88;5016452;28;19968;-79
2022/03/03 07:52:38;;;;;;;;;;;;;;;1.42;100.00;101828.38;5033970;28;19952;-78
2022/03/03 07:55:04;;;;;;;;;;;;;;;1.38;100.00;101834.06;5016723;28;20009;-79
2022/03/03 07:57:40;;;;;;;;;;;;;;;1.53;100.00;101826.72;5034066;28;19948;-79
2022/03/03 08:00:07;;;;;;;;;;;;;;;1.64;100.00;101827.66;5011552;28;19921;-78
2022/03/03 08:02:32;;;;;;;;;;;;;;;1.94;100.00;101837.19;5016093;28;19928;-79
2022/03/03 08:04:59;;;;;;;;;;;;;;;1.94;100.00;101835.53;5016081;28;19921;-79
2022/03/03 08:07:26;;;;;;;;;;;;;;;2.01;100.00;101839.56;5015798;28;19929;-78
2022/03/03 08:09:55;;;;;;;;;;;;;;;2.56;100.00;101843.34;5016596;28;19925;-80
2022/03/03 08:12:21;;;;;;;;;;;;;;;2.63;100.00;101840.47;5015384;28;19971;-78
2022/03/03 08:14:47;;;;;;;;;;;;;;;2.94;100.00;101844.72;5015482;28;19967;-79
2022/03/03 08:17:13;;;;;;;;;;;;;;;3.11;100.00;101841.81;5016450;28;19921;-79
2022/03/03 08:19:39;;;;;;;;;;;;;;;3.54;100.00;101840.09;5016198;28;20294;-79
2022/03/03 08:22:05;;;;;;;;;;;;;;;3.57;100.00;101845.53;5016508;28;19991;-79
2022/03/03 08:24:34;;;;;;;;;;;;;;;3.97;100.00;101847.78;5000128;28;20346;-78
2022/03/03 08:27:03;;;;;;;;;;;;;;;4.22;100.00;101850.59;4999350;28;19925;-78
2022/03/03 08:29:29;;;;;;;;;;;;;;;4.00;100.00;101853.22;5016128;28;19971;-77
2022/03/03 08:31:58;;;;;;;;;;;;;;;4.26;100.00;101860.47;5016419;28;19986;-79
2022/03/03 08:34:26;;;;;;;;;;;;;;;3.72;100.00;101866.69;5015217;28;20246;-77
2022/03/03 08:37:00;;;;;;;;;;;;;;;3.87;100.00;101867.00;5033992;28;19921;-78
2022/03/03 08:39:29;;;;;;;;;;;;;;;3.90;100.00;101871.53;5033899;28;20004;-77
2022/03/03 08:42:00;;;;;;;;;;;;;;;4.12;100.00;101861.13;5015512;28;19925;-79
2022/03/03 08:44:35;;;;;;;;;;;;;;;3.97;100.00;101870.34;5015772;28;19921;-79
2022/03/03 08:47:03;;;;;;;;;;;;;;;3.83;100.00;101862.31;5033767;28;19921;-79
2022/03/03 08:49:31;;;;;;;;;;;;;;;4.09;100.00;101869.59;5014494;28;19921;-78
2022/03/03 08:52:01;;;;;;;;;;;;;;;4.46;100.00;101867.22;4999500;28;19925;-79
2022/03/03 08:54:28;;;;;;;;;;;;;;;4.44;100.00;101867.91;5015208;28;19928;-79
2022/03/03 08:56:54;;;;;;;;;;;;;;;4.51;100.00;101866.69;5033119;28;19929;-79
2022/03/03 08:59:20;;;;;;;;;;;;;;;4.28;100.00;101863.19;5033178;28;20288;-79
2022/03/03 09:01:46;;;;;;;;;;;;;;;4.14;100.00;101855.22;5032763;28;20349;-79
2022/03/03 09:04:12;;;;;;;;;;;;;;;4.29;100.00;101857.22;5013556;28;19952;-79
2022/03/03 09:06:39;;;;;;;;;;;;;;;4.29;100.00;101855.50;5016835;28;20218;-78
2022/03/03 09:09:04;;;;;;;;;;;;;;;4.28;100.00;101858.88;5016668;28;19925;-78
2022/03/03 09:11:32;;;;;;;;;;;;;;;4.35;100.00;101865.50;5000552;28;20297;-78
2022/03/03 09:14:01;;;;;;;;;;;;;;;4.18;100.00;101861.59;5017063;28;19928;-79
2022/03/03 09:16:27;;;;;;;;;;;;;;;4.30;100.00;101853.78;5029987;28;20024;-75
2022/03/03 09:18:54;;;;;;;;;;;;;;;4.32;100.00;101855.75;5016634;28;19957;-79
2022/03/03 09:21:21;;;;;;;;;;;;;;;4.43;100.00;101859.16;5016203;28;20020;-79
2022/03/03 09:23:46;;;;;;;;;;;;;;;4.51;100.00;101864.09;4999471;28;19952;-79
2022/03/03 09:26:12;;;;;;;;;;;;;;;4.61;100.00;101861.38;5016632;28;20354;-79
2022/03/03 09:28:37;;;;;;;;;;;;;;;4.61;100.00;101864.88;5016607;28;19921;-79
2022/03/03 09:31:02;;;;;;;;;;;;;;;4.68;100.00;101858.44;5016593;28;20347;-79
2022/03/03 09:33:28;;;;;;;;;;;;;;;4.84;100.00;101850.06;5016152;28;19951;-79
2022/03/03 09:35:54;;;;;;;;;;;;;;;4.84;100.00;101855.28;5016555;28;19921;-79
2022/03/03 09:38:19;;;;;;;;;;;;;;;4.96;100.00;101858.81;5016252;28;19930;-80
2022/03/03 09:40:45;;;;;;;;;;;;;;;5.08;100.00;101855.28;5016657;28;19929;-79
2022/03/03 09:43:10;;;;;;;;;;;;;;;5.27;100.00;101855.88;5015279;28;20046;-79
2022/03/03 09:45:36;;;;;;;;;;;;;;;5.35;100.00;101848.59;5014779;28;19921;-79
2022/03/03 09:48:05;;;;;;;;;;;;;;;5.36;100.00;101850.38;4998916;28;20350;-79
2022/03/03 09:50:31;;;;;;;;;;;;;;;5.44;100.00;101846.66;5014754;28;20377;-79
2022/03/03 09:52:56;;;;;;;;;;;;;;;5.39;100.00;101848.94;5014399;28;19922;-79
2022/03/03 09:55:22;;;;;;;;;;;;;;;5.43;100.00;101849.16;5015001;28;19921;-79
2022/03/03 09:57:48;;;;;;;;;;;;;;;5.64;100.00;101844.53;5032395;28;20443;-80
2022/03/03 10:00:13;;;;;;;;;;;;;;;5.79;100.00;101845.66;5014811;28;19952;-79
2022/03/03 10:02:59;;;;;;;;;;;;;;;5.89;100.00;101855.06;5032325;28;19925;-79
2022/03/03 10:05:28;;;;;;;;;;;;;;;6.13;100.00;101845.44;5013780;28;19967;-80
2022/03/03 10:08:01;;;;;;;;;;;;;;;5.96;100.00;101839.00;5015115;28;20464;-79
2022/03/03 10:10:26;;;;;;;;;;;;;;;6.06;100.00;101841.50;5010331;28;20278;-79
2022/03/03 10:12:55;;;;;;;;;;;;;;;6.16;100.00;101844.75;5015690;28;19927;-80
2022/03/03 10:15:23;;;;;;;;;;;;;;;6.13;100.00;101845.44;5016012;28;19956;-80
2022/03/03 10:17:54;;;;;;;;;;;;;;;6.27;100.00;101844.69;5015254;28;19921;-77
2022/03/03 10:20:19;;;;;;;;;;;;;;;6.56;100.00;101850.13;5014777;28;19928;-78
2022/03/03 10:22:58;;;;;;;;;;;;;;;6.65;100.00;101856.00;5015747;28;20345;-78
2022/03/03 10:25:32;;;;;;;;;;;;;;;6.49;100.00;101853.13;5016384;28;19922;-77
2022/03/03 10:28:05;;;;;;;;;;;;;;;6.54;100.00;101856.94;5033660;28;19922;-78
2022/03/03 10:30:45;;;;;;;;;;;;;;;6.53;100.00;101847.31;5016181;28;19921;-79
2022/03/03 10:33:17;;;;;;;;;;;;;;;6.91;100.00;101849.88;5014353;28;19925;-78
2022/03/03 10:35:56;;;;;;;;;;;;;;;6.97;100.00;101849.38;5015385;28;19921;-78
2022/03/03 10:38:21;;;;;;;;;;;;;;;6.98;100.00;101840.72;5018392;28;19929;-78
2022/03/03 10:40:46;;;;;;;;;;;;;;;7.13;100.00;101852.22;5019819;28;19921;-78
2022/03/03 10:43:12;;;;;;;;;;;;;;;6.95;100.00;101846.66;5036162;28;19929;-78
2022/03/03 10:45:52;;;;;;;;;;;;;;;7.00;100.00;101846.97;5036662;28;19921;-78
2022/03/03 10:48:21;;;;;;;;;;;;;;;7.36;100.00;101851.09;5019279;28;19986;-78
2022/03/03 10:50:47;;;;;;;;;;;;;;;7.45;100.00;101840.28;5019576;28;19967;-79
2022/03/03 10:53:15;;;;;;;;;;;;;;;7.49;100.00;101841.41;5036885;28;19928;-79
2022/03/03 10:55:57;;;;;;;;;;;;;;;7.51;100.00;101839.78;5019002;28;19925;-79
2022/03/03 10:58:23;;;;;;;;;;;;;;;7.36;100.00;101847.56;5019694;28;19928;-81
2022/03/03 11:00:48;;;;;;;;;;;;;;;7.44;100.00;101838.50;5019882;28;20269;-80
2022/03/03 11:03:14;;;;;;;;;;;;;;;7.48;100.00;101840.50;5018572;28;19921;-79
2022/03/03 11:05:40;;;;;;;;;;;;;;;7.48;100.00;101840.50;5019190;28;19928;-80
2022/03/03 11:08:06;;;;;;;;;;;;;;;7.68;100.00;101847.00;5018885;28;19921;-80
2022/03/03 11:10:31;;;;;;;;;;;;;;;7.50;100.00;101833.66;5036155;28;19960;-80
2022/03/03 11:12:57;;;;;;;;;;;;;;;7.67;100.00;101833.81;5019699;28;19925;-79
2022/03/03 11:15:24;;;;;;;;;;;;;;;7.81;100.00;101837.31;5018888;28;20227;-79
2022/03/03 11:17:50;;;;;;;;;;;;;;;7.82;100.00;101834.78;5019269;28;19922;-79
2022/03/03 11:20:16;;;;;;;;;;;;;;;7.85;100.00;101831.44;5036656;28;19928;-80
2022/03/03 11:22:44;;;;;;;;;;;;;;;7.96;100.00;101840.00;5019283;28;19921;-82
2022/03/03 11:25:13;;;;;;;;;;;;;;;7.87;100.00;101835.06;5018275;28;19975;-80
2022/03/03 11:27:39;;;;;;;;;;;;;;;7.98;100.00;101843.59;5019341;28;19921;-80
2022/03/03 11:30:13;;;;;;;;;;;;;;;7.93;100.00;101835.44;5018794;28;19978;-80
2022/03/03 11:33:05;;;;;;;;;;;;;;;8.30;100.00;101831.53;5036815;28;19925;-79
2022/03/03 11:35:44;;;;;;;;;;;;;;;8.34;100.00;101828.31;5035663;28;19921;-79
2022/03/03 11:38:09;;;;;;;;;;;;;;;8.42;100.00;101827.03;5036517;28;19960;-79
2022/03/03 11:40:35;;;;;;;;;;;;;;;8.71;100.00;101817.41;5019327;28;19963;-79
2022/03/03 11:43:11;;;;;;;;;;;;;;;8.93;100.00;101817.88;5036894;28;19921;-79
2022/03/03 11:45:38;;;;;;;;;;;;;;;8.56;100.00;101823.59;5035165;28;19921;-79
2022/03/03 11:48:09;;;;;;;;;;;;;;;8.37;100.00;101823.25;5018701;28;19943;-79
2022/03/03 11:50:35;;;;;;;;;;;;;;;8.59;100.00;101821.13;5035519;28;19959;-78
2022/03/03 11:53:00;;;;;;;;;;;;;;;8.62;100.00;101813.44;5035798;28;20337;-78
2022/03/03 11:55:33;;;;;;;;;;;;;;;8.77;100.00;101823.03;5035336;28;19991;-79
2022/03/03 11:58:02;;;;;;;;;;;;;;;8.89;100.00;101808.00;5001527;28;19968;-78
2022/03/03 12:00:29;;;;;;;;;;;;;;;8.81;100.00;101806.66;5035416;28;20016;-77
2022/03/03 12:02:58;;;;;;;;;;;;;;;8.61;100.00;101808.09;5017995;28;19921;-78
2022/03/03 12:05:36;;;;;;;;;;;;;;;8.66;100.00;101805.75;5017187;28;19936;-77
2022/03/03 12:08:16;;;;;;;;;;;;;;;8.83;100.00;101799.75;5050165;28;21663;-78
2022/03/03 12:10:57;;;;;;;;;;;;;;;8.91;100.00;101798.47;5017786;28;19952;-77
2022/03/03 12:13:32;;;;;;;;;;;;;;;8.89;100.00;101793.97;5017100;28;19921;-77
2022/03/03 12:16:19;;;;;;;;;;;;;;;9.44;100.00;101798.81;5045287;28;20384;-79
2022/03/03 12:19:05;;;;;;;;;;;;;;;9.03;100.00;101798.28;5017086;28;19925;-79
2022/03/03 12:21:32;;;;;;;;;;;;;;;9.36;100.00;101794.84;5034760;28;19921;-79
2022/03/03 12:24:13;;;;;;;;;;;;;;;9.29;100.00;101796.22;5017270;28;19921;-80
2022/03/03 12:26:58;;;;;;;;;;;;;;;9.57;100.00;101788.16;5016847;28;19921;-78
2022/03/03 12:29:34;;;;;;;;;;;;;;;9.74;100.00;101796.97;5017502;28;19921;-78
2022/03/03 12:32:19;;;;;;;;;;;;;;;9.61;100.00;101802.38;5017019;28;19995;-78
2022/03/03 12:34:45;;;;;;;;;;;;;;;9.65;100.00;101800.00;5031749;28;20066;-78