Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:21;;;;;;;12.07;4.95;;;;;;;;;;5048441;28;20048;-62
2022/08/21 00:03:48;;;;;;;6.57;4.38;;;;;;;;;;5033392;28;20033;-62
2022/08/21 00:06:14;;;;;;;8.15;4.70;;;;;;;;;;5033308;28;20054;-62
2022/08/21 00:08:42;;;;;;;11.02;4.70;;;;;;;;;;5033381;28;20050;-62
2022/08/21 00:11:08;;;;;;;8.75;4.40;;;;;;;;;;5033207;28;20045;-62
2022/08/21 00:13:34;;;;;;;6.90;4.20;;;;;;;;;;5033310;28;20042;-62
2022/08/21 00:16:01;;;;;;;12.07;4.65;;;;;;;;;;5033540;28;20056;-62
2022/08/21 00:18:27;;;;;;;6.80;4.32;;;;;;;;;;5032823;28;20041;-62
2022/08/21 00:20:53;;;;;;;6.82;4.78;;;;;;;;;;5033144;28;20528;-62
2022/08/21 00:23:19;;;;;;;8.27;4.78;;;;;;;;;;5032897;28;20364;-62
2022/08/21 00:25:45;;;;;;;7.28;4.95;;;;;;;;;;5040031;28;20033;-62
2022/08/21 00:28:12;;;;;;;7.70;4.65;;;;;;;;;;5053209;28;20052;-62
2022/08/21 00:30:38;;;;;;;8.93;5.38;;;;;;;;;;5052161;28;20482;-62
2022/08/21 00:33:04;;;;;;;10.93;5.78;;;;;;;;;;5052690;28;20525;-62
2022/08/21 00:35:32;;;;;;;10.02;5.13;;;;;;;;;;5034720;28;20510;-62
2022/08/21 00:37:58;;;;;;;10.77;6.15;;;;;;;;;;5052704;28;20041;-62
2022/08/21 00:40:28;;;;;;;8.30;4.88;;;;;;;;;;5052647;28;20090;-62
2022/08/21 00:42:54;;;;;;;9.15;5.40;;;;;;;;;;5053283;28;20041;-62
2022/08/21 00:45:21;;;;;;;9.20;5.45;;;;;;;;;;5053460;28;20064;-62
2022/08/21 00:47:47;;;;;;;9.98;5.38;;;;;;;;;;5052791;28;20041;-62
2022/08/21 00:50:14;;;;;;;9.82;5.22;;;;;;;;;;5018118;28;20045;-62
2022/08/21 00:52:41;;;;;;;8.25;5.40;;;;;;;;;;5052879;28;20048;-62
2022/08/21 00:55:09;;;;;;;9.63;4.85;;;;;;;;;;5052671;28;20460;-62
2022/08/21 00:57:41;;;;;;;8.32;5.30;;;;;;;;;;5052257;28;20388;-62
2022/08/21 01:00:09;;;;;;;6.70;4.53;;;;;;;;;;5053097;28;20036;-62
2022/08/21 01:02:35;;;;;;;9.25;4.88;;;;;;;;;;5037266;28;20042;-62
2022/08/21 01:05:03;;;;;;;9.27;5.45;;;;;;;;;;5032843;28;20037;-62
2022/08/21 01:07:30;;;;;;;15.52;5.22;;;;;;;;;;5032746;28;20081;-62
2022/08/21 01:09:56;;;;;;;8.10;4.70;;;;;;;;;;5032773;28;20046;-62
2022/08/21 01:12:22;;;;;;;8.52;5.60;;;;;;;;;;5032866;28;20484;-62
2022/08/21 01:14:48;;;;;;;7.88;4.47;;;;;;;;;;5032718;28;20048;-62
2022/08/21 01:17:15;;;;;;;8.50;4.70;;;;;;;;;;5033304;28;20041;-62
2022/08/21 01:19:41;;;;;;;6.38;4.65;;;;;;;;;;5032315;28;20041;-62
2022/08/21 01:22:08;;;;;;;8.30;5.03;;;;;;;;;;5033045;28;20060;-62
2022/08/21 01:24:34;;;;;;;6.63;4.57;;;;;;;;;;5033409;28;20065;-62
2022/08/21 01:27:01;;;;;;;9.50;5.45;;;;;;;;;;5050256;28;20504;-62
2022/08/21 01:29:27;;;;;;;8.23;5.03;;;;;;;;;;5053634;28;20045;-62
2022/08/21 01:31:53;;;;;;;8.95;4.70;;;;;;;;;;5053450;28;20124;-62
2022/08/21 01:34:19;;;;;;;6.72;4.88;;;;;;;;;;5053283;28;20041;-62
2022/08/21 01:36:46;;;;;;;8.20;4.82;;;;;;;;;;5053609;28;20053;-62
2022/08/21 01:39:13;;;;;;;6.50;4.88;;;;;;;;;;5053551;28;20463;-62
2022/08/21 01:41:39;;;;;;;10.55;4.88;;;;;;;;;;5053639;28;20146;-62
2022/08/21 01:44:05;;;;;;;10.15;5.10;;;;;;;;;;5057009;28;20095;-62
2022/08/21 01:46:31;;;;;;;8.15;4.90;;;;;;;;;;5056922;28;20064;-62
2022/08/21 01:48:57;;;;;;;9.75;5.13;;;;;;;;;;5056429;28;20456;-62
2022/08/21 01:51:23;;;;;;;7.40;4.97;;;;;;;;;;5057382;28;20037;-62
2022/08/21 01:53:50;;;;;;;8.70;5.28;;;;;;;;;;5056800;28;20503;-62
2022/08/21 01:56:16;;;;;;;8.30;4.88;;;;;;;;;;5056823;28;20051;-62
2022/08/21 01:58:44;;;;;;;6.75;4.65;;;;;;;;;;5056896;28;20044;-62
2022/08/21 02:01:10;;;;;;;9.00;4.78;;;;;;;;;;5034712;28;20454;-62
2022/08/21 02:03:37;;;;;;;6.68;4.55;;;;;;;;;;5036820;28;20065;-62
2022/08/21 02:06:03;;;;;;;6.60;5.43;;;;;;;;;;5036295;28;20045;-62
2022/08/21 02:08:30;;;;;;;7.28;5.80;;;;;;;;;;5037342;28;20160;-62
2022/08/21 02:10:56;;;;;;;8.07;5.03;;;;;;;;;;5037198;28;20080;-62
2022/08/21 02:13:22;;;;;;;6.05;4.93;;;;;;;;;;5037776;28;20128;-62
2022/08/21 02:15:48;;;;;;;10.80;4.80;;;;;;;;;;5036940;28;20438;-62
2022/08/21 02:18:14;;;;;;;9.05;4.68;;;;;;;;;;5037070;28;20041;-62
2022/08/21 02:20:42;;;;;;;7.90;4.60;;;;;;;;;;5036230;28;20046;-62
2022/08/21 02:23:09;;;;;;;10.00;5.00;;;;;;;;;;5036574;28;20045;-62
2022/08/21 02:25:35;;;;;;;7.75;4.45;;;;;;;;;;5042216;28;20044;-62
2022/08/21 02:28:06;;;;;;;5.45;4.75;;;;;;;;;;5056801;28;20079;-62
2022/08/21 02:30:33;;;;;;;5.47;4.90;;;;;;;;;;5057070;28;20032;-62
2022/08/21 02:32:59;;;;;;;7.38;5.03;;;;;;;;;;5056276;28;20079;-62
2022/08/21 02:35:25;;;;;;;8.63;5.70;;;;;;;;;;5057426;28;20490;-62
2022/08/21 02:37:53;;;;;;;13.00;6.13;;;;;;;;;;5057245;28;20033;-62
2022/08/21 02:40:21;;;;;;;7.20;5.53;;;;;;;;;;5055768;28;20044;-62
2022/08/21 02:42:47;;;;;;;12.05;6.00;;;;;;;;;;5056993;28;20072;-62
2022/08/21 02:45:14;;;;;;;6.53;5.13;;;;;;;;;;5056997;28;20044;-62
2022/08/21 02:47:47;;;;;;;7.03;4.88;;;;;;;;;;5056488;28;20033;-62
2022/08/21 02:50:13;;;;;;;6.07;4.78;;;;;;;;;;5056451;28;20063;-62
2022/08/21 02:52:40;;;;;;;6.55;4.50;;;;;;;;;;5039135;28;20053;-62
2022/08/21 02:55:06;;;;;;;6.40;4.00;;;;;;;;;;5055940;28;20056;-62
2022/08/21 02:57:32;;;;;;;5.53;4.03;;;;;;;;;;5056742;28;20087;-62
2022/08/21 02:59:58;;;;;;;5.55;3.83;;;;;;;;;;5056979;28;20041;-61
2022/08/21 03:02:24;;;;;;;4.43;3.85;;;;;;;;;;5042724;28;20033;-62
2022/08/21 03:04:50;;;;;;;5.40;4.70;;;;;;;;;;5037112;28;20073;-61
2022/08/21 03:07:16;;;;;;;5.40;3.97;;;;;;;;;;5036499;28;20084;-62
2022/08/21 03:09:43;;;;;;;5.85;4.32;;;;;;;;;;5036554;28;20049;-62
2022/08/21 03:12:09;;;;;;;6.40;4.50;;;;;;;;;;5037183;28;20175;-62
2022/08/21 03:14:35;;;;;;;6.47;4.43;;;;;;;;;;5037110;28;20452;-62
2022/08/21 03:17:01;;;;;;;7.60;4.80;;;;;;;;;;5036121;28;20048;-62
2022/08/21 03:19:27;;;;;;;7.72;5.20;;;;;;;;;;5036909;28;20045;-62
2022/08/21 03:21:53;;;;;;;9.25;5.60;;;;;;;;;;5035962;28;20052;-62
2022/08/21 03:24:19;;;;;;;8.32;5.88;;;;;;;;;;5036576;28;20073;-62
2022/08/21 03:26:45;;;;;;;7.97;6.18;;;;;;;;;;5050660;28;20037;-62
2022/08/21 03:29:11;;;;;;;11.68;6.40;;;;;;;;;;5056422;28;20124;-62
2022/08/21 03:31:37;;;;;;;7.95;6.00;;;;;;;;;;5055907;28;20057;-62
2022/08/21 03:34:03;;;;;;;8.48;6.25;;;;;;;;;;5055823;28;20045;-62
2022/08/21 03:36:29;;;;;;;8.43;5.72;;;;;;;;;;5038141;28;20509;-61
2022/08/21 03:38:55;;;;;;;10.63;6.35;;;;;;;;;;5056013;28;20037;-62
2022/08/21 03:41:21;;;;;;;14.15;6.88;;;;;;;;;;5056609;28;20388;-62
2022/08/21 03:43:47;;;;;;;11.95;7.30;;;;;;;;;;5056283;28;20045;-62
2022/08/21 03:46:13;;;;;;;13.27;7.55;;;;;;;;;;5056453;28;20495;-62
2022/08/21 03:48:40;;;;;;;12.88;7.38;;;;;;;;;;5056216;28;20055;-62
2022/08/21 03:51:07;;;;;;;11.55;7.95;;;;;;;;;;5056299;28;20091;-62
2022/08/21 03:53:33;;;;;;;15.68;7.68;;;;;;;;;;5056243;28;20079;-62
2022/08/21 03:55:59;;;;;;;11.77;7.85;;;;;;;;;;5055994;28;20064;-62
2022/08/21 03:58:27;;;;;;;11.32;7.80;;;;;;;;;;5056626;28;20079;-62
2022/08/21 04:00:55;;;;;;;12.77;8.23;;;;;;;;;;5055591;28;20037;-62
2022/08/21 04:03:21;;;;;;;16.35;7.53;;;;;;;;;;5057053;28;20383;-61
2022/08/21 04:05:47;;;;;;;14.75;8.18;;;;;;;;;;5055869;28;20041;-62
2022/08/21 04:08:14;;;;;;;19.70;7.78;;;;;;;;;;5055663;28;20144;-62
2022/08/21 04:10:41;;;;;;;11.35;8.32;;;;;;;;;;5056299;28;20082;-61
2022/08/21 04:13:08;;;;;;;11.35;7.90;;;;;;;;;;5056663;28;20048;-61
2022/08/21 04:15:34;;;;;;;12.82;8.07;;;;;;;;;;5056816;28;20056;-62
2022/08/21 04:18:01;;;;;;;14.35;7.35;;;;;;;;;;5056402;28;20045;-62
2022/08/21 04:20:27;;;;;;;12.77;7.65;;;;;;;;;;5056615;28;20044;-61
2022/08/21 04:22:53;;;;;;;10.02;8.10;;;;;;;;;;5037995;28;20093;-61
2022/08/21 04:25:21;;;;;;;14.95;8.27;;;;;;;;;;5052183;28;20512;-61
2022/08/21 04:27:48;;;;;;;12.15;8.15;;;;;;;;;;5036853;28;20083;-61
2022/08/21 04:30:14;;;;;;;10.38;7.28;;;;;;;;;;5035867;28;20076;-62
2022/08/21 04:32:50;;;;;;;15.10;8.45;;;;;;;;;;5036060;28;20523;-62
2022/08/21 04:35:18;;;;;;;17.25;8.20;;;;;;;;;;5036340;28;20041;-61
2022/08/21 04:37:44;;;;;;;13.02;8.02;;;;;;;;;;5035799;28;20411;-61
2022/08/21 04:40:11;;;;;;;13.38;7.50;;;;;;;;;;5035883;28;20075;-61
2022/08/21 04:42:44;;;;;;;15.13;7.75;;;;;;;;;;5035917;28;20033;-62
2022/08/21 04:45:11;;;;;;;;;;;;;;;;;;5035396;28;20136;-62
2022/08/21 04:47:37;;;;;;;10.32;7.80;;;;;;;;;;5035681;28;19986;-62
2022/08/21 04:50:03;;;;;;;12.75;7.80;;;;;;;;;;5035888;28;20073;-62
2022/08/21 04:52:29;;;;;;;13.45;7.25;;;;;;;;;;5035171;28;20052;-61
2022/08/21 04:54:55;;;;;;;13.68;7.93;;;;;;;;;;5036169;28;20045;-62
2022/08/21 04:57:21;;;;;;;12.85;7.50;;;;;;;;;;5036526;28;20041;-61
2022/08/21 04:59:49;;;;;;;14.55;7.38;;;;;;;;;;5036407;28;20477;-62
2022/08/21 05:02:15;;;;;;;15.02;7.22;;;;;;;;;;5048675;28;20052;-61
2022/08/21 05:04:47;;;;;;;12.30;7.20;;;;;;;;;;5056410;28;20033;-62
2022/08/21 05:07:17;;;;;;;13.10;7.13;;;;;;;;;;5055458;28;20057;-62
2022/08/21 05:09:43;;;;;;;10.57;6.70;;;;;;;;;;5055792;28;20095;-61
2022/08/21 05:12:10;;;;;;;9.55;7.45;;;;;;;;;;5056084;28;20402;-61
2022/08/21 05:14:36;;;;;;;11.50;7.28;;;;;;;;;;5055746;28;20040;-61
2022/08/21 05:17:04;;;;;;;9.05;7.03;;;;;;;;;;5056152;28;20603;-62
2022/08/21 05:19:30;;;;;;;9.88;6.70;;;;;;;;;;5060098;28;20093;-61
2022/08/21 05:21:57;;;;;;;11.98;6.72;;;;;;;;;;5059606;28;20037;-61
2022/08/21 05:24:24;;;;;;;16.35;7.07;;;;;;;;;;5060024;28;20071;-62
2022/08/21 05:26:50;;;;;;;11.82;7.63;;;;;;;;;;5043918;28;20042;-62
2022/08/21 05:29:16;;;;;;;11.35;6.70;;;;;;;;;;5039500;28;20475;-62
2022/08/21 05:31:43;;;;;;;11.75;6.53;;;;;;;;;;5039563;28;20077;-62
2022/08/21 05:34:09;;;;;;;11.88;6.63;;;;;;;;;;5039367;28;20060;-61
2022/08/21 05:36:35;;;;;;;11.23;6.43;;;;;;;;;;5039005;28;20069;-61
2022/08/21 05:39:01;;;;;;;11.30;7.07;;;;;;;;;;5038888;28;20522;-61
2022/08/21 05:41:27;;;;;;;15.13;6.82;;;;;;;;;;5039623;28;20049;-61
2022/08/21 05:43:53;;;;;;;9.82;6.88;;;;;;;;;;5039739;28;20479;-61
2022/08/21 05:46:19;;;;;;;12.35;6.18;;;;;;;;;;5039075;28;20037;-61
2022/08/21 05:48:46;;;;;;;13.15;6.63;;;;;;;;;;5039914;28;20095;-61
2022/08/21 05:51:13;;;;;;;11.75;7.25;;;;;;;;;;5039493;28;20132;-61
2022/08/21 05:53:41;;;;;;;15.57;7.70;;;;;;;;;;5039864;28;20164;-61
2022/08/21 05:56:08;;;;;;;13.98;7.25;;;;;;;;;;5038810;28;20492;-61
2022/08/21 05:58:34;;;;;;;10.55;6.45;;;;;;;;;;5039281;28;20048;-61
2022/08/21 06:01:01;;;;;;;12.10;6.35;;;;;;;;;;5041086;28;20052;-61
2022/08/21 06:03:29;;;;;;;10.60;6.63;;;;;;;;;;5058862;28;20056;-61
2022/08/21 06:05:55;;;;;;;11.57;6.40;;;;;;;;;;5058612;28;20519;-61
2022/08/21 06:08:21;;;;;;;13.95;6.20;;;;;;;;;;5057336;28;20041;-62
2022/08/21 06:10:49;;;;;;;9.52;6.13;;;;;;;;;;5058801;28;20136;-61
2022/08/21 06:13:16;;;;;;;14.30;7.25;;;;;;;;;;5058444;28;20047;-61
2022/08/21 06:15:43;;;;;;;14.20;5.88;;;;;;;;;;5057537;28;20560;-61
2022/08/21 06:18:09;;;;;;;16.23;6.28;;;;;;;;;;5058513;28;20487;-62
2022/08/21 06:20:35;;;;;;;12.00;6.15;;;;;;;;;;5058756;28;20535;-62
2022/08/21 06:23:01;;;;;;;13.80;6.20;;;;;;;;;;5057958;28;20036;-61
2022/08/21 06:25:27;;;;;;;10.25;6.80;;;;;;;;;;5053323;28;20457;-61
2022/08/21 06:27:53;;;;;;;12.65;5.70;;;;;;;;;;5038424;28;20042;-61
2022/08/21 06:30:19;;;;;;;14.10;6.20;;;;;;;;;;5038466;28;20044;-62
2022/08/21 06:32:45;;;;;;;15.73;5.75;;;;;;;;;;5038254;28;20128;-61
2022/08/21 06:35:11;;;;;;;15.43;5.97;;;;;;;;;;5037698;28;20045;-61
2022/08/21 06:37:38;;;;;;;15.23;5.80;;;;;;;;;;5037135;28;20044;-62
2022/08/21 06:40:09;;;;;;;16.95;5.60;;;;;;;;;;5038186;28;20125;-62
2022/08/21 06:42:35;;;;;;;14.80;5.90;;;;;;;;;;5037773;28;20071;-61
2022/08/21 06:45:01;;;;;;;12.57;5.03;;;;;;;;;;5036603;28;20128;-62
2022/08/21 06:47:29;;;;;;;8.40;5.05;;;;;;;;;;5037344;28;20048;-61
2022/08/21 06:49:55;;;;;;;14.20;5.30;;;;;;;;;;5037478;28;20057;-62
2022/08/21 06:52:21;;;;;;;12.27;5.35;;;;;;;;;;5038200;28;20052;-62
2022/08/21 06:54:47;;;;;;;12.23;5.53;;;;;;;;;;5037605;28;20045;-62
2022/08/21 06:57:13;;;;;;;13.13;5.20;;;;;;;;;;5037540;28;20045;-61
2022/08/21 06:59:39;;;;;;;11.55;4.75;;;;;;;;;;5037224;28;20033;-61
2022/08/21 07:02:05;;;;;;;12.93;4.75;;;;;;;;;;5049585;28;20048;-61
2022/08/21 07:04:31;;;;;;;12.07;5.10;;;;;;;;;;5057482;28;20033;-61
2022/08/21 07:06:58;;;;;;;17.27;4.97;;;;;;;;;;5057122;28;20057;-61
2022/08/21 07:09:24;;;;;;;18.23;5.00;;;;;;;;;;5057835;28;20382;-61
2022/08/21 07:11:53;;;;;;;11.82;3.50;;;;;;;;;;5057958;28;20037;-61
2022/08/21 07:14:19;;;;;;;9.05;3.47;;;;;;;;;;5057505;28;20060;-61
2022/08/21 07:16:45;;;;;;;13.18;3.83;;;;;;;;;;5057919;28;20124;-61
2022/08/21 07:19:11;;;;;;;10.10;3.40;;;;;;;;;;5057337;28;20655;-61
2022/08/21 07:21:37;;;;;;;15.18;5.20;;;;;;;;;;5057574;28;20048;-62
2022/08/21 07:24:03;;;;;;;11.15;3.47;;;;;;;;;;5057059;28;20048;-61
2022/08/21 07:26:29;;;;;;;9.65;3.40;;;;;;;;;;5042820;28;20116;-62
2022/08/21 07:28:56;;;;;;;14.63;3.85;;;;;;;;;;5036075;28;20168;-62
2022/08/21 07:31:23;;;;;;;10.27;3.88;;;;;;;;;;5037013;28;20575;-62
2022/08/21 07:33:49;;;;;;;12.52;3.53;;;;;;;;;;5036896;28;20045;-62
2022/08/21 07:36:15;;;;;;;12.32;3.40;;;;;;;;;;5036708;28;20045;-61
2022/08/21 07:38:42;;;;;;;12.50;3.92;;;;;;;;;;5036652;28;20419;-62
2022/08/21 07:41:21;;;;;;;11.10;4.32;;;;;;;;;;5036539;28;20037;-62
2022/08/21 07:43:47;;;;;;;11.93;4.10;;;;;;;;;;5018852;28;20096;-61
2022/08/21 07:46:15;;;;;;;10.13;4.10;;;;;;;;;;5036524;28;20064;-62
2022/08/21 07:48:41;;;;;;;10.95;3.90;;;;;;;;;;5035782;28;20037;-62
2022/08/21 07:51:09;;;;;;;9.38;3.50;;;;;;;;;;5034986;28;20442;-62
2022/08/21 07:53:36;;;;;;;10.43;3.35;;;;;;;;;;5035882;28;20045;-62
2022/08/21 07:56:03;;;;;;;9.00;3.55;;;;;;;;;;5034834;28;20048;-62
2022/08/21 07:58:29;;;;;;;11.43;3.33;;;;;;;;;;5034406;28;20052;-62
2022/08/21 08:00:55;;;;;;;11.93;3.40;;;;;;;;;;5035203;28;20042;-62
2022/08/21 08:03:21;;;;;;;8.35;3.10;;;;;;;;;;5054153;28;20111;-62
2022/08/21 08:05:47;;;;;;;9.57;3.55;;;;;;;;;;5053899;28;20041;-62
2022/08/21 08:08:13;;;;;;;12.85;3.40;;;;;;;;;;5053564;28;20057;-62
2022/08/21 08:10:39;;;;;;;10.30;3.30;;;;;;;;;;5054536;28;20041;-62
2022/08/21 08:13:05;;;;;;;11.88;3.88;;;;;;;;;;5055423;28;20071;-62
2022/08/21 08:15:32;;;;;;;12.00;3.45;;;;;;;;;;5054865;28;20041;-62
2022/08/21 08:17:58;;;;;;;6.50;2.85;;;;;;;;;;5054324;28;20502;-62
2022/08/21 08:20:26;;;;;;;12.95;3.47;;;;;;;;;;5053291;28;20121;-62
2022/08/21 08:22:52;;;;;;;10.38;3.30;;;;;;;;;;5053634;28;20049;-62
2022/08/21 08:25:19;;;;;;;12.57;3.30;;;;;;;;;;5050159;28;20061;-62
2022/08/21 08:27:45;;;;;;;11.90;3.30;;;;;;;;;;5034517;28;20044;-62
2022/08/21 08:30:12;;;;;;;13.23;3.72;;;;;;;;;;5034497;28;20033;-61
2022/08/21 08:32:39;;;;;;;8.90;3.42;;;;;;;;;;5033702;28;20052;-62
2022/08/21 08:35:05;;;;;;;13.82;3.22;;;;;;;;;;5015385;28;20048;-62
2022/08/21 08:37:32;;;;;;;8.93;2.95;;;;;;;;;;5033502;28;20053;-62
2022/08/21 08:39:58;;;;;;;9.50;2.60;;;;;;;;;;5034130;28;20114;-62
2022/08/21 08:42:35;;;;;;;8.90;2.70;;;;;;;;;;5034402;28;20047;-62
2022/08/21 08:45:10;;;;;;;12.57;2.50;;;;;;;;;;5034106;28;20121;-62
2022/08/21 08:47:38;;;;;;;8.68;2.55;;;;;;;;;;5033645;28;20127;-62
2022/08/21 08:50:07;;;;;;;9.77;2.17;;;;;;;;;;5033123;28;20037;-62
2022/08/21 08:52:35;;;;;;;10.35;1.90;;;;;;;;;;5035539;28;20049;-62
2022/08/21 08:55:01;;;;;;;6.93;1.70;;;;;;;;;;5038422;28;20044;-62
2022/08/21 08:57:27;;;;;;;6.15;1.63;;;;;;;;;;5021098;28;20403;-62
2022/08/21 08:59:59;;;;;;;8.55;1.70;;;;;;;;;;5038211;28;20088;-62
2022/08/21 09:02:27;;;;;;;4.47;1.45;;;;;;;;;;5051471;28;20102;-62
2022/08/21 09:04:53;;;;;;;10.80;1.85;;;;;;;;;;5058779;28;20044;-62
2022/08/21 09:07:39;;;;;;;8.73;1.77;;;;;;;;;;5057691;28;20061;-62
2022/08/21 09:10:13;;;;;;;9.23;1.98;;;;;;;;;;5057681;28;20044;-63
2022/08/21 09:12:47;;;;;;;9.43;1.50;;;;;;;;;;5056334;28;20044;-62
2022/08/21 09:15:21;;;;;;;8.88;1.73;;;;;;;;;;5057036;28;20075;-62
2022/08/21 09:17:47;;;;;;;8.80;1.83;;;;;;;;;;5057127;28;20071;-62
2022/08/21 09:20:19;;;;;;;7.38;1.60;;;;;;;;;;5057371;28;20045;-62
2022/08/21 09:22:58;;;;;;;8.50;2.20;;;;;;;;;;5040150;28;20499;-62
2022/08/21 09:25:27;;;;;;;11.15;2.00;;;;;;;;;;5052919;28;20056;-62
2022/08/21 09:27:53;;;;;;;7.82;2.00;;;;;;;;;;5036168;28;20124;-62
2022/08/21 09:30:23;;;;;;;7.40;1.75;;;;;;;;;;5035994;28;20041;-62
2022/08/21 09:32:50;;;;;;;10.57;1.73;;;;;;;;;;5035987;28;20048;-62
2022/08/21 09:35:17;;;;;;;8.25;1.80;;;;;;;;;;5035648;28;20423;-62
2022/08/21 09:37:51;;;;;;;8.85;1.50;;;;;;;;;;5035861;28;20045;-62
2022/08/21 09:40:37;;;;;;;9.65;1.98;;;;;;;;;;5036187;28;20072;-62
2022/08/21 09:43:17;;;;;;;10.10;1.60;;;;;;;;;;5035127;28;20440;-62
2022/08/21 09:45:44;;;;;;;8.25;2.00;;;;;;;;;;5036834;28;20049;-62
2022/08/21 09:48:13;;;;;;;12.52;2.05;;;;;;;;;;5035358;28;20743;-62
2022/08/21 09:50:40;;;;;;;9.65;2.03;;;;;;;;;;5035790;28;20049;-62
2022/08/21 09:53:14;;;;;;;8.93;2.10;;;;;;;;;;5035752;28;20140;-62
2022/08/21 09:58:52;;;;;;;7.32;2.05;;;;;;;;;;5035254;28;20049;-62
2022/08/21 10:01:22;;;;;;;11.73;2.22;;;;;;;;;;5039995;28;20033;-62
2022/08/21 10:03:49;;;;;;;15.13;2.20;;;;;;;;;;5054947;28;20048;-62
2022/08/21 10:06:23;;;;;;;7.32;1.95;;;;;;;;;;5054551;28;20095;-62
2022/08/21 10:08:49;;;;;;;7.07;1.98;;;;;;;;;;5055447;28;20045;-62
2022/08/21 10:11:16;;;;;;;9.50;2.10;;;;;;;;;;5054452;28;20048;-62
2022/08/21 10:13:48;;;;;;;8.00;2.10;;;;;;;;;;5055078;28;20136;-62
2022/08/21 10:16:14;;;;;;;;;;;;;;;;;;5055300;28;20041;-62
2022/08/21 10:18:42;;;;;;;11.07;1.98;;;;;;;;;;5036299;28;20386;-62
2022/08/21 10:21:29;;;;;;;10.35;2.20;;;;;;;;;;5054310;28;20040;-62
2022/08/21 10:24:02;;;;;;;8.82;2.17;;;;;;;;;;5054142;28;20040;-62
2022/08/21 10:26:43;;;;;;;10.95;2.35;;;;;;;;;;5041433;28;20540;-62
2022/08/21 10:29:09;;;;;;;10.70;2.10;;;;;;;;;;5034755;28;20095;-62
2022/08/21 10:31:47;;;;;;;11.77;1.80;;;;;;;;;;5035056;28;20612;-62
2022/08/21 10:34:32;;;;;;;7.32;1.60;;;;;;;;;;5034523;28;20053;-62
2022/08/21 10:37:07;;;;;;;6.72;1.70;;;;;;;;;;5034216;28;20091;-62
2022/08/21 10:39:35;;;;;;;12.65;2.25;;;;;;;;;;5034677;28;20529;-62
2022/08/21 10:42:20;;;;;;;6.85;1.73;;;;;;;;;;5034190;28;20045;-62
2022/08/21 10:44:56;;;;;;;4.65;1.60;;;;;;;;;;5016632;28;20041;-62
2022/08/21 10:47:45;;;;;;;9.98;2.05;;;;;;;;;;5034406;28;20684;-62
2022/08/21 10:50:11;;;;;;;8.63;1.90;;;;;;;;;;5021469;28;20061;-62
2022/08/21 10:52:49;;;;;;;14.65;2.50;;;;;;;;;;5034364;28;20048;-62
2022/08/21 10:55:24;;;;;;;6.32;2.08;;;;;;;;;;5033889;28;20042;-62
2022/08/21 10:57:52;;;;;;;7.22;1.90;;;;;;;;;;5034214;28;20041;-62
2022/08/21 11:00:24;;;;;;;5.68;1.90;;;;;;;;;;5034344;28;20128;-62
2022/08/21 11:02:57;;;;;;;5.13;1.77;;;;;;;;;;5033834;28;20170;-62
2022/08/21 11:05:42;;;;;;;9.95;1.90;;;;;;;;;;5034098;28;20041;-62
2022/08/21 11:08:31;;;;;;;8.00;1.85;;;;;;;;;;5033633;28;20056;-62
2022/08/21 11:11:01;;;;;;;7.97;3.35;;;;;;;;;;5020858;28;20049;-62
2022/08/21 11:13:47;;;;;;;7.47;1.67;;;;;;;;;;5016515;28;20125;-62
2022/08/21 11:16:24;;;;;;;7.70;1.45;;;;;;;;;;5033152;28;20060;-62
2022/08/21 11:18:53;;;;;;;8.57;1.90;;;;;;;;;;5033760;28;20040;-62
2022/08/21 11:21:31;;;;;;;10.38;2.00;;;;;;;;;;5033959;28;20076;-62
2022/08/21 11:24:04;;;;;;;6.30;1.70;;;;;;;;;;5034024;28;20044;-62
2022/08/21 11:26:33;;;;;;;11.65;2.20;;;;;;;;;;5046434;28;20033;-62
2022/08/21 11:29:02;;;;;;;9.38;1.77;;;;;;;;;;5035929;28;20041;-62
2022/08/21 11:32:03;;;;;;;6.07;2.03;;;;;;;;;;5053519;28;20086;-62
2022/08/21 11:34:44;;;;;;;9.77;1.98;;;;;;;;;;4952900;29;20129;-62
2022/08/21 11:37:31;;;;;;;7.28;1.50;;;;;;;;;;5043963;28;20045;-62
2022/08/21 11:40:13;;;;;;;7.05;1.58;;;;;;;;;;5035465;28;20090;-62
2022/08/21 11:42:43;;;;;;;5.70;1.50;;;;;;;;;;5053316;28;20690;-62
2022/08/21 11:45:13;;;;;;;7.00;1.70;;;;;;;;;;5053148;28;20090;-62
2022/08/21 11:47:42;;;;;;;5.97;1.70;;;;;;;;;;5052827;28;20037;-62
2022/08/21 11:50:15;;;;;;;6.57;1.65;;;;;;;;;;5053447;28;20045;-62
2022/08/21 11:52:48;;;;;;;4.45;2.00;;;;;;;;;;5053471;28;20047;-62
2022/08/21 11:55:20;;;;;;;6.43;1.73;;;;;;;;;;5052634;28;20067;-62
2022/08/21 11:57:46;;;;;;;;;;;;;;;;;;5053128;28;20096;-62
2022/08/21 12:00:15;;;;;;;5.85;1.70;;;;;;;;;;5052980;28;20051;-62
2022/08/21 12:02:53;;;;;;;11.07;2.00;;;;;;;;;;5036628;28;20037;-62
2022/08/21 12:05:27;;;;;;;5.95;2.28;;;;;;;;;;5033190;28;20037;-62
2022/08/21 12:08:06;;;;;;;6.43;1.65;;;;;;;;;;5032454;28;20087;-62
2022/08/21 12:10:33;;;;;;;5.30;1.77;;;;;;;;;;5033042;28;20415;-62
2022/08/21 12:13:13;;;;;;;6.57;1.50;;;;;;;;;;5033008;28;20056;-62
2022/08/21 12:15:39;;;;;;;7.82;1.83;;;;;;;;;;5032659;28;20048;-62
2022/08/21 12:18:06;;;;;;;9.57;2.22;;;;;;;;;;5032800;28;20075;-62
2022/08/21 12:20:35;;;;;;;5.32;1.50;;;;;;;;;;5032923;28;20044;-62
2022/08/21 12:23:25;;;;;;;8.43;1.70;;;;;;;;;;5033067;28;20128;-62
2022/08/21 12:26:04;;;;;;;3.33;1.30;;;;;;;;;;5039488;28;20239;-62
2022/08/21 12:28:31;;;;;;;5.18;1.60;;;;;;;;;;5052833;28;20036;-62
2022/08/21 12:30:58;;;;;;;6.80;1.80;;;;;;;;;;5052889;28;20041;-62
2022/08/21 12:33:39;;;;;;;5.50;1.70;;;;;;;;;;5052262;28;20507;-62
2022/08/21 12:36:08;;;;;;;6.05;1.75;;;;;;;;;;5052369;28;20037;-62
2022/08/21 12:38:43;;;;;;;7.03;1.67;;;;;;;;;;5052082;28;20072;-62
2022/08/21 12:41:17;;;;;;;9.88;2.17;;;;;;;;;;5052216;28;20052;-62
2022/08/21 12:44:09;;;;;;;7.10;1.60;;;;;;;;;;5052043;28;20068;-62
2022/08/21 12:46:56;;;;;;;6.57;1.98;;;;;;;;;;5047364;28;20056;-62
2022/08/21 12:49:25;;;;;;;6.78;1.75;;;;;;;;;;5052136;28;20155;-62
2022/08/21 12:51:51;;;;;;;7.10;1.60;;;;;;;;;;5052640;28;20041;-62
2022/08/21 12:54:24;;;;;;;8.93;2.20;;;;;;;;;;5052100;28;20041;-62
2022/08/21 12:57:03;;;;;;;6.72;1.55;;;;;;;;;;5051936;28;20139;-62
2022/08/21 12:59:30;;;;;;;7.70;2.13;;;;;;;;;;5052646;28;20041;-62
2022/08/21 13:01:57;;;;;;;7.00;2.33;;;;;;;;;;5051911;28;20595;-62
2022/08/21 13:04:27;;;;;;;7.78;2.20;;;;;;;;;;5052398;28;20051;-62
2022/08/21 13:06:54;;;;;;;7.18;2.10;;;;;;;;;;5052057;28;20049;-63
2022/08/21 13:09:24;;;;;;;6.97;1.52;;;;;;;;;;5051941;28;20544;-62
2022/08/21 13:11:51;;;;;;;6.47;2.22;;;;;;;;;;5052691;28;20095;-62
2022/08/21 13:14:26;;;;;;;6.60;1.90;;;;;;;;;;5052738;28;20041;-62
2022/08/21 13:16:57;;;;;;;7.20;1.40;;;;;;;;;;5051855;28;20049;-62
2022/08/21 13:19:25;;;;;;;6.38;1.85;;;;;;;;;;5052167;28;20053;-62
2022/08/21 13:21:52;;;;;;;7.05;1.80;;;;;;;;;;5052387;28;20491;-62
2022/08/21 13:24:35;;;;;;;7.05;1.70;;;;;;;;;;5052181;28;20041;-62
2022/08/21 13:27:01;;;;;;;6.75;2.15;;;;;;;;;;5034644;28;20033;-62
2022/08/21 13:29:31;;;;;;;7.18;1.75;;;;;;;;;;5032236;28;20136;-63
2022/08/21 13:32:00;;;;;;;4.82;1.58;;;;;;;;;;5031810;28;20041;-63
2022/08/21 13:34:27;;;;;;;10.55;1.98;;;;;;;;;;5032430;28;20041;-62
2022/08/21 13:36:56;;;;;;;5.57;1.75;;;;;;;;;;5031570;28;20044;-62
2022/08/21 13:39:22;;;;;;;8.18;1.70;;;;;;;;;;5034151;28;20033;-62
2022/08/21 13:41:50;;;;;;;8.23;2.10;;;;;;;;;;5035996;28;20368;-62
2022/08/21 13:44:18;;;;;;;8.20;2.25;;;;;;;;;;5036054;28;20041;-62
2022/08/21 13:46:44;;;;;;;6.03;1.60;;;;;;;;;;5035301;28;20037;-62
2022/08/21 13:49:11;;;;;;;5.53;1.80;;;;;;;;;;5035755;28;20099;-62
2022/08/21 13:51:37;;;;;;;6.07;1.98;;;;;;;;;;5035857;28;20073;-62
2022/08/21 13:54:14;;;;;;;9.55;2.03;;;;;;;;;;5035030;28;20053;-62
2022/08/21 13:56:45;;;;;;;8.80;2.03;;;;;;;;;;5035317;28;20095;-62
2022/08/21 13:59:12;;;;;;;6.37;2.13;;;;;;;;;;5035870;28;20049;-62
2022/08/21 14:01:53;;;;;;;7.15;2.03;;;;;;;;;;5042083;28;20052;-62
2022/08/21 14:04:20;;;;;;;6.05;2.20;;;;;;;;;;5055208;28;20048;-62
2022/08/21 14:06:46;;;;;;;5.70;1.67;;;;;;;;;;5055115;28;20045;-62
2022/08/21 14:09:15;;;;;;;5.72;1.70;;;;;;;;;;5054831;28;20045;-62
2022/08/21 14:11:41;;;;;;;3.95;1.40;;;;;;;;;;5055205;28;20080;-62
2022/08/21 14:14:27;;;;;;;6.03;2.08;;;;;;;;;;5055215;28;20122;-62
2022/08/21 14:17:00;;;;;;;7.45;2.20;;;;;;;;;;5036426;28;20048;-62
2022/08/21 14:19:26;;;;;;;8.93;2.10;;;;;;;;;;5054909;28;20040;-62
2022/08/21 14:21:54;;;;;;;6.95;2.22;;;;;;;;;;5055009;28;20475;-62
2022/08/21 14:24:23;;;;;;;6.32;1.75;;;;;;;;;;5054484;28;20044;-62
2022/08/21 14:26:54;;;;;;;5.93;1.88;;;;;;;;;;5038780;28;20042;-62
2022/08/21 14:29:21;;;;;;;7.57;1.90;;;;;;;;;;5035051;28;20452;-62
2022/08/21 14:31:52;;;;;;;7.13;1.90;;;;;;;;;;5034289;28;20048;-62
2022/08/21 14:34:19;;;;;;;7.47;1.75;;;;;;;;;;5035034;28;20041;-62
2022/08/21 14:36:45;;;;;;;8.35;2.20;;;;;;;;;;5034787;28;20383;-62
2022/08/21 14:39:11;;;;;;;7.45;1.70;;;;;;;;;;5034610;28;20041;-62
2022/08/21 14:41:37;;;;;;;7.70;1.98;;;;;;;;;;5033587;28;20056;-62
2022/08/21 14:44:05;;;;;;;7.65;2.00;;;;;;;;;;5016819;28;20041;-62
2022/08/21 14:46:31;;;;;;;7.50;1.80;;;;;;;;;;5033665;28;20041;-62
2022/08/21 14:48:58;;;;;;;7.10;1.77;;;;;;;;;;5034258;28;20049;-62
2022/08/21 14:51:24;;;;;;;7.68;1.88;;;;;;;;;;5033205;28;20041;-62