Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:38;;;;;;;124.50;23.80;;;;;;;;;;3565798;40;20037;-64
2021/06/30 00:03:03;;;;;;;112.40;22.73;;;;;;;;;;3565730;40;20033;-65
2021/06/30 00:05:28;;;;;;;124.70;23.77;;;;;;;;;;3563561;40;20032;-64
2021/06/30 00:07:53;;;;;;;117.17;22.87;;;;;;;;;;3560589;40;20036;-65
2021/06/30 00:10:19;;;;;;;104.10;23.50;;;;;;;;;;3562945;40;20191;-65
2021/06/30 00:12:44;;;;;;;96.63;21.50;;;;;;;;;;3564407;40;20778;-65
2021/06/30 00:15:09;;;;;;;115.03;24.17;;;;;;;;;;3564741;40;20044;-65
2021/06/30 00:17:34;;;;;;;108.33;22.67;;;;;;;;;;3566764;40;20218;-65
2021/06/30 00:19:59;;;;;;;124.13;23.10;;;;;;;;;;3569565;40;20322;-65
2021/06/30 00:22:25;;;;;;;125.73;24.73;;;;;;;;;;3567503;40;20033;-65
2021/06/30 00:24:50;;;;;;;131.43;24.23;;;;;;;;;;3565821;40;20404;-65
2021/06/30 00:27:15;;;;;;;122.77;24.03;;;;;;;;;;3565318;40;20408;-65
2021/06/30 00:29:40;;;;;;;162.30;29.13;;;;;;;;;;3566189;40;20044;-65
2021/06/30 00:32:05;;;;;;;85.63;21.10;;;;;;;;;;3564655;40;20854;-65
2021/06/30 00:34:31;;;;;;;93.67;22.03;;;;;;;;;;3567108;40;20620;-65
2021/06/30 00:36:56;;;;;;;105.00;23.37;;;;;;;;;;3567984;40;20268;-65
2021/06/30 00:39:22;;;;;;;97.40;23.63;;;;;;;;;;3567194;40;20295;-65
2021/06/30 00:41:47;;;;;;;99.80;23.83;;;;;;;;;;3562356;40;20029;-65
2021/06/30 00:44:12;;;;;;;95.83;21.90;;;;;;;;;;3566676;40;20070;-65
2021/06/30 00:46:37;;;;;;;98.77;22.03;;;;;;;;;;3562599;40;20040;-65
2021/06/30 00:49:03;;;;;;;103.10;22.37;;;;;;;;;;3566130;40;20045;-65
2021/06/30 00:51:28;;;;;;;112.63;23.10;;;;;;;;;;3559911;40;20025;-65
2021/06/30 00:53:53;;;;;;;117.40;25.57;;;;;;;;;;3560867;40;20800;-64
2021/06/30 00:56:24;;;;;;;107.23;23.50;;;;;;;;;;3566413;40;20035;-65
2021/06/30 00:58:49;;;;;;;110.53;23.30;;;;;;;;;;3564767;40;20030;-65
2021/06/30 01:01:14;;;;;;;110.00;23.57;;;;;;;;;;3563088;40;20047;-65
2021/06/30 01:03:40;;;;;;;111.00;24.90;;;;;;;;;;3561709;40;20037;-65
2021/06/30 01:06:05;;;;;;;115.37;25.43;;;;;;;;;;3560329;40;20032;-65
2021/06/30 01:08:30;;;;;;;110.83;24.30;;;;;;;;;;3558786;40;20049;-65
2021/06/30 01:10:55;;;;;;;105.80;24.10;;;;;;;;;;3560856;40;20665;-65
2021/06/30 01:13:20;;;;;;;105.13;24.33;;;;;;;;;;3566172;40;20045;-65
2021/06/30 01:15:46;;;;;;;104.50;24.57;;;;;;;;;;3562476;40;20248;-65
2021/06/30 01:18:11;;;;;;;115.30;25.80;;;;;;;;;;3566100;40;20746;-65
2021/06/30 01:20:36;;;;;;;122.77;25.77;;;;;;;;;;3564059;40;20031;-65
2021/06/30 01:23:01;;;;;;;120.67;26.90;;;;;;;;;;3561533;40;20031;-65
2021/06/30 01:25:27;;;;;;;92.40;24.00;;;;;;;;;;3558862;40;20761;-65
2021/06/30 01:27:52;;;;;;;94.37;24.07;;;;;;;;;;3567665;40;20309;-65
2021/06/30 01:30:17;;;;;;;109.37;26.93;;;;;;;;;;3563479;40;20033;-65
2021/06/30 01:32:42;;;;;;;114.63;28.27;;;;;;;;;;3562194;40;20162;-65
2021/06/30 01:35:07;;;;;;;140.80;31.97;;;;;;;;;;3564040;40;20256;-64
2021/06/30 01:37:33;;;;;;;108.77;27.40;;;;;;;;;;3564798;40;20025;-64
2021/06/30 01:39:58;;;;;;;151.33;31.47;;;;;;;;;;3566581;40;20041;-63
2021/06/30 01:42:23;;;;;;;107.47;28.50;;;;;;;;;;3567935;40;20807;-64
2021/06/30 01:44:48;;;;;;;127.47;31.05;;;;;;;;;;3564785;40;20025;-64
2021/06/30 01:47:13;;;;;;;162.93;33.93;;;;;;;;;;3566640;40;20022;-64
2021/06/30 01:49:41;;;;;;;146.20;33.00;;;;;;;;;;3563629;40;20036;-64
2021/06/30 01:52:06;;;;;;;107.00;28.95;;;;;;;;;;3566641;40;20402;-64
2021/06/30 01:54:31;;;;;;;111.50;28.00;;;;;;;;;;3571014;40;20025;-64
2021/06/30 01:56:56;;;;;;;100.43;27.73;;;;;;;;;;3568888;40;20150;-65
2021/06/30 01:59:21;;;;;;;101.77;27.80;;;;;;;;;;3569179;40;20661;-64
2021/06/30 02:01:47;;;;;;;95.80;26.07;;;;;;;;;;3568207;40;20040;-64
2021/06/30 02:04:12;;;;;;;100.63;28.30;;;;;;;;;;3569349;40;20314;-65
2021/06/30 02:06:37;;;;;;;117.63;31.67;;;;;;;;;;3568642;40;20048;-60
2021/06/30 02:09:02;;;;;;;114.47;31.07;;;;;;;;;;3569000;40;20029;-60
2021/06/30 02:11:28;;;;;;;94.90;27.87;;;;;;;;;;3564941;40;20876;-60
2021/06/30 02:13:53;;;;;;;103.50;30.40;;;;;;;;;;3565099;40;20044;-60
2021/06/30 02:16:18;;;;;;;117.67;30.23;;;;;;;;;;3562948;40;20035;-61
2021/06/30 02:18:43;;;;;;;104.90;29.30;;;;;;;;;;3560511;40;20579;-60
2021/06/30 02:21:08;;;;;;;103.40;29.13;;;;;;;;;;3565369;40;20028;-60
2021/06/30 02:23:33;;;;;;;95.47;27.93;;;;;;;;;;3567722;40;20021;-60
2021/06/30 02:25:59;;;;;;;92.63;30.00;;;;;;;;;;3564845;40;20021;-60
2021/06/30 02:28:24;;;;;;;94.63;30.27;;;;;;;;;;3563327;40;20034;-60
2021/06/30 02:30:49;;;;;;;85.87;28.10;;;;;;;;;;3562947;40;20520;-59
2021/06/30 02:33:14;;;;;;;100.73;27.37;;;;;;;;;;3565881;40;20036;-60
2021/06/30 02:35:41;;;;;;;107.43;29.93;;;;;;;;;;3568721;40;20042;-60
2021/06/30 02:38:06;;;;;;;118.72;30.95;;;;;;;;;;3565853;40;20037;-59
2021/06/30 02:40:31;;;;;;;113.03;30.30;;;;;;;;;;3567505;40;20090;-60
2021/06/30 02:42:57;;;;;;;124.05;32.72;;;;;;;;;;3568015;40;20025;-59
2021/06/30 02:45:22;;;;;;;111.00;29.57;;;;;;;;;;3570579;40;20077;-59
2021/06/30 02:47:47;;;;;;;96.13;27.27;;;;;;;;;;3564198;40;20155;-59
2021/06/30 02:50:13;;;;;;;94.03;28.27;;;;;;;;;;3572513;40;20038;-59
2021/06/30 02:52:38;;;;;;;97.82;29.85;;;;;;;;;;3568088;40;20294;-59
2021/06/30 02:55:03;;;;;;;94.37;27.50;;;;;;;;;;3567910;40;20030;-60
2021/06/30 02:57:28;;;;;;;115.90;31.33;;;;;;;;;;3570345;40;20029;-60
2021/06/30 02:59:54;;;;;;;106.37;30.23;;;;;;;;;;3567336;40;20017;-60
2021/06/30 03:02:19;;;;;;;111.47;31.10;;;;;;;;;;3561951;40;20286;-60
2021/06/30 03:04:44;;;;;;;110.60;31.70;;;;;;;;;;3569041;40;20347;-60
2021/06/30 03:07:09;;;;;;;104.70;30.83;;;;;;;;;;3573927;40;20082;-60
2021/06/30 03:09:34;;;;;;;122.03;31.47;;;;;;;;;;3561178;40;20053;-60
2021/06/30 03:12:01;;;;;;;110.40;33.90;;;;;;;;;;3569714;40;20080;-60
2021/06/30 03:14:26;;;;;;;114.28;34.30;;;;;;;;;;3566541;40;20830;-60
2021/06/30 03:16:52;;;;;;;163.17;38.77;;;;;;;;;;3567034;40;20041;-60
2021/06/30 03:19:17;;;;;;;113.70;33.20;;;;;;;;;;3568528;40;20040;-60
2021/06/30 03:21:42;;;;;;;129.23;35.93;;;;;;;;;;3566980;40;20037;-60
2021/06/30 03:24:07;;;;;;;135.23;35.43;;;;;;;;;;3563377;40;20041;-59
2021/06/30 03:26:33;;;;;;;111.67;32.33;;;;;;;;;;3570610;40;20258;-59
2021/06/30 03:29:01;;;;;;;140.87;37.50;;;;;;;;;;3565610;40;20022;-59
2021/06/30 03:31:26;;;;;;;144.30;37.15;;;;;;;;;;3569774;40;20276;-59
2021/06/30 03:33:52;;;;;;;148.33;37.90;;;;;;;;;;3569855;40;20048;-60
2021/06/30 03:36:17;;;;;;;133.87;36.93;;;;;;;;;;3567273;40;20722;-60
2021/06/30 03:38:42;;;;;;;135.23;38.13;;;;;;;;;;3570983;40;20901;-59
2021/06/30 03:41:07;;;;;;;125.23;33.77;;;;;;;;;;3567404;40;20278;-60
2021/06/30 03:43:33;;;;;;;105.70;31.17;;;;;;;;;;3564489;40;20259;-59
2021/06/30 03:45:58;;;;;;;131.97;34.50;;;;;;;;;;3566564;40;20504;-59
2021/06/30 03:48:23;;;;;;;123.77;33.70;;;;;;;;;;3564621;40;20045;-59
2021/06/30 03:50:48;;;;;;;102.63;33.00;;;;;;;;;;3568537;40;20103;-60
2021/06/30 03:53:13;;;;;;;110.97;32.97;;;;;;;;;;3569590;40;20033;-59
2021/06/30 03:55:38;;;;;;;100.60;31.13;;;;;;;;;;3572475;40;20044;-59
2021/06/30 03:58:04;;;;;;;106.77;30.97;;;;;;;;;;3559910;40;20117;-59
2021/06/30 04:00:29;;;;;;;158.00;36.40;;;;;;;;;;3565238;40;20100;-59
2021/06/30 04:02:54;;;;;;;107.37;31.33;;;;;;;;;;3565093;40;20272;-59
2021/06/30 04:05:19;;;;;;;122.40;30.93;;;;;;;;;;3566898;40;20017;-60
2021/06/30 04:07:45;;;;;;;122.53;32.00;;;;;;;;;;3568101;40;20118;-60
2021/06/30 04:10:10;;;;;;;119.13;30.20;;;;;;;;;;3567440;40;20057;-60
2021/06/30 04:12:35;;;;;;;120.83;30.30;;;;;;;;;;3564071;40;20159;-60
2021/06/30 04:15:00;;;;;;;98.18;27.92;;;;;;;;;;3569803;40;20037;-60
2021/06/30 04:17:26;;;;;;;128.60;32.40;;;;;;;;;;3565214;40;20114;-60
2021/06/30 04:19:51;;;;;;;129.77;32.73;;;;;;;;;;3567915;40;20867;-60
2021/06/30 04:22:16;;;;;;;123.30;30.57;;;;;;;;;;3570360;40;20056;-60
2021/06/30 04:24:41;;;;;;;100.87;29.27;;;;;;;;;;3569431;40;20373;-60
2021/06/30 04:27:06;;;;;;;94.03;27.97;;;;;;;;;;3569472;40;20025;-60
2021/06/30 04:29:32;;;;;;;96.63;28.10;;;;;;;;;;3572332;40;20029;-60
2021/06/30 04:31:57;;;;;;;109.37;30.57;;;;;;;;;;3566874;40;20041;-60
2021/06/30 04:34:22;;;;;;;111.23;29.80;;;;;;;;;;3568794;40;20018;-60
2021/06/30 04:36:47;;;;;;;97.87;31.43;;;;;;;;;;3571027;40;20040;-60
2021/06/30 04:39:15;;;;;;;91.97;27.53;;;;;;;;;;3572180;40;20033;-60
2021/06/30 04:41:40;;;;;;;111.28;29.48;;;;;;;;;;3565110;40;20060;-60
2021/06/30 04:44:05;;;;;;;93.80;27.37;;;;;;;;;;3567190;40;20044;-60
2021/06/30 04:46:30;;;;;;;113.83;31.00;;;;;;;;;;3569683;40;20037;-60
2021/06/30 04:48:55;;;;;;;84.77;25.60;;;;;;;;;;3567555;40;20418;-60
2021/06/30 04:51:21;;;;;;;97.90;28.17;;;;;;;;;;3564213;40;20035;-60
2021/06/30 04:53:49;;;;;;;81.00;26.48;;;;;;;;;;3564031;40;20138;-60
2021/06/30 04:56:14;;;;;;;90.68;27.40;;;;;;;;;;3563789;40;20026;-60
2021/06/30 04:58:39;;;;;;;85.77;25.80;;;;;;;;;;3569506;40;20556;-61
2021/06/30 05:01:04;;;;;;;87.23;25.27;;;;;;;;;;3568141;40;20025;-61
2021/06/30 05:03:30;;;;;;;80.83;25.77;;;;;;;;;;3571669;40;20029;-60
2021/06/30 05:05:55;;;;;;;87.70;26.70;;;;;;;;;;3569314;40;20486;-61
2021/06/30 05:08:21;;;;;;;95.90;27.47;;;;;;;;;;3573056;40;20142;-61
2021/06/30 05:10:46;;;;;;;75.55;27.58;;;;;;;;;;3567667;40;20042;-60
2021/06/30 05:13:11;;;;;;;73.77;28.43;;;;;;;;;;3570985;40;20048;-60
2021/06/30 05:15:37;;;;;;;71.27;27.70;;;;;;;;;;3570209;40;20100;-60
2021/06/30 05:18:02;;;;;;;86.30;25.58;;;;;;;;;;3569750;40;20080;-61
2021/06/30 05:20:27;;;;;;;87.00;26.80;;;;;;;;;;3568978;40;20058;-60
2021/06/30 05:22:52;;;;;;;90.77;26.60;;;;;;;;;;3565824;40;20294;-60
2021/06/30 05:25:17;;;;;;;89.00;27.63;;;;;;;;;;3566132;40;20082;-60
2021/06/30 05:27:42;;;;;;;86.73;26.77;;;;;;;;;;3568170;40;20035;-61
2021/06/30 05:30:08;;;;;;;89.97;26.87;;;;;;;;;;3568577;40;20374;-61
2021/06/30 05:32:33;;;;;;;96.03;29.57;;;;;;;;;;3568234;40;20025;-60
2021/06/30 05:34:58;;;;;;;91.20;27.60;;;;;;;;;;3562864;40;20776;-60
2021/06/30 05:37:23;;;;;;;118.60;31.77;;;;;;;;;;3569346;40;20141;-60
2021/06/30 05:39:49;;;;;;;75.47;27.30;;;;;;;;;;3566625;40;20045;-59
2021/06/30 05:42:14;;;;;;;86.77;30.77;;;;;;;;;;3565165;40;20044;-59
2021/06/30 05:44:39;;;;;;;101.30;30.87;;;;;;;;;;3567637;40;20028;-59
2021/06/30 05:47:04;;;;;;;107.13;32.25;;;;;;;;;;3567623;40;20034;-59
2021/06/30 05:49:30;;;;;;;99.32;31.15;;;;;;;;;;3566906;40;20048;-60
2021/06/30 05:51:55;;;;;;;93.53;29.67;;;;;;;;;;3564538;40;20528;-60
2021/06/30 05:54:20;;;;;;;84.67;28.80;;;;;;;;;;3563515;40;20066;-60
2021/06/30 05:56:45;;;;;;;83.27;26.90;;;;;;;;;;3568645;40;20144;-60
2021/06/30 05:59:10;;;;;;;92.55;29.80;;;;;;;;;;3563638;40;20559;-59
2021/06/30 06:01:36;;;;;;;106.30;31.33;;;;;;;;;;3569094;40;20036;-59
2021/06/30 06:04:01;;;;;;;87.33;28.53;;;;;;;;;;3563619;40;20030;-60
2021/06/30 06:06:27;;;;;;;116.17;33.60;;;;;;;;;;3567123;40;20036;-60
2021/06/30 06:08:52;;;;;;;91.00;28.17;;;;;;;;;;3568685;40;20255;-60
2021/06/30 06:11:17;;;;;;;85.40;27.93;;;;;;;;;;3570645;40;20629;-60
2021/06/30 06:13:44;;;;;;;101.53;31.17;;;;;;;;;;3569755;40;20036;-60
2021/06/30 06:16:10;;;;;;;88.32;27.60;;;;;;;;;;3567809;40;20031;-59
2021/06/30 06:18:35;;;;;;;82.63;24.27;;;;;;;;;;3565624;40;20052;-59
2021/06/30 06:21:00;;;;;;;84.57;25.53;;;;;;;;;;3567142;40;20088;-59
2021/06/30 06:23:25;;;;;;;95.10;27.70;;;;;;;;;;3563347;40;20080;-59
2021/06/30 06:25:50;;;;;;;75.57;25.03;;;;;;;;;;3565064;40;20242;-59
2021/06/30 06:28:16;;;;;;;84.47;25.67;;;;;;;;;;3572452;40;20025;-59
2021/06/30 06:30:41;;;;;;;83.83;26.80;;;;;;;;;;3566190;40;20067;-59
2021/06/30 06:33:06;;;;;;;65.70;23.57;;;;;;;;;;3568638;40;20286;-60
2021/06/30 06:35:31;;;;;;;59.58;24.08;;;;;;;;;;3573442;40;20744;-60
2021/06/30 06:37:57;;;;;;;73.73;26.10;;;;;;;;;;3564935;40;20431;-60
2021/06/30 06:40:22;;;;;;;69.57;24.83;;;;;;;;;;3563621;40;20393;-60
2021/06/30 06:42:47;;;;;;;80.17;26.63;;;;;;;;;;3566605;40;20065;-66
2021/06/30 06:45:12;;;;;;;69.57;25.53;;;;;;;;;;3564798;40;20073;-66
2021/06/30 06:47:37;;;;;;;79.87;26.30;;;;;;;;;;3565290;40;20526;-67
2021/06/30 06:50:02;;;;;;;78.60;25.13;;;;;;;;;;3565756;40;20061;-65
2021/06/30 06:52:28;;;;;;;76.37;23.47;;;;;;;;;;3565605;40;20066;-67
2021/06/30 06:54:53;;;;;;;79.17;25.40;;;;;;;;;;3563571;40;20089;-67
2021/06/30 06:57:18;;;;;;;88.80;26.67;;;;;;;;;;3565561;40;20258;-66
2021/06/30 06:59:44;;;;;;;94.20;26.98;;;;;;;;;;3561257;40;20367;-66
2021/06/30 07:02:09;;;;;;;85.47;26.20;;;;;;;;;;3564425;40;20090;-68
2021/06/30 07:04:34;;;;;;;70.37;22.97;;;;;;;;;;3564354;40;20284;-66
2021/06/30 07:06:59;;;;;;;75.60;23.87;;;;;;;;;;3566895;40;20091;-66
2021/06/30 07:09:25;;;;;;;88.70;27.13;;;;;;;;;;3568449;40;20025;-66
2021/06/30 07:11:51;;;;;;;79.80;25.30;;;;;;;;;;3569651;40;20798;-66
2021/06/30 07:14:16;;;;;;;83.07;27.05;;;;;;;;;;3564730;40;20029;-66
2021/06/30 07:16:41;;;;;;;87.50;27.03;;;;;;;;;;3571559;40;20029;-67
2021/06/30 07:19:06;;;;;;;74.27;25.40;;;;;;;;;;3568471;40;20974;-67
2021/06/30 07:21:33;;;;;;;80.07;27.67;;;;;;;;;;3567622;40;20563;-67
2021/06/30 07:23:58;;;;;;;79.25;26.70;;;;;;;;;;3566502;40;20308;-67
2021/06/30 07:26:24;;;;;;;94.17;30.17;;;;;;;;;;3565301;40;20361;-67
2021/06/30 07:28:49;;;;;;;88.80;27.92;;;;;;;;;;3568158;40;20029;-65
2021/06/30 07:31:14;;;;;;;69.45;24.45;;;;;;;;;;3567719;40;20770;-65
2021/06/30 07:33:41;;;;;;;76.25;28.25;;;;;;;;;;3565009;40;20025;-65
2021/06/30 07:36:06;;;;;;;79.65;28.50;;;;;;;;;;3564055;40;20089;-65
2021/06/30 07:38:31;;;;;;;101.53;29.15;;;;;;;;;;3567920;40;20041;-65
2021/06/30 07:40:56;;;;;;;90.90;28.15;;;;;;;;;;3567750;40;20045;-64
2021/06/30 07:43:22;;;;;;;70.75;24.95;;;;;;;;;;3565246;40;20040;-63
2021/06/30 07:45:47;;;;;;;92.23;29.50;;;;;;;;;;3560851;40;20048;-64
2021/06/30 07:48:12;;;;;;;88.07;28.70;;;;;;;;;;3566292;40;20673;-64
2021/06/30 07:50:37;;;;;;;99.00;31.57;;;;;;;;;;3563972;40;20526;-64
2021/06/30 07:53:03;;;;;;;81.33;27.80;;;;;;;;;;3567903;40;20506;-65
2021/06/30 07:55:29;;;;;;;70.80;26.05;;;;;;;;;;3566719;40;20272;-63
2021/06/30 07:57:54;;;;;;;62.92;24.40;;;;;;;;;;3567817;40;20111;-59
2021/06/30 08:00:19;;;;;;;78.47;27.02;;;;;;;;;;3569720;40;20021;-60
2021/06/30 08:02:45;;;;;;;74.95;26.58;;;;;;;;;;3569348;40;20114;-59
2021/06/30 08:05:10;;;;;;;83.00;28.98;;;;;;;;;;3567695;40;20029;-60
2021/06/30 08:07:35;;;;;;;75.13;27.73;;;;;;;;;;3562584;40;20133;-60
2021/06/30 08:10:00;;;;;;;73.20;27.57;;;;;;;;;;3567687;40;20275;-60
2021/06/30 08:12:26;;;;;;;85.03;29.50;;;;;;;;;;3566791;40;20146;-60
2021/06/30 08:14:51;;;;;;;83.90;28.47;;;;;;;;;;3567747;40;20029;-59
2021/06/30 08:17:16;;;;;;;80.78;28.60;;;;;;;;;;3568635;40;20022;-59
2021/06/30 08:19:41;;;;;;;108.33;36.37;;;;;;;;;;3568386;40;20047;-59
2021/06/30 08:22:12;;;;;;;82.10;30.70;;;;;;;;;;3569814;40;20464;-59
2021/06/30 08:24:38;;;;;;;79.47;28.13;;;;;;;;;;3568752;40;20091;-60
2021/06/30 08:27:03;;;;;;;87.40;31.08;;;;;;;;;;3567992;40;20060;-59
2021/06/30 08:29:28;;;;;;;68.53;27.93;;;;;;;;;;3564012;40;20767;-59
2021/06/30 08:31:54;;;;;;;77.18;27.70;;;;;;;;;;3562319;40;20259;-59
2021/06/30 08:34:19;;;;;;;89.07;31.33;;;;;;;;;;3563434;40;20316;-60
2021/06/30 08:36:44;;;;;;;89.83;30.47;;;;;;;;;;3563608;40;20320;-59
2021/06/30 08:39:10;;;;;;;75.17;27.23;;;;;;;;;;3570510;40;20039;-59
2021/06/30 08:41:35;;;;;;;76.25;29.23;;;;;;;;;;3567069;40;20045;-60
2021/06/30 08:44:00;;;;;;;72.77;28.33;;;;;;;;;;3568326;40;20028;-59
2021/06/30 08:46:25;;;;;;;72.73;27.57;;;;;;;;;;3563441;40;20029;-59
2021/06/30 08:48:51;;;;;;;72.03;28.50;;;;;;;;;;3567115;40;20033;-60
2021/06/30 08:51:16;;;;;;;72.23;26.23;;;;;;;;;;3567547;40;20040;-59
2021/06/30 08:53:41;;;;;;;77.90;27.10;;;;;;;;;;3568478;40;20379;-59
2021/06/30 08:56:07;;;;;;;78.57;26.67;;;;;;;;;;3569947;40;20029;-60
2021/06/30 08:58:32;;;;;;;57.63;24.50;;;;;;;;;;3566904;40;20096;-59
2021/06/30 09:00:57;;;;;;;58.83;23.97;;;;;;;;;;3571099;40;20088;-59
2021/06/30 09:03:22;;;;;;;63.43;23.70;;;;;;;;;;3563982;40;20044;-59
2021/06/30 09:08:19;;;;;;;91.25;27.45;;;;;;;;;;3569218;40;20034;-59
2021/06/30 09:10:44;;;;;;;70.37;26.20;;;;;;;;;;3563551;40;20314;-60
2021/06/30 09:13:09;;;;;;;71.93;25.77;;;;;;;;;;3567458;40;20402;-60
2021/06/30 09:15:36;;;;;;;64.77;23.33;;;;;;;;;;3566036;40;20029;-60
2021/06/30 09:18:01;;;;;;;86.57;26.92;;;;;;;;;;3568937;40;20025;-60
2021/06/30 09:20:30;;;;;;;84.10;26.40;;;;;;;;;;3567352;40;20029;-61
2021/06/30 09:22:57;;;;;;;66.27;23.43;;;;;;;;;;3570186;40;20040;-60
2021/06/30 09:25:22;;;;;;;69.45;22.25;;;;;;;;;;3565453;40;20255;-62
2021/06/30 09:27:48;;;;;;;70.10;22.87;;;;;;;;;;3566452;40;20118;-60
2021/06/30 09:30:13;;;;;;;60.33;23.20;;;;;;;;;;3567839;40;20940;-60
2021/06/30 09:32:41;;;;;;;81.40;24.75;;;;;;;;;;3568638;40;20729;-59
2021/06/30 09:35:07;;;;;;;77.53;24.13;;;;;;;;;;3565015;40;20036;-60
2021/06/30 09:37:32;;;;;;;65.87;21.77;;;;;;;;;;3570085;40;20025;-60
2021/06/30 09:39:57;;;;;;;85.90;24.03;;;;;;;;;;3567050;40;20399;-60
2021/06/30 09:42:23;;;;;;;70.10;22.90;;;;;;;;;;3563284;40;20724;-60
2021/06/30 09:44:48;;;;;;;110.15;25.80;;;;;;;;;;3565313;40;20044;-61
2021/06/30 09:47:13;;;;;;;71.40;21.80;;;;;;;;;;3568342;40;20721;-60
2021/06/30 09:49:39;;;;;;;104.90;25.87;;;;;;;;;;3570750;40;20033;-62
2021/06/30 09:52:04;;;;;;;79.78;22.05;;;;;;;;;;3568494;40;20263;-60
2021/06/30 09:54:29;;;;;;;72.90;20.83;;;;;;;;;;3569570;40;20025;-60
2021/06/30 09:56:55;;;;;;;101.30;23.27;;;;;;;;;;3565390;40;20263;-60
2021/06/30 09:59:21;;;;;;;62.83;19.42;;;;;;;;;;3566572;40;20040;-60
2021/06/30 10:01:46;;;;;;;73.45;20.80;;;;;;;;;;3569870;40;20308;-60
2021/06/30 10:04:12;;;;;;;95.87;22.97;;;;;;;;;;3567641;40;20522;-60
2021/06/30 10:06:37;;;;;;;59.83;19.23;;;;;;;;;;3567383;40;20104;-60
2021/06/30 10:09:02;;;;;;;100.20;22.67;;;;;;;;;;3566339;40;20063;-60
2021/06/30 10:11:27;;;;;;;75.17;21.10;;;;;;;;;;3571923;40;20561;-61
2021/06/30 10:13:52;;;;;;;92.30;21.10;;;;;;;;;;3571141;40;20045;-61
2021/06/30 10:16:19;;;;;;;80.55;19.67;;;;;;;;;;3567508;40;20349;-60
2021/06/30 10:18:45;;;;;;;71.43;19.80;;;;;;;;;;3567174;40;20082;-60
2021/06/30 10:21:11;;;;;;;56.35;18.75;;;;;;;;;;3570161;40;20029;-60
2021/06/30 10:23:36;;;;;;;63.50;18.92;;;;;;;;;;3568798;40;20028;-60
2021/06/30 10:26:01;;;;;;;56.27;17.03;;;;;;;;;;3571191;40;20052;-60
2021/06/30 10:28:27;;;;;;;67.30;16.43;;;;;;;;;;3566909;40;20517;-60
2021/06/30 10:30:52;;;;;;;57.60;15.83;;;;;;;;;;3563854;40;20605;-60
2021/06/30 10:33:17;;;;;;;58.33;16.13;;;;;;;;;;3565578;40;20028;-61
2021/06/30 10:35:42;;;;;;;68.40;16.83;;;;;;;;;;3569162;40;20484;-60
2021/06/30 10:38:07;;;;;;;98.23;18.03;;;;;;;;;;3567630;40;20055;-60
2021/06/30 10:40:33;;;;;;;103.13;19.47;;;;;;;;;;3565706;40;20268;-60
2021/06/30 10:42:58;;;;;;;77.87;16.00;;;;;;;;;;3566499;40;20364;-59
2021/06/30 10:45:24;;;;;;;92.13;17.03;;;;;;;;;;3569196;40;20501;-59
2021/06/30 10:47:52;;;;;;;63.60;16.23;;;;;;;;;;3569706;40;20872;-59
2021/06/30 10:50:24;;;;;;;125.43;21.35;;;;;;;;;;3565496;40;20025;-60
2021/06/30 10:52:49;;;;;;;105.78;18.08;;;;;;;;;;3567214;40;20029;-62
2021/06/30 10:55:14;;;;;;;77.90;16.93;;;;;;;;;;3568210;40;20029;-60
2021/06/30 10:57:39;;;;;;;72.17;16.27;;;;;;;;;;3563005;40;20738;-60
2021/06/30 11:00:05;;;;;;;90.83;18.57;;;;;;;;;;3568833;40;20268;-62
2021/06/30 11:02:31;;;;;;;76.03;19.50;;;;;;;;;;3569339;40;20787;-60
2021/06/30 11:04:56;;;;;;;56.80;16.85;;;;;;;;;;3571268;40;20021;-60
2021/06/30 11:07:22;;;;;;;66.40;17.33;;;;;;;;;;3564714;40;20045;-60
2021/06/30 11:09:47;;;;;;;101.20;23.90;;;;;;;;;;3566921;40;20536;-60
2021/06/30 11:12:12;;;;;;;86.53;18.93;;;;;;;;;;3567520;40;20055;-60
2021/06/30 11:14:37;;;;;;;79.53;20.53;;;;;;;;;;3571587;40;20041;-60
2021/06/30 11:17:02;;;;;;;71.10;18.10;;;;;;;;;;3565147;40;20613;-60
2021/06/30 11:19:28;;;;;;;52.10;16.50;;;;;;;;;;3567395;40;20033;-60
2021/06/30 11:21:53;;;;;;;103.90;21.07;;;;;;;;;;3565190;40;20077;-59
2021/06/30 11:24:18;;;;;;;89.43;20.77;;;;;;;;;;3564445;40;20762;-60
2021/06/30 11:26:44;;;;;;;73.70;17.30;;;;;;;;;;3560021;40;20110;-60
2021/06/30 11:29:09;;;;;;;72.67;14.07;;;;;;;;;;3567519;40;20119;-60
2021/06/30 11:31:34;;;;;;;115.27;15.67;;;;;;;;;;3569299;40;21005;-59
2021/06/30 11:33:59;;;;;;;104.93;14.87;;;;;;;;;;3564546;40;20126;-59
2021/06/30 11:36:24;;;;;;;113.00;17.83;;;;;;;;;;3575868;40;20634;-60
2021/06/30 11:38:49;;;;;;;105.53;16.73;;;;;;;;;;3567865;40;20494;-60
2021/06/30 11:41:22;;;;;;;115.13;19.00;;;;;;;;;;3571110;40;20078;-60
2021/06/30 11:43:48;;;;;;;135.77;26.83;;;;;;;;;;3564402;40;20762;-59
2021/06/30 11:46:14;;;;;;;108.78;18.08;;;;;;;;;;3570300;40;20014;-59
2021/06/30 11:48:40;;;;;;;77.07;15.90;;;;;;;;;;3567947;40;20025;-59
2021/06/30 11:51:06;;;;;;;65.13;15.70;;;;;;;;;;3567722;40;20798;-60
2021/06/30 11:53:31;;;;;;;79.70;16.45;;;;;;;;;;3567855;40;20085;-60
2021/06/30 11:55:56;;;;;;;82.78;16.23;;;;;;;;;;3576217;40;20035;-63
2021/06/30 11:58:22;;;;;;;68.90;14.37;;;;;;;;;;3570092;40;20036;-64
2021/06/30 12:00:47;;;;;;;57.63;13.10;;;;;;;;;;3568335;40;20291;-65
2021/06/30 12:03:12;;;;;;;62.10;13.70;;;;;;;;;;3565439;40;20048;-64
2021/06/30 12:05:41;;;;;;;84.80;14.00;;;;;;;;;;3569144;40;21072;-65
2021/06/30 12:08:08;;;;;;;115.30;17.73;;;;;;;;;;3563926;40;20053;-67
2021/06/30 12:10:33;;;;;;;101.35;15.93;;;;;;;;;;3562307;40;20048;-67
2021/06/30 12:12:59;;;;;;;123.20;17.87;;;;;;;;;;3570640;40;20025;-65
2021/06/30 12:15:24;;;;;;;111.72;17.65;;;;;;;;;;3566990;40;20041;-65
2021/06/30 12:17:50;;;;;;;144.03;22.43;;;;;;;;;;3564259;40;20432;-65
2021/06/30 12:20:15;;;;;;;93.63;17.40;;;;;;;;;;3564139;40;20484;-67
2021/06/30 12:22:40;;;;;;;132.63;22.93;;;;;;;;;;3565498;40;20025;-66
2021/06/30 12:25:05;;;;;;;141.93;25.77;;;;;;;;;;3566498;40;20382;-67
2021/06/30 12:27:33;;;;;;;146.15;21.88;;;;;;;;;;3567732;40;20036;-67
2021/06/30 12:29:58;;;;;;;133.95;21.55;;;;;;;;;;3568820;40;20416;-66
2021/06/30 12:32:23;;;;;;;126.25;26.58;;;;;;;;;;3566789;40;20029;-66
2021/06/30 12:34:49;;;;;;;163.23;55.40;;;;;;;;;;3572200;40;20025;-64
2021/06/30 12:37:14;;;;;;;93.43;17.23;;;;;;;;;;3566879;40;20388;-65
2021/06/30 12:39:41;;;;;;;109.40;21.40;;;;;;;;;;3563339;40;20574;-65
2021/06/30 12:42:06;;;;;;;111.20;18.58;;;;;;;;;;3566929;40;20029;-65
2021/06/30 12:44:31;;;;;;;128.95;20.67;;;;;;;;;;3564866;40;20032;-65
2021/06/30 12:46:56;;;;;;;105.30;19.27;;;;;;;;;;3568597;40;20039;-65
2021/06/30 12:49:22;;;;;;;113.60;20.17;;;;;;;;;;3568404;40;20610;-65
2021/06/30 12:51:47;;;;;;;107.45;20.65;;;;;;;;;;3564853;40;20766;-68
2021/06/30 12:54:12;;;;;;;133.47;23.40;;;;;;;;;;3567916;40;20035;-67
2021/06/30 12:56:45;;;;;;;127.43;24.27;;;;;;;;;;3566849;40;20036;-66
2021/06/30 12:59:10;;;;;;;266.08;171.52;;;;;;;;;;3567777;40;20060;-67
2021/06/30 13:01:36;;;;;;;100.57;20.65;;;;;;;;;;3558201;40;20123;-66
2021/06/30 13:04:02;;;;;;;143.38;23.17;;;;;;;;;;3565664;40;20033;-67
2021/06/30 13:06:28;;;;;;;140.90;23.33;;;;;;;;;;3566670;40;20045;-66
2021/06/30 13:08:53;;;;;;;127.15;21.88;;;;;;;;;;3564249;40;20040;-68
2021/06/30 13:11:22;;;;;;;147.77;23.57;;;;;;;;;;3567057;40;20044;-66
2021/06/30 13:13:47;;;;;;;132.35;21.90;;;;;;;;;;3565745;40;20030;-66
2021/06/30 13:16:12;;;;;;;125.32;20.45;;;;;;;;;;3566883;40;20025;-67
2021/06/30 13:18:37;;;;;;;120.85;20.88;;;;;;;;;;3567978;40;20022;-66
2021/06/30 13:21:03;;;;;;;151.37;23.27;;;;;;;;;;3569014;40;20025;-66
2021/06/30 13:23:28;;;;;;;147.73;22.60;;;;;;;;;;3567111;40;20716;-66
2021/06/30 13:26:00;;;;;;;105.70;18.63;;;;;;;;;;3567483;40;20442;-66
2021/06/30 13:36:37;;;;;;;115.13;19.83;;;;;;;;;;3561809;40;20036;-66
2021/06/30 13:39:02;;;;;;;134.87;22.10;;;;;;;;;;3567422;40;20612;-66
2021/06/30 13:41:28;;;;;;;116.93;20.10;;;;;;;;;;3566846;40;20060;-66
2021/06/30 13:43:54;;;;;;;79.78;17.98;;;;;;;;;;3567321;40;20036;-67
2021/06/30 13:46:20;;;;;;;140.00;23.02;;;;;;;;;;3569527;40;20069;-65
2021/06/30 13:48:45;;;;;;;182.65;27.52;;;;;;;;;;3562268;40;20071;-65
2021/06/30 13:51:13;;;;;;;185.67;31.20;;;;;;;;;;3568275;40;20687;-66
2021/06/30 13:53:39;;;;;;;136.20;25.45;;;;;;;;;;3565312;40;20114;-66
2021/06/30 13:56:04;;;;;;;156.67;40.10;;;;;;;;;;3562098;40;20033;-68
2021/06/30 13:58:29;;;;;;;171.07;30.60;;;;;;;;;;3566635;40;20028;-67
2021/06/30 14:00:54;;;;;;;220.47;33.43;;;;;;;;;;3565311;40;20036;-66
2021/06/30 14:03:21;;;;;;;185.80;34.80;;;;;;;;;;3565981;40;20025;-67
2021/06/30 14:05:46;;;;;;;134.93;24.40;;;;;;;;;;3566426;40;20018;-66
2021/06/30 14:08:14;;;;;;;187.83;38.53;;;;;;;;;;3559429;40;20018;-66
2021/06/30 14:10:40;;;;;;;169.80;28.20;;;;;;;;;;3566798;40;20029;-66