Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:40;;;;;;;8.23;7.43;;;12.70;99.90;;;;;;5041140;28;20057;-89
2022/07/05 00:03:06;;;;;;;12.97;8.20;;;12.70;99.90;;;;;;5022313;28;20117;-86
2022/07/05 00:05:31;;;;;;;18.43;11.80;;;12.60;99.90;;;;;;5025143;28;20886;-87
2022/07/05 00:07:57;;;;;;;19.10;13.90;;;12.60;99.90;;;;;;5041309;28;20068;-87
2022/07/05 00:10:23;;;;;;;19.93;14.57;;;12.60;99.90;;;;;;5068651;28;20054;-87
2022/07/05 00:12:49;;;;;;;17.90;13.70;;;12.60;99.90;;;;;;5021135;28;20100;-87
2022/07/05 00:15:14;;;;;;;15.83;12.47;;;12.50;99.90;;;;;;5034400;28;20098;-86
2022/07/05 00:17:40;;;;;;;15.10;10.30;;;12.50;99.90;;;;;;5033298;28;20044;-87
2022/07/05 00:20:07;;;;;;;10.50;8.20;;;12.50;99.90;;;;;;5066795;28;20212;-87
2022/07/05 00:22:32;;;;;;;8.47;6.37;;;12.40;99.90;;;;;;5048229;28;20108;-87
2022/07/05 00:24:58;;;;;;;9.47;5.80;;;12.40;99.90;;;;;;5051953;28;20076;-87
2022/07/05 00:27:24;;;;;;;8.17;5.83;;;12.30;99.90;;;;;;5035860;28;20448;-88
2022/07/05 00:29:50;;;;;;;6.50;4.67;;;12.30;99.90;;;;;;5047847;28;20037;-87
2022/07/05 00:32:15;;;;;;;7.37;4.40;;;12.30;99.90;;;;;;5043054;28;20632;-88
2022/07/05 00:34:41;;;;;;;4.17;3.40;;;12.30;99.90;;;;;;5039269;28;20082;-87
2022/07/05 00:37:07;;;;;;;4.07;3.77;;;12.30;99.90;;;;;;5034361;28;20487;-87
2022/07/05 00:39:32;;;;;;;4.83;3.50;;;12.30;99.90;;;;;;5019543;28;20313;-86
2022/07/05 00:42:00;;;;;;;3.93;3.30;;;12.20;99.90;;;;;;5050328;28;20072;-87
2022/07/05 00:44:37;;;;;;;5.17;3.40;;;12.20;99.90;;;;;;5036670;28;20036;-86
2022/07/05 00:47:08;;;;;;;5.20;3.90;;;12.20;99.90;;;;;;5062820;28;20049;-86
2022/07/05 00:49:35;;;;;;;4.93;3.80;;;12.20;99.90;;;;;;5047651;28;20045;-87
2022/07/05 00:52:01;;;;;;;4.10;3.70;;;12.10;99.90;;;;;;5046014;28;20132;-88
2022/07/05 00:54:29;;;;;;;3.30;3.00;;;12.20;99.90;;;;;;5025133;28;20045;-86
2022/07/05 00:56:55;;;;;;;5.57;4.00;;;12.10;99.90;;;;;;5044271;28;20565;-87
2022/07/05 00:59:21;;;;;;;4.93;4.43;;;12.20;99.90;;;;;;5040878;28;20475;-86
2022/07/05 01:01:47;;;;;;;6.37;4.80;;;12.10;99.90;;;;;;5051885;28;20044;-87
2022/07/05 01:04:13;;;;;;;6.17;5.57;;;12.10;99.90;;;;;;5050781;28;20037;-87
2022/07/05 01:06:42;;;;;;;6.63;5.90;;;12.10;99.90;;;;;;5034059;28;20452;-86
2022/07/05 01:09:12;;;;;;;7.13;6.20;;;12.00;99.90;;;;;;5047490;28;20037;-85
2022/07/05 01:11:48;;;;;;;7.37;5.63;;;12.00;99.90;;;;;;5049510;28;20451;-86
2022/07/05 01:14:21;;;;;;;9.43;6.10;;;12.00;99.90;;;;;;5050621;28;20045;-86
2022/07/05 01:16:49;;;;;;;8.70;6.10;;;12.00;99.90;;;;;;5051661;28;20045;-87
2022/07/05 01:19:16;;;;;;;7.93;5.43;;;11.90;99.90;;;;;;5049083;28;20061;-83
2022/07/05 01:21:44;;;;;;;7.43;5.50;;;11.80;99.90;;;;;;5049454;28;20555;-86
2022/07/05 01:24:15;;;;;;;5.50;4.77;;;11.80;99.90;;;;;;5062996;28;20033;-87
2022/07/05 01:26:42;;;;;;;4.88;4.28;;;11.80;99.90;;;;;;5051510;28;20047;-86
2022/07/05 01:29:09;;;;;;;5.37;3.63;;;11.70;99.90;;;;;;5047569;28;20048;-87
2022/07/05 01:31:39;;;;;;;7.33;3.53;;;11.70;99.90;;;;;;5044202;28;20049;-86
2022/07/05 01:34:06;;;;;;;4.37;3.50;;;11.70;99.90;;;;;;5047969;28;20061;-87
2022/07/05 01:36:33;;;;;;;4.77;3.50;;;11.70;99.90;;;;;;5037171;28;20048;-87
2022/07/05 01:39:03;;;;;;;5.23;3.57;;;11.60;99.90;;;;;;5035944;28;20812;-88
2022/07/05 01:41:29;;;;;;;4.20;3.70;;;11.60;99.90;;;;;;5036168;28;20127;-87
2022/07/05 01:43:55;;;;;;;5.57;3.40;;;11.50;99.90;;;;;;5050258;28;20059;-87
2022/07/05 01:46:23;;;;;;;3.87;3.57;;;11.50;99.90;;;;;;5051984;28;20076;-87
2022/07/05 01:48:55;;;;;;;3.93;3.53;;;11.50;99.90;;;;;;5047962;28;20048;-86
2022/07/05 01:51:26;;;;;;;3.40;3.10;;;11.50;99.90;;;;;;5061179;28;20058;-87
2022/07/05 01:53:53;;;;;;;6.28;3.90;;;11.60;99.90;;;;;;5045958;28;20041;-88
2022/07/05 01:56:19;;;;;;;5.10;3.73;;;11.50;99.90;;;;;;5050559;28;20422;-87
2022/07/05 01:58:45;;;;;;;4.47;3.67;;;11.50;99.90;;;;;;5062691;28;20048;-85
2022/07/05 02:01:13;;;;;;;6.07;4.30;;;11.50;99.90;;;;;;5034608;28;20618;-85
2022/07/05 02:03:43;;;;;;;4.67;2.90;;;11.50;99.90;;;;;;5045398;28;20052;-86
2022/07/05 02:06:10;;;;;;;4.30;3.30;;;11.40;99.90;;;;;;5048519;28;20072;-86
2022/07/05 02:08:36;;;;;;;3.70;3.40;;;11.30;99.90;;;;;;5032768;28;20044;-87
2022/07/05 02:11:03;;;;;;;3.27;2.97;;;11.30;99.90;;;;;;5048260;28;20102;-87
2022/07/05 02:13:29;;;;;;;10.20;3.50;;;11.30;99.90;;;;;;5048475;28;20049;-87
2022/07/05 02:15:55;;;;;;;6.33;3.37;;;11.30;99.90;;;;;;5032492;28;20056;-85
2022/07/05 02:18:20;;;;;;;4.43;3.50;;;11.30;99.90;;;;;;5016421;28;20052;-87
2022/07/05 02:20:46;;;;;;;4.13;3.50;;;11.30;99.90;;;;;;5035678;28;20044;-86
2022/07/05 02:23:12;;;;;;;4.10;3.27;;;11.30;99.90;;;;;;5039278;28;20581;-85
2022/07/05 02:25:38;;;;;;;4.20;3.80;;;11.30;99.90;;;;;;5037841;28;20065;-87
2022/07/05 02:28:04;;;;;;;4.77;4.23;;;11.30;99.90;;;;;;5049420;28;20067;-86
2022/07/05 02:30:30;;;;;;;4.87;4.37;;;11.30;99.90;;;;;;5046203;28;20139;-85
2022/07/05 02:32:56;;;;;;;4.30;3.90;;;11.20;99.90;;;;;;5047352;28;20052;-86
2022/07/05 02:35:21;;;;;;;5.83;4.50;;;11.30;99.90;;;;;;5014861;28;20048;-86
2022/07/05 02:37:47;;;;;;;8.27;4.90;;;11.20;99.90;;;;;;5046890;28;20043;-86
2022/07/05 02:40:14;;;;;;;6.23;4.40;;;11.20;99.90;;;;;;5014778;28;20085;-87
2022/07/05 02:42:40;;;;;;;5.20;4.50;;;11.20;99.90;;;;;;5042453;28;20729;-87
2022/07/05 02:45:06;;;;;;;5.03;4.50;;;11.20;99.90;;;;;;5053371;28;20479;-86
2022/07/05 02:47:34;;;;;;;6.03;5.03;;;11.20;99.90;;;;;;5055310;28;20045;-87
2022/07/05 02:50:08;;;;;;;8.07;4.50;;;11.20;99.90;;;;;;5055333;28;20598;-87
2022/07/05 02:52:35;;;;;;;7.30;4.77;;;11.20;99.90;;;;;;5054381;28;20051;-85
2022/07/05 02:55:04;;;;;;;4.77;4.33;;;11.20;99.90;;;;;;5055702;28;20045;-86
2022/07/05 02:57:30;;;;;;;5.77;4.10;;;11.20;99.90;;;;;;5045302;28;20071;-86
2022/07/05 02:59:56;;;;;;;5.40;4.27;;;11.10;99.90;;;;;;5045999;28;20251;-86
2022/07/05 03:02:23;;;;;;;4.50;4.10;;;11.10;99.90;;;;;;5038632;28;20053;-87
2022/07/05 03:04:49;;;;;;;6.30;4.53;;;11.10;99.90;;;;;;5057619;28;20048;-86
2022/07/05 03:07:15;;;;;;;6.27;4.27;;;11.10;99.90;;;;;;5038200;28;20041;-86
2022/07/05 03:09:40;;;;;;;6.97;4.67;;;11.10;99.90;;;;;;5057454;28;20036;-86
2022/07/05 03:12:06;;;;;;;6.63;4.40;;;11.10;99.90;;;;;;5040237;28;20049;-85
2022/07/05 03:14:32;;;;;;;5.63;5.03;;;11.10;99.90;;;;;;5052528;28;20044;-86
2022/07/05 03:16:58;;;;;;;6.57;4.77;;;11.10;99.90;;;;;;5030093;28;20045;-85
2022/07/05 03:19:24;;;;;;;6.03;4.80;;;11.20;99.90;;;;;;5058073;28;20037;-85
2022/07/05 03:21:49;;;;;;;5.30;4.10;;;11.10;99.90;;;;;;5055029;28;20052;-85
2022/07/05 03:24:15;;;;;;;5.87;5.27;;;11.00;99.90;;;;;;5037434;28;20105;-85
2022/07/05 03:26:41;;;;;;;5.87;5.20;;;11.00;99.90;;;;;;5023114;28;20070;-86
2022/07/05 03:29:07;;;;;;;9.80;6.27;;;11.00;99.90;;;;;;5029794;28;20049;-87
2022/07/05 03:31:33;;;;;;;9.50;6.50;;;11.00;99.90;;;;;;5055347;28;20154;-86
2022/07/05 03:33:59;;;;;;;8.70;6.10;;;11.10;99.90;;;;;;5039399;28;20068;-87
2022/07/05 03:36:24;;;;;;;8.50;6.43;;;11.10;99.90;;;;;;5068009;28;20064;-86
2022/07/05 03:38:50;;;;;;;8.17;6.43;;;11.10;99.90;;;;;;5045811;28;20048;-85
2022/07/05 03:41:16;;;;;;;10.17;7.27;;;11.10;99.90;;;;;;5053505;28;20036;-86
2022/07/05 03:43:42;;;;;;;8.57;6.47;;;11.10;99.90;;;;;;5045021;28;20134;-86
2022/07/05 03:46:07;;;;;;;7.70;6.23;;;11.20;99.90;;;;;;5046132;28;20079;-86
2022/07/05 03:48:33;;;;;;;7.67;6.33;;;11.10;99.90;;;;;;5026557;28;20036;-87
2022/07/05 03:50:59;;;;;;;8.20;7.10;;;11.20;99.90;;;;;;5039010;28;20079;-84
2022/07/05 03:53:25;;;;;;;9.03;7.50;;;11.30;99.90;;;;;;5036004;28;20049;-84
2022/07/05 03:55:51;;;;;;;9.80;7.60;;;11.30;99.90;;;;;;5066967;28;20143;-85
2022/07/05 03:58:17;;;;;;;8.70;7.57;;;11.40;99.90;;;;;;5040924;28;20104;-84
2022/07/05 04:00:43;;;;;;;8.97;8.07;;;11.50;99.90;;;;;;5052223;28;20044;-85
2022/07/05 04:03:08;;;;;;;12.67;8.27;;;11.50;99.90;;;;;;5047918;28;20052;-86
2022/07/05 04:05:34;;;;;;;8.67;7.77;;;11.60;99.90;;;;;;5033187;28;20068;-86
2022/07/05 04:08:00;;;;;;;11.13;8.33;;;11.70;99.90;;;;;;5052934;28;20057;-84
2022/07/05 04:10:26;;;;;;;10.50;8.10;;;11.70;99.90;;;;;;5050399;28;20067;-84
2022/07/05 04:12:52;;;;;;;8.47;6.83;;;11.70;99.90;;;;;;5036012;28;20041;-85
2022/07/05 04:15:17;;;;;;;10.47;8.23;;;11.70;99.90;;;;;;5039522;28;20037;-86
2022/07/05 04:17:54;;;;;;;10.20;7.90;;;11.70;99.90;;;;;;5049801;28;20041;-86
2022/07/05 04:20:21;;;;;;;11.20;8.40;;;11.70;99.90;;;;;;5034627;28;20041;-85
2022/07/05 04:22:51;;;;;;;11.27;8.80;;;11.70;99.90;;;;;;5066496;28;20036;-85
2022/07/05 04:25:17;;;;;;;9.43;8.33;;;11.70;99.90;;;;;;5052696;28;20044;-86
2022/07/05 04:27:48;;;;;;;12.70;8.50;;;11.80;99.90;;;;;;5065990;28;20040;-86
2022/07/05 04:30:15;;;;;;;11.90;8.70;;;11.80;99.90;;;;;;5052538;28;20400;-87
2022/07/05 04:32:41;;;;;;;9.83;8.83;;;11.80;99.90;;;;;;5037436;28;20052;-86
2022/07/05 04:35:07;;;;;;;10.23;8.40;;;11.90;99.90;;;;;;5050250;28;20086;-85
2022/07/05 04:37:33;;;;;;;9.73;8.73;;;12.00;99.90;;;;;;5019819;28;20490;-85
2022/07/05 04:39:59;;;;;;;9.83;8.23;;;12.10;99.90;;;;;;5032905;28;20067;-85
2022/07/05 04:42:25;;;;;;;13.00;9.93;;;12.10;99.90;;;;;;5050496;28;20041;-86
2022/07/05 04:44:50;;;;;;;14.63;9.60;;;12.10;99.90;;;;;;5033350;28;20527;-86
2022/07/05 04:47:16;;;;;;;10.20;9.07;;;12.20;99.90;;;;;;5023514;28;20049;-86
2022/07/05 04:49:42;;;;;;;11.93;9.30;;;12.20;99.90;;;;;;5040062;28;20059;-85
2022/07/05 04:52:08;;;;;;;12.30;8.67;;;12.30;99.90;;;;;;5034876;28;20071;-85
2022/07/05 04:54:35;;;;;;;12.40;9.43;;;12.40;99.90;;;;;;5049587;28;20041;-84
2022/07/05 04:57:00;;;;;;;14.37;9.53;;;12.50;99.90;;;;;;5033671;28;20186;-84
2022/07/05 04:59:26;;;;;;;14.23;10.00;;;12.50;99.90;;;;;;5022311;28;20080;-87
2022/07/05 05:01:52;;;;;;;11.93;9.37;;;12.50;99.90;;;;;;5046699;28;20088;-86
2022/07/05 05:04:17;;;;;;;12.40;9.23;;;12.60;99.90;;;;;;5048698;28;20057;-85
2022/07/05 05:06:43;;;;;;;14.63;10.03;;;12.70;99.90;;;;;;5051301;28;20488;-85
2022/07/05 05:09:09;;;;;;;14.50;9.87;;;12.80;99.90;;;;;;5037304;28;20048;-88
2022/07/05 05:11:34;;;;;;;13.83;9.03;;;12.80;99.90;;;;;;5047456;28;20451;-87
2022/07/05 05:14:00;;;;;;;14.07;9.50;;;12.90;99.90;;;;;;5063884;28;20051;-81
2022/07/05 05:16:26;;;;;;;13.73;10.20;;;12.90;99.90;;;;;;5064949;28;20048;-82
2022/07/05 05:18:51;;;;;;;10.47;9.33;;;13.00;99.90;;;;;;5038219;28;20068;-82
2022/07/05 05:21:17;;;;;;;11.97;9.90;;;13.10;99.90;;;;;;5016511;28;20044;-81
2022/07/05 05:23:43;;;;;;;12.73;9.97;;;13.20;99.90;;;;;;5038558;28;20049;-82
2022/07/05 05:26:09;;;;;;;11.30;10.10;;;13.30;99.90;;;;;;5021752;28;20047;-82
2022/07/05 05:28:34;;;;;;;14.13;9.83;;;13.40;99.90;;;;;;5014972;28;20056;-83
2022/07/05 05:31:00;;;;;;;12.50;9.57;;;13.50;99.90;;;;;;5065257;28;20141;-83
2022/07/05 05:33:26;;;;;;;11.07;9.77;;;13.60;99.90;;;;;;5022279;28;20075;-83
2022/07/05 05:35:52;;;;;;;12.57;10.40;;;13.70;99.90;;;;;;5042972;28;20064;-83
2022/07/05 05:38:19;;;;;;;12.03;9.47;;;13.90;99.90;;;;;;5033493;28;20044;-83
2022/07/05 05:40:44;;;;;;;10.27;8.07;;;14.00;99.90;;;;;;5047251;28;20501;-82
2022/07/05 05:43:11;;;;;;;9.90;8.30;;;14.10;99.90;;;;;;5037819;28;20082;-81
2022/07/05 05:45:36;;;;;;;9.97;7.87;;;14.20;99.90;;;;;;5037043;28;20041;-81
2022/07/05 05:48:02;;;;;;;10.30;7.70;;;14.30;99.90;;;;;;5061282;28;20055;-82
2022/07/05 05:50:32;;;;;;;10.27;7.60;;;14.50;99.90;;;;;;5059693;28;20461;-82
2022/07/05 05:52:59;;;;;;;9.87;7.50;;;14.60;99.90;;;;;;5044192;28;20057;-83
2022/07/05 05:55:27;;;;;;;9.37;7.40;;;14.70;99.90;;;;;;5044025;28;20032;-83
2022/07/05 05:57:53;;;;;;;11.95;7.38;;;14.80;99.90;;;;;;5046037;28;20131;-82
2022/07/05 06:00:20;;;;;;;7.65;6.38;;;15.00;99.90;;;;;;5045269;28;20930;-86
2022/07/05 06:02:49;;;;;;;8.03;5.90;;;15.20;99.90;;;;;;5044138;28;20041;-75
2022/07/05 06:05:14;;;;;;;8.32;6.78;;;15.30;99.90;;;;;;5046835;28;20056;-80
2022/07/05 06:07:45;;;;;;;7.20;6.07;;;15.50;99.90;;;;;;5057582;28;20054;-79
2022/07/05 06:10:14;;;;;;;7.53;5.95;;;15.70;99.90;;;;;;5047350;28;20434;-79
2022/07/05 06:12:40;;;;;;;6.43;5.00;;;15.90;99.90;;;;;;5031270;28;20692;-77
2022/07/05 06:15:06;;;;;;;7.82;5.30;;;16.10;99.90;;;;;;5044934;28;20044;-81
2022/07/05 06:17:36;;;;;;;6.18;4.85;;;16.20;99.90;;;;;;5032789;28;20080;-82
2022/07/05 06:20:08;;;;;;;5.47;4.00;;;16.40;99.90;;;;;;5045350;28;20055;-83
2022/07/05 06:22:34;;;;;;;;;;;16.50;99.90;;;;;;5029124;28;20068;-82
2022/07/05 06:24:59;;;;;;;6.47;3.30;;;16.70;99.90;;;;;;5051182;28;19939;-81
2022/07/05 06:27:25;;;;;;;7.50;4.47;;;16.90;99.90;;;;;;5030693;28;20100;-82
2022/07/05 06:29:51;;;;;;;4.90;3.63;;;17.00;99.90;;;;;;5045618;28;20856;-82
2022/07/05 06:32:16;;;;;;;4.47;2.97;;;17.20;99.90;;;;;;5059251;28;20049;-83
2022/07/05 06:34:42;;;;;;;6.35;3.63;;;17.30;99.90;;;;;;5034959;28;20500;-83
2022/07/05 06:37:08;;;;;;;5.07;3.08;;;17.40;99.90;;;;;;5046809;28;20104;-82
2022/07/05 06:39:35;;;;;;;4.82;2.80;;;17.60;99.90;;;;;;5030794;28;20046;-81
2022/07/05 06:42:01;;;;;;;5.20;2.47;;;17.60;99.90;;;;;;5051481;28;20055;-81
2022/07/05 06:44:26;;;;;;;5.05;2.40;;;17.80;99.90;;;;;;5046747;28;20432;-82
2022/07/05 06:46:52;;;;;;;5.22;2.75;;;17.90;99.90;;;;;;5050739;28;20052;-82
2022/07/05 06:49:18;;;;;;;4.68;2.78;;;18.00;99.90;;;;;;5017437;28;20139;-81
2022/07/05 06:51:44;;;;;;;5.07;2.40;;;18.10;99.90;;;;;;5032678;28;20047;-82
2022/07/05 06:54:09;;;;;;;3.70;2.22;;;18.20;99.90;;;;;;5033854;28;20052;-82
2022/07/05 06:56:35;;;;;;;3.75;2.25;;;18.30;99.90;;;;;;5046976;28;20045;-83
2022/07/05 06:59:01;;;;;;;4.45;2.50;;;18.40;99.90;;;;;;5048865;28;20131;-81
2022/07/05 07:01:26;;;;;;;4.70;2.35;;;18.50;99.90;;;;;;5018221;28;20080;-80
2022/07/05 07:03:52;;;;;;;5.38;2.00;;;18.50;99.90;;;;;;5034880;28;20041;-81
2022/07/05 07:06:19;;;;;;;3.75;1.65;;;18.60;99.90;;;;;;5033842;28;20052;-80
2022/07/05 07:11:29;;;;;;;2.67;1.75;;;18.70;99.90;;;;;;5062269;28;20065;-78
2022/07/05 07:13:55;;;;;;;2.78;1.60;;;18.80;99.90;;;;;;5031145;28;20048;-80
2022/07/05 07:16:21;;;;;;;2.65;1.67;;;18.90;99.90;;;;;;5030689;28;20136;-82
2022/07/05 07:18:47;;;;;;;4.05;1.83;;;19.00;99.90;;;;;;5046819;28;20037;-81
2022/07/05 07:21:12;;;;;;;7.13;1.60;;;19.00;99.90;;;;;;5017843;28;20049;-81
2022/07/05 07:23:38;;;;;;;2.40;1.27;;;19.10;99.90;;;;;;5032602;28;20041;-81
2022/07/05 07:26:04;;;;;;;3.22;1.10;;;19.00;99.90;;;;;;5047918;28;20138;-81
2022/07/05 07:28:30;;;;;;;4.20;1.48;;;19.00;99.90;;;;;;5064813;28;20040;-80
2022/07/05 07:30:55;;;;;;;3.55;1.40;;;19.00;99.90;;;;;;5032260;28;20044;-82
2022/07/05 07:33:21;;;;;;;4.15;1.48;;;19.00;99.90;;;;;;5048421;28;20044;-81
2022/07/05 07:35:47;;;;;;;3.92;1.27;;;18.80;99.90;;;;;;5049253;28;20313;-81
2022/07/05 07:38:13;;;;;;;5.45;1.45;;;18.80;99.90;;;;;;5050807;28;20864;-80
2022/07/05 07:40:38;;;;;;;6.43;1.40;;;19.00;99.90;;;;;;5036911;28;20044;-80
2022/07/05 07:43:04;;;;;;;4.13;1.33;;;19.10;99.90;;;;;;5036110;28;20119;-80
2022/07/05 07:45:31;;;;;;;2.13;1.15;;;19.20;99.90;;;;;;5037567;28;20048;-80
2022/07/05 07:47:56;;;;;;;4.13;1.08;;;19.30;99.90;;;;;;5035271;28;20047;-80
2022/07/05 07:50:22;;;;;;;2.08;1.00;;;19.10;99.90;;;;;;5035437;28;20161;-81
2022/07/05 07:52:48;;;;;;;2.67;1.02;;;19.20;99.90;;;;;;5049471;28;20036;-80
2022/07/05 07:55:15;;;;;;;2.88;1.15;;;19.20;99.90;;;;;;5036781;28;20070;-81
2022/07/05 07:57:41;;;;;;;3.78;1.00;;;19.50;99.90;;;;;;5052012;28;20063;-80
2022/07/05 08:00:07;;;;;;;3.97;1.10;;;19.50;99.90;;;;;;5052210;28;20040;-80
2022/07/05 08:02:33;;;;;;;2.90;0.98;;;19.60;99.90;;;;;;5051117;28;20048;-80
2022/07/05 08:04:59;;;;;;;4.07;1.20;;;19.70;99.90;;;;;;5034342;28;20063;-80
2022/07/05 08:07:25;;;;;;;1.10;0.98;;;19.80;99.90;;;;;;5050297;28;20108;-81
2022/07/05 08:09:52;;;;;;;1.73;1.15;;;19.90;99.90;;;;;;5050634;28;20557;-81
2022/07/05 08:12:19;;;;;;;2.33;1.10;;;20.00;99.90;;;;;;5034563;28;20044;-82
2022/07/05 08:14:45;;;;;;;3.95;1.35;;;20.10;99.90;;;;;;5026424;28;20059;-80
2022/07/05 08:17:12;;;;;;;2.97;1.10;;;20.30;99.90;;;;;;5029361;28;20105;-81
2022/07/05 08:22:22;;;;;;;2.55;1.20;;;20.50;99.90;;;;;;5051862;28;20060;-82
2022/07/05 08:24:49;;;;;;;4.47;1.10;;;20.60;99.90;;;;;;5034643;28;20036;-81
2022/07/05 08:27:14;;;;;;;3.20;1.15;;;20.60;99.90;;;;;;5045660;28;20041;-81
2022/07/05 08:29:41;;;;;;;2.67;0.93;;;20.60;99.90;;;;;;5067354;28;20058;-80
2022/07/05 08:32:09;;;;;;;6.38;1.20;;;20.50;99.90;;;;;;5034075;28;20082;-80
2022/07/05 08:34:35;;;;;;;2.55;1.10;;;20.50;99.90;;;;;;5050216;28;20056;-80
2022/07/05 08:37:02;;;;;;;4.00;1.10;;;20.40;99.90;;;;;;5048130;28;20520;-80
2022/07/05 08:39:28;;;;;;;3.95;1.00;;;20.30;99.90;;;;;;5043545;28;20040;-79
2022/07/05 08:41:56;;;;;;;3.30;1.10;;;20.30;99.90;;;;;;5068201;28;20511;-83
2022/07/05 08:44:26;;;;;;;2.78;0.90;;;20.10;99.90;;;;;;5064780;28;20036;-82
2022/07/05 08:46:53;;;;;;;3.60;1.10;;;19.90;99.90;;;;;;5063172;28;20112;-84
2022/07/05 08:49:24;;;;;;;2.28;1.10;;;19.70;99.90;;;;;;5030715;28;20539;-83
2022/07/05 08:51:51;;;;;;;1.90;1.33;;;19.70;99.90;;;;;;5048585;28;20049;-80
2022/07/05 08:54:17;;;;;;;2.88;1.52;;;19.80;99.90;;;;;;5064954;28;20047;-82
2022/07/05 08:56:44;;;;;;;3.35;1.35;;;20.00;99.90;;;;;;5031967;28;20630;-84
2022/07/05 08:59:10;;;;;;;5.20;1.10;;;20.20;99.90;;;;;;5048652;28;20048;-83
2022/07/05 09:01:36;;;;;;;2.35;1.13;;;20.20;99.90;;;;;;5032877;28;20051;-84
2022/07/05 09:04:10;;;;;;;1.92;1.00;;;20.00;99.90;;;;;;5048938;28;20033;-82
2022/07/05 09:06:38;;;;;;;3.53;1.25;;;19.80;99.90;;;;;;5065530;28;20040;-83
2022/07/05 09:09:05;;;;;;;1.98;0.90;;;19.80;99.90;;;;;;5048912;28;20041;-82
2022/07/05 09:11:37;;;;;;;4.07;1.17;;;19.90;99.90;;;;;;5045340;28;20037;-83
2022/07/05 09:14:05;;;;;;;2.95;1.23;;;20.10;99.90;;;;;;5048296;28;21142;-85
2022/07/05 09:16:32;;;;;;;4.60;1.63;;;20.40;99.90;;;;;;5047370;28;20082;-85
2022/07/05 09:19:08;;;;;;;1.63;1.08;;;20.60;99.90;;;;;;5046924;28;20059;-81
2022/07/05 09:21:35;;;;;;;3.17;0.90;;;20.90;99.90;;;;;;5046589;28;20116;-83
2022/07/05 09:24:08;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5048239;28;20043;-84
2022/07/05 09:26:41;;;;;;;1.80;1.10;;;20.40;99.90;;;;;;5049151;28;20055;-84
2022/07/05 09:29:12;;;;;;;3.05;1.13;;;20.20;99.90;;;;;;5050084;28;20049;-83
2022/07/05 09:31:40;;;;;;;3.75;1.30;;;19.90;99.90;;;;;;5062441;28;20036;-83
2022/07/05 09:34:08;;;;;;;3.45;1.30;;;19.70;99.90;;;;;;5048650;28;20060;-83
2022/07/05 09:36:47;;;;;;;3.50;1.00;;;19.60;99.90;;;;;;5046519;28;20075;-85
2022/07/05 09:39:13;;;;;;;2.33;1.10;;;19.80;99.90;;;;;;5048338;28;20059;-85
2022/07/05 09:41:38;;;;;;;1.92;1.10;;;19.90;99.90;;;;;;5034095;28;20044;-82
2022/07/05 09:44:05;;;;;;;1.63;1.20;;;19.80;99.90;;;;;;5018047;28;20045;-84
2022/07/05 09:46:31;;;;;;;2.53;0.90;;;19.80;99.90;;;;;;5034538;28;20080;-84
2022/07/05 09:48:57;;;;;;;2.90;1.42;;;19.70;99.90;;;;;;5046512;28;20123;-83
2022/07/05 09:51:23;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;5032094;28;20079;-83
2022/07/05 09:53:55;;;;;;;2.95;1.10;;;19.50;99.90;;;;;;5049807;28;20696;-83
2022/07/05 09:56:21;;;;;;;5.05;1.33;;;19.50;99.90;;;;;;5049506;28;20040;-83
2022/07/05 09:58:47;;;;;;;2.25;1.15;;;19.50;99.90;;;;;;5038225;28;20055;-83
2022/07/05 10:01:23;;;;;;;1.88;1.05;;;19.50;99.90;;;;;;5039065;28;20064;-84
2022/07/05 10:03:54;;;;;;;4.97;1.30;;;19.50;99.90;;;;;;5067181;28;20036;-83
2022/07/05 10:06:23;;;;;;;2.70;1.25;;;19.40;99.90;;;;;;5032118;28;20048;-83
2022/07/05 10:08:49;;;;;;;7.15;1.38;;;19.50;99.90;;;;;;5049317;28;20132;-83
2022/07/05 10:11:19;;;;;;;3.75;1.48;;;19.50;99.90;;;;;;5063284;28;20181;-84
2022/07/05 10:13:48;;;;;;;3.42;1.25;;;19.40;98.50;;;;;;5046127;28;20056;-84
2022/07/05 10:16:16;;;;;;;2.65;1.05;;;19.40;99.90;;;;;;5049592;28;20119;-85
2022/07/05 10:18:47;;;;;;;2.67;1.27;;;19.30;99.90;;;;;;5064545;28;20563;-83
2022/07/05 10:21:14;;;;;;;3.47;1.25;;;19.20;99.90;;;;;;5045589;28;20048;-84
2022/07/05 10:23:45;;;;;;;3.90;1.02;;;19.20;99.90;;;;;;5049272;28;20336;-82
2022/07/05 10:26:15;;;;;;;3.90;1.40;;;19.10;99.90;;;;;;5064699;28;20049;-85
2022/07/05 10:28:46;;;;;;;2.85;1.02;;;18.90;99.90;;;;;;5044422;28;20063;-82
2022/07/05 10:31:16;;;;;;;3.75;1.17;;;18.80;99.90;;;;;;5065538;28;20794;-82
2022/07/05 10:33:42;;;;;;;1.73;1.20;;;18.80;99.90;;;;;;5062788;28;20208;-83
2022/07/05 10:36:13;;;;;;;3.67;1.15;;;18.80;99.90;;;;;;5048553;28;20055;-83
2022/07/05 10:38:42;;;;;;;4.88;1.30;;;18.80;99.90;;;;;;5047435;28;20044;-83
2022/07/05 10:41:12;;;;;;;3.53;1.30;;;18.80;99.90;;;;;;5048875;28;20040;-82
2022/07/05 10:43:38;;;;;;;2.08;1.13;;;18.90;99.90;;;;;;5043219;28;20053;-83
2022/07/05 10:46:07;;;;;;;2.47;1.20;;;18.90;99.90;;;;;;5049353;28;20028;-83
2022/07/05 10:48:34;;;;;;;3.58;1.40;;;19.10;99.90;;;;;;5063224;28;20040;-85
2022/07/05 10:51:14;;;;;;;3.05;1.35;;;19.50;99.90;;;;;;5047506;28;20053;-83
2022/07/05 10:53:40;;;;;;;5.10;1.50;;;20.00;98.90;;;;;;5061966;28;20071;-84
2022/07/05 10:56:06;;;;;;;3.83;1.50;;;20.20;97.30;;;;;;5038489;28;20041;-84
2022/07/05 10:58:38;;;;;;;3.17;1.50;;;20.20;96.50;;;;;;5046444;28;20053;-79
2022/07/05 11:01:19;;;;;;;2.70;1.45;;;20.10;95.20;;;;;;5047482;28;20078;-73
2022/07/05 11:04:00;;;;;;;5.33;1.30;;;19.80;95.50;;;;;;5067872;28;20052;-73
2022/07/05 11:06:39;;;;;;;3.95;1.30;;;19.60;95.50;;;;;;5085638;28;20066;-73
2022/07/05 11:09:14;;;;;;;6.40;1.40;;;19.40;96.40;;;;;;5066918;28;20061;-73
2022/07/05 11:11:41;;;;;;;3.20;1.10;;;19.20;98.30;;;;;;5068622;28;20468;-73
2022/07/05 11:14:22;;;;;;;3.22;1.23;;;19.10;99.80;;;;;;5067577;28;20084;-72
2022/07/05 11:17:11;;;;;;;3.63;1.40;;;19.20;99.90;;;;;;5067755;28;20048;-73
2022/07/05 11:20:00;;;;;;;1.83;1.35;;;19.20;99.20;;;;;;5065163;28;20721;-73
2022/07/05 11:22:27;;;;;;;3.67;1.30;;;19.30;98.30;;;;;;5067533;28;20684;-73
2022/07/05 11:24:53;;;;;;;2.97;1.33;;;19.20;98.80;;;;;;5066408;28;20063;-73
2022/07/05 11:27:19;;;;;;;2.65;1.23;;;19.10;99.40;;;;;;5049313;28;20048;-73
2022/07/05 11:29:54;;;;;;;3.17;1.30;;;19.00;99.60;;;;;;5036295;28;20051;-73
2022/07/05 11:32:29;;;;;;;2.30;1.30;;;18.80;99.90;;;;;;5064188;28;20048;-73
2022/07/05 11:35:13;;;;;;;3.42;1.42;;;18.80;99.90;;;;;;5065526;28;20052;-73
2022/07/05 11:37:58;;;;;;;2.90;1.40;;;18.70;99.90;;;;;;5067307;28;20055;-72
2022/07/05 11:40:23;;;;;;;4.75;1.60;;;18.60;99.90;;;;;;5048395;28;20625;-73
2022/07/05 11:42:50;;;;;;;2.45;1.27;;;18.60;99.90;;;;;;5064113;28;20064;-73
2022/07/05 11:45:17;;;;;;;2.55;1.27;;;18.60;99.90;;;;;;5061785;28;20159;-73
2022/07/05 11:47:43;;;;;;;3.55;1.23;;;18.80;99.90;;;;;;5066459;28;20067;-73
2022/07/05 11:50:10;;;;;;;2.10;1.50;;;19.20;99.90;;;;;;5066604;28;20048;-73
2022/07/05 11:52:37;;;;;;;2.75;1.40;;;19.60;99.90;;;;;;5063933;28;20056;-73
2022/07/05 11:55:08;;;;;;;2.80;1.40;;;20.10;99.90;;;;;;5049465;28;20045;-73
2022/07/05 11:57:34;;;;;;;6.10;1.20;;;20.30;96.50;;;;;;5048261;28;20565;-73
2022/07/05 12:00:00;;;;;;;3.28;1.20;;;20.30;95.80;;;;;;5049525;28;20128;-73
2022/07/05 12:02:26;;;;;;;2.22;1.00;;;20.40;94.40;;;;;;5081275;28;20072;-73
2022/07/05 12:04:56;;;;;;;4.78;1.23;;;20.50;93.10;;;;;;5048687;28;20100;-73
2022/07/05 12:07:33;;;;;;;2.53;1.23;;;20.60;90.90;;;;;;5066523;28;20057;-72
2022/07/05 12:12:47;;;;;;;1.88;1.00;;;20.40;91.20;;;;;;5066310;28;20056;-73
2022/07/05 12:15:14;;;;;;;3.05;1.05;;;20.10;90.90;;;;;;5063923;28;20111;-73
2022/07/05 12:17:42;;;;;;;3.53;1.10;;;19.80;90.90;;;;;;5065366;28;20040;-72
2022/07/05 12:20:11;;;;;;;2.28;1.08;;;19.90;91.00;;;;;;5068059;28;20053;-72
2022/07/05 12:22:38;;;;;;;3.42;1.00;;;20.30;89.40;;;;;;5065424;28;20155;-73
2022/07/05 12:25:06;;;;;;;3.00;1.00;;;20.70;84.20;;;;;;5064649;28;20110;-73
2022/07/05 12:27:38;;;;;;;1.60;0.85;;;21.10;80.70;;;;;;5065340;28;20052;-73
2022/07/05 12:30:06;;;;;;;2.58;0.90;;;21.30;78.50;;;;;;5047553;28;20129;-73
2022/07/05 12:32:32;;;;;;;3.42;0.88;;;21.50;76.90;;;;;;5063872;28;20081;-73
2022/07/05 12:34:59;;;;;;;1.85;1.10;;;21.60;76.40;;;;;;5063913;28;20066;-73
2022/07/05 12:37:27;;;;;;;1.65;0.90;;;21.70;76.20;;;;;;5066542;28;20135;-73
2022/07/05 12:40:07;;;;;;;1.38;0.95;;;21.90;75.60;;;;;;5047122;28;20585;-73
2022/07/05 12:42:37;;;;;;;1.90;0.80;;;22.10;70.00;;;;;;5066738;28;20053;-73
2022/07/05 12:45:14;;;;;;;1.50;0.80;;;22.30;72.50;;;;;;5065830;28;20047;-74
2022/07/05 12:47:57;;;;;;;2.13;0.88;;;22.50;71.00;;;;;;5067538;28;20071;-73
2022/07/05 12:50:28;;;;;;;2.10;0.80;;;22.70;66.10;;;;;;5051726;28;20140;-74
2022/07/05 12:52:59;;;;;;;2.00;0.88;;;22.70;69.00;;;;;;5047227;28;20104;-74
2022/07/05 12:58:17;;;;;;;3.63;0.80;;;22.90;67.20;;;;;;5062823;28;20044;-73