Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:50;;;;;;;4.97;3.00;;;;;;;;;;4962823;28;20045;-80
2023/08/18 00:04:16;;;;;;;7.20;2.67;;;;;;;;;;4984651;28;20027;-80
2023/08/18 00:06:42;;;;;;;5.13;2.75;;;;;;;;;;4965687;28;20479;-80
2023/08/18 00:09:08;;;;;;;8.60;2.60;;;;;;;;;;4965208;28;20396;-80
2023/08/18 00:11:33;;;;;;;4.68;2.75;;;;;;;;;;4967104;28;20041;-80
2023/08/18 00:13:59;;;;;;;5.28;3.08;;;;;;;;;;4982461;28;20479;-79
2023/08/18 00:16:27;;;;;;;6.50;2.60;;;;;;;;;;4964127;28;20043;-79
2023/08/18 00:18:53;;;;;;;4.82;2.47;;;;;;;;;;4952614;28;20054;-80
2023/08/18 00:21:18;;;;;;;6.10;2.70;;;;;;;;;;4963817;28;20042;-80
2023/08/18 00:23:45;;;;;;;4.28;2.33;;;;;;;;;;4968192;28;20073;-81
2023/08/18 00:26:11;;;;;;;4.72;2.22;;;;;;;;;;4977505;28;20030;-80
2023/08/18 00:28:37;;;;;;;3.60;2.22;;;;;;;;;;4965204;28;20027;-80
2023/08/18 00:31:03;;;;;;;5.28;2.13;;;;;;;;;;4964698;28;20038;-80
2023/08/18 00:33:29;;;;;;;4.63;2.38;;;;;;;;;;4975766;28;20117;-79
2023/08/18 00:35:55;;;;;;;4.68;2.55;;;;;;;;;;4958811;28;20034;-80
2023/08/18 00:38:21;;;;;;;4.65;2.13;;;;;;;;;;4970002;28;20991;-80
2023/08/18 00:40:47;;;;;;;4.72;2.45;;;;;;;;;;4960917;28;20034;-80
2023/08/18 00:43:13;;;;;;;5.50;2.10;;;;;;;;;;4980393;28;20019;-81
2023/08/18 00:45:39;;;;;;;6.78;3.13;;;;;;;;;;4976076;28;20486;-80
2023/08/18 00:48:05;;;;;;;6.75;2.65;;;18.70;99.90;;;;;;4965178;28;20640;-80
2023/08/18 00:50:31;;;;;;;6.68;2.22;;;;;;;;;;4959639;28;20030;-79
2023/08/18 00:52:58;;;;;;;4.20;2.35;;;;;;;;;;4958996;28;20389;-80
2023/08/18 00:55:25;;;;;;;5.25;3.05;;;19.00;99.90;;;;;;4963140;28;20027;-79
2023/08/18 00:57:51;;;;;;;4.18;1.77;;;;;;;;;;4962798;28;20917;-79
2023/08/18 01:00:23;;;;;;;4.25;1.80;;;;;;;;;;4960460;28;20031;-79
2023/08/18 01:02:49;;;;;;;5.60;2.00;;;;;;;;;;4963861;28;20034;-81
2023/08/18 01:05:14;;;;;;;5.15;1.95;;;19.10;99.90;;;;;;4973355;28;20541;-80
2023/08/18 01:07:40;;;;;;;3.65;2.03;;;;;;;;;;4962963;28;20059;-80
2023/08/18 01:10:06;;;;;;;6.07;2.25;;;;;;;;;;4959850;28;20534;-80
2023/08/18 01:12:51;;;;;;;8.68;2.13;;;19.10;99.90;;;;;;4955633;28;20039;-81
2023/08/18 01:15:23;;;;;;;4.03;1.95;;;18.50;99.90;;;;;;4973958;28;20062;-79
2023/08/18 01:17:49;;;;;;;3.83;1.57;;;;;;;;;;4937419;28;20031;-80
2023/08/18 01:20:15;;;;;;;7.10;2.15;;;;;;;;;;4985428;28;20197;-80
2023/08/18 01:22:43;;;;;;;4.05;2.20;;;18.40;99.90;;;;;;4956842;28;20030;-79
2023/08/18 01:25:09;;;;;;;5.50;2.15;;;;;;;;;;4947283;28;20037;-80
2023/08/18 01:27:35;;;;;;;3.67;2.30;;;;;;;;;;4961994;28;20030;-80
2023/08/18 01:30:01;;;;;;;5.03;1.88;;;;;;;;;;4958674;28;20090;-80
2023/08/18 01:32:34;;;;;;;4.97;2.90;;;;;;;;;;4981872;28;20064;-79
2023/08/18 01:35:00;;;;;;;5.30;1.90;;;;;;;;;;4955793;28;20034;-79
2023/08/18 01:37:29;;;;;;;7.68;2.20;;;18.30;99.90;;;;;;4974860;28;20042;-79
2023/08/18 01:39:57;;;;;;;3.63;1.88;;;;;;;;;;4942522;28;20821;-80
2023/08/18 01:42:23;;;;;;;5.32;2.70;;;;;;;;;;4981458;28;20038;-80
2023/08/18 01:44:49;;;;;;;4.43;2.45;;;;;;;;;;4964620;28;20089;-79
2023/08/18 01:47:15;;;;;;;12.30;2.88;;;;;;;;;;4962889;28;20034;-81
2023/08/18 01:49:41;;;;;;;5.03;2.28;;;;;;;;;;4954605;28;20019;-80
2023/08/18 01:52:07;;;;;;;8.20;1.88;;;;;;;;;;4974579;28;20035;-79
2023/08/18 01:54:33;;;;;;;11.30;2.28;;;;;;;;;;4972711;28;20026;-80
2023/08/18 01:56:59;;;;;;;4.28;1.85;;;;;;;;;;4974544;28;20030;-80
2023/08/18 01:59:25;;;;;;;4.50;2.05;;;;;;;;;;4966680;28;20031;-82
2023/08/18 02:01:51;;;;;;;4.22;1.95;;;;;;;;;;4985457;28;20039;-83
2023/08/18 02:04:17;;;;;;;5.05;3.10;;;;;;;;;;4976743;28;20149;-84
2023/08/18 02:06:43;;;;;;;9.85;2.22;;;;;;;;;;4976737;28;20030;-83
2023/08/18 02:09:09;;;;;;;3.03;1.88;;;;;;;;;;4964110;28;20042;-83
2023/08/18 02:11:34;;;;;;;3.78;2.08;;;;;;;;;;4984537;28;20034;-83
2023/08/18 02:14:00;;;;;;;7.72;2.15;;;;;;;;;;4979269;28;20065;-83
2023/08/18 02:16:26;;;;;;;3.65;2.05;;;;;;;;;;4968555;28;20039;-83
2023/08/18 02:18:52;;;;;;;4.00;2.42;;;;;;;;;;4980410;28;20829;-83
2023/08/18 02:21:18;;;;;;;10.55;2.40;;;;;;;;;;4976440;28;20137;-84
2023/08/18 02:23:45;;;;;;;4.00;1.85;;;;;;;;;;4976309;28;20029;-84
2023/08/18 02:26:10;;;;;;;6.57;3.03;;;;;;;;;;4968354;28;20034;-83
2023/08/18 02:28:36;;;;;;;4.30;2.22;;;;;;;;;;4964807;28;20026;-83
2023/08/18 02:31:06;;;;;;;5.13;1.95;;;17.70;99.90;;;;;;4964737;28;20104;-84
2023/08/18 02:33:33;;;;;;;4.18;1.70;;;;;;;;;;4960450;28;20062;-83
2023/08/18 02:35:59;;;;;;;6.95;2.13;;;;;;;;;;4962071;28;20041;-82
2023/08/18 02:38:26;;;;;;;3.90;2.33;;;;;;;;;;4965650;28;20039;-83
2023/08/18 02:40:52;;;;;;;4.15;1.95;;;;;;;;;;4961298;28;20031;-83
2023/08/18 02:43:18;;;;;;;7.28;2.15;;;;;;;;;;4984401;28;20034;-84
2023/08/18 02:45:44;;;;;;;3.90;2.00;;;;;;;;;;4969724;28;20027;-84
2023/08/18 02:48:12;;;;;;;6.68;2.75;;;;;;;;;;4969395;28;20390;-84
2023/08/18 02:50:39;;;;;;;4.53;2.53;;;17.70;99.90;;;;;;4966086;28;20026;-83
2023/08/18 02:53:04;;;;;;;9.73;2.85;;;;;;;;;;4968339;28;20035;-83
2023/08/18 02:55:32;;;;;;;5.68;2.25;;;;;;;;;;4981885;28;20056;-83
2023/08/18 02:57:58;;;;;;;4.65;2.08;;;;;;;;;;4967242;28;20027;-82
2023/08/18 03:00:26;;;;;;;6.72;2.38;;;;;;;;;;4962484;28;20038;-84
2023/08/18 03:02:52;;;;;;;5.68;2.33;;;;;;;;;;4982042;28;20045;-83
2023/08/18 03:05:18;;;;;;;6.82;2.15;;;;;;;;;;4963544;28;20026;-81
2023/08/18 03:07:44;;;;;;;8.40;2.58;;;;;;;;;;4976624;28;20027;-83
2023/08/18 03:10:10;;;;;;;5.53;2.65;;;;;;;;;;4962490;28;20030;-83
2023/08/18 03:12:36;;;;;;;4.10;2.10;;;;;;;;;;4963625;28;20031;-83
2023/08/18 03:15:02;;;;;;;5.30;2.13;;;;;;;;;;4957442;28;20125;-82
2023/08/18 03:17:28;;;;;;;4.80;2.65;;;;;;;;;;4970034;28;20159;-82
2023/08/18 03:19:54;;;;;;;5.85;2.45;;;;;;;;;;4971172;28;20038;-83
2023/08/18 03:22:20;;;;;;;4.13;2.25;;;;;;;;;;4960941;28;20059;-83
2023/08/18 03:24:46;;;;;;;5.18;1.95;;;;;;;;;;4962774;28;20018;-83
2023/08/18 03:27:12;;;;;;;7.63;2.88;;;;;;;;;;4955606;28;20057;-83
2023/08/18 03:29:38;;;;;;;3.75;1.98;;;;;;;;;;4954118;28;20073;-83
2023/08/18 03:32:04;;;;;;;5.45;2.28;;;;;;;;;;4947413;28;20523;-82
2023/08/18 03:34:30;;;;;;;6.70;2.25;;;;;;;;;;4947734;28;20060;-82
2023/08/18 03:36:56;;;;;;;4.85;2.47;;;;;;;;;;4976110;28;20027;-83
2023/08/18 03:39:22;;;;;;;3.38;1.88;;;;;;;;;;4979077;28;20038;-82
2023/08/18 03:41:47;;;;;;;3.95;2.38;;;17.10;99.90;;;;;;4959828;28;20630;-83
2023/08/18 03:44:13;;;;;;;4.80;2.30;;;;;;;;;;4954926;28;20488;-83
2023/08/18 03:46:39;;;;;;;4.80;2.28;;;;;;;;;;4971881;28;20687;-84
2023/08/18 03:49:06;;;;;;;5.60;2.40;;;;;;;;;;4951409;28;20391;-82
2023/08/18 03:51:32;;;;;;;6.45;2.97;;;;;;;;;;4967124;28;20455;-83
2023/08/18 03:53:58;;;;;;;6.22;2.58;;;;;;;;;;4955401;28;21229;-84
2023/08/18 03:56:24;;;;;;;4.00;2.10;;;;;;;;;;4976814;28;20036;-82
2023/08/18 03:58:50;;;;;;;3.78;2.05;;;;;;;;;;4954940;28;20041;-83
2023/08/18 04:01:16;;;;;;;3.40;1.85;;;;;;;;;;4948809;28;20136;-83
2023/08/18 04:03:43;;;;;;;4.43;1.88;;;;;;;;;;4959529;28;20045;-83
2023/08/18 04:06:12;;;;;;;8.07;2.17;;;;;;;;;;4976078;28;20038;-84
2023/08/18 04:08:43;;;;;;;5.88;2.38;;;17.00;99.90;;;;;;4950963;28;20057;-83
2023/08/18 04:11:09;;;;;;;2.60;1.60;;;;;;;;;;4956535;28;20069;-83
2023/08/18 04:13:35;;;;;;;6.97;2.22;;;;;;;;;;4956695;28;20027;-82
2023/08/18 04:16:02;;;;;;;5.03;2.10;;;;;;;;;;4975930;28;20620;-83
2023/08/18 04:18:28;;;;;;;4.85;2.20;;;;;;;;;;4968618;28;20035;-83
2023/08/18 04:20:55;;;;;;;5.80;2.55;;;;;;;;;;4967615;28;20097;-83
2023/08/18 04:23:21;;;;;;;7.40;2.70;;;;;;;;;;4985917;28;20626;-82
2023/08/18 04:25:47;;;;;;;7.05;2.35;;;;;;;;;;4981817;28;20074;-83
2023/08/18 04:28:13;;;;;;;4.32;2.03;;;;;;;;;;4965399;28;20023;-83
2023/08/18 04:30:39;;;;;;;4.72;2.00;;;;;;;;;;4968510;28;20147;-82
2023/08/18 04:33:05;;;;;;;2.67;1.77;;;;;;;;;;4975944;28;20027;-83
2023/08/18 04:35:31;;;;;;;4.47;2.45;;;;;;;;;;4985778;28;20041;-83
2023/08/18 04:37:57;;;;;;;7.32;2.60;;;;;;;;;;4980294;28;20026;-83
2023/08/18 04:40:23;;;;;;;4.53;2.42;;;;;;;;;;4972896;28;20042;-83
2023/08/18 04:42:49;;;;;;;3.00;1.55;;;;;;;;;;4968109;28;20771;-83
2023/08/18 04:45:15;;;;;;;7.05;2.50;;;;;;;;;;4988328;28;20085;-83
2023/08/18 04:47:41;;;;;;;4.05;2.05;;;;;;;;;;4983456;28;20597;-82
2023/08/18 04:50:08;;;;;;;8.75;2.25;;;;;;;;;;4973930;28;20027;-83
2023/08/18 04:52:35;;;;;;;4.93;2.55;;;;;;;;;;4961042;28;20388;-83
2023/08/18 04:55:01;;;;;;;4.93;2.17;;;;;;;;;;4967974;28;20199;-81
2023/08/18 04:57:27;;;;;;;5.28;2.22;;;;;;;;;;4963354;28;20664;-82
2023/08/18 04:59:52;;;;;;;6.45;2.42;;;;;;;;;;4945105;28;20866;-79
2023/08/18 05:02:19;;;;;;;5.35;2.28;;;;;;;;;;4955871;28;20393;-82
2023/08/18 05:04:45;;;;;;;5.43;3.05;;;;;;;;;;4951951;28;20508;-83
2023/08/18 05:07:11;;;;;;;6.72;2.58;;;;;;;;;;4964367;28;20279;-80
2023/08/18 05:09:37;;;;;;;3.80;1.83;;;;;;;;;;4962538;28;20070;-82
2023/08/18 05:12:04;;;;;;;3.55;2.15;;;;;;;;;;4964531;28;20022;-81
2023/08/18 05:14:30;;;;;;;3.80;1.77;;;;;;;;;;4981648;28;20081;-83
2023/08/18 05:16:57;;;;;;;4.90;1.90;;;16.90;99.90;;;;;;4991299;28;20023;-80
2023/08/18 05:19:23;;;;;;;7.32;2.53;;;;;;;;;;4984432;28;20233;-79
2023/08/18 05:21:49;;;;;;;7.55;2.13;;;;;;;;;;4982785;28;20046;-83
2023/08/18 05:24:15;;;;;;;6.30;2.22;;;;;;;;;;4960667;28;20037;-82
2023/08/18 05:26:41;;;;;;;3.25;1.60;;;;;;;;;;4965969;28;20031;-81
2023/08/18 05:29:07;;;;;;;3.03;1.63;;;;;;;;;;4967544;28;20027;-81
2023/08/18 05:31:35;;;;;;;3.75;1.80;;;;;;;;;;4969411;28;20030;-81
2023/08/18 05:34:01;;;;;;;6.90;2.10;;;;;;;;;;4966046;28;20030;-83
2023/08/18 05:36:27;;;;;;;3.63;1.80;;;;;;;;;;4984376;28;20042;-83
2023/08/18 05:38:53;;;;;;;6.18;2.13;;;;;;;;;;4969661;28;20058;-83
2023/08/18 05:41:19;;;;;;;2.90;1.70;;;;;;;;;;4961303;28;20027;-82
2023/08/18 05:43:45;;;;;;;4.88;2.42;;;;;;;;;;4958683;28;20041;-83
2023/08/18 05:46:11;;;;;;;4.88;1.98;;;;;;;;;;4959860;28;20022;-84
2023/08/18 05:48:37;;;;;;;4.75;2.25;;;;;;;;;;4962619;28;20038;-82
2023/08/18 05:51:03;;;;;;;11.10;2.78;;;17.50;99.90;;;;;;4951188;28;20062;-83
2023/08/18 05:53:32;;;;;;;3.50;2.20;;;;;;;;;;4956908;28;20752;-81
2023/08/18 05:55:58;;;;;;;9.43;2.50;;;;;;;;;;4959954;28;20034;-83
2023/08/18 05:58:24;;;;;;;5.00;2.50;;;;;;;;;;4954142;28;20034;-83
2023/08/18 06:00:50;;;;;;;4.03;2.40;;;;;;;;;;4943447;28;20558;-81
2023/08/18 06:03:20;;;;;;;8.95;2.75;;;;;;;;;;4952268;28;20034;-82
2023/08/18 06:05:50;;;;;;;7.75;2.67;;;;;;;;;;4965321;28;20054;-83
2023/08/18 06:08:16;;;;;;;6.72;2.30;;;;;;;;;;4981354;28;20042;-83
2023/08/18 06:10:42;;;;;;;7.13;3.13;;;;;;;;;;4977995;28;20069;-82
2023/08/18 06:13:08;;;;;;;6.82;2.17;;;;;;;;;;4967860;28;20038;-84
2023/08/18 06:15:34;;;;;;;5.95;2.13;;;;;;;;;;4958922;28;20985;-83
2023/08/18 06:18:00;;;;;;;4.78;1.65;;;;;;;;;;4965965;28;21060;-82
2023/08/18 06:20:26;;;;;;;5.30;2.63;;;;;;;;;;4960212;28;20030;-84
2023/08/18 06:22:52;;;;;;;5.20;1.80;;;;;;;;;;4956465;28;20575;-84
2023/08/18 06:25:18;;;;;;;4.15;2.13;;;;;;;;;;4964680;28;20081;-84
2023/08/18 06:27:44;;;;;;;8.00;2.00;;;;;;;;;;4968205;28;20118;-82
2023/08/18 06:30:11;;;;;;;4.82;1.60;;;;;;;;;;4983819;28;20031;-83
2023/08/18 06:32:37;;;;;;;4.40;2.05;;;;;;;;;;4963183;28;20117;-84
2023/08/18 06:35:03;;;;;;;10.35;1.88;;;;;;;;;;4973346;28;20106;-83
2023/08/18 06:37:29;;;;;;;3.13;1.45;;;;;;;;;;4968733;28;20062;-81
2023/08/18 06:39:55;;;;;;;3.13;1.63;;;;;;;;;;4970629;28;20086;-83
2023/08/18 06:42:21;;;;;;;8.63;1.98;;;;;;;;;;4943228;28;20027;-82
2023/08/18 06:44:47;;;;;;;6.45;2.10;;;;;;;;;;4962903;28;20071;-83
2023/08/18 06:47:13;;;;;;;4.22;1.70;;;;;;;;;;4965291;28;20066;-83
2023/08/18 06:49:39;;;;;;;4.18;2.03;;;;;;;;;;4970745;28;20453;-84
2023/08/18 06:52:05;;;;;;;4.68;1.92;;;;;;;;;;4975900;28;20037;-82
2023/08/18 06:54:31;;;;;;;3.53;2.00;;;;;;;;;;4970335;28;20450;-85
2023/08/18 06:56:57;;;;;;;3.65;2.20;;;;;;;;;;4965099;28;20031;-84
2023/08/18 06:59:24;;;;;;;6.70;2.75;;;;;;;;;;4963407;28;20027;-83
2023/08/18 07:01:50;;;;;;;2.90;1.83;;;;;;;;;;4977293;28;20034;-84
2023/08/18 07:04:16;;;;;;;3.97;1.70;;;;;;;;;;4965951;28;20029;-84
2023/08/18 07:06:45;;;;;;;8.02;1.58;;;;;;;;;;4968581;28;20019;-83
2023/08/18 07:09:12;;;;;;;5.68;1.58;;;20.60;99.90;;;;;;4978737;28;20031;-83
2023/08/18 07:11:38;;;;;;;3.92;1.90;;;;;;;;;;4978333;28;20026;-83
2023/08/18 07:14:04;;;;;;;3.63;1.40;;;;;;;;;;4983068;28;20027;-83
2023/08/18 07:16:30;;;;;;;2.63;1.40;;;;;;;;;;4955576;28;20077;-83
2023/08/18 07:18:57;;;;;;;4.63;1.65;;;;;;;;;;4980338;28;20363;-83
2023/08/18 07:21:23;;;;;;;3.15;1.52;;;;;;;;;;4973818;28;20045;-83
2023/08/18 07:23:49;;;;;;;5.03;1.58;;;;;;;;;;4967967;28;20520;-83
2023/08/18 07:26:16;;;;;;;3.70;1.25;;;;;;;;;;4964490;28;20027;-84
2023/08/18 07:28:42;;;;;;;2.67;1.10;;;;;;;;;;4950563;28;20033;-82
2023/08/18 07:31:08;;;;;;;4.82;1.52;;;;;;;;;;4971042;28;20027;-83
2023/08/18 07:33:34;;;;;;;5.75;0.95;;;;;;;;;;4964488;28;20031;-82
2023/08/18 07:36:00;;;;;;;2.75;1.38;;;;;;;;;;4955640;28;20076;-81
2023/08/18 07:38:26;;;;;;;1.55;0.80;;;;;;;;;;4940279;28;20030;-84
2023/08/18 07:40:53;;;;;;;1.75;0.85;;;;;;;;;;4969546;28;20083;-81
2023/08/18 07:43:19;;;;;;;2.25;1.10;;;;;;;;;;4977856;28;20053;-80
2023/08/18 07:45:45;;;;;;;7.68;1.08;;;;;;;;;;4960263;28;20544;-81
2023/08/18 07:48:12;;;;;;;3.30;0.88;;;22.20;99.90;;;;;;4979508;28;20202;-80
2023/08/18 07:50:38;;;;;;;7.00;1.38;;;;;;;;;;4962691;28;20130;-81
2023/08/18 07:53:04;;;;;;;2.92;1.75;;;;;;;;;;4949951;28;20447;-81
2023/08/18 07:55:30;;;;;;;7.82;1.45;;;;;;;;;;4958220;28;20037;-81
2023/08/18 07:57:56;;;;;;;4.25;0.77;;;;;;;;;;4961732;28;20042;-79
2023/08/18 08:00:22;;;;;;;2.78;1.02;;;;;;;;;;4964089;28;20026;-80
2023/08/18 08:02:48;;;;;;;3.55;0.80;;;22.70;99.90;;;;;;4956471;28;20027;-80
2023/08/18 08:05:19;;;;;;;1.60;0.98;;;23.20;99.90;;;;;;4955293;28;20043;-82
2023/08/18 08:07:45;;;;;;;3.83;1.40;;;;;;;;;;4952138;28;20081;-80
2023/08/18 08:10:12;;;;;;;2.47;1.20;;;;;;;;;;4960373;28;20027;-81
2023/08/18 08:12:39;;;;;;;1.63;0.82;;;;;;;;;;4960275;28;20428;-80
2023/08/18 08:15:11;;;;;;;1.40;0.73;;;23.80;99.90;;;;;;4966261;28;20073;-79
2023/08/18 08:17:38;;;;;;;1.50;0.93;;;24.30;99.90;;;;;;4935705;28;20027;-79
2023/08/18 08:20:10;;;;;;;1.42;0.70;;;24.80;99.90;;;;;;4943525;28;20061;-81
2023/08/18 08:22:36;;;;;;;2.35;1.00;;;;;;;;;;4958930;28;20080;-79
2023/08/18 08:25:02;;;;;;;1.48;0.77;;;;;;;;;;4965018;28;20034;-80
2023/08/18 08:27:28;;;;;;;1.73;0.57;;;;;;;;;;4967969;28;20563;-82
2023/08/18 08:29:54;;;;;;;1.45;0.70;;;;;;;;;;4976589;28;20022;-80
2023/08/18 08:32:20;;;;;;;1.83;0.88;;;;;;;;;;4977725;28;20369;-80
2023/08/18 08:34:50;;;;;;;4.15;0.95;;;24.80;99.90;;;;;;4988706;28;20019;-78
2023/08/18 08:37:17;;;;;;;2.58;1.27;;;;;;;;;;4985604;28;20043;-78
2023/08/18 08:39:43;;;;;;;1.58;0.82;;;;;;;;;;4969503;28;20057;-80
2023/08/18 08:42:09;;;;;;;1.67;0.50;;;;;;;;;;4960695;28;20050;-82
2023/08/18 08:44:35;;;;;;;1.10;0.55;;;;;;;;;;4962569;28;20026;-79
2023/08/18 08:47:01;;;;;;;5.88;0.60;;;;;;;;;;4956668;28;20038;-82
2023/08/18 08:49:29;;;;;;;8.90;1.27;;;30.80;99.90;;;;;;4963050;28;20271;-78
2023/08/18 08:52:01;;;;;;;0.88;0.43;;;32.20;94.80;;;;;;4975062;28;20039;-83
2023/08/18 08:54:29;;;;;;;2.83;0.35;;;33.60;90.70;;;;;;4946413;28;20101;-83
2023/08/18 08:56:58;;;;;;;3.28;0.50;;;34.90;87.00;;;;;;4953134;28;20071;-82
2023/08/18 08:59:24;;;;;;;0.95;0.30;;;35.50;76.90;;;;;;4946440;28;20052;-83
2023/08/18 09:01:52;;;;;;;1.88;0.40;;;;;;;;;;4960294;28;20600;-81
2023/08/18 09:04:18;;;;;;;1.05;0.45;;;37.70;69.10;;;;;;4979650;28;20038;-83
2023/08/18 09:06:45;;;;;;;1.25;0.60;;;;;;;;;;4938796;28;20262;-82
2023/08/18 09:09:12;;;;;;;0.80;0.43;;;38.00;66.50;;;;;;4956936;28;20023;-81
2023/08/18 09:11:47;;;;;;;1.52;0.40;;;39.20;59.00;;;;;;4968158;28;20026;-79
2023/08/18 09:14:14;;;;;;;2.70;0.45;;;39.80;59.50;;;;;;4948677;28;20110;-82
2023/08/18 09:16:41;;;;;;;3.13;0.47;;;;;;;;;;4961420;28;20034;-80
2023/08/18 09:19:11;;;;;;;1.17;0.57;;;39.50;57.60;;;;;;4981360;28;20058;-82
2023/08/18 09:21:37;;;;;;;1.15;0.40;;;;;;;;;;4963650;28;20022;-80
2023/08/18 09:24:05;;;;;;;0.95;0.40;;;37.10;80.40;;;;;;4957146;28;20082;-81
2023/08/18 09:26:31;;;;;;;1.00;0.50;;;;;;;;;;4948687;28;20027;-82
2023/08/18 09:28:57;;;;;;;1.85;0.70;;;;;;;;;;4978894;28;20113;-81
2023/08/18 09:31:23;;;;;;;2.47;0.70;;;;;;;;;;4965680;28;20039;-79
2023/08/18 09:33:51;;;;;;;1.60;0.50;;;32.40;70.70;;;;;;4974733;28;20038;-82
2023/08/18 09:36:18;;;;;;;1.13;0.55;;;;;;;;;;4966578;28;20487;-80
2023/08/18 09:38:44;;;;;;;0.95;0.63;;;;;;;;;;4963565;28;20499;-84
2023/08/18 09:41:10;;;;;;;5.78;0.50;;;;;;;;;;4955867;28;20078;-82
2023/08/18 09:43:36;;;;;;;1.23;0.40;;;30.20;76.70;;;;;;4958580;28;20023;-82
2023/08/18 09:46:06;;;;;;;5.10;0.60;;;;;;;;;;4972452;28;20039;-83
2023/08/18 09:48:39;;;;;;;1.83;0.60;;;30.10;85.50;;;;;;4956511;28;20566;-83
2023/08/18 09:51:09;;;;;;;3.20;0.52;;;29.40;79.80;;;;;;4946917;28;20038;-83
2023/08/18 09:53:36;;;;;;;3.53;0.98;;;;;;;;;;4955869;28;20042;-80
2023/08/18 09:56:13;;;;;;;2.22;0.70;;;29.80;80.40;;;;;;4976012;28;20535;-81
2023/08/18 09:58:39;;;;;;;1.65;0.65;;;;;;;;;;4950270;28;20034;-79
2023/08/18 10:01:06;;;;;;;2.33;0.40;;;29.20;80.40;;;;;;4956726;28;20531;-81
2023/08/18 10:03:35;;;;;;;1.00;0.30;;;29.10;82.60;;;;;;4957815;28;21860;-83
2023/08/18 10:06:02;;;;;;;1.05;0.50;;;;;;;;;;4966041;28;20027;-80
2023/08/18 10:08:28;;;;;;;1.83;0.60;;;;;;;;;;4957804;28;20046;-80
2023/08/18 10:10:55;;;;;;;1.98;0.60;;;29.90;96.10;;;;;;4974307;28;20484;-83
2023/08/18 10:13:22;;;;;;;2.83;0.82;;;;;;;;;;4949817;28;20058;-82
2023/08/18 10:15:48;;;;;;;2.53;0.40;;;;;;;;;;4957819;28;20035;-82
2023/08/18 10:18:16;;;;;;;1.45;0.60;;;29.20;81.20;;;;;;4955310;28;20037;-79
2023/08/18 10:20:52;;;;;;;1.27;0.52;;;30.30;82.10;;;;;;4961133;28;20029;-80
2023/08/18 10:23:18;;;;;;;3.25;0.47;;;;;;;;;;4955025;28;20157;-82
2023/08/18 10:25:45;;;;;;;0.95;0.52;;;;;;;;;;4958045;28;20390;-83
2023/08/18 10:28:13;;;;;;;2.95;0.60;;;;;;;;;;4964694;28;20030;-82
2023/08/18 10:30:38;;;;;;;0.47;0.30;;;;;;;;;;4955986;28;20383;-80
2023/08/18 10:33:09;;;;;;;1.92;0.93;;;29.20;81.70;;;;;;4956002;28;20027;-82
2023/08/18 10:35:41;;;;;;;2.70;0.98;;;30.00;82.90;;;;;;4952763;28;20037;-82
2023/08/18 10:38:07;;;;;;;1.40;0.50;;;;;;;;;;4957232;28;20369;-81
2023/08/18 10:40:35;;;;;;;1.50;0.30;;;29.30;80.80;;;;;;4961770;28;20147;-82
2023/08/18 10:43:14;;;;;;;0.30;0.20;;;29.40;77.30;;;;;;4965411;28;20122;-82
2023/08/18 10:45:42;;;;;;;1.50;0.50;;;30.20;80.20;;;;;;4935844;28;20050;-82
2023/08/18 10:48:10;;;;;;;1.10;0.40;;;30.30;80.90;;;;;;4968179;28;20035;-80
2023/08/18 10:50:38;;;;;;;2.22;0.47;;;29.60;81.10;;;;;;4960386;28;20028;-81
2023/08/18 10:53:04;;;;;;;1.98;0.40;;;;;;;;;;4964869;28;20035;-82
2023/08/18 10:55:31;;;;;;;1.20;0.60;;;;;;;;;;4953982;28;20035;-80
2023/08/18 10:57:57;;;;;;;4.68;0.50;;;;;;;;;;4940825;28;20043;-82
2023/08/18 11:00:24;;;;;;;1.35;0.30;;;;;;;;;;4950798;28;20114;-82
2023/08/18 11:02:51;;;;;;;1.17;0.30;;;30.10;77.10;;;;;;4974206;28;20237;-83
2023/08/18 11:05:18;;;;;;;2.42;0.57;;;30.20;78.80;;;;;;4959843;28;20059;-80
2023/08/18 11:07:44;;;;;;;2.42;0.30;;;;;;;;;;4962515;28;20022;-81
2023/08/18 11:10:15;;;;;;;2.85;0.32;;;29.90;74.90;;;;;;4957269;28;20456;-79
2023/08/18 11:12:42;;;;;;;1.27;0.43;;;;;;;;;;4952883;28;20035;-81
2023/08/18 11:15:08;;;;;;;3.03;0.32;;;;;;;;;;4954356;28;20457;-81
2023/08/18 11:17:34;;;;;;;0.88;0.47;;;;;;;;;;4956976;28;20038;-80
2023/08/18 11:20:00;;;;;;;2.88;0.50;;;;;;;;;;4972609;28;21624;-80
2023/08/18 11:22:26;;;;;;;1.73;0.63;;;29.60;79.00;;;;;;4975479;28;20065;-80
2023/08/18 11:24:52;;;;;;;1.20;0.30;;;;;;;;;;4960824;28;20035;-80
2023/08/18 11:27:19;;;;;;;0.80;0.43;;;30.50;78.80;;;;;;4961921;28;20564;-81
2023/08/18 11:29:45;;;;;;;0.38;0.20;;;;;;;;;;4946619;28;20062;-80
2023/08/18 11:32:11;;;;;;;2.78;0.30;;;31.30;75.30;;;;;;4990963;28;20101;-78
2023/08/18 11:34:37;;;;;;;1.13;0.68;;;;;;;;;;4976572;28;20073;-82
2023/08/18 11:37:05;;;;;;;0.40;0.30;;;;;;;;;;4985009;28;20283;-82
2023/08/18 11:39:31;;;;;;;1.70;0.50;;;;;;;;;;4976602;28;20124;-80
2023/08/18 11:41:57;;;;;;;0.68;0.60;;;;;;;;;;4975518;28;20027;-82
2023/08/18 11:44:23;;;;;;;2.50;0.50;;;29.90;80.70;;;;;;4956299;28;20045;-82
2023/08/18 11:46:51;;;;;;;1.00;0.45;;;29.70;77.40;;;;;;4958061;28;20040;-83
2023/08/18 11:49:19;;;;;;;3.00;0.60;;;30.70;76.90;;;;;;4967976;28;20031;-81
2023/08/18 11:52:05;;;;;;;0.57;0.30;;;30.40;71.30;;;;;;4947386;28;20050;-79
2023/08/18 11:54:35;;;;;;;0.70;0.30;;;30.40;73.80;;;;;;4943911;28;20681;-83
2023/08/18 11:57:01;;;;;;;1.40;0.38;;;;;;;;;;4967978;28;20041;-83
2023/08/18 11:59:27;;;;;;;2.42;0.50;;;;;;;;;;4957037;28;20038;-81
2023/08/18 12:01:58;;;;;;;1.88;0.38;;;31.30;77.30;;;;;;4971885;28;20275;-80
2023/08/18 12:04:24;;;;;;;0.80;0.20;;;;;;;;;;4960435;28;20022;-81
2023/08/18 12:06:51;;;;;;;0.80;0.30;;;;;;;;;;4953177;28;20047;-80
2023/08/18 12:09:17;;;;;;;0.22;0.20;;;;;;;;;;4955627;28;20604;-80
2023/08/18 12:11:43;;;;;;;6.70;0.50;;;;;;;;;;4964595;28;20410;-80
2023/08/18 12:14:09;;;;;;;1.17;0.40;;;;;;;;;;4970958;28;20121;-79
2023/08/18 12:16:35;;;;;;;3.05;0.60;;;;;;;;;;4982689;28;20105;-78
2023/08/18 12:19:05;;;;;;;0.40;0.28;;;;;;;;;;4984023;28;20046;-78
2023/08/18 12:21:31;;;;;;;0.77;0.52;;;31.10;74.30;;;;;;4954003;28;20042;-80
2023/08/18 12:24:03;;;;;;;0.43;0.30;;;30.80;76.60;;;;;;4940841;28;20031;-81
2023/08/18 12:26:29;;;;;;;0.47;0.30;;;;;;;;;;4958853;28;20536;-79
2023/08/18 12:28:55;;;;;;;0.98;0.60;;;;;;;;;;4945282;28;20102;-79
2023/08/18 12:31:24;;;;;;;2.03;0.60;;;;;;;;;;4952576;28;20403;-81
2023/08/18 12:33:50;;;;;;;1.13;0.30;;;;;;;;;;4959598;28;20184;-80
2023/08/18 12:36:16;;;;;;;0.50;0.30;;;;;;;;;;4979161;28;20023;-82
2023/08/18 12:38:43;;;;;;;3.95;0.30;;;;;;;;;;4961997;28;20426;-79
2023/08/18 12:41:09;;;;;;;5.25;0.25;;;;;;;;;;4982272;28;20031;-81
2023/08/18 12:43:36;;;;;;;0.98;0.40;;;30.10;73.10;;;;;;4977309;28;20106;-79
2023/08/18 12:46:02;;;;;;;0.70;0.28;;;;;;;;;;4943732;28;20648;-82
2023/08/18 12:48:29;;;;;;;0.82;0.40;;;;;;;;;;4975727;28;20037;-81
2023/08/18 12:50:55;;;;;;;1.25;0.30;;;;;;;;;;4954059;28;20495;-81
2023/08/18 12:53:21;;;;;;;0.77;0.25;;;;;;;;;;4970788;28;20037;-79
2023/08/18 12:55:48;;;;;;;4.25;0.40;;;;;;;;;;4955509;28;20037;-81
2023/08/18 12:58:14;;;;;;;1.80;0.45;;;;;;;;;;4960191;28;20979;-78
2023/08/18 13:00:40;;;;;;;1.00;0.50;;;;;;;;;;4953074;28;20041;-79
2023/08/18 13:03:06;;;;;;;1.00;0.32;;;;;;;;;;4953480;28;20129;-81
2023/08/18 13:05:32;;;;;;;0.57;0.20;;;;;;;;;;4965010;28;20031;-79
2023/08/18 13:07:58;;;;;;;2.75;0.60;;;;;;;;;;4966624;28;20030;-81
2023/08/18 13:10:24;;;;;;;5.72;0.50;;;;;;;;;;4966360;28;20318;-78
2023/08/18 13:12:50;;;;;;;6.88;0.73;;;;;;;;;;4952019;28;20031;-81
2023/08/18 13:15:16;;;;;;;0.65;0.47;;;;;;;;;;4961072;28;20034;-81
2023/08/18 13:17:42;;;;;;;1.33;0.45;;;;;;;;;;4982201;28;20117;-78
2023/08/18 13:20:08;;;;;;;0.60;0.30;;;;;;;;;;4976984;28;20031;-81
2023/08/18 13:22:37;;;;;;;0.98;0.45;;;;;;;;;;4974460;28;20113;-80
2023/08/18 13:25:10;;;;;;;1.35;0.50;;;30.80;92.70;;;;;;4960738;28;20039;-81
2023/08/18 13:27:36;;;;;;;3.78;0.60;;;;;;;;;;4981633;28;20577;-83
2023/08/18 13:30:02;;;;;;;0.75;0.40;;;;;;;;;;4953135;28;20177;-79
2023/08/18 13:32:29;;;;;;;0.95;0.50;;;;;;;;;;4978741;28;20064;-83
2023/08/18 13:34:54;;;;;;;0.95;0.38;;;;;;;;;;4977845;28;20046;-80
2023/08/18 13:37:20;;;;;;;0.63;0.30;;;;;;;;;;4993520;28;20035;-83
2023/08/18 13:39:46;;;;;;;1.63;0.60;;;;;;;;;;4978777;28;20038;-83
2023/08/18 13:42:12;;;;;;;1.83;0.50;;;;;;;;;;4982086;28;20023;-82
2023/08/18 13:44:38;;;;;;;1.55;0.77;;;;;;;;;;4964043;28;20089;-79
2023/08/18 13:47:04;;;;;;;1.13;0.50;;;;;;;;;;4956097;28;20030;-83
2023/08/18 13:49:30;;;;;;;1.38;0.50;;;;;;;;;;4951594;28;20199;-82
2023/08/18 13:51:56;;;;;;;2.83;0.38;;;;;;;;;;4960484;28;20181;-80
2023/08/18 13:54:22;;;;;;;0.93;0.40;;;;;;;;;;4978866;28;20026;-84
2023/08/18 13:56:48;;;;;;;1.80;0.73;;;;;;;;;;4981837;28;20037;-84
2023/08/18 13:59:14;;;;;;;1.02;0.40;;;;;;;;;;4970465;28;20027;-80
2023/08/18 14:01:40;;;;;;;0.70;0.30;;;;;;;;;;4980612;28;20085;-78
2023/08/18 14:04:06;;;;;;;0.95;0.47;;;;;;;;;;4988656;28;20047;-79
2023/08/18 14:06:32;;;;;;;4.88;0.68;;;;;;;;;;4979665;28;20119;-82
2023/08/18 14:09:00;;;;;;;3.88;0.40;;;;;;;;;;4968904;28;20062;-83
2023/08/18 14:11:26;;;;;;;1.77;0.40;;;;;;;;;;4964569;28;20443;-81
2023/08/18 14:13:52;;;;;;;1.10;0.60;;;30.40;92.90;;;;;;4957478;28;20039;-84
2023/08/18 14:16:18;;;;;;;3.85;0.75;;;;;;;;;;4961617;28;20054;-84