Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:04:39;;;;;;;2.70;1.13;;;15.60;95.00;;;;;;12031749;28;20048;-74
2021/05/14 00:10:26;;;;;;;3.92;1.27;;;15.50;95.10;;;;;;12026352;28;20052;-74
2021/05/14 00:16:12;;;;;;;1.80;0.95;;;15.50;95.10;;;;;;12025958;28;20423;-75
2021/05/14 00:21:59;;;;;;;5.47;1.23;;;15.50;95.00;;;;;;12042277;27;20062;-75
2021/05/14 00:27:46;;;;;;;2.67;1.00;;;15.40;95.00;;;;;;12050432;28;20060;-74
2021/05/14 00:33:33;;;;;;;6.35;1.30;;;15.40;95.10;;;;;;12046880;28;20630;-75
2021/05/14 00:39:19;;;;;;;2.35;1.00;;;15.40;95.20;;;;;;12022761;28;20052;-75
2021/05/14 00:45:09;;;;;;;4.00;1.20;;;15.30;95.10;;;;;;12039725;28;20048;-80
2021/05/14 00:50:55;;;;;;;2.10;1.00;;;15.30;95.20;;;;;;12040556;28;20072;-80
2021/05/14 00:56:42;;;;;;;3.90;1.30;;;15.20;95.10;;;;;;12043415;28;20053;-79
2021/05/14 01:02:29;;;;;;;6.65;1.42;;;15.10;95.40;;;;;;12048129;28;20135;-79
2021/05/14 01:08:16;;;;;;;2.53;1.05;;;15.10;94.90;;;;;;12035386;28;20056;-79
2021/05/14 01:14:02;;;;;;;2.85;1.35;;;15.00;94.80;;;;;;12037854;28;20454;-79
2021/05/14 01:19:50;;;;;;;5.60;1.67;;;15.00;94.70;;;;;;12043462;28;20048;-79
2021/05/14 01:25:37;;;;;;;4.18;1.30;;;14.90;95.10;;;;;;12046682;28;20069;-79
2021/05/14 01:31:24;;;;;;;1.67;1.13;;;14.90;94.80;;;;;;12032902;28;20048;-73
2021/05/14 01:37:10;;;;;;;3.70;1.30;;;14.70;95.00;;;;;;12043664;28;20060;-73
2021/05/14 01:42:57;;;;;;;3.60;1.10;;;14.70;94.90;;;;;;12050998;28;20056;-73
2021/05/14 01:48:45;;;;;;;1.67;1.02;;;14.60;95.10;;;;;;12051191;28;20071;-73
2021/05/14 01:54:31;;;;;;;8.10;1.70;;;14.60;95.10;;;;;;12048280;28;20053;-74
2021/05/14 02:00:19;;;;;;;2.70;1.10;;;14.70;94.70;;;;;;12049731;28;20060;-74
2021/05/14 02:06:06;;;;;;;2.40;1.15;;;14.70;94.50;;;;;;12039732;28;20060;-79
2021/05/14 02:11:53;;;;;;;4.53;1.33;;;14.70;94.70;;;;;;12052522;28;20060;-75
2021/05/14 02:17:40;;;;;;;2.17;1.20;;;14.70;94.30;;;;;;12052118;28;20044;-80
2021/05/14 02:23:26;;;;;;;6.30;1.60;;;14.70;94.10;;;;;;12047927;28;20047;-80
2021/05/14 02:29:12;;;;;;;1.80;1.20;;;14.60;94.40;;;;;;12042187;28;20052;-80
2021/05/14 02:35:00;;;;;;;2.67;1.25;;;14.70;94.90;;;;;;12037495;28;20126;-73
2021/05/14 02:40:46;;;;;;;3.95;1.17;;;14.60;94.70;;;;;;12052494;28;20056;-73
2021/05/14 02:46:33;;;;;;;3.58;1.25;;;14.50;95.50;;;;;;12044842;28;20049;-78
2021/05/14 02:52:21;;;;;;;2.10;1.15;;;14.50;95.60;;;;;;12042865;28;20059;-79
2021/05/14 02:58:07;;;;;;;2.78;1.38;;;14.60;95.60;;;;;;12046064;28;20061;-80
2021/05/14 03:03:54;;;;;;;4.75;1.58;;;14.70;95.40;;;;;;12046480;28;20048;-79
2021/05/14 03:09:44;;;;;;;3.40;1.50;;;14.70;95.30;;;;;;12014806;28;20056;-79
2021/05/14 03:15:33;;;;;;;2.97;1.30;;;14.70;95.70;;;;;;11993454;28;20050;-80
2021/05/14 03:21:19;;;;;;;2.50;1.30;;;14.70;95.70;;;;;;12000030;28;20041;-80
2021/05/14 03:27:07;;;;;;;6.38;1.70;;;14.70;96.00;;;;;;12005140;28;20072;-80
2021/05/14 03:32:53;;;;;;;3.33;1.55;;;14.70;96.30;;;;;;11996158;28;20048;-75
2021/05/14 03:38:40;;;;;;;3.55;1.80;;;14.60;96.80;;;;;;12024578;28;20142;-74
2021/05/14 03:44:37;;;;;;;5.95;2.17;;;14.70;97.20;;;;;;12019183;28;20057;-75
2021/05/14 03:50:30;;;;;;;5.75;1.70;;;14.70;97.10;;;;;;12022758;28;20544;-74
2021/05/14 03:56:19;;;;;;;7.63;1.80;;;14.70;97.10;;;;;;12042610;28;20083;-75
2021/05/14 04:02:07;;;;;;;4.63;1.70;;;14.70;97.10;;;;;;12044424;28;20087;-74
2021/05/14 04:07:54;;;;;;;11.13;2.47;;;14.50;97.10;;;;;;12042429;28;20056;-75
2021/05/14 04:19:47;;;;;;;10.73;2.40;;;14.70;97.90;;;;;;12033627;28;20057;-79
2021/05/14 05:33:39;;;;;;;11.18;2.38;;;12.70;99.90;;;;;;12046835;27;20364;-78
2021/05/14 05:39:25;;;;;;;6.45;2.35;;;13.30;99.90;;;;;;11969780;28;20045;-79
2021/05/14 05:45:12;;;;;;;7.90;2.53;;;14.00;99.90;;;;;;11966373;28;20053;-79
2021/05/14 05:50:59;;;;;;;11.43;2.30;;;14.50;99.90;;;;;;11974718;28;20053;-80
2021/05/14 05:56:46;;;;;;;12.75;2.40;;;14.60;99.90;;;;;;12003690;28;20045;-79
2021/05/14 06:02:32;;;;;;;8.63;2.45;;;14.80;99.90;;;;;;11956339;28;20435;-79
2021/05/14 06:25:40;;;;;;;8.02;2.20;;;14.50;99.90;;;;;;12100898;27;20395;-80
2021/05/14 06:31:26;;;;;;;9.00;2.58;;;14.70;99.90;;;;;;12011177;28;20040;-80
2021/05/14 06:37:13;;;;;;;7.20;2.60;;;14.60;99.90;;;;;;12011966;28;20052;-80
2021/05/14 06:43:00;;;;;;;8.25;2.78;;;14.80;99.90;;;;;;12013994;27;20054;-80
2021/05/14 06:48:47;;;;;;;7.80;2.40;;;14.60;99.90;;;;;;12020261;28;20427;-79
2021/05/14 06:54:33;;;;;;;6.30;2.45;;;14.80;99.90;;;;;;12043977;28;20120;-79
2021/05/14 07:00:21;;;;;;;8.00;2.60;;;14.80;99.90;;;;;;12047519;28;20060;-74
2021/05/14 07:06:09;;;;;;;7.32;2.72;;;15.00;99.90;;;;;;12041316;28;20060;-75
2021/05/14 07:11:55;;;;;;;9.45;2.80;;;15.00;99.90;;;;;;12045167;28;20098;-74
2021/05/14 07:17:42;;;;;;;7.85;3.05;;;15.20;99.90;;;;;;12039476;28;20056;-74
2021/05/14 07:23:30;;;;;;;10.60;3.05;;;15.30;99.90;;;;;;12042334;28;20044;-73
2021/05/14 07:29:17;;;;;;;6.60;2.53;;;15.40;99.90;;;;;;12041101;28;20037;-74
2021/05/14 07:35:05;;;;;;;3.97;2.05;;;15.40;99.90;;;;;;12022301;28;20060;-74
2021/05/14 07:40:53;;;;;;;4.90;2.10;;;15.30;99.90;;;;;;12010766;28;20064;-75
2021/05/14 07:46:39;;;;;;;4.15;2.17;;;15.20;99.90;;;;;;11992629;28;20094;-75
2021/05/14 07:52:27;;;;;;;5.70;2.42;;;14.90;99.90;;;;;;11961847;28;20072;-75
2021/05/14 07:58:13;;;;;;;6.38;2.10;;;14.60;99.90;;;;;;11981463;28;20057;-79
2021/05/14 08:03:59;;;;;;;5.72;1.70;;;14.70;99.90;;;;;;11994023;28;20056;-79
2021/05/14 08:09:49;;;;;;;4.10;1.90;;;14.90;99.90;;;;;;11995553;28;20052;-80
2021/05/14 08:15:38;;;;;;;7.25;1.65;;;14.80;99.90;;;;;;11958697;28;20381;-78
2021/05/14 08:21:24;;;;;;;2.65;1.73;;;15.10;99.90;;;;;;11959552;28;20045;-79
2021/05/14 08:27:12;;;;;;;4.57;1.92;;;15.10;99.90;;;;;;12008041;28;20065;-79
2021/05/14 08:32:58;;;;;;;4.97;1.60;;;15.00;99.90;;;;;;11957573;28;20045;-75
2021/05/14 08:38:44;;;;;;;2.13;1.48;;;15.10;99.90;;;;;;12007650;28;20048;-72
2021/05/14 08:44:32;;;;;;;3.80;1.65;;;15.20;99.90;;;;;;12005308;28;20056;-74
2021/05/14 08:50:18;;;;;;;3.63;1.70;;;15.30;99.90;;;;;;12006549;28;20053;-74
2021/05/14 08:56:05;;;;;;;2.63;2.10;;;15.40;99.90;;;;;;12001954;28;20068;-74
2021/05/14 09:01:52;;;;;;;3.17;1.90;;;15.10;99.90;;;;;;11998256;28;20041;-74
2021/05/14 09:07:44;;;;;;;4.97;2.47;;;15.30;99.90;;;;;;12002843;28;20044;-75
2021/05/14 09:13:45;;;;;;;6.03;2.60;;;15.40;99.90;;;;;;11999589;28;20075;-80
2021/05/14 09:19:36;;;;;;;4.80;2.75;;;15.70;99.90;;;;;;11997716;28;20079;-80
2021/05/14 09:25:22;;;;;;;8.18;3.33;;;15.70;99.90;;;;;;12000572;28;20052;-77
2021/05/14 09:31:12;;;;;;;6.07;2.70;;;15.60;99.90;;;;;;11990567;28;20092;-82
2021/05/14 09:37:14;;;;;;;6.80;3.08;;;15.50;99.90;;;;;;12000164;28;20083;-80
2021/05/14 09:43:03;;;;;;;6.53;3.10;;;15.60;99.90;;;;;;11999761;28;20103;-82
2021/05/14 09:48:57;;;;;;;6.90;2.90;;;15.90;99.90;;;;;;11990513;28;20052;-81
2021/05/14 09:54:44;;;;;;;5.93;2.92;;;15.90;99.90;;;;;;11993037;28;20127;-82
2021/05/14 10:00:30;;;;;;;9.82;3.63;;;16.20;99.90;;;;;;11987951;28;21249;-80
2021/05/14 10:06:19;;;;;;;4.97;2.60;;;16.40;99.90;;;;;;11989343;28;20044;-81
2021/05/14 10:12:09;;;;;;;6.78;2.40;;;16.40;99.90;;;;;;11999186;28;20051;-81
2021/05/14 10:17:58;;;;;;;7.32;2.50;;;16.10;99.90;;;;;;11952039;28;20050;-80
2021/05/14 10:23:46;;;;;;;3.42;1.92;;;15.80;99.90;;;;;;11981669;28;20057;-82
2021/05/14 10:29:37;;;;;;;4.55;1.80;;;16.50;99.90;;;;;;11983802;28;20037;-81
2021/05/14 10:35:26;;;;;;;4.38;1.55;;;17.30;99.90;;;;;;12003813;28;20090;-82
2021/05/14 10:41:33;;;;;;;4.28;2.03;;;17.00;97.70;;;;;;11981815;28;20132;-82
2021/05/14 10:47:48;;;;;;;6.80;2.42;;;16.20;99.90;;;;;;11947382;28;20052;-78
2021/05/14 10:53:45;;;;;;;51.38;23.73;;;15.80;99.90;;;;;;11958674;28;20045;-81
2021/05/14 10:59:34;;;;;;;11.15;5.63;;;15.70;99.90;;;;;;11957213;28;20045;-81
2021/05/14 11:05:28;;;;;;;6.00;2.75;;;15.30;99.90;;;;;;11958747;28;20049;-76
2021/05/14 11:11:21;;;;;;;2.08;1.40;;;15.50;99.90;;;;;;11941584;28;20033;-79
2021/05/14 11:17:09;;;;;;;4.63;2.17;;;15.50;99.90;;;;;;11953046;28;20074;-79
2021/05/14 11:22:56;;;;;;;3.13;1.02;;;15.80;99.90;;;;;;11955902;28;20060;-80
2021/05/14 11:28:44;;;;;;;0.63;0.63;;;15.70;99.90;;;;;;11946610;28;20050;-83
2021/05/14 11:34:31;;;;;;;2.92;1.00;;;15.50;99.90;;;;;;11946658;28;20046;-79
2021/05/14 11:40:21;;;;;;;3.92;1.27;;;15.80;99.90;;;;;;11965410;28;20065;-75
2021/05/14 11:46:09;;;;;;;29.42;9.10;;;16.10;99.90;;;;;;11964939;28;20539;-76
2021/05/14 11:51:56;;;;;;;3.65;1.25;;;16.30;99.90;;;;;;11937420;28;20083;-74
2021/05/14 11:57:48;;;;;;;9.88;3.42;;;16.40;99.90;;;;;;11941653;28;20064;-73
2021/05/14 12:03:34;;;;;;;2.78;1.30;;;16.60;99.90;;;;;;11924007;28;20515;-74
2021/05/14 12:09:21;;;;;;;71.25;33.00;;;17.10;99.90;;;;;;11959185;28;20162;-73
2021/05/14 12:15:10;;;;;;;13.30;6.10;;;16.80;99.90;;;;;;11961352;28;20611;-73
2021/05/14 12:20:57;;;;;;;2.40;1.08;;;16.00;99.90;;;;;;11959490;28;20921;-73
2021/05/14 12:26:43;;;;;;;2.58;1.95;;;15.60;99.90;;;;;;11927703;28;20140;-75
2021/05/14 12:32:30;;;;;;;1.27;0.90;;;16.00;99.90;;;;;;11918849;28;20556;-74
2021/05/14 12:38:17;;;;;;;1.58;1.30;;;16.10;99.90;;;;;;11921161;28;20061;-74
2021/05/14 12:44:25;;;;;;;3.33;1.20;;;16.60;99.90;;;;;;11964819;28;20057;-75
2021/05/14 12:50:13;;;;;;;2.00;1.17;;;16.70;99.90;;;;;;11963567;28;20609;-75
2021/05/14 12:55:59;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;11951618;28;20068;-75
2021/05/14 13:01:49;;;;;;;2.45;1.40;;;16.80;99.90;;;;;;11962878;28;20480;-74
2021/05/14 13:07:36;;;;;;;2.35;1.45;;;17.10;99.90;;;;;;11966058;28;20056;-74
2021/05/14 13:13:24;;;;;;;1.67;1.58;;;17.40;99.90;;;;;;11956867;28;20076;-74
2021/05/14 13:19:10;;;;;;;3.22;1.35;;;17.40;99.90;;;;;;11965789;28;20061;-76
2021/05/14 13:24:58;;;;;;;2.90;1.25;;;16.90;99.90;;;;;;11969927;28;20178;-74
2021/05/14 13:30:47;;;;;;;2.40;2.03;;;16.40;99.90;;;;;;11947223;28;20080;-75
2021/05/14 13:36:33;;;;;;;2.22;1.95;;;16.40;99.90;;;;;;11960513;28;20045;-75
2021/05/14 13:42:20;;;;;;;3.42;2.22;;;16.20;99.90;;;;;;11925627;28;20432;-75
2021/05/14 13:48:07;;;;;;;2.25;1.80;;;16.20;99.90;;;;;;11926796;28;20528;-74
2021/05/14 13:53:53;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;11922678;28;20661;-74
2021/05/14 13:59:41;;;;;;;4.60;1.30;;;15.50;99.90;;;;;;11920136;28;20541;-75
2021/05/14 14:05:27;;;;;;;1.13;1.02;;;15.50;99.90;;;;;;11955021;28;20055;-75
2021/05/14 14:11:13;;;;;;;2.58;1.00;;;15.60;99.90;;;;;;11961590;28;20058;-75
2021/05/14 14:17:01;;;;;;;2.08;1.23;;;15.30;99.90;;;;;;11957038;28;20053;-74
2021/05/14 14:22:47;;;;;;;2.75;1.38;;;16.00;99.90;;;;;;11957420;28;20053;-75
2021/05/14 14:28:34;;;;;;;2.28;1.67;;;16.70;99.90;;;;;;11954007;28;20049;-75
2021/05/14 14:34:21;;;;;;;1.33;1.23;;;17.30;99.90;;;;;;11941578;28;20061;-74
2021/05/14 14:40:10;;;;;;;2.42;1.17;;;17.20;99.30;;;;;;11961146;28;20499;-73
2021/05/14 14:45:57;;;;;;;2.28;0.80;;;16.70;99.90;;;;;;11943844;28;20561;-75
2021/05/14 14:51:44;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;11943666;28;20060;-75
2021/05/14 14:57:30;;;;;;;0.60;0.60;;;16.90;96.60;;;;;;11941331;28;20119;-75
2021/05/14 15:03:17;;;;;;;2.28;1.00;;;16.50;97.50;;;;;;11967150;28;20049;-74
2021/05/14 15:09:05;;;;;;;109.68;74.70;;;16.80;97.40;;;;;;11947949;28;20107;-76
2021/05/14 15:14:52;;;;;;;0.93;0.93;;;17.20;97.50;;;;;;11959877;28;20318;-78
2021/05/14 15:20:38;;;;;;;5.68;1.05;;;17.50;95.60;;;;;;11973166;28;20140;-78
2021/05/14 15:26:25;;;;;;;1.60;1.02;;;17.20;95.80;;;;;;11964481;28;20053;-79
2021/05/14 15:32:13;;;;;;;2.88;1.10;;;16.70;96.40;;;;;;11963865;28;20174;-79
2021/05/14 15:37:59;;;;;;;4.60;1.40;;;16.40;97.70;;;;;;11948985;28;20052;-79
2021/05/14 15:43:46;;;;;;;2.42;1.25;;;16.20;99.90;;;;;;11952552;28;20081;-79
2021/05/14 15:49:33;;;;;;;3.22;1.10;;;16.00;99.90;;;;;;11954760;28;20060;-79
2021/05/14 15:55:20;;;;;;;2.35;1.30;;;15.80;99.90;;;;;;11972278;28;20053;-78
2021/05/14 16:01:07;;;;;;;2.72;1.58;;;16.40;99.70;;;;;;11976138;28;20057;-79
2021/05/14 16:06:53;;;;;;;2.22;1.30;;;17.60;97.70;;;;;;11969371;28;20055;-80
2021/05/14 16:12:40;;;;;;;2.88;1.40;;;16.70;97.40;;;;;;11971233;28;20037;-79
2021/05/14 16:18:27;;;;;;;2.42;1.67;;;16.60;97.00;;;;;;11961397;28;20506;-80
2021/05/14 16:24:14;;;;;;;2.88;1.77;;;16.60;96.80;;;;;;11996151;28;20507;-79
2021/05/14 16:30:01;;;;;;;5.68;2.30;;;16.70;96.40;;;;;;11971175;28;20064;-79
2021/05/14 16:35:48;;;;;;;3.08;2.03;;;16.70;96.50;;;;;;11987711;28;20538;-80
2021/05/14 16:41:35;;;;;;;3.88;2.08;;;17.70;95.00;;;;;;11991421;28;20045;-80
2021/05/14 16:47:21;;;;;;;6.03;2.20;;;18.60;94.00;;;;;;11986241;28;20091;-80
2021/05/14 16:53:08;;;;;;;6.18;2.70;;;18.20;93.60;;;;;;11992852;28;20061;-79
2021/05/14 16:58:54;;;;;;;6.38;3.28;;;17.70;94.40;;;;;;11982477;28;20070;-85
2021/05/14 17:04:41;;;;;;;5.45;2.97;;;17.40;95.10;;;;;;12003723;28;20048;-80
2021/05/14 17:11:05;;;;;;;4.22;2.90;;;17.60;96.10;;;;;;11995982;28;20404;-86
2021/05/14 17:16:51;;;;;;;;;;;20.80;86.90;;;;;;11994597;28;21041;-84
2021/05/14 17:22:49;;;;;;;3.97;2.58;;;23.60;69.30;;;;;;11998055;28;19928;-83
2021/05/14 17:28:37;;;;;;;5.75;3.00;;;21.80;70.40;;;;;;11910255;28;20050;-87
2021/05/14 17:34:24;;;;;;;6.63;3.50;;;19.90;75.90;;;;;;11959489;28;20065;-82
2021/05/14 17:40:11;;;;;;;6.35;3.85;;;19.60;78.50;;;;;;11983975;28;20057;-78
2021/05/14 17:45:58;;;;;;;5.47;3.60;;;20.70;75.30;;;;;;11991990;28;20052;-80
2021/05/14 17:51:46;;;;;;;7.30;4.38;;;20.90;72.90;;;;;;11989452;28;20045;-79
2021/05/14 17:57:32;;;;;;;10.95;4.20;;;19.70;75.90;;;;;;11942554;28;20068;-78
2021/05/14 18:03:19;;;;;;;8.18;4.05;;;20.20;74.20;;;;;;11961800;28;20064;-81
2021/05/14 18:09:06;;;;;;;10.65;3.80;;;21.30;70.30;;;;;;11988095;28;20108;-80
2021/05/14 18:14:53;;;;;;;6.38;3.63;;;21.50;71.00;;;;;;11962542;28;20685;-80
2021/05/14 18:20:41;;;;;;;8.88;4.03;;;23.00;64.90;;;;;;11987344;28;20061;-81
2021/05/14 18:26:27;;;;;;;933.08;619.45;;;22.90;64.30;;;;;;11992720;28;20434;-77
2021/05/14 18:32:14;;;;;;;9.60;6.32;;;21.60;68.70;;;;;;11938443;28;20057;-79
2021/05/14 18:38:01;;;;;;;6.78;4.28;;;21.30;70.20;;;;;;11957300;28;20098;-79
2021/05/14 18:43:48;;;;;;;9.75;4.90;;;21.20;69.10;;;;;;11978634;28;20128;-79
2021/05/14 18:49:35;;;;;;;11.50;5.45;;;20.20;72.70;;;;;;11959014;28;20049;-79
2021/05/14 18:55:22;;;;;;;9.55;5.55;;;19.10;76.60;;;;;;11956763;28;21068;-79
2021/05/14 19:01:09;;;;;;;9.68;5.68;;;18.40;79.80;;;;;;11984252;28;20171;-80
2021/05/14 19:06:58;;;;;;;8.40;5.85;;;17.90;82.30;;;;;;11932654;28;20045;-78
2021/05/14 19:12:48;;;;;;;9.88;5.45;;;17.60;84.70;;;;;;11966316;28;20056;-78
2021/05/14 19:18:37;;;;;;;9.27;5.78;;;17.40;85.60;;;;;;11988013;28;20427;-78
2021/05/14 19:24:27;;;;;;;9.27;6.20;;;17.30;86.80;;;;;;11995984;28;20065;-78
2021/05/14 19:36:46;;;;;;;9.85;6.38;;;17.00;88.90;;;;;;11999190;28;20052;-77
2021/05/14 19:48:46;;;;;;;11.35;7.25;;;16.80;91.40;;;;;;12017873;28;20049;-78
2021/05/14 19:54:39;;;;;;;11.73;7.65;;;16.70;92.90;;;;;;12004045;28;20041;-76
2021/05/14 20:00:29;;;;;;;11.27;7.65;;;16.70;94.60;;;;;;12005926;28;20500;-78
2021/05/14 20:06:16;;;;;;;14.55;9.10;;;16.50;95.30;;;;;;12003582;28;20045;-78
2021/05/14 20:12:03;;;;;;;12.18;7.15;;;16.40;96.90;;;;;;12000303;28;20187;-77
2021/05/14 20:17:50;;;;;;;12.93;7.63;;;16.50;98.20;;;;;;12003991;28;20053;-77
2021/05/14 20:23:37;;;;;;;11.63;7.85;;;16.60;99.60;;;;;;12001503;28;20049;-76
2021/05/14 20:29:26;;;;;;;15.70;7.93;;;16.60;99.90;;;;;;11997382;28;20482;-78
2021/05/14 20:35:15;;;;;;;9.88;7.65;;;16.60;99.90;;;;;;12002615;28;20053;-77
2021/05/14 20:41:02;;;;;;;14.60;8.35;;;16.40;99.90;;;;;;12003101;28;20551;-77
2021/05/14 20:46:49;;;;;;;13.32;8.23;;;16.40;99.90;;;;;;12003157;28;20072;-77
2021/05/14 20:52:36;;;;;;;15.70;8.25;;;16.20;99.90;;;;;;12002471;28;20056;-76
2021/05/14 20:58:33;;;;;;;11.57;7.30;;;16.30;99.90;;;;;;12006299;28;20490;-77
2021/05/14 21:04:20;;;;;;;12.55;7.32;;;16.30;99.90;;;;;;12009253;28;20068;-78
2021/05/14 21:10:07;;;;;;;12.55;7.20;;;16.40;99.90;;;;;;12013939;28;20067;-77
2021/05/14 21:15:57;;;;;;;12.00;7.03;;;16.30;99.90;;;;;;11910268;28;20167;-77
2021/05/14 21:21:44;;;;;;;13.52;6.53;;;16.30;99.90;;;;;;11975320;28;20041;-78
2021/05/14 21:27:30;;;;;;;9.05;7.07;;;16.30;99.90;;;;;;11950988;28;20132;-77
2021/05/14 21:33:17;;;;;;;8.02;6.20;;;16.20;99.90;;;;;;11948313;28;20049;-77
2021/05/14 21:39:05;;;;;;;13.05;6.68;;;16.20;99.90;;;;;;11952974;28;20623;-78
2021/05/14 21:44:53;;;;;;;9.98;6.85;;;16.10;99.90;;;;;;11944214;28;20049;-76
2021/05/14 21:50:42;;;;;;;8.65;6.53;;;16.00;99.90;;;;;;11949725;28;20072;-76
2021/05/14 21:56:28;;;;;;;12.55;7.18;;;16.00;99.90;;;;;;11951619;28;20042;-76
2021/05/14 22:02:20;;;;;;;19.02;7.25;;;16.00;99.90;;;;;;11950131;28;20046;-76
2021/05/14 22:08:07;;;;;;;10.02;6.60;;;16.10;99.90;;;;;;11946754;28;20507;-74
2021/05/14 22:13:53;;;;;;;7.93;6.35;;;16.00;99.90;;;;;;11948814;28;20083;-74
2021/05/14 22:19:39;;;;;;;11.80;7.22;;;15.90;99.90;;;;;;11942024;28;20409;-74
2021/05/14 22:25:28;;;;;;;12.40;6.97;;;15.90;99.90;;;;;;11941924;28;20045;-74
2021/05/14 22:31:15;;;;;;;11.50;7.45;;;15.90;99.90;;;;;;11943426;28;20049;-74
2021/05/14 22:37:01;;;;;;;11.20;7.78;;;15.90;99.90;;;;;;11950898;28;20056;-74
2021/05/14 22:42:48;;;;;;;10.88;7.57;;;15.90;99.90;;;;;;11949785;28;20060;-74
2021/05/14 22:48:35;;;;;;;10.88;6.97;;;16.00;99.90;;;;;;11947436;28;20743;-75
2021/05/14 22:54:21;;;;;;;10.50;7.05;;;15.70;99.90;;;;;;11948377;28;20053;-75
2021/05/14 23:00:10;;;;;;;12.73;8.07;;;15.50;99.90;;;;;;11940371;28;21476;-74
2021/05/14 23:05:57;;;;;;;10.60;6.63;;;15.40;99.90;;;;;;11950274;28;20055;-75
2021/05/14 23:11:43;;;;;;;9.50;5.82;;;15.50;99.90;;;;;;11948667;28;20099;-75
2021/05/14 23:17:31;;;;;;;10.23;6.53;;;15.60;99.90;;;;;;11954879;28;20057;-75
2021/05/14 23:23:21;;;;;;;10.02;5.90;;;15.60;99.90;;;;;;11955994;28;20061;-75
2021/05/14 23:29:07;;;;;;;8.68;6.32;;;15.80;99.90;;;;;;11958327;28;20148;-75
2021/05/14 23:34:55;;;;;;;13.18;6.95;;;15.80;99.90;;;;;;11953589;28;20060;-75
2021/05/14 23:40:41;;;;;;;10.38;5.88;;;15.80;99.90;;;;;;11957074;28;20057;-75
2021/05/14 23:46:28;;;;;;;11.27;6.07;;;15.80;99.90;;;;;;11959029;28;20057;-75
2021/05/14 23:52:15;;;;;;;8.27;5.97;;;15.70;99.90;;;;;;11953349;28;20049;-75
2021/05/14 23:58:02;;;;;;;8.48;6.15;;;15.70;99.90;;;;;;11958233;28;20436;-75
