Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:18;;;;;;;3.22;2.30;;;;;;;;;;10396214;28;20029;-57
2023/04/06 00:07:19;;;;;;;3.30;2.75;;;;;;;;;;10410232;28;20037;-56
2023/04/06 00:12:20;;;;;;;2.28;2.08;;;;;;;;;;10409658;28;20108;-53
2023/04/06 00:17:20;;;;;;;3.63;2.45;;;;;;;;;;10409996;28;20026;-54
2023/04/06 00:22:21;;;;;;;3.00;2.42;;;;;;;;;;10409620;28;20025;-55
2023/04/06 00:27:22;;;;;;;5.22;2.42;;;;;;;;;;10409373;28;20466;-56
2023/04/06 00:32:22;;;;;;;3.38;2.60;;;;;;;;;;10408419;28;20530;-55
2023/04/06 00:37:23;;;;;;;6.30;2.53;;;;;;;;;;10414081;28;20381;-54
2023/04/06 00:42:27;;;;;;;5.45;2.67;;;;;;;;;;10410526;28;20029;-56
2023/04/06 00:47:28;;;;;;;4.22;2.50;;;;;;;;;;10409794;28;20157;-56
2023/04/06 00:52:29;;;;;;;2.90;2.17;;;;;;;;;;10410406;28;20119;-56
2023/04/06 00:57:30;;;;;;;2.63;2.38;;;;;;;;;;10410593;28;20570;-56
2023/04/06 01:02:31;;;;;;;3.97;2.63;;;;;;;;;;10408965;28;20540;-55
2023/04/06 01:07:32;;;;;;;3.92;2.65;;;;;;;;;;10407338;28;20029;-55
2023/04/06 01:12:32;;;;;;;3.15;2.40;;;;;;;;;;10436831;28;20489;-56
2023/04/06 01:17:33;;;;;;;3.28;2.42;;;;;;;;;;10420659;28;20056;-55
2023/04/06 01:22:33;;;;;;;3.60;2.42;;;;;;;;;;10408124;28;20029;-54
2023/04/06 01:27:34;;;;;;;3.17;2.50;;;;;;;;;;10419278;28;20030;-57
2023/04/06 01:32:35;;;;;;;3.00;2.38;;;;;;;;;;10409433;28;20249;-56
2023/04/06 01:37:35;;;;;;;4.10;2.50;;;;;;;;;;10409860;28;20022;-55
2023/04/06 01:42:36;;;;;;;2.38;2.17;;;;;;;;;;10418571;28;20445;-55
2023/04/06 01:47:36;;;;;;;5.07;2.70;;;;;;;;;;10409592;28;20021;-52
2023/04/06 01:52:37;;;;;;;2.78;2.58;;;;;;;;;;10409398;28;20025;-56
2023/04/06 01:57:38;;;;;;;3.90;2.50;;;;;;;;;;10408310;28;20104;-56
2023/04/06 02:02:39;;;;;;;3.30;2.40;;;;;;;;;;10408259;28;20030;-57
2023/04/06 02:07:39;;;;;;;2.95;2.33;;;;;;;;;;10408048;28;20049;-55
2023/04/06 02:12:40;;;;;;;2.55;2.35;;;;;;;;;;10421528;28;20535;-56
2023/04/06 02:17:42;;;;;;;5.18;2.55;;;;;;;;;;10421326;28;20393;-53
2023/04/06 02:22:42;;;;;;;3.30;2.58;;;;;;;;;;10410748;28;20029;-55
2023/04/06 02:27:43;;;;;;;3.80;2.65;;;;;;;;;;10408847;28;20029;-56
2023/04/06 02:32:44;;;;;;;2.83;2.55;;;;;;;;;;10407022;28;20036;-55
2023/04/06 02:37:44;;;;;;;2.50;2.30;;;;;;;;;;10407557;28;20034;-56
2023/04/06 02:42:45;;;;;;;4.10;2.70;;;;;;;;;;10407522;28;20022;-55
2023/04/06 02:47:46;;;;;;;4.72;2.60;;;;;;;;;;10406758;28;20021;-56
2023/04/06 02:52:46;;;;;;;2.55;2.35;;;;;;;;;;10404824;28;20033;-54
2023/04/06 02:57:47;;;;;;;2.83;2.55;;;;;;;;;;10413082;28;20036;-56
2023/04/06 03:02:47;;;;;;;2.83;2.25;;;;;;;;;;10414161;28;20042;-56
2023/04/06 03:07:48;;;;;;;2.97;2.50;;;;;;;;;;10414288;28;20497;-56
2023/04/06 03:12:48;;;;;;;4.47;2.70;;;;;;;;;;10413727;28;20108;-56
2023/04/06 03:17:49;;;;;;;3.30;2.50;;;;;;;;;;10424802;28;20028;-53
2023/04/06 03:22:50;;;;;;;2.97;2.50;;;;;;;;;;10413586;28;20038;-55
2023/04/06 03:27:50;;;;;;;3.72;2.42;;;;;;;;;;10413263;28;20118;-54
2023/04/06 03:32:51;;;;;;;3.25;2.70;;;;;;;;;;10413416;28;20487;-54
2023/04/06 03:37:51;;;;;;;3.20;2.30;;;;;;;;;;10413375;28;20044;-56
2023/04/06 03:42:52;;;;;;;4.10;2.85;;;;;;;;;;10412245;28;20056;-55
2023/04/06 03:47:53;;;;;;;3.13;2.10;;;;;;;;;;10411077;28;20021;-53
2023/04/06 03:52:53;;;;;;;4.30;2.40;;;;;;;;;;10413717;28;20026;-56
2023/04/06 03:57:54;;;;;;;6.93;2.88;;;;;;;;;;10412223;28;20025;-55
2023/04/06 04:02:55;;;;;;;4.70;2.33;;;;;;;;;;10411861;28;20018;-56
2023/04/06 04:07:55;;;;;;;4.05;2.40;;;;;;;;;;10412565;28;20041;-55
2023/04/06 04:12:56;;;;;;;3.10;2.50;;;;;;;;;;10411171;28;20024;-57
2023/04/06 04:17:56;;;;;;;3.95;2.60;;;;;;;;;;10422148;28;20571;-55
2023/04/06 04:22:57;;;;;;;2.95;2.20;;;;;;;;;;10411559;28;20200;-54
2023/04/06 04:27:58;;;;;;;4.75;2.65;;;;;;;;;;10410029;28;20516;-53
2023/04/06 04:32:58;;;;;;;2.60;2.40;;;;;;;;;;10410485;28;20147;-54
2023/04/06 04:37:59;;;;;;;2.85;2.10;;;;;;;;;;10410365;28;20033;-56
2023/04/06 04:42:59;;;;;;;3.97;2.55;;;;;;;;;;10399011;28;20079;-54
2023/04/06 04:48:00;;;;;;;2.72;2.50;;;;;;;;;;10404971;28;20499;-55
2023/04/06 04:53:00;;;;;;;3.13;2.70;;;;;;;;;;10392832;28;20026;-57
2023/04/06 04:58:02;;;;;;;3.92;2.60;;;;;;;;;;10380280;28;20037;-51
2023/04/06 05:03:04;;;;;;;3.40;2.55;;;;;;;;;;10395067;28;20036;-56
2023/04/06 05:08:05;;;;;;;2.83;2.53;;;;;;;;;;10408324;28;20057;-53
2023/04/06 05:13:06;;;;;;;3.03;2.53;;;;;;;;;;10404494;28;20034;-55
2023/04/06 05:18:10;;;;;;;3.97;2.72;;;;;;;;;;10417881;28;20116;-57
2023/04/06 05:23:11;;;;;;;3.38;2.35;;;;;;;;;;10408795;28;20044;-55
2023/04/06 05:28:14;;;;;;;3.55;2.50;;;;;;;;;;10402633;28;20041;-57
2023/04/06 05:33:14;;;;;;;4.65;2.83;;;;;;;;;;10400391;28;20029;-57
2023/04/06 05:38:15;;;;;;;6.03;3.20;;;;;;;;;;10397610;28;20042;-58
2023/04/06 05:43:16;;;;;;;9.98;3.42;;;;;;;;;;10407181;28;20442;-57
2023/04/06 05:48:16;;;;;;;15.48;3.90;;;;;;;;;;10405419;28;20351;-58
2023/04/06 05:53:17;;;;;;;27.02;4.35;;;;;;;;;;10406823;28;20021;-58
2023/04/06 05:58:17;;;;;;;17.65;4.30;;;;;;;;;;10406776;28;20112;-57
2023/04/06 06:03:19;;;;;;;28.88;4.47;;;;;;;;;;10407247;28;20030;-57
2023/04/06 06:08:19;;;;;;;29.80;4.25;;;;;;;;;;10406420;28;20071;-58
2023/04/06 06:13:23;;;;;;;84.25;8.10;;;;;;;;;;10402173;28;20129;-58
2023/04/06 06:18:24;;;;;;;35.15;4.43;;;;;;;;;;10404466;28;20052;-58
2023/04/06 06:23:25;;;;;;;49.40;7.43;;;;;;;;;;10406876;28;20030;-59
2023/04/06 06:28:26;;;;;;;36.53;5.68;;;;;;;;;;10405819;28;20033;-59
2023/04/06 06:33:26;;;;;;;30.10;4.60;;;;;;;;;;10413343;28;20025;-67
2023/04/06 06:38:27;;;;;;;21.70;4.65;;;;;;;;;;10413996;28;20025;-59
2023/04/06 06:43:28;;;;;;;26.65;4.40;;;;;;;;;;10414132;28;20068;-61
2023/04/06 06:48:28;;;;;;;19.48;5.50;;;;;;;;;;10413933;28;20477;-63
2023/04/06 06:53:29;;;;;;;12.40;3.78;;;;;;;;;;10412703;28;20029;-61
2023/04/06 06:58:29;;;;;;;12.68;4.28;;;;;;;;;;10413648;28;20034;-66
2023/04/06 07:03:30;;;;;;;12.73;4.63;;;;;;;;;;10413455;28;20034;-58
2023/04/06 07:08:31;;;;;;;13.10;3.72;;;;;;;;;;10412260;28;20141;-60
2023/04/06 07:13:31;;;;;;;14.88;4.25;;;;;;;;;;10412009;28;20041;-59
2023/04/06 07:18:32;;;;;;;11.07;3.40;;;;;;;;;;10423037;28;20048;-59
2023/04/06 07:23:32;;;;;;;18.08;4.07;;;;;;;;;;10413857;28;20018;-63
2023/04/06 07:28:33;;;;;;;6.72;3.40;;;;;;;;;;10413451;28;20453;-59
2023/04/06 07:33:34;;;;;;;12.98;3.50;;;;;;;;;;10413364;28;20025;-63
2023/04/06 07:38:35;;;;;;;11.70;3.65;;;;;;;;;;10413986;28;20047;-59
2023/04/06 07:43:35;;;;;;;11.13;4.10;;;;;;;;;;10411442;28;20026;-60
2023/04/06 07:48:37;;;;;;;15.60;4.57;;;;;;;;;;10412366;28;20473;-59
2023/04/06 07:53:37;;;;;;;11.57;3.92;;;;;;;;;;10412135;28;20029;-59
2023/04/06 07:58:38;;;;;;;9.00;3.47;;;;;;;;;;10413062;28;20026;-59
2023/04/06 08:03:39;;;;;;;10.13;3.47;;;;;;;;;;10411714;28;20535;-60
2023/04/06 08:08:41;;;;;;;6.20;3.10;;;;;;;;;;10412407;28;20386;-64
2023/04/06 08:13:41;;;;;;;16.83;3.53;;;;;;;;;;10409805;28;20412;-65
2023/04/06 08:18:42;;;;;;;10.18;3.17;;;;;;;;;;10422514;28;20076;-58
2023/04/06 08:23:43;;;;;;;6.00;3.10;;;;;;;;;;10411665;28;20028;-60
2023/04/06 08:28:43;;;;;;;7.13;3.15;;;;;;;;;;10411385;28;20032;-59
2023/04/06 08:33:44;;;;;;;13.85;3.65;;;;;;;;;;10410688;28;20025;-60
2023/04/06 08:38:44;;;;;;;9.43;3.40;;;;;;;;;;10411050;28;20080;-59
2023/04/06 08:43:54;;;;;;;11.90;3.33;;;;;;;;;;10411119;28;20040;-58
2023/04/06 08:49:00;;;;;;;7.63;3.28;;;;;;;;;;10410243;28;20385;-58
2023/04/06 08:54:01;;;;;;;5.22;2.83;;;;;;;;;;10409588;28;20037;-60
2023/04/06 08:59:03;;;;;;;7.05;2.70;;;;;;;;;;10410697;28;20032;-59
2023/04/06 09:04:09;;;;;;;7.97;2.60;;;;;;;;;;10408927;28;20026;-59
2023/04/06 09:09:09;;;;;;;5.93;3.13;;;;;;;;;;10408588;28;20053;-59
2023/04/06 09:14:10;;;;;;;4.22;2.85;;;;;;;;;;10410066;28;20026;-59
2023/04/06 09:19:12;;;;;;;10.48;3.72;;;;;;;;;;10419943;28;20030;-69
2023/04/06 09:24:12;;;;;;;5.50;3.03;;;;;;;;;;10409717;28;20030;-59
2023/04/06 09:29:26;;;;;;;7.32;3.22;;;;;;;;;;10408646;28;20033;-59
2023/04/06 09:34:26;;;;;;;7.72;2.80;;;;;;;;;;10408191;28;20083;-61
2023/04/06 09:39:27;;;;;;;7.82;3.03;;;;;;;;;;10408408;28;20044;-69
2023/04/06 09:44:28;;;;;;;4.53;2.72;;;;;;;;;;10409573;28;20057;-59
2023/04/06 09:49:30;;;;;;;8.13;2.97;;;;;;;;;;10408991;28;20437;-59
2023/04/06 09:54:32;;;;;;;5.75;2.70;;;;;;;;;;10408792;28;20493;-59
2023/04/06 10:00:14;;;;;;;6.90;3.20;;;;;;;;;;10409016;28;20021;-58
2023/04/06 10:05:59;;;;;;;8.40;3.25;;;;;;;;;;10409039;28;20037;-59
2023/04/06 10:11:01;;;;;;;6.25;2.88;;;;;;;;;;10407702;28;20048;-59
2023/04/06 10:16:02;;;;;;;5.07;3.08;;;;;;;;;;10421936;28;20115;-59
2023/04/06 10:21:14;;;;;;;5.32;2.67;;;;;;;;;;10418816;28;20087;-58
2023/04/06 10:26:17;;;;;;;6.72;2.70;;;;;;;;;;10413863;28;20120;-60
2023/04/06 10:31:28;;;;;;;4.13;2.97;;;;;;;;;;10415890;28;20053;-59
2023/04/06 10:36:33;;;;;;;5.35;3.35;;;;;;;;;;10415160;28;20354;-60
2023/04/06 10:41:40;;;;;;;9.07;2.95;;;;;;;;;;10414366;28;20033;-59
2023/04/06 10:46:51;;;;;;;4.10;2.88;;;;;;;;;;10414183;28;20040;-60
2023/04/06 10:51:55;;;;;;;5.22;2.90;;;;;;;;;;10414101;28;20021;-59
2023/04/06 10:56:56;;;;;;;3.58;2.70;;;;;;;;;;10415283;28;20025;-60
2023/04/06 11:01:56;;;;;;;4.50;2.75;;;;;;;;;;10413292;28;20048;-59
2023/04/06 11:06:57;;;;;;;5.68;2.65;;;;;;;;;;10414183;28;20037;-66
2023/04/06 11:11:58;;;;;;;5.40;2.80;;;;;;;;;;10412334;28;20378;-60
2023/04/06 11:16:59;;;;;;;4.03;2.75;;;;;;;;;;10418956;28;20167;-59
2023/04/06 11:22:07;;;;;;;3.05;2.17;;;;;;;;;;10418333;28;20033;-58
2023/04/06 11:27:08;;;;;;;2.72;2.25;;;;;;;;;;10414347;28;20067;-59
2023/04/06 11:32:09;;;;;;;3.63;2.67;;;;;;;;;;10412450;28;20102;-59
2023/04/06 11:37:12;;;;;;;4.93;2.75;;;;;;;;;;10411764;28;20042;-63
2023/04/06 11:42:12;;;;;;;3.30;2.40;;;;;;;;;;10413581;28;20034;-59
2023/04/06 11:47:13;;;;;;;4.15;2.63;;;;;;;;;;10412522;28;20037;-59
2023/04/06 11:52:18;;;;;;;4.20;2.75;;;;;;;;;;10411977;28;20034;-59
2023/04/06 11:57:23;;;;;;;2.92;2.42;;;;;;;;;;10414409;28;20021;-59
2023/04/06 12:02:23;;;;;;;3.30;2.25;;;;;;;;;;10405516;28;20029;-59
2023/04/06 12:07:24;;;;;;;3.53;2.38;;;;;;;;;;10382285;28;20038;-59
2023/04/06 12:12:25;;;;;;;3.70;2.50;;;;;;;;;;10377381;28;20038;-59
2023/04/06 12:17:26;;;;;;;4.40;2.30;;;;;;;;;;10395400;28;20516;-60
2023/04/06 12:22:26;;;;;;;5.22;2.83;;;;;;;;;;10415287;28;20032;-66
2023/04/06 12:27:27;;;;;;;2.63;2.00;;;;;;;;;;10410987;28;20362;-59
2023/04/06 12:32:27;;;;;;;5.75;3.00;;;;;;;;;;10412288;28;20021;-60
2023/04/06 12:37:28;;;;;;;3.72;2.40;;;;;;;;;;10410145;28;20026;-62
2023/04/06 12:42:28;;;;;;;5.47;2.10;;;;;;;;;;10410450;28;20029;-63
2023/04/06 12:47:29;;;;;;;6.55;2.67;;;;;;;;;;10410867;28;20102;-58
2023/04/06 12:52:31;;;;;;;3.72;2.58;;;;;;;;;;10410251;28;20025;-59
2023/04/06 12:57:32;;;;;;;4.07;2.42;;;;;;;;;;10410881;28;20079;-59
2023/04/06 13:02:33;;;;;;;2.53;2.10;;;;;;;;;;10408153;28;20036;-59
2023/04/06 13:07:33;;;;;;;2.75;2.08;;;;;;;;;;10407774;28;20509;-60
2023/04/06 13:12:34;;;;;;;5.18;2.67;;;;;;;;;;10390892;28;20064;-67
2023/04/06 13:17:35;;;;;;;3.78;2.78;;;;;;;;;;10415768;28;20048;-59
2023/04/06 13:22:36;;;;;;;4.05;2.67;;;;;;;;;;10391924;28;20378;-69
2023/04/06 13:27:36;;;;;;;2.60;2.33;;;;;;;;;;10402003;28;20033;-59
2023/04/06 13:32:37;;;;;;;7.88;2.63;;;;;;;;;;10388837;28;20030;-69
2023/04/06 13:37:38;;;;;;;5.70;2.50;;;;;;;;;;10407363;28;20507;-66
2023/04/06 13:42:40;;;;;;;3.42;2.83;;;;;;;;;;10407324;28;20463;-68
2023/04/06 13:47:41;;;;;;;8.07;2.75;;;;;;;;;;10396508;28;20036;-65
2023/04/06 13:52:41;;;;;;;4.90;2.97;;;;;;;;;;10401754;28;20465;-63
2023/04/06 13:57:42;;;;;;;4.53;2.75;;;;;;;;;;10407031;28;20029;-65
2023/04/06 14:02:43;;;;;;;3.75;2.80;;;;;;;;;;10390279;28;20031;-59
2023/04/06 14:07:44;;;;;;;4.35;2.60;;;;;;;;;;10387868;28;20033;-69
2023/04/06 14:12:44;;;;;;;10.52;2.90;;;;;;;;;;10398268;28;20034;-58
2023/04/06 14:17:45;;;;;;;9.80;2.72;;;;;;;;;;10394997;28;20028;-59
2023/04/06 14:22:46;;;;;;;3.40;2.55;;;;;;;;;;10407519;28;20018;-58
2023/04/06 14:27:46;;;;;;;4.88;2.67;;;;;;;;;;10406233;28;20073;-59
2023/04/06 14:32:47;;;;;;;5.97;3.13;;;;;;;;;;10406059;28;20052;-59
2023/04/06 14:37:48;;;;;;;5.10;3.00;;;;;;;;;;10406173;28;20025;-65
2023/04/06 14:42:50;;;;;;;3.30;2.50;;;;;;;;;;10405984;28;20424;-61
2023/04/06 14:47:51;;;;;;;6.40;3.00;;;;;;;;;;10405663;28;20025;-59
2023/04/06 14:52:51;;;;;;;6.88;2.72;;;;;;;;;;10419800;23;20564;-48
2023/04/06 14:57:52;;;;;;;5.45;2.80;;;;;;;;;;10407490;28;20477;-48
2023/04/06 15:02:52;;;;;;;3.65;2.90;;;;;;;;;;10412711;28;20021;-54
2023/04/06 15:07:53;;;;;;;4.00;2.80;;;;;;;;;;10405298;28;20037;-51
2023/04/06 15:12:54;;;;;;;4.97;3.00;;;;;;;;;;10394094;28;20032;-47
2023/04/06 15:17:54;;;;;;;7.57;3.03;;;;;;;;;;10415809;28;20090;-52
2023/04/06 15:22:55;;;;;;;6.97;3.10;;;;;;;;;;10400085;28;20025;-49
2023/04/06 15:27:56;;;;;;;4.85;2.65;;;;;;;;;;10406383;28;20037;-59
2023/04/06 15:33:00;;;;;;;5.90;3.05;;;;;;;;;;10409646;28;20040;-56
2023/04/06 15:38:02;;;;;;;5.28;3.17;;;;;;;;;;10410810;28;20424;-57
2023/04/06 15:43:03;;;;;;;6.97;3.38;;;;;;;;;;10406296;28;20030;-51
2023/04/06 15:48:03;;;;;;;5.32;2.70;;;;;;;;;;10408806;28;20412;-52
2023/04/06 15:53:04;;;;;;;4.95;2.97;;;;;;;;;;10408337;28;20482;-55
2023/04/06 15:58:06;;;;;;;3.42;2.55;;;;;;;;;;10408858;28;20022;-52
2023/04/06 16:03:07;;;;;;;3.53;2.35;;;;;;;;;;10409793;28;20037;-52
2023/04/06 16:08:07;;;;;;;5.80;2.70;;;;;;;;;;10409191;28;20087;-50
2023/04/06 16:13:08;;;;;;;3.47;2.45;;;;;;;;;;10408038;28;20033;-50
2023/04/06 16:18:08;;;;;;;6.43;2.85;;;;;;;;;;10414194;28;20055;-51
2023/04/06 16:23:09;;;;;;;2.95;2.50;;;;;;;;;;10411443;28;20040;-51
2023/04/06 16:28:10;;;;;;;3.30;2.28;;;;;;;;;;10412272;28;20268;-52
2023/04/06 16:33:11;;;;;;;3.35;2.38;;;;;;;;;;10411216;28;20021;-52
2023/04/06 16:38:12;;;;;;;4.70;2.75;;;;;;;;;;10410096;28;20030;-51
2023/04/06 16:43:13;;;;;;;3.92;2.83;;;;;;;;;;10411617;28;20025;-52
2023/04/06 16:48:13;;;;;;;2.72;2.20;;;;;;;;;;10409951;28;20048;-52
2023/04/06 16:53:14;;;;;;;4.57;2.58;;;;;;;;;;10408787;28;20041;-52
2023/04/06 16:58:14;;;;;;;5.25;2.63;;;;;;;;;;10410169;28;20026;-52
2023/04/06 17:03:15;;;;;;;3.35;2.38;;;;;;;;;;10410173;28;20500;-49
2023/04/06 17:08:16;;;;;;;3.22;2.63;;;;;;;;;;10410721;28;20413;-55
2023/04/06 17:13:16;;;;;;;2.40;2.20;;;;;;;;;;10406559;28;20033;-50
2023/04/06 17:18:17;;;;;;;4.70;2.72;;;;;;;;;;10405079;28;20029;-52
2023/04/06 17:23:19;;;;;;;2.90;2.38;;;;;;;;;;10402254;28;20033;-51
2023/04/06 17:28:20;;;;;;;4.50;2.42;;;;;;;;;;10401277;28;20168;-51
2023/04/06 17:33:21;;;;;;;2.00;1.80;;;;;;;;;;10405412;28;20140;-52
2023/04/06 17:38:22;;;;;;;3.35;2.00;;;;;;;;;;10394316;28;20116;-49
2023/04/06 17:43:23;;;;;;;3.97;2.60;;;;;;;;;;10405659;28;20036;-52
2023/04/06 17:48:25;;;;;;;2.65;2.20;;;;;;;;;;10393401;28;20512;-56
2023/04/06 17:53:29;;;;;;;4.07;2.40;;;;;;;;;;10385335;28;20045;-51
2023/04/06 17:58:30;;;;;;;3.00;2.40;;;;;;;;;;10406240;28;20087;-54
2023/04/06 18:03:30;;;;;;;3.25;2.22;;;;;;;;;;10406691;28;20496;-48
2023/04/06 18:08:31;;;;;;;14.52;2.45;;;;;;;;;;10406129;28;20079;-51
2023/04/06 18:13:32;;;;;;;3.17;2.38;;;;;;;;;;10406215;28;20362;-51
2023/04/06 18:18:33;;;;;;;3.00;2.25;;;;;;;;;;10414745;28;20022;-50
2023/04/06 18:23:35;;;;;;;3.67;2.38;;;;;;;;;;10408066;28;20029;-50
2023/04/06 18:28:35;;;;;;;3.28;2.60;;;;;;;;;;10414588;28;20041;-51
2023/04/06 18:33:36;;;;;;;5.07;2.72;;;;;;;;;;10415694;28;20029;-51
2023/04/06 18:38:42;;;;;;;3.67;2.40;;;;;;;;;;10414374;28;20025;-51
2023/04/06 18:43:43;;;;;;;5.88;2.28;;;;;;;;;;10396708;28;20083;-56
2023/04/06 18:48:44;;;;;;;8.52;2.80;;;;;;;;;;10394549;28;20437;-51
2023/04/06 18:53:44;;;;;;;7.57;2.58;;;;;;;;;;10413227;28;20099;-52
2023/04/06 18:58:47;;;;;;;9.27;2.70;;;;;;;;;;10413099;28;20093;-50
2023/04/06 19:03:47;;;;;;;15.48;2.40;;;;;;;;;;10413160;28;20022;-50
2023/04/06 19:08:48;;;;;;;6.22;2.70;;;;;;;;;;10404760;28;20033;-50
2023/04/06 19:13:49;;;;;;;3.65;2.20;;;;;;;;;;10412759;28;20044;-50
2023/04/06 19:18:49;;;;;;;6.45;2.30;;;;;;;;;;10417774;28;20021;-51
2023/04/06 19:23:55;;;;;;;15.20;3.70;;;;;;;;;;10412827;28;20026;-55
2023/04/06 19:28:56;;;;;;;18.88;4.22;;;;;;;;;;10396124;28;20048;-51
2023/04/06 19:33:58;;;;;;;9.18;2.67;;;;;;;;;;10379272;28;20041;-52
2023/04/06 19:38:58;;;;;;;9.00;2.75;;;;;;;;;;10390112;28;20257;-53
2023/04/06 19:43:59;;;;;;;11.88;2.83;;;;;;;;;;10399604;28;20300;-51
2023/04/06 19:49:00;;;;;;;13.40;2.90;;;;;;;;;;10412197;28;20029;-51
2023/04/06 19:54:02;;;;;;;8.20;3.03;;;;;;;;;;10412199;28;20401;-52
2023/04/06 19:59:02;;;;;;;5.05;2.47;;;;;;;;;;10402866;28;20033;-53
2023/04/06 20:04:03;;;;;;;7.18;3.08;;;;;;;;;;10379462;28;20068;-53
2023/04/06 20:09:03;;;;;;;8.32;2.63;;;;;;;;;;10377963;28;20122;-51
2023/04/06 20:14:04;;;;;;;7.80;2.65;;;;;;;;;;10409291;28;20037;-48
2023/04/06 20:19:05;;;;;;;9.05;3.10;;;;;;;;;;10420074;28;20021;-51
2023/04/06 20:24:05;;;;;;;8.25;3.30;;;;;;;;;;10410955;28;20021;-53
2023/04/06 20:29:06;;;;;;;10.18;2.90;;;;;;;;;;10411793;28;20035;-51
2023/04/06 20:34:07;;;;;;;7.43;2.90;;;;;;;;;;10409214;28;20485;-52
2023/04/06 20:39:07;;;;;;;5.57;2.75;;;;;;;;;;10408988;28;20486;-55
2023/04/06 20:44:08;;;;;;;4.75;2.50;;;;;;;;;;10409427;28;20029;-52
2023/04/06 20:49:09;;;;;;;9.38;2.72;;;;;;;;;;10407512;28;20037;-51
2023/04/06 20:54:10;;;;;;;5.72;2.78;;;;;;;;;;10409026;28;20442;-49
2023/04/06 20:59:11;;;;;;;8.55;2.25;;;;;;;;;;10409262;28;20057;-52
2023/04/06 21:04:11;;;;;;;7.43;2.60;;;;;;;;;;10408650;28;20105;-52
2023/04/06 21:09:12;;;;;;;5.05;2.20;;;;;;;;;;10407995;28;20508;-49
2023/04/06 21:14:15;;;;;;;3.40;2.50;;;;;;;;;;10407258;28;20029;-52
2023/04/06 21:19:15;;;;;;;4.43;2.40;;;;;;;;;;10419860;28;20533;-52
2023/04/06 21:24:16;;;;;;;4.25;2.38;;;;;;;;;;10400955;28;20026;-52
2023/04/06 21:29:16;;;;;;;6.20;2.40;;;;;;;;;;10386400;28;20037;-52
2023/04/06 21:34:17;;;;;;;5.05;2.20;;;;;;;;;;10404233;28;20052;-52
2023/04/06 21:39:18;;;;;;;8.55;2.25;;;;;;;;;;10405908;28;20033;-47
2023/04/06 21:44:18;;;;;;;18.45;2.67;;;;;;;;;;10403312;28;20059;-52
2023/04/06 21:49:19;;;;;;;4.63;2.40;;;;;;;;;;10396033;28;20033;-51
2023/04/06 21:54:19;;;;;;;7.78;2.95;;;;;;;;;;10381684;28;20103;-51
2023/04/06 21:59:20;;;;;;;14.05;3.83;;;;;;;;;;10400090;28;20037;-50
2023/04/06 22:04:21;;;;;;;11.52;3.30;;;;;;;;;;10414867;28;20033;-54
2023/04/06 22:09:22;;;;;;;12.68;3.08;;;;;;;;;;10414498;28;20057;-50
2023/04/06 22:14:23;;;;;;;9.40;3.72;;;;;;;;;;10415276;28;20080;-56
2023/04/06 22:19:24;;;;;;;9.23;3.05;;;;;;;;;;10426330;28;20125;-53
2023/04/06 22:24:25;;;;;;;9.32;3.60;;;;;;;;;;10416322;28;20037;-50
2023/04/06 22:29:26;;;;;;;9.43;2.83;;;;;;;;;;10415745;28;20481;-51
2023/04/06 22:34:26;;;;;;;10.60;3.50;;;;;;;;;;10415455;28;20036;-56
2023/04/06 22:39:27;;;;;;;6.53;3.03;;;;;;;;;;10415300;28;20493;-52
2023/04/06 22:44:27;;;;;;;14.50;3.53;;;;;;;;;;10414478;28;20027;-48
2023/04/06 22:49:28;;;;;;;6.03;2.92;;;;;;;;;;10415321;28;20045;-52
2023/04/06 22:54:29;;;;;;;8.85;3.50;;;;;;;;;;10414691;28;20041;-53
2023/04/06 22:59:29;;;;;;;7.20;3.53;;;;;;;;;;10415861;28;20032;-52
2023/04/06 23:04:30;;;;;;;6.32;3.20;;;;;;;;;;10415319;28;20028;-51
2023/04/06 23:09:31;;;;;;;7.43;2.95;;;;;;;;;;10414625;28;20469;-50
2023/04/06 23:14:31;;;;;;;10.32;3.92;;;;;;;;;;10413373;28;20021;-52
2023/04/06 23:19:32;;;;;;;7.63;3.33;;;;;;;;;;10420006;28;20033;-53
2023/04/06 23:24:33;;;;;;;5.53;3.42;;;;;;;;;;10414007;28;20025;-50
2023/04/06 23:29:33;;;;;;;6.93;3.15;;;;;;;;;;10413902;28;20125;-53
2023/04/06 23:34:34;;;;;;;3.90;2.90;;;;;;;;;;10413167;28;20488;-57
2023/04/06 23:39:35;;;;;;;8.70;3.35;;;;;;;;;;10413445;28;20022;-52
2023/04/06 23:44:35;;;;;;;9.48;3.72;;;;;;;;;;10413214;28;20029;-52
2023/04/06 23:49:36;;;;;;;7.13;3.38;;;;;;;;;;10412073;28;20037;-56
2023/04/06 23:54:37;;;;;;;4.57;3.00;;;;;;;;;;10412196;28;20049;-52
2023/04/06 23:59:37;;;;;;;7.47;3.67;;;;;;;;;;10412225;28;20496;-52
