Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:03;;;;;;;;;;;11.40;99.90;;;;;;5117054;28;19994;-82
2022/05/05 00:03:30;;;;;;;;;;;11.40;99.90;;;;;;5084417;28;19946;-83
2022/05/05 00:05:57;;;;;;;;;;;11.40;99.90;;;;;;5102649;28;20002;-83
2022/05/05 00:08:23;;;;;;;;;;;11.40;99.90;;;;;;5086695;28;19924;-82
2022/05/05 00:16:20;;;;;;;;;;;11.50;99.90;;;;;;5105505;28;19908;-83
2022/05/05 00:18:47;;;;;;;;;;;11.50;99.90;;;;;;5073721;28;19920;-83
2022/05/05 00:21:13;;;;;;;;;;;11.60;99.90;;;;;;5075251;28;19947;-83
2022/05/05 00:23:40;;;;;;;;;;;11.60;99.90;;;;;;5091921;28;19924;-81
2022/05/05 00:26:07;;;;;;;;;;;11.50;99.90;;;;;;5074192;28;19930;-83
2022/05/05 00:28:33;;;;;;;;;;;11.60;99.90;;;;;;5093740;28;20675;-83
2022/05/05 00:31:02;;;;;;;;;;;11.60;99.90;;;;;;5089781;28;20300;-83
2022/05/05 00:33:28;;;;;;;;;;;11.70;99.90;;;;;;5092556;28;19935;-83
2022/05/05 00:35:55;;;;;;;;;;;;;;;;;;5091050;28;19924;-83
2022/05/05 00:38:22;;;;;;;;;;;11.70;99.90;;;;;;5092599;28;20068;-83
2022/05/05 00:40:49;;;;;;;;;;;11.70;99.90;;;;;;5091507;28;20423;-83
2022/05/05 00:43:16;;;;;;;;;;;11.70;99.90;;;;;;5080637;28;19995;-83
2022/05/05 00:45:42;;;;;;;;;;;11.70;99.90;;;;;;5091693;28;19924;-82
2022/05/05 00:48:12;;;;;;;;;;;11.70;99.90;;;;;;5074624;28;20554;-82
2022/05/05 00:50:39;;;;;;;;;;;11.70;99.90;;;;;;5086964;28;19923;-83
2022/05/05 00:53:06;;;;;;;;;;;11.80;99.90;;;;;;5071604;28;19924;-81
2022/05/05 00:55:33;;;;;;;;;;;11.70;99.90;;;;;;5081850;28;20015;-81
2022/05/05 00:58:00;;;;;;;;;;;11.80;99.90;;;;;;5073328;28;19927;-82
2022/05/05 01:00:27;;;;;;;;;;;11.80;99.90;;;;;;5094637;28;19924;-83
2022/05/05 01:02:54;;;;;;;;;;;;;;;;;;5078835;28;19923;-83
2022/05/05 01:05:22;;;;;;;;;;;11.70;99.90;;;;;;5093140;28;20025;-82
2022/05/05 01:07:49;;;;;;;;;;;11.70;99.90;;;;;;5094957;28;19929;-82
2022/05/05 01:10:15;;;;;;;;;;;11.70;99.90;;;;;;5095122;28;19935;-82
2022/05/05 01:12:42;;;;;;;;;;;11.70;99.90;;;;;;5096191;28;20435;-82
2022/05/05 01:15:09;;;;;;;;;;;11.70;99.90;;;;;;5088648;28;19928;-81
2022/05/05 01:17:37;;;;;;;;;;;11.70;99.90;;;;;;5115238;28;19954;-82
2022/05/05 01:20:10;;;;;;;;;;;11.70;99.90;;;;;;5113345;28;20036;-82
2022/05/05 01:22:39;;;;;;;;;;;11.70;99.90;;;;;;5088526;28;19927;-82
2022/05/05 01:30:35;;;;;;;;;;;11.80;99.90;;;;;;5094728;28;19923;-81
2022/05/05 01:33:02;;;;;;;;;;;11.90;99.90;;;;;;5089021;28;19939;-82
2022/05/05 01:35:29;;;;;;;;;;;;;;;;;;5104578;28;19923;-82
2022/05/05 01:37:57;;;;;;;;;;;11.90;99.90;;;;;;5105316;28;20356;-82
2022/05/05 01:40:24;;;;;;;;;;;11.80;99.90;;;;;;5107096;28;19920;-82
2022/05/05 01:42:51;;;;;;;;;;;11.90;99.90;;;;;;5107971;28;19930;-82
2022/05/05 01:45:18;;;;;;;;;;;;;;;;;;5090285;28;19924;-82
2022/05/05 01:47:44;;;;;;;;;;;11.80;99.90;;;;;;5085410;28;19920;-82
2022/05/05 01:50:11;;;;;;;;;;;11.90;99.90;;;;;;5077764;28;19924;-82
2022/05/05 01:52:38;;;;;;;;;;;11.80;99.90;;;;;;5097916;28;19955;-82
2022/05/05 01:55:07;;;;;;;;;;;11.80;99.90;;;;;;5077626;28;19927;-82
2022/05/05 01:57:33;;;;;;;;;;;11.80;99.90;;;;;;5078787;28;19990;-82
2022/05/05 02:00:02;;;;;;;;;;;11.80;99.90;;;;;;5084663;28;19946;-83
2022/05/05 02:02:41;;;;;;;;;;;11.70;99.90;;;;;;5090989;28;19924;-83
2022/05/05 02:05:08;;;;;;;;;;;11.70;99.90;;;;;;5086321;28;19966;-83
2022/05/05 02:07:36;;;;;;;;;;;;;;;;;;5096927;28;19927;-83
2022/05/05 02:10:03;;;;;;;;;;;11.70;99.90;;;;;;5084855;28;19928;-83
2022/05/05 02:12:31;;;;;;;;;;;11.60;99.90;;;;;;5094684;28;19908;-82
2022/05/05 02:14:58;;;;;;;;;;;;;;;;;;5106389;28;20002;-82
2022/05/05 02:17:24;;;;;;;;;;;11.50;99.90;;;;;;5077742;28;20011;-83
2022/05/05 02:19:52;;;;;;;;;;;;;;;;;;5093867;28;19919;-83
2022/05/05 02:22:18;;;;;;;;;;;11.40;99.90;;;;;;5075176;28;19969;-83
2022/05/05 02:24:45;;;;;;;;;;;11.40;99.90;;;;;;5073874;28;19920;-82
2022/05/05 02:27:12;;;;;;;;;;;11.40;99.90;;;;;;5080688;28;20014;-83
2022/05/05 02:29:39;;;;;;;;;;;;;;;;;;5100960;28;19924;-82
2022/05/05 02:32:07;;;;;;;;;;;11.20;99.90;;;;;;5097006;28;20014;-82
2022/05/05 02:34:34;;;;;;;;;;;11.20;99.90;;;;;;5109198;28;20287;-83
2022/05/05 02:39:46;;;;;;;;;;;11.00;99.90;;;;;;5102816;28;19987;-82
2022/05/05 02:42:13;;;;;;;;;;;11.00;99.90;;;;;;5079532;28;19934;-81
2022/05/05 02:44:40;;;;;;;;;;;11.00;99.90;;;;;;5096539;28;20436;-82
2022/05/05 02:47:08;;;;;;;;;;;10.90;99.90;;;;;;5093922;28;20286;-82
2022/05/05 02:49:35;;;;;;;;;;;10.90;99.90;;;;;;5101054;28;19995;-82
2022/05/05 02:52:02;;;;;;;;;;;10.80;99.90;;;;;;5107685;28;19962;-82
2022/05/05 02:57:14;;;;;;;;;;;;;;;;;;5105984;28;19982;-81
2022/05/05 02:59:41;;;;;;;;;;;10.50;99.90;;;;;;5102706;28;20412;-82
2022/05/05 03:02:09;;;;;;;;;;;10.40;99.90;;;;;;5099227;28;19988;-81
2022/05/05 03:04:35;;;;;;;;;;;10.30;99.90;;;;;;5094908;28;19924;-81
2022/05/05 03:07:05;;;;;;;;;;;10.20;99.90;;;;;;5097162;28;19923;-81
2022/05/05 03:09:32;;;;;;;;;;;;;;;;;;5096791;28;20368;-81
2022/05/05 03:12:01;;;;;;;;;;;;;;;;;;5093725;28;20038;-81
2022/05/05 03:14:28;;;;;;;;;;;;;;;;;;5095649;28;20017;-82
2022/05/05 03:16:55;;;;;;;;;;;;;;;;;;5095870;28;20403;-81
2022/05/05 03:19:24;;;;;;;;;;;9.60;99.90;;;;;;5096087;28;19931;-81
2022/05/05 03:21:50;;;;;;;;;;;9.70;99.90;;;;;;5095606;28;19924;-81
2022/05/05 03:24:17;;;;;;;;;;;9.50;99.90;;;;;;5095174;28;19928;-81
2022/05/05 03:26:44;;;;;;;;;;;9.50;99.90;;;;;;5093389;28;19931;-81
2022/05/05 03:29:11;;;;;;;;;;;9.40;99.90;;;;;;5092098;28;20296;-81
2022/05/05 03:31:38;;;;;;;;;;;;;;;;;;5077652;28;19939;-81
2022/05/05 03:34:05;;;;;;;;;;;9.30;99.90;;;;;;5094695;28;19927;-80
2022/05/05 03:36:34;;;;;;;;;;;9.30;99.90;;;;;;5085787;28;20468;-80
2022/05/05 03:39:00;;;;;;;;;;;9.30;99.90;;;;;;5073289;28;20387;-81
2022/05/05 03:41:27;;;;;;;;;;;9.20;99.90;;;;;;5073391;28;19924;-81
2022/05/05 03:43:54;;;;;;;;;;;9.20;99.90;;;;;;5093872;28;20209;-81
2022/05/05 03:46:20;;;;;;;;;;;9.20;99.90;;;;;;5093685;28;19935;-81
2022/05/05 03:48:47;;;;;;;;;;;9.10;99.90;;;;;;5079347;28;20299;-82
2022/05/05 03:51:14;;;;;;;;;;;9.00;99.90;;;;;;5079952;28;19924;-81
2022/05/05 03:53:42;;;;;;;;;;;9.00;99.90;;;;;;5094874;28;19920;-82
2022/05/05 03:56:09;;;;;;;;;;;8.90;99.90;;;;;;5093033;28;19954;-82
2022/05/05 03:58:37;;;;;;;;;;;;;;;;;;5077203;28;19946;-81
2022/05/05 04:01:04;;;;;;;;;;;;;;;;;;5075767;28;20506;-82
2022/05/05 04:03:34;;;;;;;;;;;8.80;99.90;;;;;;5087221;28;20404;-82
2022/05/05 04:06:01;;;;;;;;;;;8.70;99.90;;;;;;5087675;28;19924;-81
2022/05/05 04:08:31;;;;;;;;;;;8.70;99.90;;;;;;5096205;28;19934;-82
2022/05/05 04:10:58;;;;;;;;;;;;;;;;;;5100556;28;19931;-81
2022/05/05 04:13:26;;;;;;;;;;;8.60;99.90;;;;;;5108586;28;20050;-82
2022/05/05 04:15:53;;;;;;;;;;;;;;;;;;5106082;28;19924;-83
2022/05/05 04:18:20;;;;;;;;;;;8.60;99.90;;;;;;5097685;28;19924;-81
2022/05/05 04:20:48;;;;;;;;;;;;;;;;;;5105336;28;20235;-83
2022/05/05 04:23:15;;;;;;;;;;;;;;;;;;5109893;28;20301;-83
2022/05/05 04:25:42;;;;;;;;;;;;;;;;;;5076104;28;19939;-83
2022/05/05 04:28:09;;;;;;;;;;;8.70;99.90;;;;;;5101782;28;20034;-83
2022/05/05 04:30:38;;;;;;;;;;;8.70;99.90;;;;;;5107572;28;19918;-83
2022/05/05 04:33:05;;;;;;;;;;;;;;;;;;5108627;28;19920;-82
2022/05/05 04:35:32;;;;;;;;;;;;;;;;;;5108261;28;19907;-83
2022/05/05 04:37:59;;;;;;;;;;;;;;;;;;5110033;28;19924;-82
2022/05/05 04:40:26;;;;;;;;;;;;;;;;;;5114344;28;19923;-82
2022/05/05 04:42:53;;;;;;;;;;;;;;;;;;5094557;28;20139;-82
2022/05/05 04:45:20;;;;;;;;;;;;;;;;;;5093098;28;19924;-82
2022/05/05 04:47:48;;;;;;;;;;;9.10;99.90;;;;;;5108484;28;19959;-83
2022/05/05 04:50:16;;;;;;;;;;;;;;;;;;5092519;28;19924;-85
2022/05/05 04:52:44;;;;;;;;;;;;;;;;;;5110043;28;19907;-85
2022/05/05 04:55:11;;;;;;;;;;;;;;;;;;5096355;28;19991;-83
2022/05/05 04:57:38;;;;;;;;;;;9.40;99.90;;;;;;5122330;28;19923;-83
2022/05/05 05:00:06;;;;;;;;;;;9.60;99.90;;;;;;5107582;28;19927;-84
2022/05/05 05:02:33;;;;;;;;;;;9.70;99.90;;;;;;5079482;28;19927;-83
2022/05/05 05:05:02;;;;;;;;;;;9.90;99.90;;;;;;5107090;28;19924;-86
2022/05/05 05:07:35;;;;;;;;;;;10.00;99.90;;;;;;5082102;28;19924;-85
2022/05/05 05:10:02;;;;;;;;;;;10.20;99.90;;;;;;5082737;28;19926;-85
2022/05/05 05:12:31;;;;;;;;;;;10.40;99.90;;;;;;5083257;28;19956;-85
2022/05/05 05:14:58;;;;;;;;;;;10.50;99.90;;;;;;5080022;28;19983;-85
2022/05/05 05:17:36;;;;;;;;;;;;;;;;;;5088310;28;20289;-85
2022/05/05 05:20:06;;;;;;;;;;;10.90;99.90;;;;;;5089997;28;19930;-85
2022/05/05 05:22:32;;;;;;;;;;;11.10;99.90;;;;;;5095613;28;19924;-84
2022/05/05 05:25:02;;;;;;;;;;;11.30;99.90;;;;;;5100173;28;19924;-83
2022/05/05 05:27:33;;;;;;;;;;;;;;;;;;5087285;28;19930;-83
2022/05/05 05:30:00;;;;;;;;;;;11.80;99.90;;;;;;5089100;28;19962;-82
2022/05/05 05:32:29;;;;;;;;;;;12.20;99.90;;;;;;5082838;28;20464;-83
2022/05/05 05:34:59;;;;;;;;;;;12.60;99.90;;;;;;5081064;28;19924;-84
2022/05/05 05:37:30;;;;;;;;;;;12.80;99.90;;;;;;5080284;28;20006;-84
2022/05/05 05:39:57;;;;;;;;;;;13.00;99.90;;;;;;5550807;22;19924;-83
2022/05/05 05:42:27;;;;;;;;;;;13.00;99.90;;;;;;5075129;28;19920;-84
2022/05/05 05:44:54;;;;;;;;;;;13.10;99.90;;;;;;5071330;28;19936;-84
2022/05/05 05:47:21;;;;;;;;;;;11.20;99.90;;;;;;5077960;28;19921;-83
2022/05/05 05:49:57;;;;;;;;;;;13.20;99.90;;;;;;5079561;28;19992;-83
2022/05/05 05:52:43;;;;;;;;;;;13.40;99.90;;;;;;5095948;28;19934;-84
2022/05/05 05:55:11;;;;;;;;;;;13.50;99.90;;;;;;5091762;28;19968;-81
2022/05/05 05:57:37;;;;;;;;;;;13.60;99.90;;;;;;5092105;28;19936;-84
2022/05/05 06:00:05;;;;;;;;;;;13.60;99.90;;;;;;5084434;28;19932;-83
2022/05/05 06:05:23;;;;;;;;;;;13.80;99.90;;;;;;5072042;28;20367;-83
2022/05/05 06:07:51;;;;;;;;;;;14.00;99.90;;;;;;5077468;28;19931;-83
2022/05/05 06:10:19;;;;;;;;;;;14.10;99.90;;;;;;5085250;28;19928;-83
2022/05/05 06:12:46;;;;;;;;;;;14.40;99.90;;;;;;5086829;28;19908;-83
2022/05/05 06:15:13;;;;;;;;;;;14.40;99.90;;;;;;5079193;28;20317;-84
2022/05/05 06:17:40;;;;;;;;;;;14.80;99.90;;;;;;5079756;28;19921;-83
2022/05/05 06:20:07;;;;;;;;;;;14.80;99.90;;;;;;5078112;28;19924;-82
2022/05/05 06:22:35;;;;;;;;;;;15.00;99.90;;;;;;5074428;28;20424;-83
2022/05/05 06:25:03;;;;;;;;;;;14.90;99.90;;;;;;5075661;28;19924;-83
2022/05/05 06:27:29;;;;;;;;;;;15.00;99.90;;;;;;5077941;28;20381;-83
2022/05/05 06:29:58;;;;;;;;;;;15.00;99.90;;;;;;5075654;28;19935;-83
2022/05/05 06:32:25;;;;;;;;;;;15.00;99.90;;;;;;5079000;28;19928;-85
2022/05/05 06:34:51;;;;;;;;;;;15.10;99.90;;;;;;5078480;28;19931;-82
2022/05/05 06:37:18;;;;;;;;;;;15.30;99.90;;;;;;5075981;28;19927;-82
2022/05/05 06:39:45;;;;;;;;;;;15.40;99.90;;;;;;5076213;28;19939;-85
2022/05/05 06:42:13;;;;;;;;;;;15.80;99.90;;;;;;5076846;28;19935;-83
2022/05/05 06:44:42;;;;;;;;;;;16.10;99.90;;;;;;5093073;28;20510;-83
2022/05/05 06:47:10;;;;;;;;;;;16.70;99.90;;;;;;5090941;28;19909;-83
2022/05/05 06:49:37;;;;;;;;;;;16.40;99.90;;;;;;5086660;28;19932;-83
2022/05/05 06:52:05;;;;;;;;;;;16.70;99.90;;;;;;5087464;28;20622;-83
2022/05/05 06:54:33;;;;;;;;;;;16.80;99.90;;;;;;5074389;28;19931;-84
2022/05/05 06:56:59;;;;;;;;;;;17.00;99.90;;;;;;5078065;28;19921;-83
2022/05/05 06:59:28;;;;;;;;;;;17.30;99.90;;;;;;5078441;28;19924;-83
2022/05/05 07:01:54;;;;;;;;;;;17.30;99.90;;;;;;5076608;28;20531;-84
2022/05/05 07:07:06;;;;;;;;;;;17.50;99.90;;;;;;5074365;28;19970;-83
2022/05/05 07:12:20;;;;;;;;;;;18.30;99.90;;;;;;5069908;28;19920;-83
2022/05/05 07:14:48;;;;;;;;;;;17.50;99.90;;;;;;5064894;28;19924;-83
2022/05/05 07:17:15;;;;;;;;;;;17.80;99.90;;;;;;5070055;28;20408;-83
2022/05/05 07:19:42;;;;;;;;;;;18.50;99.90;;;;;;5064701;28;20154;-83
2022/05/05 07:22:08;;;;;;;;;;;20.60;99.90;;;;;;5067871;28;19924;-82
2022/05/05 07:24:36;;;;;;;;;;;19.40;99.90;;;;;;5079578;28;19935;-83
2022/05/05 07:27:03;;;;;;;;;;;20.00;99.90;;;;;;5081249;28;19924;-82
2022/05/05 07:29:30;;;;;;;;;;;20.40;99.90;;;;;;5078179;28;20339;-83
2022/05/05 07:31:58;;;;;;;;;;;20.70;99.90;;;;;;5079075;28;19924;-82
2022/05/05 07:34:24;;;;;;;;;;;20.80;99.90;;;;;;5088827;28;20070;-82
2022/05/05 07:36:51;;;;;;;;;;;20.70;99.90;;;;;;5088469;28;19921;-82
2022/05/05 07:39:18;;;;;;;;;;;20.80;99.90;;;;;;5087559;28;19928;-81
2022/05/05 07:41:47;;;;;;;;;;;19.00;99.90;;;;;;5086376;28;19935;-82
2022/05/05 07:44:15;;;;;;;;;;;20.90;99.90;;;;;;5081029;28;19920;-82
2022/05/05 07:46:42;;;;;;;;;;;20.80;99.90;;;;;;5078123;28;20027;-82
2022/05/05 07:49:10;;;;;;;;;;;21.00;99.90;;;;;;5078309;28;19924;-82
2022/05/05 07:51:38;;;;;;;;;;;20.90;99.90;;;;;;5076078;28;19931;-82
2022/05/05 07:56:51;;;;;;;;;;;20.90;99.60;;;;;;5069761;28;19976;-82
2022/05/05 07:59:18;;;;;;;;;;;20.90;99.90;;;;;;5068560;28;19932;-82
2022/05/05 08:01:44;;;;;;;;;;;21.00;99.90;;;;;;5069675;28;19928;-82
2022/05/05 08:04:13;;;;;;;;;;;21.30;99.90;;;;;;5074162;28;19999;-81
2022/05/05 08:06:40;;;;;;;;;;;21.70;99.90;;;;;;5079077;28;19931;-81
2022/05/05 08:09:07;;;;;;;;;;;22.10;99.70;;;;;;5084222;28;19977;-80
2022/05/05 08:11:35;;;;;;;;;;;22.30;99.40;;;;;;5085596;28;20019;-81
2022/05/05 08:14:02;;;;;;;;;;;25.20;99.90;;;;;;5077813;28;19975;-82
2022/05/05 08:16:29;;;;;;;;;;;23.00;98.60;;;;;;5074476;28;20023;-82
2022/05/05 08:18:55;;;;;;;;;;;23.30;98.20;;;;;;5075834;28;20424;-82
2022/05/05 08:21:23;;;;;;;;;;;23.10;96.80;;;;;;5074106;28;19920;-80
2022/05/05 08:28:27;;;;;;;;;;;23.40;96.90;;;;;;5070333;28;20315;-81
2022/05/05 08:29:22;;;;;;;;;;;23.10;96.10;;;;;;5074881;28;19921;-80
2022/05/05 08:31:48;;;;;;;;;;;23.20;95.60;;;;;;5076863;28;19915;-81
2022/05/05 08:34:15;;;;;;;;;;;23.80;95.80;;;;;;5090301;28;19983;-81
2022/05/05 08:36:43;;;;;;;;;;;23.70;95.70;;;;;;5093320;28;19947;-81
2022/05/05 08:39:10;;;;;;;;;;;23.90;95.60;;;;;;5092242;28;19915;-81
2022/05/05 08:41:36;;;;;;;;;;;23.90;94.60;;;;;;5090638;28;19924;-82
2022/05/05 08:44:03;;;;;;;;;;;24.40;94.80;;;;;;5088316;28;19979;-82
2022/05/05 08:46:34;;;;;;;17.83;7.40;;;25.10;94.70;;;;;;5084251;28;20206;-82
2022/05/05 08:49:03;;;;;;;;;;;25.90;93.60;;;;;;5082618;28;20267;-81
2022/05/05 08:51:38;;;;;;;16.00;7.28;;;26.40;92.30;;;;;;5081572;28;20063;-82
2022/05/05 08:54:08;;;;;;;25.75;8.57;;;26.80;91.50;;;;;;5069900;28;20215;-82
2022/05/05 08:56:35;;;;;;;23.55;8.65;;;26.60;90.30;;;;;;5074192;28;20630;-82
2022/05/05 08:59:03;;;;;;;19.98;8.65;;;26.50;91.10;;;;;;5083145;28;20235;-81
2022/05/05 09:01:38;;;;;;;19.25;8.93;;;26.90;89.70;;;;;;5080054;28;20239;-81
2022/05/05 09:04:05;;;;;;;22.40;10.30;;;27.20;85.70;;;;;;5083223;28;20218;-82
2022/05/05 09:06:46;;;;;;;17.55;8.80;;;27.10;84.50;;;;;;5084723;28;20207;-81
2022/05/05 09:09:31;;;;;;;22.38;9.73;;;27.10;83.20;;;;;;5073650;28;20318;-82
2022/05/05 09:12:09;;;;;;;;;;;27.50;84.50;;;;;;5050699;28;20220;-82
2022/05/05 09:14:37;;;;;;;;;;;27.60;83.40;;;;;;5065341;28;19955;-80
2022/05/05 09:17:04;;;;;;;;;;;27.70;81.70;;;;;;5080563;28;19935;-81
2022/05/05 09:19:35;;;;;;;;;;;28.10;82.90;;;;;;5073884;28;19920;-80
2022/05/05 09:22:02;;;;;;;;;;;28.20;80.10;;;;;;5072204;28;19924;-80
2022/05/05 09:24:36;;;;;;;;;;;28.30;77.50;;;;;;5085757;28;19932;-81
2022/05/05 09:27:15;;;;;;;;;;;28.20;76.70;;;;;;5078314;28;19925;-80
2022/05/05 09:29:41;;;;;;;;;;;28.20;76.90;;;;;;5075514;28;20010;-80
2022/05/05 09:32:10;;;;;;;;;;;28.20;75.80;;;;;;5072367;28;19932;-80
2022/05/05 09:34:37;;;;;;;;;;;28.30;75.30;;;;;;5082958;28;19924;-80
2022/05/05 09:37:19;;;;;;;;;;;28.20;74.90;;;;;;5074381;28;19924;-81
2022/05/05 09:39:47;;;;;;;;;;;28.10;74.00;;;;;;5069205;28;19928;-81
2022/05/05 09:42:34;;;;;;;;;;;27.70;73.50;;;;;;5072857;28;19920;-82
2022/05/05 09:45:11;;;;;;;;;;;27.40;73.00;;;;;;5067313;28;19929;-82
2022/05/05 09:47:38;;;;;;;;;;;26.20;72.20;;;;;;5066681;28;20011;-81
2022/05/05 09:50:05;;;;;;;;;;;26.20;72.60;;;;;;5070845;28;19908;-82
2022/05/05 09:58:05;;;;;;;;;;;24.10;74.70;;;;;;5068907;28;19930;-82
2022/05/05 10:00:44;;;;;;;;;;;24.10;75.00;;;;;;5073528;28;19932;-82
2022/05/05 10:05:57;;;;;;;;;;;23.60;74.80;;;;;;5091483;28;20069;-81
2022/05/05 10:08:30;;;;;;;;;;;23.30;75.70;;;;;;5088699;28;19920;-82
2022/05/05 10:10:58;;;;;;;;;;;23.20;75.70;;;;;;5083878;28;19977;-82
2022/05/05 10:13:26;;;;;;;;;;;23.20;76.70;;;;;;5070291;28;19925;-82
2022/05/05 10:15:53;;;;;;;;;;;23.20;75.60;;;;;;5065350;28;19951;-82
2022/05/05 10:18:21;;;;;;;;;;;23.10;76.50;;;;;;5073272;28;19927;-82
2022/05/05 10:20:47;;;;;;;;;;;23.20;76.40;;;;;;5070439;28;19912;-79
2022/05/05 10:23:17;;;;;;;;;;;23.20;76.40;;;;;;5088793;28;19991;-81
2022/05/05 10:25:51;;;;;;;;;;;23.00;76.90;;;;;;5079575;28;20447;-83
2022/05/05 10:28:37;;;;;;;;;;;22.80;76.70;;;;;;5071965;28;19924;-82
2022/05/05 10:31:05;;;;;;;;;;;22.80;76.80;;;;;;5064794;28;19955;-82
2022/05/05 10:33:46;;;;;;;;;;;22.70;77.30;;;;;;5063258;28;19924;-83
2022/05/05 10:36:31;;;;;;;;;;;22.70;77.70;;;;;;5068088;28;19931;-82
2022/05/05 10:38:58;;;;;;;;;;;23.00;77.10;;;;;;5060848;28;20443;-81
2022/05/05 10:41:40;;;;;;;;;;;23.10;78.20;;;;;;5028643;28;1069413;-82
2022/05/05 10:44:20;;;;;;;;;;;23.30;77.90;;;;;;5065116;28;19931;-81
2022/05/05 10:46:58;;;;;;;;;;;23.50;77.40;;;;;;5072153;28;19974;-82
2022/05/05 10:49:44;;;;;;;;;;;23.70;77.40;;;;;;5074183;28;19932;-82
2022/05/05 10:52:34;;;;;;;;;;;23.80;77.60;;;;;;5076634;28;20007;-81
2022/05/05 10:55:20;;;;;;;;;;;24.00;77.00;;;;;;5060245;28;19920;-83
2022/05/05 10:57:46;;;;;;;;;;;23.90;74.80;;;;;;5072967;28;19977;-82
2022/05/05 11:00:14;;;;;;;;;;;23.80;74.80;;;;;;5077966;28;19962;-82
2022/05/05 11:03:02;;;;;;;;;;;23.90;77.50;;;;;;5077209;28;20349;-80
2022/05/05 11:05:29;;;;;;;;;;;24.30;77.20;;;;;;5063467;28;19930;-82
2022/05/05 11:08:17;;;;;;;;;;;25.10;77.10;;;;;;5085073;28;19928;-83
2022/05/05 11:10:45;;;;;;;;;;;25.40;77.40;;;;;;5072214;28;19970;-82
2022/05/05 11:13:27;;;;;;;;;;;25.50;76.30;;;;;;5075103;28;19989;-83
2022/05/05 11:21:37;;;;;;;;;;;25.10;75.10;;;;;;5071909;28;19924;-82
2022/05/05 11:24:04;;;;;;;;;;;24.70;75.30;;;;;;5069903;28;19963;-83
2022/05/05 11:26:32;;;;;;;;;;;24.40;75.30;;;;;;5066919;28;20277;-82
2022/05/05 11:28:59;;;;;;;;;;;23.80;75.10;;;;;;5076525;28;19996;-82
2022/05/05 11:31:28;;;;;;;;;;;23.60;75.70;;;;;;5077503;28;19924;-83
2022/05/05 11:33:58;;;;;;;;;;;23.40;76.80;;;;;;5088724;28;20231;-84
2022/05/05 11:36:26;;;;;;;;;;;23.30;77.40;;;;;;5094354;28;19939;-85
2022/05/05 11:38:53;;;;;;;;;;;23.10;76.40;;;;;;5093743;28;19923;-79
2022/05/05 11:41:20;;;;;;;;;;;23.00;77.60;;;;;;5093024;28;19919;-80
2022/05/05 11:46:32;;;;;;;;;;;23.10;78.00;;;;;;5086528;28;19928;-82
2022/05/05 11:49:00;;;;;;;;;;;23.30;77.30;;;;;;5074214;28;19978;-81
2022/05/05 11:51:29;;;;;;;;;;;23.30;78.10;;;;;;5075035;28;20054;-81
2022/05/05 11:56:23;;;;;;;;;;;23.50;77.30;;;;;;5055271;28;19960;-74
2022/05/05 12:01:41;;;;;;;;;;;24.00;78.10;;;;;;5065281;28;20004;-73
2022/05/05 12:04:10;;;;;;;;;;;25.00;77.50;;;;;;5063549;28;19924;-73
2022/05/05 12:06:38;;;;;;;;;;;24.70;76.70;;;;;;5048885;28;19921;-74
2022/05/05 12:09:05;;;;;;;;;;;24.90;75.60;;;;;;5030702;28;19928;-74
2022/05/05 12:11:32;;;;;;;;;;;24.90;75.80;;;;;;5047804;28;19924;-74
2022/05/05 12:14:03;;;;;;;;;;;25.50;76.10;;;;;;5045621;28;19924;-74
2022/05/05 12:16:31;;;;;;;;;;;25.50;76.40;;;;;;5048434;28;19947;-74
2022/05/05 12:18:58;;;;;;;;;;;25.80;75.10;;;;;;5049763;28;20302;-74
2022/05/05 12:21:26;;;;;;;;;;;26.00;74.40;;;;;;5044865;28;20334;-73
2022/05/05 12:23:57;;;;;;;;;;;26.00;73.80;;;;;;5031106;28;19924;-74
2022/05/05 12:26:28;;;;;;;;;;;26.10;72.70;;;;;;5045093;28;19925;-74
2022/05/05 12:28:54;;;;;;;;;;;26.10;73.00;;;;;;5029166;28;19929;-73
2022/05/05 12:31:22;;;;;;;;;;;26.40;73.10;;;;;;5045730;28;20335;-73
2022/05/05 12:33:49;;;;;;;;;;;26.70;72.80;;;;;;5024994;28;19975;-74
2022/05/05 12:36:16;;;;;;;;;;;26.90;72.60;;;;;;5046826;28;19924;-73
2022/05/05 12:38:45;;;;;;;;;;;27.20;72.00;;;;;;5044905;28;19948;-73
2022/05/05 12:41:12;;;;;;;;;;;27.20;69.60;;;;;;5040589;28;20015;-75
2022/05/05 12:43:41;;;;;;;;;;;27.10;69.00;;;;;;5031001;28;19920;-74
2022/05/05 12:46:07;;;;;;;;;;;26.90;69.00;;;;;;5030890;28;20007;-74
2022/05/05 12:48:38;;;;;;;;;;;26.60;68.10;;;;;;5044999;28;20349;-74
2022/05/05 12:51:15;;;;;;;;;;;26.40;69.40;;;;;;5035253;28;19924;-75
2022/05/05 13:01:55;;;;;;;;;;;26.70;69.60;;;;;;5050957;28;20255;-74
2022/05/05 13:04:23;;;;;;;;;;;26.90;69.00;;;;;;5049969;28;19925;-74
2022/05/05 13:06:50;;;;;;;;;;;27.00;67.90;;;;;;5050723;28;19986;-73
2022/05/05 13:09:18;;;;;;;;;;;27.10;68.00;;;;;;5046443;28;19921;-74
2022/05/05 13:11:47;;;;;;;;;;;27.30;67.30;;;;;;5043205;28;19931;-74
2022/05/05 13:14:15;;;;;;;;;;;27.30;66.30;;;;;;5052551;28;19921;-74
2022/05/05 13:16:43;;;;;;;;;;;27.30;65.60;;;;;;5036888;28;20387;-74
2022/05/05 13:19:10;;;;;;;;;;;27.50;67.40;;;;;;5049846;28;20382;-74
2022/05/05 13:21:38;;;;;;;;;;;27.80;66.10;;;;;;5031706;28;19924;-74
2022/05/05 13:24:06;;;;;;;;;;;28.00;65.90;;;;;;5049816;28;19925;-74
2022/05/05 13:26:32;;;;;;;;;;;28.00;65.90;;;;;;5049627;28;20521;-75
2022/05/05 13:29:01;;;;;;;;;;;28.10;65.80;;;;;;5046529;28;20362;-75
2022/05/05 13:31:28;;;;;;;;;;;28.10;65.10;;;;;;5033132;28;20026;-75
2022/05/05 13:33:55;;;;;;;;;;;28.00;65.60;;;;;;5049602;28;19928;-73
2022/05/05 13:36:22;;;;;;;;;;;27.90;65.20;;;;;;5033208;28;19947;-74
2022/05/05 13:38:48;;;;;;;;;;;27.80;65.90;;;;;;5029672;28;20389;-74
2022/05/05 13:41:15;;;;;;;;;;;27.90;65.30;;;;;;5029717;28;20412;-74
2022/05/05 13:43:42;;;;;;;;;;;27.70;63.70;;;;;;5046946;28;20051;-74
2022/05/05 13:46:10;;;;;;;;;;;27.40;63.20;;;;;;5048879;28;19928;-73
2022/05/05 13:48:37;;;;;;;;;;;27.10;64.90;;;;;;5043351;28;19982;-73
2022/05/05 13:51:04;;;;;;;;;;;27.00;65.20;;;;;;5029832;28;20014;-74
2022/05/05 13:53:31;;;;;;;;;;;26.80;64.80;;;;;;5029626;28;19931;-74
2022/05/05 13:55:58;;;;;;;;;;;26.80;65.60;;;;;;5032158;28;19925;-74
2022/05/05 13:58:25;;;;;;;;;;;26.80;65.90;;;;;;5034358;28;20300;-74
2022/05/05 14:00:51;;;;;;;;;;;26.70;64.70;;;;;;5049075;28;19924;-74
2022/05/05 14:03:20;;;;;;;;;;;26.60;64.90;;;;;;5049282;28;19921;-73
2022/05/05 14:05:47;;;;;;;;;;;26.30;64.60;;;;;;5047617;28;20074;-74
2022/05/05 14:13:43;;;;;;;;;;;26.50;66.30;;;;;;5041951;28;19921;-75
2022/05/05 14:16:10;;;;;;;;;;;26.90;65.80;;;;;;5045201;28;19925;-74
2022/05/05 14:18:38;;;;;;;;;;;26.80;64.90;;;;;;5027996;28;19924;-74
2022/05/05 14:21:05;;;;;;;;;;;26.50;65.60;;;;;;5047652;28;20447;-74
2022/05/05 14:23:32;;;;;;;;;;;26.50;66.80;;;;;;5042066;28;19932;-75
2022/05/05 14:25:59;;;;;;;;;;;26.30;65.70;;;;;;5047151;28;19932;-74
2022/05/05 14:28:26;;;;;;;;;;;26.00;65.60;;;;;;5033204;28;19924;-74
2022/05/05 14:30:54;;;;;;;;;;;26.00;66.50;;;;;;5047231;28;19924;-74
2022/05/05 14:33:21;;;;;;;;;;;26.00;66.40;;;;;;5041411;28;20067;-74
2022/05/05 14:35:50;;;;;;;;;;;26.00;67.00;;;;;;5586887;22;20456;-74
2022/05/05 14:38:16;;;;;;;;;;;26.10;67.60;;;;;;5057099;28;19924;-74
2022/05/05 14:40:43;;;;;;;;;;;26.30;67.60;;;;;;5055827;28;19936;-74
2022/05/05 14:43:10;;;;;;;;;;;26.20;66.40;;;;;;5055741;28;19928;-74
2022/05/05 14:45:38;;;;;;;;;;;25.80;65.30;;;;;;5612815;22;19923;-75
2022/05/05 14:48:04;;;;;;;;;;;25.60;65.60;;;;;;5083257;28;19928;-75
2022/05/05 14:50:31;;;;;;;;;;;25.20;66.70;;;;;;5075247;28;19934;-75
2022/05/05 14:53:00;;;;;;;;;;;24.70;67.10;;;;;;5089387;28;20413;-75
2022/05/05 14:55:26;;;;;;;;;;;24.10;66.80;;;;;;5061022;28;19935;-75
2022/05/05 14:57:53;;;;;;;;;;;23.70;67.50;;;;;;5054015;28;19935;-74
2022/05/05 15:00:20;;;;;;;;;;;23.50;68.90;;;;;;5060983;28;19932;-74
2022/05/05 15:02:47;;;;;;;;;;;23.30;69.40;;;;;;5067359;28;19925;-75
2022/05/05 15:05:16;;;;;;;;;;;22.90;68.90;;;;;;5067060;28;19928;-74
2022/05/05 15:07:42;;;;;;;;;;;22.90;70.00;;;;;;5067250;28;19989;-74
2022/05/05 15:10:11;;;;;;;;;;;22.70;70.10;;;;;;5081456;28;19936;-75
2022/05/05 15:12:38;;;;;;;;;;;22.40;70.80;;;;;;5067237;28;19943;-75
2022/05/05 15:15:05;;;;;;;;;;;22.10;70.50;;;;;;5064733;28;19924;-74
2022/05/05 15:17:32;;;;;;;;;;;22.10;72.20;;;;;;5067418;28;19924;-74
2022/05/05 15:19:59;;;;;;;;;;;21.80;72.40;;;;;;5065818;28;19931;-75
2022/05/05 15:22:25;;;;;;;;;;;21.80;73.00;;;;;;5066999;28;19969;-75
2022/05/05 15:25:06;;;;;;;;;;;21.90;72.30;;;;;;5065436;28;20383;-75
2022/05/05 15:27:34;;;;;;;;;;;21.90;73.70;;;;;;5067723;28;20083;-74
2022/05/05 15:30:01;;;;;;;;;;;21.80;73.10;;;;;;5067927;28;19924;-74
2022/05/05 15:32:29;;;;;;;;;;;21.80;73.40;;;;;;5067606;28;19928;-74
2022/05/05 15:34:57;;;;;;;;;;;21.90;72.40;;;;;;5067132;28;19932;-74
2022/05/05 15:37:24;;;;;;;;;;;21.80;73.30;;;;;;5067002;28;20381;-75
2022/05/05 15:39:51;;;;;;;;;;;21.80;73.50;;;;;;5066134;28;19927;-75