Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:42;;;;;;;52.33;22.83;;;1.00;99.90;;;;;;4997541;28;20042;-85
2021/03/19 00:03:09;;;;;;;49.75;22.73;;;1.00;99.90;;;;;;4977200;28;20491;-85
2021/03/19 00:05:36;;;;;;;46.00;22.98;;;0.90;99.90;;;;;;4994355;28;20078;-85
2021/03/19 00:08:02;;;;;;;46.17;23.20;;;1.00;99.90;;;;;;4977203;28;20138;-85
2021/03/19 00:10:31;;;;;;;46.63;22.55;;;1.10;99.90;;;;;;4994241;28;20093;-85
2021/03/19 00:13:03;;;;;;;49.47;22.73;;;1.10;99.90;;;;;;4976805;28;20495;-85
2021/03/19 00:15:30;;;;;;;42.85;21.70;;;1.10;99.90;;;;;;4977170;28;20078;-85
2021/03/19 00:17:58;;;;;;;41.78;21.00;;;1.00;99.90;;;;;;4977184;28;20109;-86
2021/03/19 00:20:35;;;;;;;49.17;23.77;;;1.00;99.90;;;;;;4994365;28;20050;-86
2021/03/19 00:23:03;;;;;;;45.45;21.63;;;1.00;99.90;;;;;;4994105;28;20141;-85
2021/03/19 00:25:29;;;;;;;41.70;21.65;;;1.00;99.90;;;;;;4977193;28;20054;-85
2021/03/19 00:27:55;;;;;;;45.70;23.08;;;0.90;99.90;;;;;;4994036;28;20060;-85
2021/03/19 00:30:23;;;;;;;49.33;23.73;;;1.00;99.90;;;;;;4994365;28;20137;-86
2021/03/19 00:32:50;;;;;;;42.50;21.85;;;1.00;99.90;;;;;;4976997;28;20479;-86
2021/03/19 00:35:17;;;;;;;54.58;23.63;;;1.00;99.90;;;;;;4977033;28;20406;-85
2021/03/19 00:37:43;;;;;;;53.00;24.50;;;1.00;99.90;;;;;;4993966;28;20454;-86
2021/03/19 00:40:12;;;;;;;49.90;23.70;;;1.00;99.90;;;;;;4977076;28;20664;-86
2021/03/19 00:42:40;;;;;;;50.58;22.48;;;0.90;99.90;;;;;;4993698;28;20051;-86
2021/03/19 00:45:09;;;;;;;42.92;20.50;;;1.00;99.90;;;;;;4977086;28;20050;-86
2021/03/19 00:47:35;;;;;;;50.08;23.70;;;1.00;99.90;;;;;;4994043;28;20470;-85
2021/03/19 00:50:06;;;;;;;51.70;23.70;;;1.00;99.90;;;;;;4993853;28;20050;-86
2021/03/19 00:52:32;;;;;;;55.38;24.55;;;0.90;99.90;;;;;;4976852;28;20054;-86
2021/03/19 00:54:58;;;;;;;49.72;23.40;;;1.00;99.90;;;;;;4976970;28;20050;-86
2021/03/19 00:57:24;;;;;;;49.90;23.20;;;0.90;99.90;;;;;;4976908;28;20116;-86
2021/03/19 00:59:51;;;;;;;46.75;23.55;;;0.90;99.90;;;;;;4993960;28;20085;-86
2021/03/19 01:02:17;;;;;;;43.78;23.27;;;0.90;99.90;;;;;;4977842;28;20137;-85
2021/03/19 01:04:44;;;;;;;43.20;22.10;;;1.00;99.90;;;;;;4994018;28;20499;-84
2021/03/19 01:07:11;;;;;;;47.05;23.90;;;1.10;99.90;;;;;;4977034;28;20047;-85
2021/03/19 01:09:37;;;;;;;47.88;23.73;;;1.10;99.90;;;;;;4994247;28;20137;-85
2021/03/19 01:12:04;;;;;;;64.43;26.02;;;1.10;99.90;;;;;;4976494;28;20100;-85
2021/03/19 01:14:30;;;;;;;45.90;23.70;;;0.90;99.90;;;;;;4993856;28;20085;-85
2021/03/19 01:16:56;;;;;;;47.90;24.35;;;0.90;99.90;;;;;;4986697;28;20122;-86
2021/03/19 01:19:22;;;;;;;51.38;24.17;;;0.90;99.90;;;;;;4977228;28;20076;-85
2021/03/19 01:21:49;;;;;;;51.05;24.20;;;1.00;99.90;;;;;;4976863;28;20054;-85
2021/03/19 01:24:15;;;;;;;54.47;24.67;;;1.00;99.90;;;;;;4977006;28;20499;-82
2021/03/19 01:26:41;;;;;;;57.03;25.52;;;1.00;99.90;;;;;;4976922;28;20051;-85
2021/03/19 01:29:08;;;;;;;52.65;24.13;;;1.00;99.90;;;;;;4976334;28;20130;-85
2021/03/19 01:31:34;;;;;;;45.58;23.35;;;1.00;99.90;;;;;;4992432;28;20061;-85
2021/03/19 01:34:00;;;;;;;46.35;23.58;;;1.00;99.90;;;;;;4976312;28;20230;-85
2021/03/19 01:36:29;;;;;;;60.72;25.70;;;1.10;99.90;;;;;;4976752;28;20062;-85
2021/03/19 01:38:56;;;;;;;44.65;22.67;;;1.10;99.90;;;;;;4976376;28;20046;-85
2021/03/19 01:41:22;;;;;;;67.38;28.08;;;1.00;99.90;;;;;;4976750;28;20050;-85
2021/03/19 01:43:57;;;;;;;62.38;27.10;;;0.90;99.90;;;;;;4993688;28;20058;-85
2021/03/19 01:47:01;;;;;;;55.55;25.75;;;0.90;99.90;;;;;;4976381;28;20081;-85
2021/03/19 01:49:46;;;;;;;;;;;1.00;99.90;;;;;;4994088;28;20050;-86
2021/03/19 01:52:49;;;;;;;57.70;27.38;;;1.00;99.90;;;;;;4993557;28;19922;-85
2021/03/19 01:55:53;;;;;;;68.63;29.70;;;1.00;99.90;;;;;;4978704;28;20186;-85
2021/03/19 01:58:57;;;;;;;74.20;29.15;;;1.00;99.90;;;;;;4996755;28;20146;-86
2021/03/19 02:02:01;;;;;;;68.65;30.13;;;1.00;99.90;;;;;;4979802;28;20078;-85
2021/03/19 02:04:46;;;;;;;;;;;0.90;99.90;;;;;;4980269;28;20054;-85
2021/03/19 02:07:50;;;;;;;55.85;26.00;;;1.00;99.90;;;;;;4996817;28;20448;-85
2021/03/19 02:10:54;;;;;;;67.97;28.40;;;1.00;99.90;;;;;;4996716;28;20058;-86
2021/03/19 02:13:57;;;;;;;64.00;28.05;;;1.00;99.90;;;;;;4996645;28;20057;-85
2021/03/19 02:17:01;;;;;;;71.20;29.10;;;0.90;99.90;;;;;;4979732;28;20186;-85
2021/03/19 02:20:05;;;;;;;69.38;27.77;;;1.00;99.90;;;;;;4979454;28;20132;-87
2021/03/19 02:23:09;;;;;;;71.68;28.75;;;1.00;99.90;;;;;;4979717;28;20065;-87
2021/03/19 02:26:13;;;;;;;63.78;28.42;;;0.90;99.90;;;;;;4996448;28;20088;-87
2021/03/19 02:29:18;;;;;;;65.70;27.27;;;0.90;99.90;;;;;;4975704;28;20483;-85
2021/03/19 02:32:08;;;;;;;77.38;30.55;;;0.90;99.90;;;;;;4977832;28;20114;-86
2021/03/19 02:34:46;;;;;;;61.88;28.42;;;0.90;99.90;;;;;;5004397;28;20046;-87
2021/03/19 02:37:18;;;;;;;65.35;29.55;;;0.90;99.90;;;;;;4979178;28;20142;-87
2021/03/19 02:39:45;;;;;;;66.10;29.58;;;1.00;99.90;;;;;;4979041;28;20104;-87
2021/03/19 02:42:12;;;;;;;71.75;30.55;;;1.00;99.90;;;;;;4979079;28;20082;-87
2021/03/19 02:44:39;;;;;;;64.13;30.65;;;1.00;99.90;;;;;;4996213;28;20097;-87
2021/03/19 02:47:06;;;;;;;66.20;30.30;;;1.00;99.90;;;;;;4978839;28;20525;-87
2021/03/19 02:49:33;;;;;;;66.75;30.25;;;1.00;99.90;;;;;;4996368;28;20050;-87
2021/03/19 02:52:17;;;;;;;68.90;29.92;;;1.10;99.90;;;;;;4996230;28;20048;-87
2021/03/19 02:54:43;;;;;;;56.25;28.17;;;1.10;99.90;;;;;;4978596;28;20054;-87
2021/03/19 02:57:10;;;;;;;66.53;30.13;;;1.10;99.90;;;;;;4995782;28;20085;-87
2021/03/19 02:59:36;;;;;;;73.22;31.35;;;1.00;99.90;;;;;;4978793;28;20059;-85
2021/03/19 03:02:03;;;;;;;79.43;30.90;;;1.00;99.90;;;;;;4978710;28;20047;-87
2021/03/19 03:04:29;;;;;;;70.93;31.67;;;0.90;99.90;;;;;;4996021;28;20491;-87
2021/03/19 03:06:58;;;;;;;75.60;32.60;;;0.80;99.90;;;;;;4977975;28;20054;-88
2021/03/19 03:09:27;;;;;;;68.18;30.55;;;0.90;99.90;;;;;;4978834;28;20145;-86
2021/03/19 03:11:54;;;;;;;63.17;31.10;;;1.00;99.90;;;;;;4995340;28;20086;-87
2021/03/19 03:14:28;;;;;;;71.80;30.30;;;1.10;99.90;;;;;;4978380;28;20081;-85
2021/03/19 03:17:01;;;;;;;65.20;29.35;;;1.00;99.90;;;;;;4995794;28;20129;-85
2021/03/19 03:19:28;;;;;;;59.80;28.00;;;1.10;99.90;;;;;;4978673;28;20050;-87
2021/03/19 03:21:56;;;;;;;63.08;29.23;;;1.10;99.90;;;;;;4978060;28;20050;-87
2021/03/19 03:24:27;;;;;;;66.05;28.48;;;1.00;99.90;;;;;;4995582;28;20054;-87
2021/03/19 03:26:54;;;;;;;70.40;29.92;;;1.00;99.90;;;;;;4995444;28;20121;-86
2021/03/19 03:29:22;;;;;;;60.90;27.33;;;0.90;99.90;;;;;;4978300;28;20082;-87
2021/03/19 03:31:49;;;;;;;54.40;26.70;;;0.90;99.90;;;;;;4977880;28;20074;-87
2021/03/19 03:34:16;;;;;;;51.97;25.85;;;0.90;99.90;;;;;;4995590;28;20505;-87
2021/03/19 03:36:43;;;;;;;48.67;23.25;;;1.00;99.90;;;;;;4977540;28;20086;-87
2021/03/19 03:39:20;;;;;;;51.75;24.80;;;1.00;99.90;;;;;;4978076;28;20089;-87
2021/03/19 03:41:47;;;;;;;50.63;24.65;;;1.00;99.90;;;;;;4977962;28;20050;-86
2021/03/19 03:44:13;;;;;;;51.90;25.20;;;1.00;99.90;;;;;;4993877;28;20054;-87
2021/03/19 03:46:42;;;;;;;57.75;28.33;;;1.00;99.90;;;;;;4978064;28;20054;-87
2021/03/19 03:49:09;;;;;;;60.22;27.33;;;0.90;99.90;;;;;;4989203;28;20058;-87
2021/03/19 03:51:35;;;;;;;63.22;27.55;;;0.80;99.90;;;;;;4978315;28;20134;-86
2021/03/19 03:54:02;;;;;;;65.95;28.15;;;0.80;99.90;;;;;;4978237;28;20046;-87
2021/03/19 03:56:29;;;;;;;61.58;26.98;;;0.80;99.90;;;;;;4977828;28;20051;-85
2021/03/19 03:58:55;;;;;;;61.97;27.45;;;0.80;99.90;;;;;;4977808;28;20482;-87
2021/03/19 04:01:22;;;;;;;57.70;27.77;;;0.80;99.90;;;;;;4994735;28;20050;-87
2021/03/19 04:03:49;;;;;;;57.00;26.30;;;0.80;99.90;;;;;;4994664;28;20057;-88
2021/03/19 04:06:17;;;;;;;56.03;27.95;;;0.80;99.90;;;;;;4977833;28;20049;-87
2021/03/19 04:08:44;;;;;;;56.30;26.00;;;0.90;99.90;;;;;;4994357;28;20133;-88
2021/03/19 04:11:14;;;;;;;60.17;27.98;;;1.00;99.90;;;;;;4994833;28;20046;-88
2021/03/19 04:13:40;;;;;;;54.13;26.13;;;1.00;99.90;;;;;;4994606;28;20542;-87
2021/03/19 04:16:08;;;;;;;49.65;23.85;;;1.00;99.90;;;;;;4977299;28;20120;-88
2021/03/19 04:18:36;;;;;;;49.42;25.40;;;1.10;99.90;;;;;;4977015;28;20054;-87
2021/03/19 04:21:08;;;;;;;53.28;25.67;;;1.10;99.90;;;;;;4977276;28;20081;-85
2021/03/19 04:23:38;;;;;;;54.92;26.52;;;1.00;99.90;;;;;;4977222;28;20136;-85
2021/03/19 04:26:07;;;;;;;47.10;26.45;;;1.00;99.90;;;;;;4977439;28;20076;-85
2021/03/19 04:28:37;;;;;;;52.90;27.00;;;1.10;99.90;;;;;;4994391;28;20478;-85
2021/03/19 04:31:04;;;;;;;54.10;27.13;;;1.10;99.90;;;;;;4994152;28;20141;-84
2021/03/19 04:33:32;;;;;;;49.13;25.58;;;1.10;99.90;;;;;;4977488;28;20081;-85
2021/03/19 04:36:32;;;;;;;55.17;28.00;;;1.10;99.90;;;;;;4994079;28;20544;-88
2021/03/19 04:39:01;;;;;;;55.05;27.55;;;1.00;99.90;;;;;;4993978;28;20499;-85
2021/03/19 04:41:31;;;;;;;59.33;28.75;;;1.00;99.90;;;;;;4977167;28;20153;-87
2021/03/19 04:43:58;;;;;;;56.05;27.63;;;1.00;99.90;;;;;;4994320;28;20141;-87
2021/03/19 04:46:25;;;;;;;62.97;29.88;;;1.10;99.90;;;;;;4977365;28;20396;-87
2021/03/19 04:48:51;;;;;;;64.00;30.00;;;1.10;99.90;;;;;;4994548;28;20081;-87
2021/03/19 04:51:18;;;;;;;60.95;27.98;;;1.00;99.90;;;;;;4994284;28;20054;-87
2021/03/19 04:53:52;;;;;;;66.75;30.27;;;1.00;99.90;;;;;;4994107;28;20054;-87
2021/03/19 04:56:19;;;;;;;72.45;30.08;;;1.00;99.90;;;;;;4994212;28;20078;-87
2021/03/19 04:58:46;;;;;;;68.80;32.40;;;0.90;99.90;;;;;;4993984;28;20054;-86
2021/03/19 05:01:13;;;;;;;64.30;31.20;;;0.80;99.90;;;;;;4993965;28;20073;-84
2021/03/19 05:03:40;;;;;;;70.63;31.90;;;0.90;99.90;;;;;;4994511;28;20069;-87
2021/03/19 05:06:07;;;;;;;71.00;32.28;;;0.90;99.90;;;;;;4983436;28;20069;-84
2021/03/19 05:08:33;;;;;;;70.07;31.85;;;0.90;99.90;;;;;;4994059;28;20470;-85
2021/03/19 05:10:59;;;;;;;70.35;29.88;;;1.00;99.90;;;;;;4992957;28;20169;-87
2021/03/19 05:13:25;;;;;;;72.97;31.77;;;1.00;99.90;;;;;;4993975;28;20140;-87
2021/03/19 05:15:52;;;;;;;67.22;29.77;;;0.90;99.90;;;;;;4976603;28;20503;-87
2021/03/19 05:18:18;;;;;;;71.70;32.75;;;0.90;99.90;;;;;;4976682;28;20466;-84
2021/03/19 05:20:45;;;;;;;71.50;32.00;;;0.80;99.90;;;;;;4976692;28;20071;-81
2021/03/19 05:23:24;;;;;;;65.05;30.15;;;0.80;99.90;;;;;;4992795;28;20465;-87
2021/03/19 05:25:51;;;;;;;59.40;29.95;;;0.90;99.90;;;;;;4976351;28;20074;-87
2021/03/19 05:28:18;;;;;;;65.90;31.17;;;0.90;99.90;;;;;;4994038;28;20134;-84
2021/03/19 05:30:46;;;;;;;63.05;30.70;;;0.90;99.90;;;;;;4997031;28;20447;-84
2021/03/19 05:33:12;;;;;;;62.67;30.75;;;1.00;99.90;;;;;;4980463;28;20141;-85
2021/03/19 05:35:39;;;;;;;62.47;30.38;;;1.00;99.90;;;;;;4997419;28;20120;-85
2021/03/19 05:38:06;;;;;;;60.83;30.33;;;0.90;99.90;;;;;;4996296;28;20082;-84
2021/03/19 05:40:39;;;;;;;61.67;30.02;;;0.90;99.90;;;;;;4997591;28;20050;-84
2021/03/19 05:43:21;;;;;;;58.67;29.30;;;1.00;99.90;;;;;;4980125;28;20050;-87
2021/03/19 05:45:53;;;;;;;68.20;29.83;;;1.00;99.90;;;;;;4979785;28;20085;-87
2021/03/19 05:48:21;;;;;;;61.10;29.58;;;1.00;99.90;;;;;;4997227;28;20078;-86
2021/03/19 05:50:49;;;;;;;66.13;31.63;;;1.00;99.90;;;;;;4997352;28;20054;-86
2021/03/19 05:53:18;;;;;;;62.75;29.92;;;1.00;99.90;;;;;;4979998;28;20406;-87
2021/03/19 05:55:45;;;;;;;64.30;30.23;;;0.90;99.90;;;;;;4979751;28;20491;-87
2021/03/19 05:58:21;;;;;;;61.50;29.42;;;0.80;99.90;;;;;;4997069;28;20050;-86
2021/03/19 06:00:48;;;;;;;59.90;28.45;;;0.80;99.90;;;;;;4996902;28;20072;-87
2021/03/19 06:03:14;;;;;;;58.30;29.88;;;0.90;99.90;;;;;;4979956;28;20054;-86
2021/03/19 06:05:59;;;;;;;57.08;28.90;;;0.80;99.90;;;;;;4996608;28;20047;-87
2021/03/19 06:08:40;;;;;;;55.33;28.20;;;0.80;99.90;;;;;;4979531;28;20078;-86
2021/03/19 06:11:26;;;;;;;56.17;28.05;;;0.90;99.90;;;;;;4979300;28;20129;-86
2021/03/19 06:14:12;;;;;;;56.78;28.38;;;0.90;99.90;;;;;;4996913;28;20447;-86
2021/03/19 06:16:45;;;;;;;58.97;29.42;;;0.90;99.90;;;;;;4980594;28;20089;-87
2021/03/19 06:19:35;;;;;;;56.30;28.25;;;0.90;99.90;;;;;;4975454;28;20141;-86
2021/03/19 06:22:32;;;;;;;51.85;27.67;;;0.80;99.90;;;;;;4968726;28;20077;-87
2021/03/19 06:25:10;;;;;;;58.08;30.55;;;0.80;99.90;;;;;;4977158;28;20140;-87
2021/03/19 06:27:55;;;;;;;104.78;52.38;;;0.80;99.90;;;;;;4959191;28;20047;-87
2021/03/19 06:30:24;;;;;;;277.73;144.77;;;0.80;99.90;;;;;;4959667;28;20133;-87
2021/03/19 06:33:19;;;;;;;99.55;50.70;;;0.80;99.90;;;;;;4959740;28;20046;-87
2021/03/19 06:36:05;;;;;;;102.57;50.72;;;0.80;99.90;;;;;;4976473;28;20054;-84
2021/03/19 06:38:48;;;;;;;55.08;28.80;;;0.80;99.90;;;;;;4960912;28;20050;-87
2021/03/19 06:41:19;;;;;;;61.38;31.98;;;0.80;99.90;;;;;;4975054;28;20068;-86
2021/03/19 06:43:47;;;;;;;110.85;50.47;;;0.80;99.90;;;;;;4976586;28;20074;-87
2021/03/19 06:46:14;;;;;;;84.45;38.03;;;0.90;99.90;;;;;;4959558;28;20054;-84
2021/03/19 06:49:01;;;;;;;58.65;32.30;;;0.90;99.90;;;;;;4968715;28;20463;-84
2021/03/19 06:51:32;;;;;;;58.78;29.33;;;0.90;99.90;;;;;;4981447;28;20145;-87
2021/03/19 06:54:04;;;;;;;351.17;127.80;;;0.90;99.90;;;;;;4968965;28;20511;-84
2021/03/19 06:56:30;;;;;;;79.50;35.42;;;0.90;99.90;;;;;;4966645;28;20046;-86
2021/03/19 06:58:57;;;;;;;173.23;77.20;;;1.00;99.90;;;;;;4984763;28;20090;-85
2021/03/19 07:01:23;;;;;;;66.75;32.83;;;0.90;99.90;;;;;;4967656;28;20555;-85
2021/03/19 07:04:23;;;;;;;84.15;43.28;;;0.90;99.90;;;;;;4976043;28;20483;-85
2021/03/19 07:07:13;;;;;;;85.60;39.75;;;0.80;99.90;;;;;;4968381;28;20043;-85
2021/03/19 07:09:57;;;;;;;50.72;26.65;;;0.80;99.90;;;;;;4981236;28;20098;-85
2021/03/19 07:13:01;;;;;;;208.68;78.18;;;0.80;99.90;;;;;;4978969;28;20051;-86
2021/03/19 07:15:51;;;;;;;219.70;88.97;;;0.80;99.90;;;;;;4975690;28;20448;-85
2021/03/19 07:18:30;;;;;;;54.95;30.00;;;0.90;99.90;;;;;;4975934;28;20051;-84
2021/03/19 07:21:19;;;;;;;46.42;27.25;;;1.00;99.90;;;;;;4975162;28;20061;-86
2021/03/19 07:24:01;;;;;;;47.58;25.75;;;1.10;99.90;;;;;;4974624;28;20138;-85
2021/03/19 07:26:31;;;;;;;108.68;46.65;;;1.20;99.90;;;;;;4975005;28;20151;-85
2021/03/19 07:29:34;;;;;;;102.10;43.85;;;1.30;99.90;;;;;;4975821;28;20109;-85
2021/03/19 07:32:32;;;;;;;61.08;28.77;;;1.30;99.90;;;;;;4974746;28;20077;-85
2021/03/19 07:35:50;;;;;;;236.15;95.70;;;1.30;99.90;;;;;;4958863;28;20067;-85
2021/03/19 07:38:48;;;;;;;40.83;23.50;;;1.30;99.90;;;;;;4967673;28;20054;-85
2021/03/19 07:41:32;;;;;;;63.75;30.63;;;1.30;99.90;;;;;;4975709;28;20129;-85
2021/03/19 07:44:14;;;;;;;41.92;23.73;;;1.20;99.90;;;;;;4958360;28;20051;-85
2021/03/19 07:47:02;;;;;;;46.17;24.20;;;1.30;99.90;;;;;;4974240;28;20093;-85
2021/03/19 07:49:37;;;;;;;47.38;27.25;;;1.30;99.90;;;;;;4958483;28;20546;-86
2021/03/19 07:52:28;;;;;;;57.35;34.92;;;1.30;99.90;;;;;;4974973;28;20051;-85
2021/03/19 07:55:01;;;;;;;60.47;35.00;;;1.20;99.90;;;;;;4975064;28;20046;-85
2021/03/19 07:57:34;;;;;;;;;;;1.20;99.90;;;;;;4975561;28;20046;-85
2021/03/19 08:00:22;;;;;;;45.17;26.42;;;1.30;99.90;;;;;;4978856;28;19930;-85
2021/03/19 08:03:09;;;;;;;41.15;22.02;;;1.30;99.90;;;;;;4981825;28;20499;-85
2021/03/19 08:05:35;;;;;;;36.40;21.00;;;1.40;99.90;;;;;;4982974;28;20049;-85
2021/03/19 08:08:08;;;;;;;39.75;23.40;;;1.40;99.90;;;;;;4975703;28;20125;-85
2021/03/19 08:10:45;;;;;;;36.85;22.77;;;1.40;99.90;;;;;;4987488;28;20078;-85
2021/03/19 08:13:32;;;;;;;40.45;21.27;;;1.40;99.90;;;;;;4994380;28;20110;-85
2021/03/19 08:16:16;;;;;;;34.67;19.38;;;1.80;99.90;;;;;;4976864;28;20491;-85
2021/03/19 08:18:55;;;;;;;30.92;19.30;;;1.90;99.90;;;;;;4976604;28;20055;-85
2021/03/19 08:21:23;;;;;;;28.50;17.13;;;2.20;99.90;;;;;;4994515;28;20130;-86
2021/03/19 08:24:00;;;;;;;26.58;15.82;;;2.30;99.90;;;;;;4994036;28;20090;-85
2021/03/19 08:26:50;;;;;;;24.92;15.55;;;2.50;99.90;;;;;;4977393;28;20047;-85
2021/03/19 08:29:21;;;;;;;23.48;14.82;;;2.70;99.90;;;;;;4976929;28;20053;-86
2021/03/19 08:32:06;;;;;;;24.23;15.02;;;2.70;99.90;;;;;;4993801;28;20085;-86
2021/03/19 08:34:54;;;;;;;23.98;14.55;;;2.80;99.90;;;;;;4993814;28;20129;-86
2021/03/19 08:37:31;;;;;;;21.63;13.18;;;2.70;99.90;;;;;;4993906;28;20082;-86
2021/03/19 08:39:59;;;;;;;22.77;14.95;;;2.60;99.90;;;;;;4977014;28;20085;-85
2021/03/19 08:42:36;;;;;;;24.00;13.73;;;2.60;99.90;;;;;;4976831;28;20161;-86
2021/03/19 08:45:19;;;;;;;23.90;14.35;;;2.60;99.90;;;;;;4976305;28;20057;-85
2021/03/19 08:47:49;;;;;;;23.85;15.30;;;2.40;99.90;;;;;;4976296;28;20117;-85
2021/03/19 08:50:34;;;;;;;21.60;13.88;;;2.50;99.90;;;;;;4994040;28;20054;-85
2021/03/19 08:53:06;;;;;;;21.70;14.10;;;2.40;99.90;;;;;;4978483;28;20089;-84
2021/03/19 08:55:37;;;;;;;26.00;15.65;;;2.20;99.90;;;;;;4978426;28;20133;-85
2021/03/19 08:58:28;;;;;;;21.00;14.30;;;2.30;99.90;;;;;;4993359;28;20060;-85
2021/03/19 09:00:58;;;;;;;24.42;15.20;;;2.40;99.90;;;;;;4993585;28;20056;-85
2021/03/19 09:03:44;;;;;;;27.63;17.65;;;2.60;99.90;;;;;;4993744;28;20058;-85
2021/03/19 09:06:20;;;;;;;29.17;18.70;;;3.30;99.90;;;;;;4997821;28;20054;-85
2021/03/19 09:09:21;;;;;;;105.88;50.72;;;3.90;99.90;;;;;;4980445;28;20050;-84
2021/03/19 09:11:51;;;;;;;76.18;39.22;;;3.90;99.90;;;;;;4970466;28;20050;-85
2021/03/19 09:14:35;;;;;;;40.85;23.42;;;3.70;99.90;;;;;;4976657;28;20067;-85
2021/03/19 09:17:01;;;;;;;;;;;3.40;99.90;;;;;;4961455;28;20462;-85
2021/03/19 09:19:42;;;;;;;81.30;42.83;;;3.40;99.90;;;;;;4961276;28;19933;-86
2021/03/19 09:22:21;;;;;;;53.88;27.95;;;3.50;99.90;;;;;;4960981;28;20488;-85
2021/03/19 09:25:13;;;;;;;53.50;25.85;;;3.30;99.90;;;;;;4977790;28;20526;-85
2021/03/19 09:28:06;;;;;;;109.45;49.45;;;3.00;99.90;;;;;;4961023;28;20129;-85
2021/03/19 09:30:42;;;;;;;185.50;73.72;;;3.00;99.90;;;;;;4934817;28;20054;-85
2021/03/19 09:33:41;;;;;;;191.45;80.28;;;2.80;99.90;;;;;;4960608;28;20109;-85
2021/03/19 09:36:46;;;;;;;148.88;64.35;;;2.50;99.90;;;;;;4977602;28;20047;-86
2021/03/19 09:39:49;;;;;;;20.13;12.02;;;3.00;99.90;;;;;;4977622;28;20054;-86
2021/03/19 09:42:21;;;;;;;59.67;33.22;;;3.50;99.90;;;;;;4977902;28;20522;-85
2021/03/19 09:44:58;;;;;;;143.30;83.95;;;3.40;99.90;;;;;;4960742;28;20569;-85
2021/03/19 09:47:51;;;;;;;27.20;17.63;;;3.20;99.90;;;;;;4976968;28;20051;-85
2021/03/19 09:50:24;;;;;;;20.10;14.70;;;3.00;99.90;;;;;;4960475;28;20051;-85
2021/03/19 09:53:08;;;;;;;16.88;12.30;;;3.20;99.90;;;;;;4966712;28;20105;-85
2021/03/19 09:55:44;;;;;;;17.42;11.15;;;3.00;99.90;;;;;;4980381;28;20086;-86
2021/03/19 09:58:29;;;;;;;18.00;12.10;;;3.00;99.90;;;;;;4960066;28;20661;-85
2021/03/19 10:00:57;;;;;;;24.20;15.00;;;2.90;99.90;;;;;;4976542;28;20058;-85
2021/03/19 10:03:24;;;;;;;22.33;14.40;;;2.90;99.90;;;;;;4960458;28;20047;-85
2021/03/19 10:05:51;;;;;;;18.98;13.25;;;2.90;99.90;;;;;;4977433;28;20055;-85
2021/03/19 10:08:31;;;;;;;19.92;13.60;;;2.90;99.90;;;;;;4977713;28;20503;-85
2021/03/19 10:11:08;;;;;;;17.42;11.80;;;3.00;99.90;;;;;;4966221;28;20082;-85
2021/03/19 10:13:35;;;;;;;15.95;12.05;;;3.20;99.90;;;;;;4976941;28;20047;-84
2021/03/19 10:16:04;;;;;;;17.00;12.40;;;3.10;99.90;;;;;;4976621;28;20141;-85
2021/03/19 10:18:49;;;;;;;15.15;10.88;;;3.10;99.90;;;;;;4962290;28;20062;-84
2021/03/19 10:21:22;;;;;;;14.82;11.00;;;3.40;99.90;;;;;;4959934;28;20062;-84
2021/03/19 10:23:56;;;;;;;;;;;3.70;99.90;;;;;;4960143;28;20080;-85
2021/03/19 10:26:34;;;;;;;17.45;11.85;;;3.90;99.90;;;;;;4984690;28;19981;-84
2021/03/19 10:29:27;;;;;;;15.45;11.50;;;3.80;99.90;;;;;;4966428;28;20042;-84
2021/03/19 10:31:56;;;;;;;19.80;12.77;;;4.10;99.90;;;;;;4986435;28;20482;-85
2021/03/19 10:34:36;;;;;;;16.83;11.13;;;5.00;99.90;;;;;;4967508;28;20309;-85
2021/03/19 10:37:38;;;;;;;15.68;11.70;;;4.90;99.90;;;;;;4955871;28;20255;-85
2021/03/19 10:40:14;;;;;;;17.83;12.57;;;4.40;99.90;;;;;;4957396;29;20061;-84
2021/03/19 10:42:44;;;;;;;21.20;14.35;;;4.00;99.90;;;;;;4940527;29;20043;-85
2021/03/19 10:45:29;;;;;;;23.30;14.90;;;4.00;99.90;;;;;;4941063;29;20097;-85
2021/03/19 10:48:20;;;;;;;21.77;15.35;;;4.10;99.90;;;;;;4957137;29;20051;-84
2021/03/19 10:50:58;;;;;;;24.08;15.77;;;3.70;99.90;;;;;;4940242;29;20054;-86
2021/03/19 10:53:41;;;;;;;22.55;14.88;;;3.90;99.90;;;;;;4957368;29;20130;-86
2021/03/19 10:56:08;;;;;;;21.20;15.80;;;3.90;99.90;;;;;;4956843;29;20071;-84
2021/03/19 10:58:38;;;;;;;22.35;16.30;;;3.80;99.90;;;;;;4940247;29;20467;-85
2021/03/19 11:01:35;;;;;;;24.55;15.75;;;3.90;99.90;;;;;;4940378;29;20581;-85
2021/03/19 11:04:23;;;;;;;20.73;15.07;;;4.10;99.90;;;;;;4957091;29;20055;-85
2021/03/19 11:06:51;;;;;;;21.30;15.27;;;4.80;99.90;;;;;;4940188;29;20126;-85
2021/03/19 11:09:21;;;;;;;22.05;16.58;;;5.10;99.90;;;;;;4940136;29;20051;-85
2021/03/19 11:12:18;;;;;;;38.15;25.17;;;4.80;99.90;;;;;;4939750;29;20061;-85
2021/03/19 11:14:58;;;;;;;26.75;17.90;;;4.40;99.90;;;;;;4956855;29;20055;-86
2021/03/19 11:17:24;;;;;;;26.25;17.73;;;3.60;99.90;;;;;;4939840;29;20102;-85
2021/03/19 11:20:08;;;;;;;37.83;23.25;;;3.10;99.90;;;;;;4940395;29;20500;-85
2021/03/19 11:22:41;;;;;;;27.38;19.58;;;2.80;99.90;;;;;;4939984;29;20086;-85
2021/03/19 11:25:40;;;;;;;26.08;16.85;;;2.50;99.90;;;;;;4942342;29;20047;-86
2021/03/19 11:28:14;;;;;;;23.77;18.73;;;2.50;99.90;;;;;;4943346;29;20058;-85
2021/03/19 11:30:41;;;;;;;31.40;22.27;;;2.40;99.90;;;;;;4939663;29;20079;-85
2021/03/19 11:33:10;;;;;;;22.33;15.85;;;2.40;99.90;;;;;;4956418;29;20082;-85
2021/03/19 11:35:38;;;;;;;27.05;14.52;;;2.50;99.90;;;;;;4939427;29;20101;-85
2021/03/19 11:38:14;;;;;;;20.88;13.35;;;2.70;99.90;;;;;;4956405;29;20457;-85
2021/03/19 11:40:43;;;;;;;25.75;17.92;;;2.80;99.90;;;;;;4939875;29;20090;-85
2021/03/19 11:43:11;;;;;;;24.02;16.45;;;2.80;99.90;;;;;;4939844;29;20051;-86
2021/03/19 11:45:42;;;;;;;16.92;12.15;;;3.20;99.90;;;;;;4956426;29;20575;-86
2021/03/19 11:48:28;;;;;;;15.15;11.25;;;4.00;99.90;;;;;;4956412;29;20555;-86
2021/03/19 11:51:09;;;;;;;18.42;11.23;;;4.60;99.90;;;;;;4955339;29;20423;-85
2021/03/19 11:53:36;;;;;;;14.85;10.60;;;4.40;99.90;;;;;;4939536;29;20075;-85
2021/03/19 11:56:07;;;;;;;16.05;11.57;;;4.40;99.90;;;;;;4956308;29;20047;-86
2021/03/19 11:58:34;;;;;;;15.23;9.95;;;4.80;99.90;;;;;;4956020;29;20138;-85
2021/03/19 12:01:02;;;;;;;13.15;9.35;;;5.10;99.90;;;;;;4939244;29;20087;-86
2021/03/19 12:03:42;;;;;;;15.93;9.55;;;5.60;99.90;;;;;;4939032;29;20048;-86
2021/03/19 12:06:11;;;;;;;17.70;9.38;;;6.20;99.90;;;;;;4956000;29;20106;-86
2021/03/19 12:08:39;;;;;;;10.13;8.30;;;5.70;99.90;;;;;;4939044;29;20055;-85
2021/03/19 12:11:08;;;;;;;16.20;10.05;;;5.10;99.90;;;;;;4955712;29;20473;-86
2021/03/19 12:13:35;;;;;;;14.73;9.57;;;5.00;99.90;;;;;;4938678;29;20142;-86
2021/03/19 12:16:02;;;;;;;11.00;8.82;;;5.50;99.90;;;;;;4938949;29;20146;-85
2021/03/19 12:18:29;;;;;;;11.52;7.63;;;5.80;99.90;;;;;;4938743;29;20052;-85
2021/03/19 12:20:57;;;;;;;12.45;8.00;;;5.10;99.90;;;;;;4955709;29;20137;-86
2021/03/19 12:23:25;;;;;;;10.50;7.43;;;5.30;99.90;;;;;;4955574;29;20047;-85
2021/03/19 12:25:52;;;;;;;9.20;7.88;;;5.10;99.90;;;;;;4938277;29;20571;-85
2021/03/19 12:28:20;;;;;;;10.27;7.78;;;4.90;99.90;;;;;;4938489;29;20492;-86
2021/03/19 12:30:49;;;;;;;11.48;7.50;;;5.40;99.90;;;;;;4938705;29;20099;-86
2021/03/19 12:33:17;;;;;;;12.82;9.07;;;5.10;99.90;;;;;;4954758;29;20397;-86
2021/03/19 12:35:44;;;;;;;8.98;7.53;;;5.00;99.90;;;;;;4955208;29;20359;-86
2021/03/19 12:38:12;;;;;;;11.73;8.27;;;5.00;99.90;;;;;;4955454;28;20094;-86
2021/03/19 12:40:40;;;;;;;10.65;7.20;;;5.40;99.90;;;;;;4938723;29;20051;-86
2021/03/19 12:43:08;;;;;;;9.43;6.93;;;6.20;99.90;;;;;;4939534;29;20059;-86
2021/03/19 12:45:35;;;;;;;12.02;7.88;;;6.60;99.90;;;;;;4955835;29;20047;-86
2021/03/19 12:48:04;;;;;;;8.60;6.28;;;6.60;99.90;;;;;;4955473;29;20456;-86
2021/03/19 12:50:31;;;;;;;10.88;8.38;;;6.20;99.90;;;;;;4938685;29;20055;-86
2021/03/19 12:53:00;;;;;;;9.45;8.25;;;6.50;99.90;;;;;;4955425;29;20153;-85
2021/03/19 12:55:28;;;;;;;30.48;11.90;;;6.10;99.90;;;;;;4955526;29;20077;-85
2021/03/19 12:57:54;;;;;;;12.10;8.85;;;6.50;99.90;;;;;;4938189;29;20059;-86
2021/03/19 13:00:26;;;;;;;17.27;11.77;;;6.90;99.90;;;;;;4954399;29;20055;-86
2021/03/19 13:02:53;;;;;;;25.88;16.52;;;7.40;99.90;;;;;;4938415;29;20063;-86
2021/03/19 13:05:23;;;;;;;28.52;12.90;;;7.70;99.90;;;;;;4938627;29;20114;-85
2021/03/19 13:07:49;;;;;;;18.17;11.18;;;6.80;99.90;;;;;;4954901;29;20146;-85
2021/03/19 13:10:18;;;;;;;28.17;19.25;;;6.10;99.90;;;;;;4938548;29;20102;-85
2021/03/19 13:12:45;;;;;;;25.42;14.60;;;5.50;99.90;;;;;;4938359;29;20047;-86
2021/03/19 13:15:14;;;;;;;16.90;11.02;;;5.00;99.90;;;;;;4955695;29;20098;-86
2021/03/19 13:17:41;;;;;;;55.90;32.78;;;4.50;99.90;;;;;;4937724;29;20051;-84