Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:50;;;;;;;0.35;0.35;;;24.70;86.40;;;;;;4388845;32;20107;-77
2023/07/12 00:03:17;;;;;;;0.40;0.40;;;24.70;87.20;;;;;;4385763;32;20443;-78
2023/07/12 00:05:44;;;;;;;0.20;0.20;;;24.70;86.40;;;;;;4393682;32;20066;-77
2023/07/12 00:08:20;;;;;;;1.17;1.02;;;24.70;86.70;;;;;;4395087;32;20078;-77
2023/07/12 00:10:45;;;;;;;0.30;0.30;;;24.60;86.80;;;;;;4386852;32;20454;-78
2023/07/12 00:13:11;;;;;;;1.23;0.73;;;24.60;87.00;;;;;;4393801;32;20082;-77
2023/07/12 00:15:38;;;;;;;1.23;0.98;;;24.60;87.20;;;;;;4384765;32;20066;-77
2023/07/12 00:18:10;;;;;;;0.32;0.32;;;24.50;88.00;;;;;;4386416;32;20069;-77
2023/07/12 00:20:36;;;;;;;0.75;0.57;;;24.50;88.00;;;;;;4392084;32;20125;-77
2023/07/12 00:23:03;;;;;;;0.52;0.37;;;24.50;88.00;;;;;;4394409;32;20081;-77
2023/07/12 00:25:31;;;;;;;2.35;1.12;;;24.40;88.10;;;;;;4386304;32;20062;-77
2023/07/12 00:27:58;;;;;;;1.42;0.80;;;24.50;88.10;;;;;;4391215;32;20105;-78
2023/07/12 00:30:28;;;;;;;0.20;0.20;;;24.40;88.30;;;;;;4390763;32;20593;-77
2023/07/12 00:32:57;;;;;;;2.08;1.27;;;24.40;88.60;;;;;;4397360;32;20078;-77
2023/07/12 00:35:25;;;;;;;0.37;0.37;;;24.30;88.80;;;;;;4384815;32;20184;-77
2023/07/12 00:37:55;;;;;;;0.45;0.45;;;24.30;89.00;;;;;;4385900;32;20070;-77
2023/07/12 00:40:43;;;;;;;0.37;0.37;;;24.20;89.20;;;;;;4386807;32;20092;-77
2023/07/12 00:43:15;;;;;;;0.70;0.60;;;24.20;89.40;;;;;;4381667;32;20126;-77
2023/07/12 00:45:41;;;;;;;0.60;0.60;;;24.30;89.40;;;;;;4386274;32;20126;-77
2023/07/12 00:48:11;;;;;;;0.30;0.30;;;24.20;89.70;;;;;;4387125;32;20088;-77
2023/07/12 00:50:38;;;;;;;0.40;0.40;;;24.10;90.10;;;;;;4389322;32;20066;-77
2023/07/12 00:53:04;;;;;;;0.35;0.35;;;24.00;90.00;;;;;;4389508;32;20069;-77
2023/07/12 00:55:54;;;;;;;0.45;0.43;;;24.10;90.10;;;;;;4390601;32;20533;-77
2023/07/12 00:58:19;;;;;;;0.20;0.20;;;24.10;90.20;;;;;;4379734;32;20078;-77
2023/07/12 01:00:46;;;;;;;0.70;0.60;;;24.00;90.20;;;;;;4389211;32;20128;-77
2023/07/12 01:03:13;;;;;;;0.30;0.30;;;24.00;90.30;;;;;;4385542;32;20059;-77
2023/07/12 01:05:40;;;;;;;0.37;0.28;;;24.00;90.40;;;;;;4383306;32;20515;-77
2023/07/12 01:08:05;;;;;;;0.28;0.28;;;24.00;90.30;;;;;;4389604;32;20082;-77
2023/07/12 01:10:31;;;;;;;0.35;0.35;;;24.00;90.30;;;;;;4384353;32;20099;-77
2023/07/12 01:12:56;;;;;;;0.40;0.40;;;23.90;90.60;;;;;;4393097;32;20066;-80
2023/07/12 01:15:22;;;;;;;0.30;0.30;;;23.90;90.60;;;;;;4386231;32;20058;-78
2023/07/12 01:17:48;;;;;;;0.50;0.50;;;23.90;90.60;;;;;;4389231;32;20061;-79
2023/07/12 01:20:13;;;;;;;2.33;0.50;;;24.00;90.60;;;;;;4385308;32;20074;-79
2023/07/12 01:22:39;;;;;;;0.52;0.47;;;24.00;90.60;;;;;;4382613;32;20460;-78
2023/07/12 01:25:05;;;;;;;0.40;0.40;;;24.00;90.70;;;;;;4389164;32;20061;-80
2023/07/12 01:27:30;;;;;;;0.25;0.25;;;23.90;90.80;;;;;;4392614;32;20510;-79
2023/07/12 01:29:56;;;;;;;0.75;0.75;;;23.80;90.90;;;;;;4387582;32;20523;-79
2023/07/12 01:32:21;;;;;;;0.40;0.40;;;23.70;91.00;;;;;;4386979;32;20066;-78
2023/07/12 01:34:47;;;;;;;2.28;0.85;;;23.70;91.30;;;;;;4389714;32;20692;-79
2023/07/12 01:37:13;;;;;;;0.47;0.47;;;23.70;91.30;;;;;;4391046;32;20109;-78
2023/07/12 01:39:38;;;;;;;0.32;0.32;;;23.70;91.20;;;;;;4386822;32;20089;-77
2023/07/12 01:42:04;;;;;;;0.40;0.40;;;23.70;91.40;;;;;;4385514;32;20110;-78
2023/07/12 01:44:30;;;;;;;0.20;0.20;;;23.70;91.50;;;;;;4386925;32;20581;-79
2023/07/12 01:46:55;;;;;;;1.52;0.57;;;23.60;91.60;;;;;;4387473;32;20077;-79
2023/07/12 01:49:21;;;;;;;0.20;0.20;;;23.50;91.80;;;;;;4387736;32;20110;-79
2023/07/12 01:51:47;;;;;;;0.55;0.50;;;23.50;91.80;;;;;;4388817;32;20074;-79
2023/07/12 01:54:13;;;;;;;0.60;0.60;;;23.50;91.90;;;;;;4389452;32;20062;-79
2023/07/12 01:56:38;;;;;;;0.43;0.43;;;23.50;92.00;;;;;;4389229;32;20070;-78
2023/07/12 01:59:03;;;;;;;0.30;0.30;;;23.50;92.10;;;;;;4392706;32;20066;-78
2023/07/12 02:01:29;;;;;;;0.37;0.37;;;23.40;92.30;;;;;;4392304;32;20084;-78
2023/07/12 02:03:54;;;;;;;1.73;1.15;;;23.40;92.30;;;;;;4392019;32;20121;-78
2023/07/12 02:06:20;;;;;;;0.62;0.62;;;23.40;92.40;;;;;;4383869;32;20440;-79
2023/07/12 02:08:45;;;;;;;0.40;0.40;;;23.30;92.70;;;;;;4383547;32;20063;-78
2023/07/12 02:11:12;;;;;;;0.40;0.40;;;23.20;92.80;;;;;;4385078;32;20071;-78
2023/07/12 02:13:37;;;;;;;1.62;0.80;;;23.20;92.80;;;;;;4385728;32;20117;-78
2023/07/12 02:16:03;;;;;;;5.57;1.12;;;23.20;93.00;;;;;;4387646;32;20197;-77
2023/07/12 02:18:30;;;;;;;0.50;0.50;;;23.20;92.90;;;;;;4389532;32;20081;-79
2023/07/12 02:20:55;;;;;;;0.30;0.30;;;23.30;92.90;;;;;;4389414;32;20074;-79
2023/07/12 02:23:21;;;;;;;0.45;0.45;;;23.30;93.00;;;;;;4385441;32;20123;-78
2023/07/12 02:25:48;;;;;;;1.12;0.75;;;23.10;93.50;;;;;;4382023;32;20087;-79
2023/07/12 02:28:13;;;;;;;0.68;0.55;;;23.10;93.40;;;;;;4385737;32;20468;-78
2023/07/12 02:30:41;;;;;;;0.68;0.68;;;23.10;93.60;;;;;;4385498;32;20069;-78
2023/07/12 02:33:07;;;;;;;2.53;0.70;;;23.10;93.70;;;;;;4391650;32;20415;-77
2023/07/12 02:35:33;;;;;;;0.40;0.40;;;23.10;93.60;;;;;;4383413;32;20082;-79
2023/07/12 02:38:00;;;;;;;0.50;0.50;;;23.10;93.60;;;;;;4390854;32;20090;-80
2023/07/12 02:40:26;;;;;;;0.62;0.50;;;23.10;93.50;;;;;;4389567;32;20145;-79
2023/07/12 02:42:52;;;;;;;0.30;0.30;;;23.10;93.80;;;;;;4385622;32;20066;-79
2023/07/12 02:45:18;;;;;;;1.25;0.85;;;23.10;93.70;;;;;;4386207;32;20070;-79
2023/07/12 02:47:43;;;;;;;1.85;0.60;;;23.10;93.70;;;;;;4388974;32;20086;-79
2023/07/12 02:50:09;;;;;;;0.40;0.40;;;23.10;93.70;;;;;;4385373;32;20487;-78
2023/07/12 02:52:35;;;;;;;0.37;0.37;;;23.10;93.90;;;;;;4386357;32;20090;-79
2023/07/12 02:55:00;;;;;;;0.20;0.20;;;23.10;93.80;;;;;;4386526;32;20066;-79
2023/07/12 02:57:26;;;;;;;0.68;0.60;;;23.30;93.80;;;;;;4388523;32;20066;-77
2023/07/12 02:59:52;;;;;;;1.42;0.80;;;23.30;93.70;;;;;;4396105;32;20122;-79
2023/07/12 03:02:18;;;;;;;0.30;0.30;;;23.40;93.60;;;;;;4390288;32;20128;-79
2023/07/12 03:04:44;;;;;;;0.75;0.60;;;23.40;93.70;;;;;;4387604;32;20070;-79
2023/07/12 03:07:10;;;;;;;0.70;0.40;;;23.40;93.60;;;;;;4393277;32;20090;-79
2023/07/12 03:09:35;;;;;;;0.20;0.20;;;23.40;93.40;;;;;;4395398;32;20097;-80
2023/07/12 03:12:01;;;;;;;0.45;0.45;;;23.50;93.20;;;;;;4396421;32;20094;-79
2023/07/12 03:14:27;;;;;;;0.35;0.35;;;23.40;93.50;;;;;;4393105;32;20057;-78
2023/07/12 03:16:52;;;;;;;0.30;0.30;;;23.40;93.60;;;;;;4392641;32;20065;-79
2023/07/12 03:19:18;;;;;;;0.30;0.30;;;23.20;93.90;;;;;;4392389;32;20078;-80
2023/07/12 03:21:46;;;;;;;0.45;0.45;;;23.10;94.10;;;;;;4390250;32;20579;-78
2023/07/12 03:24:11;;;;;;;0.50;0.50;;;23.10;94.20;;;;;;4389817;32;20066;-80
2023/07/12 03:26:37;;;;;;;1.48;0.77;;;23.00;94.60;;;;;;4390157;32;20066;-79
2023/07/12 03:29:03;;;;;;;3.30;0.82;;;23.00;94.50;;;;;;4385655;32;20546;-78
2023/07/12 03:31:29;;;;;;;3.08;0.68;;;22.90;94.80;;;;;;4389112;32;20420;-79
2023/07/12 03:33:55;;;;;;;3.85;0.77;;;22.80;95.30;;;;;;4392044;32;20518;-78
2023/07/12 03:36:25;;;;;;;2.25;1.30;;;22.80;95.10;;;;;;4391430;32;20090;-79
2023/07/12 03:38:52;;;;;;;0.90;0.70;;;22.90;95.30;;;;;;4388471;32;20082;-79
2023/07/12 03:41:20;;;;;;;11.20;0.70;;;22.70;95.90;;;;;;4395159;32;20066;-77
2023/07/12 03:43:46;;;;;;;2.70;0.82;;;22.70;95.80;;;;;;4387226;32;20078;-78
2023/07/12 03:46:11;;;;;;;0.75;0.68;;;22.70;95.90;;;;;;4390409;32;20086;-79
2023/07/12 03:48:37;;;;;;;0.30;0.30;;;22.70;96.20;;;;;;4388214;32;20202;-79
2023/07/12 03:51:02;;;;;;;0.28;0.28;;;22.70;96.20;;;;;;4392605;32;20066;-79
2023/07/12 03:53:28;;;;;;;0.40;0.40;;;22.70;96.20;;;;;;4386097;32;20305;-80
2023/07/12 03:55:57;;;;;;;0.47;0.47;;;22.60;96.60;;;;;;4388729;32;20136;-79
2023/07/12 03:58:28;;;;;;;0.77;0.73;;;22.70;96.10;;;;;;4381881;32;20130;-79
2023/07/12 04:00:54;;;;;;;0.35;0.35;;;22.70;96.30;;;;;;4388637;32;20082;-80
2023/07/12 04:03:20;;;;;;;0.70;0.70;;;22.70;96.20;;;;;;4390704;32;20134;-79
2023/07/12 04:05:50;;;;;;;0.43;0.40;;;22.90;96.00;;;;;;4385220;32;20431;-80
2023/07/12 04:08:16;;;;;;;0.50;0.50;;;22.90;96.10;;;;;;4389128;32;20063;-78
2023/07/12 04:10:41;;;;;;;7.68;0.77;;;22.90;96.30;;;;;;4391903;32;20438;-79
2023/07/12 04:13:07;;;;;;;0.40;0.40;;;22.80;96.90;;;;;;4386684;32;20127;-79
2023/07/12 04:15:33;;;;;;;0.73;0.60;;;22.70;97.10;;;;;;4393294;32;20087;-80
2023/07/12 04:17:58;;;;;;;0.55;0.55;;;22.70;96.90;;;;;;4390132;32;20158;-77
2023/07/12 04:20:24;;;;;;;0.40;0.40;;;22.80;97.00;;;;;;4383093;32;20977;-77
2023/07/12 04:22:50;;;;;;;0.40;0.40;;;22.90;96.80;;;;;;4381104;32;20066;-79
2023/07/12 04:25:16;;;;;;;0.60;0.60;;;23.00;96.70;;;;;;4391872;32;20461;-80
2023/07/12 04:27:42;;;;;;;0.80;0.73;;;23.10;96.80;;;;;;4394652;32;20077;-79
2023/07/12 04:30:10;;;;;;;0.30;0.30;;;23.00;96.90;;;;;;4384052;32;20803;-79
2023/07/12 04:32:36;;;;;;;0.80;0.43;;;23.00;97.30;;;;;;4385887;32;20118;-80
2023/07/12 04:35:02;;;;;;;0.50;0.50;;;23.00;97.40;;;;;;4390798;32;20073;-81
2023/07/12 04:37:28;;;;;;;0.37;0.37;;;23.00;97.30;;;;;;4388730;32;20074;-80
2023/07/12 04:39:53;;;;;;;0.57;0.57;;;23.00;97.40;;;;;;4387377;32;20561;-80
2023/07/12 04:42:19;;;;;;;0.55;0.55;;;23.10;97.50;;;;;;4391159;32;20229;-79
2023/07/12 04:44:45;;;;;;;1.27;0.70;;;23.10;97.30;;;;;;4389563;32;20073;-80
2023/07/12 04:47:10;;;;;;;2.03;0.70;;;23.00;97.60;;;;;;4389414;32;20542;-80
2023/07/12 04:49:36;;;;;;;11.60;0.95;;;23.00;97.80;;;;;;4388136;32;20070;-80
2023/07/12 04:52:04;;;;;;;1.30;0.60;;;23.00;97.90;;;;;;4390734;32;20511;-79
2023/07/12 04:54:30;;;;;;;0.40;0.40;;;23.00;98.20;;;;;;4393547;32;20510;-79
2023/07/12 04:56:55;;;;;;;0.73;0.65;;;23.00;98.50;;;;;;4387262;32;20079;-79
2023/07/12 04:59:21;;;;;;;0.30;0.30;;;23.10;98.20;;;;;;4382228;32;20555;-78
2023/07/12 05:01:46;;;;;;;0.50;0.50;;;23.10;98.60;;;;;;4376568;32;20065;-78
2023/07/12 05:04:13;;;;;;;1.10;0.50;;;23.10;98.70;;;;;;4384861;32;20086;-79
2023/07/12 05:06:39;;;;;;;19.42;1.08;;;23.10;98.80;;;;;;4383772;32;20135;-81
2023/07/12 05:09:05;;;;;;;0.65;0.40;;;23.10;99.00;;;;;;4384677;32;20129;-78
2023/07/12 05:11:31;;;;;;;3.97;0.70;;;23.20;99.20;;;;;;4385886;32;20062;-79
2023/07/12 05:13:56;;;;;;;0.52;0.52;;;23.30;99.30;;;;;;4384520;32;20117;-80
2023/07/12 05:16:22;;;;;;;1.55;1.02;;;23.40;99.20;;;;;;4385001;32;20066;-79
2023/07/12 05:18:47;;;;;;;0.75;0.65;;;23.50;99.40;;;;;;4364413;32;20097;-76
2023/07/12 05:21:12;;;;;;;1.95;0.88;;;23.40;99.50;;;;;;4384335;32;20125;-78
2023/07/12 05:23:39;;;;;;;0.40;0.40;;;23.50;99.50;;;;;;4385253;32;20098;-80
2023/07/12 05:26:07;;;;;;;3.10;1.02;;;23.60;99.70;;;;;;4379611;32;20062;-79
2023/07/12 05:28:33;;;;;;;0.98;0.55;;;23.60;99.70;;;;;;4373965;32;20652;-76
2023/07/12 05:31:06;;;;;;;1.75;0.55;;;23.70;99.90;;;;;;4372933;32;20448;-75
2023/07/12 05:33:32;;;;;;;0.43;0.40;;;23.80;99.90;;;;;;4374900;32;20086;-79
2023/07/12 05:36:01;;;;;;;0.80;0.73;;;23.80;99.90;;;;;;4379145;32;20077;-78
2023/07/12 05:38:27;;;;;;;0.80;0.77;;;23.80;99.90;;;;;;4368235;32;20536;-76
2023/07/12 05:40:53;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;4377104;32;20114;-78
2023/07/12 05:43:23;;;;;;;3.08;1.33;;;24.00;99.90;;;;;;4377196;32;20065;-76
2023/07/12 05:45:50;;;;;;;1.77;1.23;;;24.00;99.90;;;;;;4443988;26;20088;-67
2023/07/12 05:48:16;;;;;;;0.52;0.52;;;24.00;99.90;;;;;;4437756;32;20222;-67
2023/07/12 05:50:42;;;;;;;1.95;1.17;;;24.00;99.90;;;;;;4432164;32;20191;-67
2023/07/12 05:53:08;;;;;;;1.85;0.70;;;24.00;99.90;;;;;;4436510;32;20094;-68
2023/07/12 05:55:34;;;;;;;8.10;2.12;;;24.00;99.90;;;;;;4428436;32;20103;-68
2023/07/12 05:57:59;;;;;;;2.53;0.68;;;24.10;99.90;;;;;;4430025;32;20089;-68
2023/07/12 06:00:25;;;;;;;0.90;0.88;;;24.10;99.90;;;;;;4432461;32;20085;-69
2023/07/12 06:02:50;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;4428219;32;20463;-68
2023/07/12 06:05:18;;;;;;;2.58;0.57;;;24.10;99.90;;;;;;4427677;32;20396;-67
2023/07/12 06:07:44;;;;;;;0.62;0.60;;;24.20;99.90;;;;;;4429447;32;20447;-67
2023/07/12 06:10:10;;;;;;;0.77;0.77;;;24.30;99.90;;;;;;4416858;32;20109;-68
2023/07/12 06:12:35;;;;;;;2.70;1.00;;;24.30;99.90;;;;;;4420315;32;20822;-67
2023/07/12 06:15:01;;;;;;;0.52;0.52;;;24.30;99.90;;;;;;4425620;32;20577;-66
2023/07/12 06:17:29;;;;;;;0.52;0.52;;;24.30;99.90;;;;;;4427137;32;20132;-66
2023/07/12 06:19:54;;;;;;;0.32;0.32;;;24.30;99.90;;;;;;4425057;32;20077;-66
2023/07/12 06:22:20;;;;;;;2.25;1.23;;;24.40;99.90;;;;;;4424224;32;20069;-67
2023/07/12 06:24:45;;;;;;;0.52;0.52;;;24.50;99.90;;;;;;4419644;32;20794;-66
2023/07/12 06:27:11;;;;;;;4.03;1.12;;;24.50;99.90;;;;;;4423948;32;20096;-65
2023/07/12 06:29:37;;;;;;;0.52;0.47;;;24.60;99.90;;;;;;4422670;32;20085;-67
2023/07/12 06:32:02;;;;;;;0.62;0.62;;;24.70;99.90;;;;;;4418566;32;20128;-67
2023/07/12 06:34:28;;;;;;;13.60;0.55;;;24.80;99.90;;;;;;4423588;32;20807;-67
2023/07/12 06:36:53;;;;;;;0.60;0.55;;;24.90;99.90;;;;;;4425075;32;20111;-67
2023/07/12 06:39:19;;;;;;;2.45;1.05;;;25.10;99.90;;;;;;4427813;32;20092;-67
2023/07/12 06:41:44;;;;;;;0.75;0.57;;;25.20;99.90;;;;;;4426400;32;20077;-67
2023/07/12 06:44:10;;;;;;;0.37;0.37;;;25.20;99.90;;;;;;4429611;32;20108;-65
2023/07/12 06:46:35;;;;;;;0.88;0.20;;;25.40;99.90;;;;;;4428233;32;20471;-66
2023/07/12 06:49:01;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;4430006;32;20077;-66
2023/07/12 06:51:26;;;;;;;0.73;0.60;;;25.70;99.90;;;;;;4433072;32;20132;-66
2023/07/12 06:53:52;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;4434018;32;20528;-66
2023/07/12 06:56:17;;;;;;;3.10;0.43;;;25.80;99.90;;;;;;4431264;32;20061;-67
2023/07/12 06:58:43;;;;;;;0.62;0.60;;;25.80;99.90;;;;;;4429774;32;20097;-66
2023/07/12 07:01:10;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;4432287;32;20120;-66
2023/07/12 07:03:36;;;;;;;0.90;0.60;;;25.90;99.90;;;;;;4426874;32;20077;-67
2023/07/12 07:06:01;;;;;;;2.45;0.60;;;26.00;99.90;;;;;;4435280;32;20118;-66
2023/07/12 07:08:29;;;;;;;3.55;1.23;;;26.10;99.90;;;;;;4428103;32;20118;-65
2023/07/12 07:10:56;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;4426226;32;20082;-66
2023/07/12 07:13:23;;;;;;;0.32;0.32;;;26.10;99.90;;;;;;4426400;32;20069;-66
2023/07/12 07:15:49;;;;;;;0.50;0.50;;;25.90;99.90;;;;;;4426402;32;20097;-65
2023/07/12 07:18:15;;;;;;;1.05;0.95;;;25.80;99.90;;;;;;4432698;32;20085;-66
2023/07/12 07:20:41;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;4428381;32;20614;-66
2023/07/12 07:23:06;;;;;;;4.32;1.45;;;25.70;99.90;;;;;;4424615;32;20105;-67
2023/07/12 07:25:32;;;;;;;2.47;0.57;;;25.70;99.90;;;;;;4427542;32;20054;-66
2023/07/12 07:27:58;;;;;;;14.60;0.60;;;25.70;99.90;;;;;;4425749;32;20121;-67
2023/07/12 07:30:23;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;4428206;32;20122;-66
2023/07/12 07:32:49;;;;;;;0.35;0.35;;;25.50;99.90;;;;;;4424660;32;20525;-66
2023/07/12 07:35:16;;;;;;;0.28;0.28;;;25.40;99.90;;;;;;4425917;32;20820;-66
2023/07/12 07:37:42;;;;;;;0.43;0.43;;;25.40;99.90;;;;;;4424629;32;20089;-67
2023/07/12 07:40:08;;;;;;;0.43;0.43;;;25.40;99.90;;;;;;4429393;32;20093;-67
2023/07/12 07:42:35;;;;;;;0.45;0.43;;;25.40;99.90;;;;;;4428262;32;20082;-67
2023/07/12 07:45:00;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4426687;32;20185;-67
2023/07/12 07:47:26;;;;;;;0.65;0.65;;;25.30;99.90;;;;;;4426013;32;20607;-67
2023/07/12 07:49:52;;;;;;;0.55;0.45;;;25.20;99.90;;;;;;4428593;32;20223;-67
2023/07/12 07:52:18;;;;;;;0.55;0.40;;;25.30;99.90;;;;;;4427396;32;20108;-66
2023/07/12 07:54:43;;;;;;;0.93;0.75;;;25.20;99.90;;;;;;4430588;32;20072;-66
2023/07/12 07:57:09;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4424408;32;20908;-67
2023/07/12 07:59:34;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;4427530;32;20081;-66
2023/07/12 08:02:00;;;;;;;0.50;0.50;;;25.30;99.90;;;;;;4427732;32;20072;-66
2023/07/12 08:04:25;;;;;;;0.47;0.47;;;25.30;99.90;;;;;;4431703;32;20489;-66
2023/07/12 08:06:52;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;4422569;32;20089;-66
2023/07/12 08:09:17;;;;;;;0.65;0.43;;;25.30;99.90;;;;;;4425222;32;20081;-67
2023/07/12 08:11:43;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;4425549;32;20097;-67
2023/07/12 08:14:09;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;4425095;32;20100;-66
2023/07/12 08:16:36;;;;;;;0.20;0.20;;;25.70;99.40;;;;;;4413539;32;20065;-66
2023/07/12 08:19:03;;;;;;;0.30;0.30;;;25.70;99.00;;;;;;4423276;32;20456;-67
2023/07/12 08:21:30;;;;;;;0.30;0.30;;;25.60;99.20;;;;;;4427024;32;20081;-66
2023/07/12 08:23:55;;;;;;;0.50;0.50;;;25.50;99.80;;;;;;4417953;32;20100;-67
2023/07/12 08:26:21;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;4419700;32;20655;-67
2023/07/12 08:28:46;;;;;;;1.55;0.95;;;25.40;99.90;;;;;;4419783;32;20680;-67
2023/07/12 08:31:13;;;;;;;0.35;0.35;;;25.40;99.90;;;;;;4421143;32;20108;-67
2023/07/12 08:33:38;;;;;;;0.62;0.30;;;25.40;99.90;;;;;;4415426;32;20191;-65
2023/07/12 08:36:04;;;;;;;1.48;0.93;;;25.60;99.90;;;;;;4425940;32;20139;-66
2023/07/12 08:38:31;;;;;;;0.30;0.30;;;25.80;99.70;;;;;;4421816;32;20093;-66
2023/07/12 08:40:58;;;;;;;1.37;0.45;;;26.00;99.00;;;;;;4430286;32;20445;-66
2023/07/12 08:43:30;;;;;;;0.55;0.30;;;26.20;98.70;;;;;;4428557;32;20185;-66
2023/07/12 08:46:04;;;;;;;0.20;0.20;;;25.90;98.70;;;;;;4423601;32;20081;-67
2023/07/12 08:48:30;;;;;;;1.55;0.82;;;25.60;99.30;;;;;;4426037;32;20094;-68
2023/07/12 08:50:55;;;;;;;0.35;0.35;;;25.40;99.70;;;;;;4425620;32;20109;-66
2023/07/12 08:53:25;;;;;;;0.25;0.25;;;25.40;99.80;;;;;;4426934;32;20146;-66
2023/07/12 08:55:54;;;;;;;1.17;0.40;;;25.40;99.90;;;;;;4425829;32;20456;-67
2023/07/12 08:58:23;;;;;;;0.35;0.30;;;25.10;99.90;;;;;;4418485;32;20097;-67
2023/07/12 09:01:09;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;4427009;32;20081;-67
2023/07/12 09:03:34;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;4428498;32;20108;-66
2023/07/12 09:06:00;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;4425387;32;20097;-66
2023/07/12 09:08:39;;;;;;;1.80;0.73;;;25.70;99.90;;;;;;4419762;32;20116;-67
2023/07/12 09:11:14;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;4421846;32;20086;-66
2023/07/12 09:13:40;;;;;;;0.50;0.50;;;25.90;99.80;;;;;;4420505;32;20494;-66
2023/07/12 09:16:25;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;4425903;32;20073;-66
2023/07/12 09:18:54;;;;;;;0.20;0.20;;;26.20;99.40;;;;;;4427053;32;20113;-67
2023/07/12 09:21:23;;;;;;;0.52;0.52;;;26.00;99.40;;;;;;4420401;32;20151;-65
2023/07/12 09:23:52;;;;;;;1.17;0.37;;;26.00;99.90;;;;;;4427193;32;20112;-66
2023/07/12 09:26:25;;;;;;;0.45;0.45;;;25.90;99.90;;;;;;4427464;32;20080;-66
2023/07/12 09:28:55;;;;;;;8.20;0.32;;;25.90;99.90;;;;;;4425385;32;20060;-66
2023/07/12 09:31:27;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;4428585;32;20089;-66
2023/07/12 09:33:57;;;;;;;0.43;0.30;;;26.30;99.50;;;;;;4423593;32;20069;-65
2023/07/12 09:36:23;;;;;;;0.20;0.20;;;26.20;99.80;;;;;;4429538;32;20073;-66
2023/07/12 09:38:48;;;;;;;0.43;0.43;;;26.30;99.90;;;;;;4425008;32;20651;-65
2023/07/12 09:41:18;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;4429115;32;20089;-66
2023/07/12 09:43:54;;;;;;;0.45;0.45;;;26.50;99.90;;;;;;4422234;32;20128;-66
2023/07/12 09:46:33;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;4421663;32;20085;-66
2023/07/12 09:49:12;;;;;;;0.45;0.35;;;26.70;99.40;;;;;;4421624;32;20458;-66
2023/07/12 09:52:01;;;;;;;0.20;0.20;;;26.70;99.50;;;;;;4427258;32;20104;-66
2023/07/12 09:54:51;;;;;;;0.20;0.20;;;26.70;99.10;;;;;;4424236;32;20064;-65
2023/07/12 09:57:49;;;;;;;0.30;0.30;;;26.80;99.00;;;;;;4420003;32;20081;-66
2023/07/12 10:00:24;;;;;;;0.28;0.28;;;26.80;98.70;;;;;;4428612;32;20089;-66
2023/07/12 10:03:07;;;;;;;0.40;0.40;;;27.30;98.40;;;;;;4428099;32;20097;-66
2023/07/12 10:05:35;;;;;;;0.28;0.28;;;27.30;97.80;;;;;;4427936;32;20493;-66
2023/07/12 10:08:08;;;;;;;0.10;0.10;;;27.40;98.20;;;;;;4426156;32;20093;-66
2023/07/12 10:10:48;;;;;;;0.22;0.22;;;27.40;97.70;;;;;;4423470;32;20073;-66
2023/07/12 10:13:25;;;;;;;3.58;0.32;;;27.50;97.70;;;;;;4430533;32;20736;-66
2023/07/12 10:15:50;;;;;;;0.10;0.10;;;27.30;97.60;;;;;;4431145;32;20144;-67
2023/07/12 10:18:20;;;;;;;0.20;0.20;;;27.20;97.90;;;;;;4428960;32;20073;-66
2023/07/12 10:20:48;;;;;;;0.20;0.20;;;27.10;98.20;;;;;;4430135;32;20097;-66
2023/07/12 10:23:14;;;;;;;0.40;0.40;;;27.40;97.80;;;;;;4431297;32;20065;-66
2023/07/12 10:25:46;;;;;;;0.47;0.30;;;27.40;98.30;;;;;;4428252;32;20135;-66
2023/07/12 10:28:23;;;;;;;0.20;0.20;;;27.60;98.20;;;;;;4426450;32;20283;-66
2023/07/12 10:30:50;;;;;;;2.50;0.20;;;27.70;97.30;;;;;;4427460;32;20090;-67
2023/07/12 10:33:30;;;;;;;0.32;0.20;;;27.80;96.50;;;;;;4433283;32;20076;-66
2023/07/12 10:36:02;;;;;;;0.20;0.20;;;27.90;96.50;;;;;;4441081;32;20081;-66
2023/07/12 10:38:28;;;;;;;0.20;0.20;;;28.10;95.70;;;;;;4429995;32;20057;-66
2023/07/12 10:40:57;;;;;;;0.20;0.20;;;28.40;95.20;;;;;;4430227;32;20571;-65
2023/07/12 10:43:43;;;;;;;0.10;0.10;;;28.30;95.10;;;;;;4432597;32;20068;-66
2023/07/12 10:46:20;;;;;;;0.20;0.20;;;28.20;95.50;;;;;;4429088;32;20101;-66
2023/07/12 10:48:49;;;;;;;0.10;0.10;;;28.40;95.00;;;;;;4435298;32;20172;-67
2023/07/12 10:51:37;;;;;;;0.20;0.20;;;28.40;94.60;;;;;;4429284;32;20065;-66
2023/07/12 10:54:05;;;;;;;0.30;0.30;;;28.40;94.70;;;;;;4423139;32;20165;-66
2023/07/12 10:56:37;;;;;;;0.20;0.20;;;28.70;94.70;;;;;;4436621;32;20085;-66
2023/07/12 10:59:24;;;;;;;0.10;0.10;;;29.10;93.40;;;;;;4427843;32;20073;-66
2023/07/12 11:01:53;;;;;;;0.32;0.32;;;29.40;93.10;;;;;;4440917;32;20101;-67
2023/07/12 11:04:44;;;;;;;0.10;0.10;;;29.80;92.60;;;;;;4444759;32;20068;-66
2023/07/12 11:07:28;;;;;;;;;;;29.60;92.00;;;;;;4444155;32;20077;-66
2023/07/12 11:09:56;;;;;;;0.30;0.30;;;29.40;91.50;;;;;;4443227;32;19975;-66
2023/07/12 11:12:31;;;;;;;0.00;0.00;;;29.60;91.20;;;;;;4446369;32;20643;-66
2023/07/12 11:15:14;;;;;;;0.10;0.10;;;29.80;91.30;;;;;;4436570;32;20069;-66
2023/07/12 11:18:00;;;;;;;0.80;0.55;;;29.50;91.30;;;;;;4444359;32;20065;-66
2023/07/12 11:20:34;;;;;;;0.10;0.10;;;29.00;91.30;;;;;;4451888;32;20101;-66
2023/07/12 11:23:28;;;;;;;0.28;0.20;;;28.90;90.70;;;;;;4440956;32;20094;-66
2023/07/12 11:26:05;;;;;;;0.15;0.15;;;28.60;90.80;;;;;;4437145;32;20049;-66
2023/07/12 11:28:41;;;;;;;0.10;0.10;;;29.00;90.70;;;;;;4440570;32;20085;-66
2023/07/12 11:31:16;;;;;;;0.10;0.10;;;29.40;90.50;;;;;;4433335;32;20089;-67
2023/07/12 11:33:47;;;;;;;0.20;0.20;;;29.40;90.90;;;;;;4436093;32;20076;-67
2023/07/12 11:36:21;;;;;;;0.00;0.00;;;29.50;90.10;;;;;;4432545;32;20097;-66
2023/07/12 11:38:49;;;;;;;0.95;0.45;;;30.00;90.10;;;;;;4428161;32;20077;-66
2023/07/12 11:41:21;;;;;;;0.17;0.15;;;30.60;89.40;;;;;;4427318;32;20094;-66
2023/07/12 11:43:46;;;;;;;0.13;0.13;;;30.90;87.90;;;;;;4427018;32;20817;-66
2023/07/12 11:46:15;;;;;;;0.00;0.00;;;30.50;88.30;;;;;;4431169;32;110744;-65
2023/07/12 11:48:45;;;;;;;0.25;0.25;;;30.30;89.00;;;;;;4428189;32;20105;-66
2023/07/12 11:51:19;;;;;;;0.15;0.15;;;30.80;87.60;;;;;;4430106;32;20419;-66
2023/07/12 11:53:55;;;;;;;1.27;0.10;;;30.80;85.40;;;;;;4426102;32;20402;-66
2023/07/12 11:56:20;;;;;;;0.08;0.08;;;30.60;84.40;;;;;;4432005;32;20526;-66
2023/07/12 11:58:46;;;;;;;0.10;0.10;;;30.90;84.40;;;;;;4430036;32;20083;-66
2023/07/12 12:01:15;;;;;;;0.10;0.10;;;31.30;82.70;;;;;;4433215;32;20398;-66
2023/07/12 12:03:42;;;;;;;0.10;0.10;;;31.20;84.10;;;;;;4434270;32;20112;-66
2023/07/12 12:06:12;;;;;;;0.00;0.00;;;31.70;83.50;;;;;;4433371;32;20128;-67
2023/07/12 12:08:38;;;;;;;;;;;32.30;81.10;;;;;;4426252;32;20528;-66
2023/07/12 12:11:04;;;;;;;0.10;0.10;;;32.80;77.60;;;;;;4433980;32;20005;-66
2023/07/12 12:13:31;;;;;;;0.15;0.15;;;32.40;78.90;;;;;;4433050;32;20066;-66
2023/07/12 12:15:59;;;;;;;0.10;0.10;;;31.90;82.00;;;;;;4433514;32;20062;-66
2023/07/12 12:18:25;;;;;;;0.10;0.10;;;31.80;82.60;;;;;;4436689;32;20092;-66
2023/07/12 12:20:55;;;;;;;0.28;0.28;;;32.00;81.70;;;;;;4433646;32;20077;-66
2023/07/12 12:23:27;;;;;;;0.20;0.20;;;32.40;80.90;;;;;;4412928;32;20081;-66
2023/07/12 12:25:57;;;;;;;0.13;0.13;;;33.00;80.00;;;;;;4432036;32;20069;-67
2023/07/12 12:28:28;;;;;;;0.30;0.25;;;33.10;79.10;;;;;;4426671;32;20072;-66
2023/07/12 12:31:00;;;;;;;0.15;0.15;;;32.60;79.60;;;;;;4426978;32;20069;-67
2023/07/12 12:33:28;;;;;;;0.00;0.00;;;31.80;82.10;;;;;;4430692;32;20057;-67
2023/07/12 12:36:04;;;;;;;0.65;0.20;;;30.80;82.00;;;;;;4426181;32;20049;-66
2023/07/12 12:38:38;;;;;;;0.20;0.20;;;30.40;82.30;;;;;;4428359;32;20170;-66
2023/07/12 12:41:20;;;;;;;0.30;0.30;;;29.90;82.20;;;;;;4429954;32;20088;-66
2023/07/12 12:44:07;;;;;;;0.10;0.10;;;29.40;83.50;;;;;;4434754;32;20057;-67
2023/07/12 12:46:32;;;;;;;0.15;0.13;;;29.20;83.80;;;;;;4429413;32;20094;-66
2023/07/12 12:48:58;;;;;;;0.15;0.15;;;28.80;84.10;;;;;;4439988;32;20077;-66
2023/07/12 12:51:24;;;;;;;0.20;0.20;;;28.50;86.40;;;;;;4441407;32;20061;-67
2023/07/12 12:53:50;;;;;;;0.10;0.10;;;28.40;86.30;;;;;;4439408;32;20113;-67