Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:59;;;;;;;11.50;6.03;;;5.20;99.90;;;;;;5091239;28;20032;-73
2022/11/12 00:03:25;;;;;;;9.25;5.68;;;5.20;99.90;;;;;;5091805;28;20491;-73
2022/11/12 00:05:52;;;;;;;13.50;6.90;;;5.20;99.90;;;;;;5091902;28;20063;-72
2022/11/12 00:08:18;;;;;;;12.77;6.75;;;5.30;99.90;;;;;;5091150;28;20086;-73
2022/11/12 00:10:44;;;;;;;10.65;5.95;;;5.30;99.90;;;;;;5091959;28;20078;-70
2022/11/12 00:13:10;;;;;;;10.18;5.43;;;5.30;99.90;;;;;;5091708;28;20024;-73
2022/11/12 00:15:35;;;;;;;10.45;5.47;;;5.30;99.90;;;;;;5089223;28;20036;-70
2022/11/12 00:18:01;;;;;;;10.93;5.40;;;5.30;99.90;;;;;;5090091;28;20020;-72
2022/11/12 00:20:26;;;;;;;9.15;4.63;;;5.30;99.90;;;;;;5090617;28;20384;-73
2022/11/12 00:22:52;;;;;;;8.82;5.28;;;5.30;99.90;;;;;;5089779;28;20024;-73
2022/11/12 00:25:18;;;;;;;12.27;5.40;;;5.30;99.90;;;;;;5090864;28;20063;-73
2022/11/12 00:27:43;;;;;;;9.30;5.68;;;5.20;99.90;;;;;;5091187;28;20357;-71
2022/11/12 00:30:09;;;;;;;8.68;5.65;;;5.20;99.90;;;;;;5090326;28;20660;-73
2022/11/12 00:32:36;;;;;;;11.93;5.70;;;5.20;99.90;;;;;;5091001;28;20031;-72
2022/11/12 00:35:03;;;;;;;9.98;5.60;;;5.10;99.90;;;;;;5090812;28;20042;-73
2022/11/12 00:37:29;;;;;;;9.55;5.28;;;5.10;99.90;;;;;;5090165;28;20078;-73
2022/11/12 00:39:55;;;;;;;6.07;4.57;;;5.00;99.90;;;;;;5089343;28;20476;-73
2022/11/12 00:42:20;;;;;;;8.68;5.57;;;5.00;99.90;;;;;;5088964;28;20038;-73
2022/11/12 00:44:46;;;;;;;7.10;4.18;;;4.90;99.90;;;;;;5088852;28;20024;-72
2022/11/12 00:47:11;;;;;;;7.85;4.53;;;4.90;99.90;;;;;;5089268;28;20020;-73
2022/11/12 00:49:37;;;;;;;7.30;4.40;;;4.90;99.90;;;;;;5091296;28;20539;-72
2022/11/12 00:52:03;;;;;;;6.85;4.00;;;4.80;99.90;;;;;;5091154;28;20052;-72
2022/11/12 00:54:28;;;;;;;6.68;4.85;;;4.80;99.90;;;;;;5091562;28;20472;-72
2022/11/12 00:56:54;;;;;;;7.55;4.57;;;4.70;99.90;;;;;;5091563;28;20389;-73
2022/11/12 00:59:19;;;;;;;6.15;4.50;;;4.70;99.90;;;;;;5089392;28;20020;-74
2022/11/12 01:01:45;;;;;;;7.53;4.60;;;4.70;99.90;;;;;;5090268;28;20055;-73
2022/11/12 01:04:11;;;;;;;7.50;4.43;;;4.60;99.90;;;;;;5091109;28;20016;-73
2022/11/12 01:06:39;;;;;;;9.27;4.70;;;4.60;99.90;;;;;;5091192;28;20031;-70
2022/11/12 01:09:06;;;;;;;7.40;4.38;;;4.60;99.90;;;;;;5091536;28;20089;-70
2022/11/12 01:11:31;;;;;;;9.02;4.65;;;4.60;99.90;;;;;;5091591;28;20031;-70
2022/11/12 01:14:06;;;;;;;7.13;4.15;;;4.50;99.90;;;;;;5091815;28;20032;-70
2022/11/12 01:16:35;;;;;;;9.25;4.80;;;4.50;99.90;;;;;;5091881;28;20024;-73
2022/11/12 01:19:03;;;;;;;9.73;4.93;;;4.50;99.90;;;;;;5090992;28;20452;-73
2022/11/12 01:21:30;;;;;;;8.70;4.70;;;4.50;99.90;;;;;;5091618;28;20030;-72
2022/11/12 01:23:58;;;;;;;6.85;4.40;;;4.50;99.90;;;;;;5090380;28;20031;-72
2022/11/12 01:26:27;;;;;;;7.35;4.68;;;4.50;99.90;;;;;;5090839;28;20559;-73
2022/11/12 01:28:53;;;;;;;7.28;4.95;;;4.50;99.90;;;;;;5091826;28;20144;-73
2022/11/12 01:31:21;;;;;;;7.47;4.63;;;4.50;99.90;;;;;;5091488;28;20060;-73
2022/11/12 01:33:51;;;;;;;7.35;5.45;;;4.50;99.90;;;;;;5091442;28;20181;-73
2022/11/12 01:36:18;;;;;;;8.82;5.55;;;4.50;99.90;;;;;;5095531;28;20111;-73
2022/11/12 01:38:44;;;;;;;9.50;5.25;;;4.50;99.90;;;;;;5095454;28;20099;-71
2022/11/12 01:41:14;;;;;;;8.98;5.07;;;4.40;99.90;;;;;;5094799;28;20028;-73
2022/11/12 01:43:39;;;;;;;7.18;4.72;;;4.40;99.90;;;;;;5095121;28;20372;-72
2022/11/12 01:46:18;;;;;;;8.52;4.70;;;4.40;99.90;;;;;;5094749;28;20476;-70
2022/11/12 01:48:58;;;;;;;8.55;5.57;;;4.30;99.90;;;;;;5094815;28;20119;-70
2022/11/12 01:51:31;;;;;;;10.45;5.63;;;4.30;99.90;;;;;;5095277;28;20119;-71
2022/11/12 01:53:59;;;;;;;8.85;5.28;;;4.30;99.90;;;;;;5094459;28;20020;-72
2022/11/12 01:56:27;;;;;;;11.10;5.60;;;4.30;99.90;;;;;;5094861;28;20056;-70
2022/11/12 01:59:01;;;;;;;13.55;6.15;;;4.20;99.90;;;;;;5094951;28;20016;-71
2022/11/12 02:01:26;;;;;;;9.05;5.65;;;4.20;99.90;;;;;;5094384;28;20024;-72
2022/11/12 02:03:52;;;;;;;10.02;6.18;;;4.20;99.90;;;;;;5094830;28;20514;-71
2022/11/12 02:06:19;;;;;;;8.57;5.70;;;4.20;99.90;;;;;;5094823;28;20066;-72
2022/11/12 02:08:45;;;;;;;7.10;4.82;;;4.10;99.90;;;;;;5094171;28;20057;-72
2022/11/12 02:11:13;;;;;;;7.50;5.18;;;4.00;99.90;;;;;;5094378;28;20403;-71
2022/11/12 02:13:59;;;;;;;7.63;4.90;;;4.00;99.90;;;;;;5093657;28;20422;-70
2022/11/12 02:16:33;;;;;;;10.70;5.13;;;4.00;99.90;;;;;;5093327;28;20024;-71
2022/11/12 02:19:00;;;;;;;7.35;4.60;;;4.00;99.90;;;;;;5093586;28;20020;-72
2022/11/12 02:21:27;;;;;;;8.00;4.93;;;3.90;99.90;;;;;;5093441;28;20030;-73
2022/11/12 02:24:22;;;;;;;7.32;4.50;;;3.90;99.90;;;;;;5093188;28;20024;-70
2022/11/12 02:26:51;;;;;;;8.85;5.32;;;3.90;99.90;;;;;;5076018;28;20040;-71
2022/11/12 02:29:17;;;;;;;8.02;4.68;;;3.90;99.90;;;;;;5093774;28;20028;-70
2022/11/12 02:31:43;;;;;;;7.63;4.40;;;3.90;99.90;;;;;;5094748;28;20081;-70
2022/11/12 02:34:08;;;;;;;7.07;4.90;;;3.90;99.90;;;;;;5093980;28;20058;-70
2022/11/12 02:36:34;;;;;;;6.80;4.32;;;3.80;99.90;;;;;;5093810;28;20031;-70
2022/11/12 02:39:00;;;;;;;5.82;4.03;;;3.80;99.90;;;;;;5094460;28;20464;-73
2022/11/12 02:41:26;;;;;;;5.38;4.05;;;3.70;99.90;;;;;;5094015;28;20032;-73
2022/11/12 02:43:52;;;;;;;8.10;4.22;;;3.70;99.90;;;;;;5093345;28;20085;-73
2022/11/12 02:46:17;;;;;;;7.53;4.55;;;3.70;99.90;;;;;;5093527;28;20031;-73
2022/11/12 02:48:43;;;;;;;6.47;4.43;;;3.70;99.90;;;;;;5094173;28;20077;-73
2022/11/12 02:51:09;;;;;;;7.85;4.95;;;3.70;99.90;;;;;;5093243;28;20024;-73
2022/11/12 02:53:35;;;;;;;7.13;4.28;;;3.70;99.90;;;;;;5093519;28;20016;-72
2022/11/12 02:56:01;;;;;;;8.60;4.80;;;3.70;99.90;;;;;;5092620;28;20035;-72
2022/11/12 02:58:27;;;;;;;9.20;5.13;;;3.60;99.90;;;;;;5092307;28;20734;-72
2022/11/12 03:00:53;;;;;;;8.02;4.63;;;3.60;99.90;;;;;;5092767;28;20408;-72
2022/11/12 03:03:19;;;;;;;7.78;4.60;;;3.60;99.90;;;;;;5092643;28;20035;-73
2022/11/12 03:05:45;;;;;;;6.90;4.60;;;3.60;99.90;;;;;;5092515;28;20028;-72
2022/11/12 03:08:10;;;;;;;7.43;4.68;;;3.60;99.90;;;;;;5092587;28;20465;-73
2022/11/12 03:10:38;;;;;;;6.28;4.10;;;3.60;99.90;;;;;;5093121;28;20036;-72
2022/11/12 03:13:04;;;;;;;6.97;4.80;;;3.60;99.90;;;;;;5091869;28;20024;-71
2022/11/12 03:15:30;;;;;;;8.52;4.93;;;3.60;99.90;;;;;;5093182;28;20035;-70
2022/11/12 03:17:57;;;;;;;7.78;4.68;;;3.60;99.90;;;;;;5092374;28;20016;-70
2022/11/12 03:20:23;;;;;;;6.03;4.30;;;3.60;99.90;;;;;;5092162;28;20020;-71
2022/11/12 03:22:56;;;;;;;8.38;4.85;;;3.50;99.90;;;;;;5092725;28;20083;-70
2022/11/12 03:25:23;;;;;;;7.55;4.80;;;3.60;99.90;;;;;;5091620;28;20101;-74
2022/11/12 03:27:54;;;;;;;7.40;4.47;;;3.50;99.90;;;;;;5092580;28;20020;-73
2022/11/12 03:30:21;;;;;;;7.88;4.50;;;3.50;99.90;;;;;;5092342;28;20085;-74
2022/11/12 03:32:47;;;;;;;6.32;4.43;;;3.50;99.90;;;;;;5091919;28;20017;-74
2022/11/12 03:35:12;;;;;;;6.82;4.32;;;3.40;99.90;;;;;;5092283;28;20035;-73
2022/11/12 03:37:38;;;;;;;6.97;4.20;;;3.40;99.90;;;;;;5092464;28;20024;-73
2022/11/12 03:40:04;;;;;;;6.18;4.05;;;3.50;99.90;;;;;;5091557;28;20478;-71
2022/11/12 03:42:30;;;;;;;7.90;4.22;;;3.50;99.90;;;;;;5092593;28;20113;-73
2022/11/12 03:44:55;;;;;;;7.57;4.50;;;3.50;99.90;;;;;;5092510;28;20472;-73
2022/11/12 03:47:21;;;;;;;8.60;4.40;;;3.40;99.90;;;;;;5091650;28;20031;-74
2022/11/12 03:49:46;;;;;;;7.68;4.55;;;3.40;99.90;;;;;;5092108;28;20036;-72
2022/11/12 03:52:12;;;;;;;6.78;4.38;;;3.40;99.90;;;;;;5091882;28;20024;-73
2022/11/12 03:54:37;;;;;;;7.40;4.55;;;3.40;99.90;;;;;;5091593;28;20032;-74
2022/11/12 03:57:03;;;;;;;9.77;4.78;;;3.40;99.90;;;;;;5091302;28;20032;-72
2022/11/12 03:59:28;;;;;;;7.45;4.88;;;3.40;99.90;;;;;;5092223;28;20030;-71
2022/11/12 04:01:54;;;;;;;7.28;4.70;;;3.40;99.90;;;;;;5091526;28;20020;-73
2022/11/12 04:04:20;;;;;;;9.52;5.47;;;3.40;99.90;;;;;;5093320;28;20061;-70
2022/11/12 04:09:29;;;;;;;8.60;4.93;;;3.40;99.90;;;;;;5091145;28;20502;-70
2022/11/12 04:13:26;;;;;;;6.78;4.85;;;3.40;99.90;;;;;;5091739;28;20099;-72
2022/11/12 04:14:40;;;;;;;6.50;4.25;;;3.40;99.90;;;;;;5090917;28;20036;-74
2022/11/12 04:22:34;;;;;;;8.13;4.78;;;3.40;99.90;;;;;;5090784;28;20554;-72
2022/11/12 04:27:43;;;;;;;6.93;4.72;;;3.30;99.90;;;;;;5091391;28;20031;-68
2022/11/12 04:30:17;;;;;;;7.35;4.78;;;3.30;99.90;;;;;;5092424;28;20036;-71
2022/11/12 04:32:49;;;;;;;7.88;5.35;;;3.30;99.90;;;;;;5091508;28;20442;-71
2022/11/12 04:35:15;;;;;;;8.18;5.35;;;3.40;99.90;;;;;;5089056;28;20357;-72
2022/11/12 04:37:43;;;;;;;7.13;5.00;;;3.40;99.90;;;;;;5091479;28;20027;-72
2022/11/12 04:45:46;;;;;;;7.40;4.50;;;3.30;99.90;;;;;;5096674;28;20109;-72
2022/11/12 04:48:12;;;;;;;7.93;5.43;;;3.30;99.90;;;;;;5089821;28;20016;-73
2022/11/12 04:50:38;;;;;;;7.63;4.65;;;3.30;99.90;;;;;;5089423;28;20024;-72
2022/11/12 04:53:04;;;;;;;8.70;4.75;;;3.20;99.90;;;;;;5089751;28;20024;-69
2022/11/12 04:55:30;;;;;;;8.93;4.93;;;3.20;99.90;;;;;;5099935;28;20464;-71
2022/11/12 04:57:56;;;;;;;8.48;5.78;;;3.20;99.90;;;;;;5111261;28;20023;-72
2022/11/12 05:00:21;;;;;;;6.47;4.75;;;3.20;99.90;;;;;;5101406;28;20047;-72
2022/11/12 05:02:49;;;;;;;9.02;5.55;;;3.20;99.90;;;;;;5089726;28;20021;-72
2022/11/12 05:05:14;;;;;;;8.43;5.57;;;3.10;99.90;;;;;;5090403;28;20489;-72
2022/11/12 05:07:40;;;;;;;10.02;5.75;;;3.10;99.90;;;;;;5083611;28;20096;-72
2022/11/12 05:10:06;;;;;;;9.38;5.45;;;3.10;99.90;;;;;;5085119;28;20050;-72
2022/11/12 05:12:32;;;;;;;11.20;5.93;;;3.10;99.90;;;;;;5095039;28;20036;-72
2022/11/12 05:14:57;;;;;;;10.65;5.53;;;3.10;99.90;;;;;;5094970;28;20117;-73
2022/11/12 05:17:23;;;;;;;10.40;6.22;;;3.10;99.90;;;;;;5095092;28;20465;-72
2022/11/12 05:19:48;;;;;;;12.85;6.35;;;3.00;99.90;;;;;;5089304;28;20036;-72
2022/11/12 05:22:14;;;;;;;8.40;5.28;;;3.00;99.90;;;;;;5072923;28;20020;-72
2022/11/12 05:24:41;;;;;;;9.50;5.43;;;3.00;99.90;;;;;;5073800;28;20053;-72
2022/11/12 05:27:18;;;;;;;11.82;6.50;;;3.00;99.90;;;;;;5076844;28;20027;-72
2022/11/12 05:29:44;;;;;;;11.10;7.00;;;3.00;99.90;;;;;;5094839;28;20388;-71
2022/11/12 05:32:13;;;;;;;9.00;5.40;;;3.00;99.90;;;;;;5093975;28;20020;-72
2022/11/12 05:34:39;;;;;;;7.25;4.88;;;3.00;99.90;;;;;;5095141;28;20077;-71
2022/11/12 05:37:06;;;;;;;9.32;5.60;;;3.00;99.90;;;;;;5093161;28;20028;-70
2022/11/12 05:39:31;;;;;;;9.57;5.82;;;2.90;99.90;;;;;;5089815;28;20031;-72
2022/11/12 05:41:57;;;;;;;9.27;5.78;;;2.90;99.90;;;;;;5072950;28;20112;-71
2022/11/12 05:44:23;;;;;;;9.52;5.40;;;2.90;99.90;;;;;;5072477;28;20031;-70
2022/11/12 05:46:49;;;;;;;8.25;5.07;;;2.90;99.90;;;;;;5093109;28;20032;-72
2022/11/12 05:49:15;;;;;;;9.00;5.32;;;2.90;99.90;;;;;;5091371;28;20028;-73
2022/11/12 05:51:41;;;;;;;10.10;5.15;;;3.00;99.90;;;;;;5093723;28;20023;-72
2022/11/12 05:54:08;;;;;;;8.18;4.82;;;3.00;99.90;;;;;;5091608;28;20081;-72
2022/11/12 05:56:34;;;;;;;8.23;5.13;;;3.00;99.90;;;;;;5094052;28;20062;-72
2022/11/12 05:59:02;;;;;;;8.10;5.20;;;2.90;99.90;;;;;;5094206;28;20076;-74
2022/11/12 06:01:28;;;;;;;7.25;4.75;;;3.00;99.90;;;;;;5093153;28;20554;-72
2022/11/12 06:03:55;;;;;;;8.25;4.97;;;3.00;99.90;;;;;;5092521;28;20043;-72
2022/11/12 06:06:20;;;;;;;7.20;4.78;;;3.00;99.90;;;;;;5089034;28;20098;-72
2022/11/12 06:08:46;;;;;;;8.48;4.93;;;2.90;99.90;;;;;;5072791;28;20062;-72
2022/11/12 06:11:11;;;;;;;7.45;4.60;;;2.90;99.90;;;;;;5073413;28;20489;-72
2022/11/12 06:13:37;;;;;;;5.97;4.15;;;2.90;99.90;;;;;;5074519;28;20025;-72
2022/11/12 06:16:02;;;;;;;8.15;5.15;;;2.90;99.90;;;;;;5093401;28;20024;-72
2022/11/12 06:18:28;;;;;;;7.32;4.53;;;2.90;99.90;;;;;;5093516;28;20028;-70
2022/11/12 06:21:19;;;;;;;8.02;5.15;;;2.90;99.90;;;;;;5092700;28;20043;-70
2022/11/12 06:23:45;;;;;;;5.13;4.13;;;2.80;99.90;;;;;;5088592;28;20020;-69
2022/11/12 06:26:11;;;;;;;8.80;4.60;;;2.80;99.90;;;;;;5072900;28;20049;-70
2022/11/12 06:28:36;;;;;;;7.15;4.75;;;2.80;99.90;;;;;;5082413;28;20129;-69
2022/11/12 06:31:03;;;;;;;6.40;4.65;;;2.70;99.90;;;;;;5093438;28;20039;-70
2022/11/12 06:33:28;;;;;;;6.97;4.65;;;2.70;99.90;;;;;;5093416;28;20023;-70
2022/11/12 06:36:02;;;;;;;5.93;4.47;;;2.70;99.90;;;;;;5092866;28;20027;-71
2022/11/12 06:38:34;;;;;;;7.80;4.68;;;2.70;99.90;;;;;;5093224;28;20035;-69
2022/11/12 06:41:00;;;;;;;6.55;4.88;;;2.70;99.90;;;;;;5093552;28;20012;-70
2022/11/12 06:43:28;;;;;;;7.68;4.82;;;2.70;99.90;;;;;;5091252;28;20035;-69
2022/11/12 06:45:53;;;;;;;11.75;5.10;;;2.70;99.90;;;;;;5096658;28;20043;-70
2022/11/12 06:48:19;;;;;;;8.23;4.85;;;2.60;99.90;;;;;;5091835;28;20055;-69
2022/11/12 06:50:44;;;;;;;7.70;5.40;;;2.60;99.90;;;;;;5098000;28;20028;-70
2022/11/12 06:53:10;;;;;;;7.97;4.90;;;2.60;99.90;;;;;;5112147;28;20020;-70
2022/11/12 06:55:36;;;;;;;7.63;5.10;;;2.70;99.90;;;;;;5095021;28;20049;-70
2022/11/12 06:58:01;;;;;;;7.75;4.85;;;2.70;99.90;;;;;;5090826;28;20020;-71
2022/11/12 07:00:27;;;;;;;7.72;4.90;;;2.60;99.90;;;;;;5073928;28;20024;-71
2022/11/12 07:02:52;;;;;;;8.35;4.95;;;2.60;99.90;;;;;;5072785;28;20031;-71
2022/11/12 07:05:18;;;;;;;7.95;5.15;;;2.70;99.90;;;;;;5072656;28;20052;-70
2022/11/12 07:07:43;;;;;;;7.72;5.22;;;2.60;99.90;;;;;;5072675;28;20028;-70
2022/11/12 07:10:09;;;;;;;9.07;5.00;;;2.60;99.90;;;;;;5080223;28;20032;-71
2022/11/12 07:12:35;;;;;;;9.82;5.80;;;2.70;99.90;;;;;;5091738;28;20568;-70
2022/11/12 07:15:00;;;;;;;11.02;6.05;;;2.70;99.90;;;;;;5089109;28;20031;-70
2022/11/12 07:17:26;;;;;;;11.23;5.90;;;2.70;99.90;;;;;;5089995;28;20472;-73
2022/11/12 07:19:52;;;;;;;10.57;6.05;;;2.70;99.90;;;;;;5088422;28;20387;-70
2022/11/12 07:22:17;;;;;;;11.20;6.20;;;2.70;99.90;;;;;;5091228;28;20039;-73
2022/11/12 07:24:43;;;;;;;8.68;5.90;;;2.70;99.90;;;;;;5088445;28;20043;-72
2022/11/12 07:27:08;;;;;;;12.95;6.38;;;2.80;99.90;;;;;;5087985;28;20106;-73
2022/11/12 07:29:34;;;;;;;9.45;5.53;;;2.80;99.90;;;;;;5089777;28;20059;-70
2022/11/12 07:31:59;;;;;;;9.80;5.38;;;2.80;99.90;;;;;;5091076;28;20353;-70
2022/11/12 07:34:25;;;;;;;9.80;5.80;;;2.90;99.90;;;;;;5089504;28;20050;-72
2022/11/12 07:36:50;;;;;;;9.50;5.30;;;3.00;99.90;;;;;;5091066;28;20073;-72
2022/11/12 07:39:17;;;;;;;7.03;5.07;;;3.00;99.90;;;;;;5089733;28;20086;-73
2022/11/12 07:41:42;;;;;;;13.05;4.32;;;3.00;99.90;;;;;;5090054;28;20024;-72
2022/11/12 07:44:09;;;;;;;6.82;4.63;;;3.10;99.90;;;;;;5088986;28;20016;-70
2022/11/12 07:46:35;;;;;;;8.50;4.90;;;3.10;99.90;;;;;;5091096;28;20020;-73
2022/11/12 07:49:01;;;;;;;8.20;5.00;;;3.10;99.90;;;;;;5090550;28;20100;-69
2022/11/12 07:51:28;;;;;;;5.97;3.70;;;3.10;99.90;;;;;;5089423;28;20156;-72
2022/11/12 07:53:56;;;;;;;6.85;4.63;;;3.20;99.90;;;;;;5093468;28;20019;-73
2022/11/12 07:56:24;;;;;;;6.93;4.40;;;3.20;99.90;;;;;;5092189;28;20062;-73
2022/11/12 07:58:50;;;;;;;7.35;4.65;;;3.20;99.90;;;;;;5091511;28;20023;-73
2022/11/12 08:01:22;;;;;;;6.95;4.80;;;3.30;99.90;;;;;;5090403;28;20388;-72
2022/11/12 08:03:47;;;;;;;8.18;4.57;;;3.30;99.90;;;;;;5089697;28;20020;-72
2022/11/12 08:06:13;;;;;;;8.45;5.45;;;3.40;99.90;;;;;;5089692;28;20027;-73
2022/11/12 08:08:38;;;;;;;7.57;4.75;;;3.40;99.90;;;;;;5091284;28;20020;-73
2022/11/12 08:11:04;;;;;;;8.40;4.78;;;3.50;99.90;;;;;;5090192;28;20024;-73
2022/11/12 08:13:31;;;;;;;9.20;5.82;;;3.60;99.90;;;;;;5088757;28;20051;-72
2022/11/12 08:15:57;;;;;;;7.15;4.38;;;3.70;99.90;;;;;;5090302;28;20024;-72
2022/11/12 08:18:23;;;;;;;7.07;4.78;;;3.80;99.90;;;;;;5091011;28;20995;-70
2022/11/12 08:20:49;;;;;;;7.95;4.78;;;3.90;99.90;;;;;;5090650;28;20028;-70
2022/11/12 08:23:15;;;;;;;9.15;5.57;;;3.90;99.90;;;;;;5089886;28;20590;-70
2022/11/12 08:25:40;;;;;;;8.70;5.18;;;4.00;99.90;;;;;;5089858;28;20056;-72
2022/11/12 08:28:06;;;;;;;9.52;5.35;;;4.10;99.90;;;;;;5090483;28;20027;-73
2022/11/12 08:30:31;;;;;;;8.18;4.60;;;4.20;99.90;;;;;;5089910;28;20136;-73
2022/11/12 08:33:00;;;;;;;6.85;4.93;;;4.30;99.90;;;;;;5089931;28;20081;-73
2022/11/12 08:35:27;;;;;;;8.00;5.30;;;4.40;99.90;;;;;;5089240;28;20388;-69
2022/11/12 08:37:59;;;;;;;7.72;5.03;;;4.50;99.90;;;;;;5091136;28;20028;-69
2022/11/12 08:40:26;;;;;;;9.15;5.55;;;4.60;99.90;;;;;;5090043;28;20035;-71
2022/11/12 08:43:03;;;;;;;8.15;4.47;;;4.70;99.90;;;;;;5090300;28;20423;-70
2022/11/12 08:45:31;;;;;;;9.82;5.75;;;4.80;99.90;;;;;;5090937;28;20043;-70
2022/11/12 08:48:02;;;;;;;8.77;5.60;;;4.90;99.90;;;;;;5091208;28;20050;-69
2022/11/12 08:50:28;;;;;;;9.70;5.43;;;5.00;99.90;;;;;;5090167;28;20036;-72
2022/11/12 08:53:02;;;;;;;10.18;6.10;;;5.10;99.90;;;;;;5089762;28;20027;-69
2022/11/12 08:55:29;;;;;;;12.00;6.88;;;5.20;99.90;;;;;;5090553;28;20093;-68
2022/11/12 08:57:58;;;;;;;13.10;7.38;;;5.30;99.90;;;;;;5091502;28;20080;-71
2022/11/12 09:00:23;;;;;;;13.18;6.78;;;5.30;99.90;;;;;;5090997;28;20020;-70
2022/11/12 09:02:49;;;;;;;11.38;7.35;;;5.40;99.90;;;;;;5090545;28;20089;-72
2022/11/12 09:05:14;;;;;;;9.93;7.07;;;5.50;99.90;;;;;;5089754;28;20028;-70
2022/11/12 09:07:40;;;;;;;12.50;6.68;;;5.60;99.90;;;;;;5089946;28;20115;-72
2022/11/12 09:10:06;;;;;;;11.73;7.03;;;5.60;99.90;;;;;;5088574;28;20028;-71
2022/11/12 09:12:32;;;;;;;11.38;6.95;;;5.70;99.90;;;;;;5090903;28;20031;-71
2022/11/12 09:14:57;;;;;;;13.82;7.72;;;5.80;99.90;;;;;;5090961;28;20349;-70
2022/11/12 09:17:23;;;;;;;12.20;8.18;;;5.90;99.90;;;;;;5088909;28;20020;-70
2022/11/12 09:19:48;;;;;;;11.50;7.57;;;6.00;99.90;;;;;;5091016;28;20040;-73
2022/11/12 09:22:14;;;;;;;12.73;7.07;;;6.00;99.90;;;;;;5090380;28;20074;-73
2022/11/12 09:24:39;;;;;;;14.35;9.15;;;6.00;99.90;;;;;;5090210;28;20048;-72
2022/11/12 09:27:05;;;;;;;17.50;8.40;;;6.10;99.90;;;;;;5087530;28;20031;-72
2022/11/12 09:29:30;;;;;;;15.38;8.55;;;6.20;99.90;;;;;;5089567;28;20079;-73
2022/11/12 09:31:58;;;;;;;14.57;8.40;;;6.20;99.90;;;;;;5089794;28;20522;-73
2022/11/12 09:34:24;;;;;;;12.20;7.05;;;6.30;99.90;;;;;;5090463;28;20495;-69
2022/11/12 09:36:50;;;;;;;12.07;7.45;;;6.30;99.90;;;;;;5089453;28;20089;-70
2022/11/12 09:39:15;;;;;;;13.02;8.05;;;6.50;99.90;;;;;;5090023;28;20039;-72
2022/11/12 09:41:41;;;;;;;11.77;7.38;;;6.50;99.90;;;;;;5090931;28;20420;-69
2022/11/12 09:44:18;;;;;;;11.13;6.93;;;6.60;99.90;;;;;;5088948;28;20030;-72
2022/11/12 09:47:00;;;;;;;12.38;7.80;;;6.60;99.90;;;;;;5090290;28;20107;-69
2022/11/12 09:49:44;;;;;;;13.82;8.02;;;6.70;99.90;;;;;;5090511;28;20103;-71
2022/11/12 09:52:24;;;;;;;14.77;7.97;;;6.80;99.90;;;;;;5088626;28;20039;-72
2022/11/12 09:55:01;;;;;;;12.07;8.05;;;6.90;99.90;;;;;;5090735;28;20031;-73
2022/11/12 09:57:27;;;;;;;13.65;8.82;;;7.00;99.90;;;;;;5092884;28;20035;-73
2022/11/12 09:59:53;;;;;;;13.60;8.20;;;7.00;99.90;;;;;;5092999;28;20028;-73
2022/11/12 10:02:40;;;;;;;13.63;8.30;;;7.10;99.90;;;;;;5093955;28;20024;-71
2022/11/12 10:05:21;;;;;;;11.93;7.82;;;7.10;99.90;;;;;;5093808;28;20107;-72
2022/11/12 10:08:10;;;;;;;14.65;8.70;;;7.20;99.90;;;;;;5093125;28;20036;-72
2022/11/12 10:10:47;;;;;;;13.50;7.80;;;7.30;99.90;;;;;;5093862;28;20024;-72
2022/11/12 10:13:42;;;;;;;17.05;10.10;;;7.40;99.90;;;;;;5092525;28;20031;-73
2022/11/12 10:19:23;;;;;;;13.05;8.15;;;7.50;99.90;;;;;;5093531;28;20039;-72
2022/11/12 10:22:06;;;;;;;13.88;8.48;;;7.60;99.90;;;;;;5091707;28;20020;-72
2022/11/12 10:24:37;;;;;;;15.00;8.68;;;7.70;99.90;;;;;;5092991;28;20052;-72
2022/11/12 10:27:20;;;;;;;15.05;9.35;;;7.70;99.90;;;;;;5092385;28;20107;-73
2022/11/12 10:30:00;;;;;;;15.65;9.32;;;7.80;99.90;;;;;;5093695;28;20541;-70
2022/11/12 10:32:26;;;;;;;16.75;9.48;;;7.90;99.90;;;;;;5092038;28;20071;-70
2022/11/12 10:34:52;;;;;;;15.63;9.40;;;8.00;99.90;;;;;;5091704;28;20024;-69
2022/11/12 10:37:27;;;;;;;13.88;9.13;;;8.00;99.90;;;;;;5093631;28;20020;-70
2022/11/12 10:39:53;;;;;;;14.95;8.90;;;8.10;99.90;;;;;;5093650;28;20058;-73
2022/11/12 10:42:21;;;;;;;11.63;8.23;;;8.20;99.90;;;;;;5092887;28;20016;-72
2022/11/12 10:44:47;;;;;;;15.00;8.88;;;8.20;99.90;;;;;;5093502;28;20395;-73
2022/11/12 10:47:32;;;;;;;12.23;8.27;;;8.30;99.90;;;;;;5093692;28;20016;-71
2022/11/12 10:50:13;;;;;;;13.30;8.55;;;8.40;99.90;;;;;;5092870;28;20042;-69
2022/11/12 10:52:57;;;;;;;12.35;8.02;;;8.40;99.90;;;;;;5092390;28;20031;-74
2022/11/12 10:55:26;;;;;;;13.15;8.20;;;8.50;99.90;;;;;;5092795;28;20030;-75
2022/11/12 10:58:15;;;;;;;14.48;9.23;;;8.50;99.90;;;;;;5093684;28;20020;-73
2022/11/12 11:01:15;;;;;;;12.32;8.93;;;8.60;99.90;;;;;;5092341;28;20043;-74
2022/11/12 11:03:54;;;;;;;13.52;8.43;;;8.70;99.90;;;;;;5081209;28;20091;-74
2022/11/12 11:06:23;;;;;;;14.68;8.60;;;8.80;99.90;;;;;;5093134;28;20026;-73
2022/11/12 11:09:06;;;;;;;13.75;8.27;;;8.80;99.90;;;;;;5093375;28;20030;-75
2022/11/12 11:11:32;;;;;;;12.63;8.15;;;8.90;99.90;;;;;;5089095;28;20123;-69
2022/11/12 11:14:21;;;;;;;12.10;8.10;;;9.00;99.90;;;;;;5092363;28;20027;-74
2022/11/12 11:16:50;;;;;;;14.05;8.48;;;9.10;99.90;;;;;;5078097;28;20427;-70
2022/11/12 11:19:16;;;;;;;13.32;8.50;;;9.10;99.90;;;;;;5091328;28;20093;-75
2022/11/12 11:21:47;;;;;;;14.93;9.48;;;9.10;99.90;;;;;;5090940;28;20024;-74
2022/11/12 11:24:45;;;;;;;14.00;9.18;;;9.20;99.90;;;;;;5091068;28;20031;-74
2022/11/12 11:27:18;;;;;;;10.95;7.70;;;9.30;99.90;;;;;;5080905;28;20040;-71
2022/11/12 11:30:12;;;;;;;14.25;9.52;;;9.30;99.90;;;;;;5090620;28;20548;-71
2022/11/12 11:32:49;;;;;;;14.18;8.43;;;9.40;99.90;;;;;;5092644;28;20103;-72
2022/11/12 11:35:15;;;;;;;12.45;8.13;;;9.40;99.90;;;;;;5092043;28;20069;-70
2022/11/12 11:38:09;;;;;;;12.60;8.70;;;9.40;99.90;;;;;;5090972;28;20111;-72
2022/11/12 11:40:40;;;;;;;13.27;9.25;;;9.40;99.90;;;;;;5092221;28;20095;-73
2022/11/12 11:43:20;;;;;;;13.10;8.77;;;9.50;99.90;;;;;;5091999;28;20153;-72
2022/11/12 11:46:09;;;;;;;13.60;9.27;;;9.60;99.90;;;;;;5091853;28;20316;-72
2022/11/12 11:48:53;;;;;;;16.17;9.75;;;9.60;99.90;;;;;;5092346;28;20028;-71
2022/11/12 11:51:31;;;;;;;12.40;8.30;;;9.60;99.90;;;;;;5091870;28;20553;-73
2022/11/12 11:54:11;;;;;;;13.85;8.63;;;9.60;99.90;;;;;;5092717;28;20032;-72
2022/11/12 11:56:42;;;;;;;11.70;8.23;;;9.70;99.90;;;;;;5091741;28;20020;-71
2022/11/12 11:59:36;;;;;;;13.10;8.23;;;9.70;99.90;;;;;;5091269;28;20095;-72
2022/11/12 12:02:39;;;;;;;10.65;8.05;;;9.70;99.90;;;;;;5092170;28;20070;-71
2022/11/12 12:05:20;;;;;;;13.55;9.02;;;9.80;99.90;;;;;;5091982;28;20030;-73
2022/11/12 12:08:09;;;;;;;13.43;9.20;;;9.80;99.90;;;;;;5091922;28;20472;-68
2022/11/12 12:10:56;;;;;;;12.50;8.27;;;9.90;99.90;;;;;;5092143;28;20032;-74
2022/11/12 12:13:38;;;;;;;15.88;9.38;;;9.90;99.90;;;;;;5090373;28;20020;-72
2022/11/12 12:16:21;;;;;;;13.65;8.70;;;10.00;99.90;;;;;;5090205;28;20084;-71
2022/11/12 12:18:58;;;;;;;12.02;8.02;;;10.10;99.90;;;;;;5091329;28;20028;-75
2022/11/12 12:21:27;;;;;;;12.75;8.45;;;10.10;99.90;;;;;;5091635;28;20040;-75
2022/11/12 12:24:02;;;;;;;11.60;8.43;;;10.20;99.90;;;;;;5090875;28;20502;-74
2022/11/12 12:26:50;;;;;;;12.48;8.38;;;10.30;99.90;;;;;;5091342;28;20043;-76
2022/11/12 12:29:31;;;;;;;13.82;8.88;;;10.30;99.90;;;;;;5091482;28;20326;-76
2022/11/12 12:32:17;;;;;;;14.70;9.73;;;10.30;99.90;;;;;;5088623;28;20043;-75
2022/11/12 12:35:08;;;;;;;14.65;9.55;;;10.40;99.90;;;;;;5090008;28;20468;-74
2022/11/12 12:37:46;;;;;;;17.20;9.63;;;10.50;99.90;;;;;;5091278;28;20040;-70
2022/11/12 12:40:35;;;;;;;15.30;9.65;;;10.60;99.90;;;;;;5090399;28;20039;-71
2022/11/12 12:43:23;;;;;;;12.52;8.77;;;10.70;99.90;;;;;;5091019;28;20099;-73
2022/11/12 12:45:49;;;;;;;11.82;8.70;;;10.70;99.90;;;;;;5092081;28;20497;-71
2022/11/12 12:48:28;;;;;;;13.82;7.80;;;10.70;99.90;;;;;;5092229;28;20070;-71
2022/11/12 12:50:54;;;;;;;13.60;8.13;;;10.80;99.90;;;;;;5091169;28;20028;-72
2022/11/12 12:53:26;;;;;;;12.60;7.88;;;10.70;99.90;;;;;;5091568;28;20032;-73
2022/11/12 12:56:00;;;;;;;13.35;9.00;;;10.80;99.90;;;;;;5092566;28;20038;-72
2022/11/12 12:58:47;;;;;;;14.45;8.40;;;10.80;99.90;;;;;;5091981;28;20020;-71
2022/11/12 13:01:21;;;;;;;11.80;7.45;;;10.80;99.90;;;;;;5090283;28;20035;-71
2022/11/12 13:04:08;;;;;;;11.18;8.05;;;10.80;99.90;;;;;;5087040;28;20021;-72
2022/11/12 13:06:45;;;;;;;12.52;7.75;;;10.80;99.90;;;;;;5084602;28;20040;-70
2022/11/12 13:09:11;;;;;;;12.70;7.05;;;10.80;99.90;;;;;;5089067;28;20852;-73
2022/11/12 13:14:36;;;;;;;12.27;7.57;;;10.80;99.90;;;;;;5087615;28;20085;-70
2022/11/12 13:17:07;;;;;;;13.48;7.88;;;10.80;99.90;;;;;;5089173;28;20036;-69
2022/11/12 13:19:51;;;;;;;12.80;7.85;;;10.80;99.90;;;;;;5109417;28;20016;-70
2022/11/12 13:22:17;;;;;;;12.75;7.55;;;10.90;99.90;;;;;;5097487;28;20024;-69
2022/11/12 13:25:23;;;;;;;12.25;8.27;;;10.90;99.90;;;;;;5086521;28;20043;-71
2022/11/12 13:27:49;;;;;;;15.93;8.30;;;11.00;99.90;;;;;;5088894;28;20035;-69
2022/11/12 13:30:19;;;;;;;13.20;8.32;;;11.10;99.90;;;;;;5091365;28;20032;-68