Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:57;;;;;;;;;;;12.70;73.70;;;;;;9181468;19;19923;-67
2022/11/03 00:04:00;;;;;;;;;;;12.70;73.70;;;;;;9180207;19;19914;-65
2022/11/03 00:07:04;;;;;;;;;;;12.70;73.70;;;;;;9179457;19;19975;-64
2022/11/03 00:10:08;;;;;;;;;;;12.70;73.70;;;;;;9180740;19;20478;-65
2022/11/03 00:13:14;;;;;;;;;;;12.70;73.70;;;;;;9181384;19;19948;-64
2022/11/03 00:32:31;;;;;;;;;;;12.80;73.70;;;;;;9174752;19;19919;-64
2022/11/03 00:35:34;;;;;;;;;;;12.80;73.70;;;;;;9180235;19;19926;-64
2022/11/03 00:38:38;;;;;;;;;;;12.80;73.70;;;;;;9179167;19;19930;-65
2022/11/03 00:41:41;;;;;;;;;;;12.80;73.70;;;;;;9180782;19;19915;-65
2022/11/03 00:44:45;;;;;;;;;;;12.80;73.80;;;;;;9180305;19;19922;-64
2022/11/03 00:51:08;;;;;;;;;;;12.80;73.70;;;;;;9178911;19;19986;-65
2022/11/03 00:54:11;;;;;;;;;;;12.80;74.30;;;;;;9179928;19;19930;-64
2022/11/03 00:57:18;;;;;;;;;;;12.80;73.70;;;;;;9178412;19;20297;-64
2022/11/03 01:00:21;;;;;;;;;;;12.90;74.40;;;;;;9179236;19;19923;-64
2022/11/03 01:03:27;;;;;;;;;;;12.90;73.80;;;;;;9177260;19;19934;-64
2022/11/03 01:09:47;;;;;;;;;;;12.90;73.80;;;;;;9175784;19;20461;-63
2022/11/03 01:12:50;;;;;;;;;;;12.90;73.70;;;;;;9178983;19;19930;-64
2022/11/03 01:15:57;;;;;;;;;;;13.00;73.80;;;;;;9172621;19;19940;-64
2022/11/03 01:19:03;;;;;;;;;;;13.00;73.80;;;;;;9178945;19;19923;-65
2022/11/03 01:22:06;;;;;;;;;;;13.00;73.80;;;;;;9178952;19;19922;-65
2022/11/03 01:25:14;;;;;;;;;;;12.90;73.70;;;;;;9178479;19;19947;-65
2022/11/03 01:28:17;;;;;;;;;;;13.00;73.70;;;;;;9176807;19;19933;-64
2022/11/03 01:31:22;;;;;;;;;;;13.00;73.70;;;;;;9178905;19;20616;-64
2022/11/03 01:34:27;;;;;;;;;;;12.90;73.70;;;;;;9177769;19;19919;-65
2022/11/03 01:37:31;;;;;;;;;;;13.00;73.80;;;;;;9178770;19;19946;-65
2022/11/03 01:40:34;;;;;;;;;;;12.90;73.70;;;;;;9177838;19;20373;-65
2022/11/03 01:43:38;;;;;;;;;;;12.90;73.70;;;;;;9177919;19;19922;-63
2022/11/03 01:46:54;;;;;;;;;;;12.90;73.70;;;;;;9177354;19;20069;-64
2022/11/03 01:50:02;;;;;;;;;;;12.90;73.70;;;;;;9174100;19;19923;-63
2022/11/03 01:53:06;;;;;;;;;;;12.90;73.70;;;;;;9175838;19;20096;-64
2022/11/03 01:56:10;;;;;;;;;;;12.90;73.80;;;;;;9177362;19;19907;-65
2022/11/03 01:59:14;;;;;;;;;;;12.90;73.80;;;;;;9178325;19;20384;-64
2022/11/03 02:06:06;;;;;;;;;;;12.80;73.70;;;;;;9172012;19;19930;-68
2022/11/03 02:09:10;;;;;;;;;;;12.80;73.80;;;;;;9170505;19;19991;-68
2022/11/03 02:12:15;;;;;;;;;;;12.80;74.40;;;;;;9182438;19;20435;-68
2022/11/03 02:15:20;;;;;;;;;;;12.80;73.80;;;;;;9178889;19;19922;-69
2022/11/03 02:18:26;;;;;;;;;;;12.70;73.70;;;;;;9185744;19;20381;-68
2022/11/03 02:21:36;;;;;;;;;;;12.80;73.80;;;;;;9183300;19;19919;-68
2022/11/03 02:24:45;;;;;;;;;;;12.80;73.80;;;;;;9182722;19;19935;-69
2022/11/03 02:27:59;;;;;;;;;;;12.80;73.80;;;;;;9182481;19;20026;-68
2022/11/03 02:31:09;;;;;;;;;;;12.80;73.80;;;;;;9183390;19;19919;-70
2022/11/03 02:34:15;;;;;;;;;;;12.80;73.80;;;;;;9185025;19;19946;-68
2022/11/03 02:37:20;;;;;;;;;;;12.80;73.80;;;;;;9182919;19;19926;-69
2022/11/03 02:40:26;;;;;;;;;;;12.80;73.80;;;;;;9184136;19;19930;-69
2022/11/03 02:43:32;;;;;;;;;;;12.80;73.80;;;;;;9182357;19;20621;-69
2022/11/03 02:46:36;;;;;;;;;;;12.80;73.80;;;;;;9182177;19;19955;-70
2022/11/03 02:49:40;;;;;;;;;;;12.70;73.80;;;;;;9182533;19;19932;-68
2022/11/03 02:52:46;;;;;;;;;;;12.80;73.80;;;;;;9183122;19;19918;-68
2022/11/03 02:55:52;;;;;;;;;;;12.80;73.80;;;;;;9182231;19;19983;-70
2022/11/03 02:59:00;;;;;;;;;;;12.80;73.80;;;;;;9182401;19;19918;-68
2022/11/03 03:02:05;;;;;;;;;;;12.70;73.80;;;;;;9184181;19;19919;-68
2022/11/03 03:05:10;;;;;;;;;;;12.80;73.90;;;;;;9178848;19;20324;-68
2022/11/03 03:08:15;;;;;;;;;;;12.70;73.90;;;;;;9179975;19;19922;-67
2022/11/03 03:11:35;;;;;;;;;;;12.70;73.80;;;;;;9182718;19;20003;-68
2022/11/03 03:14:42;;;;;;;;;;;12.70;73.90;;;;;;9181609;19;20406;-67
2022/11/03 03:17:50;;;;;;;;;;;12.70;73.80;;;;;;9177984;19;19933;-70
2022/11/03 03:20:57;;;;;;;;;;;12.70;73.80;;;;;;9181436;19;20385;-69
2022/11/03 03:24:02;;;;;;;;;;;12.70;73.90;;;;;;9180754;19;20032;-68
2022/11/03 03:27:06;;;;;;;;;;;12.70;73.90;;;;;;9182107;19;19978;-68
2022/11/03 03:30:12;;;;;;;;;;;12.70;73.90;;;;;;9178225;19;19926;-68
2022/11/03 03:33:16;;;;;;;;;;;12.70;73.90;;;;;;9181147;19;19978;-68
2022/11/03 03:36:20;;;;;;;;;;;12.70;73.90;;;;;;9179921;19;19925;-68
2022/11/03 03:39:26;;;;;;;;;;;12.60;73.90;;;;;;9182721;19;19918;-68
2022/11/03 03:42:31;;;;;;;;;;;12.60;73.80;;;;;;9180433;19;19923;-68
2022/11/03 03:45:38;;;;;;;;;;;12.60;73.80;;;;;;9180151;19;20364;-68
2022/11/03 03:48:41;;;;;;;;;;;12.60;73.90;;;;;;9179535;19;19972;-68
2022/11/03 03:51:45;;;;;;;;;;;12.60;73.90;;;;;;9180654;19;19925;-68
2022/11/03 03:54:49;;;;;;;;;;;12.60;73.90;;;;;;9180173;19;20607;-68
2022/11/03 03:57:53;;;;;;;;;;;12.60;73.90;;;;;;9180976;19;19944;-68
2022/11/03 04:01:04;;;;;;;;;;;12.60;73.90;;;;;;9181019;19;19930;-67
2022/11/03 04:04:08;;;;;;;;;;;12.50;73.90;;;;;;9180572;19;20031;-69
2022/11/03 04:10:28;;;;;;;;;;;12.60;74.00;;;;;;9179719;19;19948;-69
2022/11/03 04:23:27;;;;;;;;;;;12.60;74.00;;;;;;9180200;19;19955;-68
2022/11/03 04:26:31;;;;;;;;;;;12.50;74.00;;;;;;9180668;19;19938;-70
2022/11/03 04:29:34;;;;;;;;;;;12.50;74.00;;;;;;9176669;19;19919;-70
2022/11/03 04:32:40;;;;;;;;;;;12.50;74.00;;;;;;9180630;19;19918;-69
2022/11/03 04:35:45;;;;;;;;;;;12.50;74.00;;;;;;9177930;19;19923;-69
2022/11/03 04:38:49;;;;;;;;;;;12.50;74.00;;;;;;9179206;19;19927;-70
2022/11/03 04:41:53;;;;;;;;;;;12.50;74.00;;;;;;9180920;19;20169;-69
2022/11/03 04:44:56;;;;;;;;;;;12.50;74.00;;;;;;9178695;19;20006;-70
2022/11/03 04:48:02;;;;;;;;;;;12.50;74.00;;;;;;9178880;19;20619;-69
2022/11/03 04:51:12;;;;;;;;;;;12.50;74.00;;;;;;9178676;19;19922;-69
2022/11/03 04:54:16;;;;;;;;;;;12.50;74.00;;;;;;9178434;19;19926;-70
2022/11/03 04:57:20;;;;;;;;;;;12.50;74.00;;;;;;9180233;19;19922;-69
2022/11/03 05:00:24;;;;;;;;;;;12.50;74.10;;;;;;9180103;19;20641;-69
2022/11/03 05:03:32;;;;;;;;;;;12.50;74.00;;;;;;9178941;19;19915;-68
2022/11/03 05:06:35;;;;;;;;;;;12.50;74.00;;;;;;9179279;19;20253;-68
2022/11/03 05:09:39;;;;;;;;;;;12.50;74.10;;;;;;9175572;19;19948;-68
2022/11/03 05:12:46;;;;;;;;;;;12.50;74.10;;;;;;9178141;19;19922;-70
2022/11/03 05:15:50;;;;;;;;;;;12.50;74.10;;;;;;9173268;19;19992;-68
2022/11/03 05:18:57;;;;;;;;;;;12.50;74.10;;;;;;9176808;19;19926;-69
2022/11/03 05:22:01;;;;;;;;;;;12.50;74.10;;;;;;9175339;19;19933;-68
2022/11/03 05:25:25;;;;;;;;;;;12.50;74.10;;;;;;9177084;19;19921;-69
2022/11/03 05:28:31;;;;;;;;;;;12.60;74.10;;;;;;9176773;19;20458;-69
2022/11/03 05:31:36;;;;;;;;;;;12.60;74.10;;;;;;9177271;19;19934;-69
2022/11/03 05:34:43;;;;;;;;;;;12.60;74.10;;;;;;9177606;19;19915;-68
2022/11/03 05:37:46;;;;;;;;;;;12.60;74.20;;;;;;9175339;19;19922;-69
2022/11/03 05:40:50;;;;;;;;;;;12.60;74.10;;;;;;9176498;19;19926;-69
2022/11/03 05:43:56;;;;;;;;;;;12.60;74.10;;;;;;9176282;19;19914;-69
2022/11/03 05:47:00;;;;;;;;;;;12.60;74.10;;;;;;9175316;19;20342;-69
2022/11/03 05:50:20;;;;;;;;;;;12.70;74.10;;;;;;9172642;19;19926;-68
2022/11/03 05:53:31;;;;;;;;;;;12.60;74.10;;;;;;9176979;19;19926;-68
2022/11/03 05:56:35;;;;;;;;;;;12.70;74.10;;;;;;9176368;19;19919;-68
2022/11/03 05:59:39;;;;;;;;;;;12.70;74.10;;;;;;9178433;19;20295;-68
2022/11/03 06:02:44;;;;;;;;;;;12.70;74.20;;;;;;9178172;19;19922;-68
2022/11/03 06:05:49;;;;;;;;;;;12.70;74.20;;;;;;9172322;19;20245;-68
2022/11/03 06:08:53;;;;;;;;;;;12.70;74.10;;;;;;9174015;19;19915;-69
2022/11/03 06:11:58;;;;;;;;;;;12.70;74.20;;;;;;9175907;19;19922;-69
2022/11/03 06:15:01;;;;;;;;;;;12.70;74.20;;;;;;9171610;19;19926;-69
2022/11/03 06:18:13;;;;;;;;;;;12.80;74.30;;;;;;9177998;19;20366;-69
2022/11/03 06:21:22;;;;;;;;;;;12.70;74.20;;;;;;9175065;19;19915;-69
2022/11/03 06:24:27;;;;;;;;;;;12.80;74.20;;;;;;9176402;19;19937;-69
2022/11/03 06:27:46;;;;;;;;;;;12.80;74.20;;;;;;9175467;19;20059;-68
2022/11/03 06:30:49;;;;;;;;;;;12.80;74.30;;;;;;9177025;19;19974;-69
2022/11/03 06:34:09;;;;;;;;;;;12.80;74.90;;;;;;9176373;19;19956;-69
2022/11/03 06:37:28;;;;;;;;;;;12.80;74.20;;;;;;9176959;19;19922;-68
2022/11/03 06:40:34;;;;;;;;;;;12.80;74.20;;;;;;9174537;19;19926;-69
2022/11/03 06:43:40;;;;;;;;;;;12.90;74.30;;;;;;9174259;19;19918;-69
2022/11/03 06:46:44;;;;;;;;;;;12.80;74.30;;;;;;9175570;19;19926;-70
2022/11/03 06:49:48;;;;;;;;;;;12.80;74.30;;;;;;9173954;19;20387;-68
2022/11/03 06:52:53;;;;;;;;;;;12.90;74.30;;;;;;9174563;19;19923;-68
2022/11/03 06:55:57;;;;;;;;;;;12.90;74.30;;;;;;9173746;19;20404;-68
2022/11/03 06:59:20;;;;;;;;;;;12.90;74.30;;;;;;9182745;19;19991;-68
2022/11/03 07:02:44;;;;;;;;;;;12.90;74.40;;;;;;9182689;19;19951;-68
2022/11/03 07:05:47;;;;;;;;;;;12.90;74.40;;;;;;9178321;19;19919;-68
2022/11/03 07:08:54;;;;;;;;;;;12.90;74.30;;;;;;9181563;19;19923;-69
2022/11/03 07:11:59;;;;;;;;;;;13.00;74.40;;;;;;9171866;19;19942;-68
2022/11/03 07:15:03;;;;;;;;;;;13.00;74.40;;;;;;9170191;19;19934;-69
2022/11/03 07:18:14;;;;;;;;;;;13.00;74.40;;;;;;9171404;19;20610;-68
2022/11/03 07:21:31;;;;;;;;;;;13.00;74.40;;;;;;9175396;19;19941;-68
2022/11/03 07:24:39;;;;;;;;;;;13.00;74.40;;;;;;9170544;19;19926;-68
2022/11/03 07:27:43;;;;;;;;;;;13.10;74.50;;;;;;9174666;19;19915;-71
2022/11/03 07:30:47;;;;;;;;;;;13.00;74.40;;;;;;9175198;19;19922;-68
2022/11/03 07:33:52;;;;;;;;;;;13.00;74.40;;;;;;9166793;19;20340;-69
2022/11/03 07:36:57;;;;;;;;;;;13.10;74.50;;;;;;9173493;19;19930;-69
2022/11/03 07:40:04;;;;;;;;;;;13.10;74.50;;;;;;9171202;19;20379;-68
2022/11/03 07:43:15;;;;;;;;;;;13.10;74.50;;;;;;9172326;19;19921;-69
2022/11/03 07:46:20;;;;;;;;;;;13.10;74.50;;;;;;9172355;19;19919;-69
2022/11/03 07:49:27;;;;;;;;;;;13.20;74.50;;;;;;9171483;19;19938;-69
2022/11/03 07:52:31;;;;;;;;;;;13.20;74.60;;;;;;9176290;19;19922;-69
2022/11/03 07:55:37;;;;;;;;;;;13.20;74.50;;;;;;9177898;19;19915;-69
2022/11/03 07:58:41;;;;;;;;;;;13.20;74.60;;;;;;9172404;19;19930;-69
2022/11/03 08:01:46;;;;;;;;;;;13.30;74.60;;;;;;9176351;19;19973;-68
2022/11/03 08:04:49;;;;;;;;;;;13.30;74.60;;;;;;9173928;19;20556;-68
2022/11/03 08:07:53;;;;;;;;;;;13.30;74.60;;;;;;9173842;19;19931;-69
2022/11/03 08:10:58;;;;;;;;;;;13.40;74.70;;;;;;9177318;19;19951;-68
2022/11/03 08:14:02;;;;;;;;;;;13.40;74.60;;;;;;9174578;19;19922;-69
2022/11/03 08:17:06;;;;;;;;;;;13.40;74.60;;;;;;9173032;19;19919;-70
2022/11/03 08:20:10;;;;;;;;;;;13.50;74.60;;;;;;9177079;19;19931;-70
2022/11/03 08:23:14;;;;;;;;;;;13.50;74.60;;;;;;9172137;19;19926;-69
2022/11/03 08:26:36;;;;;;;;;;;13.60;74.60;;;;;;9177381;19;19922;-69
2022/11/03 08:29:40;;;;;;;;;;;13.60;74.60;;;;;;9176807;19;19923;-69
2022/11/03 08:32:43;;;;;;;;;;;13.70;74.70;;;;;;9170985;19;19918;-69
2022/11/03 08:35:47;;;;;;;;;;;13.70;74.60;;;;;;9174943;19;19919;-70
2022/11/03 08:38:51;;;;;;;;;;;13.70;74.60;;;;;;9174526;19;19922;-70
2022/11/03 08:41:56;;;;;;;;;;;13.80;74.70;;;;;;9178971;19;19906;-70
2022/11/03 08:45:00;;;;;;;;;;;13.80;74.60;;;;;;9176384;19;19963;-69
2022/11/03 08:48:03;;;;;;;;;;;13.90;74.60;;;;;;9173812;19;20311;-70
2022/11/03 08:51:09;;;;;;;;;;;13.90;74.60;;;;;;9171573;19;19911;-70
2022/11/03 08:54:12;;;;;;;;;;;14.00;74.60;;;;;;9176704;19;19926;-70
2022/11/03 08:57:18;;;;;;;;;;;14.00;74.60;;;;;;9174473;19;20392;-70
2022/11/03 09:00:21;;;;;;;;;;;14.10;75.30;;;;;;9173960;19;19927;-70
2022/11/03 09:03:28;;;;;;;;;;;14.10;74.60;;;;;;9171253;19;19923;-70
2022/11/03 09:06:32;;;;;;;;;;;14.10;74.70;;;;;;9167190;19;19927;-68
2022/11/03 09:09:36;;;;;;;;;;;14.20;74.70;;;;;;9171532;19;19925;-68
2022/11/03 09:13:02;;;;;;;;;;;14.20;74.70;;;;;;9175058;19;19926;-68
2022/11/03 09:16:05;;;;;;;;;;;14.30;74.60;;;;;;9169085;19;20343;-69
2022/11/03 09:19:09;;;;;;;;;;;14.40;74.70;;;;;;9172143;19;19922;-68
2022/11/03 09:22:12;;;;;;;;;;;14.40;74.70;;;;;;9174173;19;20320;-68
2022/11/03 09:25:19;;;;;;;;;;;14.50;74.70;;;;;;9170410;19;19930;-69
2022/11/03 09:28:25;;;;;;;;;;;14.50;74.70;;;;;;9174754;19;19935;-69
2022/11/03 09:31:29;;;;;;;;;;;14.60;74.60;;;;;;9173713;19;19915;-68
2022/11/03 09:34:33;;;;;;;;;;;14.70;74.60;;;;;;9173999;19;20296;-68
2022/11/03 09:37:36;;;;;;;;;;;14.70;74.60;;;;;;9176521;19;20247;-69
2022/11/03 09:40:40;;;;;;;;;;;14.80;74.60;;;;;;9174657;19;19938;-68
2022/11/03 09:43:46;;;;;;;;;;;14.80;75.20;;;;;;9173311;19;19929;-68
2022/11/03 09:46:50;;;;;;;;;;;14.90;74.60;;;;;;9174554;19;20301;-68
2022/11/03 09:50:01;;;;;;;;;;;15.00;74.60;;;;;;9172105;19;19921;-68
2022/11/03 09:53:04;;;;;;;;;;;15.10;74.60;;;;;;9172184;19;19926;-68
2022/11/03 09:56:10;;;;;;;;;;;15.10;74.60;;;;;;9165703;19;19930;-71
2022/11/03 09:59:17;;;;;;;;;;;15.20;74.50;;;;;;9173741;19;20748;-70
2022/11/03 10:02:23;;;;;;;;;;;15.30;74.50;;;;;;9170794;19;19919;-69
2022/11/03 10:05:27;;;;;;;;;;;15.40;74.50;;;;;;9170530;19;19932;-71
2022/11/03 10:08:32;;;;;;;;;;;15.40;74.80;;;;;;9173995;19;19918;-71
2022/11/03 10:11:35;;;;;;;;;;;15.50;74.40;;;;;;9171979;19;20332;-71
2022/11/03 10:14:41;;;;;;;;;;;15.60;74.40;;;;;;9171685;19;19915;-70
2022/11/03 10:17:45;;;;;;;;;;;15.60;74.40;;;;;;9163596;19;20313;-70
2022/11/03 10:20:49;;;;;;;;;;;15.70;74.40;;;;;;9169321;19;19952;-71
2022/11/03 10:23:53;;;;;;;;;;;15.70;74.30;;;;;;9170254;19;19915;-70
2022/11/03 10:26:57;;;;;;;;;;;15.80;74.30;;;;;;9174762;19;19926;-72
2022/11/03 10:30:08;;;;;;;;;;;15.90;74.40;;;;;;9161317;19;19925;-71
2022/11/03 10:33:25;;;;;;;;;;;16.00;74.30;;;;;;9174840;19;20335;-69
2022/11/03 10:36:29;;;;;;;;;;;16.00;74.20;;;;;;9175423;19;20446;-71
2022/11/03 10:39:33;;;;;;;;;;;16.20;74.20;;;;;;9176849;19;19933;-71
2022/11/03 10:42:37;;;;;;;;;;;16.20;74.20;;;;;;9181545;19;19986;-70
2022/11/03 10:45:42;;;;;;;;;;;16.30;74.70;;;;;;9178283;19;19929;-71
2022/11/03 10:48:46;;;;;;;;;;;16.30;74.10;;;;;;9179870;19;19922;-70
2022/11/03 10:51:50;;;;;;;;;;;16.40;74.00;;;;;;9173591;19;19927;-71
2022/11/03 10:54:56;;;;;;;;;;;16.40;74.00;;;;;;9175398;19;20348;-71
2022/11/03 10:57:59;;;;;;;;;;;16.40;73.90;;;;;;9176997;19;19943;-71
2022/11/03 11:01:06;;;;;;;;;;;16.50;73.90;;;;;;9172657;19;19923;-70
2022/11/03 11:04:11;;;;;;;;;;;16.50;73.90;;;;;;9172518;19;19978;-71
2022/11/03 11:07:23;;;;;;;;;;;16.50;73.90;;;;;;9176842;19;19948;-71
2022/11/03 11:10:28;;;;;;;;;;;16.50;73.80;;;;;;9179439;19;20369;-72
2022/11/03 11:13:32;;;;;;;;;;;16.50;73.80;;;;;;9176343;19;19944;-71
2022/11/03 11:16:51;;;;;;;;;;;16.50;73.90;;;;;;9179854;19;19938;-71
2022/11/03 11:20:10;;;;;;;;;;;16.50;73.80;;;;;;9175502;19;20090;-72
2022/11/03 11:23:29;;;;;;;;;;;16.50;73.80;;;;;;9175877;19;20029;-72
2022/11/03 11:26:34;;;;;;;;;;;16.50;73.80;;;;;;9174220;19;19919;-71
2022/11/03 11:29:37;;;;;;;;;;;16.50;73.80;;;;;;9174505;19;19930;-71
2022/11/03 11:32:56;;;;;;;;;;;16.50;73.80;;;;;;9165909;19;19919;-73
2022/11/03 11:36:08;;;;;;;;;;;16.60;73.90;;;;;;9179097;19;19923;-71
2022/11/03 11:39:12;;;;;;;;;;;16.60;73.80;;;;;;9172894;19;20643;-71
2022/11/03 11:42:17;;;;;;;;;;;16.60;73.70;;;;;;9178498;19;20019;-71
2022/11/03 11:45:36;;;;;;;;;;;16.60;73.70;;;;;;9174441;19;20335;-69
2022/11/03 11:48:39;;;;;;;;;;;16.60;73.70;;;;;;9175166;19;19926;-69
2022/11/03 11:51:45;;;;;;;;;;;16.60;73.70;;;;;;9175605;19;20036;-70
2022/11/03 11:54:48;;;;;;;;;;;16.60;73.60;;;;;;9175357;19;19933;-70
2022/11/03 11:57:52;;;;;;;;;;;16.60;73.70;;;;;;9179806;19;19951;-70
2022/11/03 12:00:57;;;;;;;;;;;16.60;73.60;;;;;;9177379;19;20268;-70
2022/11/03 12:04:02;;;;;;;;;;;16.60;73.50;;;;;;9179275;19;19918;-70
2022/11/03 12:07:12;;;;;;;;;;;16.60;73.50;;;;;;9180669;19;19958;-70
2022/11/03 12:10:17;;;;;;;;;;;16.60;73.50;;;;;;9178463;19;19915;-69
2022/11/03 12:13:35;;;;;;;;;;;16.60;73.50;;;;;;9180661;19;19919;-70
2022/11/03 12:16:39;;;;;;;;;;;16.60;73.50;;;;;;9180814;19;19918;-69
2022/11/03 12:19:44;;;;;;;;;;;16.60;73.50;;;;;;9179307;19;19922;-70
2022/11/03 12:22:50;;;;;;;;;;;16.60;73.40;;;;;;9179516;19;19922;-70
2022/11/03 12:25:54;;;;;;;;;;;16.60;73.40;;;;;;9180743;19;20253;-69
2022/11/03 12:28:58;;;;;;;;;;;16.60;73.40;;;;;;9181409;19;20082;-69
2022/11/03 12:32:01;;;;;;;;;;;16.60;73.40;;;;;;9178291;19;19911;-70
2022/11/03 12:35:05;;;;;;;;;;;16.60;73.30;;;;;;9181187;19;19911;-70
2022/11/03 12:38:11;;;;;;;;;;;16.70;73.40;;;;;;9178026;19;19914;-71
2022/11/03 12:41:24;;;;;;;;;;;16.70;73.40;;;;;;9177131;19;19950;-70
2022/11/03 12:44:28;;;;;;;;;;;16.70;73.30;;;;;;9178489;19;19925;-69
2022/11/03 12:47:31;;;;;;;;;;;16.80;73.30;;;;;;9172283;19;20598;-71
2022/11/03 12:50:36;;;;;;;;;;;16.80;73.20;;;;;;9173192;19;19922;-69
2022/11/03 12:53:42;;;;;;;;;;;16.80;73.10;;;;;;9174605;19;19954;-70
2022/11/03 12:56:45;;;;;;;;;;;16.90;73.10;;;;;;9174982;19;19935;-70
2022/11/03 12:59:50;;;;;;;;;;;16.90;73.10;;;;;;9174776;19;20229;-71
2022/11/03 13:02:53;;;;;;;;;;;16.90;73.00;;;;;;9172885;19;19919;-70
2022/11/03 13:05:57;;;;;;;;;;;16.90;73.00;;;;;;9178627;19;20192;-70
2022/11/03 13:09:02;;;;;;;;;;;16.90;72.90;;;;;;9177669;19;19982;-70
2022/11/03 13:15:23;;;;;;;;;;;16.90;72.90;;;;;;9173469;19;19933;-69
2022/11/03 13:18:27;;;;;;;;;;;16.90;72.90;;;;;;9178337;19;19951;-69
2022/11/03 13:21:30;;;;;;;;;;;16.90;72.80;;;;;;9181018;19;19931;-69
2022/11/03 13:24:36;;;;;;;;;;;16.90;72.80;;;;;;9178846;19;19914;-69
2022/11/03 13:27:40;;;;;;;;;;;16.90;72.80;;;;;;9177910;19;20696;-69
2022/11/03 13:30:43;;;;;;;;;;;16.90;72.80;;;;;;9168586;19;19915;-70
2022/11/03 13:33:47;;;;;;;;;;;16.90;72.80;;;;;;9170074;19;19922;-70
2022/11/03 13:36:51;;;;;;;;;;;16.90;72.70;;;;;;9167528;19;19923;-69
2022/11/03 13:39:56;;;;;;;;;;;17.00;72.80;;;;;;9168280;19;19926;-69
2022/11/03 13:43:00;;;;;;;;;;;17.00;72.80;;;;;;9169947;19;19937;-69
2022/11/03 13:46:04;;;;;;;;;;;17.00;72.70;;;;;;9171351;19;19955;-71
2022/11/03 13:49:07;;;;;;;;;;;17.00;72.60;;;;;;9168937;19;20258;-70
2022/11/03 13:52:31;;;;;;;;;;;17.00;72.60;;;;;;9170188;19;19922;-70
2022/11/03 13:55:39;;;;;;;;;;;17.00;72.60;;;;;;9167128;19;19925;-70
2022/11/03 13:58:43;;;;;;;;;;;17.10;72.60;;;;;;9167709;19;19942;-69
2022/11/03 14:02:07;;;;;;;;;;;17.00;72.50;;;;;;9167138;19;20589;-70
2022/11/03 14:05:31;;;;;;;;;;;17.10;72.50;;;;;;9164817;19;19925;-71
2022/11/03 14:08:35;;;;;;;;;;;17.10;72.40;;;;;;9174673;19;19942;-71
2022/11/03 14:14:57;;;;;;;;;;;17.10;72.40;;;;;;9178011;19;20541;-70
2022/11/03 14:18:01;;;;;;;;;;;17.10;72.30;;;;;;9174623;19;19942;-69
2022/11/03 14:21:05;;;;;;;;;;;17.10;72.40;;;;;;9175083;19;19922;-70
2022/11/03 14:24:08;;;;;;;;;;;17.10;72.30;;;;;;9179316;19;20396;-70
2022/11/03 14:27:14;;;;;;;;;;;17.10;72.30;;;;;;9176713;19;19922;-69
2022/11/03 14:30:20;;;;;;;;;;;17.10;72.30;;;;;;9175618;19;19982;-69
2022/11/03 14:33:24;;;;;;;;;;;17.10;72.80;;;;;;9175354;19;19918;-69
2022/11/03 14:37:19;;;;;;;10.13;1.50;;;17.10;71.60;;;;;;9210954;19;20854;-69
2022/11/03 14:43:40;;;;;;;7.75;1.27;;;17.10;71.50;;;;;;9206875;19;20937;-68
2022/11/03 14:46:44;;;;;;;;;;;17.10;71.40;;;;;;9211479;19;20014;-68
2022/11/03 14:49:48;;;;;;;3.37;1.10;;;17.00;71.30;;;;;;9213235;19;20350;-68
2022/11/03 14:52:53;;;;;;;6.07;1.50;;;17.00;71.30;;;;;;9216306;19;20054;-68
2022/11/03 14:56:03;;;;;;;6.95;1.50;;;17.00;71.10;;;;;;9215703;19;20025;-70
2022/11/03 14:59:07;;;;;;;3.33;0.90;;;17.00;71.00;;;;;;9217690;19;20025;-67
2022/11/03 15:02:12;;;;;;;4.40;1.70;;;16.90;70.80;;;;;;9218170;19;20370;-70
2022/11/03 15:08:36;;;;;;;5.40;0.98;;;16.90;70.60;;;;;;9213811;19;20136;-70
2022/11/03 15:11:40;;;;;;;3.97;1.52;;;16.80;70.50;;;;;;9214149;19;20018;-70
2022/11/03 15:14:43;;;;;;;6.30;1.45;;;16.80;70.40;;;;;;9214908;19;20014;-70
2022/11/03 15:17:47;;;;;;;5.53;1.30;;;16.70;70.30;;;;;;9215519;19;20022;-69
2022/11/03 15:20:51;;;;;;;6.63;1.40;;;16.70;70.20;;;;;;9217871;19;20085;-70
2022/11/03 15:23:57;;;;;;;7.38;1.30;;;16.70;70.20;;;;;;9214875;19;20391;-69
2022/11/03 15:27:21;;;;;;;7.32;1.15;;;16.70;70.10;;;;;;9218133;19;20189;-70
2022/11/03 15:30:25;;;;;;;5.70;1.48;;;16.70;70.10;;;;;;9214654;19;20049;-69
2022/11/03 15:33:29;;;;;;;5.22;1.25;;;16.60;70.10;;;;;;9216259;19;20002;-70
2022/11/03 15:36:33;;;;;;;4.05;1.27;;;16.60;70.00;;;;;;9213893;19;20083;-69
2022/11/03 15:39:39;;;;;;;4.88;0.98;;;16.60;70.00;;;;;;9217168;19;20006;-70
2022/11/03 15:42:45;;;;;;;7.20;1.52;;;16.60;69.90;;;;;;9217437;19;20018;-70
2022/11/03 15:45:49;;;;;;;8.05;2.20;;;16.50;70.00;;;;;;9215651;19;20019;-69
2022/11/03 15:48:55;;;;;;;4.38;1.42;;;16.50;70.20;;;;;;9179711;19;20444;-69
2022/11/03 15:51:59;;;;;;;4.57;1.60;;;16.40;70.30;;;;;;9182269;19;20019;-69
2022/11/03 15:55:05;;;;;;;13.02;1.80;;;16.30;70.40;;;;;;9179201;19;20019;-69
2022/11/03 15:58:09;;;;;;;4.75;1.40;;;16.30;70.50;;;;;;9179884;19;20028;-69
2022/11/03 16:01:13;;;;;;;5.93;1.48;;;16.20;70.70;;;;;;9180309;19;20023;-69
2022/11/03 16:04:17;;;;;;;3.63;1.85;;;16.10;70.80;;;;;;9178926;19;20098;-69
2022/11/03 16:07:21;;;;;;;5.30;1.20;;;16.00;70.80;;;;;;9180980;19;20026;-69
2022/11/03 16:10:26;;;;;;;;;;;15.90;71.00;;;;;;9182559;19;20021;-70
2022/11/03 16:13:30;;;;;;;11.63;1.80;;;15.90;71.10;;;;;;9177042;19;20351;-70
2022/11/03 16:16:34;;;;;;;10.23;1.65;;;15.70;71.10;;;;;;9172795;19;20018;-69
2022/11/03 16:19:38;;;;;;;7.45;1.75;;;15.70;71.40;;;;;;9174732;19;20026;-69
2022/11/03 16:22:41;;;;;;;4.65;1.58;;;15.60;71.50;;;;;;9171564;19;20053;-69
2022/11/03 16:25:47;;;;;;;4.40;2.03;;;15.50;71.70;;;;;;9170184;19;20360;-69
2022/11/03 16:28:52;;;;;;;9.25;2.13;;;15.40;71.80;;;;;;9170715;19;20021;-69
2022/11/03 16:31:55;;;;;;;8.95;2.00;;;15.30;72.00;;;;;;9166052;19;20096;-69
2022/11/03 16:34:59;;;;;;;;;;;15.30;72.10;;;;;;9169702;19;20730;-69
2022/11/03 16:38:04;;;;;;;4.00;1.50;;;15.20;72.20;;;;;;9167289;19;19922;-69
2022/11/03 16:41:10;;;;;;;10.05;1.85;;;15.20;72.30;;;;;;9166833;19;20150;-69
2022/11/03 16:44:14;;;;;;;7.00;2.00;;;15.10;72.40;;;;;;9166378;19;21213;-69
2022/11/03 16:47:17;;;;;;;5.50;1.80;;;15.10;72.60;;;;;;9171513;19;20485;-70
2022/11/03 16:50:21;;;;;;;4.50;1.92;;;15.00;72.70;;;;;;9168028;19;20018;-70
2022/11/03 16:53:25;;;;;;;8.18;2.42;;;15.00;72.90;;;;;;9169465;19;20733;-69
2022/11/03 16:56:31;;;;;;;;;;;14.90;72.90;;;;;;9171527;19;20026;-69
2022/11/03 16:59:35;;;;;;;3.47;1.67;;;14.80;72.80;;;;;;9169852;19;19931;-69
2022/11/03 17:02:39;;;;;;;9.52;2.65;;;14.80;72.80;;;;;;9173821;19;20053;-69
2022/11/03 17:05:43;;;;;;;;;;;14.70;73.00;;;;;;9171195;19;20386;-69
2022/11/03 17:08:46;;;;;;;12.80;2.00;;;14.70;73.10;;;;;;9171150;19;19996;-68
2022/11/03 17:11:58;;;;;;;9.15;2.10;;;14.60;73.10;;;;;;9173668;19;20047;-68
2022/11/03 17:15:02;;;;;;;9.63;2.50;;;14.60;73.30;;;;;;9171833;19;20019;-68
2022/11/03 17:18:06;;;;;;;6.10;2.28;;;14.50;73.50;;;;;;9171644;19;20092;-68
2022/11/03 17:21:11;;;;;;;9.70;2.80;;;14.50;73.60;;;;;;9173352;19;20026;-68
2022/11/03 17:24:14;;;;;;;;;;;14.40;73.70;;;;;;9173594;19;20105;-68
2022/11/03 17:27:22;;;;;;;6.53;2.20;;;14.40;73.80;;;;;;9172423;19;19914;-68
2022/11/03 17:30:28;;;;;;;8.00;2.38;;;14.40;73.80;;;;;;9167514;19;20408;-68
2022/11/03 17:33:32;;;;;;;7.53;2.50;;;14.30;73.90;;;;;;9172419;19;20026;-68
2022/11/03 17:36:38;;;;;;;5.60;2.42;;;14.30;74.10;;;;;;9171420;19;20766;-69
2022/11/03 17:39:42;;;;;;;;;;;14.20;74.20;;;;;;9173656;19;20025;-68
2022/11/03 17:42:48;;;;;;;9.35;2.53;;;14.20;74.30;;;;;;9173087;19;20807;-68
2022/11/03 17:45:52;;;;;;;8.10;2.50;;;14.20;74.20;;;;;;9171604;19;20052;-67
2022/11/03 17:48:56;;;;;;;7.57;2.47;;;14.10;74.30;;;;;;9170749;19;20194;-68
2022/11/03 17:52:00;;;;;;;8.35;2.45;;;14.10;74.50;;;;;;9174169;19;20014;-68
2022/11/03 17:55:05;;;;;;;;;;;14.00;74.60;;;;;;9172558;19;20118;-68
2022/11/03 17:58:12;;;;;;;7.63;3.10;;;14.00;74.60;;;;;;9171441;19;20026;-68
2022/11/03 18:01:21;;;;;;;7.35;2.70;;;14.00;74.60;;;;;;9168278;19;20485;-68
2022/11/03 18:04:25;;;;;;;9.68;3.90;;;13.90;74.80;;;;;;9168322;19;20040;-67
2022/11/03 18:07:30;;;;;;;11.80;3.28;;;13.90;74.90;;;;;;9172437;19;20021;-67
2022/11/03 18:10:39;;;;;;;9.82;2.88;;;13.80;75.00;;;;;;9170155;19;20022;-68
2022/11/03 18:13:43;;;;;;;5.85;3.05;;;13.80;75.20;;;;;;9172466;19;20553;-68
2022/11/03 18:16:50;;;;;;;12.55;3.05;;;13.80;75.30;;;;;;9169279;19;20018;-68
2022/11/03 18:19:54;;;;;;;8.35;3.28;;;13.70;75.40;;;;;;9170596;19;20780;-67
2022/11/03 18:23:13;;;;;;;6.97;3.05;;;13.70;75.50;;;;;;9165206;19;20495;-66
2022/11/03 18:26:21;;;;;;;10.77;3.25;;;13.70;75.70;;;;;;9169720;19;20018;-67
2022/11/03 18:29:30;;;;;;;8.43;3.13;;;13.70;75.70;;;;;;9168282;19;20021;-67