Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:06;;;;;;;0.85;0.85;;;;;;;1.96;65.01;99841.84;4819444;29;20101;-76
2022/03/01 00:04:31;;;;;;;0.00;0.00;;;;;;;1.99;65.36;99840.66;4822179;29;20033;-79
2022/03/01 00:06:57;;;;;;;0.00;0.00;;;;;;;2.06;67.91;99842.31;4824504;29;20087;-77
2022/03/01 00:09:22;;;;;;;0.00;0.00;;;;;;;2.08;65.87;99844.72;4811176;29;20095;-79
2022/03/01 00:11:48;;;;;;;12.95;1.55;;;;;;;2.11;65.18;99836.41;4812521;29;20042;-78
2022/03/01 00:14:13;;;;;;;0.00;0.00;;;;;;;2.13;65.17;99834.38;4821293;29;20400;-78
2022/03/01 00:16:39;;;;;;;0.00;0.00;;;;;;;2.18;64.64;99833.78;4824883;29;20044;-77
2022/03/01 00:19:04;;;;;;;0.00;0.00;;;;;;;2.15;64.75;99834.16;4824918;29;20034;-78
2022/03/01 00:21:30;;;;;;;0.00;0.00;;;;;;;2.15;64.86;99827.09;4830427;29;20034;-79
2022/03/01 00:23:57;;;;;;;0.00;0.00;;;;;;;2.04;64.55;99814.50;4819372;29;20070;-78
2022/03/01 00:26:23;;;;;;;0.00;0.00;;;;;;;2.12;64.68;99819.56;4823500;29;20049;-79
2022/03/01 00:28:48;;;;;;;0.00;0.00;;;;;;;2.10;64.96;99818.97;4828176;29;20478;-77
2022/03/01 00:31:14;;;;;;;0.00;0.00;;;;;;;2.07;64.71;99817.50;4822964;29;20052;-77
2022/03/01 00:33:39;;;;;;;0.00;0.00;;;;;;;2.05;64.86;99816.09;4828391;29;20037;-78
2022/03/01 00:36:05;;;;;;;0.52;0.52;;;;;;;2.07;64.75;99814.88;4820492;29;20121;-78
2022/03/01 00:38:31;;;;;;;0.00;0.00;;;;;;;2.05;64.41;99811.66;4825196;29;20066;-78
2022/03/01 00:40:57;;;;;;;0.00;0.00;;;;;;;2.07;64.81;99811.44;4819180;29;20038;-78
2022/03/01 00:43:23;;;;;;;0.00;0.00;;;;;;;2.04;64.83;99806.59;4828583;29;20030;-78
2022/03/01 00:45:50;;;;;;;0.00;0.00;;;;;;;2.07;64.74;99799.03;4828142;29;20057;-78
2022/03/01 00:48:15;;;;;;;0.00;0.00;;;;;;;2.04;64.54;99785.47;4827729;29;20513;-78
2022/03/01 00:50:41;;;;;;;0.00;0.00;;;;;;;2.09;64.64;99788.31;4823758;29;20041;-78
2022/03/01 00:53:07;;;;;;;0.00;0.00;;;;;;;2.15;64.58;99782.22;4828578;29;20034;-78
2022/03/01 00:59:22;;;;;;;0.00;0.00;;;;;;;2.22;64.48;99779.56;4803460;29;20050;-80
2022/03/01 01:02:13;;;;;;;0.00;0.00;;;;;;;2.13;63.94;99778.97;4791145;29;20039;-81
2022/03/01 01:04:39;;;;;;;0.00;0.00;;;;;;;2.07;64.40;99777.94;4774456;29;20043;-80
2022/03/01 01:07:04;;;;;;;0.00;0.00;;;;;;;2.07;64.25;99779.78;4777659;29;20076;-80
2022/03/01 01:09:30;;;;;;;0.00;0.00;;;;;;;2.06;64.83;99778.97;4790501;29;20507;-79
2022/03/01 01:11:56;;;;;;;0.00;0.00;;;;;;;2.07;64.91;99771.88;4787187;29;20046;-79
2022/03/01 01:14:21;;;;;;;0.00;0.00;;;;;;;2.05;64.98;99766.78;4787591;30;20043;-79
2022/03/01 01:16:46;;;;;;;0.00;0.00;;;;;;;2.01;64.93;99770.03;4789515;29;20538;-78
2022/03/01 01:19:12;;;;;;;0.00;0.00;;;;;;;2.01;65.15;99770.84;4788372;29;20089;-79
2022/03/01 01:24:21;;;;;;;0.00;0.00;;;;;;;2.04;64.78;99765.16;4788660;29;20042;-79
2022/03/01 01:26:47;;;;;;;0.00;0.00;;;;;;;2.03;64.79;99763.53;4790160;29;20511;-79
2022/03/01 01:29:19;;;;;;;0.00;0.00;;;;;;;1.97;65.01;99764.34;4792781;29;20041;-79
2022/03/01 01:31:44;;;;;;;0.00;0.00;;;;;;;1.96;65.04;99754.00;4819892;29;20030;-79
2022/03/01 01:34:10;;;;;;;0.00;0.00;;;;;;;1.95;65.31;99761.09;4840639;29;20422;-77
2022/03/01 01:36:35;;;;;;;0.00;0.00;;;;;;;1.94;65.33;99759.47;4809242;29;20091;-77
2022/03/01 01:39:01;;;;;;;0.00;0.00;;;;;;;1.94;65.08;99762.09;4811272;29;20034;-77
2022/03/01 01:41:27;;;;;;;0.00;0.00;;;;;;;1.86;65.20;99759.69;4826810;29;20034;-77
2022/03/01 01:43:52;;;;;;;0.00;0.00;;;;;;;1.87;65.17;99762.09;4811028;29;20074;-77
2022/03/01 01:46:18;;;;;;;0.00;0.00;;;;;;;1.85;65.05;99764.13;4832508;29;20091;-77
2022/03/01 01:48:43;;;;;;;0.00;0.00;;;;;;;1.85;65.04;99758.84;4815829;29;20494;-77
2022/03/01 01:51:09;;;;;;;0.00;0.00;;;;;;;1.87;64.94;99761.31;4819792;29;20037;-77
2022/03/01 01:53:34;;;;;;;0.00;0.00;;;;;;;1.89;64.88;99753.97;4813672;29;20515;-76
2022/03/01 01:56:00;;;;;;;0.00;0.00;;;;;;;1.89;64.18;99752.16;4841359;29;20041;-77
2022/03/01 01:58:26;;;;;;;0.00;0.00;;;;;;;1.91;64.63;99757.25;4826973;29;20046;-76
2022/03/01 02:00:51;;;;;;;0.00;0.00;;;;;;;1.94;63.95;99756.81;4812989;29;20035;-77
2022/03/01 02:03:17;;;;;;;0.00;0.00;;;;;;;1.95;64.46;99749.75;4820840;29;20562;-78
2022/03/01 02:05:42;;;;;;;0.00;0.00;;;;;;;1.95;64.36;99753.16;4830097;29;20030;-78
2022/03/01 02:08:08;;;;;;;0.00;0.00;;;;;;;1.95;64.17;99747.09;4817866;29;20034;-77
2022/03/01 02:10:33;;;;;;;0.00;0.00;;;;;;;1.92;64.43;99743.84;4809376;29;20042;-79
2022/03/01 02:12:59;;;;;;;1.23;1.23;;;;;;;1.87;64.13;99745.47;4827036;29;20441;-78
2022/03/01 02:15:25;;;;;;;0.00;0.00;;;;;;;1.86;64.19;99744.66;4821392;29;20504;-78
2022/03/01 02:17:51;;;;;;;0.00;0.00;;;;;;;1.82;64.33;99743.44;4815502;29;20088;-77
2022/03/01 02:20:22;;;;;;;0.00;0.00;;;;;;;1.74;64.16;99741.78;4826616;29;20042;-77
2022/03/01 02:22:53;;;;;;;0.00;0.00;;;;;;;1.74;63.92;99743.63;4826855;29;20038;-77
2022/03/01 02:25:18;;;;;;;0.00;0.00;;;;;;;1.73;64.34;99740.19;4823767;29;20038;-79
2022/03/01 02:27:44;;;;;;;0.00;0.00;;;;;;;1.71;64.21;99741.38;4817951;29;20422;-78
2022/03/01 02:30:10;;;;;;;0.00;0.00;;;;;;;1.66;64.76;99733.25;4818279;29;20514;-77
2022/03/01 02:32:37;;;;;;;0.00;0.00;;;;;;;1.67;64.63;99737.53;4813831;29;20034;-77
2022/03/01 02:35:03;;;;;;;0.00;0.00;;;;;;;1.59;64.58;99736.69;4833396;29;20041;-77
2022/03/01 02:37:29;;;;;;;0.00;0.00;;;;;;;1.55;64.36;99740.75;4823211;29;20122;-79
2022/03/01 02:39:55;;;;;;;0.00;0.00;;;;;;;1.55;65.09;99737.28;4818901;29;20070;-78
2022/03/01 02:42:21;;;;;;;0.17;0.17;;;;;;;1.54;64.91;99735.69;4820059;29;20102;-78
2022/03/01 02:44:48;;;;;;;0.00;0.00;;;;;;;1.48;64.89;99729.38;4826986;29;20034;-78
2022/03/01 02:47:15;;;;;;;0.00;0.00;;;;;;;1.48;65.20;99731.19;4841762;29;20036;-77
2022/03/01 02:49:41;;;;;;;0.00;0.00;;;;;;;1.49;65.50;99735.44;4843118;29;20030;-77
2022/03/01 02:52:07;;;;;;;4.47;1.13;;;;;;;1.44;65.12;99734.22;4825820;29;20486;-78
2022/03/01 02:54:32;;;;;;;0.00;0.00;;;;;;;1.49;65.63;99735.44;4839751;29;20061;-77
2022/03/01 02:57:01;;;;;;;0.00;0.00;;;;;;;1.48;65.45;99734.66;4830500;29;20034;-77
2022/03/01 02:59:30;;;;;;;;;;;;;;;1.47;65.50;99734.84;4816332;29;20486;-77
2022/03/01 03:01:56;;;;;;;0.00;0.00;;;;;;;1.47;66.02;99732.22;4812069;29;19924;-77
2022/03/01 03:04:22;;;;;;;0.00;0.00;;;;;;;1.48;66.24;99726.75;4828474;29;20046;-78
2022/03/01 03:06:49;;;;;;;0.00;0.00;;;;;;;1.54;66.05;99738.31;4822175;29;20041;-78
2022/03/01 03:09:15;;;;;;;0.00;0.00;;;;;;;1.51;66.52;99736.06;4810949;29;20181;-78
2022/03/01 03:11:40;;;;;;;0.00;0.00;;;;;;;1.50;66.59;99734.44;4820021;29;20034;-77
2022/03/01 03:14:06;;;;;;;0.00;0.00;;;;;;;1.49;66.58;99730.19;4829090;29;20516;-77
2022/03/01 03:16:31;;;;;;;0.00;0.00;;;;;;;1.52;66.64;99733.22;4826083;29;20030;-77
2022/03/01 03:18:57;;;;;;;0.00;0.00;;;;;;;1.51;66.67;99713.16;4838310;29;20066;-77
2022/03/01 03:21:22;;;;;;;0.00;0.00;;;;;;;1.57;66.86;99724.72;4826844;29;20046;-79
2022/03/01 03:23:48;;;;;;;0.00;0.00;;;;;;;1.58;66.84;99721.88;4829753;29;20494;-79
2022/03/01 03:26:13;;;;;;;0.00;0.00;;;;;;;1.63;67.03;99718.66;4825997;29;20106;-77
2022/03/01 03:28:39;;;;;;;0.40;0.40;;;;;;;1.66;66.90;99714.81;4818168;29;20098;-78
2022/03/01 03:31:05;;;;;;;0.00;0.00;;;;;;;1.72;66.61;99716.63;4837886;29;20072;-78
2022/03/01 03:33:30;;;;;;;0.00;0.00;;;;;;;1.73;66.41;99713.81;4821890;29;20037;-79
2022/03/01 03:35:56;;;;;;;0.00;0.00;;;;;;;1.75;66.36;99726.78;4814658;29;20487;-80
2022/03/01 03:38:23;;;;;;;0.00;0.00;;;;;;;1.81;66.08;99714.59;4810845;29;20042;-78
2022/03/01 03:40:49;;;;;;;0.00;0.00;;;;;;;1.83;66.56;99723.13;4823167;29;20065;-78
2022/03/01 03:43:14;;;;;;;0.00;0.00;;;;;;;1.83;66.00;99713.41;4826555;29;20041;-77
2022/03/01 03:45:40;;;;;;;0.00;0.00;;;;;;;1.87;66.08;99719.09;4810779;29;20563;-79
2022/03/01 03:48:06;;;;;;;0.00;0.00;;;;;;;1.88;66.00;99710.97;4819365;29;20049;-78
2022/03/01 03:50:36;;;;;;;0.00;0.00;;;;;;;1.92;66.02;99716.66;4819695;29;20538;-79
2022/03/01 03:53:05;;;;;;;0.00;0.00;;;;;;;1.93;65.75;99705.09;4832678;29;20100;-78
2022/03/01 03:55:31;;;;;;;0.00;0.00;;;;;;;1.97;65.43;99710.78;4822556;29;20539;-78
2022/03/01 03:57:56;;;;;;;0.00;0.00;;;;;;;1.98;65.95;99715.84;4815382;29;20034;-78
2022/03/01 04:00:22;;;;;;;0.00;0.00;;;;;;;2.02;66.36;99708.34;4827950;29;20110;-78
2022/03/01 04:02:51;;;;;;;0.00;0.00;;;;;;;2.02;66.29;99706.50;4827842;29;20132;-79
2022/03/01 04:05:17;;;;;;;0.00;0.00;;;;;;;2.05;65.62;99703.47;4814063;29;20070;-78
2022/03/01 04:07:44;;;;;;;0.00;0.00;;;;;;;2.14;65.69;99703.28;4822904;29;20041;-79
2022/03/01 04:10:11;;;;;;;0.00;0.00;;;;;;;2.14;65.77;99709.34;4824592;29;20128;-79
2022/03/01 04:12:37;;;;;;;0.00;0.00;;;;;;;2.21;65.70;99710.16;4810564;29;20070;-78
2022/03/01 04:15:05;;;;;;;0.00;0.00;;;;;;;2.19;65.61;99712.19;4824375;29;20603;-78
2022/03/01 04:17:30;;;;;;;0.00;0.00;;;;;;;2.20;65.61;99708.53;4816570;29;20038;-78
2022/03/01 04:19:56;;;;;;;0.00;0.00;;;;;;;2.24;65.52;99701.03;4821947;29;20145;-78
2022/03/01 04:22:22;;;;;;;0.00;0.00;;;;;;;2.26;65.38;99704.28;4820242;29;20038;-78
2022/03/01 04:24:47;;;;;;;0.00;0.00;;;;;;;2.28;65.02;99704.06;4808238;29;20518;-79
2022/03/01 04:27:13;;;;;;;0.00;0.00;;;;;;;2.28;65.28;99689.03;4826086;29;20072;-79
2022/03/01 04:29:38;;;;;;;0.00;0.00;;;;;;;2.30;65.39;99707.31;4819973;29;20034;-78
2022/03/01 04:32:04;;;;;;;0.00;0.00;;;;;;;2.33;65.29;99699.78;4821222;29;20026;-79
2022/03/01 04:34:29;;;;;;;0.00;0.00;;;;;;;2.36;65.22;99704.66;4828886;29;20032;-79
2022/03/01 04:36:57;;;;;;;0.00;0.00;;;;;;;2.36;65.22;99715.22;4823651;29;20034;-79
2022/03/01 04:39:23;;;;;;;0.52;0.52;;;;;;;2.35;65.82;99707.50;4809750;29;20030;-79
2022/03/01 04:41:48;;;;;;;0.00;0.00;;;;;;;2.39;65.42;99720.09;4809445;29;20048;-79
2022/03/01 04:44:15;;;;;;;0.00;0.00;;;;;;;2.40;65.05;99716.44;4811961;29;20053;-78
2022/03/01 04:46:41;;;;;;;0.00;0.00;;;;;;;2.42;65.37;99721.50;4810466;29;20421;-79
2022/03/01 04:49:07;;;;;;;0.00;0.00;;;;;;;2.43;65.24;99717.03;4824664;29;20042;-78
2022/03/01 04:51:33;;;;;;;0.00;0.00;;;;;;;2.49;65.25;99724.94;4824728;29;20038;-78
2022/03/01 04:53:59;;;;;;;0.00;0.00;;;;;;;2.50;65.08;99723.94;4844367;29;20058;-79
2022/03/01 04:56:25;;;;;;;0.00;0.00;;;;;;;2.50;64.87;99723.09;4825829;29;20049;-79
2022/03/01 04:58:52;;;;;;;0.00;0.00;;;;;;;2.51;64.91;99728.19;4814943;29;20087;-79
2022/03/01 05:01:17;;;;;;;0.00;0.00;;;;;;;2.51;65.41;99736.09;4826074;29;20049;-79
2022/03/01 05:03:43;;;;;;;0.00;0.00;;;;;;;2.52;64.69;99736.94;4823725;29;20046;-79
2022/03/01 05:06:08;;;;;;;0.00;0.00;;;;;;;2.52;64.59;99729.00;4809221;29;20052;-79
2022/03/01 05:08:34;;;;;;;0.00;0.00;;;;;;;2.59;64.83;99740.38;4822386;29;20079;-79
2022/03/01 05:11:01;;;;;;;0.00;0.00;;;;;;;2.59;64.26;99729.81;4826445;29;20467;-78
2022/03/01 05:13:27;;;;;;;0.00;0.00;;;;;;;2.62;63.88;99737.31;4826211;29;20034;-79
2022/03/01 05:15:53;;;;;;;0.00;0.00;;;;;;;2.63;64.32;99736.28;4821866;29;20076;-79
2022/03/01 05:18:19;;;;;;;0.00;0.00;;;;;;;2.64;63.50;99745.03;4811274;29;20417;-79
2022/03/01 05:20:45;;;;;;;0.00;0.00;;;;;;;2.60;63.74;99744.63;4808967;29;20415;-79
2022/03/01 05:23:10;;;;;;;0.00;0.00;;;;;;;2.64;63.56;99748.47;4808281;29;20118;-78
2022/03/01 05:25:36;;;;;;;0.00;0.00;;;;;;;2.62;64.36;99752.34;4823463;29;20419;-79
2022/03/01 05:28:01;;;;;;;0.00;0.00;;;;;;;2.58;63.12;99748.50;4815707;29;20559;-78
2022/03/01 05:30:27;;;;;;;0.00;0.00;;;;;;;2.56;63.34;99749.53;4810551;29;20045;-78
2022/03/01 05:32:54;;;;;;;0.00;0.00;;;;;;;2.60;63.75;99760.47;4826246;29;20112;-79
2022/03/01 05:35:22;;;;;;;0.00;0.00;;;;;;;2.59;63.42;99766.78;4836548;29;20031;-79
2022/03/01 05:37:52;;;;;;;0.00;0.00;;;;;;;2.62;63.50;99762.91;4810093;29;20048;-79
2022/03/01 05:40:19;;;;;;;0.00;0.00;;;;;;;2.63;63.11;99754.78;4819170;29;20064;-80
2022/03/01 05:42:45;;;;;;;0.00;0.00;;;;;;;2.70;63.20;99768.78;4832822;29;20027;-79
2022/03/01 05:45:12;;;;;;;0.00;0.00;;;;;;;2.71;62.65;99770.41;4808395;29;20045;-79
2022/03/01 05:47:38;;;;;;;0.10;0.10;;;;;;;2.69;62.61;99764.50;4826735;29;20036;-80
2022/03/01 05:50:05;;;;;;;0.00;0.00;;;;;;;2.68;62.67;99767.38;4811060;29;20038;-80
2022/03/01 05:52:30;;;;;;;0.00;0.00;;;;;;;2.72;62.13;99764.13;4807856;29;20034;-79
2022/03/01 05:54:56;;;;;;;0.00;0.00;;;;;;;2.78;62.54;99777.50;4823568;29;20057;-79
2022/03/01 05:57:27;;;;;;;0.00;0.00;;;;;;;2.80;62.30;99772.84;4840335;29;20065;-78
2022/03/01 05:59:53;;;;;;;0.00;0.00;;;;;;;2.79;62.28;99772.00;4842310;29;20040;-77
2022/03/01 06:02:19;;;;;;;0.00;0.00;;;;;;;2.78;61.66;99782.78;4818359;29;20034;-78
2022/03/01 06:04:44;;;;;;;0.00;0.00;;;;;;;2.83;61.78;99796.19;4819190;29;20044;-79
2022/03/01 06:07:10;;;;;;;0.00;0.00;;;;;;;2.87;61.91;99794.78;4816073;29;20038;-78
2022/03/01 06:09:35;;;;;;;0.00;0.00;;;;;;;2.85;61.53;99783.59;4825875;29;20069;-78
2022/03/01 06:12:01;;;;;;;0.00;0.00;;;;;;;2.87;61.91;99792.94;4829947;29;20041;-81
2022/03/01 06:14:26;;;;;;;0.20;0.20;;;;;;;2.88;62.02;99788.44;4822990;29;20045;-80
2022/03/01 06:16:51;;;;;;;0.00;0.00;;;;;;;2.91;62.52;99790.69;4820599;29;20029;-80
2022/03/01 06:19:18;;;;;;;0.00;0.00;;;;;;;2.88;61.56;99794.56;4825506;29;20053;-79
2022/03/01 06:21:43;;;;;;;0.00;0.00;;;;;;;2.90;61.92;99789.06;4824496;29;20036;-81
2022/03/01 06:24:09;;;;;;;0.00;0.00;;;;;;;2.86;61.98;99801.06;4822358;29;20112;-79
2022/03/01 06:26:34;;;;;;;0.00;0.00;;;;;;;2.88;62.81;99793.72;4811166;29;20090;-78
2022/03/01 06:29:00;;;;;;;0.00;0.00;;;;;;;2.85;61.85;99794.94;4812183;29;20026;-78
2022/03/01 06:31:25;;;;;;;0.40;0.40;;;;;;;2.83;62.61;99799.66;4818147;29;20057;-78
2022/03/01 06:33:51;;;;;;;0.00;0.00;;;;;;;2.88;63.09;99804.28;4814117;29;20068;-77
2022/03/01 06:36:16;;;;;;;0.00;0.00;;;;;;;2.81;62.83;99799.03;4807284;29;20495;-77
2022/03/01 06:38:42;;;;;;;0.00;0.00;;;;;;;2.86;63.14;99801.06;4826123;29;20066;-78
2022/03/01 06:41:08;;;;;;;0.63;0.63;;;;;;;2.83;63.19;99797.00;4842442;29;20066;-78
2022/03/01 06:43:33;;;;;;;0.10;0.10;;;;;;;2.83;62.85;99801.47;4814570;29;20098;-78
2022/03/01 06:45:59;;;;;;;0.00;0.00;;;;;;;2.85;63.67;99807.38;4810606;29;20129;-77
2022/03/01 06:48:24;;;;;;;0.75;0.75;;;;;;;2.86;63.38;99801.06;4821101;29;20034;-78
2022/03/01 06:50:50;;;;;;;1.20;1.10;;;;;;;2.93;62.97;99806.31;4844165;29;20037;-78
2022/03/01 06:53:16;;;;;;;0.00;0.00;;;;;;;2.94;63.29;99800.84;4844538;29;20483;-78
2022/03/01 06:55:42;;;;;;;0.00;0.00;;;;;;;2.99;62.62;99806.31;4826542;29;20553;-79
2022/03/01 06:58:08;;;;;;;0.00;0.00;;;;;;;3.02;62.56;99805.88;4828540;29;20117;-79
2022/03/01 07:00:33;;;;;;;0.00;0.00;;;;;;;2.98;63.27;99809.16;4843645;29;20030;-78
2022/03/01 07:02:59;;;;;;;0.00;0.00;;;;;;;3.06;63.64;99808.13;4827660;29;20030;-77
2022/03/01 07:05:24;;;;;;;0.00;0.00;;;;;;;3.11;63.88;99808.31;4846058;29;20034;-78
2022/03/01 07:07:50;;;;;;;0.00;0.00;;;;;;;3.12;63.33;99804.66;4830062;29;20034;-77
2022/03/01 07:10:15;;;;;;;0.00;0.00;;;;;;;3.20;63.63;99813.16;4847163;29;20459;-78
2022/03/01 07:12:43;;;;;;;0.00;0.00;;;;;;;3.23;62.68;99805.84;4835826;29;20033;-78
2022/03/01 07:15:09;;;;;;;0.10;0.10;;;;;;;3.25;62.75;99809.06;4845220;29;20117;-78
2022/03/01 07:17:35;;;;;;;0.00;0.00;;;;;;;3.26;63.12;99813.34;4828937;29;20034;-78
2022/03/01 07:20:01;;;;;;;0.00;0.00;;;;;;;3.28;63.10;99820.03;4846136;29;20026;-79
2022/03/01 07:22:26;;;;;;;0.10;0.10;;;;;;;3.33;63.38;99814.13;4828482;29;20033;-78
2022/03/01 07:24:52;;;;;;;0.10;0.10;;;;;;;3.42;63.38;99822.66;4828868;29;20091;-78
2022/03/01 07:27:17;;;;;;;0.00;0.00;;;;;;;3.45;62.82;99816.94;4828227;29;20026;-78
2022/03/01 07:29:43;;;;;;;0.10;0.10;;;;;;;3.55;63.21;99827.88;4844924;29;20036;-78
2022/03/01 07:32:09;;;;;;;0.00;0.00;;;;;;;3.57;62.46;99819.75;4817069;29;20057;-77
2022/03/01 07:34:35;;;;;;;0.03;0.03;;;;;;;3.61;61.80;99819.09;4844006;29;20034;-77
2022/03/01 07:37:02;;;;;;;0.00;0.00;;;;;;;3.71;61.95;99820.50;4827730;29;20030;-77
2022/03/01 07:39:27;;;;;;;0.85;0.85;;;;;;;3.76;61.47;99813.56;4827533;29;20040;-78
2022/03/01 07:41:56;;;;;;;0.00;0.00;;;;;;;3.91;61.70;99815.91;5261669;24;20874;-81
2022/03/01 07:44:21;;;;;;;;;;;;;;;3.99;60.68;99818.31;4809155;29;20058;-82
2022/03/01 07:46:47;;;;;;;0.00;0.00;;;;;;;4.04;60.94;99817.66;4792082;29;19917;-79
2022/03/01 07:50:00;;;;;;;0.00;0.00;;;;;;;4.11;60.23;99818.44;4780873;29;20039;-81
2022/03/01 07:52:47;;;;;;;0.00;0.00;;;;;;;4.27;60.47;99819.75;4806337;29;20078;-79
2022/03/01 07:55:34;;;;;;;0.00;0.00;;;;;;;4.36;59.79;99817.63;4794222;29;20090;-81
2022/03/01 07:58:00;;;;;;;0.00;0.00;;;;;;;4.43;59.13;99822.88;4795777;29;20038;-81
2022/03/01 08:00:27;;;;;;;0.00;0.00;;;;;;;4.47;58.86;99819.56;4795367;29;20095;-83
2022/03/01 08:02:53;;;;;;;0.00;0.00;;;;;;;4.51;59.41;99824.47;4812837;29;20042;-79
2022/03/01 08:05:21;;;;;;;0.00;0.00;;;;;;;4.60;59.94;99829.25;4811431;29;20083;-81
2022/03/01 08:07:52;;;;;;;0.00;0.00;;;;;;;4.61;59.58;99825.59;4801175;29;20118;-80
2022/03/01 08:11:28;;;;;;;0.00;0.00;;;;;;;4.72;59.91;99823.25;4809449;29;20047;-81
2022/03/01 08:14:18;;;;;;;0.00;0.00;;;;;;;4.85;59.04;99827.63;4755362;30;20048;-79
2022/03/01 08:16:44;;;;;;;0.00;0.00;;;;;;;4.92;59.38;99825.69;4749776;30;20046;-81
2022/03/01 08:19:10;;;;;;;0.00;0.00;;;;;;;4.92;58.81;99821.22;4758331;30;20039;-80
2022/03/01 08:22:54;;;;;;;0.52;0.52;;;;;;;4.95;58.18;99835.88;4760907;30;20040;-80
2022/03/01 08:25:39;;;;;;;0.00;0.00;;;;;;;4.83;57.64;99829.69;4771248;30;20035;-82
2022/03/01 08:28:07;;;;;;;0.00;0.00;;;;;;;4.79;56.44;99832.75;4775049;30;20050;-81
2022/03/01 08:30:35;;;;;;;0.98;0.57;;;;;;;4.71;56.57;99829.56;4763643;30;20134;-79
2022/03/01 08:33:03;;;;;;;0.00;0.00;;;;;;;4.76;56.62;99829.72;4757973;30;20052;-81
2022/03/01 08:35:35;;;;;;;0.00;0.00;;;;;;;4.63;57.08;99836.75;4758776;30;20037;-83
2022/03/01 08:38:44;;;;;;;0.20;0.20;;;;;;;4.67;57.58;99834.50;4770386;30;20036;-83
2022/03/01 08:42:12;;;;;;;0.00;0.00;;;;;;;4.58;57.44;99833.16;4776206;30;20038;-82
2022/03/01 09:35:23;;;;;;;0.00;0.00;;;;;;;4.50;57.46;99828.94;4763102;30;20055;-84
2022/03/01 09:45:34;;;;;;;0.08;0.08;;;;;;;4.53;58.17;99833.81;4724556;30;20052;-83
2022/03/01 10:03:36;;;;;;;0.00;0.00;;;;;;;4.78;56.62;99833.78;4713629;30;20095;-79
2022/03/01 10:06:10;;;;;;;0.00;0.00;;;;;;;4.90;56.52;99831.22;4744782;30;20052;-81
2022/03/01 10:08:52;;;;;;;0.00;0.00;;;;;;;5.04;56.83;99831.09;4753650;30;20044;-82
2022/03/01 10:11:18;;;;;;;0.00;0.00;;;;;;;5.11;57.54;99827.34;4762181;29;20114;-80
2022/03/01 10:13:44;;;;;;;0.00;0.00;;;;;;;5.25;56.40;99817.41;4787308;29;20083;-80
2022/03/01 10:16:14;;;;;;;0.00;0.00;;;;;;;5.31;56.37;99822.84;4797850;29;20507;-80
2022/03/01 10:18:53;;;;;;;0.00;0.00;;;;;;;5.30;54.67;99816.75;4805881;29;20038;-80
2022/03/01 10:21:20;;;;;;;1.52;1.38;;;;;;;5.34;55.36;99815.25;4823057;29;20030;-78
2022/03/01 10:24:07;;;;;;;0.35;0.35;;;;;;;5.35;54.14;99818.75;4809217;29;20046;-79
2022/03/01 10:26:36;;;;;;;0.40;0.40;;;;;;;5.27;53.97;99815.34;4788425;29;20461;-78
2022/03/01 10:29:03;;;;;;;0.00;0.00;;;;;;;5.26;54.92;99812.91;4800479;29;20113;-78
2022/03/01 10:31:31;;;;;;;0.00;0.00;;;;;;;5.26;55.12;99813.72;4787592;29;20023;-81
2022/03/01 10:34:00;;;;;;;0.00;0.00;;;;;;;5.27;54.45;99814.53;4787867;29;20122;-81
2022/03/01 10:36:31;;;;;;;0.00;0.00;;;;;;;5.29;53.61;99815.91;4788997;29;20276;-80
2022/03/01 10:38:58;;;;;;;6.78;1.17;;;;;;;5.35;53.58;99811.56;4789003;29;20047;-80
2022/03/01 10:41:28;;;;;;;0.43;0.43;;;;;;;5.44;52.58;99804.13;4790436;29;20027;-80
2022/03/01 10:43:57;;;;;;;0.00;0.00;;;;;;;5.44;52.64;99804.13;4806204;29;20046;-81
2022/03/01 10:46:25;;;;;;;0.00;0.00;;;;;;;5.53;53.95;99800.13;4805080;29;20457;-79
2022/03/01 10:49:10;;;;;;;0.00;0.00;;;;;;;5.66;53.26;99801.78;4789755;29;20055;-78
2022/03/01 10:52:14;;;;;;;0.00;0.00;;;;;;;5.77;51.68;99795.75;4788072;29;20027;-78
2022/03/01 10:54:41;;;;;;;0.00;0.00;;;;;;;5.79;52.62;99794.72;4801454;29;20122;-78
2022/03/01 10:57:20;;;;;;;0.15;0.15;;;;;;;5.81;51.89;99785.47;4787400;29;20474;-79
2022/03/01 10:59:47;;;;;;;;;;;;;;;5.80;52.02;99789.16;4780653;29;20054;-79
2022/03/01 11:02:17;;;;;;;0.00;0.00;;;;;;;5.73;52.15;99773.31;4787918;29;20420;-81
2022/03/01 11:04:44;;;;;;;0.30;0.30;;;;;;;5.73;52.25;99773.31;4789009;29;20045;-81
2022/03/01 11:07:11;;;;;;;0.00;0.00;;;;;;;5.71;52.32;99767.44;4789634;29;20081;-80
2022/03/01 11:09:37;;;;;;;0.00;0.00;;;;;;;5.71;52.88;99761.31;4788150;29;20410;-80
2022/03/01 11:12:07;;;;;;;0.10;0.10;;;;;;;5.66;52.19;99761.19;4803545;29;20039;-80
2022/03/01 11:14:48;;;;;;;0.03;0.03;;;;;;;5.74;52.71;99761.66;4785553;29;20035;-80
2022/03/01 11:17:44;;;;;;;0.00;0.00;;;;;;;5.81;52.35;99752.81;4788411;29;20069;-81
2022/03/01 11:20:09;;;;;;;0.00;0.00;;;;;;;5.79;51.69;99754.91;4787578;29;20480;-80
2022/03/01 11:22:56;;;;;;;0.10;0.10;;;;;;;5.86;52.02;99752.91;4787618;29;20042;-80
2022/03/01 11:25:24;;;;;;;0.00;0.00;;;;;;;5.88;51.01;99748.19;4788014;29;20062;-81
2022/03/01 11:27:53;;;;;;;0.57;0.57;;;;;;;5.97;52.03;99746.84;4786385;29;20035;-80
2022/03/01 11:30:25;;;;;;;;;;;;;;;5.97;52.33;99744.19;4789678;29;20129;-80
2022/03/01 11:32:56;;;;;;;1.02;1.02;;;;;;;5.92;52.15;99730.81;4791707;29;19982;-80
2022/03/01 11:35:24;;;;;;;0.08;0.08;;;;;;;5.97;51.95;99732.75;4791816;29;20038;-79
2022/03/01 11:38:13;;;;;;;0.00;0.00;;;;;;;5.96;51.21;99731.94;4792416;29;20421;-81
2022/03/01 11:40:45;;;;;;;0.20;0.20;;;;;;;5.95;51.24;99729.53;4793974;29;20460;-79
2022/03/01 11:43:27;;;;;;;1.30;1.30;;;;;;;5.96;51.31;99721.34;4789813;30;20035;-80
2022/03/01 11:45:58;;;;;;;0.00;0.00;;;;;;;6.01;51.09;99726.78;4783303;29;20126;-79
2022/03/01 11:48:29;;;;;;;0.10;0.10;;;;;;;6.13;50.92;99723.34;4791579;29;20031;-78
2022/03/01 11:51:03;;;;;;;0.00;0.00;;;;;;;6.17;51.60;99722.66;4791215;29;20046;-79
2022/03/01 11:53:34;;;;;;;0.35;0.35;;;;;;;6.22;51.07;99717.44;4791832;29;20456;-80
2022/03/01 11:56:02;;;;;;;0.50;0.50;;;;;;;6.20;50.55;99722.19;4773417;30;20037;-82
2022/03/01 11:58:28;;;;;;;0.10;0.10;;;;;;;6.22;51.19;99709.47;4787439;29;20031;-81
2022/03/01 12:00:56;;;;;;;0.00;0.00;;;;;;;6.22;50.74;99708.69;4790378;29;20054;-81
2022/03/01 12:03:26;;;;;;;0.00;0.00;;;;;;;6.28;50.08;99710.41;4790167;29;20055;-80
2022/03/01 12:05:53;;;;;;;0.00;0.00;;;;;;;6.34;49.63;99698.06;4801531;29;20047;-81
2022/03/01 12:08:45;;;;;;;0.10;0.10;;;;;;;6.30;49.17;99689.75;4773136;30;20047;-82
2022/03/01 12:11:11;;;;;;;0.55;0.47;;;;;;;6.18;49.20;99694.25;4787026;29;20042;-80
2022/03/01 12:13:47;;;;;;;0.00;0.00;;;;;;;6.04;49.62;99691.00;4808227;29;20026;-80
2022/03/01 12:16:56;;;;;;;0.30;0.30;;;;;;;6.05;50.85;99693.44;4807665;29;20042;-82
2022/03/01 12:19:42;;;;;;;0.00;0.00;;;;;;;6.10;50.35;99682.13;4809109;29;20126;-77
2022/03/01 12:22:08;;;;;;;0.25;0.25;;;;;;;6.16;50.96;99691.00;4789844;29;20121;-76
2022/03/01 12:24:36;;;;;;;0.00;0.00;;;;;;;6.02;50.59;99683.28;4807836;29;20027;-82
2022/03/01 12:27:03;;;;;;;0.00;0.00;;;;;;;5.91;50.46;99679.53;4790537;29;20130;-80
2022/03/01 12:29:36;;;;;;;0.10;0.10;;;;;;;5.96;51.25;99678.03;4806069;29;20046;-80
2022/03/01 12:32:22;;;;;;;0.47;0.45;;;;;;;5.97;51.23;99679.66;4790134;29;20058;-81
2022/03/01 12:34:48;;;;;;;0.00;0.00;;;;;;;5.98;50.87;99675.97;4784429;29;20498;-80
2022/03/01 12:37:18;;;;;;;0.00;0.00;;;;;;;5.98;51.17;99668.00;4807694;29;20030;-80
2022/03/01 12:39:45;;;;;;;0.00;0.00;;;;;;;5.93;50.06;99668.69;4798577;29;20117;-77
2022/03/01 12:42:10;;;;;;;0.30;0.30;;;;;;;6.01;50.94;99668.38;4788610;29;20035;-78
2022/03/01 12:44:37;;;;;;;0.82;0.82;;;;;;;6.05;50.07;99671.38;4790467;29;20499;-79
2022/03/01 12:47:06;;;;;;;0.00;0.00;;;;;;;6.07;50.61;99659.50;4790132;29;20581;-79
2022/03/01 12:49:36;;;;;;;0.80;0.80;;;;;;;6.02;50.16;99672.66;4793631;29;20096;-79
2022/03/01 12:52:04;;;;;;;0.00;0.00;;;;;;;6.04;51.18;99673.25;4805692;29;20103;-79
2022/03/01 12:54:29;;;;;;;0.10;0.10;;;;;;;6.08;50.71;99666.41;4789108;29;20110;-79
2022/03/01 12:56:57;;;;;;;0.30;0.30;;;;;;;6.05;50.93;99672.22;4789778;29;20125;-79
2022/03/01 12:59:28;;;;;;;0.00;0.00;;;;;;;6.10;52.27;99658.22;4806030;29;20113;-80
2022/03/01 13:02:00;;;;;;;0.00;0.00;;;;;;;6.20;52.43;99665.59;4789111;29;20445;-79
2022/03/01 13:04:34;;;;;;;0.00;0.00;;;;;;;6.24;52.17;99658.81;4789736;29;20077;-79
2022/03/01 13:07:00;;;;;;;0.08;0.08;;;;;;;6.25;50.93;99660.44;4789746;29;20126;-79
2022/03/01 13:09:26;;;;;;;0.00;0.00;;;;;;;6.23;52.21;99657.97;4789532;29;20077;-80
2022/03/01 13:11:52;;;;;;;0.13;0.13;;;;;;;6.20;51.88;99658.47;4789532;29;20414;-79
2022/03/01 13:14:18;;;;;;;0.32;0.32;;;;;;;6.23;52.20;99650.00;4789095;29;20070;-79