Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:07;;;;;;;3.78;1.58;;;22.60;74.40;;;;;;5113304;28;20111;-57
2023/09/06 00:04:33;;;;;;;2.30;1.50;;;22.60;74.40;;;;;;5113046;28;20490;-56
2023/09/06 00:06:59;;;;;;;3.70;1.70;;;22.60;74.40;;;;;;5113349;27;20077;-57
2023/09/06 00:09:24;;;;;;;3.67;1.52;;;22.60;74.40;;;;;;5113955;28;20052;-58
2023/09/06 00:11:50;;;;;;;3.08;1.58;;;22.60;74.40;;;;;;5113937;28;20031;-57
2023/09/06 00:14:16;;;;;;;2.97;1.40;;;22.60;74.40;;;;;;5111392;28;20063;-58
2023/09/06 00:16:46;;;;;;;2.65;1.42;;;22.60;74.40;;;;;;5106428;28;20032;-57
2023/09/06 00:19:12;;;;;;;3.33;1.80;;;22.60;74.40;;;;;;5093722;28;20487;-57
2023/09/06 00:21:40;;;;;;;3.28;1.42;;;22.60;74.30;;;;;;5092202;28;20036;-57
2023/09/06 00:24:06;;;;;;;;;;;22.60;74.40;;;;;;5094308;28;20054;-57
2023/09/06 00:26:32;;;;;;;3.50;1.50;;;22.50;74.20;;;;;;5093303;28;20043;-57
2023/09/06 00:28:57;;;;;;;3.25;1.60;;;22.50;74.30;;;;;;5092028;28;20101;-57
2023/09/06 00:31:23;;;;;;;3.10;1.40;;;22.50;74.30;;;;;;5093661;28;20090;-57
2023/09/06 00:33:49;;;;;;;2.58;1.50;;;22.50;74.30;;;;;;5092223;28;20473;-57
2023/09/06 00:36:14;;;;;;;2.58;1.35;;;22.50;74.30;;;;;;5092176;28;20071;-57
2023/09/06 00:38:40;;;;;;;2.85;1.50;;;22.50;74.30;;;;;;5093004;28;20082;-58
2023/09/06 00:41:05;;;;;;;3.60;1.80;;;22.50;74.30;;;;;;5093197;28;20131;-57
2023/09/06 00:43:31;;;;;;;2.88;1.58;;;22.50;74.30;;;;;;5092738;28;20048;-57
2023/09/06 00:45:57;;;;;;;2.80;1.40;;;22.50;74.30;;;;;;5092847;28;20044;-57
2023/09/06 00:48:23;;;;;;;2.63;1.40;;;22.50;74.30;;;;;;5091716;28;20048;-57
2023/09/06 00:50:53;;;;;;;2.22;1.40;;;22.50;74.30;;;;;;5092127;28;20048;-57
2023/09/06 00:53:19;;;;;;;2.13;1.23;;;22.50;74.30;;;;;;5093371;28;20072;-57
2023/09/06 00:55:44;;;;;;;2.78;1.60;;;22.50;74.30;;;;;;5074424;28;20071;-57
2023/09/06 00:58:12;;;;;;;2.65;1.50;;;22.50;74.30;;;;;;5092298;28;20093;-57
2023/09/06 01:00:38;;;;;;;;;;;22.50;74.30;;;;;;5109696;28;20119;-58
2023/09/06 01:03:03;;;;;;;3.90;1.58;;;22.50;74.20;;;;;;5111372;28;20010;-57
2023/09/06 01:05:31;;;;;;;3.42;1.65;;;22.50;74.30;;;;;;5112135;28;20079;-57
2023/09/06 01:07:59;;;;;;;3.50;1.70;;;22.50;74.30;;;;;;5111578;28;20491;-57
2023/09/06 01:10:24;;;;;;;4.40;1.80;;;22.50;74.40;;;;;;5111108;28;20487;-57
2023/09/06 01:12:53;;;;;;;2.75;1.67;;;22.50;74.30;;;;;;5113135;28;20123;-57
2023/09/06 01:15:19;;;;;;;2.42;1.58;;;22.50;74.30;;;;;;5113145;28;20051;-57
2023/09/06 01:17:45;;;;;;;3.25;1.55;;;22.50;74.30;;;;;;5111752;28;20047;-57
2023/09/06 01:20:18;;;;;;;2.67;1.25;;;22.50;74.90;;;;;;5112019;28;20043;-57
2023/09/06 01:22:51;;;;;;;3.05;1.65;;;22.50;74.30;;;;;;5111280;28;20043;-57
2023/09/06 01:25:17;;;;;;;2.28;1.40;;;22.50;74.30;;;;;;5112563;28;20058;-58
2023/09/06 01:27:42;;;;;;;3.28;1.60;;;22.50;74.30;;;;;;5112920;28;20035;-58
2023/09/06 01:30:08;;;;;;;3.53;1.70;;;22.50;74.30;;;;;;5095253;28;20063;-58
2023/09/06 01:32:34;;;;;;;2.67;1.35;;;22.50;74.30;;;;;;5110590;28;20495;-58
2023/09/06 01:35:00;;;;;;;2.85;1.55;;;22.50;74.30;;;;;;5111424;28;20134;-57
2023/09/06 01:37:25;;;;;;;2.10;1.45;;;22.50;74.30;;;;;;5111577;28;20134;-57
2023/09/06 01:39:51;;;;;;;2.22;1.40;;;22.50;74.30;;;;;;5110681;28;20047;-57
2023/09/06 01:42:22;;;;;;;3.85;1.45;;;22.40;74.20;;;;;;5112916;28;20043;-57
2023/09/06 01:44:48;;;;;;;2.47;1.40;;;22.50;74.20;;;;;;5112558;28;20048;-57
2023/09/06 01:47:14;;;;;;;2.65;1.50;;;22.40;74.20;;;;;;5112360;28;20101;-58
2023/09/06 01:49:39;;;;;;;2.28;1.50;;;22.50;74.20;;;;;;5111452;28;20047;-57
2023/09/06 01:52:05;;;;;;;2.85;1.42;;;22.40;74.20;;;;;;5105524;28;20036;-58
2023/09/06 01:54:30;;;;;;;2.90;1.42;;;22.50;74.20;;;;;;5095571;28;20115;-57
2023/09/06 01:56:56;;;;;;;3.35;1.52;;;22.40;74.20;;;;;;5095896;28;20042;-58
2023/09/06 01:59:23;;;;;;;2.55;1.60;;;22.40;74.10;;;;;;5111576;28;20044;-57
2023/09/06 02:01:54;;;;;;;2.45;1.42;;;22.40;74.10;;;;;;5097407;28;20044;-57
2023/09/06 02:04:19;;;;;;;3.08;1.55;;;22.40;74.10;;;;;;5092145;28;20177;-57
2023/09/06 02:06:45;;;;;;;4.18;1.50;;;22.40;74.10;;;;;;5090734;28;20872;-57
2023/09/06 02:09:10;;;;;;;3.50;1.63;;;22.40;74.10;;;;;;5095914;28;20036;-57
2023/09/06 02:11:39;;;;;;;2.30;1.38;;;22.40;74.10;;;;;;5094284;28;20052;-57
2023/09/06 02:14:04;;;;;;;2.63;1.67;;;22.40;74.10;;;;;;5095383;28;20048;-57
2023/09/06 02:16:30;;;;;;;3.65;1.80;;;22.40;74.10;;;;;;5096343;28;20051;-57
2023/09/06 02:18:55;;;;;;;2.67;1.40;;;22.40;74.10;;;;;;5095838;28;20559;-58
2023/09/06 02:21:21;;;;;;;2.88;1.60;;;22.30;74.00;;;;;;5094889;28;20044;-57
2023/09/06 02:23:47;;;;;;;3.10;1.58;;;22.40;74.10;;;;;;5095413;28;20387;-57
2023/09/06 02:26:12;;;;;;;2.50;1.40;;;22.40;74.10;;;;;;5095829;28;20044;-57
2023/09/06 02:28:38;;;;;;;2.60;1.60;;;22.40;74.10;;;;;;5094844;28;20075;-57
2023/09/06 02:31:04;;;;;;;4.03;1.58;;;22.30;74.10;;;;;;5115738;28;20050;-58
2023/09/06 02:33:29;;;;;;;2.72;1.42;;;22.40;74.10;;;;;;5116235;28;20040;-57
2023/09/06 02:35:55;;;;;;;1.80;1.33;;;22.30;74.00;;;;;;5114950;28;20047;-57
2023/09/06 02:38:20;;;;;;;2.20;1.50;;;22.40;74.00;;;;;;5131733;27;20050;-57
2023/09/06 02:40:46;;;;;;;3.50;1.63;;;22.30;74.00;;;;;;5115999;28;20047;-57
2023/09/06 02:43:13;;;;;;;2.72;1.63;;;22.30;74.00;;;;;;5115481;28;20044;-57
2023/09/06 02:45:39;;;;;;;2.85;1.55;;;22.30;74.00;;;;;;5115567;28;20394;-58
2023/09/06 02:48:06;;;;;;;3.53;1.58;;;22.30;73.90;;;;;;5115759;28;20044;-58
2023/09/06 02:50:35;;;;;;;2.88;1.55;;;22.40;74.00;;;;;;5115114;28;20104;-58
2023/09/06 02:53:03;;;;;;;2.30;1.50;;;22.30;74.00;;;;;;5116016;28;20048;-57
2023/09/06 02:55:28;;;;;;;3.95;1.52;;;22.40;74.00;;;;;;5115820;28;20040;-57
2023/09/06 02:57:57;;;;;;;2.33;1.40;;;22.30;73.90;;;;;;5114669;27;20059;-57
2023/09/06 03:00:25;;;;;;;2.95;1.60;;;22.30;73.90;;;;;;5115644;28;20039;-57
2023/09/06 03:02:55;;;;;;;1.95;1.30;;;22.30;74.50;;;;;;5114636;28;20039;-57
2023/09/06 03:05:20;;;;;;;2.33;1.70;;;22.30;73.90;;;;;;5115816;28;20047;-57
2023/09/06 03:08:07;;;;;;;2.15;1.50;;;22.30;73.90;;;;;;5115224;28;20035;-57
2023/09/06 03:10:33;;;;;;;2.83;1.50;;;22.30;73.80;;;;;;5114597;28;20048;-58
2023/09/06 03:12:58;;;;;;;3.28;1.33;;;22.30;73.90;;;;;;5115531;28;20051;-57
2023/09/06 03:15:27;;;;;;;2.55;1.25;;;22.30;73.90;;;;;;5115333;28;20044;-57
2023/09/06 03:17:53;;;;;;;2.72;1.52;;;22.30;73.80;;;;;;5114279;28;20040;-58
2023/09/06 03:20:31;;;;;;;3.92;1.45;;;22.30;73.80;;;;;;5113771;28;20039;-57
2023/09/06 03:22:58;;;;;;;2.33;1.38;;;22.30;73.80;;;;;;5100684;28;20051;-57
2023/09/06 03:25:28;;;;;;;1.95;1.15;;;22.30;73.90;;;;;;5075611;28;20051;-57
2023/09/06 03:28:00;;;;;;;2.33;1.48;;;22.30;73.80;;;;;;5093337;28;20051;-57
2023/09/06 03:30:33;;;;;;;2.83;1.65;;;22.30;73.80;;;;;;5092619;28;20044;-57
2023/09/06 03:32:59;;;;;;;2.17;1.48;;;22.30;73.80;;;;;;5093765;28;20055;-57
2023/09/06 03:35:25;;;;;;;2.30;1.65;;;22.30;73.80;;;;;;5094392;28;20048;-57
2023/09/06 03:37:51;;;;;;;2.25;1.50;;;22.30;73.80;;;;;;5093794;28;20537;-58
2023/09/06 03:40:36;;;;;;;2.72;1.60;;;22.30;73.80;;;;;;5093861;28;20044;-57
2023/09/06 03:43:19;;;;;;;2.47;1.60;;;22.30;73.80;;;;;;5094367;28;20032;-57
2023/09/06 03:45:50;;;;;;;2.53;1.55;;;22.30;73.80;;;;;;5092937;28;20523;-57
2023/09/06 03:48:22;;;;;;;2.50;1.55;;;22.30;73.80;;;;;;5094277;28;20046;-57
2023/09/06 03:50:49;;;;;;;2.25;1.50;;;22.20;73.70;;;;;;5093900;28;20048;-57
2023/09/06 03:53:15;;;;;;;3.27;1.67;;;22.20;73.70;;;;;;5093507;28;20050;-57
2023/09/06 03:55:41;;;;;;;2.53;1.50;;;22.30;73.80;;;;;;5093882;28;20114;-57
2023/09/06 03:58:07;;;;;;;2.30;1.30;;;22.20;73.70;;;;;;5092815;28;20040;-57
2023/09/06 04:00:34;;;;;;;2.53;1.55;;;22.20;73.70;;;;;;5092858;28;20085;-57
2023/09/06 04:02:59;;;;;;;3.67;1.80;;;22.20;73.60;;;;;;5089863;28;20045;-57
2023/09/06 04:05:26;;;;;;;2.67;1.60;;;22.30;74.30;;;;;;5092619;28;20392;-57
2023/09/06 04:07:58;;;;;;;2.47;1.58;;;22.30;73.70;;;;;;5092869;28;20036;-57
2023/09/06 04:10:24;;;;;;;3.10;1.58;;;22.20;73.60;;;;;;5093915;28;20113;-57
2023/09/06 04:12:53;;;;;;;2.45;1.67;;;22.20;73.60;;;;;;5093705;28;20072;-57
2023/09/06 04:15:23;;;;;;;1.98;1.60;;;22.20;73.60;;;;;;5093110;28;20051;-57
2023/09/06 04:17:58;;;;;;;2.45;1.55;;;22.20;73.60;;;;;;5092443;28;20058;-57
2023/09/06 04:20:27;;;;;;;1.73;1.27;;;22.20;73.60;;;;;;5092541;28;20670;-57
2023/09/06 04:22:54;;;;;;;2.13;1.60;;;22.20;73.60;;;;;;5093502;28;20051;-57
2023/09/06 04:25:22;;;;;;;2.10;1.33;;;22.20;73.60;;;;;;5093886;28;20047;-57
2023/09/06 04:27:48;;;;;;;3.08;1.33;;;22.20;73.60;;;;;;5092722;28;20036;-57
2023/09/06 04:30:17;;;;;;;1.98;1.42;;;22.20;73.60;;;;;;5092461;28;20130;-57
2023/09/06 04:32:45;;;;;;;2.42;1.52;;;22.20;73.60;;;;;;5093478;28;20487;-57
2023/09/06 04:35:14;;;;;;;2.45;1.40;;;22.20;73.60;;;;;;5092381;28;20048;-58
2023/09/06 04:37:40;;;;;;;2.97;1.67;;;22.20;73.60;;;;;;5091343;28;20056;-58
2023/09/06 04:40:11;;;;;;;3.05;1.77;;;22.20;73.60;;;;;;5093310;28;20044;-57
2023/09/06 04:42:37;;;;;;;2.85;1.77;;;22.20;73.50;;;;;;5092032;28;20028;-58
2023/09/06 04:45:05;;;;;;;3.20;1.95;;;22.20;73.60;;;;;;5093485;28;20040;-58
2023/09/06 04:47:31;;;;;;;2.33;1.30;;;22.20;73.60;;;;;;5093436;28;20070;-58
2023/09/06 04:49:58;;;;;;;2.88;1.67;;;22.20;73.60;;;;;;5091572;28;20170;-57
2023/09/06 04:52:26;;;;;;;2.40;1.50;;;22.20;73.60;;;;;;5093311;28;20040;-58
2023/09/06 04:54:52;;;;;;;2.65;1.65;;;22.20;73.50;;;;;;5092948;28;20463;-58
2023/09/06 04:57:18;;;;;;;2.20;1.23;;;22.20;73.50;;;;;;5092272;28;20059;-57
2023/09/06 04:59:43;;;;;;;2.10;1.55;;;22.10;73.50;;;;;;5092758;28;20372;-57
2023/09/06 05:02:12;;;;;;;2.47;1.45;;;22.20;73.50;;;;;;5093138;28;20048;-58
2023/09/06 05:04:37;;;;;;;2.55;1.55;;;22.10;73.50;;;;;;5090854;28;20122;-57
2023/09/06 05:07:05;;;;;;;2.40;1.65;;;22.10;73.50;;;;;;5091573;28;20131;-57
2023/09/06 05:09:31;;;;;;;2.70;1.55;;;22.10;73.50;;;;;;5092398;28;20052;-57
2023/09/06 05:11:57;;;;;;;3.13;1.60;;;22.10;73.40;;;;;;5092569;28;20050;-57
2023/09/06 05:14:23;;;;;;;2.40;1.55;;;22.20;73.50;;;;;;5093185;28;20122;-57
2023/09/06 05:16:48;;;;;;;3.25;1.70;;;22.10;73.40;;;;;;5092037;28;20117;-57
2023/09/06 05:19:17;;;;;;;2.92;1.58;;;22.20;73.50;;;;;;5092902;28;20086;-57
2023/09/06 05:21:43;;;;;;;2.72;1.50;;;22.10;73.40;;;;;;5092648;28;20067;-58
2023/09/06 05:24:08;;;;;;;3.28;1.88;;;22.10;73.40;;;;;;5092263;28;20075;-58
2023/09/06 05:26:34;;;;;;;2.10;1.48;;;22.10;73.40;;;;;;5092178;28;20052;-57
2023/09/06 05:28:59;;;;;;;3.25;1.70;;;22.10;73.40;;;;;;5091109;28;20131;-57
2023/09/06 05:31:25;;;;;;;2.70;1.77;;;22.10;73.40;;;;;;5092028;28;20094;-57
2023/09/06 05:33:50;;;;;;;2.72;1.50;;;22.10;73.40;;;;;;5091902;28;20052;-57
2023/09/06 05:36:16;;;;;;;2.78;1.77;;;22.10;73.40;;;;;;5092169;28;20067;-57
2023/09/06 05:38:44;;;;;;;2.15;1.40;;;22.10;73.40;;;;;;5091030;28;20040;-57
2023/09/06 05:41:10;;;;;;;2.80;1.70;;;22.10;73.40;;;;;;5092806;28;20066;-57
2023/09/06 05:43:36;;;;;;;2.42;1.45;;;22.10;73.40;;;;;;5095379;28;20552;-57
2023/09/06 05:46:01;;;;;;;2.90;1.60;;;22.10;73.30;;;;;;5115529;28;20101;-58
2023/09/06 05:48:27;;;;;;;3.08;1.60;;;22.10;73.30;;;;;;5117144;28;20395;-58
2023/09/06 05:50:52;;;;;;;2.58;1.52;;;22.10;73.30;;;;;;5116359;28;20051;-57
2023/09/06 05:53:19;;;;;;;4.47;1.60;;;22.10;73.40;;;;;;5098900;28;20051;-57
2023/09/06 05:55:44;;;;;;;5.10;2.30;;;22.10;73.40;;;;;;5095787;28;20040;-57
2023/09/06 05:58:10;;;;;;;5.13;2.42;;;22.10;72.90;;;;;;5102617;28;20480;-57
2023/09/06 06:00:36;;;;;;;5.15;2.22;;;22.10;72.60;;;;;;5089449;28;20041;-57
2023/09/06 06:03:02;;;;;;;3.55;2.25;;;22.00;72.30;;;;;;5096225;28;20040;-57
2023/09/06 06:05:28;;;;;;;4.55;2.25;;;22.00;72.10;;;;;;5088475;28;20131;-57
2023/09/06 06:07:54;;;;;;;6.10;3.03;;;22.00;72.00;;;;;;5093879;28;20044;-57
2023/09/06 06:10:19;;;;;;;3.75;2.17;;;22.00;71.80;;;;;;5095700;28;20396;-57
2023/09/06 06:12:46;;;;;;;4.25;2.88;;;22.00;71.70;;;;;;5085137;28;20441;-57
2023/09/06 06:15:15;;;;;;;5.22;2.38;;;22.00;71.60;;;;;;5095834;28;20040;-57
2023/09/06 06:17:41;;;;;;;5.28;2.80;;;22.00;71.40;;;;;;5089934;28;20455;-57
2023/09/06 06:20:09;;;;;;;5.75;2.65;;;22.00;71.40;;;;;;5094556;28;20054;-56
2023/09/06 06:22:37;;;;;;;4.68;2.63;;;22.00;71.40;;;;;;5092791;28;20048;-57
2023/09/06 06:25:05;;;;;;;4.53;2.85;;;22.00;71.20;;;;;;5092541;28;20375;-57
2023/09/06 06:27:31;;;;;;;4.37;2.30;;;22.00;71.30;;;;;;5093060;28;20058;-56
2023/09/06 06:29:56;;;;;;;4.28;2.22;;;22.00;71.40;;;;;;5094452;28;20306;-57
2023/09/06 06:32:22;;;;;;;4.45;2.75;;;22.00;71.60;;;;;;5094612;28;20050;-56
2023/09/06 06:34:51;;;;;;;5.75;2.47;;;22.00;71.60;;;;;;5094240;28;20070;-56
2023/09/06 06:37:16;;;;;;;5.32;2.30;;;22.00;71.70;;;;;;5094696;28;20056;-56
2023/09/06 06:39:42;;;;;;;5.38;2.30;;;22.00;71.70;;;;;;5088248;28;20483;-57
2023/09/06 06:42:07;;;;;;;3.67;2.40;;;22.00;71.80;;;;;;5093211;28;20503;-57
2023/09/06 06:44:33;;;;;;;5.45;2.75;;;22.00;71.80;;;;;;5093078;28;20047;-57
2023/09/06 06:46:59;;;;;;;5.97;2.85;;;22.00;71.90;;;;;;5093411;28;20044;-57
2023/09/06 06:49:25;;;;;;;5.25;2.50;;;22.00;72.00;;;;;;5092703;28;20051;-56
2023/09/06 06:51:51;;;;;;;4.38;2.90;;;22.00;71.80;;;;;;5093036;28;20044;-57
2023/09/06 06:54:16;;;;;;;6.13;2.50;;;22.00;71.70;;;;;;5093150;28;20047;-57
2023/09/06 06:56:42;;;;;;;4.60;2.70;;;22.00;71.70;;;;;;5092631;28;20048;-57
2023/09/06 06:59:08;;;;;;;5.22;3.00;;;22.00;71.80;;;;;;5093550;28;20122;-57
2023/09/06 07:01:34;;;;;;;4.20;2.63;;;22.00;71.90;;;;;;5093462;28;20059;-57
2023/09/06 07:04:00;;;;;;;4.90;2.75;;;22.10;71.90;;;;;;5092839;28;20036;-56
2023/09/06 07:06:26;;;;;;;5.25;2.97;;;22.00;71.90;;;;;;5091906;28;20123;-56
2023/09/06 07:08:52;;;;;;;4.68;2.30;;;22.10;72.00;;;;;;5093607;28;20174;-57
2023/09/06 07:11:18;;;;;;;4.95;2.60;;;22.10;72.00;;;;;;5093870;28;20040;-57
2023/09/06 07:13:46;;;;;;;4.18;2.40;;;22.10;72.00;;;;;;5093925;28;20040;-57
2023/09/06 07:16:12;;;;;;;4.53;2.40;;;22.10;72.00;;;;;;5092036;28;20373;-57
2023/09/06 07:18:37;;;;;;;4.68;2.45;;;22.10;72.10;;;;;;5093250;28;20480;-57
2023/09/06 07:21:03;;;;;;;4.18;2.80;;;22.10;72.10;;;;;;5093000;28;20040;-56
2023/09/06 07:23:28;;;;;;;4.10;2.17;;;22.10;72.00;;;;;;5091944;28;20403;-56
2023/09/06 07:25:54;;;;;;;4.70;2.40;;;22.10;72.10;;;;;;5092279;28;20051;-57
2023/09/06 07:28:31;;;;;;;6.00;3.03;;;22.10;72.20;;;;;;5093615;28;20539;-57
2023/09/06 07:30:57;;;;;;;4.20;2.28;;;22.10;72.30;;;;;;5100952;28;20126;-57
2023/09/06 07:33:22;;;;;;;7.78;2.42;;;22.10;72.40;;;;;;5093447;28;20151;-58
2023/09/06 07:35:48;;;;;;;4.00;2.33;;;22.20;72.50;;;;;;5095139;28;20044;-57
2023/09/06 07:38:13;;;;;;;6.55;2.58;;;22.20;72.50;;;;;;5054420;28;1096800;-58
2023/09/06 07:40:39;;;;;;;5.60;2.15;;;22.10;72.50;;;;;;5108678;28;20130;-57
2023/09/06 07:43:05;;;;;;;5.95;2.30;;;22.20;72.60;;;;;;5094088;28;20480;-57
2023/09/06 07:45:31;;;;;;;4.43;2.30;;;22.20;72.50;;;;;;5109282;28;20502;-58
2023/09/06 07:47:57;;;;;;;4.28;2.25;;;22.20;72.60;;;;;;5113491;28;20043;-58
2023/09/06 07:50:22;;;;;;;5.88;2.05;;;22.20;72.60;;;;;;5114991;28;20048;-58
2023/09/06 07:52:48;;;;;;;5.07;2.15;;;22.20;72.50;;;;;;5113739;28;20088;-58
2023/09/06 07:55:13;;;;;;;5.13;2.20;;;22.20;72.60;;;;;;5113617;28;20131;-58
2023/09/06 07:57:39;;;;;;;4.13;2.10;;;22.20;72.60;;;;;;5092607;28;20044;-58
2023/09/06 08:00:06;;;;;;;5.07;2.20;;;22.30;72.60;;;;;;5092482;28;20048;-58
2023/09/06 08:02:31;;;;;;;6.10;1.90;;;22.30;72.60;;;;;;5094054;28;20068;-58
2023/09/06 08:04:57;;;;;;;3.67;2.00;;;22.30;72.60;;;;;;5093234;28;20143;-58
2023/09/06 08:07:23;;;;;;;5.28;1.70;;;22.30;72.60;;;;;;5092193;28;20043;-58
2023/09/06 08:09:49;;;;;;;3.90;1.63;;;22.30;72.60;;;;;;5093723;28;20411;-58
2023/09/06 08:12:15;;;;;;;6.75;2.20;;;22.30;72.60;;;;;;5092936;28;20182;-57
2023/09/06 08:14:42;;;;;;;5.47;1.90;;;22.30;72.60;;;;;;5101671;28;20048;-58
2023/09/06 08:17:08;;;;;;;4.82;2.40;;;22.30;72.60;;;;;;5100053;28;20048;-58
2023/09/06 08:19:33;;;;;;;3.78;2.05;;;22.30;72.60;;;;;;5113638;28;20040;-58
2023/09/06 08:21:59;;;;;;;5.30;1.67;;;22.30;72.60;;;;;;5114174;28;20483;-58
2023/09/06 08:24:25;;;;;;;2.20;1.52;;;22.30;72.60;;;;;;5114291;28;20514;-58
2023/09/06 08:26:50;;;;;;;3.92;1.88;;;22.30;73.30;;;;;;5113062;28;20136;-58
2023/09/06 08:29:16;;;;;;;5.63;2.15;;;22.30;72.60;;;;;;5108862;28;20138;-58
2023/09/06 08:31:41;;;;;;;3.88;1.90;;;22.40;72.70;;;;;;5093334;28;20044;-58
2023/09/06 08:34:07;;;;;;;3.75;1.73;;;22.40;72.70;;;;;;5093064;28;20458;-58
2023/09/06 08:36:33;;;;;;;3.20;1.90;;;22.40;72.70;;;;;;5093544;28;20054;-58
2023/09/06 08:38:58;;;;;;;4.07;1.73;;;22.40;72.70;;;;;;5093381;28;20491;-58
2023/09/06 08:41:26;;;;;;;4.20;2.10;;;22.40;72.70;;;;;;5091187;28;20506;-58
2023/09/06 08:43:52;;;;;;;3.30;1.95;;;22.40;72.70;;;;;;5093122;28;20479;-57
2023/09/06 08:46:21;;;;;;;4.38;1.83;;;22.40;72.70;;;;;;5092003;28;20048;-58
2023/09/06 08:48:47;;;;;;;2.78;1.90;;;22.40;72.70;;;;;;5091386;28;20085;-58
2023/09/06 08:51:13;;;;;;;3.58;1.83;;;22.40;72.70;;;;;;5092333;28;20048;-58
2023/09/06 08:53:40;;;;;;;4.43;1.92;;;22.50;72.80;;;;;;5074949;28;20085;-57
2023/09/06 08:56:05;;;;;;;3.88;1.75;;;22.50;72.80;;;;;;5091150;28;20044;-58
2023/09/06 08:58:32;;;;;;;3.72;1.95;;;22.50;72.80;;;;;;5093138;28;20049;-58
2023/09/06 09:00:57;;;;;;;3.83;1.80;;;22.50;72.80;;;;;;5110652;28;20043;-58
2023/09/06 09:03:23;;;;;;;4.07;1.75;;;22.50;72.80;;;;;;5111673;28;20039;-58
2023/09/06 09:05:48;;;;;;;3.90;1.98;;;22.50;72.80;;;;;;5112741;28;20087;-58
2023/09/06 09:08:14;;;;;;;3.75;2.03;;;22.50;72.80;;;;;;5113086;28;20046;-57
2023/09/06 09:10:39;;;;;;;4.45;1.88;;;22.50;72.80;;;;;;5093624;28;20044;-58
2023/09/06 09:13:06;;;;;;;3.78;1.67;;;22.50;72.80;;;;;;5095629;28;20035;-58
2023/09/06 09:15:32;;;;;;;2.03;1.35;;;22.50;72.80;;;;;;5111469;28;20051;-57
2023/09/06 09:17:58;;;;;;;2.75;1.73;;;22.50;72.80;;;;;;5112991;28;20142;-58
2023/09/06 09:20:25;;;;;;;2.30;1.60;;;22.50;72.80;;;;;;5113146;28;20517;-58
2023/09/06 09:22:51;;;;;;;3.30;1.98;;;22.50;72.80;;;;;;5112390;28;20040;-58
2023/09/06 09:25:23;;;;;;;2.53;1.60;;;22.60;72.90;;;;;;5113135;28;20044;-57
2023/09/06 09:27:51;;;;;;;2.88;1.73;;;22.50;72.80;;;;;;5092720;28;20511;-57
2023/09/06 09:30:18;;;;;;;5.20;1.50;;;22.50;72.70;;;;;;5091817;28;20040;-57
2023/09/06 09:32:43;;;;;;;2.97;1.55;;;22.50;72.80;;;;;;5092637;28;20126;-57
2023/09/06 09:35:10;;;;;;;3.53;1.83;;;22.50;72.80;;;;;;5092449;28;20102;-57
2023/09/06 09:37:38;;;;;;;3.60;2.00;;;22.60;72.80;;;;;;5089724;28;20052;-57
2023/09/06 09:40:20;;;;;;;3.75;1.75;;;22.60;72.80;;;;;;5092239;28;20048;-57
2023/09/06 09:42:53;;;;;;;2.92;1.67;;;22.60;72.80;;;;;;5091924;28;20415;-58
2023/09/06 09:45:21;;;;;;;2.72;1.80;;;22.60;72.70;;;;;;5091870;28;20054;-58
2023/09/06 09:47:47;;;;;;;2.50;1.50;;;22.60;72.70;;;;;;5092263;28;20047;-57
2023/09/06 09:50:13;;;;;;;4.57;1.88;;;22.60;72.70;;;;;;5092352;28;20063;-57
2023/09/06 09:52:39;;;;;;;2.65;1.65;;;22.60;72.70;;;;;;5090401;28;20051;-58
2023/09/06 09:55:06;;;;;;;2.33;1.50;;;22.60;72.70;;;;;;5073829;28;20078;-58
2023/09/06 09:57:32;;;;;;;3.63;1.77;;;22.60;72.70;;;;;;5092295;28;20047;-58
2023/09/06 09:59:58;;;;;;;4.82;2.03;;;22.70;72.70;;;;;;5084005;28;20411;-58
2023/09/06 10:02:23;;;;;;;3.03;2.00;;;22.70;72.70;;;;;;5112164;28;20459;-58
2023/09/06 10:04:49;;;;;;;3.55;2.08;;;22.60;72.60;;;;;;5111410;28;20047;-58
2023/09/06 10:07:15;;;;;;;3.05;1.67;;;22.70;72.60;;;;;;5111262;28;20048;-57
2023/09/06 10:09:41;;;;;;;5.68;1.80;;;22.70;72.60;;;;;;5111004;28;20082;-58
2023/09/06 10:12:11;;;;;;;4.45;1.83;;;22.70;72.60;;;;;;5110867;28;20075;-57
2023/09/06 10:14:40;;;;;;;3.45;1.60;;;22.70;72.60;;;;;;5112379;28;20052;-57
2023/09/06 10:17:07;;;;;;;3.00;1.52;;;22.70;72.50;;;;;;5112895;28;20044;-57
2023/09/06 10:19:33;;;;;;;4.70;1.98;;;22.70;72.40;;;;;;5095693;28;20128;-57
2023/09/06 10:22:00;;;;;;;3.03;1.70;;;22.70;72.40;;;;;;5092185;28;20162;-57
2023/09/06 10:24:32;;;;;;;3.20;1.50;;;22.70;72.30;;;;;;5091937;28;20051;-57
2023/09/06 10:26:58;;;;;;;3.03;1.73;;;22.70;72.20;;;;;;5091091;28;20123;-57
2023/09/06 10:29:24;;;;;;;3.50;1.73;;;22.70;72.20;;;;;;5094189;28;20123;-58
2023/09/06 10:31:51;;;;;;;4.30;2.03;;;22.70;72.10;;;;;;5095392;28;20440;-57
2023/09/06 10:34:17;;;;;;;4.07;1.70;;;22.70;72.10;;;;;;5094811;28;20052;-57
2023/09/06 10:36:55;;;;;;;5.10;1.70;;;22.70;72.10;;;;;;5094712;28;20055;-57
2023/09/06 10:39:21;;;;;;;4.20;1.70;;;22.70;72.70;;;;;;5095908;28;20047;-57
2023/09/06 10:42:13;;;;;;;3.38;1.80;;;22.70;72.10;;;;;;5093418;28;20170;-57
2023/09/06 10:44:55;;;;;;;2.92;1.73;;;22.70;72.10;;;;;;5089166;28;20052;-56
2023/09/06 10:47:34;;;;;;;4.07;1.85;;;22.80;72.60;;;;;;5093580;28;20043;-57
2023/09/06 10:50:11;;;;;;;4.90;1.90;;;22.80;72.90;;;;;;5095590;28;20052;-56
2023/09/06 10:52:44;;;;;;;5.85;2.17;;;22.80;72.70;;;;;;5094112;28;20075;-57
2023/09/06 10:55:13;;;;;;;4.18;2.55;;;22.80;72.70;;;;;;5095003;28;20123;-56
2023/09/06 10:58:10;;;;;;;4.88;2.78;;;22.80;72.70;;;;;;5113347;28;20043;-56
2023/09/06 11:00:36;;;;;;;4.50;2.25;;;22.80;72.80;;;;;;5104392;28;20040;-57
2023/09/06 11:03:08;;;;;;;5.30;2.40;;;22.80;72.70;;;;;;5113373;28;20053;-56
2023/09/06 11:05:35;;;;;;;4.68;2.53;;;22.90;72.70;;;;;;5114725;28;20107;-56
2023/09/06 11:08:02;;;;;;;5.90;2.63;;;22.80;72.60;;;;;;5114822;28;20448;-57
2023/09/06 11:10:27;;;;;;;5.03;2.35;;;22.90;72.50;;;;;;5113551;28;20127;-56
2023/09/06 11:12:54;;;;;;;5.70;2.70;;;22.90;72.50;;;;;;5115232;28;20676;-56
2023/09/06 11:15:20;;;;;;;4.57;2.35;;;22.90;72.20;;;;;;5100215;28;20040;-56
2023/09/06 11:17:46;;;;;;;4.82;2.50;;;22.90;72.20;;;;;;5094576;28;20044;-56
2023/09/06 11:20:16;;;;;;;5.28;2.25;;;22.90;72.30;;;;;;5093763;28;20078;-56
2023/09/06 11:22:53;;;;;;;3.83;1.85;;;22.90;72.30;;;;;;5081543;28;20119;-55
2023/09/06 11:25:22;;;;;;;8.07;2.00;;;22.90;72.40;;;;;;5087519;28;20040;-56
2023/09/06 11:27:49;;;;;;;4.72;2.47;;;22.90;72.40;;;;;;5092719;28;20052;-56
2023/09/06 11:30:21;;;;;;;5.33;2.40;;;22.90;72.40;;;;;;5093519;28;20391;-57
2023/09/06 11:32:51;;;;;;;3.88;2.00;;;22.90;72.50;;;;;;5094274;28;20500;-57
2023/09/06 11:35:19;;;;;;;6.95;2.13;;;22.90;72.50;;;;;;5094006;28;20047;-56
2023/09/06 11:37:46;;;;;;;4.47;2.25;;;22.90;72.50;;;;;;5080400;28;20044;-57
2023/09/06 11:40:15;;;;;;;3.70;1.98;;;22.90;72.50;;;;;;5092776;28;20457;-56
2023/09/06 11:42:42;;;;;;;3.95;2.47;;;23.00;72.60;;;;;;5084450;28;20040;-57
2023/09/06 11:45:09;;;;;;;5.40;1.80;;;22.90;72.60;;;;;;5093596;28;20120;-57
2023/09/06 11:47:35;;;;;;;4.50;2.20;;;23.00;73.20;;;;;;5082933;28;20486;-56
2023/09/06 11:50:05;;;;;;;5.05;2.03;;;23.00;72.60;;;;;;5083218;28;20415;-57
2023/09/06 11:52:31;;;;;;;4.07;2.08;;;23.00;72.80;;;;;;5075569;28;20127;-56
2023/09/06 11:54:58;;;;;;;4.45;1.92;;;23.00;72.70;;;;;;5093412;28;20123;-56
2023/09/06 11:57:26;;;;;;;3.97;2.20;;;23.00;72.80;;;;;;5069310;28;20044;-56
2023/09/06 11:59:52;;;;;;;;;;;23.00;72.80;;;;;;5094095;28;20039;-56
2023/09/06 12:02:20;;;;;;;2.65;1.80;;;23.00;72.90;;;;;;5091069;28;20383;-56
2023/09/06 12:05:00;;;;;;;7.03;2.38;;;23.00;72.80;;;;;;5091244;28;20153;-56
2023/09/06 12:07:29;;;;;;;4.72;2.20;;;23.00;72.90;;;;;;5090314;28;20473;-56
2023/09/06 12:09:59;;;;;;;3.67;2.00;;;23.00;72.80;;;;;;5083323;28;20040;-57
2023/09/06 12:12:25;;;;;;;4.82;2.08;;;23.10;72.90;;;;;;5089909;28;20044;-57
2023/09/06 12:14:51;;;;;;;3.00;1.92;;;23.10;72.90;;;;;;5092056;28;20045;-56
2023/09/06 12:17:20;;;;;;;2.80;1.80;;;23.10;72.90;;;;;;5069177;28;20039;-56
2023/09/06 12:19:46;;;;;;;3.72;2.00;;;23.10;72.90;;;;;;5089047;28;20051;-57
2023/09/06 12:22:17;;;;;;;4.70;2.08;;;23.10;73.00;;;;;;5083897;28;20044;-56
2023/09/06 12:24:51;;;;;;;2.30;1.70;;;23.10;73.00;;;;;;5092982;28;20471;-55
2023/09/06 12:27:18;;;;;;;4.18;2.00;;;23.10;73.00;;;;;;5092534;28;20044;-55
2023/09/06 12:29:44;;;;;;;3.25;2.15;;;23.10;73.00;;;;;;5093257;28;20086;-55
2023/09/06 12:32:09;;;;;;;3.75;1.90;;;23.10;73.00;;;;;;5093383;28;20048;-55
2023/09/06 12:34:35;;;;;;;4.03;2.03;;;23.20;73.00;;;;;;5092203;28;20040;-54
2023/09/06 12:37:01;;;;;;;2.83;1.67;;;23.10;73.00;;;;;;5091668;28;20149;-55
2023/09/06 12:39:26;;;;;;;3.60;2.00;;;23.20;73.00;;;;;;5092726;28;20423;-55
2023/09/06 12:41:52;;;;;;;5.00;1.80;;;23.20;73.10;;;;;;5084936;28;20087;-55
2023/09/06 12:44:18;;;;;;;5.82;2.28;;;23.20;72.90;;;;;;5090106;28;20039;-55
2023/09/06 12:46:43;;;;;;;3.15;1.88;;;23.20;72.90;;;;;;5106387;28;20044;-55
2023/09/06 12:49:09;;;;;;;4.55;1.70;;;23.20;72.90;;;;;;5111052;28;20126;-54