Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:57;;;;;;;5.87;4.03;;;;;;;25.18;53.89;101088.27;2281370;77;51813;-75
2022/08/23 00:04:59;;;;;;;5.00;3.87;;;;;;;25.20;53.97;101080.77;2305446;77;51999;-73
2022/08/23 00:08:02;;;;;;;5.70;4.00;;;;;;;25.18;54.13;101078.78;2305161;77;52204;-72
2022/08/23 00:11:05;;;;;;;6.47;4.10;;;;;;;25.18;54.12;101077.96;2281266;76;50064;-73
2022/08/23 00:14:10;;;;;;;6.60;4.17;;;;;;;25.19;54.01;101079.61;2316302;76;51407;-74
2022/08/23 00:17:12;;;;;;;;;;;;;;;25.20;54.02;101070.42;2327189;76;50657;-74
2022/08/23 00:20:16;;;;;;;5.90;3.92;;;;;;;25.19;54.01;101071.48;2324595;76;51395;-74
2022/08/23 00:23:18;;;;;;;6.50;3.90;;;;;;;25.17;53.96;101066.27;2340988;75;51556;-74
2022/08/23 00:26:21;;;;;;;4.87;3.70;;;;;;;25.17;54.12;101062.74;2307859;76;50034;-74
2022/08/23 00:29:24;;;;;;;6.37;3.90;;;;;;;25.18;53.90;101071.19;2338291;76;51390;-74
2022/08/23 00:32:29;;;;;;;4.53;3.65;;;;;;;25.17;54.08;101064.09;2288497;76;50722;-73
2022/08/23 00:35:32;;;;;;;4.33;3.60;;;;;;;25.17;54.21;101067.63;2270113;78;51554;-74
2022/08/23 00:38:34;;;;;;;4.70;3.50;;;;;;;25.16;54.00;101058.38;2307949;75;50479;-74
2022/08/23 00:41:36;;;;;;;6.50;3.83;;;;;;;25.15;53.83;101053.97;2301366;76;51119;-73
2022/08/23 00:47:59;;;;;;;6.25;3.45;;;;;;;25.15;54.01;101052.61;2320441;76;22505;-72
2022/08/23 00:51:07;;;;;;;5.65;3.70;;;;;;;25.14;54.17;101050.97;2339182;75;51092;-73
2022/08/23 00:54:10;;;;;;;4.85;3.55;;;;;;;25.16;54.05;101052.97;2320601;74;50237;-75
2022/08/23 00:57:14;;;;;;;5.12;3.37;;;;;;;25.14;54.23;101055.02;2331681;74;51438;-74
2022/08/23 01:00:16;;;;;;;5.92;3.45;;;;;;;25.12;54.32;101053.87;2320518;76;50633;-73
2022/08/23 01:03:18;;;;;;;5.17;3.35;;;;;;;25.13;54.18;101052.84;2260081;76;51446;-73
2022/08/23 01:06:27;;;;;;;4.50;3.40;;;;;;;25.15;54.20;101050.76;2293104;75;49476;-72
2022/08/23 01:09:29;;;;;;;5.67;3.42;;;;;;;25.14;54.12;101049.61;2344208;75;50354;-73
2022/08/23 01:12:35;;;;;;;5.17;3.70;;;;;;;25.15;54.29;101048.55;2320137;76;50325;-73
2022/08/23 01:15:40;;;;;;;4.97;3.37;;;;;;;25.13;54.38;101046.08;2312113;76;50042;-74
2022/08/23 01:18:43;;;;;;;5.55;3.37;;;;;;;25.14;54.26;101045.55;2318492;76;51446;-72
2022/08/23 01:21:54;;;;;;;3.75;2.85;;;;;;;25.14;54.24;101052.31;2320040;76;52211;-72
2022/08/23 01:24:56;;;;;;;4.80;3.10;;;;;;;25.13;54.09;101047.96;2320213;76;51559;-73
2022/08/23 01:27:59;;;;;;;5.95;3.75;;;;;;;25.13;54.20;101050.67;2283892;75;51517;-72
2022/08/23 01:31:01;;;;;;;5.42;3.20;;;;;;;25.12;54.18;101057.11;2289375;76;50081;-72
2022/08/23 01:34:06;;;;;;;4.30;3.40;;;;;;;25.11;54.20;101056.81;2320320;76;51435;-72
2022/08/23 01:37:09;;;;;;;4.37;3.20;;;;;;;25.12;54.03;101052.52;2286377;76;50892;-72
2022/08/23 01:40:11;;;;;;;4.80;3.42;;;;;;;25.11;53.98;101053.58;2284976;76;51110;-73
2022/08/23 01:43:14;;;;;;;3.95;2.60;;;;;;;25.12;53.93;101059.29;2312358;76;50738;-73
2022/08/23 01:46:17;;;;;;;5.42;3.00;;;;;;;25.11;53.96;101060.88;2320323;76;50229;-72
2022/08/23 01:49:19;;;;;;;4.37;3.20;;;;;;;25.10;53.89;101061.91;2333398;75;51430;-73
2022/08/23 01:52:22;;;;;;;3.77;2.75;;;;;;;25.11;53.88;101059.53;2334235;75;50604;-73
2022/08/23 01:55:24;;;;;;;4.17;2.87;;;;;;;25.11;53.96;101058.17;2261668;75;50951;-73
2022/08/23 01:58:26;;;;;;;4.53;3.17;;;;;;;25.12;53.79;101057.11;2308255;76;51387;-73
2022/08/23 02:01:29;;;;;;;3.87;2.92;;;;;;;25.11;53.80;101052.76;2320584;76;50634;-73
2022/08/23 02:04:31;;;;;;;3.75;2.65;;;;;;;25.10;53.68;101054.64;2312575;76;51564;-74
2022/08/23 02:07:33;;;;;;;4.37;2.95;;;;;;;25.11;53.72;101050.05;2320192;76;51355;-73
2022/08/23 02:10:35;;;;;;;6.30;2.83;;;;;;;25.10;53.79;101045.16;2331851;75;51501;-72
2022/08/23 02:13:37;;;;;;;3.70;2.65;;;;;;;25.10;53.82;101038.89;2328345;75;51452;-73
2022/08/23 02:16:42;;;;;;;3.33;2.60;;;;;;;25.09;53.71;101039.42;2320486;76;51422;-73
2022/08/23 02:19:44;;;;;;;4.07;2.83;;;;;;;25.11;53.56;101047.34;2339489;75;51525;-73
2022/08/23 02:22:46;;;;;;;4.33;3.00;;;;;;;25.08;53.61;101046.43;2312474;76;51507;-73
2022/08/23 02:25:50;;;;;;;5.45;3.30;;;;;;;25.09;53.53;101040.78;2320341;76;51566;-73
2022/08/23 02:28:52;;;;;;;4.10;2.40;;;;;;;25.08;53.44;101039.12;2311903;76;51004;-72
2022/08/23 02:31:55;;;;;;;4.45;2.62;;;;;;;25.08;53.48;101038.30;2320514;76;51532;-73
2022/08/23 02:34:58;;;;;;;4.92;2.45;;;;;;;25.07;53.52;101037.45;2321192;75;51561;-73
2022/08/23 02:38:05;;;;;;;4.03;2.90;;;;;;;25.07;53.65;101035.27;2308178;75;50174;-73
2022/08/23 02:41:07;;;;;;;4.70;2.72;;;;;;;25.06;53.27;101026.33;2346883;75;51564;-75
2022/08/23 02:44:09;;;;;;;4.12;2.62;;;;;;;25.07;53.40;101026.62;2308769;75;50056;-73
2022/08/23 02:47:12;;;;;;;4.75;2.72;;;;;;;25.07;53.49;101032.56;2310660;76;51599;-73
2022/08/23 02:50:15;;;;;;;5.62;2.62;;;;;;;25.05;53.27;101042.28;2311729;75;50759;-72
2022/08/23 02:53:17;;;;;;;2.55;2.20;;;;;;;25.06;53.27;101040.39;2325478;75;50040;-73
2022/08/23 02:56:19;;;;;;;3.37;2.30;;;;;;;25.06;53.14;101049.34;2360689;75;51618;-72
2022/08/23 02:59:21;;;;;;;3.90;2.52;;;;;;;25.05;53.16;101053.61;2360811;75;50744;-72
2022/08/23 03:02:24;;;;;;;3.60;2.33;;;;;;;25.04;53.37;101060.08;2331341;75;51473;-71
2022/08/23 03:05:26;;;;;;;6.30;2.87;;;;;;;25.05;53.13;101064.44;2299559;76;53966;-72
2022/08/23 03:08:28;;;;;;;4.03;2.45;;;;;;;25.06;53.10;101057.99;2286172;75;51111;-72
2022/08/23 03:11:30;;;;;;;3.85;2.40;;;;;;;25.06;52.98;101058.81;2286930;76;51417;-72
2022/08/23 03:14:33;;;;;;;3.72;2.50;;;;;;;25.03;53.03;101054.37;2286781;76;53648;-72
2022/08/23 03:17:36;;;;;;;5.00;2.40;;;;;;;25.04;53.08;101062.78;2297326;75;49685;-72
2022/08/23 03:20:40;;;;;;;3.65;2.42;;;;;;;25.04;52.99;101067.67;2347262;75;51453;-73
2022/08/23 03:23:42;;;;;;;3.67;2.50;;;;;;;25.04;52.47;101068.20;2320799;76;51574;-72
2022/08/23 03:26:45;;;;;;;3.55;2.50;;;;;;;25.05;52.57;101069.84;2320215;76;51491;-73
2022/08/23 03:29:47;;;;;;;3.20;2.50;;;;;;;25.03;52.63;101066.55;2320472;76;51391;-72
2022/08/23 03:32:49;;;;;;;3.40;2.50;;;;;;;25.02;52.65;101071.11;2296238;76;50654;-72
2022/08/23 03:35:52;;;;;;;3.12;2.50;;;;;;;25.03;52.51;101066.55;2318183;75;51366;-73
2022/08/23 03:38:54;;;;;;;5.42;2.33;;;;;;;25.02;52.70;101079.23;2345720;75;51539;-73
2022/08/23 03:41:56;;;;;;;3.33;2.27;;;;;;;25.02;52.66;101081.12;2303206;76;51453;-73
2022/08/23 03:44:58;;;;;;;3.30;2.20;;;;;;;25.01;52.57;101088.41;2306700;75;50668;-73
2022/08/23 03:48:01;;;;;;;4.25;2.52;;;;;;;25.02;52.24;101081.94;2354060;75;50636;-72
2022/08/23 03:51:03;;;;;;;4.12;2.65;;;;;;;25.02;52.13;101090.06;2363071;75;51533;-73
2022/08/23 03:54:05;;;;;;;2.92;2.27;;;;;;;25.02;52.29;101087.89;2314473;75;50617;-72
2022/08/23 03:57:08;;;;;;;3.08;2.35;;;;;;;25.02;52.36;101096.01;2305214;75;50988;-72
2022/08/23 04:00:11;;;;;;;5.12;2.30;;;;;;;25.01;52.12;101087.06;2317548;76;50242;-73
2022/08/23 04:03:14;;;;;;;3.02;2.33;;;;;;;25.01;52.43;101080.82;2342495;75;51447;-72
2022/08/23 04:06:16;;;;;;;2.92;2.10;;;;;;;24.99;52.25;101087.27;2291926;76;51140;-73
2022/08/23 04:09:18;;;;;;;3.22;2.25;;;;;;;25.01;52.25;101083.00;2321176;76;50558;-74
2022/08/23 04:12:22;;;;;;;2.87;2.05;;;;;;;25.00;52.22;101078.64;2345117;76;51738;-73
2022/08/23 04:15:24;;;;;;;3.87;2.37;;;;;;;25.00;52.05;101081.35;2316789;75;50246;-72
2022/08/23 04:18:28;;;;;;;3.70;2.33;;;;;;;24.99;52.16;101081.02;2317247;76;50560;-73
2022/08/23 04:21:30;;;;;;;3.80;2.42;;;;;;;24.99;52.22;101082.38;2318708;76;22506;-77
2022/08/23 04:24:32;;;;;;;3.02;2.20;;;;;;;24.98;52.28;101073.96;2331638;75;50760;-73
2022/08/23 04:27:34;;;;;;;3.62;2.30;;;;;;;24.98;52.19;101072.61;2344286;76;51438;-74
2022/08/23 04:30:37;;;;;;;4.17;2.67;;;;;;;24.98;52.19;101073.96;2319297;76;49784;-75
2022/08/23 04:33:39;;;;;;;3.80;2.10;;;;;;;24.97;52.22;101084.46;2343148;76;50229;-75
2022/08/23 04:36:42;;;;;;;6.10;2.70;;;;;;;24.98;52.11;101082.08;2342681;76;50568;-74
2022/08/23 04:43:05;;;;;;;4.05;2.33;;;;;;;24.97;52.17;101078.55;2342919;76;23338;-72
2022/08/23 04:46:08;;;;;;;3.02;2.15;;;;;;;24.95;52.06;101086.05;2316586;75;51450;-73
2022/08/23 04:49:11;;;;;;;3.58;2.70;;;;;;;24.95;52.06;101094.17;2341641;76;50224;-73
2022/08/23 04:52:13;;;;;;;3.98;2.47;;;;;;;24.95;51.98;101094.17;2314513;76;51490;-74
2022/08/23 04:55:16;;;;;;;4.55;2.20;;;;;;;24.96;52.02;101095.00;2282196;76;51570;-74
2022/08/23 04:58:18;;;;;;;3.52;2.58;;;;;;;24.97;52.04;101101.56;2269250;76;50062;-74
2022/08/23 05:01:23;;;;;;;2.60;2.30;;;;;;;24.94;52.07;101106.03;2305462;76;51508;-73
2022/08/23 05:04:25;;;;;;;3.55;2.30;;;;;;;24.93;52.05;101101.67;2332067;75;22334;-73
2022/08/23 05:07:28;;;;;;;4.78;2.80;;;;;;;24.94;51.92;101103.85;2305256;77;51590;-74
2022/08/23 05:10:30;;;;;;;5.87;2.95;;;;;;;24.93;51.74;101113.85;2281791;76;51584;-73
2022/08/23 05:13:33;;;;;;;9.23;3.47;;;;;;;24.94;51.62;101109.27;2230539;77;50055;-74
2022/08/23 05:16:35;;;;;;;7.67;2.90;;;;;;;24.94;51.76;101118.73;2317494;76;50724;-74
2022/08/23 05:19:37;;;;;;;10.23;3.20;;;;;;;24.91;51.83;101115.94;2292209;76;51363;-75
2022/08/23 05:22:40;;;;;;;6.72;3.27;;;;;;;24.91;51.75;101115.94;2296195;76;53620;-75
2022/08/23 05:25:51;;;;;;;10.53;3.22;;;;;;;24.93;51.70;101126.03;2324696;76;50280;-78
2022/08/23 05:28:53;;;;;;;10.70;3.05;;;;;;;24.93;51.70;101123.86;2299701;75;50972;-75
2022/08/23 05:31:56;;;;;;;5.78;3.00;;;;;;;24.91;51.74;101120.53;2297687;76;50170;-74
2022/08/23 05:34:58;;;;;;;7.80;2.85;;;;;;;24.89;51.78;101117.20;2313196;76;51502;-74
2022/08/23 05:38:00;;;;;;;8.38;3.33;;;;;;;24.88;51.76;101116.38;2256180;77;51272;-74
2022/08/23 05:41:02;;;;;;;6.17;3.00;;;;;;;24.92;51.60;101121.68;2281659;77;50197;-74
2022/08/23 05:44:04;;;;;;;6.58;3.10;;;;;;;24.91;51.52;101121.35;2305550;77;50357;-74
2022/08/23 05:47:08;;;;;;;10.98;3.47;;;;;;;24.91;51.51;101126.77;2281280;76;50172;-73
2022/08/23 05:50:10;;;;;;;11.78;3.52;;;;;;;24.91;51.52;101122.70;2311891;76;50724;-74
2022/08/23 05:53:12;;;;;;;12.15;3.25;;;;;;;24.90;51.51;101121.05;2256390;77;52711;-73
2022/08/23 05:56:23;;;;;;;9.10;3.42;;;;;;;24.90;51.49;101118.87;2317739;75;51538;-73
2022/08/23 05:59:25;;;;;;;11.57;3.90;;;;;;;24.89;51.53;101119.41;2342059;76;50772;-74
2022/08/23 06:02:27;;;;;;;4.72;2.90;;;;;;;24.90;51.39;101122.94;2291557;76;51097;-72
2022/08/23 06:05:30;;;;;;;8.38;3.35;;;;;;;24.90;51.25;101125.12;2317271;76;51501;-75
2022/08/23 06:08:32;;;;;;;10.88;3.72;;;;;;;24.90;51.34;101127.00;2342163;76;51542;-74
2022/08/23 06:11:35;;;;;;;7.72;3.35;;;;;;;24.88;51.30;101131.27;2316265;75;50273;-73
2022/08/23 06:14:37;;;;;;;12.25;3.52;;;;;;;24.89;51.27;101142.41;2317608;76;50245;-74
2022/08/23 06:17:40;;;;;;;9.70;3.40;;;;;;;24.88;51.25;101147.50;2285695;75;49479;-74
2022/08/23 06:20:42;;;;;;;13.45;2.98;;;;;;;24.87;51.26;101153.97;2298001;76;52335;-74
2022/08/23 06:23:45;;;;;;;7.95;3.45;;;;;;;24.87;51.26;101151.27;2324728;76;51447;-73
2022/08/23 06:26:48;;;;;;;13.58;3.60;;;;;;;24.86;51.32;101143.34;2272139;76;51003;-74
2022/08/23 06:29:50;;;;;;;9.30;3.58;;;;;;;24.86;51.30;101146.05;2272639;75;50625;-73
2022/08/23 06:32:52;;;;;;;9.50;3.22;;;;;;;24.87;51.21;101145.85;2310403;75;51481;-73
2022/08/23 06:36:05;;;;;;;6.15;3.00;;;;;;;24.87;51.17;101151.27;2292911;77;50240;-73
2022/08/23 06:39:08;;;;;;;6.35;2.98;;;;;;;24.87;51.17;101152.62;2307134;76;50360;-74
2022/08/23 06:42:15;;;;;;;8.05;3.40;;;;;;;24.88;51.13;101148.85;2305420;77;50553;-73
2022/08/23 06:45:17;;;;;;;5.80;2.98;;;;;;;24.88;51.08;101145.32;2307218;76;50485;-73
2022/08/23 06:48:19;;;;;;;6.97;3.10;;;;;;;24.89;50.96;101147.83;2279636;77;50746;-74
2022/08/23 06:51:23;;;;;;;5.90;2.67;;;;;;;24.91;50.78;101154.36;2281450;77;51330;-73
2022/08/23 06:54:28;;;;;;;8.78;3.47;;;;;;;24.91;51.01;101151.13;2317330;76;50735;-74
2022/08/23 06:57:31;;;;;;;6.20;3.30;;;;;;;24.92;51.08;101157.37;2328313;75;51357;-73
2022/08/23 07:00:33;;;;;;;6.12;3.30;;;;;;;24.92;51.11;101167.70;2317487;76;51475;-75
2022/08/23 07:03:35;;;;;;;7.65;3.10;;;;;;;24.92;51.09;101163.64;2344214;75;51427;-76
2022/08/23 07:06:38;;;;;;;4.92;2.67;;;;;;;24.90;51.10;101163.02;2291387;76;49598;-74
2022/08/23 07:09:40;;;;;;;7.60;3.30;;;;;;;24.89;51.08;101161.36;2343994;75;50298;-74
2022/08/23 07:12:42;;;;;;;6.35;3.22;;;;;;;24.88;51.03;101163.74;2342381;75;51446;-74
2022/08/23 07:15:45;;;;;;;6.10;3.02;;;;;;;24.87;51.05;101158.03;2291564;76;51014;-74
2022/08/23 07:18:48;;;;;;;7.22;3.15;;;;;;;24.88;51.02;101157.50;2312374;75;51353;-74
2022/08/23 07:21:50;;;;;;;4.67;2.83;;;;;;;24.88;51.03;101161.03;2289181;77;50349;-76
2022/08/23 07:24:53;;;;;;;5.87;3.02;;;;;;;24.88;50.97;101162.39;2333969;75;50608;-76
2022/08/23 07:27:55;;;;;;;5.05;2.90;;;;;;;24.88;51.00;101161.56;2305319;77;51523;-75
2022/08/23 07:31:12;;;;;;;6.15;3.15;;;;;;;24.88;50.88;101158.86;2333817;75;50801;-73
2022/08/23 07:34:15;;;;;;;6.42;3.10;;;;;;;24.88;50.89;101157.50;2315260;75;50659;-73
2022/08/23 07:37:17;;;;;;;5.03;2.83;;;;;;;24.89;50.86;101161.86;2329743;76;50423;-72
2022/08/23 07:40:20;;;;;;;6.87;3.37;;;;;;;24.89;50.90;101167.27;2290009;76;50008;-73
2022/08/23 07:43:22;;;;;;;6.08;3.02;;;;;;;24.88;50.84;101161.56;2309203;75;51527;-74
2022/08/23 07:46:25;;;;;;;4.83;2.85;;;;;;;24.88;50.76;101173.22;2317221;76;50381;-73
2022/08/23 07:49:27;;;;;;;5.78;3.10;;;;;;;24.89;50.87;101164.56;2317252;76;50263;-73
2022/08/23 07:52:29;;;;;;;4.15;2.87;;;;;;;24.89;50.68;101169.98;2317314;76;49989;-74
2022/08/23 07:55:32;;;;;;;7.42;2.80;;;;;;;24.88;50.76;101168.33;2315948;75;50705;-77
2022/08/23 07:58:34;;;;;;;5.47;2.85;;;;;;;24.89;50.76;101168.13;2308271;76;51394;-77
2022/08/23 08:01:36;;;;;;;4.70;2.90;;;;;;;24.91;50.79;101167.90;2332782;76;51473;-77
2022/08/23 08:04:38;;;;;;;6.90;2.70;;;;;;;24.90;50.80;101172.48;2301121;75;51384;-76
2022/08/23 08:07:41;;;;;;;6.08;2.92;;;;;;;24.89;50.76;101170.84;2260390;76;51341;-77
2022/08/23 08:10:43;;;;;;;4.78;2.55;;;;;;;24.90;50.75;101180.61;2300627;75;51531;-77
2022/08/23 08:13:45;;;;;;;6.15;2.70;;;;;;;24.90;50.69;101173.84;2304283;75;51596;-77
2022/08/23 08:16:49;;;;;;;5.72;2.62;;;;;;;24.89;51.42;101174.90;2299295;76;50244;-78
2022/08/23 08:19:51;;;;;;;9.83;2.87;;;;;;;24.90;50.84;101181.97;2281369;77;51225;-76
2022/08/23 08:22:54;;;;;;;5.62;2.80;;;;;;;24.92;51.34;101175.82;2305336;76;50441;-75
2022/08/23 08:26:04;;;;;;;10.63;2.80;;;;;;;24.94;51.03;101176.95;2327621;75;50286;-76
2022/08/23 08:29:06;;;;;;;20.82;3.50;;;;;;;24.96;51.22;101178.92;2277076;76;50008;-76
2022/08/23 08:32:08;;;;;;;20.97;3.62;;;;;;;24.98;51.49;101179.02;2333021;75;51520;-76
2022/08/23 08:35:11;;;;;;;14.60;3.08;;;;;;;24.99;51.37;101179.84;2345184;75;50589;-76
2022/08/23 08:38:13;;;;;;;9.48;3.17;;;;;;;25.02;51.56;101182.65;2339609;75;50283;-77
2022/08/23 08:41:18;;;;;;;17.50;2.85;;;;;;;24.98;51.46;101168.72;2319275;76;50644;-76
2022/08/23 08:44:53;;;;;;;25.35;3.67;;;;;;;25.02;51.44;101182.12;2297009;76;52800;-77
2022/08/23 08:48:09;;;;;;;17.30;3.20;;;;;;;25.01;51.67;101176.94;2324235;76;50205;-77
2022/08/23 08:51:24;;;;;;;23.12;3.77;;;;;;;25.01;51.70;101173.70;2324787;76;51492;-74
2022/08/23 08:54:27;;;;;;;22.90;3.75;;;;;;;25.01;51.56;101181.00;2303264;75;50345;-76
2022/08/23 08:57:29;;;;;;;21.35;3.30;;;;;;;25.05;51.62;101187.13;2305404;77;50727;-77
2022/08/23 09:00:33;;;;;;;15.08;3.72;;;;;;;25.04;51.48;101187.34;2305687;77;50622;-77
2022/08/23 09:03:35;;;;;;;17.02;3.22;;;;;;;25.06;51.40;101193.37;2280448;77;51667;-78
2022/08/23 09:07:05;;;;;;;6.47;3.15;;;;;;;25.08;51.27;101188.59;2305779;77;50643;-77
2022/08/23 09:10:45;;;;;;;13.08;2.80;;;;;;;25.06;51.26;101186.61;2289987;76;52524;-77
2022/08/23 09:14:05;;;;;;;19.10;3.37;;;;;;;25.07;51.18;101184.20;2305622;77;51506;-76
2022/08/23 09:17:19;;;;;;;15.85;3.60;;;;;;;25.09;51.20;101188.35;2325765;75;50360;-77
2022/08/23 09:20:23;;;;;;;9.60;3.33;;;;;;;25.09;51.13;101188.35;2342160;76;50608;-76
2022/08/23 09:23:28;;;;;;;9.60;2.90;;;;;;;25.08;51.08;101189.94;2342306;76;51524;-76
2022/08/23 09:26:30;;;;;;;9.10;2.98;;;;;;;25.11;51.02;101185.45;2342268;76;50392;-76
2022/08/23 09:29:33;;;;;;;10.65;2.90;;;;;;;25.08;50.99;101177.22;2306274;76;50222;-76
2022/08/23 09:32:37;;;;;;;10.63;3.25;;;;;;;25.10;50.95;101179.20;2335089;75;50739;-76
2022/08/23 09:35:40;;;;;;;14.15;3.72;;;;;;;25.08;50.95;101173.69;2298130;75;52721;-79
2022/08/23 09:38:55;;;;;;;14.93;3.70;;;;;;;25.12;50.85;101172.20;2301883;76;50730;-76
2022/08/23 09:41:57;;;;;;;5.65;3.42;;;;;;;25.13;50.78;101179.30;2333476;75;51555;-76
2022/08/23 09:45:00;;;;;;;10.90;3.50;;;;;;;25.10;50.82;101183.77;2317211;76;51728;-77
2022/08/23 09:48:03;;;;;;;13.35;3.17;;;;;;;25.11;50.78;101187.62;2341951;76;51442;-77
2022/08/23 09:51:18;;;;;;;10.58;3.10;;;;;;;25.11;50.75;101190.86;2317669;76;50095;-77
2022/08/23 09:54:29;;;;;;;8.30;3.47;;;;;;;25.13;50.69;101195.02;2342325;76;50335;-77
2022/08/23 09:57:32;;;;;;;10.90;3.20;;;;;;;25.13;50.75;101190.13;2337455;76;50641;-77
2022/08/23 10:00:36;;;;;;;29.90;4.58;;;;;;;25.10;50.77;101193.23;2288698;76;51919;-78
2022/08/23 10:03:38;;;;;;;18.90;3.83;;;;;;;25.10;50.84;101188.68;2281428;77;50258;-76
2022/08/23 10:06:42;;;;;;;6.62;3.22;;;;;;;25.08;50.78;101187.23;2311620;76;50716;-75
2022/08/23 10:09:44;;;;;;;10.00;3.17;;;;;;;25.14;50.63;101179.59;2235165;77;49566;-76
2022/08/23 10:12:47;;;;;;;8.50;2.98;;;;;;;25.12;50.62;101185.21;2310841;76;50578;-77
2022/08/23 10:16:13;;;;;;;10.23;3.12;;;;;;;25.13;50.57;101171.17;2322124;76;50305;-77
2022/08/23 10:19:54;;;;;;;9.65;3.30;;;;;;;25.13;50.54;101173.35;2305267;77;51498;-74
2022/08/23 10:22:59;;;;;;;10.58;2.90;;;;;;;25.13;50.56;101186.89;2304790;76;51539;-74
2022/08/23 10:26:01;;;;;;;6.35;3.00;;;;;;;25.13;50.52;101189.60;2282279;77;52688;-76
2022/08/23 10:29:37;;;;;;;8.38;3.08;;;;;;;25.11;50.61;101181.38;2270567;77;50577;-75
2022/08/23 10:33:08;;;;;;;6.75;2.90;;;;;;;25.11;50.61;101180.03;2286285;77;50796;-74
2022/08/23 10:36:23;;;;;;;5.55;2.95;;;;;;;25.13;50.56;101183.36;2271501;77;51690;-76
2022/08/23 10:39:27;;;;;;;8.25;2.80;;;;;;;25.10;50.61;101176.99;2287109;74;50249;-74
2022/08/23 10:43:02;;;;;;;7.72;2.98;;;;;;;25.13;50.57;101180.65;2317898;75;50112;-76
2022/08/23 10:46:06;;;;;;;12.68;3.65;;;;;;;25.10;50.16;101176.49;2334949;76;51615;-75
2022/08/23 10:49:08;;;;;;;9.83;3.77;;;;;;;25.02;50.35;101178.59;2332901;76;51570;-75
2022/08/23 10:52:14;;;;;;;8.60;3.02;;;;;;;25.03;50.34;101180.27;2321501;76;50964;-76
2022/08/23 10:55:33;;;;;;;8.80;3.58;;;;;;;25.05;50.27;101178.16;2316560;76;51543;-76
2022/08/23 10:58:25;;;;;;;5.70;3.20;;;;;;;25.05;50.42;101178.16;2305096;77;22285;-77
2022/08/23 11:02:04;;;;;;;5.65;3.22;;;;;;;25.05;50.42;101179.51;2281466;77;51014;-77
2022/08/23 11:05:09;;;;;;;7.65;3.15;;;;;;;25.07;50.41;101173.36;2309687;75;51448;-76
2022/08/23 11:08:30;;;;;;;3.98;2.65;;;;;;;25.08;50.42;101177.75;2305473;76;50360;-77
2022/08/23 11:11:48;;;;;;;5.45;2.90;;;;;;;25.07;50.45;101184.20;2305461;77;50381;-76
2022/08/23 11:15:05;;;;;;;4.85;2.92;;;;;;;25.07;50.38;101191.79;2305551;77;50288;-76
2022/08/23 11:18:08;;;;;;;3.98;2.77;;;;;;;25.07;50.35;101183.66;2280721;77;50060;-76
2022/08/23 11:21:32;;;;;;;4.42;2.50;;;;;;;25.08;50.38;101184.52;2318621;76;51557;-76
2022/08/23 11:24:35;;;;;;;7.20;2.92;;;;;;;25.09;50.31;101178.88;2320775;75;22401;-75
2022/08/23 11:27:39;;;;;;;8.58;3.02;;;;;;;25.08;50.39;101183.17;2255784;77;50971;-76
2022/08/23 11:30:48;;;;;;;14.55;3.70;;;;;;;25.14;50.27;101182.30;2305405;77;50730;-75
2022/08/23 11:34:10;;;;;;;6.97;2.70;;;;;;;25.16;50.26;101182.95;2306324;77;51519;-76
2022/08/23 11:37:22;;;;;;;9.05;3.37;;;;;;;25.10;50.43;101186.47;2305548;77;51491;-78
2022/08/23 11:40:54;;;;;;;12.05;3.12;;;;;;;25.05;50.56;101180.86;2305921;77;50304;-77
2022/08/23 11:44:05;;;;;;;8.28;3.08;;;;;;;25.05;50.51;101187.63;2306122;77;22559;-76
2022/08/23 11:47:07;;;;;;;15.10;3.12;;;;;;;25.05;50.58;101180.86;2305283;77;51355;-77
2022/08/23 11:50:29;;;;;;;9.35;3.00;;;;;;;25.05;50.61;101190.34;2281396;77;50552;-77
2022/08/23 11:53:38;;;;;;;5.33;2.58;;;;;;;25.04;50.70;101191.39;2296105;75;50881;-76
2022/08/23 11:56:54;;;;;;;17.87;3.62;;;;;;;25.06;50.64;101190.67;2329767;75;50353;-78
2022/08/23 12:00:06;;;;;;;16.05;3.10;;;;;;;25.13;50.56;101195.55;2324948;76;50483;-77
2022/08/23 12:03:09;;;;;;;11.00;2.95;;;;;;;25.10;50.60;101200.01;2324538;76;22246;-78
2022/08/23 12:06:14;;;;;;;8.58;2.90;;;;;;;25.09;50.65;101195.12;2324859;76;50266;-77
2022/08/23 12:09:26;;;;;;;7.97;2.80;;;;;;;25.12;50.60;101203.34;2293973;76;51631;-75
2022/08/23 12:12:32;;;;;;;8.60;3.10;;;;;;;25.18;50.47;101207.95;2324820;76;51540;-76
2022/08/23 12:16:10;;;;;;;8.75;2.85;;;;;;;25.19;50.40;101200.13;2324591;76;49995;-76
2022/08/23 12:19:16;;;;;;;6.35;2.85;;;;;;;25.14;50.61;101206.14;2297564;76;52553;-77
2022/08/23 12:22:21;;;;;;;7.70;2.90;;;;;;;25.15;50.61;101197.49;2321000;76;51073;-77
2022/08/23 12:25:23;;;;;;;9.28;2.92;;;;;;;25.20;50.36;101184.17;2324142;76;50185;-77
2022/08/23 12:28:36;;;;;;;6.75;2.83;;;;;;;25.20;50.42;101186.88;2281259;77;50659;-77
2022/08/23 12:31:50;;;;;;;6.80;2.70;;;;;;;25.22;50.32;101188.86;2305613;77;22316;-77
2022/08/23 12:34:58;;;;;;;8.78;2.92;;;;;;;25.23;50.28;101195.95;2283613;77;50771;-77
2022/08/23 12:38:18;;;;;;;6.12;2.55;;;;;;;25.23;50.31;101200.52;2305051;76;51361;-75
2022/08/23 12:41:23;;;;;;;8.85;3.02;;;;;;;25.25;50.25;101191.13;2305501;77;51474;-77
2022/08/23 12:44:27;;;;;;;4.92;2.90;;;;;;;25.27;50.25;101186.34;2288086;76;53339;-76
2022/08/23 12:47:29;;;;;;;7.30;2.60;;;;;;;25.27;50.23;101186.87;2317092;76;51527;-76
2022/08/23 12:50:34;;;;;;;4.28;2.87;;;;;;;25.27;50.22;101184.16;2342124;76;51680;-76
2022/08/23 12:53:37;;;;;;;;;;;;;;;25.29;50.17;101186.97;2328578;75;51611;-76
2022/08/23 12:56:39;;;;;;;6.78;2.58;;;;;;;25.31;50.12;101183.52;2319433;76;51541;-76
2022/08/23 13:00:09;;;;;;;4.95;2.95;;;;;;;25.31;50.12;101175.92;2324552;76;51468;-77
2022/08/23 13:03:23;;;;;;;6.42;3.20;;;;;;;25.31;50.19;101175.92;2324616;76;22339;-76
2022/08/23 13:06:31;;;;;;;5.87;2.55;;;;;;;25.35;50.11;101165.77;2324643;76;51558;-78
2022/08/23 13:09:35;;;;;;;5.65;2.60;;;;;;;25.36;50.07;101172.87;2297281;76;49687;-75
2022/08/23 13:12:37;;;;;;;6.87;3.02;;;;;;;25.36;49.98;101167.45;2324718;76;51466;-77
2022/08/23 13:15:49;;;;;;;6.83;2.40;;;;;;;25.31;50.00;101168.63;2324524;76;51390;-77
2022/08/23 13:18:51;;;;;;;5.42;2.98;;;;;;;25.26;50.16;101163.55;2296395;76;49631;-77
2022/08/23 13:22:13;;;;;;;8.83;3.12;;;;;;;25.23;50.37;101174.29;2323732;76;50669;-77
2022/08/23 13:25:27;;;;;;;4.85;3.12;;;;;;;25.21;50.48;101166.89;2309836;75;50640;-77
2022/08/23 13:28:29;;;;;;;5.15;3.02;;;;;;;25.18;50.43;101160.03;2346607;75;53372;-77
2022/08/23 13:31:52;;;;;;;5.12;2.67;;;;;;;25.23;50.26;101158.04;2345146;75;50243;-77
2022/08/23 13:34:55;;;;;;;7.60;3.20;;;;;;;25.24;50.31;101163.75;2344362;75;51372;-77
2022/08/23 13:38:09;;;;;;;6.72;3.17;;;;;;;25.27;50.21;101151.13;2344980;75;49972;-76
2022/08/23 13:41:29;;;;;;;9.30;3.30;;;;;;;25.26;50.20;101149.48;2345308;75;50642;-75
2022/08/23 13:44:31;;;;;;;3.95;3.00;;;;;;;25.26;49.95;101142.70;2345263;75;50294;-76
2022/08/23 13:47:33;;;;;;;7.08;3.60;;;;;;;25.24;50.02;101156.16;2345439;75;50305;-76
2022/08/23 13:50:35;;;;;;;5.05;2.60;;;;;;;25.23;50.08;101156.69;2345519;75;50661;-76
2022/08/23 13:53:38;;;;;;;7.30;2.98;;;;;;;25.23;50.04;101147.20;2288902;76;50927;-76
2022/08/23 13:56:46;;;;;;;6.42;3.22;;;;;;;25.25;50.02;101154.56;2281391;77;51481;-75
2022/08/23 13:59:51;;;;;;;6.90;3.37;;;;;;;25.25;50.00;101151.86;2305466;77;50393;-76
2022/08/23 14:02:53;;;;;;;9.10;3.40;;;;;;;25.25;50.01;101143.73;2281153;77;50892;-77
2022/08/23 14:05:55;;;;;;;4.33;3.00;;;;;;;25.26;50.00;101152.72;2289024;76;53948;-82
2022/08/23 14:08:57;;;;;;;7.47;3.70;;;;;;;25.28;49.96;101156.02;2341931;75;50552;-77
2022/08/23 14:12:02;;;;;;;7.37;3.62;;;;;;;25.28;49.96;101154.66;2320456;75;50302;-77
2022/08/23 14:15:06;;;;;;;5.00;2.92;;;;;;;25.27;49.97;101162.49;2345552;75;51481;-75
2022/08/23 14:18:08;;;;;;;6.33;3.40;;;;;;;25.28;49.95;101157.37;2320056;75;51116;-78
2022/08/23 14:21:10;;;;;;;6.28;3.30;;;;;;;25.27;49.89;101152.48;2320339;75;51496;-76
2022/08/23 14:24:13;;;;;;;6.08;3.80;;;;;;;25.26;49.90;101158.13;2319035;75;51555;-76
2022/08/23 14:27:15;;;;;;;6.42;3.55;;;;;;;25.25;49.93;101146.44;2280055;75;50951;-76
2022/08/23 14:30:29;;;;;;;10.18;4.05;;;;;;;25.26;49.96;101150.01;2345299;75;51278;-76