Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:03:19;;;;;;;11.15;5.57;;;;;;;26.43;95.77;100167.41;21237112;27;20130;-77
2023/07/20 00:13:43;;;;;;;10.55;5.05;;;;;;;26.25;98.00;100160.38;21202211;27;20051;-76
2023/07/20 00:24:06;;;;;;;13.82;5.53;;;;;;;26.01;100.00;100158.09;21206117;27;20050;-76
2023/07/20 00:34:30;;;;;;;13.23;5.93;;;;;;;25.97;99.66;100164.66;21220023;28;20096;-76
2023/07/20 00:44:53;;;;;;;9.02;5.78;;;;;;;25.82;100.00;100168.22;21220301;28;20043;-76
2023/07/20 00:55:17;;;;;;;9.18;5.15;;;;;;;25.71;100.00;100168.84;21214717;28;20051;-76
2023/07/20 01:05:45;;;;;;;11.05;4.97;;;;;;;25.63;100.00;100172.94;21219530;28;20050;-76
2023/07/20 01:16:09;;;;;;;9.07;5.40;;;;;;;25.43;100.00;100174.00;21213930;28;20799;-76
2023/07/20 01:26:59;;;;;;;8.70;5.10;;;;;;;25.40;100.00;100166.91;21205399;27;20298;-76
2023/07/20 01:37:27;;;;;;;14.27;5.90;;;;;;;25.19;100.00;100169.94;21231317;27;20457;-76
2023/07/20 01:47:50;;;;;;;11.43;5.47;;;;;;;25.19;100.00;100172.66;21231795;27;20130;-75
2023/07/20 01:58:15;;;;;;;10.23;5.43;;;;;;;25.12;100.00;100184.75;21226488;27;20506;-76
2023/07/20 02:08:38;;;;;;;10.38;5.63;;;;;;;24.96;100.00;100187.38;21217007;27;20043;-76
2023/07/20 02:19:02;;;;;;;10.85;5.28;;;;;;;24.97;100.00;100183.72;21225197;27;20047;-76
2023/07/20 02:29:25;;;;;;;10.88;5.63;;;;;;;24.78;100.00;100188.31;21215632;27;20057;-76
2023/07/20 02:39:50;;;;;;;9.90;4.93;;;;;;;24.67;100.00;100191.56;21226675;27;20055;-77
2023/07/20 02:50:14;;;;;;;10.57;5.85;;;;;;;24.80;100.00;100194.50;21134769;27;20147;-76
2023/07/20 03:00:38;;;;;;;13.68;5.43;;;;;;;24.73;100.00;100209.28;21128684;28;20066;-76
2023/07/20 03:11:01;;;;;;;9.65;5.50;;;;;;;24.86;100.00;100211.28;21117921;27;20035;-74
2023/07/20 03:21:27;;;;;;;13.65;5.97;;;;;;;25.05;100.00;100211.22;21223932;27;20403;-76
2023/07/20 03:31:50;;;;;;;9.43;5.15;;;;;;;25.09;100.00;100215.47;21209915;27;20059;-76
2023/07/20 03:42:15;;;;;;;15.18;5.70;;;;;;;25.21;100.00;100231.03;21209151;27;20031;-76
2023/07/20 03:52:38;;;;;;;18.63;5.35;;;;;;;25.55;100.00;100240.03;21216975;27;20454;-76
2023/07/20 04:03:02;;;;;;;11.77;5.13;;;;;;;25.91;100.00;100239.88;21209523;27;20096;-76
2023/07/20 04:13:25;;;;;;;12.35;5.05;;;;;;;26.40;100.00;100241.56;21202399;27;20047;-76
2023/07/20 04:23:49;;;;;;;13.57;5.80;;;;;;;26.08;100.00;100256.91;21220656;27;20146;-77
2023/07/20 04:34:12;;;;;;;10.57;5.30;;;;;;;26.24;100.00;100272.28;21205826;27;20054;-77
2023/07/20 04:44:36;;;;;;;17.50;5.30;;;;;;;27.01;100.00;100275.91;21205784;28;20055;-77
2023/07/20 04:54:59;;;;;;;9.23;4.88;;;;;;;27.58;100.00;100259.75;21203782;28;20108;-76
2023/07/20 05:05:06;;;;;;;13.93;5.32;;;;;;;28.17;100.00;100258.66;21225608;27;20043;-76
2023/07/20 05:15:28;;;;;;;8.68;4.20;;;;;;;28.81;100.00;100276.19;21216053;27;20062;-75
2023/07/20 05:25:58;;;;;;;9.50;3.90;;;;;;;29.60;100.00;100281.56;21215911;27;20051;-76
2023/07/20 05:36:21;;;;;;;7.93;4.10;;;;;;;30.22;100.00;100287.91;21230066;27;20050;-76
2023/07/20 05:46:45;;;;;;;9.10;4.13;;;;;;;30.69;100.00;100292.59;21231980;27;20550;-76
2023/07/20 05:57:07;;;;;;;9.02;4.00;;;;;;;31.25;100.00;100292.84;21230066;27;20504;-76
2023/07/20 06:07:31;;;;;;;12.75;4.30;;;;;;;31.89;100.00;100293.25;21230674;27;20050;-76
2023/07/20 06:17:55;;;;;;;10.05;4.32;;;;;;;32.58;93.30;100283.00;21225176;27;20043;-76
2023/07/20 06:28:21;;;;;;;8.25;4.10;;;;;;;33.06;87.54;100292.59;21215600;27;20073;-76
2023/07/20 06:38:44;;;;;;;8.18;4.18;;;;;;;33.60;80.26;100295.19;21214285;27;20092;-77
2023/07/20 06:49:09;;;;;;;8.35;4.72;;;;;;;33.89;74.37;100298.09;21213448;27;20051;-75
2023/07/20 06:59:32;;;;;;;8.75;3.88;;;;;;;34.08;72.49;100289.09;21226372;27;20054;-76
2023/07/20 07:09:56;;;;;;;9.55;3.95;;;;;;;34.36;67.99;100291.09;21225252;27;20747;-76
2023/07/20 07:19:59;;;;;;;10.82;4.43;;;;;;;34.50;64.21;100287.09;21238446;27;20054;-76
2023/07/20 07:30:24;;;;;;;9.25;4.30;;;;;;;34.88;59.57;100285.44;21209961;27;20054;-77
2023/07/20 07:40:47;;;;;;;7.93;4.05;;;;;;;34.93;67.63;100281.25;21208656;27;20090;-76
2023/07/20 07:51:13;;;;;;;7.88;3.90;;;;;;;35.10;62.29;100287.91;21208712;27;20051;-76
2023/07/20 08:01:36;;;;;;;10.43;4.25;;;;;;;35.25;67.44;100294.72;21209465;27;20035;-76
2023/07/20 08:12:01;;;;;;;10.82;4.10;;;;;;;34.58;67.74;100303.72;21202547;27;20130;-76
2023/07/20 08:22:24;;;;;;;9.45;4.60;;;;;;;34.97;62.98;100320.28;21193585;27;20050;-77
2023/07/20 08:32:49;;;;;;;8.77;4.05;;;;;;;35.05;62.22;100325.94;21220627;27;20051;-76
2023/07/20 08:43:13;;;;;;;9.10;4.30;;;;;;;35.03;63.27;100347.16;21244507;27;20077;-77
2023/07/20 08:53:38;;;;;;;13.40;4.93;;;;;;;35.39;63.15;100346.44;21247441;27;20104;-76
2023/07/20 09:04:01;;;;;;;9.95;4.35;;;;;;;35.58;62.95;100354.66;21248615;27;20043;-77
2023/07/20 09:14:26;;;;;;;10.75;4.20;;;;;;;36.08;60.71;100356.34;21228032;27;20051;-76
2023/07/20 09:24:49;;;;;;;;;;;;;;;36.53;59.12;100361.97;21223366;27;20522;-77
2023/07/20 09:35:17;;;;;;;12.60;3.83;;;;;;;36.85;55.28;100375.28;21161102;28;20670;-76
2023/07/20 09:45:42;;;;;;;10.70;3.88;;;;;;;37.20;50.50;100382.75;21159713;28;20040;-77
2023/07/20 09:56:11;;;;;;;5.05;3.58;;;;;;;37.74;48.87;100385.38;21132187;28;20047;-76
2023/07/20 10:06:36;;;;;;;7.10;3.85;;;;;;;37.40;46.85;100381.59;21138038;27;20047;-77
2023/07/20 10:17:02;;;;;;;7.97;3.88;;;;;;;37.51;45.22;100365.66;21170776;27;20477;-76
2023/07/20 10:27:25;;;;;;;9.77;3.50;;;;;;;37.24;44.53;100379.53;21313295;27;20058;-77
2023/07/20 10:37:51;;;;;;;10.13;3.70;;;;;;;37.16;42.41;100367.56;21295654;27;20396;-77
2023/07/20 10:48:19;;;;;;;7.95;3.67;;;;;;;37.86;40.31;100350.13;21308258;27;20045;-77
2023/07/20 10:58:37;;;;;;;8.82;3.78;;;;;;;38.52;37.97;100336.59;21310509;27;20050;-77
2023/07/20 11:09:07;;;;;;;9.32;3.40;;;;;;;38.82;35.79;100318.56;21312361;27;20463;-77
2023/07/20 11:19:31;;;;;;;8.27;3.67;;;;;;;39.09;35.27;100319.31;21206081;27;20092;-76
2023/07/20 11:29:54;;;;;;;7.85;3.47;;;;;;;39.21;33.86;100321.59;21286741;27;20070;-77
2023/07/20 11:40:19;;;;;;;7.90;3.35;;;;;;;38.78;35.67;100308.91;21289452;27;20043;-77
2023/07/20 11:50:42;;;;;;;7.93;3.80;;;;;;;38.22;37.42;100309.50;21290186;27;20066;-76
2023/07/20 12:01:07;;;;;;;9.88;4.15;;;;;;;37.75;38.11;100311.78;21288835;27;20047;-77
2023/07/20 12:11:36;;;;;;;8.38;4.10;;;;;;;37.64;36.10;100306.53;21260207;27;20070;-77
2023/07/20 12:22:01;;;;;;;9.15;4.38;;;;;;;37.65;34.86;100316.56;21135329;28;20542;-77
2023/07/20 12:32:24;;;;;;;9.52;4.35;;;;;;;37.71;35.92;100313.16;21115710;28;20063;-77
2023/07/20 12:42:48;;;;;;;8.55;4.00;;;;;;;37.81;36.29;100305.66;21145855;28;20051;-77
2023/07/20 12:52:51;;;;;;;8.35;4.07;;;;;;;37.95;36.11;100307.78;21144734;28;20088;-77
2023/07/20 13:02:55;;;;;;;9.10;4.03;;;;;;;38.15;34.28;100309.31;21146362;28;20042;-77
2023/07/20 13:13:18;;;;;;;7.00;3.40;;;;;;;37.86;34.25;100295.84;21207262;28;20074;-77
2023/07/20 13:23:43;;;;;;;10.57;3.92;;;;;;;37.42;35.04;100307.88;21206531;27;20551;-77
2023/07/20 13:34:06;;;;;;;8.45;4.10;;;;;;;37.54;34.24;100314.03;21231400;27;20724;-77
2023/07/20 13:44:31;;;;;;;7.93;3.78;;;;;;;37.36;33.54;100303.88;21231481;27;20541;-77
2023/07/20 13:54:54;;;;;;;11.05;4.47;;;;;;;37.47;32.68;100300.91;21230083;27;20450;-77
2023/07/20 14:05:19;;;;;;;7.65;4.13;;;;;;;37.93;31.31;100300.72;21215380;27;20052;-77
2023/07/20 14:15:41;;;;;;;;;;;;;;;38.06;31.02;100293.75;21210071;27;20503;-77
2023/07/20 14:25:46;;;;;;;7.85;4.03;;;;;;;37.98;30.44;100295.56;21223246;27;19925;-78
2023/07/20 14:36:09;;;;;;;6.03;3.38;;;;;;;37.74;29.45;100291.66;21228045;27;20051;-77
2023/07/20 14:46:33;;;;;;;7.55;3.90;;;;;;;37.96;28.81;100289.34;21228469;27;20047;-77
2023/07/20 14:56:56;;;;;;;;;;;;;;;37.71;28.81;100291.09;21227351;27;20043;-77
2023/07/20 15:07:23;;;;;;;10.00;4.10;;;;;;;37.32;29.20;100296.13;21224796;27;19919;-76
2023/07/20 15:17:46;;;;;;;7.40;3.75;;;;;;;36.90;29.46;100282.09;21178121;27;20100;-77
2023/07/20 15:28:11;;;;;;;7.05;3.38;;;;;;;36.09;29.79;100290.22;21132699;27;20141;-77
2023/07/20 15:38:13;;;;;;;5.90;3.28;;;;;;;35.26;30.35;100293.72;21194037;27;20043;-77
2023/07/20 15:48:37;;;;;;;7.45;3.50;;;;;;;34.40;31.71;100295.28;21183853;27;20054;-77
2023/07/20 15:59:00;;;;;;;8.57;4.35;;;;;;;33.84;34.10;100296.78;21202460;27;20392;-75
2023/07/20 16:09:24;;;;;;;11.18;4.13;;;;;;;33.23;37.91;100302.09;21217415;27;20080;-75
2023/07/20 16:19:47;;;;;;;7.43;3.97;;;;;;;32.88;40.94;100305.09;21183672;27;20082;-77
2023/07/20 16:30:14;;;;;;;7.53;4.00;;;;;;;32.55;41.57;100316.09;21158280;27;20123;-75
2023/07/20 16:40:38;;;;;;;7.00;3.83;;;;;;;32.27;42.25;100323.84;21166296;28;20138;-75
2023/07/20 16:51:03;;;;;;;9.77;4.35;;;;;;;32.03;43.91;100331.28;21176858;28;20066;-75
2023/07/20 17:01:26;;;;;;;7.20;4.20;;;;;;;31.83;43.27;100343.78;21171461;27;20046;-74
2023/07/20 17:11:52;;;;;;;7.63;4.38;;;;;;;31.52;43.42;100342.56;21210187;27;20058;-75
2023/07/20 17:22:14;;;;;;;7.20;4.20;;;;;;;31.22;43.87;100342.22;21179394;27;20047;-75
2023/07/20 17:32:39;;;;;;;11.43;5.03;;;;;;;30.95;44.32;100357.91;21185596;27;20497;-74
2023/07/20 17:43:02;;;;;;;10.38;4.75;;;;;;;30.68;45.11;100361.72;21213264;27;20063;-74
2023/07/20 17:53:27;;;;;;;11.65;4.63;;;;;;;30.40;46.27;100373.75;21198740;27;20502;-73
2023/07/20 18:03:49;;;;;;;8.75;4.60;;;;;;;30.17;47.63;100374.56;21148834;27;20083;-74
2023/07/20 18:14:14;;;;;;;10.05;4.45;;;;;;;29.86;47.86;100369.53;21170183;27;20047;-74
2023/07/20 18:24:37;;;;;;;13.15;5.47;;;;;;;29.82;47.15;100379.75;21187646;27;20057;-74
2023/07/20 18:35:01;;;;;;;9.38;5.00;;;;;;;29.57;47.55;100391.47;21201626;27;20051;-75
2023/07/20 18:45:24;;;;;;;10.65;4.55;;;;;;;29.35;48.14;100390.31;21169312;27;20067;-74
2023/07/20 18:55:50;;;;;;;9.45;4.75;;;;;;;28.95;49.58;100398.41;21161842;27;20125;-75
2023/07/20 19:06:14;;;;;;;9.88;5.22;;;;;;;28.64;50.27;100418.53;21186026;27;20145;-75
2023/07/20 19:16:38;;;;;;;14.07;5.40;;;;;;;28.45;50.59;100413.44;21179104;27;20594;-75
2023/07/20 19:27:02;;;;;;;14.18;6.97;;;;;;;28.22;51.44;100429.44;21205384;27;20051;-74
2023/07/20 19:37:26;;;;;;;7.88;5.40;;;;;;;28.10;51.17;100437.34;21189516;27;20050;-75
2023/07/20 19:47:50;;;;;;;8.60;4.85;;;;;;;27.80;52.49;100433.81;21182192;27;20100;-74
2023/07/20 19:58:14;;;;;;;9.48;5.53;;;;;;;27.41;55.20;100434.31;21204997;27;20047;-75
2023/07/20 20:08:38;;;;;;;12.00;5.50;;;;;;;27.12;57.56;100430.59;21197360;27;20126;-75
2023/07/20 20:19:03;;;;;;;8.35;4.63;;;;;;;27.17;56.64;100430.34;21130525;27;20062;-74
2023/07/20 20:29:27;;;;;;;9.25;5.30;;;;;;;26.97;57.19;100442.34;21158302;27;20051;-75
2023/07/20 20:39:52;;;;;;;8.57;5.13;;;;;;;26.77;58.43;100431.75;21216039;27;20066;-75
2023/07/20 20:49:54;;;;;;;9.40;4.93;;;;;;;26.83;57.21;100447.66;21178117;28;20047;-75
2023/07/20 21:00:21;;;;;;;7.40;4.82;;;;;;;26.72;59.24;100437.41;21186380;28;20484;-75
2023/07/20 21:10:46;;;;;;;10.52;5.20;;;;;;;26.43;62.33;100439.03;21161655;28;20104;-75
2023/07/20 21:21:10;;;;;;;8.90;4.55;;;;;;;26.32;63.91;100443.28;21111239;28;20055;-74
2023/07/20 21:31:33;;;;;;;9.95;4.70;;;;;;;26.10;67.65;100439.00;21145383;28;20434;-74
2023/07/20 21:41:59;;;;;;;7.45;5.25;;;;;;;26.13;67.66;100444.22;21144719;28;20051;-75
2023/07/20 21:52:22;;;;;;;6.90;4.70;;;;;;;26.05;69.68;100442.91;21131276;28;20138;-75
2023/07/20 22:02:46;;;;;;;8.45;5.30;;;;;;;25.95;73.41;100447.03;21140840;28;20043;-75
2023/07/20 22:13:09;;;;;;;8.68;4.95;;;;;;;25.81;77.29;100453.19;21126623;27;20043;-74
2023/07/20 22:23:33;;;;;;;9.40;5.70;;;;;;;25.68;79.13;100452.06;21158764;27;20462;-74
2023/07/20 22:33:56;;;;;;;9.55;5.53;;;;;;;25.60;78.78;100459.72;21148167;27;20047;-75
2023/07/20 22:44:01;;;;;;;11.68;5.97;;;;;;;25.45;82.71;100469.44;21201242;27;20506;-75
2023/07/20 22:54:23;;;;;;;11.20;5.88;;;;;;;25.30;84.38;100452.16;21187922;27;20051;-75
2023/07/20 23:04:48;;;;;;;9.27;5.38;;;;;;;25.16;86.52;100451.09;21184344;27;20559;-74
2023/07/20 23:15:10;;;;;;;7.32;5.20;;;;;;;24.89;90.37;100450.59;21185267;27;20047;-74
2023/07/20 23:25:35;;;;;;;10.10;4.70;;;;;;;24.84;90.05;100437.31;21163195;27;20744;-74
2023/07/20 23:35:57;;;;;;;8.50;5.22;;;;;;;24.83;89.37;100442.78;21223132;27;20154;-74
2023/07/20 23:46:27;;;;;;;8.05;5.18;;;;;;;24.82;89.20;100432.91;21193473;27;20055;-74
2023/07/20 23:56:49;;;;;;;10.27;5.20;;;;;;;24.65;90.59;100422.06;21160441;27;20045;-75
