Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:45;;;;;;;;;;;17.20;99.90;;;;;;5071388;28;19923;-81
2021/08/13 00:03:12;;;;;;;;;;;17.20;99.90;;;;;;5092634;28;20417;-80
2021/08/13 00:05:38;;;;;;;;;;;17.10;99.90;;;;;;5092340;28;19965;-80
2021/08/13 00:08:04;;;;;;;;;;;17.10;99.90;;;;;;5072714;28;19924;-84
2021/08/13 00:10:29;;;;;;;;;;;17.00;99.90;;;;;;5085160;28;20021;-81
2021/08/13 00:12:57;;;;;;;;;;;17.00;99.90;;;;;;5094085;28;20290;-81
2021/08/13 00:15:23;;;;;;;;;;;16.90;99.90;;;;;;5082403;28;19947;-81
2021/08/13 00:17:48;;;;;;;;;;;16.80;99.90;;;;;;5058886;28;19970;-81
2021/08/13 00:20:14;;;;;;;;;;;16.80;99.90;;;;;;5091408;28;19924;-80
2021/08/13 00:22:40;;;;;;;;;;;16.80;99.90;;;;;;5089814;28;19920;-81
2021/08/13 00:25:06;;;;;;;;;;;16.80;99.90;;;;;;5068612;28;20287;-85
2021/08/13 00:27:32;;;;;;;;;;;16.70;99.90;;;;;;5082273;28;20015;-81
2021/08/13 00:29:57;;;;;;;;;;;16.60;99.90;;;;;;5091333;28;19924;-82
2021/08/13 00:32:23;;;;;;;;;;;16.60;99.90;;;;;;5089480;28;20272;-81
2021/08/13 00:34:49;;;;;;;;;;;16.60;99.90;;;;;;5074910;28;20152;-83
2021/08/13 00:37:14;;;;;;;;;;;16.50;99.90;;;;;;5089513;28;20282;-81
2021/08/13 00:39:40;;;;;;;;;;;16.50;99.90;;;;;;5111962;28;19920;-81
2021/08/13 00:42:06;;;;;;;;;;;16.50;99.90;;;;;;5111618;28;19926;-84
2021/08/13 00:44:32;;;;;;;;;;;16.50;99.90;;;;;;5093235;28;19919;-81
2021/08/13 00:46:57;;;;;;;;;;;16.40;99.90;;;;;;5097922;28;20364;-81
2021/08/13 00:49:23;;;;;;;;;;;16.40;99.90;;;;;;5075644;28;20007;-81
2021/08/13 00:51:49;;;;;;;;;;;16.40;99.90;;;;;;5091993;28;20413;-82
2021/08/13 00:54:15;;;;;;;;;;;16.30;99.90;;;;;;5098058;28;19926;-81
2021/08/13 00:56:41;;;;;;;;;;;16.30;99.90;;;;;;5082343;28;19931;-82
2021/08/13 00:59:09;;;;;;;;;;;16.20;99.90;;;;;;5099442;28;19920;-83
2021/08/13 01:01:35;;;;;;;;;;;16.20;99.90;;;;;;5104118;28;20362;-81
2021/08/13 01:04:03;;;;;;;;;;;16.20;99.90;;;;;;5109579;28;19963;-81
2021/08/13 01:06:28;;;;;;;;;;;16.10;99.90;;;;;;5085892;28;19916;-81
2021/08/13 01:08:54;;;;;;;;;;;16.00;99.90;;;;;;5107309;28;19995;-81
2021/08/13 01:11:26;;;;;;;;;;;16.00;99.90;;;;;;5110827;28;20259;-81
2021/08/13 01:14:10;;;;;;;;;;;16.00;99.90;;;;;;5108488;28;19920;-81
2021/08/13 01:16:38;;;;;;;;;;;16.00;99.90;;;;;;5091672;28;19924;-80
2021/08/13 01:19:09;;;;;;;;;;;15.90;99.90;;;;;;5089887;28;19920;-79
2021/08/13 01:21:48;;;;;;;;;;;15.80;99.90;;;;;;5088593;28;19927;-80
2021/08/13 01:24:18;;;;;;;;;;;15.70;99.90;;;;;;5089385;28;19919;-81
2021/08/13 01:27:10;;;;;;;;;;;15.70;99.90;;;;;;5090833;28;19920;-80
2021/08/13 01:29:45;;;;;;;;;;;15.70;99.90;;;;;;5085923;28;19920;-83
2021/08/13 01:32:15;;;;;;;;;;;15.60;99.90;;;;;;5090737;28;20268;-84
2021/08/13 01:34:49;;;;;;;;;;;15.60;99.90;;;;;;5090174;28;20654;-82
2021/08/13 01:37:15;;;;;;;;;;;15.50;99.90;;;;;;5071444;28;19927;-83
2021/08/13 01:39:45;;;;;;;;;;;15.50;99.90;;;;;;5074564;28;19931;-81
2021/08/13 01:42:11;;;;;;;;;;;15.50;99.90;;;;;;5080861;28;20371;-82
2021/08/13 01:44:38;;;;;;;;;;;15.40;99.90;;;;;;5071611;28;20003;-83
2021/08/13 01:47:04;;;;;;;;;;;15.40;99.90;;;;;;5072363;28;19920;-81
2021/08/13 01:49:31;;;;;;;;;;;15.40;99.90;;;;;;5071330;28;20429;-81
2021/08/13 01:52:01;;;;;;;;;;;15.40;99.90;;;;;;5071644;28;20030;-81
2021/08/13 01:54:27;;;;;;;;;;;15.40;99.90;;;;;;5071359;28;19920;-81
2021/08/13 01:56:54;;;;;;;;;;;15.40;99.90;;;;;;5070785;28;19928;-81
2021/08/13 01:59:20;;;;;;;;;;;15.30;99.90;;;;;;5070514;28;19967;-81
2021/08/13 02:01:46;;;;;;;;;;;15.30;99.90;;;;;;5071894;28;19924;-81
2021/08/13 02:04:21;;;;;;;;;;;15.30;99.90;;;;;;5090036;28;19920;-82
2021/08/13 02:06:48;;;;;;;;;;;15.20;99.90;;;;;;5071422;28;19932;-81
2021/08/13 02:09:15;;;;;;;;;;;15.20;99.90;;;;;;5075716;28;20367;-83
2021/08/13 02:11:41;;;;;;;;;;;15.20;99.90;;;;;;5110147;28;20007;-80
2021/08/13 02:14:07;;;;;;;;;;;15.10;99.90;;;;;;5109759;28;19926;-81
2021/08/13 02:16:34;;;;;;;;;;;15.10;99.90;;;;;;5109409;28;20022;-81
2021/08/13 02:19:07;;;;;;;;;;;15.10;99.90;;;;;;5109840;28;20052;-83
2021/08/13 02:21:36;;;;;;;;;;;15.10;99.90;;;;;;5087218;28;19934;-80
2021/08/13 02:24:03;;;;;;;;;;;15.10;99.90;;;;;;5085906;28;19923;-80
2021/08/13 02:26:29;;;;;;;;;;;15.10;99.90;;;;;;5108776;28;20378;-82
2021/08/13 02:28:55;;;;;;;;;;;15.10;99.90;;;;;;5091936;28;19920;-80
2021/08/13 02:31:21;;;;;;;;;;;15.00;99.90;;;;;;5107873;28;20010;-81
2021/08/13 02:33:47;;;;;;;;;;;15.00;99.90;;;;;;5110126;28;19920;-81
2021/08/13 02:36:14;;;;;;;;;;;15.00;99.90;;;;;;5086998;28;19925;-81
2021/08/13 02:38:48;;;;;;;;;;;15.00;99.90;;;;;;5100870;28;19974;-80
2021/08/13 02:41:15;;;;;;;;;;;15.00;99.90;;;;;;5105095;28;19960;-81
2021/08/13 02:43:48;;;;;;;;;;;15.00;99.90;;;;;;5107813;28;19923;-81
2021/08/13 02:46:14;;;;;;;;;;;14.90;99.90;;;;;;5097547;28;19924;-81
2021/08/13 02:48:41;;;;;;;;;;;14.90;99.90;;;;;;5090436;28;19927;-80
2021/08/13 02:51:09;;;;;;;;;;;14.80;99.90;;;;;;5109536;28;20393;-81
2021/08/13 02:53:39;;;;;;;;;;;14.80;99.90;;;;;;5108651;28;20331;-81
2021/08/13 02:56:07;;;;;;;;;;;14.80;99.90;;;;;;5091293;28;19923;-81
2021/08/13 02:58:40;;;;;;;;;;;14.80;99.90;;;;;;5095375;28;19934;-81
2021/08/13 03:01:06;;;;;;;;;;;14.70;99.90;;;;;;5106757;28;19924;-81
2021/08/13 03:03:32;;;;;;;;;;;14.70;99.90;;;;;;5105701;28;19955;-81
2021/08/13 03:06:01;;;;;;;;;;;14.70;99.90;;;;;;5091469;28;19920;-81
2021/08/13 03:08:27;;;;;;;;;;;14.60;99.90;;;;;;5095709;28;19955;-81
2021/08/13 03:10:53;;;;;;;;;;;14.60;99.90;;;;;;5110294;28;19984;-81
2021/08/13 03:13:20;;;;;;;;;;;14.60;99.90;;;;;;5095563;28;20375;-84
2021/08/13 03:15:46;;;;;;;;;;;14.50;99.90;;;;;;5094568;28;19923;-81
2021/08/13 03:18:12;;;;;;;;;;;14.50;99.90;;;;;;5112677;28;19947;-81
2021/08/13 03:20:39;;;;;;;;;;;14.50;99.90;;;;;;5094380;28;19923;-81
2021/08/13 03:23:05;;;;;;;;;;;14.50;99.90;;;;;;5095156;28;19920;-82
2021/08/13 03:25:31;;;;;;;;;;;14.50;99.90;;;;;;5112859;28;19924;-81
2021/08/13 03:27:57;;;;;;;;;;;14.50;99.90;;;;;;5074778;28;19927;-81
2021/08/13 03:30:22;;;;;;;;;;;14.40;99.90;;;;;;5085248;28;19923;-83
2021/08/13 03:32:48;;;;;;;;;;;14.40;99.90;;;;;;5076432;28;20366;-81
2021/08/13 03:35:14;;;;;;;;;;;14.40;99.90;;;;;;5095209;28;20014;-81
2021/08/13 03:37:40;;;;;;;;;;;14.40;99.90;;;;;;5094287;28;19919;-82
2021/08/13 03:40:06;;;;;;;;;;;14.40;99.90;;;;;;5064970;28;19929;-81
2021/08/13 03:42:32;;;;;;;;;;;14.40;99.90;;;;;;5094277;28;20359;-82
2021/08/13 03:44:58;;;;;;;;;;;14.40;99.90;;;;;;5094983;28;19923;-81
2021/08/13 03:47:25;;;;;;;;;;;14.40;99.90;;;;;;5112543;28;20306;-84
2021/08/13 03:49:51;;;;;;;;;;;14.40;99.90;;;;;;5112351;28;19926;-80
2021/08/13 03:52:17;;;;;;;;;;;14.40;99.90;;;;;;5113055;28;20656;-80
2021/08/13 03:54:43;;;;;;;;;;;14.40;99.90;;;;;;5108648;28;20527;-81
2021/08/13 03:57:09;;;;;;;;;;;14.40;99.90;;;;;;5113012;28;19926;-81
2021/08/13 03:59:35;;;;;;;;;;;14.40;99.90;;;;;;5093880;28;19966;-80
2021/08/13 04:02:03;;;;;;;;;;;14.30;99.90;;;;;;5088061;28;20347;-81
2021/08/13 04:04:29;;;;;;;;;;;14.40;99.90;;;;;;5093673;28;19923;-81
2021/08/13 04:06:54;;;;;;;;;;;14.30;99.90;;;;;;5109183;28;20006;-81
2021/08/13 04:09:20;;;;;;;;;;;14.30;99.90;;;;;;5112666;28;19919;-80
2021/08/13 04:11:46;;;;;;;;;;;14.30;99.90;;;;;;5111875;28;20010;-81
2021/08/13 04:14:11;;;;;;;;;;;14.30;99.90;;;;;;5112349;28;20252;-81
2021/08/13 04:16:37;;;;;;;;;;;14.30;99.90;;;;;;5086680;28;19930;-82
2021/08/13 04:19:03;;;;;;;;;;;14.30;99.90;;;;;;5094165;28;19923;-80
2021/08/13 04:21:29;;;;;;;;;;;14.30;99.90;;;;;;5111514;28;20367;-83
2021/08/13 04:23:54;;;;;;;;;;;14.40;99.90;;;;;;5094324;28;19965;-82
2021/08/13 04:26:20;;;;;;;;;;;14.40;99.90;;;;;;5106319;28;19923;-81
2021/08/13 04:28:46;;;;;;;;;;;14.40;99.90;;;;;;5111210;28;20574;-82
2021/08/13 04:31:12;;;;;;;;;;;14.40;99.90;;;;;;5092505;28;19920;-82
2021/08/13 04:33:37;;;;;;;;;;;14.50;99.90;;;;;;5093252;28;19919;-81
2021/08/13 04:36:05;;;;;;;;;;;14.50;99.90;;;;;;5073202;28;20015;-82
2021/08/13 04:38:30;;;;;;;;;;;14.50;99.90;;;;;;5076149;28;20006;-83
2021/08/13 04:40:56;;;;;;;;;;;14.50;99.90;;;;;;5112190;28;19923;-81
2021/08/13 04:43:22;;;;;;;;;;;14.50;99.90;;;;;;5093733;28;19973;-81
2021/08/13 04:45:48;;;;;;;;;;;14.50;99.90;;;;;;5093020;28;19923;-81
2021/08/13 04:48:15;;;;;;;;;;;14.50;99.90;;;;;;5076029;28;19962;-81
2021/08/13 04:50:47;;;;;;;;;;;14.60;99.90;;;;;;5111294;28;19963;-81
2021/08/13 04:53:15;;;;;;;;;;;14.60;99.90;;;;;;5111590;28;19955;-80
2021/08/13 04:55:40;;;;;;;;;;;14.60;99.90;;;;;;5076140;28;19966;-82
2021/08/13 04:58:06;;;;;;;;;;;14.60;99.90;;;;;;5092919;28;19955;-81
2021/08/13 05:00:32;;;;;;;;;;;14.60;99.90;;;;;;5092977;28;19924;-84
2021/08/13 05:02:58;;;;;;;;;;;14.70;99.90;;;;;;5085144;28;19919;-81
2021/08/13 05:05:24;;;;;;;;;;;14.70;99.90;;;;;;5111425;28;20423;-81
2021/08/13 05:07:50;;;;;;;;;;;14.80;99.90;;;;;;5110713;28;20551;-83
2021/08/13 05:10:17;;;;;;;;;;;14.90;99.90;;;;;;5093325;28;19919;-82
2021/08/13 05:12:43;;;;;;;;;;;14.90;99.90;;;;;;5092120;28;19927;-82
2021/08/13 05:15:10;;;;;;;;;;;15.00;99.90;;;;;;5093230;28;20010;-83
2021/08/13 05:17:36;;;;;;;;;;;15.10;99.90;;;;;;5090208;28;20122;-82
2021/08/13 05:20:03;;;;;;;;;;;15.10;99.90;;;;;;5111450;28;20376;-81
2021/08/13 05:22:33;;;;;;;;;;;15.20;99.90;;;;;;5110977;28;19969;-83
2021/08/13 05:25:06;;;;;;;;;;;15.30;99.90;;;;;;5110907;28;19928;-83
2021/08/13 05:27:37;;;;;;;;;;;15.30;99.90;;;;;;5109253;28;19930;-83
2021/08/13 05:30:11;;;;;;;;;;;15.50;99.90;;;;;;5094174;28;19926;-82
2021/08/13 05:32:37;;;;;;;;;;;15.60;99.90;;;;;;5108666;28;20291;-84
2021/08/13 05:35:03;;;;;;;;;;;15.60;99.90;;;;;;5084488;28;19935;-81
2021/08/13 05:37:29;;;;;;;;;;;15.70;99.90;;;;;;5092941;28;19927;-82
2021/08/13 05:40:03;;;;;;;;;;;15.80;99.90;;;;;;5098589;28;19923;-81
2021/08/13 05:42:29;;;;;;;;;;;15.80;99.90;;;;;;5090599;28;20466;-83
2021/08/13 05:44:55;;;;;;;;;;;15.90;99.90;;;;;;5109852;28;19923;-83
2021/08/13 05:47:20;;;;;;;;;;;16.00;99.90;;;;;;5092627;28;19923;-83
2021/08/13 05:49:46;;;;;;;;;;;16.00;99.90;;;;;;5091670;28;20006;-82
2021/08/13 05:52:12;;;;;;;;;;;16.10;99.90;;;;;;5084325;28;19920;-82
2021/08/13 05:54:38;;;;;;;;;;;16.20;99.90;;;;;;5085440;28;19969;-85
2021/08/13 05:57:03;;;;;;;;;;;16.20;99.90;;;;;;5102924;28;19969;-81
2021/08/13 05:59:29;;;;;;;;;;;16.30;99.90;;;;;;5090892;28;19920;-83
2021/08/13 06:01:55;;;;;;;;;;;16.30;99.90;;;;;;5091520;28;19920;-82
2021/08/13 06:04:21;;;;;;;;;;;16.40;99.90;;;;;;5102705;28;20283;-82
2021/08/13 06:06:47;;;;;;;;;;;16.40;99.90;;;;;;5076656;28;20256;-81
2021/08/13 06:09:13;;;;;;;;;;;16.50;99.90;;;;;;5080185;28;19930;-84
2021/08/13 06:11:38;;;;;;;;;;;16.60;99.90;;;;;;5091766;28;19984;-85
2021/08/13 06:14:04;;;;;;;;;;;16.60;99.90;;;;;;5110071;28;20387;-83
2021/08/13 06:16:30;;;;;;;;;;;16.70;99.90;;;;;;5104216;28;19920;-83
2021/08/13 06:18:55;;;;;;;;;;;16.80;99.90;;;;;;5071490;28;20628;-83
2021/08/13 06:21:22;;;;;;;;;;;16.90;99.90;;;;;;5091023;28;20430;-84
2021/08/13 06:23:47;;;;;;;;;;;17.00;99.90;;;;;;5082837;28;19923;-83
2021/08/13 06:26:13;;;;;;;;;;;17.20;99.90;;;;;;5105590;28;19928;-85
2021/08/13 06:28:39;;;;;;;;;;;17.30;99.90;;;;;;5090342;28;19928;-85
2021/08/13 06:31:05;;;;;;;;;;;17.40;99.90;;;;;;5085446;28;19966;-82
2021/08/13 06:33:30;;;;;;;;;;;17.50;99.90;;;;;;5085507;28;20294;-83
2021/08/13 06:35:56;;;;;;;;;;;17.60;99.90;;;;;;5109428;28;20018;-85
2021/08/13 06:38:22;;;;;;;;;;;17.70;99.90;;;;;;5086239;28;19920;-83
2021/08/13 06:40:47;;;;;;;;;;;17.70;99.90;;;;;;5100575;28;20359;-82
2021/08/13 06:43:13;;;;;;;;;;;17.80;99.90;;;;;;5105170;28;19934;-83
2021/08/13 06:45:39;;;;;;;;;;;18.00;99.90;;;;;;5100642;28;19926;-85
2021/08/13 06:48:05;;;;;;;;;;;18.10;99.90;;;;;;5094965;28;19968;-83
2021/08/13 06:50:30;;;;;;;;;;;18.20;99.90;;;;;;5104041;28;19930;-82
2021/08/13 06:52:56;;;;;;;;;;;18.30;99.90;;;;;;5077641;28;19927;-83
2021/08/13 06:55:22;;;;;;;;;;;18.50;99.90;;;;;;5094848;28;19920;-83
2021/08/13 06:57:47;;;;;;;;;;;18.60;99.90;;;;;;5112871;28;19959;-83
2021/08/13 07:00:14;;;;;;;;;;;18.70;99.90;;;;;;5113480;28;19928;-84
2021/08/13 07:02:40;;;;;;;;;;;18.80;99.90;;;;;;5106170;28;20394;-82
2021/08/13 07:05:07;;;;;;;;;;;18.90;99.90;;;;;;5094232;28;19963;-83
2021/08/13 07:07:32;;;;;;;;;;;19.00;99.90;;;;;;5113543;28;20391;-82
2021/08/13 07:09:58;;;;;;;;;;;19.10;99.90;;;;;;5111939;28;19928;-83
2021/08/13 07:12:24;;;;;;;;;;;19.20;99.90;;;;;;5111788;28;20367;-83
2021/08/13 07:14:50;;;;;;;;;;;19.20;99.90;;;;;;5100793;28;19921;-84
2021/08/13 07:17:15;;;;;;;;;;;19.30;99.90;;;;;;5113463;28;20328;-82
2021/08/13 07:19:41;;;;;;;;;;;19.40;99.90;;;;;;5113338;28;20433;-83
2021/08/13 07:22:07;;;;;;;;;;;19.50;99.90;;;;;;5112854;28;20302;-81
2021/08/13 07:24:32;;;;;;;;;;;19.60;99.90;;;;;;5113373;28;20882;-82
2021/08/13 07:26:58;;;;;;;;;;;19.70;99.90;;;;;;5106673;28;20287;-83
2021/08/13 07:29:24;;;;;;;;;;;19.90;99.90;;;;;;5075170;28;20291;-83
2021/08/13 07:31:50;;;;;;;;;;;20.00;99.90;;;;;;5073314;28;20006;-82
2021/08/13 07:34:16;;;;;;;;;;;20.10;99.90;;;;;;5072996;28;20067;-82
2021/08/13 07:36:42;;;;;;;;;;;20.20;99.90;;;;;;5072944;28;20373;-83
2021/08/13 07:39:07;;;;;;;;;;;20.20;99.90;;;;;;5068642;28;19916;-83
2021/08/13 07:41:33;;;;;;;;;;;20.40;99.90;;;;;;5091988;28;19927;-83
2021/08/13 07:43:59;;;;;;;;;;;20.50;99.90;;;;;;5091216;28;19956;-84
2021/08/13 07:46:24;;;;;;;;;;;20.60;99.90;;;;;;5074131;28;19935;-84
2021/08/13 07:48:50;;;;;;;;;;;20.60;99.90;;;;;;5091441;28;19931;-85
2021/08/13 07:51:16;;;;;;;;;;;20.70;99.90;;;;;;5088285;28;19920;-83
2021/08/13 07:53:41;;;;;;;;;;;20.80;99.90;;;;;;5091032;28;19924;-83
2021/08/13 07:56:07;;;;;;;;;;;20.90;99.90;;;;;;5072586;28;19923;-84
2021/08/13 07:58:33;;;;;;;;;;;21.00;99.90;;;;;;5092850;28;20383;-86
2021/08/13 08:00:58;;;;;;;;;;;21.10;99.90;;;;;;5070414;28;19971;-90
2021/08/13 08:03:25;;;;;;;;;;;21.20;99.90;;;;;;5075182;28;20595;-89
2021/08/13 08:05:50;;;;;;;;;;;21.30;99.90;;;;;;5074712;28;19920;-88
2021/08/13 08:08:16;;;;;;;;;;;21.40;99.90;;;;;;5091726;28;19989;-87
2021/08/13 08:10:46;;;;;;;;;;;21.50;99.90;;;;;;5058769;28;19926;-85
2021/08/13 08:13:15;;;;;;;;;;;21.70;99.90;;;;;;5071098;28;19916;-85
2021/08/13 08:15:42;;;;;;;;;;;21.90;99.90;;;;;;5073088;28;19931;-86
2021/08/13 08:18:07;;;;;;;;;;;22.00;99.90;;;;;;5091370;28;19920;-88
2021/08/13 08:20:34;;;;;;;;;;;22.00;99.90;;;;;;5073872;28;19934;-88
2021/08/13 08:22:59;;;;;;;;;;;22.10;99.90;;;;;;5086212;28;19920;-88
2021/08/13 08:25:25;;;;;;;;;;;22.20;99.90;;;;;;5072661;28;20261;-88
2021/08/13 08:27:50;;;;;;;;;;;22.30;99.90;;;;;;5055611;28;19924;-91
2021/08/13 08:30:16;;;;;;;;;;;22.40;99.90;;;;;;5072951;28;20002;-88
2021/08/13 08:32:42;;;;;;;;;;;22.40;99.90;;;;;;5055264;28;19947;-89
2021/08/13 08:35:08;;;;;;;;;;;22.40;99.90;;;;;;5056684;28;19919;-89
2021/08/13 08:37:33;;;;;;;;;;;22.40;99.90;;;;;;5074093;28;20512;-88
2021/08/13 08:39:59;;;;;;;;;;;22.50;99.90;;;;;;5071981;28;20427;-88
2021/08/13 08:42:25;;;;;;;;;;;22.50;99.90;;;;;;5049048;28;20007;-88
2021/08/13 08:44:50;;;;;;;;;;;22.60;99.90;;;;;;5073401;28;20288;-88
2021/08/13 08:47:18;;;;;;;;;;;22.70;99.90;;;;;;5053075;28;19924;-87
2021/08/13 08:49:44;;;;;;;;;;;22.70;99.90;;;;;;5087442;28;20010;-89
2021/08/13 08:52:11;;;;;;;;;;;22.70;99.90;;;;;;5068565;28;19935;-88
2021/08/13 08:54:37;;;;;;;;;;;22.70;99.90;;;;;;5072959;28;19920;-87
2021/08/13 08:57:04;;;;;;;;;;;22.60;99.90;;;;;;5072902;28;19931;-88
2021/08/13 08:59:29;;;;;;;;;;;22.70;99.90;;;;;;5056566;28;20363;-88
2021/08/13 09:01:58;;;;;;;;;;;22.70;99.90;;;;;;5073188;28;19935;-90
2021/08/13 09:04:25;;;;;;;;;;;22.70;99.90;;;;;;5091316;28;19920;-88
2021/08/13 09:06:51;;;;;;;;;;;22.80;99.90;;;;;;5073429;28;19920;-89
2021/08/13 09:09:17;;;;;;;;;;;22.90;99.90;;;;;;5071976;28;19926;-88
2021/08/13 09:11:44;;;;;;;;;;;23.00;99.90;;;;;;5083650;28;19920;-88
2021/08/13 09:14:11;;;;;;;;;;;23.00;99.90;;;;;;5087034;28;19924;-88
2021/08/13 09:16:37;;;;;;;;;;;23.00;99.90;;;;;;5111632;28;20447;-88
2021/08/13 09:19:07;;;;;;;;;;;23.00;99.90;;;;;;5092299;28;19920;-87
2021/08/13 09:21:34;;;;;;;;;;;23.20;99.90;;;;;;5111546;28;19919;-88
2021/08/13 09:24:06;;;;;;;;;;;23.40;99.90;;;;;;5079603;28;19958;-90
2021/08/13 09:26:38;;;;;;;;;;;23.50;99.90;;;;;;5077363;28;19973;-89
2021/08/13 09:29:04;;;;;;;;;;;23.50;99.90;;;;;;5090390;28;19924;-87
2021/08/13 09:31:31;;;;;;;;;;;23.50;99.90;;;;;;5077547;28;20384;-88
2021/08/13 09:34:12;;;;;;;;;;;23.60;99.90;;;;;;5093739;28;19928;-90
2021/08/13 09:36:41;;;;;;;;;;;23.60;99.90;;;;;;5088574;28;19928;-89
2021/08/13 09:39:10;;;;;;;;;;;23.20;99.90;;;;;;5088411;28;19946;-88
2021/08/13 09:41:46;;;;;;;;;;;23.20;99.90;;;;;;5088565;28;20010;-90
2021/08/13 09:44:21;;;;;;;;;;;23.20;99.90;;;;;;5072095;28;19920;-90
2021/08/13 09:46:54;;;;;;;;;;;23.30;99.90;;;;;;5093011;28;19920;-86
2021/08/13 09:49:20;;;;;;;;;;;23.30;99.90;;;;;;5073406;28;19962;-88
2021/08/13 09:51:45;;;;;;;;;;;23.00;99.90;;;;;;5072733;28;19959;-87
2021/08/13 09:54:11;;;;;;;;;;;22.80;99.90;;;;;;5086777;28;19932;-87
2021/08/13 09:56:39;;;;;;;;;;;22.70;99.90;;;;;;5071979;28;19965;-88
2021/08/13 09:59:06;;;;;;;;;;;22.80;99.90;;;;;;5070564;28;20371;-91
2021/08/13 10:01:36;;;;;;;;;;;22.90;99.90;;;;;;5068515;28;19919;-89
2021/08/13 10:04:02;;;;;;;;;;;22.90;99.90;;;;;;5072980;28;20363;-93
2021/08/13 10:06:32;;;;;;;;;;;22.90;99.90;;;;;;5089764;28;19927;-90
2021/08/13 10:08:57;;;;;;;;;;;22.70;99.90;;;;;;5090898;28;19924;-88
2021/08/13 10:11:23;;;;;;;;;;;22.60;99.90;;;;;;5090281;28;19954;-89
2021/08/13 10:13:49;;;;;;;;;;;22.70;99.90;;;;;;5087349;28;19926;-88
2021/08/13 10:16:22;;;;;;;;;;;22.70;99.90;;;;;;5060708;28;19920;-90
2021/08/13 10:18:49;;;;;;;;;;;22.80;99.90;;;;;;5072609;28;19920;-93
2021/08/13 10:21:15;;;;;;;;;;;22.80;99.90;;;;;;5090200;28;19926;-88
2021/08/13 10:23:41;;;;;;;;;;;22.70;99.90;;;;;;5081622;28;19966;-89
2021/08/13 10:26:07;;;;;;;;;;;22.90;99.90;;;;;;5087870;28;21360;-93
2021/08/13 10:28:33;;;;;;;;;;;22.60;99.90;;;;;;5089753;28;19920;-93
2021/08/13 10:30:58;;;;;;;;;;;22.40;99.90;;;;;;5071653;28;20371;-87
2021/08/13 10:33:24;;;;;;;;;;;22.40;99.90;;;;;;5084335;28;19956;-94
2021/08/13 10:35:52;;;;;;;;;;;22.40;99.90;;;;;;5074866;28;19924;-94
2021/08/13 10:38:19;;;;;;;;;;;22.40;99.90;;;;;;5074179;28;20403;-94
2021/08/13 10:40:46;;;;;;;;;;;22.30;99.90;;;;;;5081534;28;19920;-95
2021/08/13 10:43:12;;;;;;;;;;;22.50;99.90;;;;;;5056922;28;19926;-94
2021/08/13 10:45:38;;;;;;;;;;;22.60;99.90;;;;;;5081190;28;19928;-92
2021/08/13 10:48:33;;;;;;;;;;;22.50;99.90;;;;;;5058532;28;20279;-92
2021/08/13 10:51:01;;;;;;;;;;;22.50;99.90;;;;;;5055449;28;19920;-94
2021/08/13 10:53:28;;;;;;;;;;;22.70;99.90;;;;;;5080928;28;19916;-94
2021/08/13 10:55:55;;;;;;;;;;;22.60;99.90;;;;;;5074612;28;19919;-94
2021/08/13 10:58:36;;;;;;;;;;;22.70;99.90;;;;;;5071634;28;19981;-93
2021/08/13 11:01:04;;;;;;;;;;;22.80;99.90;;;;;;5074702;28;19927;-96
2021/08/13 11:03:29;;;;;;;;;;;22.90;99.90;;;;;;5073754;28;19923;-91
2021/08/13 11:06:02;;;;;;;;;;;22.90;99.90;;;;;;5090542;28;19920;-90
2021/08/13 11:08:41;;;;;;;;;;;22.70;99.90;;;;;;5069973;28;19920;-90
2021/08/13 11:11:07;;;;;;;;;;;22.50;99.90;;;;;;5073208;28;19927;-90
2021/08/13 11:13:52;;;;;;;;;;;22.50;99.90;;;;;;5071495;28;20446;-90
2021/08/13 11:16:24;;;;;;;;;;;22.60;99.90;;;;;;5088283;28;19920;-89
2021/08/13 11:18:56;;;;;;;;;;;22.80;99.90;;;;;;5067663;28;19920;-89
2021/08/13 11:21:34;;;;;;;;;;;22.80;99.90;;;;;;5087899;28;20412;-92
2021/08/13 11:24:01;;;;;;;;;;;22.70;99.90;;;;;;5072674;28;19920;-87
2021/08/13 11:26:45;;;;;;;;;;;22.60;99.90;;;;;;5089754;28;19955;-91
2021/08/13 11:29:30;;;;;;;;;;;22.70;99.90;;;;;;5084408;28;19920;-91
2021/08/13 11:32:04;;;;;;;;;;;22.80;99.90;;;;;;5066374;28;19928;-89
2021/08/13 11:34:50;;;;;;;;;;;23.00;99.90;;;;;;5092558;28;19927;-88
2021/08/13 11:37:28;;;;;;;;;;;23.00;99.90;;;;;;5092934;28;20364;-91
2021/08/13 11:39:55;;;;;;;;;;;23.10;99.90;;;;;;5075908;28;19931;-88
2021/08/13 11:42:24;;;;;;;;;;;23.00;99.90;;;;;;5074768;28;19920;-89
2021/08/13 11:44:50;;;;;;;;;;;23.00;99.90;;;;;;5075752;28;19947;-90
2021/08/13 11:47:17;;;;;;;;;;;22.90;99.90;;;;;;5067051;28;19947;-92
2021/08/13 11:49:46;;;;;;;;;;;23.00;99.90;;;;;;5093561;28;20341;-90
2021/08/13 11:52:17;;;;;;;;;;;22.90;99.90;;;;;;5075288;28;19920;-89
2021/08/13 11:54:42;;;;;;;;;;;22.90;99.90;;;;;;5075395;28;19920;-89
2021/08/13 11:57:15;;;;;;;;;;;22.90;99.90;;;;;;5093492;28;19920;-89
2021/08/13 11:59:41;;;;;;;;;;;22.80;99.90;;;;;;5075113;28;19984;-89
2021/08/13 12:02:07;;;;;;;;;;;22.90;99.90;;;;;;5075424;28;19924;-89
2021/08/13 12:04:33;;;;;;;;;;;23.00;99.90;;;;;;5057703;28;19920;-88
2021/08/13 12:07:11;;;;;;;;;;;22.90;99.90;;;;;;5074983;28;19920;-88
2021/08/13 12:09:42;;;;;;;;;;;22.80;99.90;;;;;;5081323;28;19924;-89
2021/08/13 12:12:08;;;;;;;;;;;22.70;99.90;;;;;;5084902;28;19927;-88
2021/08/13 12:14:35;;;;;;;;;;;22.70;99.90;;;;;;5069071;28;19931;-89
2021/08/13 12:17:01;;;;;;;;;;;22.70;99.90;;;;;;5067133;28;19920;-89
2021/08/13 12:19:27;;;;;;;;;;;22.70;99.90;;;;;;5091598;28;19927;-89
2021/08/13 12:21:56;;;;;;;;;;;22.70;99.90;;;;;;5113329;28;19923;-88
2021/08/13 12:24:38;;;;;;;;;;;22.80;99.90;;;;;;5110583;28;20002;-91
2021/08/13 12:27:07;;;;;;;;;;;23.00;99.50;;;;;;5092785;28;20012;-88
2021/08/13 12:29:35;;;;;;;;;;;22.90;97.60;;;;;;5091266;28;19919;-88
2021/08/13 12:32:01;;;;;;;;;;;22.90;97.50;;;;;;5080451;28;19921;-88
2021/08/13 12:34:28;;;;;;;;;;;23.00;97.50;;;;;;5102937;28;19919;-88
2021/08/13 12:37:04;;;;;;;;;;;22.90;96.80;;;;;;5078577;28;20379;-89
2021/08/13 12:39:32;;;;;;;;;;;22.80;98.40;;;;;;5092225;28;19977;-89
2021/08/13 12:41:58;;;;;;;;;;;22.90;97.50;;;;;;5043554;28;19969;-85
2021/08/13 12:44:44;;;;;;;;;;;22.80;96.90;;;;;;4809588;27;2029732;-85
2021/08/13 12:47:57;;;;;;;13.70;2.60;;;23.00;97.60;;;;;;5002132;27;20453;-87
2021/08/13 12:50:24;;;;;;;6.72;2.33;;;23.10;98.30;;;;;;5034121;28;20051;-88
2021/08/13 12:53:04;;;;;;;7.40;2.33;;;23.10;98.00;;;;;;5051480;28;20063;-84
2021/08/13 12:55:48;;;;;;;8.95;2.63;;;23.00;98.80;;;;;;5073841;28;20552;-87
2021/08/13 12:58:34;;;;;;;9.77;2.83;;;23.20;97.30;;;;;;5063051;28;20037;-87
2021/08/13 13:01:29;;;;;;;12.40;3.03;;;23.30;95.90;;;;;;5061257;28;20044;-88
2021/08/13 13:04:20;;;;;;;10.32;2.95;;;23.50;97.00;;;;;;5059728;28;20078;-88
2021/08/13 13:06:58;;;;;;;5.03;2.22;;;23.60;94.70;;;;;;5072402;28;20044;-90
2021/08/13 13:09:30;;;;;;;7.68;2.78;;;23.70;95.40;;;;;;5079515;28;20128;-90
2021/08/13 13:12:15;;;;;;;5.13;2.60;;;23.90;95.60;;;;;;5034807;28;20037;-88
2021/08/13 13:14:42;;;;;;;5.82;2.38;;;24.10;96.20;;;;;;5055125;28;20095;-89
2021/08/13 13:17:09;;;;;;;10.95;2.50;;;24.00;94.60;;;;;;5075967;28;20637;-87
2021/08/13 13:19:36;;;;;;;9.65;2.70;;;24.00;95.50;;;;;;5058168;28;20489;-89
2021/08/13 13:22:15;;;;;;;8.30;3.38;;;24.40;95.50;;;;;;5076369;28;20047;-89
2021/08/13 13:24:41;;;;;;;8.68;3.05;;;24.40;95.10;;;;;;5059611;28;20071;-89
2021/08/13 13:27:07;;;;;;;9.93;2.72;;;24.50;94.90;;;;;;5080870;28;20052;-88
2021/08/13 13:29:45;;;;;;;13.02;3.15;;;24.80;95.40;;;;;;5075641;28;20477;-88
2021/08/13 13:32:11;;;;;;;7.60;2.70;;;25.10;93.60;;;;;;5046187;28;20132;-88
2021/08/13 13:34:37;;;;;;;10.25;3.03;;;25.30;93.30;;;;;;5074766;28;20045;-90
2021/08/13 13:37:16;;;;;;;10.50;2.97;;;25.10;93.30;;;;;;5052420;28;20037;-88
2021/08/13 13:39:43;;;;;;;6.83;2.97;;;25.10;94.20;;;;;;5059658;28;20074;-87
2021/08/13 13:42:09;;;;;;;12.60;3.78;;;24.90;94.20;;;;;;5068524;28;20032;-88
2021/08/13 13:44:35;;;;;;;9.25;3.20;;;24.70;93.90;;;;;;5065774;28;20052;-88
2021/08/13 13:47:01;;;;;;;13.55;2.50;;;24.70;94.10;;;;;;5060373;28;20413;-88
2021/08/13 13:49:27;;;;;;;12.73;2.80;;;24.60;95.70;;;;;;5068011;28;20047;-88
2021/08/13 13:51:53;;;;;;;4.80;2.33;;;24.60;95.20;;;;;;5063051;28;20051;-87
2021/08/13 13:54:21;;;;;;;10.07;2.90;;;24.50;94.40;;;;;;5064067;28;20044;-88
2021/08/13 13:56:46;;;;;;;12.65;3.08;;;24.40;94.40;;;;;;5059551;28;20041;-88
2021/08/13 13:59:12;;;;;;;11.27;3.25;;;24.50;94.40;;;;;;5047634;28;20045;-87
2021/08/13 14:01:38;;;;;;;11.57;3.13;;;24.60;94.00;;;;;;5037897;28;20075;-86
2021/08/13 14:04:04;;;;;;;7.07;2.75;;;24.50;95.70;;;;;;5053723;28;20048;-87
2021/08/13 14:06:29;;;;;;;12.57;3.50;;;24.70;93.40;;;;;;5039041;28;20045;-88
2021/08/13 14:08:55;;;;;;;10.82;2.90;;;24.80;94.20;;;;;;5048004;28;20045;-87
2021/08/13 14:11:21;;;;;;;10.77;3.22;;;24.70;92.90;;;;;;5053766;28;20045;-87