Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:06;;;;;;;2.60;1.10;;;;;;;4.17;100.00;100084.63;6120549;23;19998;-90
2024/01/15 00:04:39;;;;;;;4.45;1.63;;;;;;;4.17;100.00;100082.94;6121292;23;20006;-89
2024/01/15 00:07:05;;;;;;;2.50;1.15;;;;;;;4.13;100.00;100078.81;6120888;23;20021;-90
2024/01/15 00:09:31;;;;;;;2.45;0.80;;;;;;;4.13;100.00;100076.28;6120378;23;20002;-90
2024/01/15 00:11:56;;;;;;;3.08;0.70;;;;;;;4.12;100.00;100081.44;6120545;23;20055;-89
2024/01/15 00:14:22;;;;;;;4.20;1.10;;;;;;;4.10;100.00;100083.19;6119029;23;20310;-90
2024/01/15 00:16:50;;;;;;;3.53;0.75;;;;;;;4.07;100.00;100081.59;6120367;23;20006;-90
2024/01/15 00:19:15;;;;;;;2.50;0.73;;;;;;;4.05;99.55;100071.44;6119385;23;20442;-89
2024/01/15 00:21:41;;;;;;;3.22;0.90;;;;;;;3.99;98.96;100076.75;6120655;23;20030;-90
2024/01/15 00:24:06;;;;;;;3.33;1.08;;;;;;;3.77;100.00;100081.81;6120813;23;20085;-89
2024/01/15 00:26:31;;;;;;;2.83;1.23;;;;;;;3.96;98.23;100063.28;6120361;23;20013;-89
2024/01/15 00:28:57;;;;;;;3.80;1.00;;;;;;;4.00;99.14;100062.28;6120548;23;20002;-90
2024/01/15 00:31:22;;;;;;;3.35;1.02;;;;;;;4.06;99.10;100064.63;6120377;23;20009;-88
2024/01/15 00:33:47;;;;;;;2.75;0.75;;;;;;;4.08;99.85;100061.13;6120792;23;20006;-89
2024/01/15 00:36:14;;;;;;;1.77;0.57;;;;;;;4.03;100.00;100059.63;6118840;23;20085;-88
2024/01/15 00:38:39;;;;;;;3.10;0.70;;;;;;;4.04;100.00;100053.63;6120413;23;20337;-89
2024/01/15 00:41:05;;;;;;;2.97;0.90;;;;;;;4.01;100.00;100054.56;6119496;23;20013;-89
2024/01/15 00:43:30;;;;;;;4.00;1.00;;;;;;;4.05;100.00;100048.47;6120440;23;20001;-89
2024/01/15 00:45:55;;;;;;;1.88;0.90;;;;;;;4.03;100.00;100042.56;6120385;23;20436;-89
2024/01/15 00:48:21;;;;;;;1.15;0.75;;;;;;;3.91;100.00;100042.19;6118944;23;20002;-89
2024/01/15 00:50:46;;;;;;;2.65;0.80;;;;;;;3.94;100.00;100042.09;6120346;23;20006;-89
2024/01/15 00:53:11;;;;;;;3.05;0.95;;;;;;;3.91;100.00;100039.66;6120137;23;20986;-89
2024/01/15 00:55:37;;;;;;;4.28;0.93;;;;;;;3.94;100.00;100036.97;6120304;23;20009;-88
2024/01/15 00:58:03;;;;;;;2.38;0.82;;;;;;;3.67;100.00;100042.19;6118670;23;20017;-90
2024/01/15 01:00:29;;;;;;;2.50;0.90;;;;;;;3.77;100.00;100038.41;6119110;23;20010;-89
2024/01/15 01:02:54;;;;;;;2.88;0.93;;;;;;;3.76;100.00;100035.94;6118737;23;20085;-89
2024/01/15 01:05:19;;;;;;;3.25;1.05;;;;;;;3.30;100.00;100040.91;6118731;23;20428;-89
2024/01/15 01:07:45;;;;;;;3.70;1.00;;;;;;;3.62;100.00;100031.31;6121528;23;20390;-89
2024/01/15 01:10:10;;;;;;;1.13;0.75;;;;;;;3.65;100.00;100031.19;6119787;23;20088;-88
2024/01/15 01:12:36;;;;;;;1.33;0.70;;;;;;;3.71;100.00;100030.97;6121576;23;20413;-89
2024/01/15 01:15:02;;;;;;;3.35;0.65;;;;;;;3.71;100.00;100015.69;6121356;23;20348;-89
2024/01/15 01:17:28;;;;;;;2.08;0.70;;;;;;;3.80;100.00;100025.56;6121356;23;20013;-88
2024/01/15 01:19:53;;;;;;;1.52;0.60;;;;;;;3.73;100.00;100019.00;6121350;23;20002;-90
2024/01/15 01:22:18;;;;;;;4.00;0.82;;;;;;;3.68;100.00;100020.88;6121295;23;20002;-89
2024/01/15 01:24:43;;;;;;;1.88;0.68;;;;;;;3.67;100.00;100024.31;6121475;23;20026;-89
2024/01/15 01:27:09;;;;;;;3.03;0.60;;;;;;;3.56;100.00;100023.84;6121521;23;20001;-90
2024/01/15 01:29:35;;;;;;;1.35;0.80;;;;;;;3.58;99.97;100024.63;6119881;23;19998;-89
2024/01/15 01:32:00;;;;;;;6.13;0.77;;;;;;;3.56;99.35;100014.50;6119634;23;20014;-90
2024/01/15 01:34:25;;;;;;;1.55;0.80;;;;;;;3.58;96.65;100015.25;6121321;23;20031;-90
2024/01/15 01:36:51;;;;;;;3.60;1.42;;;;;;;3.78;91.58;100012.00;6121070;23;20077;-90
2024/01/15 01:39:17;;;;;;;1.20;0.57;;;;;;;3.75;90.50;100012.09;6121286;23;20075;-89
2024/01/15 01:41:42;;;;;;;1.45;0.90;;;;;;;3.66;93.02;100009.91;6121284;23;20002;-89
2024/01/15 01:44:08;;;;;;;2.35;0.60;;;;;;;3.67;93.43;100008.19;6121550;23;20017;-90
2024/01/15 01:46:39;;;;;;;9.57;2.88;;;;;;;3.73;94.20;100003.69;6121202;23;20075;-90
2024/01/15 01:49:06;;;;;;;8.23;1.38;;;;;;;3.71;94.63;100007.19;6121414;23;20002;-89
2024/01/15 01:51:33;;;;;;;1.00;0.50;;;;;;;3.65;97.72;100006.50;6119856;23;20329;-90
2024/01/15 01:53:58;;;;;;;2.22;0.65;;;;;;;3.59;95.42;99995.69;6121258;23;20264;-89
2024/01/15 01:56:24;;;;;;;4.40;1.05;;;;;;;3.58;94.58;99994.00;6121261;23;20247;-89
2024/01/15 01:58:49;;;;;;;2.17;0.50;;;;;;;3.63;93.93;100004.88;6119763;23;20093;-89
2024/01/15 02:01:16;;;;;;;3.83;0.95;;;;;;;3.56;94.03;100006.00;6121226;23;20075;-90
2024/01/15 02:03:42;;;;;;;2.88;0.70;;;;;;;3.56;94.37;100000.88;6121205;23;20443;-90
2024/01/15 02:06:08;;;;;;;1.77;0.70;;;;;;;3.66;90.59;100002.25;6121218;23;20009;-88
2024/01/15 02:08:34;;;;;;;1.15;0.45;;;;;;;3.56;92.37;99990.69;6121421;23;20321;-88
2024/01/15 02:11:00;;;;;;;3.28;0.52;;;;;;;3.46;91.27;100002.09;6121352;23;20373;-89
2024/01/15 02:13:25;;;;;;;0.93;0.30;;;;;;;3.53;90.31;99996.72;6121357;23;20006;-88
2024/01/15 02:15:50;;;;;;;0.93;0.50;;;;;;;3.43;91.34;100003.88;6120893;23;20010;-89
2024/01/15 02:18:16;;;;;;;4.57;0.60;;;;;;;3.44;91.20;100007.28;6121130;23;20009;-90
2024/01/15 02:20:41;;;;;;;1.25;0.50;;;;;;;3.66;89.59;100007.34;6119793;23;20009;-89
2024/01/15 02:23:06;;;;;;;5.32;0.57;;;;;;;3.60;90.36;100007.56;6121187;23;20006;-89
2024/01/15 02:25:32;;;;;;;2.35;0.35;;;;;;;3.67;88.39;100014.09;6121087;23;20014;-89
2024/01/15 02:27:58;;;;;;;1.08;0.30;;;;;;;3.63;88.04;100007.44;6121370;23;20005;-89
2024/01/15 02:30:25;;;;;;;4.57;1.15;;;;;;;3.60;88.93;100007.56;6121106;23;20443;-88
2024/01/15 02:32:51;;;;;;;4.30;0.35;;;;;;;3.63;88.09;100010.00;6121153;23;20081;-90
2024/01/15 02:35:16;;;;;;;1.85;0.30;;;;;;;3.61;89.10;100004.13;6121098;23;20033;-90
2024/01/15 02:37:41;;;;;;;1.35;0.68;;;;;;;3.63;90.43;100007.44;6121258;23;19998;-88
2024/01/15 02:40:07;;;;;;;1.95;0.38;;;;;;;3.52;88.50;100014.66;6121077;23;20003;-89
2024/01/15 02:42:33;;;;;;;2.90;0.38;;;;;;;3.67;88.41;99997.97;6121094;23;20065;-89
2024/01/15 02:44:58;;;;;;;2.88;0.38;;;;;;;3.67;89.11;100010.72;6121181;23;20416;-89
2024/01/15 02:47:23;;;;;;;3.75;0.50;;;;;;;3.70;89.53;100008.88;6121186;23;20413;-89
2024/01/15 02:49:49;;;;;;;1.17;0.40;;;;;;;3.77;89.25;100015.44;6121158;23;20010;-89
2024/01/15 02:52:14;;;;;;;1.00;0.25;;;;;;;3.65;89.73;100018.44;6121119;23;20025;-90
2024/01/15 02:54:40;;;;;;;1.73;0.77;;;;;;;3.63;90.64;100013.41;6121112;23;20002;-90
2024/01/15 02:57:05;;;;;;;2.88;0.30;;;;;;;3.69;90.32;100017.44;6120925;23;20010;-89
2024/01/15 02:59:30;;;;;;;1.23;0.28;;;;;;;3.69;90.61;100016.63;6120956;23;20009;-88
2024/01/15 03:01:56;;;;;;;1.73;0.55;;;;;;;3.68;89.49;100008.09;6119290;23;20252;-89
2024/01/15 03:04:21;;;;;;;2.42;0.45;;;;;;;3.67;90.23;100009.00;6119501;23;20002;-89
2024/01/15 03:06:46;;;;;;;0.93;0.40;;;;;;;3.56;91.29;100008.53;6120917;23;20009;-89
2024/01/15 03:09:11;;;;;;;2.00;0.50;;;;;;;3.51;91.49;100015.53;6121260;23;19998;-90
2024/01/15 03:11:39;;;;;;;1.63;0.82;;;;;;;3.48;92.40;100015.66;6121335;23;20009;-89
2024/01/15 03:14:04;;;;;;;0.95;0.32;;;;;;;3.65;90.73;100013.31;6121034;23;20002;-89
2024/01/15 03:16:29;;;;;;;2.35;0.57;;;;;;;3.57;89.83;100012.78;6120889;23;20377;-89
2024/01/15 03:18:55;;;;;;;4.20;0.60;;;;;;;3.55;91.34;100010.28;6121157;23;20452;-89
2024/01/15 03:21:20;;;;;;;2.90;0.73;;;;;;;3.53;90.79;100014.59;6121177;23;20006;-89
2024/01/15 03:23:45;;;;;;;0.93;0.40;;;;;;;3.51;91.22;100011.28;6120918;23;20107;-90
2024/01/15 03:26:11;;;;;;;4.75;0.65;;;;;;;3.42;92.68;100020.06;6121022;23;20081;-89
2024/01/15 03:28:36;;;;;;;2.80;0.68;;;;;;;3.48;92.38;100010.53;6120486;23;20002;-90
2024/01/15 03:31:02;;;;;;;4.47;0.70;;;;;;;3.47;90.99;100009.72;6121076;23;20002;-90
2024/01/15 03:33:27;;;;;;;2.58;0.47;;;;;;;3.43;90.34;100016.63;6120934;23;20006;-89
2024/01/15 03:35:52;;;;;;;2.15;0.60;;;;;;;3.37;91.10;100014.31;6120851;23;20414;-90
2024/01/15 03:38:18;;;;;;;2.63;0.40;;;;;;;3.52;91.05;100004.44;6120640;23;20033;-90
2024/01/15 03:40:43;;;;;;;2.53;0.50;;;;;;;3.48;91.22;100005.44;6121337;23;20056;-89
2024/01/15 03:43:08;;;;;;;2.75;0.70;;;;;;;3.41;92.29;100013.31;6120954;23;20151;-90
2024/01/15 03:45:34;;;;;;;3.45;0.70;;;;;;;3.41;92.55;100010.78;6120871;23;20009;-91
2024/01/15 03:47:59;;;;;;;4.50;0.60;;;;;;;3.45;92.54;100008.09;6120960;23;20012;-89
2024/01/15 03:50:25;;;;;;;1.38;0.60;;;;;;;3.45;92.53;100014.03;6120840;23;20047;-89
2024/01/15 03:52:50;;;;;;;3.20;0.60;;;;;;;3.46;93.16;100005.47;6120904;23;20002;-90
2024/01/15 03:55:15;;;;;;;1.48;0.73;;;;;;;3.43;91.90;100000.50;6121333;23;20006;-89
2024/01/15 03:57:41;;;;;;;0.90;0.43;;;;;;;3.36;89.81;100004.97;6120797;23;20006;-89
2024/01/15 04:00:07;;;;;;;2.00;0.60;;;;;;;3.41;90.52;100008.22;6120799;23;20413;-89
2024/01/15 04:02:33;;;;;;;1.55;0.50;;;;;;;3.37;88.95;100000.72;6120612;23;20425;-89
2024/01/15 04:04:58;;;;;;;2.75;0.68;;;;;;;3.26;86.98;99998.53;6120868;23;20009;-89
2024/01/15 04:07:23;;;;;;;5.50;0.50;;;;;;;3.21;86.35;100001.22;6121002;23;20417;-90
2024/01/15 04:09:49;;;;;;;3.65;0.90;;;;;;;3.37;86.11;100001.56;6120945;23;20030;-89
2024/01/15 04:12:14;;;;;;;3.88;0.40;;;;;;;3.24;85.45;100005.38;6120705;23;20002;-90
2024/01/15 04:14:39;;;;;;;4.32;0.60;;;;;;;3.30;86.67;100000.09;6120817;23;20120;-89
2024/01/15 04:17:05;;;;;;;3.10;0.90;;;;;;;2.99;86.89;100001.13;6120411;23;20006;-89
2024/01/15 04:19:30;;;;;;;2.47;1.00;;;;;;;3.05;87.09;99995.00;6120612;23;20049;-89
2024/01/15 04:21:55;;;;;;;4.10;1.33;;;;;;;3.13;84.40;100004.94;6120457;23;20433;-89
2024/01/15 04:24:21;;;;;;;8.75;1.60;;;;;;;3.25;84.55;99993.50;6120544;23;20059;-89
2024/01/15 04:26:47;;;;;;;5.50;1.95;;;;;;;3.18;84.94;99995.41;6120573;23;20052;-89
2024/01/15 04:29:12;;;;;;;11.63;2.65;;;;;;;3.19;85.33;100002.16;6120357;23;20009;-89
2024/01/15 04:31:37;;;;;;;11.80;3.88;;;;;;;3.03;84.21;99996.78;6120387;23;20022;-89
2024/01/15 04:34:03;;;;;;;7.30;3.40;;;;;;;2.89;83.86;99989.56;6120421;23;20006;-90
2024/01/15 04:36:28;;;;;;;10.68;3.95;;;;;;;2.87;85.33;99996.44;6120211;23;20086;-88
2024/01/15 04:38:53;;;;;;;7.47;3.20;;;;;;;2.81;85.55;99998.38;6118793;23;20024;-90
2024/01/15 04:41:19;;;;;;;10.63;2.88;;;;;;;2.83;85.92;99999.97;6121234;23;20006;-89
2024/01/15 04:43:44;;;;;;;7.32;2.97;;;;;;;2.86;86.14;99999.03;6121495;23;20017;-90
2024/01/15 04:46:10;;;;;;;5.50;1.90;;;;;;;2.88;86.06;99994.72;6121678;23;20428;-90
2024/01/15 04:48:35;;;;;;;6.55;3.38;;;;;;;2.77;86.88;99995.91;6121388;23;20083;-89
2024/01/15 04:51:01;;;;;;;3.92;2.22;;;;;;;2.55;86.68;99994.91;6121579;23;20002;-90
2024/01/15 04:53:26;;;;;;;6.45;2.40;;;;;;;2.45;88.71;99989.28;6121558;23;20043;-89
2024/01/15 04:55:51;;;;;;;3.47;1.75;;;;;;;2.44;88.86;99987.63;6121490;23;20077;-90
2024/01/15 04:58:17;;;;;;;5.93;2.35;;;;;;;2.34;90.31;99993.88;6121534;23;20006;-90
2024/01/15 05:00:42;;;;;;;6.78;2.60;;;;;;;2.34;91.00;99986.22;6121488;23;20002;-89
2024/01/15 05:03:07;;;;;;;3.97;1.70;;;;;;;2.33;90.62;99984.56;6119910;23;20037;-90
2024/01/15 05:05:33;;;;;;;3.83;1.02;;;;;;;2.34;90.52;99987.09;6121421;23;20002;-89
2024/01/15 05:07:58;;;;;;;4.07;1.38;;;;;;;2.07;92.17;99986.22;6121268;23;20073;-89
2024/01/15 05:10:24;;;;;;;6.13;1.15;;;;;;;2.04;92.52;99986.28;6119834;23;20009;-90
2024/01/15 05:12:49;;;;;;;4.55;1.33;;;;;;;2.07;93.00;99993.00;6121548;23;20010;-90
2024/01/15 05:15:14;;;;;;;3.50;1.13;;;;;;;2.10;92.43;99998.84;6121294;23;20009;-89
2024/01/15 05:17:40;;;;;;;4.57;0.95;;;;;;;2.02;92.69;99999.94;6121207;23;20006;-90
2024/01/15 05:20:05;;;;;;;2.00;0.90;;;;;;;1.79;94.11;99993.81;6121433;23;20044;-90
2024/01/15 05:22:31;;;;;;;1.63;0.50;;;;;;;1.84;93.73;100001.31;6121336;23;20017;-89
2024/01/15 05:24:56;;;;;;;5.30;1.75;;;;;;;1.69;93.24;100003.41;6121477;23;20337;-90
2024/01/15 05:27:21;;;;;;;5.30;1.00;;;;;;;1.77;93.95;99999.81;6121365;23;20030;-90
2024/01/15 05:29:47;;;;;;;2.60;0.90;;;;;;;1.71;94.52;100011.00;6121519;23;20002;-90
2024/01/15 05:32:12;;;;;;;2.03;0.73;;;;;;;1.60;95.33;100011.28;6121371;23;20425;-89
2024/01/15 05:34:37;;;;;;;3.67;1.00;;;;;;;1.57;95.03;100013.91;6121336;23;20029;-89
2024/01/15 05:37:03;;;;;;;2.22;0.70;;;;;;;1.70;nan;100014.41;6121284;23;20333;-89
2024/01/15 05:39:28;;;;;;;3.85;0.68;;;;;;;1.63;95.04;100023.91;6121045;23;20328;-90
2024/01/15 05:41:54;;;;;;;1.48;0.40;;;;;;;1.53;95.68;100019.94;6121694;23;20475;-89
2024/01/15 05:44:19;;;;;;;0.73;0.40;;;;;;;1.57;96.09;100010.53;6121399;23;20417;-89
2024/01/15 05:46:44;;;;;;;1.98;0.75;;;;;;;1.47;96.34;100012.50;6121319;23;20006;-89
2024/01/15 05:49:10;;;;;;;1.30;0.68;;;;;;;1.31;97.18;100016.31;6121368;23;20479;-90
2024/01/15 05:51:35;;;;;;;1.65;0.73;;;;;;;1.34;97.12;100011.16;6120973;23;20009;-89
2024/01/15 05:54:01;;;;;;;2.83;0.60;;;;;;;1.25;97.73;100019.88;6119645;23;20488;-89
2024/01/15 05:56:26;;;;;;;4.82;0.63;;;;;;;1.21;97.67;100014.00;6121374;23;20002;-89
2024/01/15 05:58:52;;;;;;;4.13;1.13;;;;;;;1.27;97.64;100015.56;6121608;23;20006;-89
2024/01/15 06:01:17;;;;;;;7.00;0.70;;;;;;;1.06;98.49;100016.94;6121401;23;20448;-90
2024/01/15 06:03:42;;;;;;;2.17;1.63;;;;;;;1.04;98.59;100029.69;6121093;23;20060;-90
2024/01/15 06:06:09;;;;;;;0.85;0.43;;;;;;;1.10;98.15;100031.25;6121134;23;20452;-89
2024/01/15 06:08:34;;;;;;;3.67;1.42;;;;;;;1.12;98.03;100023.56;6121199;23;20056;-89
2024/01/15 06:11:00;;;;;;;1.73;0.40;;;;;;;1.16;97.89;100020.09;6121252;23;20010;-89
2024/01/15 06:13:25;;;;;;;2.53;0.60;;;;;;;1.04;97.90;100018.69;6121461;23;20013;-89
2024/01/15 06:15:50;;;;;;;1.42;0.40;;;;;;;1.01;97.88;100027.22;6121224;23;20006;-89
2024/01/15 06:18:16;;;;;;;6.88;0.52;;;;;;;0.91;98.90;100032.59;6119636;23;20093;-90
2024/01/15 06:20:41;;;;;;;4.35;0.50;;;;;;;0.88;98.88;100027.56;6121272;23;20077;-89
2024/01/15 06:23:07;;;;;;;2.28;0.70;;;;;;;0.82;99.78;100034.44;6120972;23;20028;-90
2024/01/15 06:25:32;;;;;;;1.48;0.40;;;;;;;0.81;100.00;100022.63;6121127;23;20012;-89
2024/01/15 06:27:57;;;;;;;3.72;0.43;;;;;;;0.80;100.00;100037.91;6121373;23;20002;-88
2024/01/15 06:30:23;;;;;;;1.10;0.47;;;;;;;0.78;100.00;100032.03;6119451;23;20085;-90
2024/01/15 06:32:48;;;;;;;2.38;0.30;;;;;;;0.84;100.00;100035.25;6121151;23;20006;-89
2024/01/15 06:35:14;;;;;;;5.70;0.82;;;;;;;0.90;100.00;100025.81;6120850;23;19998;-90
2024/01/15 06:37:39;;;;;;;1.35;0.60;;;;;;;0.89;100.00;100030.06;6121254;23;20008;-88
2024/01/15 06:40:06;;;;;;;3.67;0.65;;;;;;;0.77;100.00;100026.13;6119618;23;20013;-89
2024/01/15 06:42:31;;;;;;;0.60;0.40;;;;;;;0.74;100.00;100018.56;6120963;23;20006;-89
2024/01/15 06:44:56;;;;;;;2.75;0.60;;;;;;;0.71;100.00;100018.66;6120960;23;20421;-89
2024/01/15 06:47:22;;;;;;;2.70;0.50;;;;;;;0.67;100.00;100019.59;6119728;23;20411;-90
2024/01/15 06:49:47;;;;;;;4.68;0.40;;;;;;;0.58;100.00;100035.03;6121082;23;20380;-90
2024/01/15 06:52:12;;;;;;;1.67;0.30;;;;;;;0.50;100.00;100034.38;6121035;23;20006;-90
2024/01/15 06:54:38;;;;;;;1.50;0.45;;;;;;;0.33;100.00;100025.44;6121028;23;20046;-90
2024/01/15 06:57:04;;;;;;;1.33;0.50;;;;;;;0.34;100.00;100032.19;6120838;23;20052;-90
2024/01/15 06:59:29;;;;;;;2.10;0.43;;;;;;;0.38;100.00;100030.41;6119440;23;20435;-90
2024/01/15 07:01:55;;;;;;;3.90;0.70;;;;;;;0.35;100.00;100027.94;6119214;23;20001;-89
2024/01/15 07:04:20;;;;;;;3.70;1.23;;;;;;;0.37;100.00;100021.13;6120481;23;20005;-89
2024/01/15 07:06:48;;;;;;;4.13;0.65;;;;;;;0.23;100.00;100023.13;6120736;23;20005;-90
2024/01/15 07:09:13;;;;;;;6.00;0.70;;;;;;;0.38;100.00;100023.63;6120906;23;20325;-89
2024/01/15 07:11:38;;;;;;;5.53;1.00;;;;;;;0.24;100.00;100029.88;6120909;23;20006;-90
2024/01/15 07:14:04;;;;;;;6.03;0.60;;;;;;;0.20;100.00;100024.03;6118958;23;20002;-89
2024/01/15 07:16:29;;;;;;;4.20;0.60;;;;;;;0.31;100.00;100029.69;6121122;23;20480;-89
2024/01/15 07:18:54;;;;;;;1.92;0.43;;;;;;;0.31;100.00;100026.34;6120170;23;20047;-88
2024/01/15 07:21:20;;;;;;;4.93;0.75;;;;;;;0.26;100.00;100033.22;6120619;23;20227;-89
2024/01/15 07:23:45;;;;;;;3.22;0.80;;;;;;;0.31;100.00;100037.31;6120627;23;20080;-89
2024/01/15 07:26:10;;;;;;;3.10;0.60;;;;;;;0.23;100.00;100039.19;6120300;23;20375;-89
2024/01/15 07:28:36;;;;;;;1.63;0.40;;;;;;;0.23;100.00;100038.38;6118044;23;20409;-89
2024/01/15 07:31:01;;;;;;;2.28;0.57;;;;;;;0.27;100.00;100043.34;6120336;23;20013;-89
2024/01/15 07:33:27;;;;;;;5.03;0.68;;;;;;;0.28;100.00;100044.19;6120367;23;20025;-87
2024/01/15 07:35:52;;;;;;;2.42;0.70;;;;;;;0.11;100.00;100049.59;6120438;23;20048;-87
2024/01/15 07:38:17;;;;;;;4.65;0.70;;;;;;;-0.18;100.00;100045.13;6120720;23;20067;-89
2024/01/15 07:40:43;;;;;;;4.75;0.70;;;;;;;-0.34;100.00;100047.09;6120308;23;20006;-90
2024/01/15 07:43:08;;;;;;;3.47;1.30;;;;;;;-0.41;100.00;100053.16;6119552;23;20042;-90
2024/01/15 07:45:33;;;;;;;2.47;0.52;;;;;;;-0.40;100.00;100047.22;6120438;23;20009;-89
2024/01/15 07:47:59;;;;;;;7.30;0.68;;;;;;;-0.24;100.00;100058.75;6120704;23;20314;-89
2024/01/15 07:50:24;;;;;;;2.63;0.52;;;;;;;-0.33;100.00;100058.94;6121177;23;20002;-91
2024/01/15 07:52:49;;;;;;;1.80;0.50;;;;;;;-0.20;100.00;100060.34;6121070;23;20085;-91
2024/01/15 07:55:15;;;;;;;2.65;0.80;;;;;;;-0.16;100.00;100072.13;6121313;23;20002;-90
2024/01/15 07:57:40;;;;;;;2.60;0.70;;;;;;;-0.12;100.00;100071.22;6121152;23;20033;-89
2024/01/15 08:00:09;;;;;;;0.95;0.50;;;;;;;0.00;100.00;100072.66;6119832;23;20322;-90
2024/01/15 08:02:34;;;;;;;2.03;0.60;;;;;;;0.03;100.00;100071.78;6120709;23;20009;-90
2024/01/15 08:04:59;;;;;;;1.15;0.85;;;;;;;-0.05;100.00;100060.06;6120812;23;20299;-89
2024/01/15 08:07:25;;;;;;;2.25;0.70;;;;;;;-0.03;100.00;100068.47;6119238;23;20010;-89
2024/01/15 08:09:52;;;;;;;3.00;0.80;;;;;;;-0.04;100.00;100056.66;6120343;23;20002;-89
2024/01/15 08:12:17;;;;;;;1.48;0.88;;;;;;;-0.05;100.00;100071.91;6120610;23;20116;-93
2024/01/15 08:14:42;;;;;;;3.97;1.00;;;;;;;-0.02;100.00;100075.22;6119549;23;20006;-91
2024/01/15 08:17:08;;;;;;;4.13;0.70;;;;;;;0.03;100.00;100087.00;6120577;23;20503;-89
2024/01/15 08:19:33;;;;;;;2.10;0.77;;;;;;;0.01;100.00;100083.66;6120707;23;20009;-87
2024/01/15 08:21:58;;;;;;;2.25;0.77;;;;;;;0.02;100.00;100085.31;6120177;23;20325;-89
2024/01/15 08:24:24;;;;;;;6.50;0.80;;;;;;;0.21;100.00;100089.16;6120166;23;20006;-89
2024/01/15 08:26:49;;;;;;;4.35;0.93;;;;;;;0.27;100.00;100096.66;6120448;23;20006;-89
2024/01/15 08:29:15;;;;;;;2.58;0.80;;;;;;;0.30;100.00;100106.72;6119238;23;20006;-90
2024/01/15 08:31:41;;;;;;;2.42;0.77;;;;;;;0.41;100.00;100109.88;6118919;23;20025;-90
2024/01/15 08:34:06;;;;;;;3.80;0.75;;;;;;;0.38;100.00;100099.78;6119064;23;20006;-93
2024/01/15 08:36:32;;;;;;;3.17;0.98;;;;;;;0.42;100.00;100101.41;6119447;23;20014;-88
2024/01/15 08:38:57;;;;;;;2.92;1.55;;;;;;;0.46;100.00;100107.22;6117143;23;20002;-87
2024/01/15 08:41:24;;;;;;;3.55;0.50;;;;;;;0.51;100.00;100110.50;6118849;23;20036;-90
2024/01/15 08:43:49;;;;;;;1.95;0.90;;;;;;;0.53;100.00;100113.03;6116114;23;20013;-89
2024/01/15 08:46:14;;;;;;;2.90;1.17;;;;;;;0.55;100.00;100116.38;6117155;23;20077;-89
2024/01/15 08:48:40;;;;;;;4.68;1.55;;;;;;;0.49;100.00;100111.41;6117822;23;20002;-89
2024/01/15 08:51:06;;;;;;;7.90;1.92;;;;;;;0.43;100.00;100112.38;6120271;23;20368;-90
2024/01/15 08:53:32;;;;;;;8.52;2.25;;;;;;;0.51;100.00;100112.22;6119416;23;20006;-89
2024/01/15 08:55:58;;;;;;;14.02;4.63;;;;;;;0.47;100.00;100121.63;6119192;23;20089;-86
2024/01/15 08:58:23;;;;;;;10.43;3.65;;;;;;;0.58;100.00;100122.19;6118630;23;20041;-89
2024/01/15 09:00:50;;;;;;;8.73;3.10;;;;;;;0.61;100.00;100121.28;6117552;23;20002;-87
2024/01/15 09:03:16;;;;;;;4.10;1.40;;;;;;;0.61;100.00;100117.06;6118806;23;20076;-89
2024/01/15 09:05:42;;;;;;;5.53;1.13;;;;;;;0.55;100.00;100122.28;6117037;23;20429;-89
2024/01/15 09:08:07;;;;;;;4.30;1.20;;;;;;;0.70;100.00;100126.19;6119071;23;20028;-89
2024/01/15 09:10:33;;;;;;;9.25;1.15;;;;;;;0.70;100.00;100131.25;6118817;23;20429;-88
2024/01/15 09:12:58;;;;;;;15.05;5.30;;;;;;;0.74;100.00;100132.88;6116501;23;20013;-89
2024/01/15 09:15:24;;;;;;;15.82;5.93;;;;;;;0.74;100.00;100137.13;6118346;23;20439;-89
2024/01/15 09:17:49;;;;;;;10.05;4.50;;;;;;;0.88;100.00;100134.25;6118195;23;20006;-88
2024/01/15 09:20:14;;;;;;;6.95;3.85;;;;;;;0.87;100.00;100135.97;6119195;23;20354;-90
2024/01/15 09:22:44;;;;;;;11.98;4.70;;;;;;;0.90;100.00;100133.34;6119137;23;20083;-89
2024/01/15 09:25:10;;;;;;;7.85;3.40;;;;;;;0.85;100.00;100138.56;6118201;23;20005;-90
2024/01/15 09:27:35;;;;;;;8.02;2.83;;;;;;;0.90;100.00;100138.44;6119125;23;20052;-88
2024/01/15 09:30:02;;;;;;;4.20;2.03;;;;;;;0.92;100.00;100144.31;6119675;23;20072;-89
2024/01/15 09:32:27;;;;;;;4.40;1.30;;;;;;;0.99;100.00;100132.31;6121167;23;20010;-91
2024/01/15 09:34:53;;;;;;;9.63;1.52;;;;;;;1.01;100.00;100140.75;6117850;23;20452;-90
2024/01/15 09:37:21;;;;;;;1.77;0.70;;;;;;;1.05;100.00;100142.38;6118101;23;20360;-91
2024/01/15 09:39:48;;;;;;;5.70;0.75;;;;;;;1.08;100.00;100147.38;6121699;23;20005;-89
2024/01/15 09:42:14;;;;;;;3.38;0.90;;;;;;;1.13;100.00;100140.47;6119274;23;20013;-85
2024/01/15 09:44:39;;;;;;;4.53;0.90;;;;;;;1.14;100.00;100142.13;6120257;23;20443;-89
2024/01/15 09:47:05;;;;;;;4.40;0.98;;;;;;;1.19;100.00;100145.38;6119514;23;20006;-90
2024/01/15 09:49:31;;;;;;;5.68;0.80;;;;;;;1.32;100.00;100148.50;6118290;23;20089;-89
2024/01/15 09:51:58;;;;;;;3.17;1.15;;;;;;;1.37;99.24;100149.22;6118514;23;20037;-89
2024/01/15 09:54:23;;;;;;;3.47;1.00;;;;;;;1.50;97.27;100154.84;6118771;23;20398;-87
2024/01/15 09:56:49;;;;;;;8.57;1.98;;;;;;;1.45;97.61;100160.03;6117832;23;20006;-89
2024/01/15 09:59:18;;;;;;;5.03;1.05;;;;;;;1.57;96.00;100161.44;6118282;23;20013;-87
2024/01/15 10:01:44;;;;;;;2.58;0.88;;;;;;;1.79;94.62;100166.81;6119269;23;19998;-89
2024/01/15 10:04:13;;;;;;;5.15;1.13;;;;;;;1.96;93.56;100163.84;6118892;23;20514;-89
2024/01/15 10:06:42;;;;;;;3.90;1.20;;;;;;;2.46;89.57;100159.06;6118751;23;20029;-89
2024/01/15 10:09:07;;;;;;;3.30;1.08;;;;;;;2.56;87.04;100159.63;6118846;23;20012;-89
2024/01/15 10:11:33;;;;;;;5.20;1.00;;;;;;;2.49;88.55;100160.72;6119576;23;20037;-89
2024/01/15 10:13:59;;;;;;;3.42;1.45;;;;;;;2.55;86.88;100153.69;6117791;23;20009;-88
2024/01/15 10:16:25;;;;;;;4.25;1.23;;;;;;;2.73;87.11;100162.53;6118167;23;20010;-91
2024/01/15 10:18:51;;;;;;;9.98;0.93;;;;;;;3.15;83.90;100168.94;6118578;23;20087;-87
2024/01/15 10:21:16;;;;;;;4.88;1.15;;;;;;;4.04;74.64;100168.53;6119391;23;20345;-89
2024/01/15 10:23:41;;;;;;;3.42;0.82;;;;;;;5.38;68.08;100168.66;6119432;23;20010;-90
2024/01/15 10:26:07;;;;;;;7.18;2.47;;;;;;;5.80;67.03;100168.59;6118476;23;20105;-89
2024/01/15 10:28:33;;;;;;;1.17;0.60;;;;;;;4.95;67.66;100171.19;6118993;23;20364;-90
2024/01/15 10:30:59;;;;;;;1.95;0.90;;;;;;;5.11;67.80;100172.22;6119207;23;20317;-89
2024/01/15 10:33:25;;;;;;;2.97;0.98;;;;;;;5.23;68.19;100175.22;6118667;23;20021;-90
2024/01/15 10:35:57;;;;;;;3.58;0.88;;;;;;;5.60;66.15;100182.22;6119343;23;20080;-89
2024/01/15 10:38:23;;;;;;;1.73;0.65;;;;;;;7.07;61.21;100187.78;6118351;23;20086;-90
2024/01/15 10:40:53;;;;;;;4.88;0.93;;;;;;;6.26;62.34;100184.59;6119398;23;20006;-89
2024/01/15 10:43:18;;;;;;;2.42;1.73;;;;;;;6.09;63.22;100187.06;6117606;23;20013;-88
2024/01/15 10:45:48;;;;;;;6.05;1.13;;;;;;;6.22;62.51;100188.22;6119344;23;20367;-89
2024/01/15 10:48:14;;;;;;;2.45;0.77;;;;;;;7.26;60.90;100198.84;6118551;23;20013;-90
2024/01/15 10:50:39;;;;;;;3.78;0.80;;;;;;;7.90;57.46;100204.31;6119569;23;20012;-91
2024/01/15 10:53:05;;;;;;;6.43;1.10;;;;;;;8.43;56.31;100200.78;6119867;23;20006;-90
2024/01/15 10:55:32;;;;;;;2.67;0.95;;;;;;;9.56;52.83;100192.91;6119612;23;20041;-90
2024/01/15 10:57:57;;;;;;;3.78;0.85;;;;;;;9.31;52.66;100196.03;6119138;23;20002;-90
2024/01/15 11:00:25;;;;;;;5.25;0.70;;;;;;;10.98;49.30;100199.03;6118958;23;20379;-90
2024/01/15 11:02:51;;;;;;;1.88;0.50;;;;;;;11.36;47.59;100198.34;6120146;23;20006;-90
2024/01/15 11:05:21;;;;;;;2.33;0.50;;;;;;;11.86;45.48;100201.97;6118872;23;20425;-91
2024/01/15 11:07:48;;;;;;;2.97;0.60;;;;;;;10.95;46.70;100199.25;6120054;23;19998;-90
2024/01/15 11:10:38;;;;;;;5.85;0.90;;;;;;;12.47;44.96;100206.53;6117601;23;20014;-90
2024/01/15 11:13:04;;;;;;;1.88;0.60;;;;;;;10.56;46.27;100198.22;6118733;23;20002;-89
2024/01/15 11:15:30;;;;;;;2.72;0.68;;;;;;;11.16;45.01;100194.44;6117928;23;20048;-88
2024/01/15 11:18:05;;;;;;;3.75;0.63;;;;;;;11.40;44.80;100184.31;6120127;23;19998;-89
2024/01/15 11:20:32;;;;;;;1.85;0.47;;;;;;;10.22;46.37;100191.66;6118701;23;20384;-90
2024/01/15 11:22:59;;;;;;;4.53;0.55;;;;;;;10.06;46.51;100199.44;6120604;23;20084;-89