Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:47;;;;;;;9.97;8.93;;;;;;;25.74;47.49;96611.81;6270975;22;20164;-70
2022/07/27 00:03:14;;;;;;;9.43;8.53;;;;;;;25.71;47.21;96608.69;6270857;22;20194;-70
2022/07/27 00:05:41;;;;;;;8.93;8.03;;;;;;;25.59;46.93;96608.28;6270820;22;20183;-70
2022/07/27 00:08:08;;;;;;;10.63;8.17;;;;;;;25.15;48.21;96615.03;6270914;22;20504;-70
2022/07/27 00:10:36;;;;;;;10.57;8.10;;;;;;;24.82;48.68;96608.97;6294576;22;20234;-71
2022/07/27 00:13:04;;;;;;;9.97;8.93;;;;;;;25.11;48.63;96608.41;6270752;22;20647;-72
2022/07/27 00:15:33;;;;;;;10.53;9.20;;;;;;;25.42;48.06;96613.78;6270417;22;20511;-72
2022/07/27 00:18:00;;;;;;;9.50;8.50;;;;;;;25.43;47.99;96613.63;6270533;22;20206;-72
2022/07/27 00:20:29;;;;;;;11.43;8.73;;;;;;;25.36;48.06;96612.63;6270328;22;20225;-71
2022/07/27 00:22:58;;;;;;;11.67;8.40;;;;;;;25.17;48.20;96612.19;6270441;22;20178;-72
2022/07/27 00:25:28;;;;;;;12.23;9.53;;;;;;;24.99;48.91;96612.41;6270401;22;20674;-71
2022/07/27 00:27:55;;;;;;;10.90;8.90;;;;;;;25.10;48.85;96616.53;6268635;22;20175;-71
2022/07/27 00:30:23;;;;;;;9.57;8.67;;;;;;;25.13;48.18;96619.66;6269208;22;20175;-72
2022/07/27 00:32:51;;;;;;;9.00;8.00;;;;;;;25.11;47.85;96618.19;6270678;22;20167;-71
2022/07/27 00:35:18;;;;;;;9.30;7.50;;;;;;;24.70;48.97;96620.88;6270262;22;20227;-73
2022/07/27 00:37:45;;;;;;;10.27;8.03;;;;;;;24.53;48.82;96623.69;6270182;22;20174;-71
2022/07/27 00:40:13;;;;;;;10.33;7.30;;;;;;;24.24;49.46;96611.78;6270214;22;20217;-71
2022/07/27 00:42:40;;;;;;;8.50;7.60;;;;;;;24.14;49.94;96619.06;6270465;22;20631;-73
2022/07/27 00:45:07;;;;;;;10.27;7.90;;;;;;;23.89;50.28;96612.03;6270830;22;20212;-71
2022/07/27 00:47:34;;;;;;;10.97;7.80;;;;;;;23.57;51.59;96614.59;6269702;22;20165;-71
2022/07/27 00:50:02;;;;;;;9.30;7.97;;;;;;;23.60;51.37;96614.28;6270241;22;20169;-70
2022/07/27 00:52:29;;;;;;;8.77;7.17;;;;;;;23.75;51.25;96617.13;6270207;22;20161;-73
2022/07/27 00:54:58;;;;;;;10.43;7.87;;;;;;;23.81;51.94;96622.59;6270191;22;20227;-72
2022/07/27 00:57:27;;;;;;;12.13;8.17;;;;;;;24.10;50.30;96615.09;6270304;22;20188;-72
2022/07/27 00:59:54;;;;;;;10.90;7.90;;;;;;;23.99;50.70;96607.41;6270351;22;20190;-72
2022/07/27 01:02:21;;;;;;;8.93;7.90;;;;;;;24.26;50.05;96619.56;6270792;22;20187;-73
2022/07/27 01:04:50;;;;;;;9.07;7.30;;;;;;;24.15;50.04;96627.84;6270403;22;20799;-71
2022/07/27 01:07:21;;;;;;;9.07;8.10;;;;;;;24.07;50.14;96606.66;6270242;22;20170;-73
2022/07/27 01:09:55;;;;;;;11.60;8.57;;;;;;;24.33;49.63;96617.09;6270197;22;20506;-70
2022/07/27 01:12:25;;;;;;;11.57;8.23;;;;;;;24.30;49.23;96614.78;6270392;22;20927;-75
2022/07/27 01:14:53;;;;;;;12.40;8.10;;;;;;;24.08;50.32;96614.44;6270020;22;20605;-73
2022/07/27 01:17:20;;;;;;;10.30;8.20;;;;;;;24.24;50.17;96608.31;6270438;22;20173;-72
2022/07/27 01:19:47;;;;;;;10.83;9.00;;;;;;;24.39;49.77;96611.13;6270293;22;20621;-72
2022/07/27 01:22:14;;;;;;;10.37;8.67;;;;;;;24.40;49.60;96610.16;6270308;22;20201;-72
2022/07/27 01:24:41;;;;;;;11.50;8.27;;;;;;;24.50;49.06;96618.75;6269934;22;20231;-72
2022/07/27 01:27:08;;;;;;;8.77;7.93;;;;;;;24.35;49.84;96615.94;6270115;22;20240;-73
2022/07/27 01:29:36;;;;;;;11.17;8.20;;;;;;;24.06;50.32;96612.94;6269918;22;20566;-73
2022/07/27 01:32:03;;;;;;;9.07;7.97;;;;;;;24.08;50.47;96621.53;6270130;22;20191;-73
2022/07/27 01:34:32;;;;;;;10.07;8.97;;;;;;;24.15;50.52;96615.41;6269998;22;20161;-73
2022/07/27 01:37:03;;;;;;;10.30;8.37;;;;;;;23.79;50.98;96626.41;6270012;22;20173;-73
2022/07/27 01:39:31;;;;;;;10.90;9.17;;;;;;;23.44;52.36;96623.00;6270244;22;20204;-73
2022/07/27 01:41:59;;;;;;;10.33;9.23;;;;;;;23.36;52.66;96612.38;6269754;22;20164;-73
2022/07/27 01:44:27;;;;;;;9.60;8.60;;;;;;;23.15;53.43;96619.00;6269789;22;20167;-72
2022/07/27 01:46:54;;;;;;;11.10;8.97;;;;;;;22.95;53.99;96617.59;6269541;22;20215;-73
2022/07/27 01:49:21;;;;;;;10.83;8.80;;;;;;;22.79;54.21;96609.56;6293830;22;20168;-73
2022/07/27 01:51:48;;;;;;;12.60;9.43;;;;;;;22.68;54.92;96610.66;6269927;22;20179;-73
2022/07/27 01:54:15;;;;;;;11.07;9.87;;;;;;;22.52;55.51;96621.88;6269640;22;20205;-73
2022/07/27 01:56:42;;;;;;;13.17;10.50;;;;;;;22.16;57.08;96615.00;6269938;22;20611;-72
2022/07/27 01:59:09;;;;;;;14.77;10.03;;;;;;;21.97;58.32;96609.88;6269604;22;20198;-73
2022/07/27 02:01:43;;;;;;;10.50;8.90;;;;;;;21.77;58.14;96606.53;6270206;22;20163;-73
2022/07/27 02:04:10;;;;;;;12.77;9.50;;;;;;;21.78;58.67;96610.78;6269812;22;21003;-73
2022/07/27 02:06:38;;;;;;;11.67;9.67;;;;;;;21.76;58.77;96607.47;6268026;22;20215;-73
2022/07/27 02:09:05;;;;;;;11.20;9.77;;;;;;;21.70;59.40;96610.72;6294042;22;20165;-71
2022/07/27 02:14:18;;;;;;;12.47;10.17;;;;;;;21.68;59.56;96606.56;6269264;22;20165;-72
2022/07/27 02:16:47;;;;;;;11.17;10.03;;;;;;;21.83;58.91;96611.22;6268066;22;20250;-73
2022/07/27 02:19:17;;;;;;;14.13;9.77;;;;;;;21.69;58.83;96595.91;6269352;22;20535;-72
2022/07/27 02:21:44;;;;;;;11.30;10.03;;;;;;;21.67;58.93;96586.47;6269254;22;20220;-72
2022/07/27 02:24:11;;;;;;;12.93;9.70;;;;;;;21.65;58.99;96598.97;6267412;22;20189;-73
2022/07/27 02:26:38;;;;;;;12.77;10.87;;;;;;;21.59;59.09;96599.56;6267701;22;20524;-72
2022/07/27 02:29:06;;;;;;;12.40;10.37;;;;;;;21.42;59.66;96601.19;6269400;22;20172;-73
2022/07/27 02:31:33;;;;;;;12.20;10.17;;;;;;;21.49;59.58;96604.91;6267761;22;20234;-72
2022/07/27 02:34:00;;;;;;;10.50;9.37;;;;;;;21.58;59.20;96595.25;6269194;22;20199;-73
2022/07/27 02:36:29;;;;;;;11.37;9.63;;;;;;;21.65;59.07;96599.81;6269078;22;20660;-72
2022/07/27 02:38:57;;;;;;;12.00;9.57;;;;;;;21.60;59.54;96601.22;6269199;22;20194;-73
2022/07/27 02:41:24;;;;;;;11.13;9.90;;;;;;;21.40;60.32;96594.41;6269136;22;20199;-72
2022/07/27 02:43:51;;;;;;;11.37;9.37;;;;;;;21.33;60.66;96606.53;6269309;22;20165;-74
2022/07/27 02:46:18;;;;;;;12.23;9.57;;;;;;;21.44;59.88;96601.03;6269059;22;20166;-74
2022/07/27 02:48:45;;;;;;;9.70;8.73;;;;;;;21.59;59.53;96604.84;6268840;22;20170;-73
2022/07/27 02:51:13;;;;;;;13.07;9.67;;;;;;;21.57;59.48;96601.53;6267802;22;20260;-74
2022/07/27 02:53:41;;;;;;;11.47;10.27;;;;;;;21.41;59.69;96601.34;6269592;22;20165;-73
2022/07/27 02:56:08;;;;;;;12.17;9.63;;;;;;;21.30;60.04;96604.16;6269229;22;20235;-72
2022/07/27 02:58:36;;;;;;;13.50;9.37;;;;;;;21.21;60.26;96602.41;6269132;22;20601;-73
2022/07/27 03:01:04;;;;;;;15.03;10.23;;;;;;;21.31;60.08;96600.56;6269234;22;20555;-73
2022/07/27 03:03:33;;;;;;;11.17;9.57;;;;;;;21.48;59.61;96603.22;6268970;22;20165;-73
2022/07/27 03:06:05;;;;;;;10.80;8.97;;;;;;;21.55;59.22;96608.75;6268719;22;20704;-71
2022/07/27 03:08:32;;;;;;;10.70;9.60;;;;;;;21.66;59.29;96611.16;6267148;22;20169;-73
2022/07/27 03:10:59;;;;;;;11.60;9.63;;;;;;;21.31;59.54;96585.56;6269215;22;20253;-73
2022/07/27 03:13:27;;;;;;;13.70;10.13;;;;;;;21.40;59.92;96599.66;6268939;22;20165;-71
2022/07/27 03:15:55;;;;;;;12.03;9.00;;;;;;;21.33;60.26;96615.22;6268911;22;20185;-72
2022/07/27 03:18:23;;;;;;;12.97;10.43;;;;;;;21.32;60.29;96596.94;6267250;22;20171;-72
2022/07/27 03:20:50;;;;;;;14.37;9.93;;;;;;;21.44;59.83;96601.03;6269312;22;20719;-72
2022/07/27 03:23:17;;;;;;;11.47;9.17;;;;;;;21.51;59.75;96597.69;6271065;22;20170;-73
2022/07/27 03:25:44;;;;;;;11.47;9.73;;;;;;;21.48;59.55;96605.88;6271046;22;20621;-72
2022/07/27 03:28:11;;;;;;;11.70;9.97;;;;;;;21.47;60.00;96606.88;6270885;22;20162;-72
2022/07/27 03:30:38;;;;;;;11.50;10.30;;;;;;;21.66;59.40;96609.34;6271535;22;20162;-72
2022/07/27 03:33:05;;;;;;;11.10;10.00;;;;;;;21.70;59.16;96607.28;6271280;22;20252;-71
2022/07/27 03:35:32;;;;;;;10.17;8.93;;;;;;;21.79;59.09;96609.84;6270983;22;20162;-72
2022/07/27 03:37:59;;;;;;;11.77;10.17;;;;;;;21.80;59.06;96610.66;6270637;22;20611;-71
2022/07/27 03:40:28;;;;;;;12.37;9.83;;;;;;;21.56;58.70;96584.03;6270383;22;20202;-72
2022/07/27 03:42:55;;;;;;;11.43;9.97;;;;;;;21.76;58.50;96614.59;6271025;22;20635;-73
2022/07/27 03:45:24;;;;;;;11.40;10.20;;;;;;;21.92;58.31;96609.50;6270319;22;20204;-73
2022/07/27 03:47:51;;;;;;;11.17;9.40;;;;;;;22.30;57.17;96610.97;6270632;22;20238;-73
2022/07/27 03:50:18;;;;;;;11.23;9.27;;;;;;;22.56;56.24;96607.41;6270633;22;20206;-72
2022/07/27 03:52:45;;;;;;;12.87;11.23;;;;;;;22.72;55.70;96621.72;6270698;22;20600;-72
2022/07/27 03:55:12;;;;;;;11.80;10.47;;;;;;;22.49;56.45;96616.09;6270549;22;20612;-72
2022/07/27 03:57:39;;;;;;;13.43;10.50;;;;;;;22.63;55.73;96623.47;6270415;22;20593;-72
2022/07/27 04:00:10;;;;;;;14.83;10.80;;;;;;;22.81;55.51;96623.44;6268917;22;20230;-73
2022/07/27 04:02:37;;;;;;;13.87;10.23;;;;;;;22.86;55.92;96624.63;6270912;22;20780;-71
2022/07/27 04:05:05;;;;;;;17.23;11.03;;;;;;;23.01;55.36;96622.25;6270456;22;20172;-72
2022/07/27 04:07:32;;;;;;;11.80;9.83;;;;;;;23.12;55.05;96628.06;6270636;22;20196;-71
2022/07/27 04:10:00;;;;;;;11.97;9.90;;;;;;;23.19;55.13;96631.75;6270409;22;20169;-71
2022/07/27 04:12:29;;;;;;;13.20;10.57;;;;;;;22.89;55.88;96628.78;6268639;22;20178;-72
2022/07/27 04:14:57;;;;;;;12.47;10.90;;;;;;;22.70;56.63;96635.09;6268433;22;20173;-72
2022/07/27 04:17:24;;;;;;;12.83;11.27;;;;;;;22.81;56.28;96629.56;6270183;22;20165;-71
2022/07/27 04:20:11;;;;;;;12.80;10.37;;;;;;;22.93;56.68;96635.41;6270208;22;20281;-71
2022/07/27 04:22:38;;;;;;;12.07;10.07;;;;;;;22.89;56.65;96628.78;6268555;22;20757;-71
2022/07/27 04:25:06;;;;;;;14.03;10.83;;;;;;;23.13;56.24;96634.19;6270375;22;20413;-72
2022/07/27 04:27:33;;;;;;;13.60;11.20;;;;;;;23.13;56.05;96631.56;6268919;22;20162;-72
2022/07/27 04:29:59;;;;;;;16.13;11.50;;;;;;;23.16;55.76;96641.81;6270574;22;20451;-71
2022/07/27 04:32:27;;;;;;;13.13;11.57;;;;;;;23.06;56.15;96639.28;6270342;22;20170;-72
2022/07/27 04:34:54;;;;;;;13.77;10.77;;;;;;;23.36;55.90;96632.69;6270112;22;20165;-73
2022/07/27 04:37:21;;;;;;;15.40;11.33;;;;;;;23.33;55.44;96638.28;6270520;22;20161;-73
2022/07/27 04:39:48;;;;;;;13.33;10.17;;;;;;;23.48;55.76;96647.28;6243458;22;20213;-72
2022/07/27 04:42:15;;;;;;;17.03;10.83;;;;;;;23.68;54.69;96632.81;6294563;22;20167;-72
2022/07/27 04:44:42;;;;;;;13.83;10.20;;;;;;;23.86;54.54;96640.66;6270235;22;20629;-71
2022/07/27 04:47:08;;;;;;;11.97;9.87;;;;;;;24.07;54.23;96641.06;6270088;22;20169;-72
2022/07/27 04:49:35;;;;;;;10.33;9.23;;;;;;;24.31;53.56;96635.78;6268444;22;20218;-72
2022/07/27 04:52:03;;;;;;;11.73;10.53;;;;;;;24.18;54.22;96640.72;6268206;22;20175;-71
2022/07/27 04:54:30;;;;;;;12.40;10.13;;;;;;;24.37;54.28;96631.66;6270098;22;20167;-72
2022/07/27 04:56:57;;;;;;;12.53;10.10;;;;;;;24.63;53.18;96630.47;6270231;22;20171;-73
2022/07/27 04:59:24;;;;;;;10.87;9.33;;;;;;;24.96;51.63;96628.66;6269937;22;20596;-72
2022/07/27 05:01:51;;;;;;;11.30;9.97;;;;;;;25.11;51.06;96634.91;6270152;22;20168;-71
2022/07/27 05:04:18;;;;;;;10.40;9.23;;;;;;;25.18;51.08;96638.56;6269882;22;20178;-72
2022/07/27 05:06:45;;;;;;;10.83;9.27;;;;;;;25.01;51.05;96631.63;6270173;22;20175;-72
2022/07/27 05:09:12;;;;;;;9.83;8.83;;;;;;;25.35;50.31;96652.59;6269795;22;20179;-72
2022/07/27 05:11:40;;;;;;;10.57;8.73;;;;;;;25.57;49.60;96652.72;6270031;22;20167;-72
2022/07/27 05:14:17;;;;;;;9.97;8.97;;;;;;;25.29;50.25;96651.41;6269736;22;20522;-73
2022/07/27 05:16:47;;;;;;;10.80;9.10;;;;;;;25.37;50.40;96651.41;6269885;22;20277;-72
2022/07/27 05:19:14;;;;;;;12.20;9.13;;;;;;;25.51;49.81;96652.56;6269177;22;20259;-71
2022/07/27 05:21:42;;;;;;;9.70;8.67;;;;;;;25.82;48.64;96637.50;6269095;22;20667;-71
2022/07/27 05:24:09;;;;;;;10.07;9.00;;;;;;;26.54;47.68;96647.63;6269647;22;20539;-71
2022/07/27 05:26:36;;;;;;;12.07;9.13;;;;;;;27.12;46.19;96652.28;6269422;22;20165;-71
2022/07/27 05:29:03;;;;;;;13.40;8.90;;;;;;;27.59;46.13;96653.81;6269701;22;20214;-74
2022/07/27 05:31:30;;;;;;;10.67;8.90;;;;;;;27.98;44.30;96649.00;6269574;22;20165;-73
2022/07/27 05:33:57;;;;;;;12.40;8.47;;;;;;;28.01;44.01;96645.97;6269713;22;20161;-74
2022/07/27 05:36:25;;;;;;;12.67;9.00;;;;;;;28.32;43.58;96646.50;6269844;22;20185;-74
2022/07/27 05:38:52;;;;;;;11.83;9.17;;;;;;;28.27;43.44;96642.78;6269526;22;20194;-74
2022/07/27 05:41:24;;;;;;;12.07;9.13;;;;;;;28.27;43.61;96642.78;6268826;22;20200;-73
2022/07/27 05:43:53;;;;;;;8.73;7.93;;;;;;;28.14;43.61;96649.63;6269216;22;20172;-72
2022/07/27 05:46:21;;;;;;;9.93;8.87;;;;;;;28.18;43.85;96639.41;6267880;22;20174;-73
2022/07/27 05:48:48;;;;;;;12.50;10.07;;;;;;;28.37;43.08;96645.94;6269299;22;20189;-74
2022/07/27 05:51:15;;;;;;;12.57;9.50;;;;;;;28.54;42.25;96645.50;6269215;22;20168;-75
2022/07/27 05:53:42;;;;;;;9.10;8.20;;;;;;;28.65;42.77;96642.34;6269016;22;20168;-73
2022/07/27 05:56:10;;;;;;;13.37;9.80;;;;;;;28.70;42.16;96647.94;6269489;22;20539;-73
2022/07/27 05:58:37;;;;;;;10.87;8.87;;;;;;;28.74;43.03;96646.53;6269433;22;20165;-73
2022/07/27 06:01:04;;;;;;;11.73;9.27;;;;;;;28.75;42.30;96652.69;6269119;22;20258;-73
2022/07/27 06:03:31;;;;;;;10.10;8.93;;;;;;;28.69;42.74;96648.94;6269336;22;20628;-72
2022/07/27 06:08:48;;;;;;;12.20;9.20;;;;;;;28.67;42.59;96656.31;6268909;22;20189;-72
2022/07/27 06:11:15;;;;;;;15.93;8.50;;;;;;;28.61;41.66;96641.09;6267701;22;20164;-73
2022/07/27 06:13:42;;;;;;;13.37;8.10;;;;;;;28.96;41.79;96649.97;6269127;22;20544;-72
2022/07/27 06:16:09;;;;;;;9.83;8.30;;;;;;;28.91;41.69;96631.09;6267323;22;20644;-72
2022/07/27 06:18:37;;;;;;;9.93;8.17;;;;;;;29.27;41.40;96647.78;6267453;22;20164;-72
2022/07/27 06:21:04;;;;;;;14.63;8.73;;;;;;;29.46;40.57;96638.25;6268944;22;20211;-72
2022/07/27 06:23:31;;;;;;;12.13;8.47;;;;;;;29.63;40.21;96656.44;6268857;22;20172;-72
2022/07/27 06:25:58;;;;;;;10.37;8.97;;;;;;;29.61;40.06;96655.78;6266755;22;20520;-72
2022/07/27 06:28:25;;;;;;;12.90;8.67;;;;;;;29.01;41.16;96652.91;6268051;22;20161;-73
2022/07/27 06:30:52;;;;;;;12.77;8.60;;;;;;;28.69;42.13;96643.63;6268315;22;20625;-71
2022/07/27 06:33:26;;;;;;;9.33;8.30;;;;;;;28.73;42.65;96639.53;6269370;22;20160;-73
2022/07/27 06:35:56;;;;;;;9.67;8.73;;;;;;;29.12;41.50;96643.56;6268913;22;20587;-74
2022/07/27 06:38:24;;;;;;;12.97;9.23;;;;;;;29.56;41.38;96646.72;6268875;22;20165;-74
2022/07/27 06:40:52;;;;;;;13.23;8.90;;;;;;;29.91;40.25;96640.34;6266152;22;20683;-71
2022/07/27 06:43:26;;;;;;;11.63;9.13;;;;;;;29.63;40.38;96640.41;6266456;22;20164;-71
2022/07/27 06:45:53;;;;;;;11.73;8.40;;;;;;;29.48;40.63;96639.69;6268152;22;20167;-73
2022/07/27 06:48:21;;;;;;;10.97;8.17;;;;;;;29.54;40.97;96638.91;6266440;22;20161;-73
2022/07/27 06:50:49;;;;;;;11.87;9.17;;;;;;;29.94;40.65;96645.28;6266357;22;20239;-73
2022/07/27 06:53:17;;;;;;;11.40;8.27;;;;;;;29.90;40.24;96646.72;6267733;22;20564;-73
2022/07/27 06:55:48;;;;;;;9.10;8.30;;;;;;;29.96;40.25;96645.09;6266092;22;20189;-72
2022/07/27 06:58:16;;;;;;;10.10;8.50;;;;;;;30.14;40.14;96640.84;6267872;22;20164;-73
2022/07/27 07:00:43;;;;;;;11.70;8.67;;;;;;;30.43;39.90;96637.84;6265753;22;20200;-75
2022/07/27 07:03:11;;;;;;;10.63;8.20;;;;;;;30.06;40.20;96627.66;6266346;22;20160;-72
2022/07/27 07:05:44;;;;;;;9.20;8.13;;;;;;;30.06;40.26;96630.34;6268556;22;20682;-73
2022/07/27 07:08:13;;;;;;;9.93;8.17;;;;;;;30.31;39.82;96633.31;6269149;22;20646;-72
2022/07/27 07:10:44;;;;;;;14.57;11.30;;;;;;;30.41;39.26;96637.22;6266971;22;20651;-72
2022/07/27 07:13:11;;;;;;;11.20;8.40;;;;;;;30.10;40.79;96626.22;6268518;22;20156;-74
2022/07/27 07:15:40;;;;;;;10.23;9.27;;;;;;;30.47;38.99;96628.41;6269112;22;20616;-71
2022/07/27 07:18:09;;;;;;;12.20;8.90;;;;;;;30.73;38.02;96624.91;6269194;22;20722;-72
2022/07/27 07:20:37;;;;;;;11.93;9.20;;;;;;;30.87;38.21;96599.81;6269431;22;20204;-73
2022/07/27 07:23:04;;;;;;;15.63;9.57;;;;;;;31.13;38.14;96625.75;6267199;22;20180;-71
2022/07/27 07:25:32;;;;;;;15.68;9.50;;;;;;;31.04;38.70;96632.31;6242156;22;20168;-71
2022/07/27 07:28:00;;;;;;;10.50;8.37;;;;;;;31.20;38.34;96627.38;6268966;22;20224;-74
2022/07/27 07:30:28;;;;;;;12.87;9.20;;;;;;;31.26;38.54;96631.09;6267227;22;20203;-73
2022/07/27 07:32:55;;;;;;;11.82;8.93;;;;;;;31.26;38.40;96623.06;6267242;22;20189;-73
2022/07/27 07:35:23;;;;;;;13.10;8.57;;;;;;;31.33;37.65;96623.84;6265113;22;20192;-73
2022/07/27 07:37:50;;;;;;;10.43;8.63;;;;;;;31.08;37.59;96617.50;6268632;22;20177;-73
2022/07/27 07:40:18;;;;;;;11.57;9.83;;;;;;;31.16;37.94;96622.66;6268295;22;20192;-73
2022/07/27 07:43:06;;;;;;;11.05;8.82;;;;;;;31.47;37.61;96625.50;6266525;22;20175;-72
2022/07/27 07:45:36;;;;;;;10.90;8.88;;;;;;;31.76;37.21;96616.94;6268235;22;20244;-73
2022/07/27 07:48:17;;;;;;;13.07;9.68;;;;;;;31.73;37.20;96616.56;6266655;22;20252;-72
2022/07/27 07:50:44;;;;;;;16.88;9.60;;;;;;;31.80;36.49;96614.69;6266164;22;20165;-72
2022/07/27 07:53:17;;;;;;;18.20;9.55;;;;;;;31.70;37.98;96615.13;6267917;22;20184;-74
2022/07/27 07:55:44;;;;;;;12.80;9.73;;;;;;;31.44;37.47;96622.41;6241370;22;20172;-73
2022/07/27 07:58:12;;;;;;;13.30;9.25;;;;;;;31.58;36.67;96622.16;6292285;22;20165;-74
2022/07/27 08:00:40;;;;;;;10.82;9.27;;;;;;;31.79;37.31;96615.72;6266366;22;20259;-74
2022/07/27 08:03:07;;;;;;;20.02;12.80;;;;;;;32.02;36.38;96619.56;6292223;22;20165;-74
2022/07/27 08:05:34;;;;;;;13.27;10.00;;;;;;;32.03;36.21;96607.78;6240422;22;20180;-74
2022/07/27 08:08:02;;;;;;;15.32;11.30;;;;;;;32.12;36.39;96615.56;6269415;22;20610;-73
2022/07/27 08:10:29;;;;;;;13.60;10.68;;;;;;;32.21;35.97;96620.50;6268373;22;20515;-74
2022/07/27 08:12:56;;;;;;;12.70;9.60;;;;;;;32.16;35.71;96611.44;6270446;22;20168;-74
2022/07/27 08:15:25;;;;;;;11.40;9.68;;;;;;;32.26;35.96;96623.34;6268027;22;20519;-73
2022/07/27 08:18:05;;;;;;;10.90;8.50;;;;;;;32.50;35.27;96629.81;6269738;22;20219;-73
2022/07/27 08:20:33;;;;;;;13.65;10.00;;;;;;;32.15;36.09;96620.53;6268914;22;20204;-73
2022/07/27 08:23:00;;;;;;;14.40;10.13;;;;;;;32.21;36.13;96617.81;6269629;22;20637;-73
2022/07/27 08:25:27;;;;;;;12.75;10.82;;;;;;;32.24;36.81;96622.72;6269793;22;20157;-74
2022/07/27 08:27:54;;;;;;;12.98;9.68;;;;;;;32.34;35.88;96617.72;6268150;22;20195;-74
2022/07/27 08:30:22;;;;;;;9.50;8.50;;;;;;;32.16;35.95;96617.63;6292926;22;20160;-73
2022/07/27 08:32:58;;;;;;;10.00;9.00;;;;;;;32.33;36.39;96612.56;6269663;22;20165;-72
2022/07/27 08:35:27;;;;;;;13.10;9.43;;;;;;;32.59;36.09;96612.41;6267878;22;20573;-73
2022/07/27 08:37:55;;;;;;;15.30;10.15;;;;;;;32.77;35.46;96612.47;6269293;22;20707;-74
2022/07/27 08:40:23;;;;;;;16.58;11.75;;;;;;;32.97;35.12;96609.63;6269377;22;20275;-74
2022/07/27 08:43:11;;;;;;;10.73;9.45;;;;;;;33.03;35.09;96608.78;6269274;22;20164;-74
2022/07/27 08:45:40;;;;;;;12.05;9.10;;;;;;;33.10;34.64;96604.97;6269717;22;20198;-74
2022/07/27 08:48:13;;;;;;;12.57;9.15;;;;;;;33.20;34.70;96604.50;6267559;22;20188;-74
2022/07/27 08:50:40;;;;;;;11.35;8.45;;;;;;;33.17;34.27;96599.56;6269094;22;20161;-74
2022/07/27 08:53:12;;;;;;;13.38;10.45;;;;;;;33.36;34.32;96602.06;6266909;22;20255;-74
2022/07/27 08:55:45;;;;;;;13.43;9.20;;;;;;;33.08;34.42;96601.69;6269031;22;20161;-73
2022/07/27 08:58:13;;;;;;;16.20;12.00;;;;;;;33.31;34.16;96607.25;6268961;22;20171;-74
2022/07/27 09:00:43;;;;;;;13.35;9.10;;;;;;;33.52;33.96;96604.16;6269077;22;20279;-73
2022/07/27 09:03:12;;;;;;;9.98;8.98;;;;;;;33.63;34.00;96605.28;6269232;22;20169;-73
2022/07/27 09:05:51;;;;;;;9.80;8.48;;;;;;;33.63;33.58;96594.53;6269491;22;20187;-74
2022/07/27 09:08:22;;;;;;;9.63;8.55;;;;;;;33.64;33.74;96591.63;6267404;22;20168;-75
2022/07/27 09:10:53;;;;;;;10.50;9.38;;;;;;;33.45;33.70;96597.19;6267401;22;20165;-75
2022/07/27 09:13:29;;;;;;;13.60;12.00;;;;;;;32.97;34.02;96591.69;6268964;22;20161;-74
2022/07/27 09:15:58;;;;;;;13.93;11.25;;;;;;;32.62;35.33;96594.00;6267826;22;20179;-75
2022/07/27 09:18:45;;;;;;;19.58;13.77;;;;;;;32.98;34.26;96592.50;6268525;22;20244;-74
2022/07/27 09:21:20;;;;;;;24.83;15.05;;;;;;;33.35;33.03;96578.91;6269192;22;20210;-75
2022/07/27 09:24:05;;;;;;;15.80;14.32;;;;;;;33.67;33.15;96584.16;6269158;22;20612;-75
2022/07/27 09:27:01;;;;;;;11.40;10.30;;;;;;;33.82;32.13;96589.97;6245796;22;20186;-73
2022/07/27 09:29:34;;;;;;;11.80;9.95;;;;;;;33.82;32.93;96587.28;6269355;22;20214;-74
2022/07/27 09:32:15;;;;;;;11.63;10.32;;;;;;;33.27;32.67;96595.31;6269121;22;20171;-72
2022/07/27 09:34:43;;;;;;;12.60;9.82;;;;;;;33.49;32.46;96593.84;6267570;22;20161;-73
2022/07/27 09:37:11;;;;;;;10.75;9.73;;;;;;;33.78;31.83;96569.97;6266875;22;20161;-75
2022/07/27 09:39:38;;;;;;;11.05;9.10;;;;;;;34.17;30.86;96588.28;6268855;22;20164;-71
2022/07/27 09:42:05;;;;;;;9.95;9.10;;;;;;;34.40;30.48;96581.09;6268740;22;20220;-73
2022/07/27 09:44:39;;;;;;;10.10;9.10;;;;;;;34.44;31.16;96578.75;6268795;22;20188;-73
2022/07/27 09:47:26;;;;;;;10.88;9.77;;;;;;;34.40;31.79;96573.03;6269450;22;20226;-75
2022/07/27 09:50:22;;;;;;;10.45;9.35;;;;;;;34.55;30.15;96574.50;6268639;22;20165;-74
2022/07/27 09:52:49;;;;;;;9.57;8.68;;;;;;;34.78;29.66;96569.97;6268696;22;20168;-74
2022/07/27 09:55:19;;;;;;;10.38;9.00;;;;;;;34.79;29.78;96563.53;6268635;22;20171;-73
2022/07/27 09:57:55;;;;;;;11.38;10.27;;;;;;;34.61;29.77;96566.31;6292861;22;20160;-73
2022/07/27 10:00:24;;;;;;;10.65;9.05;;;;;;;34.81;28.95;96566.81;6269089;22;20247;-74
2022/07/27 10:02:52;;;;;;;12.23;11.00;;;;;;;34.90;29.21;96559.19;6266969;22;20252;-73
2022/07/27 10:05:22;;;;;;;9.90;9.00;;;;;;;34.81;29.13;96561.41;6266831;22;20234;-72
2022/07/27 10:07:52;;;;;;;10.40;9.40;;;;;;;34.70;28.50;96558.72;6267210;22;20540;-74
2022/07/27 10:10:20;;;;;;;11.07;9.93;;;;;;;34.68;28.55;96556.28;6268775;22;20165;-73
2022/07/27 10:12:47;;;;;;;8.57;7.60;;;;;;;34.61;28.37;96560.94;6268585;22;20168;-74
2022/07/27 10:15:21;;;;;;;9.88;8.93;;;;;;;34.76;28.89;96557.78;6267214;22;20172;-74
2022/07/27 10:17:55;;;;;;;9.38;8.45;;;;;;;34.99;28.93;96557.84;6268991;22;20161;-74
2022/07/27 10:20:24;;;;;;;10.70;9.05;;;;;;;35.28;27.97;96561.44;6268359;22;20200;-73
2022/07/27 10:22:54;;;;;;;10.75;9.32;;;;;;;35.39;28.22;96563.28;6268745;22;20168;-73
2022/07/27 10:25:23;;;;;;;9.20;8.30;;;;;;;35.41;28.07;96558.47;6268053;22;20177;-72
2022/07/27 10:28:11;;;;;;;10.38;9.45;;;;;;;35.30;28.31;96548.56;6266732;22;20171;-73
2022/07/27 10:30:38;;;;;;;9.73;8.70;;;;;;;35.25;28.60;96554.66;6268678;22;20165;-74
2022/07/27 10:33:36;;;;;;;11.23;10.23;;;;;;;35.51;28.27;96550.66;6268145;22;20240;-74
2022/07/27 10:36:04;;;;;;;11.48;9.50;;;;;;;35.72;28.08;96550.81;6266463;22;20243;-73
2022/07/27 10:38:50;;;;;;;10.25;9.35;;;;;;;35.92;27.66;96548.50;6269126;22;20175;-74
2022/07/27 10:41:23;;;;;;;10.23;9.20;;;;;;;35.82;27.81;96548.31;6268704;22;20643;-72
2022/07/27 10:44:22;;;;;;;12.57;9.82;;;;;;;35.84;27.52;96546.22;6268698;22;20561;-73
2022/07/27 10:47:01;;;;;;;9.88;8.98;;;;;;;35.99;27.85;96548.41;6268512;22;20199;-74
2022/07/27 10:49:33;;;;;;;10.20;9.27;;;;;;;36.03;26.84;96548.72;6268800;22;20188;-74
2022/07/27 10:52:41;;;;;;;10.27;9.38;;;;;;;36.00;27.06;96549.22;6268571;22;20247;-74
2022/07/27 10:55:36;;;;;;;9.82;8.75;;;;;;;35.91;26.45;96529.88;6268799;22;20163;-73
2022/07/27 10:58:10;;;;;;;9.32;8.52;;;;;;;35.97;26.25;96545.97;6268587;22;20195;-72
2022/07/27 11:00:49;;;;;;;13.68;9.65;;;;;;;36.03;26.15;96548.72;6268687;22;20165;-76
2022/07/27 11:03:26;;;;;;;10.90;9.43;;;;;;;36.20;27.23;96550.41;6266791;22;20168;-72
2022/07/27 11:05:57;;;;;;;9.52;8.65;;;;;;;35.79;27.56;96551.50;6268557;22;20169;-73
2022/07/27 11:08:40;;;;;;;10.55;9.52;;;;;;;35.17;28.24;96539.69;6269131;22;20192;-71
2022/07/27 11:11:16;;;;;;;9.75;8.95;;;;;;;34.84;28.78;96541.31;6268430;22;20182;-73
2022/07/27 11:13:44;;;;;;;9.93;9.00;;;;;;;34.71;28.66;96541.50;6268677;22;20230;-73
2022/07/27 11:16:17;;;;;;;9.90;9.00;;;;;;;34.80;28.21;96538.25;6266716;22;20180;-73
2022/07/27 11:19:03;;;;;;;11.68;10.18;;;;;;;34.63;28.57;96531.94;6268385;22;20504;-73
2022/07/27 11:21:35;;;;;;;11.20;9.60;;;;;;;34.85;29.31;96540.25;6268121;22;20200;-74
2022/07/27 11:24:16;;;;;;;9.80;8.85;;;;;;;34.82;28.46;96536.16;6267309;22;20164;-74
2022/07/27 11:26:49;;;;;;;10.48;9.20;;;;;;;34.89;28.92;96536.03;6234825;22;20214;-70
2022/07/27 11:29:20;;;;;;;10.90;9.45;;;;;;;35.15;28.56;96536.41;6260865;22;20696;-74
2022/07/27 11:31:51;;;;;;;11.38;10.13;;;;;;;35.46;27.65;96521.75;6238217;22;20179;-70
2022/07/27 11:34:33;;;;;;;10.52;8.98;;;;;;;35.88;26.49;96525.00;6269044;22;20164;-73
2022/07/27 11:37:02;;;;;;;11.48;10.27;;;;;;;36.11;27.40;96516.00;6270499;22;20549;-71
2022/07/27 11:39:32;;;;;;;12.00;8.93;;;;;;;36.25;26.81;96523.53;6271207;22;20164;-71
2022/07/27 11:42:19;;;;;;;11.85;10.50;;;;;;;36.27;27.19;96524.09;6269798;22;20192;-72