Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:51;;;;;;;9.15;3.90;;;;;;;7.84;100.00;101195.13;5072627;28;20031;-77
2022/05/28 00:03:18;;;;;;;7.90;3.28;;;;;;;7.70;100.00;101164.94;5070129;28;20032;-77
2022/05/28 00:05:44;;;;;;;11.32;3.88;;;;;;;7.57;100.00;101152.25;5072982;28;20371;-76
2022/05/28 00:08:09;;;;;;;10.98;3.10;;;;;;;7.66;100.00;101170.31;5072274;28;20039;-76
2022/05/28 00:10:34;;;;;;;15.23;3.58;;;;;;;7.64;100.00;101169.47;5073563;28;20028;-75
2022/05/28 00:13:00;;;;;;;10.68;3.70;;;;;;;7.59;100.00;101168.75;5072868;28;20047;-76
2022/05/28 00:15:25;;;;;;;10.27;3.50;;;;;;;7.69;100.00;101181.53;5071378;28;20480;-76
2022/05/28 00:17:51;;;;;;;6.40;3.25;;;;;;;7.42;100.00;101131.69;5072246;28;20020;-77
2022/05/28 00:20:16;;;;;;;16.67;3.78;;;;;;;7.57;100.00;101160.09;5073186;28;20025;-76
2022/05/28 00:22:43;;;;;;;9.25;3.47;;;;;;;7.66;100.00;101181.63;5054767;28;20386;-75
2022/05/28 00:25:10;;;;;;;7.45;3.05;;;;;;;7.57;100.00;101178.41;5072367;28;20035;-75
2022/05/28 00:27:36;;;;;;;13.02;3.28;;;;;;;7.64;100.00;101179.94;5070955;28;20535;-76
2022/05/28 00:30:01;;;;;;;6.18;2.88;;;;;;;7.65;100.00;101186.88;5070970;28;20113;-75
2022/05/28 00:32:27;;;;;;;8.23;3.33;;;;;;;7.60;100.00;101176.53;5071851;28;20094;-76
2022/05/28 00:34:52;;;;;;;10.18;2.97;;;;;;;7.50;100.00;101148.06;5072490;28;20032;-76
2022/05/28 00:37:18;;;;;;;10.48;3.30;;;;;;;7.61;100.00;101174.78;5072099;28;20513;-76
2022/05/28 00:39:43;;;;;;;12.98;3.72;;;;;;;7.48;100.00;101155.94;5071838;28;20093;-76
2022/05/28 00:42:09;;;;;;;7.68;3.50;;;;;;;7.51;100.00;101155.84;5072059;28;20037;-77
2022/05/28 00:44:34;;;;;;;8.63;3.42;;;;;;;7.33;100.00;101130.19;5072358;28;20032;-76
2022/05/28 00:47:00;;;;;;;7.80;3.70;;;;;;;7.52;100.00;101169.78;5072643;28;20031;-76
2022/05/28 00:49:29;;;;;;;10.85;4.30;;;;;;;7.63;100.00;101171.25;5071515;28;20033;-76
2022/05/28 00:51:59;;;;;;;12.68;3.55;;;;;;;7.65;100.00;101179.03;5054510;28;20032;-76
2022/05/28 00:54:24;;;;;;;7.20;3.10;;;;;;;7.58;100.00;101159.16;5071462;28;20389;-76
2022/05/28 00:56:50;;;;;;;10.13;3.88;;;;;;;7.65;100.00;101174.66;5072853;28;20029;-76
2022/05/28 00:59:16;;;;;;;11.85;3.92;;;;;;;7.52;100.00;101157.56;5071276;28;20810;-76
2022/05/28 01:01:42;;;;;;;8.40;3.75;;;;;;;7.63;100.00;101167.75;5053863;28;20542;-76
2022/05/28 01:04:17;;;;;;;11.43;4.05;;;;;;;7.61;100.00;101170.41;5070493;28;20033;-77
2022/05/28 01:06:59;;;;;;;8.05;3.58;;;;;;;7.42;100.00;101140.41;5070551;28;20052;-77
2022/05/28 01:09:36;;;;;;;11.65;3.00;;;;;;;7.60;100.00;101170.47;5053802;28;20064;-77
2022/05/28 01:12:14;;;;;;;6.95;3.20;;;;;;;7.59;100.00;101160.88;5070221;28;20032;-77
2022/05/28 01:14:55;;;;;;;11.15;3.95;;;;;;;7.56;100.00;101166.22;5071872;28;20089;-77
2022/05/28 01:17:20;;;;;;;9.30;3.22;;;;;;;7.54;100.00;101154.91;5086837;28;20032;-77
2022/05/28 01:19:55;;;;;;;8.93;3.97;;;;;;;7.53;100.00;101161.91;5088628;28;20031;-77
2022/05/28 01:22:33;;;;;;;9.07;3.65;;;;;;;7.53;100.00;101159.31;5081941;28;20028;-77
2022/05/28 01:25:21;;;;;;;15.00;4.47;;;;;;;7.42;100.00;101150.00;5091838;28;20043;-77
2022/05/28 01:27:57;;;;;;;17.65;3.85;;;;;;;7.36;100.00;101130.09;5091528;28;20027;-77
2022/05/28 01:30:22;;;;;;;9.80;3.90;;;;;;;7.44;100.00;101138.59;5091631;28;20522;-76
2022/05/28 01:32:50;;;;;;;8.15;3.30;;;;;;;7.41;100.00;101127.34;5086290;28;20116;-77
2022/05/28 01:35:18;;;;;;;9.82;3.95;;;;;;;7.63;100.00;101157.31;5082708;28;20032;-77
2022/05/28 01:37:45;;;;;;;8.52;3.92;;;;;;;7.55;100.00;101133.97;5076624;28;20058;-77
2022/05/28 01:40:11;;;;;;;8.98;4.28;;;;;;;7.70;100.00;101156.25;5073570;28;20024;-77
2022/05/28 01:42:39;;;;;;;9.30;3.83;;;;;;;7.63;100.00;101136.38;5082784;28;20024;-77
2022/05/28 01:45:05;;;;;;;8.52;3.50;;;;;;;7.61;100.00;101131.19;5067709;28;20131;-77
2022/05/28 01:47:32;;;;;;;13.23;3.97;;;;;;;7.64;100.00;101138.06;5060790;28;20037;-77
2022/05/28 01:49:59;;;;;;;10.80;3.17;;;;;;;7.68;100.00;101147.56;5069128;28;20028;-77
2022/05/28 01:52:26;;;;;;;9.00;3.55;;;;;;;7.57;100.00;101123.47;5065318;28;20032;-77
2022/05/28 01:54:52;;;;;;;7.47;3.38;;;;;;;7.57;100.00;101128.69;5088083;28;20035;-77
2022/05/28 01:57:18;;;;;;;9.95;4.47;;;;;;;7.68;100.00;101147.56;5089092;28;20040;-77
2022/05/28 01:59:43;;;;;;;8.52;4.20;;;;;;;7.46;100.00;101099.34;5058851;28;20036;-76
2022/05/28 02:02:12;;;;;;;7.07;4.07;;;;;;;7.40;100.00;101091.69;5068814;28;20032;-77
2022/05/28 02:04:39;;;;;;;10.23;3.38;;;;;;;7.67;100.00;101135.41;5051123;28;20914;-77
2022/05/28 02:07:05;;;;;;;12.80;4.47;;;;;;;7.62;100.00;101132.91;5068515;28;20016;-77
2022/05/28 02:09:34;;;;;;;8.73;3.47;;;;;;;7.58;100.00;101131.25;5093854;28;20504;-77
2022/05/28 02:12:11;;;;;;;12.38;4.13;;;;;;;7.61;100.00;101141.63;5094961;28;20071;-78
2022/05/28 02:14:46;;;;;;;8.05;3.90;;;;;;;7.62;100.00;101134.66;5095156;28;20098;-77
2022/05/28 02:17:21;;;;;;;14.60;4.43;;;;;;;7.51;100.00;101119.25;5094206;28;20478;-77
2022/05/28 02:19:49;;;;;;;7.15;3.53;;;;;;;7.61;100.00;101125.09;5077325;28;20458;-77
2022/05/28 02:22:46;;;;;;;15.93;4.13;;;;;;;7.62;100.00;101137.28;5095129;28;20028;-77
2022/05/28 02:25:17;;;;;;;12.77;3.25;;;;;;;7.50;100.00;101107.06;5102413;28;20158;-77
2022/05/28 02:27:44;;;;;;;10.57;3.75;;;;;;;7.46;100.00;101096.75;5080704;28;20077;-77
2022/05/28 02:30:10;;;;;;;6.97;3.35;;;;;;;7.54;100.00;101095.63;5093015;28;20047;-77
2022/05/28 02:32:36;;;;;;;10.35;4.70;;;;;;;7.28;100.00;101052.78;5094809;28;20074;-78
2022/05/28 02:35:01;;;;;;;11.35;4.95;;;;;;;7.61;100.00;101105.03;5095416;28;20494;-77
2022/05/28 02:37:27;;;;;;;10.45;3.70;;;;;;;7.80;100.00;101121.09;5093549;28;20020;-78
2022/05/28 02:39:53;;;;;;;9.05;4.18;;;;;;;7.65;100.00;101088.34;5086899;28;20029;-77
2022/05/28 02:42:19;;;;;;;6.47;3.35;;;;;;;7.70;100.00;101085.63;5093306;28;20024;-77
2022/05/28 02:44:44;;;;;;;12.88;4.70;;;;;;;7.79;100.00;101098.44;5087709;28;20028;-78
2022/05/28 02:47:10;;;;;;;9.90;4.18;;;;;;;7.96;100.00;101122.38;5075652;28;20066;-77
2022/05/28 02:49:36;;;;;;;8.38;4.18;;;;;;;7.84;100.00;101098.34;5088110;28;20028;-77
2022/05/28 02:52:03;;;;;;;8.93;4.30;;;;;;;7.94;100.00;101099.78;5100855;28;20107;-77
2022/05/28 02:54:29;;;;;;;9.10;4.18;;;;;;;8.04;100.00;101117.78;5078426;28;20173;-77
2022/05/28 02:56:54;;;;;;;15.02;4.60;;;;;;;8.02;100.00;101106.50;5082680;28;20103;-77
2022/05/28 02:59:20;;;;;;;15.07;4.78;;;;;;;8.08;100.00;101122.03;5075734;28;20043;-77
2022/05/28 03:01:45;;;;;;;13.27;4.53;;;;;;;8.01;100.00;101117.88;5086541;28;20470;-78
2022/05/28 03:04:11;;;;;;;9.75;3.78;;;;;;;8.06;100.00;101123.84;5087718;28;20076;-78
2022/05/28 03:06:37;;;;;;;11.10;4.35;;;;;;;7.90;100.00;101093.78;5088482;28;20376;-78
2022/05/28 03:09:07;;;;;;;11.25;4.15;;;;;;;7.66;100.00;101058.69;5076423;28;20020;-78
2022/05/28 03:11:33;;;;;;;10.75;3.65;;;;;;;7.97;100.00;101112.78;5092284;28;20103;-78
2022/05/28 03:13:59;;;;;;;8.50;3.75;;;;;;;7.88;100.00;101102.56;5093485;28;20153;-78
2022/05/28 03:16:25;;;;;;;9.52;4.45;;;;;;;7.92;100.00;101117.28;5092262;28;20019;-78
2022/05/28 03:18:50;;;;;;;9.07;3.70;;;;;;;7.77;100.00;101100.25;5091798;28;20031;-78
2022/05/28 03:21:15;;;;;;;10.00;4.03;;;;;;;7.85;100.00;101113.97;5093385;28;20424;-79
2022/05/28 03:23:41;;;;;;;15.90;4.00;;;;;;;7.63;100.00;101090.16;5091915;28;20103;-78
2022/05/28 03:26:17;;;;;;;9.13;3.45;;;;;;;7.80;100.00;101120.25;5092010;28;20023;-78
2022/05/28 03:28:42;;;;;;;9.55;4.70;;;;;;;7.75;100.00;101116.88;5073769;28;20475;-78
2022/05/28 03:31:08;;;;;;;11.00;4.03;;;;;;;7.73;100.00;101119.53;5093327;28;20034;-78
2022/05/28 03:33:33;;;;;;;14.07;4.75;;;;;;;7.60;100.00;101103.31;5091870;28;20424;-78
2022/05/28 03:35:59;;;;;;;12.05;5.10;;;;;;;7.53;100.00;101108.75;5058081;28;20028;-78
2022/05/28 03:38:24;;;;;;;17.75;4.65;;;;;;;7.55;100.00;101110.44;5091973;28;20032;-78
2022/05/28 03:40:49;;;;;;;18.33;4.88;;;;;;;7.55;100.00;101106.94;5094282;28;20039;-77
2022/05/28 03:43:15;;;;;;;10.75;4.43;;;;;;;7.61;100.00;101114.63;5071710;28;20047;-77
2022/05/28 03:45:41;;;;;;;13.07;4.22;;;;;;;7.59;100.00;101116.44;5073204;28;20032;-78
2022/05/28 03:48:08;;;;;;;11.30;4.57;;;;;;;7.59;100.00;101119.06;5092849;28;20028;-77
2022/05/28 03:50:33;;;;;;;10.18;4.35;;;;;;;7.57;100.00;101118.25;5091438;28;20067;-77
2022/05/28 03:52:59;;;;;;;17.52;4.35;;;;;;;7.58;100.00;101117.31;5092651;28;20447;-77
2022/05/28 03:55:24;;;;;;;11.35;4.70;;;;;;;7.63;100.00;101123.31;5092061;28;20032;-78
2022/05/28 03:57:49;;;;;;;8.25;4.28;;;;;;;7.56;100.00;101116.53;5091384;28;20059;-78
2022/05/28 04:00:16;;;;;;;14.40;5.10;;;;;;;7.60;100.00;101123.38;5092564;28;20466;-79
2022/05/28 04:02:41;;;;;;;10.50;4.18;;;;;;;7.53;100.00;101116.59;5079924;28;20024;-78
2022/05/28 04:05:07;;;;;;;9.93;4.25;;;;;;;7.50;100.00;101116.69;5062171;28;20509;-78
2022/05/28 04:07:33;;;;;;;13.80;5.32;;;;;;;7.49;100.00;101114.97;5093570;28;20084;-78
2022/05/28 04:09:59;;;;;;;9.38;4.45;;;;;;;7.55;100.00;101123.50;5093351;28;20534;-78
2022/05/28 04:12:24;;;;;;;19.55;5.60;;;;;;;7.40;100.00;101096.91;5093469;28;20063;-79
2022/05/28 04:14:50;;;;;;;10.38;5.28;;;;;;;7.61;100.00;101131.19;5093668;28;20122;-78
2022/05/28 04:17:15;;;;;;;15.60;4.78;;;;;;;7.65;100.00;101142.41;5094491;28;20077;-78
2022/05/28 04:19:41;;;;;;;12.55;5.13;;;;;;;7.24;100.00;101061.56;5093268;28;20032;-77
2022/05/28 04:22:06;;;;;;;10.98;4.35;;;;;;;7.61;100.00;101115.50;5081844;28;20028;-77
2022/05/28 04:24:32;;;;;;;7.82;4.75;;;;;;;7.76;100.00;101134.28;5084401;28;20036;-77
2022/05/28 04:26:58;;;;;;;13.63;5.78;;;;;;;7.81;100.00;101130.66;5091052;28;20509;-77
2022/05/28 04:29:23;;;;;;;18.45;5.68;;;;;;;7.89;100.00;101141.78;5081364;28;20027;-78
2022/05/28 04:31:48;;;;;;;17.73;4.93;;;;;;;7.98;100.00;101144.13;5092994;28;20028;-78
2022/05/28 04:34:14;;;;;;;16.67;5.30;;;;;;;8.04;100.00;101140.50;5092276;28;20034;-79
2022/05/28 04:36:39;;;;;;;13.07;5.40;;;;;;;8.07;100.00;101143.03;5092061;28;20027;-78
2022/05/28 04:39:05;;;;;;;8.90;4.50;;;;;;;8.10;100.00;101138.56;5093389;28;20096;-77
2022/05/28 04:41:30;;;;;;;9.48;4.38;;;;;;;8.09;100.00;101128.13;5090776;28;20032;-77
2022/05/28 04:43:55;;;;;;;18.08;5.10;;;;;;;8.14;100.00;101128.88;5076284;28;20032;-77
2022/05/28 04:46:21;;;;;;;29.48;5.05;;;;;;;8.08;100.00;101108.09;5078228;28;20352;-76
2022/05/28 04:48:46;;;;;;;16.38;5.25;;;;;;;8.18;100.00;101117.38;5072703;28;20040;-77
2022/05/28 04:51:12;;;;;;;10.10;4.78;;;;;;;8.34;100.00;101129.19;5088658;28;20024;-77
2022/05/28 04:53:38;;;;;;;15.82;5.80;;;;;;;8.33;100.00;101121.38;5077632;28;20028;-77
2022/05/28 04:56:04;;;;;;;10.70;5.00;;;;;;;8.43;100.00;101114.94;5086354;28;20103;-77
2022/05/28 04:58:29;;;;;;;17.80;5.57;;;;;;;8.49;100.00;101120.00;5090995;28;20398;-77
2022/05/28 05:00:55;;;;;;;18.55;5.72;;;;;;;8.48;100.00;101110.44;5091142;28;20043;-77
2022/05/28 05:03:20;;;;;;;16.10;5.55;;;;;;;8.75;100.00;101138.44;5091053;28;20050;-77
2022/05/28 05:05:46;;;;;;;14.95;6.07;;;;;;;8.73;100.00;101133.22;5080509;28;20483;-77
2022/05/28 05:08:11;;;;;;;18.15;5.13;;;;;;;8.89;100.00;101148.47;5089505;28;20036;-77
2022/05/28 05:10:37;;;;;;;16.15;5.82;;;;;;;8.59;100.00;101093.47;5085515;28;20035;-76
2022/05/28 05:13:04;;;;;;;13.85;5.03;;;;;;;8.85;100.00;101116.28;5092601;28;20429;-76
2022/05/28 05:15:33;;;;;;;8.77;4.65;;;;;;;8.88;100.00;101100.44;5092700;28;20024;-78
2022/05/28 05:17:58;;;;;;;13.85;4.90;;;;;;;9.10;100.00;101130.28;5090251;28;20082;-78
2022/05/28 05:20:24;;;;;;;8.23;4.93;;;;;;;9.20;100.00;101134.31;5087020;28;20028;-77
2022/05/28 05:22:53;;;;;;;19.38;6.13;;;;;;;9.38;100.00;101142.50;5087244;28;20028;-77
2022/05/28 05:25:19;;;;;;;12.38;5.22;;;;;;;9.30;100.00;101128.78;5082196;28;20048;-75
2022/05/28 05:27:44;;;;;;;10.55;5.03;;;;;;;9.42;100.00;101124.00;5071940;28;20482;-78
2022/05/28 05:30:10;;;;;;;13.65;5.97;;;;;;;9.68;100.00;101146.72;5083779;28;20082;-76
2022/05/28 05:32:36;;;;;;;13.02;6.05;;;;;;;9.70;100.00;101134.38;5087615;28;20016;-76
2022/05/28 05:35:01;;;;;;;9.27;4.80;;;;;;;9.89;100.00;101145.97;5082772;28;20081;-76
2022/05/28 05:37:27;;;;;;;13.57;5.38;;;;;;;9.91;100.00;101128.38;5077700;28;20058;-73
2022/05/28 05:39:52;;;;;;;17.38;4.70;;;;;;;10.01;100.00;101119.25;5088493;28;20024;-76
2022/05/28 05:42:17;;;;;;;9.85;4.75;;;;;;;10.33;100.00;101157.53;5090431;28;20072;-75
2022/05/28 05:44:43;;;;;;;12.23;4.50;;;;;;;10.47;100.00;101160.50;5094911;28;20112;-76
2022/05/28 05:47:08;;;;;;;8.43;4.07;;;;;;;10.27;100.00;101112.25;5093093;28;20398;-76
2022/05/28 05:49:34;;;;;;;13.13;4.63;;;;;;;10.67;100.00;101162.38;5086200;28;20021;-77
2022/05/28 05:51:59;;;;;;;15.68;4.97;;;;;;;10.81;100.00;101170.59;5093767;28;20666;-75
2022/05/28 05:54:25;;;;;;;9.63;4.72;;;;;;;10.84;100.00;101153.81;5094591;28;20098;-74
2022/05/28 05:56:52;;;;;;;12.73;4.47;;;;;;;10.91;100.00;101161.44;5093379;28;20026;-72
2022/05/28 05:59:17;;;;;;;10.93;4.45;;;;;;;10.95;100.00;101156.91;5095517;28;20039;-76
2022/05/28 06:01:42;;;;;;;11.48;4.40;;;;;;;11.05;100.00;101161.72;5094227;28;20460;-75
2022/05/28 06:04:08;;;;;;;13.75;5.43;;;;;;;11.15;100.00;101163.06;5093841;28;20036;-73
2022/05/28 06:06:34;;;;;;;11.60;4.50;;;;;;;11.16;100.00;101159.50;5094509;28;20026;-74
2022/05/28 06:08:59;;;;;;;13.75;5.32;;;;;;;11.20;100.00;101153.22;5077221;28;20020;-75
2022/05/28 06:11:25;;;;;;;18.25;4.93;;;;;;;11.25;100.00;101148.59;5091496;28;20024;-74
2022/05/28 06:13:50;;;;;;;8.50;4.22;;;;;;;11.47;100.00;101160.88;5050958;28;20024;-74
2022/05/28 06:16:17;;;;;;;9.98;4.28;;;;;;;11.41;100.00;101138.31;5022421;28;20083;-77
2022/05/28 06:18:43;;;;;;;13.77;4.90;;;;;;;11.63;100.00;101172.47;5062481;28;20028;-76
2022/05/28 06:21:08;;;;;;;12.23;4.72;;;;;;;11.56;100.00;101147.34;5049994;28;20067;-72
2022/05/28 06:23:33;;;;;;;12.23;4.90;;;;;;;11.60;100.00;101143.66;5051845;28;20020;-75
2022/05/28 06:25:59;;;;;;;15.40;4.10;;;;;;;11.66;100.00;101146.88;5035539;28;20790;-73
2022/05/28 06:28:24;;;;;;;9.90;4.60;;;;;;;11.75;100.00;101166.75;5050431;28;20117;-74
2022/05/28 06:30:51;;;;;;;7.00;3.28;;;;;;;11.70;100.00;101147.63;5048972;28;20105;-75
2022/05/28 06:33:17;;;;;;;10.48;3.83;;;;;;;11.90;100.00;101154.69;5049811;28;20992;-72
2022/05/28 06:35:43;;;;;;;10.38;3.75;;;;;;;11.60;100.00;101112.06;5051458;28;20028;-72
2022/05/28 06:38:08;;;;;;;12.25;3.55;;;;;;;11.98;100.00;101169.25;5050132;28;20024;-74
2022/05/28 06:40:35;;;;;;;10.20;3.00;;;;;;;11.98;100.00;101155.22;5050086;28;20040;-73
2022/05/28 06:43:00;;;;;;;8.77;3.38;;;;;;;12.01;100.00;101141.91;5048541;28;20063;-72
2022/05/28 06:45:26;;;;;;;14.45;4.38;;;;;;;12.30;100.00;101171.28;5043087;28;20135;-75
2022/05/28 06:47:51;;;;;;;10.00;2.90;;;;;;;12.38;100.00;101168.31;5047350;28;20806;-74
2022/05/28 06:53:03;;;;;;;11.07;3.03;;;;;;;12.52;100.00;101162.44;5048650;28;20039;-73
2022/05/28 06:55:28;;;;;;;5.88;2.72;;;;;;;12.58;100.00;101167.41;5046921;28;20024;-72
2022/05/28 06:57:54;;;;;;;9.23;3.13;;;;;;;12.63;100.00;101168.94;5048471;28;21007;-73
2022/05/28 07:00:20;;;;;;;6.88;2.35;;;;;;;12.56;100.00;101174.53;5048734;28;20075;-76
2022/05/28 07:02:45;;;;;;;7.38;2.47;;;;;;;12.59;100.00;101174.41;5050603;28;20719;-73
2022/05/28 07:05:13;;;;;;;10.50;3.05;;;;;;;12.41;100.00;101159.41;5051279;28;20024;-72
2022/05/28 07:07:38;;;;;;;4.82;2.53;;;;;;;12.33;100.00;101190.56;5047197;28;20020;-71
2022/05/28 07:10:04;;;;;;;5.05;2.58;;;;;;;12.12;100.00;101168.63;5046417;28;21014;-74
2022/05/28 07:12:30;;;;;;;10.95;2.58;;;;;;;12.13;100.00;101163.28;5045803;28;20908;-74
2022/05/28 07:14:55;;;;;;;8.65;2.38;;;;;;;12.13;100.00;101146.66;5046739;28;20020;-75
2022/05/28 07:17:22;;;;;;;9.32;2.95;;;;;;;12.25;100.00;101181.22;5043398;28;20085;-74
2022/05/28 07:19:48;;;;;;;11.02;2.55;;;;;;;12.37;100.00;101171.88;5035312;28;20032;-73
2022/05/28 07:22:14;;;;;;;4.90;1.77;;;;;;;12.61;100.00;101175.19;5015693;28;20032;-72
2022/05/28 07:24:39;;;;;;;6.07;2.63;;;;;;;12.66;100.00;101179.34;5050084;28;20024;-74
2022/05/28 07:27:05;;;;;;;6.63;2.63;;;;;;;12.55;100.00;101159.66;5042478;28;20892;-76
2022/05/28 07:29:30;;;;;;;9.00;2.72;;;;;;;12.48;100.00;101159.06;5058574;28;20035;-73
2022/05/28 07:31:55;;;;;;;4.75;2.05;;;;;;;12.54;100.00;101184.31;5049493;28;20035;-73
2022/05/28 07:34:21;;;;;;;5.65;2.08;;;;;;;12.41;100.00;101184.00;5048709;28;20028;-76
2022/05/28 07:36:48;;;;;;;4.15;2.10;;;;;;;12.13;100.00;101149.28;5048427;28;20117;-76
2022/05/28 07:39:14;;;;;;;7.28;2.50;;;;;;;12.13;100.00;101167.72;5046230;28;20706;-71
2022/05/28 07:41:39;;;;;;;4.88;1.92;;;;;;;12.19;100.00;101196.44;5046795;28;20225;-74
2022/05/28 07:44:05;;;;;;;4.20;1.83;;;;;;;11.96;100.00;101160.56;5042988;28;20474;-76
2022/05/28 07:46:32;;;;;;;8.18;2.22;;;;;;;11.99;100.00;101168.34;5048974;28;20059;-75
2022/05/28 07:48:59;;;;;;;5.85;2.20;;;;;;;12.08;100.00;101186.34;5048078;28;20036;-74
2022/05/28 07:51:24;;;;;;;8.80;2.63;;;;;;;12.07;100.00;101179.38;5044356;28;20024;-77
2022/05/28 07:53:50;;;;;;;5.20;2.03;;;;;;;12.09;100.00;101160.88;5054248;28;20039;-73
2022/05/28 07:56:15;;;;;;;3.67;1.45;;;;;;;12.21;100.00;101158.53;5047945;28;20919;-74
2022/05/28 07:58:41;;;;;;;4.95;2.20;;;;;;;12.42;100.00;101179.59;5048311;28;20194;-77
2022/05/28 08:01:07;;;;;;;5.38;1.83;;;;;;;12.51;100.00;101160.72;5048078;28;20024;-72
2022/05/28 08:03:34;;;;;;;4.57;2.25;;;;;;;12.90;100.00;101168.56;5047815;28;20081;-73
2022/05/28 08:06:01;;;;;;;4.88;2.00;;;;;;;13.03;100.00;101162.63;5041725;28;20232;-75
2022/05/28 08:08:27;;;;;;;5.07;1.92;;;;;;;13.07;100.00;101173.88;5046443;28;20829;-74
2022/05/28 08:10:53;;;;;;;6.47;2.00;;;;;;;13.02;100.00;101160.91;5048702;28;20028;-75
2022/05/28 08:13:22;;;;;;;8.82;2.20;;;;;;;13.12;100.00;101179.81;5044011;28;20032;-76
2022/05/28 08:15:48;;;;;;;5.65;2.28;;;;;;;13.17;100.00;101181.31;5047075;28;20269;-74
2022/05/28 08:18:17;;;;;;;5.55;1.50;;;;;;;12.96;100.00;101176.19;5047549;28;20035;-74
2022/05/28 08:23:26;;;;;;;2.78;1.20;;;;;;;13.07;100.00;101161.56;5044559;28;20094;-73
2022/05/28 08:25:52;;;;;;;7.90;1.20;;;;;;;13.41;100.00;101173.13;5037996;28;20942;-75
2022/05/28 08:28:19;;;;;;;3.40;1.33;;;;;;;13.58;100.00;101179.28;5047166;28;20032;-74
2022/05/28 08:30:45;;;;;;;3.45;1.40;;;;;;;13.68;100.00;101164.69;5046483;28;20032;-78
2022/05/28 08:33:13;;;;;;;3.72;1.50;;;;;;;13.89;100.00;101175.94;5048736;28;20032;-76
2022/05/28 08:35:40;;;;;;;7.88;1.35;;;;;;;13.93;100.00;101171.34;5048115;28;20027;-74
2022/05/28 08:38:08;;;;;;;6.32;2.13;;;;;;;13.86;100.00;101184.00;5047832;28;20852;-73
2022/05/28 08:40:40;;;;;;;3.40;1.52;;;;;;;13.60;100.00;101168.63;5049636;28;20049;-76
2022/05/28 08:43:05;;;;;;;5.05;1.48;;;;;;;13.37;100.00;101175.06;5046008;28;20028;-75
2022/05/28 08:45:32;;;;;;;4.07;1.23;;;;;;;13.35;100.00;101195.38;5046908;28;20028;-75
2022/05/28 08:47:58;;;;;;;9.13;1.95;;;;;;;13.31;100.00;101178.03;5047402;28;20018;-78
2022/05/28 08:50:24;;;;;;;4.70;1.58;;;;;;;13.45;100.00;101172.06;5044918;28;20036;-74
2022/05/28 08:53:02;;;;;;;7.00;2.05;;;;;;;13.61;100.00;101181.78;5046177;28;20934;-75
2022/05/28 08:55:28;;;;;;;8.45;1.55;;;;;;;13.60;100.00;101134.31;5046346;28;20491;-75
2022/05/28 08:57:53;;;;;;;3.92;1.45;;;;;;;14.10;100.00;101188.03;5045733;28;20035;-72
2022/05/28 09:00:29;;;;;;;4.53;1.67;;;;;;;14.23;100.00;101162.66;5046995;28;20020;-73
2022/05/28 09:03:01;;;;;;;4.95;1.70;;;;;;;14.54;100.00;101175.13;5035996;28;20093;-76
2022/05/28 09:05:33;;;;;;;5.82;1.60;;;;;;;14.54;100.00;101185.72;5046920;28;20136;-72
2022/05/28 09:08:03;;;;;;;8.13;2.17;;;;;;;14.29;100.00;101170.31;5046117;28;20177;-75
2022/05/28 09:10:33;;;;;;;4.93;1.85;;;;;;;14.05;100.00;101171.59;5045448;28;20089;-72
2022/05/28 09:13:06;;;;;;;3.10;1.42;;;;;;;14.13;100.00;101166.72;5046941;28;20039;-74
2022/05/28 09:15:32;;;;;;;5.15;1.10;;;;;;;14.21;100.00;101151.34;5042245;28;20083;-73
2022/05/28 09:17:58;;;;;;;4.25;1.67;;;;;;;14.50;100.00;101156.91;5043994;28;20036;-73
2022/05/28 09:20:36;;;;;;;2.53;1.08;;;;;;;14.48;100.00;101166.69;5046050;28;20123;-76
2022/05/28 09:23:01;;;;;;;2.88;1.20;;;;;;;14.25;100.00;101175.81;5063630;28;20024;-69
2022/05/28 09:25:32;;;;;;;5.13;1.23;;;;;;;14.09;100.00;101178.41;5040148;28;20039;-73
2022/05/28 09:28:36;;;;;;;6.47;1.40;;;;;;;14.34;98.68;101178.00;5062250;28;20024;-72
2022/05/28 09:31:08;;;;;;;3.83;1.37;;;;;;;14.02;94.28;101125.97;5047185;28;20040;-74
2022/05/28 09:34:04;;;;;;;3.15;1.30;;;;;;;14.14;97.53;101170.22;5047312;28;20138;-74
2022/05/28 09:36:49;;;;;;;4.75;1.65;;;;;;;13.98;95.23;101138.47;5045318;28;20024;-78
2022/05/28 09:39:15;;;;;;;3.97;1.15;;;;;;;14.41;97.25;101162.66;5047159;28;20035;-63
2022/05/28 09:41:43;;;;;;;3.72;1.60;;;;;;;14.42;93.17;101167.88;5050287;28;20032;-69
2022/05/28 09:44:33;;;;;;;3.42;1.30;;;;;;;14.47;90.70;101159.69;5049310;28;20888;-68
2022/05/28 09:47:25;;;;;;;3.30;1.30;;;;;;;14.61;89.87;101154.50;5042017;28;20045;-66
2022/05/28 09:49:53;;;;;;;3.13;1.17;;;;;;;14.78;86.05;101141.19;5043600;28;20067;-68
2022/05/28 09:52:27;;;;;;;2.85;1.10;;;;;;;14.86;84.36;101143.41;5050056;28;20914;-75
2022/05/28 09:54:53;;;;;;;3.55;1.20;;;;;;;14.80;84.56;101134.88;5048591;28;20048;-69
2022/05/28 09:57:21;;;;;;;4.10;1.60;;;;;;;14.97;87.75;101160.38;5046248;28;20749;-71
2022/05/28 09:59:49;;;;;;;5.28;1.85;;;;;;;14.83;85.28;101155.03;5055321;28;20051;-66
2022/05/28 10:02:20;;;;;;;3.78;1.27;;;;;;;14.77;85.92;101139.47;5049584;28;20028;-66
2022/05/28 10:04:54;;;;;;;6.18;1.98;;;;;;;15.08;88.21;101134.19;5045131;28;20035;-64
2022/05/28 10:07:37;;;;;;;3.97;1.48;;;;;;;15.26;90.11;101154.31;5049053;28;20024;-71
2022/05/28 10:10:23;;;;;;;4.78;1.98;;;;;;;14.86;85.86;101156.66;5049216;28;20024;-70
2022/05/28 10:12:49;;;;;;;3.45;1.17;;;;;;;14.39;87.32;101120.44;5047568;28;20865;-71
2022/05/28 10:15:14;;;;;;;3.60;1.45;;;;;;;14.27;87.48;101151.00;5047669;28;20023;-69
2022/05/28 10:17:42;;;;;;;5.28;1.80;;;;;;;14.30;93.12;101145.53;5049986;28;20063;-71
2022/05/28 10:20:17;;;;;;;3.58;1.48;;;;;;;14.59;87.85;101145.81;5033560;28;20182;-71
2022/05/28 10:22:44;;;;;;;7.68;1.58;;;;;;;14.90;85.89;101142.31;5051345;28;20880;-73
2022/05/28 10:25:51;;;;;;;7.53;1.35;;;;;;;15.31;82.75;101141.66;5051241;28;20133;-70
2022/05/28 10:28:31;;;;;;;2.92;1.42;;;;;;;15.26;80.28;101138.44;5038074;28;20039;-73
2022/05/28 10:30:57;;;;;;;2.58;1.10;;;;;;;15.44;80.54;101125.91;5043759;28;20141;-70
2022/05/28 10:33:27;;;;;;;4.00;1.20;;;;;;;15.58;78.43;101125.16;5047731;28;20024;-71
2022/05/28 10:36:06;;;;;;;2.58;0.98;;;;;;;15.48;77.52;101108.06;5046469;28;20059;-71
2022/05/28 10:38:31;;;;;;;6.63;1.15;;;;;;;15.70;78.92;101116.44;5048498;28;20025;-72
2022/05/28 10:41:01;;;;;;;4.32;1.40;;;;;;;15.93;79.33;101115.91;5047125;28;20033;-76
2022/05/28 10:43:33;;;;;;;6.45;1.63;;;;;;;15.94;78.30;101114.97;5045940;28;20020;-72
2022/05/28 10:46:04;;;;;;;9.93;1.80;;;;;;;15.81;76.37;101109.56;5049468;28;20024;-72
2022/05/28 10:49:01;;;;;;;3.50;1.40;;;;;;;15.98;79.76;101097.94;5047262;28;20032;-73
2022/05/28 10:51:37;;;;;;;3.38;1.40;;;;;;;15.99;75.67;101091.69;5054410;28;20025;-72
2022/05/28 10:54:24;;;;;;;5.68;1.63;;;;;;;15.91;77.38;101117.81;5046288;28;20028;-74
2022/05/28 10:57:24;;;;;;;6.03;1.42;;;;;;;15.61;75.88;101101.97;5043469;28;20123;-73
2022/05/28 11:00:08;;;;;;;4.25;1.13;;;;;;;15.46;74.84;101115.22;5047219;28;20024;-71
2022/05/28 11:02:39;;;;;;;3.85;1.30;;;;;;;15.16;77.20;101120.50;5048271;28;20059;-72
2022/05/28 11:05:29;;;;;;;4.68;1.65;;;;;;;15.28;78.14;101110.06;5047960;28;20043;-72
2022/05/28 11:08:14;;;;;;;5.30;1.45;;;;;;;15.73;75.79;101097.72;5048195;28;20131;-72
2022/05/28 11:10:42;;;;;;;;;;;;;;;16.25;76.77;101106.00;5043921;28;20032;-71
2022/05/28 11:13:25;;;;;;;4.25;1.48;;;;;;;16.50;75.98;101105.28;5047529;28;19968;-73
2022/05/28 11:16:00;;;;;;;4.15;1.40;;;;;;;16.01;72.55;101105.72;5047585;28;20036;-72
2022/05/28 11:18:32;;;;;;;3.90;1.20;;;;;;;16.08;73.32;101106.19;5046404;28;20020;-74
2022/05/28 11:21:16;;;;;;;5.60;1.67;;;;;;;16.24;73.28;101101.63;5038088;28;20035;-69
2022/05/28 11:23:54;;;;;;;2.42;1.30;;;;;;;16.18;72.71;101094.91;5047323;28;20105;-72
2022/05/28 11:26:57;;;;;;;3.03;1.58;;;;;;;15.74;72.71;101071.13;5043437;28;20036;-72
2022/05/28 11:30:08;;;;;;;3.80;1.20;;;;;;;15.66;75.44;101107.84;4994721;28;20101;-74
2022/05/28 11:32:55;;;;;;;4.22;1.40;;;;;;;15.39;75.70;101082.09;5001868;28;20044;-72