Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:53;;;;;;;16.92;5.88;;;9.70;99.90;;;;;;5098353;28;20028;-70
2022/11/04 00:04:22;;;;;;;13.05;6.30;;;9.70;99.90;;;;;;5098662;28;20113;-70
2022/11/04 00:06:48;;;;;;;13.77;6.25;;;9.70;99.90;;;;;;5099183;28;20044;-68
2022/11/04 00:09:17;;;;;;;13.20;5.57;;;9.70;99.90;;;;;;5099192;28;20043;-70
2022/11/04 00:14:29;;;;;;;9.95;5.47;;;9.60;99.90;;;;;;5099089;28;20032;-71
2022/11/04 00:30:46;;;;;;;8.77;3.88;;;9.40;99.90;;;;;;5098860;28;20046;-66
2022/11/04 00:33:24;;;;;;;9.70;3.88;;;9.40;99.90;;;;;;5098291;28;20103;-71
2022/11/04 00:35:55;;;;;;;8.10;3.58;;;9.40;99.90;;;;;;5098606;28;20063;-68
2022/11/04 00:38:22;;;;;;;11.05;4.45;;;9.40;99.90;;;;;;5098606;28;20024;-67
2022/11/04 00:40:48;;;;;;;6.03;3.70;;;9.40;99.90;;;;;;5098482;28;20337;-69
2022/11/04 00:43:14;;;;;;;6.25;3.13;;;9.40;99.90;;;;;;5081162;28;20062;-68
2022/11/04 00:45:41;;;;;;;9.15;3.55;;;9.30;99.90;;;;;;5097893;28;20099;-69
2022/11/04 00:48:07;;;;;;;9.30;3.75;;;9.40;99.90;;;;;;5098324;28;20185;-69
2022/11/04 00:50:33;;;;;;;9.40;3.50;;;9.30;99.90;;;;;;5097581;28;20114;-67
2022/11/04 00:53:00;;;;;;;6.78;3.10;;;9.30;99.90;;;;;;5098215;28;20028;-67
2022/11/04 00:55:26;;;;;;;8.63;3.33;;;9.30;99.90;;;;;;5098115;28;20016;-69
2022/11/04 00:57:52;;;;;;;5.53;2.97;;;9.20;99.90;;;;;;5097450;28;20090;-68
2022/11/04 01:00:18;;;;;;;8.02;2.72;;;9.20;99.90;;;;;;5097392;28;20059;-68
2022/11/04 01:02:45;;;;;;;6.72;2.40;;;9.20;99.90;;;;;;5080747;28;20032;-69
2022/11/04 01:05:11;;;;;;;8.77;2.60;;;9.20;99.90;;;;;;5098003;28;20094;-69
2022/11/04 01:07:37;;;;;;;4.35;2.40;;;9.20;99.90;;;;;;5098135;28;20376;-69
2022/11/04 01:10:04;;;;;;;8.55;2.30;;;9.20;99.90;;;;;;5080642;28;20032;-68
2022/11/04 01:12:31;;;;;;;7.70;2.55;;;9.10;99.90;;;;;;5097938;28;20028;-69
2022/11/04 01:14:56;;;;;;;7.80;2.78;;;9.10;99.90;;;;;;5097773;28;20024;-67
2022/11/04 01:17:22;;;;;;;5.18;2.65;;;9.10;99.90;;;;;;5080417;28;20089;-65
2022/11/04 01:19:48;;;;;;;7.07;2.22;;;9.20;99.90;;;;;;5097649;28;20406;-68
2022/11/04 01:22:13;;;;;;;6.32;2.85;;;9.10;99.90;;;;;;5097696;28;20101;-68
2022/11/04 01:24:39;;;;;;;6.55;2.47;;;9.10;99.90;;;;;;5097675;28;20401;-68
2022/11/04 01:27:05;;;;;;;10.25;2.50;;;9.20;99.90;;;;;;5096919;28;20032;-68
2022/11/04 01:29:31;;;;;;;7.10;2.70;;;9.20;99.90;;;;;;5096613;28;20074;-69
2022/11/04 01:31:56;;;;;;;6.63;2.35;;;9.30;99.90;;;;;;5096896;28;20300;-68
2022/11/04 01:34:22;;;;;;;7.22;2.50;;;9.20;99.90;;;;;;5097111;28;20232;-67
2022/11/04 01:36:48;;;;;;;5.30;2.17;;;9.30;99.90;;;;;;5097532;28;20172;-68
2022/11/04 01:39:14;;;;;;;6.40;2.28;;;9.30;99.90;;;;;;5096751;28;20303;-68
2022/11/04 01:41:39;;;;;;;6.93;2.22;;;9.30;99.90;;;;;;5097428;28;20052;-69
2022/11/04 01:44:42;;;;;;;5.40;1.88;;;9.40;99.90;;;;;;5096803;28;20040;-69
2022/11/04 01:47:39;;;;;;;6.55;2.13;;;9.40;99.90;;;;;;5096867;28;20044;-68
2022/11/04 01:50:12;;;;;;;7.68;2.08;;;9.40;99.90;;;;;;5097795;28;20036;-69
2022/11/04 01:52:52;;;;;;;10.20;2.10;;;9.40;99.90;;;;;;5096864;28;20093;-68
2022/11/04 01:55:22;;;;;;;8.13;2.08;;;9.50;99.90;;;;;;5097562;28;20028;-69
2022/11/04 01:57:51;;;;;;;5.32;1.85;;;9.40;99.90;;;;;;5097379;28;20036;-69
2022/11/04 02:00:17;;;;;;;8.02;2.10;;;9.40;99.90;;;;;;5097586;28;20032;-69
2022/11/04 02:03:08;;;;;;;6.50;1.88;;;9.40;99.90;;;;;;5079721;28;20046;-69
2022/11/04 02:05:34;;;;;;;7.72;1.88;;;9.40;99.90;;;;;;5097080;28;20028;-69
2022/11/04 02:08:03;;;;;;;8.25;2.33;;;9.40;99.90;;;;;;5096881;28;20447;-69
2022/11/04 02:10:30;;;;;;;9.00;2.20;;;9.40;99.90;;;;;;5096425;28;20028;-69
2022/11/04 02:12:59;;;;;;;6.97;1.75;;;9.40;99.90;;;;;;5096747;28;20028;-71
2022/11/04 02:15:47;;;;;;;9.90;1.80;;;9.50;99.90;;;;;;5096242;28;20040;-70
2022/11/04 02:18:50;;;;;;;8.55;1.60;;;9.50;99.90;;;;;;5096071;28;20035;-71
2022/11/04 02:21:21;;;;;;;4.80;1.90;;;9.60;99.90;;;;;;5098119;28;20036;-71
2022/11/04 02:24:11;;;;;;;7.05;1.95;;;9.60;99.90;;;;;;5096738;28;20070;-70
2022/11/04 02:27:11;;;;;;;8.10;1.60;;;9.60;99.90;;;;;;5096669;28;20044;-71
2022/11/04 02:29:40;;;;;;;9.02;1.70;;;9.60;99.90;;;;;;5096804;28;20089;-69
2022/11/04 02:32:30;;;;;;;8.52;1.95;;;9.60;99.90;;;;;;5096808;28;20050;-70
2022/11/04 02:35:05;;;;;;;10.18;1.63;;;9.60;99.90;;;;;;5096820;28;20089;-69
2022/11/04 02:37:54;;;;;;;7.80;1.55;;;9.60;99.90;;;;;;5095961;28;20116;-72
2022/11/04 02:40:48;;;;;;;8.60;1.55;;;9.60;99.90;;;;;;5097372;28;20036;-70
2022/11/04 02:43:32;;;;;;;15.45;2.60;;;9.60;99.90;;;;;;5096607;28;20032;-71
2022/11/04 02:46:24;;;;;;;7.72;1.33;;;9.60;99.90;;;;;;5079839;28;20445;-70
2022/11/04 02:49:05;;;;;;;10.18;1.67;;;9.70;99.90;;;;;;5058854;28;20138;-72
2022/11/04 02:52:11;;;;;;;8.10;1.73;;;9.60;99.90;;;;;;5097087;28;20302;-68
2022/11/04 02:54:54;;;;;;;4.93;1.90;;;9.60;99.90;;;;;;5078521;28;20131;-72
2022/11/04 02:57:27;;;;;;;8.35;1.70;;;9.60;99.90;;;;;;5096839;28;20040;-73
2022/11/04 02:59:58;;;;;;;7.43;1.80;;;9.70;99.90;;;;;;5096729;28;20067;-72
2022/11/04 03:02:47;;;;;;;8.00;1.63;;;9.70;99.90;;;;;;5096061;28;20123;-73
2022/11/04 03:05:18;;;;;;;11.55;1.90;;;9.70;99.90;;;;;;5095271;28;20036;-73
2022/11/04 03:07:46;;;;;;;10.43;2.20;;;9.70;99.90;;;;;;5079269;28;20425;-73
2022/11/04 03:10:22;;;;;;;12.48;2.03;;;9.80;99.90;;;;;;5079605;28;20283;-73
2022/11/04 03:13:01;;;;;;;6.85;1.55;;;9.80;99.90;;;;;;5097129;28;20027;-73
2022/11/04 03:15:31;;;;;;;5.38;1.38;;;9.80;99.90;;;;;;5094392;28;20067;-71
2022/11/04 03:18:15;;;;;;;9.65;1.75;;;9.80;99.90;;;;;;5095723;28;20032;-73
2022/11/04 03:20:44;;;;;;;11.63;1.92;;;9.90;99.90;;;;;;5096277;28;20068;-72
2022/11/04 03:23:11;;;;;;;7.20;1.60;;;9.80;99.90;;;;;;5096480;28;20107;-73
2022/11/04 03:25:40;;;;;;;7.97;1.77;;;9.80;99.90;;;;;;5095930;28;20446;-74
2022/11/04 03:28:50;;;;;;;10.05;2.05;;;9.80;99.90;;;;;;5095276;28;20024;-75
2022/11/04 03:31:26;;;;;;;10.63;1.77;;;9.90;99.90;;;;;;5095036;28;20101;-74
2022/11/04 03:33:54;;;;;;;11.52;1.98;;;10.00;99.90;;;;;;5096147;28;20032;-74
2022/11/04 03:36:22;;;;;;;9.90;2.00;;;9.90;99.90;;;;;;5095423;28;20289;-75
2022/11/04 03:38:49;;;;;;;6.70;1.75;;;9.90;99.90;;;;;;5099585;28;20057;-77
2022/11/04 03:41:43;;;;;;;7.60;1.80;;;9.90;99.90;;;;;;5082010;28;20040;-76
2022/11/04 03:44:09;;;;;;;6.70;2.22;;;9.90;99.90;;;;;;5096972;28;20079;-74
2022/11/04 03:46:37;;;;;;;5.70;1.67;;;9.90;99.90;;;;;;5082220;28;20036;-74
2022/11/04 03:49:04;;;;;;;8.98;1.77;;;9.90;99.90;;;;;;5081725;28;20031;-74
2022/11/04 03:51:29;;;;;;;12.02;1.80;;;9.80;99.90;;;;;;5098795;28;20032;-74
2022/11/04 03:53:56;;;;;;;8.20;2.40;;;9.80;99.90;;;;;;5081868;28;20315;-73
2022/11/04 03:56:44;;;;;;;11.88;2.05;;;9.80;99.90;;;;;;5081984;28;20311;-74
2022/11/04 03:59:35;;;;;;;5.15;2.17;;;9.80;99.90;;;;;;5098549;28;20052;-73
2022/11/04 04:02:00;;;;;;;7.57;1.80;;;9.70;99.90;;;;;;5082068;28;20299;-75
2022/11/04 04:04:49;;;;;;;12.30;2.40;;;9.80;99.90;;;;;;5099009;28;20111;-74
2022/11/04 04:07:20;;;;;;;7.50;2.60;;;9.80;99.90;;;;;;5098237;28;20047;-74
2022/11/04 04:09:55;;;;;;;13.77;2.10;;;9.80;99.90;;;;;;5081526;28;20295;-73
2022/11/04 04:12:37;;;;;;;7.90;2.10;;;9.80;99.90;;;;;;5098893;28;20416;-74
2022/11/04 04:15:25;;;;;;;10.70;2.95;;;9.80;99.90;;;;;;5098700;28;20024;-75
2022/11/04 04:18:00;;;;;;;9.40;2.17;;;9.80;99.90;;;;;;5098399;28;20342;-72
2022/11/04 04:20:30;;;;;;;7.82;2.08;;;9.80;99.90;;;;;;5099318;28;20035;-75
2022/11/04 04:28:55;;;;;;;5.80;1.80;;;10.00;99.90;;;;;;5097878;28;20032;-74
2022/11/04 04:34:07;;;;;;;6.45;2.35;;;10.00;99.90;;;;;;5097950;28;20119;-74
2022/11/04 04:36:40;;;;;;;7.60;2.03;;;10.00;99.90;;;;;;5097782;28;20292;-75
2022/11/04 04:45:02;;;;;;;11.15;2.72;;;10.20;99.90;;;;;;5098258;28;20403;-75
2022/11/04 04:47:51;;;;;;;6.80;2.35;;;10.30;99.90;;;;;;5097577;28;20079;-75
2022/11/04 04:50:20;;;;;;;8.15;2.47;;;10.40;99.90;;;;;;5080356;28;20476;-75
2022/11/04 04:52:52;;;;;;;6.78;2.38;;;10.50;99.90;;;;;;5098518;28;20287;-74
2022/11/04 04:55:19;;;;;;;9.80;2.38;;;10.50;99.90;;;;;;5081129;28;20067;-75
2022/11/04 04:57:45;;;;;;;10.85;2.47;;;10.60;99.90;;;;;;5064082;28;20072;-75
2022/11/04 05:00:17;;;;;;;8.00;2.20;;;10.50;99.90;;;;;;5097582;28;20036;-74
2022/11/04 05:02:43;;;;;;;11.73;2.42;;;10.60;99.90;;;;;;5097910;28;20303;-74
2022/11/04 05:05:10;;;;;;;11.52;2.88;;;10.60;99.90;;;;;;5080712;28;20027;-74
2022/11/04 05:07:36;;;;;;;7.78;2.30;;;10.60;99.90;;;;;;5080961;28;20040;-74
2022/11/04 05:10:02;;;;;;;8.63;2.35;;;10.70;99.90;;;;;;5097879;28;20111;-74
2022/11/04 05:13:24;;;;;;;5.43;2.20;;;10.80;99.90;;;;;;5080810;28;20040;-75
2022/11/04 05:15:14;;;;;;;10.95;2.38;;;10.80;99.90;;;;;;5097343;28;20035;-74
2022/11/04 05:17:39;;;;;;;7.60;2.70;;;10.70;99.90;;;;;;5064032;28;20036;-74
2022/11/04 05:20:06;;;;;;;6.88;2.35;;;10.70;99.90;;;;;;5098166;28;20032;-75
2022/11/04 05:22:32;;;;;;;7.65;2.08;;;10.80;99.90;;;;;;5080404;28;20093;-74
2022/11/04 05:24:57;;;;;;;6.97;2.03;;;10.70;99.90;;;;;;5080479;28;20411;-75
2022/11/04 05:27:23;;;;;;;10.23;2.47;;;10.90;99.90;;;;;;5097706;28;20024;-75
2022/11/04 05:29:49;;;;;;;5.85;1.80;;;11.00;99.90;;;;;;5063644;28;20050;-74
2022/11/04 05:32:14;;;;;;;9.32;2.42;;;10.80;99.90;;;;;;5097377;28;20036;-75
2022/11/04 05:34:40;;;;;;;6.50;2.35;;;10.70;99.90;;;;;;5081142;28;20387;-75
2022/11/04 05:37:06;;;;;;;10.30;2.17;;;10.70;99.90;;;;;;5081021;28;20036;-75
2022/11/04 05:39:32;;;;;;;8.88;2.35;;;10.70;99.90;;;;;;5097090;28;20032;-75
2022/11/04 05:41:58;;;;;;;7.22;2.22;;;10.60;99.90;;;;;;5097455;28;20078;-75
2022/11/04 05:44:27;;;;;;;9.88;2.28;;;10.60;99.90;;;;;;5096952;28;20090;-75
2022/11/04 05:46:53;;;;;;;10.40;2.75;;;10.60;99.90;;;;;;5080437;28;20059;-75
2022/11/04 05:49:21;;;;;;;8.13;2.47;;;10.70;99.90;;;;;;5080369;28;20028;-76
2022/11/04 05:51:47;;;;;;;6.63;2.15;;;10.70;99.90;;;;;;5063649;28;20086;-76
2022/11/04 05:54:13;;;;;;;9.77;2.40;;;10.60;99.90;;;;;;5080589;28;20058;-75
2022/11/04 05:56:38;;;;;;;7.63;2.42;;;10.60;99.90;;;;;;5097518;28;20346;-77
2022/11/04 05:59:07;;;;;;;7.80;2.20;;;10.60;99.90;;;;;;5096553;28;20043;-75
2022/11/04 06:01:36;;;;;;;7.88;2.53;;;10.60;99.90;;;;;;5097298;28;20047;-76
2022/11/04 06:04:04;;;;;;;9.02;2.45;;;10.60;99.90;;;;;;5096763;28;20028;-76
2022/11/04 06:06:32;;;;;;;10.60;2.97;;;10.70;99.90;;;;;;5079781;28;20047;-76
2022/11/04 06:08:58;;;;;;;5.90;2.45;;;10.70;99.90;;;;;;5096439;28;20187;-76
2022/11/04 06:11:25;;;;;;;13.18;2.20;;;10.80;99.90;;;;;;5097156;28;20049;-77
2022/11/04 06:13:53;;;;;;;14.15;2.55;;;10.90;99.90;;;;;;5097433;28;20024;-77
2022/11/04 06:16:19;;;;;;;8.35;2.60;;;10.90;99.90;;;;;;5079681;28;20093;-76
2022/11/04 06:18:45;;;;;;;5.47;2.50;;;11.00;99.90;;;;;;5097356;28;20310;-77
2022/11/04 06:21:14;;;;;;;9.10;2.67;;;11.00;99.90;;;;;;5096685;28;20028;-77
2022/11/04 06:23:41;;;;;;;7.95;2.45;;;11.00;99.90;;;;;;5097235;28;20374;-77
2022/11/04 06:26:07;;;;;;;9.90;3.17;;;11.00;99.90;;;;;;5079660;28;20033;-77
2022/11/04 06:28:34;;;;;;;7.78;2.38;;;10.90;99.90;;;;;;5096405;28;20024;-77
2022/11/04 06:31:03;;;;;;;8.40;2.90;;;11.00;99.90;;;;;;5096205;28;20093;-77
2022/11/04 06:33:32;;;;;;;9.07;3.15;;;11.00;99.90;;;;;;5096446;28;20085;-77
2022/11/04 06:35:59;;;;;;;11.80;2.60;;;11.00;99.90;;;;;;5096280;28;20028;-77
2022/11/04 06:38:28;;;;;;;10.98;3.05;;;11.10;99.90;;;;;;5096402;28;20038;-77
2022/11/04 06:40:54;;;;;;;7.88;2.70;;;11.20;99.90;;;;;;5097015;28;20039;-77
2022/11/04 06:43:19;;;;;;;8.90;2.83;;;11.20;99.90;;;;;;5096483;28;20415;-77
2022/11/04 06:45:59;;;;;;;6.43;2.50;;;11.10;99.90;;;;;;5096112;28;20032;-77
2022/11/04 06:48:26;;;;;;;10.93;3.08;;;11.10;99.90;;;;;;5079765;28;20362;-77
2022/11/04 06:50:52;;;;;;;6.13;2.40;;;11.10;99.90;;;;;;5096076;28;20032;-76
2022/11/04 06:53:18;;;;;;;7.20;2.90;;;11.10;99.90;;;;;;5096307;28;20021;-76
2022/11/04 06:55:44;;;;;;;8.07;2.28;;;11.20;99.90;;;;;;5079275;28;20046;-77
2022/11/04 06:58:10;;;;;;;7.75;2.28;;;11.20;99.90;;;;;;5096085;28;20048;-76
2022/11/04 07:00:36;;;;;;;4.65;2.35;;;11.20;99.90;;;;;;5079305;28;20040;-75
2022/11/04 07:03:02;;;;;;;7.80;2.75;;;11.20;99.90;;;;;;5096058;28;20036;-75
2022/11/04 07:05:28;;;;;;;15.93;3.22;;;11.30;99.90;;;;;;5079139;28;20047;-75
2022/11/04 07:07:54;;;;;;;8.43;3.20;;;11.30;99.90;;;;;;5095956;28;20505;-75
2022/11/04 07:10:19;;;;;;;9.02;3.92;;;11.30;99.90;;;;;;5096148;28;20039;-75
2022/11/04 07:12:45;;;;;;;12.23;3.53;;;11.40;99.90;;;;;;5082309;28;20038;-76
2022/11/04 07:15:11;;;;;;;9.10;3.85;;;11.30;99.90;;;;;;5099621;28;20402;-76
2022/11/04 07:17:37;;;;;;;9.20;4.18;;;11.50;99.90;;;;;;5082556;28;20043;-76
2022/11/04 07:20:06;;;;;;;12.65;4.93;;;11.40;99.90;;;;;;5100303;28;20032;-76
2022/11/04 07:22:32;;;;;;;16.70;5.20;;;11.30;99.90;;;;;;5100164;28;20089;-76
2022/11/04 07:24:58;;;;;;;13.60;5.25;;;11.30;99.90;;;;;;5100587;28;20036;-76
2022/11/04 07:27:24;;;;;;;9.52;5.15;;;11.40;99.90;;;;;;5100330;28;20043;-76
2022/11/04 07:29:50;;;;;;;9.07;5.13;;;11.50;99.90;;;;;;5082783;28;20032;-76
2022/11/04 07:32:16;;;;;;;15.88;5.68;;;11.40;99.90;;;;;;5100457;28;20024;-78
2022/11/04 07:34:42;;;;;;;18.27;6.50;;;11.50;99.90;;;;;;5099704;28;20024;-76
2022/11/04 07:37:07;;;;;;;11.73;5.55;;;11.50;99.90;;;;;;5066122;28;20036;-76
2022/11/04 07:39:33;;;;;;;11.20;5.13;;;11.50;99.90;;;;;;5082649;28;20051;-78
2022/11/04 07:41:59;;;;;;;15.93;6.25;;;11.50;99.90;;;;;;5082885;28;20036;-77
2022/11/04 07:44:25;;;;;;;13.07;5.65;;;11.60;99.90;;;;;;5083259;28;20357;-77
2022/11/04 07:46:54;;;;;;;16.30;5.40;;;11.60;99.90;;;;;;5083428;28;20068;-78
2022/11/04 07:49:20;;;;;;;11.50;5.25;;;11.60;99.90;;;;;;5100408;28;20032;-78
2022/11/04 07:51:47;;;;;;;11.23;5.57;;;11.70;99.90;;;;;;5100613;28;20028;-77
2022/11/04 07:54:13;;;;;;;12.23;4.80;;;11.70;99.90;;;;;;5082980;28;20093;-77
2022/11/04 07:56:39;;;;;;;10.25;4.88;;;11.70;99.90;;;;;;5065854;28;20039;-73
2022/11/04 07:59:06;;;;;;;13.02;5.30;;;11.80;99.90;;;;;;5065466;28;20052;-72
2022/11/04 08:01:32;;;;;;;11.73;5.28;;;11.80;99.90;;;;;;5100077;28;20040;-73
2022/11/04 08:03:58;;;;;;;10.77;4.60;;;11.80;99.90;;;;;;5099214;28;20055;-74
2022/11/04 08:06:26;;;;;;;9.38;4.55;;;11.80;99.90;;;;;;5082782;28;20135;-72
2022/11/04 08:08:52;;;;;;;9.18;4.40;;;11.90;99.90;;;;;;5099454;28;20096;-72
2022/11/04 08:11:22;;;;;;;12.43;4.47;;;11.70;99.90;;;;;;5099178;28;20032;-71
2022/11/04 08:13:48;;;;;;;9.55;4.60;;;11.60;99.90;;;;;;5082003;28;20012;-71
2022/11/04 08:16:17;;;;;;;10.07;4.93;;;11.60;99.90;;;;;;5081858;28;20348;-72
2022/11/04 08:18:43;;;;;;;10.35;4.72;;;11.70;99.90;;;;;;5099525;28;20028;-71
2022/11/04 08:21:09;;;;;;;13.43;6.90;;;11.80;99.90;;;;;;5099503;28;20487;-70
2022/11/04 08:23:35;;;;;;;12.73;6.38;;;11.90;99.90;;;;;;5098639;28;20052;-70
2022/11/04 08:26:05;;;;;;;15.65;5.85;;;11.90;99.90;;;;;;5081859;28;20035;-71
2022/11/04 08:28:31;;;;;;;12.82;6.50;;;12.00;99.90;;;;;;5082410;28;20090;-69
2022/11/04 08:31:01;;;;;;;9.07;5.18;;;12.00;99.90;;;;;;5064817;28;20044;-69
2022/11/04 08:33:29;;;;;;;10.40;4.72;;;11.90;99.90;;;;;;5099098;28;20298;-71
2022/11/04 08:36:05;;;;;;;9.45;5.10;;;11.90;99.90;;;;;;5098501;28;20051;-70
2022/11/04 08:38:33;;;;;;;9.05;4.60;;;12.00;99.90;;;;;;5099217;28;20350;-70
2022/11/04 08:41:00;;;;;;;12.50;4.78;;;12.00;99.90;;;;;;5081306;28;20438;-70
2022/11/04 08:43:26;;;;;;;13.70;5.60;;;11.80;99.90;;;;;;5081184;28;20083;-70
2022/11/04 08:45:52;;;;;;;12.38;4.68;;;11.70;99.90;;;;;;5099165;28;20024;-70
2022/11/04 08:48:18;;;;;;;7.63;4.35;;;11.70;99.90;;;;;;5098856;28;20028;-70
2022/11/04 08:50:49;;;;;;;12.43;4.80;;;11.90;99.90;;;;;;5098582;28;20299;-71
2022/11/04 08:53:15;;;;;;;12.18;4.70;;;12.20;99.90;;;;;;5080922;28;20037;-70
2022/11/04 08:55:40;;;;;;;9.30;4.60;;;12.50;99.90;;;;;;5081559;28;20307;-69
2022/11/04 08:58:06;;;;;;;10.98;4.90;;;12.50;99.90;;;;;;5097748;28;20075;-69
2022/11/04 09:00:32;;;;;;;9.38;4.80;;;12.30;99.90;;;;;;5098031;28;20047;-70
2022/11/04 09:02:59;;;;;;;12.77;4.47;;;12.40;99.90;;;;;;5097771;28;20040;-71
2022/11/04 09:05:25;;;;;;;8.75;4.43;;;12.80;99.90;;;;;;5098622;28;20051;-70
2022/11/04 09:07:51;;;;;;;10.13;4.78;;;12.90;99.90;;;;;;5098614;28;20048;-70
2022/11/04 09:10:17;;;;;;;14.13;5.13;;;13.20;99.90;;;;;;5097518;28;20063;-71
2022/11/04 09:12:43;;;;;;;10.50;4.88;;;13.60;99.90;;;;;;5098491;28;20027;-72
2022/11/04 09:15:10;;;;;;;11.98;4.03;;;13.60;99.90;;;;;;5097811;28;20130;-72
2022/11/04 09:17:36;;;;;;;9.70;4.07;;;13.40;99.90;;;;;;5098392;28;20028;-72
2022/11/04 09:20:03;;;;;;;11.15;4.82;;;13.50;99.90;;;;;;5064317;28;20063;-72
2022/11/04 09:22:30;;;;;;;8.43;4.40;;;13.70;99.90;;;;;;5080905;28;20074;-72
2022/11/04 09:24:56;;;;;;;10.05;4.82;;;13.70;99.90;;;;;;5097527;28;20059;-71
2022/11/04 09:27:22;;;;;;;9.50;4.60;;;13.70;99.90;;;;;;5098323;28;20043;-71
2022/11/04 09:29:48;;;;;;;14.20;5.10;;;13.40;99.90;;;;;;5080570;28;20276;-71
2022/11/04 09:32:14;;;;;;;13.18;4.65;;;13.20;99.90;;;;;;5098332;28;20040;-72
2022/11/04 09:34:40;;;;;;;9.27;5.35;;;13.20;99.90;;;;;;5097373;28;20082;-72
2022/11/04 09:37:05;;;;;;;11.13;6.20;;;13.30;99.90;;;;;;5097387;28;20055;-70
2022/11/04 09:39:31;;;;;;;11.70;6.45;;;13.20;99.90;;;;;;5079907;28;20032;-70
2022/11/04 09:42:08;;;;;;;16.80;7.15;;;12.90;99.90;;;;;;5097753;28;20400;-74
2022/11/04 09:44:52;;;;;;;13.20;7.25;;;12.90;99.90;;;;;;5097027;28;20031;-69
2022/11/04 09:47:21;;;;;;;15.40;8.60;;;12.80;99.90;;;;;;5097101;28;20052;-72
2022/11/04 09:49:52;;;;;;;13.90;8.10;;;12.70;99.90;;;;;;5097864;28;20036;-72
2022/11/04 09:52:27;;;;;;;12.18;7.38;;;12.70;99.90;;;;;;5080384;28;20024;-73
2022/11/04 09:55:01;;;;;;;15.07;7.82;;;12.90;99.90;;;;;;5097571;28;20043;-74
2022/11/04 09:57:27;;;;;;;11.85;7.28;;;13.00;99.90;;;;;;5079882;28;20058;-72
2022/11/04 09:59:53;;;;;;;17.67;8.80;;;13.10;99.90;;;;;;5080147;28;20066;-73
2022/11/04 10:02:28;;;;;;;14.98;7.82;;;13.10;99.90;;;;;;5079955;28;20032;-74
2022/11/04 10:05:15;;;;;;;12.32;7.30;;;13.20;99.90;;;;;;5097345;28;20121;-74
2022/11/04 10:07:53;;;;;;;10.43;7.10;;;13.10;99.90;;;;;;5097178;28;20113;-73
2022/11/04 10:10:54;;;;;;;13.55;8.13;;;13.10;99.90;;;;;;5096931;28;20233;-74
2022/11/04 10:13:23;;;;;;;17.08;8.60;;;13.20;99.90;;;;;;5096717;28;20099;-73
2022/11/04 10:16:09;;;;;;;17.38;8.55;;;13.10;99.90;;;;;;5097280;28;20122;-75
2022/11/04 10:18:38;;;;;;;14.05;7.32;;;13.00;99.90;;;;;;5097547;28;20059;-73
2022/11/04 10:21:45;;;;;;;18.00;10.75;;;13.10;99.90;;;;;;5097243;28;20046;-75
2022/11/04 10:24:14;;;;;;;15.45;9.00;;;13.20;99.90;;;;;;5097160;28;20031;-75
2022/11/04 10:26:56;;;;;;;17.60;10.27;;;13.30;99.90;;;;;;5097031;28;20107;-74
2022/11/04 10:29:28;;;;;;;16.55;10.98;;;13.30;99.90;;;;;;5096819;28;20024;-74
2022/11/04 10:31:56;;;;;;;14.57;9.38;;;13.40;99.90;;;;;;5097121;28;20085;-74
2022/11/04 10:34:48;;;;;;;13.20;9.23;;;13.40;99.90;;;;;;5096317;28;20075;-73
2022/11/04 10:37:14;;;;;;;17.63;9.63;;;13.50;99.90;;;;;;5065635;28;20040;-72
2022/11/04 10:39:45;;;;;;;17.40;10.35;;;13.50;99.90;;;;;;5096891;28;20292;-75
2022/11/04 10:42:16;;;;;;;14.80;10.07;;;13.50;99.90;;;;;;5096246;28;20024;-75
2022/11/04 10:44:42;;;;;;;16.15;9.93;;;13.30;99.90;;;;;;5096992;28;20081;-75
2022/11/04 10:47:22;;;;;;;15.60;9.63;;;13.40;99.90;;;;;;5081901;28;20344;-74
2022/11/04 10:49:55;;;;;;;14.57;9.80;;;13.50;99.90;;;;;;5101739;28;20038;-74
2022/11/04 10:52:22;;;;;;;16.02;10.57;;;13.50;99.90;;;;;;5100270;28;20024;-74
2022/11/04 10:54:49;;;;;;;17.70;11.75;;;13.70;99.90;;;;;;5101890;28;20051;-75
2022/11/04 10:57:24;;;;;;;16.73;12.50;;;14.00;99.90;;;;;;5084011;28;20074;-74
2022/11/04 11:00:00;;;;;;;20.67;13.60;;;14.10;99.90;;;;;;5100616;28;20051;-73
2022/11/04 11:02:46;;;;;;;19.70;12.57;;;14.20;99.90;;;;;;5101440;28;20040;-76
2022/11/04 11:05:18;;;;;;;16.33;11.73;;;14.40;99.90;;;;;;5100206;28;20069;-74
2022/11/04 11:07:45;;;;;;;17.67;10.67;;;14.50;99.90;;;;;;5100965;28;20043;-75
2022/11/04 11:10:31;;;;;;;16.27;9.82;;;14.60;99.90;;;;;;5100446;28;20316;-75
2022/11/04 11:13:01;;;;;;;11.85;9.15;;;14.70;99.90;;;;;;5100554;28;20028;-76
2022/11/04 11:15:37;;;;;;;14.55;9.40;;;14.80;99.90;;;;;;5100296;28;20365;-74
2022/11/04 11:18:12;;;;;;;20.38;10.10;;;14.90;99.90;;;;;;5099895;28;20032;-74
2022/11/04 11:20:39;;;;;;;17.15;11.27;;;14.90;99.90;;;;;;5100132;28;20039;-74
2022/11/04 11:23:31;;;;;;;15.55;10.65;;;15.00;99.90;;;;;;5099871;28;20111;-73
2022/11/04 11:25:58;;;;;;;18.27;11.55;;;14.80;99.90;;;;;;5100654;28;20080;-74
2022/11/04 11:28:25;;;;;;;15.27;10.90;;;15.20;99.90;;;;;;5099583;28;20032;-74
2022/11/04 11:30:58;;;;;;;16.58;10.88;;;15.60;99.90;;;;;;5099861;28;20082;-73
2022/11/04 11:33:31;;;;;;;14.80;10.23;;;16.20;99.90;;;;;;5099635;28;20024;-74
2022/11/04 11:36:03;;;;;;;16.00;10.93;;;16.20;99.90;;;;;;5099281;28;20032;-74
2022/11/04 11:38:32;;;;;;;17.52;11.57;;;16.50;99.90;;;;;;5082347;28;20128;-74
2022/11/04 11:41:21;;;;;;;13.15;10.98;;;16.80;99.90;;;;;;5100153;28;20036;-74
2022/11/04 11:43:50;;;;;;;17.70;10.95;;;17.10;99.90;;;;;;5082377;28;20080;-76
2022/11/04 11:46:25;;;;;;;11.80;9.32;;;17.30;99.90;;;;;;5100152;28;20035;-75
2022/11/04 11:49:00;;;;;;;13.65;9.85;;;17.30;99.90;;;;;;5100026;28;20449;-76
2022/11/04 11:51:35;;;;;;;13.13;9.45;;;17.00;99.90;;;;;;5100095;28;20039;-76
2022/11/04 11:54:32;;;;;;;17.20;12.77;;;16.90;99.90;;;;;;5100250;28;20032;-77
2022/11/04 11:57:09;;;;;;;18.67;14.23;;;16.60;99.90;;;;;;5099203;28;20119;-75
2022/11/04 11:59:43;;;;;;;21.75;14.32;;;16.60;99.90;;;;;;5099120;28;20047;-76
2022/11/04 12:02:44;;;;;;;19.13;14.73;;;16.40;99.90;;;;;;5099799;28;20342;-75
2022/11/04 12:05:11;;;;;;;21.02;14.98;;;16.40;99.90;;;;;;5081813;28;20115;-75
2022/11/04 12:07:59;;;;;;;17.42;13.90;;;16.30;99.90;;;;;;5098934;28;20299;-75
2022/11/04 12:10:43;;;;;;;17.40;12.90;;;15.80;99.90;;;;;;5098781;28;20036;-74
2022/11/04 12:13:30;;;;;;;22.90;12.85;;;15.80;99.90;;;;;;5098987;28;20024;-75
2022/11/04 12:16:17;;;;;;;17.77;12.68;;;15.80;99.90;;;;;;5099728;28;20024;-73
2022/11/04 12:19:39;;;;;;;17.95;12.55;;;15.70;99.90;;;;;;5099327;28;20061;-75
2022/11/04 12:22:42;;;;;;;17.08;12.80;;;16.00;99.90;;;;;;5017943;28;20034;-73
2022/11/04 12:25:14;;;;;;;15.43;11.90;;;16.40;99.90;;;;;;5099027;28;20024;-74
2022/11/04 12:28:07;;;;;;;20.60;12.63;;;16.90;99.90;;;;;;5098783;28;20050;-72
2022/11/04 12:31:18;;;;;;;15.75;11.52;;;17.50;99.90;;;;;;5081273;28;20380;-73
2022/11/04 12:34:03;;;;;;;14.88;11.25;;;17.70;99.90;;;;;;5098527;28;20056;-72
2022/11/04 12:36:47;;;;;;;12.52;10.52;;;17.80;99.90;;;;;;5081286;28;20340;-73
2022/11/04 12:39:48;;;;;;;14.25;10.52;;;17.60;99.90;;;;;;5099624;28;20042;-68
2022/11/04 12:42:36;;;;;;;14.23;10.02;;;17.40;99.90;;;;;;5081462;28;20111;-69
2022/11/04 12:45:29;;;;;;;15.07;10.25;;;17.40;99.90;;;;;;5098310;28;20063;-73
2022/11/04 12:48:03;;;;;;;15.60;10.38;;;17.60;99.90;;;;;;5098403;28;20046;-73
2022/11/04 12:50:39;;;;;;;13.77;9.35;;;17.40;99.90;;;;;;5098681;28;20334;-71
2022/11/04 12:53:32;;;;;;;16.58;10.63;;;17.40;99.90;;;;;;5098413;28;20176;-70
2022/11/04 12:56:17;;;;;;;13.13;7.80;;;17.20;99.90;;;;;;5081270;28;20054;-72
2022/11/04 12:59:13;;;;;;;15.38;7.70;;;17.20;99.90;;;;;;5098669;28;20119;-67
2022/11/04 13:01:49;;;;;;;13.55;7.75;;;17.00;99.90;;;;;;5098765;28;20024;-71
2022/11/04 13:04:24;;;;;;;13.98;8.15;;;16.70;99.90;;;;;;5098654;28;20028;-70
2022/11/04 13:07:18;;;;;;;13.05;8.57;;;16.50;99.90;;;;;;5097555;28;20315;-71
2022/11/04 13:09:55;;;;;;;11.13;7.75;;;16.30;99.90;;;;;;5097989;28;20047;-70
2022/11/04 13:12:38;;;;;;;10.25;6.93;;;16.10;99.90;;;;;;5098391;28;20028;-70
2022/11/04 13:15:15;;;;;;;12.52;6.22;;;16.00;99.90;;;;;;5099033;28;20137;-71
2022/11/04 13:17:43;;;;;;;7.85;4.78;;;15.80;99.90;;;;;;5098692;28;20095;-69
2022/11/04 13:20:16;;;;;;;6.13;3.50;;;15.70;99.90;;;;;;5097645;28;20295;-71
2022/11/04 13:22:45;;;;;;;3.90;2.72;;;15.50;99.90;;;;;;5098089;28;20035;-71
2022/11/04 13:25:18;;;;;;;7.07;2.63;;;15.60;99.90;;;;;;5097409;28;20170;-70
2022/11/04 13:27:46;;;;;;;4.07;2.55;;;15.70;99.90;;;;;;5097260;28;20303;-70
2022/11/04 13:30:37;;;;;;;4.78;1.73;;;15.70;99.90;;;;;;5097947;28;20104;-70
2022/11/04 13:33:15;;;;;;;4.60;2.00;;;15.80;99.90;;;;;;5097553;28;20046;-72
2022/11/04 13:36:04;;;;;;;3.85;1.58;;;15.80;99.90;;;;;;5097473;28;20020;-72
2022/11/04 13:38:43;;;;;;;5.30;1.27;;;16.10;99.90;;;;;;5097029;28;20028;-71
2022/11/04 13:41:39;;;;;;;5.40;1.27;;;16.30;99.90;;;;;;5096990;28;20447;-72
2022/11/04 13:44:25;;;;;;;5.15;1.40;;;16.30;99.90;;;;;;5097841;28;20024;-69