Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:24;;;;;;;3.50;0.70;;;8.60;99.90;;;;;;4896864;29;20215;-75
2023/03/25 00:03:52;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;4896010;29;20528;-75
2023/03/25 00:06:18;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4892980;29;20804;-75
2023/03/25 00:08:44;;;;;;;1.53;0.50;;;8.50;99.90;;;;;;4895934;29;20449;-75
2023/03/25 00:11:10;;;;;;;1.97;0.60;;;8.50;99.90;;;;;;4896153;29;20456;-75
2023/03/25 00:13:36;;;;;;;1.53;0.50;;;8.40;99.90;;;;;;4895891;29;20190;-75
2023/03/25 00:16:02;;;;;;;1.43;0.50;;;8.40;99.90;;;;;;4896633;29;20949;-74
2023/03/25 00:18:32;;;;;;;1.23;0.53;;;8.40;99.90;;;;;;4895515;29;20232;-75
2023/03/25 00:20:59;;;;;;;0.77;0.47;;;8.40;99.90;;;;;;4895042;29;20525;-75
2023/03/25 00:23:26;;;;;;;2.43;0.50;;;8.30;99.90;;;;;;4894127;29;20782;-74
2023/03/25 00:25:52;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;4894557;29;20447;-75
2023/03/25 00:28:18;;;;;;;0.87;0.60;;;8.30;99.90;;;;;;4894905;29;20488;-75
2023/03/25 00:30:44;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;4893977;29;20588;-75
2023/03/25 00:33:12;;;;;;;5.50;0.50;;;8.20;99.90;;;;;;4894667;29;20219;-76
2023/03/25 00:35:38;;;;;;;0.83;0.50;;;8.20;99.90;;;;;;4894266;29;20471;-75
2023/03/25 00:38:06;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;4894765;29;20476;-75
2023/03/25 00:40:35;;;;;;;0.90;0.50;;;8.10;99.90;;;;;;4895577;29;20439;-75
2023/03/25 00:43:01;;;;;;;1.10;0.60;;;8.10;99.90;;;;;;4896494;29;20866;-74
2023/03/25 00:45:28;;;;;;;0.90;0.60;;;8.10;99.90;;;;;;4895848;29;20426;-75
2023/03/25 00:47:53;;;;;;;4.90;0.70;;;8.10;99.90;;;;;;4896318;29;20794;-75
2023/03/25 00:50:20;;;;;;;4.80;0.50;;;8.10;99.90;;;;;;4896143;29;20427;-75
2023/03/25 00:52:46;;;;;;;0.90;0.50;;;8.10;99.90;;;;;;4895775;29;20209;-75
2023/03/25 00:55:12;;;;;;;0.87;0.53;;;8.10;99.90;;;;;;4895859;29;20489;-74
2023/03/25 00:57:38;;;;;;;3.33;0.50;;;8.10;99.90;;;;;;4895695;29;20985;-73
2023/03/25 01:00:10;;;;;;;1.63;0.50;;;8.10;99.90;;;;;;4895932;29;20654;-75
2023/03/25 01:02:38;;;;;;;5.13;0.60;;;8.10;99.90;;;;;;4895580;29;20217;-74
2023/03/25 01:05:04;;;;;;;9.53;0.70;;;8.10;99.90;;;;;;4894289;29;20577;-75
2023/03/25 01:07:30;;;;;;;0.93;0.50;;;8.10;99.90;;;;;;4895649;29;20980;-75
2023/03/25 01:09:57;;;;;;;2.43;0.70;;;8.10;99.90;;;;;;4895705;29;20813;-74
2023/03/25 01:12:24;;;;;;;1.30;0.50;;;8.00;99.90;;;;;;4895902;29;20819;-74
2023/03/25 01:14:50;;;;;;;1.53;0.63;;;8.00;99.90;;;;;;4895267;29;20923;-74
2023/03/25 01:17:15;;;;;;;4.73;0.60;;;8.00;99.90;;;;;;4895782;29;20434;-74
2023/03/25 01:19:41;;;;;;;0.67;0.67;;;8.00;99.90;;;;;;4895281;29;20276;-74
2023/03/25 01:22:06;;;;;;;4.17;0.67;;;8.00;99.90;;;;;;4895689;29;20217;-75
2023/03/25 01:24:32;;;;;;;4.00;1.10;;;8.00;99.90;;;;;;4895300;29;20271;-74
2023/03/25 01:26:58;;;;;;;2.50;1.03;;;8.00;99.90;;;;;;4895634;29;20202;-75
2023/03/25 01:29:23;;;;;;;1.63;0.60;;;8.00;99.90;;;;;;4896296;29;20452;-74
2023/03/25 01:31:50;;;;;;;3.70;0.60;;;8.00;99.90;;;;;;4898847;29;20321;-74
2023/03/25 01:34:15;;;;;;;1.70;0.70;;;8.00;99.90;;;;;;4897938;29;20236;-74
2023/03/25 01:36:45;;;;;;;2.70;0.90;;;7.90;99.90;;;;;;4898787;29;20452;-75
2023/03/25 01:39:15;;;;;;;3.17;0.70;;;7.90;99.90;;;;;;4898029;29;20281;-74
2023/03/25 01:41:42;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;4898889;29;20464;-74
2023/03/25 01:44:28;;;;;;;6.90;0.80;;;7.90;99.90;;;;;;4899042;29;20802;-74
2023/03/25 01:46:56;;;;;;;3.80;0.50;;;7.90;99.90;;;;;;4899061;29;20438;-74
2023/03/25 01:49:23;;;;;;;1.43;0.57;;;8.00;99.90;;;;;;4901359;29;20808;-73
2023/03/25 01:52:22;;;;;;;1.40;0.60;;;8.10;99.90;;;;;;4900246;29;20460;-74
2023/03/25 01:54:52;;;;;;;1.13;0.60;;;8.10;99.90;;;;;;4888067;29;20446;-74
2023/03/25 01:57:20;;;;;;;1.63;0.70;;;8.10;99.90;;;;;;4899307;29;20875;-74
2023/03/25 01:59:47;;;;;;;0.97;0.83;;;8.10;99.90;;;;;;4898765;29;20530;-75
2023/03/25 03:32:56;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4906839;29;20482;-75
2023/03/25 03:35:26;;;;;;;2.97;0.80;;;6.50;99.90;;;;;;4913928;29;20437;-75
2023/03/25 03:38:02;;;;;;;2.40;0.63;;;6.50;99.90;;;;;;4916257;29;21068;-75
2023/03/25 03:40:30;;;;;;;0.60;0.43;;;6.60;99.90;;;;;;4915146;29;20439;-75
2023/03/25 03:43:04;;;;;;;5.03;0.60;;;6.60;99.90;;;;;;4896092;29;20438;-75
2023/03/25 03:45:38;;;;;;;2.40;0.90;;;6.70;99.90;;;;;;4897543;29;20427;-75
2023/03/25 03:48:22;;;;;;;1.10;0.50;;;6.80;99.90;;;;;;4889847;29;20564;-75
2023/03/25 03:51:29;;;;;;;0.73;0.50;;;6.90;99.90;;;;;;4897001;29;20542;-75
2023/03/25 03:54:04;;;;;;;1.67;0.53;;;7.00;99.90;;;;;;4838686;29;20448;-73
2023/03/25 03:56:48;;;;;;;4.30;0.50;;;7.00;99.90;;;;;;4839365;29;20428;-75
2023/03/25 03:59:23;;;;;;;3.30;0.40;;;7.10;99.90;;;;;;4877635;29;20492;-75
2023/03/25 04:01:58;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4894393;29;20548;-75
2023/03/25 04:04:30;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;4896786;29;20484;-75
2023/03/25 04:07:03;;;;;;;1.80;0.50;;;7.00;99.90;;;;;;4896676;29;20430;-75
2023/03/25 04:09:56;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;4896315;29;20583;-75
2023/03/25 04:12:30;;;;;;;2.00;0.50;;;7.00;99.90;;;;;;4896784;29;20457;-75
2023/03/25 04:14:59;;;;;;;0.40;0.33;;;6.90;99.90;;;;;;4896311;29;20429;-74
2023/03/25 04:17:28;;;;;;;3.33;0.40;;;7.00;99.90;;;;;;4896645;29;20446;-74
2023/03/25 04:19:54;;;;;;;1.73;0.50;;;6.90;99.90;;;;;;4896141;29;20437;-74
2023/03/25 04:22:20;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;4896584;29;20479;-75
2023/03/25 04:24:48;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4894562;29;20439;-74
2023/03/25 04:27:15;;;;;;;1.23;0.50;;;6.90;99.90;;;;;;4896536;29;20589;-74
2023/03/25 04:29:42;;;;;;;0.90;0.40;;;6.90;99.90;;;;;;4896227;29;20437;-73
2023/03/25 04:32:09;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;4896000;29;20471;-75
2023/03/25 04:34:35;;;;;;;2.60;0.47;;;6.90;99.90;;;;;;4896596;29;20447;-75
2023/03/25 04:37:01;;;;;;;1.50;0.40;;;6.90;99.90;;;;;;4899598;29;20857;-74
2023/03/25 04:39:28;;;;;;;1.47;0.40;;;6.80;99.90;;;;;;4896526;29;20595;-75
2023/03/25 04:42:00;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4896133;29;20273;-74
2023/03/25 04:44:27;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4896210;29;20437;-75
2023/03/25 04:46:54;;;;;;;2.20;0.40;;;6.70;99.90;;;;;;4895829;29;20440;-75
2023/03/25 04:49:22;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4896214;29;20444;-73
2023/03/25 04:51:50;;;;;;;2.90;0.60;;;6.70;99.90;;;;;;4895716;29;20832;-75
2023/03/25 04:54:16;;;;;;;4.83;0.50;;;6.60;99.90;;;;;;4895930;29;20442;-75
2023/03/25 04:56:42;;;;;;;1.07;0.60;;;6.60;99.90;;;;;;4895963;29;20605;-74
2023/03/25 04:59:09;;;;;;;1.03;0.40;;;6.60;99.90;;;;;;4895822;29;21041;-73
2023/03/25 05:01:36;;;;;;;3.00;1.13;;;6.60;99.90;;;;;;4895996;29;20206;-75
2023/03/25 05:04:03;;;;;;;2.00;0.57;;;6.60;99.90;;;;;;4895481;29;20428;-74
2023/03/25 05:06:31;;;;;;;1.57;0.70;;;6.60;99.90;;;;;;4896242;29;20485;-75
2023/03/25 05:09:00;;;;;;;0.90;0.60;;;6.60;99.90;;;;;;4895649;29;20536;-75
2023/03/25 05:11:29;;;;;;;2.40;0.60;;;6.60;99.90;;;;;;4895947;29;20486;-75
2023/03/25 05:13:54;;;;;;;1.20;0.50;;;6.60;99.90;;;;;;4895542;29;20439;-74
2023/03/25 05:16:21;;;;;;;2.30;0.80;;;6.50;99.90;;;;;;4895884;29;20871;-74
2023/03/25 05:18:46;;;;;;;1.13;0.83;;;6.60;99.90;;;;;;4895602;29;20722;-75
2023/03/25 05:21:12;;;;;;;2.60;0.50;;;6.60;99.90;;;;;;4895567;29;20484;-74
2023/03/25 05:23:37;;;;;;;2.60;0.70;;;6.70;99.90;;;;;;4895775;29;20276;-75
2023/03/25 05:26:03;;;;;;;2.47;1.30;;;6.70;99.90;;;;;;4895587;29;20220;-73
2023/03/25 05:28:29;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;4895909;29;20200;-75
2023/03/25 05:30:54;;;;;;;3.53;0.60;;;6.90;99.90;;;;;;4895209;29;20224;-75
2023/03/25 05:33:21;;;;;;;4.63;0.70;;;6.90;99.90;;;;;;4895684;29;20232;-74
2023/03/25 05:35:47;;;;;;;21.63;1.70;;;7.10;99.90;;;;;;4895654;29;20244;-74
2023/03/25 05:38:17;;;;;;;2.93;0.73;;;7.10;99.90;;;;;;4895541;29;20995;-75
2023/03/25 05:40:45;;;;;;;2.47;0.80;;;7.20;99.90;;;;;;4895367;29;20466;-73
2023/03/25 05:43:11;;;;;;;2.67;0.70;;;7.30;99.90;;;;;;4894308;29;20438;-72
2023/03/25 05:45:36;;;;;;;3.07;0.70;;;7.30;99.90;;;;;;4895485;29;20437;-73
2023/03/25 05:48:02;;;;;;;2.17;0.87;;;7.30;99.90;;;;;;4895181;29;20200;-73
2023/03/25 05:50:28;;;;;;;1.97;0.50;;;7.40;99.90;;;;;;4895478;29;20262;-73
2023/03/25 05:52:54;;;;;;;4.03;1.47;;;7.40;99.90;;;;;;4895415;29;20441;-72
2023/03/25 05:55:22;;;;;;;1.53;0.70;;;7.50;99.90;;;;;;4895250;29;20446;-72
2023/03/25 05:57:48;;;;;;;2.33;0.60;;;7.50;99.90;;;;;;4895263;29;20682;-72
2023/03/25 06:00:15;;;;;;;2.97;0.90;;;7.60;99.90;;;;;;4895056;29;20450;-71
2023/03/25 06:02:44;;;;;;;3.00;0.87;;;7.60;99.90;;;;;;4895379;29;20589;-72
2023/03/25 06:05:14;;;;;;;1.73;0.70;;;7.60;99.90;;;;;;4887716;29;20817;-72
2023/03/25 06:07:48;;;;;;;4.10;0.70;;;7.70;99.90;;;;;;4895402;29;20921;-72
2023/03/25 06:10:18;;;;;;;2.80;0.80;;;7.80;99.90;;;;;;4888332;29;20447;-72
2023/03/25 06:12:45;;;;;;;2.20;0.70;;;7.80;99.90;;;;;;4895075;29;20544;-71
2023/03/25 06:15:13;;;;;;;4.10;1.07;;;7.90;99.90;;;;;;4895562;29;20439;-72
2023/03/25 06:17:39;;;;;;;1.53;0.60;;;7.90;99.90;;;;;;4898600;29;20556;-71
2023/03/25 06:20:11;;;;;;;1.77;1.30;;;7.90;99.90;;;;;;4897579;29;20930;-73
2023/03/25 06:22:44;;;;;;;1.47;0.70;;;7.90;99.90;;;;;;4897445;29;20462;-72
2023/03/25 06:25:18;;;;;;;4.47;0.90;;;7.90;99.90;;;;;;4890616;29;20462;-73
2023/03/25 06:27:45;;;;;;;6.80;0.80;;;8.00;99.90;;;;;;4898405;29;20432;-73
2023/03/25 06:30:13;;;;;;;2.70;0.80;;;8.20;99.90;;;;;;4890746;29;20435;-72
2023/03/25 06:32:38;;;;;;;2.07;0.63;;;8.60;99.90;;;;;;4898303;29;20466;-72
2023/03/25 06:35:06;;;;;;;2.97;0.60;;;8.80;99.90;;;;;;4897862;29;20435;-72
2023/03/25 06:37:32;;;;;;;2.50;0.70;;;8.90;99.90;;;;;;4898361;29;20285;-72
2023/03/25 06:39:58;;;;;;;6.47;0.70;;;9.20;99.90;;;;;;4898665;29;20435;-72
2023/03/25 06:42:25;;;;;;;2.43;0.63;;;11.10;99.90;;;;;;4897980;29;20550;-72
2023/03/25 06:44:51;;;;;;;1.87;1.00;;;13.00;99.90;;;;;;4897981;29;20186;-71
2023/03/25 06:47:16;;;;;;;2.50;0.70;;;14.50;99.90;;;;;;4898003;29;20498;-71
2023/03/25 06:49:42;;;;;;;1.03;0.50;;;15.90;99.90;;;;;;4898225;29;20576;-72
2023/03/25 06:52:07;;;;;;;1.13;0.80;;;16.60;99.90;;;;;;4897585;29;20203;-73
2023/03/25 06:54:33;;;;;;;2.00;0.70;;;16.00;99.90;;;;;;4897978;29;20679;-73
2023/03/25 06:56:59;;;;;;;3.33;0.70;;;16.20;99.90;;;;;;4897772;29;20205;-71
2023/03/25 06:59:24;;;;;;;2.70;0.70;;;16.40;99.90;;;;;;4897743;29;20560;-71
2023/03/25 07:01:50;;;;;;;1.10;0.60;;;17.00;99.90;;;;;;4897636;29;20276;-72
2023/03/25 07:04:15;;;;;;;0.73;0.50;;;16.70;99.90;;;;;;4897644;29;20191;-74
2023/03/25 07:06:41;;;;;;;1.37;0.67;;;17.00;99.90;;;;;;4897863;29;20597;-72
2023/03/25 07:09:07;;;;;;;0.90;0.77;;;17.70;99.90;;;;;;4897366;29;20190;-72
2023/03/25 07:11:33;;;;;;;3.40;0.60;;;18.20;99.90;;;;;;4898206;29;20222;-73
2023/03/25 07:13:59;;;;;;;2.53;0.70;;;18.20;99.90;;;;;;4897590;29;20439;-72
2023/03/25 07:16:25;;;;;;;1.77;0.60;;;17.60;99.90;;;;;;4897609;29;21207;-71
2023/03/25 07:18:50;;;;;;;0.90;0.80;;;16.50;99.90;;;;;;4897356;29;20751;-71
2023/03/25 07:21:16;;;;;;;1.10;0.60;;;14.80;99.90;;;;;;4897303;29;20462;-71
2023/03/25 07:23:42;;;;;;;2.17;0.70;;;13.50;99.90;;;;;;4899881;29;20682;-72
2023/03/25 07:26:08;;;;;;;2.53;0.60;;;12.40;99.90;;;;;;4898267;29;20431;-72
2023/03/25 07:28:34;;;;;;;0.83;0.53;;;11.80;99.90;;;;;;4897904;29;20194;-72
2023/03/25 07:30:59;;;;;;;3.33;0.70;;;11.20;99.90;;;;;;4896551;29;20244;-72
2023/03/25 07:33:25;;;;;;;1.40;0.60;;;11.10;99.90;;;;;;4897022;29;20587;-71
2023/03/25 07:35:50;;;;;;;2.17;0.57;;;11.10;99.90;;;;;;4897007;29;20501;-72
2023/03/25 07:38:16;;;;;;;4.30;1.10;;;11.60;99.90;;;;;;4897234;29;20789;-73
2023/03/25 07:40:42;;;;;;;1.43;0.70;;;12.30;99.90;;;;;;4897077;29;20258;-71
2023/03/25 07:43:07;;;;;;;2.43;0.60;;;12.60;99.90;;;;;;4896834;29;20274;-73
2023/03/25 07:45:33;;;;;;;3.57;0.70;;;12.90;99.90;;;;;;4896776;29;20683;-72
2023/03/25 07:48:02;;;;;;;1.80;0.90;;;13.10;99.90;;;;;;4896715;29;20186;-72
2023/03/25 07:50:27;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;4896949;29;20691;-73
2023/03/25 07:52:54;;;;;;;0.90;0.60;;;14.00;99.90;;;;;;4896686;29;20435;-73
2023/03/25 07:55:19;;;;;;;5.87;1.07;;;14.20;99.90;;;;;;4896557;29;20198;-72
2023/03/25 07:57:45;;;;;;;1.70;0.67;;;14.10;99.90;;;;;;4896144;29;20990;-71
2023/03/25 08:00:11;;;;;;;1.30;0.83;;;14.20;99.90;;;;;;4896532;29;20505;-72
2023/03/25 08:02:38;;;;;;;1.73;0.70;;;14.60;99.90;;;;;;4896624;29;20222;-72
2023/03/25 08:05:04;;;;;;;1.87;0.50;;;14.80;99.90;;;;;;4895764;29;20874;-71
2023/03/25 08:07:30;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4896611;29;20443;-72
2023/03/25 08:09:56;;;;;;;2.53;0.57;;;13.80;99.90;;;;;;4896239;29;20439;-72
2023/03/25 08:12:21;;;;;;;2.37;0.57;;;13.40;99.90;;;;;;4896453;29;21014;-71
2023/03/25 08:14:47;;;;;;;1.80;0.60;;;12.80;99.90;;;;;;4896174;29;20190;-73
2023/03/25 08:17:12;;;;;;;1.53;0.50;;;12.40;99.90;;;;;;4896117;29;20663;-71
2023/03/25 08:19:38;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4887143;29;20230;-72
2023/03/25 08:22:03;;;;;;;0.77;0.63;;;12.60;99.90;;;;;;4889340;29;20299;-72
2023/03/25 08:24:31;;;;;;;4.67;0.70;;;12.80;99.90;;;;;;4894028;29;20202;-72
2023/03/25 08:26:59;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;4894177;29;20189;-71
2023/03/25 08:29:26;;;;;;;1.13;0.50;;;12.90;99.90;;;;;;4894572;29;20979;-72
2023/03/25 08:31:52;;;;;;;0.97;0.63;;;13.20;99.90;;;;;;4892705;29;20915;-70
2023/03/25 08:34:19;;;;;;;1.93;0.60;;;13.10;99.90;;;;;;4894320;29;20447;-72
2023/03/25 08:36:46;;;;;;;1.43;0.60;;;13.10;99.90;;;;;;4894769;29;20467;-71
2023/03/25 08:39:16;;;;;;;2.97;0.60;;;12.60;99.90;;;;;;4894499;29;20522;-73
2023/03/25 08:41:42;;;;;;;0.97;0.70;;;12.20;99.90;;;;;;4896679;29;20455;-72
2023/03/25 08:44:08;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4896671;29;20501;-72
2023/03/25 08:46:33;;;;;;;0.97;0.40;;;11.50;99.90;;;;;;4896427;29;20435;-73
2023/03/25 08:48:59;;;;;;;2.40;0.70;;;11.20;99.90;;;;;;4892990;29;20202;-72
2023/03/25 08:51:25;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4894209;29;20653;-72
2023/03/25 08:53:50;;;;;;;0.90;0.43;;;10.90;99.90;;;;;;4894813;29;20510;-72
2023/03/25 08:56:16;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4892362;29;20203;-72
2023/03/25 08:58:42;;;;;;;1.20;0.50;;;10.60;99.90;;;;;;4896054;29;20337;-72
2023/03/25 09:01:07;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;4888868;29;20599;-74
2023/03/25 09:03:33;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;4894165;29;20410;-73
2023/03/25 09:06:04;;;;;;;1.73;0.50;;;10.20;99.90;;;;;;4895044;29;20514;-76
2023/03/25 09:08:31;;;;;;;0.73;0.40;;;9.80;99.90;;;;;;4895519;29;20449;-73
2023/03/25 09:10:57;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4893120;29;20497;-74
2023/03/25 09:13:22;;;;;;;1.00;0.33;;;9.50;99.90;;;;;;4895506;29;20486;-73
2023/03/25 09:15:48;;;;;;;0.87;0.53;;;10.10;99.90;;;;;;4895694;29;20198;-73
2023/03/25 09:18:13;;;;;;;0.87;0.53;;;11.00;99.90;;;;;;4895443;29;20298;-74
2023/03/25 09:20:40;;;;;;;1.73;0.50;;;11.40;99.90;;;;;;4895401;29;20267;-69
2023/03/25 09:23:05;;;;;;;1.40;0.50;;;11.60;99.90;;;;;;4892853;29;20186;-71
2023/03/25 09:25:31;;;;;;;1.00;0.50;;;12.40;99.90;;;;;;4895357;29;20533;-71
2023/03/25 09:27:57;;;;;;;0.83;0.50;;;12.90;99.90;;;;;;4895196;29;20199;-71
2023/03/25 09:30:22;;;;;;;1.17;0.53;;;12.90;99.90;;;;;;4895572;29;20231;-70
2023/03/25 09:32:48;;;;;;;2.73;1.13;;;12.90;99.90;;;;;;4895481;29;20801;-72
2023/03/25 09:35:13;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4892480;29;20207;-72
2023/03/25 09:37:39;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;4887941;29;20203;-71
2023/03/25 09:40:05;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;4894140;29;20198;-73
2023/03/25 09:42:58;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;4895288;29;20210;-72
2023/03/25 09:45:27;;;;;;;3.60;0.87;;;14.00;99.90;;;;;;4888078;29;20502;-73
2023/03/25 09:48:16;;;;;;;0.60;0.50;;;14.30;99.90;;;;;;4895089;29;20451;-72
2023/03/25 09:50:43;;;;;;;1.60;0.90;;;14.60;99.90;;;;;;4868009;29;20463;-73
2023/03/25 09:53:32;;;;;;;0.77;0.57;;;14.70;99.90;;;;;;4898649;29;20464;-73
2023/03/25 09:55:59;;;;;;;2.50;0.60;;;14.00;99.90;;;;;;4896531;29;20494;-72
2023/03/25 09:58:39;;;;;;;0.80;0.57;;;13.60;99.90;;;;;;4898873;29;20474;-73
2023/03/25 10:01:25;;;;;;;1.37;0.50;;;13.30;99.90;;;;;;4898400;29;20462;-72
2023/03/25 10:03:54;;;;;;;1.60;0.50;;;13.50;99.90;;;;;;4898195;29;20458;-73
2023/03/25 10:06:20;;;;;;;0.43;0.40;;;14.00;99.90;;;;;;4898666;29;20921;-73
2023/03/25 10:09:19;;;;;;;0.73;0.60;;;14.40;99.90;;;;;;4899073;29;20442;-73
2023/03/25 10:12:17;;;;;;;1.83;0.70;;;15.00;99.90;;;;;;4894801;29;20458;-73
2023/03/25 10:15:00;;;;;;;1.93;0.57;;;15.10;99.90;;;;;;4898611;29;20524;-72
2023/03/25 10:17:44;;;;;;;1.87;0.70;;;15.60;99.90;;;;;;4898959;29;20442;-72
2023/03/25 10:20:36;;;;;;;2.00;0.57;;;15.80;99.90;;;;;;4898024;29;20454;-73
2023/03/25 10:23:21;;;;;;;1.23;0.52;;;15.60;99.90;;;;;;4896016;29;20459;-72
2023/03/25 10:25:53;;;;;;;1.60;0.70;;;15.30;99.90;;;;;;4898683;29;20560;-74
2023/03/25 10:28:27;;;;;;;1.40;0.63;;;15.00;99.90;;;;;;4894951;29;20450;-72
2023/03/25 10:30:53;;;;;;;1.53;0.83;;;15.10;99.90;;;;;;4898061;29;20472;-72
2023/03/25 10:33:40;;;;;;;2.47;0.80;;;15.30;99.90;;;;;;4898092;29;20430;-71
2023/03/25 10:36:15;;;;;;;1.00;0.50;;;15.80;99.90;;;;;;4896204;29;20556;-71
2023/03/25 10:38:42;;;;;;;4.00;0.60;;;16.10;99.90;;;;;;4898216;29;21046;-73
2023/03/25 10:41:28;;;;;;;1.08;0.50;;;15.80;99.90;;;;;;4897347;29;20422;-72
2023/03/25 10:43:54;;;;;;;0.60;0.40;;;15.30;99.90;;;;;;4897777;29;20626;-71
2023/03/25 10:46:48;;;;;;;1.23;0.50;;;15.50;99.90;;;;;;4898079;29;20431;-72
2023/03/25 10:49:17;;;;;;;2.23;0.50;;;15.60;99.90;;;;;;4898034;29;20198;-73
2023/03/25 10:51:42;;;;;;;2.53;0.80;;;15.20;99.90;;;;;;4897607;29;20554;-71
2023/03/25 10:54:11;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4897238;29;20529;-71
2023/03/25 10:56:42;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;4897981;29;20246;-72
2023/03/25 10:59:20;;;;;;;6.10;2.00;;;13.50;99.90;;;;;;4897725;29;20483;-72
2023/03/25 11:01:46;;;;;;;2.33;1.60;;;13.00;99.90;;;;;;4897662;29;20467;-72
2023/03/25 11:04:16;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;4897562;29;20530;-71
2023/03/25 11:06:49;;;;;;;1.17;0.80;;;13.10;99.90;;;;;;4897946;29;20438;-72
2023/03/25 11:09:31;;;;;;;1.23;0.90;;;13.60;99.90;;;;;;4896493;29;20938;-73
2023/03/25 11:12:03;;;;;;;1.17;0.70;;;14.10;99.90;;;;;;4893937;29;20519;-72
2023/03/25 11:14:29;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4897250;29;20916;-71
2023/03/25 11:17:04;;;;;;;0.63;0.60;;;14.80;99.90;;;;;;4894997;29;20772;-72
2023/03/25 11:19:35;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;4891332;29;20469;-72
2023/03/25 11:22:14;;;;;;;2.03;0.40;;;14.20;99.90;;;;;;4893822;29;21052;-71
2023/03/25 11:24:43;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4893720;29;20445;-72
2023/03/25 11:27:10;;;;;;;0.83;0.57;;;14.20;99.90;;;;;;4897129;29;21031;-72
2023/03/25 11:29:36;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;4897548;29;20845;-72
2023/03/25 11:32:15;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;4896820;29;20469;-71
2023/03/25 11:34:46;;;;;;;1.87;0.67;;;14.30;99.90;;;;;;4897239;29;20952;-72
2023/03/25 11:37:18;;;;;;;4.20;1.00;;;14.50;99.90;;;;;;4897076;29;20426;-71
2023/03/25 11:39:54;;;;;;;4.67;0.80;;;14.70;99.90;;;;;;4896647;29;20474;-71
2023/03/25 11:42:41;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;4896971;29;20476;-73
2023/03/25 11:45:19;;;;;;;2.30;0.87;;;14.90;99.90;;;;;;4894023;29;20522;-71
2023/03/25 11:47:45;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4894809;29;20427;-71
2023/03/25 11:50:23;;;;;;;0.63;0.50;;;15.50;99.90;;;;;;4896642;29;20972;-72
2023/03/25 11:52:52;;;;;;;3.20;0.50;;;16.00;99.90;;;;;;4893439;29;20445;-72
2023/03/25 11:55:34;;;;;;;2.73;0.63;;;16.00;99.90;;;;;;4896516;29;20433;-73
2023/03/25 11:58:01;;;;;;;0.83;0.60;;;15.40;99.90;;;;;;4896741;29;20983;-73
2023/03/25 12:00:38;;;;;;;0.77;0.50;;;15.50;99.90;;;;;;4896663;29;20430;-71
2023/03/25 12:03:13;;;;;;;2.13;0.60;;;15.60;99.90;;;;;;4896534;29;20924;-70
2023/03/25 12:05:39;;;;;;;1.90;0.40;;;15.50;99.90;;;;;;4896759;29;20843;-73
2023/03/25 12:08:16;;;;;;;0.63;0.60;;;15.10;99.90;;;;;;4896359;29;20991;-71
2023/03/25 12:11:03;;;;;;;0.83;0.50;;;14.50;99.90;;;;;;4896590;29;20968;-70
2023/03/25 12:13:51;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;4895977;29;20797;-72
2023/03/25 12:16:24;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4897228;29;20462;-73
2023/03/25 12:19:04;;;;;;;3.27;0.60;;;15.10;99.90;;;;;;4896485;29;20990;-72
2023/03/25 12:22:11;;;;;;;0.73;0.50;;;15.20;99.90;;;;;;4894964;29;20960;-72
2023/03/25 12:24:55;;;;;;;2.90;0.60;;;15.40;99.90;;;;;;4896029;29;20423;-73
2023/03/25 12:27:36;;;;;;;0.90;0.80;;;15.50;99.90;;;;;;4896488;29;20427;-72
2023/03/25 12:30:09;;;;;;;1.33;0.40;;;15.50;99.90;;;;;;4896334;29;20943;-73
2023/03/25 12:32:37;;;;;;;1.27;0.40;;;15.30;99.90;;;;;;4896223;29;20557;-72
2023/03/25 12:35:18;;;;;;;0.57;0.47;;;15.10;99.90;;;;;;4895927;29;20495;-73
2023/03/25 12:38:17;;;;;;;0.83;0.67;;;14.70;99.90;;;;;;4890412;29;20435;-72
2023/03/25 12:41:08;;;;;;;0.70;0.53;;;13.90;99.90;;;;;;4890483;29;20608;-73
2023/03/25 12:44:06;;;;;;;1.07;0.60;;;13.20;99.90;;;;;;4888890;29;20430;-73
2023/03/25 12:46:54;;;;;;;0.67;0.57;;;12.70;99.90;;;;;;4888958;29;20487;-73
2023/03/25 12:49:41;;;;;;;4.63;0.53;;;12.30;99.90;;;;;;4896064;29;20949;-72
2023/03/25 12:52:30;;;;;;;2.10;0.60;;;11.80;99.90;;;;;;4895639;29;20474;-72
2023/03/25 12:55:07;;;;;;;1.57;0.60;;;11.80;99.90;;;;;;4895613;29;20427;-72
2023/03/25 12:58:10;;;;;;;0.53;0.50;;;11.80;99.90;;;;;;4888410;29;20431;-72
2023/03/25 13:00:45;;;;;;;0.77;0.50;;;12.00;99.90;;;;;;4889235;29;20725;-71
2023/03/25 13:03:41;;;;;;;2.97;0.50;;;12.10;99.90;;;;;;4896249;29;20486;-72
2023/03/25 13:06:20;;;;;;;1.93;0.50;;;12.40;99.90;;;;;;4894587;29;20790;-72
2023/03/25 13:08:57;;;;;;;0.47;0.40;;;12.50;99.90;;;;;;4889304;29;20970;-72
2023/03/25 13:11:32;;;;;;;2.83;0.50;;;12.60;99.90;;;;;;4894748;29;20866;-72
2023/03/25 13:14:03;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4895655;29;20951;-71
2023/03/25 13:16:31;;;;;;;1.63;0.50;;;12.80;99.90;;;;;;4894396;29;20443;-73
2023/03/25 13:19:23;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4895474;29;20831;-73
2023/03/25 13:21:58;;;;;;;0.63;0.53;;;12.70;99.90;;;;;;4895625;29;20447;-72
2023/03/25 13:24:44;;;;;;;1.50;1.13;;;12.60;99.90;;;;;;4895317;29;20505;-72
2023/03/25 13:27:12;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4898606;29;20454;-72
2023/03/25 13:29:45;;;;;;;4.30;0.80;;;12.40;99.90;;;;;;4899636;29;20478;-73
2023/03/25 13:32:28;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4897795;29;20534;-72
2023/03/25 13:34:59;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;4899236;29;20943;-73
2023/03/25 13:37:32;;;;;;;2.23;0.60;;;12.80;99.90;;;;;;4899316;29;20462;-72
2023/03/25 13:40:13;;;;;;;2.60;0.67;;;12.90;99.90;;;;;;4899174;29;20475;-72
2023/03/25 13:42:54;;;;;;;2.00;0.77;;;13.00;99.90;;;;;;4897423;29;20862;-72
2023/03/25 13:45:22;;;;;;;1.27;0.73;;;12.90;99.90;;;;;;4898938;29;20545;-71
2023/03/25 13:48:05;;;;;;;1.93;0.83;;;12.90;99.90;;;;;;4898607;29;20435;-71
2023/03/25 13:50:32;;;;;;;1.23;0.50;;;12.90;99.90;;;;;;4899016;29;20437;-73
2023/03/25 13:53:06;;;;;;;0.80;0.70;;;12.90;99.90;;;;;;4898967;29;20446;-72
2023/03/25 13:55:39;;;;;;;1.63;0.60;;;13.00;99.90;;;;;;4899052;29;20431;-72
2023/03/25 13:58:19;;;;;;;2.50;0.50;;;13.00;99.90;;;;;;4899042;29;20549;-72
2023/03/25 14:01:06;;;;;;;1.73;0.60;;;13.00;99.90;;;;;;4898890;29;20820;-72
2023/03/25 14:03:37;;;;;;;6.43;0.97;;;12.80;99.90;;;;;;4898413;29;20793;-72
2023/03/25 14:06:34;;;;;;;2.30;0.60;;;12.70;99.90;;;;;;4898428;29;20439;-72
2023/03/25 14:09:18;;;;;;;1.07;0.50;;;12.50;99.90;;;;;;4894189;29;20191;-72
2023/03/25 14:12:00;;;;;;;1.63;0.67;;;12.20;99.90;;;;;;4892058;29;20486;-72
2023/03/25 14:14:28;;;;;;;1.37;0.50;;;12.00;99.90;;;;;;4898328;29;20429;-73
2023/03/25 15:05:23;;;;;;;6.20;0.70;;;12.10;99.90;;;;;;5067767;28;21071;-74
2023/03/25 15:08:09;;;;;;;4.43;0.80;;;12.10;99.90;;;;;;5075918;28;20416;-75
2023/03/25 15:10:39;;;;;;;3.90;1.23;;;12.20;99.90;;;;;;5064543;28;20435;-75
2023/03/25 15:13:10;;;;;;;0.97;0.50;;;12.20;99.90;;;;;;5062515;28;20430;-74
2023/03/25 15:15:44;;;;;;;3.80;0.77;;;12.30;99.90;;;;;;5048650;28;20427;-75
2023/03/25 15:18:11;;;;;;;0.87;0.60;;;12.30;99.90;;;;;;5052387;28;20432;-75
2023/03/25 15:20:37;;;;;;;2.87;1.07;;;12.40;99.90;;;;;;5046971;28;20470;-75
2023/03/25 15:23:17;;;;;;;2.37;1.00;;;12.50;99.90;;;;;;5057175;28;20459;-74
2023/03/25 15:25:46;;;;;;;1.83;0.83;;;12.40;99.90;;;;;;5035056;28;20180;-75
2023/03/25 15:28:21;;;;;;;2.57;1.00;;;12.50;99.90;;;;;;5066970;28;20423;-75
2023/03/25 15:30:53;;;;;;;1.00;0.60;;;12.40;99.90;;;;;;5047916;28;20462;-75