Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:17;;;;;;;35.05;21.48;;;8.90;62.70;;;;;;4940046;28;20146;-89
2022/03/26 00:13:01;;;;;;;35.20;21.08;;;8.40;65.00;;;;;;4936048;28;20039;-83
2022/03/26 00:15:29;;;;;;;35.20;21.20;;;8.40;65.20;;;;;;4935686;29;20449;-83
2022/03/26 00:17:56;;;;;;;33.38;19.98;;;8.30;66.40;;;;;;4938168;29;20079;-84
2022/03/26 00:20:23;;;;;;;33.83;20.52;;;8.40;66.20;;;;;;4944511;29;20060;-85
2022/03/26 00:22:51;;;;;;;33.40;19.92;;;8.40;66.00;;;;;;4945429;29;20079;-85
2022/03/26 00:25:18;;;;;;;35.97;21.25;;;8.20;66.80;;;;;;4938925;29;20166;-84
2022/03/26 00:27:45;;;;;;;36.15;21.45;;;8.00;68.20;;;;;;4937458;29;20071;-85
2022/03/26 00:30:14;;;;;;;39.55;22.95;;;8.10;66.20;;;;;;4939608;29;20133;-85
2022/03/26 00:32:41;;;;;;;35.90;21.60;;;8.10;66.80;;;;;;4916407;29;20127;-86
2022/03/26 00:35:10;;;;;;;37.83;21.85;;;8.30;65.90;;;;;;4937708;29;20549;-86
2022/03/26 00:37:40;;;;;;;38.35;21.75;;;8.50;65.60;;;;;;4938359;29;20047;-86
2022/03/26 00:40:09;;;;;;;36.72;21.52;;;8.50;65.50;;;;;;4936121;29;20051;-85
2022/03/26 00:42:37;;;;;;;37.25;21.33;;;8.40;65.60;;;;;;4937466;29;20111;-82
2022/03/26 00:45:05;;;;;;;33.35;20.55;;;8.60;65.50;;;;;;4935557;29;20134;-83
2022/03/26 00:47:34;;;;;;;38.20;22.65;;;8.50;66.00;;;;;;4936699;29;20044;-85
2022/03/26 00:50:01;;;;;;;37.67;22.17;;;8.20;66.60;;;;;;4939324;29;20079;-86
2022/03/26 00:52:28;;;;;;;39.20;21.85;;;8.30;67.40;;;;;;4937459;29;20100;-82
2022/03/26 00:54:56;;;;;;;38.00;22.45;;;8.30;67.30;;;;;;4936012;29;20471;-83
2022/03/26 00:57:23;;;;;;;39.35;22.70;;;8.20;67.90;;;;;;4934301;29;20146;-80
2022/03/26 00:59:50;;;;;;;39.22;22.67;;;8.10;68.20;;;;;;4930462;29;20135;-83
2022/03/26 01:02:17;;;;;;;35.83;21.45;;;8.00;68.10;;;;;;4933569;29;20519;-82
2022/03/26 01:04:45;;;;;;;37.90;22.77;;;7.90;69.00;;;;;;4931702;29;20505;-83
2022/03/26 01:07:12;;;;;;;36.60;20.90;;;7.80;70.60;;;;;;4935602;29;20084;-85
2022/03/26 01:09:39;;;;;;;38.42;22.02;;;7.80;71.70;;;;;;4936990;29;20046;-82
2022/03/26 01:12:08;;;;;;;35.83;21.25;;;7.70;72.50;;;;;;4934447;29;20130;-82
2022/03/26 01:14:35;;;;;;;34.83;20.95;;;7.50;73.80;;;;;;4936157;29;20485;-82
2022/03/26 01:17:02;;;;;;;35.13;21.02;;;7.40;75.20;;;;;;4930557;29;20132;-82
2022/03/26 01:19:29;;;;;;;34.40;21.10;;;7.40;76.10;;;;;;4934514;29;20143;-84
2022/03/26 01:21:58;;;;;;;33.50;20.35;;;7.70;76.20;;;;;;4935456;29;20450;-83
2022/03/26 01:24:25;;;;;;;35.92;21.15;;;7.80;75.70;;;;;;4935768;29;20590;-84
2022/03/26 01:26:52;;;;;;;36.22;22.10;;;7.30;77.80;;;;;;4930738;29;20143;-81
2022/03/26 01:29:19;;;;;;;32.78;19.75;;;7.30;78.10;;;;;;4934249;29;20138;-82
2022/03/26 01:31:46;;;;;;;36.88;21.55;;;7.40;79.80;;;;;;4934396;29;20688;-83
2022/03/26 01:34:14;;;;;;;33.13;20.95;;;7.20;80.70;;;;;;4937662;29;20387;-84
2022/03/26 01:36:42;;;;;;;38.30;22.45;;;7.00;81.80;;;;;;4935863;29;20051;-82
2022/03/26 01:39:11;;;;;;;34.25;20.45;;;7.10;82.00;;;;;;4936003;29;20135;-82
2022/03/26 01:41:38;;;;;;;34.85;20.83;;;7.10;81.50;;;;;;4932435;29;20157;-81
2022/03/26 01:44:06;;;;;;;37.50;22.05;;;7.00;82.60;;;;;;4932424;29;20511;-85
2022/03/26 01:46:47;;;;;;;36.72;21.58;;;6.90;83.50;;;;;;4928394;29;20130;-84
2022/03/26 01:49:14;;;;;;;42.10;23.48;;;6.80;84.40;;;;;;4934808;29;20576;-83
2022/03/26 01:51:42;;;;;;;49.30;26.95;;;6.70;85.90;;;;;;4935993;29;20143;-85
2022/03/26 01:54:12;;;;;;;48.08;27.65;;;6.70;86.20;;;;;;4934499;29;20588;-83
2022/03/26 01:56:40;;;;;;;51.08;28.38;;;6.70;86.40;;;;;;4929194;29;20043;-84
2022/03/26 01:59:08;;;;;;;46.50;25.55;;;6.80;86.20;;;;;;4930054;29;20135;-85
2022/03/26 02:01:37;;;;;;;36.80;21.38;;;6.80;85.70;;;;;;4935527;29;20493;-85
2022/03/26 02:04:05;;;;;;;38.40;21.17;;;6.70;87.00;;;;;;4922382;29;20044;-85
2022/03/26 02:06:33;;;;;;;34.58;20.92;;;6.60;88.90;;;;;;4938038;29;20098;-84
2022/03/26 02:09:03;;;;;;;34.85;20.80;;;6.70;87.70;;;;;;4937471;29;20086;-85
2022/03/26 02:11:35;;;;;;;37.28;20.17;;;6.80;87.10;;;;;;4937277;29;20139;-83
2022/03/26 02:14:03;;;;;;;35.80;20.40;;;6.70;87.90;;;;;;4936623;29;20075;-85
2022/03/26 02:16:32;;;;;;;34.55;20.83;;;6.80;87.90;;;;;;4935452;29;20044;-85
2022/03/26 02:18:59;;;;;;;35.90;20.17;;;6.70;88.30;;;;;;4936255;29;20477;-84
2022/03/26 02:21:28;;;;;;;36.20;20.88;;;6.60;88.60;;;;;;4935938;29;20043;-84
2022/03/26 02:23:55;;;;;;;34.80;20.58;;;6.60;89.20;;;;;;4934788;29;20176;-84
2022/03/26 02:26:26;;;;;;;34.83;20.88;;;6.40;90.20;;;;;;4932003;29;20150;-83
2022/03/26 02:28:54;;;;;;;34.28;21.60;;;6.40;89.90;;;;;;4934359;29;20495;-83
2022/03/26 02:31:22;;;;;;;36.67;21.17;;;6.20;90.50;;;;;;4933188;29;20508;-84
2022/03/26 02:33:51;;;;;;;37.22;21.25;;;6.10;90.80;;;;;;4933640;29;20130;-84
2022/03/26 02:36:18;;;;;;;34.40;20.20;;;6.10;90.60;;;;;;4935801;29;20465;-82
2022/03/26 02:38:46;;;;;;;37.88;21.40;;;6.10;90.80;;;;;;4934162;29;20137;-83
2022/03/26 02:41:13;;;;;;;36.70;20.73;;;6.00;91.10;;;;;;4940743;29;20488;-83
2022/03/26 02:43:40;;;;;;;36.55;21.08;;;6.20;90.80;;;;;;4934547;29;20139;-81
2022/03/26 02:46:07;;;;;;;34.80;20.30;;;6.20;90.80;;;;;;4932935;29;20572;-82
2022/03/26 02:48:35;;;;;;;32.88;20.23;;;6.30;90.50;;;;;;4932693;29;20044;-83
2022/03/26 02:51:03;;;;;;;36.55;21.17;;;6.00;91.00;;;;;;4933278;29;20047;-83
2022/03/26 02:53:30;;;;;;;34.78;21.17;;;5.90;91.50;;;;;;4927558;29;20135;-84
2022/03/26 02:55:58;;;;;;;39.53;23.17;;;5.80;92.10;;;;;;4934279;29;20075;-84
2022/03/26 02:58:25;;;;;;;34.03;20.95;;;5.60;92.70;;;;;;4932754;29;20257;-85
2022/03/26 03:00:52;;;;;;;36.67;22.05;;;5.60;93.70;;;;;;4933912;29;20056;-85
2022/03/26 03:03:20;;;;;;;38.65;21.48;;;5.50;92.80;;;;;;4933976;29;20139;-86
2022/03/26 03:05:47;;;;;;;38.80;22.00;;;5.60;93.10;;;;;;4937303;29;20132;-86
2022/03/26 03:08:15;;;;;;;36.85;21.63;;;5.50;93.10;;;;;;4936513;29;20051;-84
2022/03/26 03:10:43;;;;;;;32.95;19.55;;;5.40;93.40;;;;;;4938207;29;20055;-85
2022/03/26 03:13:12;;;;;;;38.65;21.50;;;5.60;93.20;;;;;;4938634;29;20048;-83
2022/03/26 03:15:39;;;;;;;36.63;20.67;;;5.50;93.50;;;;;;4931493;29;20486;-84
2022/03/26 03:18:07;;;;;;;37.28;20.63;;;5.40;93.70;;;;;;4937223;29;20139;-83
2022/03/26 03:20:34;;;;;;;37.65;21.50;;;5.50;93.00;;;;;;4938389;29;20059;-84
2022/03/26 03:23:01;;;;;;;40.65;20.83;;;5.60;92.50;;;;;;4938843;29;20090;-83
2022/03/26 03:25:29;;;;;;;37.30;20.52;;;5.60;92.30;;;;;;4935162;29;20553;-83
2022/03/26 03:27:57;;;;;;;37.08;19.52;;;5.60;92.30;;;;;;4936095;29;20055;-84
2022/03/26 03:30:26;;;;;;;36.45;20.85;;;5.80;92.20;;;;;;4935415;29;20051;-82
2022/03/26 03:32:54;;;;;;;38.15;21.02;;;5.80;92.00;;;;;;4937379;29;20075;-84
2022/03/26 03:35:22;;;;;;;38.83;21.88;;;5.50;92.80;;;;;;4935966;29;20146;-82
2022/03/26 03:37:50;;;;;;;40.17;22.88;;;5.10;93.80;;;;;;4937754;29;20055;-83
2022/03/26 03:40:17;;;;;;;42.17;22.83;;;4.80;94.60;;;;;;4935187;29;20087;-82
2022/03/26 03:42:45;;;;;;;40.05;22.00;;;4.40;95.90;;;;;;4936290;29;20135;-83
2022/03/26 03:45:13;;;;;;;35.80;20.80;;;4.80;95.40;;;;;;4935557;29;20160;-81
2022/03/26 03:47:41;;;;;;;37.22;22.65;;;5.10;94.50;;;;;;4907077;29;20056;-82
2022/03/26 03:50:09;;;;;;;37.42;21.40;;;5.10;94.60;;;;;;4937067;29;20142;-83
2022/03/26 03:52:37;;;;;;;37.38;21.85;;;5.20;94.10;;;;;;4936024;29;20562;-82
2022/03/26 03:55:05;;;;;;;38.17;22.52;;;5.30;94.10;;;;;;4935889;29;20066;-82
2022/03/26 03:57:32;;;;;;;38.75;21.92;;;5.50;94.00;;;;;;4938883;29;20075;-81
2022/03/26 04:00:00;;;;;;;35.90;20.98;;;5.40;94.00;;;;;;4939807;29;20134;-82
2022/03/26 04:02:28;;;;;;;36.85;20.33;;;5.50;93.70;;;;;;4937294;29;20082;-82
2022/03/26 04:04:56;;;;;;;37.00;21.55;;;5.50;93.90;;;;;;4937169;29;20051;-82
2022/03/26 04:07:23;;;;;;;39.65;22.02;;;5.40;93.90;;;;;;4934717;29;20058;-82
2022/03/26 04:09:50;;;;;;;36.08;21.25;;;5.10;94.40;;;;;;4934890;29;20040;-81
2022/03/26 04:12:17;;;;;;;37.03;21.38;;;4.90;95.50;;;;;;4938155;29;20151;-82
2022/03/26 04:14:44;;;;;;;37.17;21.50;;;4.80;95.10;;;;;;4936263;29;20079;-81
2022/03/26 04:17:12;;;;;;;35.08;21.25;;;4.60;95.50;;;;;;4934741;29;20044;-83
2022/03/26 04:19:39;;;;;;;38.45;21.35;;;4.50;96.00;;;;;;4924354;29;20047;-81
2022/03/26 04:22:09;;;;;;;36.47;21.70;;;4.60;95.90;;;;;;4936291;29;20130;-83
2022/03/26 04:24:37;;;;;;;37.92;22.00;;;4.40;96.50;;;;;;4936926;29;20138;-85
2022/03/26 04:27:04;;;;;;;38.78;22.70;;;4.40;96.60;;;;;;4936209;29;20143;-84
2022/03/26 04:29:32;;;;;;;40.60;21.77;;;4.10;97.20;;;;;;4936833;29;20111;-85
2022/03/26 04:31:59;;;;;;;37.95;21.20;;;4.00;97.50;;;;;;4935273;29;20048;-83
2022/03/26 04:34:27;;;;;;;37.25;21.40;;;4.20;97.40;;;;;;4935196;29;20138;-83
2022/03/26 04:36:54;;;;;;;37.85;22.42;;;4.40;96.80;;;;;;4930233;29;20136;-82
2022/03/26 04:39:22;;;;;;;39.50;21.63;;;4.00;97.30;;;;;;4955067;29;20047;-82
2022/03/26 04:41:49;;;;;;;38.65;21.90;;;3.80;97.90;;;;;;4956422;29;20040;-83
2022/03/26 04:44:17;;;;;;;41.72;22.13;;;3.80;98.00;;;;;;4951828;29;20482;-82
2022/03/26 04:46:44;;;;;;;37.33;21.58;;;3.90;97.90;;;;;;4947667;29;20070;-83
2022/03/26 04:49:11;;;;;;;39.58;21.65;;;4.00;97.70;;;;;;4953272;29;20056;-84
2022/03/26 04:51:38;;;;;;;37.15;20.55;;;4.10;97.30;;;;;;4937482;29;20083;-84
2022/03/26 04:54:06;;;;;;;35.95;20.02;;;4.40;96.80;;;;;;4937952;29;20111;-82
2022/03/26 04:56:34;;;;;;;34.15;20.33;;;4.60;96.20;;;;;;4936056;29;20130;-81
2022/03/26 04:59:01;;;;;;;36.50;20.95;;;4.60;95.80;;;;;;4935946;29;20581;-83
2022/03/26 05:01:28;;;;;;;38.88;21.50;;;4.30;96.30;;;;;;4934489;29;20553;-82
2022/03/26 05:03:55;;;;;;;40.00;22.50;;;4.20;96.70;;;;;;4936820;29;20146;-82
2022/03/26 05:06:23;;;;;;;37.15;20.27;;;3.90;97.20;;;;;;4934731;29;20162;-82
2022/03/26 05:08:50;;;;;;;36.05;20.27;;;3.50;98.20;;;;;;4935843;29;20043;-81
2022/03/26 05:11:19;;;;;;;39.75;22.05;;;3.60;98.30;;;;;;4933037;29;20150;-82
2022/03/26 05:13:47;;;;;;;37.17;21.08;;;3.50;98.60;;;;;;4934686;29;20046;-82
2022/03/26 05:16:14;;;;;;;38.30;20.88;;;3.50;98.70;;;;;;4934338;29;20079;-83
2022/03/26 05:18:42;;;;;;;38.15;21.65;;;3.40;98.90;;;;;;4934676;29;20072;-82
2022/03/26 05:21:09;;;;;;;38.45;21.50;;;3.30;99.10;;;;;;4933452;29;20051;-82
2022/03/26 05:23:36;;;;;;;34.95;20.13;;;3.30;99.20;;;;;;4935137;29;20147;-83
2022/03/26 05:26:04;;;;;;;36.13;19.35;;;3.70;98.30;;;;;;4934294;29;20051;-82
2022/03/26 05:28:31;;;;;;;36.58;19.55;;;3.80;97.90;;;;;;4934272;29;20442;-82
2022/03/26 05:31:00;;;;;;;37.17;20.08;;;4.00;97.10;;;;;;4935445;29;20053;-83
2022/03/26 05:33:27;;;;;;;40.65;23.25;;;4.10;97.50;;;;;;4934186;29;20533;-82
2022/03/26 05:35:54;;;;;;;37.88;22.60;;;3.90;97.70;;;;;;4934239;29;20079;-79
2022/03/26 05:38:22;;;;;;;36.08;22.00;;;3.80;97.80;;;;;;4931720;29;21749;-78
2022/03/26 05:40:49;;;;;;;36.88;20.63;;;3.90;97.70;;;;;;4933912;29;20070;-78
2022/03/26 05:43:16;;;;;;;39.00;21.02;;;3.70;97.50;;;;;;4934920;29;20473;-79
2022/03/26 05:45:43;;;;;;;39.75;22.15;;;3.70;97.90;;;;;;4935419;29;20147;-78
2022/03/26 05:48:12;;;;;;;37.88;21.02;;;3.60;98.30;;;;;;4934475;29;20134;-82
2022/03/26 05:50:39;;;;;;;36.60;20.23;;;3.50;98.70;;;;;;4938675;29;20130;-83
2022/03/26 05:53:06;;;;;;;33.65;19.30;;;3.90;98.10;;;;;;4929408;29;20052;-84
2022/03/26 05:55:34;;;;;;;35.88;20.00;;;3.90;97.90;;;;;;4930862;29;20412;-84
2022/03/26 05:58:01;;;;;;;37.10;20.90;;;4.00;97.90;;;;;;4933446;29;20046;-84
2022/03/26 06:00:28;;;;;;;37.92;21.55;;;3.80;97.90;;;;;;4934206;29;20078;-83
2022/03/26 06:02:55;;;;;;;37.22;20.15;;;3.60;98.90;;;;;;4934235;29;20130;-83
2022/03/26 06:05:24;;;;;;;36.53;20.15;;;3.60;98.80;;;;;;4933105;29;20226;-80
2022/03/26 06:07:51;;;;;;;38.05;20.83;;;3.50;98.80;;;;;;4933982;29;20043;-82
2022/03/26 06:10:18;;;;;;;41.05;20.80;;;3.30;99.20;;;;;;4933128;29;20052;-82
2022/03/26 06:12:46;;;;;;;36.33;21.35;;;3.20;99.50;;;;;;4932786;29;20055;-84
2022/03/26 06:15:13;;;;;;;35.58;21.02;;;3.00;99.90;;;;;;4932538;29;20143;-82
2022/03/26 06:17:40;;;;;;;38.10;21.25;;;3.20;99.90;;;;;;4929639;29;20043;-84
2022/03/26 06:20:09;;;;;;;38.85;22.70;;;3.40;99.30;;;;;;4933177;29;20130;-83
2022/03/26 06:22:37;;;;;;;42.10;22.67;;;3.40;99.70;;;;;;4933835;29;20054;-83
2022/03/26 06:25:06;;;;;;;40.30;21.95;;;3.40;99.50;;;;;;4933338;29;20139;-83
2022/03/26 06:27:33;;;;;;;37.92;21.05;;;3.50;99.20;;;;;;4933071;29;20073;-82
2022/03/26 06:30:00;;;;;;;41.78;22.90;;;3.70;98.90;;;;;;4933044;29;20055;-81
2022/03/26 06:32:29;;;;;;;39.22;21.85;;;3.80;98.50;;;;;;4928589;29;20055;-83
2022/03/26 06:34:56;;;;;;;38.90;21.42;;;4.00;98.50;;;;;;4926960;29;20130;-84
2022/03/26 06:37:23;;;;;;;35.65;20.52;;;4.10;98.40;;;;;;4935425;29;20513;-85
2022/03/26 06:39:52;;;;;;;37.95;21.70;;;4.20;98.20;;;;;;4935445;29;20130;-81
2022/03/26 06:42:19;;;;;;;40.63;22.42;;;4.20;98.00;;;;;;4935829;29;20143;-81
2022/03/26 06:44:46;;;;;;;40.03;22.58;;;4.30;98.20;;;;;;4935581;29;20044;-80
2022/03/26 06:47:14;;;;;;;38.15;21.92;;;4.30;97.90;;;;;;4935541;29;20140;-79
2022/03/26 06:49:41;;;;;;;36.95;20.55;;;4.50;97.90;;;;;;4926639;29;20130;-80
2022/03/26 06:52:09;;;;;;;35.83;20.20;;;4.60;97.70;;;;;;4929016;29;20061;-79
2022/03/26 06:54:36;;;;;;;36.58;19.63;;;4.70;97.30;;;;;;4931075;29;20048;-78
2022/03/26 06:57:05;;;;;;;34.65;20.02;;;4.90;96.90;;;;;;4927030;29;20123;-79
2022/03/26 06:59:32;;;;;;;41.22;23.00;;;4.90;96.80;;;;;;4916384;29;20144;-79
2022/03/26 07:01:59;;;;;;;38.50;21.48;;;4.50;97.50;;;;;;4931094;29;20553;-79
2022/03/26 07:04:27;;;;;;;35.50;21.98;;;4.50;98.00;;;;;;4954744;29;20134;-80
2022/03/26 07:06:54;;;;;;;39.70;22.58;;;4.60;97.50;;;;;;4951748;29;20147;-80
2022/03/26 07:09:23;;;;;;;37.20;21.75;;;4.60;97.70;;;;;;4935275;29;20470;-80
2022/03/26 07:11:50;;;;;;;43.92;22.80;;;4.70;97.60;;;;;;4935219;29;20421;-80
2022/03/26 07:14:19;;;;;;;36.58;21.40;;;4.70;97.60;;;;;;4935543;29;20072;-79
2022/03/26 07:16:46;;;;;;;37.97;21.90;;;5.00;96.80;;;;;;4935135;29;20090;-79
2022/03/26 07:19:13;;;;;;;37.58;21.63;;;5.00;96.80;;;;;;4932234;29;20131;-78
2022/03/26 07:21:40;;;;;;;38.50;22.20;;;5.10;96.60;;;;;;4935386;29;20062;-79
2022/03/26 07:24:08;;;;;;;39.45;22.35;;;5.00;96.30;;;;;;4935205;29;20090;-79
2022/03/26 07:26:35;;;;;;;40.97;22.42;;;5.20;96.40;;;;;;4932947;29;20131;-77
2022/03/26 07:29:02;;;;;;;38.13;22.08;;;5.30;95.80;;;;;;4917506;29;20079;-79
2022/03/26 07:31:31;;;;;;;40.35;23.10;;;5.40;95.50;;;;;;4929676;29;20084;-80
2022/03/26 07:33:58;;;;;;;39.97;22.38;;;5.50;95.90;;;;;;4915991;29;20048;-79
2022/03/26 07:36:25;;;;;;;40.13;22.35;;;5.50;95.80;;;;;;4923585;29;20405;-80
2022/03/26 07:38:52;;;;;;;38.78;22.02;;;5.50;95.60;;;;;;4935099;29;20124;-79
2022/03/26 07:41:21;;;;;;;37.03;21.98;;;5.60;95.30;;;;;;4935268;29;20119;-78
2022/03/26 07:43:48;;;;;;;40.28;22.80;;;5.80;95.30;;;;;;4941685;29;20118;-80
2022/03/26 07:46:18;;;;;;;36.78;21.02;;;5.80;94.90;;;;;;4954087;29;20101;-79
2022/03/26 07:48:46;;;;;;;39.45;22.25;;;5.90;94.90;;;;;;4949721;28;20048;-79
2022/03/26 07:51:14;;;;;;;39.67;21.63;;;6.10;94.60;;;;;;4938548;29;20132;-80
2022/03/26 07:53:41;;;;;;;35.20;20.73;;;6.20;94.40;;;;;;4938317;29;20139;-79
2022/03/26 07:56:08;;;;;;;36.55;20.48;;;6.30;94.20;;;;;;4938434;29;20126;-79
2022/03/26 07:58:35;;;;;;;37.08;20.80;;;6.40;93.50;;;;;;4937931;29;20058;-80
2022/03/26 08:01:02;;;;;;;35.95;20.45;;;6.50;93.30;;;;;;4919310;29;20477;-77
2022/03/26 08:03:29;;;;;;;33.58;19.38;;;6.70;93.10;;;;;;4919445;29;20135;-79
2022/03/26 08:05:58;;;;;;;37.72;21.45;;;6.80;92.80;;;;;;4935464;29;20121;-79
2022/03/26 08:08:25;;;;;;;38.80;20.75;;;6.90;92.50;;;;;;4934744;29;20576;-79
2022/03/26 08:10:53;;;;;;;32.97;19.40;;;7.00;91.90;;;;;;4935043;29;20447;-80
2022/03/26 08:13:20;;;;;;;38.42;21.30;;;7.20;91.50;;;;;;4937375;29;20047;-81
2022/03/26 08:15:47;;;;;;;36.08;19.70;;;7.30;91.00;;;;;;4937433;29;20134;-79
2022/03/26 08:18:16;;;;;;;37.42;21.10;;;7.40;90.90;;;;;;4935085;29;20048;-80
2022/03/26 08:20:44;;;;;;;34.55;19.50;;;7.50;90.60;;;;;;4931646;29;20090;-81
2022/03/26 08:23:12;;;;;;;33.80;19.20;;;7.50;90.50;;;;;;4938158;29;20048;-81
2022/03/26 08:28:24;;;;;;;;;;;7.70;90.30;;;;;;4934783;29;20059;-81
2022/03/26 08:30:51;;;;;;;39.35;21.50;;;7.80;90.10;;;;;;4934892;29;19927;-81
2022/03/26 08:33:18;;;;;;;34.78;20.45;;;7.90;90.40;;;;;;4934272;29;20150;-81
2022/03/26 08:35:46;;;;;;;37.05;20.65;;;7.90;89.90;;;;;;4925782;29;20085;-82
2022/03/26 08:38:14;;;;;;;34.35;19.75;;;8.10;89.20;;;;;;4931417;29;20055;-83
2022/03/26 08:40:41;;;;;;;35.75;19.67;;;8.20;88.70;;;;;;4933716;29;20059;-80
2022/03/26 08:43:08;;;;;;;41.42;22.08;;;8.30;88.00;;;;;;4932542;29;20494;-80
2022/03/26 08:45:36;;;;;;;33.72;19.23;;;8.40;88.50;;;;;;4933638;29;20107;-78
2022/03/26 08:48:04;;;;;;;39.50;21.90;;;8.60;88.50;;;;;;4934169;29;20055;-80
2022/03/26 08:50:31;;;;;;;37.97;21.40;;;8.60;87.30;;;;;;4926351;29;20135;-79
2022/03/26 08:52:58;;;;;;;36.20;21.05;;;8.70;86.60;;;;;;4934931;29;20143;-82
2022/03/26 08:55:27;;;;;;;34.03;20.05;;;8.90;85.90;;;;;;4933012;29;20055;-80
2022/03/26 08:57:57;;;;;;;34.75;19.92;;;9.00;84.90;;;;;;4934088;29;20408;-81
2022/03/26 09:00:26;;;;;;;36.78;20.38;;;9.10;85.10;;;;;;4932765;29;20056;-82
2022/03/26 09:02:54;;;;;;;34.92;20.25;;;9.10;84.80;;;;;;4934568;29;20062;-80
2022/03/26 09:05:21;;;;;;;42.25;23.77;;;9.20;84.50;;;;;;4933238;29;22262;-78
2022/03/26 09:07:48;;;;;;;41.67;23.10;;;9.20;84.30;;;;;;4933055;29;20134;-81
2022/03/26 09:10:16;;;;;;;42.63;24.70;;;9.30;84.90;;;;;;4929524;29;20051;-82
2022/03/26 09:12:46;;;;;;;41.95;23.83;;;9.60;85.30;;;;;;4931003;29;20158;-80
2022/03/26 09:15:13;;;;;;;38.85;22.60;;;9.70;85.10;;;;;;4933814;29;20048;-79
2022/03/26 09:17:41;;;;;;;35.65;21.25;;;9.80;83.80;;;;;;4934002;29;20134;-78
2022/03/26 09:20:10;;;;;;;35.85;21.65;;;10.00;83.30;;;;;;4934280;29;20154;-80
2022/03/26 09:22:37;;;;;;;37.30;22.25;;;10.10;82.20;;;;;;4929104;29;20065;-81
2022/03/26 09:25:08;;;;;;;38.00;20.95;;;10.10;81.90;;;;;;4934074;29;20134;-82
2022/03/26 09:27:35;;;;;;;38.22;21.02;;;10.30;81.00;;;;;;4934034;29;20409;-80
2022/03/26 09:30:06;;;;;;;37.50;23.10;;;10.50;80.70;;;;;;4923406;29;20048;-79
2022/03/26 09:32:34;;;;;;;37.72;20.80;;;10.50;79.40;;;;;;4932448;29;20055;-80
2022/03/26 09:35:01;;;;;;;37.78;22.10;;;10.60;78.50;;;;;;4934414;29;20479;-84
2022/03/26 09:37:29;;;;;;;35.95;21.58;;;10.90;77.70;;;;;;4918680;29;20135;-82
2022/03/26 09:39:56;;;;;;;33.78;20.63;;;11.00;76.40;;;;;;4933610;29;20107;-82
2022/03/26 09:42:24;;;;;;;40.05;22.02;;;11.10;75.10;;;;;;4932692;29;20151;-84
2022/03/26 09:44:52;;;;;;;39.60;21.33;;;11.20;75.00;;;;;;4929378;29;20058;-83
2022/03/26 09:47:22;;;;;;;35.05;20.83;;;11.30;74.60;;;;;;4934577;29;20146;-81
2022/03/26 09:49:49;;;;;;;37.03;21.05;;;11.50;73.30;;;;;;4926302;29;20568;-79
2022/03/26 09:52:17;;;;;;;36.88;21.30;;;11.50;73.30;;;;;;4928510;29;20056;-79
2022/03/26 09:54:45;;;;;;;38.45;22.13;;;11.60;71.30;;;;;;4932787;29;20052;-81
2022/03/26 09:57:12;;;;;;;39.67;22.23;;;11.80;70.30;;;;;;4935118;29;20126;-79
2022/03/26 09:59:39;;;;;;;37.38;22.35;;;11.90;69.30;;;;;;4926796;29;20051;-79
2022/03/26 10:02:06;;;;;;;43.65;24.73;;;11.90;68.30;;;;;;4933535;29;20170;-78
2022/03/26 10:04:43;;;;;;;43.47;23.70;;;12.30;67.90;;;;;;4933085;29;20051;-79
2022/03/26 10:07:10;;;;;;;41.70;24.13;;;12.40;66.30;;;;;;4932200;29;20047;-79
2022/03/26 10:09:39;;;;;;;35.97;21.23;;;12.50;64.70;;;;;;4934211;29;20470;-81
2022/03/26 10:12:09;;;;;;;34.85;20.05;;;12.70;62.70;;;;;;4933989;29;20060;-79
2022/03/26 10:14:47;;;;;;;39.50;23.02;;;12.80;62.90;;;;;;4931116;29;20043;-81
2022/03/26 10:17:17;;;;;;;44.72;24.20;;;12.90;60.00;;;;;;4934908;29;20056;-78
2022/03/26 10:19:49;;;;;;;40.50;22.33;;;13.20;59.10;;;;;;4935553;29;20397;-80
2022/03/26 10:22:32;;;;;;;40.42;21.85;;;13.50;57.30;;;;;;4917113;29;20051;-80
2022/03/26 10:25:04;;;;;;;38.03;21.98;;;13.60;56.80;;;;;;4937016;29;20126;-81
2022/03/26 10:27:38;;;;;;;38.38;22.33;;;13.70;55.60;;;;;;4937498;29;20118;-81
2022/03/26 10:30:07;;;;;;;40.58;22.85;;;13.70;55.80;;;;;;4936433;29;20052;-82
2022/03/26 10:32:49;;;;;;;36.50;22.25;;;13.80;55.10;;;;;;4936545;29;20545;-82
2022/03/26 10:35:24;;;;;;;38.03;22.90;;;14.00;54.20;;;;;;4936957;29;20051;-81
2022/03/26 10:37:56;;;;;;;;;;;14.10;53.00;;;;;;4937214;29;20127;-79
2022/03/26 10:40:32;;;;;;;39.45;22.70;;;14.30;51.90;;;;;;4936850;29;19931;-80
2022/03/26 10:43:08;;;;;;;37.90;22.77;;;14.30;51.00;;;;;;4936974;29;20141;-81
2022/03/26 10:45:38;;;;;;;36.95;22.05;;;14.40;51.70;;;;;;4937489;29;20056;-82
2022/03/26 10:48:10;;;;;;;36.10;21.65;;;14.50;51.00;;;;;;4937144;29;20056;-82
2022/03/26 10:50:40;;;;;;;36.47;21.02;;;14.60;50.50;;;;;;4936626;29;20135;-80
2022/03/26 10:53:10;;;;;;;38.42;22.20;;;14.60;48.80;;;;;;4936193;29;20146;-83
2022/03/26 10:55:40;;;;;;;35.20;21.58;;;14.70;49.20;;;;;;4936766;29;20075;-80
2022/03/26 10:58:08;;;;;;;34.70;21.98;;;14.80;49.30;;;;;;4936525;29;20055;-81
2022/03/26 11:00:36;;;;;;;32.85;20.20;;;14.90;48.60;;;;;;4936832;29;20111;-79
2022/03/26 11:03:03;;;;;;;40.20;22.33;;;14.90;48.90;;;;;;4935710;29;20075;-80
2022/03/26 11:05:32;;;;;;;36.30;21.92;;;15.10;48.70;;;;;;4936951;29;20126;-80
2022/03/26 11:08:02;;;;;;;38.50;21.75;;;15.00;48.60;;;;;;4936503;29;20094;-81
2022/03/26 11:10:32;;;;;;;33.53;20.23;;;15.20;48.50;;;;;;4936388;29;20052;-81
2022/03/26 11:13:03;;;;;;;37.53;21.85;;;15.40;47.60;;;;;;4933108;29;20142;-82
2022/03/26 11:15:35;;;;;;;38.35;23.40;;;15.50;47.80;;;;;;4935483;29;20420;-81
2022/03/26 11:18:33;;;;;;;38.67;22.73;;;15.40;47.50;;;;;;4933570;29;20063;-81
2022/03/26 11:22:01;;;;;;;31.85;20.25;;;15.40;47.10;;;;;;4935124;29;20052;-80
2022/03/26 11:25:08;;;;;;;33.45;21.42;;;15.50;47.80;;;;;;4954320;28;20057;-82
2022/03/26 11:28:02;;;;;;;37.17;22.40;;;15.80;47.00;;;;;;4947590;29;20090;-78
2022/03/26 11:30:43;;;;;;;35.85;21.30;;;15.90;46.40;;;;;;4939943;29;20062;-82
2022/03/26 11:33:12;;;;;;;35.78;20.52;;;15.90;46.10;;;;;;4938441;29;20048;-82
2022/03/26 11:35:56;;;;;;;33.83;20.52;;;15.90;46.00;;;;;;4939788;29;20390;-81
2022/03/26 11:38:24;;;;;;;31.85;20.33;;;16.00;46.00;;;;;;4921787;29;20409;-85
2022/03/26 11:40:55;;;;;;;34.60;21.40;;;16.00;45.50;;;;;;4941795;29;20078;-90
2022/03/26 11:43:58;;;;;;;37.20;21.27;;;16.20;45.20;;;;;;4939248;29;20556;-88
2022/03/26 11:52:23;;;;;;;38.60;22.35;;;16.30;44.40;;;;;;4936448;29;20098;-78
2022/03/26 11:54:55;;;;;;;33.50;20.88;;;16.50;44.10;;;;;;4936875;29;20142;-81
2022/03/26 11:57:25;;;;;;;30.17;18.90;;;16.60;43.30;;;;;;4936132;29;20054;-81
2022/03/26 11:59:53;;;;;;;30.05;19.80;;;16.60;43.70;;;;;;4936380;29;20048;-81
2022/03/26 12:02:24;;;;;;;29.13;18.30;;;16.50;42.80;;;;;;4936351;29;20061;-78
2022/03/26 12:04:58;;;;;;;32.13;19.42;;;16.70;43.70;;;;;;4936313;29;20056;-79
2022/03/26 12:07:30;;;;;;;33.93;20.57;;;16.90;43.50;;;;;;4935720;29;20056;-80
2022/03/26 12:10:20;;;;;;;31.58;19.13;;;17.10;42.90;;;;;;4935108;29;20127;-80
2022/03/26 12:13:02;;;;;;;34.38;20.08;;;17.10;42.40;;;;;;4935888;29;20146;-82
2022/03/26 12:15:35;;;;;;;37.42;24.25;;;17.10;41.80;;;;;;4934995;29;20087;-81
2022/03/26 12:18:13;;;;;;;33.78;21.20;;;17.20;41.30;;;;;;4918408;29;20094;-80
2022/03/26 12:20:43;;;;;;;30.45;20.20;;;17.40;41.40;;;;;;4935954;29;20520;-83
2022/03/26 12:23:14;;;;;;;31.25;19.92;;;17.60;41.20;;;;;;4915735;29;20055;-82
2022/03/26 12:25:49;;;;;;;36.20;19.65;;;17.60;40.90;;;;;;4934240;29;20765;-85
2022/03/26 12:28:21;;;;;;;26.10;17.70;;;17.70;40.30;;;;;;4919424;29;20511;-86
2022/03/26 12:30:52;;;;;;;27.45;18.05;;;17.80;40.10;;;;;;4931823;29;20110;-87
2022/03/26 12:33:20;;;;;;;29.27;18.77;;;17.90;39.90;;;;;;4950491;29;20584;-84
2022/03/26 12:35:51;;;;;;;28.75;18.55;;;18.10;39.60;;;;;;4928056;29;20047;-84
2022/03/26 12:38:20;;;;;;;27.33;18.65;;;18.20;39.70;;;;;;4925932;29;20051;-81
2022/03/26 12:40:53;;;;;;;25.63;17.13;;;18.30;38.30;;;;;;4917193;29;20083;-77
2022/03/26 12:43:22;;;;;;;27.15;18.05;;;18.50;38.80;;;;;;4931457;29;20055;-80
2022/03/26 12:45:50;;;;;;;30.55;19.15;;;18.60;38.20;;;;;;4934710;29;20048;-78
2022/03/26 12:48:18;;;;;;;30.30;19.00;;;18.70;38.30;;;;;;4935566;29;20071;-78
2022/03/26 12:50:46;;;;;;;27.70;17.55;;;18.80;37.90;;;;;;4934988;29;20150;-80
2022/03/26 12:53:16;;;;;;;29.17;19.17;;;18.90;38.20;;;;;;4934169;29;20055;-78
2022/03/26 12:55:52;;;;;;;27.95;17.85;;;18.90;37.70;;;;;;4935375;29;20136;-78
2022/03/26 13:01:09;;;;;;;30.63;19.75;;;19.60;38.50;;;;;;4919825;29;20438;-79
2022/03/26 13:03:36;;;;;;;28.70;18.98;;;19.60;39.00;;;;;;4934857;29;20066;-80
2022/03/26 13:06:10;;;;;;;28.67;18.50;;;19.70;39.00;;;;;;4934414;29;20055;-78