Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:44;;;;;;;26.05;10.20;;;9.20;83.30;;;;;;9179290;19;20010;-73
2024/01/01 00:05:50;;;;;;;33.95;11.48;;;9.20;83.30;;;;;;9179096;19;20018;-72
2024/01/01 00:08:57;;;;;;;24.67;9.32;;;9.20;83.30;;;;;;9175812;19;20041;-72
2024/01/01 00:12:08;;;;;;;22.83;8.80;;;9.20;83.20;;;;;;9177617;19;20369;-74
2024/01/01 00:15:15;;;;;;;25.17;8.98;;;9.30;83.30;;;;;;9179066;19;20495;-72
2024/01/01 00:18:21;;;;;;;94.43;44.28;;;9.30;83.30;;;;;;9177402;19;20014;-72
2024/01/01 00:21:29;;;;;;;33.28;11.98;;;9.20;83.20;;;;;;9179183;19;20019;-73
2024/01/01 00:24:35;;;;;;;32.67;11.48;;;9.20;83.20;;;;;;9179102;19;20122;-73
2024/01/01 00:27:45;;;;;;;29.30;9.02;;;9.30;83.30;;;;;;9176677;19;20024;-72
2024/01/01 00:30:50;;;;;;;21.27;8.50;;;9.30;83.20;;;;;;9178682;19;20806;-72
2024/01/01 00:33:58;;;;;;;29.85;9.70;;;9.30;83.30;;;;;;9176399;19;20018;-72
2024/01/01 00:37:04;;;;;;;25.10;7.65;;;9.30;83.30;;;;;;9178252;19;20017;-73
2024/01/01 00:40:13;;;;;;;19.15;6.88;;;9.30;83.20;;;;;;9177312;19;20019;-73
2024/01/01 00:43:21;;;;;;;20.38;6.75;;;9.30;83.20;;;;;;9176555;19;20018;-73
2024/01/01 00:46:28;;;;;;;19.77;5.90;;;9.30;83.20;;;;;;9178368;19;20014;-73
2024/01/01 00:49:34;;;;;;;23.90;6.50;;;9.30;83.10;;;;;;9170960;19;20056;-72
2024/01/01 00:52:41;;;;;;;16.95;7.18;;;9.30;83.10;;;;;;9177068;19;20021;-72
2024/01/01 00:55:47;;;;;;;17.67;6.05;;;9.30;83.10;;;;;;9176733;19;20018;-72
2024/01/01 00:58:58;;;;;;;19.92;6.97;;;9.30;83.10;;;;;;9176490;19;20024;-72
2024/01/01 01:02:03;;;;;;;13.20;5.78;;;9.30;83.00;;;;;;9177614;19;20558;-72
2024/01/01 01:05:11;;;;;;;19.35;6.68;;;9.30;83.00;;;;;;9173768;19;20072;-72
2024/01/01 01:08:17;;;;;;;15.88;6.55;;;9.30;83.00;;;;;;9172833;19;20024;-73
2024/01/01 01:11:25;;;;;;;21.33;6.75;;;9.30;83.00;;;;;;9172325;19;20015;-71
2024/01/01 01:14:33;;;;;;;19.52;7.47;;;9.40;83.00;;;;;;9176603;19;20007;-72
2024/01/01 01:17:42;;;;;;;21.40;6.72;;;9.30;82.90;;;;;;9176363;19;20015;-72
2024/01/01 01:20:48;;;;;;;18.83;6.00;;;9.30;83.00;;;;;;9176114;19;20090;-73
2024/01/01 01:23:58;;;;;;;16.92;5.63;;;9.30;82.90;;;;;;9173850;19;20011;-72
2024/01/01 01:27:03;;;;;;;16.33;5.60;;;9.40;83.00;;;;;;9175527;19;20022;-72
2024/01/01 01:30:15;;;;;;;25.70;6.38;;;9.30;83.50;;;;;;9175711;19;20037;-73
2024/01/01 01:33:20;;;;;;;21.02;6.93;;;9.40;82.90;;;;;;9175180;19;20022;-73
2024/01/01 01:36:28;;;;;;;23.58;6.43;;;9.30;82.80;;;;;;9175521;19;20014;-73
2024/01/01 01:39:35;;;;;;;20.98;5.82;;;9.30;82.80;;;;;;9172961;19;20026;-74
2024/01/01 01:42:46;;;;;;;16.67;5.53;;;9.40;82.80;;;;;;9173021;19;20018;-72
2024/01/01 01:46:02;;;;;;;18.38;5.07;;;9.40;82.80;;;;;;9171336;19;20022;-72
2024/01/01 01:49:10;;;;;;;15.38;5.70;;;9.40;82.80;;;;;;9167460;19;20018;-68
2024/01/01 01:52:16;;;;;;;17.38;6.13;;;9.40;82.70;;;;;;9173508;19;20043;-69
2024/01/01 01:55:24;;;;;;;18.98;7.32;;;9.40;82.70;;;;;;9174638;19;20022;-67
2024/01/01 01:58:30;;;;;;;22.63;5.82;;;9.40;82.70;;;;;;9173049;19;20022;-68
2024/01/01 02:01:42;;;;;;;21.38;5.65;;;9.40;82.70;;;;;;9172655;19;20019;-67
2024/01/01 02:04:47;;;;;;;19.33;4.15;;;9.40;82.60;;;;;;9174986;19;20029;-69
2024/01/01 02:07:55;;;;;;;15.02;5.05;;;9.30;82.60;;;;;;9171838;19;20014;-67
2024/01/01 02:11:15;;;;;;;15.60;4.32;;;9.30;82.60;;;;;;9174338;19;20026;-68
2024/01/01 02:14:22;;;;;;;23.25;4.78;;;9.30;82.60;;;;;;9172066;19;20011;-68
2024/01/01 02:17:30;;;;;;;13.07;4.25;;;9.30;82.60;;;;;;9171510;19;20018;-68
2024/01/01 02:20:38;;;;;;;18.77;6.57;;;9.30;82.50;;;;;;9173739;19;21162;-68
2024/01/01 02:23:47;;;;;;;19.45;5.50;;;9.30;82.50;;;;;;9170965;19;20095;-68
2024/01/01 02:26:54;;;;;;;10.68;5.43;;;9.30;82.50;;;;;;9173832;19;20023;-68
2024/01/01 02:30:00;;;;;;;14.00;5.43;;;9.30;82.50;;;;;;9171791;19;20021;-68
2024/01/01 02:33:14;;;;;;;8.95;5.30;;;9.30;82.30;;;;;;9171767;19;20076;-69
2024/01/01 02:36:20;;;;;;;7.68;2.95;;;9.20;82.10;;;;;;9178779;19;20010;-69
2024/01/01 02:39:30;;;;;;;13.07;4.13;;;9.20;82.20;;;;;;9179442;19;20033;-68
2024/01/01 02:42:36;;;;;;;10.15;3.55;;;9.20;82.10;;;;;;9178542;19;20080;-70
2024/01/01 02:45:44;;;;;;;14.10;5.68;;;9.20;82.10;;;;;;9182097;19;20659;-69
2024/01/01 02:48:50;;;;;;;8.07;3.65;;;9.20;82.10;;;;;;9176300;19;20048;-68
2024/01/01 02:51:58;;;;;;;8.77;2.72;;;9.20;82.10;;;;;;9178976;19;20477;-68
2024/01/01 02:55:06;;;;;;;13.38;5.88;;;9.20;82.10;;;;;;9181671;19;20452;-69
2024/01/01 02:58:14;;;;;;;12.38;6.55;;;9.10;82.00;;;;;;9178056;19;20014;-70
2024/01/01 03:01:20;;;;;;;6.82;2.28;;;9.10;82.10;;;;;;9180088;19;20053;-68
2024/01/01 03:04:32;;;;;;;6.28;2.35;;;9.10;82.00;;;;;;9181347;19;20014;-71
2024/01/01 03:07:38;;;;;;;7.70;1.85;;;9.10;82.10;;;;;;9178679;19;20017;-68
2024/01/01 03:10:51;;;;;;;7.60;2.38;;;9.10;82.00;;;;;;9176377;19;20026;-67
2024/01/01 03:13:59;;;;;;;5.85;1.75;;;9.10;81.90;;;;;;9180530;19;20086;-70
2024/01/01 03:17:07;;;;;;;6.45;1.60;;;9.00;81.90;;;;;;9179661;19;20029;-71
2024/01/01 03:20:14;;;;;;;6.20;1.50;;;9.00;82.00;;;;;;9180433;19;21366;-68
2024/01/01 03:23:21;;;;;;;5.43;1.30;;;9.00;81.90;;;;;;9178677;19;20019;-69
2024/01/01 03:26:32;;;;;;;3.85;1.08;;;9.00;82.00;;;;;;9178243;19;20011;-70
2024/01/01 03:29:37;;;;;;;5.80;1.45;;;8.90;81.90;;;;;;9178293;19;20110;-68
2024/01/01 03:32:46;;;;;;;5.70;1.50;;;8.90;82.00;;;;;;9179020;19;20010;-69
2024/01/01 03:35:51;;;;;;;9.57;1.50;;;8.90;82.00;;;;;;9178879;19;20014;-68
2024/01/01 03:38:59;;;;;;;6.80;1.50;;;8.90;82.00;;;;;;9180104;19;20025;-67
2024/01/01 03:42:07;;;;;;;8.57;1.75;;;8.90;82.00;;;;;;9178489;19;20014;-68
2024/01/01 03:45:15;;;;;;;7.50;1.52;;;8.90;82.10;;;;;;9178831;19;20015;-68
2024/01/01 03:48:20;;;;;;;7.47;1.77;;;8.80;82.00;;;;;;9177775;19;20451;-68
2024/01/01 03:51:28;;;;;;;4.70;1.80;;;8.80;82.00;;;;;;9171837;19;20014;-68
2024/01/01 03:54:33;;;;;;;7.22;2.10;;;8.80;82.00;;;;;;9174294;19;20766;-67
2024/01/01 03:57:44;;;;;;;7.57;1.90;;;8.80;82.10;;;;;;9176644;19;20030;-67
2024/01/01 04:00:50;;;;;;;15.63;1.67;;;8.70;82.10;;;;;;9178756;19;20078;-68
2024/01/01 04:04:02;;;;;;;7.00;2.20;;;8.70;82.20;;;;;;9177650;19;20524;-69
2024/01/01 04:07:07;;;;;;;4.75;1.52;;;8.70;82.20;;;;;;9177776;19;20007;-68
2024/01/01 04:10:15;;;;;;;5.40;1.92;;;8.70;82.30;;;;;;9176253;19;20791;-69
2024/01/01 04:13:23;;;;;;;6.20;1.75;;;8.60;82.30;;;;;;9177542;19;20022;-70
2024/01/01 04:16:31;;;;;;;6.63;2.40;;;8.60;82.30;;;;;;9173982;19;20472;-69
2024/01/01 04:19:37;;;;;;;9.40;2.45;;;8.60;82.40;;;;;;9175033;19;20017;-68
2024/01/01 04:22:45;;;;;;;12.85;2.47;;;8.60;82.50;;;;;;9174894;19;20021;-69
2024/01/01 04:25:51;;;;;;;9.57;1.90;;;8.60;82.60;;;;;;9175109;19;20127;-68
2024/01/01 04:29:01;;;;;;;15.75;2.53;;;8.60;82.60;;;;;;9174874;19;20030;-68
2024/01/01 04:32:07;;;;;;;6.13;1.95;;;8.60;82.70;;;;;;9176923;19;20018;-68
2024/01/01 04:35:14;;;;;;;14.02;2.78;;;8.60;82.70;;;;;;9169501;19;20025;-72
2024/01/01 04:38:20;;;;;;;13.50;1.98;;;8.60;82.80;;;;;;9174249;19;20022;-68
2024/01/01 04:41:28;;;;;;;17.48;1.83;;;8.60;82.80;;;;;;9176277;19;20022;-69
2024/01/01 04:44:36;;;;;;;12.38;2.53;;;8.60;82.80;;;;;;9175903;19;20036;-68
2024/01/01 04:47:44;;;;;;;15.85;2.13;;;8.60;82.80;;;;;;9174589;19;20022;-70
2024/01/01 04:50:52;;;;;;;6.20;1.70;;;8.60;82.90;;;;;;9171391;19;20014;-68
2024/01/01 04:53:59;;;;;;;14.02;2.17;;;8.60;82.90;;;;;;9176111;19;20395;-70
2024/01/01 04:57:07;;;;;;;13.20;1.95;;;8.60;82.90;;;;;;9173935;19;20082;-67
2024/01/01 05:00:27;;;;;;;8.98;2.47;;;8.60;82.90;;;;;;9173420;19;20021;-68
2024/01/01 05:03:34;;;;;;;17.55;3.55;;;8.60;82.90;;;;;;9175815;19;20074;-70
2024/01/01 05:06:44;;;;;;;13.18;1.70;;;8.60;82.90;;;;;;9175355;19;20022;-68
2024/01/01 05:09:49;;;;;;;12.48;2.17;;;8.60;82.90;;;;;;9172948;19;20018;-67
2024/01/01 05:12:57;;;;;;;11.63;2.17;;;8.60;82.90;;;;;;9175999;19;20018;-68
2024/01/01 05:16:11;;;;;;;8.70;1.65;;;8.60;83.00;;;;;;9176164;19;20003;-68
2024/01/01 05:19:19;;;;;;;12.95;2.28;;;8.60;82.90;;;;;;9175348;19;20026;-72
2024/01/01 05:22:24;;;;;;;9.75;1.95;;;8.60;82.90;;;;;;9176299;19;20054;-73
2024/01/01 05:25:32;;;;;;;7.35;2.00;;;8.60;82.90;;;;;;9174951;19;20018;-72
2024/01/01 05:28:37;;;;;;;14.38;2.15;;;8.60;83.00;;;;;;9175027;19;20420;-71
2024/01/01 05:31:47;;;;;;;14.18;2.13;;;8.70;83.00;;;;;;9173041;19;20030;-71
2024/01/01 05:34:53;;;;;;;16.08;2.70;;;8.60;83.00;;;;;;9174891;19;20042;-72
2024/01/01 05:38:01;;;;;;;18.17;2.28;;;8.60;83.00;;;;;;9176025;19;20018;-71
2024/01/01 05:41:07;;;;;;;10.77;2.25;;;8.60;82.90;;;;;;9174339;19;20070;-72
2024/01/01 05:44:15;;;;;;;18.25;5.15;;;8.60;82.90;;;;;;9174252;19;20026;-72
2024/01/01 05:47:23;;;;;;;9.10;2.72;;;8.60;83.00;;;;;;9172900;19;20021;-71
2024/01/01 05:50:31;;;;;;;8.45;2.20;;;8.60;82.90;;;;;;9169716;19;20795;-72
2024/01/01 05:53:36;;;;;;;16.17;2.05;;;8.60;82.90;;;;;;9174664;19;20491;-71
2024/01/01 05:56:44;;;;;;;16.08;2.97;;;8.60;82.90;;;;;;9173945;19;20021;-72
2024/01/01 05:59:49;;;;;;;13.63;2.20;;;8.60;83.00;;;;;;9173269;19;20010;-72
2024/01/01 06:03:00;;;;;;;14.82;2.17;;;8.50;82.90;;;;;;9174483;19;20014;-72
2024/01/01 06:06:06;;;;;;;12.63;2.15;;;8.60;83.10;;;;;;9174136;19;20011;-72
2024/01/01 06:09:16;;;;;;;13.30;1.80;;;8.50;83.00;;;;;;9172023;19;20350;-72
2024/01/01 06:12:22;;;;;;;19.58;2.45;;;8.50;83.00;;;;;;9177494;19;20018;-72
2024/01/01 06:15:29;;;;;;;8.23;2.03;;;8.50;83.10;;;;;;9181151;19;20491;-72
2024/01/01 06:18:37;;;;;;;14.80;2.22;;;8.60;83.10;;;;;;9181138;19;20603;-72
2024/01/01 06:21:45;;;;;;;11.85;2.05;;;8.60;83.10;;;;;;9183154;19;20022;-72
2024/01/01 06:24:51;;;;;;;13.25;2.17;;;8.60;83.10;;;;;;9183663;19;20014;-72
2024/01/01 06:27:58;;;;;;;8.00;2.05;;;8.60;83.10;;;;;;9182241;19;20021;-72
2024/01/01 06:31:04;;;;;;;13.27;2.20;;;8.60;83.80;;;;;;9181191;19;20047;-73
2024/01/01 06:34:14;;;;;;;17.13;3.00;;;8.50;83.10;;;;;;9183105;19;20015;-73
2024/01/01 06:37:20;;;;;;;10.43;2.20;;;8.60;83.10;;;;;;9183132;19;20018;-73
2024/01/01 06:40:28;;;;;;;12.60;2.63;;;8.60;83.10;;;;;;9181079;19;20069;-73
2024/01/01 06:43:34;;;;;;;11.05;1.85;;;8.50;83.10;;;;;;9178172;19;20033;-72
2024/01/01 06:46:44;;;;;;;14.43;2.08;;;8.50;83.20;;;;;;9181914;19;20020;-72
2024/01/01 06:49:52;;;;;;;12.77;2.10;;;8.60;83.20;;;;;;9178219;19;20450;-72
2024/01/01 06:52:59;;;;;;;12.80;3.55;;;8.50;83.20;;;;;;9175953;19;20053;-73
2024/01/01 06:56:05;;;;;;;10.45;2.55;;;8.60;83.20;;;;;;9180661;19;20052;-74
2024/01/01 06:59:16;;;;;;;14.15;1.63;;;8.60;83.20;;;;;;9179806;19;20018;-71
2024/01/01 07:02:22;;;;;;;11.63;1.88;;;8.60;83.30;;;;;;9177803;19;20540;-73
2024/01/01 07:05:47;;;;;;;10.88;2.08;;;8.60;83.30;;;;;;9179523;19;20025;-72
2024/01/01 07:08:53;;;;;;;15.95;2.78;;;8.60;83.20;;;;;;9180291;19;20026;-73
2024/01/01 07:12:00;;;;;;;9.63;2.20;;;8.60;83.20;;;;;;9175129;19;20078;-72
2024/01/01 07:15:08;;;;;;;15.38;2.90;;;8.60;83.20;;;;;;9180801;19;20010;-72
2024/01/01 07:18:16;;;;;;;19.38;3.42;;;8.60;83.30;;;;;;9180869;19;20022;-72
2024/01/01 07:21:25;;;;;;;6.45;1.63;;;8.60;83.30;;;;;;9177969;19;20047;-72
2024/01/01 07:24:32;;;;;;;22.52;2.60;;;8.60;83.30;;;;;;9180115;19;20010;-73
2024/01/01 07:27:39;;;;;;;7.88;2.67;;;8.60;83.30;;;;;;9180222;19;20019;-74
2024/01/01 07:30:47;;;;;;;16.92;3.13;;;8.60;83.40;;;;;;9177831;19;20030;-72
2024/01/01 07:33:56;;;;;;;21.80;3.60;;;8.60;83.30;;;;;;9178342;19;20013;-73
2024/01/01 07:37:07;;;;;;;9.65;2.17;;;8.60;83.30;;;;;;9179893;19;20042;-71
2024/01/01 07:40:13;;;;;;;12.45;2.05;;;8.60;83.40;;;;;;9176459;19;20027;-68
2024/01/01 07:43:22;;;;;;;19.48;2.28;;;8.60;83.30;;;;;;9178784;19;20019;-68
2024/01/01 07:46:28;;;;;;;15.60;2.28;;;8.60;83.90;;;;;;9179283;19;20018;-68
2024/01/01 07:49:35;;;;;;;10.90;2.13;;;8.60;83.40;;;;;;9175052;19;20606;-70
2024/01/01 07:52:44;;;;;;;12.65;2.00;;;8.60;83.30;;;;;;9176710;19;20025;-68
2024/01/01 07:55:51;;;;;;;12.77;1.85;;;8.60;83.40;;;;;;9178690;19;20777;-68
2024/01/01 07:58:57;;;;;;;9.88;1.65;;;8.60;83.40;;;;;;9178867;19;20014;-68
2024/01/01 08:02:04;;;;;;;16.63;2.75;;;8.60;83.40;;;;;;9178463;19;20021;-70
2024/01/01 08:05:10;;;;;;;12.50;1.90;;;8.60;83.40;;;;;;9176339;19;20031;-69
2024/01/01 08:08:20;;;;;;;6.95;1.30;;;8.60;83.40;;;;;;9174783;19;20007;-68
2024/01/01 08:11:26;;;;;;;12.93;1.60;;;8.60;83.40;;;;;;9175140;19;20022;-68
2024/01/01 08:14:33;;;;;;;13.95;2.35;;;8.60;83.40;;;;;;9176176;19;20018;-70
2024/01/01 08:17:39;;;;;;;17.00;2.70;;;8.50;83.40;;;;;;9176913;19;20037;-68
2024/01/01 08:20:47;;;;;;;12.45;1.95;;;8.60;83.50;;;;;;9176400;19;20023;-70
2024/01/01 08:23:55;;;;;;;8.88;1.70;;;8.50;83.50;;;;;;9175676;19;20499;-70
2024/01/01 08:27:04;;;;;;;8.75;1.65;;;8.50;83.50;;;;;;9177591;19;20018;-68
2024/01/01 08:30:11;;;;;;;11.60;1.92;;;8.60;83.50;;;;;;9178433;19;20014;-67
2024/01/01 08:33:19;;;;;;;9.23;2.05;;;8.50;83.50;;;;;;9172161;19;20017;-69
2024/01/01 08:36:25;;;;;;;10.18;2.00;;;8.50;83.60;;;;;;9172490;19;20018;-69
2024/01/01 08:39:36;;;;;;;8.68;1.77;;;8.50;83.60;;;;;;9175906;19;20021;-69
2024/01/01 08:42:41;;;;;;;16.60;2.55;;;8.50;83.70;;;;;;9177268;19;20014;-69
2024/01/01 08:45:49;;;;;;;11.95;2.28;;;8.50;83.70;;;;;;9175550;19;20017;-68
2024/01/01 08:48:55;;;;;;;10.48;2.58;;;8.50;83.70;;;;;;9173404;19;20055;-71
2024/01/01 08:52:02;;;;;;;11.43;2.55;;;8.50;83.70;;;;;;9175211;19;20022;-71
2024/01/01 08:55:11;;;;;;;8.50;2.38;;;8.50;83.70;;;;;;9175591;19;20022;-70
2024/01/01 08:58:19;;;;;;;12.00;2.70;;;8.50;83.80;;;;;;9175594;19;20014;-71
2024/01/01 09:01:24;;;;;;;11.35;2.13;;;8.50;83.90;;;;;;9176169;19;20019;-71
2024/01/01 09:04:32;;;;;;;9.52;2.22;;;8.50;83.90;;;;;;9175091;19;20486;-70
2024/01/01 09:07:37;;;;;;;11.90;2.58;;;8.50;83.90;;;;;;9174698;19;20587;-70
2024/01/01 09:10:47;;;;;;;6.88;1.65;;;8.50;83.90;;;;;;9174367;19;20022;-71
2024/01/01 09:13:53;;;;;;;11.38;1.90;;;8.50;83.90;;;;;;9173290;19;20022;-70
2024/01/01 09:17:00;;;;;;;12.73;1.98;;;8.50;84.50;;;;;;9174253;19;20030;-71
2024/01/01 09:20:08;;;;;;;11.82;2.53;;;8.50;83.90;;;;;;9175626;19;20481;-71
2024/01/01 09:23:15;;;;;;;8.45;2.13;;;8.50;83.90;;;;;;9175315;19;20018;-71
2024/01/01 09:26:24;;;;;;;7.32;1.70;;;8.50;83.90;;;;;;9175102;19;20418;-71
2024/01/01 09:29:33;;;;;;;12.95;2.42;;;8.50;83.90;;;;;;9175370;19;20019;-72
2024/01/01 09:32:39;;;;;;;15.40;2.58;;;8.50;84.00;;;;;;9173376;19;20082;-71
2024/01/01 09:35:48;;;;;;;12.98;2.10;;;8.50;84.00;;;;;;9175342;19;20015;-71
2024/01/01 09:38:56;;;;;;;7.15;1.92;;;8.50;84.00;;;;;;9174317;19;20044;-72
2024/01/01 09:42:07;;;;;;;11.73;2.40;;;8.50;84.00;;;;;;9174871;19;20014;-71
2024/01/01 09:45:15;;;;;;;9.95;2.35;;;8.60;84.10;;;;;;9172559;19;20025;-72
2024/01/01 09:48:22;;;;;;;13.82;2.30;;;8.50;84.10;;;;;;9175412;19;20014;-71
2024/01/01 09:51:29;;;;;;;6.03;1.77;;;8.50;84.10;;;;;;9171022;19;20127;-72
2024/01/01 09:54:37;;;;;;;10.18;2.65;;;8.50;84.10;;;;;;9172469;19;20066;-72
2024/01/01 09:57:45;;;;;;;13.65;1.90;;;8.60;84.10;;;;;;9174499;19;20046;-70
2024/01/01 10:00:55;;;;;;;10.05;2.15;;;8.60;84.10;;;;;;9170092;19;20094;-67
2024/01/01 10:04:07;;;;;;;7.20;1.83;;;8.60;84.10;;;;;;9171707;19;20025;-67
2024/01/01 10:07:15;;;;;;;;;;;8.50;84.10;;;;;;9172293;19;20022;-68
2024/01/01 10:10:30;;;;;;;19.27;2.55;;;8.60;84.20;;;;;;9173469;19;19925;-70
2024/01/01 10:13:40;;;;;;;15.15;2.63;;;8.60;84.20;;;;;;9171450;19;20018;-68
2024/01/01 10:16:45;;;;;;;15.98;2.05;;;8.50;84.20;;;;;;9173748;19;20401;-75
2024/01/01 10:19:54;;;;;;;20.05;2.28;;;8.60;84.30;;;;;;9170713;19;20038;-68
2024/01/01 10:23:00;;;;;;;15.20;3.00;;;8.60;84.30;;;;;;9171856;19;20006;-70
2024/01/01 10:26:09;;;;;;;17.00;2.65;;;8.60;84.30;;;;;;9174604;19;20040;-66
2024/01/01 10:29:20;;;;;;;9.27;2.08;;;8.60;84.30;;;;;;9171449;19;20014;-67
2024/01/01 10:32:30;;;;;;;10.23;2.35;;;8.60;84.30;;;;;;9172308;19;20013;-67
2024/01/01 10:35:35;;;;;;;8.57;2.38;;;8.60;84.30;;;;;;9172686;19;20019;-68
2024/01/01 10:38:48;;;;;;;6.75;2.00;;;8.60;84.30;;;;;;9170516;19;20022;-67
2024/01/01 10:41:54;;;;;;;5.60;1.65;;;8.60;84.90;;;;;;9172115;19;20025;-67
2024/01/01 10:45:06;;;;;;;7.03;2.05;;;8.60;84.30;;;;;;9173429;19;20456;-69
2024/01/01 10:48:17;;;;;;;8.02;1.88;;;8.70;84.40;;;;;;9170279;19;20387;-68
2024/01/01 10:51:41;;;;;;;3.13;1.03;;;8.70;84.40;;;;;;9169622;19;20018;-67
2024/01/01 10:55:05;;;;;;;5.25;1.42;;;8.70;84.50;;;;;;9169822;19;20523;-67
2024/01/01 10:58:26;;;;;;;6.45;1.70;;;8.80;84.50;;;;;;9180185;19;20388;-68
2024/01/01 11:01:35;;;;;;;11.07;3.05;;;8.80;84.50;;;;;;9178516;19;20484;-67
2024/01/01 11:04:42;;;;;;;9.70;1.95;;;8.90;84.60;;;;;;9180038;19;20014;-68
2024/01/01 11:08:01;;;;;;;6.97;1.75;;;8.90;84.50;;;;;;9173973;19;20567;-68
2024/01/01 11:11:23;;;;;;;7.70;1.83;;;8.90;84.50;;;;;;9177822;19;20014;-70
2024/01/01 11:14:31;;;;;;;12.82;2.00;;;8.90;84.50;;;;;;9177604;19;20025;-67
2024/01/01 11:17:41;;;;;;;4.40;1.70;;;8.90;84.50;;;;;;9180481;19;20013;-68
2024/01/01 11:20:51;;;;;;;6.07;3.28;;;9.00;84.50;;;;;;9179222;19;20070;-67
2024/01/01 11:24:01;;;;;;;8.88;2.13;;;9.00;84.50;;;;;;9179382;19;20014;-69
2024/01/01 11:27:27;;;;;;;12.27;2.35;;;9.10;84.50;;;;;;9180789;19;20022;-67
2024/01/01 11:30:41;;;;;;;12.15;1.45;;;9.10;84.40;;;;;;9180939;19;20018;-67
2024/01/01 11:34:01;;;;;;;5.45;1.50;;;9.10;84.30;;;;;;9179810;19;20018;-68
2024/01/01 11:37:24;;;;;;;11.10;2.33;;;9.10;84.20;;;;;;9180177;19;20003;-68
2024/01/01 11:40:32;;;;;;;8.60;1.70;;;9.10;84.20;;;;;;9178593;19;20023;-67
2024/01/01 11:43:37;;;;;;;11.98;2.63;;;9.10;84.20;;;;;;9179604;19;20018;-69
2024/01/01 11:46:46;;;;;;;10.68;2.85;;;9.10;84.20;;;;;;9179718;19;20011;-68
2024/01/01 11:49:58;;;;;;;10.65;3.10;;;9.10;84.20;;;;;;9177356;19;20113;-71
2024/01/01 11:53:07;;;;;;;13.02;2.45;;;9.10;84.20;;;;;;9175613;19;20017;-68
2024/01/01 11:56:14;;;;;;;6.50;2.65;;;9.10;84.10;;;;;;9177144;19;20052;-69
2024/01/01 11:59:22;;;;;;;12.82;5.03;;;9.10;84.10;;;;;;9172682;19;20468;-70
2024/01/01 12:02:28;;;;;;;11.57;5.32;;;9.10;84.10;;;;;;9178385;19;20022;-68
2024/01/01 12:05:44;;;;;;;17.58;8.82;;;9.10;84.10;;;;;;9173762;19;20026;-70
2024/01/01 12:08:51;;;;;;;9.93;3.63;;;9.00;84.00;;;;;;9174898;19;20121;-70
2024/01/01 12:12:06;;;;;;;13.18;3.95;;;9.10;84.10;;;;;;9177697;19;20003;-68
2024/01/01 12:15:12;;;;;;;14.75;3.97;;;9.10;84.20;;;;;;9178532;19;20049;-68
2024/01/01 12:18:23;;;;;;;8.43;2.97;;;9.10;84.20;;;;;;9179834;19;20002;-73
2024/01/01 12:21:40;;;;;;;12.00;2.70;;;9.10;84.10;;;;;;9174989;19;20019;-73
2024/01/01 12:24:57;;;;;;;19.13;5.00;;;9.10;84.10;;;;;;9179885;19;20447;-72
2024/01/01 12:28:06;;;;;;;14.68;5.82;;;9.10;84.20;;;;;;9174618;19;20556;-72
2024/01/01 12:31:14;;;;;;;30.73;11.43;;;9.10;84.20;;;;;;9175528;19;20366;-72
2024/01/01 12:34:20;;;;;;;39.78;17.98;;;9.20;84.20;;;;;;9175011;19;20523;-72
2024/01/01 12:37:31;;;;;;;9.30;2.75;;;9.20;84.30;;;;;;9175510;19;20037;-73
2024/01/01 12:40:37;;;;;;;13.70;5.10;;;9.20;84.10;;;;;;9177569;19;20064;-72
2024/01/01 12:43:44;;;;;;;15.50;5.38;;;9.20;84.00;;;;;;9175793;19;20464;-72
2024/01/01 12:46:50;;;;;;;11.48;3.08;;;9.10;84.00;;;;;;9177572;19;20015;-73
2024/01/01 12:49:58;;;;;;;5.78;2.38;;;9.20;84.00;;;;;;9172554;19;20014;-72
2024/01/01 12:53:06;;;;;;;14.50;4.53;;;9.20;84.00;;;;;;9175671;19;20019;-73
2024/01/01 12:56:14;;;;;;;23.52;9.73;;;9.10;83.90;;;;;;9173732;19;20014;-73
2024/01/01 12:59:20;;;;;;;11.25;3.97;;;9.10;84.00;;;;;;9175514;19;20023;-73
2024/01/01 13:02:28;;;;;;;19.35;6.32;;;9.10;84.00;;;;;;9175562;19;20014;-73
2024/01/01 13:05:34;;;;;;;14.68;3.95;;;9.10;84.10;;;;;;9176532;19;20051;-72
2024/01/01 13:08:45;;;;;;;14.70;5.00;;;9.10;84.10;;;;;;9173943;19;20025;-73
2024/01/01 13:11:51;;;;;;;21.65;6.13;;;9.10;84.20;;;;;;9174198;19;20015;-73
2024/01/01 13:14:58;;;;;;;9.88;4.68;;;9.20;84.20;;;;;;9174463;19;20066;-72
2024/01/01 13:18:04;;;;;;;21.00;6.22;;;9.20;84.20;;;;;;9174184;19;20022;-72
2024/01/01 13:21:11;;;;;;;12.27;5.97;;;9.20;84.80;;;;;;9171368;19;20011;-72
2024/01/01 13:24:20;;;;;;;10.73;5.45;;;9.20;84.10;;;;;;9173881;19;20019;-72
2024/01/01 13:27:28;;;;;;;14.68;4.00;;;9.20;84.10;;;;;;9173481;19;20014;-71
2024/01/01 13:30:34;;;;;;;13.90;4.40;;;9.20;84.10;;;;;;9174947;19;20342;-72
2024/01/01 13:33:41;;;;;;;14.18;4.85;;;9.20;84.10;;;;;;9175761;19;20021;-71
2024/01/01 13:36:47;;;;;;;22.77;4.43;;;9.20;84.20;;;;;;9170457;19;20025;-71
2024/01/01 13:40:00;;;;;;;10.43;3.70;;;9.20;84.20;;;;;;9171161;19;20488;-71
2024/01/01 13:43:06;;;;;;;10.80;3.67;;;9.20;84.10;;;;;;9174906;19;20021;-71
2024/01/01 13:46:14;;;;;;;23.05;13.15;;;9.20;84.10;;;;;;9173399;19;20015;-72
2024/01/01 13:49:20;;;;;;;19.13;5.20;;;9.30;84.10;;;;;;9171655;19;20025;-72
2024/01/01 13:52:31;;;;;;;24.00;9.05;;;9.20;84.00;;;;;;9173669;19;20052;-72
2024/01/01 13:55:41;;;;;;;11.05;4.13;;;9.20;84.00;;;;;;9172676;19;20094;-72
2024/01/01 13:58:49;;;;;;;12.23;3.88;;;9.20;84.10;;;;;;9173844;19;20018;-72
2024/01/01 14:02:02;;;;;;;7.85;3.78;;;9.20;84.00;;;;;;9172769;19;20123;-72
2024/01/01 14:05:10;;;;;;;11.05;5.65;;;9.20;84.00;;;;;;9174267;19;20542;-73
2024/01/01 14:08:16;;;;;;;6.40;2.03;;;9.10;83.90;;;;;;9169300;19;20466;-71
2024/01/01 14:11:27;;;;;;;7.80;3.05;;;9.10;83.80;;;;;;9167774;19;20018;-71
2024/01/01 14:14:33;;;;;;;10.25;4.43;;;9.10;83.80;;;;;;9172004;19;20015;-72
2024/01/01 14:17:40;;;;;;;11.23;4.95;;;9.00;83.80;;;;;;9174594;19;20006;-72
2024/01/01 14:20:47;;;;;;;9.77;3.42;;;9.00;83.80;;;;;;9171200;19;20015;-71
2024/01/01 14:23:55;;;;;;;8.38;4.35;;;9.00;83.80;;;;;;9174451;19;20015;-72
2024/01/01 14:27:07;;;;;;;13.45;4.65;;;8.90;83.80;;;;;;9171404;19;20019;-73
2024/01/01 14:30:19;;;;;;;10.30;3.50;;;8.90;83.80;;;;;;9172013;19;20078;-71
2024/01/01 14:33:25;;;;;;;12.35;4.15;;;8.80;83.80;;;;;;9178392;19;20029;-72
2024/01/01 14:36:33;;;;;;;12.18;2.75;;;8.80;83.80;;;;;;9180465;19;20026;-72
2024/01/01 14:39:39;;;;;;;16.20;3.35;;;8.80;83.90;;;;;;9178531;19;20025;-71
2024/01/01 14:42:49;;;;;;;16.20;4.70;;;8.70;84.00;;;;;;9182489;19;20019;-71
2024/01/01 14:45:55;;;;;;;10.60;3.97;;;8.80;84.00;;;;;;9183098;19;20026;-72
2024/01/01 14:49:02;;;;;;;7.40;1.80;;;8.70;84.00;;;;;;9176971;19;20006;-72
2024/01/01 14:52:08;;;;;;;14.40;3.67;;;8.70;84.00;;;;;;9182397;19;20501;-73
2024/01/01 14:55:16;;;;;;;13.68;4.68;;;8.70;84.00;;;;;;9181076;19;20015;-72
2024/01/01 14:58:25;;;;;;;26.15;5.93;;;8.70;84.10;;;;;;9181858;19;20025;-73
2024/01/01 15:01:33;;;;;;;13.40;4.00;;;8.70;84.10;;;;;;9181869;19;20006;-72
2024/01/01 15:04:38;;;;;;;11.35;3.97;;;8.60;84.00;;;;;;9180591;19;20094;-73
2024/01/01 15:07:46;;;;;;;11.07;3.47;;;8.60;84.10;;;;;;9178313;19;20014;-73
2024/01/01 15:10:54;;;;;;;11.57;3.35;;;8.60;84.20;;;;;;9182086;19;20428;-74
2024/01/01 15:14:05;;;;;;;14.35;3.28;;;8.60;84.20;;;;;;9181430;19;20015;-73
2024/01/01 15:17:12;;;;;;;9.27;2.55;;;8.60;84.90;;;;;;9179926;19;20528;-73
2024/01/01 15:20:19;;;;;;;15.10;3.28;;;8.60;84.20;;;;;;9182087;19;20014;-72
2024/01/01 15:23:25;;;;;;;15.98;2.13;;;8.50;84.20;;;;;;9181267;19;20022;-72
2024/01/01 15:26:33;;;;;;;16.02;3.05;;;8.50;85.00;;;;;;9181428;19;20011;-72
2024/01/01 15:29:42;;;;;;;13.10;3.10;;;8.50;84.50;;;;;;9181862;19;20766;-73
2024/01/01 15:32:50;;;;;;;14.35;2.20;;;8.50;84.50;;;;;;9180638;19;20362;-73
2024/01/01 15:35:56;;;;;;;10.90;2.97;;;8.40;84.50;;;;;;9180531;19;20019;-73
2024/01/01 15:39:04;;;;;;;19.15;3.85;;;8.40;84.50;;;;;;9180876;19;20018;-73
2024/01/01 15:42:10;;;;;;;12.35;2.65;;;8.40;84.50;;;;;;9177849;19;20018;-72
2024/01/01 15:45:20;;;;;;;19.98;6.60;;;8.40;84.50;;;;;;9177467;19;20500;-72
2024/01/01 15:48:26;;;;;;;16.45;6.35;;;8.40;84.60;;;;;;9180948;19;20011;-72
2024/01/01 15:51:33;;;;;;;11.27;4.57;;;8.40;85.10;;;;;;9174499;19;20017;-72
2024/01/01 15:54:44;;;;;;;19.98;6.18;;;8.30;84.60;;;;;;9177790;19;20490;-73
2024/01/01 15:57:51;;;;;;;14.82;4.43;;;8.30;84.50;;;;;;9177318;19;20015;-73
2024/01/01 16:01:02;;;;;;;19.92;5.85;;;8.30;84.50;;;;;;9179520;19;20433;-72
2024/01/01 16:04:10;;;;;;;17.25;5.72;;;8.30;84.50;;;;;;9176965;19;20029;-73
2024/01/01 16:07:16;;;;;;;17.38;4.68;;;8.30;84.60;;;;;;9178145;19;20010;-73
2024/01/01 16:10:24;;;;;;;19.23;2.90;;;8.20;84.60;;;;;;9179033;19;20108;-73
2024/01/01 16:13:29;;;;;;;19.17;3.50;;;8.20;84.50;;;;;;9177992;19;20019;-73
2024/01/01 16:16:39;;;;;;;21.08;5.30;;;8.20;84.60;;;;;;9177234;19;20014;-73
2024/01/01 16:19:45;;;;;;;13.00;3.35;;;8.20;84.60;;;;;;9179897;19;20015;-74
2024/01/01 16:22:53;;;;;;;13.85;4.20;;;8.20;84.50;;;;;;9179512;19;20480;-73
2024/01/01 16:25:59;;;;;;;8.70;3.13;;;8.10;84.50;;;;;;9178732;19;20612;-75