Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:34;;;;;;;30.10;6.37;;;10.00;99.90;;;;;;4972471;28;20705;-53
2023/05/24 00:03:03;;;;;;;21.30;6.10;;;10.00;99.90;;;;;;4972890;28;20303;-52
2023/05/24 00:05:31;;;;;;;28.97;6.40;;;10.00;99.90;;;;;;4975543;28;20232;-53
2023/05/24 00:08:00;;;;;;;22.17;5.67;;;10.00;99.90;;;;;;4976123;28;20228;-52
2023/05/24 00:10:28;;;;;;;25.67;6.47;;;9.90;99.90;;;;;;4972929;28;20288;-53
2023/05/24 00:12:56;;;;;;;26.07;6.20;;;10.00;99.90;;;;;;4972212;28;20720;-54
2023/05/24 00:15:24;;;;;;;22.27;6.00;;;9.90;99.90;;;;;;4972717;28;20231;-52
2023/05/24 00:17:53;;;;;;;26.60;6.30;;;9.90;99.90;;;;;;4972652;28;20224;-54
2023/05/24 00:20:21;;;;;;;26.10;6.67;;;9.90;99.90;;;;;;4972765;28;20307;-52
2023/05/24 00:22:50;;;;;;;27.17;6.37;;;10.00;99.90;;;;;;4972340;28;20231;-53
2023/05/24 00:25:18;;;;;;;27.63;5.83;;;10.00;99.90;;;;;;4972712;28;20711;-55
2023/05/24 00:27:46;;;;;;;23.23;5.90;;;10.00;99.90;;;;;;4972716;28;20638;-53
2023/05/24 00:30:14;;;;;;;21.67;5.80;;;10.00;99.90;;;;;;4972367;28;20801;-53
2023/05/24 00:32:42;;;;;;;28.10;6.40;;;10.00;99.90;;;;;;4972346;28;20232;-54
2023/05/24 00:35:12;;;;;;;24.30;5.73;;;10.00;99.90;;;;;;4975465;28;20258;-53
2023/05/24 00:37:43;;;;;;;23.47;5.80;;;10.00;99.90;;;;;;4972114;28;20224;-53
2023/05/24 00:40:12;;;;;;;24.97;6.33;;;10.00;99.90;;;;;;4972741;28;20233;-53
2023/05/24 00:42:40;;;;;;;22.10;5.60;;;10.00;99.90;;;;;;4971854;28;20310;-53
2023/05/24 00:45:09;;;;;;;30.00;6.50;;;10.00;99.90;;;;;;4972471;28;20320;-54
2023/05/24 00:47:37;;;;;;;26.27;6.23;;;10.00;99.90;;;;;;4971084;28;20723;-52
2023/05/24 00:50:10;;;;;;;24.97;5.80;;;10.10;99.90;;;;;;4972747;28;20224;-53
2023/05/24 00:52:41;;;;;;;22.80;6.20;;;10.00;99.90;;;;;;4972367;28;20230;-53
2023/05/24 00:55:10;;;;;;;25.63;6.07;;;10.10;99.90;;;;;;4970807;28;20275;-54
2023/05/24 00:57:38;;;;;;;27.40;6.27;;;10.10;99.90;;;;;;4972238;28;20228;-53
2023/05/24 01:00:08;;;;;;;28.83;6.30;;;10.10;99.90;;;;;;4972521;28;20322;-53
2023/05/24 01:02:36;;;;;;;25.53;6.13;;;10.10;99.90;;;;;;4970783;28;20319;-53
2023/05/24 01:05:05;;;;;;;25.67;5.80;;;10.10;99.90;;;;;;4970633;28;20239;-52
2023/05/24 01:07:45;;;;;;;20.53;6.20;;;10.10;99.90;;;;;;4974493;28;20689;-54
2023/05/24 01:10:21;;;;;;;22.80;5.83;;;10.20;99.90;;;;;;4972422;28;20770;-54
2023/05/24 01:13:04;;;;;;;24.80;6.70;;;10.20;99.90;;;;;;4971738;28;20696;-53
2023/05/24 01:15:41;;;;;;;27.83;6.53;;;10.30;99.90;;;;;;4969671;28;20231;-53
2023/05/24 01:18:16;;;;;;;23.37;5.90;;;10.30;99.90;;;;;;4970286;28;20234;-52
2023/05/24 01:20:45;;;;;;;26.13;5.73;;;10.30;99.90;;;;;;4972162;28;20319;-53
2023/05/24 01:23:25;;;;;;;23.23;6.07;;;10.30;99.90;;;;;;4968765;28;20226;-52
2023/05/24 01:26:06;;;;;;;21.83;5.90;;;10.30;99.90;;;;;;4972191;28;20259;-53
2023/05/24 01:28:37;;;;;;;26.00;5.83;;;10.30;99.90;;;;;;4971983;28;20638;-53
2023/05/24 01:31:07;;;;;;;21.20;6.07;;;10.30;99.90;;;;;;4971826;28;20323;-51
2023/05/24 01:33:35;;;;;;;28.13;6.10;;;10.20;99.90;;;;;;4973657;28;20275;-52
2023/05/24 01:36:03;;;;;;;21.37;5.70;;;10.20;99.90;;;;;;4974987;28;20229;-54
2023/05/24 01:38:32;;;;;;;21.30;5.87;;;10.20;99.90;;;;;;4975785;28;20840;-53
2023/05/24 01:41:08;;;;;;;24.50;6.27;;;10.20;99.90;;;;;;4975744;28;20639;-53
2023/05/24 01:43:41;;;;;;;22.93;5.33;;;10.20;99.90;;;;;;4973280;28;20229;-52
2023/05/24 01:46:15;;;;;;;26.03;6.33;;;10.30;99.90;;;;;;4974546;28;20217;-53
2023/05/24 01:48:55;;;;;;;23.60;5.53;;;10.30;99.90;;;;;;4975438;28;20227;-54
2023/05/24 01:51:26;;;;;;;26.37;5.80;;;10.20;99.90;;;;;;4975283;28;20315;-54
2023/05/24 01:53:57;;;;;;;26.20;6.40;;;10.20;99.90;;;;;;4975942;28;20238;-54
2023/05/24 01:56:27;;;;;;;30.50;6.50;;;10.10;99.90;;;;;;4972514;28;20240;-53
2023/05/24 01:58:59;;;;;;;23.37;5.67;;;10.10;99.90;;;;;;4975080;28;20294;-53
2023/05/24 02:01:27;;;;;;;25.97;5.67;;;10.10;99.90;;;;;;4974652;28;20248;-52
2023/05/24 02:03:55;;;;;;;21.80;6.10;;;10.20;99.90;;;;;;4974793;28;20703;-53
2023/05/24 02:06:23;;;;;;;26.07;5.97;;;10.10;99.90;;;;;;4975393;28;20224;-54
2023/05/24 02:08:52;;;;;;;24.47;5.70;;;10.10;99.90;;;;;;4975903;28;20583;-53
2023/05/24 02:11:21;;;;;;;23.07;5.67;;;10.10;99.90;;;;;;4975082;28;20308;-53
2023/05/24 02:13:49;;;;;;;22.00;5.77;;;10.10;99.90;;;;;;4974066;28;20227;-54
2023/05/24 02:16:19;;;;;;;20.93;5.20;;;10.10;99.90;;;;;;4974808;28;20300;-53
2023/05/24 02:18:49;;;;;;;24.10;6.00;;;10.10;99.90;;;;;;4973291;28;20233;-53
2023/05/24 02:21:17;;;;;;;20.10;5.23;;;10.10;99.90;;;;;;4973640;28;20232;-52
2023/05/24 02:23:45;;;;;;;25.57;6.40;;;10.10;99.90;;;;;;4973283;28;20321;-54
2023/05/24 02:26:13;;;;;;;24.37;6.87;;;10.10;99.90;;;;;;4974706;28;20296;-54
2023/05/24 02:28:41;;;;;;;24.40;5.27;;;10.20;99.90;;;;;;4974775;28;20315;-54
2023/05/24 02:31:10;;;;;;;21.90;5.67;;;10.20;99.90;;;;;;4974273;28;20333;-53
2023/05/24 02:33:39;;;;;;;19.03;5.20;;;10.20;99.90;;;;;;4969596;28;20276;-54
2023/05/24 02:36:07;;;;;;;20.70;5.27;;;10.20;99.90;;;;;;4977792;28;20215;-53
2023/05/24 02:38:36;;;;;;;25.03;6.13;;;10.20;99.90;;;;;;4977602;28;20702;-52
2023/05/24 02:41:04;;;;;;;24.03;4.97;;;10.10;99.90;;;;;;4974450;28;20225;-53
2023/05/24 02:43:32;;;;;;;21.57;6.00;;;10.10;99.90;;;;;;4972925;28;20224;-53
2023/05/24 02:46:00;;;;;;;22.03;5.97;;;10.00;99.90;;;;;;4973071;28;20703;-52
2023/05/24 02:48:28;;;;;;;24.43;6.07;;;10.00;99.90;;;;;;4972712;28;20243;-52
2023/05/24 02:51:01;;;;;;;24.10;6.27;;;10.00;99.90;;;;;;4973089;28;20763;-51
2023/05/24 02:53:30;;;;;;;22.53;6.37;;;10.00;99.90;;;;;;4973729;28;20299;-49
2023/05/24 02:55:58;;;;;;;24.40;6.00;;;9.90;99.90;;;;;;4972889;28;20282;-53
2023/05/24 02:58:29;;;;;;;19.97;5.97;;;9.90;99.90;;;;;;4972481;28;20244;-51
2023/05/24 03:00:57;;;;;;;31.77;6.27;;;9.90;99.90;;;;;;4972308;28;20263;-54
2023/05/24 03:03:25;;;;;;;23.33;6.63;;;9.90;99.90;;;;;;4972911;28;20746;-53
2023/05/24 03:05:54;;;;;;;22.83;6.13;;;9.90;99.90;;;;;;4975218;28;20343;-53
2023/05/24 03:08:23;;;;;;;23.53;5.57;;;9.90;99.90;;;;;;4974604;28;20225;-51
2023/05/24 03:10:51;;;;;;;31.93;6.60;;;9.90;99.90;;;;;;4973903;28;20220;-53
2023/05/24 03:13:19;;;;;;;25.33;5.57;;;9.90;99.90;;;;;;4969208;28;20263;-53
2023/05/24 03:15:47;;;;;;;24.17;6.27;;;9.90;99.90;;;;;;4973329;28;20225;-52
2023/05/24 03:18:16;;;;;;;24.43;5.97;;;10.00;99.90;;;;;;4972738;28;20246;-52
2023/05/24 03:20:45;;;;;;;32.27;6.83;;;9.90;99.90;;;;;;4972224;28;20637;-52
2023/05/24 03:23:15;;;;;;;23.23;5.87;;;9.90;99.90;;;;;;4973583;28;20607;-53
2023/05/24 03:25:45;;;;;;;22.07;5.63;;;9.90;99.90;;;;;;4972056;28;20851;-54
2023/05/24 03:28:14;;;;;;;22.37;5.33;;;9.90;99.90;;;;;;4972347;28;20275;-54
2023/05/24 03:30:43;;;;;;;25.10;6.07;;;10.00;99.90;;;;;;4971792;28;20243;-53
2023/05/24 03:33:12;;;;;;;22.47;6.03;;;10.00;99.90;;;;;;4972760;28;20221;-53
2023/05/24 03:35:40;;;;;;;20.97;5.67;;;10.00;99.90;;;;;;4975498;28;20228;-53
2023/05/24 03:38:09;;;;;;;22.90;5.63;;;10.00;99.90;;;;;;4973442;28;20229;-53
2023/05/24 03:40:39;;;;;;;21.70;5.50;;;10.00;99.90;;;;;;4971862;28;20235;-52
2023/05/24 03:43:15;;;;;;;20.17;5.93;;;10.00;99.90;;;;;;4971902;28;20640;-54
2023/05/24 03:45:55;;;;;;;28.57;6.43;;;9.90;99.90;;;;;;4972112;28;20222;-54
2023/05/24 03:48:23;;;;;;;19.77;5.90;;;9.90;99.90;;;;;;4973176;28;20220;-52
2023/05/24 03:50:52;;;;;;;22.73;5.83;;;10.00;99.90;;;;;;4971975;28;20256;-53
2023/05/24 03:53:20;;;;;;;25.30;6.50;;;10.00;99.90;;;;;;4973099;28;20308;-52
2023/05/24 03:55:50;;;;;;;21.70;6.30;;;9.90;99.90;;;;;;4972423;28;20710;-53
2023/05/24 03:58:19;;;;;;;21.63;6.27;;;10.00;99.90;;;;;;4971626;28;20241;-53
2023/05/24 04:00:47;;;;;;;19.10;5.40;;;9.90;99.90;;;;;;4971594;28;20601;-52
2023/05/24 04:03:18;;;;;;;21.50;5.87;;;10.00;99.90;;;;;;4971805;28;20231;-53
2023/05/24 04:05:47;;;;;;;27.93;7.03;;;10.00;99.90;;;;;;4976962;28;20224;-53
2023/05/24 04:08:15;;;;;;;22.93;5.30;;;10.00;99.90;;;;;;4972279;28;20562;-53
2023/05/24 04:10:43;;;;;;;23.67;6.37;;;10.10;99.90;;;;;;4972755;28;20303;-53
2023/05/24 04:13:12;;;;;;;18.53;5.33;;;10.00;99.90;;;;;;4971677;28;20640;-52
2023/05/24 04:15:42;;;;;;;23.03;5.50;;;10.00;99.90;;;;;;4972721;28;20711;-52
2023/05/24 04:18:10;;;;;;;21.33;5.37;;;10.00;99.90;;;;;;4971828;28;20320;-52
2023/05/24 04:20:40;;;;;;;22.20;6.27;;;10.00;99.90;;;;;;4971881;28;20222;-54
2023/05/24 04:23:09;;;;;;;26.83;6.70;;;10.00;99.90;;;;;;4971570;28;20236;-53
2023/05/24 04:25:37;;;;;;;20.10;5.60;;;10.00;99.90;;;;;;4972652;28;20751;-52
2023/05/24 04:28:06;;;;;;;20.33;5.73;;;10.00;99.90;;;;;;4971489;28;20352;-53
2023/05/24 04:30:35;;;;;;;18.23;5.13;;;10.00;99.90;;;;;;4968079;28;20259;-52
2023/05/24 04:33:05;;;;;;;18.43;6.30;;;10.10;99.90;;;;;;4970390;28;20691;-53
2023/05/24 04:35:34;;;;;;;20.30;4.83;;;10.10;99.90;;;;;;4971876;28;20228;-52
2023/05/24 04:38:02;;;;;;;26.23;6.10;;;10.10;99.90;;;;;;4972981;28;20224;-51
2023/05/24 04:40:30;;;;;;;24.80;5.97;;;10.10;99.90;;;;;;4974451;28;20291;-53
2023/05/24 04:42:59;;;;;;;21.97;5.70;;;10.20;99.90;;;;;;4971737;28;20722;-54
2023/05/24 04:45:28;;;;;;;20.67;5.63;;;10.10;99.90;;;;;;4975200;28;20628;-52
2023/05/24 04:47:57;;;;;;;17.80;5.53;;;10.20;99.90;;;;;;4969999;28;20254;-54
2023/05/24 04:50:27;;;;;;;18.30;5.73;;;10.20;99.90;;;;;;4972560;28;20711;-54
2023/05/24 04:52:55;;;;;;;22.37;6.10;;;10.20;99.90;;;;;;4971645;28;20717;-53
2023/05/24 04:55:23;;;;;;;21.03;5.70;;;10.20;99.90;;;;;;4972927;28;20308;-54
2023/05/24 04:57:51;;;;;;;19.23;5.90;;;10.30;99.90;;;;;;4972616;28;20219;-55
2023/05/24 05:00:20;;;;;;;20.40;5.83;;;10.30;99.90;;;;;;4971689;28;20252;-54
2023/05/24 05:02:48;;;;;;;21.40;6.67;;;10.30;99.90;;;;;;4972222;28;20242;-53
2023/05/24 05:05:17;;;;;;;26.47;5.90;;;10.20;99.90;;;;;;4973957;28;20223;-54
2023/05/24 05:07:46;;;;;;;20.13;5.73;;;10.30;99.90;;;;;;4975455;28;20224;-54
2023/05/24 05:13:06;;;;;;;20.77;5.37;;;10.30;99.90;;;;;;4984360;28;20498;-58
2023/05/24 05:15:36;;;;;;;27.63;6.50;;;10.30;99.90;;;;;;4982234;28;20227;-59
2023/05/24 05:18:12;;;;;;;23.83;5.80;;;10.40;99.90;;;;;;4989940;28;20231;-59
2023/05/24 05:20:42;;;;;;;29.07;6.70;;;10.40;99.90;;;;;;4989066;28;20220;-58
2023/05/24 05:23:11;;;;;;;25.50;6.80;;;10.50;99.90;;;;;;4983836;28;20260;-59
2023/05/24 05:25:39;;;;;;;26.30;7.07;;;10.50;99.90;;;;;;4988306;28;20720;-59
2023/05/24 05:28:07;;;;;;;27.83;8.20;;;10.60;99.90;;;;;;4988789;28;20228;-59
2023/05/24 05:30:35;;;;;;;24.20;6.80;;;10.70;99.90;;;;;;4986526;28;20714;-58
2023/05/24 05:33:04;;;;;;;24.37;7.23;;;10.70;99.90;;;;;;4982983;28;20225;-58
2023/05/24 05:35:33;;;;;;;25.63;6.50;;;10.70;99.90;;;;;;4975785;28;20463;-58
2023/05/24 05:38:01;;;;;;;24.13;6.83;;;10.70;99.90;;;;;;4978041;28;20231;-57
2023/05/24 05:40:30;;;;;;;27.10;7.03;;;10.70;99.90;;;;;;4975173;28;20227;-59
2023/05/24 05:42:58;;;;;;;27.60;6.87;;;10.70;99.90;;;;;;4978443;28;20299;-56
2023/05/24 05:45:26;;;;;;;25.87;6.97;;;10.70;99.90;;;;;;4974661;28;20237;-58
2023/05/24 05:47:54;;;;;;;23.20;6.50;;;10.60;99.90;;;;;;4974470;28;20235;-59
2023/05/24 05:50:23;;;;;;;25.33;6.90;;;10.60;99.90;;;;;;4975036;28;20713;-58
2023/05/24 05:52:51;;;;;;;26.00;6.43;;;10.70;99.90;;;;;;4973442;28;21223;-59
2023/05/24 05:55:19;;;;;;;26.83;6.97;;;10.70;99.90;;;;;;4977350;28;20593;-59
2023/05/24 05:57:48;;;;;;;21.23;6.30;;;10.70;99.90;;;;;;4979370;28;20224;-59
2023/05/24 06:00:17;;;;;;;27.93;6.57;;;10.70;99.90;;;;;;4976677;28;20229;-55
2023/05/24 06:02:45;;;;;;;23.83;6.07;;;10.70;99.90;;;;;;4972631;28;20237;-59
2023/05/24 06:05:13;;;;;;;24.73;7.33;;;10.70;99.90;;;;;;4978435;28;20238;-59
2023/05/24 06:07:43;;;;;;;23.27;6.70;;;10.70;99.90;;;;;;4977860;28;20600;-59
2023/05/24 06:10:11;;;;;;;21.57;6.57;;;10.70;99.90;;;;;;4978571;28;20229;-55
2023/05/24 06:12:40;;;;;;;26.53;7.43;;;10.70;99.90;;;;;;4960758;28;20255;-57
2023/05/24 06:15:10;;;;;;;29.97;7.27;;;10.80;99.90;;;;;;4958493;28;21192;-59
2023/05/24 06:17:40;;;;;;;27.90;7.57;;;10.80;99.90;;;;;;4954971;28;20226;-57
2023/05/24 06:20:14;;;;;;;24.43;7.30;;;10.80;99.90;;;;;;4955733;28;20638;-58
2023/05/24 06:22:42;;;;;;;20.87;6.60;;;10.90;99.90;;;;;;4955988;28;20320;-58
2023/05/24 06:25:14;;;;;;;24.90;6.70;;;10.90;99.90;;;;;;4958787;28;20225;-59
2023/05/24 06:27:42;;;;;;;20.23;6.20;;;10.90;99.90;;;;;;4956651;28;20580;-58
2023/05/24 06:30:12;;;;;;;34.27;6.87;;;11.00;99.90;;;;;;4958683;28;20230;-59
2023/05/24 06:32:41;;;;;;;27.33;6.90;;;11.00;99.90;;;;;;4954361;28;20240;-59
2023/05/24 06:35:09;;;;;;;24.77;7.20;;;11.10;99.90;;;;;;4957318;28;20308;-58
2023/05/24 06:37:37;;;;;;;34.10;7.67;;;11.10;99.90;;;;;;4957260;28;20225;-59
2023/05/24 06:40:08;;;;;;;25.87;8.00;;;11.20;99.90;;;;;;4956558;28;20905;-59
2023/05/24 06:42:36;;;;;;;22.77;6.60;;;11.30;99.90;;;;;;4953418;28;20233;-56
2023/05/24 06:45:05;;;;;;;23.17;6.67;;;11.40;99.90;;;;;;4957927;28;20238;-59
2023/05/24 06:47:34;;;;;;;22.27;6.37;;;11.40;99.90;;;;;;4953511;28;20256;-60
2023/05/24 06:50:03;;;;;;;29.40;7.37;;;11.50;99.90;;;;;;4955651;28;20247;-59
2023/05/24 06:52:32;;;;;;;24.97;6.83;;;11.60;99.90;;;;;;4953622;28;20253;-59
2023/05/24 06:55:00;;;;;;;29.57;7.27;;;11.80;99.90;;;;;;4959330;28;20227;-60
2023/05/24 06:57:28;;;;;;;25.50;6.30;;;11.80;99.90;;;;;;4955611;28;20233;-59
2023/05/24 06:59:56;;;;;;;25.97;6.73;;;11.80;99.90;;;;;;4955905;28;20234;-59
2023/05/24 07:02:26;;;;;;;29.67;6.53;;;11.80;99.90;;;;;;4953048;28;20235;-58
2023/05/24 07:04:55;;;;;;;29.40;7.57;;;11.80;99.90;;;;;;4962226;28;20268;-59
2023/05/24 07:07:24;;;;;;;26.20;7.13;;;11.80;99.90;;;;;;4963796;28;20244;-59
2023/05/24 07:09:52;;;;;;;26.37;7.17;;;11.80;99.90;;;;;;4963322;28;20323;-57
2023/05/24 07:12:20;;;;;;;26.70;7.03;;;11.80;99.90;;;;;;4962136;28;20245;-59
2023/05/24 07:14:48;;;;;;;29.43;6.73;;;11.90;99.90;;;;;;4959384;28;20335;-59
2023/05/24 07:17:16;;;;;;;30.00;7.10;;;11.90;99.90;;;;;;4961634;28;20712;-58
2023/05/24 07:19:44;;;;;;;27.20;6.60;;;11.90;99.90;;;;;;4963846;28;20239;-59
2023/05/24 07:22:14;;;;;;;30.07;6.70;;;11.90;99.90;;;;;;4962839;28;20809;-57
2023/05/24 07:24:42;;;;;;;26.27;6.60;;;11.90;99.90;;;;;;4975985;28;20245;-59
2023/05/24 07:27:10;;;;;;;31.40;7.53;;;12.00;99.90;;;;;;4962308;28;20653;-60
2023/05/24 07:29:38;;;;;;;23.80;6.03;;;12.10;99.90;;;;;;4965897;28;20225;-60
2023/05/24 07:32:07;;;;;;;34.63;7.87;;;12.20;99.90;;;;;;4961336;28;20230;-60
2023/05/24 07:34:35;;;;;;;27.80;6.83;;;12.20;99.90;;;;;;4961653;28;20230;-59
2023/05/24 07:37:03;;;;;;;28.10;7.07;;;12.20;99.90;;;;;;4958818;28;20786;-56
2023/05/24 07:39:33;;;;;;;25.47;8.37;;;12.20;99.90;;;;;;4962171;28;20304;-59
2023/05/24 07:42:01;;;;;;;32.17;7.67;;;12.10;99.90;;;;;;4975937;28;20792;-59
2023/05/24 07:44:29;;;;;;;31.87;8.30;;;12.20;99.90;;;;;;4961649;28;20240;-59
2023/05/24 07:46:57;;;;;;;28.73;7.70;;;12.20;99.90;;;;;;4960467;28;20323;-58
2023/05/24 07:49:25;;;;;;;28.50;6.80;;;12.20;99.90;;;;;;4955917;28;20228;-59
2023/05/24 07:51:56;;;;;;;28.37;6.73;;;12.30;99.90;;;;;;4955455;28;20226;-59
2023/05/24 07:54:25;;;;;;;26.40;6.73;;;12.30;99.90;;;;;;4951934;28;20241;-58
2023/05/24 07:56:56;;;;;;;30.47;7.60;;;12.30;99.90;;;;;;4953300;28;20566;-59
2023/05/24 07:59:24;;;;;;;27.57;6.90;;;12.30;99.90;;;;;;4952857;28;20776;-59
2023/05/24 08:01:52;;;;;;;24.47;6.10;;;12.30;99.90;;;;;;4954465;28;20252;-59
2023/05/24 08:04:20;;;;;;;28.00;6.77;;;12.40;99.90;;;;;;4953122;28;20244;-59
2023/05/24 08:06:48;;;;;;;27.90;7.40;;;12.30;99.90;;;;;;4953976;28;20225;-60
2023/05/24 08:09:16;;;;;;;32.63;7.97;;;12.40;99.90;;;;;;4957333;28;20229;-60
2023/05/24 08:11:44;;;;;;;25.57;6.67;;;12.40;99.90;;;;;;4957473;28;20252;-59
2023/05/24 08:14:14;;;;;;;25.53;6.97;;;12.40;99.90;;;;;;4952020;28;20234;-57
2023/05/24 08:16:42;;;;;;;31.77;7.40;;;12.50;99.90;;;;;;4956070;28;20245;-58
2023/05/24 08:19:10;;;;;;;28.90;6.90;;;12.60;99.90;;;;;;4954356;28;20299;-57
2023/05/24 08:21:38;;;;;;;26.97;6.47;;;12.80;99.90;;;;;;4960199;28;20245;-59
2023/05/24 08:24:06;;;;;;;30.30;7.33;;;13.00;99.90;;;;;;4959101;28;20237;-56
2023/05/24 08:26:36;;;;;;;24.33;7.27;;;13.20;99.90;;;;;;4964120;28;20779;-57
2023/05/24 08:29:05;;;;;;;23.73;6.53;;;13.40;99.90;;;;;;4962994;28;20710;-59
2023/05/24 08:31:34;;;;;;;29.30;6.60;;;13.60;99.90;;;;;;4961648;28;20324;-59
2023/05/24 08:34:02;;;;;;;31.33;6.60;;;13.70;99.90;;;;;;4959256;28;20613;-58
2023/05/24 08:36:31;;;;;;;26.70;6.30;;;13.60;99.90;;;;;;4961616;28;20305;-59
2023/05/24 08:38:59;;;;;;;26.10;6.40;;;13.40;99.90;;;;;;4961929;28;20303;-58
2023/05/24 08:41:28;;;;;;;25.97;7.27;;;13.30;99.90;;;;;;4961608;28;20230;-60
2023/05/24 08:44:00;;;;;;;22.00;6.07;;;13.20;99.90;;;;;;4963930;28;20233;-60
2023/05/24 08:46:29;;;;;;;27.00;7.17;;;13.10;99.90;;;;;;4966777;28;20231;-60
2023/05/24 08:48:59;;;;;;;26.83;7.27;;;13.00;99.90;;;;;;4959165;28;20539;-59
2023/05/24 08:51:27;;;;;;;27.13;6.60;;;13.10;99.90;;;;;;4961066;28;20244;-60
2023/05/24 08:53:57;;;;;;;22.50;6.27;;;13.20;99.90;;;;;;4955187;28;20309;-60
2023/05/24 08:56:26;;;;;;;24.27;6.20;;;13.30;99.90;;;;;;4959534;28;20237;-59
2023/05/24 08:58:55;;;;;;;27.43;6.93;;;13.40;99.90;;;;;;4962939;28;20230;-59
2023/05/24 09:01:24;;;;;;;28.57;7.00;;;13.30;99.90;;;;;;4964139;28;20232;-55
2023/05/24 09:03:59;;;;;;;28.93;7.63;;;13.40;99.90;;;;;;4963803;28;20717;-59
2023/05/24 09:06:27;;;;;;;29.83;6.80;;;13.40;99.90;;;;;;4964162;28;20314;-60
2023/05/24 09:08:56;;;;;;;23.83;6.37;;;13.50;99.90;;;;;;4966070;28;20230;-60
2023/05/24 09:11:25;;;;;;;24.97;6.50;;;13.40;99.90;;;;;;4963304;28;20330;-60
2023/05/24 09:13:55;;;;;;;23.03;6.43;;;13.40;99.90;;;;;;4956824;28;20214;-60
2023/05/24 09:16:24;;;;;;;24.20;6.03;;;13.20;99.90;;;;;;4960253;28;21607;-57
2023/05/24 09:18:52;;;;;;;30.20;7.07;;;13.00;99.90;;;;;;4959369;28;20305;-60
2023/05/24 09:21:22;;;;;;;25.57;7.30;;;12.80;99.90;;;;;;4961354;28;20227;-60
2023/05/24 09:23:50;;;;;;;24.30;6.63;;;12.70;99.90;;;;;;4957343;28;20227;-60
2023/05/24 09:26:18;;;;;;;26.80;6.57;;;12.60;99.90;;;;;;4958494;28;20240;-60
2023/05/24 09:28:47;;;;;;;31.77;7.30;;;12.60;99.90;;;;;;4962302;28;20305;-59
2023/05/24 09:31:15;;;;;;;21.70;6.53;;;12.70;99.90;;;;;;4963602;28;20241;-59
2023/05/24 09:33:43;;;;;;;25.30;6.67;;;12.80;99.90;;;;;;4962466;28;20251;-57
2023/05/24 09:36:11;;;;;;;27.00;7.23;;;12.90;99.90;;;;;;4962848;28;20233;-59
2023/05/24 09:38:42;;;;;;;25.67;6.90;;;13.20;99.90;;;;;;4962168;28;20757;-60
2023/05/24 09:41:10;;;;;;;26.73;7.23;;;13.50;99.90;;;;;;4963840;28;20716;-59
2023/05/24 09:43:48;;;;;;;27.40;7.33;;;13.90;99.90;;;;;;4964417;28;20305;-60
2023/05/24 09:46:17;;;;;;;34.37;7.00;;;14.10;99.90;;;;;;4966791;28;20252;-59
2023/05/24 09:48:56;;;;;;;25.07;6.87;;;14.10;99.90;;;;;;4962772;28;20227;-60
2023/05/24 09:51:24;;;;;;;20.03;7.13;;;13.90;99.90;;;;;;4966853;28;20305;-60
2023/05/24 09:53:57;;;;;;;26.20;7.33;;;13.80;99.90;;;;;;4962470;28;20225;-60
2023/05/24 09:56:25;;;;;;;22.23;6.80;;;13.70;99.90;;;;;;4962032;28;20637;-60
2023/05/24 09:58:54;;;;;;;24.20;6.50;;;13.70;99.90;;;;;;4960478;28;21439;-60
2023/05/24 10:01:25;;;;;;;24.63;6.60;;;13.60;99.90;;;;;;4964147;28;20261;-60
2023/05/24 10:03:54;;;;;;;18.47;6.43;;;13.50;99.90;;;;;;4961221;28;21331;-60
2023/05/24 10:06:23;;;;;;;22.23;7.37;;;13.40;99.90;;;;;;4964291;28;20302;-59
2023/05/24 10:08:55;;;;;;;24.80;6.57;;;13.40;99.90;;;;;;4963523;28;20313;-60
2023/05/24 10:11:25;;;;;;;25.83;7.20;;;13.30;99.90;;;;;;4963132;28;20263;-59
2023/05/24 10:13:53;;;;;;;21.87;6.30;;;13.30;99.90;;;;;;4959773;28;20697;-60
2023/05/24 10:16:21;;;;;;;23.30;7.00;;;13.20;99.90;;;;;;4958767;28;20305;-60
2023/05/24 10:18:50;;;;;;;27.00;6.73;;;13.10;99.90;;;;;;4956413;28;20226;-60
2023/05/24 10:21:20;;;;;;;23.33;7.13;;;13.10;99.90;;;;;;4956366;28;20234;-60
2023/05/24 10:23:53;;;;;;;29.50;7.40;;;13.10;99.90;;;;;;4954276;28;20238;-60
2023/05/24 10:26:25;;;;;;;25.37;7.77;;;13.20;99.90;;;;;;4958085;28;20223;-60
2023/05/24 10:29:00;;;;;;;26.33;7.50;;;13.30;99.90;;;;;;4959191;28;20237;-60
2023/05/24 10:31:30;;;;;;;30.83;7.57;;;13.50;99.90;;;;;;4957527;28;20235;-60
2023/05/24 10:34:01;;;;;;;26.83;6.97;;;13.80;99.90;;;;;;4954871;28;20224;-60
2023/05/24 10:36:36;;;;;;;20.37;6.57;;;14.10;99.90;;;;;;4957399;28;20241;-59
2023/05/24 10:39:04;;;;;;;21.30;6.23;;;14.50;99.90;;;;;;4958303;28;20249;-58
2023/05/24 10:41:40;;;;;;;18.57;6.10;;;14.80;99.90;;;;;;4960123;28;20234;-57
2023/05/24 10:44:12;;;;;;;21.37;6.20;;;15.10;99.90;;;;;;4962102;28;20241;-59
2023/05/24 10:47:03;;;;;;;16.67;6.40;;;15.30;99.90;;;;;;4961831;28;20223;-60
2023/05/24 10:49:31;;;;;;;19.77;6.47;;;15.70;99.90;;;;;;4958027;28;20761;-60
2023/05/24 10:52:06;;;;;;;16.90;5.47;;;15.70;99.90;;;;;;4957688;28;20223;-59
2023/05/24 10:54:35;;;;;;;19.57;6.33;;;15.80;99.90;;;;;;4955163;28;20222;-59
2023/05/24 10:57:07;;;;;;;21.73;6.30;;;16.00;99.90;;;;;;4960267;28;20234;-60
2023/05/24 10:59:38;;;;;;;20.50;6.27;;;15.90;99.90;;;;;;4960223;28;20659;-59
2023/05/24 11:02:12;;;;;;;17.00;5.80;;;16.10;99.90;;;;;;4962688;28;20325;-56
2023/05/24 11:04:42;;;;;;;16.90;5.93;;;16.60;99.90;;;;;;4959200;28;20230;-59
2023/05/24 11:07:14;;;;;;;22.90;6.37;;;16.90;99.90;;;;;;4954700;28;20251;-60
2023/05/24 11:09:45;;;;;;;17.83;5.70;;;17.40;99.90;;;;;;4958006;28;20712;-60
2023/05/24 11:12:17;;;;;;;17.67;5.50;;;17.60;99.90;;;;;;4956638;28;20441;-57
2023/05/24 11:14:50;;;;;;;15.83;5.20;;;17.20;99.90;;;;;;4952445;28;20277;-57
2023/05/24 11:17:20;;;;;;;19.33;6.67;;;17.30;99.90;;;;;;4953735;28;20281;-60
2023/05/24 11:19:51;;;;;;;21.33;6.00;;;17.00;99.90;;;;;;4955952;28;20226;-57
2023/05/24 11:22:21;;;;;;;18.33;6.77;;;16.70;99.90;;;;;;4954068;28;20255;-60
2023/05/24 11:24:49;;;;;;;18.07;6.40;;;16.80;99.90;;;;;;4960044;28;20232;-60
2023/05/24 11:27:19;;;;;;;18.57;6.30;;;16.80;99.90;;;;;;4961887;28;20624;-60
2023/05/24 11:29:48;;;;;;;21.17;6.67;;;16.80;99.90;;;;;;4956427;28;20231;-58
2023/05/24 11:32:18;;;;;;;20.33;6.70;;;16.90;99.90;;;;;;4956180;28;20239;-59
2023/05/24 11:34:48;;;;;;;18.57;6.10;;;16.90;99.90;;;;;;4957591;28;20709;-60
2023/05/24 11:37:16;;;;;;;21.47;7.20;;;17.10;99.90;;;;;;4958040;28;20595;-60
2023/05/24 11:39:52;;;;;;;18.80;6.20;;;17.20;99.90;;;;;;4956013;28;20229;-59
2023/05/24 11:42:22;;;;;;;18.87;6.00;;;17.40;99.90;;;;;;4955567;28;20578;-60
2023/05/24 11:44:51;;;;;;;17.90;5.70;;;17.70;99.90;;;;;;4957758;28;20326;-58
2023/05/24 11:47:21;;;;;;;17.77;6.07;;;18.00;99.90;;;;;;4961712;28;20607;-60
2023/05/24 11:49:51;;;;;;;23.27;6.93;;;18.00;99.90;;;;;;4961798;28;21416;-60
2023/05/24 11:52:20;;;;;;;23.07;5.80;;;17.90;99.90;;;;;;4961001;28;20713;-60
2023/05/24 11:54:49;;;;;;;17.20;5.30;;;17.40;99.90;;;;;;4962461;28;20232;-60
2023/05/24 11:57:30;;;;;;;22.40;5.93;;;17.20;99.90;;;;;;4959779;28;21139;-60
2023/05/24 11:59:58;;;;;;;23.90;6.20;;;16.80;99.90;;;;;;4957363;28;20308;-60
2023/05/24 12:02:29;;;;;;;19.83;6.10;;;16.70;99.90;;;;;;4952963;28;20526;-57
2023/05/24 12:05:08;;;;;;;20.77;6.23;;;16.70;99.90;;;;;;4954896;28;20249;-60
2023/05/24 12:07:36;;;;;;;23.47;5.87;;;16.60;99.90;;;;;;4956616;28;20222;-60
2023/05/24 12:10:05;;;;;;;25.10;7.37;;;16.40;99.90;;;;;;4956311;28;20717;-60
2023/05/24 12:12:35;;;;;;;19.50;6.57;;;16.30;99.90;;;;;;4958482;28;20701;-58
2023/05/24 12:15:13;;;;;;;22.03;6.10;;;15.70;99.90;;;;;;4964065;28;21096;-60
2023/05/24 12:17:41;;;;;;;24.67;6.33;;;15.50;99.90;;;;;;4964043;28;20559;-59
2023/05/24 12:20:11;;;;;;;22.67;6.80;;;15.30;99.90;;;;;;4958523;28;20306;-54
2023/05/24 12:22:39;;;;;;;19.77;6.70;;;15.20;99.90;;;;;;4955746;28;20601;-60
2023/05/24 12:25:08;;;;;;;26.83;6.80;;;14.90;99.90;;;;;;4956944;28;20693;-60
2023/05/24 12:27:46;;;;;;;26.73;5.80;;;14.80;99.90;;;;;;4956779;28;20231;-56
2023/05/24 12:30:20;;;;;;;25.10;7.07;;;14.70;99.90;;;;;;4957206;28;20226;-57
2023/05/24 12:32:48;;;;;;;22.70;7.17;;;14.60;99.90;;;;;;4956729;28;20547;-60
2023/05/24 12:35:18;;;;;;;23.50;6.83;;;14.60;99.90;;;;;;4955921;28;20955;-60
2023/05/24 12:37:47;;;;;;;20.67;6.50;;;14.60;99.90;;;;;;4956347;28;20231;-56
2023/05/24 12:40:19;;;;;;;21.93;6.97;;;14.70;99.90;;;;;;4956658;28;20234;-59
2023/05/24 12:42:51;;;;;;;22.70;6.20;;;14.90;99.90;;;;;;4952931;28;20602;-59
2023/05/24 12:45:24;;;;;;;20.97;6.53;;;15.00;99.90;;;;;;4954878;28;20563;-56
2023/05/24 12:47:53;;;;;;;21.53;5.80;;;15.10;99.90;;;;;;4952696;28;20230;-59
2023/05/24 12:50:22;;;;;;;20.37;6.13;;;15.20;99.90;;;;;;4952548;28;20250;-60
2023/05/24 12:52:51;;;;;;;20.17;6.27;;;15.50;99.90;;;;;;4952962;28;20311;-60