Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:12;;;;;;;14.50;4.25;;;8.30;99.90;;;;;;5051286;28;20269;-81
2023/05/24 00:08:46;;;;;;;16.02;4.43;;;8.30;99.90;;;;;;5029076;28;20088;-82
2023/05/24 00:11:12;;;;;;;18.40;4.07;;;8.30;99.90;;;;;;5025417;28;20067;-81
2023/05/24 00:13:38;;;;;;;12.80;4.30;;;8.40;99.90;;;;;;5038168;28;20074;-80
2023/05/24 00:16:04;;;;;;;16.58;3.55;;;8.40;99.90;;;;;;5030489;28;20071;-81
2023/05/24 00:18:30;;;;;;;10.65;3.20;;;8.50;99.90;;;;;;5027430;28;20040;-81
2023/05/24 00:20:59;;;;;;;15.77;3.83;;;8.50;99.90;;;;;;5015290;28;20539;-80
2023/05/24 00:23:25;;;;;;;19.00;4.50;;;8.50;99.90;;;;;;5055636;28;20059;-81
2023/05/24 00:25:51;;;;;;;12.85;4.00;;;8.50;99.90;;;;;;5034489;28;20068;-80
2023/05/24 00:28:17;;;;;;;13.55;3.50;;;8.50;99.90;;;;;;5019107;28;20569;-80
2023/05/24 00:30:43;;;;;;;15.82;3.83;;;8.50;99.90;;;;;;5010854;28;20037;-80
2023/05/24 00:33:09;;;;;;;14.63;3.40;;;8.50;99.90;;;;;;5051455;28;20071;-79
2023/05/24 00:35:34;;;;;;;15.65;3.83;;;8.50;99.90;;;;;;5051083;28;20037;-81
2023/05/24 00:38:03;;;;;;;11.85;3.42;;;8.50;99.90;;;;;;5050161;28;20076;-81
2023/05/24 00:40:29;;;;;;;15.50;3.55;;;8.50;99.90;;;;;;5046936;23;20056;-80
2023/05/24 00:42:54;;;;;;;15.55;3.70;;;8.50;99.90;;;;;;5055489;28;20410;-79
2023/05/24 00:45:20;;;;;;;18.13;3.55;;;8.50;99.90;;;;;;5055233;28;20048;-82
2023/05/24 00:47:46;;;;;;;11.73;3.72;;;8.50;99.90;;;;;;5063069;28;20055;-80
2023/05/24 00:50:13;;;;;;;14.10;3.28;;;8.60;99.90;;;;;;5038742;28;20044;-81
2023/05/24 00:52:41;;;;;;;14.88;3.80;;;8.50;99.90;;;;;;5038876;28;20117;-81
2023/05/24 00:55:08;;;;;;;10.90;4.00;;;8.60;99.90;;;;;;5037223;28;20041;-81
2023/05/24 00:57:35;;;;;;;18.13;3.78;;;8.60;99.90;;;;;;5067614;28;20051;-78
2023/05/24 01:00:03;;;;;;;15.73;3.85;;;8.60;99.90;;;;;;5054673;28;20141;-81
2023/05/24 01:02:29;;;;;;;12.27;3.67;;;8.50;99.90;;;;;;5030086;28;20494;-83
2023/05/24 01:04:56;;;;;;;19.73;4.47;;;8.50;99.90;;;;;;5056023;28;20094;-81
2023/05/24 01:07:59;;;;;;;17.90;3.55;;;8.50;99.90;;;;;;5037026;28;20040;-80
2023/05/24 01:10:39;;;;;;;15.95;3.78;;;8.50;99.90;;;;;;5046429;28;20074;-79
2023/05/24 01:13:11;;;;;;;15.35;3.60;;;8.50;99.90;;;;;;5045588;28;20479;-81
2023/05/24 01:16:01;;;;;;;14.45;4.05;;;8.50;99.90;;;;;;5049641;28;20048;-80
2023/05/24 01:18:38;;;;;;;17.48;3.53;;;8.50;99.90;;;;;;5043714;28;20044;-79
2023/05/24 01:21:06;;;;;;;13.63;3.53;;;8.40;99.90;;;;;;5049248;28;20360;-79
2023/05/24 01:24:11;;;;;;;13.38;3.00;;;8.40;99.90;;;;;;5047781;28;20063;-81
2023/05/24 01:26:55;;;;;;;15.45;3.90;;;8.30;99.90;;;;;;5050511;28;20293;-81
2023/05/24 01:29:22;;;;;;;10.80;3.85;;;8.30;99.90;;;;;;5044825;28;20045;-80
2023/05/24 01:31:48;;;;;;;12.38;3.30;;;8.30;99.90;;;;;;5052752;28;20048;-80
2023/05/24 01:34:14;;;;;;;11.68;3.65;;;8.30;99.90;;;;;;5005061;28;20040;-79
2023/05/24 01:36:39;;;;;;;12.80;3.83;;;8.20;99.90;;;;;;5032608;28;20051;-79
2023/05/24 01:39:05;;;;;;;12.95;3.72;;;8.20;99.90;;;;;;5017809;28;20047;-80
2023/05/24 01:41:44;;;;;;;13.18;3.42;;;8.20;99.90;;;;;;5045578;28;20045;-81
2023/05/24 01:44:30;;;;;;;10.50;3.10;;;8.30;99.90;;;;;;5033060;28;20040;-80
2023/05/24 01:47:25;;;;;;;13.38;3.40;;;8.30;99.90;;;;;;5032492;28;20131;-78
2023/05/24 01:49:55;;;;;;;15.13;3.47;;;8.30;99.90;;;;;;5019828;28;20053;-78
2023/05/24 01:52:25;;;;;;;14.18;3.28;;;8.40;99.90;;;;;;5032090;28;20387;-78
2023/05/24 01:54:52;;;;;;;11.93;3.50;;;8.40;99.90;;;;;;5049971;28;20442;-79
2023/05/24 01:57:22;;;;;;;14.27;3.72;;;8.50;99.90;;;;;;5026042;28;20115;-78
2023/05/24 01:59:49;;;;;;;17.63;3.70;;;8.50;99.90;;;;;;5073387;28;20151;-78
2023/05/24 02:02:15;;;;;;;;;;;8.60;99.90;;;;;;5046346;28;20049;-78
2023/05/24 02:04:41;;;;;;;14.50;3.38;;;8.60;99.90;;;;;;5036683;28;19927;-80
2023/05/24 02:07:07;;;;;;;11.40;3.40;;;8.70;99.90;;;;;;5001971;28;20339;-80
2023/05/24 02:09:34;;;;;;;14.70;3.40;;;8.70;99.90;;;;;;5030255;28;20066;-80
2023/05/24 02:11:59;;;;;;;13.05;4.05;;;8.70;99.90;;;;;;5049278;28;20502;-79
2023/05/24 02:14:25;;;;;;;12.65;4.22;;;8.80;99.90;;;;;;5030089;28;20078;-81
2023/05/24 02:16:51;;;;;;;16.17;3.72;;;8.80;99.90;;;;;;5011859;28;20097;-79
2023/05/24 02:19:17;;;;;;;10.60;3.60;;;8.90;99.90;;;;;;5051222;28;20044;-80
2023/05/24 02:21:43;;;;;;;14.20;3.63;;;8.90;99.90;;;;;;5062731;28;20187;-77
2023/05/24 02:24:11;;;;;;;13.93;3.40;;;8.90;99.90;;;;;;5049396;28;20524;-81
2023/05/24 02:26:38;;;;;;;18.58;3.38;;;9.00;99.90;;;;;;5036061;28;20452;-81
2023/05/24 02:29:04;;;;;;;12.80;3.42;;;9.00;99.90;;;;;;5015355;28;20052;-80
2023/05/24 02:31:29;;;;;;;12.15;3.22;;;9.10;99.90;;;;;;5060841;28;20356;-81
2023/05/24 02:33:57;;;;;;;12.50;3.45;;;9.00;99.90;;;;;;5048544;28;20036;-80
2023/05/24 02:36:23;;;;;;;11.65;3.10;;;9.00;99.90;;;;;;5047438;28;20048;-81
2023/05/24 02:38:52;;;;;;;14.30;3.80;;;9.00;99.90;;;;;;5069652;28;20090;-82
2023/05/24 02:41:18;;;;;;;14.82;3.40;;;9.10;99.90;;;;;;5046822;28;20067;-80
2023/05/24 02:43:44;;;;;;;12.02;3.33;;;9.00;99.90;;;;;;5030801;28;20506;-83
2023/05/24 02:46:10;;;;;;;11.50;3.28;;;9.00;99.90;;;;;;5048342;28;20040;-79
2023/05/24 02:48:36;;;;;;;11.13;2.70;;;9.00;99.90;;;;;;5063663;28;20053;-79
2023/05/24 02:51:02;;;;;;;11.90;2.78;;;9.00;99.90;;;;;;5032315;28;20044;-79
2023/05/24 02:53:29;;;;;;;9.82;3.30;;;9.00;99.90;;;;;;5033850;28;20041;-80
2023/05/24 02:55:55;;;;;;;11.43;3.13;;;9.00;99.90;;;;;;5047643;28;20567;-80
2023/05/24 02:58:20;;;;;;;11.73;2.97;;;9.10;99.90;;;;;;5046567;28;20514;-81
2023/05/24 03:00:46;;;;;;;11.68;3.10;;;9.10;99.90;;;;;;5051485;28;20045;-80
2023/05/24 03:03:12;;;;;;;7.82;2.47;;;9.10;99.90;;;;;;5030917;28;20240;-80
2023/05/24 03:05:37;;;;;;;18.17;3.75;;;9.10;99.90;;;;;;5053308;28;20048;-80
2023/05/24 03:08:03;;;;;;;12.60;2.55;;;9.10;99.90;;;;;;5027407;28;20457;-80
2023/05/24 03:10:29;;;;;;;11.63;3.10;;;9.10;99.90;;;;;;5047932;28;20032;-79
2023/05/24 03:12:55;;;;;;;10.90;3.10;;;9.20;99.90;;;;;;5064201;28;20105;-82
2023/05/24 03:15:20;;;;;;;11.55;2.70;;;9.20;99.90;;;;;;5062301;28;20537;-78
2023/05/24 03:17:46;;;;;;;11.77;3.20;;;9.10;99.90;;;;;;5057565;28;20041;-80
2023/05/24 03:20:12;;;;;;;10.10;3.03;;;9.10;99.90;;;;;;5008328;28;20049;-80
2023/05/24 03:22:38;;;;;;;10.90;3.08;;;9.10;99.90;;;;;;5048803;28;20041;-82
2023/05/24 03:25:04;;;;;;;14.55;3.00;;;9.10;99.90;;;;;;5031196;28;20501;-80
2023/05/24 03:27:30;;;;;;;10.75;3.05;;;9.20;99.90;;;;;;5043564;28;20045;-81
2023/05/24 03:29:55;;;;;;;14.32;3.20;;;9.20;99.90;;;;;;5031649;28;20048;-82
2023/05/24 03:32:21;;;;;;;9.35;2.80;;;9.20;99.90;;;;;;5047589;28;20119;-81
2023/05/24 03:34:47;;;;;;;12.15;2.92;;;9.50;99.90;;;;;;5047444;28;20132;-81
2023/05/24 03:37:12;;;;;;;10.68;2.83;;;9.30;99.90;;;;;;5047324;28;20376;-80
2023/05/24 03:39:38;;;;;;;10.20;2.90;;;9.40;99.90;;;;;;5050069;28;20060;-82
2023/05/24 03:42:04;;;;;;;14.10;2.97;;;9.30;99.90;;;;;;5037622;28;20044;-80
2023/05/24 03:44:30;;;;;;;12.52;3.30;;;9.40;99.90;;;;;;5068208;28;20383;-79
2023/05/24 03:46:55;;;;;;;11.85;3.10;;;9.40;99.90;;;;;;5087664;28;20040;-78
2023/05/24 03:49:21;;;;;;;14.35;2.70;;;9.40;99.90;;;;;;5064164;28;20045;-80
2023/05/24 03:51:47;;;;;;;13.65;3.75;;;9.40;99.90;;;;;;5041479;28;20043;-81
2023/05/24 03:54:12;;;;;;;12.65;3.30;;;9.50;99.90;;;;;;5055854;28;20048;-80
2023/05/24 03:56:38;;;;;;;11.10;3.90;;;9.50;99.90;;;;;;5036914;28;20048;-82
2023/05/24 03:59:04;;;;;;;9.45;2.80;;;9.50;99.90;;;;;;5056137;28;20239;-82
2023/05/24 04:01:30;;;;;;;12.32;3.33;;;9.60;99.90;;;;;;5045306;28;20048;-83
2023/05/24 04:03:57;;;;;;;11.85;3.30;;;9.60;99.90;;;;;;5048097;28;20033;-82
2023/05/24 04:06:27;;;;;;;18.05;3.92;;;9.60;99.90;;;;;;5070613;28;20405;-83
2023/05/24 04:08:59;;;;;;;12.82;2.83;;;9.70;99.90;;;;;;5054153;28;20055;-80
2023/05/24 04:11:27;;;;;;;12.82;2.95;;;9.70;99.90;;;;;;5054595;28;20052;-86
2023/05/24 04:13:56;;;;;;;12.18;3.53;;;9.70;99.90;;;;;;5055696;28;20230;-85
2023/05/24 04:16:26;;;;;;;13.43;3.08;;;9.70;99.90;;;;;;5053326;28;20521;-82
2023/05/24 04:18:53;;;;;;;11.23;3.47;;;9.80;99.90;;;;;;5047660;28;20289;-83
2023/05/24 04:21:19;;;;;;;15.05;3.25;;;9.80;99.90;;;;;;5038379;28;20054;-81
2023/05/24 04:23:45;;;;;;;15.48;3.38;;;9.30;99.90;;;;;;5045438;28;20108;-84
2023/05/24 04:26:11;;;;;;;17.95;4.15;;;9.90;99.90;;;;;;5052733;28;20467;-83
2023/05/24 04:28:37;;;;;;;12.95;3.13;;;9.90;99.90;;;;;;5055924;28;20044;-80
2023/05/24 04:31:06;;;;;;;14.30;3.42;;;9.90;99.90;;;;;;5071462;28;20028;-81
2023/05/24 04:33:36;;;;;;;13.00;3.55;;;9.90;99.90;;;;;;5071490;28;20556;-83
2023/05/24 04:36:02;;;;;;;12.20;3.40;;;9.90;99.90;;;;;;5035234;28;20132;-81
2023/05/24 04:38:28;;;;;;;12.20;3.22;;;9.90;99.90;;;;;;5062071;28;20441;-81
2023/05/24 04:40:58;;;;;;;12.68;3.10;;;9.90;99.90;;;;;;5070055;28;20057;-81
2023/05/24 04:43:25;;;;;;;15.35;3.72;;;9.90;99.90;;;;;;5071339;28;20054;-84
2023/05/24 04:45:53;;;;;;;8.05;2.83;;;10.00;99.90;;;;;;5054232;28;20041;-86
2023/05/24 04:48:20;;;;;;;12.68;3.35;;;9.90;99.90;;;;;;5072527;28;20426;-84
2023/05/24 04:50:46;;;;;;;18.30;3.25;;;9.90;99.90;;;;;;5073435;28;20162;-82
2023/05/24 04:53:13;;;;;;;11.30;3.13;;;10.00;99.90;;;;;;5069955;28;20100;-82
2023/05/24 04:55:40;;;;;;;13.73;3.37;;;10.00;99.90;;;;;;5055810;28;20041;-81
2023/05/24 04:58:06;;;;;;;15.88;3.13;;;10.00;99.90;;;;;;5056659;28;20502;-81
2023/05/24 05:00:32;;;;;;;12.38;3.03;;;10.00;99.90;;;;;;5037461;28;20040;-86
2023/05/24 05:02:57;;;;;;;14.32;3.85;;;10.10;99.90;;;;;;5028527;28;20063;-84
2023/05/24 05:05:23;;;;;;;14.27;3.50;;;10.20;99.90;;;;;;5037917;28;20131;-86
2023/05/24 05:07:49;;;;;;;12.32;3.72;;;10.20;99.90;;;;;;5037358;28;20478;-81
2023/05/24 05:10:15;;;;;;;13.48;2.88;;;10.30;99.90;;;;;;5037195;28;20490;-83
2023/05/24 05:12:41;;;;;;;13.30;3.25;;;10.40;99.90;;;;;;5043024;28;20140;-80
2023/05/24 05:15:07;;;;;;;16.35;3.33;;;10.50;99.90;;;;;;5049962;28;20104;-84
2023/05/24 05:17:33;;;;;;;11.10;2.97;;;10.60;99.90;;;;;;5021707;28;20048;-84
2023/05/24 05:19:59;;;;;;;12.35;3.15;;;10.70;99.90;;;;;;5037649;28;20036;-81
2023/05/24 05:22:25;;;;;;;12.90;3.00;;;10.70;99.90;;;;;;5078825;28;20055;-83
2023/05/24 05:24:51;;;;;;;11.35;3.05;;;10.80;99.90;;;;;;5053293;28;20061;-81
2023/05/24 05:27:17;;;;;;;8.68;2.30;;;10.80;99.90;;;;;;5054264;28;20040;-85
2023/05/24 05:29:42;;;;;;;13.98;3.17;;;10.90;99.90;;;;;;5038349;28;20055;-83
2023/05/24 05:32:08;;;;;;;14.02;2.80;;;10.90;99.90;;;;;;5046577;28;20055;-81
2023/05/24 05:34:34;;;;;;;10.55;2.97;;;10.90;99.90;;;;;;5040857;28;20092;-84
2023/05/24 05:37:00;;;;;;;11.35;3.25;;;10.90;99.90;;;;;;5036588;28;20040;-83
2023/05/24 05:39:26;;;;;;;9.57;2.90;;;10.90;99.90;;;;;;5057896;28;20064;-84
2023/05/24 05:41:52;;;;;;;9.23;2.90;;;11.00;99.90;;;;;;5082311;28;20538;-81
2023/05/24 05:44:18;;;;;;;14.52;2.88;;;11.00;99.90;;;;;;5050432;28;20158;-83
2023/05/24 05:46:44;;;;;;;10.40;2.97;;;11.00;99.90;;;;;;5051773;28;20135;-83
2023/05/24 05:49:14;;;;;;;11.48;2.97;;;11.00;99.90;;;;;;5058887;28;20395;-84
2023/05/24 05:51:40;;;;;;;11.07;3.30;;;11.00;99.90;;;;;;5051771;28;20044;-80
2023/05/24 05:54:14;;;;;;;11.35;3.50;;;11.20;99.90;;;;;;5035753;28;20076;-82
2023/05/24 05:56:46;;;;;;;13.40;3.05;;;11.20;99.90;;;;;;5052155;28;20130;-83
2023/05/24 05:59:18;;;;;;;9.55;2.72;;;11.20;99.90;;;;;;5049810;28;20579;-83
2023/05/24 06:01:47;;;;;;;6.80;2.67;;;11.30;99.90;;;;;;5082658;28;20071;-82
2023/05/24 06:04:14;;;;;;;11.07;3.28;;;11.30;99.90;;;;;;5061075;28;20041;-83
2023/05/24 06:06:40;;;;;;;8.10;2.40;;;11.40;99.90;;;;;;5053620;28;20043;-82
2023/05/24 06:09:07;;;;;;;10.43;2.92;;;11.80;99.90;;;;;;5036559;28;20044;-82
2023/05/24 06:11:33;;;;;;;13.50;2.90;;;11.90;99.90;;;;;;5071681;28;20244;-84
2023/05/24 06:13:59;;;;;;;8.00;2.42;;;11.80;99.90;;;;;;5060741;28;20531;-85
2023/05/24 06:16:25;;;;;;;8.30;2.53;;;11.70;99.90;;;;;;5052311;28;20144;-82
2023/05/24 06:18:50;;;;;;;11.05;2.85;;;11.30;99.90;;;;;;5053575;28;20498;-82
2023/05/24 06:21:16;;;;;;;10.70;3.40;;;11.50;99.90;;;;;;5067490;28;20045;-83
2023/05/24 06:23:43;;;;;;;7.47;2.33;;;11.40;99.90;;;;;;5052780;28;20464;-81
2023/05/24 06:26:09;;;;;;;11.87;2.97;;;11.50;99.90;;;;;;5043717;28;20052;-81
2023/05/24 06:28:38;;;;;;;8.82;2.40;;;11.60;99.90;;;;;;5069377;28;20121;-83
2023/05/24 06:31:04;;;;;;;5.65;1.80;;;11.70;99.90;;;;;;5052181;28;20044;-78
2023/05/24 06:33:33;;;;;;;11.97;3.00;;;11.70;99.90;;;;;;5037074;28;20040;-81
2023/05/24 06:35:59;;;;;;;12.23;2.50;;;11.80;99.90;;;;;;5069999;28;20048;-82
2023/05/24 06:38:26;;;;;;;5.90;1.60;;;12.10;99.90;;;;;;5054844;28;20093;-81
2023/05/24 06:40:53;;;;;;;5.60;1.75;;;12.50;99.90;;;;;;5017363;28;20057;-83
2023/05/24 06:43:19;;;;;;;8.23;2.20;;;13.40;99.90;;;;;;5046254;28;20107;-80
2023/05/24 06:45:45;;;;;;;10.50;2.65;;;14.30;99.90;;;;;;5014413;28;20033;-80
2023/05/24 06:48:11;;;;;;;10.15;2.58;;;15.00;99.90;;;;;;5032668;28;20120;-80
2023/05/24 06:50:37;;;;;;;8.40;2.10;;;15.20;99.90;;;;;;5016043;28;20144;-82
2023/05/24 06:53:03;;;;;;;7.88;2.42;;;14.90;99.90;;;;;;5033585;28;20045;-83
2023/05/24 06:55:29;;;;;;;7.35;2.17;;;14.20;99.90;;;;;;5033518;28;20037;-79
2023/05/24 06:57:55;;;;;;;6.22;1.85;;;13.50;99.90;;;;;;5018361;28;20131;-84
2023/05/24 07:00:21;;;;;;;5.65;1.40;;;13.40;99.90;;;;;;5036239;28;20488;-80
2023/05/24 07:02:47;;;;;;;7.55;2.13;;;13.60;99.90;;;;;;5038118;28;20042;-81
2023/05/24 07:05:12;;;;;;;5.18;1.80;;;13.30;99.90;;;;;;5050417;28;20404;-82
2023/05/24 07:07:39;;;;;;;8.82;2.20;;;13.20;99.90;;;;;;5015875;28;20099;-82
2023/05/24 07:10:09;;;;;;;6.53;2.30;;;13.10;99.90;;;;;;5014353;28;20044;-81
2023/05/24 07:12:36;;;;;;;6.60;1.90;;;13.40;99.90;;;;;;5066364;28;20134;-80
2023/05/24 07:15:03;;;;;;;9.75;2.38;;;13.80;99.90;;;;;;5053545;28;20128;-81
2023/05/24 07:17:29;;;;;;;8.68;2.15;;;14.50;99.90;;;;;;5029914;28;20044;-83
2023/05/24 07:19:56;;;;;;;9.02;2.25;;;14.30;99.90;;;;;;5018450;28;20549;-81
2023/05/24 07:22:24;;;;;;;6.72;2.67;;;13.70;99.90;;;;;;5036877;28;20033;-81
2023/05/24 07:24:50;;;;;;;6.38;1.95;;;13.60;99.90;;;;;;5031760;28;20067;-81
2023/05/24 07:27:15;;;;;;;11.52;2.85;;;13.70;99.90;;;;;;5048060;28;20044;-78
2023/05/24 07:29:41;;;;;;;8.45;2.28;;;13.40;99.90;;;;;;5020862;28;20494;-82
2023/05/24 07:32:07;;;;;;;10.02;2.90;;;13.90;99.90;;;;;;5020325;28;20283;-82
2023/05/24 07:34:38;;;;;;;11.18;2.60;;;14.20;99.90;;;;;;5037950;28;20056;-85
2023/05/24 07:37:04;;;;;;;11.18;2.70;;;15.40;99.90;;;;;;5020341;28;20086;-84
2023/05/24 07:39:30;;;;;;;7.55;2.30;;;15.60;99.90;;;;;;5040880;28;20044;-79
2023/05/24 07:41:55;;;;;;;8.98;2.88;;;15.50;99.90;;;;;;5020191;28;20049;-82
2023/05/24 07:44:22;;;;;;;6.75;1.92;;;16.10;99.90;;;;;;5056442;28;20068;-82
2023/05/24 07:46:48;;;;;;;7.10;2.25;;;16.10;99.90;;;;;;5054946;28;20045;-81
2023/05/24 07:49:14;;;;;;;6.05;2.13;;;15.60;99.90;;;;;;5042332;28;20294;-82
2023/05/24 07:51:40;;;;;;;8.70;2.70;;;15.80;99.90;;;;;;5055925;28;20126;-83
2023/05/24 07:54:06;;;;;;;7.65;1.70;;;15.30;99.90;;;;;;5037144;28;20537;-81
2023/05/24 07:56:32;;;;;;;5.13;2.25;;;14.50;99.90;;;;;;5056408;28;20051;-81
2023/05/24 07:59:04;;;;;;;6.32;2.10;;;13.90;99.90;;;;;;5039950;28;20045;-83
2023/05/24 08:01:34;;;;;;;6.45;2.60;;;13.50;99.90;;;;;;5072634;28;20123;-83
2023/05/24 08:04:02;;;;;;;9.70;2.40;;;13.80;99.90;;;;;;5057826;28;20115;-83
2023/05/24 08:06:29;;;;;;;6.07;1.67;;;14.80;99.90;;;;;;5023551;28;20045;-83
2023/05/24 08:08:55;;;;;;;7.00;1.70;;;15.90;99.90;;;;;;5044164;23;20041;-35
2023/05/24 08:11:21;;;;;;;8.55;2.22;;;16.90;99.90;;;;;;5021723;28;20414;-34
2023/05/24 08:13:47;;;;;;;5.60;2.13;;;16.90;99.90;;;;;;5028345;28;20037;-35
2023/05/24 08:16:13;;;;;;;5.82;1.73;;;16.30;99.90;;;;;;5026076;28;20029;-34
2023/05/24 08:18:39;;;;;;;5.95;1.70;;;15.70;99.90;;;;;;5027677;28;20083;-34
2023/05/24 08:21:05;;;;;;;8.63;1.85;;;15.30;99.90;;;;;;5024521;28;20045;-34
2023/05/24 08:23:31;;;;;;;5.93;1.40;;;15.00;99.90;;;;;;5027020;28;20333;-34
2023/05/24 08:25:57;;;;;;;7.90;2.00;;;14.50;99.90;;;;;;5012544;28;20064;-34
2023/05/24 08:28:23;;;;;;;7.97;2.08;;;14.10;99.90;;;;;;5010175;28;20098;-34
2023/05/24 08:30:52;;;;;;;4.85;1.95;;;14.00;99.90;;;;;;5026201;28;20182;-34
2023/05/24 08:33:17;;;;;;;7.78;2.38;;;14.40;99.90;;;;;;5025937;28;20037;-34
2023/05/24 08:35:43;;;;;;;9.63;2.10;;;14.70;99.90;;;;;;5026375;28;20068;-34
2023/05/24 08:38:09;;;;;;;5.68;1.90;;;14.50;99.90;;;;;;5008692;28;20399;-34
2023/05/24 08:40:35;;;;;;;7.20;1.73;;;14.20;99.90;;;;;;5023867;28;20056;-34
2023/05/24 08:43:01;;;;;;;5.93;1.63;;;14.30;99.90;;;;;;5042738;28;20041;-34
2023/05/24 08:45:31;;;;;;;5.32;1.52;;;15.30;99.90;;;;;;5026968;28;20095;-35
2023/05/24 08:47:58;;;;;;;4.53;1.52;;;15.50;99.90;;;;;;5026731;28;20076;-34
2023/05/24 08:50:24;;;;;;;6.20;1.50;;;15.40;99.90;;;;;;5026841;28;20045;-34
2023/05/24 08:52:51;;;;;;;9.17;1.97;;;16.10;99.90;;;;;;5027869;28;20480;-34
2023/05/24 08:55:18;;;;;;;8.45;2.08;;;16.70;99.90;;;;;;5022090;28;21032;-35
2023/05/24 08:57:45;;;;;;;5.32;1.73;;;16.50;99.90;;;;;;5027186;28;20045;-34
2023/05/24 09:00:11;;;;;;;;;;;16.40;99.90;;;;;;5024830;28;20060;-35
2023/05/24 09:02:39;;;;;;;5.55;2.08;;;16.40;99.90;;;;;;5025258;28;20284;-34
2023/05/24 09:05:13;;;;;;;7.05;1.90;;;15.80;99.90;;;;;;5024454;28;20033;-34
2023/05/24 09:07:40;;;;;;;5.78;1.98;;;15.10;99.90;;;;;;5026800;28;20088;-34
2023/05/24 09:10:08;;;;;;;7.68;2.03;;;14.60;99.90;;;;;;5024538;28;20053;-34
2023/05/24 09:12:35;;;;;;;;;;;14.50;99.90;;;;;;5024961;28;20071;-34
2023/05/24 09:15:01;;;;;;;8.63;2.42;;;14.20;99.90;;;;;;5024335;28;20356;-34
2023/05/24 09:17:30;;;;;;;7.72;2.03;;;14.10;99.90;;;;;;4993608;28;20492;-34
2023/05/24 09:19:57;;;;;;;7.95;2.38;;;14.00;99.90;;;;;;5025240;28;20049;-34
2023/05/24 09:22:27;;;;;;;7.47;2.53;;;13.90;99.90;;;;;;5026616;28;20041;-34
2023/05/24 09:25:00;;;;;;;9.57;2.25;;;13.70;99.90;;;;;;5023077;28;20132;-34
2023/05/24 09:27:26;;;;;;;7.88;1.90;;;13.70;99.90;;;;;;5026255;28;20060;-34
2023/05/24 09:29:53;;;;;;;6.57;1.70;;;13.70;99.90;;;;;;5004708;28;20045;-34
2023/05/24 09:32:23;;;;;;;9.85;2.00;;;13.60;99.90;;;;;;5026550;28;20037;-34
2023/05/24 09:34:52;;;;;;;5.47;1.95;;;13.50;99.90;;;;;;5042423;28;20057;-34
2023/05/24 09:37:20;;;;;;;10.05;2.30;;;13.50;99.90;;;;;;5042611;28;20084;-34
2023/05/24 09:39:47;;;;;;;10.00;2.28;;;13.50;99.90;;;;;;5025120;28;20077;-34
2023/05/24 09:42:20;;;;;;;6.03;1.70;;;13.50;99.90;;;;;;5026917;28;20048;-34
2023/05/24 09:44:47;;;;;;;5.20;1.95;;;13.60;99.90;;;;;;5008826;28;20049;-34
2023/05/24 09:47:14;;;;;;;10.52;2.35;;;13.80;99.90;;;;;;5024093;28;20049;-34
2023/05/24 09:49:40;;;;;;;8.07;1.90;;;13.80;99.90;;;;;;5023449;28;20132;-34
2023/05/24 09:52:06;;;;;;;6.97;2.50;;;13.90;99.90;;;;;;5023059;28;20515;-34
2023/05/24 09:54:32;;;;;;;7.03;2.00;;;13.90;99.90;;;;;;5007235;28;20045;-34
2023/05/24 09:57:03;;;;;;;6.38;2.08;;;13.90;99.90;;;;;;5038100;28;20069;-34
2023/05/24 09:59:33;;;;;;;6.68;1.60;;;13.70;99.90;;;;;;5025816;28;20466;-34
2023/05/24 10:02:20;;;;;;;7.22;1.98;;;13.90;99.90;;;;;;5025530;28;20049;-34
2023/05/24 10:04:46;;;;;;;8.50;1.70;;;14.00;99.90;;;;;;5005754;28;20466;-34
2023/05/24 10:07:14;;;;;;;7.20;1.67;;;14.30;99.90;;;;;;5016691;28;20041;-34
2023/05/24 10:09:41;;;;;;;7.50;2.05;;;14.40;99.90;;;;;;5022536;28;20085;-34
2023/05/24 10:12:10;;;;;;;6.68;1.98;;;14.50;99.90;;;;;;5029559;28;20788;-34
2023/05/24 10:14:37;;;;;;;4.00;1.42;;;14.40;99.90;;;;;;5024980;28;20080;-34
2023/05/24 10:17:05;;;;;;;6.63;2.05;;;14.30;99.90;;;;;;5025510;28;20041;-34
2023/05/24 10:19:31;;;;;;;;;;;14.40;99.90;;;;;;5023806;28;20057;-34
2023/05/24 10:21:58;;;;;;;7.75;2.17;;;14.20;99.90;;;;;;5005772;28;19920;-34
2023/05/24 10:24:29;;;;;;;5.80;2.15;;;14.20;99.90;;;;;;5024322;28;20072;-34
2023/05/24 10:26:57;;;;;;;5.32;1.98;;;14.10;99.90;;;;;;5041857;28;20043;-34
2023/05/24 10:30:00;;;;;;;6.68;2.10;;;14.00;99.90;;;;;;5022647;28;20099;-34
2023/05/24 10:32:30;;;;;;;9.55;2.15;;;13.80;99.90;;;;;;5022271;28;20089;-34
2023/05/24 10:34:59;;;;;;;10.07;1.83;;;13.70;99.90;;;;;;5024678;28;20368;-34
2023/05/24 10:37:25;;;;;;;7.93;2.13;;;13.60;99.90;;;;;;5024850;28;20112;-34
2023/05/24 10:39:52;;;;;;;6.43;1.95;;;13.50;99.90;;;;;;5039200;28;20045;-34
2023/05/24 10:42:18;;;;;;;4.28;1.52;;;13.40;99.90;;;;;;5023461;28;20046;-35
2023/05/24 10:44:44;;;;;;;12.00;3.05;;;13.30;99.90;;;;;;5010143;28;20045;-34
2023/05/24 10:47:11;;;;;;;9.13;2.10;;;13.30;99.90;;;;;;5021737;28;20037;-34
2023/05/24 10:49:57;;;;;;;;;;;13.30;99.90;;;;;;5024984;28;20044;-34
2023/05/24 10:52:34;;;;;;;5.53;1.92;;;13.30;99.90;;;;;;5023013;28;19920;-34
2023/05/24 10:55:08;;;;;;;9.45;2.55;;;13.30;99.90;;;;;;5009264;28;20357;-34
2023/05/24 10:57:38;;;;;;;8.35;1.75;;;13.40;99.90;;;;;;5013450;28;20492;-34
2023/05/24 11:00:20;;;;;;;9.77;2.22;;;13.40;99.90;;;;;;5018671;28;20029;-34
2023/05/24 11:02:49;;;;;;;6.10;1.88;;;13.40;99.90;;;;;;5014576;28;20033;-34
2023/05/24 11:05:15;;;;;;;7.90;2.28;;;13.40;99.90;;;;;;5019947;28;20052;-34
2023/05/24 11:07:41;;;;;;;7.57;2.08;;;13.30;99.90;;;;;;5013795;28;20045;-34
2023/05/24 11:10:15;;;;;;;6.97;2.53;;;13.20;99.90;;;;;;5012851;28;20389;-34
2023/05/24 11:12:43;;;;;;;7.47;2.08;;;13.20;99.90;;;;;;5023124;28;20069;-34
2023/05/24 11:15:10;;;;;;;11.88;2.97;;;13.20;99.90;;;;;;5004389;28;20447;-34
2023/05/24 11:18:13;;;;;;;9.20;2.30;;;13.20;99.90;;;;;;5021536;28;20048;-34
2023/05/24 11:20:41;;;;;;;10.15;2.38;;;13.20;99.90;;;;;;5006906;28;20132;-34
2023/05/24 11:23:11;;;;;;;8.77;2.65;;;13.20;99.90;;;;;;5020260;28;20037;-34
2023/05/24 11:25:40;;;;;;;11.57;2.88;;;13.20;99.90;;;;;;5033207;28;20537;-34
2023/05/24 11:28:11;;;;;;;7.07;2.22;;;13.20;99.90;;;;;;5031176;28;20492;-34
2023/05/24 11:30:47;;;;;;;6.13;1.63;;;13.20;99.90;;;;;;5031010;28;20132;-34
2023/05/24 11:33:22;;;;;;;8.10;2.28;;;13.00;99.90;;;;;;5011662;28;20496;-34
2023/05/24 11:35:53;;;;;;;10.43;2.17;;;13.10;99.90;;;;;;5020227;28;20049;-34
2023/05/24 11:38:20;;;;;;;7.70;2.25;;;13.10;99.90;;;;;;5023531;28;20045;-34
2023/05/24 11:40:48;;;;;;;7.72;2.60;;;13.10;99.90;;;;;;5012711;28;20068;-34
2023/05/24 11:43:18;;;;;;;6.05;2.00;;;13.20;99.90;;;;;;5000898;28;20326;-34
2023/05/24 11:45:47;;;;;;;9.43;2.70;;;13.20;99.90;;;;;;5016427;28;20060;-34
2023/05/24 11:48:14;;;;;;;10.27;2.58;;;13.30;99.90;;;;;;5002448;28;20081;-34
2023/05/24 11:50:42;;;;;;;10.15;2.38;;;13.30;99.90;;;;;;5011281;28;20045;-34
2023/05/24 11:53:12;;;;;;;10.32;2.72;;;13.20;99.90;;;;;;5023750;28;20090;-34
2023/05/24 11:55:42;;;;;;;8.93;2.70;;;13.30;99.90;;;;;;5017354;28;20554;-34
2023/05/24 11:58:22;;;;;;;6.95;2.45;;;13.40;99.90;;;;;;5020748;28;20042;-34
2023/05/24 12:00:49;;;;;;;10.15;2.97;;;13.40;99.90;;;;;;5026342;28;20049;-34
2023/05/24 12:03:15;;;;;;;8.35;2.50;;;13.40;99.90;;;;;;5026756;28;20230;-34
2023/05/24 12:05:42;;;;;;;7.72;2.30;;;13.40;99.90;;;;;;5024212;28;20053;-34
2023/05/24 12:08:11;;;;;;;9.57;2.65;;;13.30;99.90;;;;;;5024674;28;20054;-35
2023/05/24 12:10:38;;;;;;;7.00;2.05;;;13.30;99.90;;;;;;5028545;28;20128;-34
2023/05/24 12:13:04;;;;;;;;;;;13.40;99.90;;;;;;5026679;28;20088;-34
2023/05/24 12:15:31;;;;;;;8.52;2.42;;;13.50;99.90;;;;;;5028851;28;19924;-34
2023/05/24 12:17:58;;;;;;;13.45;2.50;;;13.50;99.90;;;;;;5024789;28;20049;-34
2023/05/24 12:20:26;;;;;;;10.73;2.55;;;13.50;99.90;;;;;;5022991;28;20048;-34
2023/05/24 12:22:54;;;;;;;7.07;2.10;;;13.50;99.90;;;;;;5025342;28;20029;-34
2023/05/24 12:25:22;;;;;;;6.95;2.08;;;13.40;99.90;;;;;;5026604;28;20435;-34
2023/05/24 12:27:55;;;;;;;8.52;2.63;;;13.40;99.90;;;;;;5031490;28;20049;-34
2023/05/24 12:30:22;;;;;;;7.03;2.28;;;13.40;99.90;;;;;;5027145;28;20112;-34
2023/05/24 12:32:49;;;;;;;7.13;2.22;;;13.40;99.90;;;;;;5016756;28;20136;-34
2023/05/24 12:35:17;;;;;;;8.52;2.33;;;13.40;99.90;;;;;;5027208;28;20030;-34
2023/05/24 12:37:44;;;;;;;10.45;2.15;;;13.40;99.90;;;;;;5004470;28;20773;-34
2023/05/24 12:40:20;;;;;;;6.20;1.85;;;13.50;99.90;;;;;;5025606;28;20111;-34
2023/05/24 12:42:50;;;;;;;7.63;2.05;;;13.60;99.90;;;;;;5011399;28;20045;-34
2023/05/24 12:45:24;;;;;;;4.28;1.67;;;13.70;99.90;;;;;;5025966;28;20037;-34
2023/05/24 12:47:58;;;;;;;8.02;1.80;;;14.00;99.90;;;;;;5025181;28;20045;-34
2023/05/24 12:50:25;;;;;;;18.98;2.15;;;14.20;99.90;;;;;;5026939;28;20480;-34
2023/05/24 12:52:52;;;;;;;4.32;1.60;;;14.30;99.90;;;;;;5028148;28;20045;-34
2023/05/24 12:55:27;;;;;;;5.43;1.70;;;14.50;99.90;;;;;;5025872;28;20456;-34
2023/05/24 12:57:54;;;;;;;5.57;1.50;;;14.50;99.90;;;;;;5027792;28;20103;-34