Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:18;;;;;;;16.60;15.03;;;;;;;;;;5041644;28;20302;-73
2022/09/08 00:03:46;;;;;;;14.67;13.37;;;;;;;;;;5035566;28;20324;-73
2022/09/08 00:06:17;;;;;;;15.17;13.90;;;;;;;;;;5054346;28;20258;-73
2022/09/08 00:08:45;;;;;;;15.07;13.60;;;;;;;;;;5052109;28;20203;-73
2022/09/08 00:11:16;;;;;;;17.20;14.93;;;;;;;;;;5040974;28;20230;-73
2022/09/08 00:13:45;;;;;;;16.27;14.87;;;;;;;;;;5054642;28;20235;-73
2022/09/08 00:16:18;;;;;;;16.57;15.07;;;;;;;;;;5053914;28;20262;-73
2022/09/08 00:18:50;;;;;;;16.87;15.37;;;;;;;;;;5052203;28;20210;-73
2022/09/08 00:21:19;;;;;;;16.93;15.33;;;;;;;;;;5053667;28;20722;-73
2022/09/08 00:23:48;;;;;;;17.23;15.50;;;;;;;;;;5054474;28;20256;-73
2022/09/08 00:26:16;;;;;;;17.00;15.43;;;;;;;;;;5054030;28;20313;-73
2022/09/08 00:28:44;;;;;;;16.30;14.80;;;;;;;;;;5053063;28;20272;-73
2022/09/08 00:31:14;;;;;;;16.60;15.20;;;;;;;;;;5039606;28;20259;-73
2022/09/08 00:33:44;;;;;;;16.37;14.97;;;;;;;;;;5053058;28;20199;-73
2022/09/08 00:36:14;;;;;;;16.70;15.23;;;;;;;;;;5053591;28;20206;-73
2022/09/08 00:38:43;;;;;;;18.53;16.73;;;;;;;;;;4704482;28;10000269;-75
2022/09/08 00:41:12;;;;;;;16.83;15.23;;;;;;;;;;5050462;28;20257;-73
2022/09/08 00:43:47;;;;;;;16.93;15.33;;;;;;;;;;5051154;28;20614;-76
2022/09/08 00:46:21;;;;;;;17.47;15.77;;;;;;;;;;5051870;28;20939;-75
2022/09/08 00:48:54;;;;;;;17.70;16.20;;;;;;;;;;5053418;28;20248;-75
2022/09/08 00:51:24;;;;;;;18.10;16.50;;;;;;;;;;5053359;28;20258;-75
2022/09/08 00:53:53;;;;;;;15.07;13.47;;;;;;;;;;5053448;28;20626;-75
2022/09/08 00:56:23;;;;;;;14.50;13.27;;;;;;;;;;5052152;28;20199;-75
2022/09/08 00:58:51;;;;;;;16.73;15.23;;;;;;;;;;5052307;28;20290;-75
2022/09/08 01:01:21;;;;;;;17.27;15.63;;;;;;;;;;5053666;28;20645;-75
2022/09/08 01:03:50;;;;;;;17.70;16.13;;;;;;;;;;5053817;28;20214;-75
2022/09/08 01:12:43;;;;;;;18.90;17.10;;;;;;;;;;5048977;28;20835;-75
2022/09/08 01:14:58;;;;;;;20.30;18.40;;;;;;;;;;5047450;28;20202;-75
2022/09/08 01:17:28;;;;;;;19.53;17.70;;;;;;;;;;5052483;28;20299;-75
2022/09/08 01:19:57;;;;;;;20.07;18.13;;;;;;;;;;5052732;28;20265;-75
2022/09/08 01:22:29;;;;;;;18.03;16.43;;;;;;;;;;5051982;28;20298;-75
2022/09/08 01:25:04;;;;;;;19.57;17.87;;;;;;;;;;5051876;28;20227;-75
2022/09/08 01:27:35;;;;;;;19.33;17.60;;;;;;;;;;5053032;28;20280;-75
2022/09/08 01:30:05;;;;;;;19.53;17.63;;;;;;;;;;5048445;28;20278;-75
2022/09/08 01:32:35;;;;;;;20.80;18.87;;;;;;;;;;5052274;28;20237;-76
2022/09/08 01:35:04;;;;;;;21.27;19.27;;;;;;;;;;5053009;28;20230;-75
2022/09/08 01:37:32;;;;;;;21.37;19.47;;;;;;;;;;5049789;28;20229;-74
2022/09/08 01:40:02;;;;;;;20.67;18.83;;;;;;;;;;5052575;28;20287;-76
2022/09/08 01:42:31;;;;;;;19.80;17.87;;;;;;;;;;5052718;28;20207;-76
2022/09/08 01:45:00;;;;;;;18.60;17.00;;;;;;;;;;5052068;28;20285;-76
2022/09/08 01:47:29;;;;;;;20.40;18.57;;;;;;;;;;5052031;28;20286;-75
2022/09/08 01:49:58;;;;;;;21.20;19.10;;;;;;;;;;5052363;28;20248;-76
2022/09/08 01:52:26;;;;;;;21.70;19.60;;;;;;;;;;5051637;28;20250;-75
2022/09/08 01:54:55;;;;;;;21.93;19.83;;;;;;;;;;5052203;28;20245;-75
2022/09/08 01:57:23;;;;;;;21.80;19.80;;;;;;;;;;5052249;28;20230;-75
2022/09/08 01:59:51;;;;;;;19.13;17.43;;;;;;;;;;5051799;28;20250;-76
2022/09/08 02:02:21;;;;;;;19.80;17.93;;;;;;;;;;5052010;28;20229;-76
2022/09/08 02:04:50;;;;;;;19.53;17.60;;;;;;;;;;5053048;28;20875;-76
2022/09/08 02:07:18;;;;;;;19.87;18.10;;;;;;;;;;5052166;28;20226;-75
2022/09/08 02:09:46;;;;;;;20.27;18.30;;;;;;;;;;5052154;28;20235;-75
2022/09/08 02:12:15;;;;;;;19.87;18.07;;;;;;;;;;5052042;28;20287;-75
2022/09/08 02:14:43;;;;;;;18.80;17.10;;;;;;;;;;5051904;28;20214;-76
2022/09/08 02:17:12;;;;;;;18.23;16.57;;;;;;;;;;5050980;28;20626;-75
2022/09/08 02:19:42;;;;;;;18.30;16.53;;;;;;;;;;5052558;28;20203;-75
2022/09/08 02:22:10;;;;;;;17.27;15.73;;;;;;;;;;5050742;28;20254;-73
2022/09/08 02:24:38;;;;;;;19.57;17.70;;;;;;;;;;5053190;28;20702;-74
2022/09/08 02:27:07;;;;;;;19.87;18.07;;;;;;;;;;5051491;28;20772;-73
2022/09/08 02:29:35;;;;;;;20.03;18.13;;;;;;;;;;5052389;28;20660;-74
2022/09/08 02:32:04;;;;;;;20.87;18.93;;;;;;;;;;5038387;28;20634;-76
2022/09/08 02:34:32;;;;;;;21.00;19.00;;;;;;;;;;5048256;28;20299;-73
2022/09/08 02:37:02;;;;;;;21.17;19.13;;;;;;;;;;5051313;28;20261;-74
2022/09/08 02:39:31;;;;;;;21.63;19.57;;;;;;;;;;5050483;28;20239;-73
2022/09/08 02:41:59;;;;;;;23.13;20.93;;;;;;;;;;5052146;28;20262;-73
2022/09/08 02:44:28;;;;;;;23.63;21.37;;;;;;;;;;5037426;28;20215;-73
2022/09/08 02:46:56;;;;;;;25.67;23.10;;;;;;;;;;5051958;28;20327;-76
2022/09/08 02:49:25;;;;;;;24.47;22.07;;;;;;;;;;5051089;28;20199;-76
2022/09/08 02:51:53;;;;;;;23.83;21.53;;;;;;;;;;5050884;28;20261;-73
2022/09/08 02:54:23;;;;;;;22.70;20.40;;;;;;;;;;5052525;28;20242;-74
2022/09/08 02:56:51;;;;;;;21.73;19.67;;;;;;;;;;5045545;28;20283;-74
2022/09/08 02:59:20;;;;;;;23.27;20.97;;;;;;;;;;5042156;28;20249;-74
2022/09/08 03:01:48;;;;;;;23.70;21.40;;;;;;;;;;5052097;28;20284;-74
2022/09/08 03:04:17;;;;;;;24.67;22.13;;;;;;;;;;5052876;28;20203;-74
2022/09/08 03:06:46;;;;;;;24.93;22.47;;;;;;;;;;5051681;28;20294;-74
2022/09/08 03:09:17;;;;;;;27.67;24.67;;;;;;;;;;5044166;28;20629;-74
2022/09/08 03:11:50;;;;;;;25.60;23.20;;;;;;;;;;5054082;28;20310;-74
2022/09/08 03:14:18;;;;;;;26.07;23.53;;;;;;;;;;5056252;28;20247;-75
2022/09/08 03:16:47;;;;;;;26.07;23.57;;;;;;;;;;5055215;28;20245;-74
2022/09/08 03:19:15;;;;;;;24.67;22.23;;;;;;;;;;5036201;28;20295;-74
2022/09/08 03:21:44;;;;;;;27.27;24.47;;;;;;;;;;5044770;28;20266;-74
2022/09/08 03:24:13;;;;;;;26.27;23.63;;;;;;;;;;5056282;28;20286;-74
2022/09/08 03:26:41;;;;;;;24.97;22.67;;;;;;;;;;5053444;28;20233;-74
2022/09/08 03:29:11;;;;;;;25.53;23.03;;;;;;;;;;5056161;28;20211;-75
2022/09/08 03:31:40;;;;;;;25.73;23.30;;;;;;;;;;5045240;28;20269;-74
2022/09/08 03:34:08;;;;;;;25.03;22.70;;;;;;;;;;5055014;28;20286;-74
2022/09/08 03:36:37;;;;;;;25.47;23.10;;;;;;;;;;5048126;28;20235;-74
2022/09/08 03:39:05;;;;;;;27.70;25.10;;;;;;;;;;5035740;28;20306;-74
2022/09/08 03:41:34;;;;;;;26.83;24.20;;;;;;;;;;5048185;28;20258;-73
2022/09/08 03:44:03;;;;;;;28.63;25.63;;;;;;;;;;5055399;28;20282;-74
2022/09/08 03:46:36;;;;;;;27.90;25.20;;;;;;;;;;5054527;28;20256;-76
2022/09/08 03:49:04;;;;;;;28.27;25.37;;;;;;;;;;5055065;28;20207;-73
2022/09/08 03:51:33;;;;;;;27.87;25.07;;;;;;;;;;5055124;28;20761;-76
2022/09/08 03:56:44;;;;;;;27.80;25.07;;;;;;;;;;5045631;28;20226;-76
2022/09/08 03:59:13;;;;;;;28.70;25.80;;;;;;;;;;5055307;28;20206;-76
2022/09/08 04:01:43;;;;;;;30.53;27.63;;;;;;;;;;5042584;28;20246;-76
2022/09/08 04:04:11;;;;;;;30.50;27.50;;;;;;;;;;5037233;28;20201;-74
2022/09/08 04:06:40;;;;;;;28.47;25.67;;;;;;;;;;5046846;28;20261;-75
2022/09/08 04:09:09;;;;;;;28.40;25.70;;;;;;;;;;5053727;28;20712;-75
2022/09/08 04:11:37;;;;;;;28.77;25.97;;;;;;;;;;5051585;28;20304;-74
2022/09/08 04:14:05;;;;;;;29.17;26.27;;;;;;;;;;5043789;28;20729;-76
2022/09/08 04:16:34;;;;;;;28.43;25.10;;;;;;;;;;5041112;28;20668;-76
2022/09/08 04:19:04;;;;;;;27.20;24.53;;;;;;;;;;5034735;28;20298;-75
2022/09/08 04:21:32;;;;;;;26.80;24.30;;;;;;;;;;5035526;28;20270;-76
2022/09/08 04:24:01;;;;;;;26.47;23.83;;;;;;;;;;5053967;28;20610;-76
2022/09/08 04:26:29;;;;;;;26.27;23.67;;;;;;;;;;5051449;28;20652;-76
2022/09/08 04:28:57;;;;;;;23.63;21.37;;;;;;;;;;5051556;28;20235;-76
2022/09/08 04:31:26;;;;;;;23.67;21.47;;;;;;;;;;5053536;28;20262;-75
2022/09/08 04:33:54;;;;;;;25.30;22.73;;;;;;;;;;5050335;28;20287;-75
2022/09/08 04:36:24;;;;;;;25.57;23.17;;;;;;;;;;5052806;28;20294;-74
2022/09/08 04:38:54;;;;;;;24.17;21.77;;;;;;;;;;5049325;28;20247;-73
2022/09/08 04:41:23;;;;;;;25.47;23.07;;;;;;;;;;5042825;28;20227;-73
2022/09/08 04:43:52;;;;;;;26.07;23.50;;;;;;;;;;5049944;28;20657;-74
2022/09/08 04:46:20;;;;;;;24.20;21.87;;;;;;;;;;5049215;28;20294;-75
2022/09/08 04:48:49;;;;;;;25.20;22.60;;;;;;;;;;5050662;28;20269;-76
2022/09/08 04:51:19;;;;;;;23.97;21.60;;;;;;;;;;5051711;28;20262;-76
2022/09/08 04:53:51;;;;;;;23.90;21.60;;;;;;;;;;5045096;28;20286;-74
2022/09/08 04:56:20;;;;;;;22.10;20.10;;;;;;;;;;5045709;28;20253;-74
2022/09/08 04:58:49;;;;;;;22.63;20.43;;;;;;;;;;5056365;28;20234;-74
2022/09/08 05:01:24;;;;;;;21.03;19.13;;;;;;;;;;5044204;28;20306;-74
2022/09/08 05:03:54;;;;;;;19.97;18.17;;;;;;;;;;5044041;28;20215;-74
2022/09/08 05:06:22;;;;;;;21.30;19.30;;;;;;;;;;5045689;28;20710;-74
2022/09/08 05:08:54;;;;;;;19.23;17.53;;;;;;;;;;5047709;28;20254;-74
2022/09/08 05:11:23;;;;;;;19.77;17.97;;;;;;;;;;5053816;28;20755;-74
2022/09/08 05:13:52;;;;;;;19.47;17.57;;;;;;;;;;5053606;28;20614;-74
2022/09/08 05:16:21;;;;;;;20.23;18.30;;;;;;;;;;5056534;28;20924;-74
2022/09/08 05:18:50;;;;;;;20.10;18.30;;;;;;;;;;5048037;28;20200;-74
2022/09/08 05:21:20;;;;;;;20.57;18.57;;;;;;;;;;5047348;28;20273;-74
2022/09/08 05:23:49;;;;;;;20.87;18.97;;;;;;;;;;5051534;28;20634;-74
2022/09/08 05:26:23;;;;;;;19.90;18.03;;;;;;;;;;5053657;28;20195;-73
2022/09/08 05:28:53;;;;;;;18.47;16.77;;;;;;;;;;5034492;28;20223;-74
2022/09/08 05:31:22;;;;;;;19.67;17.77;;;;;;;;;;5052379;28;20307;-74
2022/09/08 05:33:51;;;;;;;19.77;17.87;;;;;;;;;;5052089;28;20628;-74
2022/09/08 05:36:21;;;;;;;19.27;17.57;;;;;;;;;;5053338;28;20641;-74
2022/09/08 05:38:50;;;;;;;19.30;17.50;;;;;;;;;;5052737;28;20649;-75
2022/09/08 05:41:19;;;;;;;19.47;17.67;;;;;;;;;;5053303;28;20231;-74
2022/09/08 05:43:49;;;;;;;20.43;18.33;;;;;;;;;;5052493;28;20211;-74
2022/09/08 05:46:17;;;;;;;21.23;19.33;;;;;;;;;;5049702;28;20286;-74
2022/09/08 05:48:46;;;;;;;20.87;18.77;;;;;;;;;;5053142;28;20306;-74
2022/09/08 05:51:17;;;;;;;24.80;22.33;;;;;;;;;;5032747;28;20258;-74
2022/09/08 05:53:46;;;;;;;23.30;21.10;;;;;;;;;;5033349;28;20192;-74
2022/09/08 05:56:18;;;;;;;22.77;20.67;;;;;;;;;;5036154;28;20250;-74
2022/09/08 05:58:52;;;;;;;23.27;21.17;;;;;;;;;;5053340;28;20572;-74
2022/09/08 06:01:26;;;;;;;23.63;21.47;;;;;;;;;;5038631;28;20257;-74
2022/09/08 06:03:55;;;;;;;23.13;20.97;;;;;;;;;;5053321;28;20203;-74
2022/09/08 06:06:23;;;;;;;22.63;20.53;;;;;;;;;;5052741;28;20676;-74
2022/09/08 06:08:53;;;;;;;21.70;19.40;;;;;;;;;;5052611;28;20222;-74
2022/09/08 06:11:21;;;;;;;20.27;18.40;;;;;;;;;;5033124;28;20333;-74
2022/09/08 06:13:49;;;;;;;20.43;18.53;;;;;;;;;;5051236;28;20345;-74
2022/09/08 06:16:19;;;;;;;23.50;21.27;;;;;;;;;;5052287;28;20203;-74
2022/09/08 06:18:48;;;;;;;22.67;20.67;;;;;;;;;;5053631;28;20234;-74
2022/09/08 06:21:18;;;;;;;23.73;21.37;;;;;;;;;;5051340;28;20258;-74
2022/09/08 06:23:49;;;;;;;22.07;20.07;;;;;;;;;;5052495;28;20195;-74
2022/09/08 06:26:26;;;;;;;22.30;20.30;;;;;;;;;;5052998;28;20188;-74
2022/09/08 06:28:57;;;;;;;22.58;20.55;;;;;;;;;;5052748;28;20269;-74
2022/09/08 06:31:28;;;;;;;24.08;21.88;;;;;;;;;;5052742;28;20306;-74
2022/09/08 06:33:58;;;;;;;23.57;21.47;;;;;;;;;;5035768;28;20211;-74
2022/09/08 06:36:30;;;;;;;24.53;21.70;;;;;;;;;;5032870;28;20200;-75
2022/09/08 06:39:01;;;;;;;23.80;21.33;;;;;;;;;;5033227;28;20270;-74
2022/09/08 06:41:30;;;;;;;23.07;20.87;;;;;;;;;;5039508;28;20273;-75
2022/09/08 06:44:03;;;;;;;24.40;21.80;;;;;;;;;;5036461;28;20266;-75
2022/09/08 06:46:34;;;;;;;25.33;22.77;;;;;;;;;;5055368;28;20227;-74
2022/09/08 06:49:02;;;;;;;23.90;21.80;;;;;;;;;;5056594;28;20270;-74
2022/09/08 06:51:35;;;;;;;23.43;21.23;;;;;;;;;;5055704;28;20267;-74
2022/09/08 06:54:09;;;;;;;24.83;22.63;;;;;;;;;;5056464;28;20286;-74
2022/09/08 06:56:43;;;;;;;23.57;21.37;;;;;;;;;;5056011;28;20241;-74
2022/09/08 06:59:41;;;;;;;24.60;22.10;;;;;;;;;;5055885;28;20199;-74
2022/09/08 07:02:18;;;;;;;25.10;22.80;;;;;;;;;;5056544;28;20711;-74
2022/09/08 07:04:52;;;;;;;25.50;22.87;;;;;;;;;;5056568;28;20574;-74
2022/09/08 07:07:22;;;;;;;23.20;20.90;;;;;;;;;;5055395;28;20251;-74
2022/09/08 07:09:54;;;;;;;24.27;21.77;;;;;;;;;;5055448;28;20261;-74
2022/09/08 07:12:29;;;;;;;23.33;20.97;;;;;;;;;;5055726;28;20269;-74
2022/09/08 07:15:04;;;;;;;25.20;22.80;;;;;;;;;;5054823;28;20263;-74
2022/09/08 07:17:36;;;;;;;23.40;21.20;;;;;;;;;;5055054;28;20226;-74
2022/09/08 07:20:10;;;;;;;24.95;22.52;;;;;;;;;;5055692;28;20671;-74
2022/09/08 07:22:40;;;;;;;26.73;24.20;;;;;;;;;;5055284;28;20203;-75
2022/09/08 07:25:15;;;;;;;25.70;23.25;;;;;;;;;;5055571;28;20198;-75
2022/09/08 07:27:46;;;;;;;25.70;23.20;;;;;;;;;;5055966;28;20277;-74
2022/09/08 07:30:16;;;;;;;26.65;24.05;;;;;;;;;;5056119;28;20310;-74
2022/09/08 07:32:48;;;;;;;26.43;23.87;;;;;;;;;;5055426;28;20230;-74
2022/09/08 07:35:44;;;;;;;27.70;24.70;;;;;;;;;;5055566;28;20195;-75
2022/09/08 07:38:14;;;;;;;26.23;23.73;;;;;;;;;;5055961;28;20286;-74
2022/09/08 07:40:45;;;;;;;26.03;23.57;;;;;;;;;;5055867;28;20642;-74
2022/09/08 07:43:15;;;;;;;26.73;24.20;;;;;;;;;;5043564;28;20678;-74
2022/09/08 07:45:48;;;;;;;28.25;25.55;;;;;;;;;;5041264;28;20290;-75
2022/09/08 07:48:24;;;;;;;27.00;24.33;;;;;;;;;;5055913;28;20207;-75
2022/09/08 07:50:58;;;;;;;27.27;24.63;;;;;;;;;;5055529;28;20250;-75
2022/09/08 07:53:32;;;;;;;28.65;25.80;;;;;;;;;;5055830;28;20260;-74
2022/09/08 07:56:04;;;;;;;27.93;25.33;;;;;;;;;;5055308;28;20191;-75
2022/09/08 07:58:34;;;;;;;28.70;25.73;;;;;;;;;;5055740;28;20234;-75
2022/09/08 08:01:04;;;;;;;28.05;25.38;;;;;;;;;;5055089;28;20223;-74
2022/09/08 08:03:47;;;;;;;28.00;25.20;;;;;;;;;;5055438;28;20199;-74
2022/09/08 08:06:19;;;;;;;26.77;24.27;;;;;;;;;;5055084;28;20260;-75
2022/09/08 08:08:55;;;;;;;27.50;24.90;;;;;;;;;;5056011;28;20640;-74
2022/09/08 08:11:27;;;;;;;28.40;25.70;;;;;;;;;;5054701;28;20320;-75
2022/09/08 08:14:02;;;;;;;27.40;24.80;;;;;;;;;;5054714;28;20250;-74
2022/09/08 08:16:35;;;;;;;28.52;25.80;;;;;;;;;;5055157;28;20214;-74
2022/09/08 08:19:11;;;;;;;26.30;23.80;;;;;;;;;;5055131;28;20214;-74
2022/09/08 08:21:45;;;;;;;25.42;23.00;;;;;;;;;;5054129;28;20305;-77
2022/09/08 08:24:24;;;;;;;26.63;24.02;;;;;;;;;;5055163;28;20233;-74
2022/09/08 08:26:57;;;;;;;26.52;23.88;;;;;;;;;;5055510;28;20238;-74
2022/09/08 08:29:32;;;;;;;26.77;24.00;;;;;;;;;;5054524;28;20249;-75
2022/09/08 08:32:05;;;;;;;26.88;24.27;;;;;;;;;;5055171;28;20309;-77
2022/09/08 08:34:57;;;;;;;27.73;25.33;;;;;;;;;;5054690;28;20205;-76
2022/09/08 08:37:28;;;;;;;27.52;24.95;;;;;;;;;;5055070;28;20286;-77
2022/09/08 08:39:57;;;;;;;28.77;26.17;;;;;;;;;;5055180;28;20649;-77
2022/09/08 08:42:34;;;;;;;28.40;25.70;;;;;;;;;;5054855;28;20285;-74
2022/09/08 08:45:16;;;;;;;27.98;25.02;;;;;;;;;;5054802;28;20282;-75
2022/09/08 08:48:13;;;;;;;24.67;22.27;;;;;;;;;;5055542;28;20234;-75
2022/09/08 08:51:08;;;;;;;23.38;20.95;;;;;;;;;;5053978;28;20322;-74
2022/09/08 08:53:54;;;;;;;21.53;19.30;;;;;;;;;;5041731;28;20231;-77
2022/09/08 08:56:33;;;;;;;20.13;18.23;;;;;;;;;;5054389;28;20203;-75
2022/09/08 08:59:12;;;;;;;21.05;18.90;;;;;;;;;;5054094;28;20203;-75
2022/09/08 09:01:45;;;;;;;20.92;18.73;;;;;;;;;;5053469;28;20261;-78
2022/09/08 09:04:21;;;;;;;19.92;17.98;;;;;;;;;;5054860;28;20207;-77
2022/09/08 09:07:07;;;;;;;16.42;14.85;;;;;;;;;;5053811;28;20234;-75
2022/09/08 09:09:51;;;;;;;15.35;13.85;;;;;;;;;;5051881;28;20715;-78
2022/09/08 09:12:32;;;;;;;15.25;13.85;;;;;;;;;;5057103;28;20269;-77
2022/09/08 09:15:06;;;;;;;14.38;13.05;;;;;;;;;;5057912;28;20234;-79
2022/09/08 09:18:04;;;;;;;14.90;13.40;;;;;;;;;;5057053;28;20213;-79
2022/09/08 09:20:50;;;;;;;15.43;14.02;;;;;;;;;;5042987;28;20223;-74
2022/09/08 09:23:26;;;;;;;16.17;14.70;;;;;;;;;;5055310;28;20223;-77
2022/09/08 09:25:58;;;;;;;18.45;16.60;;;;;;;;;;5055743;28;20198;-78
2022/09/08 09:28:49;;;;;;;19.00;17.13;;;;;;;;;;5056053;28;20233;-78
2022/09/08 09:31:27;;;;;;;18.95;16.98;;;;;;;;;;5056037;28;20254;-77
2022/09/08 09:34:02;;;;;;;18.83;17.13;;;;;;;;;;5051965;28;20203;-78
2022/09/08 09:36:48;;;;;;;18.30;16.70;;;;;;;;;;5054906;28;20183;-76
2022/09/08 09:39:34;;;;;;;19.15;17.40;;;;;;;;;;5054803;28;20241;-77
2022/09/08 09:42:11;;;;;;;20.65;18.85;;;;;;;;;;5037567;28;20758;-75
2022/09/08 09:44:49;;;;;;;19.63;17.73;;;;;;;;;;5053579;28;20275;-77
2022/09/08 09:47:28;;;;;;;19.90;18.10;;;;;;;;;;5053730;28;20553;-75
2022/09/08 09:50:13;;;;;;;21.45;19.52;;;;;;;;;;5053155;28;20313;-76
2022/09/08 09:52:46;;;;;;;19.05;17.30;;;;;;;;;;5052209;28;20190;-76
2022/09/08 09:55:21;;;;;;;19.90;18.00;;;;;;;;;;5054278;28;20264;-79
2022/09/08 09:58:07;;;;;;;20.30;18.40;;;;;;;;;;5054622;28;20261;-78
2022/09/08 10:00:59;;;;;;;19.95;17.88;;;;;;;;;;5056147;28;20223;-78
2022/09/08 10:03:42;;;;;;;19.40;17.40;;;;;;;;;;5056200;28;20230;-77
2022/09/08 10:06:20;;;;;;;19.48;17.77;;;;;;;;;;5047538;28;20664;-77
2022/09/08 10:09:03;;;;;;;20.33;18.50;;;;;;;;;;5056422;28;20226;-77
2022/09/08 10:11:44;;;;;;;20.40;18.40;;;;;;;;;;5052383;28;20226;-75
2022/09/08 10:14:24;;;;;;;20.23;18.23;;;;;;;;;;5047395;28;20878;-75
2022/09/08 10:17:11;;;;;;;20.17;18.25;;;;;;;;;;5052908;28;20238;-75
2022/09/08 10:19:55;;;;;;;20.67;18.55;;;;;;;;;;5055514;28;20206;-75
2022/09/08 10:22:38;;;;;;;20.35;18.52;;;;;;;;;;5041897;28;20266;-77
2022/09/08 10:25:14;;;;;;;19.95;18.08;;;;;;;;;;5063149;28;20207;-78
2022/09/08 10:27:51;;;;;;;20.17;18.17;;;;;;;;;;5064935;28;20242;-77
2022/09/08 10:30:22;;;;;;;20.58;18.70;;;;;;;;;;5064767;28;20269;-77
2022/09/08 10:33:05;;;;;;;20.35;18.55;;;;;;;;;;5065399;28;20237;-77
2022/09/08 10:35:39;;;;;;;18.73;17.10;;;;;;;;;;5065664;28;20256;-77
2022/09/08 10:38:25;;;;;;;15.88;14.45;;;;;;;;;;5065094;28;20218;-78
2022/09/08 10:41:09;;;;;;;15.27;13.95;;;;;;;;;;5065028;28;20249;-78
2022/09/08 10:43:58;;;;;;;16.45;14.90;;;;;;;;;;5060613;28;20285;-77
2022/09/08 10:46:41;;;;;;;14.25;13.02;;;;;;;;;;5062962;28;20207;-78
2022/09/08 10:49:24;;;;;;;14.30;13.00;;;;;;;;;;5062001;28;20187;-78
2022/09/08 10:52:09;;;;;;;13.88;12.65;;;;;;;;;;5051368;28;20274;-77
2022/09/08 10:54:48;;;;;;;13.95;12.65;;;;;;;;;;5061282;28;20227;-78
2022/09/08 10:57:29;;;;;;;12.25;11.15;;;;;;;;;;5059032;28;20282;-76
2022/09/08 11:00:05;;;;;;;13.25;12.05;;;;;;;;;;5059040;28;20222;-76
2022/09/08 11:02:37;;;;;;;13.50;12.32;;;;;;;;;;5059019;28;20609;-77
2022/09/08 11:05:35;;;;;;;12.50;11.32;;;;;;;;;;5059065;28;20234;-76
2022/09/08 11:08:14;;;;;;;11.40;10.38;;;;;;;;;;5062649;28;20233;-78
2022/09/08 11:10:51;;;;;;;10.77;9.77;;;;;;;;;;5062808;28;20261;-78
2022/09/08 11:13:26;;;;;;;10.52;9.38;;;;;;;;;;5048331;28;20239;-78
2022/09/08 11:16:13;;;;;;;10.77;9.77;;;;;;;;;;5049837;28;20233;-78
2022/09/08 11:18:51;;;;;;;9.70;8.88;;;;;;;;;;5062245;28;20195;-78
2022/09/08 11:21:26;;;;;;;9.90;9.10;;;;;;;;;;5059906;28;20573;-77
2022/09/08 11:24:03;;;;;;;10.20;9.40;;;;;;;;;;5058882;28;20603;-77
2022/09/08 11:26:40;;;;;;;9.32;8.52;;;;;;;;;;5059219;28;20223;-76
2022/09/08 11:29:09;;;;;;;10.45;9.55;;;;;;;;;;5058789;28;20187;-78
2022/09/08 11:31:44;;;;;;;9.45;8.65;;;;;;;;;;5055578;28;20293;-77
2022/09/08 11:34:24;;;;;;;10.07;9.25;;;;;;;;;;5056326;28;20222;-76
2022/09/08 11:37:08;;;;;;;10.88;10.07;;;;;;;;;;5055655;28;20610;-76
2022/09/08 11:39:48;;;;;;;10.90;10.05;;;;;;;;;;5054066;28;20270;-76
2022/09/08 11:42:43;;;;;;;11.30;10.40;;;;;;;;;;5043705;28;20215;-76
2022/09/08 11:45:17;;;;;;;10.30;9.40;;;;;;;;;;5042189;28;20293;-77
2022/09/08 11:48:03;;;;;;;9.75;8.95;;;;;;;;;;5055817;28;20203;-76
2022/09/08 11:50:41;;;;;;;9.75;8.95;;;;;;;;;;5055407;28;20660;-76
2022/09/08 11:53:31;;;;;;;8.80;8.07;;;;;;;;;;5055122;28;20203;-76
2022/09/08 11:56:28;;;;;;;9.10;8.40;;;;;;;;;;5054971;28;20207;-76
2022/09/08 11:59:04;;;;;;;9.40;8.60;;;;;;;;;;5055575;28;20644;-76
2022/09/08 12:01:39;;;;;;;9.50;8.70;;;;;;;;;;5055134;28;20246;-76
2022/09/08 12:04:14;;;;;;;8.77;7.97;;;;;;;;;;5055635;28;20183;-76
2022/09/08 12:06:55;;;;;;;8.95;8.18;;;;;;;;;;5055090;28;20240;-76
2022/09/08 12:09:33;;;;;;;8.43;7.72;;;;;;;;;;5055019;28;20234;-76
2022/09/08 12:12:22;;;;;;;9.35;8.43;;;;;;;;;;5054278;28;20310;-75
2022/09/08 12:14:58;;;;;;;8.70;8.00;;;;;;;;;;5045569;28;20646;-77
2022/09/08 12:17:33;;;;;;;7.78;7.18;;;;;;;;;;5053323;28;20205;-76
2022/09/08 12:20:13;;;;;;;9.00;8.30;;;;;;;;;;5054666;28;20238;-76
2022/09/08 12:22:49;;;;;;;9.27;8.57;;;;;;;;;;5054563;28;20222;-77
2022/09/08 12:25:26;;;;;;;9.40;8.60;;;;;;;;;;5035019;28;20298;-76
2022/09/08 12:28:23;;;;;;;9.13;8.23;;;;;;;;;;5034633;28;20211;-77
2022/09/08 12:31:07;;;;;;;9.23;8.48;;;;;;;;;;5044414;28;20495;-77
2022/09/08 12:33:46;;;;;;;8.77;8.07;;;;;;;;;;5051221;28;20195;-75
2022/09/08 12:36:19;;;;;;;8.90;8.20;;;;;;;;;;5054975;28;20696;-76
2022/09/08 12:39:00;;;;;;;9.77;9.07;;;;;;;;;;5037871;28;20254;-75
2022/09/08 12:41:42;;;;;;;9.18;8.48;;;;;;;;;;5053575;28;20223;-76
2022/09/08 12:44:19;;;;;;;10.23;9.40;;;;;;;;;;5044374;28;20289;-76
2022/09/08 12:46:54;;;;;;;10.18;9.45;;;;;;;;;;5054274;28;20199;-77
2022/09/08 12:49:41;;;;;;;10.75;9.77;;;;;;;;;;5053753;28;20618;-75
2022/09/08 12:52:16;;;;;;;10.45;9.65;;;;;;;;;;5054318;28;20321;-75
2022/09/08 12:54:52;;;;;;;13.57;10.45;;;;;;;;;;5054176;28;20230;-76
2022/09/08 12:57:32;;;;;;;11.07;10.18;;;;;;;;;;5052466;28;20631;-76
2022/09/08 13:00:05;;;;;;;10.75;9.85;;;;;;;;;;5053975;28;20203;-77
2022/09/08 13:02:50;;;;;;;10.75;9.82;;;;;;;;;;5052119;28;20312;-78
2022/09/08 13:05:27;;;;;;;11.30;10.30;;;;;;;;;;5052537;28;20184;-76
2022/09/08 13:08:02;;;;;;;10.07;9.27;;;;;;;;;;5052340;28;20660;-76
2022/09/08 13:10:33;;;;;;;8.70;8.00;;;;;;;;;;5052702;28;20711;-79
2022/09/08 13:13:11;;;;;;;8.48;7.82;;;;;;;;;;5052498;28;20696;-79
2022/09/08 13:15:44;;;;;;;9.00;8.20;;;;;;;;;;5053589;28;20294;-78
2022/09/08 13:18:19;;;;;;;8.90;8.10;;;;;;;;;;5052916;28;20556;-78
2022/09/08 13:20:51;;;;;;;10.05;9.25;;;;;;;;;;5053341;28;20305;-79
2022/09/08 13:23:32;;;;;;;10.02;9.13;;;;;;;;;;5052710;28;20294;-78
2022/09/08 13:26:07;;;;;;;10.38;9.52;;;;;;;;;;5053896;28;20433;-78
2022/09/08 13:28:44;;;;;;;9.85;9.05;;;;;;;;;;5054084;28;20202;-79
2022/09/08 13:31:19;;;;;;;9.63;8.93;;;;;;;;;;5041609;28;20258;-77
2022/09/08 13:33:54;;;;;;;10.13;9.32;;;;;;;;;;5052493;28;20230;-79
2022/09/08 13:36:28;;;;;;;11.18;10.27;;;;;;;;;;5054127;28;20230;-78
2022/09/08 13:39:05;;;;;;;11.52;10.52;;;;;;;;;;5053432;28;20233;-79
2022/09/08 13:41:41;;;;;;;12.82;11.68;;;;;;;;;;5054776;28;20643;-79
2022/09/08 13:44:23;;;;;;;13.27;12.18;;;;;;;;;;5035298;28;20215;-79
2022/09/08 13:46:56;;;;;;;12.82;11.50;;;;;;;;;;5050648;28;20222;-77
2022/09/08 13:49:33;;;;;;;14.00;12.75;;;;;;;;;;5051329;28;20286;-76
2022/09/08 13:52:11;;;;;;;14.05;12.95;;;;;;;;;;5045368;28;20766;-77
2022/09/08 13:54:47;;;;;;;14.52;13.23;;;;;;;;;;5050053;28;20274;-77
2022/09/08 13:57:34;;;;;;;15.50;14.27;;;;;;;;;;5050459;28;20643;-77
2022/09/08 14:00:06;;;;;;;16.40;14.85;;;;;;;;;;5042608;28;20207;-77
2022/09/08 14:02:37;;;;;;;16.40;14.90;;;;;;;;;;5051724;28;20253;-78
2022/09/08 14:05:15;;;;;;;14.75;13.45;;;;;;;;;;5051656;28;20211;-77
2022/09/08 14:07:47;;;;;;;13.98;12.70;;;;;;;;;;5051071;28;20548;-78
2022/09/08 14:10:17;;;;;;;13.77;12.65;;;;;;;;;;5051028;28;20273;-79
2022/09/08 14:12:55;;;;;;;12.63;11.52;;;;;;;;;;5050316;28;20310;-78
2022/09/08 14:15:27;;;;;;;11.90;10.85;;;;;;;;;;5053943;28;20242;-78
2022/09/08 14:18:26;;;;;;;9.50;8.77;;;;;;;;;;5053220;28;20257;-77
2022/09/08 14:21:00;;;;;;;9.43;8.63;;;;;;;;;;4992044;28;20688;-77
2022/09/08 14:23:37;;;;;;;8.38;7.57;;;;;;;;;;5042951;28;20211;-75
2022/09/08 14:26:32;;;;;;;8.85;8.18;;;;;;;;;;5052450;28;20675;-78
2022/09/08 14:29:07;;;;;;;8.35;7.55;;;;;;;;;;5050233;28;20278;-78
2022/09/08 14:31:39;;;;;;;8.50;7.90;;;;;;;;;;5052692;28;20719;-75
2022/09/08 14:34:21;;;;;;;8.38;7.72;;;;;;;;;;5045162;28;20234;-76
2022/09/08 14:36:56;;;;;;;6.90;6.40;;;;;;;;;;5052925;28;20274;-76
2022/09/08 14:39:26;;;;;;;6.25;5.75;;;;;;;;;;5046527;28;20286;-75
2022/09/08 14:41:57;;;;;;;3.70;3.40;;;;;;;;;;5048961;28;20646;-76
2022/09/08 14:44:50;;;;;;;3.80;3.50;;;;;;;;;;5037038;28;20195;-75
2022/09/08 14:47:26;;;;;;;3.72;3.42;;;;;;;;;;5051716;28;20302;-74
2022/09/08 14:50:10;;;;;;;4.10;3.80;;;;;;;;;;5049066;28;20202;-75
2022/09/08 14:52:58;;;;;;;5.03;4.60;;;;;;;;;;5044153;28;20222;-75
2022/09/08 14:55:30;;;;;;;5.07;4.68;;;;;;;;;;5051018;28;20278;-75
2022/09/08 14:58:17;;;;;;;5.38;4.97;;;;;;;;;;5052234;28;20249;-75
2022/09/08 15:00:53;;;;;;;4.13;3.83;;;;;;;;;;5049363;28;20224;-76
2022/09/08 15:03:28;;;;;;;3.90;3.60;;;;;;;;;;5045847;28;20215;-75
2022/09/08 15:05:56;;;;;;;3.10;2.90;;;;;;;;;;5051860;28;20285;-75
2022/09/08 15:08:29;;;;;;;3.45;3.08;;;;;;;;;;5051886;28;20242;-76
2022/09/08 15:11:09;;;;;;;3.88;3.58;;;;;;;;;;5036584;28;20254;-74