Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:06;;;;;;;15.03;10.00;;;;;;;6.43;73.28;63606.31;5031567;28;20719;-56
2023/04/08 00:02:32;;;;;;;14.97;9.90;;;;;;;6.36;73.23;63595.63;5031439;28;20197;-55
2023/04/08 00:04:58;;;;;;;11.87;9.50;;;;;;;6.39;73.35;63598.91;5031287;28;20182;-54
2023/04/08 00:07:23;;;;;;;13.50;9.17;;;;;;;6.45;72.63;63608.50;5031257;28;20194;-58
2023/04/08 00:09:48;;;;;;;15.47;9.27;;;;;;;6.52;72.64;63616.13;5031737;28;20245;-55
2023/04/08 00:12:14;;;;;;;15.93;9.50;;;;;;;6.50;72.88;63613.94;5031260;28;20779;-56
2023/04/08 00:14:40;;;;;;;14.97;9.70;;;;;;;6.57;73.13;63618.50;5031550;28;20263;-60
2023/04/08 00:17:06;;;;;;;15.10;9.20;;;;;;;6.60;72.60;63622.34;5031129;28;20672;-59
2023/04/08 00:19:32;;;;;;;13.67;9.53;;;;;;;6.57;73.64;63618.50;5031391;28;20214;-55
2023/04/08 00:21:58;;;;;;;17.10;9.93;;;;;;;6.83;73.34;63646.34;5031251;28;20203;-55
2023/04/08 00:24:23;;;;;;;12.37;8.13;;;;;;;7.01;72.63;63668.47;5031203;28;20296;-55
2023/04/08 00:26:49;;;;;;;12.77;9.40;;;;;;;6.73;74.65;63641.50;5013424;28;20694;-55
2023/04/08 00:29:14;;;;;;;15.30;8.33;;;;;;;6.59;75.35;63621.25;5030816;28;20214;-56
2023/04/08 00:31:40;;;;;;;12.13;8.70;;;;;;;6.54;74.87;63615.81;5031119;28;20197;-54
2023/04/08 00:34:05;;;;;;;13.63;9.27;;;;;;;6.62;74.33;63623.97;5031397;28;20209;-56
2023/04/08 00:36:31;;;;;;;12.73;8.70;;;;;;;6.52;75.07;63613.63;5030970;28;20593;-58
2023/04/08 00:38:56;;;;;;;11.90;8.40;;;;;;;6.46;75.59;63604.03;4996410;28;20228;-57
2023/04/08 00:41:22;;;;;;;11.90;8.60;;;;;;;6.33;76.06;63592.91;5031019;28;20685;-58
2023/04/08 00:43:47;;;;;;;12.67;8.17;;;;;;;6.22;76.01;63582.88;5030902;28;20237;-55
2023/04/08 00:46:13;;;;;;;13.37;8.40;;;;;;;6.30;75.99;63589.63;5030788;28;20288;-55
2023/04/08 00:48:38;;;;;;;9.83;7.73;;;;;;;6.21;76.72;63581.78;5030825;28;20217;-56
2023/04/08 00:51:04;;;;;;;14.10;8.97;;;;;;;5.96;78.03;63552.59;5030788;28;20216;-55
2023/04/08 00:53:30;;;;;;;14.07;9.20;;;;;;;6.00;78.43;63559.44;5030836;28;20267;-56
2023/04/08 00:55:55;;;;;;;15.27;9.33;;;;;;;6.00;78.24;63559.44;5030621;28;20220;-58
2023/04/08 00:58:21;;;;;;;17.30;10.63;;;;;;;6.16;79.11;63573.84;5031794;28;20252;-60
2023/04/08 01:00:57;;;;;;;16.63;11.20;;;;;;;5.92;79.34;63550.72;5016518;28;20204;-55
2023/04/08 01:03:31;;;;;;;17.00;11.43;;;;;;;5.87;79.49;63543.34;5034376;28;20308;-59
2023/04/08 01:06:14;;;;;;;17.33;12.03;;;;;;;5.99;78.61;63555.31;5034180;28;20235;-57
2023/04/08 01:08:42;;;;;;;20.33;12.70;;;;;;;6.16;78.13;63574.38;5016458;28;20214;-60
2023/04/08 01:11:10;;;;;;;15.60;11.40;;;;;;;6.25;77.08;63586.16;5034050;28;20659;-60
2023/04/08 01:13:39;;;;;;;18.47;11.93;;;;;;;6.25;76.56;63586.69;5034113;28;20296;-59
2023/04/08 01:16:11;;;;;;;15.73;11.33;;;;;;;6.16;75.25;63574.38;5033906;28;20214;-61
2023/04/08 01:18:37;;;;;;;21.53;11.73;;;;;;;6.05;75.37;63564.34;5034419;28;20217;-56
2023/04/08 01:21:05;;;;;;;19.93;12.37;;;;;;;6.09;75.59;63566.75;5034072;28;20197;-59
2023/04/08 01:23:40;;;;;;;16.30;11.63;;;;;;;6.16;75.98;63574.38;5034117;28;20205;-59
2023/04/08 01:26:05;;;;;;;17.40;12.27;;;;;;;6.10;74.61;63569.81;5033909;28;20232;-55
2023/04/08 01:28:32;;;;;;;18.43;12.53;;;;;;;5.99;74.66;63555.88;5033847;28;20214;-60
2023/04/08 01:30:59;;;;;;;19.80;13.07;;;;;;;6.09;74.15;63566.75;5033958;28;20202;-61
2023/04/08 01:33:27;;;;;;;17.47;12.57;;;;;;;6.05;73.77;63564.91;5033713;28;20224;-56
2023/04/08 01:35:54;;;;;;;21.13;13.57;;;;;;;6.19;72.98;63577.66;5033644;28;20220;-56
2023/04/08 01:38:22;;;;;;;20.10;13.33;;;;;;;6.31;73.09;63592.69;5034114;28;20206;-56
2023/04/08 01:40:48;;;;;;;18.30;12.23;;;;;;;6.24;73.19;63585.59;5033633;28;20194;-56
2023/04/08 01:43:16;;;;;;;20.20;11.63;;;;;;;6.22;73.83;63580.91;5033805;28;20213;-56
2023/04/08 01:45:44;;;;;;;16.23;11.13;;;;;;;6.14;73.21;63572.19;5033492;28;20603;-61
2023/04/08 01:48:12;;;;;;;14.30;10.67;;;;;;;6.04;73.22;63563.81;5033597;28;20213;-59
2023/04/08 01:50:40;;;;;;;17.37;10.40;;;;;;;6.15;73.11;63575.78;5015800;28;20277;-59
2023/04/08 01:53:08;;;;;;;11.20;9.40;;;;;;;6.11;73.82;63568.94;5033310;28;20227;-61
2023/04/08 01:55:34;;;;;;;15.90;11.13;;;;;;;6.19;74.62;63577.09;5015511;28;20217;-59
2023/04/08 01:58:00;;;;;;;16.70;11.23;;;;;;;6.47;75.54;63610.13;5015490;28;20213;-59
2023/04/08 02:00:29;;;;;;;24.13;12.90;;;;;;;6.32;76.42;63593.78;5033101;28;20525;-59
2023/04/08 02:02:56;;;;;;;17.03;11.67;;;;;;;6.30;76.65;63589.63;5033379;28;20641;-62
2023/04/08 02:05:22;;;;;;;16.33;10.77;;;;;;;6.32;76.19;63591.28;5033538;28;20244;-64
2023/04/08 02:07:47;;;;;;;13.37;9.07;;;;;;;6.23;75.79;63582.00;5033108;28;20568;-59
2023/04/08 02:10:13;;;;;;;13.27;9.20;;;;;;;6.18;75.36;63576.56;5032150;28;20198;-56
2023/04/08 02:12:39;;;;;;;13.77;9.03;;;;;;;6.08;75.80;63565.13;5033011;28;20550;-58
2023/04/08 02:15:05;;;;;;;10.97;8.03;;;;;;;6.07;75.97;63567.09;5033010;28;20221;-61
2023/04/08 02:17:51;;;;;;;9.37;7.23;;;;;;;6.17;75.61;63574.94;5033029;28;20197;-60
2023/04/08 02:20:46;;;;;;;13.07;8.20;;;;;;;6.05;76.09;63564.91;5033133;28;20193;-61
2023/04/08 02:23:19;;;;;;;11.67;8.63;;;;;;;5.96;75.98;63555.09;5031417;28;20225;-56
2023/04/08 02:25:46;;;;;;;13.00;8.43;;;;;;;6.01;75.08;63560.00;5015139;28;20201;-56
2023/04/08 02:28:14;;;;;;;11.37;8.10;;;;;;;6.08;73.91;63567.63;5032992;28;20343;-59
2023/04/08 02:30:47;;;;;;;9.37;7.50;;;;;;;5.94;74.94;63552.91;5032892;28;20201;-55
2023/04/08 02:33:14;;;;;;;12.47;8.43;;;;;;;6.06;74.80;63567.94;5033137;28;20248;-60
2023/04/08 02:35:40;;;;;;;10.63;7.90;;;;;;;6.06;74.35;63565.97;5014955;28;20236;-61
2023/04/08 02:38:08;;;;;;;12.70;8.13;;;;;;;6.04;74.98;63561.31;5032786;28;20202;-61
2023/04/08 02:40:37;;;;;;;11.47;7.33;;;;;;;5.98;75.10;63554.25;5032552;28;20284;-61
2023/04/08 02:43:02;;;;;;;14.17;7.67;;;;;;;5.88;75.04;63543.88;5032770;28;20244;-60
2023/04/08 02:45:37;;;;;;;13.20;8.13;;;;;;;5.84;75.74;63539.53;5032799;28;20660;-58
2023/04/08 02:48:02;;;;;;;9.37;7.43;;;;;;;5.76;77.17;63531.34;5032759;28;20213;-61
2023/04/08 02:50:28;;;;;;;11.50;7.47;;;;;;;5.91;76.06;63549.66;5032626;28;20620;-58
2023/04/08 02:52:54;;;;;;;11.17;6.87;;;;;;;5.93;77.62;63551.84;5032589;28;20702;-55
2023/04/08 02:55:20;;;;;;;11.43;7.87;;;;;;;5.82;77.33;63539.81;5032558;28;20263;-57
2023/04/08 02:57:46;;;;;;;11.50;8.70;;;;;;;5.79;77.23;63534.59;5032255;28;20563;-58
2023/04/08 03:00:12;;;;;;;14.00;7.67;;;;;;;5.88;77.19;63546.91;5014890;28;20645;-61
2023/04/08 03:02:38;;;;;;;15.53;9.57;;;;;;;5.94;76.44;63550.97;5032105;28;20221;-58
2023/04/08 03:05:04;;;;;;;16.13;11.87;;;;;;;5.87;76.84;63545.28;5032314;28;20256;-59
2023/04/08 03:07:30;;;;;;;19.60;12.97;;;;;;;5.96;76.25;63552.06;5032246;28;20217;-55
2023/04/08 03:09:56;;;;;;;19.57;13.90;;;;;;;5.84;76.35;63540.06;5014775;28;20190;-63
2023/04/08 03:12:21;;;;;;;20.43;14.07;;;;;;;5.79;77.12;63537.09;5032266;28;20205;-59
2023/04/08 03:14:47;;;;;;;26.90;15.43;;;;;;;5.87;76.55;63545.28;5032292;28;20271;-60
2023/04/08 03:17:13;;;;;;;19.63;13.67;;;;;;;6.01;76.04;63560.00;5032179;28;20224;-59
2023/04/08 03:19:38;;;;;;;20.07;14.03;;;;;;;6.11;74.81;63568.38;5032262;28;20210;-55
2023/04/08 03:22:03;;;;;;;19.37;13.23;;;;;;;6.00;75.58;63554.44;5013976;28;20194;-55
2023/04/08 03:24:29;;;;;;;18.97;14.13;;;;;;;6.09;75.29;63569.25;5032177;28;20205;-56
2023/04/08 03:26:54;;;;;;;22.57;15.37;;;;;;;5.95;76.04;63554.00;5032106;28;20194;-56
2023/04/08 03:29:20;;;;;;;20.70;14.70;;;;;;;5.90;76.99;63549.09;5014098;28;20206;-61
2023/04/08 03:31:45;;;;;;;21.07;15.60;;;;;;;5.91;76.38;63547.69;5032077;28;20228;-55
2023/04/08 03:34:10;;;;;;;22.23;15.13;;;;;;;5.95;75.46;63554.00;5032159;28;20202;-57
2023/04/08 03:36:37;;;;;;;20.37;15.97;;;;;;;6.08;75.17;63565.66;5032069;28;20221;-56
2023/04/08 03:39:02;;;;;;;24.70;16.60;;;;;;;6.15;74.84;63572.75;5031916;28;20699;-57
2023/04/08 03:41:28;;;;;;;23.53;14.43;;;;;;;6.20;75.03;63578.72;5013952;28;20201;-56
2023/04/08 03:43:54;;;;;;;18.67;14.00;;;;;;;6.08;76.19;63570.66;5031855;28;20257;-56
2023/04/08 03:46:19;;;;;;;18.20;13.20;;;;;;;6.18;74.68;63574.06;5031679;28;20645;-56
2023/04/08 03:48:44;;;;;;;19.63;14.07;;;;;;;6.18;74.91;63576.56;5031741;28;20264;-56
2023/04/08 03:51:10;;;;;;;28.10;18.30;;;;;;;6.00;75.40;63556.94;5031767;28;20212;-59
2023/04/08 03:53:35;;;;;;;28.77;19.50;;;;;;;6.21;74.45;63576.78;5031996;28;20654;-55
2023/04/08 03:56:02;;;;;;;30.63;20.10;;;;;;;6.27;75.14;63586.38;5031502;28;20260;-56
2023/04/08 03:58:27;;;;;;;33.17;21.07;;;;;;;6.04;75.58;63563.28;5031403;28;20210;-55
2023/04/08 04:00:53;;;;;;;37.40;23.90;;;;;;;6.23;74.87;63582.00;5031450;28;20205;-56
2023/04/08 04:03:18;;;;;;;29.63;18.83;;;;;;;6.02;77.14;63561.63;5031359;28;20574;-54
2023/04/08 04:05:44;;;;;;;20.37;13.43;;;;;;;6.10;77.04;63567.31;5031341;28;20249;-56
2023/04/08 04:08:09;;;;;;;18.77;12.07;;;;;;;5.98;77.90;63556.75;5031297;28;20217;-56
2023/04/08 04:10:35;;;;;;;19.13;11.27;;;;;;;5.92;78.99;63550.72;5031376;28;20193;-56
2023/04/08 04:13:00;;;;;;;19.63;13.10;;;;;;;5.84;79.66;63540.06;5031050;28;20585;-56
2023/04/08 04:15:26;;;;;;;16.97;11.57;;;;;;;5.97;78.77;63555.63;5031386;28;20299;-56
2023/04/08 04:17:51;;;;;;;17.80;13.23;;;;;;;6.13;78.83;63571.13;5031140;28;20210;-55
2023/04/08 04:20:17;;;;;;;17.40;12.70;;;;;;;6.13;78.21;63570.56;5013408;28;20197;-54
2023/04/08 04:22:43;;;;;;;17.43;11.83;;;;;;;6.28;78.76;63587.44;5030990;28;20201;-56
2023/04/08 04:25:09;;;;;;;16.50;11.73;;;;;;;6.22;79.79;63583.41;5031105;28;20194;-54
2023/04/08 04:27:35;;;;;;;19.63;12.30;;;;;;;6.19;80.59;63575.16;5013440;28;20200;-60
2023/04/08 04:30:02;;;;;;;19.17;12.40;;;;;;;6.02;81.49;63556.09;5031018;28;20320;-61
2023/04/08 04:32:34;;;;;;;21.23;13.53;;;;;;;6.03;80.94;63562.72;5030521;28;20181;-57
2023/04/08 04:35:00;;;;;;;21.70;12.73;;;;;;;6.37;80.72;63599.22;5013344;28;20190;-56
2023/04/08 04:37:26;;;;;;;24.20;14.07;;;;;;;6.18;82.78;63576.03;5031065;28;20186;-58
2023/04/08 04:39:51;;;;;;;22.57;12.77;;;;;;;6.08;82.08;63565.13;5031196;28;20201;-55
2023/04/08 04:42:17;;;;;;;20.20;12.13;;;;;;;6.19;81.99;63580.16;5030895;28;20244;-56
2023/04/08 04:44:43;;;;;;;16.33;10.50;;;;;;;6.23;80.40;63582.00;5031178;28;20206;-59
2023/04/08 04:47:08;;;;;;;17.40;10.73;;;;;;;6.20;78.42;63578.72;5030930;28;20201;-60
2023/04/08 04:49:34;;;;;;;15.63;11.80;;;;;;;6.21;77.77;63579.28;5030797;28;20221;-56
2023/04/08 04:51:59;;;;;;;15.30;11.37;;;;;;;6.43;76.81;63603.81;5030649;28;20635;-56
2023/04/08 04:54:25;;;;;;;14.67;10.30;;;;;;;6.35;76.02;63600.09;5030918;28;20229;-60
2023/04/08 04:56:50;;;;;;;14.37;10.73;;;;;;;6.21;77.06;63581.78;5030665;28;20695;-56
2023/04/08 04:59:16;;;;;;;17.40;9.73;;;;;;;6.08;77.17;63565.66;5030498;28;20285;-56
2023/04/08 05:01:41;;;;;;;16.20;10.93;;;;;;;6.18;76.43;63578.53;5030512;28;20225;-56
2023/04/08 05:04:06;;;;;;;18.23;10.10;;;;;;;6.23;76.04;63584.50;5030952;28;20292;-57
2023/04/08 05:06:32;;;;;;;16.57;10.50;;;;;;;6.30;74.49;63594.63;5030605;28;20205;-59
2023/04/08 05:08:58;;;;;;;12.17;9.37;;;;;;;6.30;75.95;63594.63;5030785;28;20221;-55
2023/04/08 05:11:23;;;;;;;12.63;9.37;;;;;;;6.30;75.54;63591.59;5030716;28;20182;-55
2023/04/08 05:13:48;;;;;;;15.50;10.67;;;;;;;6.25;75.67;63586.16;5012897;28;20210;-55
2023/04/08 05:16:14;;;;;;;16.23;10.23;;;;;;;6.46;75.59;63609.59;5030402;28;20227;-55
2023/04/08 05:18:39;;;;;;;12.63;9.00;;;;;;;6.59;73.77;63623.75;5030470;28;20210;-55
2023/04/08 05:21:05;;;;;;;17.07;11.23;;;;;;;6.40;76.67;63603.03;5030453;28;20225;-55
2023/04/08 05:23:30;;;;;;;22.13;11.70;;;;;;;6.55;74.98;63616.34;5030580;28;20218;-55
2023/04/08 05:25:56;;;;;;;17.50;11.77;;;;;;;6.41;76.40;63603.56;5030507;28;20198;-56
2023/04/08 05:28:21;;;;;;;17.60;11.13;;;;;;;6.43;76.32;63605.75;5030433;28;20221;-55
2023/04/08 05:30:50;;;;;;;18.97;10.60;;;;;;;6.58;75.42;63622.66;5030365;28;20190;-55
2023/04/08 05:33:16;;;;;;;21.23;10.33;;;;;;;6.75;76.42;63638.69;5030220;28;20202;-57
2023/04/08 05:35:42;;;;;;;18.13;10.70;;;;;;;6.85;74.27;63651.00;5030014;28;20217;-55
2023/04/08 05:38:08;;;;;;;17.50;11.60;;;;;;;6.97;73.04;63664.09;5030063;28;20217;-55
2023/04/08 05:40:33;;;;;;;18.90;11.47;;;;;;;6.98;73.10;63665.19;5030024;28;20623;-56
2023/04/08 05:42:58;;;;;;;19.67;11.27;;;;;;;6.92;74.75;63653.63;5029913;28;20237;-57
2023/04/08 05:45:24;;;;;;;17.47;11.60;;;;;;;7.00;74.28;63667.38;5014775;28;20316;-57
2023/04/08 05:47:49;;;;;;;20.70;11.33;;;;;;;7.08;74.73;63673.59;5033375;28;20214;-55
2023/04/08 05:50:15;;;;;;;17.93;11.03;;;;;;;7.05;74.35;63673.34;5033655;28;20194;-61
2023/04/08 05:52:43;;;;;;;15.73;11.60;;;;;;;7.20;73.67;63686.66;5033404;28;20194;-61
2023/04/08 05:55:09;;;;;;;17.10;10.93;;;;;;;7.26;72.02;63695.72;5033347;28;20198;-60
2023/04/08 05:57:35;;;;;;;18.37;11.23;;;;;;;7.39;71.55;63707.94;5033392;28;20321;-61
2023/04/08 06:00:00;;;;;;;16.67;11.17;;;;;;;7.65;71.74;63736.31;5033319;28;20186;-59
2023/04/08 06:02:26;;;;;;;16.67;11.33;;;;;;;7.58;72.62;63731.19;5033321;28;20194;-59
2023/04/08 06:04:51;;;;;;;16.50;10.57;;;;;;;7.63;71.87;63734.13;5033190;28;20210;-60
2023/04/08 06:07:17;;;;;;;19.83;10.10;;;;;;;7.53;70.72;63723.22;5033163;28;20578;-61
2023/04/08 06:09:42;;;;;;;15.43;10.27;;;;;;;7.75;72.60;63746.13;5033444;28;20213;-61
2023/04/08 06:12:07;;;;;;;14.17;9.13;;;;;;;7.72;72.11;63745.91;5033205;28;20637;-63
2023/04/08 06:14:33;;;;;;;23.03;10.73;;;;;;;7.84;73.49;63759.00;5033357;28;20210;-54
2023/04/08 06:16:58;;;;;;;14.87;10.47;;;;;;;7.66;72.40;63739.38;5032898;28;20217;-55
2023/04/08 06:19:24;;;;;;;13.43;10.07;;;;;;;7.42;75.21;63710.66;5040557;22;20222;-60
2023/04/08 06:21:50;;;;;;;20.13;11.90;;;;;;;7.63;74.59;63733.59;5033079;28;20200;-63
2023/04/08 06:24:16;;;;;;;15.73;10.47;;;;;;;8.00;74.63;63773.44;5032729;28;20257;-57
2023/04/08 06:26:41;;;;;;;18.60;11.17;;;;;;;7.95;74.75;63768.53;5032905;28;20182;-55
2023/04/08 06:29:07;;;;;;;17.90;11.30;;;;;;;7.99;75.27;63774.84;5032898;28;20218;-55
2023/04/08 06:31:33;;;;;;;20.30;11.03;;;;;;;8.24;73.90;63800.16;5032627;28;20743;-55
2023/04/08 06:33:59;;;;;;;15.63;11.23;;;;;;;8.30;74.55;63806.22;5032638;28;20206;-55
2023/04/08 06:36:25;;;;;;;16.00;10.87;;;;;;;8.32;75.56;63808.41;5032676;28;20217;-56
2023/04/08 06:38:50;;;;;;;20.57;11.23;;;;;;;8.33;75.19;63811.97;5014892;28;20222;-56
2023/04/08 06:41:15;;;;;;;16.07;11.10;;;;;;;8.17;74.76;63794.50;5032599;28;20240;-61
2023/04/08 06:43:41;;;;;;;16.90;11.50;;;;;;;8.43;75.48;63822.91;5032634;28;20603;-60
2023/04/08 06:46:07;;;;;;;17.57;9.97;;;;;;;8.56;74.99;63836.56;5032567;28;20190;-61
2023/04/08 06:48:33;;;;;;;14.57;11.27;;;;;;;8.52;74.82;63829.69;5032400;28;20240;-61
2023/04/08 06:51:00;;;;;;;14.87;10.23;;;;;;;8.53;73.83;63828.81;5032506;28;20268;-61
2023/04/08 06:53:31;;;;;;;15.57;10.87;;;;;;;8.55;75.07;63832.94;5032569;28;20221;-61
2023/04/08 06:55:56;;;;;;;16.17;10.13;;;;;;;8.51;74.22;63831.66;5013913;28;20261;-61
2023/04/08 06:58:22;;;;;;;16.67;11.17;;;;;;;8.48;74.71;63823.88;5032094;28;20245;-61
2023/04/08 07:00:47;;;;;;;17.03;10.07;;;;;;;8.48;74.45;63827.81;5032244;28;20643;-61
2023/04/08 07:03:13;;;;;;;15.77;11.03;;;;;;;8.59;74.93;63837.88;5014454;28;20214;-59
2023/04/08 07:05:40;;;;;;;17.23;11.00;;;;;;;8.60;74.60;63840.94;5032213;28;20266;-57
2023/04/08 07:08:07;;;;;;;14.83;9.90;;;;;;;8.58;73.24;63836.78;5032185;28;20715;-59
2023/04/08 07:10:34;;;;;;;13.00;9.53;;;;;;;8.60;72.68;63838.41;5032220;28;20233;-61
2023/04/08 07:13:00;;;;;;;13.23;10.87;;;;;;;8.71;72.15;63850.97;5014313;28;20275;-61
2023/04/08 07:15:25;;;;;;;17.43;11.63;;;;;;;8.72;71.96;63849.03;5032014;28;20229;-60
2023/04/08 07:17:51;;;;;;;14.77;12.07;;;;;;;8.88;71.84;63871.53;5032069;28;20213;-61
2023/04/08 07:20:17;;;;;;;17.53;10.63;;;;;;;9.13;71.88;63899.38;5031955;28;20291;-61
2023/04/08 07:22:42;;;;;;;19.47;10.97;;;;;;;9.09;73.38;63892.50;5031754;28;20713;-61
2023/04/08 07:25:08;;;;;;;16.30;10.93;;;;;;;9.23;71.81;63910.31;5031991;28;20272;-60
2023/04/08 07:27:34;;;;;;;14.87;10.73;;;;;;;9.30;70.83;63914.91;5032240;28;20186;-56
2023/04/08 07:30:06;;;;;;;14.10;10.47;;;;;;;9.44;72.38;63929.66;5031729;28;20193;-57
2023/04/08 07:32:32;;;;;;;15.30;10.60;;;;;;;9.23;71.82;63907.28;5031732;28;20686;-56
2023/04/08 07:34:59;;;;;;;15.43;10.97;;;;;;;9.65;71.47;63955.16;5031542;28;20193;-55
2023/04/08 07:37:25;;;;;;;21.10;12.10;;;;;;;9.81;72.01;63973.19;5032071;28;20190;-56
2023/04/08 07:39:50;;;;;;;19.33;10.60;;;;;;;9.90;70.98;63983.03;5031568;28;20218;-61
2023/04/08 07:42:17;;;;;;;16.43;12.43;;;;;;;9.99;70.23;63992.88;5031951;28;20200;-61
2023/04/08 07:44:44;;;;;;;15.90;10.73;;;;;;;10.09;69.25;64003.81;4997671;28;20214;-59
2023/04/08 07:47:10;;;;;;;12.37;10.37;;;;;;;10.24;68.96;64017.19;5031779;28;20269;-60
2023/04/08 07:49:37;;;;;;;14.40;10.53;;;;;;;10.82;84.70;64080.69;5031663;28;20221;-61
2023/04/08 07:52:03;;;;;;;16.40;11.07;;;;;;;11.33;67.97;64135.44;5031672;28;20218;-60
2023/04/08 07:54:32;;;;;;;14.87;9.53;;;;;;;11.35;63.33;64140.69;5031549;28;20234;-61
2023/04/08 07:56:58;;;;;;;16.27;10.37;;;;;;;11.12;64.04;64112.97;5031518;28;20210;-62
2023/04/08 07:59:24;;;;;;;14.17;10.23;;;;;;;11.20;63.97;64121.19;5013811;28;20226;-61
2023/04/08 08:01:49;;;;;;;15.30;11.00;;;;;;;10.91;66.72;64087.44;5031537;28;20178;-60
2023/04/08 08:04:15;;;;;;;14.53;10.67;;;;;;;10.83;65.06;64081.22;5031294;28;20267;-60
2023/04/08 08:06:40;;;;;;;17.57;12.23;;;;;;;10.86;66.69;64085.06;5031733;28;20220;-56
2023/04/08 08:09:05;;;;;;;14.53;10.20;;;;;;;10.78;64.84;64075.75;5030102;28;20222;-56
2023/04/08 08:11:31;;;;;;;31.90;22.97;;;;;;;10.80;65.57;64075.41;5031418;28;20702;-62
2023/04/08 08:13:57;;;;;;;18.17;11.63;;;;;;;10.64;65.17;64062.94;5031291;28;20210;-57
2023/04/08 08:16:25;;;;;;;16.00;11.20;;;;;;;10.49;65.73;64044.00;5031578;28;20213;-56
2023/04/08 08:18:51;;;;;;;21.60;12.00;;;;;;;10.69;67.07;64063.38;5031049;28;20229;-58
2023/04/08 08:21:16;;;;;;;21.73;14.20;;;;;;;10.65;67.81;64061.50;5031255;28;20664;-55
2023/04/08 08:23:42;;;;;;;15.17;11.67;;;;;;;11.12;64.79;64115.50;5031119;28;20727;-55
2023/04/08 08:26:08;;;;;;;16.27;12.37;;;;;;;11.31;64.36;64130.72;5031210;28;20182;-57
2023/04/08 08:28:34;;;;;;;15.60;10.90;;;;;;;11.49;64.41;64152.97;5031176;28;20224;-59
2023/04/08 08:31:01;;;;;;;17.77;11.47;;;;;;;11.41;63.60;64146.72;5030532;28;20682;-60
2023/04/08 08:33:26;;;;;;;20.27;12.03;;;;;;;11.36;63.27;64136.75;5031109;28;20214;-58
2023/04/08 08:35:52;;;;;;;20.20;12.23;;;;;;;11.42;64.15;64143.31;5031214;28;20217;-59
2023/04/08 08:38:17;;;;;;;17.37;13.27;;;;;;;11.58;63.73;64162.81;5030971;28;20222;-59
2023/04/08 08:40:44;;;;;;;20.10;12.87;;;;;;;11.33;63.76;64133.44;5030977;28;20182;-60
2023/04/08 08:43:10;;;;;;;22.20;13.60;;;;;;;11.22;66.84;64123.94;5031013;28;20206;-59
2023/04/08 08:45:40;;;;;;;22.40;13.27;;;;;;;11.33;64.62;64135.44;5030792;28;20186;-60
2023/04/08 08:48:07;;;;;;;19.63;14.27;;;;;;;11.43;65.29;64144.41;5030694;28;20243;-60
2023/04/08 08:50:33;;;;;;;17.97;12.77;;;;;;;11.32;63.97;64134.31;5030858;28;20189;-59
2023/04/08 08:52:59;;;;;;;16.83;12.47;;;;;;;11.40;64.33;64140.56;5030707;28;20210;-59
2023/04/08 08:55:24;;;;;;;16.63;12.20;;;;;;;11.52;64.31;64154.28;5030632;28;20279;-58
2023/04/08 08:57:50;;;;;;;23.27;13.57;;;;;;;11.32;65.80;64132.34;5029687;28;20201;-59
2023/04/08 09:00:16;;;;;;;21.37;14.77;;;;;;;11.29;66.24;64131.59;5012874;28;20190;-58
2023/04/08 09:02:42;;;;;;;22.30;14.33;;;;;;;11.49;65.79;64150.97;5030473;28;20323;-58
2023/04/08 09:05:07;;;;;;;17.80;13.53;;;;;;;11.31;64.54;64136.28;5030918;28;20222;-59
2023/04/08 09:07:40;;;;;;;20.37;13.53;;;;;;;11.38;65.60;64143.97;5013265;28;20201;-59
2023/04/08 09:10:06;;;;;;;22.33;13.30;;;;;;;11.49;64.34;64153.50;5030606;28;20248;-55
2023/04/08 09:12:32;;;;;;;22.90;15.80;;;;;;;10.95;66.56;64092.38;5030738;28;20186;-55
2023/04/08 09:15:05;;;;;;;18.50;11.97;;;;;;;10.69;67.27;64063.38;5030456;28;20637;-56
2023/04/08 09:17:33;;;;;;;19.10;12.03;;;;;;;11.28;67.27;64130.50;5012738;28;20197;-57
2023/04/08 09:20:26;;;;;;;15.87;11.30;;;;;;;11.66;66.01;64174.69;5032487;28;20234;-57
2023/04/08 09:22:59;;;;;;;17.13;11.93;;;;;;;11.76;65.77;64182.56;5030412;28;20239;-62
2023/04/08 09:25:26;;;;;;;19.27;14.20;;;;;;;11.87;64.52;64194.63;5033961;28;20193;-59
2023/04/08 09:27:52;;;;;;;18.10;13.20;;;;;;;12.00;65.69;64206.34;5033793;28;20218;-56
2023/04/08 09:30:18;;;;;;;22.47;13.70;;;;;;;12.30;64.44;64236.16;5033966;28;20197;-60
2023/04/08 09:32:52;;;;;;;19.73;13.23;;;;;;;12.13;63.36;64225.66;5033479;28;20186;-55
2023/04/08 09:35:18;;;;;;;25.30;15.43;;;;;;;12.38;64.02;64248.00;5033657;28;20252;-56
2023/04/08 09:37:44;;;;;;;23.23;12.30;;;;;;;12.74;61.91;64286.38;5033618;28;20269;-57
2023/04/08 09:40:10;;;;;;;25.33;14.40;;;;;;;13.21;62.14;64335.97;5033480;28;20672;-56
2023/04/08 09:42:39;;;;;;;20.10;11.83;;;;;;;13.78;58.01;64402.50;5033630;28;20179;-56
2023/04/08 09:45:06;;;;;;;19.43;13.07;;;;;;;14.30;57.85;64460.19;5033451;28;20241;-56
2023/04/08 09:47:41;;;;;;;17.90;12.53;;;;;;;14.92;55.41;64524.72;5015727;28;20194;-56
2023/04/08 09:50:08;;;;;;;21.63;11.80;;;;;;;15.40;52.20;64576.94;5033496;28;20194;-60
2023/04/08 09:52:45;;;;;;;15.50;11.77;;;;;;;15.61;50.91;64600.06;5033607;28;20186;-60
2023/04/08 09:55:20;;;;;;;16.30;12.07;;;;;;;15.68;50.43;64610.28;5033437;28;20247;-61
2023/04/08 09:58:05;;;;;;;18.00;11.68;;;;;;;15.88;49.75;64629.75;5033398;28;20178;-59
2023/04/08 10:00:39;;;;;;;17.25;11.45;;;;;;;16.14;49.96;64655.28;5033343;28;20194;-58
2023/04/08 10:03:23;;;;;;;17.03;11.37;;;;;;;16.25;48.03;64667.94;5033179;28;20691;-59
2023/04/08 10:05:51;;;;;;;15.60;12.18;;;;;;;16.61;47.26;64712.66;5033110;28;20285;-62
2023/04/08 10:08:17;;;;;;;19.90;15.70;;;;;;;16.69;48.28;64718.94;5033064;28;20252;-56
2023/04/08 10:10:43;;;;;;;20.75;12.98;;;;;;;16.25;48.10;64669.91;5033211;28;20218;-60
2023/04/08 10:13:09;;;;;;;18.55;12.68;;;;;;;16.01;47.81;64644.06;5033105;28;20214;-60
2023/04/08 10:15:36;;;;;;;15.70;10.98;;;;;;;15.94;48.57;64639.44;5032992;28;20301;-58
2023/04/08 10:18:02;;;;;;;21.02;15.63;;;;;;;15.29;50.11;64564.84;5014991;28;20730;-59
2023/04/08 10:20:33;;;;;;;21.35;14.43;;;;;;;14.78;50.69;64509.31;5032907;28;20285;-58
2023/04/08 10:23:01;;;;;;;17.23;11.57;;;;;;;14.49;51.79;64475.47;5032700;28;20276;-60
2023/04/08 10:25:34;;;;;;;15.18;11.63;;;;;;;14.11;51.85;64436.22;5032994;28;20212;-56
2023/04/08 10:28:11;;;;;;;19.15;12.65;;;;;;;14.03;53.56;64427.44;5032757;28;20228;-56
2023/04/08 10:30:37;;;;;;;18.60;11.68;;;;;;;13.76;53.73;64400.31;5031960;28;20823;-56
2023/04/08 10:33:14;;;;;;;16.63;11.43;;;;;;;13.60;53.68;64382.75;5032784;28;20578;-55
2023/04/08 10:35:43;;;;;;;15.27;11.23;;;;;;;13.56;56.23;64378.38;5032808;28;20213;-56
2023/04/08 10:38:08;;;;;;;18.42;11.82;;;;;;;13.77;54.37;64398.91;5032600;28;20221;-57
2023/04/08 10:40:38;;;;;;;17.13;12.10;;;;;;;13.99;53.29;64421.06;5032739;28;20189;-56
2023/04/08 10:43:06;;;;;;;20.30;13.17;;;;;;;13.95;52.95;64418.66;5032815;28;20217;-56
2023/04/08 10:45:32;;;;;;;15.93;10.77;;;;;;;14.17;53.97;64445.34;5032576;28;20202;-57
2023/04/08 10:48:27;;;;;;;14.37;10.47;;;;;;;14.16;52.24;64444.25;5032380;28;20252;-55
2023/04/08 10:51:00;;;;;;;16.23;11.65;;;;;;;13.96;53.01;64419.75;5032414;28;20572;-61
2023/04/08 10:53:35;;;;;;;15.57;10.60;;;;;;;13.78;54.84;64400.53;5032472;28;20240;-61
2023/04/08 10:56:05;;;;;;;20.50;12.40;;;;;;;14.14;53.64;64439.50;5032564;28;20221;-60
2023/04/08 10:58:31;;;;;;;16.43;10.47;;;;;;;14.71;53.54;64502.19;5032268;28;20296;-61
2023/04/08 11:01:06;;;;;;;14.77;10.13;;;;;;;14.56;50.80;64485.16;5032320;28;20300;-59
2023/04/08 11:03:33;;;;;;;14.68;10.07;;;;;;;15.08;50.23;64542.31;5014371;28;20217;-60
2023/04/08 11:05:59;;;;;;;15.90;10.30;;;;;;;15.30;49.59;64565.94;5032141;28;20194;-62
2023/04/08 11:08:32;;;;;;;13.65;9.95;;;;;;;15.69;48.36;64608.84;5032140;28;20692;-60
2023/04/08 11:11:00;;;;;;;14.63;9.50;;;;;;;15.89;47.34;64630.88;5032503;28;20731;-60
2023/04/08 11:13:27;;;;;;;12.48;8.93;;;;;;;15.48;45.98;64588.28;5032128;28;20297;-61
2023/04/08 11:15:57;;;;;;;12.95;9.07;;;;;;;15.78;46.15;64618.75;5032074;28;20202;-62
2023/04/08 11:18:23;;;;;;;12.65;8.38;;;;;;;15.82;45.43;64623.72;5031938;28;20265;-61
2023/04/08 11:20:52;;;;;;;16.52;10.40;;;;;;;16.11;47.19;64654.50;5032141;28;20190;-60
2023/04/08 11:23:18;;;;;;;12.05;8.63;;;;;;;16.13;44.77;64657.28;5031856;28;20260;-60