Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:59;;;;;;;102.10;33.43;;;3.30;99.90;;;;;;5091927;28;19966;-81
2022/01/12 00:04:44;;;;;;;111.87;34.07;;;3.30;99.90;;;;;;5092521;28;20483;-81
2022/01/12 00:07:28;;;;;;;119.77;37.27;;;4.00;99.90;;;;;;5092012;28;20035;-81
2022/01/12 00:10:12;;;;;;;120.05;36.25;;;3.60;99.90;;;;;;5092058;28;20067;-82
2022/01/12 00:12:57;;;;;;;123.97;36.57;;;3.70;99.90;;;;;;5092550;28;20055;-81
2022/01/12 00:15:41;;;;;;;;;;;3.40;99.90;;;;;;5077583;28;20043;-81
2022/01/12 00:18:25;;;;;;;140.25;37.13;;;3.40;99.90;;;;;;5076517;28;20417;-82
2022/01/12 00:21:09;;;;;;;153.97;38.17;;;3.70;99.90;;;;;;5076355;28;20039;-82
2022/01/12 00:23:53;;;;;;;169.63;40.37;;;3.60;99.90;;;;;;5092878;28;20047;-82
2022/01/12 00:26:42;;;;;;;;;;;4.30;99.90;;;;;;5096659;28;20077;-81
2022/01/12 00:35:32;;;;;;;177.13;38.50;;;3.40;99.90;;;;;;5095556;28;20043;-82
2022/01/12 00:38:17;;;;;;;;;;;4.00;99.90;;;;;;5080375;28;20400;-82
2022/01/12 00:41:02;;;;;;;189.17;41.40;;;3.40;99.90;;;;;;5080334;28;20432;-81
2022/01/12 00:43:50;;;;;;;137.10;37.13;;;3.60;99.90;;;;;;5066384;28;20396;-81
2022/01/12 00:46:35;;;;;;;169.90;38.17;;;3.60;99.90;;;;;;5080022;28;20039;-81
2022/01/12 00:49:20;;;;;;;224.07;42.07;;;3.80;99.90;;;;;;5095276;28;20127;-82
2022/01/12 00:52:04;;;;;;;256.47;45.90;;;4.20;99.90;;;;;;5095438;28;20504;-81
2022/01/12 00:54:49;;;;;;;229.27;43.27;;;3.50;99.90;;;;;;5095791;28;20533;-81
2022/01/12 00:57:33;;;;;;;;;;;3.50;99.90;;;;;;5080335;28;20138;-82
2022/01/12 01:00:21;;;;;;;221.38;42.13;;;3.90;99.90;;;;;;5095088;28;19923;-82
2022/01/12 01:03:05;;;;;;;236.50;43.50;;;3.90;99.90;;;;;;5060052;28;20074;-82
2022/01/12 01:05:50;;;;;;;272.83;46.27;;;3.50;99.90;;;;;;5046096;28;20124;-81
2022/01/12 01:08:34;;;;;;;;;;;3.50;99.90;;;;;;5074990;28;20347;-81
2022/01/12 01:11:19;;;;;;;207.35;40.30;;;3.50;99.90;;;;;;5088005;28;19914;-82
2022/01/12 01:14:14;;;;;;;292.17;48.47;;;4.10;99.90;;;;;;5095158;28;20077;-81
2022/01/12 01:26:24;;;;;;;321.93;50.00;;;4.70;99.90;;;;;;5094522;28;20051;-81
2022/01/12 01:29:09;;;;;;;314.03;51.23;;;3.80;99.90;;;;;;5094937;28;20039;-81
2022/01/12 01:31:53;;;;;;;327.33;48.17;;;3.60;99.90;;;;;;5094948;28;20499;-81
2022/01/12 01:34:43;;;;;;;296.47;47.37;;;3.50;99.90;;;;;;5094188;28;20727;-81
2022/01/12 01:37:28;;;;;;;329.30;49.47;;;3.60;99.90;;;;;;5094326;28;20066;-82
2022/01/12 01:40:13;;;;;;;328.83;50.27;;;3.80;99.90;;;;;;5094443;28;20067;-82
2022/01/12 01:54:54;;;;;;;270.20;45.20;;;4.50;99.90;;;;;;5093795;28;20051;-81
2022/01/12 01:57:40;;;;;;;475.43;57.97;;;4.00;99.90;;;;;;5078755;28;20043;-81
2022/01/12 02:00:27;;;;;;;384.53;53.27;;;3.70;99.90;;;;;;5064557;28;20112;-82
2022/01/12 02:03:11;;;;;;;442.47;57.10;;;3.70;99.90;;;;;;5094292;28;20039;-81
2022/01/12 02:05:55;;;;;;;;;;;3.90;99.90;;;;;;5094714;28;20127;-81
2022/01/12 02:08:39;;;;;;;370.10;50.30;;;3.70;99.90;;;;;;5093808;28;19922;-81
2022/01/12 02:11:29;;;;;;;411.80;54.23;;;3.70;99.90;;;;;;5078823;28;20085;-81
2022/01/12 02:14:13;;;;;;;385.57;54.03;;;3.70;99.90;;;;;;5093998;28;20075;-81
2022/01/12 02:17:07;;;;;;;;;;;3.70;99.90;;;;;;5094577;28;20051;-81
2022/01/12 02:20:24;;;;;;;433.13;55.93;;;3.80;99.90;;;;;;5094137;28;20050;-81
2022/01/12 02:35:36;;;;;;;194.13;39.50;;;3.70;99.90;;;;;;5093755;28;20082;-81
2022/01/12 02:41:08;;;;;;;338.30;47.97;;;4.20;99.90;;;;;;5093342;28;20067;-81
2022/01/12 02:56:04;;;;;;;420.30;53.70;;;4.10;99.90;;;;;;5080650;28;20447;-81
2022/01/12 02:58:51;;;;;;;182.77;40.00;;;3.80;99.90;;;;;;5049442;28;20043;-81
2022/01/12 03:02:06;;;;;;;203.40;37.90;;;3.80;99.90;;;;;;5092697;28;20073;-81
2022/01/12 03:05:28;;;;;;;363.90;52.17;;;3.80;99.90;;;;;;5081727;28;20051;-81
2022/01/12 03:07:53;;;;;;;328.67;47.70;;;4.30;99.90;;;;;;5092342;28;20059;-80
2022/01/12 03:10:38;;;;;;;319.63;48.63;;;4.00;99.90;;;;;;5077112;28;20107;-80
2022/01/12 03:13:22;;;;;;;367.53;49.43;;;3.80;99.90;;;;;;5077844;28;20086;-80
2022/01/12 03:16:16;;;;;;;272.87;45.13;;;3.80;99.90;;;;;;5077635;28;20046;-80
2022/01/12 03:19:02;;;;;;;323.02;48.40;;;3.70;99.90;;;;;;5077764;28;20039;-80
2022/01/12 03:21:46;;;;;;;194.27;39.60;;;3.80;99.90;;;;;;5092395;28;20089;-80
2022/01/12 03:24:31;;;;;;;231.07;41.10;;;4.10;99.90;;;;;;5077378;28;20062;-80
2022/01/12 03:27:16;;;;;;;179.00;36.03;;;3.90;99.90;;;;;;5091246;28;20420;-80
2022/01/12 03:30:00;;;;;;;275.97;44.07;;;3.80;99.90;;;;;;5089817;28;20047;-80
2022/01/12 03:32:50;;;;;;;169.60;36.33;;;4.20;99.90;;;;;;5092118;28;20054;-80
2022/01/12 03:36:12;;;;;;;312.85;45.08;;;3.90;99.90;;;;;;5092739;28;20137;-81
2022/01/12 03:39:02;;;;;;;321.50;45.60;;;3.80;99.90;;;;;;5091915;28;20047;-81
2022/01/12 03:41:48;;;;;;;288.47;42.90;;;4.60;99.90;;;;;;5092495;28;20185;-81
2022/01/12 03:44:32;;;;;;;306.17;42.08;;;3.90;99.90;;;;;;5077375;28;20177;-80
2022/01/12 03:47:17;;;;;;;526.20;62.10;;;3.80;99.90;;;;;;5063410;28;20120;-80
2022/01/12 03:50:03;;;;;;;505.93;58.50;;;3.70;99.90;;;;;;5062587;28;20123;-80
2022/01/12 03:52:47;;;;;;;479.33;53.20;;;3.60;99.90;;;;;;5076743;28;20438;-80
2022/01/12 03:55:31;;;;;;;;;;;3.60;99.90;;;;;;5077643;28;20085;-80
2022/01/12 03:58:16;;;;;;;673.58;64.03;;;3.80;99.90;;;;;;5093759;28;19977;-80
2022/01/12 04:01:00;;;;;;;725.53;68.10;;;3.50;99.90;;;;;;5096054;28;20039;-80
2022/01/12 04:03:50;;;;;;;762.80;70.67;;;3.90;99.90;;;;;;5096034;28;20051;-80
2022/01/12 04:09:37;;;;;;;625.10;59.00;;;3.70;99.90;;;;;;5096259;28;20078;-80
2022/01/12 04:12:22;;;;;;;;;;;3.40;99.90;;;;;;5096768;28;20042;-80
2022/01/12 04:15:07;;;;;;;852.80;69.20;;;3.30;99.90;;;;;;5080650;28;19919;-80
2022/01/12 04:17:51;;;;;;;735.70;64.90;;;3.30;99.90;;;;;;5080431;28;20495;-80
2022/01/12 04:20:43;;;;;;;761.03;66.87;;;3.70;99.90;;;;;;5080826;28;20043;-80
2022/01/12 04:23:28;;;;;;;644.60;57.80;;;4.20;99.90;;;;;;5096051;28;20065;-80
2022/01/12 04:26:14;;;;;;;459.97;44.73;;;3.30;99.90;;;;;;5096054;28;20043;-80
2022/01/12 04:28:58;;;;;;;747.10;63.30;;;4.00;99.90;;;;;;5095853;28;20035;-80
2022/01/12 04:31:42;;;;;;;;;;;3.30;99.90;;;;;;5096422;28;20047;-80
2022/01/12 04:34:26;;;;;;;746.78;61.65;;;4.20;99.90;;;;;;5095810;28;19919;-79
2022/01/12 04:37:10;;;;;;;701.77;61.50;;;3.20;99.90;;;;;;5095442;28;20122;-80
2022/01/12 04:39:54;;;;;;;666.33;60.67;;;3.20;99.90;;;;;;5094792;28;20055;-80
2022/01/12 04:42:38;;;;;;;609.77;51.67;;;3.60;99.90;;;;;;5095709;28;20506;-80
2022/01/12 04:51:01;;;;;;;595.42;51.38;;;3.20;99.90;;;;;;5095133;28;20090;-79
2022/01/12 04:53:46;;;;;;;596.23;53.83;;;4.10;99.90;;;;;;5080239;28;20490;-80
2022/01/12 04:56:31;;;;;;;604.30;51.73;;;3.10;99.90;;;;;;5095500;28;20142;-80
2022/01/12 04:59:15;;;;;;;580.30;50.37;;;3.80;99.90;;;;;;5080324;28;20043;-80
2022/01/12 05:02:13;;;;;;;656.20;59.40;;;4.40;99.90;;;;;;5095083;28;20400;-82
2022/01/12 05:08:15;;;;;;;559.13;49.17;;;3.40;99.90;;;;;;5094823;28;20141;-82
2022/01/12 05:14:04;;;;;;;304.27;31.53;;;3.10;99.90;;;;;;5094822;28;20059;-82
2022/01/12 05:16:49;;;;;;;552.13;50.03;;;3.10;99.90;;;;;;5095391;28;20036;-82
2022/01/12 05:19:33;;;;;;;;;;;3.10;99.90;;;;;;5080267;28;20078;-82
2022/01/12 05:22:17;;;;;;;589.95;51.72;;;3.00;99.90;;;;;;5094758;28;19915;-82
2022/01/12 05:25:01;;;;;;;;;;;3.80;99.90;;;;;;5079785;28;20483;-80
2022/01/12 05:27:46;;;;;;;324.98;34.30;;;3.80;99.90;;;;;;5094948;28;19922;-80
2022/01/12 05:30:32;;;;;;;419.87;36.37;;;4.60;99.90;;;;;;5094937;28;20031;-80
2022/01/12 05:33:17;;;;;;;261.60;28.87;;;3.00;99.90;;;;;;5094217;28;20039;-80
2022/01/12 05:36:04;;;;;;;464.43;45.33;;;3.50;99.90;;;;;;5094332;28;20082;-79
2022/01/12 05:38:48;;;;;;;465.57;46.10;;;2.90;99.90;;;;;;5094532;28;20035;-79
2022/01/12 05:41:33;;;;;;;466.73;45.17;;;2.90;99.90;;;;;;5079405;28;20062;-80
2022/01/12 05:44:17;;;;;;;385.80;38.07;;;3.50;99.90;;;;;;5078994;28;20047;-80
2022/01/12 05:47:05;;;;;;;535.00;49.83;;;3.20;99.90;;;;;;5094075;28;20542;-80
2022/01/12 05:49:49;;;;;;;458.33;43.43;;;2.80;99.90;;;;;;5079715;28;20038;-80
2022/01/12 05:52:33;;;;;;;369.93;36.83;;;3.60;99.90;;;;;;5079269;28;20043;-80
2022/01/12 05:55:17;;;;;;;;;;;3.10;99.90;;;;;;5094338;28;20035;-80
2022/01/12 05:58:01;;;;;;;205.85;22.02;;;3.10;99.90;;;;;;5064413;28;20033;-80
2022/01/12 06:00:46;;;;;;;409.73;37.07;;;2.70;99.90;;;;;;5074540;28;20043;-80
2022/01/12 06:03:31;;;;;;;153.93;22.37;;;3.40;99.90;;;;;;5091396;28;20047;-80
2022/01/12 06:06:15;;;;;;;556.93;49.23;;;2.60;99.90;;;;;;5064241;28;20047;-80
2022/01/12 06:08:59;;;;;;;;;;;2.60;99.90;;;;;;5094225;28;20109;-79
2022/01/12 06:11:43;;;;;;;271.60;27.10;;;2.60;99.90;;;;;;5078632;28;19964;-79
2022/01/12 06:14:27;;;;;;;;;;;2.60;99.90;;;;;;5078242;28;20066;-79
2022/01/12 06:17:12;;;;;;;430.48;36.85;;;2.50;99.90;;;;;;5092809;28;20288;-79
2022/01/12 06:19:56;;;;;;;465.70;40.97;;;2.50;99.90;;;;;;5077684;28;20066;-79
2022/01/12 06:22:40;;;;;;;;;;;2.60;99.90;;;;;;5077163;28;20039;-79
2022/01/12 06:25:25;;;;;;;116.13;18.02;;;2.60;99.90;;;;;;5092804;28;20433;-79
2022/01/12 06:28:23;;;;;;;264.17;25.03;;;2.40;99.90;;;;;;5075366;28;20035;-80
2022/01/12 06:31:10;;;;;;;106.27;17.37;;;2.60;99.90;;;;;;5090742;28;20499;-80
2022/01/12 06:33:55;;;;;;;86.50;16.70;;;2.40;99.90;;;;;;5092486;28;20120;-79
2022/01/12 06:36:39;;;;;;;174.70;20.90;;;2.30;99.90;;;;;;5066734;28;20128;-79
2022/01/12 06:39:25;;;;;;;145.03;20.60;;;2.70;99.90;;;;;;5077688;28;20086;-79
2022/01/12 06:42:09;;;;;;;443.93;41.90;;;2.80;99.90;;;;;;5075950;28;20419;-80
2022/01/12 06:44:54;;;;;;;616.70;52.93;;;2.30;99.90;;;;;;5059448;28;20077;-80
2022/01/12 06:47:38;;;;;;;275.13;27.70;;;2.20;99.90;;;;;;5084710;28;20384;-82
2022/01/12 06:50:22;;;;;;;334.20;34.03;;;2.80;99.90;;;;;;5076395;28;20042;-82
2022/01/12 06:53:06;;;;;;;;;;;2.20;99.90;;;;;;5075267;28;20031;-82
2022/01/12 06:55:50;;;;;;;412.63;35.28;;;2.10;99.90;;;;;;5092758;28;20014;-79
2022/01/12 06:58:35;;;;;;;97.43;16.77;;;2.90;99.90;;;;;;5092582;28;20474;-80
2022/01/12 07:01:19;;;;;;;376.27;35.13;;;2.10;99.90;;;;;;5075183;28;20499;-79
2022/01/12 07:04:03;;;;;;;165.37;17.90;;;2.10;99.90;;;;;;5077060;28;20177;-79
2022/01/12 07:06:47;;;;;;;288.57;27.77;;;2.10;99.90;;;;;;5077140;28;20396;-80
2022/01/12 07:09:31;;;;;;;349.30;33.73;;;2.30;99.90;;;;;;5091193;28;20035;-78
2022/01/12 07:12:16;;;;;;;228.33;23.13;;;2.10;99.90;;;;;;5076262;28;20043;-79
2022/01/12 07:15:00;;;;;;;121.70;18.20;;;2.10;99.90;;;;;;5092117;28;20079;-78
2022/01/12 07:17:44;;;;;;;369.50;33.47;;;2.10;99.90;;;;;;5092173;28;20085;-78
2022/01/12 07:20:28;;;;;;;483.13;42.37;;;3.00;99.90;;;;;;5091808;28;20093;-78
2022/01/12 07:23:15;;;;;;;347.43;34.90;;;2.90;99.90;;;;;;5076491;28;20050;-79
2022/01/12 07:26:00;;;;;;;244.77;26.00;;;2.10;99.90;;;;;;5074789;28;20039;-78
2022/01/12 07:28:44;;;;;;;;;;;2.10;99.90;;;;;;5092648;28;20063;-78
2022/01/12 07:31:29;;;;;;;308.13;31.30;;;2.00;99.90;;;;;;5091433;28;19919;-79
2022/01/12 07:34:14;;;;;;;292.00;30.10;;;3.20;99.90;;;;;;5090666;28;20074;-79
2022/01/12 07:36:59;;;;;;;197.07;24.23;;;2.20;99.90;;;;;;5091744;28;20073;-79
2022/01/12 07:39:43;;;;;;;530.53;48.47;;;2.10;99.90;;;;;;5062545;28;20459;-79
2022/01/12 07:42:28;;;;;;;432.07;37.63;;;2.10;99.90;;;;;;5090667;28;20141;-79
2022/01/12 07:45:13;;;;;;;492.57;44.97;;;2.20;99.90;;;;;;5076773;28;20039;-79
2022/01/12 07:47:57;;;;;;;360.07;36.17;;;3.10;99.90;;;;;;5091673;28;20085;-79
2022/01/12 07:50:41;;;;;;;;;;;3.00;99.90;;;;;;5091915;28;20070;-79
2022/01/12 07:53:25;;;;;;;374.02;37.40;;;2.30;99.90;;;;;;5091631;28;19919;-79
2022/01/12 07:56:10;;;;;;;238.40;29.10;;;2.60;99.90;;;;;;5090678;28;20064;-79
2022/01/12 07:58:54;;;;;;;302.20;29.43;;;2.40;99.90;;;;;;5083241;28;20044;-78
2022/01/12 08:01:38;;;;;;;371.27;37.80;;;2.40;99.90;;;;;;5091087;28;20043;-79
2022/01/12 08:04:22;;;;;;;;;;;2.40;99.90;;;;;;5091837;28;20093;-79
2022/01/12 08:07:10;;;;;;;486.60;43.67;;;2.60;99.90;;;;;;5074827;28;20501;-79
2022/01/12 08:09:55;;;;;;;344.67;34.00;;;2.50;99.90;;;;;;5091849;28;20051;-80
2022/01/12 08:12:39;;;;;;;543.33;51.10;;;2.50;99.90;;;;;;5062084;28;20152;-79
2022/01/12 08:15:23;;;;;;;453.77;41.47;;;3.80;99.90;;;;;;5059412;28;20089;-79
2022/01/12 08:18:07;;;;;;;;;;;3.10;99.90;;;;;;5089748;28;20066;-79
2022/01/12 08:20:52;;;;;;;521.92;44.72;;;2.70;99.90;;;;;;5091008;28;20023;-79
2022/01/12 08:23:36;;;;;;;;;;;2.70;99.90;;;;;;5086448;28;20039;-79
2022/01/12 08:26:20;;;;;;;271.35;23.95;;;3.10;99.90;;;;;;5084739;28;20288;-79
2022/01/12 08:29:04;;;;;;;;;;;2.80;99.90;;;;;;5064806;28;20447;-79
2022/01/12 08:31:49;;;;;;;287.48;26.98;;;2.80;99.90;;;;;;5090662;28;19999;-79
2022/01/12 08:34:32;;;;;;;266.03;28.77;;;2.90;99.90;;;;;;5075507;28;20036;-78
2022/01/12 08:37:17;;;;;;;322.37;31.23;;;3.90;99.90;;;;;;5076414;28;20455;-78
2022/01/12 08:40:02;;;;;;;409.33;36.03;;;3.00;99.90;;;;;;5072641;28;20537;-79
2022/01/12 08:42:47;;;;;;;277.70;29.00;;;3.00;99.90;;;;;;5055467;28;20051;-78
2022/01/12 08:45:35;;;;;;;393.23;33.97;;;3.10;99.90;;;;;;5055669;28;20062;-82
2022/01/12 08:48:20;;;;;;;358.70;33.83;;;3.20;99.90;;;;;;5071557;28;20039;-79
2022/01/12 08:51:04;;;;;;;288.37;29.93;;;3.10;99.90;;;;;;5074757;28;20042;-78
2022/01/12 08:53:49;;;;;;;159.03;20.00;;;3.20;99.90;;;;;;5058781;28;20089;-79
2022/01/12 08:56:36;;;;;;;489.90;43.47;;;3.20;99.90;;;;;;5073755;28;20036;-78
2022/01/12 08:59:22;;;;;;;243.63;26.30;;;3.30;99.90;;;;;;5059435;28;20035;-79
2022/01/12 09:02:07;;;;;;;420.43;39.83;;;3.70;99.90;;;;;;5045446;28;20047;-78
2022/01/12 09:04:51;;;;;;;349.43;31.63;;;3.40;99.90;;;;;;5071805;28;20056;-79
2022/01/12 09:07:35;;;;;;;463.10;40.20;;;3.40;99.90;;;;;;5039751;28;20036;-78
2022/01/12 09:10:19;;;;;;;;;;;3.40;99.90;;;;;;5074860;28;20094;-79
2022/01/12 09:13:04;;;;;;;330.23;30.73;;;3.80;99.90;;;;;;5059367;28;19915;-79
2022/01/12 09:15:48;;;;;;;390.03;33.67;;;3.50;99.90;;;;;;5074265;28;20110;-79
2022/01/12 09:18:38;;;;;;;391.80;36.20;;;3.50;99.90;;;;;;5059016;28;20140;-79
2022/01/12 09:21:23;;;;;;;270.10;27.57;;;4.70;99.90;;;;;;5074665;28;20538;-79
2022/01/12 09:24:08;;;;;;;323.23;32.00;;;4.60;99.90;;;;;;5065083;28;20062;-77
2022/01/12 09:26:52;;;;;;;;;;;3.80;99.90;;;;;;5067928;28;20101;-79
2022/01/12 09:29:36;;;;;;;280.30;27.30;;;4.40;99.90;;;;;;5073507;28;19965;-79
2022/01/12 09:32:21;;;;;;;326.00;29.77;;;3.60;99.90;;;;;;5049382;28;20044;-79
2022/01/12 09:35:06;;;;;;;295.87;29.33;;;3.70;99.90;;;;;;5052630;28;20556;-79
2022/01/12 09:37:50;;;;;;;238.03;25.93;;;3.70;99.90;;;;;;5053124;28;20111;-79
2022/01/12 09:40:35;;;;;;;273.83;26.77;;;3.70;99.90;;;;;;5053671;28;20063;-79
2022/01/12 09:43:19;;;;;;;237.05;24.95;;;3.80;99.90;;;;;;5077057;28;20040;-80
2022/01/12 09:46:03;;;;;;;202.10;24.13;;;3.80;99.90;;;;;;5084229;28;20055;-80
2022/01/12 09:48:48;;;;;;;249.47;24.60;;;3.80;99.90;;;;;;5051705;28;20039;-79
2022/01/12 09:51:33;;;;;;;249.00;25.50;;;4.00;99.90;;;;;;5085855;28;20140;-80
2022/01/12 09:54:19;;;;;;;208.67;23.97;;;3.90;99.90;;;;;;5079044;28;20089;-79
2022/01/12 09:57:05;;;;;;;262.73;26.50;;;4.00;99.90;;;;;;5064314;28;20507;-79
2022/01/12 09:59:49;;;;;;;168.73;20.98;;;4.00;99.90;;;;;;5058768;28;20061;-79
2022/01/12 10:02:33;;;;;;;;;;;4.70;99.90;;;;;;5091797;28;20071;-79
2022/01/12 10:05:18;;;;;;;204.43;23.52;;;4.10;99.90;;;;;;5091489;28;19937;-79
2022/01/12 10:08:14;;;;;;;406.90;32.90;;;4.10;99.90;;;;;;5088361;28;20112;-79
2022/01/12 10:11:07;;;;;;;217.52;23.48;;;4.20;99.90;;;;;;5080887;28;20115;-79
2022/01/12 10:14:00;;;;;;;320.43;27.73;;;4.20;99.90;;;;;;5072721;28;20035;-79
2022/01/12 10:16:58;;;;;;;310.15;28.30;;;4.60;99.90;;;;;;5072289;28;20078;-80
2022/01/12 10:19:43;;;;;;;225.60;23.85;;;4.20;99.90;;;;;;5042672;28;20039;-79
2022/01/12 10:22:27;;;;;;;181.37;21.63;;;4.30;99.90;;;;;;5089783;28;20217;-79
2022/01/12 10:25:17;;;;;;;322.10;27.92;;;4.50;99.90;;;;;;5086532;28;20403;-79
2022/01/12 10:28:17;;;;;;;229.90;23.38;;;4.30;99.90;;;;;;5077231;28;20114;-80
2022/01/12 10:31:03;;;;;;;144.75;19.65;;;5.00;99.90;;;;;;5084724;28;20571;-80
2022/01/12 10:33:49;;;;;;;167.40;19.70;;;4.40;99.90;;;;;;5079677;28;20081;-80
2022/01/12 10:36:41;;;;;;;130.38;17.38;;;4.50;99.90;;;;;;5090507;28;20563;-80
2022/01/12 10:39:27;;;;;;;118.05;15.50;;;4.60;99.90;;;;;;5089441;28;20035;-80
2022/01/12 10:42:13;;;;;;;115.38;13.68;;;4.60;99.90;;;;;;5072349;28;20055;-79
2022/01/12 10:45:02;;;;;;;111.32;14.30;;;4.70;99.90;;;;;;5067301;28;20177;-80
2022/01/12 10:47:46;;;;;;;115.22;14.73;;;4.70;99.90;;;;;;5045564;28;20162;-80
2022/01/12 10:50:30;;;;;;;87.22;12.55;;;5.20;99.90;;;;;;5042728;28;20117;-80
2022/01/12 10:53:43;;;;;;;101.18;11.65;;;4.80;99.90;;;;;;5055443;28;20043;-80
2022/01/12 10:56:28;;;;;;;92.32;11.45;;;4.80;99.90;;;;;;5066285;28;20399;-80
2022/01/12 10:59:17;;;;;;;90.82;11.55;;;4.80;99.90;;;;;;5092338;28;20061;-80
2022/01/12 11:02:02;;;;;;;91.85;10.73;;;5.00;99.90;;;;;;5056728;28;20044;-80
2022/01/12 11:04:47;;;;;;;123.95;14.77;;;4.90;99.90;;;;;;5049036;28;20435;-80
2022/01/12 11:07:31;;;;;;;120.95;14.30;;;4.90;99.90;;;;;;5071944;28;20044;-80
2022/01/12 11:10:16;;;;;;;195.55;18.58;;;5.60;99.90;;;;;;5072545;28;20051;-80
2022/01/12 11:13:01;;;;;;;108.18;14.43;;;4.90;99.90;;;;;;5056708;28;20059;-80
2022/01/12 11:15:45;;;;;;;181.18;17.83;;;5.60;99.90;;;;;;5083972;28;20116;-80
2022/01/12 11:18:35;;;;;;;191.73;19.23;;;5.00;99.90;;;;;;5057107;28;20048;-79
2022/01/12 11:21:48;;;;;;;62.50;10.35;;;5.00;99.90;;;;;;5068429;28;20142;-80
2022/01/12 11:24:33;;;;;;;69.78;11.32;;;6.30;99.90;;;;;;5077502;28;20392;-80
2022/01/12 11:27:23;;;;;;;;;;;5.10;99.90;;;;;;5061918;28;20058;-80
2022/01/12 11:30:21;;;;;;;61.80;9.98;;;5.10;99.90;;;;;;5075306;28;19938;-80
2022/01/12 11:33:10;;;;;;;51.55;9.38;;;5.10;99.90;;;;;;5070291;28;20085;-79
2022/01/12 11:35:54;;;;;;;67.07;12.15;;;5.10;99.90;;;;;;5068483;28;20455;-80
2022/01/12 11:38:39;;;;;;;;;;;5.40;99.90;;;;;;5082705;28;20549;-80
2022/01/12 11:41:26;;;;;;;76.25;11.27;;;5.20;99.90;;;;;;5083757;28;19962;-80
2022/01/12 11:44:16;;;;;;;75.43;10.15;;;6.00;99.90;;;;;;5071479;28;20492;-80
2022/01/12 11:47:03;;;;;;;74.57;10.00;;;5.20;99.90;;;;;;5071523;28;20042;-80
2022/01/12 11:49:52;;;;;;;69.10;9.45;;;5.20;99.90;;;;;;5074734;28;20538;-80
2022/01/12 11:52:37;;;;;;;81.88;11.90;;;5.10;99.90;;;;;;5071764;28;20063;-80
2022/01/12 11:55:21;;;;;;;56.33;9.73;;;5.20;99.90;;;;;;5081207;28;20103;-80
2022/01/12 11:58:16;;;;;;;53.17;10.75;;;5.30;99.90;;;;;;5081412;28;20499;-80
2022/01/12 12:01:00;;;;;;;36.13;8.75;;;5.30;99.90;;;;;;5063066;28;20508;-80
2022/01/12 12:04:00;;;;;;;36.55;8.30;;;5.40;99.90;;;;;;5042111;28;20043;-80
2022/01/12 12:06:44;;;;;;;40.83;8.95;;;5.70;99.90;;;;;;5071513;28;20495;-79
2022/01/12 12:09:39;;;;;;;;;;;5.50;99.90;;;;;;5068921;28;20498;-80
2022/01/12 12:12:36;;;;;;;36.42;9.25;;;5.50;99.90;;;;;;5077940;28;19915;-80
2022/01/12 12:15:24;;;;;;;45.95;10.20;;;5.60;99.90;;;;;;5070999;28;20123;-80
2022/01/12 12:18:09;;;;;;;32.25;8.35;;;5.60;99.90;;;;;;5077157;28;20086;-80
2022/01/12 12:20:54;;;;;;;42.28;8.77;;;5.60;99.90;;;;;;5079528;28;20035;-80
2022/01/12 12:23:38;;;;;;;33.17;10.57;;;5.60;99.90;;;;;;5094351;28;20058;-80
2022/01/12 12:26:24;;;;;;;38.47;9.90;;;5.70;99.90;;;;;;5063495;28;20065;-80
2022/01/12 12:29:08;;;;;;;37.97;8.90;;;5.70;99.90;;;;;;5058484;28;20040;-82
2022/01/12 12:31:56;;;;;;;;;;;6.10;99.90;;;;;;5076074;28;20439;-83
2022/01/12 12:34:42;;;;;;;35.88;9.98;;;7.00;99.90;;;;;;5092525;28;19914;-80
2022/01/12 12:37:46;;;;;;;47.55;10.48;;;5.70;99.90;;;;;;5095043;28;20031;-80
2022/01/12 12:40:32;;;;;;;36.38;10.73;;;5.70;99.90;;;;;;5089981;28;20073;-80
2022/01/12 12:43:27;;;;;;;38.75;11.23;;;6.40;99.90;;;;;;5094636;28;20078;-80
2022/01/12 12:46:14;;;;;;;38.58;9.60;;;5.70;99.90;;;;;;5094563;28;20038;-80
2022/01/12 12:48:58;;;;;;;39.78;10.77;;;5.70;99.90;;;;;;5079424;28;20043;-80
2022/01/12 12:51:43;;;;;;;32.03;10.18;;;5.70;99.90;;;;;;5077951;28;20556;-80
2022/01/12 12:54:27;;;;;;;;;;;5.70;99.90;;;;;;5079564;28;20043;-80
2022/01/12 12:57:12;;;;;;;39.38;9.90;;;5.60;99.90;;;;;;5079212;28;19918;-80
2022/01/12 13:00:19;;;;;;;33.47;9.80;;;5.60;99.90;;;;;;5076408;28;20101;-80
2022/01/12 13:03:05;;;;;;;31.33;9.85;;;5.60;99.90;;;;;;5092984;28;20039;-81
2022/01/12 13:05:49;;;;;;;29.30;9.43;;;6.80;99.90;;;;;;5079849;28;20058;-80
2022/01/12 13:08:34;;;;;;;33.38;10.23;;;5.60;99.90;;;;;;5064298;28;20082;-83
2022/01/12 13:11:19;;;;;;;30.70;10.05;;;6.00;99.90;;;;;;5078902;28;20039;-80
2022/01/12 13:14:06;;;;;;;;;;;5.70;99.90;;;;;;5079960;28;20215;-83
2022/01/12 13:16:53;;;;;;;28.60;9.00;;;5.60;99.90;;;;;;5095472;28;19915;-80
2022/01/12 13:22:39;;;;;;;31.52;10.70;;;5.50;99.90;;;;;;5095076;28;20182;-80
2022/01/12 13:25:23;;;;;;;37.10;12.93;;;5.50;99.90;;;;;;5094688;28;20044;-80
2022/01/12 13:28:07;;;;;;;;;;;6.40;99.90;;;;;;5079892;28;20202;-80
2022/01/12 13:30:56;;;;;;;32.63;10.45;;;5.50;99.90;;;;;;5079150;28;20303;-80
2022/01/12 13:33:46;;;;;;;37.83;10.63;;;6.50;99.90;;;;;;5094985;28;20036;-80
2022/01/12 13:36:33;;;;;;;38.03;12.15;;;5.50;99.90;;;;;;5094549;28;20074;-80
2022/01/12 13:39:19;;;;;;;39.97;13.52;;;5.60;99.90;;;;;;5094620;28;20035;-80
2022/01/12 13:42:03;;;;;;;34.85;11.23;;;6.60;99.90;;;;;;5093645;28;20075;-81
2022/01/12 13:45:08;;;;;;;32.67;12.77;;;5.60;99.90;;;;;;5094477;28;20043;-80
2022/01/12 13:48:00;;;;;;;35.10;12.43;;;5.60;99.90;;;;;;5096470;28;20111;-80
2022/01/12 13:50:52;;;;;;;28.55;9.80;;;5.50;99.90;;;;;;5093435;28;20047;-80
2022/01/12 13:53:41;;;;;;;32.58;11.68;;;5.60;99.90;;;;;;5094192;28;20503;-80
2022/01/12 13:56:37;;;;;;;37.78;11.30;;;5.50;99.90;;;;;;5093734;28;20116;-80
2022/01/12 13:59:25;;;;;;;31.73;10.85;;;5.50;99.90;;;;;;5094105;28;20074;-79
2022/01/12 14:02:14;;;;;;;33.35;11.55;;;5.40;99.90;;;;;;5094342;28;20108;-79
2022/01/12 14:05:08;;;;;;;41.80;12.13;;;5.30;99.90;;;;;;5079023;28;20085;-80
2022/01/12 14:08:03;;;;;;;42.35;11.70;;;5.30;99.90;;;;;;5094289;28;20494;-79
2022/01/12 14:10:55;;;;;;;34.55;10.63;;;5.20;99.90;;;;;;5078907;28;20131;-79
2022/01/12 14:13:40;;;;;;;37.42;11.25;;;5.10;99.90;;;;;;5094214;28;20039;-79
2022/01/12 14:16:30;;;;;;;36.03;12.00;;;5.10;99.90;;;;;;5093527;28;20093;-80
2022/01/12 14:19:15;;;;;;;36.22;11.68;;;5.10;99.90;;;;;;5094084;28;20059;-82
2022/01/12 14:22:01;;;;;;;37.38;11.13;;;5.90;99.90;;;;;;5092645;28;20131;-82
2022/01/12 14:25:06;;;;;;;49.00;12.57;;;5.00;99.90;;;;;;5093353;28;20070;-82
2022/01/12 14:27:54;;;;;;;39.05;10.73;;;4.90;99.90;;;;;;5078219;28;20093;-82
2022/01/12 14:30:42;;;;;;;35.92;10.10;;;5.40;99.90;;;;;;5070519;28;20165;-82
2022/01/12 14:33:26;;;;;;;47.20;12.57;;;4.90;99.90;;;;;;5086765;28;20130;-82
2022/01/12 14:36:10;;;;;;;39.55;11.70;;;5.00;99.90;;;;;;5077061;28;20511;-82
2022/01/12 14:38:54;;;;;;;41.90;13.35;;;4.90;99.90;;;;;;5061915;28;20074;-82
2022/01/12 14:41:39;;;;;;;43.03;12.05;;;4.90;99.90;;;;;;5092493;28;20133;-82
2022/01/12 14:44:29;;;;;;;41.55;11.93;;;5.00;99.90;;;;;;5076222;28;20038;-81
2022/01/12 14:47:13;;;;;;;42.28;12.75;;;4.90;99.90;;;;;;5072465;28;20054;-82
2022/01/12 14:49:57;;;;;;;;;;;4.90;99.90;;;;;;5071671;28;20123;-82
2022/01/12 14:52:43;;;;;;;29.50;10.95;;;4.90;99.90;;;;;;5056722;28;19996;-82
2022/01/12 14:55:28;;;;;;;33.95;11.85;;;5.40;99.90;;;;;;5062618;28;20111;-82
2022/01/12 14:58:13;;;;;;;34.67;11.85;;;4.90;99.90;;;;;;5090026;28;20480;-82
2022/01/12 15:00:58;;;;;;;43.45;13.27;;;4.90;99.90;;;;;;5076992;28;20118;-82
2022/01/12 15:03:42;;;;;;;42.28;11.57;;;4.90;99.90;;;;;;5091438;28;20050;-79
2022/01/12 15:06:26;;;;;;;;;;;4.90;99.90;;;;;;5091819;28;20480;-80
2022/01/12 15:09:11;;;;;;;36.25;13.52;;;6.40;99.90;;;;;;5092134;28;19954;-79
2022/01/12 15:11:54;;;;;;;;;;;4.90;99.90;;;;;;5077472;28;20043;-80
2022/01/12 15:17:28;;;;;;;62.67;12.68;;;4.80;99.90;;;;;;5072016;28;20063;-79
2022/01/12 15:20:17;;;;;;;53.85;13.63;;;4.80;99.90;;;;;;5076487;28;20066;-80
2022/01/12 15:23:02;;;;;;;69.05;14.20;;;4.80;99.90;;;;;;5091412;28;20039;-81
2022/01/12 15:25:48;;;;;;;49.72;14.25;;;4.90;99.90;;;;;;5091927;28;20113;-83
2022/01/12 15:28:32;;;;;;;65.60;14.75;;;4.80;99.90;;;;;;5092206;28;20119;-81
2022/01/12 15:31:17;;;;;;;52.00;13.95;;;5.10;99.90;;;;;;5092609;28;20227;-79
2022/01/12 15:34:01;;;;;;;59.88;14.95;;;5.40;99.90;;;;;;5077418;28;20070;-81
2022/01/12 15:36:46;;;;;;;57.70;13.60;;;5.10;99.90;;;;;;5076703;28;20097;-80
2022/01/12 15:39:30;;;;;;;42.03;13.30;;;4.80;99.90;;;;;;5087728;28;20183;-80