Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:09:46;;;;;;;69.50;36.10;;;;;;;-4.45;80.26;101428.15;429228;1277;141610;-65
2022/01/12 00:19:52;;;;;;;71.10;37.30;;;;;;;-4.50;80.30;101435.71;430675;1280;141672;-63
2022/01/12 00:40:21;;;;;;;77.60;41.90;;;;;;;-4.49;80.68;101427.71;428824;1280;140667;-63
2022/01/12 00:50:27;;;;;;;72.00;42.10;;;;;;;-4.27;80.69;101427.95;428796;1280;146041;-64
2022/01/12 01:00:34;;;;;;;78.10;39.70;;;;;;;-4.11;80.61;101433.32;431363;1279;142888;-64
2022/01/12 01:10:45;;;;;;;63.20;37.90;;;;;;;-4.06;80.42;101438.91;429550;1280;141186;-62
2022/01/12 01:31:15;;;;;;;64.40;36.40;;;;;;;-4.34;80.29;101433.58;429418;1276;140606;-63
2022/01/12 01:41:22;;;;;;;66.70;34.60;;;;;;;-4.50;80.51;101435.54;431545;1277;140932;-64
2022/01/12 02:01:52;;;;;;;77.00;43.80;;;;;;;-4.46;80.97;101435.66;431741;1276;141827;-64
2022/01/12 02:11:58;;;;;;;71.10;44.20;;;;;;;-4.31;80.75;101429.21;431363;1274;140466;-62
2022/01/12 02:43:05;;;;;;;73.20;42.00;;;;;;;-4.29;80.61;101423.62;431000;1275;142056;-64
2022/01/12 03:03:39;;;;;;;67.20;39.60;;;;;;;-4.37;80.79;101427.52;431268;1277;140571;-62
2022/01/12 03:13:46;;;;;;;81.50;46.90;;;;;;;-4.44;80.90;101423.73;430841;1277;140248;-65
2022/01/12 03:23:52;;;;;;;80.00;45.90;;;;;;;-4.40;81.01;101419.91;430713;1276;141925;-70
2022/01/12 03:34:06;;;;;;;77.00;44.00;;;;;;;-4.27;80.92;101413.24;431377;1277;142316;-65
2022/01/12 04:17:25;;;;;;;55.50;28.80;;;;;;;-4.34;80.17;101416.98;433048;1276;141323;-64
2022/01/12 04:27:31;;;;;;;57.90;32.70;;;;;;;-4.43;79.96;101418.80;428612;1277;141453;-64
2022/01/12 04:37:37;;;;;;;53.10;32.90;;;;;;;-4.38;79.97;101424.59;432334;1274;141196;-63
2022/01/12 04:47:59;;;;;;;44.90;27.80;;;;;;;-4.18;79.87;101421.84;432944;1273;141375;-64
2022/01/12 04:58:05;;;;;;;48.80;28.60;;;;;;;-4.06;79.51;101410.02;430749;1273;142226;-64
2022/01/12 05:08:17;;;;;;;48.80;27.90;;;;;;;-4.14;79.28;101418.37;432212;1273;139837;-64
2022/01/12 05:18:24;;;;;;;51.50;27.70;;;;;;;-4.22;79.14;101420.55;432756;1273;141475;-64
2022/01/12 05:28:31;;;;;;;52.10;30.60;;;;;;;-4.35;79.10;101409.95;430959;1273;141297;-62
2022/01/12 05:38:37;;;;;;;57.20;33.50;;;;;;;-4.48;79.19;101403.61;433500;1274;141127;-63
2022/01/12 05:59:08;;;;;;;57.30;32.80;;;;;;;-4.34;79.35;101421.62;429737;1273;142068;-70
2022/01/12 06:09:14;;;;;;;55.80;30.00;;;;;;;-4.27;79.18;101423.34;432322;1273;141714;-64
2022/01/12 06:19:20;;;;;;;57.80;30.60;;;;;;;-4.23;79.27;101421.73;432963;1273;141577;-64
2022/01/12 06:29:32;;;;;;;;;;;;;;;-4.24;79.16;101423.92;431676;1274;140356;-64
2022/01/12 06:39:39;;;;;;;50.50;29.20;;;;;;;-4.24;79.21;101434.00;432287;1276;128737;-64
2022/01/12 06:49:45;;;;;;;56.30;30.90;;;;;;;-4.31;79.13;101439.98;431041;1274;140655;-63
2022/01/12 06:59:50;;;;;;;;;;;;;;;-4.37;79.34;101461.89;431215;1273;140901;-63
2022/01/12 07:09:56;;;;;;;52.10;29.80;;;;;;;-4.38;79.47;101462.54;430431;1273;127282;-62
2022/01/12 07:20:02;;;;;;;64.30;37.70;;;;;;;-4.37;79.42;101462.57;430700;1273;141671;-64
2022/01/12 07:30:12;;;;;;;54.30;31.40;;;;;;;-4.22;79.53;101466.39;432652;1274;141396;-65
2022/01/12 07:40:18;;;;;;;54.00;30.20;;;;;;;-3.98;79.55;101466.34;430858;1274;141698;-64
2022/01/12 07:50:25;;;;;;;55.10;29.50;;;;;;;-3.73;79.32;101458.58;431128;1274;141902;-65
2022/01/12 08:00:31;;;;;;;52.40;32.10;;;;;;;-3.41;78.92;101475.77;428856;1275;141733;-64
2022/01/12 08:10:37;;;;;;;47.90;28.00;;;;;;;-3.12;78.62;101455.04;431660;1270;197756;-64
2022/01/12 08:20:43;;;;;;;;;;;;;;;-2.89;78.05;101454.16;431926;1271;141355;-66
2022/01/12 08:30:49;;;;;;;46.00;26.60;;;;;;;-2.91;77.66;101469.20;431657;1272;127246;-65
2022/01/12 08:40:55;;;;;;;43.10;23.50;;;;;;;-2.97;77.46;101460.86;432327;1271;141485;-68
2022/01/12 08:51:01;;;;;;;;;;;;;;;-2.88;77.43;101448.52;431368;1273;141640;-63
2022/01/12 09:01:07;;;;;;;47.00;29.10;;;;;;;-2.72;77.15;101440.62;431132;1273;127361;-62
2022/01/12 09:11:15;;;;;;;45.00;29.70;;;;;;;-2.75;76.84;101442.45;432720;1273;141342;-61
2022/01/12 09:21:20;;;;;;;48.30;28.20;;;;;;;-2.73;76.98;101436.85;429477;1271;141705;-62
2022/01/12 09:31:26;;;;;;;53.90;30.90;;;;;;;-2.78;76.76;101422.68;432380;1271;140605;-64
2022/01/12 09:41:33;;;;;;;51.90;29.50;;;;;;;-2.74;76.75;101423.27;431257;1271;141915;-66
2022/01/12 09:51:39;;;;;;;44.90;29.00;;;;;;;-2.66;76.84;101424.29;432273;1271;141850;-63
2022/01/12 10:01:47;;;;;;;48.10;27.50;;;;;;;-2.44;76.52;101406.53;430944;1271;140792;-61
2022/01/12 10:11:57;;;;;;;53.30;30.20;;;;;;;-2.44;76.19;101400.88;431188;1271;141835;-66
2022/01/12 10:22:05;;;;;;;50.00;28.20;;;;;;;-2.37;76.37;101402.36;432443;1271;193847;-71
2022/01/12 10:32:13;;;;;;;48.20;29.10;;;;;;;-2.26;76.24;101400.67;433510;1271;140131;-63
2022/01/12 10:42:22;;;;;;;43.50;27.90;;;;;;;-2.10;76.14;101394.09;430723;1271;141943;-64
2022/01/12 10:52:31;;;;;;;88.60;47.20;;;;;;;-1.76;75.70;101400.65;433634;1271;143558;-66
2022/01/12 11:02:38;;;;;;;52.50;32.40;;;;;;;-1.35;75.73;101387.70;430647;1271;140798;-64
2022/01/12 11:12:45;;;;;;;51.90;32.10;;;;;;;-1.17;75.39;101371.29;431948;1271;142259;-61
2022/01/12 11:23:00;;;;;;;58.80;32.80;;;;;;;-1.08;74.84;101357.12;432789;1271;140167;-62
2022/01/12 11:33:08;;;;;;;65.20;37.90;;;;;;;-1.15;75.00;101355.84;434128;1271;142464;-60
2022/01/12 11:43:25;;;;;;;68.80;44.30;;;;;;;-1.07;75.08;101355.92;436351;1272;141962;-73
2022/01/12 11:53:56;;;;;;;;;;;;;;;-1.34;75.05;101356.09;433909;1271;451877;-61
2022/01/12 12:04:10;;;;;;;86.10;48.50;;;;;;;-1.33;75.25;101323.64;430072;1272;127743;-65
2022/01/12 12:14:16;;;;;;;86.20;51.90;;;;;;;-1.42;75.16;101329.19;431317;1273;141035;-63
2022/01/12 12:24:22;;;;;;;90.60;53.60;;;;;;;-1.72;75.29;101334.77;430377;1271;141646;-73
2022/01/12 12:34:31;;;;;;;94.10;51.80;;;;;;;-1.95;75.55;101326.38;436005;1271;142434;-70
2022/01/12 12:44:37;;;;;;;89.40;52.70;;;;;;;-2.04;75.70;101302.38;433350;1271;141670;-64
2022/01/12 12:54:44;;;;;;;81.50;47.90;;;;;;;-2.28;75.98;101316.58;431283;1273;140512;-70
2022/01/12 13:04:50;;;;;;;83.30;51.30;;;;;;;-2.46;76.33;101318.87;431515;1273;140310;-73
2022/01/12 13:14:56;;;;;;;85.30;50.60;;;;;;;-2.45;76.60;101312.17;434245;1273;141282;-68
2022/01/12 13:25:05;;;;;;;83.60;46.40;;;;;;;-2.39;76.68;101316.04;430324;1271;142311;-69
2022/01/12 13:35:12;;;;;;;76.30;42.50;;;;;;;-2.31;76.63;101303.50;434361;1271;141354;-64
2022/01/12 13:45:22;;;;;;;67.30;39.40;;;;;;;-2.16;76.63;101292.92;431034;1271;141101;-64
2022/01/12 13:55:28;;;;;;;71.40;41.40;;;;;;;-2.09;76.62;101278.61;433062;1271;140711;-66
2022/01/12 14:05:38;;;;;;;74.00;44.40;;;;;;;-2.15;76.53;101273.55;432174;1271;140333;-70
2022/01/12 14:15:46;;;;;;;77.00;42.00;;;;;;;-2.19;76.60;101278.63;431416;1271;142737;-68
2022/01/12 14:25:55;;;;;;;66.40;39.20;;;;;;;-2.14;76.71;101283.86;435285;1273;140889;-70
2022/01/12 14:36:00;;;;;;;71.60;40.60;;;;;;;-2.24;76.55;101279.58;430506;1272;141615;-69
2022/01/12 14:46:06;;;;;;;77.60;45.30;;;;;;;-2.44;76.75;101274.63;430751;1273;141881;-66
2022/01/12 14:56:13;;;;;;;64.40;37.20;;;;;;;-2.56;76.91;101280.10;435638;1271;140747;-68
2022/01/12 15:06:18;;;;;;;68.90;42.40;;;;;;;-2.53;77.10;101275.17;431132;1271;140959;-64
2022/01/12 15:16:24;;;;;;;56.80;30.90;;;;;;;-2.56;77.16;101265.85;432622;1273;140197;-60
2022/01/12 15:26:30;;;;;;;76.40;42.10;;;;;;;-2.65;77.29;101255.25;431619;1271;142041;-61
2022/01/12 15:36:36;;;;;;;80.50;44.50;;;;;;;-2.63;77.52;101247.39;431009;1271;142012;-66
2022/01/12 15:46:41;;;;;;;;;;;;;;;-2.56;77.69;101229.66;432925;1271;141493;-66
2022/01/12 15:56:48;;;;;;;66.00;39.80;;;;;;;-2.48;77.66;101220.72;430395;1271;133126;-67
2022/01/12 16:06:53;;;;;;;74.50;41.50;;;;;;;-2.50;77.55;101222.58;430542;1271;140922;-66
2022/01/12 16:17:04;;;;;;;77.40;42.90;;;;;;;-2.58;77.51;101209.60;432208;1271;140626;-67
2022/01/12 16:27:10;;;;;;;68.10;39.70;;;;;;;-2.59;77.56;101206.83;431790;1271;140762;-67
2022/01/12 16:37:17;;;;;;;69.70;44.80;;;;;;;-2.54;77.53;101206.05;432317;1271;141331;-65
2022/01/12 16:47:22;;;;;;;59.90;36.70;;;;;;;-2.42;77.47;101214.12;431712;1271;142144;-65
2022/01/12 16:57:28;;;;;;;67.60;38.00;;;;;;;-2.41;77.38;101218.24;432561;1271;142373;-71
2022/01/12 17:07:34;;;;;;;78.80;45.50;;;;;;;-2.48;77.39;101222.60;430893;1271;140653;-68
2022/01/12 17:18:16;;;;;;;63.40;38.80;;;;;;;-2.44;77.22;101222.16;434605;1271;147128;-63
2022/01/12 17:28:39;;;;;;;55.40;32.10;;;;;;;-2.38;76.96;101224.47;434564;1271;141055;-61
2022/01/12 17:38:46;;;;;;;52.80;30.70;;;;;;;-2.40;76.74;101219.30;431234;1271;142317;-63
2022/01/12 17:48:52;;;;;;;47.20;29.40;;;;;;;-2.47;76.59;101214.56;431274;1273;140910;-66
2022/01/12 17:58:58;;;;;;;49.60;27.80;;;;;;;-2.50;76.52;101207.64;432548;1271;140355;-66
2022/01/12 18:09:06;;;;;;;45.00;27.30;;;;;;;-2.45;76.28;101204.13;431554;1272;142204;-65
2022/01/12 18:19:22;;;;;;;44.40;26.00;;;;;;;-2.42;76.41;101206.58;432078;1273;141283;-65
2022/01/12 18:29:28;;;;;;;41.70;24.90;;;;;;;-2.42;76.31;101191.83;430865;1271;141039;-67
2022/01/12 18:39:35;;;;;;;41.00;23.30;;;;;;;-2.41;76.47;101167.48;430325;1271;142170;-67
2022/01/12 18:49:44;;;;;;;48.90;26.10;;;;;;;-2.33;76.30;101175.83;432796;1271;142224;-66
2022/01/12 18:59:50;;;;;;;44.00;25.70;;;;;;;-2.39;76.24;101185.52;434525;1271;141167;-66
2022/01/12 19:09:57;;;;;;;38.90;24.90;;;;;;;-2.47;76.46;101177.69;429769;1273;141831;-66
2022/01/12 19:20:03;;;;;;;38.50;22.80;;;;;;;-2.48;77.04;101177.15;430358;1273;142252;-66
2022/01/12 19:30:13;;;;;;;41.70;27.70;;;;;;;-2.46;77.37;101176.68;433887;1271;141860;-67
2022/01/12 19:40:19;;;;;;;40.90;25.20;;;;;;;-2.56;77.64;101166.75;433040;1271;140430;-68
2022/01/12 19:50:30;;;;;;;43.30;25.20;;;;;;;-2.66;78.29;101192.30;429995;1273;140965;-66
2022/01/12 20:00:41;;;;;;;44.40;27.40;;;;;;;-2.62;78.80;101187.39;433021;1271;142190;-68
2022/01/12 20:10:47;;;;;;;45.90;25.30;;;;;;;-2.52;79.21;101181.38;432567;1271;141672;-68
2022/01/12 20:21:43;;;;;;;41.70;26.90;;;;;;;-2.56;79.74;101182.35;433500;1273;141082;-67
2022/01/12 20:31:49;;;;;;;48.50;30.10;;;;;;;-2.60;80.49;101184.33;432508;1273;141659;-62
2022/01/12 20:41:56;;;;;;;46.30;28.80;;;;;;;-2.55;81.01;101191.11;431544;1271;141577;-63
2022/01/12 20:52:04;;;;;;;45.70;26.20;;;;;;;-2.43;81.38;101198.16;433930;1271;141282;-62
2022/01/12 21:02:14;;;;;;;45.90;27.20;;;;;;;-2.40;81.73;101183.45;431990;1273;141931;-61
2022/01/12 21:12:20;;;;;;;43.00;29.40;;;;;;;-2.49;82.12;101162.90;429349;1271;141911;-61
2022/01/12 21:22:27;;;;;;;50.60;29.30;;;;;;;-2.48;82.53;101161.55;430549;1271;140692;-59
2022/01/12 21:32:33;;;;;;;42.90;25.10;;;;;;;-2.38;82.96;101166.84;431242;1271;142387;-61
2022/01/12 21:42:40;;;;;;;45.80;27.30;;;;;;;-2.36;83.17;101170.63;430143;1273;142461;-64
2022/01/12 21:52:46;;;;;;;42.80;28.30;;;;;;;-2.36;83.39;101165.50;434895;1272;142429;-61
2022/01/12 22:02:53;;;;;;;46.90;28.40;;;;;;;-2.32;83.99;101161.60;431188;1273;141848;-61
2022/01/12 22:13:04;;;;;;;50.10;28.00;;;;;;;-2.22;84.22;101156.44;429494;1274;145801;-62
2022/01/12 22:23:10;;;;;;;51.30;30.10;;;;;;;-2.13;84.14;101131.66;430524;1272;141880;-62
2022/01/12 22:33:17;;;;;;;48.60;27.20;;;;;;;-2.12;84.41;101124.14;433175;1273;141225;-58
2022/01/12 22:43:23;;;;;;;56.00;28.90;;;;;;;-2.07;84.43;101123.68;442036;1273;195595;-65
2022/01/12 22:53:29;;;;;;;55.20;31.10;;;;;;;-2.05;84.60;101122.86;432612;1271;141276;-69
2022/01/12 23:03:34;;;;;;;47.40;29.70;;;;;;;-1.92;84.84;101098.98;429482;1273;142161;-67
2022/01/12 23:13:41;;;;;;;52.40;33.10;;;;;;;-1.85;84.96;101083.09;430858;1271;141152;-66
2022/01/12 23:23:47;;;;;;;46.00;29.80;;;;;;;-1.74;84.97;101080.29;430755;1271;142412;-66
2022/01/12 23:34:21;;;;;;;46.80;27.40;;;;;;;-1.72;84.99;101055.92;430273;1271;141851;-66
2022/01/12 23:55:01;;;;;;;42.30;22.80;;;;;;;-1.50;85.17;101070.05;431474;1272;142062;-66
