Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 12:13:32;;;;;;;5.87;2.57;;;;;;;-1.03;57.48;95302.41;5168144;27;20549;-66
2021/01/16 12:15:59;;;;;;;4.70;2.90;;;;;;;-1.16;56.33;95300.88;5148345;27;20196;-65
2021/01/16 12:18:26;;;;;;;4.40;2.97;;;;;;;-1.15;58.64;95301.66;5147400;27;20723;-64
2021/01/16 12:20:54;;;;;;;5.40;3.37;;;;;;;-1.06;56.62;95305.41;5146985;27;20193;-65
2021/01/16 12:23:21;;;;;;;11.23;5.10;;;;;;;-1.10;56.12;95305.09;5146777;27;20615;-65
2021/01/16 12:25:52;;;;;;;39.83;13.37;;;;;;;-1.21;57.34;95311.00;5146698;27;20192;-65
2021/01/16 12:28:24;;;;;;;22.53;8.43;;;;;;;-1.18;58.01;95297.78;5146547;27;20682;-65
2021/01/16 12:30:52;;;;;;;7.83;3.37;;;;;;;-1.23;57.96;95291.81;5138001;27;20224;-65
2021/01/16 12:33:22;;;;;;;28.03;8.90;;;;;;;-1.43;57.22;95292.94;5126918;28;20325;-66
2021/01/16 12:35:49;;;;;;;14.03;5.43;;;;;;;-1.37;58.36;95304.00;5127911;28;20273;-67
2021/01/16 12:38:17;;;;;;;34.50;11.23;;;;;;;-1.47;59.10;95298.69;5127859;28;20202;-65
2021/01/16 12:40:43;;;;;;;6.50;3.40;;;;;;;-1.68;56.31;95309.44;5127899;28;20276;-65
2021/01/16 12:43:13;;;;;;;13.20;4.37;;;;;;;-1.55;57.65;95309.25;5128260;28;20247;-65
2021/01/16 12:45:40;;;;;;;4.60;3.00;;;;;;;-1.94;57.18;95303.78;5127839;28;20642;-64
2021/01/16 12:48:09;;;;;;;6.20;3.13;;;;;;;-1.81;57.60;95313.00;5127642;28;20216;-65
2021/01/16 12:50:37;;;;;;;3.80;2.63;;;;;;;-1.79;57.80;95308.44;5127610;28;20425;-63
2021/01/16 12:53:07;;;;;;;5.03;3.00;;;;;;;-1.84;57.56;95323.59;5127475;28;20225;-66
2021/01/16 12:55:34;;;;;;;8.90;4.33;;;;;;;-1.76;57.64;95316.44;5127443;28;20230;-64
2021/01/16 12:58:01;;;;;;;6.60;3.07;;;;;;;-1.66;58.11;95320.97;5127503;28;20673;-66
2021/01/16 13:00:30;;;;;;;25.17;8.70;;;;;;;-1.57;57.61;95322.19;5127434;28;20306;-66
2021/01/16 13:02:58;;;;;;;12.50;4.93;;;;;;;-1.69;56.77;95320.66;5127456;28;20236;-64
2021/01/16 13:05:28;;;;;;;9.23;3.77;;;;;;;-1.44;57.22;95323.72;5127387;28;20287;-66
2021/01/16 13:07:57;;;;;;;5.10;3.50;;;;;;;-1.65;58.72;95319.19;5127134;28;20280;-65
2021/01/16 13:10:25;;;;;;;13.97;6.03;;;;;;;-1.74;58.22;95328.91;5127267;28;20200;-65
2021/01/16 13:12:53;;;;;;;11.63;4.37;;;;;;;-1.81;59.84;95329.03;5126818;28;20728;-65
2021/01/16 13:15:20;;;;;;;5.57;3.40;;;;;;;-1.73;58.01;95341.44;5127173;28;20228;-66
2021/01/16 13:17:48;;;;;;;6.90;3.27;;;;;;;-1.65;58.59;95334.50;5127159;28;20246;-65
2021/01/16 13:20:15;;;;;;;5.47;3.33;;;;;;;-1.94;58.18;95334.31;5127140;28;20192;-65
2021/01/16 13:22:51;;;;;;;4.97;3.20;;;;;;;-2.02;59.58;95339.75;5125866;28;20232;-65
2021/01/16 13:25:20;;;;;;;5.80;3.37;;;;;;;-1.93;60.73;95340.97;5113145;28;20243;-65
2021/01/16 13:27:48;;;;;;;4.13;3.00;;;;;;;-1.84;58.65;95337.09;5112693;28;20681;-65
2021/01/16 13:30:17;;;;;;;5.50;3.40;;;;;;;-2.03;58.13;95345.81;5113051;28;20208;-65
2021/01/16 13:32:46;;;;;;;4.97;3.47;;;;;;;-2.04;58.40;95339.16;5112848;28;20785;-65
2021/01/16 13:35:15;;;;;;;4.87;3.10;;;;;;;-2.01;60.03;95338.75;5112912;28;20203;-64
2021/01/16 13:37:43;;;;;;;6.17;3.40;;;;;;;-2.11;58.68;95335.97;5113187;28;20290;-65
2021/01/16 13:40:20;;;;;;;4.67;3.00;;;;;;;-2.16;58.67;95340.94;5113065;28;20573;-65
2021/01/16 13:42:49;;;;;;;4.97;3.03;;;;;;;-2.19;58.42;95343.88;5113420;28;20191;-65
2021/01/16 13:45:18;;;;;;;4.47;2.93;;;;;;;-2.19;60.33;95337.03;5112748;28;20192;-65
2021/01/16 13:47:55;;;;;;;5.23;2.97;;;;;;;-2.08;60.14;95338.06;5112823;28;20385;-65
2021/01/16 13:50:23;;;;;;;8.60;3.87;;;;;;;-2.13;59.74;95344.78;5112819;28;20346;-65
2021/01/16 13:52:51;;;;;;;4.27;2.90;;;;;;;-2.18;59.32;95358.16;5112686;28;20594;-66
2021/01/16 13:55:21;;;;;;;5.83;3.30;;;;;;;-2.24;60.84;95348.84;5112740;28;20296;-65
2021/01/16 13:58:02;;;;;;;9.00;4.37;;;;;;;-2.07;60.73;95354.09;5112786;28;20293;-64
2021/01/16 14:00:29;;;;;;;5.00;3.00;;;;;;;-2.18;59.42;95355.63;5112807;28;20196;-66
2021/01/16 14:02:57;;;;;;;5.47;3.13;;;;;;;-2.23;59.26;95351.19;5112544;28;20634;-65
2021/01/16 14:05:26;;;;;;;5.37;3.77;;;;;;;-2.18;60.44;95353.09;5112469;28;20287;-65
2021/01/16 14:07:53;;;;;;;5.83;3.10;;;;;;;-2.16;59.08;95351.09;5112643;28;20633;-63
2021/01/16 14:10:29;;;;;;;5.27;3.10;;;;;;;-2.25;61.78;95352.41;5112305;28;20240;-65
2021/01/16 14:13:07;;;;;;;4.47;2.83;;;;;;;-2.32;60.08;95356.78;5112379;28;20296;-66
2021/01/16 14:15:34;;;;;;;4.70;2.90;;;;;;;-2.33;62.15;95355.25;5112675;28;20231;-64
2021/01/16 14:18:01;;;;;;;5.10;3.10;;;;;;;-2.40;63.53;95354.56;5112378;28;20679;-65
2021/01/16 14:20:35;;;;;;;7.07;3.53;;;;;;;-2.25;62.95;95360.03;5112285;28;20540;-66
2021/01/16 14:23:03;;;;;;;5.80;2.80;;;;;;;-2.38;62.33;95362.75;5112171;28;20285;-66
2021/01/16 14:25:35;;;;;;;5.17;3.47;;;;;;;-2.40;62.42;95359.66;5111926;28;20195;-65
2021/01/16 14:28:02;;;;;;;7.03;3.93;;;;;;;-2.36;63.37;95359.00;5112393;28;20673;-66
2021/01/16 14:30:32;;;;;;;8.47;4.40;;;;;;;-2.39;63.91;95353.59;5112046;28;20216;-66
2021/01/16 14:33:00;;;;;;;5.27;3.33;;;;;;;-2.54;62.54;95358.28;5111825;28;20245;-65
2021/01/16 14:35:28;;;;;;;5.70;3.30;;;;;;;-2.58;62.95;95365.53;5110810;28;20246;-65
2021/01/16 14:37:56;;;;;;;4.87;2.77;;;;;;;-2.61;63.58;95363.44;5111902;28;20597;-65
2021/01/16 14:40:32;;;;;;;5.63;3.13;;;;;;;-2.66;62.88;95364.06;5111758;28;20227;-65
2021/01/16 14:43:06;;;;;;;5.03;2.93;;;;;;;-2.62;63.90;95362.66;5111931;28;20274;-65
2021/01/16 14:45:37;;;;;;;5.03;3.00;;;;;;;-2.67;63.53;95375.22;5111689;28;20203;-65
2021/01/16 14:48:11;;;;;;;5.67;3.07;;;;;;;-2.70;63.45;95372.34;5111806;28;20235;-65
2021/01/16 14:50:39;;;;;;;5.60;3.13;;;;;;;-2.64;64.54;95376.59;5111852;28;20222;-65
2021/01/16 14:53:19;;;;;;;5.93;3.13;;;;;;;-2.65;65.47;95373.25;5111417;28;20845;-64
2021/01/16 14:56:06;;;;;;;5.23;3.03;;;;;;;-2.54;63.54;95376.06;5111681;28;20733;-66
2021/01/16 14:58:34;;;;;;;8.43;2.70;;;;;;;-2.67;64.67;95384.63;5111436;28;20192;-66
2021/01/16 15:01:01;;;;;;;5.00;3.00;;;;;;;-2.79;66.49;95382.00;5111553;28;20241;-65
2021/01/16 15:03:31;;;;;;;6.00;3.43;;;;;;;-2.70;65.62;95385.84;5111355;28;20202;-65
2021/01/16 15:05:58;;;;;;;9.23;3.73;;;;;;;-2.68;67.16;95391.47;5111486;28;20296;-65
2021/01/16 15:08:25;;;;;;;6.67;3.67;;;;;;;-2.82;67.35;95392.59;5111307;28;20626;-65
2021/01/16 15:10:54;;;;;;;7.10;3.90;;;;;;;-2.77;67.77;95395.28;5111099;28;20243;-66
2021/01/16 15:13:26;;;;;;;4.53;3.20;;;;;;;-2.73;67.73;95386.25;5110948;28;20235;-65
2021/01/16 15:15:55;;;;;;;6.67;3.67;;;;;;;-2.83;66.86;95401.22;5111019;28;20662;-65
2021/01/16 15:18:24;;;;;;;4.70;3.00;;;;;;;-2.82;66.20;95402.00;5111075;28;20657;-65
2021/01/16 15:20:53;;;;;;;6.63;3.33;;;;;;;-2.80;67.85;95405.91;5111068;28;20196;-66
2021/01/16 15:23:21;;;;;;;4.23;3.07;;;;;;;-2.82;67.30;95402.78;5110881;28;20661;-65
2021/01/16 15:25:48;;;;;;;6.37;3.77;;;;;;;-2.78;67.32;95411.53;5110872;28;20282;-65
2021/01/16 15:28:17;;;;;;;4.97;2.93;;;;;;;-2.80;66.50;95416.06;5110907;28;20713;-66
2021/01/16 15:30:46;;;;;;;14.80;7.13;;;;;;;-2.99;68.05;95417.03;5111212;28;20306;-62
2021/01/16 15:33:14;;;;;;;14.47;7.20;;;;;;;-2.89;68.68;95424.19;5110789;28;20645;-65
2021/01/16 15:35:43;;;;;;;13.17;7.63;;;;;;;-2.94;68.03;95429.91;5110831;28;20264;-64
2021/01/16 15:38:11;;;;;;;25.17;14.13;;;;;;;-2.99;68.21;95422.13;5110609;28;20273;-66
2021/01/16 15:40:39;;;;;;;21.17;12.20;;;;;;;-2.95;67.66;95423.25;5110747;28;20700;-65
2021/01/16 15:43:08;;;;;;;20.57;11.83;;;;;;;-2.93;68.19;95428.88;5110826;28;20653;-65
2021/01/16 15:45:39;;;;;;;6.70;4.13;;;;;;;-2.98;69.70;95428.75;5110735;28;20233;-64
2021/01/16 15:48:12;;;;;;;6.87;4.30;;;;;;;-2.95;70.23;95423.25;5110253;28;20312;-65
2021/01/16 15:50:40;;;;;;;32.90;13.07;;;;;;;-2.91;69.38;95423.59;5110511;28;20588;-65
2021/01/16 15:53:08;;;;;;;8.33;4.80;;;;;;;-3.11;68.93;95424.56;5110607;28;20254;-65
2021/01/16 15:55:36;;;;;;;8.73;4.83;;;;;;;-3.14;69.67;95424.22;5110649;28;20321;-65
2021/01/16 15:58:04;;;;;;;7.60;4.57;;;;;;;-3.15;70.90;95425.22;5110532;28;20240;-66
2021/01/16 16:00:36;;;;;;;8.47;4.73;;;;;;;-3.24;72.30;95422.16;5110337;28;20195;-65
2021/01/16 16:03:06;;;;;;;8.53;4.57;;;;;;;-3.35;71.98;95442.38;5110347;28;20191;-65
2021/01/16 16:05:34;;;;;;;6.37;4.60;;;;;;;-3.41;72.44;95441.44;5110599;28;20199;-65
2021/01/16 16:08:10;;;;;;;8.27;4.93;;;;;;;-3.39;72.59;95436.94;5110649;28;20191;-65
2021/01/16 16:10:37;;;;;;;8.70;5.20;;;;;;;-3.37;72.44;95439.25;5110341;28;20275;-65
2021/01/16 16:13:04;;;;;;;10.03;6.10;;;;;;;-3.49;73.16;95439.16;5109961;28;20330;-65
2021/01/16 16:15:31;;;;;;;7.80;4.87;;;;;;;-3.57;72.75;95439.41;5110393;28;20187;-65
2021/01/16 16:17:58;;;;;;;8.93;5.00;;;;;;;-3.43;72.64;95440.06;5110372;28;20275;-64
2021/01/16 16:20:24;;;;;;;7.80;5.33;;;;;;;-3.37;71.68;95442.56;5110354;28;20282;-65
2021/01/16 16:22:53;;;;;;;10.83;6.70;;;;;;;-3.44;73.12;95438.53;5110013;28;20199;-65
2021/01/16 16:25:19;;;;;;;8.93;5.07;;;;;;;-3.40;72.11;95444.75;5110164;28;20195;-65
2021/01/16 16:27:46;;;;;;;8.60;5.33;;;;;;;-3.47;73.49;95450.66;5110395;28;20198;-65
2021/01/16 16:30:15;;;;;;;9.20;5.37;;;;;;;-3.52;72.75;95450.50;5110084;28;20278;-65
2021/01/16 16:32:47;;;;;;;7.80;4.67;;;;;;;-3.59;72.12;95452.31;5110362;28;20303;-66
2021/01/16 16:35:14;;;;;;;8.47;4.97;;;;;;;-3.54;73.82;95464.41;5110083;28;20195;-65
2021/01/16 16:37:50;;;;;;;12.97;5.70;;;;;;;-3.50;72.08;95460.47;5110042;28;20229;-65
2021/01/16 16:40:21;;;;;;;9.23;5.00;;;;;;;-3.51;72.16;95459.69;5110313;28;20273;-66
2021/01/16 16:42:49;;;;;;;8.50;4.90;;;;;;;-3.53;73.12;95466.72;5110499;28;20617;-64
2021/01/16 16:45:16;;;;;;;11.03;5.77;;;;;;;-3.54;73.11;95470.22;5110554;28;20217;-67
2021/01/16 16:47:47;;;;;;;12.03;6.30;;;;;;;-3.54;73.18;95475.31;5110240;28;20303;-65
2021/01/16 16:50:15;;;;;;;8.00;5.37;;;;;;;-3.56;72.52;95471.44;5110027;28;20282;-65
2021/01/16 16:52:47;;;;;;;11.03;5.50;;;;;;;-3.58;71.85;95479.25;5109989;28;20258;-65
2021/01/16 16:55:15;;;;;;;9.53;4.90;;;;;;;-3.61;71.89;95474.59;5109952;28;20196;-66
2021/01/16 16:57:47;;;;;;;8.37;4.90;;;;;;;-3.61;72.20;95479.66;5110222;28;20268;-66
2021/01/16 17:00:15;;;;;;;10.17;5.77;;;;;;;-3.68;71.68;95484.00;5113434;28;20768;-66
2021/01/16 17:02:42;;;;;;;7.73;4.80;;;;;;;-3.68;73.74;95483.22;5113739;28;20290;-66
2021/01/16 17:05:10;;;;;;;10.53;5.23;;;;;;;-3.75;72.38;95488.34;5114028;28;20198;-65
2021/01/16 17:07:38;;;;;;;10.20;5.33;;;;;;;-3.69;72.98;95487.53;5113494;28;20324;-65
2021/01/16 17:10:06;;;;;;;11.00;6.00;;;;;;;-3.84;73.38;95481.97;5113488;28;20282;-64
2021/01/16 17:12:34;;;;;;;8.57;5.10;;;;;;;-3.76;73.92;95481.72;5113182;28;20238;-66
2021/01/16 17:15:02;;;;;;;8.63;5.47;;;;;;;-3.95;73.84;95491.00;5113546;28;20274;-63
2021/01/16 17:17:29;;;;;;;9.83;5.70;;;;;;;-3.91;73.75;95494.69;5113778;28;20213;-66
2021/01/16 17:19:56;;;;;;;8.90;5.60;;;;;;;-3.93;72.90;95496.63;5113410;28;20274;-66
2021/01/16 17:22:23;;;;;;;10.03;5.40;;;;;;;-4.04;73.36;95496.50;5113298;28;20191;-65
2021/01/16 17:24:50;;;;;;;9.63;6.00;;;;;;;-4.07;73.12;95489.28;5113424;28;20199;-65
2021/01/16 17:27:17;;;;;;;9.23;5.63;;;;;;;-4.09;72.69;95502.19;5113212;28;20659;-65
2021/01/16 17:29:44;;;;;;;10.27;5.30;;;;;;;-4.18;73.17;95497.53;5113246;28;20196;-65
2021/01/16 17:32:17;;;;;;;11.67;6.27;;;;;;;-4.17;73.26;95499.09;5113011;28;20240;-65
2021/01/16 17:34:47;;;;;;;9.23;5.73;;;;;;;-4.23;73.14;95503.19;5113114;28;20198;-64
2021/01/16 17:37:14;;;;;;;8.27;5.13;;;;;;;-4.33;74.34;95500.31;5113241;28;20221;-65
2021/01/16 17:39:40;;;;;;;12.43;5.60;;;;;;;-4.41;74.34;95503.84;5112976;28;20226;-64
2021/01/16 17:42:10;;;;;;;9.43;5.60;;;;;;;-4.45;74.18;95501.91;5113091;28;20708;-66
2021/01/16 17:44:38;;;;;;;14.80;9.13;;;;;;;-4.52;74.61;95496.84;5113112;28;20229;-66
2021/01/16 17:47:05;;;;;;;10.80;5.93;;;;;;;-4.60;74.40;95498.84;5112800;28;20282;-65
2021/01/16 17:49:33;;;;;;;9.17;5.60;;;;;;;-4.70;76.02;95499.25;5113360;28;20199;-66
2021/01/16 17:52:00;;;;;;;10.60;5.60;;;;;;;-4.74;75.54;95500.63;5112735;28;20268;-65
2021/01/16 17:54:26;;;;;;;9.60;5.80;;;;;;;-4.86;76.28;95499.66;5112704;28;20278;-66
2021/01/16 17:56:55;;;;;;;10.23;5.67;;;;;;;-4.89;77.14;95500.84;5112642;28;20768;-67
2021/01/16 17:59:21;;;;;;;9.90;6.10;;;;;;;-4.93;77.10;95498.91;5112698;28;20187;-66
2021/01/16 18:01:50;;;;;;;10.53;6.40;;;;;;;-4.95;76.86;95504.16;5112688;28;20282;-65
2021/01/16 18:04:17;;;;;;;11.00;6.07;;;;;;;-5.05;76.93;95498.72;5113195;28;20202;-65
2021/01/16 18:06:45;;;;;;;11.80;6.73;;;;;;;-5.04;77.59;95502.03;5112554;28;20281;-65
2021/01/16 18:09:12;;;;;;;11.73;6.40;;;;;;;-5.07;78.28;95503.19;5112562;28;20193;-65
2021/01/16 18:11:39;;;;;;;10.63;6.47;;;;;;;-5.26;79.03;95502.22;5112302;28;20364;-64
2021/01/16 18:14:07;;;;;;;11.27;6.47;;;;;;;-5.26;79.61;95503.97;5112290;28;20282;-65
2021/01/16 18:16:34;;;;;;;11.77;6.37;;;;;;;-5.24;79.04;95507.88;5112245;28;20199;-65
2021/01/16 18:19:01;;;;;;;12.43;6.53;;;;;;;-5.19;79.42;95506.50;5112420;28;20280;-66
2021/01/16 18:21:28;;;;;;;10.63;6.07;;;;;;;-5.33;80.59;95513.31;5112111;28;20275;-65
2021/01/16 18:23:56;;;;;;;14.40;7.13;;;;;;;-5.51;81.68;95516.41;5112185;28;20236;-65
2021/01/16 18:26:28;;;;;;;13.23;6.73;;;;;;;-5.51;82.85;95513.88;5112430;28;20202;-65
2021/01/16 18:28:55;;;;;;;14.53;7.23;;;;;;;-5.43;82.25;95513.69;5112181;28;20598;-65
2021/01/16 18:31:23;;;;;;;11.57;6.47;;;;;;;-5.42;82.37;95510.19;5111982;28;20298;-64
2021/01/16 18:33:50;;;;;;;13.03;6.53;;;;;;;-5.47;82.08;95512.50;5112029;28;20225;-64
2021/01/16 18:36:17;;;;;;;11.20;5.97;;;;;;;-5.59;80.96;95503.94;5111890;28;20234;-64
2021/01/16 18:38:44;;;;;;;10.53;6.10;;;;;;;-5.60;81.06;95501.59;5112011;28;20346;-66
2021/01/16 18:41:13;;;;;;;10.33;6.33;;;;;;;-5.54;79.93;95508.44;5111859;28;20274;-65
2021/01/16 18:43:40;;;;;;;12.20;6.90;;;;;;;-5.63;80.48;95507.06;5112094;28;20260;-65
2021/01/16 18:46:07;;;;;;;35.13;16.27;;;;;;;-5.80;80.83;95502.34;5111696;28;20233;-65
2021/01/16 18:48:34;;;;;;;20.33;11.30;;;;;;;-5.87;80.90;95500.78;5111698;28;20200;-64
2021/01/16 18:51:01;;;;;;;23.37;13.43;;;;;;;-5.88;80.55;95507.63;5112108;28;20213;-65
2021/01/16 18:53:28;;;;;;;13.37;7.40;;;;;;;-6.00;81.22;95503.28;5111447;28;20308;-65
2021/01/16 18:55:55;;;;;;;11.23;6.23;;;;;;;-6.04;82.13;95502.91;5111448;28;20202;-65
2021/01/16 18:58:23;;;;;;;13.43;6.67;;;;;;;-6.14;82.69;95497.41;5111470;28;20239;-65
2021/01/16 19:00:51;;;;;;;13.07;7.10;;;;;;;-6.08;82.50;95499.19;5111596;28;20202;-66
2021/01/16 19:03:18;;;;;;;11.60;6.47;;;;;;;-6.17;82.68;95498.56;5111390;28;20338;-66
2021/01/16 19:05:45;;;;;;;11.13;7.23;;;;;;;-6.10;82.26;95493.53;5111421;28;20653;-65
2021/01/16 19:08:12;;;;;;;11.43;6.90;;;;;;;-6.17;82.90;95500.31;5111335;28;20687;-65
2021/01/16 19:10:39;;;;;;;12.40;6.40;;;;;;;-6.19;82.59;95503.03;5111389;28;20201;-65
2021/01/16 19:13:05;;;;;;;11.40;6.27;;;;;;;-6.20;82.71;95495.63;5111180;28;20288;-65
2021/01/16 19:15:33;;;;;;;12.33;6.43;;;;;;;-6.20;82.47;95496.41;5111412;28;20250;-65
2021/01/16 19:18:01;;;;;;;11.10;6.60;;;;;;;-6.16;81.64;95500.13;5111133;28;20277;-65
2021/01/16 19:20:28;;;;;;;11.23;5.70;;;;;;;-6.20;82.22;95504.00;5111416;28;20222;-64
2021/01/16 19:22:56;;;;;;;11.73;6.30;;;;;;;-6.17;81.77;95508.66;5110466;28;20647;-64
2021/01/16 19:25:24;;;;;;;12.53;7.13;;;;;;;-6.24;82.05;95518.00;5110950;28;20283;-66
2021/01/16 19:27:51;;;;;;;16.53;8.07;;;;;;;-6.22;81.87;95515.25;5111001;28;20282;-66
2021/01/16 19:30:19;;;;;;;16.00;9.37;;;;;;;-6.20;81.43;95518.41;5110813;28;20260;-67
2021/01/16 19:32:47;;;;;;;12.97;6.77;;;;;;;-6.23;82.17;95522.09;5110757;28;20718;-63
2021/01/16 19:35:15;;;;;;;11.67;6.80;;;;;;;-6.16;81.44;95515.28;5110842;28;20279;-64
2021/01/16 19:37:42;;;;;;;12.47;6.83;;;;;;;-6.22;81.50;95513.50;5110752;28;20228;-63
2021/01/16 19:40:10;;;;;;;13.93;8.10;;;;;;;-6.26;81.31;95514.88;5110913;28;20579;-63
2021/01/16 19:42:38;;;;;;;16.47;8.70;;;;;;;-6.33;81.80;95519.13;5111018;28;20282;-64
2021/01/16 19:45:06;;;;;;;15.20;10.03;;;;;;;-6.32;81.81;95519.88;5110629;28;20254;-64
2021/01/16 19:47:33;;;;;;;15.80;10.13;;;;;;;-6.40;82.05;95513.25;5110459;28;20276;-64
2021/01/16 19:50:01;;;;;;;18.80;10.47;;;;;;;-6.40;82.24;95515.78;5110552;28;20248;-64
2021/01/16 19:52:27;;;;;;;35.50;16.67;;;;;;;-6.44;82.38;95513.81;5110517;28;20327;-65
2021/01/16 19:54:54;;;;;;;16.97;9.23;;;;;;;-6.49;83.59;95516.91;5110528;28;20227;-64
2021/01/16 19:57:21;;;;;;;10.37;5.77;;;;;;;-6.46;83.61;95514.00;5110525;28;20284;-65
2021/01/16 19:59:48;;;;;;;13.43;6.70;;;;;;;-6.55;83.78;95503.25;5110479;28;20283;-67
2021/01/16 20:02:15;;;;;;;14.10;6.33;;;;;;;-6.71;84.10;95502.78;5110582;28;20277;-64
2021/01/16 20:04:42;;;;;;;13.67;6.70;;;;;;;-6.70;84.57;95502.59;5110547;28;20196;-65
2021/01/16 20:07:10;;;;;;;12.03;6.37;;;;;;;-6.60;83.78;95504.78;5110419;28;20193;-66
2021/01/16 20:09:37;;;;;;;11.83;6.77;;;;;;;-6.78;84.18;95507.03;5110581;28;20220;-65
2021/01/16 20:12:04;;;;;;;11.83;6.23;;;;;;;-6.81;84.89;95502.34;5110245;28;20309;-65
2021/01/16 20:14:31;;;;;;;16.13;8.50;;;;;;;-6.79;84.71;95500.41;5110400;28;20228;-66
2021/01/16 20:16:58;;;;;;;55.20;18.23;;;;;;;-6.78;84.54;95496.94;5110356;28;20581;-65
2021/01/16 20:19:25;;;;;;;16.50;8.07;;;;;;;-6.81;84.88;95502.34;5110344;28;20201;-66
2021/01/16 20:21:52;;;;;;;11.97;6.03;;;;;;;-6.78;85.19;95496.94;5110474;28;20196;-65
2021/01/16 20:24:20;;;;;;;13.43;7.03;;;;;;;-6.90;85.42;95503.44;5110364;28;20282;-66
2021/01/16 20:26:51;;;;;;;13.43;6.90;;;;;;;-6.91;85.66;95502.66;5110329;28;20221;-66
2021/01/16 20:29:18;;;;;;;18.23;10.00;;;;;;;-6.92;86.28;95501.09;5110209;28;20240;-65
2021/01/16 20:31:45;;;;;;;18.40;8.90;;;;;;;-6.87;86.07;95503.84;5109959;28;20315;-65
2021/01/16 20:34:12;;;;;;;16.27;8.60;;;;;;;-6.82;85.62;95505.84;5112162;28;20314;-66
2021/01/16 20:36:39;;;;;;;13.50;8.30;;;;;;;-6.89;85.37;95497.44;5114201;28;20365;-65
2021/01/16 20:39:07;;;;;;;17.67;8.53;;;;;;;-6.86;85.35;95485.22;5114542;28;20202;-66
2021/01/16 20:41:36;;;;;;;15.50;7.97;;;;;;;-6.80;85.17;95498.84;5114426;28;20196;-66
2021/01/16 20:44:03;;;;;;;17.37;7.77;;;;;;;-6.90;85.38;95499.19;5114236;28;20675;-66
2021/01/16 20:46:30;;;;;;;19.33;8.30;;;;;;;-7.00;86.14;95504.56;5114191;28;20675;-65
2021/01/16 20:48:57;;;;;;;20.47;9.57;;;;;;;-7.06;86.75;95501.97;5114044;28;20892;-66
2021/01/16 20:51:24;;;;;;;18.63;10.73;;;;;;;-7.02;86.12;95501.41;5113911;28;20191;-66
2021/01/16 20:53:50;;;;;;;20.87;9.90;;;;;;;-7.06;86.31;95497.72;5113889;28;20250;-66
2021/01/16 20:56:17;;;;;;;19.23;9.67;;;;;;;-7.15;86.54;95487.94;5113969;28;20224;-66
2021/01/16 20:58:45;;;;;;;21.47;10.87;;;;;;;-7.11;86.54;95492.44;5113919;28;20619;-66
2021/01/16 21:01:12;;;;;;;18.63;9.07;;;;;;;-7.13;86.42;95496.13;5114011;28;20195;-66
2021/01/16 21:03:39;;;;;;;16.43;8.93;;;;;;;-7.10;85.60;95488.16;5113949;28;20187;-65
2021/01/16 21:06:06;;;;;;;18.07;9.90;;;;;;;-7.19;86.42;95499.38;5113757;28;20195;-66
2021/01/16 21:08:33;;;;;;;17.27;8.97;;;;;;;-7.32;86.50;95497.50;5113694;28;20195;-66
2021/01/16 21:11:00;;;;;;;25.27;11.57;;;;;;;-7.25;86.74;95495.81;5113589;28;20196;-66
2021/01/16 21:13:27;;;;;;;18.53;8.67;;;;;;;-7.23;85.96;95509.06;5113267;28;20746;-66
2021/01/16 21:15:55;;;;;;;22.93;9.53;;;;;;;-7.34;86.06;95507.03;5113568;28;20289;-66
2021/01/16 21:18:22;;;;;;;18.30;9.13;;;;;;;-7.35;85.76;95504.66;5113662;28;20719;-65
2021/01/16 21:20:51;;;;;;;18.53;9.40;;;;;;;-7.39;86.16;95514.34;5113359;28;20195;-65
2021/01/16 21:23:18;;;;;;;16.00;8.80;;;;;;;-7.48;85.79;95505.34;5113238;28;20278;-65
2021/01/16 21:25:44;;;;;;;20.07;9.93;;;;;;;-7.48;85.64;95510.41;5113224;28;20282;-66
2021/01/16 21:28:11;;;;;;;20.63;9.57;;;;;;;-7.51;85.08;95508.22;5113088;28;20270;-65
2021/01/16 21:30:39;;;;;;;16.97;8.70;;;;;;;-7.42;84.66;95519.75;5113162;28;20324;-65
2021/01/16 21:33:06;;;;;;;17.07;8.87;;;;;;;-7.45;84.30;95517.59;5113401;28;20226;-65
2021/01/16 21:35:33;;;;;;;16.63;7.90;;;;;;;-7.45;84.37;95507.50;5113208;28;20199;-65
2021/01/16 21:38:01;;;;;;;16.40;8.17;;;;;;;-7.62;85.18;95508.72;5112908;28;20247;-65
2021/01/16 21:40:29;;;;;;;18.93;9.70;;;;;;;-7.65;85.78;95509.06;5112996;28;20230;-66
2021/01/16 21:42:57;;;;;;;25.73;11.47;;;;;;;-7.62;85.86;95512.00;5113624;28;20195;-65
2021/01/16 21:45:24;;;;;;;24.73;11.97;;;;;;;-7.54;85.69;95506.06;5112511;28;20232;-65
2021/01/16 21:47:51;;;;;;;26.70;12.80;;;;;;;-7.57;85.69;95517.28;5112959;28;20194;-66
2021/01/16 21:50:19;;;;;;;27.93;12.57;;;;;;;-7.61;85.59;95511.03;5112976;28;20569;-65
2021/01/16 21:52:48;;;;;;;31.90;12.87;;;;;;;-7.63;85.39;95512.19;5112824;28;20222;-66
2021/01/16 21:55:15;;;;;;;31.57;13.07;;;;;;;-7.68;84.48;95506.91;5112858;28;20191;-65
2021/01/16 21:57:43;;;;;;;26.03;12.17;;;;;;;-7.74;85.41;95508.41;5113050;28;20195;-66
2021/01/16 22:00:13;;;;;;;26.03;11.40;;;;;;;-7.77;85.92;95505.47;5112699;28;20650;-66
2021/01/16 22:02:40;;;;;;;26.97;12.77;;;;;;;-7.74;85.84;95505.09;5113179;28;20199;-65
2021/01/16 22:05:08;;;;;;;24.30;11.00;;;;;;;-7.74;85.54;95502.59;5112759;28;20192;-66
2021/01/16 22:07:36;;;;;;;27.07;12.23;;;;;;;-7.69;85.62;95493.53;5112510;28;20190;-65
2021/01/16 22:10:04;;;;;;;30.50;12.73;;;;;;;-7.69;86.28;95502.81;5112532;28;20287;-65
2021/01/16 22:12:33;;;;;;;31.13;13.63;;;;;;;-7.67;86.54;95500.91;5112312;28;20717;-65
2021/01/16 22:15:00;;;;;;;30.50;13.93;;;;;;;-7.70;86.46;95504.56;5112623;28;20582;-65
2021/01/16 22:17:27;;;;;;;37.80;14.77;;;;;;;-7.74;86.82;95505.09;5112448;28;20707;-66
2021/01/16 22:19:54;;;;;;;27.57;13.20;;;;;;;-7.82;86.87;95500.19;5112310;28;20292;-64
2021/01/16 22:22:20;;;;;;;29.80;13.10;;;;;;;-7.82;87.29;95494.16;5112176;28;20207;-65
2021/01/16 22:24:48;;;;;;;31.97;13.17;;;;;;;-7.83;86.95;95501.94;5112686;28;20199;-65
2021/01/16 22:27:15;;;;;;;29.60;12.47;;;;;;;-7.84;86.85;95496.09;5112321;28;20213;-65
2021/01/16 22:29:42;;;;;;;35.20;13.87;;;;;;;-7.79;86.80;95494.78;5112082;28;20282;-65
2021/01/16 22:32:08;;;;;;;30.70;13.83;;;;;;;-7.75;86.29;95496.75;5111965;28;20298;-65
2021/01/16 22:34:35;;;;;;;25.17;13.43;;;;;;;-7.75;86.32;95498.50;5112103;28;20198;-64
2021/01/16 22:37:04;;;;;;;34.87;16.43;;;;;;;-7.79;86.72;95502.34;5112230;28;20195;-65
2021/01/16 22:39:30;;;;;;;35.07;16.17;;;;;;;-7.70;87.10;95499.53;5112174;28;20195;-65
2021/01/16 22:41:58;;;;;;;31.53;15.40;;;;;;;-7.75;87.33;95498.50;5112136;28;20559;-65
2021/01/16 22:44:25;;;;;;;30.23;15.53;;;;;;;-7.88;87.87;95497.44;5111867;28;20251;-65
2021/01/16 22:46:54;;;;;;;38.17;16.13;;;;;;;-7.97;88.39;95495.94;5111766;28;20223;-65
2021/01/16 22:49:21;;;;;;;33.47;15.17;;;;;;;-7.90;88.63;95485.94;5111686;28;20726;-65
2021/01/16 22:51:48;;;;;;;35.27;16.40;;;;;;;-7.92;88.52;95488.63;5111840;28;20757;-64
2021/01/16 22:54:15;;;;;;;34.30;15.60;;;;;;;-7.98;88.61;95489.38;5111938;28;20239;-65
2021/01/16 22:56:50;;;;;;;28.37;14.23;;;;;;;-7.96;88.69;95487.44;5111002;28;20240;-65
2021/01/16 22:59:18;;;;;;;34.37;15.53;;;;;;;-8.06;88.67;95486.16;5111520;28;20278;-64
2021/01/16 23:01:45;;;;;;;32.83;15.47;;;;;;;-8.02;88.30;95492.44;5111432;28;20191;-65
2021/01/16 23:04:12;;;;;;;32.37;16.00;;;;;;;-8.01;88.86;95499.00;5111449;28;20191;-64
2021/01/16 23:06:39;;;;;;;37.43;15.77;;;;;;;-7.91;88.55;95505.31;5111350;28;20758;-65
2021/01/16 23:09:06;;;;;;;36.00;15.50;;;;;;;-7.89;88.04;95505.16;5111660;28;20278;-65
2021/01/16 23:11:33;;;;;;;102.47;29.97;;;;;;;-7.98;88.55;95499.47;5111148;28;20290;-65
2021/01/16 23:14:00;;;;;;;68.20;24.93;;;;;;;-8.07;88.67;95495.47;5111362;28;20247;-64
2021/01/16 23:16:28;;;;;;;42.03;20.77;;;;;;;-7.99;88.39;95497.09;5111130;28;20189;-65
2021/01/16 23:18:55;;;;;;;221.30;62.37;;;;;;;-7.85;88.17;95502.09;5111119;28;20188;-65
2021/01/16 23:21:22;;;;;;;44.80;18.60;;;;;;;-7.91;88.00;95500.28;5111185;28;20203;-65
2021/01/16 23:23:48;;;;;;;29.63;12.47;;;;;;;-7.99;87.84;95502.94;5111027;28;20231;-65
2021/01/16 23:26:15;;;;;;;28.23;12.67;;;;;;;-7.90;87.22;95499.34;5111224;28;20577;-65
2021/01/16 23:28:42;;;;;;;28.37;13.77;;;;;;;-7.84;86.88;95501.16;5111555;28;20206;-65
2021/01/16 23:31:12;;;;;;;26.63;11.53;;;;;;;-7.89;86.98;95498.38;5110933;28;20294;-64
2021/01/16 23:33:44;;;;;;;19.17;10.30;;;;;;;-7.79;86.30;95503.13;5110879;28;20237;-65
2021/01/16 23:36:12;;;;;;;17.73;9.93;;;;;;;-7.81;86.74;95505.03;5110891;28;20203;-65
2021/01/16 23:38:39;;;;;;;21.00;9.80;;;;;;;-7.68;85.77;95504.41;5110953;28;20195;-65
2021/01/16 23:41:07;;;;;;;28.43;12.33;;;;;;;-7.87;86.26;95510.81;5110763;28;20227;-65
2021/01/16 23:43:35;;;;;;;21.63;11.13;;;;;;;-7.75;86.62;95506.06;5110919;28;20345;-65