Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:08;;;;;;;3.40;1.50;;;;;;;2.09;100.00;97255.94;4965122;28;20026;-80
2021/01/11 00:03:33;;;;;;;0.73;0.73;;;;;;;2.10;100.00;97256.81;4991940;28;20108;-80
2021/01/11 00:05:59;;;;;;;0.93;0.93;;;;;;;2.17;100.00;97247.81;4964888;28;20117;-80
2021/01/11 00:08:25;;;;;;;1.10;0.88;;;;;;;2.21;100.00;97244.16;4964462;28;20030;-80
2021/01/11 00:10:50;;;;;;;1.10;1.10;;;;;;;2.14;100.00;97237.34;4981906;28;20026;-80
2021/01/11 00:13:16;;;;;;;2.17;1.27;;;;;;;2.21;100.00;97244.16;4972569;28;20101;-80
2021/01/11 00:15:42;;;;;;;1.70;1.08;;;;;;;2.28;100.00;97250.91;4974188;28;20033;-80
2021/01/11 00:18:07;;;;;;;4.03;1.33;;;;;;;2.30;100.00;97241.19;4991169;28;20032;-80
2021/01/11 00:20:33;;;;;;;1.23;1.15;;;;;;;2.31;100.00;97234.97;4970874;28;20049;-80
2021/01/11 00:22:58;;;;;;;3.13;2.22;;;;;;;2.31;100.00;97224.44;4969804;28;20097;-80
2021/01/11 00:25:24;;;;;;;0.98;0.98;;;;;;;2.31;100.00;97234.97;4982503;28;20043;-80
2021/01/11 00:27:50;;;;;;;1.30;1.20;;;;;;;2.28;100.00;97240.38;4987583;28;20546;-80
2021/01/11 00:30:16;;;;;;;11.82;4.18;;;;;;;2.28;100.00;97213.16;4988582;28;20037;-80
2021/01/11 00:32:42;;;;;;;3.08;2.78;;;;;;;2.30;100.00;97198.13;4996688;28;20028;-80
2021/01/11 00:35:08;;;;;;;1.95;1.58;;;;;;;2.31;100.00;97213.88;4987451;28;20393;-80
2021/01/11 00:37:34;;;;;;;6.00;2.38;;;;;;;2.28;100.00;97192.88;4974176;28;20026;-80
2021/01/11 00:39:59;;;;;;;4.32;1.52;;;;;;;2.26;100.00;97178.88;4964415;28;20030;-80
2021/01/11 00:42:25;;;;;;;2.58;2.17;;;;;;;2.29;100.00;97193.75;4965720;28;20439;-80
2021/01/11 00:44:51;;;;;;;1.60;1.30;;;;;;;2.22;100.00;97194.88;4972534;28;20032;-80
2021/01/11 00:47:17;;;;;;;4.72;3.08;;;;;;;2.21;100.00;97204.59;4972153;28;20117;-80
2021/01/11 00:49:43;;;;;;;1.77;1.33;;;;;;;2.26;100.00;97186.81;4991266;28;20088;-80
2021/01/11 00:52:09;;;;;;;2.10;1.50;;;;;;;2.30;100.00;97180.50;4960887;28;20501;-80
2021/01/11 00:54:34;;;;;;;4.47;3.17;;;;;;;2.33;100.00;97185.69;4961265;28;20041;-80
2021/01/11 00:57:00;;;;;;;2.08;1.33;;;;;;;2.32;100.00;97178.66;4969442;28;20053;-79
2021/01/11 00:59:26;;;;;;;4.97;2.25;;;;;;;2.34;100.00;97165.44;4976838;28;20030;-80
2021/01/11 01:01:53;;;;;;;7.38;3.28;;;;;;;2.30;100.00;97169.09;4968786;28;20173;-79
2021/01/11 01:04:19;;;;;;;4.80;2.53;;;;;;;2.35;100.00;97172.41;4976425;28;20406;-80
2021/01/11 01:06:46;;;;;;;1.42;0.90;;;;;;;2.40;100.00;97178.41;4965647;28;20032;-81
2021/01/11 01:09:12;;;;;;;1.50;1.40;;;;;;;2.35;100.00;97177.69;5012324;28;20436;-80
2021/01/11 01:11:42;;;;;;;3.58;3.15;;;;;;;2.26;100.00;97163.06;4996082;28;20381;-80
2021/01/11 01:14:08;;;;;;;6.28;2.47;;;;;;;2.33;100.00;97158.44;4979765;28;20025;-80
2021/01/11 01:16:34;;;;;;;2.05;1.95;;;;;;;2.37;100.00;97155.59;5000871;28;20034;-80
2021/01/11 01:19:00;;;;;;;1.25;1.25;;;;;;;2.33;100.00;97148.75;4975373;28;20535;-80
2021/01/11 01:21:26;;;;;;;3.80;3.10;;;;;;;2.29;100.00;97146.25;4985805;28;20042;-80
2021/01/11 01:23:52;;;;;;;4.13;2.65;;;;;;;2.23;100.00;97144.69;4960069;28;20043;-80
2021/01/11 01:26:18;;;;;;;1.48;1.38;;;;;;;2.15;100.00;97128.31;4960672;28;20029;-80
2021/01/11 01:28:44;;;;;;;1.08;1.08;;;;;;;2.06;100.00;97123.34;4979283;28;20489;-80
2021/01/11 01:31:09;;;;;;;0.90;0.80;;;;;;;1.99;100.00;97132.38;4979445;28;20091;-79
2021/01/11 01:33:35;;;;;;;1.98;1.85;;;;;;;1.96;100.00;97133.34;4963222;28;20022;-80
2021/01/11 01:36:01;;;;;;;2.42;1.27;;;;;;;1.95;100.00;97136.03;4981255;28;20034;-80
2021/01/11 01:38:27;;;;;;;1.90;1.33;;;;;;;1.96;100.00;97156.22;4992147;28;20030;-80
2021/01/11 01:40:52;;;;;;;0.93;0.93;;;;;;;1.99;100.00;97169.31;4964956;28;20109;-80
2021/01/11 01:43:18;;;;;;;0.65;0.65;;;;;;;1.97;100.00;97176.41;4987180;28;20411;-80
2021/01/11 01:45:43;;;;;;;1.95;1.83;;;;;;;1.98;100.00;97186.91;4992248;28;20141;-81
2021/01/11 01:48:10;;;;;;;3.15;2.65;;;;;;;1.98;100.00;97196.56;4974817;28;20091;-80
2021/01/11 01:50:37;;;;;;;6.45;3.72;;;;;;;2.01;100.00;97214.94;5001102;28;20451;-80
2021/01/11 01:53:03;;;;;;;5.68;3.22;;;;;;;2.03;100.00;97213.97;4989764;28;20029;-80
2021/01/11 01:55:29;;;;;;;4.75;2.42;;;;;;;1.97;100.00;97213.34;4985905;28;20030;-80
2021/01/11 01:57:58;;;;;;;1.33;1.23;;;;;;;2.06;100.00;97234.94;4964374;28;20477;-80
2021/01/11 02:00:24;;;;;;;1.15;1.08;;;;;;;2.05;100.00;97249.06;4978822;28;20029;-79
2021/01/11 02:02:49;;;;;;;0.55;0.55;;;;;;;2.06;100.00;97256.06;4978873;28;20026;-79
2021/01/11 02:05:15;;;;;;;11.80;1.55;;;;;;;2.06;100.00;97265.78;4979084;28;20140;-79
2021/01/11 02:07:54;;;;;;;1.08;1.08;;;;;;;2.08;100.00;97285.03;4976301;28;20040;-80
2021/01/11 02:10:48;;;;;;;0.85;0.85;;;;;;;2.06;100.00;97297.41;4975588;28;20026;-80
2021/01/11 02:13:42;;;;;;;2.75;1.83;;;;;;;2.02;100.00;97307.19;4974145;28;20036;-80
2021/01/11 02:16:33;;;;;;;1.98;1.00;;;;;;;1.90;100.00;97302.31;4988920;28;20026;-80
2021/01/11 02:19:16;;;;;;;0.80;0.80;;;;;;;1.88;100.00;97312.03;4995143;28;20038;-80
2021/01/11 02:21:51;;;;;;;0.82;0.82;;;;;;;1.88;100.00;97316.44;4994586;28;20119;-79
2021/01/11 02:24:44;;;;;;;3.05;1.10;;;;;;;1.81;100.00;97317.56;4994798;28;20050;-80
2021/01/11 02:27:20;;;;;;;1.35;0.85;;;;;;;1.76;100.00;97298.38;4994952;28;20026;-80
2021/01/11 02:30:07;;;;;;;2.35;1.33;;;;;;;1.60;100.00;97263.72;4978320;28;20038;-80
2021/01/11 02:32:33;;;;;;;0.32;0.32;;;;;;;1.46;100.00;97258.03;4994384;28;20014;-80
2021/01/11 02:35:04;;;;;;;0.85;0.85;;;;;;;1.38;100.00;97254.78;4994894;28;20108;-79
2021/01/11 02:37:31;;;;;;;2.78;2.58;;;;;;;1.36;100.00;97254.81;4994670;28;20096;-80
2021/01/11 02:39:57;;;;;;;0.90;0.90;;;;;;;1.40;100.00;97243.28;4994563;28;20029;-80
2021/01/11 02:42:23;;;;;;;0.95;0.95;;;;;;;1.46;100.00;97239.59;4994806;28;20101;-80
2021/01/11 02:44:48;;;;;;;1.20;1.20;;;;;;;1.55;100.00;97242.78;4978021;28;20095;-80
2021/01/11 02:47:23;;;;;;;1.40;0.63;;;;;;;1.70;100.00;97251.13;4978152;28;20026;-80
2021/01/11 02:49:52;;;;;;;0.63;0.63;;;;;;;1.71;100.00;97258.13;4978194;28;20054;-80
2021/01/11 02:52:42;;;;;;;1.90;1.65;;;;;;;1.83;100.00;97263.00;4978152;28;20029;-80
2021/01/11 02:55:18;;;;;;;2.20;1.88;;;;;;;1.90;100.00;97270.69;4954317;28;20038;-80
2021/01/11 02:57:48;;;;;;;0.43;0.43;;;;;;;2.04;100.00;97286.91;4978147;28;20036;-80
2021/01/11 03:00:16;;;;;;;0.40;0.40;;;;;;;2.12;100.00;97298.06;4978084;28;20026;-80
2021/01/11 03:02:45;;;;;;;4.95;0.75;;;;;;;2.15;100.00;97297.94;4994146;28;20029;-80
2021/01/11 03:05:12;;;;;;;0.10;0.10;;;;;;;2.22;100.00;97298.63;4994405;28;20026;-80
2021/01/11 03:07:38;;;;;;;0.88;0.88;;;;;;;2.29;100.00;97286.97;4994090;28;20457;-80
2021/01/11 03:10:04;;;;;;;0.30;0.30;;;;;;;2.29;100.00;97283.44;4977907;28;20028;-80
2021/01/11 03:12:31;;;;;;;1.15;0.50;;;;;;;2.37;100.00;97265.59;4993970;28;20030;-80
2021/01/11 03:14:56;;;;;;;0.35;0.35;;;;;;;2.43;100.00;97241.63;4994356;28;20124;-81
2021/01/11 03:17:22;;;;;;;0.43;0.43;;;;;;;2.44;100.00;97209.91;4994296;28;20022;-80
2021/01/11 03:19:48;;;;;;;0.60;0.60;;;;;;;2.28;100.00;97177.03;4977659;28;20038;-80
2021/01/11 03:22:13;;;;;;;0.65;0.65;;;;;;;2.16;100.00;97156.38;4977709;28;20021;-80
2021/01/11 03:24:40;;;;;;;1.45;0.90;;;;;;;2.04;100.00;97125.16;4956222;28;20043;-80
2021/01/11 03:27:06;;;;;;;1.63;1.52;;;;;;;1.99;100.00;97120.06;4955446;28;20035;-80
2021/01/11 03:29:31;;;;;;;2.75;1.60;;;;;;;1.95;100.00;97134.25;4954915;28;20027;-80
2021/01/11 03:31:57;;;;;;;0.82;0.82;;;;;;;1.95;100.00;97141.31;4955145;28;20037;-80
2021/01/11 03:34:22;;;;;;;0.65;0.65;;;;;;;2.07;100.00;97152.28;4971514;28;20027;-80
2021/01/11 03:36:49;;;;;;;1.73;1.60;;;;;;;2.11;100.00;97143.38;4971354;28;20023;-80
2021/01/11 03:39:15;;;;;;;0.80;0.80;;;;;;;2.06;100.00;97141.81;4955312;28;20406;-80
2021/01/11 03:41:42;;;;;;;0.75;0.68;;;;;;;2.05;100.00;97124.25;4955010;28;20034;-80
2021/01/11 03:44:11;;;;;;;0.60;0.60;;;;;;;2.21;100.00;97104.34;4954974;28;20031;-79
2021/01/11 03:46:36;;;;;;;3.10;1.23;;;;;;;2.31;100.00;97087.22;4955087;28;20117;-79
2021/01/11 03:49:03;;;;;;;0.73;0.73;;;;;;;2.32;100.00;97088.09;4954902;28;20114;-79
2021/01/11 03:51:28;;;;;;;0.20;0.20;;;;;;;2.32;100.00;97083.69;4955136;28;20033;-79
2021/01/11 03:53:54;;;;;;;1.17;1.10;;;;;;;2.32;100.00;97081.03;4971207;28;20035;-79
2021/01/11 03:56:21;;;;;;;0.75;0.75;;;;;;;2.36;100.00;97071.25;4971219;28;20050;-79
2021/01/11 03:58:47;;;;;;;0.90;0.43;;;;;;;2.46;100.00;97073.47;4954983;28;20110;-79
2021/01/11 04:01:12;;;;;;;1.15;0.88;;;;;;;2.47;100.00;97056.72;4954563;28;20162;-81
2021/01/11 04:03:38;;;;;;;0.95;0.63;;;;;;;2.55;100.00;97065.19;4954632;28;20030;-80
2021/01/11 04:06:04;;;;;;;4.95;0.77;;;;;;;2.48;100.00;97050.53;4954572;28;20564;-79
2021/01/11 04:08:30;;;;;;;3.85;2.75;;;;;;;2.51;100.00;97066.25;4954797;28;20117;-80
2021/01/11 04:10:55;;;;;;;6.20;1.05;;;;;;;2.48;100.00;97063.72;4954721;28;20125;-81
2021/01/11 04:13:22;;;;;;;0.82;0.82;;;;;;;2.47;100.00;97048.81;4954524;28;20026;-80
2021/01/11 04:15:47;;;;;;;0.70;0.68;;;;;;;2.42;100.00;97063.09;4954870;28;20534;-81
2021/01/11 04:18:13;;;;;;;0.95;0.40;;;;;;;2.39;100.00;97079.91;4971907;28;20113;-80
2021/01/11 04:20:39;;;;;;;0.32;0.32;;;;;;;2.25;100.00;97087.47;4954672;28;20610;-80
2021/01/11 04:23:05;;;;;;;1.52;1.42;;;;;;;2.22;100.00;97118.34;4954304;28;20050;-80
2021/01/11 04:25:31;;;;;;;0.93;0.93;;;;;;;2.21;100.00;97146.53;4970627;28;20455;-79
2021/01/11 04:27:58;;;;;;;1.85;1.58;;;;;;;2.22;100.00;97158.78;4970938;28;20030;-81
2021/01/11 04:30:24;;;;;;;1.33;1.08;;;;;;;2.22;100.00;97158.78;4954220;28;20426;-81
2021/01/11 04:32:51;;;;;;;0.90;0.90;;;;;;;2.23;100.00;97147.34;4954177;28;20423;-80
2021/01/11 04:35:19;;;;;;;1.85;0.90;;;;;;;2.32;100.00;97125.03;4954406;28;20482;-80
2021/01/11 04:37:45;;;;;;;3.70;2.63;;;;;;;2.29;100.00;97117.22;4954634;28;20050;-80
2021/01/11 04:40:10;;;;;;;3.83;3.08;;;;;;;2.33;100.00;97121.50;4955614;28;20097;-80
2021/01/11 04:42:58;;;;;;;2.92;2.60;;;;;;;2.34;100.00;97115.31;4974044;28;20113;-80
2021/01/11 04:45:25;;;;;;;1.77;1.33;;;;;;;2.31;100.00;97113.63;4973570;28;20041;-81
2021/01/11 04:47:55;;;;;;;1.30;0.77;;;;;;;2.26;100.00;97067.22;4957836;28;20430;-81
2021/01/11 04:50:23;;;;;;;0.30;0.30;;;;;;;2.31;100.00;97021.28;4957786;28;20063;-81
2021/01/11 04:52:48;;;;;;;2.25;2.00;;;;;;;2.28;100.00;97054.84;4957569;28;20387;-80
2021/01/11 04:55:14;;;;;;;1.38;1.27;;;;;;;2.21;100.00;97162.38;4974066;28;20042;-81
2021/01/11 04:57:56;;;;;;;2.65;2.45;;;;;;;2.07;100.00;97167.25;4957756;28;20598;-80
2021/01/11 05:00:28;;;;;;;3.17;1.92;;;;;;;2.04;100.00;97156.81;4973536;28;20610;-80
2021/01/11 05:03:08;;;;;;;10.07;3.95;;;;;;;2.03;100.00;97112.91;4957522;28;20499;-80
2021/01/11 05:05:38;;;;;;;1.05;1.05;;;;;;;2.07;100.00;96948.34;4957659;28;20049;-80
2021/01/11 05:08:05;;;;;;;0.93;0.93;;;;;;;2.02;100.00;97074.25;4973503;28;20483;-80
2021/01/11 05:10:38;;;;;;;1.58;1.48;;;;;;;2.03;100.00;97091.81;4957454;28;20093;-80
2021/01/11 05:13:08;;;;;;;1.85;1.50;;;;;;;2.10;100.00;97067.78;4957569;28;20022;-80
2021/01/11 05:15:39;;;;;;;3.03;2.78;;;;;;;2.15;100.00;97107.19;4959282;28;20035;-84
2021/01/11 05:18:19;;;;;;;6.63;3.78;;;;;;;2.17;100.00;97121.19;4957297;28;20023;-81
2021/01/11 05:20:44;;;;;;;2.90;2.05;;;;;;;2.18;100.00;97094.72;4957681;28;20035;-81
2021/01/11 05:23:16;;;;;;;5.30;2.17;;;;;;;2.19;100.00;97101.75;4957247;28;20078;-82
2021/01/11 05:25:44;;;;;;;1.60;1.50;;;;;;;2.22;100.00;97145.59;4956079;28;20031;-81
2021/01/11 05:28:17;;;;;;;3.22;2.25;;;;;;;2.20;100.00;97163.28;4972784;28;20041;-80
2021/01/11 05:30:47;;;;;;;4.13;2.63;;;;;;;2.22;100.00;97190.44;4956407;28;20034;-81
2021/01/11 05:33:19;;;;;;;8.48;3.47;;;;;;;2.22;100.00;97182.53;4957046;28;20081;-80
2021/01/11 05:35:46;;;;;;;1.98;1.15;;;;;;;2.22;100.00;97181.66;4957118;28;20030;-79
2021/01/11 05:38:15;;;;;;;0.80;0.80;;;;;;;2.29;100.00;97193.75;4973476;28;20031;-81
2021/01/11 05:40:41;;;;;;;4.05;3.70;;;;;;;2.27;100.00;97196.44;4973007;28;20546;-80
2021/01/11 05:43:06;;;;;;;4.70;2.20;;;;;;;2.31;100.00;97203.31;4973003;28;20093;-81
2021/01/11 05:45:36;;;;;;;2.40;2.20;;;;;;;2.33;100.00;97217.34;4957148;28;20474;-81
2021/01/11 05:48:07;;;;;;;1.33;1.23;;;;;;;2.40;100.00;97212.72;4972790;28;20057;-79
2021/01/11 05:50:42;;;;;;;0.63;0.63;;;;;;;2.40;100.00;97210.91;4956165;28;20036;-79
2021/01/11 05:53:24;;;;;;;3.70;1.67;;;;;;;2.33;100.00;97222.63;4956473;28;20022;-80
2021/01/11 05:55:51;;;;;;;1.85;1.42;;;;;;;2.30;100.00;97241.19;4972488;28;20019;-79
2021/01/11 05:58:21;;;;;;;1.35;1.25;;;;;;;2.37;100.00;97244.50;4956701;28;20027;-79
2021/01/11 06:00:47;;;;;;;4.03;1.67;;;;;;;2.33;100.00;97238.44;4956350;28;20110;-79
2021/01/11 06:03:15;;;;;;;1.13;0.85;;;;;;;2.31;100.00;97250.81;4956756;28;20562;-80
2021/01/11 06:05:42;;;;;;;0.47;0.47;;;;;;;2.30;100.00;97262.31;4955953;28;20490;-79
2021/01/11 06:08:12;;;;;;;0.20;0.20;;;;;;;2.31;100.00;97261.38;4956112;28;20042;-80
2021/01/11 06:10:38;;;;;;;0.52;0.52;;;;;;;2.23;100.00;97242.31;4956406;28;20522;-80
2021/01/11 06:13:10;;;;;;;0.20;0.20;;;;;;;2.19;100.00;97245.97;4956853;28;20029;-78
2021/01/11 06:15:37;;;;;;;0.75;0.75;;;;;;;2.17;100.00;97247.81;4956653;28;20029;-78
2021/01/11 06:18:10;;;;;;;0.28;0.28;;;;;;;2.09;100.00;97257.75;4956385;28;20035;-79
2021/01/11 06:20:36;;;;;;;1.63;0.90;;;;;;;2.08;100.00;97275.34;4956151;28;20026;-81
2021/01/11 06:23:03;;;;;;;2.63;2.13;;;;;;;2.05;100.00;97285.13;4972330;28;20047;-80
2021/01/11 06:25:28;;;;;;;3.63;2.55;;;;;;;2.07;100.00;97283.28;4956188;28;20565;-80
2021/01/11 06:28:01;;;;;;;2.72;2.08;;;;;;;1.95;100.00;97284.56;4971923;28;20026;-80
2021/01/11 06:30:33;;;;;;;3.33;3.03;;;;;;;1.92;100.00;97300.50;4973383;28;20033;-80
2021/01/11 06:33:13;;;;;;;2.08;1.17;;;;;;;1.85;100.00;97313.91;4965625;28;20066;-79
2021/01/11 06:35:43;;;;;;;0.40;0.40;;;;;;;1.90;100.00;97309.38;4955575;28;20064;-80
2021/01/11 06:38:10;;;;;;;0.52;0.52;;;;;;;1.80;100.00;97321.09;4972072;28;20089;-79
2021/01/11 06:40:36;;;;;;;0.63;0.63;;;;;;;1.80;100.00;97315.81;4971821;28;20466;-79
2021/01/11 06:43:03;;;;;;;0.73;0.73;;;;;;;1.90;100.00;97333.97;4956091;28;20035;-81
2021/01/11 06:45:36;;;;;;;1.42;1.35;;;;;;;1.90;100.00;97333.09;4955846;28;20038;-79
2021/01/11 06:48:07;;;;;;;3.33;1.10;;;;;;;1.95;100.00;97333.81;4972101;28;20031;-79
2021/01/11 06:50:33;;;;;;;0.82;0.82;;;;;;;1.93;100.00;97333.88;4956040;28;20030;-79
2021/01/11 06:53:00;;;;;;;1.80;0.95;;;;;;;1.93;100.00;97369.91;4955946;28;20027;-79
2021/01/11 06:55:26;;;;;;;0.85;0.85;;;;;;;1.93;100.00;97388.38;4956024;28;20026;-80
2021/01/11 06:57:55;;;;;;;2.08;1.15;;;;;;;1.80;100.00;97364.16;4971683;28;20030;-80
2021/01/11 07:00:45;;;;;;;0.20;0.20;;;;;;;1.72;100.00;97371.44;4956026;28;20027;-79
2021/01/11 07:03:11;;;;;;;0.75;0.75;;;;;;;1.66;100.00;97370.75;4955089;28;20124;-79
2021/01/11 07:05:38;;;;;;;0.45;0.45;;;;;;;1.75;100.00;97373.97;4955740;28;20085;-79
2021/01/11 07:08:08;;;;;;;0.28;0.28;;;;;;;1.73;100.00;97369.63;4955708;28;20482;-80
2021/01/11 07:10:39;;;;;;;0.28;0.28;;;;;;;1.80;100.00;97371.19;4955551;28;20027;-79
2021/01/11 07:13:16;;;;;;;2.30;1.05;;;;;;;1.90;100.00;97393.75;4955613;28;20046;-79
2021/01/11 07:15:43;;;;;;;2.03;1.80;;;;;;;1.88;100.00;97393.78;4971393;28;20042;-79
2021/01/11 07:18:08;;;;;;;1.70;1.05;;;;;;;1.83;100.00;97402.72;4955572;28;20030;-80
2021/01/11 07:20:43;;;;;;;0.73;0.73;;;;;;;1.78;100.00;97402.03;4955838;28;20041;-79
2021/01/11 07:23:09;;;;;;;5.53;1.23;;;;;;;1.83;100.00;97415.91;4955393;28;20043;-79
2021/01/11 07:25:36;;;;;;;1.00;0.75;;;;;;;1.81;100.00;97409.84;4955610;28;20033;-79
2021/01/11 07:28:03;;;;;;;2.20;2.00;;;;;;;1.93;100.00;97409.47;4955016;28;20030;-80
2021/01/11 07:30:35;;;;;;;3.45;1.30;;;;;;;1.92;100.00;97405.97;4955278;28;20498;-79
2021/01/11 07:33:12;;;;;;;1.75;1.65;;;;;;;1.97;100.00;97405.84;4955957;28;20173;-80
2021/01/11 07:35:39;;;;;;;0.80;0.80;;;;;;;1.98;100.00;97418.09;4971303;28;20101;-81
2021/01/11 07:38:04;;;;;;;2.22;1.55;;;;;;;1.88;100.00;97419.28;4955149;28;20490;-80
2021/01/11 07:40:30;;;;;;;2.55;2.15;;;;;;;1.87;100.00;97438.66;4955117;28;20021;-79
2021/01/11 07:42:56;;;;;;;5.00;3.22;;;;;;;1.80;100.00;97440.59;4954906;28;20041;-79
2021/01/11 07:45:24;;;;;;;3.90;2.38;;;;;;;1.80;100.00;97447.66;4955277;28;20049;-79
2021/01/11 07:47:51;;;;;;;2.05;1.73;;;;;;;1.84;100.00;97444.03;4954839;28;20027;-80
2021/01/11 07:50:17;;;;;;;0.68;0.68;;;;;;;1.79;100.00;97461.72;4971195;28;20351;-80
2021/01/11 07:52:46;;;;;;;4.82;2.22;;;;;;;1.88;100.00;97493.09;4971426;28;20034;-80
2021/01/11 07:55:12;;;;;;;3.10;1.55;;;;;;;1.83;100.00;97480.06;4971268;28;20023;-80
2021/01/11 07:57:37;;;;;;;2.35;1.80;;;;;;;1.84;100.00;97475.66;4954920;28;20541;-80
2021/01/11 08:00:09;;;;;;;2.60;2.40;;;;;;;1.93;100.00;97507.03;4970822;28;20034;-80
2021/01/11 08:02:35;;;;;;;8.52;2.78;;;;;;;1.74;100.00;97511.97;4954758;28;20042;-79
2021/01/11 08:05:03;;;;;;;1.40;1.33;;;;;;;1.85;100.00;97514.28;4954600;28;20037;-80
2021/01/11 08:07:32;;;;;;;15.20;3.25;;;;;;;1.79;100.00;97519.72;4955240;28;20506;-80
2021/01/11 08:10:00;;;;;;;2.63;2.03;;;;;;;1.87;100.00;97518.63;4954540;28;20394;-81
2021/01/11 08:12:27;;;;;;;2.22;2.08;;;;;;;1.88;100.00;97524.75;4954962;28;20451;-81
2021/01/11 08:15:00;;;;;;;2.95;2.55;;;;;;;1.95;100.00;97514.00;4970941;28;20054;-80
2021/01/11 08:17:27;;;;;;;1.65;1.05;;;;;;;1.95;100.00;97521.91;4974594;28;20090;-80
2021/01/11 08:19:55;;;;;;;1.20;1.20;;;;;;;1.99;100.00;97546.44;4974478;28;20026;-80
2021/01/11 08:22:21;;;;;;;7.05;3.05;;;;;;;1.95;100.00;97535.09;4958416;28;20034;-80
2021/01/11 08:24:58;;;;;;;1.67;1.52;;;;;;;2.06;100.00;97550.63;4958052;28;20058;-80
2021/01/11 08:27:32;;;;;;;5.45;3.38;;;;;;;2.09;100.00;97555.81;4958320;28;20065;-80
2021/01/11 08:30:07;;;;;;;5.40;2.95;;;;;;;1.97;100.00;97549.09;4973963;28;20031;-80
2021/01/11 08:32:34;;;;;;;1.83;1.73;;;;;;;1.91;100.00;97556.31;4974107;28;20505;-80
2021/01/11 08:35:07;;;;;;;3.38;3.00;;;;;;;2.12;100.00;97564.47;4957948;28;20100;-80
2021/01/11 08:37:33;;;;;;;2.70;2.50;;;;;;;2.21;100.00;97570.41;4959853;28;20041;-80
2021/01/11 08:40:01;;;;;;;6.88;3.40;;;;;;;2.27;100.00;97559.69;4974077;28;20037;-79
2021/01/11 08:42:28;;;;;;;4.88;4.22;;;;;;;2.25;100.00;97541.25;4976719;28;20035;-80
2021/01/11 08:44:54;;;;;;;6.00;5.13;;;;;;;2.29;100.00;97542.03;4958189;28;20026;-79
2021/01/11 08:47:27;;;;;;;15.27;5.20;;;;;;;2.36;100.00;97564.69;4974163;28;20035;-80
2021/01/11 08:50:00;;;;;;;2.70;2.00;;;;;;;2.38;100.00;97555.81;4958123;28;20026;-79
2021/01/11 08:52:28;;;;;;;1.63;1.52;;;;;;;2.46;100.00;97556.44;4957982;28;20041;-80
2021/01/11 08:54:53;;;;;;;2.45;2.25;;;;;;;2.42;100.00;97570.66;4957738;28;20422;-80
2021/01/11 08:57:19;;;;;;;4.40;2.03;;;;;;;2.36;100.00;97570.84;4957522;28;20117;-78
2021/01/11 08:59:49;;;;;;;4.28;1.75;;;;;;;2.56;100.00;97580.78;4957614;28;20058;-81
2021/01/11 09:02:23;;;;;;;4.40;2.42;;;;;;;2.59;100.00;97585.97;4973738;28;20509;-79
2021/01/11 09:04:49;;;;;;;1.80;1.70;;;;;;;2.61;100.00;97603.53;4957420;28;20474;-78
2021/01/11 09:07:27;;;;;;;3.35;3.05;;;;;;;2.53;100.00;97573.84;4957069;28;20126;-80
2021/01/11 09:09:53;;;;;;;3.28;2.33;;;;;;;2.53;100.00;97581.75;4973423;28;20023;-78
2021/01/11 09:12:28;;;;;;;3.90;2.42;;;;;;;2.60;100.00;97601.78;4956888;28;20510;-78
2021/01/11 09:14:54;;;;;;;4.60;3.67;;;;;;;2.64;100.00;97592.00;4957228;28;20023;-78
2021/01/11 09:17:28;;;;;;;1.02;1.02;;;;;;;2.83;99.53;97593.16;4956875;28;20034;-78
2021/01/11 09:19:54;;;;;;;1.52;1.05;;;;;;;2.95;99.35;97581.38;4973354;28;20386;-79
2021/01/11 09:22:31;;;;;;;1.50;1.40;;;;;;;2.97;99.18;97582.19;4957133;28;20023;-80
2021/01/11 09:24:57;;;;;;;2.13;1.92;;;;;;;2.98;99.82;97591.84;4960972;28;20105;-79
2021/01/11 09:27:25;;;;;;;3.03;2.83;;;;;;;2.96;98.31;97609.50;4992330;28;20026;-79
2021/01/11 09:29:51;;;;;;;8.05;3.83;;;;;;;2.85;98.67;97579.91;4992585;28;20497;-80
2021/01/11 09:32:18;;;;;;;2.30;2.10;;;;;;;2.79;99.51;97580.97;4976538;28;20073;-79
2021/01/11 09:34:43;;;;;;;3.45;3.13;;;;;;;2.67;99.08;97569.03;4992724;28;20026;-79
2021/01/11 09:37:13;;;;;;;4.78;3.95;;;;;;;2.55;98.77;97572.00;4976251;28;20030;-79
2021/01/11 09:39:40;;;;;;;3.83;2.15;;;;;;;2.56;99.43;97583.44;4976355;28;20030;-79
2021/01/11 09:42:05;;;;;;;1.33;1.30;;;;;;;2.61;100.00;97585.06;4976316;28;20493;-79
2021/01/11 09:44:31;;;;;;;1.70;1.60;;;;;;;2.75;100.00;97563.50;4976437;28;20117;-78
2021/01/11 09:46:58;;;;;;;2.17;1.35;;;;;;;2.74;100.00;97567.91;4976306;28;20081;-79
2021/01/11 09:49:24;;;;;;;0.60;0.60;;;;;;;2.89;100.00;97566.56;4992561;28;20566;-78
2021/01/11 09:51:50;;;;;;;2.20;2.00;;;;;;;2.94;99.64;97590.19;4976250;28;20022;-78
2021/01/11 09:54:16;;;;;;;1.52;1.40;;;;;;;2.81;99.31;97578.28;4992388;28;20022;-79
2021/01/11 09:56:42;;;;;;;4.75;3.60;;;;;;;2.70;100.00;97568.06;4976246;28;20033;-79
2021/01/11 09:59:10;;;;;;;2.55;2.13;;;;;;;2.68;100.00;97573.38;4975965;28;20030;-78
2021/01/11 10:01:55;;;;;;;1.33;1.13;;;;;;;2.59;100.00;97568.38;4976060;28;20026;-78
2021/01/11 10:04:21;;;;;;;1.85;1.58;;;;;;;2.70;100.00;97561.00;4975095;28;20061;-78
2021/01/11 10:06:52;;;;;;;2.15;2.00;;;;;;;2.70;100.00;97568.06;4976205;28;20065;-79
2021/01/11 10:09:19;;;;;;;1.98;1.45;;;;;;;2.76;100.00;97565.22;4975888;28;20120;-79
2021/01/11 10:11:50;;;;;;;2.35;1.42;;;;;;;2.82;100.00;97548.31;4975997;28;20386;-79
2021/01/11 10:14:17;;;;;;;7.15;3.85;;;;;;;3.00;100.00;97545.09;4975690;28;20027;-78
2021/01/11 10:16:43;;;;;;;3.78;3.22;;;;;;;3.09;99.14;97568.56;4992120;28;20054;-78
2021/01/11 10:19:11;;;;;;;4.32;2.20;;;;;;;3.10;100.00;97571.19;4975725;28;20038;-79
2021/01/11 10:21:37;;;;;;;3.97;2.55;;;;;;;2.82;100.00;97569.44;4975826;28;20409;-80
2021/01/11 10:24:05;;;;;;;2.35;2.15;;;;;;;2.91;100.00;97569.16;4971126;28;20427;-79
2021/01/11 10:26:31;;;;;;;3.60;1.55;;;;;;;2.97;100.00;97567.19;4939702;28;20034;-78
2021/01/11 10:28:56;;;;;;;0.80;0.80;;;;;;;2.94;100.00;97566.44;4972263;28;20050;-78
2021/01/11 10:31:22;;;;;;;5.85;2.17;;;;;;;2.97;100.00;97553.13;4970659;28;20065;-80
2021/01/11 10:33:48;;;;;;;2.83;2.30;;;;;;;3.00;100.00;97553.03;4936893;29;20027;-78
2021/01/11 10:36:15;;;;;;;0.57;0.57;;;;;;;2.94;100.00;97540.00;4952376;28;20536;-79
2021/01/11 10:38:43;;;;;;;1.38;1.23;;;;;;;3.07;100.00;97555.44;4963732;28;20031;-79
2021/01/11 10:41:18;;;;;;;1.40;1.30;;;;;;;3.02;100.00;97545.91;4971609;28;20037;-80
2021/01/11 10:43:48;;;;;;;1.85;1.45;;;;;;;2.85;100.00;97561.44;4968742;28;20030;-80
2021/01/11 10:46:15;;;;;;;3.72;2.70;;;;;;;2.64;100.00;97577.03;4952702;28;20534;-80
2021/01/11 10:48:45;;;;;;;1.20;1.10;;;;;;;2.57;100.00;97569.34;4964599;28;20109;-79
2021/01/11 10:51:14;;;;;;;3.80;3.50;;;;;;;2.63;100.00;97543.63;4971394;28;20066;-79
2021/01/11 10:53:46;;;;;;;2.50;1.98;;;;;;;2.86;100.00;97518.28;4960021;28;20097;-79
2021/01/11 10:56:12;;;;;;;1.50;1.40;;;;;;;3.04;100.00;97513.25;4952689;28;20511;-79
2021/01/11 10:58:38;;;;;;;6.38;3.00;;;;;;;3.24;100.00;97524.03;4952931;28;20123;-79
2021/01/11 11:01:09;;;;;;;3.17;1.80;;;;;;;3.62;100.00;97514.78;4943496;28;20038;-79
2021/01/11 11:03:35;;;;;;;1.77;1.67;;;;;;;4.08;97.36;97521.06;4955732;28;20533;-79
2021/01/11 11:06:01;;;;;;;3.47;2.72;;;;;;;4.10;95.61;97550.97;4965567;28;20067;-79
2021/01/11 11:08:27;;;;;;;5.18;2.42;;;;;;;3.84;95.77;97549.28;4945830;28;20050;-79
2021/01/11 11:10:52;;;;;;;1.00;1.00;;;;;;;3.71;95.21;97554.13;4958971;28;20038;-80
2021/01/11 11:13:18;;;;;;;2.22;2.03;;;;;;;3.54;96.97;97567.06;4936387;28;20035;-79
2021/01/11 11:15:44;;;;;;;4.63;2.85;;;;;;;3.46;97.08;97571.75;4936485;29;20094;-79
2021/01/11 11:18:11;;;;;;;5.10;3.70;;;;;;;3.23;98.55;97542.59;4967459;28;20038;-80
2021/01/11 11:20:37;;;;;;;1.10;1.02;;;;;;;3.03;100.00;97516.81;4971342;28;20038;-79
2021/01/11 11:23:03;;;;;;;2.60;1.30;;;;;;;2.97;100.00;97529.34;4957427;28;20061;-80
2021/01/11 11:25:29;;;;;;;1.38;1.33;;;;;;;2.92;100.00;97533.91;4971275;28;20035;-79
2021/01/11 11:27:55;;;;;;;1.67;1.58;;;;;;;3.00;100.00;97532.75;4952159;29;20039;-79
2021/01/11 11:30:20;;;;;;;2.75;1.55;;;;;;;2.94;100.00;97542.66;4952096;28;20053;-78
2021/01/11 11:32:48;;;;;;;2.08;1.17;;;;;;;3.19;100.00;97527.75;4971396;28;20023;-80
2021/01/11 11:35:16;;;;;;;1.95;1.70;;;;;;;3.40;99.16;97540.22;4954940;28;20045;-79
2021/01/11 11:37:43;;;;;;;1.20;1.10;;;;;;;3.15;98.13;97536.66;4970853;28;20509;-79
2021/01/11 11:40:11;;;;;;;2.55;2.35;;;;;;;3.20;97.85;97537.38;4972610;28;20034;-78