Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:48;;;;;;;;;;;4.80;99.90;;;;;;5013529;28;20008;-73
2022/01/28 00:04:16;;;;;;;;;;;5.20;99.90;;;;;;4997143;28;20400;-74
2022/01/28 00:06:41;;;;;;;;;;;4.40;99.90;;;;;;5013410;28;20356;-73
2022/01/28 00:09:07;;;;;;;;;;;6.00;99.90;;;;;;5012897;28;19926;-72
2022/01/28 00:11:33;;;;;;;;;;;3.70;99.90;;;;;;4997037;28;19969;-73
2022/01/28 00:14:12;;;;;;;;;;;4.80;99.90;;;;;;4996979;28;19925;-72
2022/01/28 00:17:36;;;;;;;;;;;4.30;99.90;;;;;;4997169;28;19925;-71
2022/01/28 00:38:44;;;;;;;;;;;5.80;99.90;;;;;;5052457;28;19958;-71
2022/01/28 00:41:10;;;;;;;;;;;4.90;99.90;;;;;;5036077;28;19985;-73
2022/01/28 00:43:36;;;;;;;;;;;4.40;99.90;;;;;;5052378;28;20403;-70
2022/01/28 00:46:01;;;;;;;;;;;4.30;99.90;;;;;;5052356;28;19925;-72
2022/01/28 00:48:27;;;;;;;;;;;4.80;99.90;;;;;;5035280;28;20056;-73
2022/01/28 00:50:53;;;;;;;;;;;4.70;99.90;;;;;;5052178;28;20385;-72
2022/01/28 00:53:19;;;;;;;;;;;4.40;99.90;;;;;;5052102;28;19924;-72
2022/01/28 00:55:45;;;;;;;;;;;4.40;99.90;;;;;;5019326;28;19932;-71
2022/01/28 00:58:10;;;;;;;;;;;4.50;99.90;;;;;;5052115;28;20382;-75
2022/01/28 01:00:36;;;;;;;;;;;4.40;99.90;;;;;;5055669;28;20027;-74
2022/01/28 01:03:01;;;;;;;;;;;5.60;99.90;;;;;;5096611;28;19923;-72
2022/01/28 01:05:30;;;;;;;;;;;5.70;99.90;;;;;;5096778;28;20359;-72
2022/01/28 01:07:56;;;;;;;;;;;4.80;99.90;;;;;;5114840;28;19924;-73
2022/01/28 01:10:23;;;;;;;;;;;4.40;99.90;;;;;;5114798;28;19968;-71
2022/01/28 01:12:49;;;;;;;;;;;4.40;99.90;;;;;;5114467;28;20353;-73
2022/01/28 01:15:18;;;;;;;;;;;4.40;99.90;;;;;;5096737;28;19927;-71
2022/01/28 01:17:56;;;;;;;;;;;4.30;99.90;;;;;;5114532;28;20385;-77
2022/01/28 01:21:09;;;;;;;;;;;4.30;99.90;;;;;;5096080;28;20298;-76
2022/01/28 01:23:15;;;;;;;;;;;4.20;99.90;;;;;;5103260;28;19924;-74
2022/01/28 01:25:50;;;;;;;;;;;4.30;99.90;;;;;;5114588;28;19979;-72
2022/01/28 01:28:19;;;;;;;;;;;4.30;99.90;;;;;;5114283;28;20306;-72
2022/01/28 01:30:45;;;;;;;;;;;4.30;99.90;;;;;;5096138;28;19928;-72
2022/01/28 01:33:11;;;;;;;;;;;4.30;99.90;;;;;;5096570;28;19976;-72
2022/01/28 01:35:38;;;;;;;;;;;4.90;99.90;;;;;;5114403;28;19974;-72
2022/01/28 01:38:05;;;;;;;;;;;4.30;99.90;;;;;;5114162;28;19923;-72
2022/01/28 01:40:37;;;;;;;;;;;4.20;99.90;;;;;;5114285;28;19924;-72
2022/01/28 01:43:26;;;;;;;;;;;4.20;99.90;;;;;;5114019;28;20033;-72
2022/01/28 01:46:14;;;;;;;;;;;4.20;99.90;;;;;;5114167;28;19923;-74
2022/01/28 01:54:08;;;;;;;;;;;4.00;99.90;;;;;;5114279;28;20294;-75
2022/01/28 01:56:34;;;;;;;;;;;4.00;99.90;;;;;;5113993;28;19928;-72
2022/01/28 01:59:00;;;;;;;;;;;4.00;99.90;;;;;;5095958;28;19924;-76
2022/01/28 02:01:26;;;;;;;;;;;5.70;99.90;;;;;;5114026;28;19923;-75
2022/01/28 02:03:51;;;;;;;;;;;4.90;99.90;;;;;;5114126;28;20010;-73
2022/01/28 02:06:18;;;;;;;;;;;3.90;99.90;;;;;;5079148;28;19928;-73
2022/01/28 02:08:44;;;;;;;;;;;3.90;99.90;;;;;;5095930;28;19923;-72
2022/01/28 02:11:10;;;;;;;;;;;4.90;99.90;;;;;;5096263;28;20338;-72
2022/01/28 02:13:37;;;;;;;;;;;4.10;99.90;;;;;;5096081;28;20409;-71
2022/01/28 02:16:03;;;;;;;;;;;3.90;99.90;;;;;;5113905;28;19924;-78
2022/01/28 02:18:28;;;;;;;;;;;4.00;99.90;;;;;;5113985;28;19930;-74
2022/01/28 02:20:59;;;;;;;;;;;4.00;99.90;;;;;;5113804;28;19928;-76
2022/01/28 02:23:24;;;;;;;;;;;5.10;99.90;;;;;;5114063;28;19967;-73
2022/01/28 02:25:50;;;;;;;;;;;4.10;99.90;;;;;;5114009;28;20290;-72
2022/01/28 02:28:20;;;;;;;;;;;4.10;99.90;;;;;;5113522;28;20378;-72
2022/01/28 02:30:45;;;;;;;;;;;5.00;99.90;;;;;;5114465;28;19924;-72
2022/01/28 02:33:18;;;;;;;;;;;5.90;99.90;;;;;;5117713;28;19984;-77
2022/01/28 02:35:44;;;;;;;;;;;4.20;99.90;;;;;;5117600;28;19977;-73
2022/01/28 02:38:11;;;;;;;;;;;4.20;99.90;;;;;;5117863;28;19924;-72
2022/01/28 02:40:37;;;;;;;;;;;5.30;99.90;;;;;;5117768;28;20365;-71
2022/01/28 02:43:18;;;;;;;;;;;5.30;99.90;;;;;;5117477;28;19923;-72
2022/01/28 02:45:45;;;;;;;;;;;5.40;99.90;;;;;;5099339;28;20401;-72
2022/01/28 02:48:24;;;;;;;;;;;4.30;99.90;;;;;;5099031;28;20379;-75
2022/01/28 02:53:28;;;;;;;;;;;4.30;99.90;;;;;;5117462;28;19931;-72
2022/01/28 02:56:00;;;;;;;;;;;4.30;99.90;;;;;;5117331;28;20015;-72
2022/01/28 02:58:26;;;;;;;;;;;4.30;99.90;;;;;;5117164;28;19931;-72
2022/01/28 03:00:54;;;;;;;;;;;4.30;99.90;;;;;;5098886;28;20451;-72
2022/01/28 03:03:22;;;;;;;;;;;4.40;99.90;;;;;;5117428;28;19977;-77
2022/01/28 03:05:48;;;;;;;;;;;4.40;99.90;;;;;;5117207;28;19924;-72
2022/01/28 03:08:14;;;;;;;;;;;5.40;99.90;;;;;;5117029;28;19924;-74
2022/01/28 03:15:34;;;;;;;;;;;5.30;99.90;;;;;;5098846;28;20328;-73
2022/01/28 03:18:17;;;;;;;;;;;5.20;99.90;;;;;;5116833;28;19931;-75
2022/01/28 03:20:56;;;;;;;;;;;4.80;99.90;;;;;;5098998;28;19924;-74
2022/01/28 03:23:22;;;;;;;;;;;5.90;99.90;;;;;;5116856;28;20009;-72
2022/01/28 03:25:48;;;;;;;;;;;4.90;99.90;;;;;;5116787;28;19924;-75
2022/01/28 03:28:15;;;;;;;;;;;4.90;99.90;;;;;;5098497;28;20419;-77
2022/01/28 03:30:41;;;;;;;;;;;5.00;99.90;;;;;;5098974;28;19927;-72
2022/01/28 03:33:07;;;;;;;;;;;5.60;99.90;;;;;;5116844;28;19982;-73
2022/01/28 03:35:34;;;;;;;;;;;5.00;99.90;;;;;;5098762;28;19924;-75
2022/01/28 03:38:01;;;;;;;;;;;4.90;99.90;;;;;;5116442;28;20393;-77
2022/01/28 03:40:28;;;;;;;;;;;5.00;99.90;;;;;;5116429;28;19923;-73
2022/01/28 03:42:54;;;;;;;;;;;5.20;99.90;;;;;;5115848;28;20294;-74
2022/01/28 03:45:19;;;;;;;;;;;6.20;99.90;;;;;;5098598;28;19924;-75
2022/01/28 03:47:45;;;;;;;;;;;5.10;99.90;;;;;;5098311;28;19930;-77
2022/01/28 03:50:10;;;;;;;;;;;4.80;99.90;;;;;;5116280;28;19931;-76
2022/01/28 03:52:36;;;;;;;;;;;4.80;99.90;;;;;;5116235;28;19973;-74
2022/01/28 03:55:02;;;;;;;;;;;5.20;99.90;;;;;;5116145;28;20014;-72
2022/01/28 03:57:28;;;;;;;;;;;4.90;99.90;;;;;;5116088;28;19930;-72
2022/01/28 03:59:53;;;;;;;;;;;4.80;99.90;;;;;;5115936;28;19923;-73
2022/01/28 04:02:20;;;;;;;;;;;5.80;99.90;;;;;;5098327;28;20366;-74
2022/01/28 04:12:52;;;;;;;;;;;4.90;99.90;;;;;;5115853;28;20356;-73
2022/01/28 04:17:43;;;;;;;;;;;4.80;99.90;;;;;;5115869;28;19924;-72
2022/01/28 04:20:09;;;;;;;;;;;5.10;99.90;;;;;;5080709;28;19924;-72
2022/01/28 04:22:35;;;;;;;;;;;4.90;99.90;;;;;;5115549;28;19980;-74
2022/01/28 04:25:00;;;;;;;;;;;5.10;99.90;;;;;;5115494;28;19924;-73
2022/01/28 04:27:26;;;;;;;;;;;6.60;99.90;;;;;;5115637;28;20519;-74
2022/01/28 04:29:52;;;;;;;;;;;6.50;99.90;;;;;;5115518;28;19982;-73
2022/01/28 04:32:19;;;;;;;;;;;4.90;99.90;;;;;;5097644;28;20383;-73
2022/01/28 04:34:44;;;;;;;;;;;5.80;99.90;;;;;;5115436;28;19935;-77
2022/01/28 04:40:13;;;;;;;;;;;4.80;99.90;;;;;;5115162;28;19928;-72
2022/01/28 04:45:29;;;;;;;;;;;4.70;99.90;;;;;;5115231;28;19924;-74
2022/01/28 04:50:52;;;;;;;;;;;4.70;99.90;;;;;;5114936;28;19924;-73
2022/01/28 04:53:31;;;;;;;;;;;4.70;99.90;;;;;;5114453;28;20283;-76
2022/01/28 04:56:17;;;;;;;;;;;4.70;99.90;;;;;;5114964;28;19924;-72
2022/01/28 05:01:37;;;;;;;;;;;4.80;99.90;;;;;;5115137;28;19924;-75
2022/01/28 05:23:23;;;;;;;;;;;4.80;99.90;;;;;;5012106;28;19925;-73
2022/01/28 05:27:50;;;;;;;;;;;4.80;99.90;;;;;;4995708;28;20016;-75
2022/01/28 05:30:16;;;;;;;;;;;5.70;99.90;;;;;;4995524;28;19929;-73
2022/01/28 05:32:42;;;;;;;;;;;5.60;99.90;;;;;;5011952;28;19960;-73
2022/01/28 05:35:08;;;;;;;;;;;5.10;99.90;;;;;;5011952;28;19925;-73
2022/01/28 05:37:33;;;;;;;;;;;4.70;99.90;;;;;;5011385;28;20439;-74
2022/01/28 05:39:59;;;;;;;;;;;6.10;99.90;;;;;;5011912;28;19926;-73
2022/01/28 05:42:25;;;;;;;;;;;4.70;99.90;;;;;;5011752;28;20424;-77
2022/01/28 05:44:50;;;;;;;;;;;4.70;99.90;;;;;;5011768;28;20424;-73
2022/01/28 05:47:16;;;;;;;;;;;5.80;99.90;;;;;;5065279;28;20019;-72
2022/01/28 05:49:43;;;;;;;;;;;4.70;99.90;;;;;;5054406;28;19960;-74
2022/01/28 05:52:08;;;;;;;;;;;5.70;99.90;;;;;;5071376;28;19925;-72
2022/01/28 05:54:34;;;;;;;;;;;6.50;99.90;;;;;;5071374;28;19929;-72
2022/01/28 05:57:00;;;;;;;;;;;4.70;99.90;;;;;;5075044;28;19924;-73
2022/01/28 05:59:25;;;;;;;;;;;4.80;99.90;;;;;;5093486;28;19924;-73
2022/01/28 06:01:51;;;;;;;;;;;4.70;99.90;;;;;;5092984;28;20290;-77
2022/01/28 06:04:16;;;;;;;;;;;4.80;99.90;;;;;;5093841;28;19924;-73
2022/01/28 06:06:43;;;;;;;;;;;5.10;99.90;;;;;;5097948;28;19928;-76
2022/01/28 06:09:08;;;;;;;;;;;5.00;99.90;;;;;;5097824;28;19957;-77
2022/01/28 06:11:34;;;;;;;;;;;5.40;99.90;;;;;;5097849;28;19928;-74
2022/01/28 06:13:59;;;;;;;;;;;5.00;99.90;;;;;;5097660;28;19924;-73
2022/01/28 06:16:25;;;;;;;;;;;6.60;99.90;;;;;;5097597;28;19931;-73
2022/01/28 06:18:51;;;;;;;;;;;4.80;99.90;;;;;;5097731;28;19924;-77
2022/01/28 06:21:17;;;;;;;;;;;4.90;99.90;;;;;;5097729;28;19924;-72
2022/01/28 06:23:43;;;;;;;;;;;6.00;99.90;;;;;;5098044;28;20018;-79
2022/01/28 06:26:08;;;;;;;;;;;4.80;99.90;;;;;;5097643;28;20460;-73
2022/01/28 06:28:34;;;;;;;;;;;4.70;99.90;;;;;;5097229;28;19928;-72
2022/01/28 06:31:00;;;;;;;;;;;4.70;99.90;;;;;;5097287;28;19924;-73
2022/01/28 06:33:25;;;;;;;;;;;4.90;99.90;;;;;;5097555;28;19924;-77
2022/01/28 06:35:51;;;;;;;;;;;4.60;99.90;;;;;;5079612;28;19924;-75
2022/01/28 06:38:17;;;;;;;;;;;4.60;99.90;;;;;;5097453;28;20006;-72
2022/01/28 06:40:43;;;;;;;;;;;4.60;99.90;;;;;;5079566;28;19971;-74
2022/01/28 06:43:09;;;;;;;;;;;5.20;99.90;;;;;;5097096;28;20268;-73
2022/01/28 06:45:35;;;;;;;;;;;5.00;99.90;;;;;;5097148;28;19935;-73
2022/01/28 06:48:01;;;;;;;;;;;4.80;99.90;;;;;;5097420;28;20019;-73
2022/01/28 06:50:26;;;;;;;;;;;4.90;99.90;;;;;;5117560;28;20010;-73
2022/01/28 06:52:52;;;;;;;;;;;4.90;99.90;;;;;;5117465;28;19924;-73
2022/01/28 06:55:17;;;;;;;;;;;4.80;99.90;;;;;;5117341;28;20336;-73
2022/01/28 06:57:43;;;;;;;;;;;5.70;99.90;;;;;;5117247;28;19931;-73
2022/01/28 07:00:09;;;;;;;;;;;4.80;99.90;;;;;;5117232;28;19949;-73
2022/01/28 07:02:35;;;;;;;;;;;4.70;99.90;;;;;;5117128;28;19927;-76
2022/01/28 07:05:01;;;;;;;;;;;4.70;99.90;;;;;;5117382;28;19924;-75
2022/01/28 07:07:27;;;;;;;;;;;4.80;99.90;;;;;;5117202;28;20425;-72
2022/01/28 07:09:53;;;;;;;;;;;4.80;99.90;;;;;;5117143;28;20020;-73
2022/01/28 07:12:20;;;;;;;;;;;4.80;99.90;;;;;;5117062;28;20393;-74
2022/01/28 07:14:46;;;;;;;;;;;6.50;99.90;;;;;;5098990;28;19931;-73
2022/01/28 07:17:11;;;;;;;;;;;5.70;99.90;;;;;;5116146;28;19923;-73
2022/01/28 07:19:37;;;;;;;;;;;4.90;99.90;;;;;;5117144;28;19930;-74
2022/01/28 07:22:03;;;;;;;;;;;4.70;99.90;;;;;;5099069;28;20028;-73
2022/01/28 07:24:29;;;;;;;;;;;4.70;99.90;;;;;;5099015;28;20335;-76
2022/01/28 07:26:55;;;;;;;;;;;5.40;99.90;;;;;;5116819;28;19947;-73
2022/01/28 07:29:22;;;;;;;;;;;5.30;99.90;;;;;;5115393;28;19924;-77
2022/01/28 07:31:48;;;;;;;;;;;4.70;99.90;;;;;;5098262;28;20394;-73
2022/01/28 07:34:14;;;;;;;;;;;5.90;99.90;;;;;;5116383;28;19978;-73
2022/01/28 07:36:40;;;;;;;;;;;6.00;99.90;;;;;;5098688;28;20023;-73
2022/01/28 07:39:06;;;;;;;;;;;4.70;99.90;;;;;;5098563;28;20019;-76
2022/01/28 07:41:35;;;;;;;;;;;4.70;99.90;;;;;;5098390;28;19924;-76
2022/01/28 07:44:01;;;;;;;;;;;4.80;99.90;;;;;;5097666;28;19950;-73
2022/01/28 07:46:26;;;;;;;;;;;4.60;99.90;;;;;;5116230;28;19927;-78
2022/01/28 07:48:52;;;;;;;;;;;5.00;99.90;;;;;;5097605;28;19923;-75
2022/01/28 07:51:17;;;;;;;;;;;5.60;99.90;;;;;;5116401;28;20390;-72
2022/01/28 07:53:43;;;;;;;;;;;4.40;99.90;;;;;;5116285;28;20286;-78
2022/01/28 07:56:11;;;;;;;;;;;4.40;99.90;;;;;;5116173;28;19932;-73
2022/01/28 07:58:36;;;;;;;;;;;4.30;99.90;;;;;;5115896;28;19923;-72
2022/01/28 08:01:02;;;;;;;;;;;4.50;99.90;;;;;;5116099;28;20336;-73
2022/01/28 08:03:28;;;;;;;;;;;5.70;99.90;;;;;;5115957;28;19924;-77
2022/01/28 08:05:53;;;;;;;;;;;5.20;99.90;;;;;;5116151;28;19981;-75
2022/01/28 08:08:21;;;;;;;;;;;4.20;99.90;;;;;;5097748;28;19924;-73
2022/01/28 08:10:46;;;;;;;;;;;4.40;99.90;;;;;;5115832;28;19986;-77
2022/01/28 08:13:12;;;;;;;;;;;4.10;99.90;;;;;;5115751;28;19963;-73
2022/01/28 08:15:39;;;;;;;;;;;4.10;99.90;;;;;;5115752;28;19975;-74
2022/01/28 08:18:05;;;;;;;;;;;4.10;99.90;;;;;;5097655;28;19982;-76
2022/01/28 08:20:31;;;;;;;;;;;4.40;99.90;;;;;;5115908;28;19974;-72
2022/01/28 08:22:57;;;;;;;;;;;5.10;99.90;;;;;;5115605;28;19979;-73
2022/01/28 08:25:24;;;;;;;;;;;5.30;99.90;;;;;;5115675;28;19969;-72
2022/01/28 08:27:51;;;;;;;;;;;4.80;99.90;;;;;;5114857;28;19927;-77
2022/01/28 08:30:17;;;;;;;;;;;3.80;99.90;;;;;;5114754;28;20354;-72
2022/01/28 08:32:43;;;;;;;;;;;4.30;99.90;;;;;;5115396;28;19989;-72
2022/01/28 08:35:09;;;;;;;;;;;3.80;99.90;;;;;;5115531;28;19924;-76
2022/01/28 08:37:35;;;;;;;;;;;4.90;99.90;;;;;;5115462;28;19949;-76
2022/01/28 08:40:01;;;;;;;;;;;3.70;99.90;;;;;;5097130;28;19931;-72
2022/01/28 08:42:27;;;;;;;;;;;5.50;99.90;;;;;;5115280;28;20060;-72
2022/01/28 08:44:53;;;;;;;;;;;5.10;99.90;;;;;;5097311;28;20010;-72
2022/01/28 08:47:18;;;;;;;;;;;3.80;99.90;;;;;;5097176;28;19931;-72
2022/01/28 08:49:45;;;;;;;;;;;3.80;99.90;;;;;;5115121;28;19928;-72
2022/01/28 08:52:11;;;;;;;;;;;4.10;99.90;;;;;;5115202;28;20283;-73
2022/01/28 08:54:36;;;;;;;;;;;3.80;99.90;;;;;;5115025;28;19931;-72
2022/01/28 08:57:02;;;;;;;;;;;3.90;99.90;;;;;;5114715;28;19924;-75
2022/01/28 08:59:27;;;;;;;;;;;3.90;99.90;;;;;;5096632;28;20014;-72
2022/01/28 09:01:53;;;;;;;;;;;4.00;99.90;;;;;;5114856;28;19924;-74
2022/01/28 09:04:18;;;;;;;;;;;5.50;99.90;;;;;;5114725;28;19924;-73
2022/01/28 09:06:45;;;;;;;;;;;5.60;99.90;;;;;;5114968;28;19924;-72
2022/01/28 09:09:11;;;;;;;;;;;4.80;99.90;;;;;;5114811;28;19924;-73
2022/01/28 09:14:22;;;;;;;;;;;5.90;99.90;;;;;;5114608;28;19949;-72
2022/01/28 09:16:47;;;;;;;;;;;4.50;99.90;;;;;;5079794;28;20359;-73
2022/01/28 09:19:13;;;;;;;;;;;4.50;99.90;;;;;;5114733;28;19974;-77
2022/01/28 09:21:39;;;;;;;;;;;4.60;99.90;;;;;;5114644;28;19974;-73
2022/01/28 09:24:05;;;;;;;;;;;4.60;99.90;;;;;;5114517;28;20376;-73
2022/01/28 09:26:31;;;;;;;;;;;4.60;99.90;;;;;;5096354;28;20006;-74
2022/01/28 09:28:57;;;;;;;;;;;4.60;99.90;;;;;;5114151;28;20465;-72
2022/01/28 09:31:22;;;;;;;;;;;4.60;99.90;;;;;;5114390;28;19931;-72
2022/01/28 09:33:48;;;;;;;;;;;4.60;99.90;;;;;;5096290;28;19924;-73
2022/01/28 09:36:13;;;;;;;;;;;4.70;99.90;;;;;;5114506;28;19928;-72
2022/01/28 09:38:39;;;;;;;;;;;4.80;99.90;;;;;;5114460;28;19927;-72
2022/01/28 09:41:06;;;;;;;;;;;5.90;99.90;;;;;;5096173;28;19928;-74
2022/01/28 09:43:31;;;;;;;;;;;5.00;99.90;;;;;;5114181;28;19924;-72
2022/01/28 09:45:57;;;;;;;;;;;5.60;99.90;;;;;;5079426;28;19931;-72
2022/01/28 09:48:23;;;;;;;;;;;5.20;99.90;;;;;;5114068;28;19923;-72
2022/01/28 09:50:50;;;;;;;;;;;5.50;99.90;;;;;;5113996;28;20297;-77
2022/01/28 09:53:18;;;;;;;;;;;6.00;99.90;;;;;;5096048;28;20340;-77
2022/01/28 09:55:45;;;;;;;;;;;5.30;99.90;;;;;;5114351;28;19930;-75
2022/01/28 09:58:17;;;;;;;;;;;6.10;99.90;;;;;;5113912;28;19967;-72
2022/01/28 10:00:43;;;;;;;;;;;5.40;99.90;;;;;;5096169;28;19931;-75
2022/01/28 10:03:09;;;;;;;;;;;5.50;99.90;;;;;;5113859;28;20291;-72
2022/01/28 10:05:36;;;;;;;;;;;5.70;99.90;;;;;;5114123;28;19982;-72
2022/01/28 10:08:06;;;;;;;;;;;5.50;99.90;;;;;;5096186;28;20016;-77
2022/01/28 10:10:49;;;;;;;;;;;5.50;99.90;;;;;;5113914;28;19923;-73
2022/01/28 10:13:53;;;;;;;;;;;5.50;99.90;;;;;;5095634;28;20041;-74
2022/01/28 10:16:20;;;;;;;;;;;5.60;99.90;;;;;;5113997;28;19967;-75
2022/01/28 10:18:45;;;;;;;;;;;5.60;99.90;;;;;;5113883;28;20038;-79
2022/01/28 10:21:14;;;;;;;;;;;5.60;99.90;;;;;;5095475;28;20386;-73
2022/01/28 10:23:39;;;;;;;;;;;5.60;99.90;;;;;;5095939;28;19924;-73
2022/01/28 10:26:05;;;;;;;;;;;5.90;99.90;;;;;;5095827;28;19946;-72
2022/01/28 10:28:33;;;;;;;;;;;4.60;99.90;;;;;;5113419;28;19947;-73
2022/01/28 10:31:03;;;;;;;;;;;6.10;99.90;;;;;;5113831;28;20366;-77
2022/01/28 10:33:28;;;;;;;;;;;5.70;99.90;;;;;;5113814;28;20037;-73
2022/01/28 10:35:54;;;;;;;;;;;6.20;99.90;;;;;;5113782;28;19969;-79
2022/01/28 10:38:28;;;;;;;;;;;5.70;99.90;;;;;;5095886;28;19930;-73
2022/01/28 10:41:09;;;;;;;;;;;5.80;99.90;;;;;;5113609;28;20302;-75
2022/01/28 10:43:44;;;;;;;;;;;5.80;99.90;;;;;;5113768;28;19927;-74
2022/01/28 10:46:10;;;;;;;;;;;5.80;99.90;;;;;;5113659;28;19938;-73
2022/01/28 10:48:49;;;;;;;;;;;5.80;99.90;;;;;;5113604;28;19923;-75
2022/01/28 10:51:17;;;;;;;;;;;5.90;99.90;;;;;;5113624;28;20374;-74
2022/01/28 10:53:42;;;;;;;;;;;6.50;99.90;;;;;;5117193;28;19924;-73
2022/01/28 10:56:11;;;;;;;;;;;5.80;99.90;;;;;;5117286;28;19931;-76
2022/01/28 10:58:38;;;;;;;;;;;5.90;99.90;;;;;;5099078;28;19923;-73
2022/01/28 11:01:04;;;;;;;;;;;5.90;99.90;;;;;;5117344;28;19930;-72
2022/01/28 11:03:29;;;;;;;;;;;6.00;99.90;;;;;;5117265;28;19928;-74
2022/01/28 11:05:59;;;;;;;;;;;6.00;99.90;;;;;;5117042;28;19923;-74
2022/01/28 11:08:26;;;;;;;;;;;6.10;99.90;;;;;;5117201;28;19938;-74
2022/01/28 11:10:51;;;;;;;;;;;6.20;99.90;;;;;;5082070;28;20290;-73
2022/01/28 11:13:17;;;;;;;;;;;7.80;99.90;;;;;;5116846;28;19927;-74
2022/01/28 11:15:43;;;;;;;;;;;6.30;99.90;;;;;;5116992;28;19930;-73
2022/01/28 11:18:10;;;;;;;;;;;6.30;99.90;;;;;;5098953;28;19924;-74
2022/01/28 11:20:41;;;;;;;;;;;6.40;99.90;;;;;;5116847;28;19924;-73
2022/01/28 11:23:25;;;;;;;;;;;6.40;99.90;;;;;;5117021;28;20022;-76
2022/01/28 11:26:06;;;;;;;;;;;6.40;99.90;;;;;;5117019;28;19963;-74
2022/01/28 11:28:42;;;;;;;;;;;6.50;99.90;;;;;;5116487;28;19985;-72
2022/01/28 11:31:08;;;;;;;;;;;6.40;99.90;;;;;;5116588;28;20014;-72
2022/01/28 11:33:45;;;;;;;;;;;7.20;99.90;;;;;;5116789;28;20438;-72
2022/01/28 11:36:11;;;;;;;;;;;6.40;99.90;;;;;;5116885;28;19930;-73
2022/01/28 11:38:43;;;;;;;;;;;6.60;99.90;;;;;;5116664;28;19923;-72
2022/01/28 11:41:11;;;;;;;;;;;6.50;99.90;;;;;;5116083;28;19924;-73
2022/01/28 11:43:51;;;;;;;;;;;6.60;99.90;;;;;;5116193;28;19924;-75
2022/01/28 11:46:19;;;;;;;;;;;6.40;99.90;;;;;;5096164;28;19924;-74
2022/01/28 11:48:57;;;;;;;;;;;6.40;99.90;;;;;;5077669;28;19976;-74
2022/01/28 11:51:35;;;;;;;;;;;6.50;99.90;;;;;;5114313;28;20340;-74
2022/01/28 11:54:07;;;;;;;;;;;5.00;99.90;;;;;;5097360;28;20319;-75
2022/01/28 11:56:38;;;;;;;;;;;6.40;99.90;;;;;;5115307;28;19942;-76
2022/01/28 11:59:08;;;;;;;;;;;6.50;99.90;;;;;;5115693;28;19979;-75
2022/01/28 12:01:40;;;;;;;;;;;6.50;99.90;;;;;;5098065;28;19971;-73
2022/01/28 12:04:29;;;;;;;;;;;6.50;99.90;;;;;;5115670;28;19931;-74
2022/01/28 12:06:59;;;;;;;;;;;6.50;99.90;;;;;;5097596;28;19932;-74
2022/01/28 12:09:28;;;;;;;;;;;6.40;99.90;;;;;;5115820;28;20026;-74
2022/01/28 12:11:54;;;;;;;;;;;6.40;99.90;;;;;;5115857;28;19928;-74
2022/01/28 12:14:39;;;;;;;;;;;7.20;99.90;;;;;;5097776;28;20394;-75
2022/01/28 12:17:23;;;;;;;;;;;6.50;99.90;;;;;;5115574;28;19931;-75
2022/01/28 12:20:08;;;;;;;;;;;6.60;99.90;;;;;;5097422;28;19954;-76
2022/01/28 12:22:34;;;;;;;;;;;6.60;99.90;;;;;;5115515;28;19924;-75
2022/01/28 12:24:59;;;;;;;;;;;6.70;99.90;;;;;;5115484;28;19923;-74
2022/01/28 12:27:32;;;;;;;;;;;7.50;99.90;;;;;;5097160;28;19928;-78
2022/01/28 12:30:00;;;;;;;;;;;7.10;99.90;;;;;;5115031;28;20014;-74
2022/01/28 12:32:25;;;;;;;;;;;6.70;99.90;;;;;;5115502;28;19923;-77
2022/01/28 12:34:51;;;;;;;;;;;7.80;99.90;;;;;;5115422;28;20340;-74
2022/01/28 12:37:22;;;;;;;;;;;6.80;99.90;;;;;;5115334;28;20375;-74
2022/01/28 12:40:01;;;;;;;;;;;7.00;99.90;;;;;;5115060;28;20417;-77
2022/01/28 12:42:29;;;;;;;;;;;6.70;99.90;;;;;;5115033;28;19924;-74
2022/01/28 12:44:56;;;;;;;;;;;6.80;99.90;;;;;;5096988;28;20421;-76
2022/01/28 12:47:22;;;;;;;;;;;6.80;99.90;;;;;;5115005;28;19992;-75
2022/01/28 12:50:03;;;;;;;;;;;8.20;99.90;;;;;;5114996;28;19928;-74
2022/01/28 12:52:32;;;;;;;;;;;6.80;99.90;;;;;;5096677;28;20401;-73
2022/01/28 12:54:58;;;;;;;;;;;6.70;99.90;;;;;;5114741;28;20301;-75
2022/01/28 12:57:23;;;;;;;;;;;6.70;99.90;;;;;;5114607;28;20015;-74
2022/01/28 12:59:49;;;;;;;;;;;6.70;99.90;;;;;;5114842;28;19924;-75
2022/01/28 13:02:16;;;;;;;;;;;6.70;99.90;;;;;;5096712;28;19978;-77
2022/01/28 13:05:32;;;;;;;;;;;6.60;99.90;;;;;;5114859;28;20014;-77
2022/01/28 13:10:19;;;;;;;;;;;6.70;99.90;;;;;;5114698;28;19923;-75
2022/01/28 13:12:45;;;;;;;;;;;7.10;99.90;;;;;;5114746;28;20429;-75
2022/01/28 13:15:12;;;;;;;;;;;6.70;99.90;;;;;;5095812;28;19924;-74
2022/01/28 13:17:39;;;;;;;;;;;6.60;99.90;;;;;;5114420;28;19963;-74
2022/01/28 13:20:09;;;;;;;;;;;7.20;99.90;;;;;;5096392;28;20011;-74
2022/01/28 13:22:35;;;;;;;;;;;6.60;99.90;;;;;;5114246;28;19978;-75
2022/01/28 13:25:01;;;;;;;;;;;6.90;99.90;;;;;;5114539;28;19931;-77
2022/01/28 13:27:45;;;;;;;;;;;6.60;99.90;;;;;;5114298;28;19931;-76
2022/01/28 13:30:15;;;;;;;;;;;6.60;99.90;;;;;;5130142;27;20447;-75
2022/01/28 13:32:43;;;;;;;;;;;6.60;99.90;;;;;;5114319;28;19978;-74
2022/01/28 13:35:17;;;;;;;;;;;6.50;99.90;;;;;;5114032;28;19986;-75
2022/01/28 13:37:55;;;;;;;;;;;6.50;99.90;;;;;;5114175;28;19923;-76
2022/01/28 13:40:20;;;;;;;;;;;6.50;99.90;;;;;;5113261;28;20288;-75
2022/01/28 13:43:08;;;;;;;;;;;6.50;99.90;;;;;;5114008;28;19969;-75
2022/01/28 13:45:38;;;;;;;;;;;6.50;99.90;;;;;;5129854;27;20379;-73
2022/01/28 13:48:06;;;;;;;;;;;6.50;99.90;;;;;;5114080;28;19928;-74
2022/01/28 13:50:33;;;;;;;;;;;6.80;99.90;;;;;;5095030;28;19954;-73
2022/01/28 13:53:08;;;;;;;;;;;6.50;99.90;;;;;;5114033;28;19927;-75
2022/01/28 13:55:35;;;;;;;;;;;6.60;99.90;;;;;;5095740;28;19924;-77
2022/01/28 13:58:05;;;;;;;;;;;7.30;99.90;;;;;;5114255;28;19924;-75
2022/01/28 14:00:42;;;;;;;;;;;6.30;99.90;;;;;;5113793;28;20390;-75
2022/01/28 14:03:16;;;;;;;;;;;6.40;99.90;;;;;;5113987;28;19931;-75
2022/01/28 14:05:52;;;;;;;;;;;6.30;99.90;;;;;;5095999;28;20445;-75
2022/01/28 14:08:36;;;;;;;;;;;6.30;99.90;;;;;;5095576;28;20484;-75
2022/01/28 14:11:21;;;;;;;;;;;6.30;99.90;;;;;;5113737;28;19924;-75
2022/01/28 14:14:24;;;;;;;;;;;6.30;99.90;;;;;;5113739;28;19976;-80
2022/01/28 14:16:54;;;;;;;;;;;6.40;99.90;;;;;;5113613;28;19924;-78
2022/01/28 14:19:21;;;;;;;;;;;6.40;99.90;;;;;;5113826;28;20251;-76
2022/01/28 14:21:47;;;;;;;;;;;6.60;99.90;;;;;;5113878;28;19924;-75
2022/01/28 14:24:14;;;;;;;;;;;6.70;99.90;;;;;;5113763;28;20290;-75
2022/01/28 14:26:42;;;;;;;;;;;6.40;99.90;;;;;;5097990;28;19923;-76
2022/01/28 14:31:55;;;;;;;;;;;6.30;99.90;;;;;;5117531;28;19924;-75
2022/01/28 14:34:22;;;;;;;;;;;6.40;99.90;;;;;;5117854;28;20487;-75
2022/01/28 14:36:49;;;;;;;;;;;6.70;99.90;;;;;;5117855;28;19924;-81
2022/01/28 14:39:14;;;;;;;;;;;6.80;99.90;;;;;;5099934;28;19941;-75
2022/01/28 14:41:40;;;;;;;;;;;6.20;99.90;;;;;;5099514;28;19977;-77
2022/01/28 14:44:06;;;;;;;;;;;6.10;99.90;;;;;;5117596;28;20451;-77
2022/01/28 14:46:33;;;;;;;;;;;6.30;99.90;;;;;;5117066;28;19923;-74
2022/01/28 14:49:00;;;;;;;;;;;6.10;99.90;;;;;;5099665;28;19923;-77
2022/01/28 14:51:27;;;;;;;;;;;6.40;99.90;;;;;;5117506;28;20332;-76
2022/01/28 14:53:53;;;;;;;;;;;7.00;99.90;;;;;;5099157;28;19924;-75
2022/01/28 14:56:19;;;;;;;;;;;6.10;99.90;;;;;;5099123;28;20021;-74
2022/01/28 14:58:46;;;;;;;;;;;6.10;99.90;;;;;;5117273;28;19932;-76
2022/01/28 15:01:11;;;;;;;;;;;6.10;99.90;;;;;;5117052;28;20389;-72
2022/01/28 15:03:37;;;;;;;;;;;6.10;99.90;;;;;;5117648;28;19924;-75
2022/01/28 15:06:03;;;;;;;;;;;6.10;99.90;;;;;;5117310;28;19923;-75
2022/01/28 15:08:31;;;;;;;;;;;6.00;99.90;;;;;;5117116;28;20455;-75
2022/01/28 15:10:59;;;;;;;;;;;6.10;99.90;;;;;;5117053;28;20039;-75
2022/01/28 15:13:26;;;;;;;;;;;6.00;99.90;;;;;;5116971;28;19975;-78
2022/01/28 15:15:53;;;;;;;;;;;6.00;99.90;;;;;;5116925;28;19924;-75
2022/01/28 15:18:20;;;;;;;;;;;6.00;99.90;;;;;;5116901;28;20272;-75
2022/01/28 15:20:46;;;;;;;;;;;5.90;99.90;;;;;;5116946;28;19924;-75
2022/01/28 15:23:12;;;;;;;;;;;5.90;99.90;;;;;;5116696;28;20010;-75
2022/01/28 15:25:40;;;;;;;;;;;5.90;99.90;;;;;;5117169;28;19923;-75
2022/01/28 15:28:15;;;;;;;;;;;5.90;99.90;;;;;;5116725;28;20271;-75
2022/01/28 15:36:14;;;;;;;;;;;5.90;99.90;;;;;;5116645;28;19923;-75
2022/01/28 15:38:41;;;;;;;;;;;5.90;99.90;;;;;;5097761;28;19927;-74
2022/01/28 15:41:08;;;;;;;;;;;5.90;99.90;;;;;;5116325;28;19924;-75
2022/01/28 15:43:36;;;;;;;;;;;5.90;99.90;;;;;;5116541;28;19938;-75
2022/01/28 15:46:03;;;;;;;;;;;5.90;99.90;;;;;;5116345;28;19947;-75
2022/01/28 15:48:29;;;;;;;;;;;5.90;99.90;;;;;;5116603;28;20351;-74
2022/01/28 15:50:55;;;;;;;;;;;5.90;99.90;;;;;;5116130;28;20000;-75
2022/01/28 15:53:25;;;;;;;;;;;5.80;99.90;;;;;;5098107;28;20029;-76
2022/01/28 15:55:50;;;;;;;;;;;5.90;99.90;;;;;;5097967;28;19973;-78
2022/01/28 15:58:16;;;;;;;;;;;6.20;99.90;;;;;;5116264;28;19928;-75
2022/01/28 16:00:42;;;;;;;;;;;5.90;99.90;;;;;;5116257;28;19986;-75
2022/01/28 16:03:10;;;;;;;;;;;5.80;99.90;;;;;;5116260;28;19992;-75
2022/01/28 16:05:36;;;;;;;;;;;6.10;99.90;;;;;;5116170;28;19924;-73
2022/01/28 16:08:06;;;;;;;;;;;6.60;99.90;;;;;;5116045;28;19923;-74