Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:04:04;;;;;;;9.60;4.70;;;;;;;6.54;100.00;98755.06;268782;1277;22580;-90
2023/02/19 00:10:08;;;;;;;9.60;3.90;;;;;;;6.52;100.00;98757.42;268936;1276;22552;-90
2023/02/19 00:16:22;;;;;;;6.50;3.60;;;;;;;6.49;100.00;98756.98;269682;1276;22320;-91
2023/02/19 00:22:39;;;;;;;5.90;3.60;;;;;;;6.43;100.00;98753.42;270019;1274;22558;-90
2023/02/19 00:28:55;;;;;;;7.60;3.60;;;;;;;6.38;100.00;98759.36;270417;1276;22581;-90
2023/02/19 00:35:01;;;;;;;5.00;3.50;;;;;;;6.33;100.00;98755.82;269767;1271;23073;-91
2023/02/19 00:41:29;;;;;;;6.10;4.10;;;;;;;6.26;100.00;98741.83;269687;1277;23828;-89
2023/02/19 00:47:28;;;;;;;9.00;5.40;;;;;;;6.21;100.00;98732.84;269346;1277;23774;-90
2023/02/19 00:53:33;;;;;;;9.30;6.10;;;;;;;6.15;100.00;98736.11;269503;1274;22490;-90
2023/02/19 00:59:35;;;;;;;7.00;5.00;;;;;;;6.08;100.00;98733.70;269628;1274;22543;-89
2023/02/19 01:05:39;;;;;;;6.40;3.60;;;;;;;6.01;100.00;98728.95;272435;1274;22679;-89
2023/02/19 01:11:41;;;;;;;8.00;3.60;;;;;;;5.97;100.00;98726.67;270692;1274;23320;-88
2023/02/19 01:17:46;;;;;;;10.70;3.70;;;;;;;5.94;100.00;98721.64;270569;1275;22561;-90
2023/02/19 01:23:52;;;;;;;6.80;4.60;;;;;;;5.91;100.00;98711.24;270003;1276;22604;-89
2023/02/19 01:29:54;;;;;;;5.50;3.60;;;;;;;5.89;100.00;98705.91;270598;1272;22357;-90
2023/02/19 01:36:02;;;;;;;4.80;2.50;;;;;;;5.87;100.00;98704.69;270141;1274;22591;-89
2023/02/19 01:42:13;;;;;;;6.40;3.20;;;;;;;5.89;100.00;98700.23;272093;1277;22364;-90
2023/02/19 01:48:36;;;;;;;7.00;2.90;;;;;;;5.92;100.00;98697.98;270720;1276;22214;-89
2023/02/19 01:54:42;;;;;;;5.50;3.00;;;;;;;5.93;100.00;98698.01;270681;1275;22563;-91
2023/02/19 02:00:51;;;;;;;3.60;2.20;;;;;;;5.93;100.00;98689.63;270729;1275;23378;-90
2023/02/19 02:06:55;;;;;;;4.40;2.40;;;;;;;5.92;100.00;98686.66;271742;1276;23494;-91
2023/02/19 02:13:05;;;;;;;3.50;2.30;;;;;;;5.91;100.00;98680.41;272291;1276;22864;-89
2023/02/19 02:19:22;;;;;;;3.60;2.50;;;;;;;5.90;100.00;98679.45;271478;1277;22545;-89
2023/02/19 02:25:51;;;;;;;5.40;2.60;;;;;;;5.90;100.00;98680.24;272370;1274;22186;-90
2023/02/19 02:32:06;;;;;;;7.70;3.00;;;;;;;5.92;100.00;98686.96;269065;1267;25303;-90
2023/02/19 02:38:10;;;;;;;5.80;3.50;;;;;;;5.93;100.00;98684.12;272418;1274;22222;-90
2023/02/19 02:44:12;;;;;;;5.90;3.30;;;;;;;5.94;100.00;98678.00;271184;1275;22426;-89
2023/02/19 02:50:20;;;;;;;7.40;4.20;;;;;;;5.96;100.00;98672.52;272284;1277;22341;-90
2023/02/19 02:56:24;;;;;;;8.50;5.00;;;;;;;5.97;100.00;98670.94;272224;1277;22362;-90
2023/02/19 03:02:33;;;;;;;8.90;5.50;;;;;;;5.98;100.00;98664.84;270723;1276;22387;-91
2023/02/19 03:08:54;;;;;;;11.90;6.80;;;;;;;5.99;100.00;98655.84;272450;1275;22231;-89
2023/02/19 03:21:37;;;;;;;6.70;5.10;;;;;;;5.98;100.00;98650.23;270550;1277;22418;-90
2023/02/19 03:27:45;;;;;;;8.80;4.80;;;;;;;5.98;100.00;98641.15;271849;1276;22210;-91
2023/02/19 03:33:55;;;;;;;7.00;4.80;;;;;;;5.98;100.00;98637.96;272334;1276;22363;-90
2023/02/19 03:39:58;;;;;;;9.60;5.90;;;;;;;5.98;100.00;98634.39;272394;1277;22321;-90
2023/02/19 03:46:22;;;;;;;12.60;6.90;;;;;;;5.99;100.00;98627.74;272393;1277;22323;-89
2023/02/19 03:52:54;;;;;;;19.20;9.20;;;;;;;6.00;100.00;98621.48;270724;1276;22627;-90
2023/02/19 03:59:28;;;;;;;11.40;6.40;;;;;;;6.01;100.00;98617.69;268727;1277;22603;-89
2023/02/19 04:05:32;;;;;;;7.50;4.90;;;;;;;6.00;100.00;98616.02;271708;1274;22454;-90
2023/02/19 04:11:37;;;;;;;6.70;4.30;;;;;;;5.99;100.00;98619.38;272426;1277;22243;-90
2023/02/19 04:17:53;;;;;;;8.10;4.60;;;;;;;6.00;100.00;98621.86;272462;1276;22378;-90
2023/02/19 04:24:00;;;;;;;8.30;4.90;;;;;;;6.00;100.00;98616.02;268707;1276;23754;-89
2023/02/19 04:30:05;;;;;;;9.00;4.80;;;;;;;5.99;100.00;98609.33;268443;1274;22870;-89
2023/02/19 04:36:09;;;;;;;9.60;5.80;;;;;;;5.94;100.00;98590.38;268604;1274;22288;-90
2023/02/19 04:42:12;;;;;;;6.40;4.50;;;;;;;5.93;100.00;98580.73;268251;1277;22562;-89
2023/02/19 04:48:14;;;;;;;11.50;6.70;;;;;;;5.92;100.00;98581.39;268398;1273;24232;-90
2023/02/19 04:54:16;;;;;;;10.80;6.00;;;;;;;5.89;100.00;98583.43;268867;1274;22223;-89
2023/02/19 05:00:24;;;;;;;9.00;6.00;;;;;;;5.87;100.00;98588.41;269889;1276;25102;-91
2023/02/19 05:06:26;;;;;;;11.10;7.00;;;;;;;5.85;100.00;98586.89;268782;1277;22580;-89
2023/02/19 05:12:31;;;;;;;13.20;8.60;;;;;;;5.83;100.00;98576.00;268972;1275;22527;-90
2023/02/19 05:18:33;;;;;;;12.20;8.20;;;;;;;5.82;100.00;98567.50;268997;1279;23425;-88
2023/02/19 05:24:35;;;;;;;9.80;6.70;;;;;;;5.81;100.00;98562.33;271811;1274;23138;-90
2023/02/19 05:30:41;;;;;;;10.40;7.40;;;;;;;5.79;100.00;98553.05;272364;1275;22356;-89
2023/02/19 05:36:43;;;;;;;11.20;7.70;;;;;;;5.78;100.00;98544.97;272043;1264;22456;-89
2023/02/19 05:42:48;;;;;;;10.30;7.30;;;;;;;5.79;100.00;98538.70;272430;1276;22420;-89
2023/02/19 05:48:53;;;;;;;13.70;9.30;;;;;;;5.80;100.00;98514.19;272485;1277;23327;-91
2023/02/19 05:54:56;;;;;;;12.50;9.40;;;;;;;5.80;100.00;98507.21;272588;1273;22231;-89
2023/02/19 06:01:00;;;;;;;15.50;10.10;;;;;;;5.82;100.00;98514.09;272054;1276;22344;-90
2023/02/19 06:07:09;;;;;;;19.70;13.20;;;;;;;5.82;100.00;98522.42;272461;1259;23007;-90
2023/02/19 06:13:17;;;;;;;17.90;12.20;;;;;;;5.83;100.00;98529.81;272408;1277;22331;-90
2023/02/19 06:19:19;;;;;;;15.90;11.10;;;;;;;5.84;100.00;98508.02;272405;1277;22710;-90
2023/02/19 06:25:23;;;;;;;23.60;16.20;;;;;;;5.83;100.00;98492.48;271554;1277;23098;-91
2023/02/19 06:31:25;;;;;;;22.00;13.20;;;;;;;5.83;100.00;98485.65;270013;1275;22215;-89
2023/02/19 06:37:30;;;;;;;17.10;12.60;;;;;;;5.90;100.00;98486.04;269941;1275;22346;-89
2023/02/19 06:43:32;;;;;;;17.40;12.50;;;;;;;5.97;100.00;98493.25;269349;1275;22658;-90
2023/02/19 06:49:38;;;;;;;15.80;10.50;;;;;;;6.01;100.00;98493.50;268648;1277;23293;-90
2023/02/19 06:55:40;;;;;;;16.40;11.40;;;;;;;6.04;100.00;98495.19;272377;1277;22738;-90
2023/02/19 07:01:58;;;;;;;15.80;10.60;;;;;;;6.07;100.00;98504.40;272226;1263;23012;-90
2023/02/19 07:08:23;;;;;;;17.90;11.90;;;;;;;6.09;100.00;98507.40;272205;1277;22396;-91
2023/02/19 07:14:28;;;;;;;18.70;13.50;;;;;;;6.10;100.00;98503.79;270991;1276;22699;-90
2023/02/19 07:20:36;;;;;;;21.40;14.80;;;;;;;6.13;100.00;98505.94;270583;1276;24288;-90
2023/02/19 07:26:38;;;;;;;20.30;14.50;;;;;;;6.17;100.00;98500.43;271029;1274;22355;-89
2023/02/19 07:32:41;;;;;;;20.20;14.70;;;;;;;6.24;100.00;98495.36;272470;1276;22454;-90
2023/02/19 07:38:43;;;;;;;20.90;14.90;;;;;;;6.26;100.00;98498.52;272420;1275;22325;-90
2023/02/19 07:44:45;;;;;;;24.80;16.50;;;;;;;6.26;100.00;98498.98;272307;1277;22330;-90
2023/02/19 07:50:54;;;;;;;27.40;16.90;;;;;;;6.28;100.00;98495.92;268996;1277;22549;-90
2023/02/19 07:56:58;;;;;;;26.70;17.40;;;;;;;6.39;100.00;98494.80;269188;1276;23750;-90
2023/02/19 08:03:01;;;;;;;26.20;18.70;;;;;;;6.48;100.00;98488.77;270265;1275;22559;-89
2023/02/19 08:09:05;;;;;;;26.80;19.80;;;;;;;6.62;100.00;98484.98;271688;1276;23915;-89
2023/02/19 08:15:07;;;;;;;24.90;16.70;;;;;;;6.73;100.00;98475.87;270899;1277;23096;-90
2023/02/19 08:22:01;;;;;;;25.80;17.60;;;;;;;6.78;100.00;98472.37;270507;1276;22345;-90
2023/02/19 08:29:12;;;;;;;27.80;16.90;;;;;;;6.81;100.00;98464.51;270459;1276;22332;-90
2023/02/19 08:35:14;;;;;;;22.70;15.00;;;;;;;6.85;100.00;98460.14;272283;1274;23555;-89
2023/02/19 08:41:17;;;;;;;19.20;13.00;;;;;;;6.96;100.00;98460.00;272327;1274;22246;-89
2023/02/19 08:47:19;;;;;;;18.10;11.80;;;;;;;7.14;100.00;98467.23;272356;1277;22392;-88
2023/02/19 08:53:22;;;;;;;17.40;11.70;;;;;;;7.27;100.00;98469.06;272169;1262;22364;-89
2023/02/19 08:59:24;;;;;;;15.80;9.10;;;;;;;7.34;100.00;98467.16;272312;1277;22187;-90
2023/02/19 09:05:27;;;;;;;13.00;7.70;;;;;;;7.37;100.00;98463.79;272418;1276;22253;-89
2023/02/19 09:11:32;;;;;;;10.40;6.30;;;;;;;7.42;100.00;98461.91;272503;1274;23123;-90
2023/02/19 09:17:34;;;;;;;8.10;4.90;;;;;;;7.42;100.00;98463.85;272452;1276;22358;-90
2023/02/19 09:23:42;;;;;;;7.70;4.70;;;;;;;7.41;100.00;98469.85;270357;1277;22625;-90
2023/02/19 09:29:44;;;;;;;16.70;10.00;;;;;;;7.41;100.00;98467.11;269629;1276;162109;-90
2023/02/19 09:35:53;;;;;;;16.70;11.90;;;;;;;7.38;100.00;98467.67;272154;1274;22349;-90
2023/02/19 09:42:11;;;;;;;13.60;9.50;;;;;;;7.33;100.00;98474.39;269506;1277;22661;-89
2023/02/19 09:48:13;;;;;;;12.10;7.40;;;;;;;7.26;100.00;98473.34;269162;1275;22557;-90
2023/02/19 09:54:28;;;;;;;11.00;6.90;;;;;;;7.20;100.00;98477.98;269461;1276;22560;-90
2023/02/19 10:00:32;;;;;;;12.20;7.30;;;;;;;7.16;100.00;98482.67;269958;1276;24019;-90
2023/02/19 10:06:37;;;;;;;10.70;8.00;;;;;;;7.14;100.00;98481.92;269646;1276;22975;-90
2023/02/19 10:12:45;;;;;;;14.60;9.70;;;;;;;7.14;100.00;98488.78;269327;1276;23378;-89
2023/02/19 10:18:50;;;;;;;19.80;13.00;;;;;;;7.12;100.00;98495.03;268902;1270;26517;-90
2023/02/19 10:24:54;;;;;;;10.80;8.20;;;;;;;7.09;100.00;98498.02;269194;1272;25291;-90
2023/02/19 10:30:59;;;;;;;9.40;6.30;;;;;;;7.05;100.00;98495.00;269901;1271;22555;-91
2023/02/19 10:37:12;;;;;;;7.00;3.70;;;;;;;7.00;100.00;98503.55;270952;1266;22206;-90
2023/02/19 10:43:30;;;;;;;5.80;3.60;;;;;;;6.93;100.00;98515.77;270596;1276;23317;-89
2023/02/19 10:49:39;;;;;;;4.80;3.30;;;;;;;6.80;100.00;98524.40;272002;1277;22314;-90
2023/02/19 10:55:42;;;;;;;6.70;3.60;;;;;;;6.61;100.00;98534.54;272123;1276;22795;-88
2023/02/19 11:01:59;;;;;;;7.20;4.30;;;;;;;6.51;100.00;98542.73;270695;1277;22424;-89
2023/02/19 11:08:01;;;;;;;;;;;;;;;6.43;100.00;98556.17;271780;1277;22523;-89
2023/02/19 11:14:13;;;;;;;6.80;4.00;;;;;;;6.37;100.00;98563.36;272372;1268;23277;-89
2023/02/19 11:20:16;;;;;;;4.10;2.10;;;;;;;6.34;100.00;98574.55;271820;1277;22349;-89
2023/02/19 11:26:21;;;;;;;3.00;1.40;;;;;;;6.23;100.00;98584.02;270549;1276;24025;-89
2023/02/19 11:32:28;;;;;;;3.10;1.70;;;;;;;6.14;100.00;98587.94;269066;1276;23585;-89
2023/02/19 11:38:30;;;;;;;8.70;3.20;;;;;;;6.08;100.00;98595.80;269021;1276;23121;-91
2023/02/19 11:45:01;;;;;;;4.60;2.30;;;;;;;5.84;100.00;98615.05;270020;1276;22551;-90
2023/02/19 11:51:43;;;;;;;3.60;1.60;;;;;;;5.56;100.00;98623.02;262697;1276;10001559;-90
2023/02/19 11:57:53;;;;;;;16.30;4.40;;;;;;;5.41;100.00;98644.07;270004;1276;22573;-90
2023/02/19 12:04:30;;;;;;;4.60;2.00;;;;;;;5.50;100.00;98647.61;270361;1276;23351;-91
2023/02/19 12:10:59;;;;;;;5.70;2.90;;;;;;;5.62;100.00;98657.94;269864;1276;22359;-90
2023/02/19 12:17:15;;;;;;;5.30;2.30;;;;;;;5.70;100.00;98667.90;270938;1276;23445;-90
2023/02/19 12:23:40;;;;;;;5.50;2.90;;;;;;;5.72;100.00;98675.03;271344;1276;24223;-90
2023/02/19 12:30:13;;;;;;;6.10;3.40;;;;;;;5.66;100.00;98699.55;271776;1276;23915;-90
2023/02/19 12:36:37;;;;;;;6.10;4.40;;;;;;;5.59;100.00;98714.26;271182;1276;22558;-90
2023/02/19 12:43:14;;;;;;;7.40;4.60;;;;;;;5.46;100.00;98723.23;269814;1275;22602;-90
2023/02/19 12:49:28;;;;;;;12.60;6.60;;;;;;;5.41;100.00;98719.52;271976;1276;22337;-89
2023/02/19 12:55:38;;;;;;;14.40;6.20;;;;;;;5.39;100.00;98732.26;269840;1277;22392;-91
2023/02/19 13:02:01;;;;;;;14.00;6.80;;;;;;;5.30;100.00;98745.80;268274;1276;23876;-90
2023/02/19 13:08:23;;;;;;;14.60;7.30;;;;;;;5.22;100.00;98746.52;269290;1277;22641;-91
2023/02/19 13:14:33;;;;;;;9.90;4.80;;;;;;;5.23;100.00;98749.40;268827;1276;22558;-91
2023/02/19 13:20:38;;;;;;;20.90;8.70;;;;;;;5.18;100.00;98753.23;270530;1276;22321;-91
2023/02/19 13:27:08;;;;;;;10.60;6.00;;;;;;;5.18;100.00;98757.02;271983;1276;22214;-92
2023/02/19 13:33:47;;;;;;;8.40;4.10;;;;;;;5.09;100.00;98763.30;272335;1276;22404;-91
2023/02/19 13:39:52;;;;;;;8.90;4.10;;;;;;;5.02;100.00;98769.27;270945;1276;22599;-91
2023/02/19 13:46:07;;;;;;;7.00;4.50;;;;;;;5.01;100.00;98777.70;272218;1275;22326;-92
2023/02/19 13:52:36;;;;;;;8.40;4.20;;;;;;;5.11;100.00;98788.33;272294;1276;23023;-91
2023/02/19 13:59:00;;;;;;;6.50;3.90;;;;;;;5.12;100.00;98802.20;271722;1276;22543;-92
2023/02/19 14:05:59;;;;;;;7.80;4.40;;;;;;;4.94;100.00;98816.48;270424;1276;22665;-91
2023/02/19 14:12:09;;;;;;;4.70;2.90;;;;;;;4.73;100.00;98834.76;269767;1269;25323;-91
2023/02/19 14:18:43;;;;;;;5.90;2.70;;;;;;;4.63;100.00;98845.89;269451;1276;23905;-91
2023/02/19 14:24:46;;;;;;;4.80;2.70;;;;;;;4.58;100.00;98861.06;268709;1276;23411;-91
2023/02/19 14:31:22;;;;;;;5.70;2.60;;;;;;;4.48;100.00;98874.46;269928;1276;23350;-91
2023/02/19 14:37:33;;;;;;;3.70;2.40;;;;;;;4.30;100.00;98894.45;270617;1276;23272;-92
2023/02/19 14:43:39;;;;;;;7.80;2.60;;;;;;;4.04;100.00;98907.23;272385;1276;23089;-93
2023/02/19 14:49:44;;;;;;;6.60;2.90;;;;;;;3.87;100.00;98924.73;270707;1275;23377;-91
2023/02/19 14:55:57;;;;;;;7.90;3.60;;;;;;;3.80;100.00;98941.88;268921;1275;22544;-92
2023/02/19 15:02:25;;;;;;;8.10;4.70;;;;;;;3.76;100.00;98955.42;270335;1276;22550;-91
2023/02/19 15:08:57;;;;;;;;;;;;;;;;;;;;;
2023/02/19 15:15:29;;;;;;;9.00;4.90;;;;;;;3.62;100.00;98962.48;268813;1275;25372;-91
2023/02/19 15:21:49;;;;;;;9.90;4.60;;;;;;;3.60;100.00;98978.32;269111;1276;22552;-92
2023/02/19 15:28:19;;;;;;;12.20;5.30;;;;;;;3.57;100.00;98987.12;269685;1276;22592;-92
2023/02/19 15:34:26;;;;;;;13.20;6.00;;;;;;;3.56;100.00;98998.28;269596;1276;22443;-92
2023/02/19 15:40:36;;;;;;;13.70;6.20;;;;;;;3.55;100.00;99006.98;272281;1277;22434;-92
2023/02/19 15:46:39;;;;;;;12.40;5.60;;;;;;;3.52;100.00;99011.89;269908;1270;23748;-91
2023/02/19 15:53:06;;;;;;;10.30;5.30;;;;;;;3.50;100.00;99021.54;269480;1276;22449;-92
2023/02/19 15:59:23;;;;;;;14.40;6.20;;;;;;;3.45;100.00;99029.34;270734;1276;22352;-92
2023/02/19 16:05:30;;;;;;;13.60;6.90;;;;;;;3.40;100.00;99046.37;269102;1276;22677;-91
2023/02/19 16:11:49;;;;;;;8.80;4.00;;;;;;;3.34;100.00;99053.99;271026;1275;22382;-91
2023/02/19 16:17:55;;;;;;;15.80;8.40;;;;;;;3.27;100.00;99064.57;269602;1276;23251;-91
2023/02/19 16:24:05;;;;;;;14.20;6.80;;;;;;;3.22;100.00;99084.68;269678;1275;23804;-91
2023/02/19 16:30:27;;;;;;;14.50;7.30;;;;;;;3.17;100.00;99103.73;269397;1270;22524;-92
2023/02/19 16:36:59;;;;;;;15.30;7.80;;;;;;;3.16;100.00;99118.07;269493;1264;23141;-91
2023/02/19 16:44:20;;;;;;;16.20;8.50;;;;;;;3.12;100.00;99129.41;269206;1276;22404;-91
2023/02/19 16:50:45;;;;;;;18.30;8.80;;;;;;;3.09;100.00;99139.02;270649;1272;22580;-90
2023/02/19 16:56:50;;;;;;;13.20;7.40;;;;;;;3.08;100.00;99157.81;269440;1272;24267;-91
2023/02/19 17:03:07;;;;;;;16.60;6.90;;;;;;;3.03;100.00;99176.69;269064;1276;22555;-90
2023/02/19 17:16:38;;;;;;;23.70;10.70;;;;;;;2.89;100.00;99185.11;271465;1276;22281;-91
2023/02/19 17:23:01;;;;;;;15.20;7.40;;;;;;;2.85;100.00;99206.86;272210;1276;22481;-91
2023/02/19 17:29:23;;;;;;;18.50;9.20;;;;;;;2.82;100.00;99223.13;271690;1276;22322;-90
2023/02/19 17:35:48;;;;;;;;;;;;;;;;;;;;;
2023/02/19 17:42:17;;;;;;;15.60;6.50;;;;;;;2.77;100.00;99244.15;269430;1276;22658;-91
2023/02/19 17:48:24;;;;;;;18.70;9.70;;;;;;;2.76;100.00;99249.73;271987;1276;22235;-91
2023/02/19 17:54:29;;;;;;;26.10;10.10;;;;;;;2.72;100.00;99256.11;271955;1276;22565;-91
2023/02/19 18:00:40;;;;;;;14.70;7.20;;;;;;;2.71;100.00;99266.04;271862;1277;22338;-90
2023/02/19 18:06:46;;;;;;;25.90;8.90;;;;;;;2.69;100.00;99274.52;271839;1276;22353;-91
2023/02/19 18:13:00;;;;;;;15.50;6.50;;;;;;;2.67;100.00;99282.78;272339;1277;23534;-92
2023/02/19 18:19:33;;;;;;;23.10;9.20;;;;;;;2.64;100.00;99288.50;264848;1276;10001427;-93
2023/02/19 18:25:38;;;;;;;21.40;9.80;;;;;;;2.59;100.00;99299.08;271906;1276;23241;-89
2023/02/19 18:31:44;;;;;;;21.10;10.10;;;;;;;2.53;100.00;99308.25;271838;1275;22704;-91
2023/02/19 18:37:53;;;;;;;20.80;9.70;;;;;;;2.45;100.00;99317.89;272124;1276;22490;-91
2023/02/19 18:44:10;;;;;;;21.40;9.70;;;;;;;2.38;100.00;99333.33;272019;1274;22489;-91
2023/02/19 18:50:17;;;;;;;21.80;10.40;;;;;;;2.24;100.00;99345.32;272291;1277;22225;-90
2023/02/19 18:56:21;;;;;;;20.20;10.20;;;;;;;2.14;100.00;99346.52;272128;1277;22335;-90
2023/02/19 19:02:26;;;;;;;24.20;10.40;;;;;;;2.13;100.00;99351.54;271120;1261;22569;-91
2023/02/19 19:08:30;;;;;;;;;;;;;;;2.17;100.00;99357.23;270621;1276;23476;-90
2023/02/19 19:14:38;;;;;;;29.30;11.80;;;;;;;2.22;100.00;99360.34;269280;1277;23734;-91
2023/02/19 19:20:42;;;;;;;24.00;9.20;;;;;;;2.24;100.00;99369.21;270221;1275;24323;-91
2023/02/19 19:26:48;;;;;;;23.80;10.70;;;;;;;2.19;100.00;99377.93;269697;1276;23593;-90
2023/02/19 19:33:11;;;;;;;32.70;12.20;;;;;;;2.12;100.00;99386.13;270926;1276;22763;-90
2023/02/19 19:39:18;;;;;;;22.40;10.60;;;;;;;2.05;100.00;99394.41;270796;1276;22574;-90
2023/02/19 19:45:36;;;;;;;;;;;;;;;;;;;;;
2023/02/19 19:51:42;;;;;;;24.60;8.00;;;;;;;2.08;100.00;99406.86;270300;1277;22541;-90
2023/02/19 19:57:45;;;;;;;19.40;9.00;;;;;;;2.00;100.00;99409.98;270035;1277;22628;-91
2023/02/19 20:03:50;;;;;;;19.90;7.60;;;;;;;1.85;100.00;99419.86;270578;1277;23508;-89
2023/02/19 20:10:10;;;;;;;20.90;8.90;;;;;;;1.71;100.00;99427.66;269369;1277;23499;-91
2023/02/19 20:16:46;;;;;;;22.10;9.80;;;;;;;1.55;100.00;99439.73;271584;1277;22356;-91
2023/02/19 20:23:09;;;;;;;20.50;10.50;;;;;;;1.44;100.00;99444.36;270158;1277;23261;-91
2023/02/19 20:29:17;;;;;;;17.10;9.40;;;;;;;1.33;100.00;99439.85;269949;1260;22282;-90
2023/02/19 20:35:29;;;;;;;24.70;10.10;;;;;;;1.24;100.00;99440.20;272155;1276;22557;-91
2023/02/19 20:41:31;;;;;;;26.70;10.50;;;;;;;1.16;100.00;99441.85;269951;1271;22855;-89
2023/02/19 20:47:42;;;;;;;20.40;9.20;;;;;;;1.08;100.00;99441.77;270319;1277;22324;-91
2023/02/19 20:53:51;;;;;;;23.90;9.50;;;;;;;1.00;100.00;99450.39;270880;1277;22939;-90
2023/02/19 20:59:53;;;;;;;26.60;9.60;;;;;;;0.92;100.00;99464.09;270781;1275;22368;-89
2023/02/19 21:05:57;;;;;;;30.70;9.80;;;;;;;0.86;100.00;99475.52;272216;1276;22371;-90
2023/02/19 21:12:02;;;;;;;21.20;9.10;;;;;;;0.82;100.00;99480.94;270647;1277;25504;-91
2023/02/19 21:18:05;;;;;;;25.90;9.70;;;;;;;0.76;100.00;99486.56;269921;1277;23386;-90
2023/02/19 21:24:16;;;;;;;21.20;10.00;;;;;;;0.71;100.00;99495.91;270009;1275;22643;-91
2023/02/19 21:30:18;;;;;;;29.60;10.60;;;;;;;0.69;100.00;99499.57;271548;1277;182820;-89
2023/02/19 21:36:22;;;;;;;20.30;10.00;;;;;;;0.68;100.00;99500.67;269153;1274;23011;-90
2023/02/19 21:42:24;;;;;;;36.30;12.90;;;;;;;0.65;100.00;99510.32;269013;1276;24172;-89
2023/02/19 21:48:26;;;;;;;28.90;11.00;;;;;;;0.67;100.00;99518.59;270098;1275;22668;-91
2023/02/19 21:54:31;;;;;;;33.60;13.60;;;;;;;0.77;100.00;99531.88;269045;1277;25291;-90
2023/02/19 22:00:36;;;;;;;32.50;12.70;;;;;;;0.85;100.00;99531.39;270448;1276;22344;-91
2023/02/19 22:07:14;;;;;;;;;;;;;;;;;;;;;
2023/02/19 22:13:59;;;;;;;33.20;13.30;;;;;;;0.89;100.00;99540.27;271365;1277;23284;-90
2023/02/19 22:20:09;;;;;;;31.10;14.00;;;;;;;0.86;100.00;99543.02;269165;1277;22344;-90
2023/02/19 22:26:30;;;;;;;32.40;13.40;;;;;;;0.86;100.00;99552.02;269369;1277;22433;-93
2023/02/19 22:32:39;;;;;;;31.50;14.60;;;;;;;0.78;100.00;99554.05;272292;1277;22396;-90
2023/02/19 22:38:51;;;;;;;34.70;16.90;;;;;;;0.70;100.00;99567.04;272371;1276;22727;-91
2023/02/19 22:45:02;;;;;;;35.00;16.60;;;;;;;0.63;100.00;99569.57;272310;1277;21775;-92
2023/02/19 22:51:14;;;;;;;32.70;13.80;;;;;;;0.58;100.00;99572.96;272281;1276;22208;-91
2023/02/19 22:57:19;;;;;;;37.30;13.80;;;;;;;0.56;100.00;99585.70;272301;1276;22372;-92
2023/02/19 23:03:24;;;;;;;33.50;14.00;;;;;;;0.56;100.00;99590.55;272299;1276;22333;-92
2023/02/19 23:09:31;;;;;;;27.30;12.50;;;;;;;0.54;100.00;99595.23;272374;1277;22242;-92
2023/02/19 23:15:33;;;;;;;26.50;12.00;;;;;;;0.52;100.00;99596.61;271604;1276;22604;-92
2023/02/19 23:21:36;;;;;;;27.10;11.80;;;;;;;0.52;100.00;99598.98;271827;1276;22346;-90
2023/02/19 23:27:39;;;;;;;32.10;12.30;;;;;;;0.52;100.00;99599.88;271901;1275;22327;-91
2023/02/19 23:33:43;;;;;;;38.50;11.70;;;;;;;0.52;100.00;99609.60;271392;1277;22251;-91
2023/02/19 23:39:46;;;;;;;23.70;10.70;;;;;;;0.51;100.00;99610.67;272456;1273;22358;-92
2023/02/19 23:45:48;;;;;;;28.90;10.80;;;;;;;0.52;100.00;99612.81;272454;1264;22315;-92
2023/02/19 23:51:51;;;;;;;26.50;9.80;;;;;;;0.56;100.00;99617.18;271948;1276;22252;-92
2023/02/19 23:57:53;;;;;;;23.30;8.10;;;;;;;0.60;100.00;99614.57;272398;1277;22332;-91
