Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:57;;;;;;;10.10;7.40;;;;;;;-144.73;96.51;84744.27;110996;1270;22459;-65
2023/06/11 00:04:45;;;;;;;9.30;7.60;;;;;;;-144.73;96.38;84735.96;110997;1254;22146;-63
2023/06/11 00:07:32;;;;;;;10.70;8.00;;;;;;;-144.73;96.30;84763.23;110941;1270;22742;-62
2023/06/11 00:10:18;;;;;;;12.10;7.60;;;;;;;-144.73;96.41;84742.67;110948;1270;22179;-62
2023/06/11 00:13:05;;;;;;;13.90;8.00;;;;;;;-144.73;96.34;84759.29;110848;1256;22100;-61
2023/06/11 00:15:50;;;;;;;14.10;8.20;;;;;;;-144.73;96.23;84748.61;110934;1264;22128;-62
2023/06/11 00:18:40;;;;;;;11.20;7.50;;;;;;;-144.73;96.07;84761.26;110948;1262;22325;-62
2023/06/11 00:21:28;;;;;;;10.20;7.50;;;;;;;-144.73;95.97;84771.54;111044;1270;22296;-62
2023/06/11 00:24:15;;;;;;;11.10;7.60;;;;;;;-144.73;95.94;84771.14;110921;1270;22861;-61
2023/06/11 00:27:02;;;;;;;11.00;7.20;;;;;;;-144.73;95.83;84781.02;110911;1270;22284;-61
2023/06/11 00:29:48;;;;;;;14.30;6.90;;;;;;;-144.73;95.56;84797.23;110762;1258;22143;-63
2023/06/11 00:32:38;;;;;;;14.60;7.50;;;;;;;-144.73;95.47;84803.16;111353;1255;22247;-63
2023/06/11 00:35:24;;;;;;;14.10;8.00;;;;;;;-144.73;95.27;84815.81;110793;1271;22114;-62
2023/06/11 00:38:11;;;;;;;10.40;6.80;;;;;;;-144.73;95.18;84832.02;110785;1271;22797;-61
2023/06/11 00:40:57;;;;;;;11.20;7.40;;;;;;;-144.73;95.08;84843.88;110792;1271;22081;-61
2023/06/11 00:43:43;;;;;;;11.30;6.80;;;;;;;-144.73;95.07;84851.78;110774;1271;22154;-61
2023/06/11 00:46:32;;;;;;;15.50;6.80;;;;;;;-144.73;95.01;84865.23;110887;1271;22144;-60
2023/06/11 00:49:18;;;;;;;12.00;6.50;;;;;;;-144.73;94.98;84856.52;110757;1271;22112;-60
2023/06/11 00:52:08;;;;;;;14.90;7.10;;;;;;;-144.73;95.06;84864.44;110767;1271;22819;-62
2023/06/11 00:54:57;;;;;;;11.30;6.40;;;;;;;-144.73;94.67;84884.59;110654;1271;22347;-61
2023/06/11 00:57:44;;;;;;;16.20;7.30;;;;;;;-144.73;94.52;84890.92;110979;1254;22133;-61
2023/06/11 01:00:30;;;;;;;13.80;7.00;;;;;;;-144.73;94.33;84910.69;110784;1271;22159;-61
2023/06/11 01:03:26;;;;;;;9.80;6.40;;;;;;;-144.73;94.04;84910.69;110684;1271;22256;-61
2023/06/11 01:06:17;;;;;;;10.20;6.10;;;;;;;-144.73;93.96;84917.80;110784;1271;22198;-61
2023/06/11 01:09:04;;;;;;;10.30;6.30;;;;;;;-144.73;93.93;84937.97;110798;1271;22927;-61
2023/06/11 01:11:55;;;;;;;9.80;6.20;;;;;;;-144.73;94.00;84945.08;110670;1271;23107;-60
2023/06/11 01:14:42;;;;;;;10.30;6.00;;;;;;;-144.73;93.98;84939.15;110758;1271;22113;-60
2023/06/11 01:17:41;;;;;;;12.70;5.80;;;;;;;-144.73;93.89;84953.78;110677;1271;22116;-61
2023/06/11 01:20:51;;;;;;;9.80;6.80;;;;;;;-144.73;93.77;84950.23;110788;1271;22175;-61
2023/06/11 01:24:18;;;;;;;11.00;5.60;;;;;;;-144.73;93.65;84968.80;110763;1271;22976;-62
2023/06/11 01:27:10;;;;;;;9.00;5.20;;;;;;;-144.73;93.56;84966.43;110308;1276;22266;-62
2023/06/11 01:29:58;;;;;;;;;;;;;;;-144.73;93.38;84948.23;110422;1276;22343;-62
2023/06/11 01:32:48;;;;;;;14.70;6.20;;;;;;;-144.73;93.36;84961.69;110338;1276;22137;-61
2023/06/11 01:35:36;;;;;;;11.80;6.20;;;;;;;-144.73;93.18;84964.85;110367;1276;22163;-62
2023/06/11 01:38:22;;;;;;;8.40;5.20;;;;;;;-144.73;93.07;84956.95;110104;1280;22177;-63
2023/06/11 01:41:11;;;;;;;10.30;5.00;;;;;;;-144.73;93.13;84975.13;110101;1280;22168;-61
2023/06/11 01:43:58;;;;;;;11.40;5.60;;;;;;;-144.73;93.08;84976.70;109986;1280;22170;-63
2023/06/11 01:46:44;;;;;;;12.60;5.80;;;;;;;-144.73;93.03;84996.08;110102;1280;22882;-62
2023/06/11 01:49:30;;;;;;;12.50;6.00;;;;;;;-144.73;93.01;84978.68;110078;1280;22164;-62
2023/06/11 01:52:16;;;;;;;9.70;5.50;;;;;;;-144.73;92.97;84983.83;110090;1280;22162;-61
2023/06/11 01:55:03;;;;;;;10.50;5.50;;;;;;;-144.73;92.87;85002.02;109991;1280;22164;-61
2023/06/11 01:57:49;;;;;;;9.40;5.30;;;;;;;-144.73;92.93;84988.96;110313;1274;22229;-62
2023/06/11 02:00:35;;;;;;;9.90;5.70;;;;;;;-144.73;92.82;85013.87;110352;1275;22093;-61
2023/06/11 02:03:22;;;;;;;9.90;6.30;;;;;;;-144.73;92.61;85013.47;110373;1275;22145;-63
2023/06/11 02:06:08;;;;;;;8.90;5.10;;;;;;;-144.73;92.70;85011.10;110464;1275;22138;-61
2023/06/11 02:08:54;;;;;;;14.40;5.40;;;;;;;-144.73;92.60;85000.02;110475;1271;22107;-60
2023/06/11 02:11:40;;;;;;;9.20;5.50;;;;;;;-144.73;92.37;85012.28;110774;1271;22102;-61
2023/06/11 02:14:26;;;;;;;13.40;6.60;;;;;;;-144.73;92.13;85011.89;110772;1271;22836;-61
2023/06/11 02:17:12;;;;;;;9.60;6.10;;;;;;;-144.73;92.23;85032.05;110772;1271;22093;-62
2023/06/11 02:19:58;;;;;;;9.80;5.30;;;;;;;-144.73;92.10;85026.52;110758;1271;22104;-62
2023/06/11 02:22:44;;;;;;;13.80;5.10;;;;;;;-144.73;92.00;85033.23;110787;1271;22173;-60
2023/06/11 02:25:30;;;;;;;7.20;4.60;;;;;;;-144.73;92.02;85030.47;110669;1271;22095;-61
2023/06/11 02:28:17;;;;;;;11.00;5.30;;;;;;;-144.73;91.94;85045.49;110775;1271;22790;-63
2023/06/11 02:31:03;;;;;;;9.70;5.30;;;;;;;-144.73;91.83;85036.01;110692;1271;22826;-61
2023/06/11 02:33:49;;;;;;;10.30;5.40;;;;;;;-144.73;91.78;85046.28;110681;1271;22152;-63
2023/06/11 02:36:36;;;;;;;8.90;5.10;;;;;;;-144.73;91.58;85061.70;110753;1271;22112;-63
2023/06/11 02:39:22;;;;;;;10.90;4.90;;;;;;;-144.73;91.25;85048.66;110822;1271;22110;-62
2023/06/11 02:42:08;;;;;;;12.00;5.60;;;;;;;-144.73;91.16;85049.05;110800;1271;22127;-63
2023/06/11 02:44:54;;;;;;;7.50;4.90;;;;;;;-144.73;90.89;85059.73;110786;1271;22108;-62
2023/06/11 02:47:40;;;;;;;11.10;5.20;;;;;;;-144.73;90.87;85062.89;110803;1271;22234;-64
2023/06/11 02:50:26;;;;;;;10.80;4.80;;;;;;;-144.73;90.85;85071.98;110807;1249;22748;-63
2023/06/11 02:53:12;;;;;;;8.10;5.20;;;;;;;-144.73;90.71;85076.73;110700;1271;22278;-63
2023/06/11 02:55:58;;;;;;;9.70;4.90;;;;;;;-144.73;90.24;85062.49;110781;1271;22869;-63
2023/06/11 02:58:45;;;;;;;18.50;5.10;;;;;;;-144.73;89.88;85066.05;110770;1271;22129;-63
2023/06/11 03:01:31;;;;;;;9.70;4.70;;;;;;;-144.73;89.93;85063.69;110734;1271;22271;-64
2023/06/11 03:04:17;;;;;;;10.20;4.70;;;;;;;-144.73;89.78;85079.49;110649;1271;22129;-64
2023/06/11 03:07:03;;;;;;;7.50;4.40;;;;;;;-144.73;89.58;85070.40;110784;1271;22231;-64
2023/06/11 03:09:50;;;;;;;8.80;5.20;;;;;;;-144.73;89.44;85087.01;110745;1271;22122;-64
2023/06/11 03:12:36;;;;;;;8.20;3.90;;;;;;;-144.73;89.46;85094.52;110780;1271;22162;-64
2023/06/11 03:15:22;;;;;;;8.40;4.50;;;;;;;-144.73;89.52;85087.01;110688;1271;22234;-64
2023/06/11 03:18:08;;;;;;;11.40;4.70;;;;;;;-144.73;89.49;85101.23;110667;1271;22735;-64
2023/06/11 03:20:55;;;;;;;10.40;4.50;;;;;;;-144.73;89.54;85092.94;110698;1271;22114;-62
2023/06/11 03:23:41;;;;;;;10.60;4.30;;;;;;;-144.73;89.41;85084.23;110790;1271;22101;-62
2023/06/11 03:26:27;;;;;;;6.70;3.60;;;;;;;-144.73;89.21;85079.10;110684;1271;22841;-61
2023/06/11 03:29:14;;;;;;;10.40;4.80;;;;;;;-144.73;89.09;85087.80;110707;1271;22161;-62
2023/06/11 03:32:04;;;;;;;8.70;4.70;;;;;;;-144.73;88.96;85088.20;110787;1271;22105;-62
2023/06/11 03:34:53;;;;;;;10.20;4.90;;;;;;;-144.73;88.76;85103.21;110784;1271;22133;-64
2023/06/11 03:37:40;;;;;;;7.60;4.30;;;;;;;-144.73;88.96;85103.21;110771;1271;22921;-63
2023/06/11 03:40:28;;;;;;;11.00;4.20;;;;;;;-144.73;88.97;85107.56;110751;1271;22962;-64
2023/06/11 03:43:14;;;;;;;7.40;4.30;;;;;;;-144.73;89.05;85101.23;110689;1271;22302;-65
2023/06/11 03:46:02;;;;;;;9.80;4.20;;;;;;;-144.73;88.95;85104.80;110692;1271;22105;-63
2023/06/11 03:48:48;;;;;;;6.10;4.00;;;;;;;-144.73;88.77;85115.88;110706;1271;22163;-64
2023/06/11 03:51:35;;;;;;;7.10;4.00;;;;;;;-144.73;88.81;85105.59;110706;1271;22117;-63
2023/06/11 03:54:22;;;;;;;7.80;4.50;;;;;;;-144.73;88.74;85113.10;110706;1271;22110;-64
2023/06/11 03:57:08;;;;;;;11.50;3.80;;;;;;;-144.73;88.91;85123.38;110746;1271;22110;-61
2023/06/11 03:59:54;;;;;;;6.70;3.40;;;;;;;-144.73;88.81;85127.73;110783;1271;22129;-61
2023/06/11 04:02:40;;;;;;;10.00;4.00;;;;;;;-144.73;88.79;85132.48;110772;1271;22179;-61
2023/06/11 04:05:27;;;;;;;7.50;3.80;;;;;;;-144.73;88.80;85121.80;110673;1271;22110;-60
2023/06/11 04:08:15;;;;;;;6.10;3.80;;;;;;;-144.73;88.71;85136.02;110693;1271;22740;-61
2023/06/11 04:11:01;;;;;;;7.10;3.60;;;;;;;-144.73;88.88;85136.42;110711;1271;22067;-62
2023/06/11 04:13:49;;;;;;;8.20;4.70;;;;;;;-144.73;88.83;85149.48;110736;1271;22115;-62
2023/06/11 04:16:36;;;;;;;9.30;4.10;;;;;;;-144.73;88.77;85134.45;110704;1271;22107;-62
2023/06/11 04:19:23;;;;;;;9.20;4.40;;;;;;;-144.73;88.81;85150.27;110703;1271;22114;-62
2023/06/11 04:22:09;;;;;;;5.90;3.70;;;;;;;-144.73;88.77;85134.84;110752;1271;22103;-61
2023/06/11 04:24:55;;;;;;;6.90;3.90;;;;;;;-144.73;88.61;85140.77;110793;1271;22207;-62
2023/06/11 04:27:43;;;;;;;8.70;3.80;;;;;;;-144.73;88.35;85147.10;110738;1271;22327;-61
2023/06/11 04:30:31;;;;;;;7.00;3.90;;;;;;;-144.73;88.28;85146.70;110754;1271;22082;-62
2023/06/11 04:33:18;;;;;;;6.50;3.70;;;;;;;-144.73;88.34;85153.03;111227;1255;22155;-60
2023/06/11 04:36:07;;;;;;;8.80;4.20;;;;;;;-144.73;88.17;85169.64;110709;1271;22187;-60
2023/06/11 04:38:54;;;;;;;7.70;3.60;;;;;;;-144.73;88.14;85155.02;110720;1271;22100;-60
2023/06/11 04:41:41;;;;;;;9.10;3.80;;;;;;;-144.73;88.09;85136.04;110705;1271;22121;-60
2023/06/11 04:44:28;;;;;;;6.60;3.70;;;;;;;-144.73;87.88;85155.41;110697;1271;22163;-61
2023/06/11 04:47:15;;;;;;;7.40;4.00;;;;;;;-144.73;87.86;85132.48;110763;1271;22137;-60
2023/06/11 04:50:04;;;;;;;8.40;3.70;;;;;;;-144.73;87.27;85137.61;110764;1271;22773;-61
2023/06/11 04:52:52;;;;;;;7.00;3.80;;;;;;;-144.73;86.98;85141.57;110752;1271;22167;-60
2023/06/11 04:55:40;;;;;;;8.20;3.20;;;;;;;-144.73;86.79;85142.36;111362;1252;22904;-60
2023/06/11 04:58:27;;;;;;;5.70;3.40;;;;;;;-144.73;86.64;85136.03;110702;1271;22180;-60
2023/06/11 05:01:13;;;;;;;7.20;3.50;;;;;;;-144.73;86.51;85138.80;110765;1271;22107;-60
2023/06/11 05:03:59;;;;;;;6.40;3.60;;;;;;;-144.73;86.37;85136.83;110765;1271;22136;-62
2023/06/11 05:06:46;;;;;;;11.60;4.30;;;;;;;-144.73;86.22;85134.84;110760;1271;22103;-61
2023/06/11 05:09:36;;;;;;;6.50;4.10;;;;;;;-144.73;86.31;85148.29;110713;1271;22217;-61
2023/06/11 05:12:22;;;;;;;7.60;3.50;;;;;;;-144.73;86.23;85151.45;110778;1271;22149;-61
2023/06/11 05:15:10;;;;;;;7.40;3.80;;;;;;;-144.73;86.00;85138.80;110706;1271;22088;-62
2023/06/11 05:17:57;;;;;;;7.20;3.50;;;;;;;-144.73;85.75;85137.61;110776;1271;22108;-61
2023/06/11 05:20:45;;;;;;;6.70;3.60;;;;;;;-144.73;85.62;85161.33;110796;1271;22114;-61
2023/06/11 05:23:33;;;;;;;9.90;3.90;;;;;;;-144.73;85.59;85157.38;110732;1271;22151;-60
2023/06/11 05:26:35;;;;;;;8.60;3.50;;;;;;;-144.73;85.47;85149.08;110714;1271;22755;-61
2023/06/11 05:29:24;;;;;;;9.10;3.40;;;;;;;-144.73;85.48;85152.64;110719;1271;22165;-60
2023/06/11 05:32:10;;;;;;;6.40;3.30;;;;;;;-144.73;85.17;85156.59;110768;1271;22152;-60
2023/06/11 05:34:57;;;;;;;9.60;4.40;;;;;;;-144.73;85.18;85162.13;110782;1271;22072;-64
2023/06/11 05:37:44;;;;;;;8.30;3.50;;;;;;;-144.73;85.13;85155.80;110768;1271;22124;-62
2023/06/11 05:40:30;;;;;;;7.90;3.40;;;;;;;-144.73;84.98;85156.98;110777;1271;22104;-61
2023/06/11 05:43:17;;;;;;;10.70;3.90;;;;;;;-144.73;85.05;85159.75;110691;1271;22100;-61
2023/06/11 05:46:04;;;;;;;10.10;3.50;;;;;;;-144.73;84.93;85158.96;110716;1271;22195;-60
2023/06/11 05:48:51;;;;;;;7.60;3.40;;;;;;;-144.73;84.47;85161.73;111441;1252;22862;-60
2023/06/11 05:51:37;;;;;;;13.00;3.80;;;;;;;-144.73;84.48;85164.09;110362;1274;22159;-60
2023/06/11 05:54:24;;;;;;;11.00;4.20;;;;;;;-144.73;84.52;85150.66;110369;1274;22147;-60
2023/06/11 05:57:19;;;;;;;10.50;3.40;;;;;;;-144.73;84.35;85171.21;110325;1274;22900;-60
2023/06/11 06:00:12;;;;;;;6.30;3.50;;;;;;;-144.73;84.62;85164.89;110805;1253;22164;-61
2023/06/11 06:03:03;;;;;;;7.30;3.10;;;;;;;-144.73;84.39;85150.66;110584;1274;22153;-62
2023/06/11 06:05:50;;;;;;;8.30;3.70;;;;;;;-144.73;84.35;85149.87;110530;1274;22147;-63
2023/06/11 06:08:36;;;;;;;5.00;3.10;;;;;;;-144.73;84.44;85151.05;110588;1274;22416;-63
2023/06/11 06:11:22;;;;;;;7.50;3.00;;;;;;;-144.73;83.97;85131.28;110558;1274;22139;-63
2023/06/11 06:14:08;;;;;;;7.10;2.80;;;;;;;-144.73;83.74;85122.98;110497;1274;22191;-63
2023/06/11 06:16:55;;;;;;;4.70;3.00;;;;;;;-144.73;83.28;85150.27;110565;1274;22980;-63
2023/06/11 06:19:45;;;;;;;8.20;2.80;;;;;;;-144.73;83.36;85157.77;110521;1274;22133;-63
2023/06/11 06:22:31;;;;;;;6.00;3.00;;;;;;;-144.73;83.47;85194.15;110559;1274;22154;-63
2023/06/11 06:25:17;;;;;;;8.20;3.00;;;;;;;-144.73;83.63;85179.52;110540;1274;22275;-62
2023/06/11 06:28:05;;;;;;;8.70;2.30;;;;;;;-144.73;83.49;85188.21;110572;1272;23084;-63
2023/06/11 06:30:51;;;;;;;7.50;2.50;;;;;;;-144.73;83.52;85190.59;110741;1270;22335;-63
2023/06/11 06:33:39;;;;;;;9.10;3.20;;;;;;;-144.73;83.48;85171.61;110888;1266;22119;-63
2023/06/11 06:36:25;;;;;;;6.80;2.50;;;;;;;-144.73;83.51;85198.89;110839;1254;22891;-61
2023/06/11 06:39:11;;;;;;;7.00;2.60;;;;;;;-144.73;83.23;85181.89;110845;1270;22271;-61
2023/06/11 06:41:58;;;;;;;11.00;2.70;;;;;;;-144.73;83.29;85205.21;110827;1270;22126;-63
2023/06/11 06:44:54;;;;;;;9.10;2.80;;;;;;;-144.73;83.28;85221.42;110777;1263;22092;-63
2023/06/11 06:47:40;;;;;;;7.00;2.70;;;;;;;-144.73;83.61;85257.80;110957;1265;22124;-61
2023/06/11 06:50:26;;;;;;;6.00;2.40;;;;;;;-144.73;83.84;85262.94;110865;1270;22355;-63
2023/06/11 06:53:14;;;;;;;6.70;2.20;;;;;;;-144.73;84.28;85247.13;110915;1270;23062;-64
2023/06/11 06:56:01;;;;;;;6.80;2.50;;;;;;;-144.73;84.51;85259.77;110830;1265;22132;-62
2023/06/11 07:02:04;;;;;;;8.30;2.90;;;;;;;-144.73;84.61;86387.73;103798;1302;544872;-63
2023/06/11 07:04:55;;;;;;;6.40;2.50;;;;;;;-144.73;84.66;85274.02;106054;1283;25373;-66
2023/06/11 07:07:41;;;;;;;5.60;2.20;;;;;;;-144.73;84.77;85291.02;106222;1280;24259;-68
2023/06/11 07:10:30;;;;;;;7.30;2.70;;;;;;;-144.73;84.99;85314.34;105984;1285;22519;-62
2023/06/11 07:13:17;;;;;;;12.70;2.80;;;;;;;-144.73;85.23;85317.90;109752;1286;22322;-65
2023/06/11 07:16:04;;;;;;;4.70;2.50;;;;;;;-144.73;85.23;85320.27;109783;1276;150464;-64
2023/06/11 07:18:51;;;;;;;7.20;3.10;;;;;;;-144.73;85.15;85345.57;109838;1285;22311;-65
2023/06/11 07:21:37;;;;;;;7.00;2.40;;;;;;;-144.73;85.42;85330.15;109832;1285;22766;-65
2023/06/11 07:24:23;;;;;;;5.80;2.50;;;;;;;-144.73;85.73;85336.87;109788;1275;22123;-65
2023/06/11 07:27:10;;;;;;;6.10;2.60;;;;;;;-144.73;85.76;85351.11;109865;1273;22104;-67
2023/06/11 07:29:56;;;;;;;8.00;2.50;;;;;;;-144.73;85.83;85346.77;109800;1285;22124;-65
2023/06/11 07:32:42;;;;;;;6.40;2.10;;;;;;;-144.73;85.94;85331.73;109897;1285;22854;-65
2023/06/11 07:35:30;;;;;;;7.60;2.50;;;;;;;-144.73;85.78;85343.59;109792;1285;22121;-67
2023/06/11 07:38:17;;;;;;;9.30;2.40;;;;;;;-144.73;85.66;85334.50;109834;1285;22106;-68
2023/06/11 07:41:03;;;;;;;6.70;2.40;;;;;;;-144.73;85.50;85338.85;109856;1285;22113;-68
2023/06/11 07:43:49;;;;;;;4.40;2.00;;;;;;;-144.73;85.42;85334.10;109821;1285;22232;-66
2023/06/11 07:46:35;;;;;;;4.00;1.90;;;;;;;-144.73;85.28;85351.11;109858;1276;22786;-68
2023/06/11 07:49:21;;;;;;;4.60;2.20;;;;;;;-144.73;85.44;85355.06;109859;1279;22369;-69
2023/06/11 07:52:08;;;;;;;7.10;2.60;;;;;;;-144.73;85.65;85368.11;109889;1284;22100;-68
2023/06/11 07:54:57;;;;;;;6.10;2.30;;;;;;;-144.73;85.82;85376.80;109886;1284;22369;-66
2023/06/11 07:57:43;;;;;;;5.10;2.40;;;;;;;-144.73;85.96;85362.57;109960;1269;22336;-66
2023/06/11 08:00:29;;;;;;;4.30;2.00;;;;;;;-144.73;86.01;85381.95;109902;1282;22116;-70
2023/06/11 08:03:16;;;;;;;4.20;2.10;;;;;;;-144.73;85.93;85371.66;109998;1281;22146;-68
2023/06/11 08:06:02;;;;;;;7.00;2.10;;;;;;;-144.73;85.86;85385.90;110102;1266;22137;-65
2023/06/11 08:08:48;;;;;;;6.20;2.30;;;;;;;-144.73;85.71;85384.71;110186;1265;22135;-65
2023/06/11 08:11:34;;;;;;;4.70;2.10;;;;;;;-144.73;85.81;85381.55;110024;1282;22132;-66
2023/06/11 08:14:21;;;;;;;7.80;2.30;;;;;;;-144.73;86.00;85380.77;109950;1282;23074;-69
2023/06/11 08:17:08;;;;;;;9.10;2.40;;;;;;;-144.73;86.18;85395.78;109962;1282;22142;-65
2023/06/11 08:19:54;;;;;;;7.80;2.50;;;;;;;-144.73;86.27;85387.88;109984;1282;22812;-61
2023/06/11 08:22:41;;;;;;;7.80;2.60;;;;;;;-144.73;86.51;85372.45;109963;1282;22088;-62
2023/06/11 08:25:27;;;;;;;10.20;2.40;;;;;;;-144.73;86.36;85372.06;109969;1282;22119;-63
2023/06/11 08:28:13;;;;;;;7.20;3.50;;;;;;;-144.73;86.36;85381.95;110200;1263;22377;-58
2023/06/11 08:30:59;;;;;;;6.60;2.80;;;;;;;-144.73;86.39;85353.87;110276;1278;22296;-61
2023/06/11 08:33:45;;;;;;;5.90;2.60;;;;;;;-144.73;86.28;85350.31;110236;1278;23020;-61
2023/06/11 08:36:31;;;;;;;6.50;2.70;;;;;;;-144.73;86.14;85328.96;110239;1277;22128;-61
2023/06/11 08:39:17;;;;;;;6.80;2.60;;;;;;;-144.73;85.81;85329.36;110215;1278;22087;-62
2023/06/11 08:42:03;;;;;;;7.80;2.40;;;;;;;-144.73;85.70;85333.70;110245;1277;22730;-64
2023/06/11 08:44:49;;;;;;;7.00;2.60;;;;;;;-144.73;85.66;85347.55;110364;1276;22238;-67
2023/06/11 08:47:40;;;;;;;6.30;2.30;;;;;;;-144.73;85.88;85345.96;110336;1276;22141;-67
2023/06/11 08:50:29;;;;;;;5.10;2.50;;;;;;;-144.73;86.35;85337.27;110340;1276;22101;-64
2023/06/11 08:53:15;;;;;;;6.80;2.60;;;;;;;-144.73;86.67;85342.40;110346;1276;22969;-66
2023/06/11 08:56:01;;;;;;;5.50;3.00;;;;;;;-144.73;86.99;85349.52;110325;1276;22777;-66
2023/06/11 08:58:47;;;;;;;6.10;2.50;;;;;;;-144.73;87.08;85360.98;110339;1276;22085;-68
2023/06/11 09:01:34;;;;;;;4.50;2.20;;;;;;;-144.73;86.62;85352.69;110352;1276;22117;-60
2023/06/11 09:04:23;;;;;;;5.80;2.40;;;;;;;-144.73;86.33;85351.50;110342;1276;22693;-62
2023/06/11 09:07:09;;;;;;;5.60;2.30;;;;;;;-144.73;86.00;85355.45;110331;1276;22111;-61
2023/06/11 09:10:06;;;;;;;6.20;2.00;;;;;;;-144.73;85.98;85368.90;110387;1260;22340;-63
2023/06/11 09:12:54;;;;;;;6.30;2.50;;;;;;;-144.73;85.89;85349.52;110350;1273;22065;-63
2023/06/11 09:15:50;;;;;;;5.30;1.90;;;;;;;-144.73;85.76;85345.56;110318;1272;22203;-65
2023/06/11 09:18:36;;;;;;;5.00;1.70;;;;;;;-144.73;85.73;85336.48;110661;1260;22145;-63
2023/06/11 09:21:24;;;;;;;4.20;2.10;;;;;;;-144.73;85.73;85332.91;110641;1272;22175;-64
2023/06/11 09:24:10;;;;;;;4.30;2.00;;;;;;;-144.73;85.60;85341.61;110606;1272;22263;-66
2023/06/11 09:26:57;;;;;;;8.60;2.20;;;;;;;-144.73;85.57;85347.55;110631;1272;22109;-63
2023/06/11 09:29:44;;;;;;;3.80;1.80;;;;;;;-144.73;85.79;85359.80;110626;1272;22238;-62
2023/06/11 09:32:30;;;;;;;4.00;2.00;;;;;;;-144.73;85.98;85373.64;110628;1272;22083;-64
2023/06/11 09:35:20;;;;;;;4.30;2.20;;;;;;;-144.73;85.74;85375.63;110588;1272;22381;-65
2023/06/11 09:38:14;;;;;;;5.10;2.10;;;;;;;-144.73;85.77;85379.17;110633;1272;22271;-64
2023/06/11 09:41:00;;;;;;;4.00;1.90;;;;;;;-144.73;85.69;85388.66;110614;1272;22905;-61
2023/06/11 09:43:51;;;;;;;6.90;2.40;;;;;;;-144.73;85.78;85374.05;110624;1272;22062;-67
2023/06/11 09:46:37;;;;;;;5.80;1.90;;;;;;;-144.73;85.77;85369.70;110612;1272;22909;-66
2023/06/11 09:49:23;;;;;;;4.30;2.20;;;;;;;-144.73;85.92;85385.11;110604;1272;22101;-65
2023/06/11 09:52:10;;;;;;;5.30;2.10;;;;;;;-144.73;85.63;85388.27;110627;1272;22957;-64
2023/06/11 09:54:57;;;;;;;6.90;2.40;;;;;;;-144.73;85.62;85391.44;110625;1272;22118;-63
2023/06/11 09:57:43;;;;;;;3.30;1.90;;;;;;;-144.73;85.67;85406.85;110624;1272;22121;-66
2023/06/11 10:00:30;;;;;;;4.40;1.80;;;;;;;-144.73;85.69;85410.41;110636;1272;22320;-63
2023/06/11 10:03:16;;;;;;;3.60;1.90;;;;;;;-144.73;85.89;85392.23;110610;1272;22119;-64
2023/06/11 10:06:12;;;;;;;8.70;2.70;;;;;;;-144.73;85.79;85404.88;110610;1272;22834;-67
2023/06/11 10:09:06;;;;;;;3.50;2.10;;;;;;;-144.73;85.60;85400.92;110647;1272;22738;-66
2023/06/11 10:11:53;;;;;;;6.10;2.10;;;;;;;-144.73;85.67;85423.85;110637;1272;22108;-71
2023/06/11 10:14:39;;;;;;;4.30;2.00;;;;;;;-144.73;85.79;85405.27;110589;1273;22365;-65
2023/06/11 10:17:25;;;;;;;3.70;2.00;;;;;;;-144.73;85.65;85417.54;110615;1273;22225;-65
2023/06/11 10:20:28;;;;;;;4.60;2.20;;;;;;;-144.73;85.45;85421.09;110575;1273;22115;-70
2023/06/11 10:23:14;;;;;;;9.00;2.50;;;;;;;-144.73;85.51;85436.52;110558;1272;22085;-73
2023/06/11 10:26:00;;;;;;;5.00;2.00;;;;;;;-144.73;85.48;85411.60;110607;1272;22115;-66
2023/06/11 10:28:49;;;;;;;7.40;2.80;;;;;;;-144.73;85.23;85400.92;110634;1273;22330;-63
2023/06/11 10:31:40;;;;;;;6.50;2.60;;;;;;;-144.73;85.16;85414.77;110601;1272;22206;-67
2023/06/11 10:34:26;;;;;;;4.50;2.20;;;;;;;-144.73;85.05;85416.35;110589;1272;22122;-62
2023/06/11 10:37:36;;;;;;;4.70;2.20;;;;;;;-144.73;85.12;85414.36;110620;1273;22098;-61
2023/06/11 10:40:31;;;;;;;6.20;2.40;;;;;;;-144.73;85.10;85418.32;110635;1273;22115;-62
2023/06/11 10:43:21;;;;;;;8.10;2.60;;;;;;;-144.73;84.94;85427.80;110611;1273;22745;-61
2023/06/11 10:46:11;;;;;;;3.50;1.80;;;;;;;-144.73;84.97;85414.76;110629;1272;22185;-62
2023/06/11 10:48:57;;;;;;;4.20;2.00;;;;;;;-144.73;84.74;85437.30;110612;1272;22120;-68
2023/06/11 10:51:46;;;;;;;5.10;2.20;;;;;;;-144.73;84.81;85432.16;110580;1273;22111;-71
2023/06/11 10:54:33;;;;;;;4.50;2.10;;;;;;;-144.73;84.80;85434.52;110612;1273;23188;-62
2023/06/11 10:57:21;;;;;;;4.80;2.80;;;;;;;-144.73;84.67;85410.02;110570;1273;22129;-64
2023/06/11 11:00:09;;;;;;;4.90;2.30;;;;;;;-144.73;84.16;85417.52;110540;1273;22097;-65
2023/06/11 11:02:58;;;;;;;4.20;2.40;;;;;;;-144.73;84.02;85419.11;110573;1273;22155;-63
2023/06/11 11:05:45;;;;;;;5.30;2.10;;;;;;;-144.73;83.96;85428.60;110588;1273;22117;-67
2023/06/11 11:08:31;;;;;;;4.80;1.90;;;;;;;-144.73;84.17;85428.20;110564;1273;22232;-59
2023/06/11 11:11:18;;;;;;;5.00;2.10;;;;;;;-144.73;84.32;85439.67;110550;1273;22923;-68
2023/06/11 11:14:04;;;;;;;8.60;2.50;;;;;;;-144.73;84.37;85440.45;110551;1266;22146;-68
2023/06/11 11:16:50;;;;;;;6.20;2.30;;;;;;;-144.73;84.43;85429.79;110574;1273;22934;-74
2023/06/11 11:19:40;;;;;;;6.60;2.60;;;;;;;-144.73;84.44;85433.73;110449;1258;22539;-62
2023/06/11 11:22:29;;;;;;;6.30;2.60;;;;;;;-144.73;84.27;85433.34;110619;1267;22438;-60
2023/06/11 11:25:15;;;;;;;5.80;2.00;;;;;;;-144.73;84.28;85452.72;110610;1273;22126;-59
2023/06/11 11:28:01;;;;;;;6.60;2.40;;;;;;;-144.73;84.21;85447.58;110595;1272;22103;-65
2023/06/11 11:30:51;;;;;;;7.10;2.30;;;;;;;-144.73;83.98;85438.09;110629;1272;22757;-58
2023/06/11 11:33:36;;;;;;;6.70;2.40;;;;;;;-144.73;84.05;85443.62;110623;1272;22917;-60
2023/06/11 11:36:22;;;;;;;6.70;2.60;;;;;;;-144.73;84.06;85442.04;110696;1273;22116;-60
2023/06/11 11:39:15;;;;;;;7.60;3.00;;;;;;;-144.73;84.16;85459.83;110728;1273;22296;-60
2023/06/11 11:42:02;;;;;;;4.50;2.30;;;;;;;-144.73;84.31;85466.95;110662;1251;22219;-60
2023/06/11 11:44:51;;;;;;;9.60;2.70;;;;;;;-144.73;84.52;85465.77;110625;1273;22894;-59
2023/06/11 11:47:37;;;;;;;6.80;3.00;;;;;;;-144.73;84.71;85469.32;110636;1272;22128;-66
2023/06/11 11:50:27;;;;;;;5.60;2.90;;;;;;;-144.73;84.78;85469.33;110628;1272;22170;-63
2023/06/11 11:53:15;;;;;;;5.90;2.80;;;;;;;-144.73;84.84;85475.65;110720;1256;22130;-71
2023/06/11 11:56:02;;;;;;;8.50;2.90;;;;;;;-144.73;84.64;85441.25;110646;1273;22842;-58
2023/06/11 11:58:53;;;;;;;4.60;2.40;;;;;;;-144.73;84.06;85427.41;110617;1273;22150;-64
2023/06/11 12:01:57;;;;;;;12.20;3.50;;;;;;;-144.73;83.66;85417.52;110534;1264;22156;-65
2023/06/11 12:04:47;;;;;;;6.20;2.60;;;;;;;-144.73;83.51;85436.11;110509;1275;22151;-63
2023/06/11 12:07:37;;;;;;;5.00;2.80;;;;;;;-144.73;83.15;85427.81;110564;1274;22274;-64
2023/06/11 12:10:25;;;;;;;7.90;2.80;;;;;;;-144.73;83.40;85442.05;110537;1274;22106;-65
2023/06/11 12:13:11;;;;;;;8.20;2.90;;;;;;;-144.73;83.66;85455.48;110542;1274;22197;-68
2023/06/11 12:15:58;;;;;;;6.40;2.70;;;;;;;-144.73;83.96;85459.84;110541;1274;22223;-65
2023/06/11 12:18:49;;;;;;;9.10;2.90;;;;;;;-144.73;84.36;85481.58;110524;1275;22257;-66
2023/06/11 12:21:36;;;;;;;5.70;2.90;;;;;;;-144.73;84.67;85485.14;110551;1274;22140;-67
2023/06/11 12:24:23;;;;;;;4.40;2.60;;;;;;;-144.73;84.88;85491.46;110540;1275;22075;-70
2023/06/11 12:27:10;;;;;;;4.50;2.80;;;;;;;-144.73;85.04;85502.54;110537;1274;22122;-67
2023/06/11 12:29:58;;;;;;;5.20;2.50;;;;;;;-144.73;85.09;85484.74;110563;1274;22289;-69
2023/06/11 12:32:44;;;;;;;7.60;2.60;;;;;;;-144.73;85.10;85490.67;110549;1274;22119;-68
2023/06/11 12:35:33;;;;;;;8.80;2.80;;;;;;;-144.73;85.21;85484.75;110572;1274;22118;-67
2023/06/11 12:38:20;;;;;;;6.40;2.60;;;;;;;-144.73;85.29;85495.81;110519;1274;22894;-67
2023/06/11 12:41:06;;;;;;;7.30;3.50;;;;;;;-144.73;84.95;85485.93;110552;1274;22114;-66
2023/06/11 12:43:52;;;;;;;9.70;2.90;;;;;;;-144.73;84.96;85485.14;110557;1274;22801;-64