Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:12;;;;;;;5.97;1.10;;;3.70;99.90;;;;;;5024601;28;20041;-83
2023/02/25 00:03:38;;;;;;;6.00;1.30;;;3.70;99.90;;;;;;5022828;28;20044;-83
2023/02/25 00:06:06;;;;;;;9.18;1.75;;;3.70;99.90;;;;;;5026509;28;20028;-84
2023/02/25 00:08:31;;;;;;;12.90;1.50;;;3.70;99.90;;;;;;5024466;28;20033;-83
2023/02/25 00:11:04;;;;;;;12.23;1.92;;;3.70;99.90;;;;;;5042738;28;20640;-83
2023/02/25 00:13:30;;;;;;;8.75;1.60;;;3.80;99.90;;;;;;5026353;28;20033;-84
2023/02/25 00:15:57;;;;;;;9.75;1.50;;;3.80;99.90;;;;;;5020827;28;20071;-83
2023/02/25 00:18:27;;;;;;;7.38;1.23;;;3.70;99.90;;;;;;5026861;28;20052;-80
2023/02/25 00:20:53;;;;;;;6.43;1.33;;;3.70;99.90;;;;;;5026605;28;20067;-86
2023/02/25 00:23:22;;;;;;;9.60;1.55;;;3.70;99.90;;;;;;5038935;28;20112;-85
2023/02/25 00:25:47;;;;;;;9.38;1.85;;;3.70;99.90;;;;;;5040460;28;20049;-87
2023/02/25 00:28:13;;;;;;;10.25;1.80;;;3.70;99.90;;;;;;5024265;28;20099;-84
2023/02/25 00:30:39;;;;;;;9.48;1.70;;;3.60;99.90;;;;;;5039942;28;20041;-84
2023/02/25 00:33:05;;;;;;;10.38;1.70;;;3.50;99.90;;;;;;5038110;28;20509;-84
2023/02/25 00:35:31;;;;;;;7.60;1.52;;;3.60;99.90;;;;;;5020756;28;20041;-84
2023/02/25 00:37:57;;;;;;;9.70;1.67;;;3.60;99.90;;;;;;5037308;28;20033;-85
2023/02/25 00:40:23;;;;;;;13.25;1.77;;;3.60;99.90;;;;;;5038180;28;20044;-84
2023/02/25 00:42:48;;;;;;;9.70;1.50;;;3.70;99.90;;;;;;5038073;28;20495;-85
2023/02/25 00:45:16;;;;;;;14.50;2.58;;;3.70;99.90;;;;;;5022043;28;20056;-83
2023/02/25 00:47:42;;;;;;;8.13;1.80;;;3.80;99.90;;;;;;5022340;28;20044;-82
2023/02/25 00:50:08;;;;;;;11.23;1.85;;;3.90;99.90;;;;;;5024141;28;20036;-85
2023/02/25 00:52:35;;;;;;;13.13;2.28;;;3.90;99.90;;;;;;5037432;28;20496;-84
2023/02/25 00:55:01;;;;;;;10.90;2.13;;;3.90;99.90;;;;;;5019170;28;20033;-83
2023/02/25 00:57:27;;;;;;;14.45;2.15;;;3.90;99.90;;;;;;5039919;28;20057;-84
2023/02/25 00:59:52;;;;;;;10.75;1.45;;;3.90;99.90;;;;;;5038902;28;20139;-85
2023/02/25 01:02:18;;;;;;;12.25;1.65;;;3.90;99.90;;;;;;5021502;28;20025;-82
2023/02/25 01:04:43;;;;;;;9.88;2.78;;;3.90;99.90;;;;;;5040658;28;20088;-85
2023/02/25 01:07:10;;;;;;;13.25;2.10;;;3.90;99.90;;;;;;5020427;28;20443;-86
2023/02/25 01:09:35;;;;;;;11.68;2.38;;;4.00;99.90;;;;;;5038456;28;20034;-80
2023/02/25 01:12:01;;;;;;;16.67;2.33;;;3.90;99.90;;;;;;5021146;28;20040;-79
2023/02/25 01:14:27;;;;;;;14.52;1.90;;;4.00;99.90;;;;;;5039135;28;20045;-87
2023/02/25 01:16:54;;;;;;;9.55;2.28;;;3.90;99.90;;;;;;5020628;28;20044;-85
2023/02/25 01:19:23;;;;;;;8.63;2.15;;;3.90;99.90;;;;;;5025813;28;20091;-83
2023/02/25 01:21:51;;;;;;;14.18;2.75;;;3.90;99.90;;;;;;5020223;28;20095;-86
2023/02/25 01:24:29;;;;;;;8.20;1.88;;;3.90;99.90;;;;;;5022109;28;21989;-86
2023/02/25 01:26:57;;;;;;;13.20;1.88;;;3.90;99.90;;;;;;5029861;28;20037;-80
2023/02/25 01:29:26;;;;;;;9.43;1.38;;;3.90;99.90;;;;;;5022262;28;20029;-85
2023/02/25 01:31:54;;;;;;;12.90;1.92;;;3.90;99.90;;;;;;5020915;28;20038;-87
2023/02/25 01:34:20;;;;;;;10.38;1.52;;;3.90;99.90;;;;;;5023217;28;20048;-84
2023/02/25 01:36:46;;;;;;;9.32;1.67;;;3.90;99.90;;;;;;5037201;28;20564;-79
2023/02/25 01:39:13;;;;;;;8.32;1.40;;;3.90;99.90;;;;;;5018512;28;20041;-84
2023/02/25 01:41:39;;;;;;;9.32;1.55;;;3.80;99.90;;;;;;5037658;28;20045;-83
2023/02/25 01:44:23;;;;;;;9.30;1.48;;;3.80;99.90;;;;;;5038039;28;20177;-84
2023/02/25 01:46:51;;;;;;;9.38;1.45;;;3.80;99.90;;;;;;5020135;28;20045;-84
2023/02/25 01:49:38;;;;;;;13.75;1.70;;;3.80;99.90;;;;;;5036652;28;20025;-85
2023/02/25 01:52:19;;;;;;;8.05;1.00;;;3.80;99.90;;;;;;5037321;28;20048;-86
2023/02/25 01:54:48;;;;;;;8.38;1.30;;;3.70;99.90;;;;;;5028020;28;20052;-85
2023/02/25 01:57:16;;;;;;;10.02;1.73;;;3.70;99.90;;;;;;5038374;28;20509;-86
2023/02/25 01:59:42;;;;;;;8.93;1.40;;;3.80;99.90;;;;;;5027004;28;20099;-84
2023/02/25 02:02:14;;;;;;;14.68;1.88;;;3.80;99.90;;;;;;5024425;28;20032;-85
2023/02/25 02:04:41;;;;;;;6.72;1.05;;;3.80;99.90;;;;;;5024038;28;20508;-81
2023/02/25 02:07:07;;;;;;;8.18;1.15;;;3.80;99.90;;;;;;5039669;28;20041;-85
2023/02/25 02:09:33;;;;;;;6.75;1.00;;;3.80;99.90;;;;;;5039506;28;20033;-83
2023/02/25 02:12:01;;;;;;;7.63;1.70;;;3.80;99.90;;;;;;5019677;28;20033;-86
2023/02/25 02:14:31;;;;;;;9.88;1.55;;;3.90;99.90;;;;;;5036433;28;20029;-83
2023/02/25 02:17:19;;;;;;;8.82;1.45;;;3.90;99.90;;;;;;5037760;28;20072;-87
2023/02/25 02:19:50;;;;;;;8.55;1.42;;;4.00;99.90;;;;;;5018097;28;20166;-87
2023/02/25 02:22:53;;;;;;;8.55;1.10;;;4.00;99.90;;;;;;5037069;28;20060;-88
2023/02/25 02:26:08;;;;;;;7.53;1.17;;;4.10;99.90;;;;;;5038346;28;20099;-84
2023/02/25 02:29:18;;;;;;;7.53;1.25;;;4.10;99.90;;;;;;5021466;28;20096;-82
2023/02/25 02:32:07;;;;;;;9.50;1.30;;;4.10;99.90;;;;;;5036374;28;20064;-87
2023/02/25 02:35:12;;;;;;;8.60;1.60;;;4.10;99.90;;;;;;5024577;28;20387;-85
2023/02/25 02:37:41;;;;;;;9.52;1.50;;;4.10;99.90;;;;;;5024853;28;20040;-85
2023/02/25 02:40:40;;;;;;;8.02;1.52;;;4.10;99.90;;;;;;5035779;28;20033;-83
2023/02/25 02:43:21;;;;;;;8.95;1.25;;;4.10;99.90;;;;;;5008472;28;20056;-82
2023/02/25 02:46:19;;;;;;;8.80;1.30;;;4.10;99.90;;;;;;5042081;28;20059;-83
2023/02/25 02:49:09;;;;;;;8.20;1.85;;;4.10;99.90;;;;;;4977998;28;20044;-83
2023/02/25 02:51:45;;;;;;;8.82;1.80;;;4.10;99.90;;;;;;5040672;28;20107;-84
2023/02/25 02:54:13;;;;;;;5.97;1.27;;;4.10;99.90;;;;;;5039187;28;20166;-88
2023/02/25 02:56:42;;;;;;;8.30;1.50;;;4.10;99.90;;;;;;5028034;28;20037;-84
2023/02/25 02:59:19;;;;;;;7.95;1.50;;;4.10;99.90;;;;;;5041046;28;20036;-82
2023/02/25 03:01:52;;;;;;;6.28;1.15;;;4.10;99.90;;;;;;5040856;28;20103;-84
2023/02/25 03:04:27;;;;;;;8.77;1.08;;;4.10;99.90;;;;;;5030077;28;20032;-83
2023/02/25 03:06:59;;;;;;;10.13;1.52;;;4.10;99.90;;;;;;5041109;28;20037;-85
2023/02/25 03:09:32;;;;;;;10.20;1.95;;;4.10;99.90;;;;;;5039798;28;20033;-80
2023/02/25 03:11:57;;;;;;;;;;;4.10;99.90;;;;;;5022609;28;20044;-86
2023/02/25 03:14:23;;;;;;;10.75;1.95;;;4.10;99.90;;;;;;5023043;28;19912;-86
2023/02/25 03:16:56;;;;;;;7.97;1.55;;;4.10;99.90;;;;;;5039358;28;20033;-85
2023/02/25 03:19:33;;;;;;;9.75;1.50;;;4.10;99.90;;;;;;5039916;28;20645;-87
2023/02/25 03:22:06;;;;;;;8.48;1.20;;;4.10;99.90;;;;;;5007837;28;20136;-84
2023/02/25 03:24:41;;;;;;;9.13;1.27;;;4.20;99.90;;;;;;5018677;28;20037;-83
2023/02/25 03:27:33;;;;;;;8.52;1.23;;;4.10;99.90;;;;;;5019107;28;20112;-84
2023/02/25 03:30:04;;;;;;;9.82;2.03;;;4.20;99.90;;;;;;5017669;28;20048;-84
2023/02/25 03:32:31;;;;;;;6.53;1.55;;;4.20;99.90;;;;;;5000403;28;20510;-83
2023/02/25 03:35:01;;;;;;;10.85;2.17;;;4.20;99.90;;;;;;5008042;28;20093;-85
2023/02/25 03:37:30;;;;;;;14.57;2.30;;;4.20;99.90;;;;;;5019922;28;20176;-83
2023/02/25 03:39:59;;;;;;;9.63;1.45;;;4.20;99.90;;;;;;5007618;28;20041;-85
2023/02/25 03:42:32;;;;;;;6.68;1.25;;;4.20;99.90;;;;;;5002465;28;20045;-83
2023/02/25 03:45:01;;;;;;;15.40;2.03;;;4.20;99.90;;;;;;5022298;28;20041;-85
2023/02/25 03:47:29;;;;;;;10.23;1.42;;;4.30;99.90;;;;;;5020897;28;20508;-85
2023/02/25 03:50:07;;;;;;;6.60;1.33;;;4.20;99.90;;;;;;5007608;28;20064;-86
2023/02/25 03:52:32;;;;;;;11.85;1.52;;;4.30;99.90;;;;;;5007627;28;20042;-85
2023/02/25 03:54:58;;;;;;;11.98;1.55;;;4.30;99.90;;;;;;5007467;28;20044;-87
2023/02/25 03:57:32;;;;;;;6.72;1.02;;;4.30;99.90;;;;;;5007796;28;20033;-84
2023/02/25 03:59:58;;;;;;;6.43;1.17;;;4.30;99.90;;;;;;5020306;28;20053;-86
2023/02/25 04:02:28;;;;;;;9.20;1.30;;;4.30;99.90;;;;;;5020185;28;20037;-84
2023/02/25 04:04:53;;;;;;;5.90;1.10;;;4.30;99.90;;;;;;5007290;28;22349;-85
2023/02/25 04:07:19;;;;;;;7.43;1.17;;;4.30;99.90;;;;;;5019020;28;20164;-87
2023/02/25 04:09:44;;;;;;;11.93;1.42;;;4.20;99.90;;;;;;5008019;28;20091;-87
2023/02/25 04:12:10;;;;;;;10.10;1.98;;;4.10;99.90;;;;;;5007037;28;20041;-83
2023/02/25 04:14:36;;;;;;;12.23;1.83;;;4.10;99.90;;;;;;5018370;28;20045;-83
2023/02/25 04:17:03;;;;;;;14.57;1.95;;;4.00;99.90;;;;;;5009255;28;20518;-81
2023/02/25 04:19:29;;;;;;;12.52;2.25;;;4.10;99.90;;;;;;5023035;28;20036;-87
2023/02/25 04:21:55;;;;;;;12.93;1.88;;;4.10;99.90;;;;;;5043999;28;20144;-85
2023/02/25 04:24:20;;;;;;;12.45;1.60;;;4.00;99.90;;;;;;5047680;28;20032;-87
2023/02/25 04:26:46;;;;;;;11.38;1.67;;;4.00;99.90;;;;;;5028098;28;20029;-84
2023/02/25 04:29:12;;;;;;;11.05;1.92;;;3.90;99.90;;;;;;5044048;28;20043;-80
2023/02/25 04:31:37;;;;;;;9.27;1.65;;;3.90;99.90;;;;;;5044826;28;20040;-81
2023/02/25 04:34:03;;;;;;;14.18;2.83;;;3.80;99.90;;;;;;5027874;28;20080;-83
2023/02/25 04:36:34;;;;;;;7.40;1.73;;;3.80;99.90;;;;;;5038239;28;20021;-83
2023/02/25 04:39:03;;;;;;;10.52;2.13;;;3.80;99.90;;;;;;5036869;28;20040;-86
2023/02/25 04:41:30;;;;;;;8.23;1.45;;;3.70;99.90;;;;;;5020079;28;20103;-86
2023/02/25 04:43:56;;;;;;;13.07;2.47;;;3.70;99.90;;;;;;5021279;28;20033;-85
2023/02/25 04:46:22;;;;;;;11.02;1.63;;;3.60;99.90;;;;;;5038182;28;20037;-84
2023/02/25 04:48:48;;;;;;;13.75;1.50;;;3.60;99.90;;;;;;5028493;28;20685;-87
2023/02/25 04:51:14;;;;;;;7.45;1.30;;;3.50;99.90;;;;;;5038202;28;20041;-80
2023/02/25 04:53:40;;;;;;;8.45;1.60;;;3.50;99.90;;;;;;5038074;28;22333;-87
2023/02/25 04:56:08;;;;;;;6.75;1.20;;;3.40;99.90;;;;;;5020684;28;20033;-87
2023/02/25 04:58:34;;;;;;;4.22;0.90;;;3.40;99.90;;;;;;5025939;28;20034;-84
2023/02/25 05:01:04;;;;;;;7.78;1.30;;;3.40;99.90;;;;;;5020145;28;20048;-86
2023/02/25 05:03:30;;;;;;;7.05;1.23;;;3.30;99.90;;;;;;5037408;28;20029;-83
2023/02/25 05:05:56;;;;;;;5.70;1.20;;;3.30;99.90;;;;;;5025439;28;20057;-86
2023/02/25 05:08:22;;;;;;;7.68;0.95;;;3.40;99.90;;;;;;5020245;28;20376;-82
2023/02/25 05:10:48;;;;;;;7.90;1.17;;;3.40;99.90;;;;;;5020470;28;20103;-84
2023/02/25 05:13:14;;;;;;;7.25;1.10;;;3.50;99.90;;;;;;5019177;28;20025;-87
2023/02/25 05:15:39;;;;;;;6.55;1.30;;;3.50;99.90;;;;;;5036885;28;20034;-88
2023/02/25 05:18:05;;;;;;;9.95;1.25;;;3.50;99.90;;;;;;5035705;28;20041;-86
2023/02/25 05:20:30;;;;;;;7.70;1.60;;;3.60;99.90;;;;;;5019556;28;20076;-84
2023/02/25 05:22:56;;;;;;;8.40;1.48;;;3.60;99.90;;;;;;5024904;28;20087;-87
2023/02/25 05:25:22;;;;;;;7.53;1.27;;;3.70;99.90;;;;;;5036421;28;20036;-80
2023/02/25 05:27:47;;;;;;;7.20;1.90;;;3.70;99.90;;;;;;5039478;28;20042;-79
2023/02/25 05:30:13;;;;;;;7.72;1.60;;;3.70;99.90;;;;;;5040987;28;20952;-86
2023/02/25 05:32:39;;;;;;;15.43;2.35;;;3.70;99.90;;;;;;5036826;28;20033;-84
2023/02/25 05:35:10;;;;;;;15.32;1.85;;;3.70;99.90;;;;;;5019395;28;20581;-84
2023/02/25 05:37:36;;;;;;;12.07;2.15;;;3.80;99.90;;;;;;5019790;28;20025;-84
2023/02/25 05:40:02;;;;;;;13.07;1.85;;;3.80;99.90;;;;;;5026504;28;20041;-81
2023/02/25 05:42:28;;;;;;;11.40;2.13;;;3.90;99.90;;;;;;5029556;28;20039;-79
2023/02/25 05:44:53;;;;;;;10.27;1.88;;;3.90;99.90;;;;;;5027493;28;20097;-78
2023/02/25 05:47:19;;;;;;;14.25;1.92;;;3.90;99.90;;;;;;5042047;28;20822;-81
2023/02/25 05:49:45;;;;;;;13.32;1.73;;;3.90;99.90;;;;;;5029386;28;20450;-85
2023/02/25 05:52:12;;;;;;;8.02;1.80;;;4.00;99.90;;;;;;5027936;28;20040;-83
2023/02/25 05:54:38;;;;;;;12.90;1.73;;;4.00;99.90;;;;;;5046098;28;20090;-79
2023/02/25 05:57:04;;;;;;;7.85;1.40;;;4.00;99.90;;;;;;5027873;28;20037;-79
2023/02/25 05:59:30;;;;;;;13.18;1.77;;;4.00;99.90;;;;;;5026899;28;20040;-83
2023/02/25 06:01:55;;;;;;;9.65;1.88;;;3.90;99.90;;;;;;5046842;28;20054;-84
2023/02/25 06:04:21;;;;;;;10.73;1.55;;;4.00;99.90;;;;;;5023826;28;20025;-83
2023/02/25 06:06:49;;;;;;;6.90;1.30;;;3.90;99.90;;;;;;5028370;28;20025;-83
2023/02/25 06:09:19;;;;;;;14.82;1.60;;;3.90;99.90;;;;;;5025679;28;20524;-81
2023/02/25 06:11:46;;;;;;;12.85;1.55;;;3.90;99.90;;;;;;5030386;28;20033;-77
2023/02/25 06:14:13;;;;;;;4.82;1.40;;;3.90;99.90;;;;;;5029553;28;20037;-82
2023/02/25 06:16:39;;;;;;;11.23;1.73;;;3.90;99.90;;;;;;5036175;28;20029;-78
2023/02/25 06:19:05;;;;;;;11.38;1.30;;;3.90;99.90;;;;;;5034185;28;20071;-81
2023/02/25 06:21:33;;;;;;;10.02;1.52;;;3.90;99.90;;;;;;5049921;28;20640;-85
2023/02/25 06:23:59;;;;;;;9.02;1.55;;;3.90;99.90;;;;;;5033984;28;20774;-87
2023/02/25 06:26:25;;;;;;;6.70;1.20;;;3.90;99.90;;;;;;5032777;28;20083;-82
2023/02/25 06:28:51;;;;;;;8.98;1.35;;;3.90;99.90;;;;;;5032577;28;20029;-82
2023/02/25 06:31:18;;;;;;;8.77;2.22;;;3.90;99.90;;;;;;5036405;28;20033;-81
2023/02/25 06:33:49;;;;;;;14.48;3.08;;;3.80;99.90;;;;;;5052053;28;20033;-79
2023/02/25 06:36:15;;;;;;;4.80;1.00;;;3.80;99.90;;;;;;5038053;28;20044;-79
2023/02/25 06:38:42;;;;;;;6.45;1.33;;;3.70;99.90;;;;;;5050950;28;20026;-81
2023/02/25 06:41:20;;;;;;;8.95;1.35;;;3.70;99.90;;;;;;5030692;28;20045;-80
2023/02/25 06:43:50;;;;;;;9.18;1.42;;;3.60;99.90;;;;;;5033700;28;20036;-78
2023/02/25 06:46:18;;;;;;;9.50;1.73;;;3.50;99.90;;;;;;5038679;28;20098;-79
2023/02/25 06:48:43;;;;;;;9.65;1.33;;;3.50;99.90;;;;;;5051486;28;20155;-80
2023/02/25 06:51:11;;;;;;;7.88;1.27;;;3.40;99.90;;;;;;5031807;28;20334;-79
2023/02/25 06:53:38;;;;;;;10.98;1.75;;;3.40;99.90;;;;;;5047706;28;20029;-79
2023/02/25 06:56:05;;;;;;;5.55;1.10;;;3.40;99.90;;;;;;5031566;28;20105;-78
2023/02/25 06:58:31;;;;;;;11.40;1.63;;;3.50;99.90;;;;;;5037426;28;20036;-79
2023/02/25 07:00:57;;;;;;;8.90;1.20;;;3.50;99.90;;;;;;5034633;28;20040;-84
2023/02/25 07:03:22;;;;;;;8.05;1.23;;;3.60;99.90;;;;;;5040585;28;20040;-86
2023/02/25 07:05:48;;;;;;;11.57;1.50;;;3.60;99.90;;;;;;5042660;28;20083;-82
2023/02/25 07:08:14;;;;;;;7.85;1.13;;;3.60;99.90;;;;;;5039775;28;20062;-82
2023/02/25 07:10:40;;;;;;;10.43;1.70;;;3.70;99.90;;;;;;5029874;28;20168;-80
2023/02/25 07:13:07;;;;;;;13.32;1.77;;;3.70;99.90;;;;;;5030552;28;20045;-86
2023/02/25 07:15:33;;;;;;;7.90;1.70;;;3.70;99.90;;;;;;5029111;28;20506;-81
2023/02/25 07:17:59;;;;;;;13.73;1.83;;;3.70;99.90;;;;;;5028501;28;20042;-80
2023/02/25 07:20:25;;;;;;;10.00;1.83;;;3.80;99.90;;;;;;5045766;28;20048;-84
2023/02/25 07:22:51;;;;;;;12.57;2.22;;;3.80;99.90;;;;;;5027481;28;20029;-85
2023/02/25 07:25:17;;;;;;;8.55;2.08;;;3.80;99.90;;;;;;5022839;28;20037;-84
2023/02/25 07:27:43;;;;;;;11.77;1.70;;;3.90;99.90;;;;;;5041157;28;20036;-87
2023/02/25 07:30:12;;;;;;;13.20;1.70;;;3.90;99.90;;;;;;5023845;28;20037;-84
2023/02/25 07:32:41;;;;;;;9.80;1.45;;;3.90;99.90;;;;;;5037455;28;20485;-85
2023/02/25 07:35:08;;;;;;;12.93;1.92;;;4.00;99.90;;;;;;5038996;28;20045;-83
2023/02/25 07:37:34;;;;;;;12.90;1.98;;;4.00;99.90;;;;;;5038488;28;20041;-84
2023/02/25 07:39:59;;;;;;;11.48;1.67;;;4.00;99.90;;;;;;5024455;28;20029;-82
2023/02/25 07:42:26;;;;;;;11.23;1.77;;;4.10;99.90;;;;;;5025921;28;20065;-84
2023/02/25 07:44:52;;;;;;;16.02;2.42;;;4.10;99.90;;;;;;5023172;28;20063;-85
2023/02/25 07:47:18;;;;;;;12.60;2.10;;;4.20;99.90;;;;;;5026343;28;20108;-83
2023/02/25 07:49:44;;;;;;;13.82;2.17;;;4.20;99.90;;;;;;5041683;28;20045;-83
2023/02/25 07:52:10;;;;;;;8.35;1.45;;;4.30;99.90;;;;;;5024659;28;20089;-86
2023/02/25 07:54:35;;;;;;;10.45;1.77;;;4.30;99.90;;;;;;5038653;28;20041;-79
2023/02/25 07:57:01;;;;;;;7.18;1.52;;;4.40;99.90;;;;;;5020734;28;20040;-83
2023/02/25 07:59:27;;;;;;;13.15;1.77;;;4.40;99.90;;;;;;5024546;28;20025;-86
2023/02/25 08:01:53;;;;;;;8.75;1.45;;;4.50;99.90;;;;;;5035835;28;20137;-81
2023/02/25 08:04:18;;;;;;;7.97;1.35;;;4.50;99.90;;;;;;5036888;28;20107;-82
2023/02/25 08:06:45;;;;;;;10.57;1.60;;;4.60;99.90;;;;;;5018898;28;20064;-84
2023/02/25 08:09:12;;;;;;;7.88;1.42;;;4.70;99.90;;;;;;5036531;28;20426;-82
2023/02/25 08:11:38;;;;;;;10.45;1.40;;;4.80;99.90;;;;;;5019905;28;20061;-84
2023/02/25 08:14:04;;;;;;;6.53;1.02;;;4.90;99.90;;;;;;5036627;28;20039;-86
2023/02/25 08:16:31;;;;;;;9.80;1.75;;;5.00;99.90;;;;;;5023763;28;20025;-86
2023/02/25 08:18:57;;;;;;;16.85;2.40;;;5.10;99.90;;;;;;5023680;28;20068;-84
2023/02/25 08:21:23;;;;;;;12.88;2.00;;;5.20;99.90;;;;;;5018404;28;20049;-86
2023/02/25 08:23:50;;;;;;;12.85;2.20;;;5.20;99.90;;;;;;5035494;28;20037;-87
2023/02/25 08:26:16;;;;;;;10.57;1.75;;;5.20;99.90;;;;;;5024150;28;20091;-85
2023/02/25 08:28:43;;;;;;;9.55;1.90;;;5.20;99.90;;;;;;5022380;28;20025;-85
2023/02/25 08:31:10;;;;;;;8.82;1.65;;;5.30;99.90;;;;;;5036426;28;20036;-84
2023/02/25 08:33:39;;;;;;;11.05;2.00;;;5.40;99.90;;;;;;5038868;28;20049;-85
2023/02/25 08:36:10;;;;;;;14.30;2.20;;;5.50;99.90;;;;;;5021993;28;20513;-85
2023/02/25 08:38:37;;;;;;;13.10;2.72;;;5.60;99.90;;;;;;5018063;28;20055;-85
2023/02/25 08:41:03;;;;;;;7.75;1.27;;;5.60;99.90;;;;;;5038271;28;20060;-84
2023/02/25 08:43:28;;;;;;;15.30;2.90;;;5.60;99.90;;;;;;5022025;28;20033;-82
2023/02/25 08:45:55;;;;;;;10.05;1.75;;;5.70;99.90;;;;;;5037802;28;20060;-83
2023/02/25 08:48:21;;;;;;;12.65;2.00;;;5.70;99.90;;;;;;5039140;28;20029;-82
2023/02/25 08:50:46;;;;;;;10.23;2.30;;;5.70;99.90;;;;;;5037089;28;20098;-82
2023/02/25 08:53:12;;;;;;;10.57;1.50;;;5.70;99.90;;;;;;5023023;28;20033;-79
2023/02/25 08:55:38;;;;;;;8.85;1.67;;;5.60;99.90;;;;;;5041298;28;20049;-85
2023/02/25 08:58:04;;;;;;;6.28;1.27;;;5.60;99.90;;;;;;5037426;28;20029;-86
2023/02/25 09:00:30;;;;;;;11.38;1.42;;;5.70;99.90;;;;;;5039511;28;20087;-84
2023/02/25 09:02:56;;;;;;;6.97;1.20;;;5.70;99.90;;;;;;5039372;28;20041;-85
2023/02/25 09:05:23;;;;;;;8.38;1.45;;;5.80;99.90;;;;;;5026110;28;20037;-85
2023/02/25 09:07:51;;;;;;;6.68;1.30;;;5.80;99.90;;;;;;5025075;28;20028;-82
2023/02/25 09:10:18;;;;;;;7.93;1.30;;;5.90;99.90;;;;;;5036439;28;20089;-84
2023/02/25 09:12:45;;;;;;;7.57;1.40;;;5.90;99.90;;;;;;5036418;28;20030;-85
2023/02/25 09:15:12;;;;;;;9.95;1.13;;;5.90;99.90;;;;;;5018897;28;20037;-82
2023/02/25 09:17:39;;;;;;;8.50;0.95;;;5.90;99.90;;;;;;5018588;28;20029;-81
2023/02/25 09:20:10;;;;;;;5.47;1.08;;;5.90;99.90;;;;;;5017549;28;20053;-82
2023/02/25 09:22:37;;;;;;;7.93;1.38;;;5.90;99.90;;;;;;5018692;28;20141;-83
2023/02/25 09:25:05;;;;;;;5.72;1.10;;;6.10;99.90;;;;;;5033970;28;20037;-82
2023/02/25 09:27:31;;;;;;;4.07;0.80;;;6.20;99.90;;;;;;5035641;28;20037;-85
2023/02/25 09:29:56;;;;;;;5.13;0.80;;;6.30;99.90;;;;;;5018645;28;20041;-82
2023/02/25 09:32:22;;;;;;;3.70;0.50;;;6.40;99.90;;;;;;5022528;28;20098;-83
2023/02/25 09:34:48;;;;;;;3.03;0.55;;;6.40;99.90;;;;;;5021924;28;20041;-81
2023/02/25 09:37:15;;;;;;;2.60;0.50;;;6.40;99.90;;;;;;5036420;28;20733;-81
2023/02/25 09:39:43;;;;;;;2.80;0.50;;;6.30;99.90;;;;;;5022688;28;20041;-80
2023/02/25 09:42:17;;;;;;;3.33;0.60;;;6.20;99.90;;;;;;5017235;28;20045;-82
2023/02/25 09:44:46;;;;;;;5.93;0.90;;;6.20;99.90;;;;;;5034412;28;20036;-79
2023/02/25 09:47:33;;;;;;;5.18;0.68;;;6.30;99.90;;;;;;5022234;28;20049;-82
2023/02/25 09:50:13;;;;;;;4.90;0.82;;;6.30;99.90;;;;;;5034525;28;20041;-80
2023/02/25 09:52:45;;;;;;;3.03;0.70;;;6.90;99.90;;;;;;5017421;28;20032;-82
2023/02/25 09:55:17;;;;;;;3.05;0.60;;;8.20;99.90;;;;;;5021351;28;20032;-79
2023/02/25 09:57:53;;;;;;;3.30;0.50;;;8.80;99.90;;;;;;5017540;28;20040;-80
2023/02/25 10:00:20;;;;;;;3.08;0.50;;;9.70;99.90;;;;;;5032897;28;20114;-83
2023/02/25 10:02:56;;;;;;;5.32;0.77;;;10.60;99.90;;;;;;5017893;28;20037;-85
2023/02/25 10:05:38;;;;;;;2.78;0.70;;;11.00;99.90;;;;;;5017600;28;20037;-82
2023/02/25 10:08:17;;;;;;;3.90;0.90;;;10.30;99.90;;;;;;5035481;28;20079;-81
2023/02/25 10:11:06;;;;;;;4.65;0.70;;;10.40;99.90;;;;;;5031874;28;20968;-83
2023/02/25 10:13:56;;;;;;;3.88;0.68;;;11.90;99.90;;;;;;5034427;28;20045;-84
2023/02/25 10:16:35;;;;;;;3.20;0.95;;;12.60;99.90;;;;;;5018758;28;20064;-82
2023/02/25 10:19:09;;;;;;;3.05;0.50;;;13.50;99.90;;;;;;5034590;28;20450;-83
2023/02/25 10:21:49;;;;;;;5.55;1.10;;;14.60;99.90;;;;;;5031624;28;20582;-84
2023/02/25 10:24:37;;;;;;;2.50;0.73;;;14.60;99.90;;;;;;5035615;28;20486;-81
2023/02/25 10:27:27;;;;;;;4.20;0.82;;;14.00;99.90;;;;;;5032954;28;20041;-87
2023/02/25 10:30:00;;;;;;;3.97;0.70;;;14.00;99.90;;;;;;5017003;28;20124;-83
2023/02/25 10:32:30;;;;;;;7.50;1.27;;;14.20;99.90;;;;;;5023515;28;20056;-81
2023/02/25 10:35:00;;;;;;;2.70;0.63;;;14.50;99.90;;;;;;5040344;28;20041;-82
2023/02/25 10:37:33;;;;;;;5.35;0.93;;;14.00;99.90;;;;;;5028967;28;20033;-84
2023/02/25 10:40:01;;;;;;;6.30;1.20;;;12.90;99.90;;;;;;5041710;28;20098;-81
2023/02/25 10:42:27;;;;;;;2.83;0.90;;;11.80;99.90;;;;;;5023084;28;20040;-83
2023/02/25 10:44:59;;;;;;;4.30;1.08;;;10.70;99.90;;;;;;5023396;28;20036;-80
2023/02/25 10:47:34;;;;;;;4.38;0.80;;;9.70;99.90;;;;;;5022415;28;20033;-85
2023/02/25 10:50:24;;;;;;;4.25;1.05;;;9.10;99.90;;;;;;5037374;28;20029;-81
2023/02/25 10:53:00;;;;;;;4.53;0.85;;;8.70;99.90;;;;;;5022803;28;20534;-80
2023/02/25 10:55:33;;;;;;;4.72;0.90;;;8.40;99.90;;;;;;5040802;28;20195;-78
2023/02/25 10:57:59;;;;;;;6.25;0.88;;;7.80;99.90;;;;;;5040150;28;20038;-81
2023/02/25 11:00:35;;;;;;;4.85;0.77;;;7.40;99.90;;;;;;5038969;28;20154;-79
2023/02/25 11:03:03;;;;;;;4.15;0.70;;;6.90;99.90;;;;;;5042713;28;20055;-80
2023/02/25 11:05:35;;;;;;;4.75;0.80;;;6.80;99.90;;;;;;5042489;28;20033;-84
2023/02/25 11:08:01;;;;;;;4.18;0.88;;;6.60;99.90;;;;;;5026784;28;20083;-80
2023/02/25 11:10:27;;;;;;;7.05;1.00;;;6.40;99.90;;;;;;5029021;28;20156;-80
2023/02/25 11:12:58;;;;;;;4.88;0.80;;;6.20;99.90;;;;;;5030218;28;20132;-78
2023/02/25 11:15:29;;;;;;;4.07;0.68;;;6.10;99.90;;;;;;5027095;28;20029;-81
2023/02/25 11:18:37;;;;;;;3.70;0.95;;;6.10;99.90;;;;;;5024871;28;20060;-82
2023/02/25 11:21:06;;;;;;;5.10;0.75;;;6.10;99.90;;;;;;4983052;28;20075;-79
2023/02/25 11:23:46;;;;;;;4.10;0.90;;;6.10;99.90;;;;;;5043287;28;20039;-79
2023/02/25 11:26:31;;;;;;;3.00;0.70;;;7.00;99.90;;;;;;5044351;28;20029;-83
2023/02/25 11:29:23;;;;;;;4.47;0.70;;;8.40;99.90;;;;;;5045627;28;22665;-83
2023/02/25 11:31:57;;;;;;;3.80;0.70;;;10.10;99.90;;;;;;5048353;28;20180;-82
2023/02/25 11:34:27;;;;;;;3.30;0.70;;;10.70;99.90;;;;;;5045410;28;20120;-82
2023/02/25 11:36:53;;;;;;;4.28;0.70;;;12.00;99.90;;;;;;5034672;28;20100;-79
2023/02/25 11:39:25;;;;;;;6.82;1.13;;;12.90;99.90;;;;;;5027174;28;20045;-82
2023/02/25 11:42:00;;;;;;;7.65;1.25;;;13.30;99.90;;;;;;5046045;28;20041;-82
2023/02/25 11:44:40;;;;;;;5.03;0.82;;;14.00;99.90;;;;;;5026680;28;20045;-84
2023/02/25 11:47:12;;;;;;;3.60;0.82;;;14.40;99.90;;;;;;5024726;28;20040;-84
2023/02/25 11:49:51;;;;;;;7.10;1.65;;;14.60;99.90;;;;;;5025944;28;20029;-82
2023/02/25 11:52:32;;;;;;;5.38;1.10;;;14.10;99.90;;;;;;5044237;28;20037;-85
2023/02/25 11:55:01;;;;;;;5.13;1.20;;;14.20;99.90;;;;;;5044782;28;20044;-78
2023/02/25 11:57:38;;;;;;;4.68;1.00;;;14.50;99.90;;;;;;5041524;28;20131;-84
2023/02/25 12:00:25;;;;;;;3.67;0.70;;;14.20;99.90;;;;;;5038290;28;20491;-82
2023/02/25 12:03:12;;;;;;;3.80;1.08;;;13.80;99.90;;;;;;5041984;28;20064;-85
2023/02/25 12:05:53;;;;;;;6.22;1.00;;;14.40;99.90;;;;;;5021988;28;20041;-84
2023/02/25 12:08:42;;;;;;;4.07;1.05;;;14.70;99.90;;;;;;5028316;28;20056;-83
2023/02/25 12:11:45;;;;;;;6.53;1.38;;;14.10;99.90;;;;;;5033834;28;20175;-81
2023/02/25 12:14:49;;;;;;;4.70;0.90;;;14.40;99.90;;;;;;5039487;28;20053;-82
2023/02/25 12:17:46;;;;;;;7.75;1.10;;;13.70;99.90;;;;;;5021797;28;20052;-86
2023/02/25 12:20:49;;;;;;;3.30;0.90;;;12.90;99.90;;;;;;5020371;28;21894;-83
2023/02/25 12:23:33;;;;;;;5.53;1.10;;;12.30;99.90;;;;;;5036129;28;20495;-83
2023/02/25 12:26:12;;;;;;;3.35;0.95;;;11.40;99.90;;;;;;5041224;28;20049;-83
2023/02/25 12:29:02;;;;;;;7.63;1.38;;;10.80;99.90;;;;;;5040143;28;20037;-83
2023/02/25 12:31:37;;;;;;;5.30;0.80;;;11.10;99.90;;;;;;5021700;28;20060;-85
2023/02/25 12:34:11;;;;;;;5.35;1.20;;;12.50;99.90;;;;;;5044921;28;20041;-80
2023/02/25 12:36:42;;;;;;;5.05;1.13;;;13.80;99.90;;;;;;5047280;28;20032;-85
2023/02/25 12:39:31;;;;;;;8.48;1.42;;;14.90;99.90;;;;;;5026941;28;20038;-84
2023/02/25 12:41:59;;;;;;;6.13;1.30;;;15.50;99.90;;;;;;5026203;28;20371;-82
2023/02/25 12:44:40;;;;;;;5.25;1.23;;;14.50;99.40;;;;;;5042903;28;20034;-86
2023/02/25 12:47:43;;;;;;;3.88;1.00;;;13.30;99.90;;;;;;5028891;28;20071;-86
2023/02/25 12:50:29;;;;;;;6.20;1.20;;;13.90;99.90;;;;;;5046412;28;20384;-84
2023/02/25 12:53:26;;;;;;;5.07;1.20;;;14.80;98.50;;;;;;5024505;28;20045;-87
2023/02/25 12:56:14;;;;;;;4.72;0.93;;;15.30;97.70;;;;;;5046729;28;20119;-84
2023/02/25 12:59:02;;;;;;;5.00;1.48;;;15.80;97.80;;;;;;5043235;28;20037;-83
2023/02/25 13:01:47;;;;;;;6.07;1.60;;;16.30;97.40;;;;;;5046920;28;20070;-86
2023/02/25 13:04:37;;;;;;;5.28;1.10;;;16.60;95.70;;;;;;5044809;28;20034;-86
2023/02/25 13:07:47;;;;;;;7.72;1.70;;;15.80;95.20;;;;;;5024810;28;20045;-85
2023/02/25 13:10:50;;;;;;;7.22;1.05;;;14.10;94.90;;;;;;5000640;28;20115;-81
2023/02/25 13:13:37;;;;;;;6.30;1.50;;;12.20;95.80;;;;;;5044058;28;20643;-86
2023/02/25 13:16:33;;;;;;;3.92;0.90;;;11.50;97.30;;;;;;5025294;28;20041;-84