Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:00;;;;;;;11.05;4.18;;;;;;;16.28;nan;102324.69;5036137;28;20048;-62
2022/07/11 00:03:26;;;;;;;9.07;4.30;;;;;;;16.30;nan;102319.31;5035444;28;20060;-61
2022/07/11 00:05:51;;;;;;;16.83;4.70;;;;;;;16.37;nan;102318.19;5034616;28;20099;-60
2022/07/11 00:08:16;;;;;;;7.05;4.07;;;;;;;16.04;nan;102268.81;5035572;28;20389;-61
2022/07/11 00:10:43;;;;;;;10.55;3.97;;;;;;;16.40;nan;102326.06;5035549;28;20036;-61
2022/07/11 00:13:08;;;;;;;8.27;3.88;;;;;;;16.33;nan;102311.22;5036967;28;20073;-61
2022/07/11 00:15:34;;;;;;;6.85;3.90;;;;;;;16.34;nan;102315.63;5035364;28;20456;-59
2022/07/11 00:17:59;;;;;;;8.98;3.92;;;;;;;16.46;nan;102328.50;5035253;28;20056;-60
2022/07/11 00:20:25;;;;;;;9.82;3.83;;;;;;;16.47;nan;102324.94;5035178;28;20033;-60
2022/07/11 00:22:50;;;;;;;5.35;3.17;;;;;;;16.50;nan;102329.25;5035244;28;20394;-61
2022/07/11 00:25:16;;;;;;;7.97;3.45;;;;;;;16.44;nan;102294.91;5034034;28;20431;-60
2022/07/11 00:27:41;;;;;;;10.27;3.47;;;;;;;16.09;nan;102243.81;5017373;28;20045;-60
2022/07/11 00:30:07;;;;;;;8.18;3.38;;;;;;;16.29;nan;102275.03;5033239;28;20413;-60
2022/07/11 00:32:32;;;;;;;5.78;2.80;;;;;;;16.53;nan;102335.34;5033357;28;20033;-61
2022/07/11 00:34:58;;;;;;;8.70;3.20;;;;;;;16.50;nan;102316.84;5035140;28;20099;-61
2022/07/11 00:37:23;;;;;;;10.23;2.90;;;;;;;16.56;nan;102308.69;5033714;28;20048;-61
2022/07/11 00:39:48;;;;;;;14.68;3.58;;;;;;;16.29;nan;102253.78;5035161;28;20183;-61
2022/07/11 00:42:17;;;;;;;8.52;2.90;;;;;;;16.56;nan;102307.81;5035174;28;20598;-62
2022/07/11 00:44:42;;;;;;;8.05;3.15;;;;;;;16.59;nan;102313.91;5034784;28;20099;-61
2022/07/11 00:47:07;;;;;;;6.78;2.42;;;;;;;16.49;nan;102301.81;5034762;28;20399;-61
2022/07/11 00:49:33;;;;;;;7.80;3.00;;;;;;;16.29;nan;102252.00;5017253;28;20041;-62
2022/07/11 00:51:58;;;;;;;7.25;2.85;;;;;;;16.59;nan;102290.00;5034585;28;20480;-61
2022/07/11 00:54:23;;;;;;;7.30;2.72;;;;;;;16.06;nan;102204.09;5033551;28;20037;-60
2022/07/11 00:56:50;;;;;;;7.70;3.25;;;;;;;16.68;nan;102308.28;5034617;28;20152;-60
2022/07/11 00:59:18;;;;;;;10.30;3.10;;;;;;;16.35;nan;102242.94;5033560;28;20036;-61
2022/07/11 01:01:43;;;;;;;7.07;3.08;;;;;;;16.69;nan;102327.78;5033290;28;20056;-61
2022/07/11 01:04:08;;;;;;;8.25;3.70;;;;;;;16.32;nan;102257.22;5034271;28;20476;-61
2022/07/11 01:06:34;;;;;;;6.47;3.03;;;;;;;16.68;nan;102302.09;5034467;28;20072;-60
2022/07/11 01:08:59;;;;;;;8.13;3.33;;;;;;;16.74;nan;102312.53;5016546;28;20084;-60
2022/07/11 01:11:26;;;;;;;5.43;2.85;;;;;;;16.46;nan;102267.34;5033162;28;20037;-60
2022/07/11 01:13:51;;;;;;;6.30;2.95;;;;;;;16.77;nan;102320.41;5034415;28;20076;-61
2022/07/11 01:16:18;;;;;;;5.63;2.75;;;;;;;16.73;nan;102301.00;5033067;28;20452;-61
2022/07/11 01:18:49;;;;;;;8.57;3.00;;;;;;;16.83;nan;102330.81;5034099;28;20045;-60
2022/07/11 01:21:27;;;;;;;6.55;2.97;;;;;;;16.67;nan;102289.72;5033122;28;20037;-60
2022/07/11 01:23:55;;;;;;;8.98;3.00;;;;;;;16.53;nan;102252.94;5032936;28;20481;-61
2022/07/11 01:26:21;;;;;;;5.85;2.90;;;;;;;16.70;nan;102286.94;5034141;28;20044;-61
2022/07/11 01:28:46;;;;;;;8.60;3.03;;;;;;;16.86;nan;102312.97;5032669;28;20064;-61
2022/07/11 01:31:12;;;;;;;7.40;3.20;;;;;;;16.51;nan;102257.47;5034205;28;20382;-61
2022/07/11 01:33:38;;;;;;;9.32;2.78;;;;;;;16.78;nan;102311.50;5033846;28;20064;-61
2022/07/11 01:36:04;;;;;;;10.18;3.63;;;;;;;16.75;nan;102308.94;5034102;28;20034;-61
2022/07/11 01:38:29;;;;;;;10.98;3.50;;;;;;;16.72;nan;102312.56;5016164;28;20045;-59
2022/07/11 01:40:55;;;;;;;7.22;2.47;;;;;;;16.58;nan;102276.78;5033888;28;20036;-61
2022/07/11 01:43:21;;;;;;;8.60;2.90;;;;;;;16.47;nan;102265.56;5032482;28;20037;-62
2022/07/11 01:45:46;;;;;;;6.72;3.00;;;;;;;16.75;nan;102308.94;5032329;28;20034;-59
2022/07/11 01:48:11;;;;;;;5.25;2.55;;;;;;;16.34;nan;102241.22;5034091;28;20045;-60
2022/07/11 01:50:37;;;;;;;6.10;2.55;;;;;;;16.62;nan;102281.03;5033728;28;20042;-60
2022/07/11 01:53:02;;;;;;;7.68;2.38;;;;;;;16.43;nan;102246.22;5033461;28;20265;-60
2022/07/11 01:55:28;;;;;;;4.75;2.13;;;;;;;16.75;nan;102303.63;5033551;28;20092;-61
2022/07/11 01:57:53;;;;;;;5.55;2.42;;;;;;;16.75;nan;102306.28;5033291;28;20042;-62
2022/07/11 02:00:18;;;;;;;3.13;2.30;;;;;;;16.49;nan;102258.44;5033422;28;20033;-63
2022/07/11 02:02:44;;;;;;;3.88;2.20;;;;;;;16.65;nan;102289.78;5033325;28;20510;-63
2022/07/11 02:05:09;;;;;;;7.22;2.55;;;;;;;16.78;nan;102304.38;5032581;28;20033;-60
2022/07/11 02:10:18;;;;;;;4.63;1.95;;;;;;;16.56;nan;102282.13;5033321;28;20566;-60
2022/07/11 02:12:44;;;;;;;2.97;1.42;;;;;;;16.51;nan;102262.78;5033505;28;20052;-61
2022/07/11 02:15:09;;;;;;;5.20;1.75;;;;;;;16.45;nan;102252.34;5033380;28;20083;-60
2022/07/11 02:17:34;;;;;;;3.40;1.60;;;;;;;16.79;nan;102303.47;5031901;28;20041;-61
2022/07/11 02:20:00;;;;;;;2.33;1.52;;;;;;;16.82;nan;102306.00;5032842;28;20034;-60
2022/07/11 02:22:26;;;;;;;4.00;1.40;;;;;;;16.49;nan;102243.34;5033014;28;20029;-60
2022/07/11 02:24:52;;;;;;;5.50;2.05;;;;;;;16.49;nan;102238.03;5033045;28;20107;-61
2022/07/11 02:27:17;;;;;;;4.82;1.77;;;;;;;16.86;nan;102309.44;5032971;28;20461;-61
2022/07/11 02:29:42;;;;;;;2.38;1.40;;;;;;;16.82;nan;102297.16;5032619;28;20060;-60
2022/07/11 02:32:08;;;;;;;3.42;1.50;;;;;;;16.81;nan;102306.09;5033023;28;20040;-61
2022/07/11 02:34:33;;;;;;;4.70;1.90;;;;;;;16.76;nan;102294.72;5032886;28;20037;-62
2022/07/11 02:36:58;;;;;;;3.42;1.50;;;;;;;16.54;nan;102265.38;5032847;28;20424;-60
2022/07/11 02:39:24;;;;;;;2.90;1.90;;;;;;;16.82;nan;102303.34;5032801;28;20072;-61
2022/07/11 02:41:49;;;;;;;3.53;1.55;;;;;;;16.48;nan;102248.72;5032739;28;20037;-62
2022/07/11 02:44:14;;;;;;;4.75;1.42;;;;;;;16.79;nan;102306.13;5032632;28;20029;-62
2022/07/11 02:46:40;;;;;;;5.57;1.42;;;;;;;16.47;nan;102255.81;5031576;28;20045;-62
2022/07/11 02:49:05;;;;;;;1.58;1.10;;;;;;;16.76;nan;102305.34;5032722;28;20037;-61
2022/07/11 02:51:31;;;;;;;3.70;1.42;;;;;;;16.77;nan;102309.75;5031349;28;20057;-61
2022/07/11 02:53:56;;;;;;;4.97;1.45;;;;;;;16.50;nan;102257.50;5031129;28;20064;-61
2022/07/11 02:56:22;;;;;;;3.33;1.45;;;;;;;16.72;nan;102293.94;5032306;28;20033;-62
2022/07/11 02:58:47;;;;;;;2.28;1.23;;;;;;;16.77;nan;102302.66;5030992;28;20071;-63
2022/07/11 03:01:12;;;;;;;2.95;1.35;;;;;;;16.40;nan;102238.38;5031292;28;20033;-63
2022/07/11 03:03:37;;;;;;;2.20;1.65;;;;;;;16.46;nan;102242.59;5032199;28;20044;-62
2022/07/11 03:06:03;;;;;;;1.77;1.50;;;;;;;16.45;nan;102247.03;5032364;28;20029;-59
2022/07/11 03:08:28;;;;;;;2.70;1.23;;;;;;;16.78;nan;102304.38;5014526;28;20037;-62
2022/07/11 03:10:53;;;;;;;3.63;1.50;;;;;;;16.69;nan;102286.09;5032243;28;20041;-61
2022/07/11 03:13:19;;;;;;;1.80;1.35;;;;;;;16.83;nan;102302.44;5014756;28;20037;-60
2022/07/11 03:15:44;;;;;;;3.45;1.40;;;;;;;16.83;nan;102313.09;5032260;28;20040;-60
2022/07/11 03:18:09;;;;;;;3.35;1.52;;;;;;;16.79;nan;102308.78;5032296;28;20041;-61
2022/07/11 03:20:35;;;;;;;4.72;1.65;;;;;;;16.44;nan;102241.75;5031045;28;20618;-63
2022/07/11 03:23:00;;;;;;;1.83;1.33;;;;;;;16.47;nan;102250.50;5032083;28;20044;-60
2022/07/11 03:25:25;;;;;;;2.08;1.50;;;;;;;16.77;nan;102297.34;5032073;28;20033;-62
2022/07/11 03:27:51;;;;;;;5.43;1.70;;;;;;;16.78;nan;102315.00;5032094;28;20034;-60
2022/07/11 03:30:16;;;;;;;5.78;2.05;;;;;;;16.80;nan;102315.84;5032313;28;20057;-59
2022/07/11 03:32:42;;;;;;;4.30;2.00;;;;;;;16.62;nan;102289.00;5030968;28;20042;-60
2022/07/11 03:37:52;;;;;;;2.90;1.83;;;;;;;16.78;nan;102307.03;5032075;28;20053;-60
2022/07/11 03:40:17;;;;;;;6.25;1.50;;;;;;;16.54;nan;102256.53;5031882;28;20034;-62
2022/07/11 03:42:43;;;;;;;2.67;1.63;;;;;;;16.82;nan;102307.81;5030825;28;20037;-61
2022/07/11 03:45:10;;;;;;;3.90;1.60;;;;;;;16.42;nan;102239.16;5031958;28;20465;-62
2022/07/11 03:47:36;;;;;;;3.25;1.48;;;;;;;16.77;nan;102299.13;5032018;28;20040;-62
2022/07/11 03:50:02;;;;;;;2.38;1.25;;;;;;;16.76;nan;102316.88;5030564;28;20083;-62
2022/07/11 03:52:27;;;;;;;3.17;1.35;;;;;;;16.75;nan;102307.13;5030306;28;20034;-60
2022/07/11 03:54:53;;;;;;;3.17;1.45;;;;;;;16.43;nan;102256.88;5032112;28;20025;-61
2022/07/11 03:57:18;;;;;;;3.70;1.70;;;;;;;16.74;nan;102316.06;5031899;28;20025;-60
2022/07/11 03:59:43;;;;;;;3.72;1.50;;;;;;;16.71;nan;102316.16;5031883;28;20052;-60
2022/07/11 04:02:09;;;;;;;3.97;1.77;;;;;;;16.71;nan;102313.50;5031873;28;20033;-59
2022/07/11 04:04:34;;;;;;;3.97;1.42;;;;;;;16.70;nan;102310.88;5031732;28;20038;-60
2022/07/11 04:06:59;;;;;;;2.05;1.38;;;;;;;16.65;nan;102313.72;5030425;28;20041;-60
2022/07/11 04:09:25;;;;;;;2.70;1.75;;;;;;;16.59;nan;102302.41;5031846;28;20044;-61
2022/07/11 04:11:50;;;;;;;3.33;1.80;;;;;;;16.60;nan;102299.72;5030651;28;20037;-60
2022/07/11 04:14:16;;;;;;;4.57;2.42;;;;;;;16.67;nan;102314.50;5030442;28;20038;-60
2022/07/11 04:16:41;;;;;;;4.55;3.03;;;;;;;16.33;nan;102253.63;5031770;28;20389;-60
2022/07/11 04:19:06;;;;;;;4.95;2.45;;;;;;;16.67;nan;102310.97;5030631;28;20037;-61
2022/07/11 04:21:31;;;;;;;2.63;2.38;;;;;;;16.63;nan;102317.34;5031338;28;20037;-62
2022/07/11 04:23:57;;;;;;;3.38;2.10;;;;;;;16.31;nan;102257.28;5031647;28;20417;-60
2022/07/11 04:26:22;;;;;;;3.00;2.20;;;;;;;16.66;nan;102317.25;5031551;28;20038;-59
2022/07/11 04:28:47;;;;;;;4.00;2.50;;;;;;;16.57;nan;102298.94;5034678;28;20107;-61
2022/07/11 04:31:13;;;;;;;3.50;2.70;;;;;;;16.62;nan;102310.28;5034102;28;20091;-60
2022/07/11 04:33:38;;;;;;;2.90;2.55;;;;;;;16.61;nan;102297.91;5034837;28;20041;-60
2022/07/11 04:36:03;;;;;;;4.20;2.10;;;;;;;16.14;nan;102217.13;5035062;28;20497;-59
2022/07/11 04:38:29;;;;;;;5.03;2.33;;;;;;;16.43;nan;102251.56;5035092;28;20554;-59
2022/07/11 04:40:54;;;;;;;4.60;2.10;;;;;;;16.68;nan;102313.59;5034729;28;20051;-61
2022/07/11 04:43:19;;;;;;;2.30;2.00;;;;;;;16.66;nan;102306.59;5033719;28;20457;-60
2022/07/11 04:45:45;;;;;;;11.60;2.22;;;;;;;16.46;nan;102285.13;5034985;28;20029;-60
2022/07/11 04:48:10;;;;;;;3.20;2.05;;;;;;;16.54;nan;102313.22;5034935;28;20030;-60
2022/07/11 04:50:36;;;;;;;4.10;2.08;;;;;;;16.55;nan;102306.13;5034679;28;20088;-61
2022/07/11 04:53:01;;;;;;;2.05;1.85;;;;;;;16.52;nan;102293.72;5034614;28;20163;-60
2022/07/11 04:55:27;;;;;;;4.72;2.35;;;;;;;16.60;nan;102301.50;5034633;28;20507;-60
2022/07/11 04:57:52;;;;;;;2.33;1.75;;;;;;;16.64;nan;102301.31;5034420;28;20479;-61
2022/07/11 05:00:18;;;;;;;3.17;1.63;;;;;;;16.60;nan;102305.03;5034711;28;20045;-60
2022/07/11 05:02:43;;;;;;;3.80;1.80;;;;;;;16.66;nan;102317.25;5033120;28;20049;-60
2022/07/11 05:05:09;;;;;;;1.83;1.35;;;;;;;16.32;nan;102259.88;5033385;28;20060;-62
2022/07/11 05:07:34;;;;;;;4.18;1.60;;;;;;;16.37;nan;102275.66;5034791;28;20473;-61
2022/07/11 05:09:59;;;;;;;3.15;1.60;;;;;;;16.64;nan;102319.94;5033211;28;20408;-60
2022/07/11 05:12:25;;;;;;;1.70;1.52;;;;;;;16.67;nan;102321.63;5034312;28;20033;-60
2022/07/11 05:14:50;;;;;;;2.85;1.95;;;;;;;16.35;nan;102274.84;5034464;28;20052;-59
2022/07/11 05:17:15;;;;;;;3.67;2.10;;;;;;;16.68;nan;102326.91;5034246;28;20041;-60
2022/07/11 05:19:41;;;;;;;5.28;2.00;;;;;;;16.65;nan;102312.84;5034157;28;20453;-59
2022/07/11 05:22:06;;;;;;;3.35;1.73;;;;;;;16.70;nan;102337.47;5032689;28;20113;-60
2022/07/11 05:24:31;;;;;;;4.10;1.90;;;;;;;16.70;nan;102346.31;5034073;28;20481;-61
2022/07/11 05:26:57;;;;;;;3.13;1.98;;;;;;;16.42;nan;102289.66;5033033;28;20393;-61
2022/07/11 05:29:22;;;;;;;2.78;1.73;;;;;;;16.71;nan;102350.72;5033836;28;20561;-60
2022/07/11 05:31:50;;;;;;;5.55;2.40;;;;;;;16.74;nan;102350.63;5032679;28;20048;-61
2022/07/11 05:34:16;;;;;;;2.80;2.03;;;;;;;16.70;nan;102346.31;5033950;28;20528;-60
2022/07/11 05:36:43;;;;;;;4.35;2.22;;;;;;;16.40;nan;102298.63;5016125;28;20087;-60
2022/07/11 05:39:08;;;;;;;4.25;2.33;;;;;;;16.74;nan;102334.66;5032873;28;20453;-59
2022/07/11 05:41:34;;;;;;;2.47;2.03;;;;;;;16.74;nan;102353.28;5032776;28;20120;-60
2022/07/11 05:43:59;;;;;;;3.10;2.10;;;;;;;16.65;nan;102342.97;5033894;28;20034;-60
2022/07/11 05:46:25;;;;;;;3.45;1.52;;;;;;;16.47;nan;102308.97;5032393;28;20029;-60
2022/07/11 05:48:50;;;;;;;2.13;1.60;;;;;;;16.78;nan;102354.06;5033544;28;20128;-61
2022/07/11 05:51:16;;;;;;;2.60;1.40;;;;;;;16.42;nan;102296.75;5033503;28;20437;-61
2022/07/11 05:53:42;;;;;;;2.42;1.50;;;;;;;16.73;nan;102351.53;5033547;28;20607;-61
2022/07/11 05:56:07;;;;;;;2.50;1.50;;;;;;;16.77;nan;102368.25;5032619;28;20068;-60
2022/07/11 05:58:33;;;;;;;1.38;1.27;;;;;;;16.55;nan;102303.44;5015718;28;20148;-59
2022/07/11 06:00:58;;;;;;;3.10;1.55;;;;;;;16.93;nan;102353.50;5033366;28;20041;-60
2022/07/11 06:03:24;;;;;;;2.05;1.17;;;;;;;16.92;nan;102362.44;5033242;28;20045;-59
2022/07/11 06:05:49;;;;;;;2.38;1.45;;;;;;;16.83;nan;102365.41;5033368;28;20038;-60
2022/07/11 06:10:59;;;;;;;3.17;1.30;;;;;;;16.62;nan;102302.31;5033248;28;20424;-61
2022/07/11 06:13:24;;;;;;;2.05;1.40;;;;;;;16.92;nan;102349.13;5033141;28;20049;-60
2022/07/11 06:15:50;;;;;;;1.88;1.10;;;;;;;16.92;nan;102348.25;5033020;28;20029;-60
2022/07/11 06:18:15;;;;;;;1.60;1.50;;;;;;;16.99;nan;102334.66;5033085;28;20449;-58
2022/07/11 06:20:40;;;;;;;2.03;1.70;;;;;;;17.13;nan;102347.50;5031629;28;20033;-59
2022/07/11 06:23:06;;;;;;;2.67;1.60;;;;;;;17.00;nan;102325.78;5033006;28;20037;-60
2022/07/11 06:25:32;;;;;;;1.88;1.73;;;;;;;17.27;nan;102334.56;5032822;28;20037;-60
2022/07/11 06:27:57;;;;;;;1.80;1.30;;;;;;;16.94;nan;102291.41;5032675;28;20061;-61
2022/07/11 06:30:22;;;;;;;2.33;1.50;;;;;;;17.33;nan;102335.22;5032704;28;20032;-62
2022/07/11 06:32:48;;;;;;;1.33;1.23;;;;;;;17.40;nan;102336.72;5032720;28;20416;-60
2022/07/11 06:35:13;;;;;;;2.20;1.55;;;;;;;17.41;nan;102329.59;5032874;28;20060;-60
2022/07/11 06:37:38;;;;;;;2.88;2.00;;;;;;;17.40;nan;102331.38;5031605;28;20048;-61
2022/07/11 06:40:09;;;;;;;1.92;1.30;;;;;;;17.09;nan;102285.53;5031734;28;20038;-61
2022/07/11 06:42:35;;;;;;;;;;;;;;;17.45;nan;102345.38;5031923;28;20042;-61
2022/07/11 06:45:00;;;;;;;2.25;1.40;;;;;;;17.45;nan;102342.72;5032590;28;19939;-60
2022/07/11 06:47:26;;;;;;;5.03;2.03;;;;;;;17.15;nan;102287.97;5032386;28;20124;-60
2022/07/11 06:49:51;;;;;;;2.97;1.55;;;;;;;17.38;nan;102357.19;5030784;28;20096;-61
2022/07/11 06:52:16;;;;;;;2.33;1.60;;;;;;;17.04;nan;102303.47;5032530;28;20037;-60
2022/07/11 06:54:42;;;;;;;2.53;1.70;;;;;;;17.35;nan;102359.09;5032499;28;20033;-60
2022/07/11 06:57:08;;;;;;;1.67;1.50;;;;;;;17.09;nan;102296.19;5032287;28;20507;-61
2022/07/11 06:59:33;;;;;;;2.13;1.50;;;;;;;17.53;nan;102346.91;5032470;28;20125;-61
2022/07/11 07:01:58;;;;;;;2.92;1.40;;;;;;;17.53;nan;102336.25;5032766;28;20040;-61
2022/07/11 07:04:24;;;;;;;3.22;1.50;;;;;;;17.51;nan;102340.78;5031196;28;20029;-61
2022/07/11 07:06:49;;;;;;;2.42;1.50;;;;;;;17.37;nan;102296.03;5032491;28;20068;-60
2022/07/11 07:09:15;;;;;;;5.32;2.15;;;;;;;17.44;nan;102301.06;5032386;28;20045;-61
2022/07/11 07:11:40;;;;;;;2.85;1.83;;;;;;;17.58;nan;102367.13;5032012;28;20057;-60
2022/07/11 07:14:05;;;;;;;3.03;1.63;;;;;;;17.67;nan;102361.47;5032408;28;20041;-60
2022/07/11 07:16:31;;;;;;;2.85;2.10;;;;;;;17.69;nan;102382.69;5032238;28;20120;-61
2022/07/11 07:18:57;;;;;;;1.90;1.48;;;;;;;17.60;nan;102372.44;5032687;28;20146;-60
2022/07/11 07:21:22;;;;;;;2.30;1.13;;;;;;;17.70;nan;102372.00;5032354;28;20439;-59
2022/07/11 07:23:47;;;;;;;3.17;1.60;;;;;;;17.65;nan;102373.97;5032045;28;20037;-61
2022/07/11 07:26:13;;;;;;;1.63;1.17;;;;;;;17.63;nan;102372.31;5032284;28;20631;-61
2022/07/11 07:28:38;;;;;;;2.05;0.98;;;;;;;17.75;nan;102387.81;5031885;28;20139;-61
2022/07/11 07:31:04;;;;;;;2.05;1.10;;;;;;;17.74;nan;102394.06;5032134;28;20036;-60
2022/07/11 07:33:29;;;;;;;1.90;1.08;;;;;;;17.52;nan;102322.06;5031851;28;20496;-59
2022/07/11 07:35:55;;;;;;;1.27;0.98;;;;;;;17.99;nan;102373.56;5030899;28;20060;-61
2022/07/11 07:38:20;;;;;;;1.83;1.17;;;;;;;18.14;nan;102380.09;5030792;28;20128;-61
2022/07/11 07:40:45;;;;;;;3.25;1.80;;;;;;;18.10;nan;102368.66;5032097;28;20034;-62
2022/07/11 07:43:11;;;;;;;1.73;1.40;;;;;;;18.13;nan;102392.53;5014630;28;20124;-59
2022/07/11 07:45:36;;;;;;;1.40;1.30;;;;;;;18.20;nan;102383.38;5031846;28;20691;-59
2022/07/11 07:48:01;;;;;;;3.50;1.83;;;;;;;17.93;nan;102333.81;5030772;28;20037;-61
2022/07/11 07:50:27;;;;;;;2.47;1.30;;;;;;;18.26;nan;102380.47;5032118;28;20061;-60
2022/07/11 07:52:52;;;;;;;3.70;1.10;;;;;;;18.12;nan;102387.28;5032127;28;20423;-60
2022/07/11 07:55:18;;;;;;;5.55;1.40;;;;;;;18.03;nan;102379.63;5032186;28;20037;-59
2022/07/11 07:57:43;;;;;;;1.48;1.10;;;;;;;18.17;nan;102382.63;5031939;28;20030;-61
2022/07/11 08:02:53;;;;;;;2.10;1.63;;;;;;;18.26;nan;102387.59;5032930;28;20434;-60
2022/07/11 08:05:19;;;;;;;3.65;1.40;;;;;;;18.18;nan;102366.59;5035789;28;20427;-60
2022/07/11 08:07:44;;;;;;;1.80;1.58;;;;;;;18.22;nan;102328.19;5035526;28;20103;-59
2022/07/11 08:10:10;;;;;;;3.33;1.77;;;;;;;18.54;nan;102378.44;5034435;28;20396;-61
2022/07/11 08:12:35;;;;;;;2.35;1.45;;;;;;;18.59;nan;102375.59;5035530;28;20143;-60
2022/07/11 08:15:00;;;;;;;2.10;1.30;;;;;;;18.77;nan;102393.50;5034337;28;20067;-60
2022/07/11 08:17:26;;;;;;;2.13;1.80;;;;;;;18.62;nan;102370.16;5035437;28;20040;-62
2022/07/11 08:19:51;;;;;;;1.48;1.15;;;;;;;18.38;nan;102350.66;5035542;28;20092;-59
2022/07/11 08:22:16;;;;;;;1.70;1.30;;;;;;;18.36;nan;102341.84;5034243;28;20103;-61
2022/07/11 08:24:42;;;;;;;3.65;1.40;;;;;;;18.63;nan;102382.53;5035290;28;20033;-61
2022/07/11 08:27:07;;;;;;;2.42;1.13;;;;;;;18.75;nan;102407.81;5035278;28;20104;-61
2022/07/11 08:29:32;;;;;;;2.42;1.30;;;;;;;18.48;nan;102332.47;5034889;28;20075;-60
2022/07/11 08:31:58;;;;;;;6.05;2.60;;;;;;;18.83;nan;102401.25;5035112;28;20040;-60
2022/07/11 08:34:24;;;;;;;3.35;2.20;;;;;;;18.83;nan;102403.03;5033584;28;20495;-60
2022/07/11 08:36:51;;;;;;;3.53;1.60;;;;;;;18.83;nan;102395.91;5034865;28;20125;-61
2022/07/11 08:39:16;;;;;;;2.28;1.52;;;;;;;18.89;nan;102400.97;5035202;28;20025;-61
2022/07/11 08:41:45;;;;;;;1.88;1.45;;;;;;;18.58;nan;102355.19;5034953;28;20029;-61
2022/07/11 08:44:14;;;;;;;2.15;1.60;;;;;;;18.80;nan;102347.13;5034875;28;20037;-61
2022/07/11 08:46:43;;;;;;;2.60;2.05;;;;;;;19.40;nan;102400.56;5033759;28;20037;-61
2022/07/11 08:49:08;;;;;;;3.67;2.60;;;;;;;19.54;nan;102392.81;5034740;28;20033;-62
2022/07/11 08:51:37;;;;;;;2.90;2.40;;;;;;;19.85;nan;102386.06;5033668;28;20400;-60
2022/07/11 08:54:03;;;;;;;5.18;3.88;;;;;;;20.20;nan;102402.16;5034506;28;20033;-59
2022/07/11 08:56:29;;;;;;;5.18;4.50;;;;;;;20.21;nan;102369.13;5016853;28;20037;-60
2022/07/11 08:58:54;;;;;;;5.65;4.82;;;;;;;20.51;nan;102414.09;5034360;28;20039;-60
2022/07/11 09:01:28;;;;;;;4.40;4.03;;;;;;;20.04;nan;102363.75;5033602;28;20057;-60
2022/07/11 09:03:54;;;;;;;6.32;3.85;;;;;;;20.43;nan;102410.94;5033069;28;20029;-60
2022/07/11 09:06:20;;;;;;;3.97;3.67;;;;;;;20.14;nan;102401.56;5033253;28;20473;-59
2022/07/11 09:08:46;;;;;;;3.63;3.33;;;;;;;20.04;nan;102363.75;5033304;28;20034;-59
2022/07/11 09:11:11;;;;;;;2.45;2.25;;;;;;;20.52;nan;102421.19;5031774;28;20033;-60
2022/07/11 09:13:36;;;;;;;1.92;1.80;;;;;;;20.43;nan;102414.44;5031907;28;20033;-60
2022/07/11 09:16:05;;;;;;;4.43;2.90;;;;;;;20.83;nan;102415.16;5032686;28;20053;-60
2022/07/11 09:18:40;;;;;;;4.32;1.83;;;;;;;20.89;nan;102429.13;5031469;28;20034;-61
2022/07/11 09:26:42;;;;;;;3.13;2.78;;;;;;;20.56;nan;102404.88;5032726;28;20052;-61
2022/07/11 09:29:08;;;;;;;3.85;3.53;;;;;;;20.70;nan;102422.94;5013500;28;20136;-60
2022/07/11 09:31:35;;;;;;;3.88;3.58;;;;;;;20.67;nan;102425.75;5031512;28;20565;-60
2022/07/11 09:34:10;;;;;;;4.47;3.75;;;;;;;20.50;nan;102415.88;5030251;28;20033;-62
2022/07/11 09:36:37;;;;;;;5.30;4.80;;;;;;;20.43;nan;102414.44;5031829;28;20080;-60
2022/07/11 09:39:03;;;;;;;5.60;4.53;;;;;;;20.54;nan;102419.28;5031692;28;20040;-60
2022/07/11 09:41:36;;;;;;;4.00;3.67;;;;;;;20.55;nan;102419.19;5031369;28;20464;-61
2022/07/11 09:44:33;;;;;;;6.28;5.63;;;;;;;20.89;nan;102426.44;5013614;28;20531;-62
2022/07/11 09:47:00;;;;;;;6.53;5.78;;;;;;;20.77;nan;102419.00;5036222;28;20033;-59
2022/07/11 09:49:37;;;;;;;8.45;6.55;;;;;;;21.05;nan;102411.31;5029328;28;20052;-61
2022/07/11 09:52:09;;;;;;;8.98;8.18;;;;;;;21.32;nan;102430.47;5031525;28;20448;-62
2022/07/11 09:54:52;;;;;;;8.68;7.78;;;;;;;21.52;nan;102429.44;5031204;28;20480;-60
2022/07/11 09:57:17;;;;;;;8.73;7.93;;;;;;;21.65;nan;102372.44;5031957;28;20029;-59
2022/07/11 09:59:45;;;;;;;8.30;7.57;;;;;;;21.81;nan;102388.53;5032241;28;20128;-61
2022/07/11 10:02:14;;;;;;;10.82;8.27;;;;;;;22.25;nan;102426.31;5032026;28;20039;-61
2022/07/11 10:04:40;;;;;;;8.63;7.30;;;;;;;21.86;nan;102429.38;5030722;28;20103;-59
2022/07/11 10:07:05;;;;;;;8.55;7.75;;;;;;;22.31;nan;102428.66;5030661;28;20140;-60
2022/07/11 10:09:31;;;;;;;8.70;7.85;;;;;;;23.02;nan;102369.94;5032149;28;20215;-60
2022/07/11 10:11:57;;;;;;;7.45;6.78;;;;;;;23.75;nan;102433.53;5031825;28;20033;-60
2022/07/11 10:14:22;;;;;;;8.57;7.88;;;;;;;23.65;nan;102392.03;5030753;28;20041;-60
2022/07/11 10:16:54;;;;;;;8.13;7.43;;;;;;;23.08;nan;102373.13;5030503;28;20038;-61
2022/07/11 10:20:04;;;;;;;8.45;7.65;;;;;;;23.48;nan;102428.88;5030633;28;20510;-62
2022/07/11 10:22:42;;;;;;;8.95;8.05;;;;;;;23.03;nan;102374.38;5007826;28;20047;-61
2022/07/11 10:25:45;;;;;;;11.85;7.50;;;;;;;23.22;nan;102372.28;5030948;28;20037;-59
2022/07/11 10:28:20;;;;;;;8.77;7.65;;;;;;;24.78;nan;102435.72;5030090;28;20034;-60
2022/07/11 10:30:47;;;;;;;8.18;5.78;;;;;;;25.89;nan;102450.50;5031438;28;20053;-61
2022/07/11 10:33:16;;;;;;;5.78;4.90;;;;;;;25.04;nan;102390.94;5030341;28;20103;-60
2022/07/11 10:35:47;;;;;;;5.75;5.20;;;;;;;25.11;nan;102438.88;5031844;28;20033;-60
2022/07/11 10:38:14;;;;;;;4.78;4.22;;;;;;;25.14;nan;102432.44;5030094;28;20029;-60
2022/07/11 10:40:41;;;;;;;4.72;4.32;;;;;;;25.37;nan;102464.06;5030223;28;20085;-61
2022/07/11 10:43:07;;;;;;;5.88;4.95;;;;;;;25.01;nan;102455.81;5032357;28;20041;-63
2022/07/11 10:45:55;;;;;;;4.65;4.22;;;;;;;26.17;nan;102454.81;5039322;28;20499;-60
2022/07/11 10:48:21;;;;;;;4.55;4.15;;;;;;;26.59;nan;102435.44;5050651;28;20618;-61
2022/07/11 10:50:46;;;;;;;4.55;4.15;;;;;;;27.00;nan;102469.38;5031508;28;20037;-61
2022/07/11 10:53:22;;;;;;;4.18;3.78;;;;;;;27.24;nan;102437.72;5031540;28;20119;-61
2022/07/11 10:56:03;;;;;;;4.10;3.70;;;;;;;28.27;nan;102470.97;5029886;28;20041;-62
2022/07/11 10:58:32;;;;;;;4.32;3.92;;;;;;;28.15;nan;102444.91;5029749;28;20033;-60
2022/07/11 11:01:15;;;;;;;3.92;3.63;;;;;;;28.71;nan;102437.53;5032181;28;20079;-61
2022/07/11 11:03:42;;;;;;;4.25;3.30;;;;;;;28.94;nan;102425.63;5050326;28;20032;-61
2022/07/11 11:06:07;;;;;;;3.13;2.88;;;;;;;29.18;nan;102440.78;5050972;28;20052;-60
2022/07/11 11:08:35;;;;;;;3.97;2.58;;;;;;;29.19;nan;102480.47;5050434;28;20452;-60
2022/07/11 11:11:06;;;;;;;2.72;2.50;;;;;;;28.84;nan;102480.72;5049145;28;20036;-60
2022/07/11 11:13:35;;;;;;;3.83;3.53;;;;;;;28.64;nan;102435.47;5049321;28;20112;-61
2022/07/11 11:16:02;;;;;;;3.58;3.28;;;;;;;28.84;nan;102484.28;5049140;28;20063;-60
2022/07/11 11:18:35;;;;;;;2.92;2.38;;;;;;;27.56;nan;102478.53;5050284;28;20036;-60
2022/07/11 11:21:00;;;;;;;2.13;2.03;;;;;;;28.33;nan;102467.78;5049194;28;20040;-60
2022/07/11 11:23:37;;;;;;;2.80;2.60;;;;;;;28.80;nan;102416.94;5050189;28;20033;-60
2022/07/11 11:26:15;;;;;;;4.07;3.47;;;;;;;28.55;nan;102474.16;5048929;28;20040;-61
2022/07/11 11:29:00;;;;;;;4.38;3.10;;;;;;;28.93;nan;102475.41;5050329;28;20064;-61
2022/07/11 11:31:27;;;;;;;4.05;2.78;;;;;;;29.23;nan;102461.13;5050774;28;20468;-60
2022/07/11 11:33:53;;;;;;;3.35;2.88;;;;;;;29.96;nan;102450.16;5050352;28;20033;-60
2022/07/11 11:36:20;;;;;;;2.78;2.58;;;;;;;30.49;nan;102430.91;5048836;28;20102;-59
2022/07/11 11:38:49;;;;;;;2.42;2.22;;;;;;;30.70;nan;102442.53;5044215;28;20037;-64
2022/07/11 11:41:24;;;;;;;2.60;1.90;;;;;;;30.83;nan;102466.69;5052975;28;20408;-66
2022/07/11 11:43:51;;;;;;;2.45;2.08;;;;;;;30.15;nan;102457.53;5039088;28;20045;-66
2022/07/11 11:46:16;;;;;;;3.63;2.63;;;;;;;29.95;nan;102432.16;5034789;28;20392;-63
2022/07/11 11:48:50;;;;;;;7.43;3.20;;;;;;;29.05;nan;102421.97;5032645;28;20288;-64
2022/07/11 11:51:18;;;;;;;3.13;2.92;;;;;;;27.28;nan;102414.88;5033091;28;20030;-66
2022/07/11 11:53:54;;;;;;;3.72;3.42;;;;;;;26.23;nan;102430.09;5015699;28;20037;-65
2022/07/11 11:56:23;;;;;;;5.88;2.97;;;;;;;25.95;nan;102438.44;5033485;28;20065;-63