Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:23;;;;;;;;;;;4.70;99.90;;;;;;5069186;28;19932;-64
2024/02/27 00:04:55;;;;;;;;;;;4.70;99.90;;;;;;5063187;28;19929;-64
2024/02/27 00:07:27;;;;;;;;;;;4.70;99.90;;;;;;5067603;28;19925;-64
2024/02/27 00:09:58;;;;;;;;;;;4.70;99.90;;;;;;5064664;28;20385;-64
2024/02/27 00:12:31;;;;;;;;;;;4.60;99.90;;;;;;5061096;28;19982;-64
2024/02/27 00:15:03;;;;;;;;;;;4.60;99.90;;;;;;5067259;28;19924;-64
2024/02/27 00:17:35;;;;;;;;;;;4.60;99.90;;;;;;5064869;28;19928;-64
2024/02/27 00:20:07;;;;;;;;;;;4.50;99.90;;;;;;5062490;28;19932;-63
2024/02/27 00:22:39;;;;;;;;;;;4.50;99.90;;;;;;5062744;28;19930;-64
2024/02/27 00:25:10;;;;;;;;;;;4.50;99.90;;;;;;5054905;28;20401;-64
2024/02/27 00:27:42;;;;;;;;;;;4.50;99.90;;;;;;5065297;28;19968;-64
2024/02/27 00:30:09;;;;;;;;;;;4.50;99.90;;;;;;5061478;28;19928;-64
2024/02/27 00:32:41;;;;;;;;;;;4.50;99.90;;;;;;5066014;28;19932;-64
2024/02/27 00:35:13;;;;;;;;;;;4.50;99.90;;;;;;5064863;28;19931;-63
2024/02/27 00:38:05;;;;;;;;;;;4.50;99.90;;;;;;5058062;28;19916;-63
2024/02/27 00:40:37;;;;;;;;;;;4.50;99.90;;;;;;5067776;28;19963;-64
2024/02/27 00:43:09;;;;;;;;;;;4.50;99.90;;;;;;5060579;28;19928;-64
2024/02/27 00:45:41;;;;;;;;;;;4.50;99.90;;;;;;5066543;28;20010;-64
2024/02/27 00:48:13;;;;;;;;;;;4.60;99.90;;;;;;5065981;28;20050;-64
2024/02/27 00:50:45;;;;;;;;;;;4.60;99.90;;;;;;5065958;28;19928;-64
2024/02/27 00:53:19;;;;;;;;;;;4.60;99.90;;;;;;5064029;28;19928;-64
2024/02/27 00:55:51;;;;;;;;;;;4.60;99.90;;;;;;5066980;28;19925;-64
2024/02/27 00:58:23;;;;;;;;;;;4.60;99.90;;;;;;5063552;28;19935;-63
2024/02/27 01:00:55;;;;;;;;;;;4.60;99.90;;;;;;5057661;28;19971;-64
2024/02/27 01:03:27;;;;;;;;;;;4.50;99.90;;;;;;5071622;28;20007;-64
2024/02/27 01:05:58;;;;;;;;;;;4.50;99.90;;;;;;5060594;28;20328;-64
2024/02/27 01:08:30;;;;;;;;;;;4.50;99.90;;;;;;5064463;28;20312;-64
2024/02/27 01:10:57;;;;;;;;;;;4.50;99.90;;;;;;5066234;28;19929;-64
2024/02/27 01:13:28;;;;;;;;;;;4.50;99.90;;;;;;5080457;28;19924;-64
2024/02/27 01:15:56;;;;;;;;;;;4.50;99.90;;;;;;5068666;28;20015;-64
2024/02/27 01:18:22;;;;;;;;;;;4.50;99.90;;;;;;5070207;28;20450;-64
2024/02/27 01:20:54;;;;;;;;;;;4.50;99.90;;;;;;5066613;28;19925;-64
2024/02/27 01:23:26;;;;;;;;;;;4.60;99.90;;;;;;5060785;28;19924;-64
2024/02/27 01:25:57;;;;;;;;;;;4.60;99.90;;;;;;5062310;28;19935;-64
2024/02/27 01:28:29;;;;;;;;;;;4.50;99.90;;;;;;5061870;28;19954;-64
2024/02/27 01:31:01;;;;;;;;;;;4.50;99.90;;;;;;5056759;28;19968;-64
2024/02/27 01:33:32;;;;;;;;;;;4.50;99.90;;;;;;5067522;28;20316;-64
2024/02/27 01:36:04;;;;;;;;;;;4.50;99.90;;;;;;5064789;28;19932;-63
2024/02/27 01:38:36;;;;;;;;;;;4.50;99.90;;;;;;5063544;28;20519;-63
2024/02/27 01:41:03;;;;;;;;;;;4.50;99.90;;;;;;5071320;28;20469;-63
2024/02/27 01:43:30;;;;;;;;;;;4.50;99.90;;;;;;5070199;28;19928;-63
2024/02/27 01:46:08;;;;;;;;;;;4.50;99.90;;;;;;5068656;28;19977;-63
2024/02/27 01:48:40;;;;;;;;;;;4.50;99.90;;;;;;5082511;28;20029;-64
2024/02/27 01:51:13;;;;;;;;;;;4.50;99.90;;;;;;5067485;28;20320;-64
2024/02/27 01:53:41;;;;;;;;;;;4.50;99.90;;;;;;5065544;28;19935;-64
2024/02/27 01:56:14;;;;;;;;;;;4.50;99.90;;;;;;5066358;28;19924;-63
2024/02/27 01:58:46;;;;;;;;;;;4.50;99.90;;;;;;5065014;28;19931;-64
2024/02/27 02:01:14;;;;;;;;;;;4.50;99.90;;;;;;5058135;28;20305;-64
2024/02/27 02:03:46;;;;;;;;;;;4.50;99.90;;;;;;5062380;28;19935;-63
2024/02/27 02:06:17;;;;;;;;;;;4.50;99.90;;;;;;5063812;28;19924;-64
2024/02/27 02:08:49;;;;;;;;;;;4.50;99.90;;;;;;5060526;28;20026;-63
2024/02/27 02:11:21;;;;;;;;;;;4.50;99.90;;;;;;5060739;28;20405;-63
2024/02/27 02:13:52;;;;;;;;;;;4.60;99.90;;;;;;5065463;28;19928;-63
2024/02/27 02:16:24;;;;;;;;;;;4.60;99.90;;;;;;5067913;28;19964;-64
2024/02/27 02:18:56;;;;;;;;;;;4.60;99.90;;;;;;5050588;28;19928;-64
2024/02/27 02:21:28;;;;;;;;;;;4.60;99.90;;;;;;5061471;28;19929;-64
2024/02/27 02:24:01;;;;;;;;;;;4.60;99.90;;;;;;5055776;28;19964;-64
2024/02/27 02:26:32;;;;;;;;;;;4.60;99.90;;;;;;5068280;28;19929;-64
2024/02/27 02:29:05;;;;;;;;;;;4.60;99.90;;;;;;5063520;28;19925;-63
2024/02/27 02:31:37;;;;;;;;;;;4.60;99.90;;;;;;5062014;28;20315;-63
2024/02/27 02:34:08;;;;;;;;;;;4.60;99.90;;;;;;5065285;28;19924;-64
2024/02/27 02:36:41;;;;;;;;;;;4.60;99.90;;;;;;5062848;28;20023;-64
2024/02/27 02:39:12;;;;;;;;;;;4.60;99.90;;;;;;5065828;28;20388;-64
2024/02/27 02:41:44;;;;;;;;;;;4.60;99.90;;;;;;5051120;28;20023;-63
2024/02/27 02:44:16;;;;;;;;;;;4.60;99.90;;;;;;5063243;28;19929;-63
2024/02/27 02:46:48;;;;;;;;;;;4.70;99.90;;;;;;5067650;28;19964;-64
2024/02/27 02:49:15;;;;;;;;;;;4.70;99.90;;;;;;5053771;28;19929;-64
2024/02/27 02:51:46;;;;;;;;;;;4.70;99.90;;;;;;5059434;28;19925;-64
2024/02/27 02:54:18;;;;;;;;;;;4.70;99.90;;;;;;5058741;28;19929;-63
2024/02/27 02:56:50;;;;;;;;;;;4.70;99.90;;;;;;5045220;28;19928;-64
2024/02/27 02:59:23;;;;;;;;;;;4.70;99.90;;;;;;5063695;28;20292;-64
2024/02/27 03:01:55;;;;;;;;;;;4.70;99.90;;;;;;5058372;28;19925;-64
2024/02/27 03:04:28;;;;;;;;;;;4.70;99.90;;;;;;5067427;28;19929;-64
2024/02/27 03:06:59;;;;;;;;;;;4.70;99.90;;;;;;5062946;28;20351;-64
2024/02/27 03:09:31;;;;;;;;;;;4.70;99.90;;;;;;5064022;28;19998;-64
2024/02/27 03:12:03;;;;;;;;;;;4.70;99.90;;;;;;5053837;28;20447;-64
2024/02/27 03:14:35;;;;;;;;;;;4.70;99.90;;;;;;5057763;28;19929;-63
2024/02/27 03:17:02;;;;;;;;;;;4.70;99.90;;;;;;5057420;28;20459;-64
2024/02/27 03:19:33;;;;;;;;;;;4.70;99.90;;;;;;5057653;28;19929;-64
2024/02/27 03:22:05;;;;;;;;;;;4.70;99.90;;;;;;5063795;28;20046;-64
2024/02/27 03:24:37;;;;;;;;;;;4.70;99.90;;;;;;5061288;28;19956;-64
2024/02/27 03:27:09;;;;;;;;;;;4.70;99.90;;;;;;5063299;28;19979;-64
2024/02/27 03:29:41;;;;;;;;;;;4.70;99.90;;;;;;5061014;28;19933;-64
2024/02/27 03:32:13;;;;;;;;;;;4.70;99.90;;;;;;5061425;28;19931;-63
2024/02/27 03:34:44;;;;;;;;;;;4.70;99.90;;;;;;5059966;28;19959;-64
2024/02/27 03:37:16;;;;;;;;;;;4.70;99.90;;;;;;5059235;28;19935;-63
2024/02/27 03:39:48;;;;;;;;;;;4.70;99.90;;;;;;5050930;28;19971;-64
2024/02/27 03:42:19;;;;;;;;;;;4.70;99.90;;;;;;5054459;28;19928;-63
2024/02/27 03:44:51;;;;;;;;;;;4.70;99.90;;;;;;5062338;28;19929;-64
2024/02/27 03:47:23;;;;;;;;;;;4.70;99.90;;;;;;5058686;28;19924;-64
2024/02/27 03:49:55;;;;;;;;;;;4.70;99.90;;;;;;5062505;28;20300;-64
2024/02/27 03:52:22;;;;;;;;;;;4.70;99.90;;;;;;5060958;28;19932;-63
2024/02/27 03:54:53;;;;;;;;;;;4.70;99.90;;;;;;5062956;28;20430;-64
2024/02/27 03:57:26;;;;;;;;;;;4.70;99.90;;;;;;5044549;28;19932;-64
2024/02/27 03:59:57;;;;;;;;;;;4.70;99.90;;;;;;5068371;28;19925;-64
2024/02/27 04:02:30;;;;;;;;;;;4.70;99.90;;;;;;5064833;28;19926;-63
2024/02/27 04:05:03;;;;;;;;;;;4.70;99.90;;;;;;5060237;28;20340;-64
2024/02/27 04:07:30;;;;;;;;;;;4.70;99.90;;;;;;5052242;28;19931;-64
2024/02/27 04:10:01;;;;;;;;;;;4.70;99.90;;;;;;5058867;28;19935;-64
2024/02/27 04:12:33;;;;;;;;;;;4.70;99.90;;;;;;5058987;28;19935;-63
2024/02/27 04:15:06;;;;;;;;;;;4.70;99.90;;;;;;5062955;28;19929;-64
2024/02/27 04:17:38;;;;;;;;;;;4.70;99.90;;;;;;5062620;28;20485;-64
2024/02/27 04:20:10;;;;;;;;;;;4.70;99.90;;;;;;5058903;28;19936;-64
2024/02/27 04:22:37;;;;;;;;;;;4.70;99.90;;;;;;5060868;28;20019;-63
2024/02/27 04:25:08;;;;;;;;;;;4.70;99.90;;;;;;5063806;28;19931;-64
2024/02/27 04:27:35;;;;;;;;;;;4.70;99.90;;;;;;5060516;28;19936;-64
2024/02/27 04:30:07;;;;;;;;;;;4.70;99.90;;;;;;5054186;28;20020;-64
2024/02/27 04:32:34;;;;;;;;;;;4.70;99.90;;;;;;5062129;28;20431;-64
2024/02/27 04:35:01;;;;;;;;;;;4.70;99.90;;;;;;5055903;28;20455;-64
2024/02/27 04:37:33;;;;;;;;;;;4.70;99.90;;;;;;5055362;28;19970;-63
2024/02/27 04:40:05;;;;;;;;;;;4.70;99.90;;;;;;5062535;28;19928;-64
2024/02/27 04:42:37;;;;;;;;;;;4.60;99.90;;;;;;5061584;28;20316;-64
2024/02/27 04:45:08;;;;;;;;;;;4.70;99.90;;;;;;5045113;28;19925;-64
2024/02/27 04:47:40;;;;;;;;;;;4.70;99.90;;;;;;5062457;28;20414;-64
2024/02/27 04:50:12;;;;;;;;;;;4.70;99.90;;;;;;5063020;28;20416;-63
2024/02/27 04:52:44;;;;;;;;;;;4.70;99.90;;;;;;5062645;28;19929;-64
2024/02/27 04:55:15;;;;;;;;;;;4.70;99.90;;;;;;5063065;28;19932;-63
2024/02/27 04:57:42;;;;;;;;;;;4.70;99.90;;;;;;5061797;28;19931;-64
2024/02/27 05:00:14;;;;;;;;;;;4.70;99.90;;;;;;5056728;28;19924;-64
2024/02/27 05:02:46;;;;;;;;;;;4.70;99.90;;;;;;5060896;28;19932;-64
2024/02/27 05:05:17;;;;;;;;;;;4.70;99.90;;;;;;5078612;28;19932;-65
2024/02/27 05:07:49;;;;;;;;;;;4.60;99.90;;;;;;5062605;28;19947;-64
2024/02/27 05:10:21;;;;;;;;;;;4.60;99.90;;;;;;5049527;28;19931;-64
2024/02/27 05:12:52;;;;;;;;;;;4.70;99.90;;;;;;5062061;28;20265;-66
2024/02/27 05:15:25;;;;;;;;;;;4.60;99.90;;;;;;5060569;28;19925;-64
2024/02/27 05:17:51;;;;;;;;;;;4.70;99.90;;;;;;5064386;28;20014;-64
2024/02/27 05:20:23;;;;;;;;;;;4.70;99.90;;;;;;5064745;28;20413;-64
2024/02/27 05:22:55;;;;;;;;;;;4.70;99.90;;;;;;5058373;28;19929;-64
2024/02/27 05:25:27;;;;;;;;;;;4.70;99.90;;;;;;5054725;28;19956;-64
2024/02/27 05:27:58;;;;;;;;;;;4.60;99.90;;;;;;5069944;28;19924;-64
2024/02/27 05:30:25;;;;;;;;;;;4.60;99.90;;;;;;5059193;28;19930;-64
2024/02/27 05:32:52;;;;;;;;;;;4.60;99.90;;;;;;5066117;28;20453;-64
2024/02/27 05:35:24;;;;;;;;;;;4.60;99.90;;;;;;5062359;28;20008;-64
2024/02/27 05:37:55;;;;;;;;;;;4.60;99.90;;;;;;5062157;28;20015;-64
2024/02/27 05:40:27;;;;;;;;;;;4.70;99.90;;;;;;5063162;28;19985;-63
2024/02/27 05:42:59;;;;;;;;;;;4.70;99.90;;;;;;5064025;28;19978;-64
2024/02/27 05:45:31;;;;;;;;;;;4.70;99.90;;;;;;5062961;28;19994;-64
2024/02/27 05:48:03;;;;;;;;;;;4.60;99.90;;;;;;5068029;28;19935;-64
2024/02/27 05:50:35;;;;;;;;;;;4.60;99.90;;;;;;5062678;28;19929;-64
2024/02/27 05:53:06;;;;;;;;;;;4.70;99.90;;;;;;5049135;28;19932;-64
2024/02/27 05:55:38;;;;;;;;;;;4.70;99.90;;;;;;5063822;28;19924;-63
2024/02/27 05:58:10;;;;;;;;;;;4.70;99.90;;;;;;5065302;28;19928;-64
2024/02/27 06:00:42;;;;;;;;;;;4.70;99.90;;;;;;5066995;28;19929;-64
2024/02/27 06:03:14;;;;;;;;;;;4.70;99.90;;;;;;5069418;28;20019;-64
2024/02/27 06:05:46;;;;;;;;;;;4.70;99.90;;;;;;5064836;28;19947;-63
2024/02/27 06:08:18;;;;;;;;;;;4.70;99.90;;;;;;5063172;28;19947;-64
2024/02/27 06:10:49;;;;;;;;;;;4.70;99.90;;;;;;5067002;28;20019;-64
2024/02/27 06:13:22;;;;;;;;;;;4.70;99.90;;;;;;5067082;28;19924;-64
2024/02/27 06:15:54;;;;;;;;;;;4.70;99.90;;;;;;5082621;28;19928;-64
2024/02/27 06:18:26;;;;;;;;;;;4.70;99.90;;;;;;5059085;28;19924;-64
2024/02/27 06:23:44;;;;;;;;;;;4.70;99.90;;;;;;5068400;28;20394;-64
2024/02/27 06:26:15;;;;;;;;;;;4.70;99.90;;;;;;5063115;28;19963;-64
2024/02/27 06:28:47;;;;;;;;;;;4.70;99.90;;;;;;5068887;28;20782;-64
2024/02/27 06:31:19;;;;;;;;;;;4.70;99.90;;;;;;5065784;28;20201;-64
2024/02/27 06:33:51;;;;;;;;;;;4.70;99.90;;;;;;5065714;28;20392;-64
2024/02/27 06:36:23;;;;;;;;;;;4.70;99.90;;;;;;5059777;28;19962;-64
2024/02/27 06:38:56;;;;;;;;;;;4.70;99.90;;;;;;5061776;28;19928;-64
2024/02/27 06:41:28;;;;;;;;;;;4.70;99.90;;;;;;5057519;28;20023;-64
2024/02/27 06:43:55;;;;;;;;;;;4.80;99.90;;;;;;5061008;28;19929;-64
2024/02/27 06:46:26;;;;;;;;;;;4.80;99.90;;;;;;5061868;28;19924;-64
2024/02/27 06:48:58;;;;;;;;;;;4.80;99.90;;;;;;5062691;28;20827;-64
2024/02/27 06:51:30;;;;;;;;;;;4.80;99.90;;;;;;5066595;28;20401;-65
2024/02/27 06:54:03;;;;;;;;;;;4.80;99.90;;;;;;5063499;28;19925;-64
2024/02/27 06:56:34;;;;;;;;;;;4.80;99.90;;;;;;5059478;28;19935;-64
2024/02/27 06:59:06;;;;;;;;;;;4.80;99.90;;;;;;5059204;28;20301;-64
2024/02/27 07:01:38;;;;;;;;;;;5.00;99.90;;;;;;5061128;28;19924;-64
2024/02/27 07:04:05;;;;;;;;;;;5.00;99.90;;;;;;5057752;28;20423;-64
2024/02/27 07:06:36;;;;;;;;;;;5.00;99.90;;;;;;5058642;28;19929;-64
2024/02/27 07:09:09;;;;;;;;;;;5.10;99.90;;;;;;5055501;28;19948;-64
2024/02/27 07:11:41;;;;;;;;;;;5.10;99.90;;;;;;5055021;28;20005;-64
2024/02/27 07:14:13;;;;;;;;;;;5.10;99.90;;;;;;5054796;28;20113;-64
2024/02/27 07:16:45;;;;;;;;;;;5.20;99.90;;;;;;5061867;28;20067;-63
2024/02/27 07:19:19;;;;;;;;;;;5.20;99.90;;;;;;5055122;28;19929;-64
2024/02/27 07:21:46;;;;;;;;;;;5.20;99.90;;;;;;5058954;28;19932;-64
2024/02/27 07:24:17;;;;;;;;;;;5.30;99.90;;;;;;5059164;28;19986;-64
2024/02/27 07:26:49;;;;;;;;;;;5.30;99.90;;;;;;5062166;28;19931;-64
2024/02/27 07:29:21;;;;;;;;;;;5.30;99.90;;;;;;5056528;28;19936;-64
2024/02/27 07:31:53;;;;;;;;;;;5.30;99.90;;;;;;5064345;28;19940;-64
2024/02/27 07:34:21;;;;;;;;;;;5.30;99.90;;;;;;5055104;28;20401;-64
2024/02/27 07:36:52;;;;;;;;;;;5.30;99.90;;;;;;5058089;28;20013;-63
2024/02/27 07:39:24;;;;;;;;;;;5.40;99.90;;;;;;5058521;28;19975;-64
2024/02/27 07:41:56;;;;;;;;;;;5.40;99.90;;;;;;5056374;28;20401;-64
2024/02/27 07:44:22;;;;;;;;;;;5.30;99.90;;;;;;5061220;28;19963;-64
2024/02/27 07:46:54;;;;;;;;;;;5.40;99.90;;;;;;5057264;28;19931;-64
2024/02/27 07:49:21;;;;;;;;;;;5.40;99.90;;;;;;5060206;28;20016;-64
2024/02/27 07:51:48;;;;;;;;;;;5.50;99.90;;;;;;5060432;28;19939;-63
2024/02/27 07:54:21;;;;;;;;;;;5.50;99.90;;;;;;5061425;28;19932;-63
2024/02/27 07:56:52;;;;;;;;;;;5.60;99.90;;;;;;5060195;28;19935;-64
2024/02/27 07:59:24;;;;;;;;;;;5.60;99.90;;;;;;5057900;28;19928;-64
2024/02/27 08:01:51;;;;;;;;;;;5.70;99.90;;;;;;5054621;28;19929;-64
2024/02/27 08:04:23;;;;;;;;;;;5.70;99.90;;;;;;5063505;28;19939;-64
2024/02/27 08:06:50;;;;;;;;;;;5.70;99.90;;;;;;5053717;28;20423;-64
2024/02/27 08:09:16;;;;;;;;;;;5.70;99.90;;;;;;5063986;28;19931;-64
2024/02/27 08:11:43;;;;;;;;;;;5.80;99.90;;;;;;5058404;28;19928;-64
2024/02/27 08:14:16;;;;;;;;;;;5.90;99.90;;;;;;5063491;28;19929;-64
2024/02/27 08:16:48;;;;;;;;;;;5.90;99.90;;;;;;5063333;28;19960;-64
2024/02/27 08:19:20;;;;;;;;;;;6.00;99.90;;;;;;5059242;28;19931;-64
2024/02/27 08:21:51;;;;;;;;;;;6.00;99.90;;;;;;5059607;28;20384;-64
2024/02/27 08:24:23;;;;;;;;;;;6.10;99.90;;;;;;5057404;28;19929;-64
2024/02/27 08:26:55;;;;;;;;;;;6.10;99.90;;;;;;5057909;28;19964;-64
2024/02/27 08:29:27;;;;;;;;;;;6.10;99.90;;;;;;5062585;28;20376;-64
2024/02/27 08:31:54;;;;;;;;;;;6.20;99.90;;;;;;5059841;28;19939;-64
2024/02/27 08:34:25;;;;;;;;;;;6.20;99.90;;;;;;5065057;28;19925;-64
2024/02/27 08:36:57;;;;;;;;;;;6.20;99.90;;;;;;5062370;28;19932;-64
2024/02/27 08:39:29;;;;;;;;;;;6.20;99.90;;;;;;5065457;28;19925;-64
2024/02/27 08:42:00;;;;;;;;;;;6.20;99.90;;;;;;5065371;28;19935;-63
2024/02/27 08:44:27;;;;;;;;;;;6.30;99.90;;;;;;5064075;28;19931;-64
2024/02/27 08:46:54;;;;;;;;;;;6.30;99.90;;;;;;5061377;28;20062;-64
2024/02/27 08:49:21;;;;;;;;;;;6.30;99.90;;;;;;5065599;28;19928;-64
2024/02/27 08:51:52;;;;;;;;;;;6.40;99.90;;;;;;5061389;28;19925;-64
2024/02/27 08:54:24;;;;;;;;;;;6.30;99.90;;;;;;5055096;28;19931;-64
2024/02/27 08:56:56;;;;;;;;;;;6.40;99.90;;;;;;5056752;28;20312;-64
2024/02/27 08:59:28;;;;;;;;;;;6.40;99.90;;;;;;5066128;28;20396;-64
2024/02/27 09:01:59;;;;;;;;;;;6.40;99.90;;;;;;5061962;28;20017;-64
2024/02/27 09:04:34;;;;;;;;;;;6.50;99.90;;;;;;5060296;28;20320;-63
2024/02/27 09:07:06;;;;;;;;;;;6.50;99.90;;;;;;5063319;28;20027;-64
2024/02/27 09:09:38;;;;;;;;;;;6.50;99.90;;;;;;5061910;28;19928;-64
2024/02/27 09:12:05;;;;;;;;;;;6.50;99.90;;;;;;5060447;28;19925;-64
2024/02/27 09:14:37;;;;;;;;;;;6.60;99.90;;;;;;5062642;28;20019;-64
2024/02/27 09:17:04;;;;;;;;;;;6.60;99.90;;;;;;5067922;28;20027;-64
2024/02/27 09:19:32;;;;;;;;;;;6.60;99.90;;;;;;5056598;28;19928;-64
2024/02/27 09:22:03;;;;;;;;;;;6.60;99.90;;;;;;5052737;28;19933;-64
2024/02/27 09:24:35;;;;;;;;;;;6.60;99.90;;;;;;5065213;28;20023;-64
2024/02/27 09:27:07;;;;;;;;;;;6.60;99.90;;;;;;5051987;28;20019;-64
2024/02/27 09:29:39;;;;;;;;;;;6.70;99.90;;;;;;5051891;28;19948;-64
2024/02/27 09:32:11;;;;;;;;;;;6.70;99.90;;;;;;5051904;28;20031;-64
2024/02/27 09:34:43;;;;;;;;;;;6.80;99.90;;;;;;5061134;28;19940;-64
2024/02/27 09:37:11;;;;;;;;;;;6.80;99.90;;;;;;5058803;28;20397;-64
2024/02/27 09:39:43;;;;;;;;;;;6.90;99.90;;;;;;5062178;28;19925;-64
2024/02/27 09:42:15;;;;;;;;;;;6.90;99.90;;;;;;5058236;28;19928;-64
2024/02/27 09:44:42;;;;;;;;;;;6.90;99.90;;;;;;5064447;28;19963;-64
2024/02/27 09:47:10;;;;;;;;;;;6.90;99.90;;;;;;5057962;28;19929;-64
2024/02/27 09:49:43;;;;;;;;;;;6.90;99.90;;;;;;5051205;28;19929;-64
2024/02/27 09:52:15;;;;;;;;;;;7.00;99.90;;;;;;5054085;28;20013;-64
2024/02/27 09:54:48;;;;;;;;;;;7.00;99.90;;;;;;5058058;28;19933;-64
2024/02/27 09:57:15;;;;;;;;;;;7.00;99.90;;;;;;5062774;28;19936;-64
2024/02/27 09:59:47;;;;;;;;;;;7.00;99.90;;;;;;5063249;28;20016;-64
2024/02/27 10:02:17;;;;;;;;;;;7.00;99.90;;;;;;5067608;28;19928;-64
2024/02/27 10:04:49;;;;;;;;;;;7.10;99.90;;;;;;5061639;28;19931;-64
2024/02/27 10:07:17;;;;;;;;;;;7.10;99.90;;;;;;5059630;28;19936;-63
2024/02/27 10:09:48;;;;;;;;;;;7.20;99.90;;;;;;5064795;28;19946;-64
2024/02/27 10:12:17;;;;;;;;;;;7.20;99.90;;;;;;5068761;28;20026;-64
2024/02/27 10:14:48;;;;;;;;;;;7.20;99.90;;;;;;5062343;28;19931;-64
2024/02/27 10:17:20;;;;;;;;;;;7.30;99.90;;;;;;5050987;28;19929;-64
2024/02/27 10:19:52;;;;;;;;;;;7.30;99.90;;;;;;5066243;28;19928;-64
2024/02/27 10:22:24;;;;;;;;;;;7.30;99.90;;;;;;5065865;28;19929;-64
2024/02/27 10:25:06;;;;;;;;;;;7.30;99.90;;;;;;5061809;28;19924;-64
2024/02/27 10:27:40;;;;;;;;;;;7.30;99.90;;;;;;5067205;28;20020;-64
2024/02/27 10:30:12;;;;;;;;;;;7.20;99.90;;;;;;5059668;28;20441;-64
2024/02/27 10:32:42;;;;;;;;;;;7.30;99.90;;;;;;5060324;28;19931;-63
2024/02/27 10:35:15;;;;;;;;;;;7.30;99.90;;;;;;5058555;28;19960;-64
2024/02/27 10:37:46;;;;;;;;;;;7.40;99.90;;;;;;5068019;28;20414;-64
2024/02/27 10:40:19;;;;;;;;;;;7.40;99.90;;;;;;5056120;28;19924;-63
2024/02/27 10:42:47;;;;;;;;;;;7.50;99.90;;;;;;5055199;28;19955;-64
2024/02/27 10:45:19;;;;;;;;;;;7.50;99.90;;;;;;5067020;28;20015;-64
2024/02/27 10:47:51;;;;;;;;;;;7.50;99.90;;;;;;5063818;28;19925;-64
2024/02/27 10:50:18;;;;;;;;;;;7.50;99.90;;;;;;5057554;28;20589;-64
2024/02/27 10:52:50;;;;;;;;;;;7.50;99.90;;;;;;5059924;28;19932;-64
2024/02/27 10:55:19;;;;;;;;;;;7.60;99.90;;;;;;5060096;28;20567;-64
2024/02/27 10:57:53;;;;;;;;;;;7.60;99.90;;;;;;5059749;28;19979;-63
2024/02/27 11:00:20;;;;;;;;;;;7.60;99.90;;;;;;5056683;28;20527;-64
2024/02/27 11:02:54;;;;;;;;;;;7.60;99.90;;;;;;5059221;28;19978;-64
2024/02/27 11:05:27;;;;;;;;;;;7.70;99.90;;;;;;5056019;28;19935;-63
2024/02/27 11:07:59;;;;;;;;;;;7.70;99.90;;;;;;5065997;28;19928;-64
2024/02/27 11:10:29;;;;;;;;;;;7.70;99.90;;;;;;5051728;28;19935;-64
2024/02/27 11:13:01;;;;;;;;;;;7.70;99.90;;;;;;5064158;28;19935;-64
2024/02/27 11:15:33;;;;;;;;;;;7.70;99.90;;;;;;5060176;28;19929;-64
2024/02/27 11:18:06;;;;;;;;;;;7.70;99.90;;;;;;5059564;28;20041;-64
2024/02/27 11:20:39;;;;;;;;;;;7.80;99.90;;;;;;5049844;28;19960;-64
2024/02/27 11:23:11;;;;;;;;;;;7.90;99.90;;;;;;5063214;28;20013;-64
2024/02/27 11:25:43;;;;;;;;;;;7.90;99.90;;;;;;5060461;28;19936;-63
2024/02/27 11:28:15;;;;;;;;;;;7.90;99.90;;;;;;5057801;28;19941;-64
2024/02/27 11:30:47;;;;;;;;;;;8.00;99.90;;;;;;5057611;28;19924;-63
2024/02/27 11:33:20;;;;;;;;;;;8.00;99.90;;;;;;5054523;28;19932;-64
2024/02/27 11:35:52;;;;;;;;;;;8.10;99.90;;;;;;5068795;28;19928;-64
2024/02/27 11:38:25;;;;;;;;;;;8.20;99.90;;;;;;5059269;28;19924;-64
2024/02/27 11:40:57;;;;;;;;;;;8.20;99.90;;;;;;5062070;28;19936;-63
2024/02/27 11:43:24;;;;;;;;;;;8.30;99.90;;;;;;5061219;28;20420;-64
2024/02/27 11:45:53;;;;;;;;;;;8.30;99.90;;;;;;5063007;28;19960;-64
2024/02/27 11:48:44;;;;;;;;;;;8.30;99.90;;;;;;5061690;28;19939;-63
2024/02/27 11:51:11;;;;;;;;;;;8.40;99.90;;;;;;5060748;28;20004;-64
2024/02/27 11:53:43;;;;;;;;;;;8.40;99.90;;;;;;5064356;28;19929;-64
2024/02/27 11:56:17;;;;;;;;;;;8.40;99.90;;;;;;5058955;28;20679;-64
2024/02/27 11:58:44;;;;;;;;;;;8.40;99.90;;;;;;5065382;28;19924;-64
2024/02/27 12:01:13;;;;;;;;;;;8.40;99.90;;;;;;5067254;28;19925;-64
2024/02/27 12:03:45;;;;;;;;;;;8.50;99.90;;;;;;5064203;28;20304;-64
2024/02/27 12:06:13;;;;;;;;;;;8.60;99.90;;;;;;5060246;28;19924;-64
2024/02/27 12:08:49;;;;;;;;;;;8.60;99.90;;;;;;5064643;28;19924;-64
2024/02/27 12:11:19;;;;;;;;;;;8.80;99.90;;;;;;5064299;28;19960;-63
2024/02/27 12:13:46;;;;;;;;;;;8.80;99.90;;;;;;5063566;28;19943;-64
2024/02/27 12:16:23;;;;;;;;;;;9.00;99.90;;;;;;5066379;28;19935;-64
2024/02/27 12:18:56;;;;;;;;;;;9.10;99.90;;;;;;5069832;28;20027;-64
2024/02/27 12:21:29;;;;;;;;;;;9.10;99.90;;;;;;5067552;28;19928;-64
2024/02/27 12:24:12;;;;;;;;;;;9.10;99.90;;;;;;5062088;28;20001;-64
2024/02/27 12:26:39;;;;;;;;;;;9.20;99.90;;;;;;5062346;28;19963;-64
2024/02/27 12:29:12;;;;;;;;;;;9.40;99.90;;;;;;5062146;28;19929;-64
2024/02/27 12:31:39;;;;;;;;;;;9.50;99.90;;;;;;5060284;28;20269;-64
2024/02/27 12:34:12;;;;;;;;;;;9.60;99.90;;;;;;5064337;28;19929;-64
2024/02/27 12:36:44;;;;;;;;;;;9.70;99.90;;;;;;5063448;28;20420;-64
2024/02/27 12:39:18;;;;;;;;;;;9.80;99.90;;;;;;5061906;28;19925;-64
2024/02/27 12:41:45;;;;;;;;;;;9.90;99.90;;;;;;5064132;28;19986;-63
2024/02/27 12:44:17;;;;;;;;;;;10.10;99.90;;;;;;5065730;28;20043;-64
2024/02/27 12:46:48;;;;;;;;;;;10.20;99.90;;;;;;5061715;28;19924;-64
2024/02/27 12:49:16;;;;;;;;;;;10.30;99.90;;;;;;5066598;28;19925;-64
2024/02/27 12:51:48;;;;;;;;;;;10.40;99.90;;;;;;5057210;28;19976;-64
2024/02/27 12:54:20;;;;;;;;;;;10.50;99.90;;;;;;5057148;28;20531;-64
2024/02/27 12:56:52;;;;;;;;;;;10.50;99.90;;;;;;5061317;28;19963;-64
2024/02/27 12:59:24;;;;;;;;;;;10.40;99.90;;;;;;5064051;28;19929;-64
2024/02/27 13:01:53;;;;;;;;;;;10.40;99.90;;;;;;5061032;28;19924;-64
2024/02/27 13:04:25;;;;;;;;;;;10.40;99.90;;;;;;5058329;28;19925;-64
2024/02/27 13:06:57;;;;;;;;;;;10.40;99.90;;;;;;5060716;28;19928;-64
2024/02/27 13:09:29;;;;;;;;;;;10.50;99.90;;;;;;5062227;28;19947;-64
2024/02/27 13:12:09;;;;;;;;;;;10.70;99.90;;;;;;5063086;28;19935;-64
2024/02/27 13:14:35;;;;;;;;;;;10.90;99.90;;;;;;5057249;28;19976;-64
2024/02/27 13:17:07;;;;;;;;;;;11.10;99.90;;;;;;5062562;28;19963;-63
2024/02/27 13:19:39;;;;;;;;;;;11.40;99.90;;;;;;5058343;28;19970;-64
2024/02/27 13:22:11;;;;;;;;;;;11.70;99.90;;;;;;5056133;28;19924;-64
2024/02/27 13:24:37;;;;;;;;;;;11.80;99.90;;;;;;5064349;28;19954;-64
2024/02/27 13:27:04;;;;;;;;;;;11.80;99.90;;;;;;5059279;28;19929;-64
2024/02/27 13:29:36;;;;;;;;;;;11.80;99.90;;;;;;5062715;28;20022;-63
2024/02/27 13:32:08;;;;;;;;;;;11.70;99.90;;;;;;5065644;28;19925;-64
2024/02/27 13:34:35;;;;;;;;;;;11.60;99.90;;;;;;5063453;28;19931;-64
2024/02/27 13:37:06;;;;;;;;;;;11.50;99.90;;;;;;5063577;28;20015;-64
2024/02/27 13:39:39;;;;;;;;;;;11.50;99.90;;;;;;5066949;28;19928;-64
2024/02/27 13:42:12;;;;;;;;;;;11.30;99.90;;;;;;5067194;28;20002;-64
2024/02/27 13:44:45;;;;;;;;;;;11.30;99.90;;;;;;5059448;28;20285;-64
2024/02/27 13:47:19;;;;;;;;;;;11.30;99.90;;;;;;5067962;28;19928;-64
2024/02/27 13:49:52;;;;;;;;;;;11.30;99.90;;;;;;5066957;28;19928;-65
2024/02/27 13:52:24;;;;;;;;;;;11.50;99.90;;;;;;5063621;28;20059;-64
2024/02/27 13:54:56;;;;;;;;;;;11.50;99.90;;;;;;5063879;28;19925;-64
2024/02/27 13:57:30;;;;;;;;;;;11.60;99.90;;;;;;5061178;28;19928;-64
2024/02/27 14:00:03;;;;;;;;;;;11.70;99.90;;;;;;5062892;28;19971;-66
2024/02/27 14:02:37;;;;;;;;;;;11.70;99.90;;;;;;5062618;28;20019;-65
2024/02/27 14:05:09;;;;;;;;;;;11.80;99.90;;;;;;5062373;28;20022;-64
2024/02/27 14:07:37;;;;;;;;;;;11.90;99.90;;;;;;5061210;28;19951;-64
2024/02/27 14:10:08;;;;;;;;;;;11.70;99.90;;;;;;5056053;28;19933;-64
2024/02/27 14:12:40;;;;;;;;;;;11.70;99.90;;;;;;5062772;28;19925;-64
2024/02/27 14:15:07;;;;;;;;;;;11.60;99.90;;;;;;5053004;28;20411;-64
2024/02/27 14:17:39;;;;;;;;;;;11.50;99.90;;;;;;5054535;28;19929;-64
2024/02/27 14:20:10;;;;;;;;;;;11.50;99.90;;;;;;5064866;28;19934;-64
2024/02/27 14:22:42;;;;;;;;;;;11.50;99.90;;;;;;5058908;28;20312;-65
2024/02/27 14:25:14;;;;;;;;;;;11.50;99.90;;;;;;5060459;28;19935;-64
2024/02/27 14:27:46;;;;;;;;;;;11.60;99.90;;;;;;5062041;28;19974;-64
2024/02/27 14:30:18;;;;;;;;;;;11.70;99.90;;;;;;5061607;28;19925;-64
2024/02/27 14:32:50;;;;;;;;;;;11.70;99.90;;;;;;5056018;28;20400;-64
2024/02/27 14:35:22;;;;;;;;;;;11.60;99.90;;;;;;5058921;28;19936;-64
2024/02/27 14:37:49;;;;;;;;;;;11.50;99.90;;;;;;5061279;28;19950;-64
2024/02/27 14:40:16;;;;;;;;;;;11.40;99.90;;;;;;5063452;28;20018;-64
2024/02/27 14:42:51;;;;;;;;;;;11.50;99.90;;;;;;5065732;28;19924;-64
2024/02/27 14:45:23;;;;;;;;;;;11.60;99.90;;;;;;5064493;28;20051;-64
2024/02/27 14:47:50;;;;;;;;;;;11.70;99.90;;;;;;5063274;28;19931;-64
2024/02/27 14:50:22;;;;;;;;;;;11.70;99.90;;;;;;5062707;28;19928;-64
2024/02/27 14:52:54;;;;;;;;;;;11.70;99.90;;;;;;5064443;28;19932;-64
2024/02/27 14:55:26;;;;;;;;;;;11.60;99.90;;;;;;5062587;28;19936;-64