Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:13;;;;;;;6.13;3.83;;;-0.30;99.90;;;;;;5040891;28;20048;-85
2022/04/11 00:04:39;;;;;;;7.43;4.53;;;-0.30;99.90;;;;;;5023443;28;20104;-88
2022/04/11 00:07:05;;;;;;;9.55;5.68;;;-0.40;99.90;;;;;;5034114;28;20033;-86
2022/04/11 00:09:30;;;;;;;11.05;4.75;;;-0.40;99.90;;;;;;5030027;28;20504;-86
2022/04/11 00:11:56;;;;;;;8.50;4.47;;;-0.50;99.90;;;;;;5028614;28;20038;-85
2022/04/11 00:14:26;;;;;;;8.40;4.32;;;-0.50;99.90;;;;;;5026851;28;20025;-86
2022/04/11 00:16:51;;;;;;;9.68;4.03;;;-0.40;99.90;;;;;;5046223;28;20099;-88
2022/04/11 00:19:17;;;;;;;8.27;4.00;;;-0.30;99.90;;;;;;5039606;28;20139;-86
2022/04/11 00:21:42;;;;;;;8.30;4.80;;;-0.30;99.90;;;;;;5038475;28;20409;-84
2022/04/11 00:24:09;;;;;;;7.85;4.80;;;-0.30;99.90;;;;;;5034159;28;20598;-85
2022/04/11 00:26:34;;;;;;;7.32;4.25;;;-0.40;99.90;;;;;;5031557;28;20056;-88
2022/04/11 00:29:00;;;;;;;8.93;4.70;;;-0.50;99.90;;;;;;5035499;28;20492;-85
2022/04/11 00:31:26;;;;;;;9.82;5.10;;;-0.50;99.90;;;;;;5028946;28;20488;-87
2022/04/11 00:33:52;;;;;;;7.80;5.05;;;-0.50;99.90;;;;;;5041480;28;20109;-87
2022/04/11 00:36:18;;;;;;;8.00;4.57;;;-0.60;99.90;;;;;;5042449;28;20021;-85
2022/04/11 00:38:43;;;;;;;8.32;4.75;;;-0.60;99.90;;;;;;5036416;28;20436;-85
2022/04/11 00:41:09;;;;;;;8.73;5.15;;;-0.60;99.90;;;;;;5042734;28;20029;-85
2022/04/11 00:43:37;;;;;;;10.55;5.72;;;-0.50;99.90;;;;;;5031997;28;20125;-87
2022/04/11 00:46:04;;;;;;;8.40;4.75;;;-0.60;99.90;;;;;;5030355;28;20037;-85
2022/04/11 00:48:31;;;;;;;7.90;5.10;;;-0.60;99.90;;;;;;5029663;28;20029;-85
2022/04/11 00:51:02;;;;;;;8.93;4.95;;;-0.70;99.90;;;;;;5027462;28;20026;-86
2022/04/11 00:53:30;;;;;;;7.55;4.28;;;-0.70;99.90;;;;;;5056723;28;20033;-85
2022/04/11 00:55:57;;;;;;;9.50;5.00;;;-0.70;99.90;;;;;;5038313;28;20029;-85
2022/04/11 00:58:23;;;;;;;8.15;4.45;;;-0.80;99.90;;;;;;5041192;28;20069;-85
2022/04/11 01:00:49;;;;;;;7.18;4.97;;;-0.80;99.90;;;;;;5034882;28;20072;-87
2022/04/11 01:03:15;;;;;;;8.48;4.40;;;-0.80;99.90;;;;;;5037672;28;20037;-88
2022/04/11 01:05:42;;;;;;;8.77;5.18;;;-0.70;99.90;;;;;;5027969;28;20076;-86
2022/04/11 01:08:09;;;;;;;7.07;3.83;;;-0.80;99.90;;;;;;5027404;28;20037;-89
2022/04/11 01:10:35;;;;;;;12.32;5.05;;;-0.80;99.90;;;;;;5029182;28;20514;-87
2022/04/11 01:13:01;;;;;;;7.15;3.88;;;-0.90;99.90;;;;;;5043371;28;20049;-86
2022/04/11 01:15:27;;;;;;;6.18;4.35;;;-0.90;99.90;;;;;;5039646;28;20025;-87
2022/04/11 01:17:53;;;;;;;8.27;4.30;;;-0.90;99.90;;;;;;5039595;28;20108;-85
2022/04/11 01:20:19;;;;;;;9.27;4.72;;;-0.80;99.90;;;;;;5038128;28;20584;-84
2022/04/11 01:22:46;;;;;;;8.57;4.85;;;-0.90;99.90;;;;;;5036881;28;20472;-86
2022/04/11 01:25:13;;;;;;;10.20;4.50;;;-0.90;99.90;;;;;;5031635;28;20090;-85
2022/04/11 01:27:40;;;;;;;9.07;4.38;;;-0.90;99.90;;;;;;5034416;28;20033;-86
2022/04/11 01:30:07;;;;;;;7.05;4.18;;;-0.90;99.90;;;;;;5033170;28;20140;-86
2022/04/11 01:32:33;;;;;;;10.75;4.60;;;-1.10;99.90;;;;;;5021540;28;20568;-85
2022/04/11 01:34:59;;;;;;;9.07;4.28;;;-1.00;99.90;;;;;;5039704;28;20100;-84
2022/04/11 01:37:24;;;;;;;9.07;5.43;;;-0.90;99.90;;;;;;5020399;28;20089;-85
2022/04/11 01:39:50;;;;;;;8.95;5.57;;;-0.90;99.90;;;;;;5040745;28;20443;-88
2022/04/11 01:42:16;;;;;;;9.05;4.63;;;-0.90;99.90;;;;;;5050597;28;20044;-86
2022/04/11 01:44:41;;;;;;;12.10;5.65;;;-0.90;99.90;;;;;;5030527;28;20029;-86
2022/04/11 01:47:07;;;;;;;8.85;4.95;;;-0.80;99.90;;;;;;5033525;28;20034;-87
2022/04/11 01:49:33;;;;;;;9.45;5.75;;;-0.70;99.90;;;;;;5020833;28;20415;-86
2022/04/11 01:51:59;;;;;;;7.93;4.97;;;-0.80;99.90;;;;;;5042772;28;20036;-86
2022/04/11 01:54:24;;;;;;;10.35;5.55;;;-0.70;99.90;;;;;;5040491;28;20037;-87
2022/04/11 01:56:50;;;;;;;11.55;5.93;;;-0.80;99.90;;;;;;5023664;28;20036;-87
2022/04/11 01:59:16;;;;;;;11.13;5.40;;;-0.80;99.90;;;;;;5033832;28;20115;-85
2022/04/11 02:01:43;;;;;;;8.15;5.10;;;-0.80;99.90;;;;;;5034976;28;20045;-85
2022/04/11 02:04:09;;;;;;;12.07;6.30;;;-0.80;99.90;;;;;;5031479;28;20065;-85
2022/04/11 02:06:35;;;;;;;8.60;4.75;;;-0.90;99.90;;;;;;5031487;28;20030;-87
2022/04/11 02:09:00;;;;;;;10.57;6.70;;;-1.00;99.90;;;;;;5039906;28;20554;-88
2022/04/11 02:11:26;;;;;;;13.35;7.60;;;-1.00;99.90;;;;;;5042612;28;20575;-85
2022/04/11 02:13:52;;;;;;;12.00;6.13;;;-1.00;99.90;;;;;;5035944;28;20124;-88
2022/04/11 02:16:18;;;;;;;10.35;6.95;;;-1.00;99.90;;;;;;5040331;28;20034;-85
2022/04/11 02:18:44;;;;;;;15.05;7.30;;;-1.00;99.90;;;;;;5032460;28;20037;-88
2022/04/11 02:21:09;;;;;;;10.23;6.97;;;-0.90;99.90;;;;;;5032573;28;20380;-86
2022/04/11 02:23:35;;;;;;;13.32;7.22;;;-1.00;99.90;;;;;;5033502;28;20064;-86
2022/04/11 02:26:01;;;;;;;13.73;7.30;;;-0.80;99.90;;;;;;5035341;28;20565;-86
2022/04/11 02:28:26;;;;;;;11.00;6.47;;;-0.70;99.90;;;;;;5039268;28;20129;-87
2022/04/11 02:30:52;;;;;;;12.50;7.35;;;-0.70;99.90;;;;;;5039228;28;20571;-86
2022/04/11 02:33:18;;;;;;;12.35;7.72;;;-0.70;99.90;;;;;;5039279;28;20021;-85
2022/04/11 02:35:44;;;;;;;18.50;7.50;;;-0.60;99.90;;;;;;5042226;28;20116;-87
2022/04/11 02:38:09;;;;;;;12.18;7.75;;;-0.70;99.90;;;;;;5023603;28;20041;-87
2022/04/11 02:40:35;;;;;;;13.82;7.00;;;-0.80;99.90;;;;;;5038534;28;20061;-88
2022/04/11 02:43:01;;;;;;;13.98;8.65;;;-0.50;99.90;;;;;;5018539;28;20539;-89
2022/04/11 02:45:26;;;;;;;14.25;6.97;;;-0.50;99.90;;;;;;5032572;28;20125;-86
2022/04/11 02:47:52;;;;;;;13.48;7.68;;;-0.50;99.90;;;;;;5049320;28;20579;-88
2022/04/11 02:50:18;;;;;;;11.38;6.65;;;-0.50;99.90;;;;;;5057252;28;20035;-87
2022/04/11 02:52:43;;;;;;;17.05;7.30;;;-0.50;99.90;;;;;;5044651;28;20059;-86
2022/04/11 02:55:09;;;;;;;11.85;7.72;;;-0.50;99.90;;;;;;5037197;28;20035;-83
2022/04/11 02:57:38;;;;;;;13.30;7.57;;;-0.50;99.90;;;;;;5023609;28;20036;-85
2022/04/11 03:00:10;;;;;;;13.40;6.50;;;-0.50;99.90;;;;;;5035294;28;20187;-87
2022/04/11 03:02:36;;;;;;;11.57;6.78;;;-0.50;99.90;;;;;;5035465;28;20051;-87
2022/04/11 03:05:02;;;;;;;13.02;7.90;;;-0.50;99.90;;;;;;5033222;28;20037;-85
2022/04/11 03:07:28;;;;;;;16.58;8.45;;;-0.70;99.90;;;;;;5048075;28;20036;-86
2022/04/11 03:09:54;;;;;;;12.32;7.18;;;-0.60;99.90;;;;;;5039941;28;20049;-86
2022/04/11 03:12:20;;;;;;;13.70;7.18;;;-0.70;99.90;;;;;;5043065;28;20025;-86
2022/04/11 03:14:48;;;;;;;11.02;6.57;;;-0.60;99.90;;;;;;5067093;28;20079;-85
2022/04/11 03:17:14;;;;;;;12.75;6.88;;;-0.70;99.90;;;;;;5062933;28;20040;-85
2022/04/11 03:19:40;;;;;;;13.77;7.47;;;-0.60;99.90;;;;;;5052194;28;20447;-85
2022/04/11 03:22:05;;;;;;;17.10;8.65;;;-0.50;99.90;;;;;;5037282;28;20033;-87
2022/04/11 03:24:31;;;;;;;13.38;8.25;;;-0.40;99.90;;;;;;5038460;28;20041;-86
2022/04/11 03:26:57;;;;;;;12.30;7.80;;;-0.40;99.90;;;;;;5032256;28;20120;-85
2022/04/11 03:29:22;;;;;;;13.93;7.32;;;-0.50;99.90;;;;;;5036804;28;20037;-85
2022/04/11 03:31:48;;;;;;;12.57;7.20;;;-0.60;99.90;;;;;;5016017;28;20049;-85
2022/04/11 03:34:14;;;;;;;10.88;7.45;;;-0.50;99.90;;;;;;5023441;28;20559;-86
2022/04/11 03:36:39;;;;;;;14.85;8.30;;;-0.50;99.90;;;;;;5032795;28;20040;-85
2022/04/11 03:39:05;;;;;;;12.98;7.72;;;-0.50;99.90;;;;;;5031722;28;20033;-84
2022/04/11 03:41:31;;;;;;;13.05;8.02;;;-0.50;99.90;;;;;;5036415;28;20051;-86
2022/04/11 03:43:56;;;;;;;13.57;8.75;;;-0.50;99.90;;;;;;5036308;28;20506;-84
2022/04/11 03:46:22;;;;;;;15.15;8.68;;;-0.60;99.90;;;;;;5046812;28;20048;-86
2022/04/11 03:48:48;;;;;;;11.32;7.00;;;-0.60;99.90;;;;;;5038423;28;20033;-84
2022/04/11 03:51:14;;;;;;;16.52;8.10;;;-0.70;99.90;;;;;;5045702;28;20055;-87
2022/04/11 03:53:41;;;;;;;16.58;8.18;;;-0.80;99.90;;;;;;5032792;28;20036;-87
2022/04/11 03:56:07;;;;;;;13.25;7.22;;;-0.80;99.90;;;;;;5034912;28;20108;-88
2022/04/11 03:58:33;;;;;;;13.07;7.20;;;-0.80;99.90;;;;;;5033634;28;20603;-86
2022/04/11 04:00:59;;;;;;;14.18;7.97;;;-0.80;99.90;;;;;;5033265;28;20048;-88
2022/04/11 04:03:26;;;;;;;13.35;6.93;;;-0.80;99.90;;;;;;5040797;28;20033;-85
2022/04/11 04:05:51;;;;;;;11.75;7.70;;;-0.80;99.90;;;;;;5023746;28;20033;-88
2022/04/11 04:08:17;;;;;;;11.93;6.93;;;-0.80;99.90;;;;;;5042824;28;20037;-86
2022/04/11 04:10:43;;;;;;;12.13;6.97;;;-0.80;99.90;;;;;;5038646;28;20264;-86
2022/04/11 04:13:09;;;;;;;14.75;7.93;;;-0.90;99.90;;;;;;5033873;28;20029;-86
2022/04/11 04:15:34;;;;;;;15.85;7.10;;;-1.00;99.90;;;;;;5031861;28;20393;-85
2022/04/11 04:18:00;;;;;;;11.98;6.65;;;-0.90;99.90;;;;;;5031018;28;20401;-87
2022/04/11 04:20:26;;;;;;;12.85;7.13;;;-1.00;99.90;;;;;;5022080;28;20036;-86
2022/04/11 04:22:56;;;;;;;11.80;6.53;;;-0.90;99.90;;;;;;5031531;28;20031;-85
2022/04/11 04:25:22;;;;;;;11.33;7.03;;;-0.90;99.90;;;;;;5035581;28;20099;-85
2022/04/11 04:27:48;;;;;;;12.60;6.83;;;-0.90;99.90;;;;;;5050908;28;20396;-86
2022/04/11 04:30:14;;;;;;;12.07;6.80;;;-0.90;99.90;;;;;;5041548;28;20040;-85
2022/04/11 04:32:41;;;;;;;13.65;7.72;;;-0.90;99.90;;;;;;5029349;28;20069;-88
2022/04/11 04:35:07;;;;;;;10.52;6.15;;;-1.00;99.90;;;;;;5031907;28;20202;-86
2022/04/11 04:37:33;;;;;;;12.23;6.05;;;-0.90;99.90;;;;;;5033133;28;20804;-89
2022/04/11 04:39:59;;;;;;;14.82;8.15;;;-0.90;99.90;;;;;;5016654;28;20033;-86
2022/04/11 04:42:26;;;;;;;13.07;7.18;;;-0.90;99.90;;;;;;5038267;28;20030;-86
2022/04/11 04:44:53;;;;;;;11.50;6.32;;;-1.00;99.90;;;;;;5040396;28;20029;-87
2022/04/11 04:47:19;;;;;;;10.55;6.65;;;-1.00;99.90;;;;;;5033116;28;20036;-85
2022/04/11 04:49:45;;;;;;;11.95;7.55;;;-1.10;99.90;;;;;;5040959;28;20029;-88
2022/04/11 04:52:12;;;;;;;14.13;7.00;;;-1.00;99.90;;;;;;5030452;28;20481;-87
2022/04/11 04:54:37;;;;;;;12.50;6.72;;;-1.00;99.90;;;;;;5029720;28;20447;-86
2022/04/11 04:57:04;;;;;;;11.80;5.60;;;-0.90;99.90;;;;;;5035029;28;20095;-85
2022/04/11 04:59:30;;;;;;;11.48;7.07;;;-0.90;99.90;;;;;;5035343;28;20045;-86
2022/04/11 05:01:56;;;;;;;10.75;6.43;;;-1.00;99.90;;;;;;5046093;28;20522;-86
2022/04/11 05:04:22;;;;;;;11.20;6.70;;;-1.10;99.90;;;;;;5042942;28;20507;-84
2022/04/11 05:06:48;;;;;;;14.30;6.18;;;-1.10;99.90;;;;;;5029789;28;20029;-83
2022/04/11 05:09:13;;;;;;;10.75;6.32;;;-1.10;99.90;;;;;;5037260;28;20049;-87
2022/04/11 05:11:39;;;;;;;14.43;6.50;;;-1.10;99.90;;;;;;5034850;28;20021;-87
2022/04/11 05:14:05;;;;;;;13.07;6.40;;;-1.10;99.90;;;;;;5031948;28;20108;-87
2022/04/11 05:16:31;;;;;;;11.98;6.63;;;-1.00;99.90;;;;;;5034560;28;20399;-84
2022/04/11 05:18:56;;;;;;;12.50;7.57;;;-1.10;99.90;;;;;;5031175;28;20033;-85
2022/04/11 05:21:22;;;;;;;12.88;7.13;;;-1.10;99.90;;;;;;5043168;28;20055;-85
2022/04/11 05:23:48;;;;;;;12.68;6.72;;;-1.00;99.90;;;;;;5039607;28;20052;-86
2022/04/11 05:26:14;;;;;;;12.32;6.80;;;-1.10;99.90;;;;;;5040271;28;20037;-87
2022/04/11 05:28:39;;;;;;;12.82;6.75;;;-1.10;99.90;;;;;;5037883;28;20036;-85
2022/04/11 05:31:05;;;;;;;12.32;5.82;;;-1.10;99.90;;;;;;5037418;28;20037;-86
2022/04/11 05:33:31;;;;;;;12.45;5.70;;;-1.00;99.90;;;;;;5033188;28;20113;-87
2022/04/11 05:35:56;;;;;;;9.18;5.68;;;-1.10;99.90;;;;;;5028510;28;20484;-84
2022/04/11 05:38:22;;;;;;;13.90;7.43;;;-1.20;99.90;;;;;;5031488;28;20033;-86
2022/04/11 05:40:48;;;;;;;14.13;7.95;;;-1.20;99.90;;;;;;5030043;28;20026;-86
2022/04/11 05:43:14;;;;;;;16.23;10.15;;;-1.20;99.90;;;;;;5032869;28;20045;-88
2022/04/11 05:45:41;;;;;;;12.85;8.05;;;-1.10;99.90;;;;;;5031025;28;20057;-86
2022/04/11 05:48:07;;;;;;;17.13;9.45;;;-1.00;99.90;;;;;;5034866;28;20041;-86
2022/04/11 05:50:33;;;;;;;17.02;9.20;;;-1.00;99.90;;;;;;5010114;28;20496;-88
2022/04/11 05:53:00;;;;;;;17.48;8.80;;;-0.80;99.90;;;;;;5014802;28;20503;-86
2022/04/11 05:55:25;;;;;;;19.35;10.45;;;-0.70;99.90;;;;;;5031893;28;20033;-86
2022/04/11 05:57:51;;;;;;;16.58;8.80;;;-0.50;99.90;;;;;;5025288;28;20135;-85
2022/04/11 06:00:17;;;;;;;14.32;9.82;;;-0.50;99.90;;;;;;5045968;28;20049;-85
2022/04/11 06:02:43;;;;;;;13.68;8.18;;;-0.40;99.90;;;;;;5036358;28;20021;-85
2022/04/11 06:05:11;;;;;;;16.52;9.10;;;-0.30;99.90;;;;;;5026008;28;20052;-86
2022/04/11 06:07:38;;;;;;;16.58;10.57;;;-0.30;99.90;;;;;;5035419;28;20103;-80
2022/04/11 06:10:05;;;;;;;18.88;10.02;;;-0.20;99.90;;;;;;5036498;28;20523;-84
2022/04/11 06:12:30;;;;;;;14.48;8.90;;;-0.20;99.90;;;;;;5031478;28;20044;-85
2022/04/11 06:14:56;;;;;;;16.63;10.32;;;0.00;99.90;;;;;;5006785;28;20400;-87
2022/04/11 06:17:25;;;;;;;16.30;9.20;;;0.20;99.90;;;;;;5035795;28;20082;-84
2022/04/11 06:19:52;;;;;;;19.27;9.30;;;0.20;99.90;;;;;;5026745;28;20484;-86
2022/04/11 06:22:18;;;;;;;16.80;9.70;;;0.30;99.90;;;;;;5015160;28;20072;-85
2022/04/11 06:24:48;;;;;;;20.02;9.65;;;0.40;99.90;;;;;;5023320;28;20549;-86
2022/04/11 06:27:15;;;;;;;19.55;10.18;;;0.60;99.90;;;;;;5025996;28;20052;-86
2022/04/11 06:29:41;;;;;;;14.35;9.43;;;0.60;99.90;;;;;;5030716;28;20029;-86
2022/04/11 06:32:08;;;;;;;20.13;10.30;;;0.60;99.90;;;;;;5023892;28;20030;-84
2022/04/11 06:34:35;;;;;;;17.10;9.38;;;0.60;99.90;;;;;;5030929;28;20076;-82
2022/04/11 06:37:01;;;;;;;19.38;10.43;;;0.80;99.90;;;;;;5030736;28;20393;-84
2022/04/11 06:39:27;;;;;;;15.85;9.57;;;0.90;99.90;;;;;;5035192;28;20048;-87
2022/04/11 06:41:53;;;;;;;20.00;10.52;;;1.00;99.90;;;;;;5052022;28;20057;-81
2022/04/11 06:44:19;;;;;;;18.02;11.02;;;1.00;99.90;;;;;;5051427;28;20048;-86
2022/04/11 06:46:45;;;;;;;15.48;9.95;;;1.00;99.90;;;;;;5026373;28;20079;-83
2022/04/11 06:49:10;;;;;;;16.67;10.77;;;1.00;99.90;;;;;;5024111;28;20055;-83
2022/04/11 06:51:36;;;;;;;13.90;8.63;;;1.10;99.90;;;;;;5034785;28;20039;-84
2022/04/11 06:54:02;;;;;;;17.17;10.45;;;1.20;99.90;;;;;;5018294;28;20052;-85
2022/04/11 06:56:28;;;;;;;20.50;10.88;;;1.20;99.90;;;;;;5018604;28;20029;-83
2022/04/11 06:58:54;;;;;;;15.20;9.35;;;1.40;99.90;;;;;;5040869;28;20595;-82
2022/04/11 07:01:20;;;;;;;16.85;9.20;;;1.60;99.90;;;;;;5033221;28;20064;-84
2022/04/11 07:03:46;;;;;;;15.45;8.82;;;1.70;99.90;;;;;;5026039;28;20062;-81
2022/04/11 07:06:14;;;;;;;15.30;7.18;;;1.80;99.90;;;;;;5034210;28;20049;-83
2022/04/11 07:08:40;;;;;;;15.20;8.95;;;1.80;99.90;;;;;;5025768;28;20099;-81
2022/04/11 07:11:06;;;;;;;13.10;8.50;;;1.70;99.90;;;;;;5021544;28;20796;-82
2022/04/11 07:13:33;;;;;;;12.38;8.18;;;1.80;99.90;;;;;;5031104;28;20068;-82
2022/04/11 07:15:59;;;;;;;14.32;8.45;;;2.00;99.90;;;;;;5018322;28;20025;-83
2022/04/11 07:18:27;;;;;;;14.90;8.10;;;2.10;99.90;;;;;;5028984;28;20110;-80
2022/04/11 07:20:54;;;;;;;17.45;8.75;;;2.20;99.90;;;;;;5029737;28;20038;-79
2022/04/11 07:23:19;;;;;;;15.60;7.85;;;2.40;99.90;;;;;;5040039;28;20033;-81
2022/04/11 07:25:45;;;;;;;13.57;7.03;;;2.60;99.90;;;;;;5038386;28;20602;-81
2022/04/11 07:28:11;;;;;;;12.38;8.48;;;2.60;99.90;;;;;;5037206;28;20111;-82
2022/04/11 07:30:37;;;;;;;12.15;7.82;;;2.60;99.90;;;;;;5027835;28;20033;-82
2022/04/11 07:33:03;;;;;;;11.70;6.72;;;2.60;99.90;;;;;;5037778;28;20408;-83
2022/04/11 07:35:28;;;;;;;13.70;7.90;;;2.70;99.90;;;;;;5032856;28;20042;-83
2022/04/11 07:37:57;;;;;;;10.55;7.72;;;2.90;99.90;;;;;;5046948;28;20535;-83
2022/04/11 07:40:24;;;;;;;11.35;7.70;;;3.00;99.90;;;;;;5037652;28;20064;-82
2022/04/11 07:42:51;;;;;;;13.85;7.28;;;3.20;99.90;;;;;;5035969;28;20055;-84
2022/04/11 07:45:18;;;;;;;12.13;8.27;;;3.20;99.90;;;;;;5035556;28;20040;-84
2022/04/11 07:47:44;;;;;;;11.93;7.25;;;3.30;99.90;;;;;;5028548;28;20602;-82
2022/04/11 07:50:10;;;;;;;10.15;6.55;;;3.60;99.90;;;;;;5034434;28;20154;-83
2022/04/11 07:52:40;;;;;;;15.63;7.05;;;3.80;99.90;;;;;;5032268;28;20075;-81
2022/04/11 07:55:07;;;;;;;12.32;7.10;;;3.80;99.90;;;;;;5035915;28;20102;-82
2022/04/11 07:57:34;;;;;;;8.85;6.53;;;4.00;99.90;;;;;;5038936;28;20494;-82
2022/04/11 08:00:00;;;;;;;11.40;5.55;;;4.20;99.90;;;;;;5041232;28;20080;-83
2022/04/11 08:02:26;;;;;;;11.82;7.60;;;4.30;99.90;;;;;;5034060;28;20501;-83
2022/04/11 08:04:53;;;;;;;12.55;7.50;;;4.60;99.90;;;;;;5029325;28;20068;-83
2022/04/11 08:07:19;;;;;;;9.90;5.38;;;4.80;99.90;;;;;;5029335;28;20037;-84
2022/04/11 08:09:44;;;;;;;8.98;6.05;;;5.00;99.90;;;;;;5030126;28;20080;-83
2022/04/11 08:12:10;;;;;;;10.48;5.07;;;5.20;99.90;;;;;;5031078;28;20523;-83
2022/04/11 08:14:36;;;;;;;7.60;5.05;;;5.40;97.00;;;;;;5032859;28;20030;-83
2022/04/11 08:17:05;;;;;;;9.88;5.45;;;5.70;96.30;;;;;;5037759;28;20282;-83
2022/04/11 08:19:31;;;;;;;8.40;4.63;;;5.80;98.60;;;;;;5037463;28;20060;-84
2022/04/11 08:21:57;;;;;;;7.15;3.50;;;6.00;94.60;;;;;;5035789;28;20507;-84
2022/04/11 08:24:23;;;;;;;7.53;4.72;;;6.30;88.30;;;;;;5037743;28;20095;-84
2022/04/11 08:26:50;;;;;;;9.68;4.63;;;6.40;88.30;;;;;;5024983;28;20037;-84
2022/04/11 08:29:17;;;;;;;9.48;5.05;;;6.50;92.10;;;;;;5031273;28;20573;-84
2022/04/11 08:31:43;;;;;;;3.78;2.65;;;6.60;91.40;;;;;;5034451;28;20060;-84
2022/04/11 08:34:09;;;;;;;4.38;2.88;;;6.80;80.90;;;;;;5045374;28;20029;-84
2022/04/11 08:36:35;;;;;;;6.57;4.05;;;7.30;79.10;;;;;;5035764;28;20029;-82
2022/04/11 08:39:02;;;;;;;3.95;2.35;;;7.50;81.30;;;;;;5039568;28;20075;-82
2022/04/11 08:41:34;;;;;;;4.18;2.58;;;7.90;70.00;;;;;;5031673;28;20511;-82
2022/04/11 08:44:05;;;;;;;6.00;2.85;;;7.90;63.60;;;;;;5036665;28;20641;-82
2022/04/11 08:46:34;;;;;;;3.17;1.70;;;8.00;63.30;;;;;;5032386;28;20501;-83
2022/04/11 08:49:03;;;;;;;4.70;2.10;;;8.10;63.20;;;;;;5034045;28;20112;-82
2022/04/11 08:51:33;;;;;;;3.95;2.05;;;8.30;63.50;;;;;;5040300;28;20031;-83
2022/04/11 08:54:04;;;;;;;4.03;2.70;;;8.20;60.70;;;;;;5036945;28;20026;-82
2022/04/11 08:56:30;;;;;;;3.75;2.80;;;8.30;62.60;;;;;;5039861;28;20287;-82
2022/04/11 08:58:56;;;;;;;2.97;2.45;;;8.60;61.30;;;;;;5039076;28;20052;-83
2022/04/11 09:01:23;;;;;;;5.95;2.28;;;8.70;59.40;;;;;;5032379;28;20408;-82
2022/04/11 09:03:49;;;;;;;3.67;2.30;;;8.90;58.80;;;;;;5030527;28;20025;-81
2022/04/11 09:06:15;;;;;;;4.47;2.40;;;9.10;60.80;;;;;;5050160;28;20788;-82
2022/04/11 09:08:46;;;;;;;4.20;2.30;;;9.50;61.30;;;;;;5031775;28;20119;-82
2022/04/11 09:11:12;;;;;;;5.78;2.55;;;9.70;59.50;;;;;;5036898;28;20024;-83
2022/04/11 09:13:50;;;;;;;4.05;2.47;;;9.60;58.90;;;;;;5041415;28;20029;-82
2022/04/11 09:16:16;;;;;;;3.15;2.30;;;9.70;56.20;;;;;;5036390;28;20470;-86
2022/04/11 09:18:47;;;;;;;6.47;2.55;;;9.70;55.50;;;;;;5029741;28;20025;-83
2022/04/11 09:21:13;;;;;;;5.10;1.92;;;9.80;55.60;;;;;;5034261;28;20040;-83
2022/04/11 09:23:39;;;;;;;4.20;2.20;;;10.20;55.30;;;;;;5039334;28;20132;-83
2022/04/11 09:26:23;;;;;;;4.15;2.30;;;10.30;55.50;;;;;;5013685;28;20385;-80
2022/04/11 09:28:59;;;;;;;4.63;2.45;;;10.40;57.00;;;;;;5030256;28;20033;-80
2022/04/11 09:31:25;;;;;;;3.55;2.72;;;10.50;57.10;;;;;;5033872;28;20036;-81
2022/04/11 09:33:51;;;;;;;3.88;2.40;;;10.50;55.90;;;;;;5018725;28;20033;-78
2022/04/11 09:36:17;;;;;;;3.97;2.28;;;10.70;57.20;;;;;;5037676;28;20040;-80
2022/04/11 09:38:42;;;;;;;4.95;2.40;;;10.80;54.00;;;;;;5026952;28;20038;-79
2022/04/11 09:41:08;;;;;;;8.20;2.20;;;11.10;54.50;;;;;;5032306;28;20284;-79
2022/04/11 09:43:34;;;;;;;3.55;2.10;;;11.10;51.90;;;;;;5029789;28;20484;-80
2022/04/11 09:46:02;;;;;;;4.50;2.97;;;11.30;54.80;;;;;;5021623;28;20036;-79
2022/04/11 09:48:35;;;;;;;4.68;2.63;;;11.40;51.90;;;;;;5034062;28;20037;-80
2022/04/11 09:51:07;;;;;;;4.65;2.70;;;11.10;51.40;;;;;;5041776;28;20017;-79
2022/04/11 09:53:35;;;;;;;4.82;2.35;;;11.10;54.40;;;;;;5036174;28;20312;-79
2022/04/11 09:56:04;;;;;;;4.10;2.75;;;11.60;55.10;;;;;;5034471;28;20393;-79
2022/04/11 09:58:32;;;;;;;4.95;2.38;;;11.70;52.90;;;;;;5012528;28;20042;-80
2022/04/11 10:01:02;;;;;;;4.30;2.53;;;11.70;51.80;;;;;;5026482;28;20044;-79
2022/04/11 10:03:29;;;;;;;5.65;2.50;;;12.00;55.40;;;;;;5031831;28;20039;-79
2022/04/11 10:05:56;;;;;;;2.95;2.00;;;12.20;50.90;;;;;;5045516;28;20124;-79
2022/04/11 10:08:25;;;;;;;4.20;2.63;;;12.60;49.00;;;;;;5063844;28;20033;-79
2022/04/11 10:10:51;;;;;;;3.22;2.15;;;12.80;46.80;;;;;;5039983;28;20043;-80
2022/04/11 10:13:17;;;;;;;5.05;1.70;;;12.50;47.10;;;;;;5029045;28;20040;-80
2022/04/11 10:15:49;;;;;;;3.60;1.70;;;12.40;47.30;;;;;;5040106;28;20080;-79
2022/04/11 10:18:27;;;;;;;3.17;1.80;;;12.50;49.30;;;;;;5035848;28;20423;-80
2022/04/11 10:20:58;;;;;;;3.45;2.00;;;12.90;47.90;;;;;;5028685;28;20116;-88
2022/04/11 10:23:31;;;;;;;3.58;1.92;;;13.10;44.70;;;;;;5010059;28;20030;-83
2022/04/11 10:26:03;;;;;;;3.30;1.85;;;13.20;43.50;;;;;;5028950;28;20037;-83
2022/04/11 10:28:31;;;;;;;4.40;2.10;;;13.10;45.50;;;;;;5039209;28;20069;-83
2022/04/11 10:31:12;;;;;;;2.05;1.65;;;13.50;45.20;;;;;;5032121;28;20545;-83
2022/04/11 10:33:43;;;;;;;2.65;1.90;;;13.50;42.60;;;;;;5032869;28;20512;-86
2022/04/11 10:36:36;;;;;;;3.97;1.40;;;13.50;42.70;;;;;;5036916;28;20026;-83
2022/04/11 10:39:17;;;;;;;2.30;1.50;;;13.40;42.20;;;;;;5010728;28;20074;-84
2022/04/11 10:41:55;;;;;;;;;;;13.50;42.10;;;;;;5032371;28;20079;-83
2022/04/11 10:44:32;;;;;;;3.88;2.05;;;13.40;39.20;;;;;;5028403;28;19909;-83
2022/04/11 10:47:20;;;;;;;5.75;2.42;;;13.70;41.50;;;;;;5042755;28;20057;-82
2022/04/11 10:49:49;;;;;;;3.15;1.95;;;13.90;42.50;;;;;;5040260;28;20035;-83
2022/04/11 10:52:28;;;;;;;2.20;1.40;;;14.20;41.70;;;;;;5039548;28;20028;-84
2022/04/11 10:54:55;;;;;;;4.85;1.88;;;14.40;39.10;;;;;;5032061;28;20757;-83
2022/04/11 10:57:41;;;;;;;3.38;1.58;;;14.90;38.90;;;;;;5042869;28;20033;-83
2022/04/11 11:00:19;;;;;;;2.70;1.83;;;15.30;38.60;;;;;;5036155;28;20064;-84
2022/04/11 11:02:52;;;;;;;1.70;1.30;;;15.90;37.60;;;;;;5032647;28;20045;-81
2022/04/11 11:05:40;;;;;;;2.72;1.65;;;16.30;37.70;;;;;;5041078;28;20121;-86
2022/04/11 11:08:12;;;;;;;3.08;1.85;;;16.40;35.00;;;;;;5043992;28;20033;-82
2022/04/11 11:10:59;;;;;;;1.83;1.50;;;16.60;32.30;;;;;;5042662;28;20585;-82
2022/04/11 11:13:41;;;;;;;4.35;1.77;;;16.90;32.40;;;;;;5031031;28;20555;-82
2022/04/11 11:16:07;;;;;;;4.72;2.40;;;17.50;31.50;;;;;;5032081;28;20754;-82
2022/04/11 11:18:48;;;;;;;6.18;2.72;;;17.30;33.10;;;;;;5032957;28;20033;-82
2022/04/11 11:21:27;;;;;;;4.45;2.47;;;16.90;34.30;;;;;;5035880;28;20033;-84
2022/04/11 11:24:10;;;;;;;3.53;2.13;;;17.00;33.70;;;;;;5045260;28;20512;-84
2022/04/11 11:26:52;;;;;;;7.13;2.28;;;16.80;33.20;;;;;;5040818;28;20084;-83
2022/04/11 11:29:29;;;;;;;6.13;2.70;;;17.30;33.90;;;;;;5034960;28;20044;-83
2022/04/11 11:31:57;;;;;;;3.83;2.38;;;17.70;33.50;;;;;;5036182;28;20049;-84
2022/04/11 11:34:27;;;;;;;4.72;2.47;;;17.80;32.80;;;;;;5027617;28;20044;-84
2022/04/11 11:37:01;;;;;;;2.78;2.00;;;18.10;33.90;;;;;;4999236;28;20370;-84
2022/04/11 11:39:28;;;;;;;3.78;2.30;;;18.40;34.10;;;;;;5035847;28;20041;-83
2022/04/11 11:42:05;;;;;;;4.18;2.40;;;18.70;32.70;;;;;;5025637;28;20088;-84
2022/04/11 11:44:32;;;;;;;3.90;2.15;;;18.50;32.10;;;;;;5024172;28;20032;-85
2022/04/11 11:47:02;;;;;;;6.60;2.38;;;18.90;29.10;;;;;;5033868;28;20049;-84
2022/04/11 11:49:43;;;;;;;3.50;2.00;;;17.80;29.90;;;;;;5021525;28;20060;-84
2022/04/11 11:52:16;;;;;;;2.85;2.10;;;17.90;30.00;;;;;;5040639;28;20025;-84
2022/04/11 11:54:47;;;;;;;6.47;1.92;;;19.00;30.50;;;;;;4999887;28;20026;-84
2022/04/11 11:57:26;;;;;;;3.90;2.45;;;19.70;29.60;;;;;;5036898;28;20084;-84
2022/04/11 12:00:07;;;;;;;4.20;2.10;;;19.70;27.40;;;;;;5020779;28;20041;-84
2022/04/11 12:05:30;;;;;;;3.08;2.20;;;19.90;28.60;;;;;;5055965;28;20044;-84
2022/04/11 12:08:08;;;;;;;2.78;1.90;;;19.90;27.70;;;;;;5044051;28;20092;-83
2022/04/11 12:10:35;;;;;;;3.97;1.92;;;19.20;28.00;;;;;;5033046;28;20133;-84
2022/04/11 12:13:01;;;;;;;1.88;1.55;;;19.70;28.40;;;;;;5036776;28;20517;-84
2022/04/11 12:15:34;;;;;;;2.65;1.83;;;19.80;27.00;;;;;;5022283;28;20516;-81
2022/04/11 12:18:06;;;;;;;3.45;2.35;;;20.00;27.90;;;;;;5032374;28;20508;-82
2022/04/11 12:20:35;;;;;;;3.30;1.77;;;21.00;25.20;;;;;;5031647;28;20042;-83
2022/04/11 12:23:00;;;;;;;3.75;2.28;;;20.60;28.20;;;;;;5041777;28;20118;-82
2022/04/11 12:25:31;;;;;;;2.95;2.15;;;21.70;26.20;;;;;;5042268;28;20067;-82
2022/04/11 12:28:13;;;;;;;3.45;2.45;;;21.80;24.50;;;;;;5040867;28;20059;-83
2022/04/11 12:30:44;;;;;;;3.13;2.08;;;21.20;26.20;;;;;;5033546;28;20041;-82
2022/04/11 12:33:29;;;;;;;2.97;2.42;;;21.30;25.50;;;;;;5035973;28;20020;-84
2022/04/11 12:36:12;;;;;;;3.88;2.60;;;21.00;23.20;;;;;;5034671;28;20082;-86
2022/04/11 12:38:38;;;;;;;3.15;2.05;;;21.60;25.50;;;;;;5032522;28;20041;-86
2022/04/11 12:41:04;;;;;;;2.78;2.40;;;22.70;21.40;;;;;;5030540;28;20044;-85
2022/04/11 12:43:29;;;;;;;3.13;2.45;;;23.00;21.80;;;;;;5032468;28;20563;-85
2022/04/11 12:46:05;;;;;;;3.10;2.70;;;22.10;23.30;;;;;;5030310;28;20123;-84
2022/04/11 12:48:57;;;;;;;2.47;2.28;;;22.00;24.80;;;;;;5034405;28;20037;-85
2022/04/11 12:51:24;;;;;;;2.85;2.22;;;21.90;24.10;;;;;;5036099;28;20498;-84